﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-05-01 00:00:00;353180250;-5.13;
2017-05-01 00:01:00;353180250;-5.02;
2017-05-01 00:02:00;353180250;-5.05;
2017-05-01 00:03:00;353180250;-5.16;
2017-05-01 00:04:00;353180250;-5.16;
2017-05-01 00:05:00;353180250;-5.16;
2017-05-01 00:06:00;353180250;-5.16;
2017-05-01 00:07:00;353180250;-5.16;
2017-05-01 00:08:00;353180250;-5.15;
2017-05-01 00:09:00;353180250;-5.04;
2017-05-01 00:10:00;353180250;-5.03;
2017-05-01 00:11:00;353180250;-5.02;
2017-05-01 00:12:00;353180250;-4.92;
2017-05-01 00:13:00;353180250;-4.91;
2017-05-01 00:14:00;353180250;-4.93;
2017-05-01 00:15:00;353180250;-4.99;
2017-05-01 00:16:00;353180250;-5.12;
2017-05-01 00:17:00;353180250;-5.13;
2017-05-01 00:18:00;353180250;-5.09;
2017-05-01 00:19:00;353180250;-5.07;
2017-05-01 00:20:00;353180250;-5.16;
2017-05-01 00:21:00;353180250;-5.11;
2017-05-01 00:22:00;353180250;-5.1;
2017-05-01 00:23:00;353180250;-4.96;
2017-05-01 00:24:00;353180250;-5;
2017-05-01 00:25:00;353180250;-4.98;
2017-05-01 00:26:00;353180250;-4.91;
2017-05-01 00:27:00;353180250;-4.91;
2017-05-01 00:28:00;353180250;-4.91;
2017-05-01 00:29:00;353180250;-4.91;
2017-05-01 00:30:00;353180250;-4.91;
2017-05-01 00:31:00;353180250;-4.91;
2017-05-01 00:32:00;353180250;-4.91;
2017-05-01 00:33:00;353180250;-4.91;
2017-05-01 00:34:00;353180250;-4.91;
2017-05-01 00:35:00;353180250;-4.91;
2017-05-01 00:36:00;353180250;-5;
2017-05-01 00:37:00;353180250;-4.98;
2017-05-01 00:38:00;353180250;-4.95;
2017-05-01 00:39:00;353180250;-5.03;
2017-05-01 00:40:00;353180250;-4.99;
2017-05-01 00:41:00;353180250;-5.07;
2017-05-01 00:42:00;353180250;-5.06;
2017-05-01 00:43:00;353180250;-5.06;
2017-05-01 00:44:00;353180250;-5.1;
2017-05-01 00:45:00;353180250;-5.1;
2017-05-01 00:46:00;353180250;-4.98;
2017-05-01 00:47:00;353180250;-4.91;
2017-05-01 00:48:00;353180250;-4.91;
2017-05-01 00:49:00;353180250;-4.91;
2017-05-01 00:50:00;353180250;-4.91;
2017-05-01 00:51:00;353180250;-4.91;
2017-05-01 00:52:00;353180250;-4.92;
2017-05-01 00:53:00;353180250;-4.91;
2017-05-01 00:54:00;353180250;-4.95;
2017-05-01 00:55:00;353180250;-4.92;
2017-05-01 00:56:00;353180250;-5.12;
2017-05-01 00:57:00;353180250;-5.16;
2017-05-01 00:58:00;353180250;-5.16;
2017-05-01 00:59:00;353180250;-5.16;
2017-05-01 01:00:00;353180250;-5.16;
2017-05-01 01:01:00;353180250;-5.16;
2017-05-01 01:02:00;353180250;-5.16;
2017-05-01 01:03:00;353180250;-5.16;
2017-05-01 01:04:00;353180250;-5.13;
2017-05-01 01:05:00;353180250;-5.13;
2017-05-01 01:06:00;353180250;-5.05;
2017-05-01 01:07:00;353180250;-4.94;
2017-05-01 01:08:00;353180250;-4.93;
2017-05-01 01:09:00;353180250;-4.91;
2017-05-01 01:10:00;353180250;-4.91;
2017-05-01 01:11:00;353180250;-4.91;
2017-05-01 01:12:00;353180250;-4.94;
2017-05-01 01:13:00;353180250;-5.01;
2017-05-01 01:14:00;353180250;-5.06;
2017-05-01 01:15:00;353180250;-5;
2017-05-01 01:16:00;353180250;-4.91;
2017-05-01 01:17:00;353180250;-4.91;
2017-05-01 01:18:00;353180250;-4.91;
2017-05-01 01:19:00;353180250;-4.73;
2017-05-01 01:20:00;353180250;-4.67;
2017-05-01 01:21:00;353180250;-4.67;
2017-05-01 01:22:00;353180250;-4.67;
2017-05-01 01:23:00;353180250;-4.67;
2017-05-01 01:24:00;353180250;-4.67;
2017-05-01 01:25:00;353180250;-4.46;
2017-05-01 01:26:00;353180250;-4.43;
2017-05-01 01:27:00;353180250;-4.42;
2017-05-01 01:28:00;353180250;-4.42;
2017-05-01 01:29:00;353180250;-4.42;
2017-05-01 01:30:00;353180250;-4.42;
2017-05-01 01:31:00;353180250;-4.42;
2017-05-01 01:32:00;353180250;-4.42;
2017-05-01 01:33:00;353180250;-4.44;
2017-05-01 01:34:00;353180250;-4.43;
2017-05-01 01:35:00;353180250;-4.42;
2017-05-01 01:36:00;353180250;-4.42;
2017-05-01 01:37:00;353180250;-4.42;
2017-05-01 01:38:00;353180250;-4.42;
2017-05-01 01:39:00;353180250;-4.42;
2017-05-01 01:40:00;353180250;-4.42;
2017-05-01 01:41:00;353180250;-4.42;
2017-05-01 01:42:00;353180250;-4.42;
2017-05-01 01:43:00;353180250;-4.42;
2017-05-01 01:44:00;353180250;-4.42;
2017-05-01 01:45:00;353180250;-4.42;
2017-05-01 01:46:00;353180250;-4.42;
2017-05-01 01:47:00;353180250;-4.42;
2017-05-01 01:48:00;353180250;-4.42;
2017-05-01 01:49:00;353180250;-4.41;
2017-05-01 01:50:00;353180250;-4.25;
2017-05-01 01:51:00;353180250;-4.2;
2017-05-01 01:52:00;353180250;-4.2;
2017-05-01 01:53:00;353180250;-4.18;
2017-05-01 01:54:00;353180250;-4.25;
2017-05-01 01:55:00;353180250;-4.38;
2017-05-01 01:56:00;353180250;-4.42;
2017-05-01 01:57:00;353180250;-4.42;
2017-05-01 01:58:00;353180250;-4.42;
2017-05-01 01:59:00;353180250;-4.42;
2017-05-01 02:00:00;353180250;-4.42;
2017-05-01 02:01:00;353180250;-4.42;
2017-05-01 02:02:00;353180250;-4.65;
2017-05-01 02:03:00;353180250;-4.67;
2017-05-01 02:04:00;353180250;-4.67;
2017-05-01 02:05:00;353180250;-4.67;
2017-05-01 02:06:00;353180250;-4.67;
2017-05-01 02:07:00;353180250;-4.67;
2017-05-01 02:08:00;353180250;-4.71;
2017-05-01 02:09:00;353180250;-4.89;
2017-05-01 02:10:00;353180250;-4.91;
2017-05-01 02:11:00;353180250;-4.91;
2017-05-01 02:12:00;353180250;-4.91;
2017-05-01 02:13:00;353180250;-4.91;
2017-05-01 02:14:00;353180250;-4.91;
2017-05-01 02:15:00;353180250;-4.91;
2017-05-01 02:16:00;353180250;-4.91;
2017-05-01 02:17:00;353180250;-4.91;
2017-05-01 02:18:00;353180250;-4.91;
2017-05-01 02:19:00;353180250;-4.91;
2017-05-01 02:20:00;353180250;-4.91;
2017-05-01 02:21:00;353180250;-4.92;
2017-05-01 02:22:00;353180250;-4.93;
2017-05-01 02:23:00;353180250;-4.91;
2017-05-01 02:24:00;353180250;-4.91;
2017-05-01 02:25:00;353180250;-4.94;
2017-05-01 02:26:00;353180250;-4.91;
2017-05-01 02:27:00;353180250;-4.91;
2017-05-01 02:28:00;353180250;-4.94;
2017-05-01 02:29:00;353180250;-4.97;
2017-05-01 02:30:00;353180250;-5.14;
2017-05-01 02:31:00;353180250;-5.13;
2017-05-01 02:32:00;353180250;-5.09;
2017-05-01 02:33:00;353180250;-5.16;
2017-05-01 02:34:00;353180250;-5.16;
2017-05-01 02:35:00;353180250;-5.15;
2017-05-01 02:36:00;353180250;-5.15;
2017-05-01 02:37:00;353180250;-5.16;
2017-05-01 02:38:00;353180250;-5.14;
2017-05-01 02:39:00;353180250;-5.15;
2017-05-01 02:40:00;353180250;-5.16;
2017-05-01 02:41:00;353180250;-5.14;
2017-05-01 02:42:00;353180250;-5.15;
2017-05-01 02:43:00;353180250;-5.16;
2017-05-01 02:44:00;353180250;-5.16;
2017-05-01 02:45:00;353180250;-5.15;
2017-05-01 02:46:00;353180250;-5.16;
2017-05-01 02:47:00;353180250;-5.16;
2017-05-01 02:48:00;353180250;-5.16;
2017-05-01 02:49:00;353180250;-5.16;
2017-05-01 02:50:00;353180250;-5.14;
2017-05-01 02:51:00;353180250;-5.13;
2017-05-01 02:52:00;353180250;-5.16;
2017-05-01 02:53:00;353180250;-5.16;
2017-05-01 02:54:00;353180250;-5.14;
2017-05-01 02:55:00;353180250;-5.09;
2017-05-01 02:56:00;353180250;-4.94;
2017-05-01 02:57:00;353180250;-4.91;
2017-05-01 02:58:00;353180250;-4.91;
2017-05-01 02:59:00;353180250;-4.91;
2017-05-01 03:00:00;353180250;-4.91;
2017-05-01 03:01:00;353180250;-4.92;
2017-05-01 03:02:00;353180250;-4.98;
2017-05-01 03:03:00;353180250;-4.92;
2017-05-01 03:04:00;353180250;-4.92;
2017-05-01 03:05:00;353180250;-4.95;
2017-05-01 03:06:00;353180250;-4.91;
2017-05-01 03:07:00;353180250;-4.91;
2017-05-01 03:08:00;353180250;-4.91;
2017-05-01 03:09:00;353180250;-4.92;
2017-05-01 03:10:00;353180250;-5;
2017-05-01 03:11:00;353180250;-5.13;
2017-05-01 03:12:00;353180250;-5.16;
2017-05-01 03:13:00;353180250;-5.16;
2017-05-01 03:14:00;353180250;-5.16;
2017-05-01 03:15:00;353180250;-5.16;
2017-05-01 03:16:00;353180250;-5.1;
2017-05-01 03:17:00;353180250;-5.09;
2017-05-01 03:18:00;353180250;-5.05;
2017-05-01 03:19:00;353180250;-5.65;
2017-05-01 03:20:00;353180250;-6.62;
2017-05-01 03:21:00;353180250;-7.39;
2017-05-01 03:22:00;353180250;-7.84;
2017-05-01 03:23:00;353180250;-8.12;
2017-05-01 03:24:00;353180250;-8.34;
2017-05-01 03:25:00;353180250;-8.36;
2017-05-01 03:26:00;353180250;-8.35;
2017-05-01 03:27:00;353180250;-8.35;
2017-05-01 03:28:00;353180250;-8.35;
2017-05-01 03:29:00;353180250;-8.35;
2017-05-01 03:30:00;353180250;-8.3;
2017-05-01 03:31:00;353180250;-8.14;
2017-05-01 03:32:00;353180250;-8.11;
2017-05-01 03:33:00;353180250;-8.11;
2017-05-01 03:34:00;353180250;-8.11;
2017-05-01 03:35:00;353180250;-8.11;
2017-05-01 03:36:00;353180250;-7.96;
2017-05-01 03:37:00;353180250;-7.94;
2017-05-01 03:38:00;353180250;-8.03;
2017-05-01 03:39:00;353180250;-7.97;
2017-05-01 03:40:00;353180250;-7.89;
2017-05-01 03:41:00;353180250;-8;
2017-05-01 03:42:00;353180250;-8.08;
2017-05-01 03:43:00;353180250;-8.08;
2017-05-01 03:44:00;353180250;-8.07;
2017-05-01 03:45:00;353180250;-7.91;
2017-05-01 03:46:00;353180250;-7.92;
2017-05-01 03:47:00;353180250;-8;
2017-05-01 03:48:00;353180250;-8.11;
2017-05-01 03:49:00;353180250;-8.05;
2017-05-01 03:50:00;353180250;-7.97;
2017-05-01 03:51:00;353180250;-7.9;
2017-05-01 03:52:00;353180250;-7.86;
2017-05-01 03:53:00;353180250;-7.86;
2017-05-01 03:54:00;353180250;-7.86;
2017-05-01 03:55:00;353180250;-7.76;
2017-05-01 03:56:00;353180250;-7.63;
2017-05-01 03:57:00;353180250;-7.61;
2017-05-01 03:58:00;353180250;-7.61;
2017-05-01 03:59:00;353180250;-7.61;
2017-05-01 04:00:00;353180250;-7.59;
2017-05-01 04:01:00;353180250;-7.48;
2017-05-01 04:02:00;353180250;-7.4;
2017-05-01 04:03:00;353180250;-7.37;
2017-05-01 04:04:00;353180250;-7.37;
2017-05-01 04:05:00;353180250;-7.37;
2017-05-01 04:06:00;353180250;-7.26;
2017-05-01 04:07:00;353180250;-7.12;
2017-05-01 04:08:00;353180250;-7.12;
2017-05-01 04:09:00;353180250;-6.98;
2017-05-01 04:10:00;353180250;-6.88;
2017-05-01 04:11:00;353180250;-6.87;
2017-05-01 04:12:00;353180250;-6.66;
2017-05-01 04:13:00;353180250;-6.62;
2017-05-01 04:14:00;353180250;-6.55;
2017-05-01 04:15:00;353180250;-6.4;
2017-05-01 04:16:00;353180250;-6.26;
2017-05-01 04:17:00;353180250;-5.94;
2017-05-01 04:18:00;353180250;-5.76;
2017-05-01 04:19:00;353180250;-5.44;
2017-05-01 04:20:00;353180250;-5.23;
2017-05-01 04:21:00;353180250;-4.83;
2017-05-01 04:22:00;353180250;-4.52;
2017-05-01 04:23:00;353180250;-4.07;
2017-05-01 04:24:00;353180250;-3.65;
2017-05-01 04:25:00;353180250;-3.41;
2017-05-01 04:26:00;353180250;-3.13;
2017-05-01 04:27:00;353180250;-2.95;
2017-05-01 04:28:00;353180250;-2.73;
2017-05-01 04:29:00;353180250;-2.4;
2017-05-01 04:30:00;353180250;-2.04;
2017-05-01 04:31:00;353180250;-1.68;
2017-05-01 04:32:00;353180250;-1.29;
2017-05-01 04:33:00;353180250;-0.79;
2017-05-01 04:34:00;353180250;-0.24;
2017-05-01 04:35:00;353180250;0.26;
2017-05-01 04:36:00;353180250;0.74;
2017-05-01 04:37:00;353180250;1.17;
2017-05-01 04:38:00;353180250;1.66;
2017-05-01 04:39:00;353180250;2.23;
2017-05-01 04:40:00;353180250;2.86;
2017-05-01 04:41:00;353180250;3.39;
2017-05-01 04:42:00;353180250;3.84;
2017-05-01 04:43:00;353180250;4.22;
2017-05-01 04:44:00;353180250;4.52;
2017-05-01 04:45:00;353180250;4.94;
2017-05-01 04:46:00;353180250;5.52;
2017-05-01 04:47:00;353180250;6.08;
2017-05-01 04:48:00;353180250;6.62;
2017-05-01 04:49:00;353180250;7.15;
2017-05-01 04:50:00;353180250;7.78;
2017-05-01 04:51:00;353180250;8.47;
2017-05-01 04:52:00;353180250;9.15;
2017-05-01 04:53:00;353180250;9.85;
2017-05-01 04:54:00;353180250;10.38;
2017-05-01 04:55:00;353180250;10.86;
2017-05-01 04:56:00;353180250;11.42;
2017-05-01 04:57:00;353180250;11.98;
2017-05-01 04:58:00;353180250;12.54;
2017-05-01 04:59:00;353180250;13.17;
2017-05-01 05:00:00;353180250;13.71;
2017-05-01 05:01:00;353180250;14.23;
2017-05-01 05:02:00;353180250;14.86;
2017-05-01 05:03:00;353180250;15.39;
2017-05-01 05:04:00;353180250;15.96;
2017-05-01 05:05:00;353180250;16.51;
2017-05-01 05:06:00;353180250;17.26;
2017-05-01 05:07:00;353180250;18.52;
2017-05-01 05:08:00;353180250;20.47;
2017-05-01 05:09:00;353180250;22.93;
2017-05-01 05:10:00;353180250;25.81;
2017-05-01 05:11:00;353180250;29.24;
2017-05-01 05:12:00;353180250;33.11;
2017-05-01 05:13:00;353180250;37.45;
2017-05-01 05:14:00;353180250;42.17;
2017-05-01 05:15:00;353180250;46.86;
2017-05-01 05:16:00;353180250;51.66;
2017-05-01 05:17:00;353180250;56.32;
2017-05-01 05:18:00;353180250;60.37;
2017-05-01 05:19:00;353180250;64.29;
2017-05-01 05:20:00;353180250;67.76;
2017-05-01 05:21:00;353180250;70.89;
2017-05-01 05:22:00;353180250;73.65;
2017-05-01 05:23:00;353180250;75.93;
2017-05-01 05:24:00;353180250;78.01;
2017-05-01 05:25:00;353180250;80.74;
2017-05-01 05:26:00;353180250;83.32;
2017-05-01 05:27:00;353180250;85.83;
2017-05-01 05:28:00;353180250;88.42;
2017-05-01 05:29:00;353180250;91.19;
2017-05-01 05:30:00;353180250;93.92;
2017-05-01 05:31:00;353180250;96.77;
2017-05-01 05:32:00;353180250;99.18;
2017-05-01 05:33:00;353180250;101.49;
2017-05-01 05:34:00;353180250;104.04;
2017-05-01 05:35:00;353180250;106.59;
2017-05-01 05:36:00;353180250;108.7;
2017-05-01 05:37:00;353180250;110.96;
2017-05-01 05:38:00;353180250;112.78;
2017-05-01 05:39:00;353180250;114.76;
2017-05-01 05:40:00;353180250;117.13;
2017-05-01 05:41:00;353180250;119.47;
2017-05-01 05:42:00;353180250;121.77;
2017-05-01 05:43:00;353180250;123.9;
2017-05-01 05:44:00;353180250;125.94;
2017-05-01 05:45:00;353180250;128.4;
2017-05-01 05:46:00;353180250;130.6;
2017-05-01 05:47:00;353180250;132.96;
2017-05-01 05:48:00;353180250;135.12;
2017-05-01 05:49:00;353180250;136.64;
2017-05-01 05:50:00;353180250;138.89;
2017-05-01 05:51:00;353180250;140.55;
2017-05-01 05:52:00;353180250;141.72;
2017-05-01 05:53:00;353180250;143.21;
2017-05-01 05:54:00;353180250;144.85;
2017-05-01 05:55:00;353180250;147.83;
2017-05-01 05:56:00;353180250;149.86;
2017-05-01 05:57:00;353180250;152.07;
2017-05-01 05:58:00;353180250;154.82;
2017-05-01 05:59:00;353180250;156.63;
2017-05-01 06:00:00;353180250;157.88;
2017-05-01 06:01:00;353180250;158.71;
2017-05-01 06:02:00;353180250;161.41;
2017-05-01 06:03:00;353180250;162.54;
2017-05-01 06:04:00;353180250;164.41;
2017-05-01 06:05:00;353180250;167.49;
2017-05-01 06:06:00;353180250;171.03;
2017-05-01 06:07:00;353180250;175.79;
2017-05-01 06:08:00;353180250;179.08;
2017-05-01 06:09:00;353180250;181.82;
2017-05-01 06:10:00;353180250;184.48;
2017-05-01 06:11:00;353180250;187.1;
2017-05-01 06:12:00;353180250;191.51;
2017-05-01 06:13:00;353180250;192.08;
2017-05-01 06:14:00;353180250;191.57;
2017-05-01 06:15:00;353180250;193.21;
2017-05-01 06:16:00;353180250;198.66;
2017-05-01 06:17:00;353180250;204.75;
2017-05-01 06:18:00;353180250;208.43;
2017-05-01 06:19:00;353180250;210.97;
2017-05-01 06:20:00;353180250;215.12;
2017-05-01 06:21:00;353180250;219.36;
2017-05-01 06:22:00;353180250;222.83;
2017-05-01 06:23:00;353180250;225.12;
2017-05-01 06:24:00;353180250;226.78;
2017-05-01 06:25:00;353180250;228.58;
2017-05-01 06:26:00;353180250;231.11;
2017-05-01 06:27:00;353180250;233.11;
2017-05-01 06:28:00;353180250;234.13;
2017-05-01 06:29:00;353180250;234.86;
2017-05-01 06:30:00;353180250;237.53;
2017-05-01 06:31:00;353180250;237.97;
2017-05-01 06:32:00;353180250;239.71;
2017-05-01 06:33:00;353180250;244.48;
2017-05-01 06:34:00;353180250;249.34;
2017-05-01 06:35:00;353180250;252.49;
2017-05-01 06:36:00;353180250;255.56;
2017-05-01 06:37:00;353180250;259.89;
2017-05-01 06:38:00;353180250;263.78;
2017-05-01 06:39:00;353180250;267.36;
2017-05-01 06:40:00;353180250;269.37;
2017-05-01 06:41:00;353180250;271.26;
2017-05-01 06:42:00;353180250;274.59;
2017-05-01 06:43:00;353180250;278.03;
2017-05-01 06:44:00;353180250;281.73;
2017-05-01 06:45:00;353180250;284.59;
2017-05-01 06:46:00;353180250;286.97;
2017-05-01 06:47:00;353180250;288.69;
2017-05-01 06:48:00;353180250;291.52;
2017-05-01 06:49:00;353180250;293.36;
2017-05-01 06:50:00;353180250;294.96;
2017-05-01 06:51:00;353180250;297.84;
2017-05-01 06:52:00;353180250;301;
2017-05-01 06:53:00;353180250;303.81;
2017-05-01 06:54:00;353180250;306.24;
2017-05-01 06:55:00;353180250;308.76;
2017-05-01 06:56:00;353180250;310.01;
2017-05-01 06:57:00;353180250;311.31;
2017-05-01 06:58:00;353180250;314.53;
2017-05-01 06:59:00;353180250;318.42;
2017-05-01 07:00:00;353180250;321.57;
2017-05-01 07:01:00;353180250;325.04;
2017-05-01 07:02:00;353180250;327.04;
2017-05-01 07:03:00;353180250;329.06;
2017-05-01 07:04:00;353180250;331.71;
2017-05-01 07:05:00;353180250;334.33;
2017-05-01 07:06:00;353180250;338.26;
2017-05-01 07:07:00;353180250;342.18;
2017-05-01 07:08:00;353180250;345.62;
2017-05-01 07:09:00;353180250;348.74;
2017-05-01 07:10:00;353180250;351.59;
2017-05-01 07:11:00;353180250;354.84;
2017-05-01 07:12:00;353180250;356.94;
2017-05-01 07:13:00;353180250;359.28;
2017-05-01 07:14:00;353180250;362.21;
2017-05-01 07:15:00;353180250;365.08;
2017-05-01 07:16:00;353180250;368.09;
2017-05-01 07:17:00;353180250;370.65;
2017-05-01 07:18:00;353180250;374.22;
2017-05-01 07:19:00;353180250;376.66;
2017-05-01 07:20:00;353180250;378.99;
2017-05-01 07:21:00;353180250;381.82;
2017-05-01 07:22:00;353180250;385.38;
2017-05-01 07:23:00;353180250;387.53;
2017-05-01 07:24:00;353180250;390.15;
2017-05-01 07:25:00;353180250;393.01;
2017-05-01 07:26:00;353180250;395.45;
2017-05-01 07:27:00;353180250;387.33;
2017-05-01 07:28:00;353180250;357.16;
2017-05-01 07:29:00;353180250;395.92;
2017-05-01 07:30:00;353180250;407.16;
2017-05-01 07:31:00;353180250;410.12;
2017-05-01 07:32:00;353180250;412.34;
2017-05-01 07:33:00;353180250;414.97;
2017-05-01 07:34:00;353180250;418.32;
2017-05-01 07:35:00;353180250;421.39;
2017-05-01 07:36:00;353180250;423.72;
2017-05-01 07:37:00;353180250;426.53;
2017-05-01 07:38:00;353180250;428.32;
2017-05-01 07:39:00;353180250;430.76;
2017-05-01 07:40:00;353180250;433.75;
2017-05-01 07:41:00;353180250;436.56;
2017-05-01 07:42:00;353180250;439.63;
2017-05-01 07:43:00;353180250;441.79;
2017-05-01 07:44:00;353180250;444.08;
2017-05-01 07:45:00;353180250;447.66;
2017-05-01 07:46:00;353180250;449.31;
2017-05-01 07:47:00;353180250;450.52;
2017-05-01 07:48:00;353180250;452.25;
2017-05-01 07:49:00;353180250;455.99;
2017-05-01 07:50:00;353180250;459.35;
2017-05-01 07:51:00;353180250;463.06;
2017-05-01 07:52:00;353180250;465.15;
2017-05-01 07:53:00;353180250;467.27;
2017-05-01 07:54:00;353180250;470;
2017-05-01 07:55:00;353180250;471.65;
2017-05-01 07:56:00;353180250;474.24;
2017-05-01 07:57:00;353180250;476.33;
2017-05-01 07:58:00;353180250;479.4;
2017-05-01 07:59:00;353180250;481.42;
2017-05-01 08:00:00;353180250;484.84;
2017-05-01 08:01:00;353180250;488.11;
2017-05-01 08:02:00;353180250;490.66;
2017-05-01 08:03:00;353180250;492.2;
2017-05-01 08:04:00;353180250;494.31;
2017-05-01 08:05:00;353180250;497.67;
2017-05-01 08:06:00;353180250;499.43;
2017-05-01 08:07:00;353180250;501.58;
2017-05-01 08:08:00;353180250;503.69;
2017-05-01 08:09:00;353180250;507.11;
2017-05-01 08:10:00;353180250;508.88;
2017-05-01 08:11:00;353180250;512.3;
2017-05-01 08:12:00;353180250;515.96;
2017-05-01 08:13:00;353180250;517.9;
2017-05-01 08:14:00;353180250;520.15;
2017-05-01 08:15:00;353180250;522.29;
2017-05-01 08:16:00;353180250;524.87;
2017-05-01 08:17:00;353180250;527.27;
2017-05-01 08:18:00;353180250;529.25;
2017-05-01 08:19:00;353180250;532;
2017-05-01 08:20:00;353180250;535.15;
2017-05-01 08:21:00;353180250;539.35;
2017-05-01 08:22:00;353180250;540.96;
2017-05-01 08:23:00;353180250;542.15;
2017-05-01 08:24:00;353180250;546.19;
2017-05-01 08:25:00;353180250;549.9;
2017-05-01 08:26:00;353180250;552.72;
2017-05-01 08:27:00;353180250;555.15;
2017-05-01 08:28:00;353180250;558.01;
2017-05-01 08:29:00;353180250;561.84;
2017-05-01 08:30:00;353180250;564.24;
2017-05-01 08:31:00;353180250;565.86;
2017-05-01 08:32:00;353180250;568.36;
2017-05-01 08:33:00;353180250;569.61;
2017-05-01 08:34:00;353180250;570.34;
2017-05-01 08:35:00;353180250;573.12;
2017-05-01 08:36:00;353180250;577.12;
2017-05-01 08:37:00;353180250;579.38;
2017-05-01 08:38:00;353180250;582.22;
2017-05-01 08:39:00;353180250;584.07;
2017-05-01 08:40:00;353180250;585.64;
2017-05-01 08:41:00;353180250;588.28;
2017-05-01 08:42:00;353180250;590.51;
2017-05-01 08:43:00;353180250;592.1;
2017-05-01 08:44:00;353180250;594.61;
2017-05-01 08:45:00;353180250;596.27;
2017-05-01 08:46:00;353180250;598.73;
2017-05-01 08:47:00;353180250;601.43;
2017-05-01 08:48:00;353180250;600.91;
2017-05-01 08:49:00;353180250;603.79;
2017-05-01 08:50:00;353180250;606.47;
2017-05-01 08:51:00;353180250;608.54;
2017-05-01 08:52:00;353180250;611.15;
2017-05-01 08:53:00;353180250;613.31;
2017-05-01 08:54:00;353180250;615.28;
2017-05-01 08:55:00;353180250;616.42;
2017-05-01 08:56:00;353180250;617.04;
2017-05-01 08:57:00;353180250;619.54;
2017-05-01 08:58:00;353180250;621.19;
2017-05-01 08:59:00;353180250;624.59;
2017-05-01 09:00:00;353180250;627.4;
2017-05-01 09:01:00;353180250;629;
2017-05-01 09:02:00;353180250;629.42;
2017-05-01 09:03:00;353180250;631.41;
2017-05-01 09:04:00;353180250;632.72;
2017-05-01 09:05:00;353180250;638.49;
2017-05-01 09:06:00;353180250;640.94;
2017-05-01 09:07:00;353180250;641.24;
2017-05-01 09:08:00;353180250;643.29;
2017-05-01 09:09:00;353180250;646.29;
2017-05-01 09:10:00;353180250;646.8;
2017-05-01 09:11:00;353180250;649.89;
2017-05-01 09:12:00;353180250;651.93;
2017-05-01 09:13:00;353180250;654.18;
2017-05-01 09:14:00;353180250;656.47;
2017-05-01 09:15:00;353180250;659.11;
2017-05-01 09:16:00;353180250;659.75;
2017-05-01 09:17:00;353180250;662.3;
2017-05-01 09:18:00;353180250;664.84;
2017-05-01 09:19:00;353180250;666.01;
2017-05-01 09:20:00;353180250;668.8;
2017-05-01 09:21:00;353180250;671.62;
2017-05-01 09:22:00;353180250;673.68;
2017-05-01 09:23:00;353180250;674.88;
2017-05-01 09:24:00;353180250;678.01;
2017-05-01 09:25:00;353180250;679.23;
2017-05-01 09:26:00;353180250;677.62;
2017-05-01 09:27:00;353180250;679.73;
2017-05-01 09:28:00;353180250;680.85;
2017-05-01 09:29:00;353180250;680.34;
2017-05-01 09:30:00;353180250;683.11;
2017-05-01 09:31:00;353180250;684.67;
2017-05-01 09:32:00;353180250;688.4;
2017-05-01 09:33:00;353180250;686.86;
2017-05-01 09:34:00;353180250;691;
2017-05-01 09:35:00;353180250;694.06;
2017-05-01 09:36:00;353180250;697.23;
2017-05-01 09:37:00;353180250;699.69;
2017-05-01 09:38:00;353180250;700.88;
2017-05-01 09:39:00;353180250;701.56;
2017-05-01 09:40:00;353180250;702.07;
2017-05-01 09:41:00;353180250;705.42;
2017-05-01 09:42:00;353180250;707.37;
2017-05-01 09:43:00;353180250;708.79;
2017-05-01 09:44:00;353180250;709.44;
2017-05-01 09:45:00;353180250;710.28;
2017-05-01 09:46:00;353180250;712.49;
2017-05-01 09:47:00;353180250;715.72;
2017-05-01 09:48:00;353180250;717.52;
2017-05-01 09:49:00;353180250;717.9;
2017-05-01 09:50:00;353180250;718.2;
2017-05-01 09:51:00;353180250;723.35;
2017-05-01 09:52:00;353180250;725.02;
2017-05-01 09:53:00;353180250;725.74;
2017-05-01 09:54:00;353180250;727.87;
2017-05-01 09:55:00;353180250;730.21;
2017-05-01 09:56:00;353180250;732.23;
2017-05-01 09:57:00;353180250;733.59;
2017-05-01 09:58:00;353180250;735.86;
2017-05-01 09:59:00;353180250;737.75;
2017-05-01 10:00:00;353180250;738.87;
2017-05-01 10:01:00;353180250;740.96;
2017-05-01 10:02:00;353180250;742.32;
2017-05-01 10:03:00;353180250;744.05;
2017-05-01 10:04:00;353180250;746.51;
2017-05-01 10:05:00;353180250;747.62;
2017-05-01 10:06:00;353180250;747.54;
2017-05-01 10:07:00;353180250;750.6;
2017-05-01 10:08:00;353180250;752.57;
2017-05-01 10:09:00;353180250;753.52;
2017-05-01 10:10:00;353180250;756.26;
2017-05-01 10:11:00;353180250;757.92;
2017-05-01 10:12:00;353180250;759.51;
2017-05-01 10:13:00;353180250;762.33;
2017-05-01 10:14:00;353180250;762.74;
2017-05-01 10:15:00;353180250;763.01;
2017-05-01 10:16:00;353180250;763.52;
2017-05-01 10:17:00;353180250;766.64;
2017-05-01 10:18:00;353180250;769.24;
2017-05-01 10:19:00;353180250;773.11;
2017-05-01 10:20:00;353180250;780.92;
2017-05-01 10:21:00;353180250;789.18;
2017-05-01 10:22:00;353180250;803.68;
2017-05-01 10:23:00;353180250;805.54;
2017-05-01 10:24:00;353180250;810.17;
2017-05-01 10:25:00;353180250;742.8;
2017-05-01 10:26:00;353180250;675.65;
2017-05-01 10:27:00;353180250;324.53;
2017-05-01 10:28:00;353180250;286.26;
2017-05-01 10:29:00;353180250;242.96;
2017-05-01 10:30:00;353180250;231.85;
2017-05-01 10:31:00;353180250;248.97;
2017-05-01 10:32:00;353180250;243.74;
2017-05-01 10:33:00;353180250;244.23;
2017-05-01 10:34:00;353180250;354.56;
2017-05-01 10:35:00;353180250;707.86;
2017-05-01 10:36:00;353180250;563.91;
2017-05-01 10:37:00;353180250;222.51;
2017-05-01 10:38:00;353180250;437.56;
2017-05-01 10:39:00;353180250;409.9;
2017-05-01 10:40:00;353180250;222.15;