﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-12-01 00:00:00;352180345;-8.24;
2016-12-01 00:01:00;352180345;-8.23;
2016-12-01 00:02:00;352180345;-8.22;
2016-12-01 00:03:00;352180345;-8.26;
2016-12-01 00:04:00;352180345;-8.22;
2016-12-01 00:05:00;352180345;-8.21;
2016-12-01 00:06:00;352180345;-8.17;
2016-12-01 00:07:00;352180345;-8.13;
2016-12-01 00:08:00;352180345;-8.14;
2016-12-01 00:09:00;352180345;-8.12;
2016-12-01 00:10:00;352180345;-8.12;
2016-12-01 00:11:00;352180345;-8.12;
2016-12-01 00:12:00;352180345;-8.16;
2016-12-01 00:13:00;352180345;-8.23;
2016-12-01 00:14:00;352180345;-8.28;
2016-12-01 00:15:00;352180345;-8.32;
2016-12-01 00:16:00;352180345;-8.35;
2016-12-01 00:17:00;352180345;-8.37;
2016-12-01 00:18:00;352180345;-8.4;
2016-12-01 00:19:00;352180345;-8.41;
2016-12-01 00:20:00;352180345;-8.37;
2016-12-01 00:21:00;352180345;-8.33;
2016-12-01 00:22:00;352180345;-8.28;
2016-12-01 00:23:00;352180345;-8.29;
2016-12-01 00:24:00;352180345;-8.26;
2016-12-01 00:25:00;352180345;-8.24;
2016-12-01 00:26:00;352180345;-8.26;
2016-12-01 00:27:00;352180345;-8.3;
2016-12-01 00:28:00;352180345;-8.31;
2016-12-01 00:29:00;352180345;-8.34;
2016-12-01 00:30:00;352180345;-8.36;
2016-12-01 00:31:00;352180345;-8.37;
2016-12-01 00:32:00;352180345;-8.4;
2016-12-01 00:33:00;352180345;-8.36;
2016-12-01 00:34:00;352180345;-8.37;
2016-12-01 00:35:00;352180345;-8.4;
2016-12-01 00:36:00;352180345;-8.39;
2016-12-01 00:37:00;352180345;-8.37;
2016-12-01 00:38:00;352180345;-8.36;
2016-12-01 00:39:00;352180345;-8.36;
2016-12-01 00:40:00;352180345;-8.35;
2016-12-01 00:41:00;352180345;-8.43;
2016-12-01 00:42:00;352180345;-8.5;
2016-12-01 00:43:00;352180345;-8.53;
2016-12-01 00:44:00;352180345;-8.53;
2016-12-01 00:45:00;352180345;-8.53;
2016-12-01 00:46:00;352180345;-8.52;
2016-12-01 00:47:00;352180345;-8.57;
2016-12-01 00:48:00;352180345;-8.59;
2016-12-01 00:49:00;352180345;-8.6;
2016-12-01 00:50:00;352180345;-8.6;
2016-12-01 00:51:00;352180345;-8.63;
2016-12-01 00:52:00;352180345;-8.62;
2016-12-01 00:53:00;352180345;-8.6;
2016-12-01 00:54:00;352180345;-8.59;
2016-12-01 00:55:00;352180345;-8.59;
2016-12-01 00:56:00;352180345;-8.62;
2016-12-01 00:57:00;352180345;-8.7;
2016-12-01 00:58:00;352180345;-8.75;
2016-12-01 00:59:00;352180345;-8.74;
2016-12-01 01:00:00;352180345;-8.74;
2016-12-01 01:01:00;352180345;-8.74;
2016-12-01 01:02:00;352180345;-8.71;
2016-12-01 01:03:00;352180345;-8.66;
2016-12-01 01:04:00;352180345;-8.62;
2016-12-01 01:05:00;352180345;-8.59;
2016-12-01 01:06:00;352180345;-8.61;
2016-12-01 01:07:00;352180345;-8.66;
2016-12-01 01:08:00;352180345;-8.73;
2016-12-01 01:09:00;352180345;-8.81;
2016-12-01 01:10:00;352180345;-8.86;
2016-12-01 01:11:00;352180345;-8.88;
2016-12-01 01:12:00;352180345;-8.92;
2016-12-01 01:13:00;352180345;-8.98;
2016-12-01 01:14:00;352180345;-8.96;
2016-12-01 01:15:00;352180345;-8.97;
2016-12-01 01:16:00;352180345;-8.97;
2016-12-01 01:17:00;352180345;-8.99;
2016-12-01 01:18:00;352180345;-8.99;
2016-12-01 01:19:00;352180345;-8.98;
2016-12-01 01:20:00;352180345;-8.98;
2016-12-01 01:21:00;352180345;-8.97;
2016-12-01 01:22:00;352180345;-9.06;
2016-12-01 01:23:00;352180345;-9.07;
2016-12-01 01:24:00;352180345;-9.07;
2016-12-01 01:25:00;352180345;-9.04;
2016-12-01 01:26:00;352180345;-8.99;
2016-12-01 01:27:00;352180345;-9.01;
2016-12-01 01:28:00;352180345;-8.99;
2016-12-01 01:29:00;352180345;-8.98;
2016-12-01 01:30:00;352180345;-8.94;
2016-12-01 01:31:00;352180345;-8.91;
2016-12-01 01:32:00;352180345;-8.9;
2016-12-01 01:33:00;352180345;-8.85;
2016-12-01 01:34:00;352180345;-8.81;
2016-12-01 01:35:00;352180345;-8.79;
2016-12-01 01:36:00;352180345;-8.75;
2016-12-01 01:37:00;352180345;-8.76;
2016-12-01 01:38:00;352180345;-8.8;
2016-12-01 01:39:00;352180345;-8.83;
2016-12-01 01:40:00;352180345;-8.82;
2016-12-01 01:41:00;352180345;-8.82;
2016-12-01 01:42:00;352180345;-8.83;
2016-12-01 01:43:00;352180345;-8.85;
2016-12-01 01:44:00;352180345;-8.83;
2016-12-01 01:45:00;352180345;-8.82;
2016-12-01 01:46:00;352180345;-8.77;
2016-12-01 01:47:00;352180345;-8.79;
2016-12-01 01:48:00;352180345;-8.78;
2016-12-01 01:49:00;352180345;-8.83;
2016-12-01 01:50:00;352180345;-8.84;
2016-12-01 01:51:00;352180345;-8.83;
2016-12-01 01:52:00;352180345;-8.81;
2016-12-01 01:53:00;352180345;-8.77;
2016-12-01 01:54:00;352180345;-8.75;
2016-12-01 01:55:00;352180345;-8.75;
2016-12-01 01:56:00;352180345;-8.77;
2016-12-01 01:57:00;352180345;-8.8;
2016-12-01 01:58:00;352180345;-8.75;
2016-12-01 01:59:00;352180345;-8.72;
2016-12-01 02:00:00;352180345;-8.68;
2016-12-01 02:01:00;352180345;-8.67;
2016-12-01 02:02:00;352180345;-8.62;
2016-12-01 02:03:00;352180345;-8.57;
2016-12-01 02:04:00;352180345;-8.55;
2016-12-01 02:05:00;352180345;-8.61;
2016-12-01 02:06:00;352180345;-8.66;
2016-12-01 02:07:00;352180345;-8.68;
2016-12-01 02:08:00;352180345;-8.68;
2016-12-01 02:09:00;352180345;-8.68;
2016-12-01 02:10:00;352180345;-8.72;
2016-12-01 02:11:00;352180345;-8.75;
2016-12-01 02:12:00;352180345;-8.76;
2016-12-01 02:13:00;352180345;-8.77;
2016-12-01 02:14:00;352180345;-8.78;
2016-12-01 02:15:00;352180345;-8.75;
2016-12-01 02:16:00;352180345;-8.75;
2016-12-01 02:17:00;352180345;-8.7;
2016-12-01 02:18:00;352180345;-8.73;
2016-12-01 02:19:00;352180345;-8.76;
2016-12-01 02:20:00;352180345;-8.8;
2016-12-01 02:21:00;352180345;-8.83;
2016-12-01 02:22:00;352180345;-8.77;
2016-12-01 02:23:00;352180345;-8.74;
2016-12-01 02:24:00;352180345;-8.74;
2016-12-01 02:25:00;352180345;-8.8;
2016-12-01 02:26:00;352180345;-8.83;
2016-12-01 02:27:00;352180345;-8.83;
2016-12-01 02:28:00;352180345;-8.83;
2016-12-01 02:29:00;352180345;-8.83;
2016-12-01 02:30:00;352180345;-8.81;
2016-12-01 02:31:00;352180345;-8.78;
2016-12-01 02:32:00;352180345;-8.75;
2016-12-01 02:33:00;352180345;-8.8;
2016-12-01 02:34:00;352180345;-8.82;
2016-12-01 02:35:00;352180345;-8.8;
2016-12-01 02:36:00;352180345;-8.82;
2016-12-01 02:37:00;352180345;-8.82;
2016-12-01 02:38:00;352180345;-8.83;
2016-12-01 02:39:00;352180345;-8.85;
2016-12-01 02:40:00;352180345;-8.88;
2016-12-01 02:41:00;352180345;-8.89;
2016-12-01 02:42:00;352180345;-8.87;
2016-12-01 02:43:00;352180345;-8.89;
2016-12-01 02:44:00;352180345;-8.9;
2016-12-01 02:45:00;352180345;-8.88;
2016-12-01 02:46:00;352180345;-8.86;
2016-12-01 02:47:00;352180345;-8.86;
2016-12-01 02:48:00;352180345;-8.91;
2016-12-01 02:49:00;352180345;-8.87;
2016-12-01 02:50:00;352180345;-8.82;
2016-12-01 02:51:00;352180345;-8.78;
2016-12-01 02:52:00;352180345;-8.73;
2016-12-01 02:53:00;352180345;-8.72;
2016-12-01 02:54:00;352180345;-8.79;
2016-12-01 02:55:00;352180345;-8.88;
2016-12-01 02:56:00;352180345;-8.92;
2016-12-01 02:57:00;352180345;-8.97;
2016-12-01 02:58:00;352180345;-9.03;
2016-12-01 02:59:00;352180345;-9.08;
2016-12-01 03:00:00;352180345;-9.16;
2016-12-01 03:01:00;352180345;-9.26;
2016-12-01 03:02:00;352180345;-9.28;
2016-12-01 03:03:00;352180345;-9.3;
2016-12-01 03:04:00;352180345;-9.35;
2016-12-01 03:05:00;352180345;-9.3;
2016-12-01 03:06:00;352180345;-9.21;
2016-12-01 03:07:00;352180345;-9.2;
2016-12-01 03:08:00;352180345;-9.15;
2016-12-01 03:09:00;352180345;-9.17;
2016-12-01 03:10:00;352180345;-9.08;
2016-12-01 03:11:00;352180345;-9.01;
2016-12-01 03:12:00;352180345;-9;
2016-12-01 03:13:00;352180345;-8.99;
2016-12-01 03:14:00;352180345;-8.99;
2016-12-01 03:15:00;352180345;-8.98;
2016-12-01 03:16:00;352180345;-8.96;
2016-12-01 03:17:00;352180345;-8.92;
2016-12-01 03:18:00;352180345;-8.93;
2016-12-01 03:19:00;352180345;-8.89;
2016-12-01 03:20:00;352180345;-8.91;
2016-12-01 03:21:00;352180345;-8.94;
2016-12-01 03:22:00;352180345;-8.91;
2016-12-01 03:23:00;352180345;-8.96;
2016-12-01 03:24:00;352180345;-9.03;
2016-12-01 03:25:00;352180345;-9.08;
2016-12-01 03:26:00;352180345;-9.09;
2016-12-01 03:27:00;352180345;-9.13;
2016-12-01 03:28:00;352180345;-9.15;
2016-12-01 03:29:00;352180345;-9.17;
2016-12-01 03:30:00;352180345;-9.2;
2016-12-01 03:31:00;352180345;-9.14;
2016-12-01 03:32:00;352180345;-9.1;
2016-12-01 03:33:00;352180345;-9.08;
2016-12-01 03:34:00;352180345;-9.06;
2016-12-01 03:35:00;352180345;-9.06;
2016-12-01 03:36:00;352180345;-9.05;
2016-12-01 03:37:00;352180345;-9.02;
2016-12-01 03:38:00;352180345;-9;
2016-12-01 03:39:00;352180345;-9.04;
2016-12-01 03:40:00;352180345;-9.06;
2016-12-01 03:41:00;352180345;-9.09;
2016-12-01 03:42:00;352180345;-9.12;
2016-12-01 03:43:00;352180345;-9.14;
2016-12-01 03:44:00;352180345;-9.07;
2016-12-01 03:45:00;352180345;-9.05;
2016-12-01 03:46:00;352180345;-9.02;
2016-12-01 03:47:00;352180345;-9;
2016-12-01 03:48:00;352180345;-9.04;
2016-12-01 03:49:00;352180345;-9.07;
2016-12-01 03:50:00;352180345;-9.12;
2016-12-01 03:51:00;352180345;-9.15;
2016-12-01 03:52:00;352180345;-9.08;
2016-12-01 03:53:00;352180345;-9.03;
2016-12-01 03:54:00;352180345;-9;
2016-12-01 03:55:00;352180345;-9.02;
2016-12-01 03:56:00;352180345;-8.99;
2016-12-01 03:57:00;352180345;-8.98;
2016-12-01 03:58:00;352180345;-8.95;
2016-12-01 03:59:00;352180345;-8.9;
2016-12-01 04:00:00;352180345;-8.92;
2016-12-01 04:01:00;352180345;-8.94;
2016-12-01 04:02:00;352180345;-9;
2016-12-01 04:03:00;352180345;-9.07;
2016-12-01 04:04:00;352180345;-9.12;
2016-12-01 04:05:00;352180345;-9.09;
2016-12-01 04:06:00;352180345;-9.04;
2016-12-01 04:07:00;352180345;-9.01;
2016-12-01 04:08:00;352180345;-8.97;
2016-12-01 04:09:00;352180345;-8.96;
2016-12-01 04:10:00;352180345;-8.98;
2016-12-01 04:11:00;352180345;-9.04;
2016-12-01 04:12:00;352180345;-9.06;
2016-12-01 04:13:00;352180345;-9.04;
2016-12-01 04:14:00;352180345;-9.04;
2016-12-01 04:15:00;352180345;-9.06;
2016-12-01 04:16:00;352180345;-9.06;
2016-12-01 04:17:00;352180345;-9.01;
2016-12-01 04:18:00;352180345;-9.02;
2016-12-01 04:19:00;352180345;-9.01;
2016-12-01 04:20:00;352180345;-8.98;
2016-12-01 04:21:00;352180345;-8.94;
2016-12-01 04:22:00;352180345;-8.89;
2016-12-01 04:23:00;352180345;-8.89;
2016-12-01 04:24:00;352180345;-8.88;
2016-12-01 04:25:00;352180345;-8.83;
2016-12-01 04:26:00;352180345;-8.84;
2016-12-01 04:27:00;352180345;-8.89;
2016-12-01 04:28:00;352180345;-8.88;
2016-12-01 04:29:00;352180345;-8.86;
2016-12-01 04:30:00;352180345;-8.84;
2016-12-01 04:31:00;352180345;-8.81;
2016-12-01 04:32:00;352180345;-8.82;
2016-12-01 04:33:00;352180345;-8.84;
2016-12-01 04:34:00;352180345;-8.87;
2016-12-01 04:35:00;352180345;-8.9;
2016-12-01 04:36:00;352180345;-8.96;
2016-12-01 04:37:00;352180345;-9.01;
2016-12-01 04:38:00;352180345;-9.03;
2016-12-01 04:39:00;352180345;-9.07;
2016-12-01 04:40:00;352180345;-9.12;
2016-12-01 04:41:00;352180345;-9.19;
2016-12-01 04:42:00;352180345;-9.23;
2016-12-01 04:43:00;352180345;-9.27;
2016-12-01 04:44:00;352180345;-9.24;
2016-12-01 04:45:00;352180345;-9.23;
2016-12-01 04:46:00;352180345;-9.2;
2016-12-01 04:47:00;352180345;-9.15;
2016-12-01 04:48:00;352180345;-9.11;
2016-12-01 04:49:00;352180345;-9.07;
2016-12-01 04:50:00;352180345;-9.05;
2016-12-01 04:51:00;352180345;-9;
2016-12-01 04:52:00;352180345;-9.05;
2016-12-01 04:53:00;352180345;-9.1;
2016-12-01 04:54:00;352180345;-9.13;
2016-12-01 04:55:00;352180345;-9.12;
2016-12-01 04:56:00;352180345;-9.14;
2016-12-01 04:57:00;352180345;-9.07;
2016-12-01 04:58:00;352180345;-9.05;
2016-12-01 04:59:00;352180345;-9.06;
2016-12-01 05:00:00;352180345;-9;
2016-12-01 05:01:00;352180345;-8.98;
2016-12-01 05:02:00;352180345;-8.99;
2016-12-01 05:03:00;352180345;-9.04;
2016-12-01 05:04:00;352180345;-9.06;
2016-12-01 05:05:00;352180345;-9.08;
2016-12-01 05:06:00;352180345;-9.12;
2016-12-01 05:07:00;352180345;-9.14;
2016-12-01 05:08:00;352180345;-9.13;
2016-12-01 05:09:00;352180345;-9.17;
2016-12-01 05:10:00;352180345;-9.14;
2016-12-01 05:11:00;352180345;-9.2;
2016-12-01 05:12:00;352180345;-9.22;
2016-12-01 05:13:00;352180345;-9.17;
2016-12-01 05:14:00;352180345;-9.17;
2016-12-01 05:15:00;352180345;-9.15;
2016-12-01 05:16:00;352180345;-9.1;
2016-12-01 05:17:00;352180345;-9.12;
2016-12-01 05:18:00;352180345;-9.11;
2016-12-01 05:19:00;352180345;-9.09;
2016-12-01 05:20:00;352180345;-9.05;
2016-12-01 05:21:00;352180345;-9.02;
2016-12-01 05:22:00;352180345;-9.03;
2016-12-01 05:23:00;352180345;-9.06;
2016-12-01 05:24:00;352180345;-9.06;
2016-12-01 05:25:00;352180345;-9.07;
2016-12-01 05:26:00;352180345;-9.05;
2016-12-01 05:27:00;352180345;-9.01;
2016-12-01 05:28:00;352180345;-9.02;
2016-12-01 05:29:00;352180345;-9.01;
2016-12-01 05:30:00;352180345;-8.98;
2016-12-01 05:31:00;352180345;-9;
2016-12-01 05:32:00;352180345;-9.03;
2016-12-01 05:33:00;352180345;-9.08;
2016-12-01 05:34:00;352180345;-9.12;
2016-12-01 05:35:00;352180345;-9.13;
2016-12-01 05:36:00;352180345;-9.08;
2016-12-01 05:37:00;352180345;-9.03;
2016-12-01 05:38:00;352180345;-8.99;
2016-12-01 05:39:00;352180345;-8.98;
2016-12-01 05:40:00;352180345;-9.02;
2016-12-01 05:41:00;352180345;-9.07;
2016-12-01 05:42:00;352180345;-9.13;
2016-12-01 05:43:00;352180345;-9.15;
2016-12-01 05:44:00;352180345;-9.12;
2016-12-01 05:45:00;352180345;-9.03;
2016-12-01 05:46:00;352180345;-8.97;
2016-12-01 05:47:00;352180345;-8.91;
2016-12-01 05:48:00;352180345;-8.95;
2016-12-01 05:49:00;352180345;-8.99;
2016-12-01 05:50:00;352180345;-9.04;
2016-12-01 05:51:00;352180345;-8.97;
2016-12-01 05:52:00;352180345;-8.91;
2016-12-01 05:53:00;352180345;-8.89;
2016-12-01 05:54:00;352180345;-8.85;
2016-12-01 05:55:00;352180345;-8.9;
2016-12-01 05:56:00;352180345;-8.89;
2016-12-01 05:57:00;352180345;-8.93;
2016-12-01 05:58:00;352180345;-8.99;
2016-12-01 05:59:00;352180345;-9.01;
2016-12-01 06:00:00;352180345;-9.06;
2016-12-01 06:01:00;352180345;-9.02;
2016-12-01 06:02:00;352180345;-8.95;
2016-12-01 06:03:00;352180345;-8.92;
2016-12-01 06:04:00;352180345;-8.91;
2016-12-01 06:05:00;352180345;-8.97;
2016-12-01 06:06:00;352180345;-8.99;
2016-12-01 06:07:00;352180345;-9.05;
2016-12-01 06:08:00;352180345;-9.05;
2016-12-01 06:09:00;352180345;-9.11;
2016-12-01 06:10:00;352180345;-9.14;
2016-12-01 06:11:00;352180345;-9.14;
2016-12-01 06:12:00;352180345;-9.1;
2016-12-01 06:13:00;352180345;-9.06;
2016-12-01 06:14:00;352180345;-9.05;
2016-12-01 06:15:00;352180345;-9.06;
2016-12-01 06:16:00;352180345;-9.08;
2016-12-01 06:17:00;352180345;-9.07;
2016-12-01 06:18:00;352180345;-9.01;
2016-12-01 06:19:00;352180345;-8.96;
2016-12-01 06:20:00;352180345;-8.95;
2016-12-01 06:21:00;352180345;-8.91;
2016-12-01 06:22:00;352180345;-8.89;
2016-12-01 06:23:00;352180345;-8.82;
2016-12-01 06:24:00;352180345;-8.8;
2016-12-01 06:25:00;352180345;-8.8;
2016-12-01 06:26:00;352180345;-8.8;
2016-12-01 06:27:00;352180345;-8.81;
2016-12-01 06:28:00;352180345;-8.83;
2016-12-01 06:29:00;352180345;-8.91;
2016-12-01 06:30:00;352180345;-8.95;
2016-12-01 06:31:00;352180345;-8.95;
2016-12-01 06:32:00;352180345;-8.93;
2016-12-01 06:33:00;352180345;-8.96;
2016-12-01 06:34:00;352180345;-9.04;
2016-12-01 06:35:00;352180345;-9.06;
2016-12-01 06:36:00;352180345;-9.06;
2016-12-01 06:37:00;352180345;-9.01;
2016-12-01 06:38:00;352180345;-8.91;
2016-12-01 06:39:00;352180345;-8.85;
2016-12-01 06:40:00;352180345;-8.88;
2016-12-01 06:41:00;352180345;-8.89;
2016-12-01 06:42:00;352180345;-8.9;
2016-12-01 06:43:00;352180345;-8.85;
2016-12-01 06:44:00;352180345;-8.78;
2016-12-01 06:45:00;352180345;-8.75;
2016-12-01 06:46:00;352180345;-8.75;
2016-12-01 06:47:00;352180345;-8.75;
2016-12-01 06:48:00;352180345;-8.72;
2016-12-01 06:49:00;352180345;-8.71;
2016-12-01 06:50:00;352180345;-8.68;
2016-12-01 06:51:00;352180345;-8.67;
2016-12-01 06:52:00;352180345;-8.74;
2016-12-01 06:53:00;352180345;-8.71;
2016-12-01 06:54:00;352180345;-8.67;
2016-12-01 06:55:00;352180345;-8.61;
2016-12-01 06:56:00;352180345;-8.54;
2016-12-01 06:57:00;352180345;-8.5;
2016-12-01 06:58:00;352180345;-8.44;
2016-12-01 06:59:00;352180345;-8.43;
2016-12-01 07:00:00;352180345;-8.43;
2016-12-01 07:01:00;352180345;-8.44;
2016-12-01 07:02:00;352180345;-8.44;
2016-12-01 07:03:00;352180345;-8.43;
2016-12-01 07:04:00;352180345;-8.4;
2016-12-01 07:05:00;352180345;-8.36;
2016-12-01 07:06:00;352180345;-8.36;
2016-12-01 07:07:00;352180345;-8.35;
2016-12-01 07:08:00;352180345;-8.28;
2016-12-01 07:09:00;352180345;-8.25;
2016-12-01 07:10:00;352180345;-8.29;
2016-12-01 07:11:00;352180345;-8.38;
2016-12-01 07:12:00;352180345;-8.44;
2016-12-01 07:13:00;352180345;-8.44;
2016-12-01 07:14:00;352180345;-8.45;
2016-12-01 07:15:00;352180345;-8.47;
2016-12-01 07:16:00;352180345;-8.47;
2016-12-01 07:17:00;352180345;-8.44;
2016-12-01 07:18:00;352180345;-8.44;
2016-12-01 07:19:00;352180345;-8.47;
2016-12-01 07:20:00;352180345;-8.43;
2016-12-01 07:21:00;352180345;-8.42;
2016-12-01 07:22:00;352180345;-8.35;
2016-12-01 07:23:00;352180345;-8.41;
2016-12-01 07:24:00;352180345;-8.38;
2016-12-01 07:25:00;352180345;-8.39;
2016-12-01 07:26:00;352180345;-8.4;
2016-12-01 07:27:00;352180345;-8.49;
2016-12-01 07:28:00;352180345;-8.5;
2016-12-01 07:29:00;352180345;-8.51;
2016-12-01 07:30:00;352180345;-8.55;
2016-12-01 07:31:00;352180345;-8.51;
2016-12-01 07:32:00;352180345;-8.48;
2016-12-01 07:33:00;352180345;-8.46;
2016-12-01 07:34:00;352180345;-8.41;
2016-12-01 07:35:00;352180345;-8.36;
2016-12-01 07:36:00;352180345;-8.29;
2016-12-01 07:37:00;352180345;-8.33;
2016-12-01 07:38:00;352180345;-8.24;
2016-12-01 07:39:00;352180345;-8.17;
2016-12-01 07:40:00;352180345;-8.17;
2016-12-01 07:41:00;352180345;-8.11;
2016-12-01 07:42:00;352180345;-8.05;
2016-12-01 07:43:00;352180345;-8.05;
2016-12-01 07:44:00;352180345;-7.96;
2016-12-01 07:45:00;352180345;-7.84;
2016-12-01 07:46:00;352180345;-7.76;
2016-12-01 07:47:00;352180345;-7.76;
2016-12-01 07:48:00;352180345;-7.77;
2016-12-01 07:49:00;352180345;-7.76;
2016-12-01 07:50:00;352180345;-7.83;
2016-12-01 07:51:00;352180345;-7.89;
2016-12-01 07:52:00;352180345;-7.86;
2016-12-01 07:53:00;352180345;-7.8;
2016-12-01 07:54:00;352180345;-7.76;
2016-12-01 07:55:00;352180345;-7.8;
2016-12-01 07:56:00;352180345;-7.63;
2016-12-01 07:57:00;352180345;-7.64;
2016-12-01 07:58:00;352180345;-7.57;
2016-12-01 07:59:00;352180345;-7.4;
2016-12-01 08:00:00;352180345;-7.23;
2016-12-01 08:01:00;352180345;-7.04;
2016-12-01 08:02:00;352180345;-6.82;
2016-12-01 08:03:00;352180345;-6.57;
2016-12-01 08:04:00;352180345;-6.27;
2016-12-01 08:05:00;352180345;-6.1;
2016-12-01 08:06:00;352180345;-5.66;
2016-12-01 08:07:00;352180345;-5.43;
2016-12-01 08:08:00;352180345;-4.87;
2016-12-01 08:09:00;352180345;-4.43;
2016-12-01 08:10:00;352180345;-4.23;
2016-12-01 08:11:00;352180345;-3.86;
2016-12-01 08:12:00;352180345;-3.53;
2016-12-01 08:13:00;352180345;-3.46;
2016-12-01 08:14:00;352180345;-3.2;
2016-12-01 08:15:00;352180345;-2.77;
2016-12-01 08:16:00;352180345;-1.83;
2016-12-01 08:17:00;352180345;-0.61;
2016-12-01 08:18:00;352180345;-0.53;
2016-12-01 08:19:00;352180345;0.17;
2016-12-01 08:20:00;352180345;-0.29;
2016-12-01 08:21:00;352180345;-0.82;
2016-12-01 08:22:00;352180345;-0.32;
2016-12-01 08:23:00;352180345;-0.04;
2016-12-01 08:24:00;352180345;0.86;
2016-12-01 08:25:00;352180345;1.46;
2016-12-01 08:26:00;352180345;1.88;
2016-12-01 08:27:00;352180345;2.06;
2016-12-01 08:28:00;352180345;2.08;
2016-12-01 08:29:00;352180345;1.63;
2016-12-01 08:30:00;352180345;1.11;
2016-12-01 08:31:00;352180345;0.61;
2016-12-01 08:32:00;352180345;0.58;
2016-12-01 08:33:00;352180345;2.05;
2016-12-01 08:34:00;352180345;3.95;
2016-12-01 08:35:00;352180345;4.25;
2016-12-01 08:36:00;352180345;5.15;
2016-12-01 08:37:00;352180345;6.68;
2016-12-01 08:38:00;352180345;7.64;
2016-12-01 08:39:00;352180345;7.22;
2016-12-01 08:40:00;352180345;5.35;
2016-12-01 08:41:00;352180345;6.03;
2016-12-01 08:42:00;352180345;6.2;
2016-12-01 08:43:00;352180345;6.38;
2016-12-01 08:44:00;352180345;6.47;
2016-12-01 08:45:00;352180345;5.39;
2016-12-01 08:46:00;352180345;5.53;
2016-12-01 08:47:00;352180345;6.13;
2016-12-01 08:48:00;352180345;5.73;
2016-12-01 08:49:00;352180345;6;
2016-12-01 08:50:00;352180345;6.24;
2016-12-01 08:51:00;352180345;6.19;
2016-12-01 08:52:00;352180345;6.39;
2016-12-01 08:53:00;352180345;7.2;
2016-12-01 08:54:00;352180345;9.35;
2016-12-01 08:55:00;352180345;10.35;
2016-12-01 08:56:00;352180345;10.97;
2016-12-01 08:57:00;352180345;10.47;
2016-12-01 08:58:00;352180345;12.73;
2016-12-01 08:59:00;352180345;12.04;
2016-12-01 09:00:00;352180345;11.26;
2016-12-01 09:01:00;352180345;9.93;
2016-12-01 09:02:00;352180345;8.36;
2016-12-01 09:03:00;352180345;8.35;
2016-12-01 09:04:00;352180345;9.52;
2016-12-01 09:05:00;352180345;8.92;
2016-12-01 09:06:00;352180345;7.37;
2016-12-01 09:07:00;352180345;6.31;
2016-12-01 09:08:00;352180345;7.13;
2016-12-01 09:09:00;352180345;7.34;
2016-12-01 09:10:00;352180345;8.71;
2016-12-01 09:11:00;352180345;9.04;
2016-12-01 09:12:00;352180345;8.92;
2016-12-01 09:13:00;352180345;9.68;
2016-12-01 09:14:00;352180345;10.67;
2016-12-01 09:15:00;352180345;9.35;
2016-12-01 09:16:00;352180345;9.39;
2016-12-01 09:17:00;352180345;8.29;
2016-12-01 09:18:00;352180345;9.08;
2016-12-01 09:19:00;352180345;8.47;
2016-12-01 09:20:00;352180345;8.34;
2016-12-01 09:21:00;352180345;9.08;
2016-12-01 09:22:00;352180345;9.43;
2016-12-01 09:23:00;352180345;9.34;
2016-12-01 09:24:00;352180345;11.16;
2016-12-01 09:25:00;352180345;12.23;
2016-12-01 09:26:00;352180345;12.05;
2016-12-01 09:27:00;352180345;10.54;
2016-12-01 09:28:00;352180345;8.53;
2016-12-01 09:29:00;352180345;7.18;
2016-12-01 09:30:00;352180345;8;
2016-12-01 09:31:00;352180345;8.8;
2016-12-01 09:32:00;352180345;9.92;
2016-12-01 09:33:00;352180345;10.82;
2016-12-01 09:34:00;352180345;11.24;
2016-12-01 09:35:00;352180345;12.02;
2016-12-01 09:36:00;352180345;12.97;
2016-12-01 09:37:00;352180345;15.67;
2016-12-01 09:38:00;352180345;17.74;
2016-12-01 09:39:00;352180345;18.51;
2016-12-01 09:40:00;352180345;20.04;
2016-12-01 09:41:00;352180345;21.87;
2016-12-01 09:42:00;352180345;18.94;
2016-12-01 09:43:00;352180345;21.69;
2016-12-01 09:44:00;352180345;22.88;
2016-12-01 09:45:00;352180345;20.45;
2016-12-01 09:46:00;352180345;19.88;
2016-12-01 09:47:00;352180345;20.96;
2016-12-01 09:48:00;352180345;20.09;
2016-12-01 09:49:00;352180345;18.18;
2016-12-01 09:50:00;352180345;17.14;
2016-12-01 09:51:00;352180345;17.18;
2016-12-01 09:52:00;352180345;17.09;
2016-12-01 09:53:00;352180345;18.97;
2016-12-01 09:54:00;352180345;20.22;
2016-12-01 09:55:00;352180345;23.53;
2016-12-01 09:56:00;352180345;26.83;
2016-12-01 09:57:00;352180345;27.87;
2016-12-01 09:58:00;352180345;22.58;
2016-12-01 09:59:00;352180345;19.44;
2016-12-01 10:00:00;352180345;20.46;
2016-12-01 10:01:00;352180345;28.53;
2016-12-01 10:02:00;352180345;30.83;
2016-12-01 10:03:00;352180345;29.51;
2016-12-01 10:04:00;352180345;24.85;
2016-12-01 10:05:00;352180345;21.96;
2016-12-01 10:06:00;352180345;23.52;
2016-12-01 10:07:00;352180345;22.62;
2016-12-01 10:08:00;352180345;22.52;
2016-12-01 10:09:00;352180345;22.18;
2016-12-01 10:10:00;352180345;21.81;
2016-12-01 10:11:00;352180345;23.55;
2016-12-01 10:12:00;352180345;28.46;
2016-12-01 10:13:00;352180345;27.9;
2016-12-01 10:14:00;352180345;29.4;
2016-12-01 10:15:00;352180345;28.83;
2016-12-01 10:16:00;352180345;29.44;
2016-12-01 10:17:00;352180345;26.11;
2016-12-01 10:18:00;352180345;26.69;
2016-12-01 10:19:00;352180345;30.61;
2016-12-01 10:20:00;352180345;32.03;
2016-12-01 10:21:00;352180345;31.43;
2016-12-01 10:22:00;352180345;30.44;
2016-12-01 10:23:00;352180345;32.49;
2016-12-01 10:24:00;352180345;33.56;
2016-12-01 10:25:00;352180345;33.68;
2016-12-01 10:26:00;352180345;32.36;
2016-12-01 10:27:00;352180345;32.77;
2016-12-01 10:28:00;352180345;32.24;
2016-12-01 10:29:00;352180345;31.21;
2016-12-01 10:30:00;352180345;29.12;
2016-12-01 10:31:00;352180345;28.44;
2016-12-01 10:32:00;352180345;29.15;
2016-12-01 10:33:00;352180345;29.1;
2016-12-01 10:34:00;352180345;28.7;
2016-12-01 10:35:00;352180345;28.47;
2016-12-01 10:36:00;352180345;28.42;
2016-12-01 10:37:00;352180345;29.04;
2016-12-01 10:38:00;352180345;30.17;
2016-12-01 10:39:00;352180345;31.58;
2016-12-01 10:40:00;352180345;34.51;
2016-12-01 10:41:00;352180345;36.44;
2016-12-01 10:42:00;352180345;35.49;
2016-12-01 10:43:00;352180345;35.45;
2016-12-01 10:44:00;352180345;35.36;
2016-12-01 10:45:00;352180345;35.29;
2016-12-01 10:46:00;352180345;34.69;
2016-12-01 10:47:00;352180345;32.73;
2016-12-01 10:48:00;352180345;28.27;
2016-12-01 10:49:00;352180345;27.68;
2016-12-01 10:50:00;352180345;27.94;