Ident      : Friedrichs V2.64  V4.01    
Location   : Legnica#35116041
Serial No  : 0011006
Sample Rate: 2 
  Slowest  : 2 
  Fastes   : 2 
Store Rate : 60 
Date Time;CNR4-SWU-13,23;CNR4-SWL-15,03;CNR4-LWU-14,20;CNR4-LWL-13,18;CNR4-TempK;CNR4-TempC;CNR4-SWU#B723U33000;CNR4-SWL#B724U33000;CNR4-LWU#B725U33000;CNR4-LWL#B726U33000;CNR4-ALB#B735W03000;CNR4-BPK#B736W33000;CNR4-BID#B737W33000;CNR4-CBR#B738W33000;CMP11-141400-8,68;CMP11#B721U03000;AGR#B734W0300
Kind;AI;AI;AI;AI;AI;CA;CA;CA;CA;CA;CA;CA;CA;CA;AI;CA;C
Unit; mV; mV; mV; mV; K;�C;W/m2;W/m2;W/m2;W/m2;%;W/m2;W/m2;W/m2; mV;W/m2;W/m
01.07.2017 00:00:00;-0.14;-0.07;-1.10;-0.31;288.07;14.92;-10.30;-4.58;313.23;367.18;44.47;-5.72;-53.95;-59.67;-0.03;-2.99;-7.31
01.07.2017 00:01:00;-0.13;-0.07;-1.09;-0.31;288.09;14.94;-10.17;-4.53;313.59;367.32;44.52;-5.64;-53.73;-59.37;-0.03;-2.96;-7.21
01.07.2017 00:02:00;-0.13;-0.07;-1.09;-0.30;288.09;14.94;-10.15;-4.53;314.06;367.98;44.62;-5.62;-53.92;-59.54;-0.02;-2.85;-7.30
01.07.2017 00:03:00;-0.13;-0.07;-1.09;-0.29;288.11;14.96;-10.14;-4.50;314.15;368.68;44.40;-5.64;-54.53;-60.17;-0.02;-2.78;-7.37
01.07.2017 00:04:00;-0.13;-0.07;-1.09;-0.29;288.13;14.98;-10.15;-4.50;313.98;368.68;44.29;-5.66;-54.70;-60.36;-0.02;-2.81;-7.34
01.07.2017 00:05:00;-0.13;-0.07;-1.09;-0.29;288.15;15.00;-10.11;-4.47;313.94;368.76;44.25;-5.64;-54.82;-60.46;-0.02;-2.78;-7.33
01.07.2017 00:06:00;-0.13;-0.07;-1.09;-0.30;288.17;15.02;-10.15;-4.50;314.29;368.45;44.36;-5.65;-54.15;-59.80;-0.02;-2.83;-7.33
01.07.2017 00:07:00;-0.13;-0.07;-1.09;-0.30;288.18;15.03;-10.15;-4.52;314.60;368.38;44.54;-5.63;-53.78;-59.41;-0.02;-2.83;-7.32
01.07.2017 00:08:00;-0.13;-0.07;-1.09;-0.30;288.18;15.03;-10.15;-4.52;314.61;368.28;44.52;-5.63;-53.67;-59.30;-0.02;-2.86;-7.29
01.07.2017 00:09:00;-0.13;-0.07;-1.09;-0.30;288.18;15.03;-10.16;-4.56;314.50;367.98;44.85;-5.60;-53.48;-59.08;-0.03;-2.97;-7.19
01.07.2017 00:10:00;-0.13;-0.07;-1.08;-0.31;288.18;15.03;-10.15;-4.55;314.69;367.41;44.79;-5.60;-52.72;-58.33;-0.03;-3.02;-7.13
01.07.2017 00:11:00;-0.13;-0.07;-1.08;-0.32;288.17;15.02;-10.10;-4.54;315.30;366.78;44.96;-5.56;-51.47;-57.03;-0.03;-3.06;-7.04
01.07.2017 00:12:00;-0.13;-0.07;-1.06;-0.32;288.18;15.03;-9.91;-4.55;316.70;366.76;45.90;-5.36;-50.06;-55.42;-0.03;-3.04;-6.86
01.07.2017 00:13:00;-0.13;-0.07;-1.04;-0.31;288.18;15.03;-9.88;-4.52;317.58;367.29;45.72;-5.36;-49.71;-55.07;-0.03;-3.02;-6.87
01.07.2017 00:14:00;-0.13;-0.07;-1.03;-0.30;288.19;15.04;-9.87;-4.55;318.26;368.25;46.13;-5.32;-49.99;-55.31;-0.03;-2.91;-6.96
01.07.2017 00:15:00;-0.13;-0.07;-1.02;-0.30;288.20;15.05;-9.87;-4.56;319.01;368.62;46.22;-5.31;-49.61;-54.92;-0.03;-2.91;-6.96
01.07.2017 00:16:00;-0.13;-0.07;-1.01;-0.30;288.21;15.06;-9.92;-4.56;320.08;368.72;45.96;-5.36;-48.65;-54.01;-0.03;-2.90;-7.02
01.07.2017 00:17:00;-0.13;-0.07;-1.00;-0.29;288.21;15.06;-9.92;-4.56;320.92;368.87;45.98;-5.36;-47.95;-53.31;-0.03;-2.89;-7.03
01.07.2017 00:18:00;-0.13;-0.07;-1.00;-0.30;288.21;15.06;-9.88;-4.54;320.82;368.77;45.92;-5.34;-47.95;-53.29;-0.03;-2.90;-6.98
01.07.2017 00:19:00;-0.13;-0.07;-1.02;-0.30;288.22;15.07;-9.72;-4.50;319.58;368.63;46.27;-5.22;-49.05;-54.28;-0.03;-2.89;-6.83
01.07.2017 00:20:00;-0.13;-0.07;-1.04;-0.30;288.22;15.07;-9.70;-4.47;318.15;368.28;46.05;-5.23;-50.13;-55.36;-0.03;-2.92;-6.78
01.07.2017 00:21:00;-0.13;-0.07;-1.06;-0.31;288.22;15.07;-9.69;-4.39;316.94;367.77;45.28;-5.30;-50.83;-56.14;-0.03;-2.96;-6.73
01.07.2017 00:22:00;-0.13;-0.07;-1.07;-0.32;288.22;15.07;-9.74;-4.40;315.68;367.08;45.20;-5.34;-51.39;-56.73;-0.03;-3.03;-6.71
01.07.2017 00:23:00;-0.13;-0.07;-1.09;-0.33;288.21;15.06;-9.85;-4.41;314.71;366.24;44.81;-5.44;-51.53;-56.97;-0.03;-3.10;-6.75
01.07.2017 00:24:00;-0.13;-0.07;-1.09;-0.34;288.19;15.04;-9.84;-4.35;314.05;365.70;44.23;-5.49;-51.65;-57.14;-0.03;-3.15;-6.68
01.07.2017 00:25:00;-0.13;-0.06;-1.09;-0.34;288.18;15.03;-9.80;-4.30;314.12;365.50;43.92;-5.50;-51.38;-56.88;-0.03;-3.16;-6.64
01.07.2017 00:26:00;-0.13;-0.07;-1.08;-0.34;288.17;15.02;-9.91;-4.33;314.60;365.04;43.69;-5.58;-50.44;-56.01;-0.03;-3.21;-6.69
01.07.2017 00:27:00;-0.13;-0.07;-1.08;-0.35;288.15;15.00;-9.87;-4.40;314.87;364.39;44.54;-5.48;-49.52;-55.00;-0.03;-3.25;-6.62
01.07.2017 00:28:00;-0.13;-0.07;-1.08;-0.35;288.13;14.98;-9.70;-4.37;314.55;363.98;45.03;-5.33;-49.42;-54.75;-0.03;-3.26;-6.44
01.07.2017 00:29:00;-0.13;-0.06;-1.09;-0.36;288.11;14.96;-9.69;-4.32;313.76;363.71;44.60;-5.37;-49.95;-55.32;-0.03;-3.25;-6.44
01.07.2017 00:30:00;-0.13;-0.07;-1.11;-0.36;288.09;14.94;-9.74;-4.33;312.65;363.39;44.46;-5.41;-50.73;-56.15;-0.03;-3.26;-6.48
01.07.2017 00:31:00;-0.13;-0.07;-1.11;-0.36;288.06;14.91;-9.92;-4.42;312.04;362.90;44.57;-5.50;-50.86;-56.36;-0.03;-3.33;-6.59
01.07.2017 00:32:00;-0.13;-0.07;-1.12;-0.37;288.04;14.89;-9.87;-4.41;311.68;362.49;44.67;-5.46;-50.80;-56.26;-0.03;-3.34;-6.53
01.07.2017 00:33:00;-0.13;-0.07;-1.12;-0.37;288.02;14.87;-9.76;-4.41;311.34;362.02;45.22;-5.35;-50.68;-56.03;-0.03;-3.35;-6.41
01.07.2017 00:34:00;-0.13;-0.07;-1.12;-0.37;288.00;14.85;-9.73;-4.39;311.25;361.75;45.12;-5.34;-50.50;-55.83;-0.03;-3.33;-6.40
01.07.2017 00:35:00;-0.13;-0.07;-1.12;-0.38;287.99;14.84;-9.69;-4.41;311.14;361.51;45.50;-5.28;-50.37;-55.65;-0.03;-3.32;-6.37
01.07.2017 00:36:00;-0.13;-0.07;-1.12;-0.38;287.98;14.83;-9.69;-4.48;310.97;361.01;46.22;-5.21;-50.03;-55.25;-0.03;-3.30;-6.39
01.07.2017 00:37:00;-0.13;-0.07;-1.12;-0.38;287.96;14.81;-9.91;-4.53;310.80;360.93;45.68;-5.39;-50.13;-55.51;-0.03;-3.27;-6.64
01.07.2017 00:38:00;-0.13;-0.07;-1.12;-0.38;287.93;14.78;-9.99;-4.55;310.90;360.84;45.51;-5.44;-49.94;-55.39;-0.03;-3.26;-6.73
01.07.2017 00:39:00;-0.13;-0.07;-1.11;-0.38;287.91;14.76;-10.01;-4.58;311.06;360.71;45.81;-5.42;-49.65;-55.07;-0.03;-3.24;-6.77
01.07.2017 00:40:00;-0.13;-0.07;-1.12;-0.38;287.88;14.73;-10.13;-4.71;310.91;360.52;46.46;-5.42;-49.61;-55.03;-0.03;-3.27;-6.86
01.07.2017 00:41:00;-0.13;-0.07;-1.11;-0.38;287.84;14.69;-10.14;-4.75;311.10;360.02;46.81;-5.40;-48.92;-54.31;-0.03;-3.25;-6.89
01.07.2017 00:42:00;-0.13;-0.07;-1.11;-0.38;287.80;14.65;-10.15;-4.67;311.08;359.78;46.00;-5.48;-48.71;-54.19;-0.03;-3.26;-6.89
01.07.2017 00:43:00;-0.13;-0.07;-1.10;-0.38;287.75;14.60;-10.14;-4.62;311.11;359.61;45.59;-5.52;-48.50;-54.02;-0.03;-3.26;-6.89
01.07.2017 00:44:00;-0.13;-0.07;-1.10;-0.38;287.72;14.57;-10.07;-4.60;311.16;359.65;45.70;-5.47;-48.50;-53.97;-0.03;-3.26;-6.82
01.07.2017 00:45:00;-0.13;-0.07;-1.10;-0.38;287.68;14.53;-9.96;-4.59;311.10;359.86;46.13;-5.37;-48.76;-54.12;-0.03;-3.25;-6.71
01.07.2017 00:46:00;-0.13;-0.07;-1.09;-0.37;287.64;14.49;-9.92;-4.56;311.05;360.19;45.95;-5.36;-49.14;-54.50;-0.03;-3.22;-6.70
01.07.2017 00:47:00;-0.13;-0.07;-1.09;-0.36;287.62;14.47;-9.92;-4.50;310.93;360.32;45.35;-5.42;-49.38;-54.80;-0.03;-3.18;-6.74
01.07.2017 00:48:00;-0.13;-0.07;-1.09;-0.36;287.59;14.45;-9.92;-4.51;311.01;360.47;45.47;-5.41;-49.46;-54.87;-0.03;-3.15;-6.77
01.07.2017 00:49:00;-0.13;-0.07;-1.09;-0.35;287.57;14.42;-9.90;-4.51;311.01;360.94;45.54;-5.39;-49.94;-55.33;-0.03;-3.11;-6.79
01.07.2017 00:50:00;-0.13;-0.07;-1.09;-0.35;287.57;14.42;-9.92;-4.57;310.80;361.14;46.02;-5.36;-50.34;-55.69;-0.03;-3.08;-6.84
01.07.2017 00:51:00;-0.13;-0.07;-1.09;-0.35;287.55;14.40;-10.13;-4.66;310.80;360.83;45.99;-5.47;-50.03;-55.51;-0.03;-3.15;-6.98
01.07.2017 00:52:00;-0.13;-0.07;-1.09;-0.35;287.51;14.36;-10.15;-4.68;310.89;360.78;46.05;-5.48;-49.89;-55.37;-0.03;-3.16;-6.99
01.07.2017 00:53:00;-0.13;-0.07;-1.08;-0.35;287.47;14.32;-10.15;-4.64;310.85;360.53;45.70;-5.51;-49.68;-55.19;-0.03;-3.17;-6.98
01.07.2017 00:54:00;-0.13;-0.07;-1.08;-0.35;287.43;14.28;-10.10;-4.56;310.83;360.25;45.19;-5.53;-49.42;-54.95;-0.03;-3.18;-6.92
01.07.2017 00:55:00;-0.13;-0.07;-1.08;-0.35;287.39;14.24;-9.94;-4.45;310.81;360.11;44.80;-5.48;-49.29;-54.78;-0.03;-3.17;-6.76
01.07.2017 00:56:00;-0.13;-0.07;-1.08;-0.35;287.36;14.21;-9.92;-4.49;310.86;360.15;45.31;-5.43;-49.29;-54.71;-0.03;-3.18;-6.74
01.07.2017 00:57:00;-0.13;-0.07;-1.07;-0.35;287.33;14.18;-10.03;-4.60;310.86;360.23;45.88;-5.43;-49.37;-54.79;-0.03;-3.14;-6.89
01.07.2017 00:58:00;-0.13;-0.07;-1.07;-0.34;287.31;14.16;-10.01;-4.62;310.94;360.48;46.18;-5.39;-49.55;-54.93;-0.03;-3.08;-6.93
01.07.2017 00:59:00;-0.13;-0.07;-1.07;-0.34;287.29;14.14;-9.92;-4.59;310.70;360.56;46.26;-5.33;-49.86;-55.19;-0.03;-3.07;-6.85
01.07.2017 01:00:00;-0.13;-0.07;-1.08;-0.34;287.29;14.14;-9.85;-4.54;310.44;360.30;46.12;-5.31;-49.86;-55.17;-0.03;-3.06;-6.80
01.07.2017 01:01:00;-0.13;-0.07;-1.08;-0.34;287.27;14.12;-9.81;-4.54;310.34;360.01;46.23;-5.28;-49.66;-54.94;-0.03;-3.08;-6.74
01.07.2017 01:02:00;-0.13;-0.07;-1.07;-0.35;287.27;14.12;-9.64;-4.47;310.57;359.73;46.36;-5.17;-49.16;-54.33;-0.03;-3.10;-6.54
01.07.2017 01:03:00;-0.13;-0.07;-1.07;-0.35;287.27;14.12;-9.54;-4.45;310.52;359.50;46.66;-5.09;-48.97;-54.06;-0.03;-3.09;-6.46
01.07.2017 01:04:00;-0.13;-0.07;-1.07;-0.35;287.27;14.12;-9.69;-4.55;310.67;359.65;46.97;-5.14;-48.98;-54.12;-0.03;-3.00;-6.69
01.07.2017 01:05:00;-0.13;-0.07;-1.07;-0.34;287.29;14.14;-9.69;-4.62;310.76;360.51;47.69;-5.07;-49.75;-54.82;-0.03;-2.93;-6.76
01.07.2017 01:06:00;-0.13;-0.07;-1.08;-0.33;287.30;14.15;-9.82;-4.63;310.56;361.16;47.20;-5.19;-50.60;-55.78;-0.02;-2.87;-6.95
01.07.2017 01:07:00;-0.13;-0.07;-1.08;-0.33;287.30;14.15;-9.87;-4.62;310.59;360.95;46.87;-5.24;-50.37;-55.61;-0.03;-2.90;-6.97
01.07.2017 01:08:00;-0.13;-0.07;-1.08;-0.34;287.30;14.15;-9.70;-4.56;310.58;360.68;47.06;-5.13;-50.10;-55.24;-0.03;-2.91;-6.78
01.07.2017 01:09:00;-0.13;-0.07;-1.08;-0.34;287.30;14.15;-9.80;-4.56;310.42;360.42;46.58;-5.23;-49.99;-55.23;-0.03;-2.93;-6.87
01.07.2017 01:10:00;-0.13;-0.07;-1.08;-0.34;287.29;14.14;-9.73;-4.51;310.24;360.14;46.41;-5.21;-49.90;-55.12;-0.03;-2.98;-6.74
01.07.2017 01:11:00;-0.13;-0.07;-1.08;-0.34;287.27;14.12;-9.71;-4.54;309.92;360.38;46.83;-5.16;-50.46;-55.62;-0.03;-2.95;-6.76
01.07.2017 01:12:00;-0.13;-0.07;-1.08;-0.34;287.24;14.09;-9.81;-4.48;310.20;359.96;45.65;-5.33;-49.76;-55.09;-0.03;-2.97;-6.84
01.07.2017 01:13:00;-0.13;-0.07;-1.08;-0.35;287.22;14.07;-9.68;-4.36;310.01;359.51;45.03;-5.32;-49.51;-54.83;-0.03;-2.99;-6.69
01.07.2017 01:14:00;-0.13;-0.07;-1.08;-0.35;287.19;14.04;-9.67;-4.37;309.72;358.85;45.21;-5.30;-49.13;-54.43;-0.03;-3.07;-6.60
01.07.2017 01:15:00;-0.13;-0.07;-1.08;-0.35;287.16;14.01;-9.69;-4.35;309.65;358.71;44.87;-5.34;-49.06;-54.40;-0.03;-3.08;-6.61
01.07.2017 01:16:00;-0.13;-0.07;-1.08;-0.35;287.14;13.99;-9.51;-4.38;309.71;358.54;46.09;-5.12;-48.82;-53.95;-0.03;-3.01;-6.50
01.07.2017 01:17:00;-0.12;-0.07;-1.07;-0.36;287.15;14.00;-9.31;-4.35;309.93;358.45;46.79;-4.95;-48.52;-53.47;-0.03;-2.88;-6.42
01.07.2017 01:18:00;-0.12;-0.07;-1.07;-0.36;287.18;14.03;-9.18;-4.35;310.07;358.28;47.36;-4.83;-48.21;-53.04;-0.02;-2.82;-6.37
01.07.2017 01:19:00;-0.12;-0.07;-1.08;-0.37;287.21;14.06;-9.04;-4.40;309.89;357.82;48.72;-4.63;-47.93;-52.56;-0.02;-2.82;-6.22
01.07.2017 01:20:00;-0.12;-0.07;-1.08;-0.37;287.23;14.08;-9.23;-4.47;309.86;357.53;48.38;-4.76;-47.67;-52.43;-0.02;-2.77;-6.46
01.07.2017 01:21:00;-0.12;-0.07;-1.08;-0.38;287.24;14.09;-9.23;-4.50;310.03;357.32;48.79;-4.73;-47.29;-52.01;-0.02;-2.78;-6.45
01.07.2017 01:22:00;-0.12;-0.07;-1.08;-0.38;287.25;14.10;-9.34;-4.56;310.03;357.14;48.77;-4.79;-47.10;-51.89;-0.02;-2.83;-6.52
01.07.2017 01:23:00;-0.13;-0.07;-1.08;-0.38;287.26;14.11;-9.46;-4.62;309.85;357.19;48.85;-4.84;-47.34;-52.18;-0.03;-2.89;-6.57
01.07.2017 01:24:00;-0.13;-0.07;-1.08;-0.38;287.24;14.09;-9.46;-4.62;309.62;357.16;48.83;-4.84;-47.54;-52.38;-0.03;-2.91;-6.55
01.07.2017 01:25:00;-0.13;-0.07;-1.08;-0.38;287.24;14.09;-9.46;-4.58;309.68;357.40;48.46;-4.88;-47.72;-52.59;-0.03;-2.89;-6.57
01.07.2017 01:26:00;-0.13;-0.07;-1.08;-0.38;287.24;14.09;-9.46;-4.51;309.78;357.45;47.65;-4.95;-47.67;-52.62;-0.02;-2.86;-6.60
01.07.2017 01:27:00;-0.13;-0.07;-1.08;-0.38;287.24;14.09;-9.46;-4.58;310.16;357.15;48.39;-4.88;-46.99;-51.87;-0.02;-2.87;-6.58
01.07.2017 01:28:00;-0.13;-0.07;-1.08;-0.38;287.23;14.08;-9.46;-4.60;310.04;357.16;48.61;-4.86;-47.12;-51.98;-0.02;-2.84;-6.62
01.07.2017 01:29:00;-0.13;-0.07;-1.08;-0.38;287.22;14.07;-9.47;-4.60;310.02;357.29;48.58;-4.87;-47.27;-52.14;-0.02;-2.74;-6.72
01.07.2017 01:30:00;-0.13;-0.07;-1.07;-0.38;287.21;14.06;-9.46;-4.57;310.31;357.25;48.33;-4.89;-46.94;-51.83;-0.02;-2.71;-6.75
01.07.2017 01:31:00;-0.13;-0.07;-1.07;-0.38;287.19;14.04;-9.46;-4.55;310.32;357.02;48.07;-4.91;-46.70;-51.62;-0.02;-2.74;-6.72
01.07.2017 01:32:00;-0.13;-0.07;-1.07;-0.38;287.16;14.01;-9.66;-4.56;310.15;357.03;47.21;-5.10;-46.88;-51.98;-0.02;-2.71;-6.95
01.07.2017 01:33:00;-0.13;-0.07;-1.07;-0.37;287.12;13.97;-9.69;-4.57;310.25;356.99;47.11;-5.12;-46.74;-51.86;-0.02;-2.74;-6.95
01.07.2017 01:34:00;-0.13;-0.07;-1.07;-0.37;287.07;13.92;-9.69;-4.47;309.96;356.75;46.13;-5.22;-46.79;-52.01;-0.02;-2.80;-6.89
01.07.2017 01:35:00;-0.13;-0.07;-1.07;-0.37;287.01;13.86;-9.77;-4.46;309.74;356.80;45.58;-5.32;-47.05;-52.37;-0.02;-2.85;-6.93
01.07.2017 01:36:00;-0.13;-0.07;-1.06;-0.36;286.95;13.80;-9.77;-4.48;309.89;357.02;45.85;-5.29;-47.14;-52.43;-0.02;-2.77;-7.00
01.07.2017 01:37:00;-0.13;-0.07;-1.05;-0.36;286.91;13.76;-9.63;-4.39;310.16;356.55;45.59;-5.24;-46.39;-51.63;-0.02;-2.83;-6.80
01.07.2017 01:38:00;-0.13;-0.07;-1.05;-0.36;286.88;13.73;-9.46;-4.37;310.41;356.46;46.22;-5.09;-46.05;-51.14;-0.03;-2.90;-6.56
01.07.2017 01:39:00;-0.12;-0.07;-1.05;-0.36;286.89;13.74;-9.31;-4.40;310.07;356.46;47.22;-4.91;-46.39;-51.30;-0.02;-2.87;-6.44
01.07.2017 01:40:00;-0.12;-0.07;-1.05;-0.37;286.90;13.75;-9.22;-4.44;310.03;356.40;48.11;-4.79;-46.37;-51.15;-0.02;-2.84;-6.38
01.07.2017 01:41:00;-0.12;-0.07;-1.05;-0.37;286.92;13.77;-9.37;-4.51;310.06;356.40;48.18;-4.85;-46.35;-51.20;-0.02;-2.81;-6.55
01.07.2017 01:42:00;-0.13;-0.07;-1.06;-0.37;286.92;13.77;-9.47;-4.47;309.63;356.52;47.22;-5.00;-46.89;-51.88;-0.02;-2.86;-6.60
01.07.2017 01:43:00;-0.13;-0.07;-1.06;-0.37;286.89;13.74;-9.53;-4.46;309.70;356.42;46.81;-5.07;-46.72;-51.79;-0.03;-2.90;-6.63
01.07.2017 01:44:00;-0.13;-0.07;-1.06;-0.36;286.87;13.72;-9.54;-4.45;309.64;356.57;46.67;-5.09;-46.93;-52.02;-0.03;-2.93;-6.60
01.07.2017 01:45:00;-0.12;-0.07;-1.05;-0.36;286.86;13.71;-9.29;-4.42;309.84;356.55;47.58;-4.87;-46.71;-51.58;-0.02;-2.76;-6.53
01.07.2017 01:46:00;-0.12;-0.07;-1.05;-0.37;286.89;13.74;-9.10;-4.42;310.12;356.35;48.57;-4.68;-46.22;-50.90;-0.02;-2.65;-6.45
01.07.2017 01:47:00;-0.12;-0.07;-1.05;-0.37;286.93;13.78;-9.00;-4.48;310.47;356.41;49.79;-4.52;-45.93;-50.45;-0.02;-2.52;-6.48
01.07.2017 01:48:00;-0.12;-0.07;-1.05;-0.37;286.99;13.84;-8.85;-4.58;310.73;356.59;51.73;-4.27;-45.86;-50.13;-0.02;-2.38;-6.47
01.07.2017 01:49:00;-0.12;-0.07;-1.05;-0.37;287.04;13.89;-8.82;-4.62;310.81;356.70;52.43;-4.20;-45.89;-50.08;-0.02;-2.28;-6.54
01.07.2017 01:50:00;-0.12;-0.07;-1.05;-0.38;287.10;13.95;-9.00;-4.73;310.96;356.60;52.52;-4.27;-45.64;-49.91;-0.02;-2.25;-6.74
01.07.2017 01:51:00;-0.12;-0.07;-1.05;-0.38;287.14;13.99;-9.06;-4.86;311.25;356.61;53.66;-4.20;-45.36;-49.56;-0.02;-2.23;-6.83
01.07.2017 01:52:00;-0.12;-0.07;-1.05;-0.38;287.16;14.01;-9.24;-4.86;311.59;356.70;52.67;-4.37;-45.11;-49.48;-0.02;-2.34;-6.90
01.07.2017 01:53:00;-0.13;-0.07;-1.04;-0.38;287.16;14.01;-9.46;-4.78;312.18;356.82;50.57;-4.68;-44.64;-49.32;-0.02;-2.44;-7.02
01.07.2017 01:54:00;-0.13;-0.07;-1.03;-0.38;287.13;13.98;-9.50;-4.83;312.79;356.85;50.81;-4.67;-44.07;-48.74;-0.02;-2.51;-6.99
01.07.2017 01:55:00;-0.13;-0.07;-1.03;-0.37;287.09;13.94;-9.57;-4.84;312.97;356.81;50.57;-4.73;-43.84;-48.57;-0.02;-2.54;-7.03
01.07.2017 01:56:00;-0.13;-0.07;-1.03;-0.37;287.05;13.90;-9.66;-4.85;312.72;356.78;50.24;-4.81;-44.06;-48.87;-0.02;-2.55;-7.11
01.07.2017 01:57:00;-0.13;-0.07;-1.03;-0.37;287.01;13.86;-9.68;-4.72;312.17;356.69;48.72;-4.96;-44.52;-49.49;-0.02;-2.63;-7.05
01.07.2017 01:58:00;-0.13;-0.07;-1.03;-0.37;286.96;13.81;-9.69;-4.59;311.84;356.71;47.39;-5.10;-44.87;-49.97;-0.02;-2.67;-7.02
01.07.2017 01:59:00;-0.13;-0.07;-1.03;-0.36;286.91;13.76;-9.58;-4.51;311.80;356.76;47.09;-5.07;-44.96;-50.03;-0.02;-2.70;-6.87
01.07.2017 02:00:00;-0.13;-0.07;-1.02;-0.36;286.88;13.73;-9.47;-4.46;311.91;356.99;47.11;-5.01;-45.07;-50.08;-0.02;-2.70;-6.78
01.07.2017 02:01:00;-0.13;-0.07;-1.01;-0.35;286.85;13.70;-9.46;-4.49;312.42;357.13;47.42;-4.97;-44.71;-49.68;-0.02;-2.72;-6.74
01.07.2017 02:02:00;-0.13;-0.07;-0.99;-0.35;286.82;13.67;-9.46;-4.53;313.81;357.31;47.90;-4.93;-43.51;-48.43;-0.02;-2.72;-6.74
01.07.2017 02:03:00;-0.12;-0.07;-0.96;-0.34;286.78;13.63;-9.36;-4.49;315.82;357.55;47.96;-4.87;-41.73;-46.60;-0.02;-2.72;-6.64
01.07.2017 02:04:00;-0.12;-0.07;-0.93;-0.34;286.76;13.61;-9.23;-4.40;317.67;357.87;47.65;-4.83;-40.19;-45.03;-0.02;-2.71;-6.52
01.07.2017 02:05:00;-0.12;-0.06;-0.92;-0.33;286.74;13.59;-9.07;-4.32;318.79;358.06;47.70;-4.74;-39.27;-44.01;-0.02;-2.71;-6.35
01.07.2017 02:06:00;-0.12;-0.06;-0.92;-0.33;286.75;13.60;-8.77;-4.26;318.37;358.21;48.60;-4.51;-39.84;-44.35;-0.02;-2.65;-6.11
01.07.2017 02:07:00;-0.12;-0.06;-0.95;-0.33;286.76;13.61;-8.72;-4.25;316.64;358.37;48.70;-4.47;-41.73;-46.21;-0.02;-2.59;-6.13
01.07.2017 02:08:00;-0.12;-0.06;-0.99;-0.33;286.79;13.64;-8.76;-4.28;314.12;358.45;48.87;-4.48;-44.33;-48.81;-0.02;-2.51;-6.25
01.07.2017 02:09:00;-0.12;-0.06;-1.02;-0.33;286.82;13.67;-8.79;-4.32;312.14;358.36;49.16;-4.47;-46.22;-50.69;-0.02;-2.46;-6.33
01.07.2017 02:10:00;-0.12;-0.07;-1.03;-0.34;286.85;13.70;-8.91;-4.33;311.13;358.20;48.62;-4.58;-47.07;-51.65;-0.02;-2.47;-6.45
01.07.2017 02:11:00;-0.12;-0.07;-1.04;-0.34;286.87;13.72;-9.03;-4.35;310.54;358.20;48.22;-4.68;-47.66;-52.33;-0.02;-2.47;-6.56
01.07.2017 02:12:00;-0.12;-0.07;-1.05;-0.35;286.90;13.75;-9.22;-4.38;310.44;357.93;47.49;-4.84;-47.49;-52.33;-0.02;-2.46;-6.76
01.07.2017 02:13:00;-0.12;-0.07;-1.05;-0.35;286.93;13.78;-9.11;-4.41;310.32;358.12;48.47;-4.69;-47.81;-52.50;-0.02;-2.46;-6.64
01.07.2017 02:14:00;-0.12;-0.07;-1.06;-0.35;286.96;13.81;-9.18;-4.41;310.02;358.02;48.05;-4.77;-47.99;-52.76;-0.02;-2.50;-6.68
01.07.2017 02:15:00;-0.12;-0.07;-1.06;-0.35;286.97;13.82;-9.23;-4.42;310.17;357.99;47.94;-4.80;-47.82;-52.63;-0.02;-2.50;-6.72
01.07.2017 02:16:00;-0.12;-0.07;-1.06;-0.35;286.99;13.84;-9.23;-4.42;309.99;357.91;47.87;-4.81;-47.92;-52.73;-0.02;-2.56;-6.67
01.07.2017 02:17:00;-0.12;-0.07;-1.06;-0.35;287.00;13.85;-9.24;-4.47;310.05;358.26;48.38;-4.77;-48.21;-52.99;-0.02;-2.55;-6.69
01.07.2017 02:18:00;-0.12;-0.07;-1.06;-0.34;287.01;13.86;-9.28;-4.44;309.81;358.65;47.89;-4.84;-48.84;-53.68;-0.02;-2.57;-6.71
01.07.2017 02:19:00;-0.12;-0.07;-1.06;-0.34;287.03;13.88;-9.26;-4.39;310.03;358.71;47.46;-4.87;-48.68;-53.55;-0.02;-2.52;-6.74
01.07.2017 02:20:00;-0.12;-0.07;-1.07;-0.34;287.06;13.91;-9.23;-4.43;309.93;359.01;48.05;-4.79;-49.08;-53.88;-0.02;-2.50;-6.73
01.07.2017 02:21:00;-0.12;-0.07;-1.07;-0.35;287.09;13.94;-9.23;-4.44;309.85;358.92;48.16;-4.78;-49.07;-53.85;-0.02;-2.51;-6.71
01.07.2017 02:22:00;-0.12;-0.07;-1.07;-0.35;287.11;13.96;-9.42;-4.50;309.81;358.97;47.81;-4.92;-49.15;-54.07;-0.02;-2.54;-6.88
01.07.2017 02:23:00;-0.13;-0.07;-1.07;-0.35;287.12;13.97;-9.46;-4.53;309.98;358.77;47.88;-4.93;-48.80;-53.73;-0.02;-2.56;-6.90
01.07.2017 02:24:00;-0.13;-0.07;-1.07;-0.35;287.13;13.98;-9.46;-4.56;309.71;358.53;48.24;-4.90;-48.81;-53.71;-0.02;-2.59;-6.87
01.07.2017 02:25:00;-0.13;-0.07;-1.07;-0.36;287.12;13.97;-9.49;-4.62;309.81;358.25;48.71;-4.87;-48.43;-53.30;-0.02;-2.64;-6.85
01.07.2017 02:26:00;-0.13;-0.07;-1.07;-0.36;287.13;13.98;-9.46;-4.61;309.79;357.87;48.69;-4.85;-48.07;-52.93;-0.02;-2.68;-6.78
01.07.2017 02:27:00;-0.13;-0.07;-1.07;-0.37;287.12;13.97;-9.46;-4.54;309.82;357.52;48.00;-4.92;-47.69;-52.61;-0.02;-2.76;-6.70
01.07.2017 02:28:00;-0.12;-0.07;-1.08;-0.37;287.13;13.98;-9.43;-4.50;309.68;357.23;47.76;-4.93;-47.55;-52.47;-0.02;-2.79;-6.64
01.07.2017 02:29:00;-0.13;-0.07;-1.08;-0.37;287.12;13.97;-9.46;-4.51;309.53;356.91;47.63;-4.95;-47.38;-52.33;-0.03;-2.88;-6.58
01.07.2017 02:30:00;-0.13;-0.07;-1.07;-0.38;287.10;13.95;-9.46;-4.49;309.62;356.62;47.44;-4.97;-47.00;-51.97;-0.03;-2.94;-6.52
01.07.2017 02:31:00;-0.13;-0.07;-1.07;-0.38;287.09;13.94;-9.46;-4.47;309.59;356.44;47.21;-4.99;-46.85;-51.84;-0.03;-2.98;-6.48
01.07.2017 02:32:00;-0.13;-0.07;-1.07;-0.38;287.07;13.92;-9.46;-4.47;309.75;356.36;47.20;-4.99;-46.61;-51.60;-0.03;-2.95;-6.51
01.07.2017 02:33:00;-0.12;-0.07;-1.07;-0.38;287.07;13.92;-9.32;-4.43;310.04;356.36;47.51;-4.89;-46.32;-51.21;-0.03;-2.90;-6.42
01.07.2017 02:34:00;-0.12;-0.07;-1.07;-0.39;287.09;13.94;-9.17;-4.47;309.93;355.96;48.73;-4.70;-46.03;-50.73;-0.03;-2.90;-6.27
01.07.2017 02:35:00;-0.12;-0.07;-1.07;-0.39;287.12;13.97;-9.01;-4.54;310.08;356.12;50.43;-4.46;-46.04;-50.50;-0.02;-2.88;-6.13
01.07.2017 02:36:00;-0.12;-0.07;-1.07;-0.38;287.17;14.02;-8.94;-4.57;310.29;357.12;51.12;-4.37;-46.82;-51.19;-0.02;-2.70;-6.25
01.07.2017 02:37:00;-0.12;-0.07;-1.08;-0.38;287.24;14.09;-8.96;-4.59;310.22;357.02;51.26;-4.37;-46.80;-51.17;-0.02;-2.66;-6.30
01.07.2017 02:38:00;-0.12;-0.07;-1.08;-0.38;287.30;14.15;-9.04;-4.66;310.37;357.13;51.58;-4.38;-46.76;-51.14;-0.02;-2.54;-6.51
01.07.2017 02:39:00;-0.12;-0.07;-1.08;-0.38;287.34;14.19;-9.22;-4.70;310.26;357.43;50.98;-4.52;-47.17;-51.69;-0.02;-2.58;-6.64
01.07.2017 02:40:00;-0.12;-0.07;-1.08;-0.38;287.36;14.21;-9.35;-4.69;310.65;357.45;50.15;-4.66;-46.80;-51.46;-0.02;-2.62;-6.73
01.07.2017 02:41:00;-0.12;-0.07;-1.08;-0.39;287.40;14.25;-9.23;-4.68;310.67;357.56;50.70;-4.55;-46.89;-51.44;-0.02;-2.56;-6.67
01.07.2017 02:42:00;-0.12;-0.07;-1.08;-0.38;287.43;14.28;-9.24;-4.74;310.75;358.00;51.23;-4.51;-47.25;-51.76;-0.02;-2.55;-6.69
01.07.2017 02:43:00;-0.12;-0.07;-1.08;-0.38;287.46;14.31;-9.42;-4.76;310.73;358.47;50.51;-4.66;-47.74;-52.40;-0.02;-2.55;-6.87
01.07.2017 02:44:00;-0.12;-0.07;-1.09;-0.37;287.49;14.34;-9.31;-4.77;310.89;359.26;51.28;-4.53;-48.37;-52.90;-0.02;-2.51;-6.80
01.07.2017 02:45:00;-0.12;-0.07;-1.09;-0.37;287.52;14.37;-9.44;-4.77;310.59;359.07;50.54;-4.67;-48.48;-53.15;-0.02;-2.59;-6.84
01.07.2017 02:46:00;-0.13;-0.07;-1.09;-0.37;287.52;14.37;-9.68;-4.82;310.87;359.30;49.82;-4.86;-48.43;-53.28;-0.02;-2.57;-7.12
01.07.2017 02:47:00;-0.13;-0.07;-1.09;-0.37;287.53;14.38;-9.69;-4.88;310.74;359.75;50.38;-4.81;-49.02;-53.82;-0.02;-2.54;-7.15
01.07.2017 02:48:00;-0.13;-0.07;-1.09;-0.37;287.54;14.39;-9.59;-4.82;310.90;359.62;50.27;-4.77;-48.72;-53.49;-0.02;-2.58;-7.01
01.07.2017 02:49:00;-0.13;-0.07;-1.10;-0.37;287.56;14.41;-9.48;-4.70;310.58;359.58;49.57;-4.78;-49.00;-53.78;-0.02;-2.63;-6.85
01.07.2017 02:50:00;-0.13;-0.07;-1.10;-0.37;287.57;14.42;-9.61;-4.68;310.51;359.74;48.71;-4.93;-49.23;-54.16;-0.02;-2.64;-6.97
01.07.2017 02:51:00;-0.13;-0.07;-1.09;-0.36;287.58;14.43;-9.61;-4.70;310.70;360.23;48.85;-4.92;-49.53;-54.45;-0.02;-2.61;-7.00
01.07.2017 02:52:00;-0.13;-0.07;-1.10;-0.36;287.58;14.43;-9.69;-4.77;310.58;360.58;49.28;-4.92;-50.00;-54.91;-0.02;-2.67;-7.02
01.07.2017 02:53:00;-0.13;-0.07;-1.10;-0.36;287.58;14.43;-9.69;-4.67;310.61;360.48;48.16;-5.02;-49.88;-54.90;-0.02;-2.72;-6.97
01.07.2017 02:54:00;-0.13;-0.07;-1.10;-0.36;287.59;14.44;-9.68;-4.62;310.53;360.61;47.76;-5.06;-50.07;-55.13;-0.02;-2.73;-6.95
01.07.2017 02:55:00;-0.13;-0.07;-1.10;-0.36;287.59;14.44;-9.69;-4.67;310.53;360.66;48.21;-5.02;-50.13;-55.15;-0.02;-2.80;-6.89
01.07.2017 02:56:00;-0.13;-0.07;-1.10;-0.36;287.59;14.44;-9.69;-4.70;310.54;360.40;48.51;-4.99;-49.86;-54.84;-0.02;-2.86;-6.83
01.07.2017 02:57:00;-0.13;-0.07;-1.10;-0.36;287.60;14.45;-9.70;-4.68;310.55;360.34;48.21;-5.02;-49.79;-54.82;-0.02;-2.84;-6.86
01.07.2017 02:58:00;-0.13;-0.07;-1.10;-0.36;287.59;14.44;-9.69;-4.88;310.39;360.50;50.39;-4.81;-50.11;-54.92;-0.02;-2.82;-6.87
01.07.2017 02:59:00;-0.13;-0.08;-1.10;-0.35;287.59;14.44;-9.69;-5.11;310.55;361.05;52.74;-4.58;-50.51;-55.09;-0.02;-2.78;-6.91
01.07.2017 03:00:00;-0.13;-0.08;-1.10;-0.35;287.59;14.44;-9.69;-5.14;310.53;361.60;53.09;-4.55;-51.08;-55.62;-0.02;-2.75;-6.94
01.07.2017 03:01:00;-0.13;-0.08;-1.10;-0.34;287.61;14.46;-9.62;-5.11;310.53;362.11;53.11;-4.51;-51.58;-56.10;-0.02;-2.70;-6.92