﻿"DATA POMIARU";"STACJA";"B723U33000";"B721U03000";"B734W03000";"B724U33000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";"B720U03000";"B722U03000";
2017-03-01 00:00:00;354170120;-6.51;-1.42;-5.09;-5.77;296.38;321.36;88.58;-0.74;-24.97;-25.72;/;/;
2017-03-01 00:01:00;354170120;-6.76;-1.5;-5.26;-5.69;296.5;321.2;84.27;-1.06;-24.7;-25.77;/;/;
2017-03-01 00:02:00;354170120;-6.78;-1.52;-5.27;-5.67;296.67;321.28;83.61;-1.11;-24.61;-25.72;/;/;
2017-03-01 00:03:00;354170120;-6.76;-1.48;-5.28;-5.77;296.71;321.42;85.34;-0.99;-24.71;-25.7;/;/;
2017-03-01 00:04:00;354170120;-6.78;-1.46;-5.32;-6;296.76;321.49;88.47;-0.78;-24.73;-25.51;/;/;
2017-03-01 00:05:00;354170120;-6.78;-1.49;-5.29;-5.89;296.89;321.46;86.87;-0.89;-24.57;-25.46;/;/;
2017-03-01 00:06:00;354170120;-6.78;-1.49;-5.29;-5.93;296.91;321.52;87.43;-0.85;-24.61;-25.46;/;/;
2017-03-01 00:07:00;354170120;-6.78;-1.51;-5.28;-5.87;297.03;321.44;86.48;-0.92;-24.42;-25.33;/;/;
2017-03-01 00:08:00;354170120;-6.78;-1.48;-5.3;-5.75;297.06;321.64;84.76;-1.03;-24.57;-25.61;/;/;
2017-03-01 00:09:00;354170120;-6.75;-1.42;-5.33;-5.84;296.96;321.66;86.58;-0.91;-24.7;-25.61;/;/;
2017-03-01 00:10:00;354170120;-6.78;-1.45;-5.32;-5.79;296.84;321.49;85.47;-0.98;-24.66;-25.64;/;/;
2017-03-01 00:11:00;354170120;-6.78;-1.51;-5.28;-5.55;296.69;321.37;81.86;-1.23;-24.68;-25.91;/;/;
2017-03-01 00:12:00;354170120;-6.78;-1.51;-5.27;-5.19;296.54;321.41;76.56;-1.59;-24.87;-26.46;/;/;
2017-03-01 00:13:00;354170120;-6.78;-1.54;-5.24;-4.97;296.41;321.39;73.3;-1.81;-24.98;-26.79;/;/;
2017-03-01 00:14:00;354170120;-6.78;-1.56;-5.22;-4.95;296.28;321.35;72.9;-1.84;-25.07;-26.91;/;/;
2017-03-01 00:15:00;354170120;-6.62;-1.54;-5.08;-4.97;296.09;321.34;75.03;-1.65;-25.25;-26.9;/;/;
2017-03-01 00:16:00;354170120;-6.71;-1.56;-5.15;-4.95;295.93;321.24;73.86;-1.75;-25.31;-27.06;/;/;
2017-03-01 00:17:00;354170120;-6.77;-1.53;-5.24;-4.89;295.96;321.29;72.34;-1.87;-25.33;-27.2;/;/;
2017-03-01 00:18:00;354170120;-6.78;-1.55;-5.23;-4.68;295.99;321.27;69.04;-2.1;-25.28;-27.38;/;/;
2017-03-01 00:19:00;354170120;-6.78;-1.56;-5.22;-4.51;296.18;321.2;66.54;-2.27;-25.03;-27.29;/;/;
2017-03-01 00:20:00;354170120;-6.63;-1.54;-5.09;-4.56;296.18;321.28;68.8;-2.07;-25.11;-27.18;/;/;
2017-03-01 00:21:00;354170120;-6.66;-1.53;-5.13;-4.5;296.25;321.12;67.63;-2.16;-24.87;-27.03;/;/;
2017-03-01 00:22:00;354170120;-6.78;-1.54;-5.25;-4.42;296.39;321.19;65.22;-2.36;-24.81;-27.17;/;/;
2017-03-01 00:23:00;354170120;-6.78;-1.58;-5.21;-4.09;296.7;321.15;60.32;-2.69;-24.45;-27.14;/;/;
2017-03-01 00:24:00;354170120;-6.78;-1.6;-5.18;-3.89;297.15;321.07;57.29;-2.9;-23.93;-26.83;/;/;
2017-03-01 00:25:00;354170120;-6.78;-1.6;-5.19;-3.96;297.44;321.07;58.41;-2.82;-23.63;-26.45;/;/;
2017-03-01 00:26:00;354170120;-6.66;-1.55;-5.11;-4.16;297.64;321.26;62.41;-2.51;-23.63;-26.13;/;/;
2017-03-01 00:27:00;354170120;-6.64;-1.51;-5.14;-3.95;297.81;321.32;59.47;-2.7;-23.51;-26.2;/;/;
2017-03-01 00:28:00;354170120;-6.78;-1.51;-5.28;-3.83;298.01;321.05;56.38;-2.96;-23.04;-26;/;/;
2017-03-01 00:29:00;354170120;-6.71;-1.49;-5.22;-3.83;298.33;321.16;56.97;-2.89;-22.83;-25.72;/;/;
2017-03-01 00:30:00;354170120;-6.51;-1.47;-5.05;-3.77;298.48;321.19;57.81;-2.75;-22.7;-25.45;/;/;
2017-03-01 00:31:00;354170120;-6.51;-1.45;-5.06;-3.75;298.63;321.19;57.56;-2.76;-22.56;-25.32;/;/;
2017-03-01 00:32:00;354170120;-6.51;-1.43;-5.08;-3.66;298.79;321.03;56.24;-2.85;-22.24;-25.09;/;/;
2017-03-01 00:33:00;354170120;-6.51;-1.41;-5.1;-3.7;298.98;321.04;56.78;-2.82;-22.06;-24.87;/;/;
2017-03-01 00:34:00;354170120;-6.36;-1.36;-5;-3.73;299.02;321.27;58.55;-2.64;-22.25;-24.89;/;/;
2017-03-01 00:35:00;354170120;-6.5;-1.31;-5.2;-3.75;299.22;321.1;57.6;-2.76;-21.88;-24.63;/;/;
2017-03-01 00:36:00;354170120;-6.51;-1.31;-5.2;-3.77;299.5;321.01;57.81;-2.75;-21.51;-24.26;/;/;
2017-03-01 00:37:00;354170120;-6.51;-1.26;-5.26;-3.85;299.69;321.17;59.18;-2.66;-21.49;-24.15;/;/;
2017-03-01 00:38:00;354170120;-6.51;-1.25;-5.26;-4;299.96;321.32;61.46;-2.51;-21.36;-23.87;/;/;
2017-03-01 00:39:00;354170120;-6.46;-1.23;-5.23;-4.13;300.27;321.38;63.9;-2.33;-21.12;-23.45;/;/;
2017-03-01 00:40:00;354170120;-6.36;-1.22;-5.14;-4.16;300.48;321.41;65.44;-2.2;-20.93;-23.13;/;/;
2017-03-01 00:41:00;354170120;-6.5;-1.2;-5.29;-4.18;300.73;321.46;64.38;-2.31;-20.72;-23.04;/;/;
2017-03-01 00:42:00;354170120;-6.42;-1.12;-5.3;-4.27;300.83;321.58;66.5;-2.15;-20.75;-22.9;/;/;
2017-03-01 00:43:00;354170120;-6.45;-1.14;-5.31;-4.26;300.89;321.54;66.09;-2.19;-20.65;-22.84;/;/;
2017-03-01 00:44:00;354170120;-6.5;-1.12;-5.38;-4.08;301.01;321.68;62.79;-2.42;-20.67;-23.09;/;/;
2017-03-01 00:45:00;354170120;-6.51;-1.08;-5.44;-4.06;301.09;321.78;62.33;-2.45;-20.69;-23.15;/;/;
2017-03-01 00:46:00;354170120;-6.43;-1.09;-5.34;-4.1;300.99;321.67;63.66;-2.34;-20.67;-23.01;/;/;
2017-03-01 00:47:00;354170120;-6.51;-1.09;-5.42;-4.04;300.82;321.79;61.96;-2.48;-20.98;-23.45;/;/;
2017-03-01 00:48:00;354170120;-6.67;-1.16;-5.51;-3.91;300.72;321.84;58.66;-2.76;-21.12;-23.88;/;/;
2017-03-01 00:49:00;354170120;-6.61;-1.14;-5.47;-3.94;300.45;321.81;59.57;-2.67;-21.36;-24.03;/;/;
2017-03-01 00:50:00;354170120;-6.71;-1.15;-5.57;-3.97;299.96;321.63;59.07;-2.75;-21.68;-24.43;/;/;
2017-03-01 00:51:00;354170120;-6.78;-1.19;-5.6;-4.17;299.65;321.6;61.39;-2.62;-21.96;-24.58;/;/;
2017-03-01 00:52:00;354170120;-6.78;-1.19;-5.59;-4.25;299.35;321.69;62.67;-2.53;-22.34;-24.87;/;/;
2017-03-01 00:53:00;354170120;-6.78;-1.15;-5.64;-4.19;299.39;321.77;61.71;-2.6;-22.38;-24.98;/;/;
2017-03-01 00:54:00;354170120;-6.74;-1.14;-5.6;-4.3;299.55;321.78;63.77;-2.44;-22.23;-24.68;/;/;
2017-03-01 00:55:00;354170120;-6.78;-1.13;-5.65;-4.39;299.74;321.85;64.66;-2.4;-22.11;-24.51;/;/;
2017-03-01 00:56:00;354170120;-6.78;-1.1;-5.69;-4.31;300.1;321.93;63.58;-2.47;-21.83;-24.3;/;/;
2017-03-01 00:57:00;354170120;-6.72;-1.1;-5.63;-4.37;300.27;321.89;64.98;-2.36;-21.62;-23.98;/;/;
2017-03-01 00:58:00;354170120;-6.78;-1.12;-5.67;-4.5;300.55;321.84;66.37;-2.28;-21.29;-23.57;/;/;
2017-03-01 00:59:00;354170120;-6.78;-1.08;-5.7;-4.59;301.08;321.96;67.72;-2.19;-20.88;-23.07;/;/;
2017-03-01 01:00:00;354170120;-6.61;-1.05;-5.56;-4.6;301.61;322.13;69.63;-2.01;-20.52;-22.53;/;/;
2017-03-01 01:01:00;354170120;-6.51;-1.07;-5.44;-4.7;301.93;322.13;72.16;-1.81;-20.2;-22.01;/;/;
2017-03-01 01:02:00;354170120;-6.51;-1.06;-5.45;-4.43;302.43;322.18;68.01;-2.08;-19.76;-21.84;/;/;
2017-03-01 01:03:00;354170120;-6.51;-1.01;-5.5;-4.44;302.82;322.29;68.14;-2.08;-19.47;-21.54;/;/;
2017-03-01 01:04:00;354170120;-6.43;-0.98;-5.44;-4.62;303.03;322.42;71.88;-1.81;-19.39;-21.2;/;/;
2017-03-01 01:05:00;354170120;-6.25;-1.04;-5.21;-4.74;303.08;322.39;75.89;-1.51;-19.31;-20.82;/;/;
2017-03-01 01:06:00;354170120;-6.45;-1.06;-5.4;-4.77;303.22;322.41;73.87;-1.69;-19.19;-20.88;/;/;
2017-03-01 01:07:00;354170120;-6.46;-1.05;-5.41;-4.6;303.02;322.5;71.22;-1.86;-19.49;-21.35;/;/;
2017-03-01 01:08:00;354170120;-6.46;-1.06;-5.4;-4.33;303.07;322.45;67.04;-2.13;-19.39;-21.52;/;/;
2017-03-01 01:09:00;354170120;-6.29;-1.02;-5.27;-4.6;303.1;322.62;73.05;-1.7;-19.52;-21.22;/;/;
2017-03-01 01:10:00;354170120;-6.47;-0.99;-5.48;-5.12;303.05;322.79;79.15;-1.35;-19.74;-21.09;/;/;
2017-03-01 01:11:00;354170120;-6.5;-1.04;-5.47;-5.58;303.05;322.88;85.76;-0.93;-19.84;-20.76;/;/;
2017-03-01 01:12:00;354170120;-6.51;-1.1;-5.41;-5.36;303.2;322.78;82.36;-1.15;-19.58;-20.73;/;/;
2017-03-01 01:13:00;354170120;-6.54;-1.12;-5.42;-5.12;303.54;322.95;78.32;-1.42;-19.41;-20.83;/;/;
2017-03-01 01:14:00;354170120;-6.51;-1.1;-5.41;-5.04;303.73;322.99;77.43;-1.47;-19.26;-20.73;/;/;
2017-03-01 01:15:00;354170120;-6.3;-1.04;-5.27;-5.34;304.14;323.16;84.82;-0.96;-19.02;-19.98;/;/;
2017-03-01 01:16:00;354170120;-6.31;-1.05;-5.26;-5.52;304.78;323.15;87.56;-0.79;-18.38;-19.16;/;/;
2017-03-01 01:17:00;354170120;-6.31;-1.02;-5.29;-5.42;305.46;323.27;85.96;-0.89;-17.8;-18.69;/;/;
2017-03-01 01:18:00;354170120;-6.39;-1;-5.39;-5.62;306.16;323.37;87.91;-0.77;-17.21;-17.98;/;/;
2017-03-01 01:19:00;354170120;-6.27;-0.94;-5.33;-5.64;306.81;323.53;90.04;-0.63;-16.72;-17.34;/;/;
2017-03-01 01:20:00;354170120;-6.24;-0.98;-5.27;-5.31;307.44;323.48;85.04;-0.93;-16.04;-16.98;/;/;
2017-03-01 01:21:00;354170120;-6.24;-1;-5.24;-5.02;307.91;323.55;80.36;-1.23;-15.64;-16.87;/;/;
2017-03-01 01:22:00;354170120;-6.24;-0.98;-5.26;-4.99;308.4;323.65;80.02;-1.25;-15.25;-16.5;/;/;
2017-03-01 01:23:00;354170120;-6.23;-1.02;-5.21;-5.13;308.81;323.88;82.3;-1.1;-15.07;-16.17;/;/;
2017-03-01 01:24:00;354170120;-6.24;-0.98;-5.26;-4.69;309.17;324.01;75.13;-1.55;-14.84;-16.39;/;/;
2017-03-01 01:25:00;354170120;-6.19;-0.95;-5.24;-4.71;309.43;323.93;76.18;-1.48;-14.49;-15.97;/;/;
2017-03-01 01:26:00;354170120;-6.19;-0.96;-5.22;-4.88;309.63;324.14;78.91;-1.31;-14.5;-15.81;/;/;
2017-03-01 01:27:00;354170120;-6.22;-0.95;-5.27;-5.12;309.88;324.21;82.21;-1.11;-14.32;-15.43;/;/;
2017-03-01 01:28:00;354170120;-6.24;-0.91;-5.33;-5.02;310.1;324.32;80.45;-1.22;-14.22;-15.44;/;/;
2017-03-01 01:29:00;354170120;-6.16;-0.9;-5.27;-5.11;310.31;324.32;82.96;-1.05;-14.02;-15.07;/;/;
2017-03-01 01:30:00;354170120;-6.19;-0.92;-5.27;-5.14;310.4;324.36;83.08;-1.05;-13.96;-15.01;/;/;
2017-03-01 01:31:00;354170120;-6.23;-0.94;-5.3;-4.94;310.65;324.52;79.18;-1.3;-13.88;-15.18;/;/;
2017-03-01 01:32:00;354170120;-6.24;-0.9;-5.35;-4.79;311.02;324.59;76.68;-1.46;-13.56;-15.02;/;/;
2017-03-01 01:33:00;354170120;-6.22;-0.8;-5.42;-4.88;311.52;324.95;78.43;-1.34;-13.43;-14.78;/;/;
2017-03-01 01:34:00;354170120;-6.22;-0.84;-5.38;-4.9;311.97;325.05;78.85;-1.32;-13.08;-14.4;/;/;
2017-03-01 01:35:00;354170120;-6.24;-0.86;-5.38;-4.86;312.38;325.21;77.81;-1.39;-12.83;-14.21;/;/;
2017-03-01 01:36:00;354170120;-6.24;-0.88;-5.36;-4.7;312.92;325.24;75.34;-1.54;-12.32;-13.86;/;/;
2017-03-01 01:37:00;354170120;-6.24;-0.89;-5.36;-4.85;313.34;325.29;77.72;-1.39;-11.96;-13.35;/;/;
2017-03-01 01:38:00;354170120;-6.24;-0.89;-5.36;-4.73;313.79;325.34;75.77;-1.51;-11.55;-13.06;/;/;
2017-03-01 01:39:00;354170120;-6.24;-0.87;-5.37;-4.65;314.27;325.45;74.52;-1.59;-11.18;-12.77;/;/;
2017-03-01 01:40:00;354170120;-6.24;-0.82;-5.43;-4.8;314.85;325.8;76.9;-1.44;-10.95;-12.39;/;/;
2017-03-01 01:41:00;354170120;-6.29;-0.81;-5.47;-4.83;315.09;325.88;76.85;-1.46;-10.78;-12.24;/;/;
2017-03-01 01:42:00;354170120;-6.51;-0.86;-5.65;-4.79;315.27;325.94;73.61;-1.72;-10.67;-12.39;/;/;
2017-03-01 01:43:00;354170120;-6.7;-0.91;-5.79;-4.56;315.27;325.79;68.12;-2.14;-10.52;-12.66;/;/;
2017-03-01 01:44:00;354170120;-6.71;-0.9;-5.81;-4.35;315.31;325.88;64.87;-2.36;-10.57;-12.93;/;/;
2017-03-01 01:45:00;354170120;-6.5;-0.9;-5.6;-4.43;315.33;325.92;68.21;-2.07;-10.59;-12.66;/;/;
2017-03-01 01:46:00;354170120;-6.25;-0.91;-5.35;-4.48;315.34;325.97;71.61;-1.77;-10.62;-12.4;/;/;
2017-03-01 01:47:00;354170120;-6.24;-0.94;-5.3;-4.45;315.54;325.98;71.23;-1.8;-10.44;-12.24;/;/;
2017-03-01 01:48:00;354170120;-6.43;-0.89;-5.55;-4.39;316.05;326.06;68.28;-2.04;-10;-12.05;/;/;
2017-03-01 01:49:00;354170120;-6.29;-0.88;-5.4;-4.44;316.48;326.22;70.7;-1.84;-9.74;-11.58;/;/;
2017-03-01 01:50:00;354170120;-6.22;-0.87;-5.35;-4.29;316.67;326.46;68.97;-1.93;-9.78;-11.71;/;/;
2017-03-01 01:51:00;354170120;-6.02;-0.8;-5.22;-4.13;317.18;326.59;68.6;-1.89;-9.41;-11.3;/;/;
2017-03-01 01:52:00;354170120;-5.97;-0.78;-5.19;-4.05;317.26;326.63;67.77;-1.92;-9.37;-11.29;/;/;
2017-03-01 01:53:00;354170120;-5.91;-0.72;-5.19;-4.09;317.41;326.67;69.28;-1.82;-9.26;-11.07;/;/;
2017-03-01 01:54:00;354170120;-5.73;-0.67;-5.07;-4.19;317.73;326.81;73.04;-1.55;-9.08;-10.62;/;/;
2017-03-01 01:55:00;354170120;-5.7;-0.65;-5.05;-4.1;317.81;326.88;71.9;-1.6;-9.07;-10.67;/;/;
2017-03-01 01:56:00;354170120;-5.7;-0.62;-5.08;-4.17;317.99;326.98;73.09;-1.53;-9;-10.53;/;/;
2017-03-01 01:57:00;354170120;-5.7;-0.62;-5.08;-4.15;318.18;326.96;72.85;-1.55;-8.78;-10.33;/;/;
2017-03-01 01:58:00;354170120;-5.72;-0.65;-5.07;-4.17;318.37;327.1;72.87;-1.55;-8.73;-10.28;/;/;
2017-03-01 01:59:00;354170120;-5.7;-0.63;-5.07;-4.18;318.54;327.14;73.42;-1.51;-8.61;-10.12;/;/;
2017-03-01 02:00:00;354170120;-5.92;-0.6;-5.32;-4.19;318.64;327.15;70.77;-1.73;-8.51;-10.24;/;/;
2017-03-01 02:01:00;354170120;-5.97;-0.58;-5.39;-4.28;318.79;327.18;71.66;-1.69;-8.39;-10.08;/;/;
2017-03-01 02:02:00;354170120;-5.96;-0.55;-5.42;-4.55;318.86;327.47;76.35;-1.41;-8.61;-10.02;/;/;
2017-03-01 02:03:00;354170120;-6.08;-0.59;-5.49;-4.44;318.96;327.57;73.13;-1.63;-8.61;-10.24;/;/;
2017-03-01 02:04:00;354170120;-6.14;-0.59;-5.55;-4.44;319.06;327.78;72.4;-1.7;-8.72;-10.42;/;/;
2017-03-01 02:05:00;354170120;-6.2;-0.63;-5.57;-4.45;318.9;327.64;71.75;-1.75;-8.73;-10.48;/;/;
2017-03-01 02:06:00;354170120;-6.26;-0.68;-5.58;-4.35;318.9;327.63;69.53;-1.91;-8.74;-10.64;/;/;
2017-03-01 02:07:00;354170120;-6.27;-0.69;-5.57;-4.3;319.02;327.67;68.53;-1.97;-8.65;-10.62;/;/;
2017-03-01 02:08:00;354170120;-6.24;-0.72;-5.52;-4.21;319.23;327.77;67.38;-2.04;-8.54;-10.58;/;/;
2017-03-01 02:09:00;354170120;-6.2;-0.67;-5.53;-4.19;319.47;327.82;67.66;-2.01;-8.35;-10.35;/;/;
2017-03-01 02:10:00;354170120;-5.97;-0.63;-5.34;-4.27;319.54;327.9;71.53;-1.7;-8.36;-10.06;/;/;
2017-03-01 02:11:00;354170120;-6.02;-0.67;-5.36;-4.22;319.71;327.83;70.02;-1.81;-8.11;-9.92;/;/;
2017-03-01 02:12:00;354170120;-6.18;-0.67;-5.51;-4.28;320.04;327.87;69.28;-1.9;-7.83;-9.73;/;/;
2017-03-01 02:13:00;354170120;-6.28;-0.69;-5.59;-4.4;320.07;328.11;70.03;-1.88;-8.04;-9.93;/;/;
2017-03-01 02:14:00;354170120;-6.51;-0.63;-5.89;-4.35;319.88;328.13;66.77;-2.16;-8.25;-10.42;/;/;
2017-03-01 02:15:00;354170120;-6.51;-0.63;-5.88;-4.35;319.64;328.2;66.73;-2.17;-8.56;-10.72;/;/;
2017-03-01 02:16:00;354170120;-6.51;-0.63;-5.88;-4.42;319.35;328.27;67.85;-2.09;-8.91;-11.01;/;/;
2017-03-01 02:17:00;354170120;-6.51;-0.61;-5.9;-4.75;319.39;328.26;72.87;-1.77;-8.87;-10.64;/;/;
2017-03-01 02:18:00;354170120;-6.51;-0.6;-5.91;-4.92;319.5;328.42;75.56;-1.59;-8.91;-10.51;/;/;
2017-03-01 02:19:00;354170120;-6.41;-0.62;-5.79;-4.87;319.35;328.44;76.03;-1.54;-9.09;-10.63;/;/;
2017-03-01 02:20:00;354170120;-6.35;-0.61;-5.74;-4.66;319.3;328.43;73.39;-1.69;-9.13;-10.82;/;/;
2017-03-01 02:21:00;354170120;-6.51;-0.62;-5.89;-4.68;319.1;328.36;71.87;-1.83;-9.26;-11.1;/;/;
2017-03-01 02:22:00;354170120;-6.51;-0.64;-5.87;-4.9;318.91;328.4;75.19;-1.62;-9.5;-11.11;/;/;
2017-03-01 02:23:00;354170120;-6.51;-0.67;-5.85;-4.75;318.82;328.42;72.87;-1.77;-9.6;-11.36;/;/;
2017-03-01 02:24:00;354170120;-6.51;-0.61;-5.9;-4.93;318.58;328.54;75.73;-1.58;-9.95;-11.54;/;/;
2017-03-01 02:25:00;354170120;-6.51;-0.58;-5.93;-5.16;318.43;328.59;79.29;-1.35;-10.16;-11.51;/;/;
2017-03-01 02:26:00;354170120;-6.47;-0.53;-5.94;-5.53;318.52;328.94;85.54;-0.94;-10.42;-11.36;/;/;
2017-03-01 02:27:00;354170120;-6.3;-0.51;-5.8;-5.72;318.62;329.16;90.72;-0.59;-10.54;-11.13;/;/;
2017-03-01 02:28:00;354170120;-6.24;-0.47;-5.78;-5.85;318.68;329.33;93.73;-0.39;-10.65;-11.04;/;/;
2017-03-01 02:29:00;354170120;-6.23;-0.41;-5.82;-5.79;318.71;329.29;92.87;-0.44;-10.58;-11.02;/;/;
2017-03-01 02:30:00;354170120;-6.24;-0.45;-5.79;-5.65;318.81;329.23;90.49;-0.59;-10.42;-11.02;/;/;
2017-03-01 02:31:00;354170120;-6.15;-0.49;-5.67;-5.26;318.9;329.09;85.41;-0.9;-10.19;-11.09;/;/;
2017-03-01 02:32:00;354170120;-6.15;-0.56;-5.59;-4.77;318.76;328.96;77.61;-1.38;-10.2;-11.58;/;/;
2017-03-01 02:33:00;354170120;-6.24;-0.56;-5.69;-4.74;318.77;328.95;75.95;-1.5;-10.18;-11.68;/;/;
2017-03-01 02:34:00;354170120;-5.99;-0.57;-5.42;-4.5;318.81;328.94;75.21;-1.49;-10.13;-11.61;/;/;
2017-03-01 02:35:00;354170120;-5.88;-0.58;-5.3;-4.6;318.76;329;78.28;-1.28;-10.24;-11.52;/;/;
2017-03-01 02:36:00;354170120;-5.91;-0.62;-5.29;-4.69;318.79;328.95;79.33;-1.22;-10.16;-11.38;/;/;
2017-03-01 02:37:00;354170120;-6.12;-0.62;-5.5;-4.76;319.05;329.08;77.78;-1.36;-10.03;-11.39;/;/;
2017-03-01 02:38:00;354170120;-6.18;-0.62;-5.56;-4.86;319.28;329.08;78.62;-1.32;-9.8;-11.13;/;/;
2017-03-01 02:39:00;354170120;-6.03;-0.65;-5.38;-4.69;319.54;329.08;77.86;-1.34;-9.55;-10.88;/;/;
2017-03-01 02:40:00;354170120;-5.97;-0.63;-5.34;-4.75;319.98;329.19;79.49;-1.22;-9.21;-10.44;/;/;
2017-03-01 02:41:00;354170120;-6.16;-0.62;-5.55;-4.96;320.49;329.24;80.51;-1.2;-8.74;-9.95;/;/;
2017-03-01 02:42:00;354170120;-6.01;-0.58;-5.43;-5.27;320.87;329.5;87.71;-0.74;-8.62;-9.36;/;/;
2017-03-01 02:43:00;354170120;-6.22;-0.58;-5.64;-5.6;321.26;329.66;90.04;-0.62;-8.4;-9.02;/;/;
2017-03-01 02:44:00;354170120;-6.36;-0.64;-5.73;-5.37;321.69;329.61;84.44;-0.99;-7.93;-8.92;/;/;
2017-03-01 02:45:00;354170120;-6.61;-0.64;-5.97;-5.56;322.28;329.89;84.16;-1.05;-7.62;-8.67;/;/;
2017-03-01 02:46:00;354170120;-6.65;-0.66;-5.99;-5.38;322.78;329.94;80.87;-1.28;-7.16;-8.43;/;/;
2017-03-01 02:47:00;354170120;-6.81;-0.71;-6.1;-5.24;323.24;330.04;76.99;-1.57;-6.8;-8.37;/;/;
2017-03-01 02:48:00;354170120;-7.05;-0.81;-6.24;-5.29;323.38;329.95;75.02;-1.76;-6.57;-8.33;/;/;
2017-03-01 02:49:00;354170120;-7.29;-0.83;-6.46;-5.34;323.45;330.01;73.16;-1.96;-6.56;-8.52;/;/;
2017-03-01 02:50:00;354170120;-7.28;-0.84;-6.44;-5.09;323.37;330.04;69.88;-2.19;-6.67;-8.87;/;/;
2017-03-01 02:51:00;354170120;-7.34;-0.88;-6.46;-5.41;323.64;330.05;73.68;-1.93;-6.41;-8.34;/;/;
2017-03-01 02:52:00;354170120;-7.33;-0.89;-6.43;-5.52;323.86;330.07;75.28;-1.81;-6.21;-8.02;/;/;
2017-03-01 02:53:00;354170120;-7.31;-0.94;-6.37;-5.68;323.92;330.03;77.76;-1.63;-6.12;-7.74;/;/;
2017-03-01 02:54:00;354170120;-7.12;-0.93;-6.19;-5.66;324.2;330.02;79.48;-1.46;-5.83;-7.29;/;/;
2017-03-01 02:55:00;354170120;-7.27;-0.89;-6.38;-5.72;324.64;330.27;78.77;-1.54;-5.63;-7.17;/;/;
2017-03-01 02:56:00;354170120;-7.4;-0.89;-6.5;-5.93;325.1;330.32;80.16;-1.47;-5.22;-6.69;/;/;
2017-03-01 02:57:00;354170120;-7.79;-0.87;-6.92;-6.15;325.38;330.49;78.92;-1.64;-5.11;-6.75;/;/;
2017-03-01 02:58:00;354170120;-7.89;-0.92;-6.97;-6.24;325.79;330.46;79.11;-1.65;-4.67;-6.32;/;/;
2017-03-01 02:59:00;354170120;-7.95;-0.89;-7.06;-6.16;326.32;330.63;77.57;-1.78;-4.31;-6.09;/;/;
2017-03-01 03:00:00;354170120;-8.05;-0.88;-7.16;-5.91;326.48;330.69;73.51;-2.13;-4.21;-6.34;/;/;
2017-03-01 03:01:00;354170120;-8.34;-0.87;-7.48;-5.76;326.65;330.9;69.01;-2.59;-4.25;-6.84;/;/;
2017-03-01 03:02:00;354170120;-8.74;-0.95;-7.79;-5.75;327.51;330.87;65.77;-2.99;-3.36;-6.35;/;/;
2017-03-01 03:03:00;354170120;-8.7;-1.04;-7.66;-5.91;327.96;330.88;67.92;-2.79;-2.92;-5.72;/;/;
2017-03-01 03:04:00;354170120;-8.67;-1.08;-7.59;-5.88;328.38;330.99;67.82;-2.79;-2.61;-5.4;/;/;
2017-03-01 03:05:00;354170120;-8.68;-1.05;-7.63;-5.76;329.26;331.11;66.35;-2.92;-1.86;-4.78;/;/;
2017-03-01 03:06:00;354170120;-8.54;-1.07;-7.46;-5.35;329.73;331.06;62.69;-3.18;-1.33;-4.52;/;/;
2017-03-01 03:07:00;354170120;-8.59;-1.11;-7.48;-5.28;330.08;331;61.46;-3.31;-0.92;-4.23;/;/;
2017-03-01 03:08:00;354170120;-8.96;-1.09;-7.86;-5.41;329.99;331.02;60.41;-3.55;-1.03;-4.57;/;/;
2017-03-01 03:09:00;354170120;-8.94;-1.14;-7.8;-5.33;330.15;330.87;59.66;-3.61;-0.72;-4.32;/;/;
2017-03-01 03:10:00;354170120;-8.68;-1.14;-7.54;-5.19;330.39;330.99;59.75;-3.5;-0.6;-4.1;/;/;
2017-03-01 03:11:00;354170120;-8.69;-1.1;-7.59;-5.18;330.17;331.08;59.6;-3.51;-0.91;-4.42;/;/;
2017-03-01 03:12:00;354170120;-8.68;-1.12;-7.56;-5.15;330.55;330.99;59.25;-3.54;-0.44;-3.98;/;/;
2017-03-01 03:13:00;354170120;-8.68;-1.11;-7.57;-4.69;331.67;330.97;54.05;-3.99;0.7;-3.29;/;/;
2017-03-01 03:14:00;354170120;-8.66;-1.09;-7.57;-4.55;332.45;330.98;52.54;-4.11;1.47;-2.64;/;/;
2017-03-01 03:15:00;354170120;-8.76;-1.01;-7.76;-4.46;332.44;331.26;50.9;-4.3;1.18;-3.12;/;/;
2017-03-01 03:16:00;354170120;-9.18;-1.03;-8.16;-4.58;332.57;331.33;49.92;-4.6;1.25;-3.35;/;/;
2017-03-01 03:17:00;354170120;-9.03;-1.03;-8;-4.46;333.02;331.36;49.34;-4.58;1.67;-2.91;/;/;
2017-03-01 03:18:00;354170120;-9.22;-1.04;-8.17;-4.46;333.06;331.21;48.38;-4.76;1.85;-2.91;/;/;
2017-03-01 03:19:00;354170120;-9;-1.04;-7.96;-4.29;332.71;331.18;47.7;-4.71;1.52;-3.18;/;/;
2017-03-01 03:20:00;354170120;-8.96;-1.03;-7.93;-4.35;332.26;331.15;48.53;-4.61;1.11;-3.5;/;/;
2017-03-01 03:21:00;354170120;-9.19;-1;-8.19;-4.44;331.97;331.2;48.31;-4.75;0.76;-3.99;/;/;
2017-03-01 03:22:00;354170120;-9.46;-1;-8.46;-4.57;331.22;331.23;48.37;-4.88;-0.01;-4.89;/;/;
2017-03-01 03:23:00;354170120;-9.27;-0.98;-8.29;-4.42;330.78;331.13;47.73;-4.85;-0.36;-5.2;/;/;
2017-03-01 03:24:00;354170120;-9.22;-1.04;-8.18;-4.27;329.93;330.96;46.27;-4.95;-1.03;-5.98;/;/;
2017-03-01 03:25:00;354170120;-9.1;-1.04;-8.06;-4.15;329.04;330.81;45.68;-4.94;-1.77;-6.72;/;/;
2017-03-01 03:26:00;354170120;-9.37;-1.02;-8.35;-4.45;328.11;330.75;47.53;-4.92;-2.64;-7.56;/;/;
2017-03-01 03:27:00;354170120;-9.45;-1.03;-8.41;-4.62;327.51;330.59;48.87;-4.83;-3.07;-7.9;/;/;
2017-03-01 03:28:00;354170120;-9.46;-1.06;-8.4;-4.51;326.64;330.29;47.61;-4.96;-3.66;-8.62;/;/;
2017-03-01 03:29:00;354170120;-9.49;-1.06;-8.43;-4.58;325.63;330.15;48.25;-4.91;-4.52;-9.43;/;/;
2017-03-01 03:30:00;354170120;-9.45;-1.06;-8.39;-4.58;324.83;330.04;48.51;-4.87;-5.21;-10.07;/;/;
2017-03-01 03:31:00;354170120;-9.27;-1.13;-8.14;-4.4;324.17;329.77;47.44;-4.87;-5.6;-10.47;/;/;
2017-03-01 03:32:00;354170120;-9.26;-1.1;-8.17;-4.28;323.76;329.76;46.26;-4.98;-6.01;-10.98;/;/;
2017-03-01 03:33:00;354170120;-9.25;-1.06;-8.19;-4.45;323.58;329.82;48.08;-4.8;-6.24;-11.05;/;/;
2017-03-01 03:34:00;354170120;-9.23;-1.06;-8.17;-4.57;323.29;329.75;49.5;-4.66;-6.46;-11.12;/;/;
2017-03-01 03:35:00;354170120;-9.22;-1.04;-8.17;-4.65;322.98;329.68;50.4;-4.57;-6.71;-11.28;/;/;
2017-03-01 03:36:00;354170120;-8.99;-1.06;-7.93;-4.77;322.38;329.61;53.09;-4.22;-7.24;-11.46;/;/;
2017-03-01 03:37:00;354170120;-8.96;-1.07;-7.89;-4.68;321.89;329.51;52.3;-4.27;-7.62;-11.89;/;/;
2017-03-01 03:38:00;354170120;-8.96;-1.1;-7.86;-4.71;321.59;329.37;52.57;-4.25;-7.78;-12.02;/;/;
2017-03-01 03:39:00;354170120;-8.79;-1.11;-7.68;-4.62;321.34;329.31;52.6;-4.17;-7.97;-12.13;/;/;
2017-03-01 03:40:00;354170120;-8.68;-1.08;-7.6;-4.68;321.16;329.26;53.87;-4.01;-8.1;-12.1;/;/;
2017-03-01 03:41:00;354170120;-8.52;-1.06;-7.45;-4.61;320.75;329.33;54.11;-3.91;-8.58;-12.49;/;/;
2017-03-01 03:42:00;354170120;-8.41;-1.06;-7.36;-4.5;320.22;329.26;53.52;-3.91;-9.04;-12.95;/;/;
2017-03-01 03:43:00;354170120;-8.41;-1.06;-7.35;-4.29;319.29;329.18;51.02;-4.12;-9.89;-14.01;/;/;
2017-03-01 03:44:00;354170120;-8.41;-1.04;-7.38;-4.24;318.24;329.1;50.34;-4.18;-10.87;-15.04;/;/;
2017-03-01 03:45:00;354170120;-8.3;-1.05;-7.25;-4.22;316.99;329.04;50.88;-4.08;-12.05;-16.13;/;/;
2017-03-01 03:46:00;354170120;-8.21;-0.98;-7.23;-4.45;315.89;329.1;54.26;-3.76;-13.22;-16.97;/;/;
2017-03-01 03:47:00;354170120;-8.14;-1;-7.14;-4.56;314.81;329.11;56;-3.58;-14.3;-17.88;/;/;
2017-03-01 03:48:00;354170120;-8.12;-1.06;-7.07;-4.4;313.97;328.96;54.13;-3.73;-14.99;-18.71;/;/;
2017-03-01 03:49:00;354170120;-8.12;-1;-7.11;-4.58;313.31;329.05;56.4;-3.54;-15.73;-19.27;/;/;
2017-03-01 03:50:00;354170120;-7.87;-1.05;-6.82;-4.75;312.63;328.96;60.41;-3.12;-16.33;-19.45;/;/;
2017-03-01 03:51:00;354170120;-7.87;-1.06;-6.81;-4.36;312.47;328.82;55.43;-3.51;-16.36;-19.86;/;/;
2017-03-01 03:52:00;354170120;-7.87;-1.05;-6.82;-4.2;312.51;328.81;53.41;-3.67;-16.3;-19.97;/;/;
2017-03-01 03:53:00;354170120;-7.7;-1.02;-6.69;-4.19;312.79;328.86;54.37;-3.52;-16.07;-19.59;/;/;
2017-03-01 03:54:00;354170120;-7.6;-1.03;-6.57;-4.38;312.78;328.7;57.62;-3.22;-15.92;-19.14;/;/;
2017-03-01 03:55:00;354170120;-7.6;-1.05;-6.55;-4.57;312.65;328.72;60.15;-3.03;-16.08;-19.11;/;/;
2017-03-01 03:56:00;354170120;-7.48;-0.98;-6.5;-4.58;312.53;328.82;61.22;-2.9;-16.28;-19.18;/;/;
2017-03-01 03:57:00;354170120;-7.49;-1.02;-6.47;-4.57;312.29;328.68;61.12;-2.91;-16.39;-19.3;/;/;
2017-03-01 03:58:00;354170120;-7.45;-1;-6.45;-4.24;312.16;328.67;56.86;-3.21;-16.5;-19.72;/;/;
2017-03-01 03:59:00;354170120;-7.36;-1;-6.37;-3.94;311.93;328.57;53.46;-3.43;-16.65;-20.07;/;/;
2017-03-01 04:00:00;354170120;-7.37;-1;-6.37;-3.8;311.73;328.47;51.6;-3.57;-16.74;-20.31;/;/;
2017-03-01 04:01:00;354170120;-7.33;-1.04;-6.29;-3.85;311.74;328.4;52.53;-3.48;-16.66;-20.14;/;/;
2017-03-01 04:02:00;354170120;-7.34;-0.98;-6.35;-4.08;311.7;328.63;55.68;-3.25;-16.93;-20.18;/;/;
2017-03-01 04:03:00;354170120;-7.29;-1;-6.29;-4.01;311.64;328.52;54.94;-3.29;-16.89;-20.17;/;/;