﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";
2016-12-01 00:00:00;354150100;-2.73;-3.16;0.43;
2016-12-01 00:01:00;354150100;-2.76;-3.18;0.42;
2016-12-01 00:02:00;354150100;-2.77;-3.2;0.43;
2016-12-01 00:03:00;354150100;-2.76;-3.19;0.43;
2016-12-01 00:04:00;354150100;-2.72;-3.17;0.45;
2016-12-01 00:05:00;354150100;-2.71;-3.16;0.45;
2016-12-01 00:06:00;354150100;-2.72;-3.15;0.43;
2016-12-01 00:07:00;354150100;-2.66;-3.1;0.45;
2016-12-01 00:08:00;354150100;-2.64;-3.09;0.45;
2016-12-01 00:09:00;354150100;-2.63;-3.11;0.48;
2016-12-01 00:10:00;354150100;-2.63;-3.11;0.48;
2016-12-01 00:11:00;354150100;-2.64;-3.11;0.47;
2016-12-01 00:12:00;354150100;-2.65;-3.11;0.47;
2016-12-01 00:13:00;354150100;-2.63;-3.11;0.47;
2016-12-01 00:14:00;354150100;-2.63;-3.1;0.47;
2016-12-01 00:15:00;354150100;-2.62;-3.1;0.48;
2016-12-01 00:16:00;354150100;-2.63;-3.14;0.52;
2016-12-01 00:17:00;354150100;-2.63;-3.15;0.52;
2016-12-01 00:18:00;354150100;-2.62;-3.17;0.55;
2016-12-01 00:19:00;354150100;-2.6;-3.13;0.53;
2016-12-01 00:20:00;354150100;-2.54;-3.07;0.53;
2016-12-01 00:21:00;354150100;-2.55;-3.05;0.5;
2016-12-01 00:22:00;354150100;-2.55;-3.04;0.48;
2016-12-01 00:23:00;354150100;-2.57;-3.09;0.52;
2016-12-01 00:24:00;354150100;-2.56;-3.1;0.54;
2016-12-01 00:25:00;354150100;-2.55;-3.05;0.5;
2016-12-01 00:26:00;354150100;-2.57;-3.09;0.53;
2016-12-01 00:27:00;354150100;-2.63;-3.11;0.49;
2016-12-01 00:28:00;354150100;-2.63;-3.12;0.48;
2016-12-01 00:29:00;354150100;-2.65;-3.14;0.48;
2016-12-01 00:30:00;354150100;-2.67;-3.13;0.46;
2016-12-01 00:31:00;354150100;-2.68;-3.16;0.48;
2016-12-01 00:32:00;354150100;-2.71;-3.19;0.48;
2016-12-01 00:33:00;354150100;-2.72;-3.21;0.49;
2016-12-01 00:34:00;354150100;-2.73;-3.23;0.5;
2016-12-01 00:35:00;354150100;-2.73;-3.23;0.5;
2016-12-01 00:36:00;354150100;-2.75;-3.25;0.51;
2016-12-01 00:37:00;354150100;-2.7;-3.18;0.48;
2016-12-01 00:38:00;354150100;-2.64;-3.14;0.49;
2016-12-01 00:39:00;354150100;-2.59;-3.11;0.51;
2016-12-01 00:40:00;354150100;-2.55;-3.06;0.5;
2016-12-01 00:41:00;354150100;-2.56;-3.03;0.47;
2016-12-01 00:42:00;354150100;-2.56;-3.05;0.49;
2016-12-01 00:43:00;354150100;-2.58;-3.08;0.5;
2016-12-01 00:44:00;354150100;-2.56;-3.04;0.48;
2016-12-01 00:45:00;354150100;-2.51;-3;0.49;
2016-12-01 00:46:00;354150100;-2.53;-3.05;0.51;
2016-12-01 00:47:00;354150100;-2.58;-3.07;0.49;
2016-12-01 00:48:00;354150100;-2.6;-3.08;0.48;
2016-12-01 00:49:00;354150100;-2.63;-3.1;0.47;
2016-12-01 00:50:00;354150100;-2.65;-3.11;0.46;
2016-12-01 00:51:00;354150100;-2.68;-3.13;0.45;
2016-12-01 00:52:00;354150100;-2.71;-3.17;0.46;
2016-12-01 00:53:00;354150100;-2.77;-3.18;0.41;
2016-12-01 00:54:00;354150100;-2.78;-3.18;0.4;
2016-12-01 00:55:00;354150100;-2.8;-3.19;0.38;
2016-12-01 00:56:00;354150100;-2.79;-3.18;0.38;
2016-12-01 00:57:00;354150100;-2.71;-3.12;0.41;
2016-12-01 00:58:00;354150100;-2.71;-3.12;0.41;
2016-12-01 00:59:00;354150100;-2.71;-3.1;0.39;
2016-12-01 01:00:00;354150100;-2.76;-3.13;0.37;
2016-12-01 01:01:00;354150100;-2.78;-3.18;0.4;
2016-12-01 01:02:00;354150100;-2.81;-3.19;0.39;
2016-12-01 01:03:00;354150100;-2.84;-3.25;0.41;
2016-12-01 01:04:00;354150100;-2.86;-3.29;0.43;
2016-12-01 01:05:00;354150100;-2.86;-3.31;0.45;
2016-12-01 01:06:00;354150100;-2.81;-3.25;0.44;
2016-12-01 01:07:00;354150100;-2.78;-3.23;0.45;
2016-12-01 01:08:00;354150100;-2.78;-3.24;0.46;
2016-12-01 01:09:00;354150100;-2.79;-3.23;0.44;
2016-12-01 01:10:00;354150100;-2.78;-3.2;0.42;
2016-12-01 01:11:00;354150100;-2.78;-3.23;0.45;
2016-12-01 01:12:00;354150100;-2.8;-3.25;0.44;
2016-12-01 01:13:00;354150100;-2.85;-3.27;0.42;
2016-12-01 01:14:00;354150100;-2.86;-3.26;0.41;
2016-12-01 01:15:00;354150100;-2.82;-3.23;0.41;
2016-12-01 01:16:00;354150100;-2.78;-3.2;0.42;
2016-12-01 01:17:00;354150100;-2.79;-3.2;0.4;
2016-12-01 01:18:00;354150100;-2.78;-3.18;0.4;
2016-12-01 01:19:00;354150100;-2.79;-3.19;0.41;
2016-12-01 01:20:00;354150100;-2.82;-3.19;0.38;
2016-12-01 01:21:00;354150100;-2.88;-3.25;0.37;
2016-12-01 01:22:00;354150100;-2.94;-3.34;0.4;
2016-12-01 01:23:00;354150100;-2.96;-3.37;0.41;
2016-12-01 01:24:00;354150100;-3;-3.41;0.41;
2016-12-01 01:25:00;354150100;-3.01;-3.42;0.41;
2016-12-01 01:26:00;354150100;-3.01;-3.43;0.42;
2016-12-01 01:27:00;354150100;-3;-3.42;0.42;
2016-12-01 01:28:00;354150100;-3;-3.42;0.42;
2016-12-01 01:29:00;354150100;-2.98;-3.41;0.43;
2016-12-01 01:30:00;354150100;-2.94;-3.36;0.43;
2016-12-01 01:31:00;354150100;-2.95;-3.4;0.45;
2016-12-01 01:32:00;354150100;-2.95;-3.4;0.46;
2016-12-01 01:33:00;354150100;-2.98;-3.42;0.44;
2016-12-01 01:34:00;354150100;-2.95;-3.43;0.48;
2016-12-01 01:35:00;354150100;-2.98;-3.42;0.45;
2016-12-01 01:36:00;354150100;-2.98;-3.44;0.46;
2016-12-01 01:37:00;354150100;-2.96;-3.43;0.47;
2016-12-01 01:38:00;354150100;-2.95;-3.43;0.48;
2016-12-01 01:39:00;354150100;-2.96;-3.42;0.46;
2016-12-01 01:40:00;354150100;-2.93;-3.42;0.49;
2016-12-01 01:41:00;354150100;-2.98;-3.47;0.49;
2016-12-01 01:42:00;354150100;-2.99;-3.45;0.47;
2016-12-01 01:43:00;354150100;-3.01;-3.48;0.47;
2016-12-01 01:44:00;354150100;-2.98;-3.47;0.49;
2016-12-01 01:45:00;354150100;-3;-3.5;0.5;
2016-12-01 01:46:00;354150100;-3.03;-3.52;0.48;
2016-12-01 01:47:00;354150100;-3.07;-3.55;0.48;
2016-12-01 01:48:00;354150100;-3.08;-3.58;0.5;
2016-12-01 01:49:00;354150100;-3.08;-3.58;0.5;
2016-12-01 01:50:00;354150100;-3.09;-3.58;0.49;
2016-12-01 01:51:00;354150100;-3.03;-3.52;0.49;
2016-12-01 01:52:00;354150100;-3.05;-3.56;0.51;
2016-12-01 01:53:00;354150100;-3.06;-3.58;0.52;
2016-12-01 01:54:00;354150100;-3.05;-3.58;0.54;
2016-12-01 01:55:00;354150100;-2.99;-3.51;0.51;
2016-12-01 01:56:00;354150100;-2.94;-3.48;0.54;
2016-12-01 01:57:00;354150100;-2.94;-3.47;0.54;
2016-12-01 01:58:00;354150100;-2.95;-3.48;0.53;
2016-12-01 01:59:00;354150100;-2.89;-3.43;0.54;
2016-12-01 02:00:00;354150100;-2.85;-3.37;0.52;
2016-12-01 02:01:00;354150100;-2.82;-3.34;0.52;
2016-12-01 02:02:00;354150100;-2.82;-3.34;0.52;
2016-12-01 02:03:00;354150100;-2.79;-3.32;0.53;
2016-12-01 02:04:00;354150100;-2.78;-3.3;0.52;
2016-12-01 02:05:00;354150100;-2.79;-3.3;0.51;
2016-12-01 02:06:00;354150100;-2.78;-3.28;0.49;
2016-12-01 02:07:00;354150100;-2.78;-3.27;0.49;
2016-12-01 02:08:00;354150100;-2.78;-3.28;0.5;
2016-12-01 02:09:00;354150100;-2.76;-3.26;0.5;
2016-12-01 02:10:00;354150100;-2.75;-3.25;0.5;
2016-12-01 02:11:00;354150100;-2.78;-3.27;0.49;
2016-12-01 02:12:00;354150100;-2.86;-3.34;0.49;
2016-12-01 02:13:00;354150100;-2.83;-3.32;0.49;
2016-12-01 02:14:00;354150100;-2.76;-3.22;0.45;
2016-12-01 02:15:00;354150100;-2.7;-3.17;0.46;
2016-12-01 02:16:00;354150100;-2.66;-3.1;0.44;
2016-12-01 02:17:00;354150100;-2.63;-3.08;0.44;
2016-12-01 02:18:00;354150100;-2.63;-3.07;0.43;
2016-12-01 02:19:00;354150100;-2.63;-3.08;0.45;
2016-12-01 02:20:00;354150100;-2.58;-3.02;0.44;
2016-12-01 02:21:00;354150100;-2.55;-2.98;0.42;
2016-12-01 02:22:00;354150100;-2.5;-2.94;0.44;
2016-12-01 02:23:00;354150100;-2.52;-2.96;0.45;
2016-12-01 02:24:00;354150100;-2.56;-2.98;0.42;
2016-12-01 02:25:00;354150100;-2.55;-2.99;0.44;
2016-12-01 02:26:00;354150100;-2.55;-2.98;0.44;
2016-12-01 02:27:00;354150100;-2.55;-3.02;0.47;
2016-12-01 02:28:00;354150100;-2.58;-3.02;0.45;
2016-12-01 02:29:00;354150100;-2.56;-3.02;0.46;
2016-12-01 02:30:00;354150100;-2.55;-3;0.45;
2016-12-01 02:31:00;354150100;-2.55;-3;0.45;
2016-12-01 02:32:00;354150100;-2.56;-3.02;0.46;
2016-12-01 02:33:00;354150100;-2.57;-3.02;0.46;
2016-12-01 02:34:00;354150100;-2.55;-3.02;0.47;
2016-12-01 02:35:00;354150100;-2.55;-3.03;0.48;
2016-12-01 02:36:00;354150100;-2.54;-3.02;0.48;
2016-12-01 02:37:00;354150100;-2.54;-3.04;0.5;
2016-12-01 02:38:00;354150100;-2.55;-3.05;0.5;
2016-12-01 02:39:00;354150100;-2.55;-3.06;0.51;
2016-12-01 02:40:00;354150100;-2.55;-3.07;0.51;
2016-12-01 02:41:00;354150100;-2.55;-3.08;0.53;
2016-12-01 02:42:00;354150100;-2.55;-3.09;0.54;
2016-12-01 02:43:00;354150100;-2.54;-3.08;0.54;
2016-12-01 02:44:00;354150100;-2.54;-3.07;0.53;
2016-12-01 02:45:00;354150100;-2.55;-3.1;0.55;
2016-12-01 02:46:00;354150100;-2.55;-3.1;0.55;
2016-12-01 02:47:00;354150100;-2.55;-3.12;0.56;
2016-12-01 02:48:00;354150100;-2.57;-3.16;0.59;
2016-12-01 02:49:00;354150100;-2.61;-3.18;0.58;
2016-12-01 02:50:00;354150100;-2.63;-3.2;0.57;
2016-12-01 02:51:00;354150100;-2.64;-3.25;0.61;
2016-12-01 02:52:00;354150100;-2.64;-3.26;0.61;
2016-12-01 02:53:00;354150100;-2.64;-3.26;0.62;
2016-12-01 02:54:00;354150100;-2.64;-3.27;0.63;
2016-12-01 02:55:00;354150100;-2.63;-3.25;0.62;
2016-12-01 02:56:00;354150100;-2.63;-3.26;0.63;
2016-12-01 02:57:00;354150100;-2.61;-3.24;0.63;
2016-12-01 02:58:00;354150100;-2.6;-3.23;0.63;
2016-12-01 02:59:00;354150100;-2.63;-3.25;0.62;
2016-12-01 03:00:00;354150100;-2.62;-3.26;0.64;
2016-12-01 03:01:00;354150100;-2.63;-3.27;0.65;
2016-12-01 03:02:00;354150100;-2.62;-3.27;0.65;
2016-12-01 03:03:00;354150100;-2.56;-3.21;0.65;
2016-12-01 03:04:00;354150100;-2.52;-3.17;0.65;
2016-12-01 03:05:00;354150100;-2.45;-3.08;0.62;
2016-12-01 03:06:00;354150100;-2.39;-3.03;0.64;
2016-12-01 03:07:00;354150100;-2.37;-3.01;0.65;
2016-12-01 03:08:00;354150100;-2.34;-2.97;0.64;
2016-12-01 03:09:00;354150100;-2.31;-2.94;0.63;
2016-12-01 03:10:00;354150100;-2.3;-2.95;0.65;
2016-12-01 03:11:00;354150100;-2.32;-2.99;0.66;
2016-12-01 03:12:00;354150100;-2.41;-3.06;0.65;
2016-12-01 03:13:00;354150100;-2.55;-3.19;0.64;
2016-12-01 03:14:00;354150100;-2.7;-3.33;0.63;
2016-12-01 03:15:00;354150100;-2.82;-3.46;0.64;
2016-12-01 03:16:00;354150100;-2.88;-3.51;0.63;
2016-12-01 03:17:00;354150100;-2.87;-3.5;0.62;
2016-12-01 03:18:00;354150100;-2.87;-3.49;0.62;
2016-12-01 03:19:00;354150100;-2.89;-3.49;0.6;
2016-12-01 03:20:00;354150100;-2.86;-3.44;0.58;
2016-12-01 03:21:00;354150100;-2.87;-3.44;0.57;
2016-12-01 03:22:00;354150100;-2.92;-3.49;0.57;
2016-12-01 03:23:00;354150100;-2.92;-3.5;0.57;
2016-12-01 03:24:00;354150100;-2.95;-3.53;0.58;
2016-12-01 03:25:00;354150100;-2.93;-3.51;0.57;
2016-12-01 03:26:00;354150100;-2.93;-3.48;0.55;
2016-12-01 03:27:00;354150100;-2.94;-3.47;0.54;
2016-12-01 03:28:00;354150100;-2.92;-3.47;0.55;
2016-12-01 03:29:00;354150100;-2.85;-3.41;0.56;
2016-12-01 03:30:00;354150100;-2.82;-3.36;0.54;
2016-12-01 03:31:00;354150100;-2.79;-3.33;0.54;
2016-12-01 03:32:00;354150100;-2.77;-3.29;0.52;
2016-12-01 03:33:00;354150100;-2.75;-3.29;0.54;
2016-12-01 03:34:00;354150100;-2.73;-3.27;0.54;
2016-12-01 03:35:00;354150100;-2.69;-3.26;0.57;
2016-12-01 03:36:00;354150100;-2.64;-3.22;0.58;
2016-12-01 03:37:00;354150100;-2.62;-3.18;0.56;
2016-12-01 03:38:00;354150100;-2.61;-3.18;0.57;
2016-12-01 03:39:00;354150100;-2.56;-3.15;0.59;
2016-12-01 03:40:00;354150100;-2.53;-3.1;0.57;
2016-12-01 03:41:00;354150100;-2.49;-3.06;0.57;
2016-12-01 03:42:00;354150100;-2.51;-3.09;0.58;
2016-12-01 03:43:00;354150100;-2.54;-3.06;0.53;
2016-12-01 03:44:00;354150100;-2.59;-3.12;0.53;
2016-12-01 03:45:00;354150100;-2.63;-3.18;0.55;
2016-12-01 03:46:00;354150100;-2.62;-3.15;0.53;
2016-12-01 03:47:00;354150100;-2.56;-3.09;0.53;
2016-12-01 03:48:00;354150100;-2.55;-3.07;0.52;
2016-12-01 03:49:00;354150100;-2.52;-3.04;0.51;
2016-12-01 03:50:00;354150100;-2.47;-3.02;0.54;
2016-12-01 03:51:00;354150100;-2.46;-3;0.54;
2016-12-01 03:52:00;354150100;-2.44;-3.01;0.57;
2016-12-01 03:53:00;354150100;-2.41;-2.95;0.54;
2016-12-01 03:54:00;354150100;-2.41;-2.95;0.54;
2016-12-01 03:55:00;354150100;-2.36;-2.89;0.53;
2016-12-01 03:56:00;354150100;-2.36;-2.92;0.56;
2016-12-01 03:57:00;354150100;-2.33;-2.88;0.55;
2016-12-01 03:58:00;354150100;-2.34;-2.89;0.55;
2016-12-01 03:59:00;354150100;-2.32;-2.86;0.54;
2016-12-01 04:00:00;354150100;-2.28;-2.84;0.56;
2016-12-01 04:01:00;354150100;-2.25;-2.82;0.57;
2016-12-01 04:02:00;354150100;-2.25;-2.84;0.59;
2016-12-01 04:03:00;354150100;-2.24;-2.84;0.6;
2016-12-01 04:04:00;354150100;-2.23;-2.85;0.62;
2016-12-01 04:05:00;354150100;-2.26;-2.87;0.61;
2016-12-01 04:06:00;354150100;-2.24;-2.86;0.62;
2016-12-01 04:07:00;354150100;-2.25;-2.87;0.62;
2016-12-01 04:08:00;354150100;-2.25;-2.87;0.62;
2016-12-01 04:09:00;354150100;-2.25;-2.88;0.62;
2016-12-01 04:10:00;354150100;-2.28;-2.92;0.65;
2016-12-01 04:11:00;354150100;-2.27;-2.89;0.62;
2016-12-01 04:12:00;354150100;-2.31;-2.94;0.64;
2016-12-01 04:13:00;354150100;-2.29;-2.92;0.64;
2016-12-01 04:14:00;354150100;-2.28;-2.89;0.61;
2016-12-01 04:15:00;354150100;-2.25;-2.83;0.58;
2016-12-01 04:16:00;354150100;-2.24;-2.79;0.55;
2016-12-01 04:17:00;354150100;-2.21;-2.77;0.56;
2016-12-01 04:18:00;354150100;-2.18;-2.77;0.58;
2016-12-01 04:19:00;354150100;-2.18;-2.76;0.57;
2016-12-01 04:20:00;354150100;-2.2;-2.78;0.58;
2016-12-01 04:21:00;354150100;-2.23;-2.79;0.56;
2016-12-01 04:22:00;354150100;-2.26;-2.8;0.54;
2016-12-01 04:23:00;354150100;-2.29;-2.8;0.51;
2016-12-01 04:24:00;354150100;-2.27;-2.78;0.51;
2016-12-01 04:25:00;354150100;-2.25;-2.73;0.48;
2016-12-01 04:26:00;354150100;-2.21;-2.7;0.5;
2016-12-01 04:27:00;354150100;-2.2;-2.7;0.51;
2016-12-01 04:28:00;354150100;-2.22;-2.71;0.49;
2016-12-01 04:29:00;354150100;-2.24;-2.71;0.47;
2016-12-01 04:30:00;354150100;-2.25;-2.71;0.46;
2016-12-01 04:31:00;354150100;-2.21;-2.67;0.45;
2016-12-01 04:32:00;354150100;-2.22;-2.67;0.45;
2016-12-01 04:33:00;354150100;-2.2;-2.65;0.45;
2016-12-01 04:34:00;354150100;-2.23;-2.63;0.41;
2016-12-01 04:35:00;354150100;-2.24;-2.63;0.39;
2016-12-01 04:36:00;354150100;-2.21;-2.64;0.43;
2016-12-01 04:37:00;354150100;-2.19;-2.63;0.44;
2016-12-01 04:38:00;354150100;-2.22;-2.64;0.42;
2016-12-01 04:39:00;354150100;-2.23;-2.69;0.45;
2016-12-01 04:40:00;354150100;-2.25;-2.7;0.45;
2016-12-01 04:41:00;354150100;-2.25;-2.7;0.45;
2016-12-01 04:42:00;354150100;-2.26;-2.71;0.45;
2016-12-01 04:43:00;354150100;-2.25;-2.71;0.45;
2016-12-01 04:44:00;354150100;-2.26;-2.73;0.48;
2016-12-01 04:45:00;354150100;-2.31;-2.81;0.51;
2016-12-01 04:46:00;354150100;-2.31;-2.85;0.54;
2016-12-01 04:47:00;354150100;-2.3;-2.87;0.56;
2016-12-01 04:48:00;354150100;-2.32;-2.87;0.55;
2016-12-01 04:49:00;354150100;-2.31;-2.87;0.57;
2016-12-01 04:50:00;354150100;-2.28;-2.86;0.58;
2016-12-01 04:51:00;354150100;-2.28;-2.87;0.59;
2016-12-01 04:52:00;354150100;-2.26;-2.84;0.59;
2016-12-01 04:53:00;354150100;-2.25;-2.85;0.59;
2016-12-01 04:54:00;354150100;-2.26;-2.84;0.58;
2016-12-01 04:55:00;354150100;-2.26;-2.8;0.54;
2016-12-01 04:56:00;354150100;-2.25;-2.79;0.54;
2016-12-01 04:57:00;354150100;-2.27;-2.81;0.54;
2016-12-01 04:58:00;354150100;-2.25;-2.8;0.54;
2016-12-01 04:59:00;354150100;-2.24;-2.78;0.55;
2016-12-01 05:00:00;354150100;-2.25;-2.79;0.54;
2016-12-01 05:01:00;354150100;-2.25;-2.84;0.58;
2016-12-01 05:02:00;354150100;-2.25;-2.83;0.58;
2016-12-01 05:03:00;354150100;-2.25;-2.8;0.55;
2016-12-01 05:04:00;354150100;-2.23;-2.78;0.55;
2016-12-01 05:05:00;354150100;-2.23;-2.78;0.55;
2016-12-01 05:06:00;354150100;-2.24;-2.79;0.55;
2016-12-01 05:07:00;354150100;-2.24;-2.78;0.54;
2016-12-01 05:08:00;354150100;-2.23;-2.79;0.55;
2016-12-01 05:09:00;354150100;-2.25;-2.81;0.56;
2016-12-01 05:10:00;354150100;-2.25;-2.87;0.61;
2016-12-01 05:11:00;354150100;-2.24;-2.85;0.6;
2016-12-01 05:12:00;354150100;-2.26;-2.86;0.6;
2016-12-01 05:13:00;354150100;-2.26;-2.82;0.57;
2016-12-01 05:14:00;354150100;-2.26;-2.82;0.56;
2016-12-01 05:15:00;354150100;-2.27;-2.83;0.56;
2016-12-01 05:16:00;354150100;-2.28;-2.83;0.55;
2016-12-01 05:17:00;354150100;-2.29;-2.86;0.57;
2016-12-01 05:18:00;354150100;-2.29;-2.85;0.56;
2016-12-01 05:19:00;354150100;-2.31;-2.87;0.56;
2016-12-01 05:20:00;354150100;-2.28;-2.86;0.58;
2016-12-01 05:21:00;354150100;-2.29;-2.87;0.58;
2016-12-01 05:22:00;354150100;-2.28;-2.86;0.58;
2016-12-01 05:23:00;354150100;-2.27;-2.86;0.59;
2016-12-01 05:24:00;354150100;-2.25;-2.81;0.56;
2016-12-01 05:25:00;354150100;-2.25;-2.79;0.53;
2016-12-01 05:26:00;354150100;-2.25;-2.78;0.52;
2016-12-01 05:27:00;354150100;-2.26;-2.77;0.51;
2016-12-01 05:28:00;354150100;-2.27;-2.79;0.51;
2016-12-01 05:29:00;354150100;-2.31;-2.81;0.49;
2016-12-01 05:30:00;354150100;-2.37;-2.82;0.46;
2016-12-01 05:31:00;354150100;-2.47;-2.87;0.4;
2016-12-01 05:32:00;354150100;-2.53;-2.88;0.34;
2016-12-01 05:33:00;354150100;-2.64;-2.94;0.3;
2016-12-01 05:34:00;354150100;-2.7;-2.98;0.28;
2016-12-01 05:35:00;354150100;-2.77;-3.06;0.29;
2016-12-01 05:36:00;354150100;-2.85;-3.15;0.3;
2016-12-01 05:37:00;354150100;-2.86;-3.19;0.33;
2016-12-01 05:38:00;354150100;-2.92;-3.26;0.34;
2016-12-01 05:39:00;354150100;-2.93;-3.27;0.34;
2016-12-01 05:40:00;354150100;-2.93;-3.28;0.35;
2016-12-01 05:41:00;354150100;-2.94;-3.35;0.41;
2016-12-01 05:42:00;354150100;-3;-3.42;0.42;
2016-12-01 05:43:00;354150100;-2.99;-3.4;0.41;
2016-12-01 05:44:00;354150100;-3.01;-3.38;0.37;
2016-12-01 05:45:00;354150100;-2.97;-3.34;0.37;
2016-12-01 05:46:00;354150100;-2.93;-3.33;0.4;
2016-12-01 05:47:00;354150100;-2.92;-3.31;0.4;
2016-12-01 05:48:00;354150100;-2.87;-3.28;0.41;
2016-12-01 05:49:00;354150100;-2.92;-3.33;0.41;
2016-12-01 05:50:00;354150100;-2.93;-3.31;0.38;
2016-12-01 05:51:00;354150100;-2.9;-3.31;0.41;
2016-12-01 05:52:00;354150100;-2.87;-3.32;0.45;
2016-12-01 05:53:00;354150100;-2.86;-3.34;0.48;
2016-12-01 05:54:00;354150100;-2.85;-3.29;0.44;
2016-12-01 05:55:00;354150100;-2.82;-3.27;0.44;
2016-12-01 05:56:00;354150100;-2.79;-3.29;0.51;
2016-12-01 05:57:00;354150100;-2.78;-3.31;0.53;
2016-12-01 05:58:00;354150100;-2.75;-3.28;0.53;
2016-12-01 05:59:00;354150100;-2.71;-3.25;0.53;
2016-12-01 06:00:00;354150100;-2.72;-3.25;0.52;
2016-12-01 06:01:00;354150100;-2.71;-3.22;0.51;
2016-12-01 06:02:00;354150100;-2.73;-3.22;0.49;
2016-12-01 06:03:00;354150100;-2.71;-3.2;0.49;
2016-12-01 06:04:00;354150100;-2.7;-3.2;0.5;
2016-12-01 06:05:00;354150100;-2.71;-3.19;0.48;
2016-12-01 06:06:00;354150100;-2.7;-3.2;0.5;
2016-12-01 06:07:00;354150100;-2.7;-3.19;0.49;
2016-12-01 06:08:00;354150100;-2.71;-3.19;0.49;
2016-12-01 06:09:00;354150100;-2.7;-3.19;0.49;
2016-12-01 06:10:00;354150100;-2.73;-3.22;0.48;
2016-12-01 06:11:00;354150100;-2.76;-3.26;0.5;
2016-12-01 06:12:00;354150100;-2.74;-3.25;0.51;
2016-12-01 06:13:00;354150100;-2.77;-3.27;0.5;
2016-12-01 06:14:00;354150100;-2.73;-3.25;0.53;
2016-12-01 06:15:00;354150100;-2.71;-3.25;0.54;
2016-12-01 06:16:00;354150100;-2.72;-3.26;0.54;
2016-12-01 06:17:00;354150100;-2.72;-3.26;0.54;
2016-12-01 06:18:00;354150100;-2.72;-3.21;0.5;
2016-12-01 06:19:00;354150100;-2.71;-3.21;0.5;
2016-12-01 06:20:00;354150100;-2.71;-3.19;0.48;
2016-12-01 06:21:00;354150100;-2.71;-3.19;0.48;
2016-12-01 06:22:00;354150100;-2.72;-3.19;0.47;
2016-12-01 06:23:00;354150100;-2.71;-3.21;0.5;
2016-12-01 06:24:00;354150100;-2.71;-3.18;0.47;
2016-12-01 06:25:00;354150100;-2.71;-3.21;0.51;
2016-12-01 06:26:00;354150100;-2.68;-3.18;0.5;
2016-12-01 06:27:00;354150100;-2.69;-3.19;0.5;
2016-12-01 06:28:00;354150100;-2.7;-3.19;0.49;
2016-12-01 06:29:00;354150100;-2.7;-3.18;0.49;
2016-12-01 06:30:00;354150100;-2.69;-3.15;0.46;
2016-12-01 06:31:00;354150100;-2.7;-3.14;0.44;
2016-12-01 06:32:00;354150100;-2.68;-3.15;0.46;
2016-12-01 06:33:00;354150100;-2.69;-3.14;0.45;
2016-12-01 06:34:00;354150100;-2.67;-3.14;0.46;
2016-12-01 06:35:00;354150100;-2.66;-3.11;0.45;
2016-12-01 06:36:00;354150100;-2.66;-3.11;0.45;
2016-12-01 06:37:00;354150100;-2.64;-3.1;0.46;
2016-12-01 06:38:00;354150100;-2.64;-3.1;0.46;
2016-12-01 06:39:00;354150100;-2.63;-3.08;0.45;
2016-12-01 06:40:00;354150100;-2.63;-3.1;0.47;
2016-12-01 06:41:00;354150100;-2.63;-3.1;0.47;
2016-12-01 06:42:00;354150100;-2.64;-3.11;0.47;
2016-12-01 06:43:00;354150100;-2.61;-3.08;0.47;
2016-12-01 06:44:00;354150100;-2.63;-3.09;0.46;
2016-12-01 06:45:00;354150100;-2.63;-3.09;0.46;
2016-12-01 06:46:00;354150100;-2.62;-3.09;0.47;
2016-12-01 06:47:00;354150100;-2.58;-3.08;0.5;
2016-12-01 06:48:00;354150100;-2.56;-3.06;0.5;
2016-12-01 06:49:00;354150100;-2.58;-3.06;0.49;
2016-12-01 06:50:00;354150100;-2.55;-3.04;0.49;
2016-12-01 06:51:00;354150100;-2.55;-3.05;0.51;
2016-12-01 06:52:00;354150100;-2.55;-3.06;0.51;
2016-12-01 06:53:00;354150100;-2.56;-3.09;0.53;
2016-12-01 06:54:00;354150100;-2.61;-3.09;0.49;
2016-12-01 06:55:00;354150100;-2.62;-3.1;0.48;
2016-12-01 06:56:00;354150100;-2.59;-3.05;0.46;
2016-12-01 06:57:00;354150100;-2.56;-3.02;0.46;
2016-12-01 06:58:00;354150100;-2.56;-3.02;0.46;
2016-12-01 06:59:00;354150100;-2.58;-3.03;0.45;
2016-12-01 07:00:00;354150100;-2.57;-3.02;0.44;
2016-12-01 07:01:00;354150100;-2.56;-3.01;0.45;
2016-12-01 07:02:00;354150100;-2.56;-2.98;0.42;
2016-12-01 07:03:00;354150100;-2.55;-2.99;0.44;
2016-12-01 07:04:00;354150100;-2.55;-2.97;0.41;
2016-12-01 07:05:00;354150100;-2.56;-2.99;0.43;
2016-12-01 07:06:00;354150100;-2.55;-3;0.44;
2016-12-01 07:07:00;354150100;-2.56;-3.02;0.46;
2016-12-01 07:08:00;354150100;-2.58;-3.01;0.43;
2016-12-01 07:09:00;354150100;-2.61;-3.02;0.42;
2016-12-01 07:10:00;354150100;-2.56;-3.02;0.46;
2016-12-01 07:11:00;354150100;-2.59;-3.05;0.46;
2016-12-01 07:12:00;354150100;-2.59;-3.07;0.48;
2016-12-01 07:13:00;354150100;-2.56;-3.05;0.49;
2016-12-01 07:14:00;354150100;-2.55;-3.04;0.48;
2016-12-01 07:15:00;354150100;-2.55;-3.03;0.48;
2016-12-01 07:16:00;354150100;-2.55;-3.04;0.48;
2016-12-01 07:17:00;354150100;-2.58;-3.06;0.47;
2016-12-01 07:18:00;354150100;-2.63;-3.1;0.47;
2016-12-01 07:19:00;354150100;-2.62;-3.09;0.47;
2016-12-01 07:20:00;354150100;-2.57;-3.05;0.48;
2016-12-01 07:21:00;354150100;-2.58;-3.07;0.48;
2016-12-01 07:22:00;354150100;-2.6;-3.06;0.46;
2016-12-01 07:23:00;354150100;-2.63;-3.06;0.43;
2016-12-01 07:24:00;354150100;-2.63;-3.06;0.43;
2016-12-01 07:25:00;354150100;-2.65;-3.04;0.39;
2016-12-01 07:26:00;354150100;-2.6;-3.02;0.42;
2016-12-01 07:27:00;354150100;-2.61;-3.02;0.41;
2016-12-01 07:28:00;354150100;-2.59;-3.01;0.42;
2016-12-01 07:29:00;354150100;-2.63;-3.01;0.38;
2016-12-01 07:30:00;354150100;-2.63;-2.96;0.33;
2016-12-01 07:31:00;354150100;-2.61;-2.92;0.32;
2016-12-01 07:32:00;354150100;-2.6;-2.93;0.33;
2016-12-01 07:33:00;354150100;-2.57;-2.9;0.33;
2016-12-01 07:34:00;354150100;-2.61;-2.88;0.27;
2016-12-01 07:35:00;354150100;-2.55;-2.86;0.31;
2016-12-01 07:36:00;354150100;-2.51;-2.86;0.35;
2016-12-01 07:37:00;354150100;-2.48;-2.87;0.39;
2016-12-01 07:38:00;354150100;-2.45;-2.87;0.42;
2016-12-01 07:39:00;354150100;-2.36;-2.83;0.47;
2016-12-01 07:40:00;354150100;-2.33;-2.84;0.52;
2016-12-01 07:41:00;354150100;-2.3;-2.8;0.5;
2016-12-01 07:42:00;354150100;-2.24;-2.78;0.54;
2016-12-01 07:43:00;354150100;-2.23;-2.74;0.51;
2016-12-01 07:44:00;354150100;-2.15;-2.67;0.52;
2016-12-01 07:45:00;354150100;-2.1;-2.61;0.5;
2016-12-01 07:46:00;354150100;-2.05;-2.55;0.5;
2016-12-01 07:47:00;354150100;-2.07;-2.55;0.48;
2016-12-01 07:48:00;354150100;-2.12;-2.61;0.49;
2016-12-01 07:49:00;354150100;-2.16;-2.65;0.48;
2016-12-01 07:50:00;354150100;-2.18;-2.64;0.46;
2016-12-01 07:51:00;354150100;-2.18;-2.63;0.45;
2016-12-01 07:52:00;354150100;-2.12;-2.58;0.46;
2016-12-01 07:53:00;354150100;-2.08;-2.53;0.44;
2016-12-01 07:54:00;354150100;-2.02;-2.47;0.45;
2016-12-01 07:55:00;354150100;-1.99;-2.45;0.46;
2016-12-01 07:56:00;354150100;-1.91;-2.35;0.43;
2016-12-01 07:57:00;354150100;-1.95;-2.38;0.43;
2016-12-01 07:58:00;354150100;-2.01;-2.39;0.38;
2016-12-01 07:59:00;354150100;-1.99;-2.34;0.36;
2016-12-01 08:00:00;354150100;-2.11;-2.45;0.34;
2016-12-01 08:01:00;354150100;-2.16;-2.48;0.31;
2016-12-01 08:02:00;354150100;-2.03;-2.34;0.31;
2016-12-01 08:03:00;354150100;-2.01;-2.31;0.3;
2016-12-01 08:04:00;354150100;-1.96;-2.25;0.28;
2016-12-01 08:05:00;354150100;-1.77;-2.06;0.29;
2016-12-01 08:06:00;354150100;-1.65;-1.97;0.32;
2016-12-01 08:07:00;354150100;-1.54;-1.84;0.3;
2016-12-01 08:08:00;354150100;-1.42;-1.68;0.26;
2016-12-01 08:09:00;354150100;-1.35;-1.61;0.26;
2016-12-01 08:10:00;354150100;-1.42;-1.71;0.29;
2016-12-01 08:11:00;354150100;-1.29;-1.59;0.29;
2016-12-01 08:12:00;354150100;-1.21;-1.53;0.32;
2016-12-01 08:13:00;354150100;-1.06;-1.41;0.34;
2016-12-01 08:14:00;354150100;-0.68;-1.04;0.36;
2016-12-01 08:15:00;354150100;-0.35;-0.72;0.37;
2016-12-01 08:16:00;354150100;-0.1;-0.46;0.36;
2016-12-01 08:17:00;354150100;0.18;-0.2;0.37;
2016-12-01 08:18:00;354150100;0.74;0.41;0.33;
2016-12-01 08:19:00;354150100;1.14;0.81;0.34;
2016-12-01 08:20:00;354150100;1.54;1.19;0.35;