﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-01-01 00:00:00;350160520;-3.94;
2017-01-01 00:01:00;350160520;-3.86;
2017-01-01 00:02:00;350160520;-3.82;
2017-01-01 00:03:00;350160520;-3.8;
2017-01-01 00:04:00;350160520;-3.84;
2017-01-01 00:05:00;350160520;-3.83;
2017-01-01 00:06:00;350160520;-3.75;
2017-01-01 00:07:00;350160520;-3.71;
2017-01-01 00:08:00;350160520;-3.67;
2017-01-01 00:09:00;350160520;-3.67;
2017-01-01 00:10:00;350160520;-3.63;
2017-01-01 00:11:00;350160520;-3.64;
2017-01-01 00:12:00;350160520;-3.66;
2017-01-01 00:13:00;350160520;-3.72;
2017-01-01 00:14:00;350160520;-3.75;
2017-01-01 00:15:00;350160520;-3.83;
2017-01-01 00:16:00;350160520;-3.81;
2017-01-01 00:17:00;350160520;-3.76;
2017-01-01 00:18:00;350160520;-3.72;
2017-01-01 00:19:00;350160520;-3.69;
2017-01-01 00:20:00;350160520;-3.65;
2017-01-01 00:21:00;350160520;-3.61;
2017-01-01 00:22:00;350160520;-3.65;
2017-01-01 00:23:00;350160520;-3.63;
2017-01-01 00:24:00;350160520;-3.78;
2017-01-01 00:25:00;350160520;-3.81;
2017-01-01 00:26:00;350160520;-3.77;
2017-01-01 00:27:00;350160520;-3.73;
2017-01-01 00:28:00;350160520;-3.69;
2017-01-01 00:29:00;350160520;-3.67;
2017-01-01 00:30:00;350160520;-3.69;
2017-01-01 00:31:00;350160520;-3.69;
2017-01-01 00:32:00;350160520;-3.7;
2017-01-01 00:33:00;350160520;-3.69;
2017-01-01 00:34:00;350160520;-3.68;
2017-01-01 00:35:00;350160520;-3.73;
2017-01-01 00:36:00;350160520;-3.68;
2017-01-01 00:37:00;350160520;-3.67;
2017-01-01 00:38:00;350160520;-3.74;
2017-01-01 00:39:00;350160520;-3.86;
2017-01-01 00:40:00;350160520;-3.85;
2017-01-01 00:41:00;350160520;-3.9;
2017-01-01 00:42:00;350160520;-3.9;
2017-01-01 00:43:00;350160520;-3.95;
2017-01-01 00:44:00;350160520;-3.93;
2017-01-01 00:45:00;350160520;-3.87;
2017-01-01 00:46:00;350160520;-3.84;
2017-01-01 00:47:00;350160520;-3.83;
2017-01-01 00:48:00;350160520;-3.78;
2017-01-01 00:49:00;350160520;-3.69;
2017-01-01 00:50:00;350160520;-3.73;
2017-01-01 00:51:00;350160520;-3.72;
2017-01-01 00:52:00;350160520;-3.69;
2017-01-01 00:53:00;350160520;-3.62;
2017-01-01 00:54:00;350160520;-3.58;
2017-01-01 00:55:00;350160520;-3.6;
2017-01-01 00:56:00;350160520;-3.65;
2017-01-01 00:57:00;350160520;-3.67;
2017-01-01 00:58:00;350160520;-3.67;
2017-01-01 00:59:00;350160520;-3.6;
2017-01-01 01:00:00;350160520;-3.6;
2017-01-01 01:01:00;350160520;-3.61;
2017-01-01 01:02:00;350160520;-3.65;
2017-01-01 01:03:00;350160520;-3.83;
2017-01-01 01:04:00;350160520;-3.98;
2017-01-01 01:05:00;350160520;-3.98;
2017-01-01 01:06:00;350160520;-3.92;
2017-01-01 01:07:00;350160520;-3.92;
2017-01-01 01:08:00;350160520;-3.86;
2017-01-01 01:09:00;350160520;-3.83;
2017-01-01 01:10:00;350160520;-3.79;
2017-01-01 01:11:00;350160520;-3.76;
2017-01-01 01:12:00;350160520;-3.62;
2017-01-01 01:13:00;350160520;-3.57;
2017-01-01 01:14:00;350160520;-3.6;
2017-01-01 01:15:00;350160520;-3.74;
2017-01-01 01:16:00;350160520;-3.83;
2017-01-01 01:17:00;350160520;-3.8;
2017-01-01 01:18:00;350160520;-3.75;
2017-01-01 01:19:00;350160520;-3.74;
2017-01-01 01:20:00;350160520;-3.78;
2017-01-01 01:21:00;350160520;-3.98;
2017-01-01 01:22:00;350160520;-3.99;
2017-01-01 01:23:00;350160520;-3.95;
2017-01-01 01:24:00;350160520;-3.9;
2017-01-01 01:25:00;350160520;-3.79;
2017-01-01 01:26:00;350160520;-3.63;
2017-01-01 01:27:00;350160520;-3.58;
2017-01-01 01:28:00;350160520;-3.52;
2017-01-01 01:29:00;350160520;-3.54;
2017-01-01 01:30:00;350160520;-3.54;
2017-01-01 01:31:00;350160520;-3.54;
2017-01-01 01:32:00;350160520;-3.6;
2017-01-01 01:33:00;350160520;-3.58;
2017-01-01 01:34:00;350160520;-3.6;
2017-01-01 01:35:00;350160520;-3.67;
2017-01-01 01:36:00;350160520;-3.7;
2017-01-01 01:37:00;350160520;-3.73;
2017-01-01 01:38:00;350160520;-3.73;
2017-01-01 01:39:00;350160520;-3.8;
2017-01-01 01:40:00;350160520;-3.81;
2017-01-01 01:41:00;350160520;-3.9;
2017-01-01 01:42:00;350160520;-3.92;
2017-01-01 01:43:00;350160520;-3.92;
2017-01-01 01:44:00;350160520;-3.92;
2017-01-01 01:45:00;350160520;-3.89;
2017-01-01 01:46:00;350160520;-3.85;
2017-01-01 01:47:00;350160520;-3.87;
2017-01-01 01:48:00;350160520;-3.98;
2017-01-01 01:49:00;350160520;-3.93;
2017-01-01 01:50:00;350160520;-3.83;
2017-01-01 01:51:00;350160520;-3.76;
2017-01-01 01:52:00;350160520;-3.78;
2017-01-01 01:53:00;350160520;-3.79;
2017-01-01 01:54:00;350160520;-3.75;
2017-01-01 01:55:00;350160520;-3.68;
2017-01-01 01:56:00;350160520;-3.64;
2017-01-01 01:57:00;350160520;-3.58;
2017-01-01 01:58:00;350160520;-3.6;
2017-01-01 01:59:00;350160520;-3.65;
2017-01-01 02:00:00;350160520;-3.67;
2017-01-01 02:01:00;350160520;-3.67;
2017-01-01 02:02:00;350160520;-3.74;
2017-01-01 02:03:00;350160520;-3.82;
2017-01-01 02:04:00;350160520;-3.82;
2017-01-01 02:05:00;350160520;-3.82;
2017-01-01 02:06:00;350160520;-3.77;
2017-01-01 02:07:00;350160520;-3.74;
2017-01-01 02:08:00;350160520;-3.69;
2017-01-01 02:09:00;350160520;-3.65;
2017-01-01 02:10:00;350160520;-3.64;
2017-01-01 02:11:00;350160520;-3.67;
2017-01-01 02:12:00;350160520;-3.65;
2017-01-01 02:13:00;350160520;-3.6;
2017-01-01 02:14:00;350160520;-3.61;
2017-01-01 02:15:00;350160520;-3.6;
2017-01-01 02:16:00;350160520;-3.59;
2017-01-01 02:17:00;350160520;-3.61;
2017-01-01 02:18:00;350160520;-3.83;
2017-01-01 02:19:00;350160520;-4;
2017-01-01 02:20:00;350160520;-4.04;
2017-01-01 02:21:00;350160520;-3.96;
2017-01-01 02:22:00;350160520;-3.75;
2017-01-01 02:23:00;350160520;-3.65;
2017-01-01 02:24:00;350160520;-3.58;
2017-01-01 02:25:00;350160520;-3.54;
2017-01-01 02:26:00;350160520;-3.51;
2017-01-01 02:27:00;350160520;-3.51;
2017-01-01 02:28:00;350160520;-3.56;
2017-01-01 02:29:00;350160520;-3.59;
2017-01-01 02:30:00;350160520;-3.65;
2017-01-01 02:31:00;350160520;-3.64;
2017-01-01 02:32:00;350160520;-3.54;
2017-01-01 02:33:00;350160520;-3.53;
2017-01-01 02:34:00;350160520;-3.59;
2017-01-01 02:35:00;350160520;-3.6;
2017-01-01 02:36:00;350160520;-3.63;
2017-01-01 02:37:00;350160520;-3.68;
2017-01-01 02:38:00;350160520;-3.74;
2017-01-01 02:39:00;350160520;-3.78;
2017-01-01 02:40:00;350160520;-3.85;
2017-01-01 02:41:00;350160520;-3.99;
2017-01-01 02:42:00;350160520;-4.09;
2017-01-01 02:43:00;350160520;-4.02;
2017-01-01 02:44:00;350160520;-3.92;
2017-01-01 02:45:00;350160520;-3.95;
2017-01-01 02:46:00;350160520;-4;
2017-01-01 02:47:00;350160520;-3.96;
2017-01-01 02:48:00;350160520;-3.88;
2017-01-01 02:49:00;350160520;-3.79;
2017-01-01 02:50:00;350160520;-3.8;
2017-01-01 02:51:00;350160520;-3.82;
2017-01-01 02:52:00;350160520;-3.78;
2017-01-01 02:53:00;350160520;-3.87;
2017-01-01 02:54:00;350160520;-3.83;
2017-01-01 02:55:00;350160520;-3.83;
2017-01-01 02:56:00;350160520;-3.79;
2017-01-01 02:57:00;350160520;-3.75;
2017-01-01 02:58:00;350160520;-3.93;
2017-01-01 02:59:00;350160520;-3.99;
2017-01-01 03:00:00;350160520;-4;
2017-01-01 03:01:00;350160520;-4.01;
2017-01-01 03:02:00;350160520;-4.04;
2017-01-01 03:03:00;350160520;-3.98;
2017-01-01 03:04:00;350160520;-3.88;
2017-01-01 03:05:00;350160520;-3.8;
2017-01-01 03:06:00;350160520;-3.82;
2017-01-01 03:07:00;350160520;-3.83;
2017-01-01 03:08:00;350160520;-3.78;
2017-01-01 03:09:00;350160520;-3.75;
2017-01-01 03:10:00;350160520;-3.71;
2017-01-01 03:11:00;350160520;-3.65;
2017-01-01 03:12:00;350160520;-3.63;
2017-01-01 03:13:00;350160520;-3.7;
2017-01-01 03:14:00;350160520;-3.76;
2017-01-01 03:15:00;350160520;-3.82;
2017-01-01 03:16:00;350160520;-3.89;
2017-01-01 03:17:00;350160520;-3.86;
2017-01-01 03:18:00;350160520;-3.83;
2017-01-01 03:19:00;350160520;-3.84;
2017-01-01 03:20:00;350160520;-3.88;
2017-01-01 03:21:00;350160520;-3.91;
2017-01-01 03:22:00;350160520;-3.89;
2017-01-01 03:23:00;350160520;-3.82;
2017-01-01 03:24:00;350160520;-3.79;
2017-01-01 03:25:00;350160520;-3.76;
2017-01-01 03:26:00;350160520;-3.74;
2017-01-01 03:27:00;350160520;-3.75;
2017-01-01 03:28:00;350160520;-3.75;
2017-01-01 03:29:00;350160520;-3.74;
2017-01-01 03:30:00;350160520;-3.75;
2017-01-01 03:31:00;350160520;-3.75;
2017-01-01 03:32:00;350160520;-3.77;
2017-01-01 03:33:00;350160520;-3.73;
2017-01-01 03:34:00;350160520;-3.72;
2017-01-01 03:35:00;350160520;-3.74;
2017-01-01 03:36:00;350160520;-3.79;
2017-01-01 03:37:00;350160520;-3.84;
2017-01-01 03:38:00;350160520;-3.85;
2017-01-01 03:39:00;350160520;-3.83;
2017-01-01 03:40:00;350160520;-3.8;
2017-01-01 03:41:00;350160520;-3.81;
2017-01-01 03:42:00;350160520;-3.83;
2017-01-01 03:43:00;350160520;-3.84;
2017-01-01 03:44:00;350160520;-3.83;
2017-01-01 03:45:00;350160520;-3.76;
2017-01-01 03:46:00;350160520;-3.76;
2017-01-01 03:47:00;350160520;-3.83;
2017-01-01 03:48:00;350160520;-3.83;
2017-01-01 03:49:00;350160520;-3.83;
2017-01-01 03:50:00;350160520;-3.82;
2017-01-01 03:51:00;350160520;-3.8;
2017-01-01 03:52:00;350160520;-3.77;
2017-01-01 03:53:00;350160520;-3.75;
2017-01-01 03:54:00;350160520;-3.74;
2017-01-01 03:55:00;350160520;-3.79;
2017-01-01 03:56:00;350160520;-3.85;
2017-01-01 03:57:00;350160520;-3.83;
2017-01-01 03:58:00;350160520;-3.81;
2017-01-01 03:59:00;350160520;-3.75;
2017-01-01 04:00:00;350160520;-3.76;
2017-01-01 04:01:00;350160520;-3.75;
2017-01-01 04:02:00;350160520;-3.74;
2017-01-01 04:03:00;350160520;-3.77;
2017-01-01 04:04:00;350160520;-3.82;
2017-01-01 04:05:00;350160520;-3.83;
2017-01-01 04:06:00;350160520;-3.81;
2017-01-01 04:07:00;350160520;-3.8;
2017-01-01 04:08:00;350160520;-3.82;
2017-01-01 04:09:00;350160520;-3.84;
2017-01-01 04:10:00;350160520;-3.9;
2017-01-01 04:11:00;350160520;-3.92;
2017-01-01 04:12:00;350160520;-3.91;
2017-01-01 04:13:00;350160520;-3.85;
2017-01-01 04:14:00;350160520;-3.83;
2017-01-01 04:15:00;350160520;-3.83;
2017-01-01 04:16:00;350160520;-3.83;
2017-01-01 04:17:00;350160520;-3.78;
2017-01-01 04:18:00;350160520;-3.75;
2017-01-01 04:19:00;350160520;-3.74;
2017-01-01 04:20:00;350160520;-3.75;
2017-01-01 04:21:00;350160520;-3.73;
2017-01-01 04:22:00;350160520;-3.71;
2017-01-01 04:23:00;350160520;-3.68;
2017-01-01 04:24:00;350160520;-3.75;
2017-01-01 04:25:00;350160520;-3.78;
2017-01-01 04:26:00;350160520;-3.92;
2017-01-01 04:27:00;350160520;-3.96;
2017-01-01 04:28:00;350160520;-3.96;
2017-01-01 04:29:00;350160520;-3.97;
2017-01-01 04:30:00;350160520;-3.92;
2017-01-01 04:31:00;350160520;-3.81;
2017-01-01 04:32:00;350160520;-3.67;
2017-01-01 04:33:00;350160520;-3.53;
2017-01-01 04:34:00;350160520;-3.47;
2017-01-01 04:35:00;350160520;-3.5;
2017-01-01 04:36:00;350160520;-3.57;
2017-01-01 04:37:00;350160520;-3.83;
2017-01-01 04:38:00;350160520;-3.89;
2017-01-01 04:39:00;350160520;-3.86;
2017-01-01 04:40:00;350160520;-3.86;
2017-01-01 04:41:00;350160520;-3.86;
2017-01-01 04:42:00;350160520;-3.86;
2017-01-01 04:43:00;350160520;-3.73;
2017-01-01 04:44:00;350160520;-3.66;
2017-01-01 04:45:00;350160520;-3.57;
2017-01-01 04:46:00;350160520;-3.52;
2017-01-01 04:47:00;350160520;-3.56;
2017-01-01 04:48:00;350160520;-3.69;
2017-01-01 04:49:00;350160520;-3.78;
2017-01-01 04:50:00;350160520;-3.85;
2017-01-01 04:51:00;350160520;-3.92;
2017-01-01 04:52:00;350160520;-3.97;
2017-01-01 04:53:00;350160520;-3.97;
2017-01-01 04:54:00;350160520;-4;
2017-01-01 04:55:00;350160520;-4.01;
2017-01-01 04:56:00;350160520;-3.96;
2017-01-01 04:57:00;350160520;-3.88;
2017-01-01 04:58:00;350160520;-3.87;
2017-01-01 04:59:00;350160520;-4;
2017-01-01 05:00:00;350160520;-4.03;
2017-01-01 05:01:00;350160520;-4.03;
2017-01-01 05:02:00;350160520;-4.07;
2017-01-01 05:03:00;350160520;-3.98;
2017-01-01 05:04:00;350160520;-3.93;
2017-01-01 05:05:00;350160520;-3.99;
2017-01-01 05:06:00;350160520;-4;
2017-01-01 05:07:00;350160520;-4;
2017-01-01 05:08:00;350160520;-4;
2017-01-01 05:09:00;350160520;-4;
2017-01-01 05:10:00;350160520;-4;
2017-01-01 05:11:00;350160520;-3.99;
2017-01-01 05:12:00;350160520;-3.92;
2017-01-01 05:13:00;350160520;-3.85;
2017-01-01 05:14:00;350160520;-3.83;
2017-01-01 05:15:00;350160520;-3.84;
2017-01-01 05:16:00;350160520;-3.83;
2017-01-01 05:17:00;350160520;-3.83;
2017-01-01 05:18:00;350160520;-3.83;
2017-01-01 05:19:00;350160520;-3.83;
2017-01-01 05:20:00;350160520;-3.83;
2017-01-01 05:21:00;350160520;-3.84;
2017-01-01 05:22:00;350160520;-3.93;
2017-01-01 05:23:00;350160520;-3.96;
2017-01-01 05:24:00;350160520;-3.95;
2017-01-01 05:25:00;350160520;-3.9;
2017-01-01 05:26:00;350160520;-3.87;
2017-01-01 05:27:00;350160520;-3.89;
2017-01-01 05:28:00;350160520;-3.91;
2017-01-01 05:29:00;350160520;-3.92;
2017-01-01 05:30:00;350160520;-3.98;
2017-01-01 05:31:00;350160520;-3.93;
2017-01-01 05:32:00;350160520;-3.91;
2017-01-01 05:33:00;350160520;-3.86;
2017-01-01 05:34:00;350160520;-3.81;
2017-01-01 05:35:00;350160520;-3.76;
2017-01-01 05:36:00;350160520;-3.75;
2017-01-01 05:37:00;350160520;-3.76;
2017-01-01 05:38:00;350160520;-3.75;
2017-01-01 05:39:00;350160520;-3.74;
2017-01-01 05:40:00;350160520;-3.74;
2017-01-01 05:41:00;350160520;-3.73;
2017-01-01 05:42:00;350160520;-3.72;
2017-01-01 05:43:00;350160520;-3.75;
2017-01-01 05:44:00;350160520;-3.75;
2017-01-01 05:45:00;350160520;-3.75;
2017-01-01 05:46:00;350160520;-3.73;
2017-01-01 05:47:00;350160520;-3.71;
2017-01-01 05:48:00;350160520;-3.67;
2017-01-01 05:49:00;350160520;-3.67;
2017-01-01 05:50:00;350160520;-3.67;
2017-01-01 05:51:00;350160520;-3.67;
2017-01-01 05:52:00;350160520;-3.71;
2017-01-01 05:53:00;350160520;-3.75;
2017-01-01 05:54:00;350160520;-3.75;
2017-01-01 05:55:00;350160520;-3.76;
2017-01-01 05:56:00;350160520;-3.74;
2017-01-01 05:57:00;350160520;-3.75;
2017-01-01 05:58:00;350160520;-3.74;
2017-01-01 05:59:00;350160520;-3.75;
2017-01-01 06:00:00;350160520;-3.72;
2017-01-01 06:01:00;350160520;-3.74;
2017-01-01 06:02:00;350160520;-3.75;
2017-01-01 06:03:00;350160520;-3.78;
2017-01-01 06:04:00;350160520;-3.74;
2017-01-01 06:05:00;350160520;-3.69;
2017-01-01 06:06:00;350160520;-3.74;
2017-01-01 06:07:00;350160520;-3.7;
2017-01-01 06:08:00;350160520;-3.71;
2017-01-01 06:09:00;350160520;-3.75;
2017-01-01 06:10:00;350160520;-3.82;
2017-01-01 06:11:00;350160520;-3.84;
2017-01-01 06:12:00;350160520;-3.91;
2017-01-01 06:13:00;350160520;-3.91;
2017-01-01 06:14:00;350160520;-3.87;
2017-01-01 06:15:00;350160520;-3.87;
2017-01-01 06:16:00;350160520;-3.91;
2017-01-01 06:17:00;350160520;-3.87;
2017-01-01 06:18:00;350160520;-3.84;
2017-01-01 06:19:00;350160520;-3.81;
2017-01-01 06:20:00;350160520;-3.86;
2017-01-01 06:21:00;350160520;-3.89;
2017-01-01 06:22:00;350160520;-3.92;
2017-01-01 06:23:00;350160520;-3.94;
2017-01-01 06:24:00;350160520;-4;
2017-01-01 06:25:00;350160520;-4.04;
2017-01-01 06:26:00;350160520;-4;
2017-01-01 06:27:00;350160520;-3.99;
2017-01-01 06:28:00;350160520;-3.97;
2017-01-01 06:29:00;350160520;-3.96;
2017-01-01 06:30:00;350160520;-3.95;
2017-01-01 06:31:00;350160520;-3.93;
2017-01-01 06:32:00;350160520;-3.9;
2017-01-01 06:33:00;350160520;-3.87;
2017-01-01 06:34:00;350160520;-3.92;
2017-01-01 06:35:00;350160520;-4;
2017-01-01 06:36:00;350160520;-3.93;
2017-01-01 06:37:00;350160520;-3.92;
2017-01-01 06:38:00;350160520;-3.86;
2017-01-01 06:39:00;350160520;-3.83;
2017-01-01 06:40:00;350160520;-3.8;
2017-01-01 06:41:00;350160520;-3.76;
2017-01-01 06:42:00;350160520;-3.73;
2017-01-01 06:43:00;350160520;-3.65;
2017-01-01 06:44:00;350160520;-3.58;
2017-01-01 06:45:00;350160520;-3.58;
2017-01-01 06:46:00;350160520;-3.62;
2017-01-01 06:47:00;350160520;-3.65;
2017-01-01 06:48:00;350160520;-3.63;
2017-01-01 06:49:00;350160520;-3.59;
2017-01-01 06:50:00;350160520;-3.54;
2017-01-01 06:51:00;350160520;-3.58;
2017-01-01 06:52:00;350160520;-3.67;
2017-01-01 06:53:00;350160520;-3.68;
2017-01-01 06:54:00;350160520;-3.69;
2017-01-01 06:55:00;350160520;-3.75;
2017-01-01 06:56:00;350160520;-3.83;
2017-01-01 06:57:00;350160520;-3.85;
2017-01-01 06:58:00;350160520;-3.84;
2017-01-01 06:59:00;350160520;-3.85;
2017-01-01 07:00:00;350160520;-3.85;
2017-01-01 07:01:00;350160520;-3.87;
2017-01-01 07:02:00;350160520;-3.56;
2017-01-01 07:03:00;350160520;-3.5;
2017-01-01 07:04:00;350160520;-3.58;
2017-01-01 07:05:00;350160520;-3.67;
2017-01-01 07:06:00;350160520;-3.72;
2017-01-01 07:07:00;350160520;-3.73;
2017-01-01 07:08:00;350160520;-3.71;
2017-01-01 07:09:00;350160520;-3.76;
2017-01-01 07:10:00;350160520;-3.72;
2017-01-01 07:11:00;350160520;-3.72;
2017-01-01 07:12:00;350160520;-3.75;
2017-01-01 07:13:00;350160520;-3.76;
2017-01-01 07:14:00;350160520;-3.75;
2017-01-01 07:15:00;350160520;-3.76;
2017-01-01 07:16:00;350160520;-3.81;
2017-01-01 07:17:00;350160520;-3.82;
2017-01-01 07:18:00;350160520;-3.85;
2017-01-01 07:19:00;350160520;-3.85;
2017-01-01 07:20:00;350160520;-3.83;
2017-01-01 07:21:00;350160520;-3.86;
2017-01-01 07:22:00;350160520;-3.97;
2017-01-01 07:23:00;350160520;-4;
2017-01-01 07:24:00;350160520;-4.02;
2017-01-01 07:25:00;350160520;-3.94;
2017-01-01 07:26:00;350160520;-3.88;
2017-01-01 07:27:00;350160520;-3.76;
2017-01-01 07:28:00;350160520;-3.75;
2017-01-01 07:29:00;350160520;-3.71;
2017-01-01 07:30:00;350160520;-3.69;
2017-01-01 07:31:00;350160520;-3.7;
2017-01-01 07:32:00;350160520;-3.63;
2017-01-01 07:33:00;350160520;-3.52;
2017-01-01 07:34:00;350160520;-3.38;
2017-01-01 07:35:00;350160520;-3.33;
2017-01-01 07:36:00;350160520;-3.34;
2017-01-01 07:37:00;350160520;-3.34;
2017-01-01 07:38:00;350160520;-3.31;
2017-01-01 07:39:00;350160520;-3.21;
2017-01-01 07:40:00;350160520;-3.09;
2017-01-01 07:41:00;350160520;-2.95;
2017-01-01 07:42:00;350160520;-2.86;
2017-01-01 07:43:00;350160520;-2.71;
2017-01-01 07:44:00;350160520;-2.52;
2017-01-01 07:45:00;350160520;-2.31;
2017-01-01 07:46:00;350160520;-2.07;
2017-01-01 07:47:00;350160520;-1.89;
2017-01-01 07:48:00;350160520;-1.71;
2017-01-01 07:49:00;350160520;-1.56;
2017-01-01 07:50:00;350160520;-1.39;
2017-01-01 07:51:00;350160520;-1.2;
2017-01-01 07:52:00;350160520;-0.99;
2017-01-01 07:53:00;350160520;-0.81;
2017-01-01 07:54:00;350160520;-0.57;
2017-01-01 07:55:00;350160520;-0.31;
2017-01-01 07:56:00;350160520;-0.02;
2017-01-01 07:57:00;350160520;0.29;
2017-01-01 07:58:00;350160520;0.64;
2017-01-01 07:59:00;350160520;0.98;
2017-01-01 08:00:00;350160520;1.33;
2017-01-01 08:01:00;350160520;1.65;
2017-01-01 08:02:00;350160520;1.94;
2017-01-01 08:03:00;350160520;2.24;
2017-01-01 08:04:00;350160520;2.57;
2017-01-01 08:05:00;350160520;3.02;
2017-01-01 08:06:00;350160520;3.5;
2017-01-01 08:07:00;350160520;3.94;
2017-01-01 08:08:00;350160520;4.37;
2017-01-01 08:09:00;350160520;4.9;
2017-01-01 08:10:00;350160520;5.55;
2017-01-01 08:11:00;350160520;6.45;
2017-01-01 08:12:00;350160520;7.6;
2017-01-01 08:13:00;350160520;8.89;
2017-01-01 08:14:00;350160520;10.35;
2017-01-01 08:15:00;350160520;11.71;
2017-01-01 08:16:00;350160520;12.81;
2017-01-01 08:17:00;350160520;13.77;
2017-01-01 08:18:00;350160520;14.55;
2017-01-01 08:19:00;350160520;15.82;
2017-01-01 08:20:00;350160520;17.53;
2017-01-01 08:21:00;350160520;18.82;
2017-01-01 08:22:00;350160520;19.88;
2017-01-01 08:23:00;350160520;21.12;
2017-01-01 08:24:00;350160520;22.62;
2017-01-01 08:25:00;350160520;23.93;
2017-01-01 08:26:00;350160520;25.44;
2017-01-01 08:27:00;350160520;26.77;
2017-01-01 08:28:00;350160520;28.36;
2017-01-01 08:29:00;350160520;29.79;
2017-01-01 08:30:00;350160520;31.16;
2017-01-01 08:31:00;350160520;32.8;
2017-01-01 08:32:00;350160520;34.22;
2017-01-01 08:33:00;350160520;35.61;
2017-01-01 08:34:00;350160520;37.22;
2017-01-01 08:35:00;350160520;38.76;
2017-01-01 08:36:00;350160520;40.56;
2017-01-01 08:37:00;350160520;41.84;
2017-01-01 08:38:00;350160520;43.36;
2017-01-01 08:39:00;350160520;44.86;
2017-01-01 08:40:00;350160520;46.57;
2017-01-01 08:41:00;350160520;48.16;
2017-01-01 08:42:00;350160520;49.7;
2017-01-01 08:43:00;350160520;50.68;
2017-01-01 08:44:00;350160520;52.69;
2017-01-01 08:45:00;350160520;54.65;
2017-01-01 08:46:00;350160520;56.17;
2017-01-01 08:47:00;350160520;57.69;
2017-01-01 08:48:00;350160520;59.07;
2017-01-01 08:49:00;350160520;61.11;
2017-01-01 08:50:00;350160520;62.9;
2017-01-01 08:51:00;350160520;64.66;
2017-01-01 08:52:00;350160520;66.37;
2017-01-01 08:53:00;350160520;68.27;
2017-01-01 08:54:00;350160520;69.91;
2017-01-01 08:55:00;350160520;71.54;
2017-01-01 08:56:00;350160520;73.4;
2017-01-01 08:57:00;350160520;75.27;
2017-01-01 08:58:00;350160520;77.58;
2017-01-01 08:59:00;350160520;79.23;
2017-01-01 09:00:00;350160520;80.5;
2017-01-01 09:01:00;350160520;83.03;
2017-01-01 09:02:00;350160520;84.8;
2017-01-01 09:03:00;350160520;86.31;
2017-01-01 09:04:00;350160520;88.23;
2017-01-01 09:05:00;350160520;90.05;
2017-01-01 09:06:00;350160520;92.16;
2017-01-01 09:07:00;350160520;94.19;
2017-01-01 09:08:00;350160520;95.87;
2017-01-01 09:09:00;350160520;97.85;
2017-01-01 09:10:00;350160520;99.62;
2017-01-01 09:11:00;350160520;101.44;
2017-01-01 09:12:00;350160520;103.01;
2017-01-01 09:13:00;350160520;104.55;
2017-01-01 09:14:00;350160520;106.14;
2017-01-01 09:15:00;350160520;108.17;
2017-01-01 09:16:00;350160520;109.71;
2017-01-01 09:17:00;350160520;111.33;
2017-01-01 09:18:00;350160520;113.18;
2017-01-01 09:19:00;350160520;114.64;
2017-01-01 09:20:00;350160520;116.1;
2017-01-01 09:21:00;350160520;117.68;
2017-01-01 09:22:00;350160520;118.85;
2017-01-01 09:23:00;350160520;119.97;
2017-01-01 09:24:00;350160520;121.31;
2017-01-01 09:25:00;350160520;122.55;
2017-01-01 09:26:00;350160520;123.89;
2017-01-01 09:27:00;350160520;125.81;
2017-01-01 09:28:00;350160520;127.45;
2017-01-01 09:29:00;350160520;129.34;
2017-01-01 09:30:00;350160520;131.27;
2017-01-01 09:31:00;350160520;132.98;
2017-01-01 09:32:00;350160520;134.48;
2017-01-01 09:33:00;350160520;136.03;
2017-01-01 09:34:00;350160520;137.7;
2017-01-01 09:35:00;350160520;139.32;
2017-01-01 09:36:00;350160520;140.4;
2017-01-01 09:37:00;350160520;142.53;
2017-01-01 09:38:00;350160520;143.74;
2017-01-01 09:39:00;350160520;145.11;
2017-01-01 09:40:00;350160520;147.2;
2017-01-01 09:41:00;350160520;148.87;
2017-01-01 09:42:00;350160520;150.63;
2017-01-01 09:43:00;350160520;152.21;
2017-01-01 09:44:00;350160520;154.25;
2017-01-01 09:45:00;350160520;156.36;
2017-01-01 09:46:00;350160520;158.2;
2017-01-01 09:47:00;350160520;159.37;
2017-01-01 09:48:00;350160520;161.46;
2017-01-01 09:49:00;350160520;163.2;
2017-01-01 09:50:00;350160520;165.04;
2017-01-01 09:51:00;350160520;166.16;
2017-01-01 09:52:00;350160520;164.88;
2017-01-01 09:53:00;350160520;166.12;
2017-01-01 09:54:00;350160520;170.11;
2017-01-01 09:55:00;350160520;172.02;
2017-01-01 09:56:00;350160520;172.86;
2017-01-01 09:57:00;350160520;174.38;
2017-01-01 09:58:00;350160520;174.9;
2017-01-01 09:59:00;350160520;175.58;
2017-01-01 10:00:00;350160520;177.17;
2017-01-01 10:01:00;350160520;178.43;
2017-01-01 10:02:00;350160520;179.78;
2017-01-01 10:03:00;350160520;181.32;
2017-01-01 10:04:00;350160520;184.04;
2017-01-01 10:05:00;350160520;186.4;
2017-01-01 10:06:00;350160520;188.45;
2017-01-01 10:07:00;350160520;190.18;
2017-01-01 10:08:00;350160520;192.14;
2017-01-01 10:09:00;350160520;192.72;
2017-01-01 10:10:00;350160520;194.39;
2017-01-01 10:11:00;350160520;195.16;
2017-01-01 10:12:00;350160520;195.43;
2017-01-01 10:13:00;350160520;196.88;
2017-01-01 10:14:00;350160520;199.16;
2017-01-01 10:15:00;350160520;200;
2017-01-01 10:16:00;350160520;199.32;
2017-01-01 10:17:00;350160520;201.72;
2017-01-01 10:18:00;350160520;204.4;
2017-01-01 10:19:00;350160520;204.87;
2017-01-01 10:20:00;350160520;204.85;
2017-01-01 10:21:00;350160520;206.42;
2017-01-01 10:22:00;350160520;207.83;
2017-01-01 10:23:00;350160520;208.28;
2017-01-01 10:24:00;350160520;211.08;
2017-01-01 10:25:00;350160520;211.61;
2017-01-01 10:26:00;350160520;213.61;
2017-01-01 10:27:00;350160520;215.36;
2017-01-01 10:28:00;350160520;217.06;
2017-01-01 10:29:00;350160520;215.76;
2017-01-01 10:30:00;350160520;217.83;
2017-01-01 10:31:00;350160520;221.11;
2017-01-01 10:32:00;350160520;223.57;
2017-01-01 10:33:00;350160520;221.96;
2017-01-01 10:34:00;350160520;222.82;
2017-01-01 10:35:00;350160520;224.86;
2017-01-01 10:36:00;350160520;226.47;
2017-01-01 10:37:00;350160520;229.09;
2017-01-01 10:38:00;350160520;230.52;
2017-01-01 10:39:00;350160520;232.64;
2017-01-01 10:40:00;350160520;233.42;
2017-01-01 10:41:00;350160520;233.14;
2017-01-01 10:42:00;350160520;233.01;
2017-01-01 10:43:00;350160520;233.75;
2017-01-01 10:44:00;350160520;234.92;
2017-01-01 10:45:00;350160520;235.86;
2017-01-01 10:46:00;350160520;236.33;
2017-01-01 10:47:00;350160520;237.62;