﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-03-01 00:00:00;352180345;-6.66;
2017-03-01 00:01:00;352180345;-6.56;
2017-03-01 00:02:00;352180345;-6.49;
2017-03-01 00:03:00;352180345;-6.36;
2017-03-01 00:04:00;352180345;-6.29;
2017-03-01 00:05:00;352180345;-6.24;
2017-03-01 00:06:00;352180345;-6.21;
2017-03-01 00:07:00;352180345;-6.12;
2017-03-01 00:08:00;352180345;-6.04;
2017-03-01 00:09:00;352180345;-5.94;
2017-03-01 00:10:00;352180345;-5.91;
2017-03-01 00:11:00;352180345;-5.88;
2017-03-01 00:12:00;352180345;-5.83;
2017-03-01 00:13:00;352180345;-5.82;
2017-03-01 00:14:00;352180345;-5.75;
2017-03-01 00:15:00;352180345;-5.73;
2017-03-01 00:16:00;352180345;-5.69;
2017-03-01 00:17:00;352180345;-5.67;
2017-03-01 00:18:00;352180345;-5.63;
2017-03-01 00:19:00;352180345;-5.6;
2017-03-01 00:20:00;352180345;-5.57;
2017-03-01 00:21:00;352180345;-5.52;
2017-03-01 00:22:00;352180345;-5.46;
2017-03-01 00:23:00;352180345;-5.46;
2017-03-01 00:24:00;352180345;-5.4;
2017-03-01 00:25:00;352180345;-5.34;
2017-03-01 00:26:00;352180345;-5.27;
2017-03-01 00:27:00;352180345;-5.21;
2017-03-01 00:28:00;352180345;-5.21;
2017-03-01 00:29:00;352180345;-5.2;
2017-03-01 00:30:00;352180345;-5.2;
2017-03-01 00:31:00;352180345;-5.21;
2017-03-01 00:32:00;352180345;-5.23;
2017-03-01 00:33:00;352180345;-5.2;
2017-03-01 00:34:00;352180345;-5.21;
2017-03-01 00:35:00;352180345;-5.24;
2017-03-01 00:36:00;352180345;-5.22;
2017-03-01 00:37:00;352180345;-5.2;
2017-03-01 00:38:00;352180345;-5.15;
2017-03-01 00:39:00;352180345;-5.13;
2017-03-01 00:40:00;352180345;-5.12;
2017-03-01 00:41:00;352180345;-5.12;
2017-03-01 00:42:00;352180345;-5.17;
2017-03-01 00:43:00;352180345;-5.15;
2017-03-01 00:44:00;352180345;-5.13;
2017-03-01 00:45:00;352180345;-5.14;
2017-03-01 00:46:00;352180345;-5.13;
2017-03-01 00:47:00;352180345;-5.18;
2017-03-01 00:48:00;352180345;-5.2;
2017-03-01 00:49:00;352180345;-5.2;
2017-03-01 00:50:00;352180345;-5.19;
2017-03-01 00:51:00;352180345;-5.15;
2017-03-01 00:52:00;352180345;-5.13;
2017-03-01 00:53:00;352180345;-5.08;
2017-03-01 00:54:00;352180345;-5.02;
2017-03-01 00:55:00;352180345;-4.97;
2017-03-01 00:56:00;352180345;-4.89;
2017-03-01 00:57:00;352180345;-4.82;
2017-03-01 00:58:00;352180345;-4.8;
2017-03-01 00:59:00;352180345;-4.73;
2017-03-01 01:00:00;352180345;-4.73;
2017-03-01 01:01:00;352180345;-4.73;
2017-03-01 01:02:00;352180345;-4.69;
2017-03-01 01:03:00;352180345;-4.66;
2017-03-01 01:04:00;352180345;-4.65;
2017-03-01 01:05:00;352180345;-4.64;
2017-03-01 01:06:00;352180345;-4.64;
2017-03-01 01:07:00;352180345;-4.64;
2017-03-01 01:08:00;352180345;-4.66;
2017-03-01 01:09:00;352180345;-4.66;
2017-03-01 01:10:00;352180345;-4.66;
2017-03-01 01:11:00;352180345;-4.66;
2017-03-01 01:12:00;352180345;-4.69;
2017-03-01 01:13:00;352180345;-4.74;
2017-03-01 01:14:00;352180345;-4.72;
2017-03-01 01:15:00;352180345;-4.74;
2017-03-01 01:16:00;352180345;-4.76;
2017-03-01 01:17:00;352180345;-4.75;
2017-03-01 01:18:00;352180345;-4.79;
2017-03-01 01:19:00;352180345;-4.85;
2017-03-01 01:20:00;352180345;-4.88;
2017-03-01 01:21:00;352180345;-4.88;
2017-03-01 01:22:00;352180345;-4.93;
2017-03-01 01:23:00;352180345;-4.96;
2017-03-01 01:24:00;352180345;-4.97;
2017-03-01 01:25:00;352180345;-4.96;
2017-03-01 01:26:00;352180345;-4.91;
2017-03-01 01:27:00;352180345;-4.9;
2017-03-01 01:28:00;352180345;-4.9;
2017-03-01 01:29:00;352180345;-4.92;
2017-03-01 01:30:00;352180345;-4.95;
2017-03-01 01:31:00;352180345;-4.94;
2017-03-01 01:32:00;352180345;-4.98;
2017-03-01 01:33:00;352180345;-4.95;
2017-03-01 01:34:00;352180345;-4.9;
2017-03-01 01:35:00;352180345;-4.89;
2017-03-01 01:36:00;352180345;-4.88;
2017-03-01 01:37:00;352180345;-4.87;
2017-03-01 01:38:00;352180345;-4.86;
2017-03-01 01:39:00;352180345;-4.82;
2017-03-01 01:40:00;352180345;-4.8;
2017-03-01 01:41:00;352180345;-4.79;
2017-03-01 01:42:00;352180345;-4.76;
2017-03-01 01:43:00;352180345;-4.72;
2017-03-01 01:44:00;352180345;-4.64;
2017-03-01 01:45:00;352180345;-4.62;
2017-03-01 01:46:00;352180345;-4.58;
2017-03-01 01:47:00;352180345;-4.57;
2017-03-01 01:48:00;352180345;-4.53;
2017-03-01 01:49:00;352180345;-4.5;
2017-03-01 01:50:00;352180345;-4.47;
2017-03-01 01:51:00;352180345;-4.42;
2017-03-01 01:52:00;352180345;-4.37;
2017-03-01 01:53:00;352180345;-4.34;
2017-03-01 01:54:00;352180345;-4.33;
2017-03-01 01:55:00;352180345;-4.33;
2017-03-01 01:56:00;352180345;-4.32;
2017-03-01 01:57:00;352180345;-4.31;
2017-03-01 01:58:00;352180345;-4.34;
2017-03-01 01:59:00;352180345;-4.35;
2017-03-01 02:00:00;352180345;-4.36;
2017-03-01 02:01:00;352180345;-4.39;
2017-03-01 02:02:00;352180345;-4.41;
2017-03-01 02:03:00;352180345;-4.41;
2017-03-01 02:04:00;352180345;-4.45;
2017-03-01 02:05:00;352180345;-4.53;
2017-03-01 02:06:00;352180345;-4.55;
2017-03-01 02:07:00;352180345;-4.57;
2017-03-01 02:08:00;352180345;-4.59;
2017-03-01 02:09:00;352180345;-4.61;
2017-03-01 02:10:00;352180345;-4.63;
2017-03-01 02:11:00;352180345;-4.67;
2017-03-01 02:12:00;352180345;-4.7;
2017-03-01 02:13:00;352180345;-4.67;
2017-03-01 02:14:00;352180345;-4.72;
2017-03-01 02:15:00;352180345;-4.72;
2017-03-01 02:16:00;352180345;-4.73;
2017-03-01 02:17:00;352180345;-4.76;
2017-03-01 02:18:00;352180345;-4.79;
2017-03-01 02:19:00;352180345;-4.79;
2017-03-01 02:20:00;352180345;-4.8;
2017-03-01 02:21:00;352180345;-4.82;
2017-03-01 02:22:00;352180345;-4.81;
2017-03-01 02:23:00;352180345;-4.81;
2017-03-01 02:24:00;352180345;-4.82;
2017-03-01 02:25:00;352180345;-4.82;
2017-03-01 02:26:00;352180345;-4.84;
2017-03-01 02:27:00;352180345;-4.88;
2017-03-01 02:28:00;352180345;-4.89;
2017-03-01 02:29:00;352180345;-4.89;
2017-03-01 02:30:00;352180345;-4.89;
2017-03-01 02:31:00;352180345;-4.89;
2017-03-01 02:32:00;352180345;-4.89;
2017-03-01 02:33:00;352180345;-4.91;
2017-03-01 02:34:00;352180345;-4.96;
2017-03-01 02:35:00;352180345;-4.96;
2017-03-01 02:36:00;352180345;-4.96;
2017-03-01 02:37:00;352180345;-4.97;
2017-03-01 02:38:00;352180345;-4.99;
2017-03-01 02:39:00;352180345;-4.99;
2017-03-01 02:40:00;352180345;-4.98;
2017-03-01 02:41:00;352180345;-5;
2017-03-01 02:42:00;352180345;-4.98;
2017-03-01 02:43:00;352180345;-4.97;
2017-03-01 02:44:00;352180345;-4.97;
2017-03-01 02:45:00;352180345;-4.93;
2017-03-01 02:46:00;352180345;-4.91;
2017-03-01 02:47:00;352180345;-4.92;
2017-03-01 02:48:00;352180345;-4.96;
2017-03-01 02:49:00;352180345;-4.97;
2017-03-01 02:50:00;352180345;-4.98;
2017-03-01 02:51:00;352180345;-5.04;
2017-03-01 02:52:00;352180345;-5.05;
2017-03-01 02:53:00;352180345;-5.06;
2017-03-01 02:54:00;352180345;-5.11;
2017-03-01 02:55:00;352180345;-5.14;
2017-03-01 02:56:00;352180345;-5.2;
2017-03-01 02:57:00;352180345;-5.24;
2017-03-01 02:58:00;352180345;-5.27;
2017-03-01 02:59:00;352180345;-5.27;
2017-03-01 03:00:00;352180345;-5.31;
2017-03-01 03:01:00;352180345;-5.34;
2017-03-01 03:02:00;352180345;-5.31;
2017-03-01 03:03:00;352180345;-5.33;
2017-03-01 03:04:00;352180345;-5.29;
2017-03-01 03:05:00;352180345;-5.3;
2017-03-01 03:06:00;352180345;-5.28;
2017-03-01 03:07:00;352180345;-5.27;
2017-03-01 03:08:00;352180345;-5.23;
2017-03-01 03:09:00;352180345;-5.26;
2017-03-01 03:10:00;352180345;-5.27;
2017-03-01 03:11:00;352180345;-5.22;
2017-03-01 03:12:00;352180345;-5.21;
2017-03-01 03:13:00;352180345;-5.21;
2017-03-01 03:14:00;352180345;-5.2;
2017-03-01 03:15:00;352180345;-5.2;
2017-03-01 03:16:00;352180345;-5.21;
2017-03-01 03:17:00;352180345;-5.2;
2017-03-01 03:18:00;352180345;-5.21;
2017-03-01 03:19:00;352180345;-5.18;
2017-03-01 03:20:00;352180345;-5.18;
2017-03-01 03:21:00;352180345;-5.21;
2017-03-01 03:22:00;352180345;-5.27;
2017-03-01 03:23:00;352180345;-5.29;
2017-03-01 03:24:00;352180345;-5.28;
2017-03-01 03:25:00;352180345;-5.3;
2017-03-01 03:26:00;352180345;-5.3;
2017-03-01 03:27:00;352180345;-5.32;
2017-03-01 03:28:00;352180345;-5.36;
2017-03-01 03:29:00;352180345;-5.37;
2017-03-01 03:30:00;352180345;-5.38;
2017-03-01 03:31:00;352180345;-5.39;
2017-03-01 03:32:00;352180345;-5.41;
2017-03-01 03:33:00;352180345;-5.4;
2017-03-01 03:34:00;352180345;-5.4;
2017-03-01 03:35:00;352180345;-5.42;
2017-03-01 03:36:00;352180345;-5.43;
2017-03-01 03:37:00;352180345;-5.43;
2017-03-01 03:38:00;352180345;-5.44;
2017-03-01 03:39:00;352180345;-5.45;
2017-03-01 03:40:00;352180345;-5.48;
2017-03-01 03:41:00;352180345;-5.47;
2017-03-01 03:42:00;352180345;-5.51;
2017-03-01 03:43:00;352180345;-5.51;
2017-03-01 03:44:00;352180345;-5.52;
2017-03-01 03:45:00;352180345;-5.52;
2017-03-01 03:46:00;352180345;-5.51;
2017-03-01 03:47:00;352180345;-5.53;
2017-03-01 03:48:00;352180345;-5.53;
2017-03-01 03:49:00;352180345;-5.53;
2017-03-01 03:50:00;352180345;-5.55;
2017-03-01 03:51:00;352180345;-5.53;
2017-03-01 03:52:00;352180345;-5.52;
2017-03-01 03:53:00;352180345;-5.54;
2017-03-01 03:54:00;352180345;-5.55;
2017-03-01 03:55:00;352180345;-5.52;
2017-03-01 03:56:00;352180345;-5.52;
2017-03-01 03:57:00;352180345;-5.52;
2017-03-01 03:58:00;352180345;-5.51;
2017-03-01 03:59:00;352180345;-5.52;
2017-03-01 04:00:00;352180345;-5.52;
2017-03-01 04:01:00;352180345;-5.48;
2017-03-01 04:02:00;352180345;-5.44;
2017-03-01 04:03:00;352180345;-5.38;
2017-03-01 04:04:00;352180345;-5.37;
2017-03-01 04:05:00;352180345;-5.35;
2017-03-01 04:06:00;352180345;-5.32;
2017-03-01 04:07:00;352180345;-5.29;
2017-03-01 04:08:00;352180345;-5.31;
2017-03-01 04:09:00;352180345;-5.35;
2017-03-01 04:10:00;352180345;-5.36;
2017-03-01 04:11:00;352180345;-5.35;
2017-03-01 04:12:00;352180345;-5.35;
2017-03-01 04:13:00;352180345;-5.34;
2017-03-01 04:14:00;352180345;-5.37;
2017-03-01 04:15:00;352180345;-5.42;
2017-03-01 04:16:00;352180345;-5.4;
2017-03-01 04:17:00;352180345;-5.38;
2017-03-01 04:18:00;352180345;-5.39;
2017-03-01 04:19:00;352180345;-5.41;
2017-03-01 04:20:00;352180345;-5.43;
2017-03-01 04:21:00;352180345;-5.43;
2017-03-01 04:22:00;352180345;-5.44;
2017-03-01 04:23:00;352180345;-5.45;
2017-03-01 04:24:00;352180345;-5.43;
2017-03-01 04:25:00;352180345;-5.44;
2017-03-01 04:26:00;352180345;-5.47;
2017-03-01 04:27:00;352180345;-5.51;
2017-03-01 04:28:00;352180345;-5.52;
2017-03-01 04:29:00;352180345;-5.53;
2017-03-01 04:30:00;352180345;-5.53;
2017-03-01 04:31:00;352180345;-5.52;
2017-03-01 04:32:00;352180345;-5.51;
2017-03-01 04:33:00;352180345;-5.52;
2017-03-01 04:34:00;352180345;-5.52;
2017-03-01 04:35:00;352180345;-5.52;
2017-03-01 04:36:00;352180345;-5.59;
2017-03-01 04:37:00;352180345;-5.63;
2017-03-01 04:38:00;352180345;-5.66;
2017-03-01 04:39:00;352180345;-5.67;
2017-03-01 04:40:00;352180345;-5.68;
2017-03-01 04:41:00;352180345;-5.69;
2017-03-01 04:42:00;352180345;-5.69;
2017-03-01 04:43:00;352180345;-5.68;
2017-03-01 04:44:00;352180345;-5.64;
2017-03-01 04:45:00;352180345;-5.61;
2017-03-01 04:46:00;352180345;-5.59;
2017-03-01 04:47:00;352180345;-5.59;
2017-03-01 04:48:00;352180345;-5.59;
2017-03-01 04:49:00;352180345;-5.58;
2017-03-01 04:50:00;352180345;-5.6;
2017-03-01 04:51:00;352180345;-5.61;
2017-03-01 04:52:00;352180345;-5.64;
2017-03-01 04:53:00;352180345;-5.65;
2017-03-01 04:54:00;352180345;-5.67;
2017-03-01 04:55:00;352180345;-5.68;
2017-03-01 04:56:00;352180345;-5.67;
2017-03-01 04:57:00;352180345;-5.67;
2017-03-01 04:58:00;352180345;-5.68;
2017-03-01 04:59:00;352180345;-5.67;
2017-03-01 05:00:00;352180345;-5.66;
2017-03-01 05:01:00;352180345;-5.65;
2017-03-01 05:02:00;352180345;-5.67;
2017-03-01 05:03:00;352180345;-5.68;
2017-03-01 05:04:00;352180345;-5.69;
2017-03-01 05:05:00;352180345;-5.71;
2017-03-01 05:06:00;352180345;-5.69;
2017-03-01 05:07:00;352180345;-5.72;
2017-03-01 05:08:00;352180345;-5.75;
2017-03-01 05:09:00;352180345;-5.73;
2017-03-01 05:10:00;352180345;-5.75;
2017-03-01 05:11:00;352180345;-5.78;
2017-03-01 05:12:00;352180345;-5.78;
2017-03-01 05:13:00;352180345;-5.81;
2017-03-01 05:14:00;352180345;-5.8;
2017-03-01 05:15:00;352180345;-5.81;
2017-03-01 05:16:00;352180345;-5.83;
2017-03-01 05:17:00;352180345;-5.83;
2017-03-01 05:18:00;352180345;-5.8;
2017-03-01 05:19:00;352180345;-5.76;
2017-03-01 05:20:00;352180345;-5.71;
2017-03-01 05:21:00;352180345;-5.72;
2017-03-01 05:22:00;352180345;-5.76;
2017-03-01 05:23:00;352180345;-5.76;
2017-03-01 05:24:00;352180345;-5.75;
2017-03-01 05:25:00;352180345;-5.75;
2017-03-01 05:26:00;352180345;-5.72;
2017-03-01 05:27:00;352180345;-5.71;
2017-03-01 05:28:00;352180345;-5.76;
2017-03-01 05:29:00;352180345;-5.76;
2017-03-01 05:30:00;352180345;-5.72;
2017-03-01 05:31:00;352180345;-5.66;
2017-03-01 05:32:00;352180345;-5.64;
2017-03-01 05:33:00;352180345;-5.63;
2017-03-01 05:34:00;352180345;-5.7;
2017-03-01 05:35:00;352180345;-5.76;
2017-03-01 05:36:00;352180345;-5.76;
2017-03-01 05:37:00;352180345;-5.75;
2017-03-01 05:38:00;352180345;-5.75;
2017-03-01 05:39:00;352180345;-5.77;
2017-03-01 05:40:00;352180345;-5.82;
2017-03-01 05:41:00;352180345;-5.84;
2017-03-01 05:42:00;352180345;-5.78;
2017-03-01 05:43:00;352180345;-5.78;
2017-03-01 05:44:00;352180345;-5.8;
2017-03-01 05:45:00;352180345;-5.81;
2017-03-01 05:46:00;352180345;-5.77;
2017-03-01 05:47:00;352180345;-5.77;
2017-03-01 05:48:00;352180345;-5.75;
2017-03-01 05:49:00;352180345;-5.7;
2017-03-01 05:50:00;352180345;-5.71;
2017-03-01 05:51:00;352180345;-5.72;
2017-03-01 05:52:00;352180345;-5.75;
2017-03-01 05:53:00;352180345;-5.75;
2017-03-01 05:54:00;352180345;-5.78;
2017-03-01 05:55:00;352180345;-5.85;
2017-03-01 05:56:00;352180345;-5.89;
2017-03-01 05:57:00;352180345;-5.89;
2017-03-01 05:58:00;352180345;-5.88;
2017-03-01 05:59:00;352180345;-5.89;
2017-03-01 06:00:00;352180345;-5.91;
2017-03-01 06:01:00;352180345;-5.91;
2017-03-01 06:02:00;352180345;-5.91;
2017-03-01 06:03:00;352180345;-5.91;
2017-03-01 06:04:00;352180345;-5.9;
2017-03-01 06:05:00;352180345;-5.84;
2017-03-01 06:06:00;352180345;-5.88;
2017-03-01 06:07:00;352180345;-5.86;
2017-03-01 06:08:00;352180345;-5.88;
2017-03-01 06:09:00;352180345;-5.9;
2017-03-01 06:10:00;352180345;-5.91;
2017-03-01 06:11:00;352180345;-5.91;
2017-03-01 06:12:00;352180345;-5.9;
2017-03-01 06:13:00;352180345;-5.9;
2017-03-01 06:14:00;352180345;-5.85;
2017-03-01 06:15:00;352180345;-5.88;
2017-03-01 06:16:00;352180345;-5.84;
2017-03-01 06:17:00;352180345;-5.84;
2017-03-01 06:18:00;352180345;-5.89;
2017-03-01 06:19:00;352180345;-5.91;
2017-03-01 06:20:00;352180345;-5.92;
2017-03-01 06:21:00;352180345;-5.84;
2017-03-01 06:22:00;352180345;-5.81;
2017-03-01 06:23:00;352180345;-5.78;
2017-03-01 06:24:00;352180345;-5.85;
2017-03-01 06:25:00;352180345;-5.83;
2017-03-01 06:26:00;352180345;-5.78;
2017-03-01 06:27:00;352180345;-5.82;
2017-03-01 06:28:00;352180345;-5.83;
2017-03-01 06:29:00;352180345;-5.76;
2017-03-01 06:30:00;352180345;-5.73;
2017-03-01 06:31:00;352180345;-5.67;
2017-03-01 06:32:00;352180345;-5.65;
2017-03-01 06:33:00;352180345;-5.63;
2017-03-01 06:34:00;352180345;-5.6;
2017-03-01 06:35:00;352180345;-5.54;
2017-03-01 06:36:00;352180345;-5.51;
2017-03-01 06:37:00;352180345;-5.46;
2017-03-01 06:38:00;352180345;-5.38;
2017-03-01 06:39:00;352180345;-5.33;
2017-03-01 06:40:00;352180345;-5.23;
2017-03-01 06:41:00;352180345;-5.13;
2017-03-01 06:42:00;352180345;-4.99;
2017-03-01 06:43:00;352180345;-4.86;
2017-03-01 06:44:00;352180345;-4.72;
2017-03-01 06:45:00;352180345;-4.53;
2017-03-01 06:46:00;352180345;-4.33;
2017-03-01 06:47:00;352180345;-4.14;
2017-03-01 06:48:00;352180345;-3.94;
2017-03-01 06:49:00;352180345;-3.76;
2017-03-01 06:50:00;352180345;-3.48;
2017-03-01 06:51:00;352180345;-3.14;
2017-03-01 06:52:00;352180345;-2.86;
2017-03-01 06:53:00;352180345;-2.62;
2017-03-01 06:54:00;352180345;-2.34;
2017-03-01 06:55:00;352180345;-2.07;
2017-03-01 06:56:00;352180345;-1.71;
2017-03-01 06:57:00;352180345;-1.16;
2017-03-01 06:58:00;352180345;-0.47;
2017-03-01 06:59:00;352180345;0.19;
2017-03-01 07:00:00;352180345;0.79;
2017-03-01 07:01:00;352180345;1.26;
2017-03-01 07:02:00;352180345;1.68;
2017-03-01 07:03:00;352180345;2.17;
2017-03-01 07:04:00;352180345;2.82;
2017-03-01 07:05:00;352180345;3.23;
2017-03-01 07:06:00;352180345;3.76;
2017-03-01 07:07:00;352180345;4.09;
2017-03-01 07:08:00;352180345;4.17;
2017-03-01 07:09:00;352180345;4.16;
2017-03-01 07:10:00;352180345;4.44;
2017-03-01 07:11:00;352180345;4.98;
2017-03-01 07:12:00;352180345;5.58;
2017-03-01 07:13:00;352180345;6.33;
2017-03-01 07:14:00;352180345;7.16;
2017-03-01 07:15:00;352180345;7.95;
2017-03-01 07:16:00;352180345;8.65;
2017-03-01 07:17:00;352180345;9.08;
2017-03-01 07:18:00;352180345;9.02;
2017-03-01 07:19:00;352180345;8.66;
2017-03-01 07:20:00;352180345;8.37;
2017-03-01 07:21:00;352180345;8.38;
2017-03-01 07:22:00;352180345;8.52;
2017-03-01 07:23:00;352180345;8.63;
2017-03-01 07:24:00;352180345;8.82;
2017-03-01 07:25:00;352180345;8.84;
2017-03-01 07:26:00;352180345;8.65;
2017-03-01 07:27:00;352180345;8.65;
2017-03-01 07:28:00;352180345;9.04;
2017-03-01 07:29:00;352180345;9.47;
2017-03-01 07:30:00;352180345;10.23;
2017-03-01 07:31:00;352180345;12;
2017-03-01 07:32:00;352180345;14.07;
2017-03-01 07:33:00;352180345;15.63;
2017-03-01 07:34:00;352180345;17;
2017-03-01 07:35:00;352180345;18.98;
2017-03-01 07:36:00;352180345;21.42;
2017-03-01 07:37:00;352180345;24.47;
2017-03-01 07:38:00;352180345;27.94;
2017-03-01 07:39:00;352180345;31.87;
2017-03-01 07:40:00;352180345;37.99;
2017-03-01 07:41:00;352180345;47.03;
2017-03-01 07:42:00;352180345;57.66;
2017-03-01 07:43:00;352180345;62.95;
2017-03-01 07:44:00;352180345;64.81;
2017-03-01 07:45:00;352180345;64.99;
2017-03-01 07:46:00;352180345;64.36;
2017-03-01 07:47:00;352180345;65.39;
2017-03-01 07:48:00;352180345;68.07;
2017-03-01 07:49:00;352180345;69.59;
2017-03-01 07:50:00;352180345;70.19;
2017-03-01 07:51:00;352180345;70.88;
2017-03-01 07:52:00;352180345;68.32;
2017-03-01 07:53:00;352180345;63.87;
2017-03-01 07:54:00;352180345;57.97;
2017-03-01 07:55:00;352180345;50.98;
2017-03-01 07:56:00;352180345;46.24;
2017-03-01 07:57:00;352180345;47.03;
2017-03-01 07:58:00;352180345;50.71;
2017-03-01 07:59:00;352180345;53.59;
2017-03-01 08:00:00;352180345;54.57;
2017-03-01 08:01:00;352180345;62.88;
2017-03-01 08:02:00;352180345;74.04;
2017-03-01 08:03:00;352180345;84.08;
2017-03-01 08:04:00;352180345;92.42;
2017-03-01 08:05:00;352180345;97.6;
2017-03-01 08:06:00;352180345;101.55;
2017-03-01 08:07:00;352180345;106.19;
2017-03-01 08:08:00;352180345;107.11;
2017-03-01 08:09:00;352180345;106.97;
2017-03-01 08:10:00;352180345;110.3;
2017-03-01 08:11:00;352180345;116.69;
2017-03-01 08:12:00;352180345;127.84;
2017-03-01 08:13:00;352180345;143.24;
2017-03-01 08:14:00;352180345;153.23;
2017-03-01 08:15:00;352180345;152.4;
2017-03-01 08:16:00;352180345;151.57;
2017-03-01 08:17:00;352180345;156.7;
2017-03-01 08:18:00;352180345;147.94;
2017-03-01 08:19:00;352180345;139.6;
2017-03-01 08:20:00;352180345;141.31;
2017-03-01 08:21:00;352180345;153.05;
2017-03-01 08:22:00;352180345;161.16;
2017-03-01 08:23:00;352180345;146.69;
2017-03-01 08:24:00;352180345;122.6;
2017-03-01 08:25:00;352180345;111.06;
2017-03-01 08:26:00;352180345;99.74;
2017-03-01 08:27:00;352180345;99.9;
2017-03-01 08:28:00;352180345;106.63;
2017-03-01 08:29:00;352180345;122.93;
2017-03-01 08:30:00;352180345;134.66;
2017-03-01 08:31:00;352180345;141.31;
2017-03-01 08:32:00;352180345;166.31;
2017-03-01 08:33:00;352180345;205.89;
2017-03-01 08:34:00;352180345;216.97;
2017-03-01 08:35:00;352180345;218.2;
2017-03-01 08:36:00;352180345;212.99;
2017-03-01 08:37:00;352180345;223.02;
2017-03-01 08:38:00;352180345;232.47;
2017-03-01 08:39:00;352180345;231.06;
2017-03-01 08:40:00;352180345;214.33;
2017-03-01 08:41:00;352180345;185.55;
2017-03-01 08:42:00;352180345;168.48;
2017-03-01 08:43:00;352180345;172.21;
2017-03-01 08:44:00;352180345;156.1;
2017-03-01 08:45:00;352180345;144.24;
2017-03-01 08:46:00;352180345;136.15;
2017-03-01 08:47:00;352180345;123.49;
2017-03-01 08:48:00;352180345;112.04;
2017-03-01 08:49:00;352180345;104.15;
2017-03-01 08:50:00;352180345;102.46;
2017-03-01 08:51:00;352180345;100.02;
2017-03-01 08:52:00;352180345;97.42;
2017-03-01 08:53:00;352180345;101.54;
2017-03-01 08:54:00;352180345;95.93;
2017-03-01 08:55:00;352180345;87.45;
2017-03-01 08:56:00;352180345;85.3;
2017-03-01 08:57:00;352180345;84.82;
2017-03-01 08:58:00;352180345;91.72;
2017-03-01 08:59:00;352180345;100.41;
2017-03-01 09:00:00;352180345;110.44;
2017-03-01 09:01:00;352180345;94.68;
2017-03-01 09:02:00;352180345;84.27;
2017-03-01 09:03:00;352180345;87.6;
2017-03-01 09:04:00;352180345;96.26;
2017-03-01 09:05:00;352180345;77.69;
2017-03-01 09:06:00;352180345;76.22;
2017-03-01 09:07:00;352180345;84.35;
2017-03-01 09:08:00;352180345;74.07;
2017-03-01 09:09:00;352180345;76.8;
2017-03-01 09:10:00;352180345;77.35;
2017-03-01 09:11:00;352180345;85.29;
2017-03-01 09:12:00;352180345;87.5;
2017-03-01 09:13:00;352180345;96.05;
2017-03-01 09:14:00;352180345;112.33;
2017-03-01 09:15:00;352180345;129.15;
2017-03-01 09:16:00;352180345;133.8;
2017-03-01 09:17:00;352180345;131;
2017-03-01 09:18:00;352180345;142.53;
2017-03-01 09:19:00;352180345;213.62;
2017-03-01 09:20:00;352180345;239.32;
2017-03-01 09:21:00;352180345;203.57;
2017-03-01 09:22:00;352180345;205.72;
2017-03-01 09:23:00;352180345;267.98;
2017-03-01 09:24:00;352180345;197.79;
2017-03-01 09:25:00;352180345;272.56;
2017-03-01 09:26:00;352180345;224.75;
2017-03-01 09:27:00;352180345;266.1;
2017-03-01 09:28:00;352180345;190.18;
2017-03-01 09:29:00;352180345;194.7;
2017-03-01 09:30:00;352180345;181.81;
2017-03-01 09:31:00;352180345;129.25;
2017-03-01 09:32:00;352180345;255.99;
2017-03-01 09:33:00;352180345;253.41;
2017-03-01 09:34:00;352180345;304.18;
2017-03-01 09:35:00;352180345;350.1;
2017-03-01 09:36:00;352180345;397;
2017-03-01 09:37:00;352180345;428.06;
2017-03-01 09:38:00;352180345;429.29;
2017-03-01 09:39:00;352180345;289.91;
2017-03-01 09:40:00;352180345;197.24;
2017-03-01 09:41:00;352180345;313.42;
2017-03-01 09:42:00;352180345;373.95;
2017-03-01 09:43:00;352180345;505.39;
2017-03-01 09:44:00;352180345;514.33;
2017-03-01 09:45:00;352180345;521.86;
2017-03-01 09:46:00;352180345;540.87;
2017-03-01 09:47:00;352180345;550.58;
2017-03-01 09:48:00;352180345;563.51;
2017-03-01 09:49:00;352180345;584.27;
2017-03-01 09:50:00;352180345;560.69;
2017-03-01 09:51:00;352180345;590.59;
2017-03-01 09:52:00;352180345;592.26;
2017-03-01 09:53:00;352180345;343.14;
2017-03-01 09:54:00;352180345;417.57;
2017-03-01 09:55:00;352180345;599.55;
2017-03-01 09:56:00;352180345;373.98;
2017-03-01 09:57:00;352180345;294.99;
2017-03-01 09:58:00;352180345;414.77;
2017-03-01 09:59:00;352180345;325.89;
2017-03-01 10:00:00;352180345;224.39;
2017-03-01 10:01:00;352180345;222.17;
2017-03-01 10:02:00;352180345;202.75;
2017-03-01 10:03:00;352180345;197.23;
2017-03-01 10:04:00;352180345;216.32;
2017-03-01 10:05:00;352180345;266.47;
2017-03-01 10:06:00;352180345;257.71;
2017-03-01 10:07:00;352180345;256.26;
2017-03-01 10:08:00;352180345;244.86;
2017-03-01 10:09:00;352180345;181.77;
2017-03-01 10:10:00;352180345;203.49;
2017-03-01 10:11:00;352180345;206.14;
2017-03-01 10:12:00;352180345;215.7;
2017-03-01 10:13:00;352180345;216.5;
2017-03-01 10:14:00;352180345;212.01;
2017-03-01 10:15:00;352180345;194.25;
2017-03-01 10:16:00;352180345;196.59;
2017-03-01 10:17:00;352180345;209.18;
2017-03-01 10:18:00;352180345;229.89;
2017-03-01 10:19:00;352180345;252.9;
2017-03-01 10:20:00;352180345;269.48;
2017-03-01 10:21:00;352180345;291.24;
2017-03-01 10:22:00;352180345;333.45;
2017-03-01 10:23:00;352180345;353.43;
2017-03-01 10:24:00;352180345;367.52;
2017-03-01 10:25:00;352180345;365.63;
2017-03-01 10:26:00;352180345;365.59;
2017-03-01 10:27:00;352180345;363.48;
2017-03-01 10:28:00;352180345;351.5;
2017-03-01 10:29:00;352180345;382.52;
2017-03-01 10:30:00;352180345;410.69;
2017-03-01 10:31:00;352180345;408.27;
2017-03-01 10:32:00;352180345;399.46;
2017-03-01 10:33:00;352180345;370.99;
2017-03-01 10:34:00;352180345;376.15;
2017-03-01 10:35:00;352180345;376.32;
2017-03-01 10:36:00;352180345;359.6;
2017-03-01 10:37:00;352180345;279.07;
2017-03-01 10:38:00;352180345;336.37;
2017-03-01 10:39:00;352180345;336.45;
2017-03-01 10:40:00;352180345;334.45;
2017-03-01 10:41:00;352180345;251.26;
2017-03-01 10:42:00;352180345;323.2;
2017-03-01 10:43:00;352180345;318.83;
2017-03-01 10:44:00;352180345;241.56;
2017-03-01 10:45:00;352180345;302.16;