﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";
2017-04-01 00:00:00;350150510;0;0;0;
2017-04-01 00:01:00;350150510;0;0;0;
2017-04-01 00:02:00;350150510;0;0;0;
2017-04-01 00:03:00;350150510;0;0;0;
2017-04-01 00:04:00;350150510;0;0;0;
2017-04-01 00:05:00;350150510;0;0;0;
2017-04-01 00:06:00;350150510;0;0;0;
2017-04-01 00:07:00;350150510;0;0;0;
2017-04-01 00:08:00;350150510;0;0;0;
2017-04-01 00:09:00;350150510;0;0;0;
2017-04-01 00:10:00;350150510;0;0;0;
2017-04-01 00:11:00;350150510;0;0;0;
2017-04-01 00:12:00;350150510;0;0;0;
2017-04-01 00:13:00;350150510;0;0;0;
2017-04-01 00:14:00;350150510;0;0;0;
2017-04-01 00:15:00;350150510;0;0;0;
2017-04-01 00:16:00;350150510;0;0;0;
2017-04-01 00:17:00;350150510;0;0;0;
2017-04-01 00:18:00;350150510;0;0;0;
2017-04-01 00:19:00;350150510;0;0;0;
2017-04-01 00:20:00;350150510;0;0;0;
2017-04-01 00:21:00;350150510;0;0;0;
2017-04-01 00:22:00;350150510;0;0;0;
2017-04-01 00:23:00;350150510;0;0;0;
2017-04-01 00:24:00;350150510;0;0;0;
2017-04-01 00:25:00;350150510;0;0;0;
2017-04-01 00:26:00;350150510;0;0;0;
2017-04-01 00:27:00;350150510;0;0;0;
2017-04-01 00:28:00;350150510;0;0;0;
2017-04-01 00:29:00;350150510;0;0;0;
2017-04-01 00:30:00;350150510;0;0;0;
2017-04-01 00:31:00;350150510;0;0;0;
2017-04-01 00:32:00;350150510;0;0;0;
2017-04-01 00:33:00;350150510;0;0;0;
2017-04-01 00:34:00;350150510;0;0;0;
2017-04-01 00:35:00;350150510;0;0;0;
2017-04-01 00:36:00;350150510;0;0;0;
2017-04-01 00:37:00;350150510;0;0;0;
2017-04-01 00:38:00;350150510;0;0;0;
2017-04-01 00:39:00;350150510;0;0;0;
2017-04-01 00:40:00;350150510;0;0;0;
2017-04-01 00:41:00;350150510;0;0;0;
2017-04-01 00:42:00;350150510;0;0;0;
2017-04-01 00:43:00;350150510;0;0;0;
2017-04-01 00:44:00;350150510;0;0;0;
2017-04-01 00:45:00;350150510;0;0;0;
2017-04-01 00:46:00;350150510;0;0;0;
2017-04-01 00:47:00;350150510;0;0;0;
2017-04-01 00:48:00;350150510;0;0;0;
2017-04-01 00:49:00;350150510;0;0;0;
2017-04-01 00:50:00;350150510;0;0;0;
2017-04-01 00:51:00;350150510;0;0;0;
2017-04-01 00:52:00;350150510;0;0;0;
2017-04-01 00:53:00;350150510;0;0;0;
2017-04-01 00:54:00;350150510;0;0;0;
2017-04-01 00:55:00;350150510;0;0;0;
2017-04-01 00:56:00;350150510;0;0;0;
2017-04-01 00:57:00;350150510;0;0;0;
2017-04-01 00:58:00;350150510;0;0;0;
2017-04-01 00:59:00;350150510;0;0;0;
2017-04-01 01:00:00;350150510;0;0;0;
2017-04-01 01:01:00;350150510;0;0;0;
2017-04-01 01:02:00;350150510;0;0;0;
2017-04-01 01:03:00;350150510;0;0;0;
2017-04-01 01:04:00;350150510;0;0;0;
2017-04-01 01:05:00;350150510;0;0;0;
2017-04-01 01:06:00;350150510;0;0;0;
2017-04-01 01:07:00;350150510;0;0;0;
2017-04-01 01:08:00;350150510;0;0;0;
2017-04-01 01:09:00;350150510;0;0;0;
2017-04-01 01:10:00;350150510;0;0;0;
2017-04-01 01:11:00;350150510;0;0;0;
2017-04-01 01:12:00;350150510;0;0;0;
2017-04-01 01:13:00;350150510;0;0;0;
2017-04-01 01:14:00;350150510;0;0;0;
2017-04-01 01:15:00;350150510;0;0;0;
2017-04-01 01:16:00;350150510;0;0;0;
2017-04-01 01:17:00;350150510;0;0;0;
2017-04-01 01:18:00;350150510;0;0;0;
2017-04-01 01:19:00;350150510;0;0;0;
2017-04-01 01:20:00;350150510;0;0;0;
2017-04-01 01:21:00;350150510;0;0;0;
2017-04-01 01:22:00;350150510;0;0;0;
2017-04-01 01:23:00;350150510;0;0;0;
2017-04-01 01:24:00;350150510;0;0;0;
2017-04-01 01:25:00;350150510;0;0;0;
2017-04-01 01:26:00;350150510;0;0;0;
2017-04-01 01:27:00;350150510;0;0;0;
2017-04-01 01:28:00;350150510;0;0;0;
2017-04-01 01:29:00;350150510;0;0;0;
2017-04-01 01:30:00;350150510;0;0;0;
2017-04-01 01:31:00;350150510;0;0;0;
2017-04-01 01:32:00;350150510;0;0;0;
2017-04-01 01:33:00;350150510;0;0;0;
2017-04-01 01:34:00;350150510;0;0;0;
2017-04-01 01:35:00;350150510;0;0;0;
2017-04-01 01:36:00;350150510;0;0;0;
2017-04-01 01:37:00;350150510;0;0;0;
2017-04-01 01:38:00;350150510;0;0;0;
2017-04-01 01:39:00;350150510;0;0;0;
2017-04-01 01:40:00;350150510;0;0;0;
2017-04-01 01:41:00;350150510;0;0;0;
2017-04-01 01:42:00;350150510;0;0;0;
2017-04-01 01:43:00;350150510;0;0;0;
2017-04-01 01:44:00;350150510;0;0;0;
2017-04-01 01:45:00;350150510;0;0;0;
2017-04-01 01:46:00;350150510;0;0;0;
2017-04-01 01:47:00;350150510;0;0;0;
2017-04-01 01:48:00;350150510;0;0;0;
2017-04-01 01:49:00;350150510;0;0;0;
2017-04-01 01:50:00;350150510;0;0;0;
2017-04-01 01:51:00;350150510;0;0;0;
2017-04-01 01:52:00;350150510;0;0;0;
2017-04-01 01:53:00;350150510;0;0;0;
2017-04-01 01:54:00;350150510;0;0;0;
2017-04-01 01:55:00;350150510;0;0;0;
2017-04-01 01:56:00;350150510;0;0;0;
2017-04-01 01:57:00;350150510;0;0;0;
2017-04-01 01:58:00;350150510;0;0;0;
2017-04-01 01:59:00;350150510;0;0;0;
2017-04-01 02:00:00;350150510;0;0;0;
2017-04-01 02:01:00;350150510;0;0;0;
2017-04-01 02:02:00;350150510;0;0;0;
2017-04-01 02:03:00;350150510;0;0;0;
2017-04-01 02:04:00;350150510;0;0;0;
2017-04-01 02:05:00;350150510;0;0;0;
2017-04-01 02:06:00;350150510;0;0;0;
2017-04-01 02:07:00;350150510;0;0;0;
2017-04-01 02:08:00;350150510;0;0;0;
2017-04-01 02:09:00;350150510;0;0;0;
2017-04-01 02:10:00;350150510;0;0;0;
2017-04-01 02:11:00;350150510;0;0;0;
2017-04-01 02:12:00;350150510;0;0;0;
2017-04-01 02:13:00;350150510;0;0;0;
2017-04-01 02:14:00;350150510;0;0;0;
2017-04-01 02:15:00;350150510;0;0;0;
2017-04-01 02:16:00;350150510;0;0;0;
2017-04-01 02:17:00;350150510;0;0;0;
2017-04-01 02:18:00;350150510;0;0;0;
2017-04-01 02:19:00;350150510;0;0;0;
2017-04-01 02:20:00;350150510;0;0;0;
2017-04-01 02:21:00;350150510;0;0;0;
2017-04-01 02:22:00;350150510;0;0;0;
2017-04-01 02:23:00;350150510;0;0;0;
2017-04-01 02:24:00;350150510;0;0;0;
2017-04-01 02:25:00;350150510;0;0;0;
2017-04-01 02:26:00;350150510;0;0;0;
2017-04-01 02:27:00;350150510;0;0;0;
2017-04-01 02:28:00;350150510;0;0;0;
2017-04-01 02:29:00;350150510;0;0;0;
2017-04-01 02:30:00;350150510;0;0;0;
2017-04-01 02:31:00;350150510;0;0;0;
2017-04-01 02:32:00;350150510;0;0;0;
2017-04-01 02:33:00;350150510;0;0;0;
2017-04-01 02:34:00;350150510;0;0;0;
2017-04-01 02:35:00;350150510;0;0;0;
2017-04-01 02:36:00;350150510;0;0;0;
2017-04-01 02:37:00;350150510;0;0;0;
2017-04-01 02:38:00;350150510;0;0;0;
2017-04-01 02:39:00;350150510;0;0;0;
2017-04-01 02:40:00;350150510;0;0;0;
2017-04-01 02:41:00;350150510;0;0;0;
2017-04-01 02:42:00;350150510;0;0;0;
2017-04-01 02:43:00;350150510;0;0;0;
2017-04-01 02:44:00;350150510;0;0;0;
2017-04-01 02:45:00;350150510;0;0;0;
2017-04-01 02:46:00;350150510;0;0;0;
2017-04-01 02:47:00;350150510;0;0;0;
2017-04-01 02:48:00;350150510;0;0;0;
2017-04-01 02:49:00;350150510;0;0;0;
2017-04-01 02:50:00;350150510;0;0;0;
2017-04-01 02:51:00;350150510;0;0;0;
2017-04-01 02:52:00;350150510;0;0;0;
2017-04-01 02:53:00;350150510;0;0;0;
2017-04-01 02:54:00;350150510;0;0;0;
2017-04-01 02:55:00;350150510;0;0;0;
2017-04-01 02:56:00;350150510;0;0;0;
2017-04-01 02:57:00;350150510;0;0;0;
2017-04-01 02:58:00;350150510;0;0;0;
2017-04-01 02:59:00;350150510;0;0;0;
2017-04-01 03:00:00;350150510;0;0;0;
2017-04-01 03:01:00;350150510;0;0;0;
2017-04-01 03:02:00;350150510;0;0;0;
2017-04-01 03:03:00;350150510;0;0;0;
2017-04-01 03:04:00;350150510;0;0;0;
2017-04-01 03:05:00;350150510;0;0;0;
2017-04-01 03:06:00;350150510;0;0;0;
2017-04-01 03:07:00;350150510;0;0;0;
2017-04-01 03:08:00;350150510;0;0;0;
2017-04-01 03:09:00;350150510;0;0;0;
2017-04-01 03:10:00;350150510;0;0;0;
2017-04-01 03:11:00;350150510;0;0;0;
2017-04-01 03:12:00;350150510;0;0;0;
2017-04-01 03:13:00;350150510;0;0;0;
2017-04-01 03:14:00;350150510;0;0;0;
2017-04-01 03:15:00;350150510;0;0;0;
2017-04-01 03:16:00;350150510;0;0;0;
2017-04-01 03:17:00;350150510;0;0;0;
2017-04-01 03:18:00;350150510;0;0;0;
2017-04-01 03:19:00;350150510;0;0;0;
2017-04-01 03:20:00;350150510;0;0;0;
2017-04-01 03:21:00;350150510;0;0;0;
2017-04-01 03:22:00;350150510;0;0;0;
2017-04-01 03:23:00;350150510;0;0;0;
2017-04-01 03:24:00;350150510;0;0;0;
2017-04-01 03:25:00;350150510;0;0;0;
2017-04-01 03:26:00;350150510;0;0;0;
2017-04-01 03:27:00;350150510;0;0;0;
2017-04-01 03:28:00;350150510;0;0;0;
2017-04-01 03:29:00;350150510;0;0;0;
2017-04-01 03:30:00;350150510;0;0;0;
2017-04-01 03:31:00;350150510;0;0;0;
2017-04-01 03:32:00;350150510;0;0;0;
2017-04-01 03:33:00;350150510;0;0;0;
2017-04-01 03:34:00;350150510;0;0;0;
2017-04-01 03:35:00;350150510;0;0;0;
2017-04-01 03:36:00;350150510;0;0;0;
2017-04-01 03:37:00;350150510;0;0;0;
2017-04-01 03:38:00;350150510;0;0;0;
2017-04-01 03:39:00;350150510;0;0;0;
2017-04-01 03:40:00;350150510;0;0;0;
2017-04-01 03:41:00;350150510;0;0;0;
2017-04-01 03:42:00;350150510;0;0;0;
2017-04-01 03:43:00;350150510;0;0;0;
2017-04-01 03:44:00;350150510;0;0;0;
2017-04-01 03:45:00;350150510;0;0;0;
2017-04-01 03:46:00;350150510;0;0;0;
2017-04-01 03:47:00;350150510;0;0;0;
2017-04-01 03:48:00;350150510;0;0;0;
2017-04-01 03:49:00;350150510;0;0;0;
2017-04-01 03:50:00;350150510;0;0;0;
2017-04-01 03:51:00;350150510;0;0;0;
2017-04-01 03:52:00;350150510;0;0;0;
2017-04-01 03:53:00;350150510;0;0;0;
2017-04-01 03:54:00;350150510;0;0;0;
2017-04-01 03:55:00;350150510;0;0;0;
2017-04-01 03:56:00;350150510;0;0;0;
2017-04-01 03:57:00;350150510;0;0;0;
2017-04-01 03:58:00;350150510;0;0;0;
2017-04-01 03:59:00;350150510;0;0;0;
2017-04-01 04:00:00;350150510;0;0;0;
2017-04-01 04:01:00;350150510;0;0;0;
2017-04-01 04:02:00;350150510;0;0;0;
2017-04-01 04:03:00;350150510;0;0;0;
2017-04-01 04:04:00;350150510;0;0;0;
2017-04-01 04:05:00;350150510;0;0;0;
2017-04-01 04:06:00;350150510;0;0;0;
2017-04-01 04:07:00;350150510;0;0;0;
2017-04-01 04:08:00;350150510;0;0;0;
2017-04-01 04:09:00;350150510;0;0;0;
2017-04-01 04:10:00;350150510;0;0;0;
2017-04-01 04:11:00;350150510;0;0;0;
2017-04-01 04:12:00;350150510;0;0;0;
2017-04-01 04:13:00;350150510;0;0;0;
2017-04-01 04:14:00;350150510;0;0;0;
2017-04-01 04:15:00;350150510;0;0;0;
2017-04-01 04:16:00;350150510;0;0;0;
2017-04-01 04:17:00;350150510;0;0;0;
2017-04-01 04:18:00;350150510;0;0;0;
2017-04-01 04:19:00;350150510;0;0;0;
2017-04-01 04:20:00;350150510;0;0;0;
2017-04-01 04:21:00;350150510;0;0;0;
2017-04-01 04:22:00;350150510;0;0;0;
2017-04-01 04:23:00;350150510;0;0;0;
2017-04-01 04:24:00;350150510;0;0;0;
2017-04-01 04:25:00;350150510;0;0;0;
2017-04-01 04:26:00;350150510;0;0;0;
2017-04-01 04:27:00;350150510;0;0;0;
2017-04-01 04:28:00;350150510;0;0;0;
2017-04-01 04:29:00;350150510;0;0;0;
2017-04-01 04:30:00;350150510;0;0;0;
2017-04-01 04:31:00;350150510;0;0;0;
2017-04-01 04:32:00;350150510;0;0;0;
2017-04-01 04:33:00;350150510;0;0;0;
2017-04-01 04:34:00;350150510;0;0;0;
2017-04-01 04:35:00;350150510;0;0;0;
2017-04-01 04:36:00;350150510;0;0;0;
2017-04-01 04:37:00;350150510;0;0;0;
2017-04-01 04:38:00;350150510;0;0;0;
2017-04-01 04:39:00;350150510;0;0;0;
2017-04-01 04:40:00;350150510;0;0;0;
2017-04-01 04:41:00;350150510;0;0;0;
2017-04-01 04:42:00;350150510;0;0;0;
2017-04-01 04:43:00;350150510;0;0;0;
2017-04-01 04:44:00;350150510;0;0;0;
2017-04-01 04:45:00;350150510;0;0;0;
2017-04-01 04:46:00;350150510;0;0;0;
2017-04-01 04:47:00;350150510;0;0;0;
2017-04-01 04:48:00;350150510;0;0;0;
2017-04-01 04:49:00;350150510;0;0;0;
2017-04-01 04:50:00;350150510;0;0;0;
2017-04-01 04:51:00;350150510;0;0;0;
2017-04-01 04:52:00;350150510;0;0;0;
2017-04-01 04:53:00;350150510;0;0;0;
2017-04-01 04:54:00;350150510;0;0;0;
2017-04-01 04:55:00;350150510;0;0;0;
2017-04-01 04:56:00;350150510;0;0;0;
2017-04-01 04:57:00;350150510;0;0;0;
2017-04-01 04:58:00;350150510;0;0;0;
2017-04-01 04:59:00;350150510;0;0;0;
2017-04-01 05:00:00;350150510;0;0;0;
2017-04-01 05:01:00;350150510;0;0;0;
2017-04-01 05:02:00;350150510;0;0;0;
2017-04-01 05:03:00;350150510;0;0;0;
2017-04-01 05:04:00;350150510;0;0;0;
2017-04-01 05:05:00;350150510;0;0;0;
2017-04-01 05:06:00;350150510;0;0;0;
2017-04-01 05:07:00;350150510;0;0;0;
2017-04-01 05:08:00;350150510;0;0;0;
2017-04-01 05:09:00;350150510;0;0;0;
2017-04-01 05:10:00;350150510;0;0;0;
2017-04-01 05:11:00;350150510;0;0;0;
2017-04-01 05:12:00;350150510;0;0;0;
2017-04-01 05:13:00;350150510;0;0;0;
2017-04-01 05:14:00;350150510;0;0;0;
2017-04-01 05:15:00;350150510;0;0;0;
2017-04-01 05:16:00;350150510;0;0;0;
2017-04-01 05:17:00;350150510;0;0;0;
2017-04-01 05:18:00;350150510;0;0;0;
2017-04-01 05:19:00;350150510;0;0;0;
2017-04-01 05:20:00;350150510;0;0;0;
2017-04-01 05:21:00;350150510;0;0;0;
2017-04-01 05:22:00;350150510;0;0;0;
2017-04-01 05:23:00;350150510;0;0;0;
2017-04-01 05:24:00;350150510;0;0;0;
2017-04-01 05:25:00;350150510;0;0;0;
2017-04-01 05:26:00;350150510;0;0;0;
2017-04-01 05:27:00;350150510;0;0;0;
2017-04-01 05:28:00;350150510;0;0;0;
2017-04-01 05:29:00;350150510;0.06;0;0.1;
2017-04-01 05:30:00;350150510;0.26;0;0.3;
2017-04-01 05:31:00;350150510;0.3;0;0.3;
2017-04-01 05:32:00;350150510;0.67;0;0.7;
2017-04-01 05:33:00;350150510;1.05;0.01;1;
2017-04-01 05:34:00;350150510;1.23;0.22;1;
2017-04-01 05:35:00;350150510;1.55;0.53;1;
2017-04-01 05:36:00;350150510;1.92;0.84;1.1;
2017-04-01 05:37:00;350150510;2.3;1.22;1.1;
2017-04-01 05:38:00;350150510;2.8;1.67;1.1;
2017-04-01 05:39:00;350150510;3.21;2.2;1;
2017-04-01 05:40:00;350150510;3.81;2.75;1.1;
2017-04-01 05:41:00;350150510;4.27;3.37;0.9;
2017-04-01 05:42:00;350150510;4.87;4.03;0.8;
2017-04-01 05:43:00;350150510;5.54;4.63;0.9;
2017-04-01 05:44:00;350150510;6.16;5.14;1;
2017-04-01 05:45:00;350150510;6.7;5.7;1;
2017-04-01 05:46:00;350150510;7.42;6.63;0.8;
2017-04-01 05:47:00;350150510;8.72;7.65;1.1;
2017-04-01 05:48:00;350150510;9.88;8.59;1.3;
2017-04-01 05:49:00;350150510;10.62;9.23;1.4;
2017-04-01 05:50:00;350150510;10.99;9.48;1.5;
2017-04-01 05:51:00;350150510;10.75;9.47;1.3;
2017-04-01 05:52:00;350150510;10.81;9.71;1.1;
2017-04-01 05:53:00;350150510;11.27;10.46;0.8;
2017-04-01 05:54:00;350150510;11.86;11.45;0.4;
2017-04-01 05:55:00;350150510;12.53;12.5;0;
2017-04-01 05:56:00;350150510;13.07;13.8;-0.7;
2017-04-01 05:57:00;350150510;13.93;15.41;-1.5;
2017-04-01 05:58:00;350150510;14.79;17.12;-2.3;
2017-04-01 05:59:00;350150510;15.51;18.51;-3;
2017-04-01 06:00:00;350150510;16.63;19.63;-3;
2017-04-01 06:01:00;350150510;18.93;21.12;-2.2;
2017-04-01 06:02:00;350150510;19.79;22.21;-2.4;
2017-04-01 06:03:00;350150510;22.7;22.25;0.4;
2017-04-01 06:04:00;350150510;28.23;21.58;6.7;
2017-04-01 06:05:00;350150510;29.83;21.18;8.6;
2017-04-01 06:06:00;350150510;32.7;22.45;10.2;
2017-04-01 06:07:00;350150510;38.59;24.47;14.1;
2017-04-01 06:08:00;350150510;44.16;25.82;18.3;
2017-04-01 06:09:00;350150510;48.04;26.52;21.5;
2017-04-01 06:10:00;350150510;50.67;26.85;23.8;
2017-04-01 06:11:00;350150510;52.97;27.04;25.9;
2017-04-01 06:12:00;350150510;55.18;27.11;28.1;
2017-04-01 06:13:00;350150510;57.87;27.51;30.4;
2017-04-01 06:14:00;350150510;60.6;27.71;32.9;
2017-04-01 06:15:00;350150510;62.54;27.82;34.7;
2017-04-01 06:16:00;350150510;64.82;27.98;36.8;
2017-04-01 06:17:00;350150510;67.52;28.12;39.4;
2017-04-01 06:18:00;350150510;70.83;28.42;42.4;
2017-04-01 06:19:00;350150510;74.4;28.69;45.7;
2017-04-01 06:20:00;350150510;77.55;28.85;48.7;
2017-04-01 06:21:00;350150510;79.45;28.84;50.6;
2017-04-01 06:22:00;350150510;81.1;28.92;52.2;
2017-04-01 06:23:00;350150510;83.08;29.08;54;
2017-04-01 06:24:00;350150510;86.01;29.34;56.7;
2017-04-01 06:25:00;350150510;88.76;29.56;59.2;
2017-04-01 06:26:00;350150510;91.23;29.85;61.4;
2017-04-01 06:27:00;350150510;93.97;29.99;64;
2017-04-01 06:28:00;350150510;96.83;30.29;66.5;
2017-04-01 06:29:00;350150510;99.86;30.51;69.3;
2017-04-01 06:30:00;350150510;103;30.84;72.2;
2017-04-01 06:31:00;350150510;105.68;31.05;74.6;
2017-04-01 06:32:00;350150510;107.66;31.26;76.4;
2017-04-01 06:33:00;350150510;110.76;31.55;79.2;
2017-04-01 06:34:00;350150510;113.92;31.8;82.1;
2017-04-01 06:35:00;350150510;116.37;32.02;84.4;
2017-04-01 06:36:00;350150510;117.64;32.21;85.4;
2017-04-01 06:37:00;350150510;118.75;32.49;86.3;
2017-04-01 06:38:00;350150510;122.1;32.73;89.4;
2017-04-01 06:39:00;350150510;127.57;33.14;94.4;
2017-04-01 06:40:00;350150510;131.67;33.44;98.2;
2017-04-01 06:41:00;350150510;134.25;33.7;100.6;
2017-04-01 06:42:00;350150510;135.53;33.93;101.6;
2017-04-01 06:43:00;350150510;137.83;34.07;103.8;
2017-04-01 06:44:00;350150510;141.98;34.4;107.6;
2017-04-01 06:45:00;350150510;146.12;34.77;111.3;
2017-04-01 06:46:00;350150510;149.7;35.12;114.6;
2017-04-01 06:47:00;350150510;152.73;35.44;117.3;
2017-04-01 06:48:00;350150510;155.74;35.73;120;
2017-04-01 06:49:00;350150510;158.85;35.98;122.9;
2017-04-01 06:50:00;350150510;161.84;36.11;125.7;
2017-04-01 06:51:00;350150510;164.92;36.2;128.7;
2017-04-01 06:52:00;350150510;167.45;36.27;131.2;
2017-04-01 06:53:00;350150510;170.77;36.36;134.4;
2017-04-01 06:54:00;350150510;174.11;36.47;137.6;
2017-04-01 06:55:00;350150510;177.16;36.68;140.5;
2017-04-01 06:56:00;350150510;180.37;36.88;143.5;
2017-04-01 06:57:00;350150510;183.4;37.15;146.3;
2017-04-01 06:58:00;350150510;186.52;37.39;149.1;
2017-04-01 06:59:00;350150510;189.83;37.66;152.2;
2017-04-01 07:00:00;350150510;192.76;37.69;155.1;
2017-04-01 07:01:00;350150510;195.68;37.95;157.7;
2017-04-01 07:02:00;350150510;198.67;38.2;160.5;
2017-04-01 07:03:00;350150510;201.07;38.43;162.6;
2017-04-01 07:04:00;350150510;203.72;38.49;165.2;
2017-04-01 07:05:00;350150510;206.41;38.55;167.9;
2017-04-01 07:06:00;350150510;208.83;38.73;170.1;
2017-04-01 07:07:00;350150510;209.4;38.72;170.7;
2017-04-01 07:08:00;350150510;210.79;38.77;172;
2017-04-01 07:09:00;350150510;213.64;38.98;174.7;
2017-04-01 07:10:00;350150510;217.48;39.14;178.3;
2017-04-01 07:11:00;350150510;218.1;39.3;178.8;
2017-04-01 07:12:00;350150510;215.65;39.41;176.2;
2017-04-01 07:13:00;350150510;219.5;39.89;179.6;
2017-04-01 07:14:00;350150510;228.33;39.95;188.4;
2017-04-01 07:15:00;350150510;235.45;40.14;195.3;
2017-04-01 07:16:00;350150510;239.9;40.4;199.5;
2017-04-01 07:17:00;350150510;241.44;40.57;200.9;
2017-04-01 07:18:00;350150510;241.96;40.61;201.3;
2017-04-01 07:19:00;350150510;243.33;40.76;202.6;
2017-04-01 07:20:00;350150510;243.98;40.86;203.1;
2017-04-01 07:21:00;350150510;246.31;40.99;205.3;
2017-04-01 07:22:00;350150510;250.35;41.21;209.1;
2017-04-01 07:23:00;350150510;255.26;41.46;213.8;
2017-04-01 07:24:00;350150510;259.67;41.73;217.9;
2017-04-01 07:25:00;350150510;263.55;41.9;221.6;
2017-04-01 07:26:00;350150510;266.42;42.16;224.3;
2017-04-01 07:27:00;350150510;268.85;42.41;226.4;
2017-04-01 07:28:00;350150510;272.24;42.56;229.7;
2017-04-01 07:29:00;350150510;276.05;42.72;233.3;
2017-04-01 07:30:00;350150510;279.31;42.79;236.5;
2017-04-01 07:31:00;350150510;283.22;43.1;240.1;
2017-04-01 07:32:00;350150510;286.92;43.35;243.6;
2017-04-01 07:33:00;350150510;290.5;43.5;247;
2017-04-01 07:34:00;350150510;293.47;43.5;250;
2017-04-01 07:35:00;350150510;296.22;43.72;252.5;
2017-04-01 07:36:00;350150510;299.3;43.78;255.5;
2017-04-01 07:37:00;350150510;301.92;43.88;258;
2017-04-01 07:38:00;350150510;304.99;44.19;260.8;
2017-04-01 07:39:00;350150510;308.15;44.19;264;
2017-04-01 07:40:00;350150510;311.24;44.27;267;
2017-04-01 07:41:00;350150510;314.78;44.38;270.4;
2017-04-01 07:42:00;350150510;317.86;44.51;273.3;
2017-04-01 07:43:00;350150510;320.74;44.64;276.1;
2017-04-01 07:44:00;350150510;323.51;44.67;278.8;
2017-04-01 07:45:00;350150510;326.32;44.87;281.5;
2017-04-01 07:46:00;350150510;329.36;45;284.4;
2017-04-01 07:47:00;350150510;332.42;44.96;287.5;
2017-04-01 07:48:00;350150510;335.26;45.14;290.1;
2017-04-01 07:49:00;350150510;337.99;45.39;292.6;
2017-04-01 07:50:00;350150510;340.92;45.58;295.3;
2017-04-01 07:51:00;350150510;343.95;45.73;298.2;
2017-04-01 07:52:00;350150510;346.7;45.82;300.9;
2017-04-01 07:53:00;350150510;349.89;45.86;304;
2017-04-01 07:54:00;350150510;352.84;46.02;306.8;
2017-04-01 07:55:00;350150510;355.66;46.02;309.6;
2017-04-01 07:56:00;350150510;359.12;46.03;313.1;
2017-04-01 07:57:00;350150510;362.07;46.23;315.8;
2017-04-01 07:58:00;350150510;364.91;46.3;318.6;
2017-04-01 07:59:00;350150510;367.99;46.46;321.5;
2017-04-01 08:00:00;350150510;370.45;46.57;323.9;
2017-04-01 08:01:00;350150510;373.34;46.66;326.7;
2017-04-01 08:02:00;350150510;376.4;46.84;329.6;
2017-04-01 08:03:00;350150510;379.09;47.03;332.1;
2017-04-01 08:04:00;350150510;381.87;47.19;334.7;
2017-04-01 08:05:00;350150510;384.48;47.32;337.2;
2017-04-01 08:06:00;350150510;387.17;47.51;339.7;
2017-04-01 08:07:00;350150510;389.92;47.46;342.5;
2017-04-01 08:08:00;350150510;393.09;47.45;345.6;
2017-04-01 08:09:00;350150510;395.99;47.48;348.5;
2017-04-01 08:10:00;350150510;398.71;47.59;351.1;
2017-04-01 08:11:00;350150510;401.49;47.53;354;
2017-04-01 08:12:00;350150510;404.05;47.41;356.6;
2017-04-01 08:13:00;350150510;406.77;47.54;359.2;
2017-04-01 08:14:00;350150510;409.59;47.62;362;
2017-04-01 08:15:00;350150510;412.1;47.72;364.4;
2017-04-01 08:16:00;350150510;414.89;47.78;367.1;
2017-04-01 08:17:00;350150510;417.49;47.84;369.7;
2017-04-01 08:18:00;350150510;420.56;47.94;372.6;
2017-04-01 08:19:00;350150510;423.22;47.94;375.3;
2017-04-01 08:20:00;350150510;426.09;48.05;378;
2017-04-01 08:21:00;350150510;428.84;48.27;380.6;
2017-04-01 08:22:00;350150510;431.22;48.52;382.7;
2017-04-01 08:23:00;350150510;434.28;48.76;385.5;
2017-04-01 08:24:00;350150510;436.99;48.77;388.2;
2017-04-01 08:25:00;350150510;439.59;48.79;390.8;
2017-04-01 08:26:00;350150510;441.97;48.95;393;
2017-04-01 08:27:00;350150510;444.39;49.08;395.3;
2017-04-01 08:28:00;350150510;447.28;49.2;398.1;
2017-04-01 08:29:00;350150510;449.78;49.29;400.5;
2017-04-01 08:30:00;350150510;452.39;49.45;402.9;
2017-04-01 08:31:00;350150510;454.9;49.46;405.4;
2017-04-01 08:32:00;350150510;457.89;49.41;408.5;
2017-04-01 08:33:00;350150510;460.47;49.55;410.9;
2017-04-01 08:34:00;350150510;463;49.63;413.4;
2017-04-01 08:35:00;350150510;465.83;49.52;416.3;
2017-04-01 08:36:00;350150510;468.96;49.38;419.6;
2017-04-01 08:37:00;350150510;471.7;49.34;422.4;
2017-04-01 08:38:00;350150510;474.4;49.48;424.9;
2017-04-01 08:39:00;350150510;476.96;49.55;427.4;
2017-04-01 08:40:00;350150510;479.52;49.64;429.9;
2017-04-01 08:41:00;350150510;482.44;49.66;432.8;
2017-04-01 08:42:00;350150510;485.12;49.71;435.4;
2017-04-01 08:43:00;350150510;487.57;49.74;437.8;
2017-04-01 08:44:00;350150510;490.25;49.81;440.4;
2017-04-01 08:45:00;350150510;492.55;49.93;442.6;
2017-04-01 08:46:00;350150510;494.66;50.21;444.4;
2017-04-01 08:47:00;350150510;497.59;50.39;447.2;
2017-04-01 08:48:00;350150510;500.61;50.39;450.2;
2017-04-01 08:49:00;350150510;503.1;50.48;452.6;
2017-04-01 08:50:00;350150510;506.3;50.51;455.8;
2017-04-01 08:51:00;350150510;508.93;50.49;458.4;
2017-04-01 08:52:00;350150510;511.64;50.49;461.2;
2017-04-01 08:53:00;350150510;514.44;50.49;463.9;
2017-04-01 08:54:00;350150510;516.98;50.5;466.5;
2017-04-01 08:55:00;350150510;519.25;50.58;468.7;
2017-04-01 08:56:00;350150510;521.8;50.8;471;
2017-04-01 08:57:00;350150510;524.61;50.92;473.7;
2017-04-01 08:58:00;350150510;527.24;50.88;476.4;
2017-04-01 08:59:00;350150510;529.69;50.87;478.8;
2017-04-01 09:00:00;350150510;531.77;51.15;480.6;
2017-04-01 09:01:00;350150510;534.22;51.27;482.9;
2017-04-01 09:02:00;350150510;536.95;51.5;485.5;
2017-04-01 09:03:00;350150510;539.59;51.67;487.9;
2017-04-01 09:04:00;350150510;542.05;51.79;490.3;
2017-04-01 09:05:00;350150510;544.6;51.88;492.7;
2017-04-01 09:06:00;350150510;547.16;52.28;494.9;
2017-04-01 09:07:00;350150510;549.42;52.65;496.8;
2017-04-01 09:08:00;350150510;551.6;52.87;498.7;
2017-04-01 09:09:00;350150510;554.11;53.1;501;
2017-04-01 09:10:00;350150510;556.58;53.44;503.1;
2017-04-01 09:11:00;350150510;558.81;53.56;505.3;
2017-04-01 09:12:00;350150510;560.97;53.51;507.5;
2017-04-01 09:13:00;350150510;563.56;53.42;510.1;
2017-04-01 09:14:00;350150510;566.45;53.34;513.1;
2017-04-01 09:15:00;350150510;568.89;53.48;515.4;
2017-04-01 09:16:00;350150510;571.17;53.59;517.6;
2017-04-01 09:17:00;350150510;573.09;54.02;519.1;
2017-04-01 09:18:00;350150510;575.18;54.2;521;
2017-04-01 09:19:00;350150510;577.07;54.4;522.7;
2017-04-01 09:20:00;350150510;579.9;54.5;525.4;
2017-04-01 09:21:00;350150510;582.04;54.5;527.5;
2017-04-01 09:22:00;350150510;583.73;54.71;529;
2017-04-01 09:23:00;350150510;586.35;55;531.4;
2017-04-01 09:24:00;350150510;588.49;55.03;533.5;
2017-04-01 09:25:00;350150510;590.72;55.28;535.4;
2017-04-01 09:26:00;350150510;593.36;55.18;538.2;
2017-04-01 09:27:00;350150510;595.78;55.26;540.5;
2017-04-01 09:28:00;350150510;598;55.44;542.6;
2017-04-01 09:29:00;350150510;600.69;55.57;545.1;
2017-04-01 09:30:00;350150510;602.8;55.68;547.1;