﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-06-01 00:00:00;352180345;-7.74;
2017-06-01 00:01:00;352180345;-7.79;
2017-06-01 00:02:00;352180345;-7.77;
2017-06-01 00:03:00;352180345;-7.71;
2017-06-01 00:04:00;352180345;-7.67;
2017-06-01 00:05:00;352180345;-7.7;
2017-06-01 00:06:00;352180345;-7.71;
2017-06-01 00:07:00;352180345;-7.73;
2017-06-01 00:08:00;352180345;-7.72;
2017-06-01 00:09:00;352180345;-7.74;
2017-06-01 00:10:00;352180345;-7.78;
2017-06-01 00:11:00;352180345;-7.8;
2017-06-01 00:12:00;352180345;-7.76;
2017-06-01 00:13:00;352180345;-7.74;
2017-06-01 00:14:00;352180345;-7.68;
2017-06-01 00:15:00;352180345;-7.7;
2017-06-01 00:16:00;352180345;-7.76;
2017-06-01 00:17:00;352180345;-7.81;
2017-06-01 00:18:00;352180345;-7.8;
2017-06-01 00:19:00;352180345;-7.76;
2017-06-01 00:20:00;352180345;-7.77;
2017-06-01 00:21:00;352180345;-7.79;
2017-06-01 00:22:00;352180345;-7.74;
2017-06-01 00:23:00;352180345;-7.71;
2017-06-01 00:24:00;352180345;-7.62;
2017-06-01 00:25:00;352180345;-7.6;
2017-06-01 00:26:00;352180345;-7.63;
2017-06-01 00:27:00;352180345;-7.65;
2017-06-01 00:28:00;352180345;-7.67;
2017-06-01 00:29:00;352180345;-7.72;
2017-06-01 00:30:00;352180345;-7.74;
2017-06-01 00:31:00;352180345;-7.77;
2017-06-01 00:32:00;352180345;-7.81;
2017-06-01 00:33:00;352180345;-7.8;
2017-06-01 00:34:00;352180345;-7.83;
2017-06-01 00:35:00;352180345;-7.85;
2017-06-01 00:36:00;352180345;-7.9;
2017-06-01 00:37:00;352180345;-7.96;
2017-06-01 00:38:00;352180345;-7.99;
2017-06-01 00:39:00;352180345;-8;
2017-06-01 00:40:00;352180345;-7.96;
2017-06-01 00:41:00;352180345;-7.99;
2017-06-01 00:42:00;352180345;-8.03;
2017-06-01 00:43:00;352180345;-8.04;
2017-06-01 00:44:00;352180345;-8.04;
2017-06-01 00:45:00;352180345;-8.02;
2017-06-01 00:46:00;352180345;-7.96;
2017-06-01 00:47:00;352180345;-7.95;
2017-06-01 00:48:00;352180345;-7.95;
2017-06-01 00:49:00;352180345;-7.97;
2017-06-01 00:50:00;352180345;-8;
2017-06-01 00:51:00;352180345;-8.05;
2017-06-01 00:52:00;352180345;-8.08;
2017-06-01 00:53:00;352180345;-8.12;
2017-06-01 00:54:00;352180345;-8.16;
2017-06-01 00:55:00;352180345;-8.13;
2017-06-01 00:56:00;352180345;-8.13;
2017-06-01 00:57:00;352180345;-8.08;
2017-06-01 00:58:00;352180345;-8.04;
2017-06-01 00:59:00;352180345;-7.94;
2017-06-01 01:00:00;352180345;-7.91;
2017-06-01 01:01:00;352180345;-7.86;
2017-06-01 01:02:00;352180345;-7.79;
2017-06-01 01:03:00;352180345;-7.77;
2017-06-01 01:04:00;352180345;-7.71;
2017-06-01 01:05:00;352180345;-7.66;
2017-06-01 01:06:00;352180345;-7.67;
2017-06-01 01:07:00;352180345;-7.7;
2017-06-01 01:08:00;352180345;-7.72;
2017-06-01 01:09:00;352180345;-7.66;
2017-06-01 01:10:00;352180345;-7.63;
2017-06-01 01:11:00;352180345;-7.6;
2017-06-01 01:12:00;352180345;-7.57;
2017-06-01 01:13:00;352180345;-7.53;
2017-06-01 01:14:00;352180345;-7.5;
2017-06-01 01:15:00;352180345;-7.5;
2017-06-01 01:16:00;352180345;-7.54;
2017-06-01 01:17:00;352180345;-7.56;
2017-06-01 01:18:00;352180345;-7.56;
2017-06-01 01:19:00;352180345;-7.53;
2017-06-01 01:20:00;352180345;-7.49;
2017-06-01 01:21:00;352180345;-7.46;
2017-06-01 01:22:00;352180345;-7.43;
2017-06-01 01:23:00;352180345;-7.39;
2017-06-01 01:24:00;352180345;-7.33;
2017-06-01 01:25:00;352180345;-7.34;
2017-06-01 01:26:00;352180345;-7.34;
2017-06-01 01:27:00;352180345;-7.32;
2017-06-01 01:28:00;352180345;-7.32;
2017-06-01 01:29:00;352180345;-7.33;
2017-06-01 01:30:00;352180345;-7.39;
2017-06-01 01:31:00;352180345;-7.46;
2017-06-01 01:32:00;352180345;-7.54;
2017-06-01 01:33:00;352180345;-7.51;
2017-06-01 01:34:00;352180345;-7.51;
2017-06-01 01:35:00;352180345;-7.51;
2017-06-01 01:36:00;352180345;-7.45;
2017-06-01 01:37:00;352180345;-7.44;
2017-06-01 01:38:00;352180345;-7.43;
2017-06-01 01:39:00;352180345;-7.43;
2017-06-01 01:40:00;352180345;-7.43;
2017-06-01 01:41:00;352180345;-7.46;
2017-06-01 01:42:00;352180345;-7.46;
2017-06-01 01:43:00;352180345;-7.44;
2017-06-01 01:44:00;352180345;-7.48;
2017-06-01 01:45:00;352180345;-7.46;
2017-06-01 01:46:00;352180345;-7.44;
2017-06-01 01:47:00;352180345;-7.34;
2017-06-01 01:48:00;352180345;-7.27;
2017-06-01 01:49:00;352180345;-7.22;
2017-06-01 01:50:00;352180345;-7.15;
2017-06-01 01:51:00;352180345;-7.1;
2017-06-01 01:52:00;352180345;-7.07;
2017-06-01 01:53:00;352180345;-7.07;
2017-06-01 01:54:00;352180345;-7.05;
2017-06-01 01:55:00;352180345;-7.06;
2017-06-01 01:56:00;352180345;-7.14;
2017-06-01 01:57:00;352180345;-7.22;
2017-06-01 01:58:00;352180345;-7.32;
2017-06-01 01:59:00;352180345;-7.33;
2017-06-01 02:00:00;352180345;-7.29;
2017-06-01 02:01:00;352180345;-7.21;
2017-06-01 02:02:00;352180345;-7.08;
2017-06-01 02:03:00;352180345;-7.02;
2017-06-01 02:04:00;352180345;-7.04;
2017-06-01 02:05:00;352180345;-7.02;
2017-06-01 02:06:00;352180345;-7;
2017-06-01 02:07:00;352180345;-7;
2017-06-01 02:08:00;352180345;-7.06;
2017-06-01 02:09:00;352180345;-7.08;
2017-06-01 02:10:00;352180345;-7.11;
2017-06-01 02:11:00;352180345;-7.12;
2017-06-01 02:12:00;352180345;-7.11;
2017-06-01 02:13:00;352180345;-7.12;
2017-06-01 02:14:00;352180345;-7.12;
2017-06-01 02:15:00;352180345;-7.18;
2017-06-01 02:16:00;352180345;-7.27;
2017-06-01 02:17:00;352180345;-7.31;
2017-06-01 02:18:00;352180345;-7.34;
2017-06-01 02:19:00;352180345;-7.31;
2017-06-01 02:20:00;352180345;-7.22;
2017-06-01 02:21:00;352180345;-7.17;
2017-06-01 02:22:00;352180345;-7.15;
2017-06-01 02:23:00;352180345;-7.15;
2017-06-01 02:24:00;352180345;-7.15;
2017-06-01 02:25:00;352180345;-7.11;
2017-06-01 02:26:00;352180345;-7.09;
2017-06-01 02:27:00;352180345;-7.14;
2017-06-01 02:28:00;352180345;-7.17;
2017-06-01 02:29:00;352180345;-7.22;
2017-06-01 02:30:00;352180345;-7.22;
2017-06-01 02:31:00;352180345;-7.23;
2017-06-01 02:32:00;352180345;-7.3;
2017-06-01 02:33:00;352180345;-7.36;
2017-06-01 02:34:00;352180345;-7.38;
2017-06-01 02:35:00;352180345;-7.36;
2017-06-01 02:36:00;352180345;-7.31;
2017-06-01 02:37:00;352180345;-7.27;
2017-06-01 02:38:00;352180345;-7.25;
2017-06-01 02:39:00;352180345;-7.23;
2017-06-01 02:40:00;352180345;-7.23;
2017-06-01 02:41:00;352180345;-7.25;
2017-06-01 02:42:00;352180345;-7.27;
2017-06-01 02:43:00;352180345;-7.32;
2017-06-01 02:44:00;352180345;-7.37;
2017-06-01 02:45:00;352180345;-7.4;
2017-06-01 02:46:00;352180345;-7.42;
2017-06-01 02:47:00;352180345;-7.47;
2017-06-01 02:48:00;352180345;-7.47;
2017-06-01 02:49:00;352180345;-7.48;
2017-06-01 02:50:00;352180345;-7.49;
2017-06-01 02:51:00;352180345;-7.53;
2017-06-01 02:52:00;352180345;-7.55;
2017-06-01 02:53:00;352180345;-7.56;
2017-06-01 02:54:00;352180345;-7.55;
2017-06-01 02:55:00;352180345;-7.57;
2017-06-01 02:56:00;352180345;-7.55;
2017-06-01 02:57:00;352180345;-7.55;
2017-06-01 02:58:00;352180345;-7.48;
2017-06-01 02:59:00;352180345;-7.42;
2017-06-01 03:00:00;352180345;-7.43;
2017-06-01 03:01:00;352180345;-7.48;
2017-06-01 03:02:00;352180345;-7.52;
2017-06-01 03:03:00;352180345;-7.58;
2017-06-01 03:04:00;352180345;-7.63;
2017-06-01 03:05:00;352180345;-7.66;
2017-06-01 03:06:00;352180345;-7.61;
2017-06-01 03:07:00;352180345;-7.6;
2017-06-01 03:08:00;352180345;-7.57;
2017-06-01 03:09:00;352180345;-7.5;
2017-06-01 03:10:00;352180345;-7.52;
2017-06-01 03:11:00;352180345;-7.5;
2017-06-01 03:12:00;352180345;-7.46;
2017-06-01 03:13:00;352180345;-7.48;
2017-06-01 03:14:00;352180345;-7.5;
2017-06-01 03:15:00;352180345;-7.54;
2017-06-01 03:16:00;352180345;-7.55;
2017-06-01 03:17:00;352180345;-7.57;
2017-06-01 03:18:00;352180345;-7.56;
2017-06-01 03:19:00;352180345;-7.56;
2017-06-01 03:20:00;352180345;-7.54;
2017-06-01 03:21:00;352180345;-7.53;
2017-06-01 03:22:00;352180345;-7.41;
2017-06-01 03:23:00;352180345;-7.28;
2017-06-01 03:24:00;352180345;-7.06;
2017-06-01 03:25:00;352180345;-6.8;
2017-06-01 03:26:00;352180345;-6.54;
2017-06-01 03:27:00;352180345;-6.2;
2017-06-01 03:28:00;352180345;-5.82;
2017-06-01 03:29:00;352180345;-5.48;
2017-06-01 03:30:00;352180345;-5.25;
2017-06-01 03:31:00;352180345;-5.06;
2017-06-01 03:32:00;352180345;-5.03;
2017-06-01 03:33:00;352180345;-5.05;
2017-06-01 03:34:00;352180345;-5.07;
2017-06-01 03:35:00;352180345;-5.05;
2017-06-01 03:36:00;352180345;-5.05;
2017-06-01 03:37:00;352180345;-5.02;
2017-06-01 03:38:00;352180345;-4.9;
2017-06-01 03:39:00;352180345;-4.65;
2017-06-01 03:40:00;352180345;-4.28;
2017-06-01 03:41:00;352180345;-3.94;
2017-06-01 03:42:00;352180345;-3.61;
2017-06-01 03:43:00;352180345;-3.35;
2017-06-01 03:44:00;352180345;-3.18;
2017-06-01 03:45:00;352180345;-3.05;
2017-06-01 03:46:00;352180345;-2.89;
2017-06-01 03:47:00;352180345;-2.68;
2017-06-01 03:48:00;352180345;-2.45;
2017-06-01 03:49:00;352180345;-2.21;
2017-06-01 03:50:00;352180345;-1.92;
2017-06-01 03:51:00;352180345;-1.55;
2017-06-01 03:52:00;352180345;-1.15;
2017-06-01 03:53:00;352180345;-0.62;
2017-06-01 03:54:00;352180345;0.14;
2017-06-01 03:55:00;352180345;1.26;
2017-06-01 03:56:00;352180345;1.93;
2017-06-01 03:57:00;352180345;2.27;
2017-06-01 03:58:00;352180345;2.31;
2017-06-01 03:59:00;352180345;3.54;
2017-06-01 04:00:00;352180345;4.46;
2017-06-01 04:01:00;352180345;6.03;
2017-06-01 04:02:00;352180345;7.93;
2017-06-01 04:03:00;352180345;9.29;
2017-06-01 04:04:00;352180345;10.58;
2017-06-01 04:05:00;352180345;10.02;
2017-06-01 04:06:00;352180345;10.83;
2017-06-01 04:07:00;352180345;12.63;
2017-06-01 04:08:00;352180345;14.72;
2017-06-01 04:09:00;352180345;17.92;
2017-06-01 04:10:00;352180345;21.09;
2017-06-01 04:11:00;352180345;18.35;
2017-06-01 04:12:00;352180345;16.23;
2017-06-01 04:13:00;352180345;15.9;
2017-06-01 04:14:00;352180345;17.78;
2017-06-01 04:15:00;352180345;19.47;
2017-06-01 04:16:00;352180345;21.96;
2017-06-01 04:17:00;352180345;25.07;
2017-06-01 04:18:00;352180345;23.83;
2017-06-01 04:19:00;352180345;26.11;
2017-06-01 04:20:00;352180345;31.39;
2017-06-01 04:21:00;352180345;35.78;
2017-06-01 04:22:00;352180345;38.12;
2017-06-01 04:23:00;352180345;38.48;
2017-06-01 04:24:00;352180345;39.38;
2017-06-01 04:25:00;352180345;41.59;
2017-06-01 04:26:00;352180345;41.04;
2017-06-01 04:27:00;352180345;39.12;
2017-06-01 04:28:00;352180345;40.1;
2017-06-01 04:29:00;352180345;44.07;
2017-06-01 04:30:00;352180345;48.35;
2017-06-01 04:31:00;352180345;49.88;
2017-06-01 04:32:00;352180345;52.05;
2017-06-01 04:33:00;352180345;55.46;
2017-06-01 04:34:00;352180345;58.51;
2017-06-01 04:35:00;352180345;62.58;
2017-06-01 04:36:00;352180345;68.93;
2017-06-01 04:37:00;352180345;71.44;
2017-06-01 04:38:00;352180345;73.15;
2017-06-01 04:39:00;352180345;77.4;
2017-06-01 04:40:00;352180345;79.24;
2017-06-01 04:41:00;352180345;80.2;
2017-06-01 04:42:00;352180345;82.69;
2017-06-01 04:43:00;352180345;80.93;
2017-06-01 04:44:00;352180345;75.28;
2017-06-01 04:45:00;352180345;74.28;
2017-06-01 04:46:00;352180345;74.98;
2017-06-01 04:47:00;352180345;78.42;
2017-06-01 04:48:00;352180345;86.12;
2017-06-01 04:49:00;352180345;88.73;
2017-06-01 04:50:00;352180345;84.8;
2017-06-01 04:51:00;352180345;84.35;
2017-06-01 04:52:00;352180345;85.43;
2017-06-01 04:53:00;352180345;86.58;
2017-06-01 04:54:00;352180345;88.85;
2017-06-01 04:55:00;352180345;91.1;
2017-06-01 04:56:00;352180345;93.44;
2017-06-01 04:57:00;352180345;95.83;
2017-06-01 04:58:00;352180345;97.73;
2017-06-01 04:59:00;352180345;100.13;
2017-06-01 05:00:00;352180345;102.39;
2017-06-01 05:01:00;352180345;105.14;
2017-06-01 05:02:00;352180345;107.87;
2017-06-01 05:03:00;352180345;110.39;
2017-06-01 05:04:00;352180345;112.54;
2017-06-01 05:05:00;352180345;114.28;
2017-06-01 05:06:00;352180345;116.07;
2017-06-01 05:07:00;352180345;118.23;
2017-06-01 05:08:00;352180345;120.97;
2017-06-01 05:09:00;352180345;123.17;
2017-06-01 05:10:00;352180345;126.16;
2017-06-01 05:11:00;352180345;128.66;
2017-06-01 05:12:00;352180345;130.85;
2017-06-01 05:13:00;352180345;133.41;
2017-06-01 05:14:00;352180345;135.95;
2017-06-01 05:15:00;352180345;137.58;
2017-06-01 05:16:00;352180345;139.7;
2017-06-01 05:17:00;352180345;142.46;
2017-06-01 05:18:00;352180345;144.82;
2017-06-01 05:19:00;352180345;147.06;
2017-06-01 05:20:00;352180345;149.04;
2017-06-01 05:21:00;352180345;151.13;
2017-06-01 05:22:00;352180345;153.87;
2017-06-01 05:23:00;352180345;156.57;
2017-06-01 05:24:00;352180345;158.71;
2017-06-01 05:25:00;352180345;161.19;
2017-06-01 05:26:00;352180345;163.91;
2017-06-01 05:27:00;352180345;166.39;
2017-06-01 05:28:00;352180345;167.64;
2017-06-01 05:29:00;352180345;170.54;
2017-06-01 05:30:00;352180345;173.8;
2017-06-01 05:31:00;352180345;176.16;
2017-06-01 05:32:00;352180345;178.85;
2017-06-01 05:33:00;352180345;180.89;
2017-06-01 05:34:00;352180345;183.16;
2017-06-01 05:35:00;352180345;185.29;
2017-06-01 05:36:00;352180345;188.16;
2017-06-01 05:37:00;352180345;189.97;
2017-06-01 05:38:00;352180345;191.74;
2017-06-01 05:39:00;352180345;194.72;
2017-06-01 05:40:00;352180345;197.14;
2017-06-01 05:41:00;352180345;199.95;
2017-06-01 05:42:00;352180345;203.61;
2017-06-01 05:43:00;352180345;205.91;
2017-06-01 05:44:00;352180345;206.78;
2017-06-01 05:45:00;352180345;209.47;
2017-06-01 05:46:00;352180345;211.69;
2017-06-01 05:47:00;352180345;213.97;
2017-06-01 05:48:00;352180345;217.1;
2017-06-01 05:49:00;352180345;220.4;
2017-06-01 05:50:00;352180345;223.61;
2017-06-01 05:51:00;352180345;225.74;
2017-06-01 05:52:00;352180345;228.19;
2017-06-01 05:53:00;352180345;231.26;
2017-06-01 05:54:00;352180345;234.4;
2017-06-01 05:55:00;352180345;236.97;
2017-06-01 05:56:00;352180345;240.47;
2017-06-01 05:57:00;352180345;242.88;
2017-06-01 05:58:00;352180345;244.51;
2017-06-01 05:59:00;352180345;247.01;
2017-06-01 06:00:00;352180345;249.18;
2017-06-01 06:01:00;352180345;251.4;
2017-06-01 06:02:00;352180345;251.61;
2017-06-01 06:03:00;352180345;253.85;
2017-06-01 06:04:00;352180345;257.55;
2017-06-01 06:05:00;352180345;259.01;
2017-06-01 06:06:00;352180345;261.62;
2017-06-01 06:07:00;352180345;263.93;
2017-06-01 06:08:00;352180345;268.06;
2017-06-01 06:09:00;352180345;271.08;
2017-06-01 06:10:00;352180345;273.88;
2017-06-01 06:11:00;352180345;277.94;
2017-06-01 06:12:00;352180345;281.15;
2017-06-01 06:13:00;352180345;281.81;
2017-06-01 06:14:00;352180345;273.52;
2017-06-01 06:15:00;352180345;277.45;
2017-06-01 06:16:00;352180345;272.13;
2017-06-01 06:17:00;352180345;296.9;
2017-06-01 06:18:00;352180345;298.67;
2017-06-01 06:19:00;352180345;280.41;
2017-06-01 06:20:00;352180345;124.86;
2017-06-01 06:21:00;352180345;278.65;
2017-06-01 06:22:00;352180345;274.41;
2017-06-01 06:23:00;352180345;258.76;
2017-06-01 06:24:00;352180345;215.01;
2017-06-01 06:25:00;352180345;258.75;
2017-06-01 06:26:00;352180345;326.75;
2017-06-01 06:27:00;352180345;170.97;
2017-06-01 06:28:00;352180345;234.27;
2017-06-01 06:29:00;352180345;172.45;
2017-06-01 06:30:00;352180345;347.68;
2017-06-01 06:31:00;352180345;284.17;
2017-06-01 06:32:00;352180345;193.06;
2017-06-01 06:33:00;352180345;140.54;
2017-06-01 06:34:00;352180345;202.31;
2017-06-01 06:35:00;352180345;106.39;
2017-06-01 06:36:00;352180345;138.48;
2017-06-01 06:37:00;352180345;164.47;
2017-06-01 06:38:00;352180345;153.92;
2017-06-01 06:39:00;352180345;163.82;
2017-06-01 06:40:00;352180345;192.71;
2017-06-01 06:41:00;352180345;252.66;
2017-06-01 06:42:00;352180345;298.58;
2017-06-01 06:43:00;352180345;173.86;
2017-06-01 06:44:00;352180345;298.52;
2017-06-01 06:45:00;352180345;378.51;
2017-06-01 06:46:00;352180345;206.25;
2017-06-01 06:47:00;352180345;362.53;
2017-06-01 06:48:00;352180345;272.42;
2017-06-01 06:49:00;352180345;364;
2017-06-01 06:50:00;352180345;368.26;
2017-06-01 06:51:00;352180345;274.22;
2017-06-01 06:52:00;352180345;384.55;
2017-06-01 06:53:00;352180345;401.67;
2017-06-01 06:54:00;352180345;393.34;
2017-06-01 06:55:00;352180345;402.33;
2017-06-01 06:56:00;352180345;158.9;
2017-06-01 06:57:00;352180345;212.79;
2017-06-01 06:58:00;352180345;526.18;
2017-06-01 06:59:00;352180345;233.27;
2017-06-01 07:00:00;352180345;330.6;
2017-06-01 07:01:00;352180345;206.88;
2017-06-01 07:02:00;352180345;316.83;
2017-06-01 07:03:00;352180345;242.7;
2017-06-01 07:04:00;352180345;326.37;
2017-06-01 07:05:00;352180345;302.52;
2017-06-01 07:06:00;352180345;414.54;
2017-06-01 07:07:00;352180345;214.42;
2017-06-01 07:08:00;352180345;345.78;
2017-06-01 07:09:00;352180345;377.41;
2017-06-01 07:10:00;352180345;227.56;
2017-06-01 07:11:00;352180345;256.11;
2017-06-01 07:12:00;352180345;197.58;
2017-06-01 07:13:00;352180345;214.84;
2017-06-01 07:14:00;352180345;173.9;
2017-06-01 07:15:00;352180345;146.21;
2017-06-01 07:16:00;352180345;147.15;
2017-06-01 07:17:00;352180345;189.59;
2017-06-01 07:18:00;352180345;364.71;
2017-06-01 07:19:00;352180345;491.35;
2017-06-01 07:20:00;352180345;438.74;
2017-06-01 07:21:00;352180345;262.69;
2017-06-01 07:22:00;352180345;444.9;
2017-06-01 07:23:00;352180345;320.49;
2017-06-01 07:24:00;352180345;228.51;
2017-06-01 07:25:00;352180345;263.62;
2017-06-01 07:26:00;352180345;224.78;
2017-06-01 07:27:00;352180345;375.33;
2017-06-01 07:28:00;352180345;279.02;
2017-06-01 07:29:00;352180345;194.23;
2017-06-01 07:30:00;352180345;202.88;
2017-06-01 07:31:00;352180345;194.25;
2017-06-01 07:32:00;352180345;188.61;
2017-06-01 07:33:00;352180345;195;
2017-06-01 07:34:00;352180345;214.35;
2017-06-01 07:35:00;352180345;243.23;
2017-06-01 07:36:00;352180345;328.49;
2017-06-01 07:37:00;352180345;504.24;
2017-06-01 07:38:00;352180345;315.94;
2017-06-01 07:39:00;352180345;223.61;
2017-06-01 07:40:00;352180345;233.54;
2017-06-01 07:41:00;352180345;272.32;
2017-06-01 07:42:00;352180345;294.98;
2017-06-01 07:43:00;352180345;228.49;
2017-06-01 07:44:00;352180345;214.4;
2017-06-01 07:45:00;352180345;221.85;
2017-06-01 07:46:00;352180345;242.32;
2017-06-01 07:47:00;352180345;251.85;
2017-06-01 07:48:00;352180345;246.62;
2017-06-01 07:49:00;352180345;213.51;
2017-06-01 07:50:00;352180345;201.32;
2017-06-01 07:51:00;352180345;206.24;
2017-06-01 07:52:00;352180345;223.83;
2017-06-01 07:53:00;352180345;246.29;
2017-06-01 07:54:00;352180345;244.54;
2017-06-01 07:55:00;352180345;236.69;
2017-06-01 07:56:00;352180345;249.5;
2017-06-01 07:57:00;352180345;249.84;
2017-06-01 07:58:00;352180345;247.46;
2017-06-01 07:59:00;352180345;241.44;
2017-06-01 08:00:00;352180345;236.1;
2017-06-01 08:01:00;352180345;252.45;
2017-06-01 08:02:00;352180345;288.06;
2017-06-01 08:03:00;352180345;422.24;
2017-06-01 08:04:00;352180345;392.45;
2017-06-01 08:05:00;352180345;324.77;
2017-06-01 08:06:00;352180345;364.06;
2017-06-01 08:07:00;352180345;362.35;
2017-06-01 08:08:00;352180345;647.15;
2017-06-01 08:09:00;352180345;497.51;
2017-06-01 08:10:00;352180345;440.79;
2017-06-01 08:11:00;352180345;283.2;
2017-06-01 08:12:00;352180345;303.08;
2017-06-01 08:13:00;352180345;395.14;
2017-06-01 08:14:00;352180345;792.14;
2017-06-01 08:15:00;352180345;548.87;
2017-06-01 08:16:00;352180345;325.35;
2017-06-01 08:17:00;352180345;285.5;
2017-06-01 08:18:00;352180345;251.1;
2017-06-01 08:19:00;352180345;307.64;
2017-06-01 08:20:00;352180345;404.35;
2017-06-01 08:21:00;352180345;294.27;
2017-06-01 08:22:00;352180345;259.03;
2017-06-01 08:23:00;352180345;282.89;
2017-06-01 08:24:00;352180345;403.6;
2017-06-01 08:25:00;352180345;542.84;
2017-06-01 08:26:00;352180345;299.62;
2017-06-01 08:27:00;352180345;338.73;
2017-06-01 08:28:00;352180345;505.18;
2017-06-01 08:29:00;352180345;303.68;
2017-06-01 08:30:00;352180345;438.5;
2017-06-01 08:31:00;352180345;483.49;
2017-06-01 08:32:00;352180345;837.15;
2017-06-01 08:33:00;352180345;371.59;
2017-06-01 08:34:00;352180345;340.79;
2017-06-01 08:35:00;352180345;510.58;
2017-06-01 08:36:00;352180345;500.02;
2017-06-01 08:37:00;352180345;839.66;
2017-06-01 08:38:00;352180345;858.1;
2017-06-01 08:39:00;352180345;854.27;
2017-06-01 08:40:00;352180345;826.55;
2017-06-01 08:41:00;352180345;850.9;
2017-06-01 08:42:00;352180345;880.44;
2017-06-01 08:43:00;352180345;867.83;
2017-06-01 08:44:00;352180345;358.43;
2017-06-01 08:45:00;352180345;826.4;
2017-06-01 08:46:00;352180345;547.86;
2017-06-01 08:47:00;352180345;677.44;
2017-06-01 08:48:00;352180345;335.46;
2017-06-01 08:49:00;352180345;260.75;
2017-06-01 08:50:00;352180345;408.07;
2017-06-01 08:51:00;352180345;807.94;
2017-06-01 08:52:00;352180345;908.6;
2017-06-01 08:53:00;352180345;696.35;
2017-06-01 08:54:00;352180345;900.01;
2017-06-01 08:55:00;352180345;922.2;
2017-06-01 08:56:00;352180345;620.85;
2017-06-01 08:57:00;352180345;369.09;
2017-06-01 08:58:00;352180345;294.17;
2017-06-01 08:59:00;352180345;581.01;
2017-06-01 09:00:00;352180345;811.09;
2017-06-01 09:01:00;352180345;826.89;
2017-06-01 09:02:00;352180345;843.82;
2017-06-01 09:03:00;352180345;851.62;
2017-06-01 09:04:00;352180345;697.37;
2017-06-01 09:05:00;352180345;757.94;
2017-06-01 09:06:00;352180345;666.14;
2017-06-01 09:07:00;352180345;710.05;
2017-06-01 09:08:00;352180345;425.41;
2017-06-01 09:09:00;352180345;411.01;
2017-06-01 09:10:00;352180345;578.3;
2017-06-01 09:11:00;352180345;590.12;
2017-06-01 09:12:00;352180345;851.25;
2017-06-01 09:13:00;352180345;784.62;
2017-06-01 09:14:00;352180345;426.27;
2017-06-01 09:15:00;352180345;843.09;
2017-06-01 09:16:00;352180345;802.85;
2017-06-01 09:17:00;352180345;471.25;
2017-06-01 09:18:00;352180345;750.48;
2017-06-01 09:19:00;352180345;775.13;
2017-06-01 09:20:00;352180345;536.87;
2017-06-01 09:21:00;352180345;777.05;
2017-06-01 09:22:00;352180345;336.21;
2017-06-01 09:23:00;352180345;925.96;
2017-06-01 09:24:00;352180345;913.26;
2017-06-01 09:25:00;352180345;636.16;
2017-06-01 09:26:00;352180345;466.3;
2017-06-01 09:27:00;352180345;264.78;
2017-06-01 09:28:00;352180345;195.73;
2017-06-01 09:29:00;352180345;611.5;
2017-06-01 09:30:00;352180345;885.9;
2017-06-01 09:31:00;352180345;937.32;
2017-06-01 09:32:00;352180345;948.77;
2017-06-01 09:33:00;352180345;936.27;
2017-06-01 09:34:00;352180345;942.31;
2017-06-01 09:35:00;352180345;969.07;
2017-06-01 09:36:00;352180345;1009.68;
2017-06-01 09:37:00;352180345;751.28;
2017-06-01 09:38:00;352180345;751.8;
2017-06-01 09:39:00;352180345;299.31;
2017-06-01 09:40:00;352180345;290.55;
2017-06-01 09:41:00;352180345;314.98;
2017-06-01 09:42:00;352180345;371.03;
2017-06-01 09:43:00;352180345;425.9;
2017-06-01 09:44:00;352180345;717.02;
2017-06-01 09:45:00;352180345;915.24;
2017-06-01 09:46:00;352180345;893.27;
2017-06-01 09:47:00;352180345;930.99;
2017-06-01 09:48:00;352180345;820.22;
2017-06-01 09:49:00;352180345;567.65;
2017-06-01 09:50:00;352180345;376.85;
2017-06-01 09:51:00;352180345;299.71;
2017-06-01 09:52:00;352180345;311.89;
2017-06-01 09:53:00;352180345;971.39;
2017-06-01 09:54:00;352180345;996.29;
2017-06-01 09:55:00;352180345;597.44;
2017-06-01 09:56:00;352180345;1006.41;
2017-06-01 09:57:00;352180345;584.8;
2017-06-01 09:58:00;352180345;315.36;
2017-06-01 09:59:00;352180345;722.37;
2017-06-01 10:00:00;352180345;370.4;
2017-06-01 10:01:00;352180345;306.46;
2017-06-01 10:02:00;352180345;281.16;
2017-06-01 10:03:00;352180345;392.59;
2017-06-01 10:04:00;352180345;897.44;
2017-06-01 10:05:00;352180345;1035.7;
2017-06-01 10:06:00;352180345;1001.05;
2017-06-01 10:07:00;352180345;1024.21;
2017-06-01 10:08:00;352180345;841.77;
2017-06-01 10:09:00;352180345;673.8;
2017-06-01 10:10:00;352180345;259.51;
2017-06-01 10:11:00;352180345;580.05;
2017-06-01 10:12:00;352180345;944.28;
2017-06-01 10:13:00;352180345;458.06;
2017-06-01 10:14:00;352180345;539.02;
2017-06-01 10:15:00;352180345;347.64;
2017-06-01 10:16:00;352180345;339.83;
2017-06-01 10:17:00;352180345;955.26;
2017-06-01 10:18:00;352180345;921.59;
2017-06-01 10:19:00;352180345;829.36;
2017-06-01 10:20:00;352180345;606.52;
2017-06-01 10:21:00;352180345;1026.48;
2017-06-01 10:22:00;352180345;1026.95;
2017-06-01 10:23:00;352180345;1020.46;
2017-06-01 10:24:00;352180345;1041.46;
2017-06-01 10:25:00;352180345;1043.92;
2017-06-01 10:26:00;352180345;746.08;
2017-06-01 10:27:00;352180345;654.89;
2017-06-01 10:28:00;352180345;618.85;
2017-06-01 10:29:00;352180345;394.48;
2017-06-01 10:30:00;352180345;499.8;
2017-06-01 10:31:00;352180345;1000.03;
2017-06-01 10:32:00;352180345;1062.28;
2017-06-01 10:33:00;352180345;731.7;
2017-06-01 10:34:00;352180345;342.17;
2017-06-01 10:35:00;352180345;439.16;
2017-06-01 10:36:00;352180345;871.81;
2017-06-01 10:37:00;352180345;683.12;
2017-06-01 10:38:00;352180345;941.03;
2017-06-01 10:39:00;352180345;943.86;