DT;CODE;NAME;B720U03000;B721U03000;B722U03000;B723U33000;B724U33000;B725U33000;B726U33000;B734W03000;B735W03000;B738W03000
2017-11-01 00:00;351230497;W�ODAWA;;-1.28;;-12.76;-11.69;300.14;326.93;-11.48;91.56;-27.86
2017-11-01 00:01;351230497;W�ODAWA;;-1.07;;-12.84;-11.74;298.82;326.70;-11.77;91.47;-28.98
2017-11-01 00:02;351230497;W�ODAWA;;-1.14;;-13.02;-11.70;297.06;326.76;-11.88;89.85;-31.02
2017-11-01 00:03;351230497;W�ODAWA;;-1.02;;-13.07;-11.76;295.70;326.53;-12.04;89.95;-32.14
2017-11-01 00:04;351230497;W�ODAWA;;-1.23;;-13.10;-11.70;295.64;326.51;-11.87;89.29;-32.27
2017-11-01 00:05;351230497;W�ODAWA;;-1.14;;-13.23;-11.78;295.92;326.41;-12.09;89.05;-31.94
2017-11-01 00:06;351230497;W�ODAWA;;-1.28;;-13.07;-11.67;296.29;326.68;-11.79;89.31;-31.79
2017-11-01 00:07;351230497;W�ODAWA;;-1.25;;-13.18;-11.74;296.36;326.46;-11.93;89.09;-31.54
2017-11-01 00:08;351230497;W�ODAWA;;-1.27;;-13.23;-11.79;296.30;326.55;-11.96;89.15;-31.69
2017-11-01 00:09;351230497;W�ODAWA;;-1.19;;-13.28;-11.75;296.36;326.29;-12.09;88.44;-31.46
2017-11-01 00:10;351230497;W�ODAWA;;-1.27;;-13.23;-11.85;296.53;326.38;-11.95;89.60;-31.23
2017-11-01 00:11;351230497;W�ODAWA;;-1.26;;-13.23;-11.88;296.90;326.53;-11.97;89.80;-30.98
2017-11-01 00:12;351230497;W�ODAWA;;-1.06;;-13.45;-12.10;297.15;326.48;-12.39;89.97;-30.68
2017-11-01 00:13;351230497;W�ODAWA;;-1.12;;-13.45;-12.10;297.39;326.59;-12.33;90;-30.55
2017-11-01 00:14;351230497;W�ODAWA;;-1.26;;-13.43;-12.07;297.55;326.51;-12.17;89.89;-30.32
2017-11-01 00:15;351230497;W�ODAWA;;-1.14;;-13.71;-12.29;297.64;326.48;-12.57;89.67;-30.26
2017-11-01 00:16;351230497;W�ODAWA;;-1.27;;-13.24;-12.02;298.26;326.53;-11.96;90.78;-29.49
2017-11-01 00:17;351230497;W�ODAWA;;-1.28;;-13.39;-12.27;298.48;326.59;-12.11;91.58;-29.23
2017-11-01 00:18;351230497;W�ODAWA;;-1.28;;-13.13;-12.15;298.97;326.61;-11.85;92.56;-28.62
2017-11-01 00:19;351230497;W�ODAWA;;-1.28;;-13.17;-12.03;299.50;326.68;-11.89;91.34;-28.32
2017-11-01 00:20;351230497;W�ODAWA;;-1.28;;-13.39;-12.07;299.79;326.96;-12.10;90.12;-28.49
2017-11-01 00:21;351230497;W�ODAWA;;-1.27;;-13.36;-12.14;300.21;326.82;-12.08;90.92;-27.83
2017-11-01 00:22;351230497;W�ODAWA;;-1.16;;-13.25;-12.22;300.82;326.84;-12.09;92.21;-27.05
2017-11-01 00:23;351230497;W�ODAWA;;-0.97;;-13.39;-12.28;301.26;326.94;-12.42;91.72;-26.79
2017-11-01 00:24;351230497;W�ODAWA;;-1.02;;-13.33;-12.22;301.76;326.78;-12.30;91.72;-26.13
2017-11-01 00:25;351230497;W�ODAWA;;-1.13;;-13.35;-12.35;302.38;326.95;-12.22;92.51;-25.57
2017-11-01 00:26;351230497;W�ODAWA;;-0.98;;-13.52;-12.60;302.91;327.05;-12.54;93.20;-25.06
2017-11-01 00:27;351230497;W�ODAWA;;-0.96;;-13.37;-12.54;303.61;326.95;-12.41;93.82;-24.17
2017-11-01 00:28;351230497;W�ODAWA;;-1.02;;-13.08;-12.38;304.31;327.06;-12.05;94.65;-23.45
2017-11-01 00:29;351230497;W�ODAWA;;-0.96;;-13.47;-12.63;304.55;327.10;-12.51;93.74;-23.39
2017-11-01 00:30;351230497;W�ODAWA;;-0.96;;-13.43;-12.65;304.67;326.95;-12.46;94.26;-23.06
2017-11-01 00:31;351230497;W�ODAWA;;-0.96;;-13.44;-12.65;304.73;327.06;-12.48;94.07;-23.12
2017-11-01 00:32;351230497;W�ODAWA;;-0.96;;-13.56;-12.75;304.55;327.14;-12.59;94.06;-23.40
2017-11-01 00:33;351230497;W�ODAWA;;-0.96;;-13.49;-12.73;304.40;327.06;-12.53;94.35;-23.42
2017-11-01 00:34;351230497;W�ODAWA;;-0.96;;-13.69;-12.88;304.05;326.96;-12.73;94.07;-23.72
2017-11-01 00:35;351230497;W�ODAWA;;-0.96;;-13.63;-12.76;303.79;327.22;-12.66;93.65;-24.30
2017-11-01 00:36;351230497;W�ODAWA;;-1.09;;-13.49;-12.57;303.63;327.24;-12.41;93.16;-24.53
2017-11-01 00:37;351230497;W�ODAWA;;-1.07;;-13.65;-12.86;303.24;327.23;-12.58;94.19;-24.78
2017-11-01 00:38;351230497;W�ODAWA;;-1.01;;-13.36;-12.65;303.34;327.21;-12.35;94.65;-24.58
2017-11-01 00:39;351230497;W�ODAWA;;-0.97;;-13.44;-12.65;303.38;327.29;-12.47;94.17;-24.70
2017-11-01 00:40;351230497;W�ODAWA;;-0.96;;-13.62;-12.83;303.48;327.08;-12.66;94.18;-24.39
2017-11-01 00:41;351230497;W�ODAWA;;-0.97;;-13.46;-12.71;303.51;327.16;-12.49;94.38;-24.40
2017-11-01 00:42;351230497;W�ODAWA;;-0.96;;-13.54;-12.74;302.88;327.31;-12.58;94.05;-25.23
2017-11-01 00:43;351230497;W�ODAWA;;-0.96;;-13.76;-12.84;302.08;326.96;-12.80;93.30;-25.80
2017-11-01 00:44;351230497;W�ODAWA;;-0.96;;-13.89;-12.80;300.86;326.97;-12.93;92.16;-27.20
2017-11-01 00:45;351230497;W�ODAWA;;-0.96;;-13.84;-12.80;299.51;326.78;-12.88;92.43;-28.31
2017-11-01 00:46;351230497;W�ODAWA;;-1.04;;-13.83;-12.78;298.50;326.72;-12.79;92.43;-29.27
2017-11-01 00:47;351230497;W�ODAWA;;-1.08;;-13.78;-12.82;298.08;326.55;-12.70;93.10;-29.43
2017-11-01 00:48;351230497;W�ODAWA;;-1.01;;-14.19;-13;297.89;326.44;-13.18;91.56;-29.74
2017-11-01 00:49;351230497;W�ODAWA;;-1.02;;-14.06;-12.96;298.26;326.48;-13.04;92.17;-29.32
2017-11-01 00:50;351230497;W�ODAWA;;-1.22;;-14.04;-12.94;298.42;326.66;-12.82;92.12;-29.34
2017-11-01 00:51;351230497;W�ODAWA;;-1.04;;-14.06;-13.01;298.23;326.49;-13.03;92.49;-29.31
2017-11-01 00:52;351230497;W�ODAWA;;-1.12;;-13.68;-12.85;297.64;326.48;-12.56;93.92;-29.67
2017-11-01 00:53;351230497;W�ODAWA;;-1.27;;-13.75;-12.88;296.54;326.61;-12.48;93.66;-30.94
2017-11-01 00:54;351230497;W�ODAWA;;-1.24;;-13.86;-12.78;295.86;326.50;-12.61;92.24;-31.72
2017-11-01 00:55;351230497;W�ODAWA;;-1.10;;-13.90;-12.83;295.73;326.48;-12.80;92.31;-31.82
2017-11-01 00:56;351230497;W�ODAWA;;-1.28;;-13.52;-12.57;296.37;326.44;-12.24;92.99;-31.02
2017-11-01 00:57;351230497;W�ODAWA;;-1.28;;-13.53;-12.55;297.10;326.54;-12.24;92.75;-30.42
2017-11-01 00:58;351230497;W�ODAWA;;-1.28;;-13.51;-12.54;297.97;326.60;-12.22;92.82;-29.60
2017-11-01 00:59;351230497;W�ODAWA;;-1.20;;-13.54;-12.58;298.58;326.45;-12.34;92.85;-28.83
2017-11-01 01:00;351230497;W�ODAWA;;-1.04;;-13.84;-12.78;299.29;326.39;-12.80;92.36;-28.16
2017-11-01 01:01;351230497;W�ODAWA;;-0.96;;-13.88;-12.82;300.66;326.55;-12.92;92.36;-26.95
2017-11-01 01:02;351230497;W�ODAWA;;-0.96;;-14;-13.02;302.07;326.48;-13.04;92.98;-25.39
2017-11-01 01:03;351230497;W�ODAWA;;-0.96;;-13.69;-12.91;303.33;326.80;-12.73;94.29;-24.25
2017-11-01 01:04;351230497;W�ODAWA;;-0.96;;-13.47;-12.77;304.22;326.81;-12.51;94.83;-23.29
2017-11-01 01:05;351230497;W�ODAWA;;-1.02;;-13.26;-12.70;304.19;326.99;-12.23;95.81;-23.36
2017-11-01 01:06;351230497;W�ODAWA;;-1.02;;-13.45;-12.64;303.47;327.19;-12.43;93.95;-24.53
2017-11-01 01:07;351230497;W�ODAWA;;-1.18;;-13.46;-12.51;302.66;327.19;-12.28;92.94;-25.48
2017-11-01 01:08;351230497;W�ODAWA;;-0.96;;-13.56;-12.66;302.19;326.83;-12.60;93.32;-25.54
2017-11-01 01:09;351230497;W�ODAWA;;-0.96;;-13.66;-12.80;301.99;326.89;-12.70;93.70;-25.76
2017-11-01 01:10;351230497;W�ODAWA;;-0.97;;-13.34;-12.65;302.58;326.90;-12.37;94.85;-25.01
2017-11-01 01:11;351230497;W�ODAWA;;-1.16;;-13.14;-12.50;303.02;327.08;-11.98;95.14;-24.70
2017-11-01 01:12;351230497;W�ODAWA;;-0.97;;-13.48;-12.81;303;326.98;-12.50;95.09;-24.65
2017-11-01 01:13;351230497;W�ODAWA;;-0.96;;-13.56;-12.81;302.81;326.83;-12.60;94.48;-24.77
2017-11-01 01:14;351230497;W�ODAWA;;-0.96;;-13.39;-12.71;302.78;326.78;-12.43;94.96;-24.68
2017-11-01 01:15;351230497;W�ODAWA;;-0.96;;-13.36;-12.76;302.94;326.84;-12.40;95.48;-24.50
2017-11-01 01:16;351230497;W�ODAWA;;-0.96;;-13.34;-12.72;303.28;326.86;-12.38;95.31;-24.20
2017-11-01 01:17;351230497;W�ODAWA;;-0.96;;-13.56;-12.80;303.46;326.90;-12.59;94.44;-24.20
2017-11-01 01:18;351230497;W�ODAWA;;-0.96;;-13.48;-12.67;303.79;327.01;-12.51;94;-24.03
2017-11-01 01:19;351230497;W�ODAWA;;-0.96;;-13.41;-12.67;304.24;326.97;-12.44;94.48;-23.47
2017-11-01 01:20;351230497;W�ODAWA;;-0.96;;-13.38;-12.70;304.72;326.98;-12.42;94.89;-22.94
2017-11-01 01:21;351230497;W�ODAWA;;-0.96;;-13.30;-12.71;305.13;327.10;-12.34;95.59;-22.56
2017-11-01 01:22;351230497;W�ODAWA;;-0.96;;-13.25;-12.60;305.10;327.11;-12.29;95.12;-22.66
2017-11-01 01:23;351230497;W�ODAWA;;-0.96;;-13.31;-12.68;304.55;327.07;-12.35;95.24;-23.15
2017-11-01 01:24;351230497;W�ODAWA;;-0.96;;-13.46;-12.75;303.30;326.97;-12.50;94.70;-24.38
2017-11-01 01:25;351230497;W�ODAWA;;-0.96;;-13.51;-12.73;301.79;326.93;-12.54;94.24;-25.92
2017-11-01 01:26;351230497;W�ODAWA;;-0.96;;-13.54;-12.70;300.05;326.59;-12.58;93.75;-27.38
2017-11-01 01:27;351230497;W�ODAWA;;-1.14;;-13.33;-12.39;299;326.74;-12.19;92.96;-28.68
2017-11-01 01:28;351230497;W�ODAWA;;-1.15;;-13.68;-12.69;297.93;326.66;-12.53;92.77;-29.72
2017-11-01 01:29;351230497;W�ODAWA;;-1.16;;-13.61;-12.62;297.28;326.46;-12.45;92.77;-30.17
2017-11-01 01:30;351230497;W�ODAWA;;-1.21;;-13.54;-12.60;297.12;326.43;-12.33;93.05;-30.25
2017-11-01 01:31;351230497;W�ODAWA;;-1.11;;-13.76;-12.78;296.94;326.38;-12.66;92.86;-30.42
2017-11-01 01:32;351230497;W�ODAWA;;-0.97;;-13.86;-12.78;296.96;326.22;-12.88;92.27;-30.34
2017-11-01 01:33;351230497;W�ODAWA;;-0.96;;-13.79;-12.81;297.45;326.07;-12.83;92.93;-29.60
2017-11-01 01:34;351230497;W�ODAWA;;-0.96;;-14.09;-12.97;298.01;326.24;-13.13;92.04;-29.35
2017-11-01 01:35;351230497;W�ODAWA;;-1.07;;-13.75;-12.82;298.69;326.18;-12.68;93.26;-28.42
2017-11-01 01:36;351230497;W�ODAWA;;-1.21;;-13.72;-12.84;299.22;326.30;-12.51;93.58;-27.96
2017-11-01 01:37;351230497;W�ODAWA;;-1.28;;-13.58;-12.68;299.50;326.41;-12.30;93.34;-27.81
2017-11-01 01:38;351230497;W�ODAWA;;-1.27;;-13.74;-12.68;299.43;326.77;-12.46;92.27;-28.40
2017-11-01 01:39;351230497;W�ODAWA;;-1.10;;-13.88;-12.62;299.20;326.66;-12.78;90.95;-28.72
2017-11-01 01:40;351230497;W�ODAWA;;-1.15;;-13.82;-12.55;299.12;326.47;-12.67;90.79;-28.62
2017-11-01 01:41;351230497;W�ODAWA;;-1.04;;-13.65;-12.63;298.92;326.34;-12.62;92.53;-28.44
2017-11-01 01:42;351230497;W�ODAWA;;-1.24;;-13.58;-12.84;298.61;326.27;-12.34;94.54;-28.40
2017-11-01 01:43;351230497;W�ODAWA;;-1.10;;-13.63;-12.65;298.66;326.35;-12.53;92.87;-28.67
2017-11-01 01:44;351230497;W�ODAWA;;-1.12;;-13.51;-12.68;298.94;326.30;-12.39;93.89;-28.19
2017-11-01 01:45;351230497;W�ODAWA;;-1.04;;-13.74;-12.97;299.56;326.20;-12.70;94.41;-27.41
2017-11-01 01:46;351230497;W�ODAWA;;-0.96;;-13.83;-12.86;301.06;326.20;-12.87;92.94;-26.11
2017-11-01 01:47;351230497;W�ODAWA;;-0.98;;-13.58;-12.85;304.82;326.41;-12.59;94.64;-22.32
2017-11-01 01:48;351230497;W�ODAWA;;-0.96;;-13.52;-12.96;308.89;326.89;-12.56;95.86;-18.56
2017-11-01 01:49;351230497;W�ODAWA;;-0.96;;-13.28;-12.85;310.29;327.25;-12.31;96.77;-17.39
2017-11-01 01:50;351230497;W�ODAWA;;-0.96;;-12.97;-12.72;311.45;327.42;-12.01;98.12;-16.22
2017-11-01 01:51;351230497;W�ODAWA;;-0.97;;-12.86;-12.77;312.43;327.63;-11.88;99.36;-15.29
2017-11-01 01:52;351230497;W�ODAWA;;-0.96;;-12.91;-12.82;312.50;327.63;-11.95;99.32;-15.22
2017-11-01 01:53;351230497;W�ODAWA;;-0.88;;-13.10;-12.97;311.60;327.57;-12.22;99.03;-16.10
2017-11-01 01:54;351230497;W�ODAWA;;-0.86;;-13.33;-13.04;310.51;327.64;-12.47;97.82;-17.42
2017-11-01 01:55;351230497;W�ODAWA;;-0.79;;-13.32;-13.04;310.04;327.41;-12.53;97.93;-17.65
2017-11-01 01:56;351230497;W�ODAWA;;-0.73;;-13.41;-13.15;311.01;327.54;-12.67;98.09;-16.79
2017-11-01 01:57;351230497;W�ODAWA;;-0.92;;-13.19;-13.09;312.49;327.54;-12.27;99.22;-15.15
2017-11-01 01:58;351230497;W�ODAWA;;-0.95;;-13.11;-13.14;312.59;327.76;-12.16;100.18;-15.14
2017-11-01 01:59;351230497;W�ODAWA;;-0.96;;-13.09;-13.14;312.48;327.66;-12.13;100.44;-15.13
2017-11-01 02:00;351230497;W�ODAWA;;-0.96;;-13.46;-13.40;312.08;328.02;-12.50;99.53;-16
2017-11-01 02:01;351230497;W�ODAWA;;-0.96;;-13.14;-13.12;313.29;328.12;-12.18;99.86;-14.85
2017-11-01 02:02;351230497;W�ODAWA;;-0.96;;-12.92;-13.11;315.67;327.90;-11.96;101.44;-12.04
2017-11-01 02:03;351230497;W�ODAWA;;-0.95;;-13.18;-13.32;316.89;328.29;-12.23;101.05;-11.26
2017-11-01 02:04;351230497;W�ODAWA;;-0.77;;-13.04;-13.16;317.39;328.47;-12.28;100.88;-10.96
2017-11-01 02:05;351230497;W�ODAWA;;-0.68;;-12.98;-13.15;317.73;328.49;-12.30;101.30;-10.59
2017-11-01 02:06;351230497;W�ODAWA;;-0.70;;-12.58;-12.98;318.70;328.39;-11.88;103.16;-9.29
2017-11-01 02:07;351230497;W�ODAWA;;-0.94;;-12.85;-13.28;319.21;328.55;-11.91;103.36;-8.91
2017-11-01 02:08;351230497;W�ODAWA;;-0.67;;-12.94;-13.33;319.31;328.89;-12.27;102.98;-9.19
2017-11-01 02:09;351230497;W�ODAWA;;-0.69;;-12.74;-13.09;319.33;328.81;-12.04;102.75;-9.13
2017-11-01 02:10;351230497;W�ODAWA;;-0.64;;-12.98;-13.33;318.93;328.96;-12.34;102.72;-9.68
2017-11-01 02:11;351230497;W�ODAWA;;-0.67;;-12.70;-13.10;319.08;328.71;-12.03;103.13;-9.23
2017-11-01 02:12;351230497;W�ODAWA;;-0.64;;-13.06;-13.50;319.01;328.72;-12.42;103.36;-9.27
2017-11-01 02:13;351230497;W�ODAWA;;-0.64;;-13;-13.48;318.67;328.84;-12.36;103.68;-9.69
2017-11-01 02:14;351230497;W�ODAWA;;-0.64;;-13.14;-13.50;317.87;328.70;-12.50;102.75;-10.47
2017-11-01 02:15;351230497;W�ODAWA;;-0.64;;-13.43;-13.66;317.12;328.90;-12.79;101.72;-11.55
2017-11-01 02:16;351230497;W�ODAWA;;-0.64;;-13.02;-13.30;316.76;328.96;-12.38;102.16;-11.92
2017-11-01 02:17;351230497;W�ODAWA;;-0.64;;-13.30;-13.46;317.21;328.81;-12.66;101.21;-11.44
2017-11-01 02:18;351230497;W�ODAWA;;-0.64;;-13.50;-13.64;318.09;328.81;-12.86;101.01;-10.58
2017-11-01 02:19;351230497;W�ODAWA;;-0.75;;-13.43;-13.73;318.94;328.96;-12.69;102.24;-9.72
2017-11-01 02:20;351230497;W�ODAWA;;-0.65;;-13.34;-13.77;319.47;329.18;-12.69;103.28;-9.28
2017-11-01 02:21;351230497;W�ODAWA;;-0.65;;-13.14;-13.63;319.78;329.11;-12.49;103.77;-8.84
2017-11-01 02:22;351230497;W�ODAWA;;-0.72;;-13.07;-13.58;319.87;329.15;-12.34;103.91;-8.77
2017-11-01 02:23;351230497;W�ODAWA;;-0.65;;-13.21;-13.76;319.40;329.45;-12.55;104.17;-9.50
2017-11-01 02:24;351230497;W�ODAWA;;-0.64;;-13.09;-13.64;319.48;329.23;-12.45;104.26;-9.20
2017-11-01 02:25;351230497;W�ODAWA;;-0.71;;-12.81;-13.42;319.67;329.01;-12.10;104.73;-8.73
2017-11-01 02:26;351230497;W�ODAWA;;-0.68;;-13.27;-13.90;319.63;329.26;-12.59;104.75;-9
2017-11-01 02:27;351230497;W�ODAWA;;-0.64;;-13.26;-13.69;319.81;329.52;-12.62;103.24;-9.28
2017-11-01 02:28;351230497;W�ODAWA;;-0.64;;-13.25;-13.58;319.92;329.44;-12.61;102.47;-9.19
2017-11-01 02:29;351230497;W�ODAWA;;-0.64;;-13.22;-13.63;320.42;329.36;-12.58;103.15;-8.53
2017-11-01 02:30;351230497;W�ODAWA;;-0.65;;-13.21;-13.55;320.89;329.54;-12.56;102.54;-8.31
2017-11-01 02:31;351230497;W�ODAWA;;-0.64;;-13.41;-13.64;320.63;329.79;-12.77;101.76;-8.93
2017-11-01 02:32;351230497;W�ODAWA;;-0.64;;-13.17;-13.33;320.74;329.61;-12.53;101.27;-8.71
2017-11-01 02:33;351230497;W�ODAWA;;-0.64;;-13.26;-13.62;320.96;329.44;-12.62;102.77;-8.12
2017-11-01 02:34;351230497;W�ODAWA;;-0.64;;-13.25;-13.75;321.04;329.64;-12.61;103.78;-8.10
2017-11-01 02:35;351230497;W�ODAWA;;-0.64;;-13.28;-13.77;320.85;329.76;-12.63;103.70;-8.42
2017-11-01 02:36;351230497;W�ODAWA;;-0.64;;-13.20;-13.70;320.80;329.82;-12.56;103.78;-8.52
2017-11-01 02:37;351230497;W�ODAWA;;-0.64;;-13.21;-13.67;320.50;329.67;-12.57;103.45;-8.71
2017-11-01 02:38;351230497;W�ODAWA;;-0.64;;-13.24;-13.68;320.21;329.54;-12.60;103.29;-8.89
2017-11-01 02:39;351230497;W�ODAWA;;-0.64;;-13.34;-13.89;319.82;329.56;-12.70;104.06;-9.19
2017-11-01 02:40;351230497;W�ODAWA;;-0.64;;-13.38;-13.91;318.81;329.60;-12.74;103.91;-10.26
2017-11-01 02:41;351230497;W�ODAWA;;-0.64;;-13.51;-13.86;316.71;329.53;-12.87;102.64;-12.47
2017-11-01 02:42;351230497;W�ODAWA;;-0.66;;-13.57;-13.74;313;329.27;-12.91;101.26;-16.10
2017-11-01 02:43;351230497;W�ODAWA;;-0.88;;-13.59;-13.73;308.41;328.76;-12.71;101.01;-20.21
2017-11-01 02:44;351230497;W�ODAWA;;-0.95;;-14.03;-13.97;305.54;328.62;-13.08;99.54;-23.14
2017-11-01 02:45;351230497;W�ODAWA;;-0.96;;-14.14;-13.64;304.42;328.45;-13.18;96.48;-24.53
2017-11-01 02:46;351230497;W�ODAWA;;-0.96;;-14.31;-13.59;303.95;328.27;-13.34;95.01;-25.04
2017-11-01 02:47;351230497;W�ODAWA;;-0.96;;-14.64;-13.73;303.49;328.07;-13.68;93.74;-25.49
2017-11-01 02:48;351230497;W�ODAWA;;-0.96;;-14.72;-13.66;303.27;327.94;-13.76;92.82;-25.73
2017-11-01 02:49;351230497;W�ODAWA;;-0.97;;-14.28;-13.46;303.44;327.67;-13.31;94.28;-25.05
2017-11-01 02:50;351230497;W�ODAWA;;-1.25;;-14.58;-13.73;303.37;328.02;-13.33;94.18;-25.50
2017-11-01 02:51;351230497;W�ODAWA;;-1.02;;-14.56;-13.75;303.13;327.88;-13.53;94.49;-25.56
2017-11-01 02:52;351230497;W�ODAWA;;-1.01;;-14.23;-13.64;302.94;328.11;-13.21;95.87;-25.76
2017-11-01 02:53;351230497;W�ODAWA;;-1.06;;-14.34;-13.81;302.71;327.80;-13.29;96.24;-25.62
2017-11-01 02:54;351230497;W�ODAWA;;-0.96;;-14.48;-13.92;302.39;327.72;-13.52;96.10;-25.89
2017-11-01 02:55;351230497;W�ODAWA;;-0.96;;-14.51;-13.86;302.32;327.67;-13.55;95.47;-26
2017-11-01 02:56;351230497;W�ODAWA;;-0.99;;-14.36;-13.72;302.32;327.81;-13.37;95.50;-26.13
2017-11-01 02:57;351230497;W�ODAWA;;-1;;-14.48;-13.70;302.38;327.82;-13.47;94.67;-26.22
2017-11-01 02:58;351230497;W�ODAWA;;-0.96;;-14.48;-13.70;302.47;327.66;-13.51;94.66;-25.97
2017-11-01 02:59;351230497;W�ODAWA;;-1.02;;-14.29;-13.50;303.08;327.59;-13.27;94.45;-25.30
2017-11-01 03:00;351230497;W�ODAWA;;-1.21;;-14.38;-13.60;303.18;327.87;-13.16;94.60;-25.47
2017-11-01 03:01;351230497;W�ODAWA;;-1;;-14.51;-13.54;303.47;327.90;-13.50;93.33;-25.40
2017-11-01 03:02;351230497;W�ODAWA;;-0.98;;-14.49;-13.48;303.81;327.75;-13.50;93.05;-24.95
2017-11-01 03:03;351230497;W�ODAWA;;-1.18;;-14.36;-13.49;304.08;327.73;-13.18;93.91;-24.52
2017-11-01 03:04;351230497;W�ODAWA;;-1.16;;-14.42;-13.61;303.87;327.83;-13.26;94.37;-24.77
2017-11-01 03:05;351230497;W�ODAWA;;-0.96;;-14.59;-13.78;303.48;327.85;-13.63;94.48;-25.18
2017-11-01 03:06;351230497;W�ODAWA;;-0.96;;-14.46;-13.60;303.14;327.64;-13.50;94;-25.36
2017-11-01 03:07;351230497;W�ODAWA;;-0.96;;-14.29;-13.55;302.92;327.63;-13.33;94.81;-25.45
2017-11-01 03:08;351230497;W�ODAWA;;-1.07;;-14.12;-13.49;303.47;327.65;-13.05;95.52;-24.81
2017-11-01 03:09;351230497;W�ODAWA;;-1.28;;-13.96;-13.37;304.57;327.85;-12.68;95.72;-23.87
2017-11-01 03:10;351230497;W�ODAWA;;-1.19;;-14.16;-13.65;305.99;328.02;-12.97;96.40;-22.54
2017-11-01 03:11;351230497;W�ODAWA;;-1.06;;-13.88;-13.53;305.94;328.20;-12.82;97.51;-22.61
2017-11-01 03:12;351230497;W�ODAWA;;-1.01;;-13.70;-13.30;306.83;327.99;-12.69;97.10;-21.56
2017-11-01 03:13;351230497;W�ODAWA;;-1.12;;-13.66;-13.43;309.40;328.25;-12.54;98.36;-19.08
2017-11-01 03:14;351230497;W�ODAWA;;-0.96;;-13.81;-13.67;312.31;328.53;-12.84;99.02;-16.36
2017-11-01 03:15;351230497;W�ODAWA;;-0.96;;-13.74;-13.52;310.16;328.55;-12.78;98.39;-18.61
2017-11-01 03:16;351230497;W�ODAWA;;-0.96;;-13.74;-13.31;307.79;328.47;-12.78;96.90;-21.11
2017-11-01 03:17;351230497;W�ODAWA;;-0.96;;-14.08;-13.53;309.10;328.31;-13.12;96.08;-19.76
2017-11-01 03:18;351230497;W�ODAWA;;-0.96;;-13.94;-13.55;312.41;328.46;-12.98;97.21;-16.44
2017-11-01 03:19;351230497;W�ODAWA;;-0.96;;-13.79;-13.51;312.24;328.75;-12.83;98.02;-16.79
2017-11-01 03:20;351230497;W�ODAWA;;-0.96;;-13.87;-13.36;312.29;328.66;-12.91;96.35;-16.88
2017-11-01 03:21;351230497;W�ODAWA;;-0.96;;-14.31;-13.47;310.94;328.82;-13.34;94.15;-18.72
2017-11-01 03:22;351230497;W�ODAWA;;-0.96;;-14.13;-13.65;310.69;328.65;-13.17;96.61;-18.44
2017-11-01 03:23;351230497;W�ODAWA;;-0.94;;-14.24;-13.87;310.39;328.80;-13.30;97.39;-18.78
2017-11-01 03:24;351230497;W�ODAWA;;-0.96;;-13.89;-13.58;310.10;328.37;-12.93;97.74;-18.58
2017-11-01 03:25;351230497;W�ODAWA;;-0.96;;-14.25;-14.09;308.30;328.33;-13.29;98.89;-20.19
2017-11-01 03:26;351230497;W�ODAWA;;-0.96;;-14.20;-13.87;308.08;328.41;-13.24;97.67;-20.66
2017-11-01 03:27;351230497;W�ODAWA;;-0.96;;-14.29;-14.03;311.09;328.79;-13.33;98.17;-17.96
2017-11-01 03:28;351230497;W�ODAWA;;-0.96;;-13.88;-13.89;315.73;328.99;-12.91;100.09;-13.25
2017-11-01 03:29;351230497;W�ODAWA;;-0.96;;-13.58;-13.79;318.20;329.06;-12.62;101.56;-10.65
2017-11-01 03:30;351230497;W�ODAWA;;-0.96;;-13.35;-13.89;317.03;329.07;-12.39;104.05;-11.50
2017-11-01 03:31;351230497;W�ODAWA;;-0.93;;-13.66;-14.12;315.11;329.19;-12.73;103.36;-13.62
2017-11-01 03:32;351230497;W�ODAWA;;-0.64;;-13.65;-13.99;312.77;329.07;-13.01;102.49;-15.96
2017-11-01 03:33;351230497;W�ODAWA;;-0.79;;-13.50;-13.71;313.18;328.97;-12.71;101.59;-15.58
2017-11-01 03:34;351230497;W�ODAWA;;-0.93;;-13.61;-13.88;312.33;328.95;-12.68;102.05;-16.35
2017-11-01 03:35;351230497;W�ODAWA;;-0.94;;-13.84;-13.96;311.10;328.98;-12.90;100.87;-17.76
2017-11-01 03:36;351230497;W�ODAWA;;-0.82;;-13.71;-13.73;313.77;329.11;-12.90;100.11;-15.32
2017-11-01 03:37;351230497;W�ODAWA;;-0.78;;-13.55;-13.58;317.70;329.36;-12.77;100.27;-11.63
2017-11-01 03:38;351230497;W�ODAWA;;-0.96;;-13.39;-13.51;318.43;329.43;-12.43;100.90;-10.88
2017-11-01 03:39;351230497;W�ODAWA;;-0.96;;-13.34;-13.53;315.53;329.41;-12.38;101.47;-13.69
2017-11-01 03:40;351230497;W�ODAWA;;-0.81;;-13.48;-13.73;311.77;329.25;-12.67;101.81;-17.23
2017-11-01 03:41;351230497;W�ODAWA;;-0.69;;-13.65;-13.64;315.11;329.18;-12.96;99.94;-14.08
2017-11-01 03:42;351230497;W�ODAWA;;-0.72;;-13.58;-13.61;316.50;329.48;-12.85;100.23;-12.95
2017-11-01 03:43;351230497;W�ODAWA;;-0.67;;-13.54;-13.70;315;329.46;-12.87;101.17;-14.30
2017-11-01 03:44;351230497;W�ODAWA;;-0.83;;-13.48;-13.72;315.17;329.33;-12.65;101.81;-13.92
2017-11-01 03:45;351230497;W�ODAWA;;-0.89;;-13.47;-13.72;314.85;329.52;-12.58;101.85;-14.42
2017-11-01 03:46;351230497;W�ODAWA;;-0.80;;-13.61;-13.67;309.92;329.03;-12.82;100.43;-19.05
2017-11-01 03:47;351230497;W�ODAWA;;-0.95;;-14.04;-14.01;306.74;328.84;-13.09;99.79;-22.13
2017-11-01 03:48;351230497;W�ODAWA;;-0.96;;-13.98;-13.96;311.45;329.04;-13.01;99.89;-17.61
2017-11-01 03:49;351230497;W�ODAWA;;-0.95;;-13.86;-13.92;313.79;329.19;-12.91;100.42;-15.34
2017-11-01 03:50;351230497;W�ODAWA;;-0.96;;-13.92;-13.97;316.03;329.38;-12.96;100.38;-13.30
2017-11-01 03:51;351230497;W�ODAWA;;-0.87;;-13.69;-13.86;317.88;329.48;-12.82;101.26;-11.43
2017-11-01 03:52;351230497;W�ODAWA;;-0.87;;-13.78;-13.87;320.07;329.77;-12.91;100.65;-9.61
2017-11-01 03:53;351230497;W�ODAWA;;-0.70;;-13.56;-13.79;321.75;329.97;-12.85;101.71;-7.99
2017-11-01 03:54;351230497;W�ODAWA;;-0.68;;-13.51;-13.83;321.57;330.22;-12.83;102.33;-8.33
2017-11-01 03:55;351230497;W�ODAWA;;-0.64;;-13.22;-13.69;323.33;330.16;-12.58;103.55;-6.36
2017-11-01 03:56;351230497;W�ODAWA;;-0.69;;-13.24;-13.87;323.77;330.36;-12.55;104.73;-5.96
2017-11-01 03:57;351230497;W�ODAWA;;-0.64;;-13.22;-13.85;323.43;330.40;-12.58;104.79;-6.34
2017-11-01 03:58;351230497;W�ODAWA;;-0.64;;-13.45;-13.93;321.86;330.43;-12.81;103.58;-8.09
2017-11-01 03:59;351230497;W�ODAWA;;-0.64;;-13.63;-13.99;320.75;330.40;-12.98;102.67;-9.29
2017-11-01 04:00;351230497;W�ODAWA;;-0.64;;-13.58;-13.83;322.35;330.57;-12.93;101.87;-7.97
2017-11-01 04:01;351230497;W�ODAWA;;-0.64;;-13.48;-13.85;323.47;330.56;-12.84;102.74;-6.72
2017-11-01 04:02;351230497;W�ODAWA;;-0.64;;-13.30;-13.83;321.64;330.42;-12.66;103.98;-8.25
2017-11-01 04:03;351230497;W�ODAWA;;-0.64;;-13.73;-13.95;320.90;330.50;-13.09;101.63;-9.38
2017-11-01 04:04;351230497;W�ODAWA;;-0.64;;-13.65;-13.99;323.16;330.41;-13.01;102.52;-6.91
2017-11-01 04:05;351230497;W�ODAWA;;-0.64;;-13.66;-14.19;322.43;330.65;-13.02;103.89;-7.69
2017-11-01 04:06;351230497;W�ODAWA;;-0.64;;-13.63;-14.19;323.22;330.79;-12.98;104.18;-7.01
2017-11-01 04:07;351230497;W�ODAWA;;-0.64;;-13.25;-13.92;324.90;330.70;-12.61;105.09;-5.13
2017-11-01 04:08;351230497;W�ODAWA;;-0.64;;-13.34;-14.14;324.92;330.73;-12.70;106.01;-5.01
2017-11-01 04:09;351230497;W�ODAWA;;-0.64;;-13.75;-14.19;324.79;330.81;-13.11;103.21;-5.58
2017-11-01 04:10;351230497;W�ODAWA;;-0.64;;-13.76;-14.10;324.91;330.97;-13.12;102.53;-5.72
2017-11-01 04:11;351230497;W�ODAWA;;-0.64;;-13.54;-14;324.90;330.91;-12.90;103.40;-5.55
2017-11-01 04:12;351230497;W�ODAWA;;-0.64;;-13.74;-14.12;323.60;330.93;-13.10;102.79;-6.95
2017-11-01 04:13;351230497;W�ODAWA;;-0.64;;-13.81;-14.01;322.76;330.81;-13.17;101.41;-7.85
2017-11-01 04:14;351230497;W�ODAWA;;-0.64;;-13.83;-14.11;324.21;330.72;-13.19;102.01;-6.23
2017-11-01 04:15;351230497;W�ODAWA;;-0.64;;-13.83;-14.21;323.24;330.98;-13.19;102.75;-7.36
2017-11-01 04:16;351230497;W�ODAWA;;-0.64;;-13.51;-14.11;321.50;330.65;-12.87;104.48;-8.55
2017-11-01 04:17;351230497;W�ODAWA;;-0.64;;-13.96;-14.35;321.97;330.71;-13.32;102.84;-8.35
2017-11-01 04:18;351230497;W�ODAWA;;-0.64;;-13.76;-13.98;320.25;330.57;-13.12;101.58;-10.10