﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-05-01 00:00:00;352180345;-5.13;
2017-05-01 00:01:00;352180345;-5.16;
2017-05-01 00:02:00;352180345;-5.23;
2017-05-01 00:03:00;352180345;-5.29;
2017-05-01 00:04:00;352180345;-5.33;
2017-05-01 00:05:00;352180345;-5.27;
2017-05-01 00:06:00;352180345;-5.26;
2017-05-01 00:07:00;352180345;-5.25;
2017-05-01 00:08:00;352180345;-5.22;
2017-05-01 00:09:00;352180345;-5.26;
2017-05-01 00:10:00;352180345;-5.29;
2017-05-01 00:11:00;352180345;-5.29;
2017-05-01 00:12:00;352180345;-5.33;
2017-05-01 00:13:00;352180345;-5.35;
2017-05-01 00:14:00;352180345;-5.31;
2017-05-01 00:15:00;352180345;-5.29;
2017-05-01 00:16:00;352180345;-5.27;
2017-05-01 00:17:00;352180345;-5.28;
2017-05-01 00:18:00;352180345;-5.27;
2017-05-01 00:19:00;352180345;-5.29;
2017-05-01 00:20:00;352180345;-5.26;
2017-05-01 00:21:00;352180345;-5.27;
2017-05-01 00:22:00;352180345;-5.24;
2017-05-01 00:23:00;352180345;-5.29;
2017-05-01 00:24:00;352180345;-5.31;
2017-05-01 00:25:00;352180345;-5.3;
2017-05-01 00:26:00;352180345;-5.28;
2017-05-01 00:27:00;352180345;-5.24;
2017-05-01 00:28:00;352180345;-5.22;
2017-05-01 00:29:00;352180345;-5.24;
2017-05-01 00:30:00;352180345;-5.27;
2017-05-01 00:31:00;352180345;-5.27;
2017-05-01 00:32:00;352180345;-5.24;
2017-05-01 00:33:00;352180345;-5.22;
2017-05-01 00:34:00;352180345;-5.2;
2017-05-01 00:35:00;352180345;-5.21;
2017-05-01 00:36:00;352180345;-5.21;
2017-05-01 00:37:00;352180345;-5.21;
2017-05-01 00:38:00;352180345;-5.16;
2017-05-01 00:39:00;352180345;-5.14;
2017-05-01 00:40:00;352180345;-5.16;
2017-05-01 00:41:00;352180345;-5.18;
2017-05-01 00:42:00;352180345;-5.17;
2017-05-01 00:43:00;352180345;-5.15;
2017-05-01 00:44:00;352180345;-5.17;
2017-05-01 00:45:00;352180345;-5.21;
2017-05-01 00:46:00;352180345;-5.22;
2017-05-01 00:47:00;352180345;-5.22;
2017-05-01 00:48:00;352180345;-5.26;
2017-05-01 00:49:00;352180345;-5.3;
2017-05-01 00:50:00;352180345;-5.35;
2017-05-01 00:51:00;352180345;-5.34;
2017-05-01 00:52:00;352180345;-5.31;
2017-05-01 00:53:00;352180345;-5.29;
2017-05-01 00:54:00;352180345;-5.22;
2017-05-01 00:55:00;352180345;-5.26;
2017-05-01 00:56:00;352180345;-5.26;
2017-05-01 00:57:00;352180345;-5.23;
2017-05-01 00:58:00;352180345;-5.23;
2017-05-01 00:59:00;352180345;-5.24;
2017-05-01 01:00:00;352180345;-5.15;
2017-05-01 01:01:00;352180345;-5.12;
2017-05-01 01:02:00;352180345;-5.14;
2017-05-01 01:03:00;352180345;-5.19;
2017-05-01 01:04:00;352180345;-5.15;
2017-05-01 01:05:00;352180345;-5.12;
2017-05-01 01:06:00;352180345;-5.14;
2017-05-01 01:07:00;352180345;-5.2;
2017-05-01 01:08:00;352180345;-5.23;
2017-05-01 01:09:00;352180345;-5.32;
2017-05-01 01:10:00;352180345;-5.3;
2017-05-01 01:11:00;352180345;-5.26;
2017-05-01 01:12:00;352180345;-5.26;
2017-05-01 01:13:00;352180345;-5.23;
2017-05-01 01:14:00;352180345;-5.19;
2017-05-01 01:15:00;352180345;-5.16;
2017-05-01 01:16:00;352180345;-5.19;
2017-05-01 01:17:00;352180345;-5.23;
2017-05-01 01:18:00;352180345;-5.21;
2017-05-01 01:19:00;352180345;-5.2;
2017-05-01 01:20:00;352180345;-5.18;
2017-05-01 01:21:00;352180345;-5.18;
2017-05-01 01:22:00;352180345;-5.18;
2017-05-01 01:23:00;352180345;-5.15;
2017-05-01 01:24:00;352180345;-5.13;
2017-05-01 01:25:00;352180345;-5.11;
2017-05-01 01:26:00;352180345;-5.1;
2017-05-01 01:27:00;352180345;-5.12;
2017-05-01 01:28:00;352180345;-5.12;
2017-05-01 01:29:00;352180345;-5.06;
2017-05-01 01:30:00;352180345;-5.06;
2017-05-01 01:31:00;352180345;-5.06;
2017-05-01 01:32:00;352180345;-5.04;
2017-05-01 01:33:00;352180345;-5.02;
2017-05-01 01:34:00;352180345;-5;
2017-05-01 01:35:00;352180345;-5.03;
2017-05-01 01:36:00;352180345;-5.04;
2017-05-01 01:37:00;352180345;-5.01;
2017-05-01 01:38:00;352180345;-4.96;
2017-05-01 01:39:00;352180345;-5.02;
2017-05-01 01:40:00;352180345;-5.05;
2017-05-01 01:41:00;352180345;-5.03;
2017-05-01 01:42:00;352180345;-4.99;
2017-05-01 01:43:00;352180345;-4.99;
2017-05-01 01:44:00;352180345;-5.04;
2017-05-01 01:45:00;352180345;-5.05;
2017-05-01 01:46:00;352180345;-5.12;
2017-05-01 01:47:00;352180345;-5.13;
2017-05-01 01:48:00;352180345;-5.11;
2017-05-01 01:49:00;352180345;-5.12;
2017-05-01 01:50:00;352180345;-5.11;
2017-05-01 01:51:00;352180345;-5.06;
2017-05-01 01:52:00;352180345;-5.1;
2017-05-01 01:53:00;352180345;-5.12;
2017-05-01 01:54:00;352180345;-5.12;
2017-05-01 01:55:00;352180345;-5.13;
2017-05-01 01:56:00;352180345;-5.18;
2017-05-01 01:57:00;352180345;-5.17;
2017-05-01 01:58:00;352180345;-5.14;
2017-05-01 01:59:00;352180345;-5.15;
2017-05-01 02:00:00;352180345;-5.13;
2017-05-01 02:01:00;352180345;-5.13;
2017-05-01 02:02:00;352180345;-5.12;
2017-05-01 02:03:00;352180345;-5.12;
2017-05-01 02:04:00;352180345;-5.08;
2017-05-01 02:05:00;352180345;-5.06;
2017-05-01 02:06:00;352180345;-5.14;
2017-05-01 02:07:00;352180345;-5.16;
2017-05-01 02:08:00;352180345;-5.15;
2017-05-01 02:09:00;352180345;-5.17;
2017-05-01 02:10:00;352180345;-5.2;
2017-05-01 02:11:00;352180345;-5.19;
2017-05-01 02:12:00;352180345;-5.18;
2017-05-01 02:13:00;352180345;-5.19;
2017-05-01 02:14:00;352180345;-5.19;
2017-05-01 02:15:00;352180345;-5.19;
2017-05-01 02:16:00;352180345;-5.17;
2017-05-01 02:17:00;352180345;-5.09;
2017-05-01 02:18:00;352180345;-5.09;
2017-05-01 02:19:00;352180345;-5.15;
2017-05-01 02:20:00;352180345;-5.19;
2017-05-01 02:21:00;352180345;-5.2;
2017-05-01 02:22:00;352180345;-5.27;
2017-05-01 02:23:00;352180345;-5.32;
2017-05-01 02:24:00;352180345;-5.27;
2017-05-01 02:25:00;352180345;-5.22;
2017-05-01 02:26:00;352180345;-5.19;
2017-05-01 02:27:00;352180345;-5.19;
2017-05-01 02:28:00;352180345;-5.2;
2017-05-01 02:29:00;352180345;-5.23;
2017-05-01 02:30:00;352180345;-5.26;
2017-05-01 02:31:00;352180345;-5.25;
2017-05-01 02:32:00;352180345;-5.27;
2017-05-01 02:33:00;352180345;-5.27;
2017-05-01 02:34:00;352180345;-5.28;
2017-05-01 02:35:00;352180345;-5.25;
2017-05-01 02:36:00;352180345;-5.2;
2017-05-01 02:37:00;352180345;-5.2;
2017-05-01 02:38:00;352180345;-5.21;
2017-05-01 02:39:00;352180345;-5.2;
2017-05-01 02:40:00;352180345;-5.26;
2017-05-01 02:41:00;352180345;-5.27;
2017-05-01 02:42:00;352180345;-5.28;
2017-05-01 02:43:00;352180345;-5.27;
2017-05-01 02:44:00;352180345;-5.26;
2017-05-01 02:45:00;352180345;-5.27;
2017-05-01 02:46:00;352180345;-5.26;
2017-05-01 02:47:00;352180345;-5.25;
2017-05-01 02:48:00;352180345;-5.24;
2017-05-01 02:49:00;352180345;-5.21;
2017-05-01 02:50:00;352180345;-5.2;
2017-05-01 02:51:00;352180345;-5.2;
2017-05-01 02:52:00;352180345;-5.2;
2017-05-01 02:53:00;352180345;-5.19;
2017-05-01 02:54:00;352180345;-5.23;
2017-05-01 02:55:00;352180345;-5.49;
2017-05-01 02:56:00;352180345;-5.93;
2017-05-01 02:57:00;352180345;-6.41;
2017-05-01 02:58:00;352180345;-6.78;
2017-05-01 02:59:00;352180345;-7.08;
2017-05-01 03:00:00;352180345;-7.33;
2017-05-01 03:01:00;352180345;-7.53;
2017-05-01 03:02:00;352180345;-7.65;
2017-05-01 03:03:00;352180345;-7.77;
2017-05-01 03:04:00;352180345;-7.86;
2017-05-01 03:05:00;352180345;-7.97;
2017-05-01 03:06:00;352180345;-8.03;
2017-05-01 03:07:00;352180345;-8.07;
2017-05-01 03:08:00;352180345;-8.14;
2017-05-01 03:09:00;352180345;-8.18;
2017-05-01 03:10:00;352180345;-8.21;
2017-05-01 03:11:00;352180345;-8.26;
2017-05-01 03:12:00;352180345;-8.28;
2017-05-01 03:13:00;352180345;-8.28;
2017-05-01 03:14:00;352180345;-8.26;
2017-05-01 03:15:00;352180345;-8.22;
2017-05-01 03:16:00;352180345;-8.24;
2017-05-01 03:17:00;352180345;-8.28;
2017-05-01 03:18:00;352180345;-8.32;
2017-05-01 03:19:00;352180345;-8.35;
2017-05-01 03:20:00;352180345;-8.35;
2017-05-01 03:21:00;352180345;-8.4;
2017-05-01 03:22:00;352180345;-8.43;
2017-05-01 03:23:00;352180345;-8.45;
2017-05-01 03:24:00;352180345;-8.43;
2017-05-01 03:25:00;352180345;-8.39;
2017-05-01 03:26:00;352180345;-8.35;
2017-05-01 03:27:00;352180345;-8.33;
2017-05-01 03:28:00;352180345;-8.29;
2017-05-01 03:29:00;352180345;-8.34;
2017-05-01 03:30:00;352180345;-8.36;
2017-05-01 03:31:00;352180345;-8.34;
2017-05-01 03:32:00;352180345;-8.3;
2017-05-01 03:33:00;352180345;-8.28;
2017-05-01 03:34:00;352180345;-8.28;
2017-05-01 03:35:00;352180345;-8.3;
2017-05-01 03:36:00;352180345;-8.36;
2017-05-01 03:37:00;352180345;-8.4;
2017-05-01 03:38:00;352180345;-8.49;
2017-05-01 03:39:00;352180345;-8.53;
2017-05-01 03:40:00;352180345;-8.57;
2017-05-01 03:41:00;352180345;-8.53;
2017-05-01 03:42:00;352180345;-8.57;
2017-05-01 03:43:00;352180345;-8.59;
2017-05-01 03:44:00;352180345;-8.59;
2017-05-01 03:45:00;352180345;-8.59;
2017-05-01 03:46:00;352180345;-8.59;
2017-05-01 03:47:00;352180345;-8.62;
2017-05-01 03:48:00;352180345;-8.61;
2017-05-01 03:49:00;352180345;-8.6;
2017-05-01 03:50:00;352180345;-8.59;
2017-05-01 03:51:00;352180345;-8.55;
2017-05-01 03:52:00;352180345;-8.5;
2017-05-01 03:53:00;352180345;-8.51;
2017-05-01 03:54:00;352180345;-8.49;
2017-05-01 03:55:00;352180345;-8.43;
2017-05-01 03:56:00;352180345;-8.33;
2017-05-01 03:57:00;352180345;-8.22;
2017-05-01 03:58:00;352180345;-8.14;
2017-05-01 03:59:00;352180345;-8.13;
2017-05-01 04:00:00;352180345;-8.13;
2017-05-01 04:01:00;352180345;-8.12;
2017-05-01 04:02:00;352180345;-8.11;
2017-05-01 04:03:00;352180345;-8.08;
2017-05-01 04:04:00;352180345;-7.98;
2017-05-01 04:05:00;352180345;-8.02;
2017-05-01 04:06:00;352180345;-7.99;
2017-05-01 04:07:00;352180345;-7.95;
2017-05-01 04:08:00;352180345;-7.88;
2017-05-01 04:09:00;352180345;-7.78;
2017-05-01 04:10:00;352180345;-7.67;
2017-05-01 04:11:00;352180345;-7.59;
2017-05-01 04:12:00;352180345;-7.46;
2017-05-01 04:13:00;352180345;-7.3;
2017-05-01 04:14:00;352180345;-7.2;
2017-05-01 04:15:00;352180345;-7.14;
2017-05-01 04:16:00;352180345;-7.06;
2017-05-01 04:17:00;352180345;-6.89;
2017-05-01 04:18:00;352180345;-6.71;
2017-05-01 04:19:00;352180345;-6.53;
2017-05-01 04:20:00;352180345;-6.27;
2017-05-01 04:21:00;352180345;-5.97;
2017-05-01 04:22:00;352180345;-5.71;
2017-05-01 04:23:00;352180345;-5.45;
2017-05-01 04:24:00;352180345;-5.19;
2017-05-01 04:25:00;352180345;-4.93;
2017-05-01 04:26:00;352180345;-4.68;
2017-05-01 04:27:00;352180345;-4.39;
2017-05-01 04:28:00;352180345;-4.15;
2017-05-01 04:29:00;352180345;-3.94;
2017-05-01 04:30:00;352180345;-3.7;
2017-05-01 04:31:00;352180345;-3.41;
2017-05-01 04:32:00;352180345;-3.09;
2017-05-01 04:33:00;352180345;-2.74;
2017-05-01 04:34:00;352180345;-2.34;
2017-05-01 04:35:00;352180345;-1.9;
2017-05-01 04:36:00;352180345;-1.38;
2017-05-01 04:37:00;352180345;-0.92;
2017-05-01 04:38:00;352180345;-0.5;
2017-05-01 04:39:00;352180345;-0.04;
2017-05-01 04:40:00;352180345;0.53;
2017-05-01 04:41:00;352180345;1.25;
2017-05-01 04:42:00;352180345;2.17;
2017-05-01 04:43:00;352180345;3.42;
2017-05-01 04:44:00;352180345;4.63;
2017-05-01 04:45:00;352180345;5.72;
2017-05-01 04:46:00;352180345;6.78;
2017-05-01 04:47:00;352180345;7.88;
2017-05-01 04:48:00;352180345;8.99;
2017-05-01 04:49:00;352180345;10.08;
2017-05-01 04:50:00;352180345;11.23;
2017-05-01 04:51:00;352180345;12.48;
2017-05-01 04:52:00;352180345;13.7;
2017-05-01 04:53:00;352180345;14.92;
2017-05-01 04:54:00;352180345;16.13;
2017-05-01 04:55:00;352180345;17.34;
2017-05-01 04:56:00;352180345;18.65;
2017-05-01 04:57:00;352180345;20.02;
2017-05-01 04:58:00;352180345;21.37;
2017-05-01 04:59:00;352180345;22.78;
2017-05-01 05:00:00;352180345;24.26;
2017-05-01 05:01:00;352180345;25.79;
2017-05-01 05:02:00;352180345;27.33;
2017-05-01 05:03:00;352180345;28.8;
2017-05-01 05:04:00;352180345;30.21;
2017-05-01 05:05:00;352180345;31.72;
2017-05-01 05:06:00;352180345;33.21;
2017-05-01 05:07:00;352180345;34.65;
2017-05-01 05:08:00;352180345;36.23;
2017-05-01 05:09:00;352180345;37.8;
2017-05-01 05:10:00;352180345;39.38;
2017-05-01 05:11:00;352180345;41;
2017-05-01 05:12:00;352180345;42.71;
2017-05-01 05:13:00;352180345;44.17;
2017-05-01 05:14:00;352180345;45.78;
2017-05-01 05:15:00;352180345;47.51;
2017-05-01 05:16:00;352180345;49.16;
2017-05-01 05:17:00;352180345;50.96;
2017-05-01 05:18:00;352180345;53.01;
2017-05-01 05:19:00;352180345;55.18;
2017-05-01 05:20:00;352180345;57.26;
2017-05-01 05:21:00;352180345;59.39;
2017-05-01 05:22:00;352180345;61.3;
2017-05-01 05:23:00;352180345;63.08;
2017-05-01 05:24:00;352180345;64.81;
2017-05-01 05:25:00;352180345;66.61;
2017-05-01 05:26:00;352180345;68.94;
2017-05-01 05:27:00;352180345;71.16;
2017-05-01 05:28:00;352180345;73.37;
2017-05-01 05:29:00;352180345;75.71;
2017-05-01 05:30:00;352180345;77.76;
2017-05-01 05:31:00;352180345;79.73;
2017-05-01 05:32:00;352180345;81.7;
2017-05-01 05:33:00;352180345;84.1;
2017-05-01 05:34:00;352180345;86.74;
2017-05-01 05:35:00;352180345;88.97;
2017-05-01 05:36:00;352180345;91.34;
2017-05-01 05:37:00;352180345;93.87;
2017-05-01 05:38:00;352180345;96.35;
2017-05-01 05:39:00;352180345;98.59;
2017-05-01 05:40:00;352180345;100.85;
2017-05-01 05:41:00;352180345;103.26;
2017-05-01 05:42:00;352180345;105.48;
2017-05-01 05:43:00;352180345;107.64;
2017-05-01 05:44:00;352180345;109.85;
2017-05-01 05:45:00;352180345;112.5;
2017-05-01 05:46:00;352180345;115.07;
2017-05-01 05:47:00;352180345;117.57;
2017-05-01 05:48:00;352180345;120.41;
2017-05-01 05:49:00;352180345;123.4;
2017-05-01 05:50:00;352180345;125.89;
2017-05-01 05:51:00;352180345;128.62;
2017-05-01 05:52:00;352180345;131.46;
2017-05-01 05:53:00;352180345;133.9;
2017-05-01 05:54:00;352180345;136.23;
2017-05-01 05:55:00;352180345;138.52;
2017-05-01 05:56:00;352180345;140.49;
2017-05-01 05:57:00;352180345;142.37;
2017-05-01 05:58:00;352180345;145.06;
2017-05-01 05:59:00;352180345;147.55;
2017-05-01 06:00:00;352180345;149.12;
2017-05-01 06:01:00;352180345;151.08;
2017-05-01 06:02:00;352180345;153.37;
2017-05-01 06:03:00;352180345;156.42;
2017-05-01 06:04:00;352180345;158.49;
2017-05-01 06:05:00;352180345;160.22;
2017-05-01 06:06:00;352180345;162.45;
2017-05-01 06:07:00;352180345;165.38;
2017-05-01 06:08:00;352180345;167.69;
2017-05-01 06:09:00;352180345;169.87;
2017-05-01 06:10:00;352180345;173.52;
2017-05-01 06:11:00;352180345;176.09;
2017-05-01 06:12:00;352180345;177.18;
2017-05-01 06:13:00;352180345;177.21;
2017-05-01 06:14:00;352180345;177.72;
2017-05-01 06:15:00;352180345;185.45;
2017-05-01 06:16:00;352180345;187.91;
2017-05-01 06:17:00;352180345;189.76;
2017-05-01 06:18:00;352180345;193.03;
2017-05-01 06:19:00;352180345;196.61;
2017-05-01 06:20:00;352180345;197.98;
2017-05-01 06:21:00;352180345;202.2;
2017-05-01 06:22:00;352180345;205.17;
2017-05-01 06:23:00;352180345;208.2;
2017-05-01 06:24:00;352180345;211.78;
2017-05-01 06:25:00;352180345;213.66;
2017-05-01 06:26:00;352180345;215.75;
2017-05-01 06:27:00;352180345;218.39;
2017-05-01 06:28:00;352180345;220.42;
2017-05-01 06:29:00;352180345;223.38;
2017-05-01 06:30:00;352180345;223.26;
2017-05-01 06:31:00;352180345;224.92;
2017-05-01 06:32:00;352180345;230.23;
2017-05-01 06:33:00;352180345;232.34;
2017-05-01 06:34:00;352180345;237.55;
2017-05-01 06:35:00;352180345;239.58;
2017-05-01 06:36:00;352180345;243.01;
2017-05-01 06:37:00;352180345;244.34;
2017-05-01 06:38:00;352180345;248.29;
2017-05-01 06:39:00;352180345;249.7;
2017-05-01 06:40:00;352180345;250.58;
2017-05-01 06:41:00;352180345;254.12;
2017-05-01 06:42:00;352180345;256.33;
2017-05-01 06:43:00;352180345;254.77;
2017-05-01 06:44:00;352180345;252.74;
2017-05-01 06:45:00;352180345;263.43;
2017-05-01 06:46:00;352180345;268.23;
2017-05-01 06:47:00;352180345;273.71;
2017-05-01 06:48:00;352180345;276.73;
2017-05-01 06:49:00;352180345;278.39;
2017-05-01 06:50:00;352180345;280.59;
2017-05-01 06:51:00;352180345;283.33;
2017-05-01 06:52:00;352180345;286.08;
2017-05-01 06:53:00;352180345;288.41;
2017-05-01 06:54:00;352180345;291.74;
2017-05-01 06:55:00;352180345;294.83;
2017-05-01 06:56:00;352180345;298.36;
2017-05-01 06:57:00;352180345;302.28;
2017-05-01 06:58:00;352180345;303.86;
2017-05-01 06:59:00;352180345;307.91;
2017-05-01 07:00:00;352180345;309.2;
2017-05-01 07:01:00;352180345;311.48;
2017-05-01 07:02:00;352180345;312.65;
2017-05-01 07:03:00;352180345;319.7;
2017-05-01 07:04:00;352180345;322.32;
2017-05-01 07:05:00;352180345;320.41;
2017-05-01 07:06:00;352180345;322.86;
2017-05-01 07:07:00;352180345;328.36;
2017-05-01 07:08:00;352180345;332.39;
2017-05-01 07:09:00;352180345;334.33;
2017-05-01 07:10:00;352180345;336.21;
2017-05-01 07:11:00;352180345;334.68;
2017-05-01 07:12:00;352180345;319.12;
2017-05-01 07:13:00;352180345;354.92;
2017-05-01 07:14:00;352180345;341.77;
2017-05-01 07:15:00;352180345;355.79;
2017-05-01 07:16:00;352180345;276.13;
2017-05-01 07:17:00;352180345;285.1;
2017-05-01 07:18:00;352180345;239.13;
2017-05-01 07:19:00;352180345;334.5;
2017-05-01 07:20:00;352180345;304.5;
2017-05-01 07:21:00;352180345;349.86;
2017-05-01 07:22:00;352180345;349.91;
2017-05-01 07:23:00;352180345;363.88;
2017-05-01 07:24:00;352180345;365.58;
2017-05-01 07:25:00;352180345;378.77;
2017-05-01 07:26:00;352180345;375.75;
2017-05-01 07:27:00;352180345;379.87;
2017-05-01 07:28:00;352180345;382.12;
2017-05-01 07:29:00;352180345;342.66;
2017-05-01 07:30:00;352180345;360.78;
2017-05-01 07:31:00;352180345;371.01;
2017-05-01 07:32:00;352180345;317.74;
2017-05-01 07:33:00;352180345;160.19;
2017-05-01 07:34:00;352180345;176.65;
2017-05-01 07:35:00;352180345;161.46;
2017-05-01 07:36:00;352180345;148.78;
2017-05-01 07:37:00;352180345;179.7;
2017-05-01 07:38:00;352180345;215.57;
2017-05-01 07:39:00;352180345;220;
2017-05-01 07:40:00;352180345;308.41;
2017-05-01 07:41:00;352180345;236.94;
2017-05-01 07:42:00;352180345;274.77;
2017-05-01 07:43:00;352180345;325.35;
2017-05-01 07:44:00;352180345;286.98;
2017-05-01 07:45:00;352180345;232.07;
2017-05-01 07:46:00;352180345;229.31;
2017-05-01 07:47:00;352180345;219.58;
2017-05-01 07:48:00;352180345;216.64;
2017-05-01 07:49:00;352180345;213.76;
2017-05-01 07:50:00;352180345;212.37;
2017-05-01 07:51:00;352180345;223.84;
2017-05-01 07:52:00;352180345;269.31;
2017-05-01 07:53:00;352180345;260.47;
2017-05-01 07:54:00;352180345;263.53;
2017-05-01 07:55:00;352180345;278.98;
2017-05-01 07:56:00;352180345;298.53;
2017-05-01 07:57:00;352180345;469.13;
2017-05-01 07:58:00;352180345;347.32;
2017-05-01 07:59:00;352180345;313.05;
2017-05-01 08:00:00;352180345;277.57;
2017-05-01 08:01:00;352180345;266.72;
2017-05-01 08:02:00;352180345;293.48;
2017-05-01 08:03:00;352180345;280.68;
2017-05-01 08:04:00;352180345;249.93;
2017-05-01 08:05:00;352180345;291.61;
2017-05-01 08:06:00;352180345;332.02;
2017-05-01 08:07:00;352180345;278.52;
2017-05-01 08:08:00;352180345;354.03;
2017-05-01 08:09:00;352180345;307.06;
2017-05-01 08:10:00;352180345;352.73;
2017-05-01 08:11:00;352180345;405.85;
2017-05-01 08:12:00;352180345;453.54;
2017-05-01 08:13:00;352180345;356.87;
2017-05-01 08:14:00;352180345;430.66;
2017-05-01 08:15:00;352180345;353.27;
2017-05-01 08:16:00;352180345;430.63;
2017-05-01 08:17:00;352180345;319.44;
2017-05-01 08:18:00;352180345;351.27;
2017-05-01 08:19:00;352180345;340.48;
2017-05-01 08:20:00;352180345;289.87;
2017-05-01 08:21:00;352180345;259.63;
2017-05-01 08:22:00;352180345;223.43;
2017-05-01 08:23:00;352180345;202.23;
2017-05-01 08:24:00;352180345;196.4;
2017-05-01 08:25:00;352180345;274.94;
2017-05-01 08:26:00;352180345;290.69;
2017-05-01 08:27:00;352180345;264.94;
2017-05-01 08:28:00;352180345;255.28;
2017-05-01 08:29:00;352180345;261.79;
2017-05-01 08:30:00;352180345;303.67;
2017-05-01 08:31:00;352180345;306.23;
2017-05-01 08:32:00;352180345;280.45;
2017-05-01 08:33:00;352180345;274.52;
2017-05-01 08:34:00;352180345;274.53;
2017-05-01 08:35:00;352180345;284.68;
2017-05-01 08:36:00;352180345;322.66;
2017-05-01 08:37:00;352180345;323.4;
2017-05-01 08:38:00;352180345;335.67;
2017-05-01 08:39:00;352180345;372.82;
2017-05-01 08:40:00;352180345;425.67;
2017-05-01 08:41:00;352180345;399.51;
2017-05-01 08:42:00;352180345;472.95;
2017-05-01 08:43:00;352180345;329.7;
2017-05-01 08:44:00;352180345;340.53;
2017-05-01 08:45:00;352180345;345.48;
2017-05-01 08:46:00;352180345;358.24;
2017-05-01 08:47:00;352180345;324.85;
2017-05-01 08:48:00;352180345;335.29;
2017-05-01 08:49:00;352180345;375.64;
2017-05-01 08:50:00;352180345;383.97;
2017-05-01 08:51:00;352180345;368.67;
2017-05-01 08:52:00;352180345;411.99;
2017-05-01 08:53:00;352180345;409.73;
2017-05-01 08:54:00;352180345;381.32;
2017-05-01 08:55:00;352180345;432.02;
2017-05-01 08:56:00;352180345;529.75;
2017-05-01 08:57:00;352180345;581.06;
2017-05-01 08:58:00;352180345;578.03;
2017-05-01 08:59:00;352180345;443.32;
2017-05-01 09:00:00;352180345;436.9;
2017-05-01 09:01:00;352180345;474.58;
2017-05-01 09:02:00;352180345;487.68;
2017-05-01 09:03:00;352180345;456.4;
2017-05-01 09:04:00;352180345;459.38;
2017-05-01 09:05:00;352180345;392.39;
2017-05-01 09:06:00;352180345;402.36;
2017-05-01 09:07:00;352180345;409.2;
2017-05-01 09:08:00;352180345;460.01;
2017-05-01 09:09:00;352180345;579.49;
2017-05-01 09:10:00;352180345;669.16;
2017-05-01 09:11:00;352180345;475.47;
2017-05-01 09:12:00;352180345;520.4;
2017-05-01 09:13:00;352180345;459.15;
2017-05-01 09:14:00;352180345;399.67;
2017-05-01 09:15:00;352180345;542.15;
2017-05-01 09:16:00;352180345;550.51;
2017-05-01 09:17:00;352180345;702.32;
2017-05-01 09:18:00;352180345;628.73;
2017-05-01 09:19:00;352180345;461.48;
2017-05-01 09:20:00;352180345;467.27;
2017-05-01 09:21:00;352180345;441.14;
2017-05-01 09:22:00;352180345;448.51;
2017-05-01 09:23:00;352180345;408.84;
2017-05-01 09:24:00;352180345;403.33;
2017-05-01 09:25:00;352180345;412.84;
2017-05-01 09:26:00;352180345;402.16;
2017-05-01 09:27:00;352180345;432.3;
2017-05-01 09:28:00;352180345;608.5;
2017-05-01 09:29:00;352180345;624.26;
2017-05-01 09:30:00;352180345;580.61;
2017-05-01 09:31:00;352180345;453.76;
2017-05-01 09:32:00;352180345;544.61;
2017-05-01 09:33:00;352180345;571.7;
2017-05-01 09:34:00;352180345;666.36;
2017-05-01 09:35:00;352180345;715.61;
2017-05-01 09:36:00;352180345;835.67;
2017-05-01 09:37:00;352180345;795.46;
2017-05-01 09:38:00;352180345;778.22;
2017-05-01 09:39:00;352180345;765.26;
2017-05-01 09:40:00;352180345;543.5;
2017-05-01 09:41:00;352180345;352.87;
2017-05-01 09:42:00;352180345;273.23;
2017-05-01 09:43:00;352180345;302.27;
2017-05-01 09:44:00;352180345;464.22;
2017-05-01 09:45:00;352180345;880.92;
2017-05-01 09:46:00;352180345;874.92;
2017-05-01 09:47:00;352180345;825.82;
2017-05-01 09:48:00;352180345;793.67;
2017-05-01 09:49:00;352180345;769.42;
2017-05-01 09:50:00;352180345;767.66;
2017-05-01 09:51:00;352180345;778.74;
2017-05-01 09:52:00;352180345;734.44;
2017-05-01 09:53:00;352180345;808.94;
2017-05-01 09:54:00;352180345;791.12;
2017-05-01 09:55:00;352180345;509.57;
2017-05-01 09:56:00;352180345;351.9;
2017-05-01 09:57:00;352180345;349.03;
2017-05-01 09:58:00;352180345;769.25;
2017-05-01 09:59:00;352180345;777.2;
2017-05-01 10:00:00;352180345;833.97;
2017-05-01 10:01:00;352180345;797.47;
2017-05-01 10:02:00;352180345;779.28;
2017-05-01 10:03:00;352180345;816.28;
2017-05-01 10:04:00;352180345;898.85;
2017-05-01 10:05:00;352180345;714.04;
2017-05-01 10:06:00;352180345;526.55;
2017-05-01 10:07:00;352180345;377.35;
2017-05-01 10:08:00;352180345;353.57;
2017-05-01 10:09:00;352180345;313.3;
2017-05-01 10:10:00;352180345;352.33;
2017-05-01 10:11:00;352180345;700.79;
2017-05-01 10:12:00;352180345;836.86;
2017-05-01 10:13:00;352180345;810.7;
2017-05-01 10:14:00;352180345;806.79;
2017-05-01 10:15:00;352180345;813.21;
2017-05-01 10:16:00;352180345;809.3;
2017-05-01 10:17:00;352180345;706.19;
2017-05-01 10:18:00;352180345;781.34;
2017-05-01 10:19:00;352180345;798.32;
2017-05-01 10:20:00;352180345;800.69;
2017-05-01 10:21:00;352180345;807.74;
2017-05-01 10:22:00;352180345;678.67;
2017-05-01 10:23:00;352180345;328.12;
2017-05-01 10:24:00;352180345;499.95;
2017-05-01 10:25:00;352180345;775.76;
2017-05-01 10:26:00;352180345;459.74;
2017-05-01 10:27:00;352180345;218.74;
2017-05-01 10:28:00;352180345;501.33;
2017-05-01 10:29:00;352180345;865.29;
2017-05-01 10:30:00;352180345;820.76;
2017-05-01 10:31:00;352180345;817.29;
2017-05-01 10:32:00;352180345;811.15;
2017-05-01 10:33:00;352180345;815.78;
2017-05-01 10:34:00;352180345;814.16;
2017-05-01 10:35:00;352180345;814.21;
2017-05-01 10:36:00;352180345;773.69;
2017-05-01 10:37:00;352180345;823.49;
2017-05-01 10:38:00;352180345;820.75;
2017-05-01 10:39:00;352180345;817.29;
2017-05-01 10:40:00;352180345;817.57;