﻿"DATA POMIARU";"STACJA";"B723U33000";"B721U03000";"B734W03000";"B724U33000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";"B720U03000";"B722U03000";
2017-02-01 00:00:00;351230497;/;-0.32;0;/;292.45;296.42;0.73;-1.73;-3.97;-5.7;-6.29;-4.56;
2017-02-01 00:01:00;351230497;/;-0.32;0;/;292.38;296.25;0.77;-1.42;-3.88;-5.29;-6.23;-4.82;
2017-02-01 00:02:00;351230497;/;-0.32;0;/;292.28;295.94;0.85;-0.96;-3.66;-4.62;-6.26;-5.3;
2017-02-01 00:03:00;351230497;/;-0.32;0;/;291.97;296.13;0.85;-0.9;-4.16;-5.06;-6.2;-5.3;
2017-02-01 00:04:00;351230497;/;-0.34;0;/;291.67;296.02;0.88;-0.75;-4.35;-5.1;-6.2;-5.45;
2017-02-01 00:05:00;351230497;/;-0.34;0;/;291.56;296.19;0.86;-0.9;-4.63;-5.53;-6.2;-5.3;
2017-02-01 00:06:00;351230497;/;-0.36;0;/;291.63;296.05;0.86;-0.86;-4.42;-5.29;-6.2;-5.34;
2017-02-01 00:07:00;351230497;/;-0.33;0;/;291.71;296.3;0.82;-1.14;-4.59;-5.72;-6.2;-5.06;
2017-02-01 00:08:00;351230497;/;-0.34;0;/;291.9;296.29;0.8;-1.25;-4.4;-5.65;-6.2;-4.95;
2017-02-01 00:09:00;351230497;/;-0.35;0;/;292.11;296.28;0.79;-1.3;-4.17;-5.47;-6.2;-4.9;
2017-02-01 00:10:00;351230497;/;-0.35;0;/;292.3;296.16;0.83;-1.04;-3.85;-4.89;-6.19;-5.16;
2017-02-01 00:11:00;351230497;/;-0.39;0;/;292.38;296.27;0.86;-0.82;-3.89;-4.71;-6.06;-5.24;
2017-02-01 00:12:00;351230497;/;-0.43;0;/;292.52;296.37;0.89;-0.67;-3.85;-4.52;-6.01;-5.34;
2017-02-01 00:13:00;351230497;/;-0.36;0;/;292.71;296.28;0.9;-0.63;-3.56;-4.19;-6.01;-5.38;
2017-02-01 00:14:00;351230497;/;-0.37;0;/;292.76;296.42;0.87;-0.77;-3.66;-4.42;-6.01;-5.24;
2017-02-01 00:15:00;351230497;/;-0.35;0;/;292.87;296.51;0.86;-0.84;-3.64;-4.48;-6.01;-5.17;
2017-02-01 00:16:00;351230497;/;-0.37;0;/;293.03;296.48;0.88;-0.74;-3.44;-4.18;-6.01;-5.27;
2017-02-01 00:17:00;351230497;/;-0.39;0;/;293.17;296.36;0.88;-0.72;-3.18;-3.9;-6.01;-5.29;
2017-02-01 00:18:00;351230497;/;-0.33;0;/;293.24;296.45;0.89;-0.68;-3.21;-3.89;-6.01;-5.33;
2017-02-01 00:19:00;351230497;/;-0.36;0;/;293.31;296.49;0.86;-0.83;-3.19;-4.02;-6.01;-5.17;
2017-02-01 00:20:00;351230497;/;-0.36;0;/;293.3;296.53;0.91;-0.57;-3.22;-3.79;-6.01;-5.44;
2017-02-01 00:21:00;351230497;/;-0.34;0;/;293.35;296.7;0.87;-0.8;-3.35;-4.15;-6.01;-5.21;
2017-02-01 00:22:00;351230497;/;-0.32;0;/;293.4;296.6;0.86;-0.81;-3.2;-4.01;-6.01;-5.19;
2017-02-01 00:23:00;351230497;/;-0.32;0;/;293.38;296.71;0.86;-0.83;-3.33;-4.15;-6.01;-5.18;
2017-02-01 00:24:00;351230497;/;-0.32;0;/;293.5;296.88;0.87;-0.78;-3.38;-4.16;-6.01;-5.23;
2017-02-01 00:25:00;351230497;/;-0.34;0;/;293.67;296.84;0.85;-0.9;-3.17;-4.08;-6.01;-5.1;
2017-02-01 00:26:00;351230497;/;-0.32;0;/;293.78;296.9;0.8;-1.2;-3.12;-4.33;-6.01;-4.8;
2017-02-01 00:27:00;351230497;/;-0.32;0;/;293.69;296.87;0.78;-1.33;-3.18;-4.51;-6.01;-4.69;
2017-02-01 00:28:00;351230497;/;-0.33;0;/;293.8;296.95;0.82;-1.05;-3.15;-4.2;-6.01;-4.95;
2017-02-01 00:29:00;351230497;/;-0.32;0;/;293.85;297.06;0.84;-0.95;-3.21;-4.16;-6.01;-5.06;
2017-02-01 00:30:00;351230497;/;-0.32;0;/;294.04;296.99;0.82;-1.11;-2.95;-4.06;-6.01;-4.9;
2017-02-01 00:31:00;351230497;/;-0.32;0;/;293.97;296.76;0.85;-0.91;-2.78;-3.69;-6.07;-5.16;
2017-02-01 00:32:00;351230497;/;-0.32;0;/;293.94;296.81;0.86;-0.83;-2.88;-3.71;-6.04;-5.21;
2017-02-01 00:33:00;351230497;/;-0.32;0;/;294.04;296.89;0.82;-1.06;-2.85;-3.91;-6.01;-4.95;
2017-02-01 00:34:00;351230497;/;-0.32;0;/;294.05;296.88;0.81;-1.12;-2.83;-3.95;-6.02;-4.9;
2017-02-01 00:35:00;351230497;/;-0.32;0;/;294.03;296.89;0.84;-0.99;-2.87;-3.86;-6.02;-5.03;
2017-02-01 00:36:00;351230497;/;-0.32;0;/;294.05;297.01;0.85;-0.93;-2.96;-3.89;-6.03;-5.1;
2017-02-01 00:37:00;351230497;/;-0.32;0;/;294.15;297.02;0.83;-1.05;-2.86;-3.91;-6.02;-4.97;
2017-02-01 00:38:00;351230497;/;-0.33;0;/;294.22;297;0.81;-1.13;-2.77;-3.91;-6.03;-4.89;
2017-02-01 00:39:00;351230497;/;-0.32;0;/;294.27;297.05;0.8;-1.22;-2.78;-4;-6.01;-4.8;
2017-02-01 00:40:00;351230497;/;-0.32;0;/;294.38;297.2;0.78;-1.33;-2.82;-4.15;-6.01;-4.67;
2017-02-01 00:41:00;351230497;/;-0.32;0;/;294.43;297.27;0.8;-1.18;-2.84;-4.01;-6.01;-4.83;
2017-02-01 00:42:00;351230497;/;-0.32;0;/;294.41;297.32;0.83;-1.03;-2.91;-3.93;-6.01;-4.99;
2017-02-01 00:43:00;351230497;/;-0.34;0;/;294.5;297.37;0.81;-1.14;-2.87;-4.01;-6.1;-4.96;
2017-02-01 00:44:00;351230497;/;-0.33;0;/;294.52;297.49;0.84;-0.94;-2.97;-3.91;-6.04;-5.1;
2017-02-01 00:45:00;351230497;/;-0.32;0;/;294.7;297.45;0.82;-1.06;-2.74;-3.8;-6.01;-4.95;
2017-02-01 00:46:00;351230497;/;-0.33;0;/;294.74;297.45;0.84;-0.99;-2.71;-3.69;-6.01;-5.02;
2017-02-01 00:47:00;351230497;/;-0.33;0;/;294.86;297.51;0.81;-1.16;-2.65;-3.82;-6;-4.84;
2017-02-01 00:48:00;351230497;/;-0.33;0;/;294.78;297.45;0.8;-1.2;-2.68;-3.87;-6.01;-4.81;
2017-02-01 00:49:00;351230497;/;-0.32;0;/;294.82;297.47;0.78;-1.36;-2.66;-4.01;-6.06;-4.71;
2017-02-01 00:50:00;351230497;/;-0.32;0;/;294.79;297.67;0.74;-1.6;-2.88;-4.49;-6.2;-4.6;
2017-02-01 00:51:00;351230497;/;-0.32;0;/;294.81;297.65;0.77;-1.43;-2.84;-4.26;-6.2;-4.77;
2017-02-01 00:52:00;351230497;/;-0.32;0;/;294.78;297.61;0.79;-1.28;-2.83;-4.11;-6.18;-4.9;
2017-02-01 00:53:00;351230497;/;-0.32;0;/;294.74;297.7;0.81;-1.13;-2.96;-4.08;-6.09;-4.96;
2017-02-01 00:54:00;351230497;/;-0.32;0;/;294.8;297.9;0.81;-1.12;-3.09;-4.22;-6.01;-4.88;
2017-02-01 00:55:00;351230497;/;-0.32;0;/;294.85;297.71;0.82;-1.11;-2.86;-3.97;-6.01;-4.9;
2017-02-01 00:56:00;351230497;/;-0.32;0;/;294.84;297.71;0.85;-0.91;-2.87;-3.78;-6.01;-5.1;
2017-02-01 00:57:00;351230497;/;-0.32;0;/;294.83;297.65;0.83;-1.01;-2.82;-3.83;-6.01;-5;
2017-02-01 00:58:00;351230497;/;-0.32;0;/;294.83;297.68;0.84;-0.95;-2.86;-3.81;-6.04;-5.08;
2017-02-01 00:59:00;351230497;/;-0.32;0;/;294.81;297.8;0.8;-1.21;-2.99;-4.2;-6.09;-4.88;
2017-02-01 01:00:00;351230497;/;-0.32;0;/;294.88;297.62;0.82;-1.13;-2.74;-3.87;-6.09;-4.96;
2017-02-01 01:01:00;351230497;/;-0.32;0;/;294.82;297.62;0.81;-1.15;-2.8;-3.96;-6.04;-4.88;
2017-02-01 01:02:00;351230497;/;-0.32;0;/;294.69;297.9;0.78;-1.3;-3.21;-4.52;-6.04;-4.73;
2017-02-01 01:03:00;351230497;/;-0.32;0;/;294.63;297.79;0.79;-1.3;-3.16;-4.46;-6.13;-4.84;
2017-02-01 01:04:00;351230497;/;-0.32;0;/;294.7;297.87;0.82;-1.1;-3.17;-4.27;-6.19;-5.1;
2017-02-01 01:05:00;351230497;/;-0.32;0;/;294.78;298;0.8;-1.22;-3.22;-4.44;-6.16;-4.94;
2017-02-01 01:06:00;351230497;/;-0.32;0;/;294.81;297.83;0.79;-1.3;-3.02;-4.31;-6.13;-4.83;
2017-02-01 01:07:00;351230497;/;-0.32;0;/;294.82;297.91;0.77;-1.4;-3.08;-4.48;-6.08;-4.69;
2017-02-01 01:08:00;351230497;/;-0.32;0;/;294.93;297.74;0.79;-1.29;-2.81;-4.1;-6.04;-4.75;
2017-02-01 01:09:00;351230497;/;-0.32;0;/;295.03;297.94;0.81;-1.12;-2.91;-4.03;-6.01;-4.88;
2017-02-01 01:10:00;351230497;/;-0.32;0;/;295.08;297.94;0.87;-0.77;-2.87;-3.64;-6.01;-5.24;
2017-02-01 01:11:00;351230497;/;-0.32;0;/;295.05;297.97;0.83;-1.01;-2.92;-3.93;-6.01;-5;
2017-02-01 01:12:00;351230497;/;-0.32;0;/;294.96;297.87;0.86;-0.87;-2.91;-3.78;-6.06;-5.19;
2017-02-01 01:13:00;351230497;/;-0.32;0;/;294.86;297.82;0.86;-0.82;-2.96;-3.77;-6.04;-5.22;
2017-02-01 01:14:00;351230497;/;-0.32;0;/;294.82;297.84;0.86;-0.82;-3.02;-3.84;-6.01;-5.19;
2017-02-01 01:15:00;351230497;/;-0.32;0;/;294.8;297.81;0.88;-0.7;-3.01;-3.71;-6.01;-5.3;
2017-02-01 01:16:00;351230497;/;-0.32;0;/;294.76;297.69;0.89;-0.64;-2.93;-3.57;-6.01;-5.37;
2017-02-01 01:17:00;351230497;/;-0.32;0;/;294.75;297.8;0.91;-0.55;-3.05;-3.6;-6.01;-5.46;
2017-02-01 01:18:00;351230497;/;-0.34;0;/;294.81;298.15;0.84;-0.98;-3.34;-4.32;-6.01;-5.03;
2017-02-01 01:19:00;351230497;/;-0.36;0;/;294.82;298.08;0.81;-1.12;-3.26;-4.38;-6.01;-4.88;
2017-02-01 01:20:00;351230497;/;-0.33;0;/;294.79;298.03;0.81;-1.17;-3.24;-4.41;-6.06;-4.88;
2017-02-01 01:21:00;351230497;/;-0.32;0;/;294.8;298.37;0.79;-1.28;-3.56;-4.85;-6.17;-4.88;
2017-02-01 01:22:00;351230497;/;-0.32;0;/;294.84;298.38;0.78;-1.39;-3.55;-4.94;-6.19;-4.8;
2017-02-01 01:23:00;351230497;/;-0.32;0;/;294.79;298.06;0.79;-1.28;-3.27;-4.56;-6.2;-4.92;
2017-02-01 01:24:00;351230497;/;-0.32;0;/;294.79;298.24;0.79;-1.31;-3.45;-4.76;-6.19;-4.88;
2017-02-01 01:25:00;351230497;/;-0.32;0;/;294.89;298.23;0.8;-1.2;-3.34;-4.54;-6.02;-4.82;
2017-02-01 01:26:00;351230497;/;-0.32;0;/;294.89;298.23;0.77;-1.38;-3.34;-4.72;-6.06;-4.68;
2017-02-01 01:27:00;351230497;/;-0.32;0;/;294.92;298.07;0.77;-1.41;-3.15;-4.56;-6.2;-4.79;
2017-02-01 01:28:00;351230497;/;-0.32;0;/;294.86;297.96;0.84;-0.98;-3.1;-4.08;-6.2;-5.22;
2017-02-01 01:29:00;351230497;/;-0.32;0;/;294.96;298.11;0.84;-0.96;-3.14;-4.1;-6.14;-5.19;
2017-02-01 01:30:00;351230497;/;-0.32;0;/;295.05;298.26;0.84;-0.95;-3.21;-4.16;-6.01;-5.06;
2017-02-01 01:31:00;351230497;/;-0.32;0;/;294.99;298.25;0.81;-1.13;-3.26;-4.4;-6.02;-4.88;
2017-02-01 01:32:00;351230497;/;-0.32;0;/;295.03;298.24;0.79;-1.3;-3.21;-4.5;-6.18;-4.88;
2017-02-01 01:33:00;351230497;/;-0.35;0;/;295.02;298.22;0.79;-1.32;-3.19;-4.51;-6.2;-4.88;
2017-02-01 01:34:00;351230497;/;-0.32;0;/;294.98;298.15;0.82;-1.12;-3.17;-4.29;-6.2;-5.08;
2017-02-01 01:35:00;351230497;/;-0.32;0;/;294.97;298.36;0.79;-1.27;-3.39;-4.66;-6.09;-4.82;
2017-02-01 01:36:00;351230497;/;-0.32;0;/;294.95;298.25;0.79;-1.3;-3.3;-4.6;-6.18;-4.88;
2017-02-01 01:37:00;351230497;/;-0.32;0;/;295.1;298.5;0.77;-1.45;-3.41;-4.86;-6.2;-4.75;
2017-02-01 01:38:00;351230497;/;-0.32;0;/;295.14;298.68;0.73;-1.64;-3.54;-5.18;-6.11;-4.47;
2017-02-01 01:39:00;351230497;/;-0.32;0;/;295.17;298.45;0.77;-1.37;-3.28;-4.65;-6.07;-4.7;
2017-02-01 01:40:00;351230497;/;-0.32;0;/;295.11;298.27;0.82;-1.08;-3.15;-4.23;-6.09;-5.01;
2017-02-01 01:41:00;351230497;/;-0.32;0;/;295.15;298.39;0.83;-1.03;-3.24;-4.27;-6.19;-5.16;
2017-02-01 01:42:00;351230497;/;-0.32;0;/;295.3;298.18;0.83;-1.02;-2.88;-3.91;-6.12;-5.1;
2017-02-01 01:43:00;351230497;/;-0.35;0;/;295.28;298;0.84;-0.98;-2.72;-3.7;-6.01;-5.04;
2017-02-01 01:44:00;351230497;/;-0.32;0;/;295.21;298.42;0.82;-1.07;-3.21;-4.28;-6.01;-4.94;
2017-02-01 01:45:00;351230497;/;-0.32;0;/;295.34;298.28;0.87;-0.75;-2.93;-3.68;-6.01;-5.25;
2017-02-01 01:46:00;351230497;/;-0.32;0;/;295.33;298.27;0.86;-0.83;-2.95;-3.78;-6.01;-5.18;
2017-02-01 01:47:00;351230497;/;-0.32;0;/;295.31;298.22;0.85;-0.93;-2.91;-3.84;-6.03;-5.1;
2017-02-01 01:48:00;351230497;/;-0.32;0;/;295.26;298.38;0.85;-0.91;-3.12;-4.03;-6.01;-5.1;
2017-02-01 01:49:00;351230497;/;-0.32;0;/;295.27;298.17;0.88;-0.7;-2.89;-3.59;-6.01;-5.31;
2017-02-01 01:50:00;351230497;/;-0.32;0;/;295.3;298.1;0.9;-0.59;-2.8;-3.39;-5.99;-5.41;
2017-02-01 01:51:00;351230497;/;-0.32;0;/;295.19;298.03;0.95;-0.29;-2.84;-3.13;-6.11;-5.82;
2017-02-01 01:52:00;351230497;/;-0.32;0;/;295.22;298.07;0.96;-0.23;-2.85;-3.07;-6;-5.78;
2017-02-01 01:53:00;351230497;/;-0.32;0;/;295.23;297.95;0.99;-0.03;-2.72;-2.75;-6.01;-5.97;
2017-02-01 01:54:00;351230497;/;-0.32;0;/;295.27;298.01;0.98;-0.1;-2.74;-2.84;-6.01;-5.91;
2017-02-01 01:55:00;351230497;/;-0.32;0;/;295.31;298.11;0.95;-0.3;-2.81;-3.11;-5.94;-5.64;
2017-02-01 01:56:00;351230497;/;-0.32;0;/;295.32;298.09;0.9;-0.59;-2.77;-3.36;-5.96;-5.37;
2017-02-01 01:57:00;351230497;/;-0.32;0;/;295.24;298.33;0.88;-0.72;-3.09;-3.8;-6.01;-5.29;
2017-02-01 01:58:00;351230497;/;-0.32;0;/;295.29;298.41;0.88;-0.7;-3.12;-3.82;-6.01;-5.3;
2017-02-01 01:59:00;351230497;/;-0.32;0;/;295.28;298.49;0.86;-0.87;-3.21;-4.08;-6.01;-5.14;
2017-02-01 02:00:00;351230497;/;-0.32;0;/;295.3;298.16;0.91;-0.52;-2.86;-3.38;-6.01;-5.49;
2017-02-01 02:01:00;351230497;/;-0.32;0;/;295.23;298.46;0.95;-0.27;-3.23;-3.5;-6.01;-5.73;
2017-02-01 02:02:00;351230497;/;-0.32;0;/;295.29;298.04;0.94;-0.34;-2.75;-3.1;-6.01;-5.67;
2017-02-01 02:03:00;351230497;/;-0.32;0;/;295.08;298.14;0.93;-0.41;-3.06;-3.46;-5.98;-5.58;
2017-02-01 02:04:00;351230497;/;-0.32;0;/;295.15;298.29;0.96;-0.21;-3.15;-3.36;-6;-5.79;
2017-02-01 02:05:00;351230497;/;-0.32;0;/;295.17;298.03;0.95;-0.27;-2.85;-3.13;-6.01;-5.73;
2017-02-01 02:06:00;351230497;/;-0.32;0;/;295.07;298.14;0.96;-0.26;-3.07;-3.33;-6.01;-5.75;
2017-02-01 02:07:00;351230497;/;-0.32;0;/;295.03;298.2;0.96;-0.27;-3.17;-3.44;-5.99;-5.73;
2017-02-01 02:08:00;351230497;/;-0.32;0;/;294.98;298.23;0.94;-0.38;-3.24;-3.62;-5.99;-5.62;
2017-02-01 02:09:00;351230497;/;-0.32;0;/;295.07;298.21;0.93;-0.42;-3.14;-3.56;-5.99;-5.57;
2017-02-01 02:10:00;351230497;/;-0.32;0;/;295.01;298.42;0.88;-0.74;-3.41;-4.15;-5.97;-5.23;
2017-02-01 02:11:00;351230497;/;-0.32;0;/;295.02;298.38;0.83;-1.05;-3.36;-4.41;-6;-4.95;
2017-02-01 02:12:00;351230497;/;-0.32;0;/;294.93;298.2;0.8;-1.18;-3.28;-4.46;-6.01;-4.82;
2017-02-01 02:13:00;351230497;/;-0.32;0;/;294.81;298.11;0.84;-0.97;-3.3;-4.27;-6.01;-5.04;
2017-02-01 02:14:00;351230497;/;-0.32;0;/;294.87;298.2;0.84;-0.94;-3.33;-4.27;-6.01;-5.06;
2017-02-01 02:15:00;351230497;/;-0.32;0;/;294.88;298.25;0.81;-1.15;-3.36;-4.51;-6.03;-4.88;
2017-02-01 02:16:00;351230497;/;-0.32;0;/;294.86;298.26;0.82;-1.11;-3.4;-4.51;-6.09;-4.98;
2017-02-01 02:17:00;351230497;/;-0.32;0;/;294.84;298.21;0.85;-0.93;-3.36;-4.3;-6.19;-5.26;
2017-02-01 02:18:00;351230497;/;-0.32;0;/;294.87;298.22;0.89;-0.69;-3.35;-4.04;-6.18;-5.49;
2017-02-01 02:19:00;351230497;/;-0.32;0;/;294.99;298.16;0.88;-0.76;-3.17;-3.92;-6.18;-5.42;
2017-02-01 02:20:00;351230497;/;-0.32;0;/;295.07;298.13;0.83;-1.06;-3.06;-4.12;-6.19;-5.13;
2017-02-01 02:21:00;351230497;/;-0.32;0;/;295.06;298.38;0.83;-1.04;-3.31;-4.35;-6.14;-5.1;
2017-02-01 02:22:00;351230497;/;-0.34;0;/;295.2;298.38;0.86;-0.87;-3.18;-4.05;-6.03;-5.16;
2017-02-01 02:23:00;351230497;/;-0.32;0;/;295.3;298.4;0.83;-1.02;-3.09;-4.11;-6.01;-4.99;
2017-02-01 02:24:00;351230497;/;-0.32;0;/;295.29;298.2;0.89;-0.65;-2.91;-3.56;-6.03;-5.38;
2017-02-01 02:25:00;351230497;/;-0.32;0;/;295.42;298.24;0.92;-0.49;-2.82;-3.3;-6.08;-5.59;
2017-02-01 02:26:00;351230497;/;-0.32;0;/;295.45;298.29;0.91;-0.53;-2.83;-3.37;-6.01;-5.47;
2017-02-01 02:27:00;351230497;/;-0.32;0;/;295.55;298.25;0.91;-0.54;-2.7;-3.24;-6.01;-5.47;
2017-02-01 02:28:00;351230497;/;-0.32;0;/;295.63;298.28;0.87;-0.79;-2.65;-3.43;-6.01;-5.23;
2017-02-01 02:29:00;351230497;/;-0.32;0;/;295.75;298.4;0.83;-0.99;-2.65;-3.64;-6.01;-5.01;
2017-02-01 02:30:00;351230497;/;-0.32;0;/;295.87;298.4;0.8;-1.19;-2.53;-3.72;-6.01;-4.82;
2017-02-01 02:31:00;351230497;/;-0.32;0;/;295.89;298.38;0.84;-0.97;-2.49;-3.46;-6.01;-5.04;
2017-02-01 02:32:00;351230497;/;-0.32;0;/;295.89;298.42;0.88;-0.75;-2.53;-3.28;-6.01;-5.26;
2017-02-01 02:33:00;351230497;/;-0.32;0;/;295.91;298.46;0.88;-0.7;-2.55;-3.24;-6.01;-5.31;
2017-02-01 02:34:00;351230497;/;-0.32;0;/;295.91;298.41;0.89;-0.64;-2.5;-3.14;-6.02;-5.38;
2017-02-01 02:35:00;351230497;/;-0.32;0;/;295.95;298.4;0.88;-0.72;-2.45;-3.18;-6.01;-5.28;
2017-02-01 02:36:00;351230497;/;-0.32;0;/;295.9;298.43;0.86;-0.83;-2.53;-3.36;-6.01;-5.18;
2017-02-01 02:37:00;351230497;/;-0.32;0;/;295.88;298.39;0.85;-0.91;-2.51;-3.42;-6.01;-5.1;
2017-02-01 02:38:00;351230497;/;-0.33;0;/;295.81;298.6;0.85;-0.92;-2.79;-3.71;-6.01;-5.09;
2017-02-01 02:39:00;351230497;/;-0.32;0;/;295.86;298.55;0.88;-0.7;-2.69;-3.39;-6.01;-5.3;
2017-02-01 02:40:00;351230497;/;-0.32;0;/;295.87;298.62;0.87;-0.79;-2.75;-3.54;-6.01;-5.21;
2017-02-01 02:41:00;351230497;/;-0.32;0;/;295.85;298.49;0.84;-0.98;-2.63;-3.61;-6.08;-5.1;
2017-02-01 02:42:00;351230497;/;-0.32;0;/;295.81;298.54;0.85;-0.94;-2.72;-3.66;-6.18;-5.23;
2017-02-01 02:43:00;351230497;/;-0.32;0;/;295.86;298.42;0.83;-1.06;-2.56;-3.61;-6.09;-5.03;
2017-02-01 02:44:00;351230497;/;-0.32;0;/;295.76;298.51;0.81;-1.14;-2.75;-3.89;-6.04;-4.91;
2017-02-01 02:45:00;351230497;/;-0.32;0;/;295.82;298.45;0.83;-1.02;-2.63;-3.65;-6.01;-4.99;
2017-02-01 02:46:00;351230497;/;-0.32;0;/;295.85;298.34;0.89;-0.69;-2.49;-3.18;-6.08;-5.38;
2017-02-01 02:47:00;351230497;/;-0.32;0;/;295.82;298.31;0.89;-0.68;-2.5;-3.17;-6.2;-5.52;
2017-02-01 02:48:00;351230497;/;-0.32;0;/;295.77;298.32;0.89;-0.65;-2.56;-3.2;-6.11;-5.47;
2017-02-01 02:49:00;351230497;/;-0.32;0;/;295.69;298.34;0.89;-0.71;-2.65;-3.35;-6.19;-5.49;
2017-02-01 02:50:00;351230497;/;-0.32;0;/;295.58;298.34;0.92;-0.48;-2.76;-3.24;-6.13;-5.65;
2017-02-01 02:51:00;351230497;/;-0.32;0;/;295.59;298.25;0.94;-0.38;-2.66;-3.04;-6.13;-5.75;
2017-02-01 02:52:00;351230497;/;-0.32;0;/;295.51;298.28;0.93;-0.4;-2.77;-3.17;-6.14;-5.73;
2017-02-01 02:53:00;351230497;/;-0.32;0;/;295.53;298.3;0.95;-0.27;-2.78;-3.05;-6.01;-5.73;
2017-02-01 02:54:00;351230497;/;-0.32;0;/;295.53;298.38;0.94;-0.34;-2.85;-3.19;-6.01;-5.67;
2017-02-01 02:55:00;351230497;/;-0.32;0;/;295.54;298.69;0.88;-0.75;-3.15;-3.89;-6.01;-5.26;
2017-02-01 02:56:00;351230497;/;-0.32;0;/;295.46;298.52;0.87;-0.77;-3.06;-3.83;-6.01;-5.24;
2017-02-01 02:57:00;351230497;/;-0.32;0;/;295.47;298.48;0.91;-0.54;-3.01;-3.55;-6.01;-5.47;
2017-02-01 02:58:00;351230497;/;-0.32;0;/;295.39;298.65;0.87;-0.79;-3.26;-4.05;-6.01;-5.22;
2017-02-01 02:59:00;351230497;/;-0.32;0;/;295.43;298.64;0.83;-1.03;-3.21;-4.24;-6.01;-4.98;
2017-02-01 03:00:00;351230497;/;-0.32;0;/;295.4;298.31;0.9;-0.61;-2.91;-3.52;-6.04;-5.43;
2017-02-01 03:01:00;351230497;/;-0.32;0;/;295.35;298.48;0.91;-0.54;-3.13;-3.66;-6.05;-5.51;
2017-02-01 03:02:00;351230497;/;-0.32;0;/;295.42;298.51;0.86;-0.86;-3.09;-3.96;-6.01;-5.14;
2017-02-01 03:03:00;351230497;/;-0.32;0;/;295.46;298.48;0.81;-1.12;-3.02;-4.14;-6.03;-4.91;
2017-02-01 03:04:00;351230497;/;-0.33;0;/;295.42;298.5;0.83;-1.02;-3.08;-4.1;-6.02;-4.99;
2017-02-01 03:05:00;351230497;/;-0.32;0;/;295.4;298.64;0.84;-0.97;-3.24;-4.21;-6.12;-5.14;
2017-02-01 03:06:00;351230497;/;-0.33;0;/;295.43;298.42;0.82;-1.08;-3;-4.08;-6.12;-5.04;
2017-02-01 03:07:00;351230497;/;-0.32;0;/;295.33;298.49;0.82;-1.12;-3.17;-4.28;-6.06;-4.95;
2017-02-01 03:08:00;351230497;/;-0.32;0;/;295.31;298.54;0.82;-1.11;-3.23;-4.34;-6.19;-5.08;
2017-02-01 03:09:00;351230497;/;-0.32;0;/;295.22;298.64;0.82;-1.13;-3.41;-4.55;-6.18;-5.05;
2017-02-01 03:10:00;351230497;/;-0.32;0;/;295.2;298.5;0.87;-0.8;-3.3;-4.1;-6.2;-5.4;
2017-02-01 03:11:00;351230497;/;-0.32;0;/;295.17;298.74;0.84;-0.98;-3.57;-4.55;-6.15;-5.17;
2017-02-01 03:12:00;351230497;/;-0.32;0;/;295.17;298.68;0.79;-1.25;-3.51;-4.77;-6.01;-4.75;
2017-02-01 03:13:00;351230497;/;-0.32;0;/;295.1;298.5;0.78;-1.37;-3.4;-4.77;-6.08;-4.71;
2017-02-01 03:14:00;351230497;/;-0.32;0;/;294.99;298.48;0.76;-1.46;-3.49;-4.95;-6.19;-4.73;
2017-02-01 03:15:00;351230497;/;-0.32;0;/;294.98;298.57;0.74;-1.59;-3.59;-5.18;-6.12;-4.53;
2017-02-01 03:16:00;351230497;/;-0.32;0;/;294.92;298.76;0.75;-1.54;-3.84;-5.37;-6.19;-4.66;
2017-02-01 03:17:00;351230497;/;-0.32;0;/;294.92;298.79;0.76;-1.47;-3.86;-5.33;-6.19;-4.72;
2017-02-01 03:18:00;351230497;/;-0.32;0;/;294.92;298.89;0.8;-1.26;-3.98;-5.24;-6.19;-4.93;
2017-02-01 03:19:00;351230497;/;-0.32;0;/;295;298.98;0.79;-1.32;-3.98;-5.29;-6.2;-4.88;
2017-02-01 03:20:00;351230497;/;-0.33;0;/;295.08;298.78;0.78;-1.35;-3.71;-5.06;-6.2;-4.85;
2017-02-01 03:21:00;351230497;/;-0.34;0;/;295.04;298.71;0.82;-1.14;-3.68;-4.82;-6.2;-5.06;
2017-02-01 03:22:00;351230497;/;-0.33;0;/;295.11;298.74;0.79;-1.31;-3.63;-4.94;-6.2;-4.89;
2017-02-01 03:23:00;351230497;/;-0.32;0;/;295.04;298.83;0.78;-1.35;-3.78;-5.13;-6.19;-4.84;
2017-02-01 03:24:00;351230497;/;-0.32;0;/;295.08;298.83;0.8;-1.25;-3.75;-5;-6.2;-4.95;
2017-02-01 03:25:00;351230497;/;-0.32;0;/;295.06;298.91;0.76;-1.46;-3.85;-5.31;-6.2;-4.74;
2017-02-01 03:26:00;351230497;/;-0.32;0;/;295.07;298.65;0.78;-1.35;-3.58;-4.93;-6.2;-4.85;
2017-02-01 03:27:00;351230497;/;-0.32;0;/;295.06;298.65;0.86;-0.9;-3.59;-4.49;-6.2;-5.3;
2017-02-01 03:28:00;351230497;/;-0.32;0;/;295.1;298.83;0.84;-1.01;-3.73;-4.75;-6.2;-5.19;
2017-02-01 03:29:00;351230497;/;-0.32;0;/;295.12;298.93;0.8;-1.23;-3.81;-5.04;-6.2;-4.97;
2017-02-01 03:30:00;351230497;/;-0.32;0;/;295.1;298.94;0.79;-1.32;-3.83;-5.15;-6.2;-4.88;
2017-02-01 03:31:00;351230497;/;-0.32;0;/;295.04;298.76;0.81;-1.16;-3.72;-4.88;-6.2;-5.04;
2017-02-01 03:32:00;351230497;/;-0.32;0;/;295.08;298.91;0.82;-1.13;-3.83;-4.96;-6.18;-5.06;
2017-02-01 03:33:00;351230497;/;-0.32;0;/;295.03;298.88;0.81;-1.14;-3.85;-4.98;-6.04;-4.9;
2017-02-01 03:34:00;351230497;/;-0.32;0;/;295.03;298.88;0.82;-1.1;-3.85;-4.95;-6.19;-5.1;
2017-02-01 03:35:00;351230497;/;-0.32;0;/;295.03;299.06;0.82;-1.1;-4.03;-5.13;-6.2;-5.1;
2017-02-01 03:36:00;351230497;/;-0.32;0;/;295.21;299.04;0.8;-1.23;-3.83;-5.07;-6.2;-4.97;
2017-02-01 03:37:00;351230497;/;-0.34;0;/;295.18;298.9;0.8;-1.25;-3.72;-4.97;-6.19;-4.94;
2017-02-01 03:38:00;351230497;/;-0.32;0;/;295.15;298.92;0.82;-1.1;-3.77;-4.87;-6.2;-5.1;
2017-02-01 03:39:00;351230497;/;-0.33;0;/;295.21;298.76;0.8;-1.25;-3.56;-4.8;-6.2;-4.95;
2017-02-01 03:40:00;351230497;/;-0.34;0;/;295.16;298.72;0.82;-1.14;-3.55;-4.7;-6.2;-5.06;
2017-02-01 03:41:00;351230497;/;-0.32;0;/;295.16;299.03;0.76;-1.5;-3.87;-5.37;-6.19;-4.69;
2017-02-01 03:42:00;351230497;/;-0.32;0;/;295.13;299.07;0.75;-1.56;-3.94;-5.5;-6.2;-4.64;
2017-02-01 03:43:00;351230497;/;-0.33;0;/;295.18;298.92;0.75;-1.54;-3.74;-5.28;-6.2;-4.66;
2017-02-01 03:44:00;351230497;/;-0.32;0;/;295.11;298.57;0.84;-0.99;-3.45;-4.44;-6.2;-5.21;
2017-02-01 03:45:00;351230497;/;-0.32;0;/;295.08;299.07;0.84;-1.01;-3.99;-5.01;-6.2;-5.19;
2017-02-01 03:46:00;351230497;/;-0.32;0;/;295.17;299.21;0.8;-1.24;-4.03;-5.27;-6.07;-4.83;
2017-02-01 03:47:00;351230497;/;-0.41;0;/;295.15;299.04;0.77;-1.4;-3.89;-5.29;-6.2;-4.8;
2017-02-01 03:48:00;351230497;/;-0.33;0;/;295.22;298.78;0.84;-0.98;-3.56;-4.54;-6.2;-5.22;
2017-02-01 03:49:00;351230497;/;-0.32;0;/;295.26;298.86;0.84;-0.97;-3.6;-4.56;-6.2;-5.23;
2017-02-01 03:50:00;351230497;/;-0.32;0;/;295.33;298.95;0.81;-1.21;-3.62;-4.83;-6.2;-4.99;
2017-02-01 03:51:00;351230497;/;-0.32;0;/;295.38;298.99;0.79;-1.32;-3.61;-4.93;-6.2;-4.88;
2017-02-01 03:52:00;351230497;/;-0.32;0;/;295.38;299.09;0.76;-1.51;-3.71;-5.23;-6.2;-4.69;
2017-02-01 03:53:00;351230497;/;-0.32;0;/;295.43;298.88;0.78;-1.35;-3.45;-4.8;-6.2;-4.85;
2017-02-01 03:54:00;351230497;/;-0.32;0;/;295.44;298.76;0.8;-1.23;-3.32;-4.55;-6.2;-4.97;
2017-02-01 03:55:00;351230497;/;-0.32;0;/;295.44;298.7;0.82;-1.1;-3.25;-4.36;-6.2;-5.1;
2017-02-01 03:56:00;351230497;/;-0.32;0;/;295.41;298.66;0.82;-1.1;-3.25;-4.35;-6.2;-5.1;
2017-02-01 03:57:00;351230497;/;-0.32;0;/;295.4;298.82;0.8;-1.25;-3.42;-4.67;-6.21;-4.96;
2017-02-01 03:58:00;351230497;/;-0.32;0;/;295.48;298.92;0.79;-1.27;-3.44;-4.71;-6.2;-4.93;
2017-02-01 03:59:00;351230497;/;-0.32;0;/;295.45;298.72;0.82;-1.12;-3.27;-4.39;-6.21;-5.08;
2017-02-01 04:00:00;351230497;/;-0.32;0;/;295.36;298.95;0.83;-1.03;-3.58;-4.62;-6.2;-5.17;
2017-02-01 04:01:00;351230497;/;-0.32;0;/;295.48;298.82;0.86;-0.87;-3.34;-4.2;-6.18;-5.31;
2017-02-01 04:02:00;351230497;/;-0.32;0;/;295.48;298.79;0.9;-0.6;-3.31;-3.91;-6.11;-5.51;
2017-02-01 04:03:00;351230497;/;-0.32;0;/;295.54;298.87;0.88;-0.73;-3.33;-4.05;-6.05;-5.32;
2017-02-01 04:04:00;351230497;/;-0.32;0;/;295.58;298.76;0.88;-0.75;-3.18;-3.93;-6.06;-5.31;
2017-02-01 04:05:00;351230497;/;-0.32;0;/;295.5;298.75;0.91;-0.53;-3.26;-3.79;-6.01;-5.47;
2017-02-01 04:06:00;351230497;/;-0.32;0;/;295.53;298.72;0.92;-0.51;-3.18;-3.69;-6.01;-5.5;
2017-02-01 04:07:00;351230497;/;-0.32;0;/;295.55;298.74;0.86;-0.83;-3.19;-4.03;-6.01;-5.17;
2017-02-01 04:08:00;351230497;/;-0.32;0;/;295.53;298.63;0.89;-0.66;-3.1;-3.75;-6.01;-5.35;
2017-02-01 04:09:00;351230497;/;-0.32;0;/;295.51;298.46;0.91;-0.55;-2.95;-3.5;-6.12;-5.57;
2017-02-01 04:10:00;351230497;/;-0.32;0;/;295.52;298.39;0.95;-0.32;-2.87;-3.19;-6.06;-5.74;
2017-02-01 04:11:00;351230497;/;-0.32;0;/;295.56;298.5;0.9;-0.62;-2.94;-3.56;-6.18;-5.56;
2017-02-01 04:12:00;351230497;/;-0.32;0;/;295.61;298.47;0.87;-0.77;-2.86;-3.63;-6.03;-5.25;
2017-02-01 04:13:00;351230497;/;-0.32;0;/;295.68;298.52;0.83;-1.02;-2.84;-3.86;-6.01;-4.99;
2017-02-01 04:14:00;351230497;/;-0.32;0;/;295.73;298.5;0.81;-1.15;-2.77;-3.93;-6.03;-4.88;
2017-02-01 04:15:00;351230497;/;-0.32;0;/;295.78;298.44;0.85;-0.93;-2.66;-3.59;-6.14;-5.21;
2017-02-01 04:16:00;351230497;/;-0.32;0;/;295.87;298.5;0.86;-0.83;-2.63;-3.46;-6.11;-5.28;
2017-02-01 04:17:00;351230497;/;-0.32;0;/;295.91;298.43;0.88;-0.75;-2.52;-3.27;-6.06;-5.31;
2017-02-01 04:18:00;351230497;/;-0.32;0;/;295.97;298.47;0.87;-0.78;-2.51;-3.29;-6.09;-5.31;
2017-02-01 04:19:00;351230497;/;-0.32;0;/;296.05;298.61;0.85;-0.9;-2.56;-3.46;-6.01;-5.11;
2017-02-01 04:20:00;351230497;/;-0.32;0;/;296.17;298.58;0.82;-1.05;-2.41;-3.47;-6.01;-4.95;
2017-02-01 04:21:00;351230497;/;-0.32;0;/;296.2;298.58;0.84;-0.94;-2.38;-3.32;-6.03;-5.09;