DT;CODE;NAME;B720U03000;B721U03000;B722U03000;B723U33000;B724U33000;B725U33000;B726U33000;B734W03000;B735W03000;B738W03000
2017-12-01 00:00:00;351160415;LEGNICA;;-1.83;;-9.64;-4.74;278.16;321;-0.13;49.16;-47.74
2017-12-01 00:01:00;351160415;LEGNICA;;-1.85;;-9.47;-4.79;279.76;320.96;-0.13;50.52;-45.88
2017-12-01 00:02:00;351160415;LEGNICA;;-1.84;;-9.46;-4.81;279.72;320.91;-0.13;50.83;-45.84
2017-12-01 00:03:00;351160415;LEGNICA;;-1.85;;-9.45;-4.77;279.87;320.64;-0.13;50.48;-45.45
2017-12-01 00:04:00;351160415;LEGNICA;;-1.83;;-9.37;-4.68;281.77;320.84;-0.12;50;-43.76
2017-12-01 00:05:00;351160415;LEGNICA;;-1.77;;-9.22;-4.71;286.61;320.94;-0.12;51.11;-38.84
2017-12-01 00:06:00;351160415;LEGNICA;;-1.64;;-9.01;-4.92;290.47;321.39;-0.12;54.55;-35.01
2017-12-01 00:07:00;351160415;LEGNICA;;-1.57;;-8.84;-4.88;293.54;321.56;-0.12;55.19;-31.98
2017-12-01 00:08:00;351160415;LEGNICA;;-1.49;;-8.65;-4.84;299.85;321.99;-0.11;55.95;-25.95
2017-12-01 00:09:00;351160415;LEGNICA;;-1.40;;-8.37;-4.83;306.60;322.42;-0.11;57.77;-19.36
2017-12-01 00:10:00;351160415;LEGNICA;;-1.27;;-8.07;-4.92;309.94;322.77;-0.11;60.93;-15.98
2017-12-01 00:11:00;351160415;LEGNICA;;-1.18;;-8.07;-4.94;309.83;323.02;-0.11;61.18;-16.32
2017-12-01 00:12:00;351160415;LEGNICA;;-1.07;;-8.07;-5.06;308.57;323.21;-0.11;62.65;-17.65
2017-12-01 00:13:00;351160415;LEGNICA;;-1;;-8.01;-5.10;311.76;323.35;-0.11;63.65;-14.50
2017-12-01 00:14:00;351160415;LEGNICA;;-0.98;;-7.85;-4.94;312.76;323.56;-0.10;62.97;-13.71
2017-12-01 00:15:00;351160415;LEGNICA;;-0.87;;-7.89;-4.93;314.20;323.75;-0.10;62.49;-12.51
2017-12-01 00:16:00;351160415;LEGNICA;;-0.87;;-7.84;-5.06;314.43;323.97;-0.10;64.52;-12.32
2017-12-01 00:17:00;351160415;LEGNICA;;-0.83;;-7.84;-5.17;314.49;323.94;-0.10;65.90;-12.12
2017-12-01 00:18:00;351160415;LEGNICA;;-0.81;;-7.84;-5.20;312.22;324.07;-0.10;66.24;-14.49
2017-12-01 00:19:00;351160415;LEGNICA;;-0.78;;-8.05;-5.28;306.83;323.81;-0.11;65.57;-19.75
2017-12-01 00:20:00;351160415;LEGNICA;;-0.80;;-8.22;-5.20;309.39;324.07;-0.11;63.23;-17.70
2017-12-01 00:21:00;351160415;LEGNICA;;-0.87;;-8.04;-5.13;314.15;324.19;-0.11;63.82;-12.95
2017-12-01 00:22:00;351160415;LEGNICA;;-0.84;;-7.97;-5.25;314.14;324.17;-0.11;65.96;-12.75
2017-12-01 00:23:00;351160415;LEGNICA;;-0.84;;-7.85;-5.28;315.25;324.33;-0.10;67.19;-11.65
2017-12-01 00:24:00;351160415;LEGNICA;;-0.79;;-7.84;-5.21;312.39;324.34;-0.10;66.39;-14.58
2017-12-01 00:25:00;351160415;LEGNICA;;-0.79;;-7.91;-5.27;306.27;324.22;-0.10;66.55;-20.59
2017-12-01 00:26:00;351160415;LEGNICA;;-0.85;;-8.07;-5.20;308.28;324.02;-0.11;64.41;-18.61
2017-12-01 00:27:00;351160415;LEGNICA;;-0.88;;-8.04;-5.26;311.84;324.23;-0.11;65.42;-15.17
2017-12-01 00:28:00;351160415;LEGNICA;;-0.88;;-7.86;-5.16;311.85;324.25;-0.10;65.60;-15.10
2017-12-01 00:29:00;351160415;LEGNICA;;-0.87;;-7.95;-5.15;309.51;324.25;-0.11;64.83;-17.54
2017-12-01 00:30:00;351160415;LEGNICA;;-0.84;;-8.09;-5.16;303.16;324.07;-0.11;63.84;-23.84
2017-12-01 00:31:00;351160415;LEGNICA;;-0.89;;-8.20;-5.13;304.70;323.91;-0.11;62.51;-22.28
2017-12-01 00:32:00;351160415;LEGNICA;;-0.91;;-8.25;-5.39;305.59;323.72;-0.11;65.28;-20.99
2017-12-01 00:33:00;351160415;LEGNICA;;-0.96;;-8.31;-5.50;303.33;323.70;-0.11;66.19;-23.18
2017-12-01 00:34:00;351160415;LEGNICA;;-0.97;;-8.25;-5.26;306.53;323.94;-0.11;63.75;-20.40
2017-12-01 00:35:00;351160415;LEGNICA;;-0.94;;-8.01;-5.15;313.31;324.34;-0.11;64.29;-13.89
2017-12-01 00:36:00;351160415;LEGNICA;;-0.86;;-7.84;-5.09;315.09;324.56;-0.10;64.84;-12.22
2017-12-01 00:37:00;351160415;LEGNICA;;-0.80;;-7.81;-5.12;315.80;324.68;-0.10;65.58;-11.57
2017-12-01 00:38:00;351160415;LEGNICA;;-0.78;;-7.66;-5.05;315.74;324.80;-0.10;65.97;-11.67
2017-12-01 00:39:00;351160415;LEGNICA;;-0.74;;-7.61;-5.12;314.68;324.77;-0.10;67.32;-12.58
2017-12-01 00:40:00;351160415;LEGNICA;;-0.75;;-7.61;-5.33;316.13;324.75;-0.10;70.05;-10.90
2017-12-01 00:41:00;351160415;LEGNICA;;-0.70;;-7.66;-5.56;317.06;324.82;-0.10;72.60;-9.86
2017-12-01 00:42:00;351160415;LEGNICA;;-0.69;;-7.61;-5.38;317.08;325.10;-0.10;70.75;-10.25
2017-12-01 00:43:00;351160415;LEGNICA;;-0.68;;-7.61;-5.27;316.37;325.15;-0.10;69.25;-11.12
2017-12-01 00:44:00;351160415;LEGNICA;;-0.69;;-7.63;-5.18;316.68;325.24;-0.10;67.92;-11.01
2017-12-01 00:45:00;351160415;LEGNICA;;-0.70;;-7.61;-5.03;316.84;325.26;-0.10;66.12;-11
2017-12-01 00:46:00;351160415;LEGNICA;;-0.69;;-7.61;-4.96;316.61;325.26;-0.10;65.27;-11.30
2017-12-01 00:47:00;351160415;LEGNICA;;-0.69;;-7.75;-5.13;316.16;325.18;-0.10;66.15;-11.64
2017-12-01 00:48:00;351160415;LEGNICA;;-0.70;;-7.84;-5.27;316.75;324.99;-0.10;67.23;-10.81
2017-12-01 00:49:00;351160415;LEGNICA;;-0.70;;-7.73;-5.26;317.03;325.25;-0.10;68.07;-10.69
2017-12-01 00:50:00;351160415;LEGNICA;;-0.70;;-7.61;-5.06;316.79;325.20;-0.10;66.47;-10.96
2017-12-01 00:51:00;351160415;LEGNICA;;-0.69;;-7.68;-5.17;316.57;325.29;-0.10;67.33;-11.23
2017-12-01 00:52:00;351160415;LEGNICA;;-0.69;;-7.63;-5.22;316.50;325.35;-0.10;68.38;-11.26
2017-12-01 00:53:00;351160415;LEGNICA;;-0.71;;-7.61;-5.25;316.31;325.36;-0.10;68.96;-11.41
2017-12-01 00:54:00;351160415;LEGNICA;;-0.71;;-7.61;-5.17;316.57;325.28;-0.10;67.87;-11.15
2017-12-01 00:55:00;351160415;LEGNICA;;-0.71;;-7.61;-5.37;316.50;325.22;-0.10;70.59;-10.96
2017-12-01 00:56:00;351160415;LEGNICA;;-0.71;;-7.61;-5.49;316.48;325.30;-0.10;72.16;-10.94
2017-12-01 00:57:00;351160415;LEGNICA;;-0.71;;-7.54;-5.26;316.55;325.35;-0.10;69.79;-11.08
2017-12-01 00:58:00;351160415;LEGNICA;;-0.70;;-7.61;-5.19;316.33;325.38;-0.10;68.12;-11.47
2017-12-01 00:59:00;351160415;LEGNICA;;-0.71;;-7.61;-5.28;315.79;325.22;-0.10;69.32;-11.76
2017-12-01 01:00:00;351160415;LEGNICA;;-0.70;;-7.61;-5.25;315.83;325.28;-0.10;68.98;-11.81
2017-12-01 01:01:00;351160415;LEGNICA;;-0.71;;-7.61;-5.37;315.42;325.23;-0.10;70.58;-12.05
2017-12-01 01:02:00;351160415;LEGNICA;;-0.70;;-7.81;-5.32;315.61;325.10;-0.10;68.18;-11.98
2017-12-01 01:03:00;351160415;LEGNICA;;-0.70;;-7.84;-5.58;314.88;325.53;-0.10;71.18;-12.91
2017-12-01 01:04:00;351160415;LEGNICA;;-0.75;;-7.84;-5.43;314.69;325.29;-0.10;69.24;-13.01
2017-12-01 01:05:00;351160415;LEGNICA;;-0.79;;-7.73;-5.30;315.28;325.17;-0.10;68.62;-12.32
2017-12-01 01:06:00;351160415;LEGNICA;;-0.77;;-7.64;-5.38;316.26;325.32;-0.10;70.42;-11.32
2017-12-01 01:07:00;351160415;LEGNICA;;-0.79;;-7.61;-5.33;316.84;325.28;-0.10;70.05;-10.72
2017-12-01 01:08:00;351160415;LEGNICA;;-0.76;;-7.58;-5.35;316.92;325.27;-0.10;70.59;-10.58
2017-12-01 01:09:00;351160415;LEGNICA;;-0.76;;-7.64;-5.38;316.93;325.02;-0.10;70.40;-10.35
2017-12-01 01:10:00;351160415;LEGNICA;;-0.74;;-7.99;-5.48;317.07;324.81;-0.11;68.58;-10.25
2017-12-01 01:11:00;351160415;LEGNICA;;-0.73;;-7.91;-5.71;317.22;324.90;-0.10;72.18;-9.88
2017-12-01 01:12:00;351160415;LEGNICA;;-0.74;;-7.66;-5.59;317.25;325.06;-0.10;73.04;-9.88
2017-12-01 01:13:00;351160415;LEGNICA;;-0.75;;-7.61;-5.52;317;325.16;-0.10;72.56;-10.25
2017-12-01 01:14:00;351160415;LEGNICA;;-0.75;;-7.61;-5.56;316.94;325.10;-0.10;73.05;-10.21
2017-12-01 01:15:00;351160415;LEGNICA;;-0.78;;-7.61;-5.34;316.85;325.23;-0.10;70.21;-10.65
2017-12-01 01:16:00;351160415;LEGNICA;;-0.74;;-7.47;-5.45;317.09;325.13;-0.10;72.98;-10.06
2017-12-01 01:17:00;351160415;LEGNICA;;-0.72;;-7.61;-5.58;317.29;325.31;-0.10;73.30;-10.05
2017-12-01 01:18:00;351160415;LEGNICA;;-0.70;;-7.64;-5.31;317.34;325.26;-0.10;69.51;-10.25
2017-12-01 01:19:00;351160415;LEGNICA;;-0.69;;-7.60;-5.33;317.45;325.30;-0.10;70.20;-10.12
2017-12-01 01:20:00;351160415;LEGNICA;;-0.73;;-7.42;-5.40;317.61;325.25;-0.10;72.81;-9.66
2017-12-01 01:21:00;351160415;LEGNICA;;-0.76;;-7.40;-5.44;317.33;325.11;-0.10;73.51;-9.74
2017-12-01 01:22:00;351160415;LEGNICA;;-0.74;;-7.64;-5.62;316.81;325.36;-0.10;73.56;-10.57
2017-12-01 01:23:00;351160415;LEGNICA;;-0.70;;-7.84;-5.81;316.32;325.07;-0.10;74.15;-10.78
2017-12-01 01:24:00;351160415;LEGNICA;;-0.70;;-7.79;-5.76;315.60;325.05;-0.10;73.97;-11.48
2017-12-01 01:25:00;351160415;LEGNICA;;-0.71;;-8.03;-5.82;316.04;325.18;-0.11;72.47;-11.35
2017-12-01 01:26:00;351160415;LEGNICA;;-0.74;;-7.84;-5.86;316.83;324.98;-0.10;74.74;-10.13
2017-12-01 01:27:00;351160415;LEGNICA;;-0.76;;-7.82;-5.96;317.33;324.93;-0.10;76.22;-9.46
2017-12-01 01:28:00;351160415;LEGNICA;;-0.72;;-7.81;-5.69;317.62;324.88;-0.10;72.81;-9.38
2017-12-01 01:29:00;351160415;LEGNICA;;-0.76;;-7.78;-5.76;317.29;324.84;-0.10;74.03;-9.57
2017-12-01 01:30:00;351160415;LEGNICA;;-0.77;;-7.61;-5.72;316.87;324.93;-0.10;75.10;-9.95
2017-12-01 01:31:00;351160415;LEGNICA;;-0.73;;-7.48;-5.70;317.15;325.07;-0.10;76.22;-9.70
2017-12-01 01:32:00;351160415;LEGNICA;;-0.75;;-7.37;-5.54;317.41;325.33;-0.10;75.27;-9.75
2017-12-01 01:33:00;351160415;LEGNICA;;-0.74;;-7.50;-5.62;317.58;325.09;-0.10;74.98;-9.39
2017-12-01 01:34:00;351160415;LEGNICA;;-0.71;;-7.45;-5.65;317.56;325.05;-0.10;75.84;-9.29
2017-12-01 01:35:00;351160415;LEGNICA;;-0.70;;-7.38;-5.62;317.38;325.02;-0.10;76.18;-9.40
2017-12-01 01:36:00;351160415;LEGNICA;;-0.70;;-7.37;-5.53;317.46;325.06;-0.10;75.02;-9.44
2017-12-01 01:37:00;351160415;LEGNICA;;-0.71;;-7.51;-5.65;317.63;325.01;-0.10;75.31;-9.24
2017-12-01 01:38:00;351160415;LEGNICA;;-0.70;;-7.71;-5.72;317.60;324.93;-0.10;74.20;-9.32
2017-12-01 01:39:00;351160415;LEGNICA;;-0.72;;-7.64;-5.77;317.55;325.15;-0.10;75.60;-9.47
2017-12-01 01:40:00;351160415;LEGNICA;;-0.72;;-7.38;-5.60;317.36;325.27;-0.10;75.79;-9.69
2017-12-01 01:41:00;351160415;LEGNICA;;-0.76;;-7.35;-5.34;317.35;325.28;-0.10;72.59;-9.94
2017-12-01 01:42:00;351160415;LEGNICA;;-0.79;;-7.38;-5.29;316.88;325.38;-0.10;71.60;-10.59
2017-12-01 01:43:00;351160415;LEGNICA;;-0.79;;-7.38;-5.30;316.86;325.41;-0.10;71.83;-10.63
2017-12-01 01:44:00;351160415;LEGNICA;;-0.76;;-7.45;-5.48;317.06;325.60;-0.10;73.59;-10.51
2017-12-01 01:45:00;351160415;LEGNICA;;-0.74;;-7.61;-5.82;317.21;325.51;-0.10;76.56;-10.09
2017-12-01 01:46:00;351160415;LEGNICA;;-0.79;;-7.41;-5.80;317.14;325.28;-0.10;78.28;-9.75
2017-12-01 01:47:00;351160415;LEGNICA;;-0.79;;-7.38;-5.57;317.02;325.22;-0.10;75.43;-10.01
2017-12-01 01:48:00;351160415;LEGNICA;;-0.79;;-7.54;-5.59;317.41;325.37;-0.10;74.09;-9.91
2017-12-01 01:49:00;351160415;LEGNICA;;-0.78;;-7.60;-5.67;317.60;325.39;-0.10;74.68;-9.72
2017-12-01 01:50:00;351160415;LEGNICA;;-0.79;;-7.52;-5.80;317.30;325.18;-0.10;77.18;-9.60
2017-12-01 01:51:00;351160415;LEGNICA;;-0.79;;-7.61;-5.86;317.43;325.12;-0.10;77.05;-9.44
2017-12-01 01:52:00;351160415;LEGNICA;;-0.79;;-7.38;-5.72;317.56;325.17;-0.10;77.54;-9.27
2017-12-01 01:53:00;351160415;LEGNICA;;-0.81;;-7.38;-5.75;317.47;325.21;-0.10;77.90;-9.37
2017-12-01 01:54:00;351160415;LEGNICA;;-0.80;;-7.38;-5.56;317.35;325.34;-0.10;75.36;-9.81
2017-12-01 01:55:00;351160415;LEGNICA;;-0.79;;-7.39;-5.46;317.15;325.24;-0.10;73.93;-10.02
2017-12-01 01:56:00;351160415;LEGNICA;;-0.80;;-7.45;-5.45;317.18;325.18;-0.10;73.12;-10
2017-12-01 01:57:00;351160415;LEGNICA;;-0.81;;-7.34;-5.21;317.38;325.39;-0.10;70.97;-10.14
2017-12-01 01:58:00;351160415;LEGNICA;;-0.83;;-7.37;-5.29;317.17;325.32;-0.10;71.70;-10.23
2017-12-01 01:59:00;351160415;LEGNICA;;-0.81;;-7.38;-5.49;317.21;325.10;-0.10;74.42;-9.78
2017-12-01 02:00:00;351160415;LEGNICA;;-0.79;;-7.34;-5.65;317.32;325.17;-0.10;77.01;-9.54
2017-12-01 02:01:00;351160415;LEGNICA;;-0.79;;-7.53;-5.58;317.23;324.99;-0.10;74.11;-9.71
2017-12-01 02:02:00;351160415;LEGNICA;;-0.79;;-7.37;-5.34;317.30;325.31;-0.10;72.39;-10.04
2017-12-01 02:03:00;351160415;LEGNICA;;-0.79;;-7.34;-5.48;317.22;325.12;-0.10;74.66;-9.76
2017-12-01 02:04:00;351160415;LEGNICA;;-0.80;;-7.38;-5.61;317.23;325.10;-0.10;76.02;-9.64
2017-12-01 02:05:00;351160415;LEGNICA;;-0.81;;-7.38;-5.57;317.29;325.33;-0.10;75.47;-9.85
2017-12-01 02:06:00;351160415;LEGNICA;;-0.80;;-7.38;-5.58;317.24;325.32;-0.10;75.59;-9.88
2017-12-01 02:07:00;351160415;LEGNICA;;-0.78;;-7.38;-5.59;317.39;325.30;-0.10;75.75;-9.70
2017-12-01 02:08:00;351160415;LEGNICA;;-0.84;;-7.16;-5.19;317.35;325.28;-0.09;72.46;-9.90
2017-12-01 02:10:00;351160415;LEGNICA;;-0.80;;-7.50;-5.36;317.26;324.97;-0.10;71.54;-9.85
2017-12-01 02:11:00;351160415;LEGNICA;;-0.79;;-7.67;-5.63;317.19;325.21;-0.10;73.47;-10.06
2017-12-01 02:12:00;351160415;LEGNICA;;-0.84;;-7.61;-5.57;317.23;325.06;-0.10;73.16;-9.87
2017-12-01 02:13:00;351160415;LEGNICA;;-0.88;;-7.60;-5.64;317.19;324.98;-0.10;74.25;-9.75
2017-12-01 02:14:00;351160415;LEGNICA;;-0.81;;-7.81;-5.78;317.31;325.07;-0.10;74.05;-9.79
2017-12-01 02:15:00;351160415;LEGNICA;;-0.83;;-7.71;-5.89;317.20;325.04;-0.10;76.52;-9.66
2017-12-01 02:16:00;351160415;LEGNICA;;-0.84;;-7.68;-5.79;317.07;325.16;-0.10;75.44;-9.98
2017-12-01 02:17:00;351160415;LEGNICA;;-0.87;;-7.54;-5.70;317.04;325.07;-0.10;75.57;-9.87
2017-12-01 02:18:00;351160415;LEGNICA;;-0.88;;-7.57;-5.67;316.79;325.08;-0.10;74.98;-10.19
2017-12-01 02:19:00;351160415;LEGNICA;;-0.88;;-7.38;-5.49;316.73;325.23;-0.10;74.39;-10.39
2017-12-01 02:20:00;351160415;LEGNICA;;-0.87;;-7.56;-5.55;316.89;325.31;-0.10;73.45;-10.43
2017-12-01 02:21:00;351160415;LEGNICA;;-0.87;;-7.48;-5.65;316.89;325.17;-0.10;75.57;-10.11
2017-12-01 02:22:00;351160415;LEGNICA;;-0.84;;-7.45;-5.79;317.02;325.01;-0.10;77.67;-9.65
2017-12-01 02:23:00;351160415;LEGNICA;;-0.85;;-7.47;-5.75;317.21;325.21;-0.10;76.97;-9.72
2017-12-01 02:24:00;351160415;LEGNICA;;-0.84;;-7.38;-5.57;317.24;325.18;-0.10;75.47;-9.75
2017-12-01 02:25:00;351160415;LEGNICA;;-0.86;;-7.45;-5.61;317.35;325.11;-0.10;75.26;-9.60
2017-12-01 02:26:00;351160415;LEGNICA;;-0.88;;-7.38;-5.43;317.24;325.21;-0.10;73.61;-9.92
2017-12-01 02:27:00;351160415;LEGNICA;;-0.88;;-7.38;-5.27;317.36;325.34;-0.10;71.44;-10.09
2017-12-01 02:28:00;351160415;LEGNICA;;-0.84;;-7.38;-5.37;317.32;325.37;-0.10;72.77;-10.06
2017-12-01 02:29:00;351160415;LEGNICA;;-0.86;;-7.38;-5.45;317.13;325.46;-0.10;73.84;-10.26
2017-12-01 02:30:00;351160415;LEGNICA;;-0.88;;-7.38;-5.45;317.17;325.33;-0.10;73.80;-10.09
2017-12-01 02:31:00;351160415;LEGNICA;;-0.88;;-7.38;-5.36;316.90;325.21;-0.10;72.63;-10.33
2017-12-01 02:32:00;351160415;LEGNICA;;-0.88;;-7.38;-5.34;315.81;325.12;-0.10;72.40;-11.35
2017-12-01 02:33:00;351160415;LEGNICA;;-0.89;;-7.38;-5.47;315.54;325.03;-0.10;74.12;-11.40
2017-12-01 02:34:00;351160415;LEGNICA;;-0.91;;-7.51;-5.72;314.32;324.79;-0.10;76.08;-12.26
2017-12-01 02:35:00;351160415;LEGNICA;;-0.92;;-7.64;-5.87;315.05;324.90;-0.10;76.77;-11.62
2017-12-01 02:36:00;351160415;LEGNICA;;-0.94;;-7.84;-5.94;315.52;324.90;-0.10;75.67;-11.28
2017-12-01 02:37:00;351160415;LEGNICA;;-0.93;;-7.66;-5.80;315.58;325.14;-0.10;75.73;-11.42
2017-12-01 02:38:00;351160415;LEGNICA;;-0.93;;-7.74;-5.75;316.30;324.94;-0.10;74.31;-10.63
2017-12-01 02:39:00;351160415;LEGNICA;;-0.91;;-7.84;-5.67;315.70;324.94;-0.10;72.28;-11.41
2017-12-01 02:40:00;351160415;LEGNICA;;-0.96;;-7.74;-5.45;312.67;325.13;-0.10;70.49;-14.75
2017-12-01 02:41:00;351160415;LEGNICA;;-0.98;;-7.84;-5.47;312.60;324.73;-0.10;69.78;-14.50
2017-12-01 02:42:00;351160415;LEGNICA;;-0.97;;-7.75;-5.48;312.40;324.77;-0.10;70.76;-14.64
2017-12-01 02:43:00;351160415;LEGNICA;;-1.01;;-7.73;-5.69;311.10;324.70;-0.10;73.71;-15.64
2017-12-01 02:44:00;351160415;LEGNICA;;-0.98;;-7.70;-5.56;312.51;324.80;-0.10;72.24;-14.43
2017-12-01 02:45:00;351160415;LEGNICA;;-0.96;;-7.71;-5.38;314.09;325.04;-0.10;69.82;-13.28
2017-12-01 02:46:00;351160415;LEGNICA;;-0.94;;-7.78;-5.60;313.26;325;-0.10;72.01;-13.92
2017-12-01 02:47:00;351160415;LEGNICA;;-0.95;;-7.86;-5.82;314.47;324.89;-0.10;74.06;-12.46
2017-12-01 02:48:00;351160415;LEGNICA;;-0.97;;-7.63;-5.89;315.44;324.92;-0.10;77.24;-11.22
2017-12-01 02:49:00;351160415;LEGNICA;;-0.97;;-7.68;-5.89;316.17;324.83;-0.10;76.69;-10.45
2017-12-01 02:50:00;351160415;LEGNICA;;-0.96;;-7.62;-5.78;316.03;325;-0.10;75.85;-10.81
2017-12-01 02:51:00;351160415;LEGNICA;;-0.96;;-7.80;-5.75;315.36;325.15;-0.10;73.70;-11.84
2017-12-01 02:52:00;351160415;LEGNICA;;-0.97;;-7.63;-5.79;315.34;325.06;-0.10;75.97;-11.56
2017-12-01 02:53:00;351160415;LEGNICA;;-0.97;;-7.46;-5.69;314.82;324.98;-0.10;76.32;-11.93
2017-12-01 02:54:00;351160415;LEGNICA;;-0.96;;-7.31;-5.53;314.99;325;-0.10;75.69;-11.79
2017-12-01 02:55:00;351160415;LEGNICA;;-0.95;;-7.34;-5.65;315.28;324.98;-0.10;76.98;-11.39
2017-12-01 02:56:00;351160415;LEGNICA;;-0.96;;-7.25;-5.60;313.70;325.23;-0.10;77.27;-13.18
2017-12-01 02:57:00;351160415;LEGNICA;;-0.98;;-7.36;-5.54;312.05;325.05;-0.10;75.25;-14.82
2017-12-01 02:58:00;351160415;LEGNICA;;-1.05;;-7.19;-5.44;312.54;324.98;-0.10;75.64;-14.19
2017-12-01 02:59:00;351160415;LEGNICA;;-1.03;;-7.15;-5.41;314.22;325.08;-0.09;75.61;-12.60
2017-12-01 03:00:00;351160415;LEGNICA;;-0.98;;-7.15;-5.28;314.22;325.06;-0.09;73.86;-12.71
2017-12-01 03:01:00;351160415;LEGNICA;;-0.98;;-7.15;-5.25;314.85;325.16;-0.09;73.46;-12.21
2017-12-01 03:02:00;351160415;LEGNICA;;-0.96;;-7.14;-5.51;314.91;325;-0.09;77.18;-11.72
2017-12-01 03:03:00;351160415;LEGNICA;;-0.96;;-7.34;-5.69;311.63;325.04;-0.10;77.54;-15.06
2017-12-01 03:04:00;351160415;LEGNICA;;-0.99;;-7.27;-5.66;308.78;324.80;-0.10;77.97;-17.63
2017-12-01 03:05:00;351160415;LEGNICA;;-1.03;;-7.37;-5.39;306.77;324.73;-0.10;73.07;-19.94
2017-12-01 03:06:00;351160415;LEGNICA;;-1.06;;-7.31;-5.27;306.87;324.71;-0.10;72;-19.88
2017-12-01 03:07:00;351160415;LEGNICA;;-1.12;;-7.16;-5.15;308.56;324.57;-0.09;71.99;-18.02
2017-12-01 03:08:00;351160415;LEGNICA;;-1.14;;-7.25;-5.25;309.42;324.66;-0.10;72.43;-17.24
2017-12-01 03:09:00;351160415;LEGNICA;;-1.09;;-7.18;-5.25;310.66;324.79;-0.10;73.07;-16.06
2017-12-01 03:10:00;351160415;LEGNICA;;-1.06;;-7.17;-5.40;310.40;324.67;-0.09;75.38;-16.04
2017-12-01 03:11:00;351160415;LEGNICA;;-1.07;;-7.15;-5.31;311.63;324.62;-0.09;74.19;-14.83
2017-12-01 03:12:00;351160415;LEGNICA;;-1.06;;-7.24;-5.35;313.06;324.56;-0.10;73.89;-13.39
2017-12-01 03:13:00;351160415;LEGNICA;;-1.05;;-7.31;-5.54;313.80;324.56;-0.10;75.79;-12.53
2017-12-01 03:14:00;351160415;LEGNICA;;-1.05;;-7.58;-5.86;313.26;324.59;-0.10;77.30;-13.05
2017-12-01 03:15:00;351160415;LEGNICA;;-1.05;;-7.41;-5.57;312.11;324.58;-0.10;75.29;-14.31
2017-12-01 03:16:00;351160415;LEGNICA;;-1.07;;-7.47;-5.37;311.34;324.49;-0.10;71.89;-15.25
2017-12-01 03:17:00;351160415;LEGNICA;;-1.06;;-7.79;-5.52;311.41;324.44;-0.10;70.88;-15.30
2017-12-01 03:18:00;351160415;LEGNICA;;-1.07;;-7.97;-5.72;311.84;324.15;-0.11;71.74;-14.56
2017-12-01 03:19:00;351160415;LEGNICA;;-1.07;;-8.35;-5.98;313.42;323.96;-0.11;71.61;-12.91
2017-12-01 03:20:00;351160415;LEGNICA;;-1.09;;-8.27;-6.01;313.91;324.21;-0.11;72.70;-12.56
2017-12-01 03:21:00;351160415;LEGNICA;;-1.06;;-8.12;-6.03;314.76;324.15;-0.11;74.23;-11.48
2017-12-01 03:22:00;351160415;LEGNICA;;-1.08;;-8.10;-5.88;315.28;324.32;-0.11;72.68;-11.26
2017-12-01 03:23:00;351160415;LEGNICA;;-1.05;;-8.07;-5.76;315.26;324.46;-0.11;71.29;-11.51
2017-12-01 03:24:00;351160415;LEGNICA;;-1.05;;-7.97;-5.80;314.30;324.39;-0.11;72.84;-12.26
2017-12-01 03:25:00;351160415;LEGNICA;;-1.05;;-7.84;-5.67;314.60;324.43;-0.10;72.24;-12
2017-12-01 03:26:00;351160415;LEGNICA;;-1.05;;-7.99;-5.47;315.55;324.21;-0.11;68.53;-11.18
2017-12-01 03:27:00;351160415;LEGNICA;;-1.04;;-8.30;-5.46;316.22;324.23;-0.11;65.78;-10.85
2017-12-01 03:28:00;351160415;LEGNICA;;-1.05;;-8.01;-5.52;316.11;324.42;-0.11;68.90;-10.80
2017-12-01 03:29:00;351160415;LEGNICA;;-1;;-7.84;-5.41;316.41;324.45;-0.10;69;-10.47
2017-12-01 03:30:00;351160415;LEGNICA;;-1.01;;-7.84;-5.43;316.43;324.42;-0.10;69.20;-10.40
2017-12-01 03:31:00;351160415;LEGNICA;;-1.02;;-7.76;-5.24;315.91;324.55;-0.10;67.60;-11.16
2017-12-01 03:32:00;351160415;LEGNICA;;-1.03;;-7.84;-5.14;315.48;324.62;-0.10;65.53;-11.84
2017-12-01 03:33:00;351160415;LEGNICA;;-0.97;;-7.84;-5.11;315.47;324.59;-0.10;65.16;-11.85
2017-12-01 03:34:00;351160415;LEGNICA;;-1;;-7.86;-5.10;315.84;324.69;-0.10;64.87;-11.61
2017-12-01 03:35:00;351160415;LEGNICA;;-0.96;;-8.10;-5.25;316.18;324.54;-0.11;64.85;-11.21
2017-12-01 03:36:00;351160415;LEGNICA;;-0.97;;-8.27;-5.38;316.10;324.47;-0.11;65.05;-11.26
2017-12-01 03:37:00;351160415;LEGNICA;;-0.99;;-8.39;-5.42;316.07;324.36;-0.11;64.66;-11.26
2017-12-01 03:38:00;351160415;LEGNICA;;-0.98;;-8.46;-5.60;316.06;324.67;-0.11;66.20;-11.47
2017-12-01 03:39:00;351160415;LEGNICA;;-1.02;;-8.50;-5.60;316.16;324.47;-0.11;65.83;-11.21
2017-12-01 03:40:00;351160415;LEGNICA;;-1.05;;-8.54;-5.56;316.01;324.33;-0.11;65.09;-11.30
2017-12-01 03:41:00;351160415;LEGNICA;;-1.05;;-8.34;-5.38;315.74;324.41;-0.11;64.51;-11.63
2017-12-01 03:42:00;351160415;LEGNICA;;-1.05;;-8.30;-5.15;315.69;324.42;-0.11;62.03;-11.88
2017-12-01 03:43:00;351160415;LEGNICA;;-1.05;;-8.21;-4.95;315.77;324.44;-0.11;60.33;-11.93
2017-12-01 03:44:00;351160415;LEGNICA;;-1.05;;-8.37;-5.07;315.39;324.33;-0.11;60.54;-12.24
2017-12-01 03:45:00;351160415;LEGNICA;;-1.05;;-8.90;-5.08;314.93;324.22;-0.12;57.13;-13.11
2017-12-01 03:46:00;351160415;LEGNICA;;-1.03;;-8.73;-5.09;314.29;324.23;-0.12;58.32;-13.58
2017-12-01 03:47:00;351160415;LEGNICA;;-1.05;;-8.56;-5.12;313.45;324.21;-0.11;59.88;-14.20
2017-12-01 03:48:00;351160415;LEGNICA;;-1.05;;-8.45;-5.05;314.25;324.28;-0.11;59.72;-13.43
2017-12-01 03:49:00;351160415;LEGNICA;;-1.04;;-8.30;-4.89;315.18;324.32;-0.11;58.93;-12.55
2017-12-01 03:50:00;351160415;LEGNICA;;-1.05;;-8.30;-4.94;315.81;324.25;-0.11;59.48;-11.80
2017-12-01 03:51:00;351160415;LEGNICA;;-1.03;;-8.33;-5.03;315.94;324.32;-0.11;60.46;-11.68
2017-12-01 03:52:00;351160415;LEGNICA;;-1;;-8.47;-5.10;315.62;324.24;-0.11;60.21;-11.99
2017-12-01 03:53:00;351160415;LEGNICA;;-0.97;;-8.33;-5.26;315.75;324.46;-0.11;63.12;-11.78
2017-12-01 03:54:00;351160415;LEGNICA;;-0.96;;-8.50;-5.13;315.80;324.56;-0.11;60.42;-12.13
2017-12-01 03:55:00;351160415;LEGNICA;;-0.98;;-8.54;-4.98;313.98;324.48;-0.11;58.29;-14.06
2017-12-01 03:56:00;351160415;LEGNICA;;-1.02;;-8.50;-4.86;312.35;324.39;-0.11;57.15;-15.68
2017-12-01 03:57:00;351160415;LEGNICA;;-1.02;;-8.48;-4.85;310.37;324.20;-0.11;57.23;-17.46
2017-12-01 03:58:00;351160415;LEGNICA;;-1.04;;-8.54;-4.91;309.52;324.17;-0.11;57.54;-18.28
2017-12-01 03:59:00;351160415;LEGNICA;;-1.07;;-8.70;-5.05;308.91;324.02;-0.12;58.01;-18.76
2017-12-01 04:00:00;351160415;LEGNICA;;-1.11;;-8.77;-5.12;308.92;323.94;-0.12;58.40;-18.67
2017-12-01 04:01:00;351160415;LEGNICA;;-1.07;;-8.63;-5.14;309.33;323.98;-0.11;59.63;-18.14
2017-12-01 04:02:00;351160415;LEGNICA;;-1.08;;-8.54;-5.14;310.94;323.93;-0.11;60.22;-16.39
2017-12-01 04:03:00;351160415;LEGNICA;;-1.08;;-8.53;-5.14;309.87;324.13;-0.11;60.23;-17.65
2017-12-01 04:04:00;351160415;LEGNICA;;-1.09;;-8.53;-5;306.27;323.92;-0.11;58.66;-21.18
2017-12-01 04:05:00;351160415;LEGNICA;;-1.10;;-8.67;-5.08;303.78;323.67;-0.11;58.52;-23.48
2017-12-01 04:06:00;351160415;LEGNICA;;-1.15;;-8.77;-5.10;303.05;323.46;-0.12;58.21;-24.08
2017-12-01 04:07:00;351160415;LEGNICA;;-1.21;;-8.72;-5.11;303.04;323.41;-0.12;58.61;-23.98
2017-12-01 04:08:00;351160415;LEGNICA;;-1.21;;-8.54;-4.96;307.85;323.62;-0.11;58.06;-19.35
2017-12-01 04:09:00;351160415;LEGNICA;;-1.21;;-8.34;-4.91;312.49;323.89;-0.11;58.90;-14.83
2017-12-01 04:10:00;351160415;LEGNICA;;-1.16;;-8.24;-4.74;312.53;324.06;-0.11;57.44;-15.03
2017-12-01 04:11:00;351160415;LEGNICA;;-1.14;;-8.07;-4.59;310.27;324.01;-0.11;56.85;-17.22
2017-12-01 04:12:00;351160415;LEGNICA;;-1.13;;-8.22;-4.76;308.91;324.06;-0.11;57.92;-18.61
2017-12-01 04:13:00;351160415;LEGNICA;;-1.12;;-8.35;-4.81;307.61;324;-0.11;57.62;-19.93
2017-12-01 04:14:00;351160415;LEGNICA;;-1.07;;-8.54;-5.05;309.38;324.18;-0.11;59.15;-18.29
2017-12-01 04:15:00;351160415;LEGNICA;;-1.06;;-8.54;-5.10;310.26;324;-0.11;59.80;-17.18
2017-12-01 04:16:00;351160415;LEGNICA;;-1.11;;-8.54;-4.99;307.33;323.87;-0.11;58.47;-20.09
2017-12-01 04:17:00;351160415;LEGNICA;;-1.14;;-8.54;-4.82;301.52;323.70;-0.11;56.51;-25.90
2017-12-01 04:18:00;351160415;LEGNICA;;-1.23;;-8.54;-5;303.31;323.36;-0.11;58.57;-23.59
2017-12-01 04:19:00;351160415;LEGNICA;;-1.24;;-8.48;-4.90;305.23;323.49;-0.11;57.74;-21.84
2017-12-01 04:20:00;351160415;LEGNICA;;-1.23;;-8.30;-4.75;308.28;323.50;-0.11;57.24;-18.77