﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";
2017-07-01 00:00:00;354150100;-2.43;-2.74;0.31;
2017-07-01 00:01:00;354150100;-2.44;-2.73;0.29;
2017-07-01 00:02:00;354150100;-2.4;-2.7;0.29;
2017-07-01 00:03:00;354150100;-2.4;-2.69;0.29;
2017-07-01 00:04:00;354150100;-2.4;-2.69;0.29;
2017-07-01 00:05:00;354150100;-2.39;-2.69;0.29;
2017-07-01 00:06:00;354150100;-2.39;-2.69;0.3;
2017-07-01 00:07:00;354150100;-2.42;-2.69;0.27;
2017-07-01 00:08:00;354150100;-2.39;-2.66;0.27;
2017-07-01 00:09:00;354150100;-2.36;-2.64;0.28;
2017-07-01 00:10:00;354150100;-2.38;-2.65;0.27;
2017-07-01 00:11:00;354150100;-2.39;-2.64;0.25;
2017-07-01 00:12:00;354150100;-2.38;-2.65;0.27;
2017-07-01 00:13:00;354150100;-2.34;-2.63;0.3;
2017-07-01 00:14:00;354150100;-2.35;-2.64;0.29;
2017-07-01 00:15:00;354150100;-2.38;-2.66;0.29;
2017-07-01 00:16:00;354150100;-2.37;-2.63;0.26;
2017-07-01 00:17:00;354150100;-2.38;-2.64;0.26;
2017-07-01 00:18:00;354150100;-2.4;-2.67;0.27;
2017-07-01 00:19:00;354150100;-2.37;-2.63;0.26;
2017-07-01 00:20:00;354150100;-2.34;-2.61;0.28;
2017-07-01 00:21:00;354150100;-2.33;-2.59;0.26;
2017-07-01 00:22:00;354150100;-2.35;-2.62;0.28;
2017-07-01 00:23:00;354150100;-2.33;-2.61;0.28;
2017-07-01 00:24:00;354150100;-2.33;-2.59;0.26;
2017-07-01 00:25:00;354150100;-2.33;-2.58;0.26;
2017-07-01 00:26:00;354150100;-2.33;-2.58;0.25;
2017-07-01 00:27:00;354150100;-2.31;-2.55;0.24;
2017-07-01 00:28:00;354150100;-2.31;-2.56;0.24;
2017-07-01 00:29:00;354150100;-2.33;-2.59;0.26;
2017-07-01 00:30:00;354150100;-2.33;-2.59;0.26;
2017-07-01 00:31:00;354150100;-2.28;-2.55;0.27;
2017-07-01 00:32:00;354150100;-2.3;-2.56;0.26;
2017-07-01 00:33:00;354150100;-2.27;-2.56;0.29;
2017-07-01 00:34:00;354150100;-2.27;-2.56;0.29;
2017-07-01 00:35:00;354150100;-2.3;-2.61;0.31;
2017-07-01 00:36:00;354150100;-2.28;-2.6;0.32;
2017-07-01 00:37:00;354150100;-2.28;-2.58;0.3;
2017-07-01 00:38:00;354150100;-2.26;-2.56;0.3;
2017-07-01 00:39:00;354150100;-2.3;-2.6;0.31;
2017-07-01 00:40:00;354150100;-2.3;-2.58;0.29;
2017-07-01 00:41:00;354150100;-2.31;-2.59;0.28;
2017-07-01 00:42:00;354150100;-2.28;-2.55;0.27;
2017-07-01 00:43:00;354150100;-2.28;-2.56;0.28;
2017-07-01 00:44:00;354150100;-2.29;-2.56;0.27;
2017-07-01 00:45:00;354150100;-2.31;-2.58;0.27;
2017-07-01 00:46:00;354150100;-2.3;-2.59;0.29;
2017-07-01 00:47:00;354150100;-2.27;-2.55;0.28;
2017-07-01 00:48:00;354150100;-2.3;-2.58;0.27;
2017-07-01 00:49:00;354150100;-2.31;-2.59;0.28;
2017-07-01 00:50:00;354150100;-2.32;-2.58;0.26;
2017-07-01 00:51:00;354150100;-2.31;-2.57;0.26;
2017-07-01 00:52:00;354150100;-2.3;-2.58;0.28;
2017-07-01 00:53:00;354150100;-2.31;-2.57;0.26;
2017-07-01 00:54:00;354150100;-2.3;-2.54;0.25;
2017-07-01 00:55:00;354150100;-2.26;-2.52;0.26;
2017-07-01 00:56:00;354150100;-2.26;-2.53;0.27;
2017-07-01 00:57:00;354150100;-2.27;-2.54;0.27;
2017-07-01 00:58:00;354150100;-2.29;-2.56;0.26;
2017-07-01 00:59:00;354150100;-2.26;-2.54;0.28;
2017-07-01 01:00:00;354150100;-2.27;-2.54;0.27;
2017-07-01 01:01:00;354150100;-2.24;-2.48;0.24;
2017-07-01 01:02:00;354150100;-2.25;-2.48;0.23;
2017-07-01 01:03:00;354150100;-2.24;-2.48;0.24;
2017-07-01 01:04:00;354150100;-2.24;-2.47;0.23;
2017-07-01 01:05:00;354150100;-2.21;-2.47;0.26;
2017-07-01 01:06:00;354150100;-2.22;-2.47;0.26;
2017-07-01 01:07:00;354150100;-2.25;-2.48;0.23;
2017-07-01 01:08:00;354150100;-2.25;-2.48;0.22;
2017-07-01 01:09:00;354150100;-2.25;-2.47;0.22;
2017-07-01 01:10:00;354150100;-2.23;-2.46;0.23;
2017-07-01 01:11:00;354150100;-2.2;-2.43;0.23;
2017-07-01 01:12:00;354150100;-2.17;-2.39;0.22;
2017-07-01 01:13:00;354150100;-2.15;-2.39;0.24;
2017-07-01 01:14:00;354150100;-2.12;-2.36;0.25;
2017-07-01 01:15:00;354150100;-2.09;-2.32;0.23;
2017-07-01 01:16:00;354150100;-2.09;-2.31;0.22;
2017-07-01 01:17:00;354150100;-2.07;-2.32;0.24;
2017-07-01 01:18:00;354150100;-2.09;-2.32;0.23;
2017-07-01 01:19:00;354150100;-2.1;-2.36;0.26;
2017-07-01 01:20:00;354150100;-2.09;-2.33;0.24;
2017-07-01 01:21:00;354150100;-2.09;-2.37;0.28;
2017-07-01 01:22:00;354150100;-2.11;-2.39;0.28;
2017-07-01 01:23:00;354150100;-2.11;-2.38;0.27;
2017-07-01 01:24:00;354150100;-2.1;-2.36;0.26;
2017-07-01 01:25:00;354150100;-2.07;-2.35;0.27;
2017-07-01 01:26:00;354150100;-2.1;-2.39;0.29;
2017-07-01 01:27:00;354150100;-2.11;-2.42;0.32;
2017-07-01 01:28:00;354150100;-2.11;-2.44;0.33;
2017-07-01 01:29:00;354150100;-2.11;-2.46;0.35;
2017-07-01 01:30:00;354150100;-2.11;-2.46;0.36;
2017-07-01 01:31:00;354150100;-2.11;-2.48;0.37;
2017-07-01 01:32:00;354150100;-2.11;-2.47;0.36;
2017-07-01 01:33:00;354150100;-2.08;-2.45;0.37;
2017-07-01 01:34:00;354150100;-2.05;-2.4;0.35;
2017-07-01 01:35:00;354150100;-2.08;-2.46;0.38;
2017-07-01 01:36:00;354150100;-2.08;-2.45;0.37;
2017-07-01 01:37:00;354150100;-2.08;-2.45;0.37;
2017-07-01 01:38:00;354150100;-2.05;-2.42;0.37;
2017-07-01 01:39:00;354150100;-2.07;-2.44;0.37;
2017-07-01 01:40:00;354150100;-2.09;-2.47;0.37;
2017-07-01 01:41:00;354150100;-2.1;-2.47;0.37;
2017-07-01 01:42:00;354150100;-2.07;-2.44;0.37;
2017-07-01 01:43:00;354150100;-2.04;-2.43;0.39;
2017-07-01 01:44:00;354150100;-2.01;-2.39;0.38;
2017-07-01 01:45:00;354150100;-1.99;-2.39;0.4;
2017-07-01 01:46:00;354150100;-2.01;-2.39;0.38;
2017-07-01 01:47:00;354150100;-2.02;-2.42;0.4;
2017-07-01 01:48:00;354150100;-2.01;-2.42;0.4;
2017-07-01 01:49:00;354150100;-2;-2.42;0.42;
2017-07-01 01:50:00;354150100;-1.99;-2.42;0.44;
2017-07-01 01:51:00;354150100;-1.97;-2.42;0.45;
2017-07-01 01:52:00;354150100;-1.96;-2.4;0.45;
2017-07-01 01:53:00;354150100;-1.97;-2.42;0.45;
2017-07-01 01:54:00;354150100;-1.98;-2.42;0.44;
2017-07-01 01:55:00;354150100;-1.96;-2.39;0.42;
2017-07-01 01:56:00;354150100;-1.96;-2.4;0.44;
2017-07-01 01:57:00;354150100;-1.95;-2.38;0.43;
2017-07-01 01:58:00;354150100;-1.95;-2.38;0.43;
2017-07-01 01:59:00;354150100;-1.95;-2.36;0.41;
2017-07-01 02:00:00;354150100;-1.96;-2.39;0.43;
2017-07-01 02:01:00;354150100;-1.95;-2.4;0.45;
2017-07-01 02:02:00;354150100;-2;-2.45;0.45;
2017-07-01 02:03:00;354150100;-1.99;-2.45;0.45;
2017-07-01 02:04:00;354150100;-2.01;-2.46;0.45;
2017-07-01 02:05:00;354150100;-2.02;-2.46;0.44;
2017-07-01 02:06:00;354150100;-2.03;-2.46;0.43;
2017-07-01 02:07:00;354150100;-2.03;-2.43;0.4;
2017-07-01 02:08:00;354150100;-2.04;-2.43;0.39;
2017-07-01 02:09:00;354150100;-2.07;-2.43;0.36;
2017-07-01 02:10:00;354150100;-2.04;-2.4;0.36;
2017-07-01 02:11:00;354150100;-2.03;-2.38;0.35;
2017-07-01 02:12:00;354150100;-2.03;-2.39;0.36;
2017-07-01 02:13:00;354150100;-2.04;-2.39;0.35;
2017-07-01 02:14:00;354150100;-2.05;-2.41;0.35;
2017-07-01 02:15:00;354150100;-2.04;-2.4;0.36;
2017-07-01 02:16:00;354150100;-2.04;-2.39;0.35;
2017-07-01 02:17:00;354150100;-2.06;-2.39;0.33;
2017-07-01 02:18:00;354150100;-2.06;-2.39;0.33;
2017-07-01 02:19:00;354150100;-2.06;-2.38;0.33;
2017-07-01 02:20:00;354150100;-2.07;-2.42;0.35;
2017-07-01 02:21:00;354150100;-2.08;-2.44;0.36;
2017-07-01 02:22:00;354150100;-2.11;-2.46;0.36;
2017-07-01 02:23:00;354150100;-2.09;-2.44;0.36;
2017-07-01 02:24:00;354150100;-2.09;-2.41;0.32;
2017-07-01 02:25:00;354150100;-2.09;-2.4;0.31;
2017-07-01 02:26:00;354150100;-2.11;-2.43;0.32;
2017-07-01 02:27:00;354150100;-2.09;-2.4;0.31;
2017-07-01 02:28:00;354150100;-2.1;-2.44;0.34;
2017-07-01 02:29:00;354150100;-2.1;-2.44;0.34;
2017-07-01 02:30:00;354150100;-2.12;-2.45;0.33;
2017-07-01 02:31:00;354150100;-2.1;-2.43;0.33;
2017-07-01 02:32:00;354150100;-2.1;-2.44;0.34;
2017-07-01 02:33:00;354150100;-2.09;-2.39;0.3;
2017-07-01 02:34:00;354150100;-2.06;-2.39;0.32;
2017-07-01 02:35:00;354150100;-2.06;-2.38;0.33;
2017-07-01 02:36:00;354150100;-2.09;-2.4;0.31;
2017-07-01 02:37:00;354150100;-2.1;-2.41;0.31;
2017-07-01 02:38:00;354150100;-2.08;-2.38;0.3;
2017-07-01 02:39:00;354150100;-2.06;-2.38;0.32;
2017-07-01 02:40:00;354150100;-2.05;-2.36;0.31;
2017-07-01 02:41:00;354150100;-2.08;-2.39;0.32;
2017-07-01 02:42:00;354150100;-2.09;-2.41;0.32;
2017-07-01 02:43:00;354150100;-2.12;-2.48;0.36;
2017-07-01 02:44:00;354150100;-2.11;-2.48;0.37;
2017-07-01 02:45:00;354150100;-2.1;-2.47;0.37;
2017-07-01 02:46:00;354150100;-2.09;-2.45;0.37;
2017-07-01 02:47:00;354150100;-2.08;-2.42;0.34;
2017-07-01 02:48:00;354150100;-2.05;-2.39;0.34;
2017-07-01 02:49:00;354150100;-2.08;-2.42;0.34;
2017-07-01 02:50:00;354150100;-2.1;-2.45;0.35;
2017-07-01 02:51:00;354150100;-2.09;-2.45;0.36;
2017-07-01 02:52:00;354150100;-2.06;-2.41;0.36;
2017-07-01 02:53:00;354150100;-2.1;-2.46;0.36;
2017-07-01 02:54:00;354150100;-2.09;-2.46;0.37;
2017-07-01 02:55:00;354150100;-2.06;-2.42;0.36;
2017-07-01 02:56:00;354150100;-2.06;-2.43;0.38;
2017-07-01 02:57:00;354150100;-2.13;-2.53;0.41;
2017-07-01 02:58:00;354150100;-2.23;-2.64;0.41;
2017-07-01 02:59:00;354150100;-2.37;-2.75;0.38;
2017-07-01 03:00:00;354150100;-2.44;-2.8;0.36;
2017-07-01 03:01:00;354150100;-2.48;-2.84;0.36;
2017-07-01 03:02:00;354150100;-2.48;-2.81;0.33;
2017-07-01 03:03:00;354150100;-2.47;-2.78;0.31;
2017-07-01 03:04:00;354150100;-2.43;-2.76;0.32;
2017-07-01 03:05:00;354150100;-2.4;-2.75;0.34;
2017-07-01 03:06:00;354150100;-2.39;-2.76;0.38;
2017-07-01 03:07:00;354150100;-2.34;-2.77;0.43;
2017-07-01 03:08:00;354150100;-2.29;-2.74;0.45;
2017-07-01 03:09:00;354150100;-2.21;-2.64;0.43;
2017-07-01 03:10:00;354150100;-2.12;-2.55;0.43;
2017-07-01 03:11:00;354150100;-2.11;-2.51;0.4;
2017-07-01 03:12:00;354150100;-2.11;-2.48;0.38;
2017-07-01 03:13:00;354150100;-2.18;-2.53;0.35;
2017-07-01 03:14:00;354150100;-2.18;-2.51;0.33;
2017-07-01 03:15:00;354150100;-2.14;-2.47;0.33;
2017-07-01 03:16:00;354150100;-2.06;-2.39;0.33;
2017-07-01 03:17:00;354150100;-2.04;-2.38;0.35;
2017-07-01 03:18:00;354150100;-2.07;-2.41;0.34;
2017-07-01 03:19:00;354150100;-2.03;-2.39;0.36;
2017-07-01 03:20:00;354150100;-2.03;-2.41;0.38;
2017-07-01 03:21:00;354150100;-2;-2.39;0.38;
2017-07-01 03:22:00;354150100;-1.95;-2.36;0.41;
2017-07-01 03:23:00;354150100;-1.86;-2.26;0.41;
2017-07-01 03:24:00;354150100;-1.87;-2.28;0.41;
2017-07-01 03:25:00;354150100;-1.91;-2.32;0.41;
2017-07-01 03:26:00;354150100;-1.88;-2.3;0.41;
2017-07-01 03:27:00;354150100;-1.82;-2.22;0.41;
2017-07-01 03:28:00;354150100;-1.71;-2.13;0.42;
2017-07-01 03:29:00;354150100;-1.72;-2.14;0.42;
2017-07-01 03:30:00;354150100;-1.71;-2.14;0.43;
2017-07-01 03:31:00;354150100;-1.56;-2.03;0.48;
2017-07-01 03:32:00;354150100;-1.5;-1.98;0.48;
2017-07-01 03:33:00;354150100;-1.67;-2.11;0.44;
2017-07-01 03:34:00;354150100;-1.61;-2.03;0.42;
2017-07-01 03:35:00;354150100;-1.53;-1.96;0.43;
2017-07-01 03:36:00;354150100;-1.39;-1.83;0.45;
2017-07-01 03:37:00;354150100;-1.4;-1.87;0.48;
2017-07-01 03:38:00;354150100;-1.49;-1.98;0.48;
2017-07-01 03:39:00;354150100;-1.43;-1.91;0.48;
2017-07-01 03:40:00;354150100;-1.36;-1.86;0.5;
2017-07-01 03:41:00;354150100;-1.28;-1.78;0.5;
2017-07-01 03:42:00;354150100;-1.35;-1.85;0.51;
2017-07-01 03:43:00;354150100;-1.36;-1.88;0.52;
2017-07-01 03:44:00;354150100;-1.24;-1.77;0.53;
2017-07-01 03:45:00;354150100;-1.05;-1.59;0.54;
2017-07-01 03:46:00;354150100;-1.14;-1.68;0.54;
2017-07-01 03:47:00;354150100;-1.3;-1.81;0.5;
2017-07-01 03:48:00;354150100;-1.34;-1.82;0.48;
2017-07-01 03:49:00;354150100;-1.28;-1.76;0.47;
2017-07-01 03:50:00;354150100;-1.28;-1.74;0.47;
2017-07-01 03:51:00;354150100;-1.22;-1.71;0.48;
2017-07-01 03:52:00;354150100;-1.18;-1.65;0.47;
2017-07-01 03:53:00;354150100;-1.08;-1.56;0.48;
2017-07-01 03:54:00;354150100;-1.05;-1.52;0.47;
2017-07-01 03:55:00;354150100;-0.84;-1.35;0.51;
2017-07-01 03:56:00;354150100;-0.77;-1.31;0.54;
2017-07-01 03:57:00;354150100;-0.92;-1.44;0.51;
2017-07-01 03:58:00;354150100;-0.89;-1.4;0.51;
2017-07-01 03:59:00;354150100;-0.76;-1.29;0.53;
2017-07-01 04:00:00;354150100;-0.68;-1.25;0.57;
2017-07-01 04:01:00;354150100;-0.62;-1.21;0.59;
2017-07-01 04:02:00;354150100;-0.68;-1.27;0.59;
2017-07-01 04:03:00;354150100;-0.68;-1.23;0.56;
2017-07-01 04:04:00;354150100;-0.58;-1.15;0.57;
2017-07-01 04:05:00;354150100;-0.4;-0.99;0.58;
2017-07-01 04:06:00;354150100;-0.41;-0.99;0.58;
2017-07-01 04:07:00;354150100;-0.18;-0.79;0.61;
2017-07-01 04:08:00;354150100;-0.14;-0.77;0.63;
2017-07-01 04:09:00;354150100;-0.35;-0.96;0.61;
2017-07-01 04:10:00;354150100;-0.51;-1.15;0.64;
2017-07-01 04:11:00;354150100;-0.55;-1.18;0.64;
2017-07-01 04:12:00;354150100;-0.53;-1.16;0.63;
2017-07-01 04:13:00;354150100;-0.38;-1.03;0.65;
2017-07-01 04:14:00;354150100;0.04;-0.65;0.7;
2017-07-01 04:15:00;354150100;0.59;-0.19;0.78;
2017-07-01 04:16:00;354150100;0.73;-0.04;0.78;
2017-07-01 04:17:00;354150100;0.91;0.15;0.76;
2017-07-01 04:18:00;354150100;1.21;0.43;0.78;
2017-07-01 04:19:00;354150100;1.46;0.62;0.84;
2017-07-01 04:20:00;354150100;1.71;0.87;0.84;
2017-07-01 04:21:00;354150100;1.88;0.99;0.89;
2017-07-01 04:22:00;354150100;1.85;0.95;0.9;
2017-07-01 04:23:00;354150100;1.53;0.69;0.84;
2017-07-01 04:24:00;354150100;1.43;0.63;0.8;
2017-07-01 04:25:00;354150100;1.86;1.06;0.8;
2017-07-01 04:26:00;354150100;2.3;1.48;0.83;
2017-07-01 04:27:00;354150100;1.65;0.81;0.85;
2017-07-01 04:28:00;354150100;1.43;0.65;0.79;
2017-07-01 04:29:00;354150100;0.87;0.12;0.75;
2017-07-01 04:30:00;354150100;0.89;0.1;0.8;
2017-07-01 04:31:00;354150100;1.18;0.36;0.81;
2017-07-01 04:32:00;354150100;1.04;0.25;0.8;
2017-07-01 04:33:00;354150100;1;0.18;0.81;
2017-07-01 04:34:00;354150100;1.41;0.57;0.84;
2017-07-01 04:35:00;354150100;1.58;0.76;0.82;
2017-07-01 04:36:00;354150100;1.15;0.39;0.76;
2017-07-01 04:37:00;354150100;0.91;0.19;0.72;
2017-07-01 04:38:00;354150100;1.24;0.51;0.73;
2017-07-01 04:39:00;354150100;2.01;1.25;0.76;
2017-07-01 04:40:00;354150100;1.88;1.07;0.8;
2017-07-01 04:41:00;354150100;1.97;1.13;0.83;
2017-07-01 04:42:00;354150100;1.98;1.09;0.89;
2017-07-01 04:43:00;354150100;1.92;0.99;0.92;
2017-07-01 04:44:00;354150100;2.6;1.68;0.92;
2017-07-01 04:45:00;354150100;2.09;1.17;0.93;
2017-07-01 04:46:00;354150100;1.41;0.53;0.88;
2017-07-01 04:47:00;354150100;1.48;0.61;0.87;
2017-07-01 04:48:00;354150100;2.32;1.36;0.96;
2017-07-01 04:49:00;354150100;2.73;1.82;0.91;
2017-07-01 04:50:00;354150100;2.29;1.41;0.88;
2017-07-01 04:51:00;354150100;1.59;0.74;0.84;
2017-07-01 04:52:00;354150100;1.56;0.73;0.84;
2017-07-01 04:53:00;354150100;2.32;1.41;0.91;
2017-07-01 04:54:00;354150100;2.8;1.8;1;
2017-07-01 04:55:00;354150100;2.92;1.84;1.08;
2017-07-01 04:56:00;354150100;2.8;1.7;1.1;
2017-07-01 04:57:00;354150100;2.59;1.49;1.1;
2017-07-01 04:58:00;354150100;4.06;2.83;1.24;
2017-07-01 04:59:00;354150100;7.47;5.68;1.8;
2017-07-01 05:00:00;354150100;6.65;4.88;1.77;
2017-07-01 05:01:00;354150100;5.02;3.72;1.31;
2017-07-01 05:02:00;354150100;4.97;3.69;1.28;
2017-07-01 05:03:00;354150100;5.17;4;1.17;
2017-07-01 05:04:00;354150100;6.2;4.99;1.2;
2017-07-01 05:05:00;354150100;6.34;5.05;1.29;
2017-07-01 05:06:00;354150100;6.2;4.85;1.35;
2017-07-01 05:07:00;354150100;7.17;5.9;1.27;
2017-07-01 05:08:00;354150100;6.76;5.38;1.39;
2017-07-01 05:09:00;354150100;5.6;4.25;1.35;
2017-07-01 05:10:00;354150100;3.98;2.82;1.16;
2017-07-01 05:11:00;354150100;3.65;2.46;1.19;
2017-07-01 05:12:00;354150100;3.68;2.57;1.11;
2017-07-01 05:13:00;354150100;4.24;2.97;1.28;
2017-07-01 05:14:00;354150100;5.46;4.06;1.39;
2017-07-01 05:15:00;354150100;6.92;5.42;1.5;
2017-07-01 05:16:00;354150100;6.32;5.07;1.25;
2017-07-01 05:17:00;354150100;4.38;3.12;1.26;
2017-07-01 05:18:00;354150100;3.85;2.65;1.2;
2017-07-01 05:19:00;354150100;5.36;4.03;1.33;
2017-07-01 05:20:00;354150100;9.47;7.92;1.55;
2017-07-01 05:21:00;354150100;7.61;6.11;1.5;
2017-07-01 05:22:00;354150100;5.11;3.78;1.33;
2017-07-01 05:23:00;354150100;5;3.72;1.28;
2017-07-01 05:24:00;354150100;4.06;2.92;1.14;
2017-07-01 05:25:00;354150100;3.29;2.2;1.09;
2017-07-01 05:26:00;354150100;3.13;1.95;1.19;
2017-07-01 05:27:00;354150100;2.6;1.52;1.08;
2017-07-01 05:28:00;354150100;3.12;1.99;1.13;
2017-07-01 05:29:00;354150100;3.68;2.48;1.21;
2017-07-01 05:30:00;354150100;3.74;2.48;1.26;
2017-07-01 05:31:00;354150100;3.42;2.2;1.23;
2017-07-01 05:32:00;354150100;3.83;2.56;1.27;
2017-07-01 05:33:00;354150100;4.22;2.88;1.33;
2017-07-01 05:34:00;354150100;3.78;2.6;1.18;
2017-07-01 05:35:00;354150100;4.42;3.16;1.26;
2017-07-01 05:36:00;354150100;5.17;3.81;1.36;
2017-07-01 05:37:00;354150100;8.43;6.74;1.69;
2017-07-01 05:38:00;354150100;8.34;6.7;1.64;
2017-07-01 05:39:00;354150100;4.93;3.66;1.27;
2017-07-01 05:40:00;354150100;3;1.92;1.08;
2017-07-01 05:41:00;354150100;3.1;2.03;1.07;
2017-07-01 05:42:00;354150100;3.46;2.38;1.07;
2017-07-01 05:43:00;354150100;3.98;2.83;1.15;
2017-07-01 05:44:00;354150100;3.91;2.72;1.19;
2017-07-01 05:45:00;354150100;3.98;2.8;1.17;
2017-07-01 05:46:00;354150100;4.13;2.88;1.25;
2017-07-01 05:47:00;354150100;5.12;3.81;1.31;
2017-07-01 05:48:00;354150100;6.01;4.53;1.48;
2017-07-01 05:49:00;354150100;7.1;5.52;1.58;
2017-07-01 05:50:00;354150100;8.12;6.53;1.59;
2017-07-01 05:51:00;354150100;9.07;7.32;1.75;
2017-07-01 05:52:00;354150100;9.18;7.35;1.83;
2017-07-01 05:53:00;354150100;12.54;10.46;2.07;
2017-07-01 05:54:00;354150100;12.34;10.14;2.2;
2017-07-01 05:55:00;354150100;12.65;10.27;2.38;
2017-07-01 05:56:00;354150100;11.62;9.54;2.08;
2017-07-01 05:57:00;354150100;11.36;9.34;2.02;
2017-07-01 05:58:00;354150100;12.33;10.08;2.26;
2017-07-01 05:59:00;354150100;11.3;9.19;2.11;
2017-07-01 06:00:00;354150100;11.22;9.21;2.01;
2017-07-01 06:01:00;354150100;12.05;9.88;2.17;
2017-07-01 06:02:00;354150100;12.52;10.46;2.06;
2017-07-01 06:03:00;354150100;13.18;10.98;2.21;
2017-07-01 06:04:00;354150100;14.14;11.79;2.35;
2017-07-01 06:05:00;354150100;13.74;11.32;2.42;
2017-07-01 06:06:00;354150100;17.4;14.28;3.12;
2017-07-01 06:07:00;354150100;16.08;13.42;2.66;
2017-07-01 06:08:00;354150100;15.77;13.52;2.25;
2017-07-01 06:09:00;354150100;16.11;13.47;2.64;
2017-07-01 06:10:00;354150100;19.28;16.43;2.84;
2017-07-01 06:11:00;354150100;25.15;21.93;3.22;
2017-07-01 06:12:00;354150100;27.87;24.17;3.7;
2017-07-01 06:13:00;354150100;28.15;24.51;3.64;
2017-07-01 06:14:00;354150100;26.98;23.4;3.58;
2017-07-01 06:15:00;354150100;24.29;20.78;3.51;
2017-07-01 06:16:00;354150100;22.81;19.58;3.23;
2017-07-01 06:17:00;354150100;22.2;18.96;3.24;
2017-07-01 06:18:00;354150100;22.81;19.39;3.42;
2017-07-01 06:19:00;354150100;21.47;17.9;3.57;
2017-07-01 06:20:00;354150100;20.95;17.35;3.6;
2017-07-01 06:21:00;354150100;19.2;15.94;3.26;
2017-07-01 06:22:00;354150100;13.7;11.19;2.51;
2017-07-01 06:23:00;354150100;12.27;10.13;2.14;
2017-07-01 06:24:00;354150100;15.09;12.69;2.4;
2017-07-01 06:25:00;354150100;17.51;14.88;2.63;
2017-07-01 06:26:00;354150100;18.11;15.27;2.84;
2017-07-01 06:27:00;354150100;17.13;14.64;2.49;
2017-07-01 06:28:00;354150100;18.12;15.8;2.32;
2017-07-01 06:29:00;354150100;21.32;18.46;2.86;
2017-07-01 06:30:00;354150100;23.61;20.04;3.58;
2017-07-01 06:31:00;354150100;20.15;17.04;3.12;
2017-07-01 06:32:00;354150100;17.24;14.35;2.89;
2017-07-01 06:33:00;354150100;15.28;12.63;2.65;
2017-07-01 06:34:00;354150100;15.11;12.21;2.9;
2017-07-01 06:35:00;354150100;13.44;11.01;2.42;
2017-07-01 06:36:00;354150100;17.74;15.11;2.63;
2017-07-01 06:37:00;354150100;19.33;16.59;2.74;
2017-07-01 06:38:00;354150100;22.37;19.43;2.94;
2017-07-01 06:39:00;354150100;19.41;16.56;2.85;
2017-07-01 06:40:00;354150100;21.86;18.38;3.49;
2017-07-01 06:41:00;354150100;21.67;18.55;3.12;
2017-07-01 06:42:00;354150100;20.2;17.11;3.09;
2017-07-01 06:43:00;354150100;22.43;18.99;3.44;
2017-07-01 06:44:00;354150100;24.06;20.49;3.57;
2017-07-01 06:45:00;354150100;23.02;19.49;3.52;
2017-07-01 06:46:00;354150100;22.03;18.63;3.4;
2017-07-01 06:47:00;354150100;26.52;22.84;3.68;
2017-07-01 06:48:00;354150100;22.6;19.36;3.24;
2017-07-01 06:49:00;354150100;22.61;19.04;3.57;
2017-07-01 06:50:00;354150100;22.04;18.8;3.24;
2017-07-01 06:51:00;354150100;21.6;18.59;3.01;
2017-07-01 06:52:00;354150100;23.56;19.95;3.61;
2017-07-01 06:53:00;354150100;23.19;19.62;3.56;
2017-07-01 06:54:00;354150100;25.12;21.48;3.64;
2017-07-01 06:55:00;354150100;26.65;22.66;3.99;
2017-07-01 06:56:00;354150100;26.17;22.25;3.92;
2017-07-01 06:57:00;354150100;24.75;21.12;3.64;
2017-07-01 06:58:00;354150100;22.13;19.07;3.06;
2017-07-01 06:59:00;354150100;22.5;19.35;3.14;
2017-07-01 07:00:00;354150100;24.88;21.39;3.49;
2017-07-01 07:01:00;354150100;25.04;21.44;3.59;
2017-07-01 07:02:00;354150100;23.87;20.48;3.39;
2017-07-01 07:03:00;354150100;24.53;20.94;3.59;
2017-07-01 07:04:00;354150100;30.2;26.3;3.91;
2017-07-01 07:05:00;354150100;28.21;24.31;3.9;
2017-07-01 07:06:00;354150100;28.26;24.36;3.91;
2017-07-01 07:07:00;354150100;28.43;24.65;3.78;
2017-07-01 07:08:00;354150100;28.93;25.14;3.79;
2017-07-01 07:09:00;354150100;32.87;28.61;4.25;
2017-07-01 07:10:00;354150100;37.67;33.13;4.54;
2017-07-01 07:11:00;354150100;43.57;37.97;5.6;
2017-07-01 07:12:00;354150100;46.95;41;5.95;
2017-07-01 07:13:00;354150100;52.18;46.07;6.11;
2017-07-01 07:14:00;354150100;50.71;44.59;6.12;
2017-07-01 07:15:00;354150100;60.09;52.64;7.45;
2017-07-01 07:16:00;354150100;66.39;56.91;9.48;
2017-07-01 07:17:00;354150100;77.36;67.03;10.34;
2017-07-01 07:18:00;354150100;78.28;68.19;10.09;
2017-07-01 07:19:00;354150100;86.28;76.18;10.1;
2017-07-01 07:20:00;354150100;98.78;87.99;10.79;
2017-07-01 07:21:00;354150100;93.41;82.53;10.88;
2017-07-01 07:22:00;354150100;70.68;61.49;9.19;
2017-07-01 07:23:00;354150100;52.86;46.07;6.78;
2017-07-01 07:24:00;354150100;51.4;45.41;5.99;
2017-07-01 07:25:00;354150100;50.71;44.49;6.22;
2017-07-01 07:26:00;354150100;56.67;49.73;6.93;
2017-07-01 07:27:00;354150100;50.41;43.65;6.76;
2017-07-01 07:28:00;354150100;43.22;37.85;5.37;
2017-07-01 07:29:00;354150100;47.91;42.58;5.34;
2017-07-01 07:30:00;354150100;43.97;38.39;5.58;
2017-07-01 07:31:00;354150100;35.23;30.56;4.67;
2017-07-01 07:32:00;354150100;32.77;28.34;4.44;
2017-07-01 07:33:00;354150100;32.21;27.85;4.36;
2017-07-01 07:34:00;354150100;32.29;28.12;4.17;
2017-07-01 07:35:00;354150100;41.01;35.71;5.3;
2017-07-01 07:36:00;354150100;37.35;31.92;5.43;
2017-07-01 07:37:00;354150100;31.08;26.36;4.72;
2017-07-01 07:38:00;354150100;30.33;26.02;4.31;
2017-07-01 07:39:00;354150100;28.51;24.48;4.04;
2017-07-01 07:40:00;354150100;26.63;22.65;3.98;
2017-07-01 07:41:00;354150100;29.26;24.97;4.3;
2017-07-01 07:42:00;354150100;28.14;23.88;4.25;
2017-07-01 07:43:00;354150100;31.18;26.7;4.48;
2017-07-01 07:44:00;354150100;34.39;29.66;4.73;
2017-07-01 07:45:00;354150100;39.95;34.57;5.39;
2017-07-01 07:46:00;354150100;37.06;31.77;5.29;
2017-07-01 07:47:00;354150100;35.45;30.2;5.25;
2017-07-01 07:48:00;354150100;37.57;32.3;5.27;
2017-07-01 07:49:00;354150100;41.55;36.18;5.37;
2017-07-01 07:50:00;354150100;32.35;27.74;4.61;
2017-07-01 07:51:00;354150100;25.78;21.93;3.85;
2017-07-01 07:52:00;354150100;24.08;20.32;3.76;
2017-07-01 07:53:00;354150100;25.48;21.61;3.88;
2017-07-01 07:54:00;354150100;25.65;21.96;3.69;
2017-07-01 07:55:00;354150100;30.03;25.79;4.24;
2017-07-01 07:56:00;354150100;29.84;25.34;4.49;
2017-07-01 07:57:00;354150100;30.78;26.56;4.23;
2017-07-01 07:58:00;354150100;32.01;27.74;4.27;
2017-07-01 07:59:00;354150100;30.58;26.48;4.1;
2017-07-01 08:00:00;354150100;26.51;22.57;3.94;
2017-07-01 08:01:00;354150100;25.98;22.05;3.93;
2017-07-01 08:02:00;354150100;27.18;23.3;3.88;
2017-07-01 08:03:00;354150100;31.85;27.76;4.1;
2017-07-01 08:04:00;354150100;37.95;33.12;4.83;
2017-07-01 08:05:00;354150100;41.32;36.38;4.94;
2017-07-01 08:06:00;354150100;51.21;45.06;6.15;
2017-07-01 08:07:00;354150100;64.61;55.41;9.2;
2017-07-01 08:08:00;354150100;76.93;65.87;11.06;
2017-07-01 08:09:00;354150100;81.06;71.85;9.21;
2017-07-01 08:10:00;354150100;94.1;83.9;10.2;
2017-07-01 08:11:00;354150100;82.13;72.61;9.53;
2017-07-01 08:12:00;354150100;70.82;61.58;9.24;
2017-07-01 08:13:00;354150100;75.15;66.89;8.26;
2017-07-01 08:14:00;354150100;100.8;89.69;11.11;
2017-07-01 08:15:00;354150100;127.74;113.34;14.4;
2017-07-01 08:16:00;354150100;123.33;107.62;15.71;
2017-07-01 08:17:00;354150100;97.67;85.82;11.85;
2017-07-01 08:18:00;354150100;82.31;73.38;8.93;
2017-07-01 08:19:00;354150100;72.41;62.94;9.47;
2017-07-01 08:20:00;354150100;61.91;54.11;7.8;
2017-07-01 08:21:00;354150100;59.83;52.72;7.1;
2017-07-01 08:22:00;354150100;65.46;57.68;7.78;
2017-07-01 08:23:00;354150100;74.53;65.83;8.7;
2017-07-01 08:24:00;354150100;69.66;61.92;7.74;