DATA POMIARU	STACJA	B720U03000	B721U03000	B734W03000
2017-03-01 00:00	350150510	0	0	0
2017-03-01 00:01	350150510	0	0	0
2017-03-01 00:02	350150510	0	0	0
2017-03-01 00:03	350150510	0	0	0
2017-03-01 00:04	350150510	0	0	0
2017-03-01 00:05	350150510	0	0	0
2017-03-01 00:06	350150510	0	0	0
2017-03-01 00:07	350150510	0	0	0
2017-03-01 00:08	350150510	0	0	0
2017-03-01 00:09	350150510	0	0	0
2017-03-01 00:10	350150510	0	0	0
2017-03-01 00:11	350150510	0	0	0
2017-03-01 00:12	350150510	0	0	0
2017-03-01 00:13	350150510	0	0	0
2017-03-01 00:14	350150510	0	0	0
2017-03-01 00:15	350150510	0	0	0
2017-03-01 00:16	350150510	0	0	0
2017-03-01 00:17	350150510	0	0	0
2017-03-01 00:18	350150510	0	0	0
2017-03-01 00:19	350150510	0	0	0
2017-03-01 00:20	350150510	0	0	0
2017-03-01 00:21	350150510	0	0	0
2017-03-01 00:22	350150510	0	0	0
2017-03-01 00:23	350150510	0	0	0
2017-03-01 00:24	350150510	0	0	0
2017-03-01 00:25	350150510	0	0	0
2017-03-01 00:26	350150510	0	0	0
2017-03-01 00:27	350150510	0	0	0
2017-03-01 00:28	350150510	0	0	0
2017-03-01 00:29	350150510	0	0	0
2017-03-01 00:30	350150510	0	0	0
2017-03-01 00:31	350150510	0	0	0
2017-03-01 00:32	350150510	0	0	0
2017-03-01 00:33	350150510	0	0	0
2017-03-01 00:34	350150510	0	0	0
2017-03-01 00:35	350150510	0	0	0
2017-03-01 00:36	350150510	0	0	0
2017-03-01 00:37	350150510	0	0	0
2017-03-01 00:38	350150510	0	0	0
2017-03-01 00:39	350150510	0	0	0
2017-03-01 00:40	350150510	0	0	0
2017-03-01 00:41	350150510	0	0	0
2017-03-01 00:42	350150510	0	0	0
2017-03-01 00:43	350150510	0	0	0
2017-03-01 00:44	350150510	0	0	0
2017-03-01 00:45	350150510	0	0	0
2017-03-01 00:46	350150510	0	0	0
2017-03-01 00:47	350150510	0	0	0
2017-03-01 00:48	350150510	0	0	0
2017-03-01 00:49	350150510	0	0	0
2017-03-01 00:50	350150510	0	0	0
2017-03-01 00:51	350150510	0	0	0
2017-03-01 00:52	350150510	0	0	0
2017-03-01 00:53	350150510	0	0	0
2017-03-01 00:54	350150510	0	0	0
2017-03-01 00:55	350150510	0	0	0
2017-03-01 00:56	350150510	0	0	0
2017-03-01 00:57	350150510	0	0	0
2017-03-01 00:58	350150510	0	0	0
2017-03-01 00:59	350150510	0	0	0
2017-03-01 01:00	350150510	0	0	0
2017-03-01 01:01	350150510	0	0	0
2017-03-01 01:02	350150510	0	0	0
2017-03-01 01:03	350150510	0	0	0
2017-03-01 01:04	350150510	0	0	0
2017-03-01 01:05	350150510	0	0	0
2017-03-01 01:06	350150510	0	0	0
2017-03-01 01:07	350150510	0	0	0
2017-03-01 01:08	350150510	0	0	0
2017-03-01 01:09	350150510	0	0	0
2017-03-01 01:10	350150510	0	0	0
2017-03-01 01:11	350150510	0	0	0
2017-03-01 01:12	350150510	0	0	0
2017-03-01 01:13	350150510	0	0	0
2017-03-01 01:14	350150510	0	0	0
2017-03-01 01:15	350150510	0	0	0
2017-03-01 01:16	350150510	0	0	0
2017-03-01 01:17	350150510	0	0	0
2017-03-01 01:18	350150510	0	0	0
2017-03-01 01:19	350150510	0	0	0
2017-03-01 01:20	350150510	0	0	0
2017-03-01 01:21	350150510	0	0	0
2017-03-01 01:22	350150510	0	0	0
2017-03-01 01:23	350150510	0	0	0
2017-03-01 01:24	350150510	0	0	0
2017-03-01 01:25	350150510	0	0	0
2017-03-01 01:26	350150510	0	0	0
2017-03-01 01:27	350150510	0	0	0
2017-03-01 01:28	350150510	0	0	0
2017-03-01 01:29	350150510	0	0	0
2017-03-01 01:30	350150510	0	0	0
2017-03-01 01:31	350150510	0	0	0
2017-03-01 01:32	350150510	0	0	0
2017-03-01 01:33	350150510	0	0	0
2017-03-01 01:34	350150510	0	0	0
2017-03-01 01:35	350150510	0	0	0
2017-03-01 01:36	350150510	0	0	0
2017-03-01 01:37	350150510	0	0	0
2017-03-01 01:38	350150510	0	0	0
2017-03-01 01:39	350150510	0	0	0
2017-03-01 01:40	350150510	0	0	0
2017-03-01 01:41	350150510	0	0	0
2017-03-01 01:42	350150510	0	0	0
2017-03-01 01:43	350150510	0	0	0
2017-03-01 01:44	350150510	0	0	0
2017-03-01 01:45	350150510	0	0	0
2017-03-01 01:46	350150510	0	0	0
2017-03-01 01:47	350150510	0	0	0
2017-03-01 01:48	350150510	0	0	0
2017-03-01 01:49	350150510	0	0	0
2017-03-01 01:50	350150510	0	0	0
2017-03-01 01:51	350150510	0	0	0
2017-03-01 01:52	350150510	0	0	0
2017-03-01 01:53	350150510	0	0	0
2017-03-01 01:54	350150510	0	0	0
2017-03-01 01:55	350150510	0	0	0
2017-03-01 01:56	350150510	0	0	0
2017-03-01 01:57	350150510	0	0	0
2017-03-01 01:58	350150510	0	0	0
2017-03-01 01:59	350150510	0	0	0
2017-03-01 02:00	350150510	0	0	0
2017-03-01 02:01	350150510	0	0	0
2017-03-01 02:02	350150510	0	0	0
2017-03-01 02:03	350150510	0	0	0
2017-03-01 02:04	350150510	0	0	0
2017-03-01 02:05	350150510	0	0	0
2017-03-01 02:06	350150510	0	0	0
2017-03-01 02:07	350150510	0	0	0
2017-03-01 02:08	350150510	0	0	0
2017-03-01 02:09	350150510	0	0	0
2017-03-01 02:10	350150510	0	0	0
2017-03-01 02:11	350150510	0	0	0
2017-03-01 02:12	350150510	0	0	0
2017-03-01 02:13	350150510	0	0	0
2017-03-01 02:14	350150510	0	0	0
2017-03-01 02:15	350150510	0	0	0
2017-03-01 02:16	350150510	0	0	0
2017-03-01 02:17	350150510	0	0	0
2017-03-01 02:18	350150510	0	0	0
2017-03-01 02:19	350150510	0	0	0
2017-03-01 02:20	350150510	0	0	0
2017-03-01 02:21	350150510	0	0	0
2017-03-01 02:22	350150510	0	0	0
2017-03-01 02:23	350150510	0	0	0
2017-03-01 02:24	350150510	0	0	0
2017-03-01 02:25	350150510	0	0	0
2017-03-01 02:26	350150510	0	0	0
2017-03-01 02:27	350150510	0	0	0
2017-03-01 02:28	350150510	0	0	0
2017-03-01 02:29	350150510	0	0	0
2017-03-01 02:30	350150510	0	0	0
2017-03-01 02:31	350150510	0	0	0
2017-03-01 02:32	350150510	0	0	0
2017-03-01 02:33	350150510	0	0	0
2017-03-01 02:34	350150510	0	0	0
2017-03-01 02:35	350150510	0	0	0
2017-03-01 02:36	350150510	0	0	0
2017-03-01 02:37	350150510	0	0	0
2017-03-01 02:38	350150510	0	0	0
2017-03-01 02:39	350150510	0	0	0
2017-03-01 02:40	350150510	0	0	0
2017-03-01 02:41	350150510	0	0	0
2017-03-01 02:42	350150510	0	0	0
2017-03-01 02:43	350150510	0	0	0
2017-03-01 02:44	350150510	0	0	0
2017-03-01 02:45	350150510	0	0	0
2017-03-01 02:46	350150510	0	0	0
2017-03-01 02:47	350150510	0	0	0
2017-03-01 02:48	350150510	0	0	0
2017-03-01 02:49	350150510	0	0	0
2017-03-01 02:50	350150510	0	0	0
2017-03-01 02:51	350150510	0	0	0
2017-03-01 02:52	350150510	0	0	0
2017-03-01 02:53	350150510	0	0	0
2017-03-01 02:54	350150510	0	0	0
2017-03-01 02:55	350150510	0	0	0
2017-03-01 02:56	350150510	0	0	0
2017-03-01 02:57	350150510	0	0	0
2017-03-01 02:58	350150510	0	0	0
2017-03-01 02:59	350150510	0	0	0
2017-03-01 03:00	350150510	0	0	0
2017-03-01 03:01	350150510	0	0	0
2017-03-01 03:02	350150510	0	0	0
2017-03-01 03:03	350150510	0	0	0
2017-03-01 03:04	350150510	0	0	0
2017-03-01 03:05	350150510	0	0	0
2017-03-01 03:06	350150510	0	0	0
2017-03-01 03:07	350150510	0	0	0
2017-03-01 03:08	350150510	0	0	0
2017-03-01 03:09	350150510	0	0	0
2017-03-01 03:10	350150510	0	0	0
2017-03-01 03:11	350150510	0	0	0
2017-03-01 03:12	350150510	0	0	0
2017-03-01 03:13	350150510	0	0	0
2017-03-01 03:14	350150510	0	0	0
2017-03-01 03:15	350150510	0	0	0
2017-03-01 03:16	350150510	0	0	0
2017-03-01 03:17	350150510	0	0	0
2017-03-01 03:18	350150510	0	0	0
2017-03-01 03:19	350150510	0	0	0
2017-03-01 03:20	350150510	0	0	0
2017-03-01 03:21	350150510	0	0	0
2017-03-01 03:22	350150510	0	0	0
2017-03-01 03:23	350150510	0	0	0
2017-03-01 03:24	350150510	0	0	0
2017-03-01 03:25	350150510	0	0	0
2017-03-01 03:26	350150510	0	0	0
2017-03-01 03:27	350150510	0	0	0
2017-03-01 03:28	350150510	0	0	0
2017-03-01 03:29	350150510	0	0	0
2017-03-01 03:30	350150510	0	0	0
2017-03-01 03:31	350150510	0	0	0
2017-03-01 03:32	350150510	0	0	0
2017-03-01 03:33	350150510	0	0	0
2017-03-01 03:34	350150510	0	0	0
2017-03-01 03:35	350150510	0	0	0
2017-03-01 03:36	350150510	0	0	0
2017-03-01 03:37	350150510	0	0	0
2017-03-01 03:38	350150510	0	0	0
2017-03-01 03:39	350150510	0	0	0
2017-03-01 03:40	350150510	0	0	0
2017-03-01 03:41	350150510	0	0	0
2017-03-01 03:42	350150510	0	0	0
2017-03-01 03:43	350150510	0	0	0
2017-03-01 03:44	350150510	0	0	0
2017-03-01 03:45	350150510	0	0	0
2017-03-01 03:46	350150510	0	0	0
2017-03-01 03:47	350150510	0	0	0
2017-03-01 03:48	350150510	0	0	0
2017-03-01 03:49	350150510	0	0	0
2017-03-01 03:50	350150510	0	0	0
2017-03-01 03:51	350150510	0	0	0
2017-03-01 03:52	350150510	0	0	0
2017-03-01 03:53	350150510	0	0	0
2017-03-01 03:54	350150510	0	0	0
2017-03-01 03:55	350150510	0	0	0
2017-03-01 03:56	350150510	0	0	0
2017-03-01 03:57	350150510	0	0	0
2017-03-01 03:58	350150510	0	0	0
2017-03-01 03:59	350150510	0	0	0
2017-03-01 04:00	350150510	0	0	0
2017-03-01 04:01	350150510	0	0	0
2017-03-01 04:02	350150510	0	0	0
2017-03-01 04:03	350150510	0	0	0
2017-03-01 04:04	350150510	0	0	0
2017-03-01 04:05	350150510	0	0	0
2017-03-01 04:06	350150510	0	0	0
2017-03-01 04:07	350150510	0	0	0
2017-03-01 04:08	350150510	0	0	0
2017-03-01 04:09	350150510	0	0	0
2017-03-01 04:10	350150510	0	0	0
2017-03-01 04:11	350150510	0	0	0
2017-03-01 04:12	350150510	0	0	0
2017-03-01 04:13	350150510	0	0	0
2017-03-01 04:14	350150510	0	0	0
2017-03-01 04:15	350150510	0	0	0
2017-03-01 04:16	350150510	0	0	0
2017-03-01 04:17	350150510	0	0	0
2017-03-01 04:18	350150510	0	0	0
2017-03-01 04:19	350150510	0	0	0
2017-03-01 04:20	350150510	0	0	0
2017-03-01 04:21	350150510	0	0	0
2017-03-01 04:22	350150510	0	0	0
2017-03-01 04:23	350150510	0	0	0
2017-03-01 04:24	350150510	0	0	0
2017-03-01 04:25	350150510	0	0	0
2017-03-01 04:26	350150510	0	0	0
2017-03-01 04:27	350150510	0	0	0
2017-03-01 04:28	350150510	0	0	0
2017-03-01 04:29	350150510	0	0	0
2017-03-01 04:30	350150510	0	0	0
2017-03-01 04:31	350150510	0	0	0
2017-03-01 04:32	350150510	0	0	0
2017-03-01 04:33	350150510	0	0	0
2017-03-01 04:34	350150510	0	0	0
2017-03-01 04:35	350150510	0	0	0
2017-03-01 04:36	350150510	0	0	0
2017-03-01 04:37	350150510	0	0	0
2017-03-01 04:38	350150510	0	0	0
2017-03-01 04:39	350150510	0	0	0
2017-03-01 04:40	350150510	0	0	0
2017-03-01 04:41	350150510	0	0	0
2017-03-01 04:42	350150510	0	0	0
2017-03-01 04:43	350150510	0	0	0
2017-03-01 04:44	350150510	0	0	0
2017-03-01 04:45	350150510	0	0	0
2017-03-01 04:46	350150510	0	0	0
2017-03-01 04:47	350150510	0	0	0
2017-03-01 04:48	350150510	0	0	0
2017-03-01 04:49	350150510	0	0	0
2017-03-01 04:50	350150510	0	0	0
2017-03-01 04:51	350150510	0	0	0
2017-03-01 04:52	350150510	0	0	0
2017-03-01 04:53	350150510	0	0	0
2017-03-01 04:54	350150510	0	0	0
2017-03-01 04:55	350150510	0	0	0
2017-03-01 04:56	350150510	0	0	0
2017-03-01 04:57	350150510	0	0	0
2017-03-01 04:58	350150510	0	0	0
2017-03-01 04:59	350150510	0	0	0
2017-03-01 05:00	350150510	0	0	0
2017-03-01 05:01	350150510	0	0	0
2017-03-01 05:02	350150510	0	0	0
2017-03-01 05:03	350150510	0	0	0
2017-03-01 05:04	350150510	0	0	0
2017-03-01 05:05	350150510	0	0	0
2017-03-01 05:06	350150510	0	0	0
2017-03-01 05:07	350150510	0	0	0
2017-03-01 05:08	350150510	0	0	0
2017-03-01 05:09	350150510	0	0	0
2017-03-01 05:10	350150510	0	0	0
2017-03-01 05:11	350150510	0	0	0
2017-03-01 05:12	350150510	0	0	0
2017-03-01 05:13	350150510	0	0	0
2017-03-01 05:14	350150510	0	0	0
2017-03-01 05:15	350150510	0	0	0
2017-03-01 05:16	350150510	0	0	0
2017-03-01 05:17	350150510	0	0	0
2017-03-01 05:18	350150510	0	0	0
2017-03-01 05:19	350150510	0	0	0
2017-03-01 05:20	350150510	0	0	0
2017-03-01 05:21	350150510	0	0	0
2017-03-01 05:22	350150510	0	0	0
2017-03-01 05:23	350150510	0	0	0
2017-03-01 05:24	350150510	0	0	0
2017-03-01 05:25	350150510	0	0	0
2017-03-01 05:26	350150510	0	0	0
2017-03-01 05:27	350150510	0	0	0
2017-03-01 05:28	350150510	0	0	0
2017-03-01 05:29	350150510	0	0	0
2017-03-01 05:30	350150510	0	0	0
2017-03-01 05:31	350150510	0	0	0
2017-03-01 05:32	350150510	0	0	0
2017-03-01 05:33	350150510	0	0	0
2017-03-01 05:34	350150510	0	0	0
2017-03-01 05:35	350150510	0	0	0
2017-03-01 05:36	350150510	0	0	0
2017-03-01 05:37	350150510	0	0	0
2017-03-01 05:38	350150510	0	0	0
2017-03-01 05:39	350150510	0	0	0
2017-03-01 05:40	350150510	0	0	0
2017-03-01 05:41	350150510	0	0	0
2017-03-01 05:42	350150510	0	0	0
2017-03-01 05:43	350150510	0	0	0
2017-03-01 05:44	350150510	0	0	0
2017-03-01 05:45	350150510	0	0	0
2017-03-01 05:46	350150510	0	0	0
2017-03-01 05:47	350150510	0	0	0
2017-03-01 05:48	350150510	0	0	0
2017-03-01 05:49	350150510	0	0	0
2017-03-01 05:50	350150510	0	0	0
2017-03-01 05:51	350150510	0	0	0
2017-03-01 05:52	350150510	0	0	0
2017-03-01 05:53	350150510	0	0	0
2017-03-01 05:54	350150510	0	0	0
2017-03-01 05:55	350150510	0	0	0
2017-03-01 05:56	350150510	0	0	0
2017-03-01 05:57	350150510	0	0	0
2017-03-01 05:58	350150510	0	0	0
2017-03-01 05:59	350150510	0	0	0
2017-03-01 06:00	350150510	0	0	0
2017-03-01 06:01	350150510	0	0	0
2017-03-01 06:02	350150510	0	0	0
2017-03-01 06:03	350150510	0	0	0
2017-03-01 06:04	350150510	0	0	0
2017-03-01 06:05	350150510	0	0	0
2017-03-01 06:06	350150510	0	0	0
2017-03-01 06:07	350150510	0	0	0
2017-03-01 06:08	350150510	0	0	0
2017-03-01 06:09	350150510	0	0	0
2017-03-01 06:10	350150510	0	0	0
2017-03-01 06:11	350150510	0	0	0
2017-03-01 06:12	350150510	0	0	0
2017-03-01 06:13	350150510	0	0	0
2017-03-01 06:14	350150510	0	0	0
2017-03-01 06:15	350150510	0	0	0
2017-03-01 06:16	350150510	0	0	0
2017-03-01 06:17	350150510	0	0	0
2017-03-01 06:18	350150510	0	0	0
2017-03-01 06:19	350150510	0	0	0
2017-03-01 06:20	350150510	0	0	0
2017-03-01 06:21	350150510	0	0	0
2017-03-01 06:22	350150510	0	0	0
2017-03-01 06:23	350150510	0	0	0
2017-03-01 06:24	350150510	0	0	0
2017-03-01 06:25	350150510	0	0	0
2017-03-01 06:26	350150510	0	0	0
2017-03-01 06:27	350150510	0	0	0
2017-03-01 06:28	350150510	0	0	0
2017-03-01 06:29	350150510	0	0	0
2017-03-01 06:30	350150510	0	0	0
2017-03-01 06:31	350150510	0	0	0
2017-03-01 06:32	350150510	0	0	0
2017-03-01 06:33	350150510	0	0	0
2017-03-01 06:34	350150510	0	0	0
2017-03-01 06:35	350150510	0	0	0
2017-03-01 06:36	350150510	0	0	0
2017-03-01 06:37	350150510	0	0	0
2017-03-01 06:38	350150510	0.14	0	0.1
2017-03-01 06:39	350150510	0.58	0	0.6
2017-03-01 06:40	350150510	0.68	0	0.7
2017-03-01 06:41	350150510	1.02	0.06	1
2017-03-01 06:42	350150510	0.88	0.2	0.7
2017-03-01 06:43	350150510	0.88	0.47	0.4
2017-03-01 06:44	350150510	1.26	0.72	0.5
2017-03-01 06:45	350150510	1.84	0.77	1.1
2017-03-01 06:46	350150510	2.06	0.9	1.2
2017-03-01 06:47	350150510	2.1	1.11	1
2017-03-01 06:48	350150510	2.07	1.32	0.8
2017-03-01 06:49	350150510	2.46	1.55	0.9
2017-03-01 06:50	350150510	2.43	1.82	0.6
2017-03-01 06:51	350150510	2.96	2.1	0.9
2017-03-01 06:52	350150510	3.36	2.44	0.9
2017-03-01 06:53	350150510	3.66	2.98	0.7
2017-03-01 06:54	350150510	4.2	3.54	0.7
2017-03-01 06:55	350150510	4.52	3.94	0.6
2017-03-01 06:56	350150510	4.77	4.29	0.5
2017-03-01 06:57	350150510	4.87	4.54	0.3
2017-03-01 06:58	350150510	5.85	5.36	0.5
2017-03-01 06:59	350150510	5.66	5	0.7
2017-03-01 07:00	350150510	6.68	5.93	0.8
2017-03-01 07:01	350150510	7.46	6.29	1.2
2017-03-01 07:02	350150510	7.62	6.32	1.3
2017-03-01 07:03	350150510	6.48	5.6	0.9
2017-03-01 07:04	350150510	6.59	6.31	0.3
2017-03-01 07:05	350150510	7.55	7.17	0.4
2017-03-01 07:06	350150510	7.78	7.28	0.5
2017-03-01 07:07	350150510	7.69	7.34	0.3
2017-03-01 07:08	350150510	8.52	8.38	0.1
2017-03-01 07:09	350150510	9.48	9.19	0.3
2017-03-01 07:10	350150510	9.49	9.19	0.3
2017-03-01 07:11	350150510	11.04	10.51	0.5
2017-03-01 07:12	350150510	11.4	10.73	0.7
2017-03-01 07:13	350150510	13.72	12.64	1.1
2017-03-01 07:14	350150510	15.44	13.63	1.8
2017-03-01 07:15	350150510	16.5	14.31	2.2
2017-03-01 07:16	350150510	19.36	16.21	3.2
2017-03-01 07:17	350150510	20.41	17.04	3.4
2017-03-01 07:18	350150510	19.23	16.62	2.6
2017-03-01 07:19	350150510	21.85	18.79	3.1
2017-03-01 07:20	350150510	21.17	18.41	2.8
2017-03-01 07:21	350150510	21.12	18.52	2.6
2017-03-01 07:22	350150510	22.82	19.98	2.8
2017-03-01 07:23	350150510	23.98	21.23	2.8
2017-03-01 07:24	350150510	24.62	22.25	2.4
2017-03-01 07:25	350150510	25.73	23.55	2.2
2017-03-01 07:26	350150510	29.44	25.83	3.6
2017-03-01 07:27	350150510	29.7	25.61	4.1
2017-03-01 07:28	350150510	28.72	24.72	4
2017-03-01 07:29	350150510	25.15	22.7	2.5
2017-03-01 07:30	350150510	27.79	24.68	3.1
2017-03-01 07:31	350150510	25.42	22.95	2.5
2017-03-01 07:32	350150510	29.25	26.82	2.4
2017-03-01 07:33	350150510	29.13	27.42	1.7
2017-03-01 07:34	350150510	33.61	31.41	2.2
2017-03-01 07:35	350150510	36.46	34.14	2.3
2017-03-01 07:36	350150510	37.75	35.66	2.1
2017-03-01 07:37	350150510	39.52	36.93	2.6
2017-03-01 07:38	350150510	40.73	37.1	3.6
2017-03-01 07:39	350150510	48.42	41.47	7
2017-03-01 07:40	350150510	48.66	41.15	7.5
2017-03-01 07:41	350150510	51.91	42.49	9.4
2017-03-01 07:42	350150510	44.58	38.28	6.3
2017-03-01 07:43	350150510	62.54	53.33	9.2
2017-03-01 07:44	350150510	53.46	43.47	10
2017-03-01 07:45	350150510	39.32	33.64	5.7
2017-03-01 07:46	350150510	52.39	45.6	6.8
2017-03-01 07:47	350150510	48.18	42.29	5.9
2017-03-01 07:48	350150510	47.74	43.16	4.6
2017-03-01 07:49	350150510	44.51	39.43	5.1
2017-03-01 07:50	350150510	46.33	41.45	4.9
2017-03-01 07:51	350150510	45.16	39.89	5.3
2017-03-01 07:52	350150510	51.37	43.55	7.8
2017-03-01 07:53	350150510	43.88	38.6	5.3
2017-03-01 07:54	350150510	69.48	64.15	5.3
2017-03-01 07:55	350150510	78.98	69.76	9.2
2017-03-01 07:56	350150510	74.18	66.03	8.1
2017-03-01 07:57	350150510	49.94	44.79	5.1
2017-03-01 07:58	350150510	61.06	55.32	5.7
2017-03-01 07:59	350150510	105.28	94.05	11.2
2017-03-01 08:00	350150510	41.63	37.96	3.7
2017-03-01 08:01	350150510	60.78	58.3	2.5
2017-03-01 08:02	350150510	116.25	107.87	8.4
2017-03-01 08:03	350150510	80.02	72.64	7.4
2017-03-01 08:04	350150510	73.63	66.22	7.4
2017-03-01 08:05	350150510	44.98	42.16	2.8
2017-03-01 08:06	350150510	57.9	54.63	3.3
2017-03-01 08:07	350150510	98.98	84.4	14.6
2017-03-01 08:08	350150510	67.35	63.3	4
2017-03-01 08:09	350150510	64.96	58.69	6.3
2017-03-01 08:10	350150510	55.56	53.48	2.1
2017-03-01 08:11	350150510	99.46	92.01	7.5
2017-03-01 08:12	350150510	62.89	54.67	8.2
2017-03-01 08:13	350150510	52.75	49.06	3.7
2017-03-01 08:14	350150510	97.39	91.25	6.1
2017-03-01 08:15	350150510	80.48	72.03	8.4
2017-03-01 08:16	350150510	131.5	117.91	13.6
2017-03-01 08:17	350150510	56.76	48.84	7.9
2017-03-01 08:18	350150510	80.56	72.59	8
2017-03-01 08:19	350150510	71.74	67.34	4.4
2017-03-01 08:20	350150510	88.26	82.92	5.3
2017-03-01 08:21	350150510	100.42	91.92	8.5
2017-03-01 08:22	350150510	66.6	60.66	5.9
2017-03-01 08:23	350150510	76.7	73.57	3.1
2017-03-01 08:24	350150510	97.95	91.88	6.1
2017-03-01 08:25	350150510	83.87	78.53	5.3
2017-03-01 08:26	350150510	73.53	69.43	4.1
2017-03-01 08:27	350150510	51.53	49.61	1.9
2017-03-01 08:28	350150510	110.23	104.44	5.8
2017-03-01 08:29	350150510	68.4	64.42	4
2017-03-01 08:30	350150510	69.24	65.86	3.4
2017-03-01 08:31	350150510	68.46	63.27	5.2
2017-03-01 08:32	350150510	55.04	53.03	2
2017-03-01 08:33	350150510	69.75	65.83	3.9
2017-03-01 08:34	350150510	49.13	47.28	1.8
2017-03-01 08:35	350150510	76.24	73.63	2.6
2017-03-01 08:36	350150510	90.2	84.75	5.5
2017-03-01 08:37	350150510	55.95	53.81	2.1
2017-03-01 08:38	350150510	91.01	87.29	3.7
2017-03-01 08:39	350150510	89.68	85.52	4.2
2017-03-01 08:40	350150510	76.44	74.16	2.3
2017-03-01 08:41	350150510	79.54	74.85	4.7
2017-03-01 08:42	350150510	69.37	66.77	2.6
2017-03-01 08:43	350150510	54.17	51.71	2.5
2017-03-01 08:44	350150510	63.31	60.06	3.3
2017-03-01 08:45	350150510	49.17	47.73	1.4
2017-03-01 08:46	350150510	67.23	63.93	3.3
2017-03-01 08:47	350150510	88.85	86.69	2.2
2017-03-01 08:48	350150510	83.21	79.84	3.4
2017-03-01 08:49	350150510	73.01	71.24	1.8
2017-03-01 08:50	350150510	104.96	100.67	4.3
2017-03-01 08:51	350150510	92.19	88.76	3.4
2017-03-01 08:52	350150510	71.75	67.72	4
2017-03-01 08:53	350150510	53.26	52.06	1.2
2017-03-01 08:54	350150510	95.87	93.09	2.8
2017-03-01 08:55	350150510	81.64	78.42	3.2
2017-03-01 08:56	350150510	100.58	96.16	4.4
2017-03-01 08:57	350150510	66.9	65.23	1.7
2017-03-01 08:58	350150510	93	89.25	3.7
2017-03-01 08:59	350150510	86.11	84.12	2
2017-03-01 09:00	350150510	93.91	90.51	3.4
2017-03-01 09:01	350150510	110.58	107.76	2.8
2017-03-01 09:02	350150510	84.63	80.43	4.2
2017-03-01 09:03	350150510	89	86.09	2.9
2017-03-01 09:04	350150510	77.93	75.43	2.5
2017-03-01 09:05	350150510	70.88	68.29	2.6
2017-03-01 09:06	350150510	79.82	76.93	2.9
2017-03-01 09:07	350150510	95.74	94.18	1.6
2017-03-01 09:08	350150510	103.52	98.9	4.6
2017-03-01 09:09	350150510	114.88	113.98	0.9
2017-03-01 09:10	350150510	108.56	104.99	3.6
2017-03-01 09:11	350150510	91.31	87.89	3.4
2017-03-01 09:12	350150510	92.67	91.12	1.5
2017-03-01 09:13	350150510	89.96	87.01	3
2017-03-01 09:14	350150510	99.63	97.35	2.3
2017-03-01 09:15	350150510	92.93	89.54	3.4
2017-03-01 09:16	350150510	118.34	116.55	1.8
2017-03-01 09:17	350150510	115.48	111.4	4.1
2017-03-01 09:18	350150510	81.43	78.7	2.7
2017-03-01 09:19	350150510	121.35	120.56	0.8
2017-03-01 09:20	350150510	119.5	116.25	3.2
2017-03-01 09:21	350150510	94.9	90.3	4.6
2017-03-01 09:22	350150510	89.7	88.19	1.5
2017-03-01 09:23	350150510	117.62	116.08	1.5
2017-03-01 09:24	350150510	118.08	112.48	5.6
2017-03-01 09:25	350150510	89.84	87.95	1.9
2017-03-01 09:26	350150510	88.94	85.74	3.2
2017-03-01 09:27	350150510	102.74	101.07	1.7
2017-03-01 09:28	350150510	124.64	119.75	4.9
2017-03-01 09:29	350150510	138.14	134.72	3.4
2017-03-01 09:30	350150510	95.69	93.01	2.7
2017-03-01 09:31	350150510	96.78	94.48	2.3
2017-03-01 09:32	350150510	122.46	119.35	3.1
2017-03-01 09:33	350150510	99.81	96.49	3.3
2017-03-01 09:34	350150510	120.02	118.07	2
2017-03-01 09:35	350150510	120.63	116.67	4
2017-03-01 09:36	350150510	109.67	105.97	3.7
2017-03-01 09:37	350150510	154.28	150.7	3.6
2017-03-01 09:38	350150510	104.69	101.08	3.6
2017-03-01 09:39	350150510	107.52	104.2	3.3
2017-03-01 09:40	350150510	112.05	110.46	1.6
2017-03-01 09:41	350150510	138.16	134.99	3.2
2017-03-01 09:42	350150510	147.03	144.75	2.3
2017-03-01 09:43	350150510	148.79	144.46	4.3
2017-03-01 09:44	350150510	99.46	98.17	1.3
2017-03-01 09:45	350150510	124.74	121.45	3.3
2017-03-01 09:46	350150510	139.52	138.39	1.1
2017-03-01 09:47	350150510	115.3	111.43	3.9
2017-03-01 09:48	350150510	127.14	124.69	2.4
2017-03-01 09:49	350150510	116.36	116.7	-0.3
2017-03-01 09:50	350150510	141.01	137.55	3.5
2017-03-01 09:51	350150510	120.3	120.18	0.1
2017-03-01 09:52	350150510	118.93	114.89	4
2017-03-01 09:53	350150510	143.21	140.8	2.4
2017-03-01 09:54	350150510	125.29	125.52	-0.2
2017-03-01 09:55	350150510	153.92	152.17	1.7
2017-03-01 09:56	350150510	107.25	105.42	1.8
2017-03-01 09:57	350150510	140.83	137.99	2.8
2017-03-01 09:58	350150510	96.16	96.59	-0.4
2017-03-01 09:59	350150510	166.79	163.75	3
2017-03-01 10:00	350150510	127.81	125.8	2
2017-03-01 10:01	350150510	115.75	114.77	1
2017-03-01 10:02	350150510	127.37	124.77	2.6
2017-03-01 10:03	350150510	129.55	130.13	-0.6
2017-03-01 10:04	350150510	135.15	133.16	2
2017-03-01 10:05	350150510	94.86	90.86	4
2017-03-01 10:06	350150510	91.14	90.13	1
2017-03-01 10:07	350150510	150.85	150.76	0.1
2017-03-01 10:08	350150510	136.27	133.42	2.9
2017-03-01 10:09	350150510	130.81	129.77	1
2017-03-01 10:10	350150510	175.84	171.98	3.9
2017-03-01 10:11	350150510	95.79	94.11	1.7
2017-03-01 10:12	350150510	146.63	144.38	2.3
2017-03-01 10:13	350150510	161.45	159.95	1.5
2017-03-01 10:14	350150510	162.02	155.41	6.6
2017-03-01 10:15	350150510	83.56	82.31	1.2
2017-03-01 10:16	350150510	215.34	212.23	3.1
2017-03-01 10:17	350150510	153.19	145.54	7.7
2017-03-01 10:18	350150510	171.48	166.86	4.6
2017-03-01 10:19	350150510	234.09	232.1	2
2017-03-01 10:20	350150510	149.74	142.28	7.5
2017-03-01 10:21	350150510	126.63	125.43	1.2
2017-03-01 10:22	350150510	163.61	159.29	4.3
2017-03-01 10:23	350150510	162.33	160.59	1.7
2017-03-01 10:24	350150510	102.69	97.96	4.7
2017-03-01 10:25	350150510	168.71	166.05	2.7
2017-03-01 10:26	350150510	259.92	259.74	0.2
2017-03-01 10:27	350150510	262.16	251.53	10.6
2017-03-01 10:28	350150510	161.79	159.25	2.5
2017-03-01 10:29	350150510	158.96	155.77	3.2
2017-03-01 10:30	350150510	202.64	200.35	2.3
2017-03-01 10:31	350150510	199.38	195.41	4
2017-03-01 10:32	350150510	165.23	159.81	5.4
2017-03-01 10:33	350150510	118.27	114.58	3.7
2017-03-01 10:34	350150510	162.36	161.29	1.1