﻿"DATA POMIARU";"STACJA";"B723U33000";"B721U03000";"B734W03000";"B724U33000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";"B720U03000";"B722U03000";
2017-05-01 00:00:00;354170120;-9.63;-1.57;-8.06;-4.89;242.81;313.6;50.77;-4.74;-70.78;-75.52;/;/;
2017-05-01 00:01:00;354170120;-9.53;-1.58;-7.95;-4.95;242.85;314.07;51.88;-4.59;-71.21;-75.8;/;/;
2017-05-01 00:02:00;354170120;-9.46;-1.59;-7.87;-4.88;242.84;314.05;51.66;-4.57;-71.21;-75.78;/;/;
2017-05-01 00:03:00;354170120;-9.5;-1.59;-7.91;-4.95;242.84;314.42;52.1;-4.55;-71.58;-76.13;/;/;
2017-05-01 00:04:00;354170120;-9.33;-1.45;-7.88;-4.92;242.86;315.3;52.72;-4.41;-72.43;-76.85;/;/;
2017-05-01 00:05:00;354170120;-9.29;-1.5;-7.79;-4.95;242.76;314.62;53.28;-4.34;-71.86;-76.2;/;/;
2017-05-01 00:06:00;354170120;-9.33;-1.42;-7.91;-4.97;242.91;315.11;53.23;-4.36;-72.19;-76.56;/;/;
2017-05-01 00:07:00;354170120;-9.23;-1.32;-7.9;-4.89;242.99;315.5;52.99;-4.34;-72.51;-76.85;/;/;
2017-05-01 00:08:00;354170120;-9.19;-1.28;-7.91;-5;242.84;315.67;54.37;-4.2;-72.83;-77.03;/;/;
2017-05-01 00:09:00;354170120;-9.03;-1.22;-7.81;-4.93;242.83;315.86;54.66;-4.09;-73.03;-77.12;/;/;
2017-05-01 00:10:00;354170120;-9.18;-1.43;-7.75;-4.84;242.63;315.21;52.78;-4.33;-72.58;-76.91;/;/;
2017-05-01 00:11:00;354170120;-9.53;-1.51;-8.03;-4.89;242.8;315.13;51.29;-4.64;-72.33;-76.97;/;/;
2017-05-01 00:12:00;354170120;-9.56;-1.61;-7.95;-4.95;242.82;315.4;51.74;-4.61;-72.59;-77.2;/;/;
2017-05-01 00:13:00;354170120;-9.5;-1.64;-7.86;-4.91;243.1;315.7;51.67;-4.59;-72.59;-77.19;/;/;
2017-05-01 00:14:00;354170120;-9.32;-1.56;-7.76;-4.88;243.06;316.27;52.31;-4.45;-73.21;-77.66;/;/;
2017-05-01 00:15:00;354170120;-9.32;-1.59;-7.74;-4.93;243.01;316.11;52.85;-4.4;-73.11;-77.5;/;/;
2017-05-01 00:16:00;354170120;-9.3;-1.54;-7.75;-4.87;242.9;315.71;52.39;-4.43;-72.82;-77.24;/;/;
2017-05-01 00:17:00;354170120;-9.7;-1.66;-8.04;-4.92;242.81;315.01;50.77;-4.78;-72.2;-76.98;/;/;
2017-05-01 00:18:00;354170120;-9.76;-1.62;-8.15;-4.9;242.86;315.41;50.2;-4.86;-72.55;-77.41;/;/;
2017-05-01 00:19:00;354170120;-9.67;-1.73;-7.94;-4.69;243.02;315.14;48.45;-4.99;-72.12;-77.11;/;/;
2017-05-01 00:20:00;354170120;-9.43;-1.79;-7.64;-4.66;242.89;315.24;49.46;-4.77;-72.35;-77.12;/;/;
2017-05-01 00:21:00;354170120;-9.55;-1.85;-7.7;-4.65;242.94;315.02;48.74;-4.9;-72.08;-76.97;/;/;
2017-05-01 00:22:00;354170120;-9.62;-1.86;-7.76;-4.72;242.97;314.93;49.11;-4.9;-71.96;-76.86;/;/;
2017-05-01 00:23:00;354170120;-9.58;-1.87;-7.7;-4.73;242.93;315.19;49.42;-4.85;-72.26;-77.11;/;/;
2017-05-01 00:24:00;354170120;-9.46;-1.88;-7.58;-4.69;242.98;315.39;49.58;-4.77;-72.41;-77.18;/;/;
2017-05-01 00:25:00;354170120;-9.13;-1.79;-7.34;-4.67;242.83;315.76;51.16;-4.46;-72.93;-77.39;/;/;
2017-05-01 00:26:00;354170120;-9.37;-1.93;-7.44;-4.62;242.8;314.63;49.32;-4.75;-71.83;-76.58;/;/;
2017-05-01 00:27:00;354170120;-9.5;-2;-7.5;-4.69;242.9;314.6;49.34;-4.81;-71.69;-76.5;/;/;
2017-05-01 00:28:00;354170120;-9.32;-1.88;-7.43;-4.7;243.08;315.8;50.43;-4.62;-72.72;-77.34;/;/;
2017-05-01 00:29:00;354170120;-9.17;-1.74;-7.43;-4.73;243.02;316.24;51.58;-4.44;-73.22;-77.66;/;/;
2017-05-01 00:30:00;354170120;-9.23;-1.75;-7.48;-4.75;242.99;315.79;51.52;-4.47;-72.8;-77.27;/;/;
2017-05-01 00:31:00;354170120;-9.24;-1.69;-7.55;-4.71;243.06;315.91;51.04;-4.52;-72.84;-77.37;/;/;
2017-05-01 00:32:00;354170120;-9.32;-1.7;-7.63;-4.69;242.96;315.59;50.28;-4.64;-72.63;-77.26;/;/;
2017-05-01 00:33:00;354170120;-9.59;-1.76;-7.83;-4.81;243.04;315.28;50.13;-4.78;-72.24;-77.02;/;/;
2017-05-01 00:34:00;354170120;-9.57;-1.73;-7.84;-4.89;243.2;315.85;51.13;-4.68;-72.65;-77.33;/;/;
2017-05-01 00:35:00;354170120;-9.52;-1.72;-7.79;-4.94;243.1;315.69;51.95;-4.57;-72.59;-77.16;/;/;
2017-05-01 00:36:00;354170120;-9.59;-1.75;-7.84;-4.97;243.14;315.49;51.84;-4.62;-72.35;-76.97;/;/;
2017-05-01 00:37:00;354170120;-9.51;-1.76;-7.75;-5.03;242.89;315.3;52.88;-4.48;-72.41;-76.89;/;/;
2017-05-01 00:38:00;354170120;-9.77;-1.86;-7.91;-5;242.95;314.61;51.18;-4.77;-71.66;-76.43;/;/;
2017-05-01 00:39:00;354170120;-9.81;-1.86;-7.96;-5;242.99;315.05;50.92;-4.82;-72.06;-76.88;/;/;
2017-05-01 00:40:00;354170120;-9.73;-1.87;-7.85;-4.87;243.03;315.59;50.11;-4.85;-72.57;-77.42;/;/;
2017-05-01 00:41:00;354170120;-9.77;-1.92;-7.85;-4.84;242.9;315.23;49.54;-4.93;-72.33;-77.26;/;/;
2017-05-01 00:42:00;354170120;-9.77;-1.96;-7.81;-4.78;242.97;314.88;48.96;-4.99;-71.91;-76.89;/;/;
2017-05-01 00:43:00;354170120;-9.77;-2.07;-7.7;-4.74;242.84;314.25;48.52;-5.03;-71.41;-76.44;/;/;
2017-05-01 00:44:00;354170120;-9.77;-2.06;-7.71;-4.8;242.75;314.63;49.1;-4.97;-71.88;-76.85;/;/;
2017-05-01 00:45:00;354170120;-9.77;-2.02;-7.75;-4.8;242.71;314.7;49.1;-4.97;-71.99;-76.96;/;/;
2017-05-01 00:46:00;354170120;-9.67;-2;-7.67;-4.79;242.56;314.36;49.52;-4.88;-71.8;-76.68;/;/;
2017-05-01 00:47:00;354170120;-9.65;-2;-7.65;-4.75;242.47;314.18;49.23;-4.9;-71.71;-76.61;/;/;
2017-05-01 00:48:00;354170120;-9.78;-2.04;-7.74;-4.84;242.4;314.02;49.5;-4.94;-71.61;-76.55;/;/;
2017-05-01 00:49:00;354170120;-9.63;-1.92;-7.71;-4.77;242.48;314.85;49.51;-4.86;-72.36;-77.23;/;/;
2017-05-01 00:50:00;354170120;-9.56;-1.94;-7.62;-4.73;242.3;314.38;49.48;-4.83;-72.08;-76.91;/;/;
2017-05-01 00:51:00;354170120;-9.48;-1.8;-7.68;-4.74;242.26;314.73;50.03;-4.74;-72.47;-77.2;/;/;
2017-05-01 00:52:00;354170120;-9.43;-1.9;-7.53;-4.77;242.08;314.23;50.64;-4.66;-72.15;-76.81;/;/;
2017-05-01 00:53:00;354170120;-9.58;-1.87;-7.71;-4.77;242.04;314.17;49.76;-4.81;-72.13;-76.95;/;/;
2017-05-01 00:54:00;354170120;-9.77;-1.95;-7.82;-4.7;242.15;313.69;48.14;-5.07;-71.54;-76.61;/;/;
2017-05-01 00:55:00;354170120;-9.77;-1.88;-7.89;-4.78;242.09;314.09;48.88;-4.99;-72;-76.99;/;/;
2017-05-01 00:56:00;354170120;-9.77;-1.99;-7.78;-4.71;242.08;313.35;48.19;-5.06;-71.26;-76.33;/;/;
2017-05-01 00:57:00;354170120;-9.77;-2;-7.77;-4.72;242.08;313.77;48.36;-5.05;-71.69;-76.73;/;/;
2017-05-01 00:58:00;354170120;-9.5;-1.96;-7.54;-4.72;242.05;313.82;49.65;-4.78;-71.77;-76.55;/;/;
2017-05-01 00:59:00;354170120;-9.41;-1.9;-7.51;-4.69;242.03;313.71;49.89;-4.72;-71.68;-76.4;/;/;
2017-05-01 01:00:00;354170120;-9.46;-1.86;-7.6;-4.64;242.15;313.83;49.12;-4.81;-71.67;-76.49;/;/;
2017-05-01 01:01:00;354170120;-9.4;-1.86;-7.54;-4.69;242.15;314.23;49.86;-4.72;-72.08;-76.79;/;/;
2017-05-01 01:02:00;354170120;-9.5;-1.88;-7.61;-4.74;242.19;313.71;49.88;-4.76;-71.52;-76.28;/;/;
2017-05-01 01:03:00;354170120;-9.53;-1.92;-7.61;-4.72;242.29;313.37;49.48;-4.82;-71.08;-75.89;/;/;
2017-05-01 01:04:00;354170120;-9.67;-1.9;-7.77;-4.73;242.32;313.57;48.9;-4.94;-71.24;-76.19;/;/;
2017-05-01 01:05:00;354170120;-9.6;-1.98;-7.62;-4.72;242.36;313.3;49.18;-4.88;-70.94;-75.82;/;/;
2017-05-01 01:06:00;354170120;-9.59;-1.92;-7.67;-4.66;242.43;313.47;48.64;-4.92;-71.04;-75.96;/;/;
2017-05-01 01:07:00;354170120;-9.58;-1.92;-7.66;-4.62;242.41;313.5;48.21;-4.96;-71.09;-76.06;/;/;
2017-05-01 01:08:00;354170120;-9.5;-1.9;-7.6;-4.61;242.38;313.74;48.54;-4.89;-71.35;-76.24;/;/;
2017-05-01 01:09:00;354170120;-9.5;-1.86;-7.64;-4.64;242.37;313.65;48.88;-4.86;-71.28;-76.13;/;/;
2017-05-01 01:10:00;354170120;-9.67;-1.92;-7.75;-4.69;242.27;313;48.48;-4.98;-70.73;-75.72;/;/;
2017-05-01 01:11:00;354170120;-9.77;-1.96;-7.81;-4.69;242.26;313.17;48.02;-5.08;-70.91;-75.99;/;/;
2017-05-01 01:12:00;354170120;-9.72;-1.93;-7.79;-4.72;242.39;313.31;48.6;-5;-70.92;-75.92;/;/;
2017-05-01 01:13:00;354170120;-9.77;-1.98;-7.79;-4.69;242.39;312.97;48;-5.08;-70.58;-75.66;/;/;
2017-05-01 01:14:00;354170120;-9.59;-1.92;-7.67;-4.52;242.6;313.61;47.15;-5.07;-71.01;-76.08;/;/;
2017-05-01 01:15:00;354170120;-9.5;-1.93;-7.57;-4.54;242.56;313.32;47.78;-4.96;-70.77;-75.73;/;/;
2017-05-01 01:16:00;354170120;-9.53;-2;-7.52;-4.62;242.47;313.11;48.55;-4.9;-70.64;-75.54;/;/;
2017-05-01 01:17:00;354170120;-9.66;-1.96;-7.69;-4.64;242.55;313.39;48.07;-5.02;-70.84;-75.85;/;/;
2017-05-01 01:18:00;354170120;-9.58;-1.94;-7.64;-4.76;242.46;313.28;49.67;-4.82;-70.83;-75.65;/;/;
2017-05-01 01:19:00;354170120;-9.63;-1.92;-7.71;-4.73;242.54;312.96;49.15;-4.9;-70.42;-75.32;/;/;
2017-05-01 01:20:00;354170120;-9.54;-1.88;-7.66;-4.7;242.63;313.42;49.29;-4.84;-70.79;-75.63;/;/;
2017-05-01 01:21:00;354170120;-9.43;-1.8;-7.62;-4.66;242.56;313.65;49.4;-4.77;-71.09;-75.86;/;/;
2017-05-01 01:22:00;354170120;-9.46;-1.8;-7.66;-4.57;242.53;313.22;48.29;-4.89;-70.68;-75.57;/;/;
2017-05-01 01:23:00;354170120;-9.39;-1.75;-7.64;-4.59;242.63;313.63;48.84;-4.81;-71;-75.8;/;/;
2017-05-01 01:24:00;354170120;-9.06;-1.64;-7.42;-4.63;242.53;313.94;51.08;-4.43;-71.41;-75.84;/;/;
2017-05-01 01:25:00;354170120;-9.06;-1.66;-7.4;-4.65;242.74;313.79;51.38;-4.41;-71.05;-75.46;/;/;
2017-05-01 01:26:00;354170120;-9.18;-1.62;-7.57;-4.68;242.63;313.76;51.01;-4.5;-71.13;-75.63;/;/;
2017-05-01 01:27:00;354170120;-9.25;-1.62;-7.64;-4.68;242.72;313.57;50.62;-4.57;-70.85;-75.42;/;/;
2017-05-01 01:28:00;354170120;-9.25;-1.61;-7.65;-4.71;242.77;313.96;50.91;-4.54;-71.18;-75.72;/;/;
2017-05-01 01:29:00;354170120;-9.23;-1.62;-7.6;-4.71;242.85;313.97;51.08;-4.51;-71.12;-75.64;/;/;
2017-05-01 01:30:00;354170120;-9.19;-1.62;-7.57;-4.66;242.9;314.26;50.67;-4.54;-71.36;-75.89;/;/;
2017-05-01 01:31:00;354170120;-9.25;-1.68;-7.58;-4.67;242.84;313.84;50.42;-4.59;-70.99;-75.58;/;/;
2017-05-01 01:32:00;354170120;-9.41;-1.65;-7.76;-4.74;242.89;313.87;50.38;-4.67;-70.98;-75.65;/;/;
2017-05-01 01:33:00;354170120;-9.46;-1.75;-7.71;-4.7;242.78;313.69;49.7;-4.76;-70.92;-75.68;/;/;
2017-05-01 01:34:00;354170120;-9.5;-1.71;-7.79;-4.76;242.78;313.77;50.11;-4.74;-70.99;-75.73;/;/;
2017-05-01 01:35:00;354170120;-9.44;-1.63;-7.81;-4.78;242.88;313.88;50.61;-4.66;-71;-75.66;/;/;
2017-05-01 01:36:00;354170120;-9.31;-1.66;-7.65;-4.73;242.79;313.96;50.86;-4.57;-71.18;-75.75;/;/;
2017-05-01 01:37:00;354170120;-9.32;-1.61;-7.71;-4.7;242.81;313.89;50.39;-4.63;-71.08;-75.71;/;/;
2017-05-01 01:38:00;354170120;-9.5;-1.64;-7.86;-4.78;242.87;313.84;50.36;-4.72;-70.97;-75.68;/;/;
2017-05-01 01:39:00;354170120;-9.25;-1.54;-7.71;-4.75;243.06;314.74;51.38;-4.5;-71.68;-76.18;/;/;
2017-05-01 01:40:00;354170120;-9.28;-1.64;-7.64;-4.67;242.82;314.23;50.3;-4.61;-71.4;-76.02;/;/;
2017-05-01 01:41:00;354170120;-9.32;-1.61;-7.72;-4.7;242.82;314.3;50.39;-4.63;-71.49;-76.11;/;/;
2017-05-01 01:42:00;354170120;-9.5;-1.65;-7.85;-4.74;242.75;314.18;49.85;-4.76;-71.43;-76.19;/;/;
2017-05-01 01:43:00;354170120;-9.51;-1.74;-7.77;-4.8;242.69;313.92;50.46;-4.71;-71.23;-75.94;/;/;
2017-05-01 01:44:00;354170120;-9.6;-1.76;-7.83;-4.82;242.71;313.76;50.2;-4.78;-71.06;-75.84;/;/;
2017-05-01 01:45:00;354170120;-9.53;-1.75;-7.77;-4.76;242.94;314.13;49.97;-4.77;-71.19;-75.96;/;/;
2017-05-01 01:46:00;354170120;-9.3;-1.74;-7.56;-4.63;243;314.26;49.83;-4.66;-71.25;-75.92;/;/;
2017-05-01 01:47:00;354170120;-9.25;-1.73;-7.52;-4.59;242.99;314.02;49.57;-4.67;-71.03;-75.7;/;/;
2017-05-01 01:48:00;354170120;-9.28;-1.74;-7.54;-4.64;242.98;314.17;49.96;-4.64;-71.18;-75.83;/;/;
2017-05-01 01:49:00;354170120;-9.33;-1.67;-7.67;-4.68;242.87;313.97;50.14;-4.65;-71.1;-75.75;/;/;
2017-05-01 01:50:00;354170120;-9.45;-1.68;-7.76;-4.82;242.75;314.09;51.08;-4.62;-71.35;-75.97;/;/;
2017-05-01 01:51:00;354170120;-9.47;-1.66;-7.81;-4.81;242.78;314.23;50.82;-4.66;-71.45;-76.11;/;/;
2017-05-01 01:52:00;354170120;-9.25;-1.64;-7.61;-4.72;242.74;314.26;51.05;-4.53;-71.52;-76.05;/;/;
2017-05-01 01:53:00;354170120;-9.24;-1.67;-7.57;-4.74;242.7;313.96;51.3;-4.5;-71.26;-75.76;/;/;
2017-05-01 01:54:00;354170120;-9.46;-1.68;-7.78;-4.77;242.65;313.8;50.48;-4.68;-71.15;-75.83;/;/;
2017-05-01 01:55:00;354170120;-9.5;-1.71;-7.79;-4.91;242.69;314.36;51.67;-4.59;-71.67;-76.26;/;/;
2017-05-01 01:56:00;354170120;-9.46;-1.69;-7.78;-4.75;242.68;314.19;50.24;-4.71;-71.51;-76.22;/;/;
2017-05-01 01:57:00;354170120;-9.4;-1.67;-7.73;-4.83;242.5;314.16;51.4;-4.57;-71.65;-76.22;/;/;
2017-05-01 01:58:00;354170120;-9.51;-1.74;-7.77;-4.82;242.58;313.84;50.69;-4.69;-71.26;-75.95;/;/;
2017-05-01 01:59:00;354170120;-9.5;-1.69;-7.81;-4.89;242.73;314.09;51.44;-4.61;-71.36;-75.97;/;/;
2017-05-01 02:00:00;354170120;-9.46;-1.64;-7.81;-4.85;242.71;314.13;51.34;-4.6;-71.42;-76.02;/;/;
2017-05-01 02:01:00;354170120;-9.49;-1.65;-7.84;-4.84;242.74;314.06;51.01;-4.65;-71.31;-75.96;/;/;
2017-05-01 02:02:00;354170120;-9.19;-1.49;-7.7;-4.74;242.96;314.96;51.59;-4.45;-72;-76.45;/;/;
2017-05-01 02:03:00;354170120;-9.18;-1.49;-7.68;-4.78;242.94;314.65;52.09;-4.4;-71.72;-76.11;/;/;
2017-05-01 02:04:00;354170120;-9.23;-1.48;-7.75;-4.81;242.94;314.89;52.17;-4.41;-71.95;-76.36;/;/;
2017-05-01 02:05:00;354170120;-9.23;-1.48;-7.74;-4.88;243.02;314.86;52.9;-4.35;-71.84;-76.19;/;/;
2017-05-01 02:06:00;354170120;-9.25;-1.5;-7.75;-4.91;243.09;314.91;53.06;-4.34;-71.82;-76.16;/;/;
2017-05-01 02:07:00;354170120;-9.24;-1.56;-7.67;-4.93;243.17;314.89;53.35;-4.31;-71.72;-76.03;/;/;
2017-05-01 02:08:00;354170120;-9.21;-1.5;-7.71;-4.92;243.21;315.25;53.39;-4.29;-72.05;-76.34;/;/;
2017-05-01 02:09:00;354170120;-9.18;-1.45;-7.73;-5;243.4;315.32;54.42;-4.19;-71.91;-76.1;/;/;
2017-05-01 02:10:00;354170120;-8.83;-1.27;-7.57;-4.88;243.4;316.1;55.3;-3.95;-72.7;-76.65;/;/;
2017-05-01 02:11:00;354170120;-9.26;-1.42;-7.84;-4.98;243.41;315.31;53.79;-4.28;-71.91;-76.19;/;/;
2017-05-01 02:12:00;354170120;-9.23;-1.32;-7.91;-5.03;243.52;315.9;54.54;-4.19;-72.38;-76.58;/;/;
2017-05-01 02:13:00;354170120;-9.23;-1.33;-7.89;-5.15;243.48;315.83;55.8;-4.08;-72.35;-76.43;/;/;
2017-05-01 02:14:00;354170120;-9.23;-1.38;-7.85;-5.06;243.59;315.87;54.8;-4.17;-72.27;-76.44;/;/;
2017-05-01 02:15:00;354170120;-9.14;-1.35;-7.79;-4.97;243.56;316.32;54.42;-4.17;-72.77;-76.93;/;/;
2017-05-01 02:16:00;354170120;-9.19;-1.34;-7.85;-5.01;243.48;316.54;54.45;-4.19;-73.06;-77.25;/;/;
2017-05-01 02:17:00;354170120;-9.23;-1.37;-7.85;-5.12;243.41;316.62;55.53;-4.1;-73.21;-77.31;/;/;
2017-05-01 02:18:00;354170120;-9.23;-1.38;-7.85;-5.08;243.51;316.59;55.07;-4.15;-73.08;-77.23;/;/;
2017-05-01 02:19:00;354170120;-9.23;-1.38;-7.84;-5.16;243.46;316.41;55.91;-4.07;-72.95;-77.02;/;/;
2017-05-01 02:20:00;354170120;-9.37;-1.49;-7.87;-5.19;243.34;316.21;55.38;-4.18;-72.86;-77.04;/;/;
2017-05-01 02:21:00;354170120;-9.5;-1.52;-7.98;-5.18;243.5;316.19;54.52;-4.32;-72.69;-77.01;/;/;
2017-05-01 02:22:00;354170120;-9.48;-1.59;-7.89;-5.16;243.44;316.16;54.39;-4.32;-72.72;-77.04;/;/;
2017-05-01 02:23:00;354170120;-9.39;-1.53;-7.86;-5.09;243.57;316.79;54.18;-4.3;-73.22;-77.53;/;/;
2017-05-01 02:24:00;354170120;-9.36;-1.64;-7.72;-5.01;243.41;316.24;53.53;-4.35;-72.83;-77.18;/;/;
2017-05-01 02:25:00;354170120;-9.63;-1.74;-7.89;-5.05;243.48;316.13;52.49;-4.58;-72.65;-77.23;/;/;
2017-05-01 02:26:00;354170120;-9.42;-1.68;-7.74;-5.1;243.6;316.73;54.17;-4.32;-73.13;-77.45;/;/;
2017-05-01 02:27:00;354170120;-9.29;-1.63;-7.66;-5.08;243.6;316.67;54.68;-4.21;-73.07;-77.28;/;/;
2017-05-01 02:28:00;354170120;-9.42;-1.67;-7.75;-5.17;243.52;316.34;54.92;-4.25;-72.82;-77.07;/;/;
2017-05-01 02:29:00;354170120;-9.5;-1.75;-7.75;-5.04;243.48;316.21;53.07;-4.46;-72.72;-77.18;/;/;
2017-05-01 02:30:00;354170120;-9.57;-1.76;-7.81;-4.98;243.39;316.01;52.01;-4.59;-72.61;-77.2;/;/;
2017-05-01 02:31:00;354170120;-9.72;-1.77;-7.95;-5.01;243.35;315.94;51.52;-4.71;-72.59;-77.3;/;/;
2017-05-01 02:32:00;354170120;-9.5;-1.71;-7.79;-5.02;243.47;316.19;52.81;-4.48;-72.72;-77.2;/;/;
2017-05-01 02:33:00;354170120;-9.5;-1.7;-7.79;-4.98;243.47;316.24;52.44;-4.52;-72.77;-77.29;/;/;
2017-05-01 02:34:00;354170120;-9.35;-1.71;-7.64;-4.95;243.48;316.66;52.91;-4.4;-73.17;-77.58;/;/;
2017-05-01 02:35:00;354170120;-9.32;-1.74;-7.58;-5.04;243.26;316.21;54.09;-4.28;-72.94;-77.22;/;/;
2017-05-01 02:36:00;354170120;-9.5;-1.82;-7.68;-5.05;243.28;316.05;53.12;-4.45;-72.78;-77.23;/;/;
2017-05-01 02:37:00;354170120;-9.42;-1.73;-7.69;-5.03;243.43;316.58;53.44;-4.39;-73.15;-77.54;/;/;
2017-05-01 02:38:00;354170120;-9.44;-1.74;-7.7;-5.02;243.25;316.4;53.16;-4.42;-73.15;-77.58;/;/;
2017-05-01 02:39:00;354170120;-9.53;-1.79;-7.74;-5.01;243.28;316.14;52.64;-4.51;-72.86;-77.37;/;/;
2017-05-01 02:40:00;354170120;-9.5;-1.7;-7.8;-5.03;243.11;316.3;52.95;-4.47;-73.19;-77.66;/;/;
2017-05-01 02:41:00;354170120;-9.5;-1.72;-7.77;-5.09;243.05;316.23;53.55;-4.41;-73.18;-77.59;/;/;
2017-05-01 02:42:00;354170120;-9.53;-1.77;-7.76;-5.05;242.98;316.08;52.99;-4.48;-73.1;-77.58;/;/;
2017-05-01 02:43:00;354170120;-9.74;-1.86;-7.87;-5.08;242.9;315.68;52.14;-4.66;-72.78;-77.44;/;/;
2017-05-01 02:44:00;354170120;-9.77;-1.89;-7.88;-5.07;242.87;315.6;51.92;-4.7;-72.73;-77.43;/;/;
2017-05-01 02:45:00;354170120;-9.77;-1.89;-7.88;-5.04;242.9;315.98;51.54;-4.74;-73.08;-77.81;/;/;
2017-05-01 02:46:00;354170120;-9.77;-1.93;-7.84;-4.91;242.68;315.44;50.24;-4.86;-72.76;-77.62;/;/;
2017-05-01 02:47:00;354170120;-9.99;-2;-7.99;-5.04;242.65;314.94;50.41;-4.95;-72.3;-77.25;/;/;
2017-05-01 02:48:00;354170120;-9.84;-1.95;-7.89;-5.01;242.62;315.61;50.88;-4.83;-72.99;-77.83;/;/;
2017-05-01 02:49:00;354170120;-9.52;-1.95;-7.57;-4.9;242.48;315.62;51.49;-4.62;-73.14;-77.76;/;/;
2017-05-01 02:50:00;354170120;-9.5;-1.9;-7.6;-4.92;242.44;315.56;51.81;-4.58;-73.12;-77.7;/;/;
2017-05-01 02:51:00;354170120;-9.52;-1.94;-7.58;-4.88;242.37;315.07;51.3;-4.64;-72.71;-77.34;/;/;
2017-05-01 02:52:00;354170120;-9.52;-1.92;-7.6;-4.88;242.42;315.21;51.24;-4.64;-72.79;-77.43;/;/;
2017-05-01 02:53:00;354170120;-9.67;-1.99;-7.67;-4.75;242.42;314.97;49.17;-4.91;-72.55;-77.46;/;/;
2017-05-01 02:54:00;354170120;-9.56;-1.93;-7.63;-4.72;242.45;315.28;49.37;-4.84;-72.83;-77.67;/;/;
2017-05-01 02:55:00;354170120;-9.69;-1.96;-7.73;-4.79;242.38;314.74;49.45;-4.9;-72.37;-77.27;/;/;
2017-05-01 02:56:00;354170120;-9.77;-2.04;-7.73;-4.96;242.4;314.66;50.79;-4.81;-72.26;-77.07;/;/;
2017-05-01 02:57:00;354170120;-9.72;-1.96;-7.76;-4.94;242.42;315;50.79;-4.78;-72.57;-77.36;/;/;
2017-05-01 02:58:00;354170120;-9.65;-1.89;-7.76;-4.96;242.56;315.21;51.39;-4.69;-72.65;-77.34;/;/;
2017-05-01 02:59:00;354170120;-9.4;-1.75;-7.66;-4.96;242.61;315.64;52.79;-4.44;-73.02;-77.47;/;/;
2017-05-01 03:00:00;354170120;-9.31;-1.72;-7.58;-4.92;242.34;315.32;52.87;-4.39;-72.98;-77.37;/;/;
2017-05-01 03:01:00;354170120;-9.48;-1.64;-7.84;-4.95;242.34;315.26;52.2;-4.53;-72.92;-77.45;/;/;
2017-05-01 03:02:00;354170120;-9.62;-1.79;-7.83;-4.94;242.19;314.65;51.36;-4.68;-72.46;-77.14;/;/;
2017-05-01 03:03:00;354170120;-9.51;-1.67;-7.84;-4.92;242.28;315.62;51.81;-4.58;-73.33;-77.92;/;/;
2017-05-01 03:04:00;354170120;-9.23;-1.65;-7.58;-4.89;242.1;315.51;52.99;-4.34;-73.41;-77.75;/;/;
2017-05-01 03:05:00;354170120;-9.23;-1.69;-7.53;-4.94;242.05;315.17;53.51;-4.29;-73.11;-77.4;/;/;
2017-05-01 03:06:00;354170120;-9.25;-1.68;-7.57;-4.98;241.96;315.51;53.85;-4.27;-73.54;-77.81;/;/;
2017-05-01 03:07:00;354170120;-9.57;-1.84;-7.72;-4.96;241.94;314.68;51.81;-4.61;-72.74;-77.35;/;/;
2017-05-01 03:08:00;354170120;-9.57;-1.84;-7.72;-4.96;241.97;315.02;51.81;-4.61;-73.05;-77.66;/;/;
2017-05-01 03:09:00;354170120;-9.64;-1.85;-7.79;-4.99;241.85;314.73;51.8;-4.65;-72.88;-77.53;/;/;
2017-05-01 03:10:00;354170120;-9.74;-1.93;-7.82;-5;241.75;314.48;51.32;-4.74;-72.73;-77.48;/;/;
2017-05-01 03:11:00;354170120;-9.7;-1.91;-7.79;-4.95;241.7;314.67;51;-4.75;-72.97;-77.72;/;/;
2017-05-01 03:12:00;354170120;-9.81;-1.92;-7.88;-4.9;241.66;314.51;49.98;-4.91;-72.85;-77.76;/;/;
2017-05-01 03:13:00;354170120;-9.79;-1.99;-7.8;-4.91;241.57;314.45;50.2;-4.87;-72.88;-77.75;/;/;
2017-05-01 03:14:00;354170120;-9.77;-2.04;-7.73;-4.79;241.51;313.89;48.99;-4.98;-72.38;-77.36;/;/;
2017-05-01 03:15:00;354170120;-9.77;-2.06;-7.71;-4.9;241.4;313.92;50.13;-4.87;-72.52;-77.39;/;/;
2017-05-01 03:16:00;354170120;-9.78;-2.07;-7.71;-4.95;241.28;313.7;50.63;-4.83;-72.42;-77.25;/;/;
2017-05-01 03:17:00;354170120;-9.79;-2.11;-7.68;-4.95;241.29;313.36;50.56;-4.84;-72.06;-76.9;/;/;
2017-05-01 03:18:00;354170120;-9.69;-1.93;-7.76;-4.91;241.37;314.01;50.68;-4.78;-72.64;-77.42;/;/;
2017-05-01 03:19:00;354170120;-9.55;-1.98;-7.57;-4.83;241.22;313.35;50.6;-4.72;-72.13;-76.85;/;/;
2017-05-01 03:20:00;354170120;-9.74;-1.98;-7.76;-4.77;241.28;313.17;48.99;-4.97;-71.89;-76.86;/;/;
2017-05-01 03:21:00;354170120;-9.61;-1.96;-7.65;-4.68;241.35;313.57;48.73;-4.93;-72.22;-77.15;/;/;
2017-05-01 03:22:00;354170120;-9.59;-1.99;-7.6;-4.71;241.3;313.31;49.12;-4.88;-72.01;-76.89;/;/;
2017-05-01 03:23:00;354170120;-9.58;-1.97;-7.61;-4.79;241.24;313.19;50.07;-4.78;-71.95;-76.74;/;/;
2017-05-01 03:24:00;354170120;-9.77;-1.97;-7.8;-4.83;241.25;313.04;49.41;-4.94;-71.79;-76.73;/;/;
2017-05-01 03:25:00;354170120;-9.71;-2;-7.71;-4.8;241.16;312.81;49.42;-4.91;-71.65;-76.56;/;/;
2017-05-01 03:26:00;354170120;-9.66;-1.99;-7.67;-4.87;241.22;312.74;50.41;-4.79;-71.52;-76.31;/;/;
2017-05-01 03:27:00;354170120;-9.67;-1.96;-7.7;-4.96;241.19;313.25;51.32;-4.71;-72.05;-76.76;/;/;
2017-05-01 03:28:00;354170120;-9.77;-2.04;-7.73;-4.92;241.11;312.79;50.32;-4.85;-71.68;-76.53;/;/;
2017-05-01 03:29:00;354170120;-9.78;-2.03;-7.75;-4.79;241.14;313.12;49.03;-4.98;-71.97;-76.96;/;/;
2017-05-01 03:30:00;354170120;-9.61;-1.94;-7.68;-4.67;241.08;313.3;48.62;-4.94;-72.22;-77.16;/;/;
2017-05-01 03:31:00;354170120;-9.5;-1.88;-7.61;-4.56;241.12;312.93;48.03;-4.94;-71.82;-76.75;/;/;
2017-05-01 03:32:00;354170120;-9.5;-1.93;-7.57;-4.62;240.98;312.53;48.6;-4.88;-71.56;-76.44;/;/;
2017-05-01 03:33:00;354170120;-9.5;-1.95;-7.55;-4.71;240.92;312.62;49.54;-4.79;-71.7;-76.49;/;/;
2017-05-01 03:34:00;354170120;-9.5;-1.92;-7.57;-4.75;240.88;312.74;50.02;-4.75;-71.86;-76.61;/;/;
2017-05-01 03:35:00;354170120;-9.5;-1.92;-7.58;-4.62;240.86;312.8;48.69;-4.87;-71.94;-76.82;/;/;
2017-05-01 03:36:00;354170120;-9.5;-1.88;-7.61;-4.62;240.93;312.32;48.66;-4.88;-71.39;-76.27;/;/;
2017-05-01 03:37:00;354170120;-9.54;-1.96;-7.58;-4.56;240.85;312.09;47.82;-4.98;-71.24;-76.22;/;/;
2017-05-01 03:38:00;354170120;-9.77;-2.08;-7.69;-4.54;240.8;311.87;46.48;-5.23;-71.07;-76.3;/;/;
2017-05-01 03:39:00;354170120;-9.76;-2.04;-7.72;-4.56;240.95;312.25;46.74;-5.2;-71.3;-76.5;/;/;
2017-05-01 03:40:00;354170120;-9.63;-2.12;-7.51;-4.6;240.72;311.24;47.78;-5.03;-70.52;-75.55;/;/;
2017-05-01 03:41:00;354170120;-9.76;-2.18;-7.59;-4.67;240.82;311.07;47.82;-5.09;-70.25;-75.34;/;/;
2017-05-01 03:42:00;354170120;-9.5;-2.12;-7.38;-4.6;240.76;311.39;48.43;-4.9;-70.63;-75.53;/;/;
2017-05-01 03:43:00;354170120;-9.51;-2.04;-7.47;-4.65;240.73;310.89;48.95;-4.85;-70.15;-75.01;/;/;
2017-05-01 03:44:00;354170120;-9.5;-1.98;-7.52;-4.65;240.77;311.27;48.91;-4.85;-70.5;-75.35;/;/;
2017-05-01 03:45:00;354170120;-9.5;-1.93;-7.57;-4.62;240.86;311.56;48.66;-4.88;-70.69;-75.57;/;/;
2017-05-01 03:46:00;354170120;-9.25;-1.76;-7.5;-4.56;240.85;312.46;49.25;-4.7;-71.62;-76.31;/;/;
2017-05-01 03:47:00;354170120;-9.24;-1.73;-7.51;-4.62;240.73;312.02;49.99;-4.62;-71.3;-75.92;/;/;
2017-05-01 03:48:00;354170120;-9.37;-1.72;-7.65;-4.69;240.78;311.95;50.03;-4.68;-71.17;-75.85;/;/;
2017-05-01 03:49:00;354170120;-9.23;-1.68;-7.55;-4.68;240.69;311.96;50.67;-4.55;-71.28;-75.83;/;/;
2017-05-01 03:50:00;354170120;-9.23;-1.68;-7.55;-4.65;240.69;311.38;50.38;-4.58;-70.7;-75.28;/;/;
2017-05-01 03:51:00;354170120;-9.23;-1.66;-7.57;-4.63;240.74;311.32;50.21;-4.59;-70.58;-75.17;/;/;
2017-05-01 03:52:00;354170120;-9.23;-1.61;-7.62;-4.7;240.79;311.86;50.94;-4.53;-71.07;-75.6;/;/;
2017-05-01 03:53:00;354170120;-9.37;-1.56;-7.81;-4.69;240.65;311.49;50.07;-4.68;-70.84;-75.52;/;/;
2017-05-01 03:54:00;354170120;-9.39;-1.54;-7.85;-4.73;240.77;311.52;50.4;-4.66;-70.75;-75.4;/;/;
2017-05-01 03:55:00;354170120;-9.17;-1.42;-7.74;-4.66;240.7;311.27;50.87;-4.5;-70.57;-75.08;/;/;
2017-05-01 03:56:00;354170120;-9.2;-1.42;-7.79;-4.6;240.81;310.69;50;-4.6;-69.88;-74.48;/;/;
2017-05-01 03:57:00;354170120;-9.03;-1.39;-7.64;-4.49;240.9;310.54;49.75;-4.54;-69.64;-74.18;/;/;
2017-05-01 03:58:00;354170120;-8.96;-1.32;-7.64;-4.51;240.87;310.61;50.4;-4.44;-69.74;-74.18;/;/;
2017-05-01 03:59:00;354170120;-8.77;-1.27;-7.5;-4.43;240.89;310.49;50.54;-4.34;-69.6;-73.94;/;/;
2017-05-01 04:00:00;354170120;-8.68;-1.27;-7.41;-4.4;240.75;309.67;50.7;-4.28;-68.92;-73.2;/;/;
2017-05-01 04:01:00;354170120;-8.68;-1.17;-7.51;-4.37;240.87;310.25;50.26;-4.32;-69.38;-73.69;/;/;
2017-05-01 04:02:00;354170120;-8.61;-1.11;-7.5;-4.3;240.74;310.01;49.9;-4.32;-69.27;-73.59;/;/;