﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-04-01 00:00:00;352180345;-7.09;
2017-04-01 00:01:00;352180345;-7.1;
2017-04-01 00:02:00;352180345;-7.13;
2017-04-01 00:03:00;352180345;-7.12;
2017-04-01 00:04:00;352180345;-7.1;
2017-04-01 00:05:00;352180345;-7.09;
2017-04-01 00:06:00;352180345;-7.1;
2017-04-01 00:07:00;352180345;-7.11;
2017-04-01 00:08:00;352180345;-7.1;
2017-04-01 00:09:00;352180345;-7.1;
2017-04-01 00:10:00;352180345;-7.09;
2017-04-01 00:11:00;352180345;-7.09;
2017-04-01 00:12:00;352180345;-7.08;
2017-04-01 00:13:00;352180345;-7.07;
2017-04-01 00:14:00;352180345;-7.09;
2017-04-01 00:15:00;352180345;-7.1;
2017-04-01 00:16:00;352180345;-7.11;
2017-04-01 00:17:00;352180345;-7.11;
2017-04-01 00:18:00;352180345;-7.06;
2017-04-01 00:19:00;352180345;-7.02;
2017-04-01 00:20:00;352180345;-6.99;
2017-04-01 00:21:00;352180345;-7.02;
2017-04-01 00:22:00;352180345;-7.04;
2017-04-01 00:23:00;352180345;-7.06;
2017-04-01 00:24:00;352180345;-7.1;
2017-04-01 00:25:00;352180345;-7.1;
2017-04-01 00:26:00;352180345;-7.09;
2017-04-01 00:27:00;352180345;-7.03;
2017-04-01 00:28:00;352180345;-7.01;
2017-04-01 00:29:00;352180345;-7.01;
2017-04-01 00:30:00;352180345;-7;
2017-04-01 00:31:00;352180345;-7.01;
2017-04-01 00:32:00;352180345;-7.02;
2017-04-01 00:33:00;352180345;-7.06;
2017-04-01 00:34:00;352180345;-7.09;
2017-04-01 00:35:00;352180345;-7.09;
2017-04-01 00:36:00;352180345;-7.07;
2017-04-01 00:37:00;352180345;-7.05;
2017-04-01 00:38:00;352180345;-7.07;
2017-04-01 00:39:00;352180345;-6.98;
2017-04-01 00:40:00;352180345;-6.94;
2017-04-01 00:41:00;352180345;-6.93;
2017-04-01 00:42:00;352180345;-6.9;
2017-04-01 00:43:00;352180345;-6.87;
2017-04-01 00:44:00;352180345;-6.87;
2017-04-01 00:45:00;352180345;-6.88;
2017-04-01 00:46:00;352180345;-6.86;
2017-04-01 00:47:00;352180345;-6.85;
2017-04-01 00:48:00;352180345;-6.86;
2017-04-01 00:49:00;352180345;-6.9;
2017-04-01 00:50:00;352180345;-6.84;
2017-04-01 00:51:00;352180345;-6.79;
2017-04-01 00:52:00;352180345;-6.8;
2017-04-01 00:53:00;352180345;-6.85;
2017-04-01 00:54:00;352180345;-6.87;
2017-04-01 00:55:00;352180345;-6.91;
2017-04-01 00:56:00;352180345;-6.94;
2017-04-01 00:57:00;352180345;-6.92;
2017-04-01 00:58:00;352180345;-6.94;
2017-04-01 00:59:00;352180345;-6.94;
2017-04-01 01:00:00;352180345;-6.94;
2017-04-01 01:01:00;352180345;-6.96;
2017-04-01 01:02:00;352180345;-6.94;
2017-04-01 01:03:00;352180345;-6.94;
2017-04-01 01:04:00;352180345;-6.93;
2017-04-01 01:05:00;352180345;-6.91;
2017-04-01 01:06:00;352180345;-6.87;
2017-04-01 01:07:00;352180345;-6.87;
2017-04-01 01:08:00;352180345;-6.85;
2017-04-01 01:09:00;352180345;-6.85;
2017-04-01 01:10:00;352180345;-6.85;
2017-04-01 01:11:00;352180345;-6.86;
2017-04-01 01:12:00;352180345;-6.85;
2017-04-01 01:13:00;352180345;-6.83;
2017-04-01 01:14:00;352180345;-6.79;
2017-04-01 01:15:00;352180345;-6.77;
2017-04-01 01:16:00;352180345;-6.73;
2017-04-01 01:17:00;352180345;-6.7;
2017-04-01 01:18:00;352180345;-6.67;
2017-04-01 01:19:00;352180345;-6.65;
2017-04-01 01:20:00;352180345;-6.66;
2017-04-01 01:21:00;352180345;-6.67;
2017-04-01 01:22:00;352180345;-6.7;
2017-04-01 01:23:00;352180345;-6.73;
2017-04-01 01:24:00;352180345;-6.78;
2017-04-01 01:25:00;352180345;-6.78;
2017-04-01 01:26:00;352180345;-6.79;
2017-04-01 01:27:00;352180345;-6.8;
2017-04-01 01:28:00;352180345;-6.83;
2017-04-01 01:29:00;352180345;-6.86;
2017-04-01 01:30:00;352180345;-6.88;
2017-04-01 01:31:00;352180345;-6.92;
2017-04-01 01:32:00;352180345;-6.94;
2017-04-01 01:33:00;352180345;-6.95;
2017-04-01 01:34:00;352180345;-6.99;
2017-04-01 01:35:00;352180345;-7;
2017-04-01 01:36:00;352180345;-7.01;
2017-04-01 01:37:00;352180345;-7.03;
2017-04-01 01:38:00;352180345;-7.05;
2017-04-01 01:39:00;352180345;-7.02;
2017-04-01 01:40:00;352180345;-7.01;
2017-04-01 01:41:00;352180345;-6.94;
2017-04-01 01:42:00;352180345;-6.93;
2017-04-01 01:43:00;352180345;-6.84;
2017-04-01 01:44:00;352180345;-6.82;
2017-04-01 01:45:00;352180345;-6.78;
2017-04-01 01:46:00;352180345;-6.77;
2017-04-01 01:47:00;352180345;-6.71;
2017-04-01 01:48:00;352180345;-6.74;
2017-04-01 01:49:00;352180345;-6.72;
2017-04-01 01:50:00;352180345;-6.76;
2017-04-01 01:51:00;352180345;-6.78;
2017-04-01 01:52:00;352180345;-6.78;
2017-04-01 01:53:00;352180345;-6.78;
2017-04-01 01:54:00;352180345;-6.78;
2017-04-01 01:55:00;352180345;-6.78;
2017-04-01 01:56:00;352180345;-6.78;
2017-04-01 01:57:00;352180345;-6.78;
2017-04-01 01:58:00;352180345;-6.78;
2017-04-01 01:59:00;352180345;-6.78;
2017-04-01 02:00:00;352180345;-6.77;
2017-04-01 02:01:00;352180345;-6.7;
2017-04-01 02:02:00;352180345;-6.7;
2017-04-01 02:03:00;352180345;-6.71;
2017-04-01 02:04:00;352180345;-6.75;
2017-04-01 02:05:00;352180345;-6.77;
2017-04-01 02:06:00;352180345;-6.78;
2017-04-01 02:07:00;352180345;-6.79;
2017-04-01 02:08:00;352180345;-6.77;
2017-04-01 02:09:00;352180345;-6.77;
2017-04-01 02:10:00;352180345;-6.75;
2017-04-01 02:11:00;352180345;-6.71;
2017-04-01 02:12:00;352180345;-6.7;
2017-04-01 02:13:00;352180345;-6.72;
2017-04-01 02:14:00;352180345;-6.77;
2017-04-01 02:15:00;352180345;-6.77;
2017-04-01 02:16:00;352180345;-6.76;
2017-04-01 02:17:00;352180345;-6.77;
2017-04-01 02:18:00;352180345;-6.79;
2017-04-01 02:19:00;352180345;-6.76;
2017-04-01 02:20:00;352180345;-6.76;
2017-04-01 02:21:00;352180345;-6.76;
2017-04-01 02:22:00;352180345;-6.78;
2017-04-01 02:23:00;352180345;-6.78;
2017-04-01 02:24:00;352180345;-6.78;
2017-04-01 02:25:00;352180345;-6.79;
2017-04-01 02:26:00;352180345;-6.81;
2017-04-01 02:27:00;352180345;-6.8;
2017-04-01 02:28:00;352180345;-6.85;
2017-04-01 02:29:00;352180345;-6.89;
2017-04-01 02:30:00;352180345;-6.93;
2017-04-01 02:31:00;352180345;-6.93;
2017-04-01 02:32:00;352180345;-6.88;
2017-04-01 02:33:00;352180345;-6.91;
2017-04-01 02:34:00;352180345;-6.91;
2017-04-01 02:35:00;352180345;-6.9;
2017-04-01 02:36:00;352180345;-6.88;
2017-04-01 02:37:00;352180345;-6.8;
2017-04-01 02:38:00;352180345;-6.76;
2017-04-01 02:39:00;352180345;-6.72;
2017-04-01 02:40:00;352180345;-6.73;
2017-04-01 02:41:00;352180345;-6.71;
2017-04-01 02:42:00;352180345;-6.69;
2017-04-01 02:43:00;352180345;-6.7;
2017-04-01 02:44:00;352180345;-6.68;
2017-04-01 02:45:00;352180345;-6.65;
2017-04-01 02:46:00;352180345;-6.62;
2017-04-01 02:47:00;352180345;-6.61;
2017-04-01 02:48:00;352180345;-6.62;
2017-04-01 02:49:00;352180345;-6.64;
2017-04-01 02:50:00;352180345;-6.62;
2017-04-01 02:51:00;352180345;-6.63;
2017-04-01 02:52:00;352180345;-6.64;
2017-04-01 02:53:00;352180345;-6.65;
2017-04-01 02:54:00;352180345;-6.65;
2017-04-01 02:55:00;352180345;-6.67;
2017-04-01 02:56:00;352180345;-6.66;
2017-04-01 02:57:00;352180345;-6.65;
2017-04-01 02:58:00;352180345;-6.65;
2017-04-01 02:59:00;352180345;-6.63;
2017-04-01 03:00:00;352180345;-6.62;
2017-04-01 03:01:00;352180345;-6.61;
2017-04-01 03:02:00;352180345;-6.62;
2017-04-01 03:03:00;352180345;-6.59;
2017-04-01 03:04:00;352180345;-6.59;
2017-04-01 03:05:00;352180345;-6.59;
2017-04-01 03:06:00;352180345;-6.61;
2017-04-01 03:07:00;352180345;-6.62;
2017-04-01 03:08:00;352180345;-6.61;
2017-04-01 03:09:00;352180345;-6.57;
2017-04-01 03:10:00;352180345;-6.56;
2017-04-01 03:11:00;352180345;-6.55;
2017-04-01 03:12:00;352180345;-6.55;
2017-04-01 03:13:00;352180345;-6.55;
2017-04-01 03:14:00;352180345;-6.54;
2017-04-01 03:15:00;352180345;-6.56;
2017-04-01 03:16:00;352180345;-6.56;
2017-04-01 03:17:00;352180345;-6.61;
2017-04-01 03:18:00;352180345;-6.62;
2017-04-01 03:19:00;352180345;-6.65;
2017-04-01 03:20:00;352180345;-6.68;
2017-04-01 03:21:00;352180345;-6.68;
2017-04-01 03:22:00;352180345;-6.7;
2017-04-01 03:23:00;352180345;-6.71;
2017-04-01 03:24:00;352180345;-6.7;
2017-04-01 03:25:00;352180345;-6.7;
2017-04-01 03:26:00;352180345;-6.66;
2017-04-01 03:27:00;352180345;-6.62;
2017-04-01 03:28:00;352180345;-6.61;
2017-04-01 03:29:00;352180345;-6.57;
2017-04-01 03:30:00;352180345;-6.55;
2017-04-01 03:31:00;352180345;-6.59;
2017-04-01 03:32:00;352180345;-6.62;
2017-04-01 03:33:00;352180345;-6.68;
2017-04-01 03:34:00;352180345;-6.69;
2017-04-01 03:35:00;352180345;-6.68;
2017-04-01 03:36:00;352180345;-6.64;
2017-04-01 03:37:00;352180345;-6.63;
2017-04-01 03:38:00;352180345;-6.61;
2017-04-01 03:39:00;352180345;-6.62;
2017-04-01 03:40:00;352180345;-6.61;
2017-04-01 03:41:00;352180345;-6.62;
2017-04-01 03:42:00;352180345;-6.62;
2017-04-01 03:43:00;352180345;-6.64;
2017-04-01 03:44:00;352180345;-6.63;
2017-04-01 03:45:00;352180345;-6.62;
2017-04-01 03:46:00;352180345;-6.63;
2017-04-01 03:47:00;352180345;-6.66;
2017-04-01 03:48:00;352180345;-6.65;
2017-04-01 03:49:00;352180345;-6.69;
2017-04-01 03:50:00;352180345;-6.71;
2017-04-01 03:51:00;352180345;-6.75;
2017-04-01 03:52:00;352180345;-6.75;
2017-04-01 03:53:00;352180345;-6.71;
2017-04-01 03:54:00;352180345;-6.7;
2017-04-01 03:55:00;352180345;-6.7;
2017-04-01 03:56:00;352180345;-6.68;
2017-04-01 03:57:00;352180345;-6.63;
2017-04-01 03:58:00;352180345;-6.59;
2017-04-01 03:59:00;352180345;-6.59;
2017-04-01 04:00:00;352180345;-6.57;
2017-04-01 04:01:00;352180345;-6.58;
2017-04-01 04:02:00;352180345;-6.56;
2017-04-01 04:03:00;352180345;-6.58;
2017-04-01 04:04:00;352180345;-6.54;
2017-04-01 04:05:00;352180345;-6.52;
2017-04-01 04:06:00;352180345;-6.47;
2017-04-01 04:07:00;352180345;-6.47;
2017-04-01 04:08:00;352180345;-6.46;
2017-04-01 04:09:00;352180345;-6.47;
2017-04-01 04:10:00;352180345;-6.46;
2017-04-01 04:11:00;352180345;-6.49;
2017-04-01 04:12:00;352180345;-6.54;
2017-04-01 04:13:00;352180345;-6.55;
2017-04-01 04:14:00;352180345;-6.56;
2017-04-01 04:15:00;352180345;-6.58;
2017-04-01 04:16:00;352180345;-6.6;
2017-04-01 04:17:00;352180345;-6.61;
2017-04-01 04:18:00;352180345;-6.6;
2017-04-01 04:19:00;352180345;-6.56;
2017-04-01 04:20:00;352180345;-6.54;
2017-04-01 04:21:00;352180345;-6.52;
2017-04-01 04:22:00;352180345;-6.53;
2017-04-01 04:23:00;352180345;-6.53;
2017-04-01 04:24:00;352180345;-6.54;
2017-04-01 04:25:00;352180345;-6.54;
2017-04-01 04:26:00;352180345;-6.54;
2017-04-01 04:27:00;352180345;-6.54;
2017-04-01 04:28:00;352180345;-6.53;
2017-04-01 04:29:00;352180345;-6.52;
2017-04-01 04:30:00;352180345;-6.55;
2017-04-01 04:31:00;352180345;-6.54;
2017-04-01 04:32:00;352180345;-6.54;
2017-04-01 04:33:00;352180345;-6.54;
2017-04-01 04:34:00;352180345;-6.54;
2017-04-01 04:35:00;352180345;-6.5;
2017-04-01 04:36:00;352180345;-6.5;
2017-04-01 04:37:00;352180345;-6.52;
2017-04-01 04:38:00;352180345;-6.53;
2017-04-01 04:39:00;352180345;-6.49;
2017-04-01 04:40:00;352180345;-6.46;
2017-04-01 04:41:00;352180345;-6.43;
2017-04-01 04:42:00;352180345;-6.43;
2017-04-01 04:43:00;352180345;-6.39;
2017-04-01 04:44:00;352180345;-6.35;
2017-04-01 04:45:00;352180345;-6.32;
2017-04-01 04:46:00;352180345;-6.31;
2017-04-01 04:47:00;352180345;-6.33;
2017-04-01 04:48:00;352180345;-6.31;
2017-04-01 04:49:00;352180345;-6.3;
2017-04-01 04:50:00;352180345;-6.32;
2017-04-01 04:51:00;352180345;-6.33;
2017-04-01 04:52:00;352180345;-6.32;
2017-04-01 04:53:00;352180345;-6.3;
2017-04-01 04:54:00;352180345;-6.31;
2017-04-01 04:55:00;352180345;-6.31;
2017-04-01 04:56:00;352180345;-6.31;
2017-04-01 04:57:00;352180345;-6.3;
2017-04-01 04:58:00;352180345;-6.3;
2017-04-01 04:59:00;352180345;-6.28;
2017-04-01 05:00:00;352180345;-6.26;
2017-04-01 05:01:00;352180345;-6.24;
2017-04-01 05:02:00;352180345;-6.24;
2017-04-01 05:03:00;352180345;-6.29;
2017-04-01 05:04:00;352180345;-6.3;
2017-04-01 05:05:00;352180345;-6.3;
2017-04-01 05:06:00;352180345;-6.29;
2017-04-01 05:07:00;352180345;-6.3;
2017-04-01 05:08:00;352180345;-6.31;
2017-04-01 05:09:00;352180345;-6.27;
2017-04-01 05:10:00;352180345;-6.23;
2017-04-01 05:11:00;352180345;-6.16;
2017-04-01 05:12:00;352180345;-6.15;
2017-04-01 05:13:00;352180345;-6.14;
2017-04-01 05:14:00;352180345;-6.12;
2017-04-01 05:15:00;352180345;-6.07;
2017-04-01 05:16:00;352180345;-5.97;
2017-04-01 05:17:00;352180345;-5.83;
2017-04-01 05:18:00;352180345;-5.68;
2017-04-01 05:19:00;352180345;-5.54;
2017-04-01 05:20:00;352180345;-5.38;
2017-04-01 05:21:00;352180345;-5.19;
2017-04-01 05:22:00;352180345;-5.04;
2017-04-01 05:23:00;352180345;-4.86;
2017-04-01 05:24:00;352180345;-4.5;
2017-04-01 05:25:00;352180345;-4.05;
2017-04-01 05:26:00;352180345;-3.59;
2017-04-01 05:27:00;352180345;-3.25;
2017-04-01 05:28:00;352180345;-3.08;
2017-04-01 05:29:00;352180345;-3.01;
2017-04-01 05:30:00;352180345;-3;
2017-04-01 05:31:00;352180345;-3.04;
2017-04-01 05:32:00;352180345;-3.11;
2017-04-01 05:33:00;352180345;-3.04;
2017-04-01 05:34:00;352180345;-2.85;
2017-04-01 05:35:00;352180345;-2.53;
2017-04-01 05:36:00;352180345;-2.15;
2017-04-01 05:37:00;352180345;-1.67;
2017-04-01 05:38:00;352180345;-1.14;
2017-04-01 05:39:00;352180345;-0.45;
2017-04-01 05:40:00;352180345;0.41;
2017-04-01 05:41:00;352180345;1.33;
2017-04-01 05:42:00;352180345;2.16;
2017-04-01 05:43:00;352180345;2.85;
2017-04-01 05:44:00;352180345;3.52;
2017-04-01 05:45:00;352180345;4.42;
2017-04-01 05:46:00;352180345;5.45;
2017-04-01 05:47:00;352180345;6.58;
2017-04-01 05:48:00;352180345;7.72;
2017-04-01 05:49:00;352180345;8.94;
2017-04-01 05:50:00;352180345;10.21;
2017-04-01 05:51:00;352180345;11.6;
2017-04-01 05:52:00;352180345;13.2;
2017-04-01 05:53:00;352180345;15.21;
2017-04-01 05:54:00;352180345;16.95;
2017-04-01 05:55:00;352180345;17.77;
2017-04-01 05:56:00;352180345;18.11;
2017-04-01 05:57:00;352180345;18.95;
2017-04-01 05:58:00;352180345;20.34;
2017-04-01 05:59:00;352180345;21.86;
2017-04-01 06:00:00;352180345;23.13;
2017-04-01 06:01:00;352180345;24.16;
2017-04-01 06:02:00;352180345;25.42;
2017-04-01 06:03:00;352180345;26.72;
2017-04-01 06:04:00;352180345;27.8;
2017-04-01 06:05:00;352180345;28.82;
2017-04-01 06:06:00;352180345;29.82;
2017-04-01 06:07:00;352180345;30.7;
2017-04-01 06:08:00;352180345;31.59;
2017-04-01 06:09:00;352180345;32.83;
2017-04-01 06:10:00;352180345;34.68;
2017-04-01 06:11:00;352180345;36.98;
2017-04-01 06:12:00;352180345;39.75;
2017-04-01 06:13:00;352180345;43.4;
2017-04-01 06:14:00;352180345;48.15;
2017-04-01 06:15:00;352180345;53.08;
2017-04-01 06:16:00;352180345;57.23;
2017-04-01 06:17:00;352180345;61.69;
2017-04-01 06:18:00;352180345;65.14;
2017-04-01 06:19:00;352180345;65.07;
2017-04-01 06:20:00;352180345;64.55;
2017-04-01 06:21:00;352180345;67.46;
2017-04-01 06:22:00;352180345;71.61;
2017-04-01 06:23:00;352180345;72.98;
2017-04-01 06:24:00;352180345;73.2;
2017-04-01 06:25:00;352180345;72.47;
2017-04-01 06:26:00;352180345;71.88;
2017-04-01 06:27:00;352180345;74.26;
2017-04-01 06:28:00;352180345;76.36;
2017-04-01 06:29:00;352180345;78.4;
2017-04-01 06:30:00;352180345;82.55;
2017-04-01 06:31:00;352180345;83.8;
2017-04-01 06:32:00;352180345;84.85;
2017-04-01 06:33:00;352180345;91.01;
2017-04-01 06:34:00;352180345;93.45;
2017-04-01 06:35:00;352180345;88.76;
2017-04-01 06:36:00;352180345;80.76;
2017-04-01 06:37:00;352180345;74.69;
2017-04-01 06:38:00;352180345;73.43;
2017-04-01 06:39:00;352180345;76.1;
2017-04-01 06:40:00;352180345;80.25;
2017-04-01 06:41:00;352180345;84.69;
2017-04-01 06:42:00;352180345;89.71;
2017-04-01 06:43:00;352180345;90.24;
2017-04-01 06:44:00;352180345;87.65;
2017-04-01 06:45:00;352180345;85.76;
2017-04-01 06:46:00;352180345;84.02;
2017-04-01 06:47:00;352180345;83.59;
2017-04-01 06:48:00;352180345;82.96;
2017-04-01 06:49:00;352180345;83.03;
2017-04-01 06:50:00;352180345;84.82;
2017-04-01 06:51:00;352180345;89.48;
2017-04-01 06:52:00;352180345;95.37;
2017-04-01 06:53:00;352180345;98.95;
2017-04-01 06:54:00;352180345;100.22;
2017-04-01 06:55:00;352180345;104.9;
2017-04-01 06:56:00;352180345;108.87;
2017-04-01 06:57:00;352180345;112.68;
2017-04-01 06:58:00;352180345;116.29;
2017-04-01 06:59:00;352180345;120.91;
2017-04-01 07:00:00;352180345;124.94;
2017-04-01 07:01:00;352180345;126.56;
2017-04-01 07:02:00;352180345;127.88;
2017-04-01 07:03:00;352180345;131.06;
2017-04-01 07:04:00;352180345;135.05;
2017-04-01 07:05:00;352180345;139.31;
2017-04-01 07:06:00;352180345;142.18;
2017-04-01 07:07:00;352180345;146.57;
2017-04-01 07:08:00;352180345;151.72;
2017-04-01 07:09:00;352180345;157.48;
2017-04-01 07:10:00;352180345;163.08;
2017-04-01 07:11:00;352180345;167.91;
2017-04-01 07:12:00;352180345;170.5;
2017-04-01 07:13:00;352180345;174.09;
2017-04-01 07:14:00;352180345;177.12;
2017-04-01 07:15:00;352180345;178.9;
2017-04-01 07:16:00;352180345;182.1;
2017-04-01 07:17:00;352180345;180.87;
2017-04-01 07:18:00;352180345;181.92;
2017-04-01 07:19:00;352180345;173.85;
2017-04-01 07:20:00;352180345;175.96;
2017-04-01 07:21:00;352180345;180.17;
2017-04-01 07:22:00;352180345;180.63;
2017-04-01 07:23:00;352180345;179.37;
2017-04-01 07:24:00;352180345;185.11;
2017-04-01 07:25:00;352180345;194.3;
2017-04-01 07:26:00;352180345;198.61;
2017-04-01 07:27:00;352180345;200.03;
2017-04-01 07:28:00;352180345;202.96;
2017-04-01 07:29:00;352180345;199.15;
2017-04-01 07:30:00;352180345;192.29;
2017-04-01 07:31:00;352180345;194.55;
2017-04-01 07:32:00;352180345;194.34;
2017-04-01 07:33:00;352180345;195.97;
2017-04-01 07:34:00;352180345;198.26;
2017-04-01 07:35:00;352180345;201.86;
2017-04-01 07:36:00;352180345;198.58;
2017-04-01 07:37:00;352180345;201.02;
2017-04-01 07:38:00;352180345;202.26;
2017-04-01 07:39:00;352180345;202.45;
2017-04-01 07:40:00;352180345;205.67;
2017-04-01 07:41:00;352180345;205.33;
2017-04-01 07:42:00;352180345;210.06;
2017-04-01 07:43:00;352180345;220.59;
2017-04-01 07:44:00;352180345;227.44;
2017-04-01 07:45:00;352180345;234.39;
2017-04-01 07:46:00;352180345;233.89;
2017-04-01 07:47:00;352180345;230.88;
2017-04-01 07:48:00;352180345;234.26;
2017-04-01 07:49:00;352180345;239.89;
2017-04-01 07:50:00;352180345;237.13;
2017-04-01 07:51:00;352180345;246.11;
2017-04-01 07:52:00;352180345;255.44;
2017-04-01 07:53:00;352180345;259.14;
2017-04-01 07:54:00;352180345;263.81;
2017-04-01 07:55:00;352180345;257.83;
2017-04-01 07:56:00;352180345;248.96;
2017-04-01 07:57:00;352180345;243.97;
2017-04-01 07:58:00;352180345;241.89;
2017-04-01 07:59:00;352180345;258.37;
2017-04-01 08:00:00;352180345;274.12;
2017-04-01 08:01:00;352180345;280.91;
2017-04-01 08:02:00;352180345;271.54;
2017-04-01 08:03:00;352180345;275.79;
2017-04-01 08:04:00;352180345;284.21;
2017-04-01 08:05:00;352180345;290.51;
2017-04-01 08:06:00;352180345;273.88;
2017-04-01 08:07:00;352180345;270.57;
2017-04-01 08:08:00;352180345;283.08;
2017-04-01 08:09:00;352180345;286.38;
2017-04-01 08:10:00;352180345;288.37;
2017-04-01 08:11:00;352180345;285.09;
2017-04-01 08:12:00;352180345;281.95;
2017-04-01 08:13:00;352180345;277.81;
2017-04-01 08:14:00;352180345;282.5;
2017-04-01 08:15:00;352180345;281.42;
2017-04-01 08:16:00;352180345;293.15;
2017-04-01 08:17:00;352180345;293.34;
2017-04-01 08:18:00;352180345;299.07;
2017-04-01 08:19:00;352180345;309.7;
2017-04-01 08:20:00;352180345;316.41;
2017-04-01 08:21:00;352180345;325.29;
2017-04-01 08:22:00;352180345;326.68;
2017-04-01 08:23:00;352180345;323.61;
2017-04-01 08:24:00;352180345;330.63;
2017-04-01 08:25:00;352180345;323.99;
2017-04-01 08:26:00;352180345;330.17;
2017-04-01 08:27:00;352180345;346.24;
2017-04-01 08:28:00;352180345;347.25;
2017-04-01 08:29:00;352180345;356.21;
2017-04-01 08:30:00;352180345;363.75;
2017-04-01 08:31:00;352180345;366.79;
2017-04-01 08:32:00;352180345;377.06;
2017-04-01 08:33:00;352180345;387.04;
2017-04-01 08:34:00;352180345;395.32;
2017-04-01 08:35:00;352180345;395.71;
2017-04-01 08:36:00;352180345;392.22;
2017-04-01 08:37:00;352180345;367.67;
2017-04-01 08:38:00;352180345;374.84;
2017-04-01 08:39:00;352180345;373.1;
2017-04-01 08:40:00;352180345;373.59;
2017-04-01 08:41:00;352180345;373.11;
2017-04-01 08:42:00;352180345;366.42;
2017-04-01 08:43:00;352180345;364.21;
2017-04-01 08:44:00;352180345;369.16;
2017-04-01 08:45:00;352180345;348.38;
2017-04-01 08:46:00;352180345;339.84;
2017-04-01 08:47:00;352180345;359.77;
2017-04-01 08:48:00;352180345;371.8;
2017-04-01 08:49:00;352180345;372.78;
2017-04-01 08:50:00;352180345;378.83;
2017-04-01 08:51:00;352180345;377.37;
2017-04-01 08:52:00;352180345;388.81;
2017-04-01 08:53:00;352180345;399.94;
2017-04-01 08:54:00;352180345;409.12;
2017-04-01 08:55:00;352180345;419.6;
2017-04-01 08:56:00;352180345;420.5;
2017-04-01 08:57:00;352180345;435.79;
2017-04-01 08:58:00;352180345;442.61;
2017-04-01 08:59:00;352180345;434.66;
2017-04-01 09:00:00;352180345;418.7;
2017-04-01 09:01:00;352180345;379.93;
2017-04-01 09:02:00;352180345;403.49;
2017-04-01 09:03:00;352180345;428.41;
2017-04-01 09:04:00;352180345;435.66;
2017-04-01 09:05:00;352180345;446.29;
2017-04-01 09:06:00;352180345;448.55;
2017-04-01 09:07:00;352180345;441.72;
2017-04-01 09:08:00;352180345;409.02;
2017-04-01 09:09:00;352180345;394.06;
2017-04-01 09:10:00;352180345;383.13;
2017-04-01 09:11:00;352180345;394.8;
2017-04-01 09:12:00;352180345;409.85;
2017-04-01 09:13:00;352180345;408.88;
2017-04-01 09:14:00;352180345;421.22;
2017-04-01 09:15:00;352180345;433.52;
2017-04-01 09:16:00;352180345;440.22;
2017-04-01 09:17:00;352180345;458.22;
2017-04-01 09:18:00;352180345;465.35;
2017-04-01 09:19:00;352180345;472.63;
2017-04-01 09:20:00;352180345;475.93;
2017-04-01 09:21:00;352180345;485.33;
2017-04-01 09:22:00;352180345;488.76;
2017-04-01 09:23:00;352180345;494.21;
2017-04-01 09:24:00;352180345;495.02;
2017-04-01 09:25:00;352180345;492.15;
2017-04-01 09:26:00;352180345;498.35;
2017-04-01 09:27:00;352180345;504.04;
2017-04-01 09:28:00;352180345;514.54;
2017-04-01 09:29:00;352180345;516.49;
2017-04-01 09:30:00;352180345;516.16;
2017-04-01 09:31:00;352180345;518.11;
2017-04-01 09:32:00;352180345;519.02;
2017-04-01 09:33:00;352180345;515.36;
2017-04-01 09:34:00;352180345;507;
2017-04-01 09:35:00;352180345;492.29;
2017-04-01 09:36:00;352180345;498.68;
2017-04-01 09:37:00;352180345;504.16;
2017-04-01 09:38:00;352180345;512.07;
2017-04-01 09:39:00;352180345;515.8;
2017-04-01 09:40:00;352180345;516.92;
2017-04-01 09:41:00;352180345;513.61;
2017-04-01 09:42:00;352180345;514.62;
2017-04-01 09:43:00;352180345;516.98;
2017-04-01 09:44:00;352180345;518.84;
2017-04-01 09:45:00;352180345;513.88;
2017-04-01 09:46:00;352180345;506.02;
2017-04-01 09:47:00;352180345;515.67;
2017-04-01 09:48:00;352180345;519.36;
2017-04-01 09:49:00;352180345;526.59;
2017-04-01 09:50:00;352180345;536.64;
2017-04-01 09:51:00;352180345;544.74;
2017-04-01 09:52:00;352180345;539.53;
2017-04-01 09:53:00;352180345;538.84;
2017-04-01 09:54:00;352180345;543.72;
2017-04-01 09:55:00;352180345;545.25;
2017-04-01 09:56:00;352180345;536.66;
2017-04-01 09:57:00;352180345;539.69;
2017-04-01 09:58:00;352180345;545.52;
2017-04-01 09:59:00;352180345;546.82;
2017-04-01 10:00:00;352180345;549.54;
2017-04-01 10:01:00;352180345;550.06;
2017-04-01 10:02:00;352180345;556.11;
2017-04-01 10:03:00;352180345;562.07;
2017-04-01 10:04:00;352180345;563.27;
2017-04-01 10:05:00;352180345;566.45;
2017-04-01 10:06:00;352180345;568.67;
2017-04-01 10:07:00;352180345;571.73;
2017-04-01 10:08:00;352180345;575.01;
2017-04-01 10:09:00;352180345;575.57;
2017-04-01 10:10:00;352180345;579.52;
2017-04-01 10:11:00;352180345;582.72;
2017-04-01 10:12:00;352180345;584.69;
2017-04-01 10:13:00;352180345;587.43;
2017-04-01 10:14:00;352180345;589.57;
2017-04-01 10:15:00;352180345;590.12;
2017-04-01 10:16:00;352180345;592.94;
2017-04-01 10:17:00;352180345;596.43;
2017-04-01 10:18:00;352180345;598.21;
2017-04-01 10:19:00;352180345;599.67;
2017-04-01 10:20:00;352180345;601.9;
2017-04-01 10:21:00;352180345;603.79;
2017-04-01 10:22:00;352180345;607.99;
2017-04-01 10:23:00;352180345;605.7;
2017-04-01 10:24:00;352180345;608.13;
2017-04-01 10:25:00;352180345;607.5;
2017-04-01 10:26:00;352180345;607.33;
2017-04-01 10:27:00;352180345;607.87;
2017-04-01 10:28:00;352180345;609.29;
2017-04-01 10:29:00;352180345;610.19;
2017-04-01 10:30:00;352180345;610.45;
2017-04-01 10:31:00;352180345;612.54;
2017-04-01 10:32:00;352180345;612.99;
2017-04-01 10:33:00;352180345;615.63;
2017-04-01 10:34:00;352180345;616.62;
2017-04-01 10:35:00;352180345;618.68;
2017-04-01 10:36:00;352180345;619.8;
2017-04-01 10:37:00;352180345;620.51;
2017-04-01 10:38:00;352180345;621.85;
2017-04-01 10:39:00;352180345;625.4;
2017-04-01 10:40:00;352180345;625.83;
2017-04-01 10:41:00;352180345;626.01;
2017-04-01 10:42:00;352180345;626.01;