﻿"DATA POMIARU";"STACJA";"B723U33000";"B721U03000";"B734W03000";"B724U33000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";"B720U03000";"B722U03000";
2017-07-01 00:00:00;353210280;-10.3;-3.63;-6.67;-8.36;362.82;391.19;81.22;-1.93;-28.37;-30.3;/;/;
2017-07-01 00:01:00;353210280;-10.03;-3.65;-6.38;-7.79;362.74;390.94;77.65;-2.24;-28.2;-30.44;/;/;
2017-07-01 00:02:00;353210280;-10.08;-3.56;-6.52;-8.12;362.85;390.81;80.42;-1.97;-27.96;-29.93;/;/;
2017-07-01 00:03:00;353210280;-10.36;-3.53;-6.82;-8.7;363.3;391.15;83.98;-1.66;-27.86;-29.52;/;/;
2017-07-01 00:04:00;353210280;-10.38;-3.49;-6.89;-8.51;363.21;390.89;82.04;-1.86;-27.69;-29.55;/;/;
2017-07-01 00:05:00;353210280;-10.45;-3.5;-6.95;-8.69;363.46;391.07;83.12;-1.76;-27.6;-29.37;/;/;
2017-07-01 00:06:00;353210280;-10.56;-3.46;-7.1;-8.58;363.54;391.17;81.23;-1.98;-27.63;-29.61;/;/;
2017-07-01 00:07:00;353210280;-10.38;-3.48;-6.9;-7.73;363.33;391;74.48;-2.65;-27.67;-30.31;/;/;
2017-07-01 00:08:00;353210280;-10.34;-3.42;-6.92;-7.96;363.54;391.24;77.02;-2.37;-27.71;-30.08;/;/;
2017-07-01 00:09:00;353210280;-10.35;-3.38;-6.97;-7.87;363.57;391.07;76.05;-2.48;-27.51;-29.99;/;/;
2017-07-01 00:10:00;353210280;-10.36;-3.35;-7.01;-7.82;363.6;390.99;75.5;-2.54;-27.39;-29.93;/;/;
2017-07-01 00:11:00;353210280;-10.22;-3.39;-6.83;-7.79;363.52;390.77;76.19;-2.44;-27.26;-29.69;/;/;
2017-07-01 00:12:00;353210280;-10.15;-3.41;-6.74;-7.89;363.62;390.77;77.76;-2.26;-27.15;-29.41;/;/;
2017-07-01 00:13:00;353210280;-10.17;-3.38;-6.79;-8.03;363.63;390.91;78.97;-2.14;-27.28;-29.42;/;/;
2017-07-01 00:14:00;353210280;-10.11;-3.4;-6.71;-7.92;363.76;391.17;78.3;-2.19;-27.41;-29.6;/;/;
2017-07-01 00:15:00;353210280;-9.94;-3.36;-6.58;-7.68;363.74;391.03;77.23;-2.26;-27.29;-29.55;/;/;
2017-07-01 00:16:00;353210280;-9.95;-3.37;-6.57;-7.56;363.69;390.99;76.01;-2.39;-27.31;-29.69;/;/;
2017-07-01 00:17:00;353210280;-10.18;-3.34;-6.84;-7.55;363.93;391;74.17;-2.63;-27.07;-29.7;/;/;
2017-07-01 00:18:00;353210280;-10.19;-3.31;-6.88;-7.59;363.95;391.07;74.44;-2.6;-27.12;-29.72;/;/;
2017-07-01 00:19:00;353210280;-10.24;-3.26;-6.98;-8;363.92;391;78.05;-2.25;-27.09;-29.33;/;/;
2017-07-01 00:20:00;353210280;-10.68;-3.21;-7.48;-8.62;364.13;391.04;80.68;-2.06;-26.91;-28.97;/;/;
2017-07-01 00:21:00;353210280;-10.74;-3.12;-7.62;-9.12;364.04;390.84;84.9;-1.62;-26.8;-28.43;/;/;
2017-07-01 00:22:00;353210280;-10.38;-3.21;-7.17;-9.18;364.13;390.72;88.38;-1.21;-26.59;-27.8;/;/;
2017-07-01 00:23:00;353210280;-10.16;-3.28;-6.88;-8.18;365.49;390.88;80.46;-1.99;-25.39;-27.37;/;/;
2017-07-01 00:24:00;353210280;-10.16;-3.22;-6.94;-8.15;367.94;391.6;80.25;-2.01;-23.65;-25.66;/;/;
2017-07-01 00:25:00;353210280;-9.86;-3.16;-6.69;-7.79;370.44;391.7;79.02;-2.07;-21.26;-23.33;/;/;
2017-07-01 00:26:00;353210280;-9.94;-3.01;-6.92;-7.65;375.35;391.77;77;-2.28;-16.42;-18.7;/;/;
2017-07-01 00:27:00;353210280;-10.16;-2.9;-7.27;-8.03;379.68;392.19;79.06;-2.13;-12.51;-14.64;/;/;
2017-07-01 00:28:00;353210280;-9.79;-2.78;-7.01;-7.5;382.41;392.58;76.59;-2.29;-10.17;-12.46;/;/;
2017-07-01 00:29:00;353210280;-9.43;-2.65;-6.78;-7.41;382.83;392.9;78.6;-2.02;-10.06;-12.08;/;/;
2017-07-01 00:30:00;353210280;-9.23;-2.54;-6.69;-7.4;383.41;393.11;80.11;-1.84;-9.7;-11.54;/;/;
2017-07-01 00:31:00;353210280;-9.13;-2.47;-6.66;-7.42;383.69;393.18;81.35;-1.7;-9.49;-11.19;/;/;
2017-07-01 00:32:00;353210280;-9.17;-2.46;-6.71;-7.28;382.01;393.53;79.42;-1.89;-11.53;-13.41;/;/;
2017-07-01 00:33:00;353210280;-9.15;-2.39;-6.76;-7.38;382.15;393.2;80.66;-1.77;-11.05;-12.82;/;/;
2017-07-01 00:34:00;353210280;-9.13;-2.36;-6.77;-7.44;381.17;393.52;81.41;-1.7;-12.35;-14.05;/;/;
2017-07-01 00:35:00;353210280;-9.32;-2.3;-7.02;-7.77;382.22;393.52;83.41;-1.55;-11.3;-12.85;/;/;
2017-07-01 00:36:00;353210280;-9.17;-2.32;-6.84;-7.64;382.83;393.6;83.36;-1.53;-10.77;-12.3;/;/;
2017-07-01 00:37:00;353210280;-9.23;-2.28;-6.95;-8.04;379.39;393.33;87.05;-1.19;-13.94;-15.13;/;/;
2017-07-01 00:38:00;353210280;-9.32;-2.34;-6.98;-7.88;376.93;393.11;84.51;-1.44;-16.18;-17.63;/;/;
2017-07-01 00:39:00;353210280;-9.44;-2.39;-7.05;-7.88;375.19;393.06;83.47;-1.56;-17.88;-19.43;/;/;
2017-07-01 00:40:00;353210280;-9.6;-2.5;-7.09;-7.89;373.62;393.14;82.17;-1.71;-19.52;-21.23;/;/;
2017-07-01 00:41:00;353210280;-9.58;-2.5;-7.07;-7.47;372.06;393.11;77.97;-2.11;-21.06;-23.17;/;/;
2017-07-01 00:42:00;353210280;-9.71;-2.56;-7.15;-7.6;372.63;392.89;78.31;-2.11;-20.26;-22.36;/;/;
2017-07-01 00:43:00;353210280;-9.63;-2.59;-7.04;-7.34;374.54;392.66;76.23;-2.29;-18.12;-20.41;/;/;
2017-07-01 00:44:00;353210280;-10;-2.57;-7.43;-8.87;378.54;392.55;88.7;-1.13;-14.02;-15.15;/;/;
2017-07-01 00:45:00;353210280;-9.99;-2.55;-7.44;-9.06;377.11;392.73;90.65;-0.93;-15.62;-16.55;/;/;
2017-07-01 00:46:00;353210280;-9.94;-2.5;-7.45;-9.25;375.99;392.63;93.01;-0.69;-16.65;-17.34;/;/;
2017-07-01 00:47:00;353210280;-9.97;-2.53;-7.44;-8.74;377.04;392.92;87.66;-1.23;-15.87;-17.1;/;/;
2017-07-01 00:48:00;353210280;-9.78;-2.5;-7.28;-8.49;375.86;393.06;86.89;-1.28;-17.2;-18.48;/;/;
2017-07-01 00:49:00;353210280;-9.62;-2.55;-7.07;-7.57;371.93;392.98;78.68;-2.05;-21.05;-23.1;/;/;
2017-07-01 00:50:00;353210280;-9.72;-2.6;-7.13;-7.11;371.45;392.87;73.17;-2.61;-21.42;-24.03;/;/;
2017-07-01 00:51:00;353210280;-9.74;-2.65;-7.09;-6.98;370.79;392.77;71.67;-2.76;-21.98;-24.74;/;/;
2017-07-01 00:52:00;353210280;-9.95;-2.69;-7.26;-7.61;368.92;392.31;76.53;-2.33;-23.39;-25.73;/;/;
2017-07-01 00:53:00;353210280;-10.04;-2.75;-7.28;-8.25;368.63;392.12;82.2;-1.79;-23.49;-25.28;/;/;
2017-07-01 00:54:00;353210280;-10.15;-2.75;-7.4;-8.37;368.18;392.51;82.46;-1.78;-24.33;-26.11;/;/;
2017-07-01 00:55:00;353210280;-10.02;-2.82;-7.2;-7.64;367.24;392.23;76.32;-2.37;-24.98;-27.35;/;/;
2017-07-01 00:56:00;353210280;-10.15;-2.81;-7.34;-7.43;368.26;392.28;73.24;-2.72;-24.02;-26.73;/;/;
2017-07-01 00:57:00;353210280;-10.14;-2.81;-7.33;-7.08;366.73;392.33;69.77;-3.07;-25.6;-28.67;/;/;
2017-07-01 00:58:00;353210280;-10.56;-2.77;-7.79;-7.66;366.54;392.19;72.56;-2.9;-25.65;-28.54;/;/;
2017-07-01 00:59:00;353210280;-10.74;-2.8;-7.94;-7.64;367.25;392.18;71.08;-3.11;-24.93;-28.03;/;/;
2017-07-01 01:00:00;353210280;-10.46;-2.83;-7.63;-7.24;366.95;392.17;69.16;-3.23;-25.22;-28.44;/;/;
2017-07-01 01:01:00;353210280;-10.56;-2.81;-7.75;-7.55;366.69;392.24;71.47;-3.02;-25.54;-28.56;/;/;
2017-07-01 01:02:00;353210280;-10.35;-2.79;-7.56;-7.9;370.02;391.98;76.35;-2.45;-21.96;-24.41;/;/;
2017-07-01 01:03:00;353210280;-10.44;-2.7;-7.75;-7.85;374.58;392.6;75.13;-2.6;-18.01;-20.61;/;/;
2017-07-01 01:04:00;353210280;-10.02;-2.64;-7.37;-7.33;377.83;392.76;73.19;-2.69;-14.93;-17.62;/;/;
2017-07-01 01:05:00;353210280;-9.8;-2.54;-7.27;-7.28;380.9;393.06;74.29;-2.52;-12.17;-14.69;/;/;
2017-07-01 01:06:00;353210280;-9.58;-2.47;-7.1;-7.63;382.02;393.17;79.68;-1.95;-11.14;-13.09;/;/;
2017-07-01 01:07:00;353210280;-10.17;-2.32;-7.85;-8.91;381.87;393.15;87.58;-1.26;-11.28;-12.54;/;/;
2017-07-01 01:08:00;353210280;-9.78;-2.27;-7.5;-8.76;381.35;393.13;89.61;-1.02;-11.78;-12.8;/;/;
2017-07-01 01:09:00;353210280;-9.8;-2.27;-7.53;-8.98;381.15;393.33;91.62;-0.82;-12.18;-13;/;/;
2017-07-01 01:10:00;353210280;-9.77;-2.26;-7.5;-8.21;376.38;393.38;84.05;-1.56;-17;-18.56;/;/;
2017-07-01 01:11:00;353210280;-9.88;-2.31;-7.56;-7.66;372.46;393.11;77.58;-2.21;-20.64;-22.86;/;/;
2017-07-01 01:12:00;353210280;-9.92;-2.35;-7.57;-7.99;369.76;392.88;80.54;-1.93;-23.12;-25.05;/;/;
2017-07-01 01:13:00;353210280;-9.99;-2.49;-7.5;-7.38;365.48;392.53;73.87;-2.61;-27.05;-29.66;/;/;
2017-07-01 01:14:00;353210280;-10.15;-2.66;-7.49;-6.81;364.13;391.92;67.11;-3.34;-27.79;-31.13;/;/;
2017-07-01 01:15:00;353210280;-10.44;-2.7;-7.74;-7.72;363.31;391.87;73.91;-2.72;-28.56;-31.28;/;/;
2017-07-01 01:16:00;353210280;-10.46;-2.74;-7.73;-7.89;363.97;391.8;75.45;-2.57;-27.83;-30.4;/;/;
2017-07-01 01:17:00;353210280;-10.25;-2.75;-7.5;-7.44;366.52;391.87;72.58;-2.81;-25.35;-28.16;/;/;
2017-07-01 01:18:00;353210280;-10.15;-2.75;-7.4;-7.56;366.89;391.62;74.45;-2.59;-24.72;-27.32;/;/;
2017-07-01 01:19:00;353210280;-10.12;-2.78;-7.34;-7.5;364.74;391.45;74.13;-2.62;-26.72;-29.33;/;/;
2017-07-01 01:20:00;353210280;-10.32;-2.76;-7.56;-7.9;365.06;391.59;76.56;-2.42;-26.54;-28.95;/;/;
2017-07-01 01:21:00;353210280;-10.7;-2.71;-7.99;-8.93;363.16;391.39;83.39;-1.78;-28.23;-30.01;/;/;
2017-07-01 01:22:00;353210280;-10.56;-2.7;-7.86;-8.32;360.78;391.27;78.8;-2.24;-30.5;-32.74;/;/;
2017-07-01 01:23:00;353210280;-10.77;-2.69;-8.08;-8.31;360.57;391.14;77.12;-2.46;-30.58;-33.04;/;/;
2017-07-01 01:24:00;353210280;-11.23;-2.69;-8.54;-8.77;359.76;391.11;78.11;-2.46;-31.35;-33.81;/;/;
2017-07-01 01:25:00;353210280;-10.88;-2.8;-8.09;-8.22;358.71;390.69;75.52;-2.66;-31.97;-34.64;/;/;
2017-07-01 01:26:00;353210280;-10.68;-2.85;-7.83;-7.72;358.44;390.79;72.3;-2.96;-32.36;-35.32;/;/;
2017-07-01 01:27:00;353210280;-10.76;-2.89;-7.87;-7.98;358.22;390.6;74.09;-2.79;-32.38;-35.17;/;/;
2017-07-01 01:28:00;353210280;-10.76;-2.9;-7.86;-8.21;357.92;390.67;76.35;-2.54;-32.76;-35.3;/;/;
2017-07-01 01:29:00;353210280;-10.74;-2.86;-7.89;-8.2;357.43;390.65;76.36;-2.54;-33.22;-35.76;/;/;
2017-07-01 01:30:00;353210280;-10.9;-2.88;-8.03;-8.17;356.98;390.63;74.9;-2.74;-33.64;-36.38;/;/;
2017-07-01 01:31:00;353210280;-10.67;-2.9;-7.78;-8.01;356.61;390.54;75.03;-2.67;-33.93;-36.6;/;/;
2017-07-01 01:32:00;353210280;-11.25;-2.81;-8.44;-8.96;356.37;390.55;79.67;-2.29;-34.18;-36.46;/;/;
2017-07-01 01:33:00;353210280;-11.23;-2.86;-8.37;-8.5;356.17;390.52;75.67;-2.73;-34.35;-37.07;/;/;
2017-07-01 01:34:00;353210280;-11.24;-2.93;-8.31;-7.8;356.43;390.15;69.37;-3.44;-33.72;-37.16;/;/;
2017-07-01 01:35:00;353210280;-11.39;-2.99;-8.41;-8.19;356.46;389.97;71.91;-3.2;-33.51;-36.71;/;/;
2017-07-01 01:36:00;353210280;-11.21;-3.05;-8.15;-8.03;357.17;389.92;71.67;-3.17;-32.75;-35.93;/;/;
2017-07-01 01:37:00;353210280;-11.19;-3.07;-8.12;-8.12;357.78;389.91;72.53;-3.07;-32.12;-35.2;/;/;
2017-07-01 01:38:00;353210280;-11.03;-3.02;-8.01;-8.38;359.14;390.12;76.04;-2.64;-30.99;-33.63;/;/;
2017-07-01 01:39:00;353210280;-10.74;-2.9;-7.84;-8.34;358.96;390.44;77.65;-2.4;-31.48;-33.88;/;/;
2017-07-01 01:40:00;353210280;-10.64;-2.9;-7.75;-8.09;358.81;390.2;75.99;-2.56;-31.39;-33.95;/;/;
2017-07-01 01:41:00;353210280;-10.53;-2.86;-7.67;-7.92;359.08;390.27;75.25;-2.61;-31.19;-33.79;/;/;
2017-07-01 01:42:00;353210280;-10.7;-2.81;-7.88;-8.12;358.03;390.14;75.91;-2.58;-32.11;-34.69;/;/;
2017-07-01 01:43:00;353210280;-10.89;-2.82;-8.07;-7.97;357.61;389.96;73.22;-2.92;-32.35;-35.27;/;/;
2017-07-01 01:44:00;353210280;-10.86;-2.79;-8.08;-8.07;357.55;390.16;74.27;-2.79;-32.61;-35.41;/;/;
2017-07-01 01:45:00;353210280;-10.98;-2.74;-8.24;-8.07;357.55;390.07;73.42;-2.92;-32.52;-35.44;/;/;
2017-07-01 01:46:00;353210280;-10.86;-2.79;-8.08;-8.28;357.67;389.82;76.18;-2.59;-32.15;-34.73;/;/;
2017-07-01 01:47:00;353210280;-10.76;-2.9;-7.87;-7.43;358.01;389.91;69.06;-3.33;-31.9;-35.23;/;/;
2017-07-01 01:48:00;353210280;-10.59;-2.88;-7.71;-7.43;358.36;389.93;70.16;-3.16;-31.57;-34.73;/;/;
2017-07-01 01:49:00;353210280;-10.86;-2.88;-7.99;-8.24;358.98;390.01;75.81;-2.63;-31.04;-33.66;/;/;
2017-07-01 01:50:00;353210280;-10.9;-2.84;-8.06;-8.46;358.32;389.81;77.6;-2.44;-31.48;-33.93;/;/;
2017-07-01 01:51:00;353210280;-10.77;-2.91;-7.86;-8.12;357.27;389.54;75.43;-2.65;-32.28;-34.92;/;/;
2017-07-01 01:52:00;353210280;-10.77;-2.83;-7.94;-8.26;356.4;389.89;76.67;-2.51;-33.49;-36.01;/;/;
2017-07-01 01:53:00;353210280;-10.8;-2.89;-7.91;-8.03;355.75;389.65;74.32;-2.78;-33.91;-36.68;/;/;
2017-07-01 01:54:00;353210280;-10.82;-2.94;-7.88;-7.72;355.33;389.39;71.36;-3.1;-34.06;-37.16;/;/;
2017-07-01 01:55:00;353210280;-10.76;-2.97;-7.8;-7.54;355.06;389.48;70.02;-3.23;-34.42;-37.65;/;/;
2017-07-01 01:56:00;353210280;-10.75;-2.99;-7.76;-7.84;354.7;389.27;72.96;-2.91;-34.57;-37.48;/;/;
2017-07-01 01:57:00;353210280;-10.96;-3.02;-7.94;-8.25;354.47;389.41;75.22;-2.71;-34.93;-37.64;/;/;
2017-07-01 01:58:00;353210280;-11.17;-2.99;-8.18;-8.54;354.34;389.6;76.47;-2.63;-35.26;-37.89;/;/;
2017-07-01 01:59:00;353210280;-10.9;-2.99;-7.9;-7.82;354.12;389.28;71.79;-3.07;-35.17;-38.24;/;/;
2017-07-01 02:00:00;353210280;-10.71;-3.08;-7.63;-7.1;354.22;388.83;66.29;-3.61;-34.61;-38.22;/;/;
2017-07-01 02:01:00;353210280;-10.72;-3.11;-7.62;-7.04;354.14;389.05;65.58;-3.69;-34.91;-38.6;/;/;
2017-07-01 02:02:00;353210280;-10.96;-3.1;-7.86;-7.54;354.97;388.97;68.81;-3.42;-33.99;-37.41;/;/;
2017-07-01 02:03:00;353210280;-10.96;-3.14;-7.83;-7.6;354.26;389.25;69.29;-3.37;-35;-38.36;/;/;
2017-07-01 02:04:00;353210280;-11.09;-3.06;-8.03;-8.16;352.93;389.42;73.59;-2.92;-36.49;-39.41;/;/;
2017-07-01 02:05:00;353210280;-11.07;-3.05;-8.02;-7.82;352.25;389.07;70.71;-3.24;-36.82;-40.06;/;/;
2017-07-01 02:06:00;353210280;-11.19;-3.04;-8.15;-7.43;351.59;388.68;66.39;-3.76;-37.09;-40.85;/;/;
2017-07-01 02:07:00;353210280;-11.33;-3.07;-8.26;-7.97;351.24;388.92;70.33;-3.36;-37.68;-41.03;/;/;
2017-07-01 02:08:00;353210280;-11.51;-3.07;-8.45;-8.42;350.78;388.79;73.12;-3.1;-38;-41.1;/;/;
2017-07-01 02:09:00;353210280;-11.46;-2.94;-8.52;-8.73;350.57;389.38;76.17;-2.73;-38.82;-41.54;/;/;
2017-07-01 02:10:00;353210280;-11.35;-2.89;-8.46;-8.88;349.66;388.82;78.25;-2.47;-39.16;-41.63;/;/;
2017-07-01 02:11:00;353210280;-11.18;-2.89;-8.29;-8.69;349.02;388.66;77.72;-2.49;-39.65;-42.14;/;/;
2017-07-01 02:12:00;353210280;-11.11;-2.95;-8.16;-7.98;348.24;388.53;71.85;-3.13;-40.29;-43.42;/;/;
2017-07-01 02:13:00;353210280;-11.33;-3;-8.33;-7.77;347.75;388.34;68.58;-3.56;-40.59;-44.15;/;/;
2017-07-01 02:14:00;353210280;-11.39;-3.05;-8.34;-8.72;346.9;387.88;76.5;-2.68;-40.98;-43.66;/;/;
2017-07-01 02:15:00;353210280;-11.39;-3.09;-8.3;-8.4;346.42;387.93;73.78;-2.99;-41.52;-44.5;/;/;
2017-07-01 02:16:00;353210280;-11.39;-3.13;-8.26;-8.56;345.78;387.74;75.15;-2.83;-41.96;-44.79;/;/;
2017-07-01 02:17:00;353210280;-11.32;-3.13;-8.19;-8.21;345.17;387.97;72.53;-3.11;-42.8;-45.91;/;/;
2017-07-01 02:18:00;353210280;-11.55;-3.14;-8.41;-8.31;344.7;387.87;72;-3.23;-43.16;-46.4;/;/;
2017-07-01 02:19:00;353210280;-11.69;-3.23;-8.46;-8.08;344.28;387.49;69.06;-3.62;-43.2;-46.82;/;/;
2017-07-01 02:20:00;353210280;-11.71;-3.37;-8.34;-7.67;343.77;386.83;65.48;-4.04;-43.06;-47.1;/;/;
2017-07-01 02:21:00;353210280;-11.65;-3.4;-8.25;-7.43;343.58;387.27;63.79;-4.22;-43.69;-47.91;/;/;
2017-07-01 02:22:00;353210280;-11.36;-3.41;-7.94;-7.02;343.17;387.26;61.76;-4.34;-44.09;-48.43;/;/;
2017-07-01 02:23:00;353210280;-11.3;-3.48;-7.82;-6.82;342.66;386.38;60.38;-4.48;-43.72;-48.2;/;/;
2017-07-01 02:24:00;353210280;-11.51;-3.48;-8.03;-7.32;342.34;386.72;63.56;-4.2;-44.39;-48.58;/;/;
2017-07-01 02:25:00;353210280;-11.59;-3.48;-8.1;-6.92;341.95;386.82;59.76;-4.66;-44.87;-49.53;/;/;
2017-07-01 02:26:00;353210280;-11.57;-3.43;-8.14;-7.01;341.54;387.13;60.6;-4.56;-45.59;-50.14;/;/;
2017-07-01 02:27:00;353210280;-11.52;-3.4;-8.12;-7.16;341.06;386.65;62.16;-4.36;-45.6;-49.95;/;/;
2017-07-01 02:28:00;353210280;-11.9;-3.32;-8.58;-8.21;340.88;386.97;68.99;-3.69;-46.09;-49.78;/;/;
2017-07-01 02:29:00;353210280;-11.82;-3.27;-8.55;-8.23;340.34;386.7;69.67;-3.59;-46.36;-49.95;/;/;
2017-07-01 02:30:00;353210280;-11.6;-3.24;-8.36;-8.35;339.8;386.29;71.95;-3.25;-46.49;-49.74;/;/;
2017-07-01 02:31:00;353210280;-11.74;-3.26;-8.48;-8.22;339.69;386.86;70;-3.52;-47.17;-50.69;/;/;
2017-07-01 02:32:00;353210280;-11.65;-3.3;-8.35;-7.49;339.52;386.22;64.31;-4.16;-46.7;-50.86;/;/;
2017-07-01 02:33:00;353210280;-11.45;-3.37;-8.08;-7.57;339.31;385.8;66.11;-3.88;-46.49;-50.38;/;/;
2017-07-01 02:34:00;353210280;-11.36;-3.47;-7.89;-7.22;339.12;385.48;63.53;-4.14;-46.37;-50.51;/;/;
2017-07-01 02:35:00;353210280;-11.52;-3.51;-8.01;-7.11;339.57;385.97;61.72;-4.41;-46.41;-50.82;/;/;
2017-07-01 02:36:00;353210280;-11.41;-3.55;-7.86;-6.64;339.33;385.73;58.2;-4.77;-46.4;-51.16;/;/;
2017-07-01 02:37:00;353210280;-11.4;-3.55;-7.85;-6.87;339.32;385.32;60.29;-4.53;-46;-50.52;/;/;
2017-07-01 02:38:00;353210280;-11.62;-3.44;-8.18;-7.74;339.63;385.86;66.59;-3.88;-46.23;-50.11;/;/;
2017-07-01 02:39:00;353210280;-11.47;-3.42;-8.05;-7.68;339.74;385.68;66.94;-3.79;-45.94;-49.74;/;/;
2017-07-01 02:40:00;353210280;-11.49;-3.41;-8.09;-7.93;339.9;385.76;69;-3.56;-45.86;-49.43;/;/;
2017-07-01 02:41:00;353210280;-11.51;-3.37;-8.13;-8.27;340.27;386.14;71.84;-3.24;-45.87;-49.11;/;/;
2017-07-01 02:42:00;353210280;-11.45;-3.27;-8.19;-8.14;340.7;386.47;71.04;-3.32;-45.77;-49.09;/;/;
2017-07-01 02:43:00;353210280;-11.5;-3.22;-8.28;-7.89;340.68;386.1;68.62;-3.61;-45.43;-49.04;/;/;
2017-07-01 02:44:00;353210280;-11.67;-3.18;-8.49;-7.61;340.59;385.82;65.24;-4.05;-45.23;-49.28;/;/;
2017-07-01 02:45:00;353210280;-11.89;-3.15;-8.74;-8.23;340.98;385.72;69.23;-3.66;-44.74;-48.39;/;/;
2017-07-01 02:46:00;353210280;-11.73;-3.02;-8.72;-8.3;341.24;386.58;70.75;-3.43;-45.35;-48.78;/;/;
2017-07-01 02:47:00;353210280;-11.75;-3;-8.75;-9.01;340.76;385.78;76.68;-2.74;-45.02;-47.76;/;/;
2017-07-01 02:48:00;353210280;-11.41;-3.13;-8.29;-8.1;340.63;384.94;70.94;-3.31;-44.31;-47.62;/;/;
2017-07-01 02:49:00;353210280;-11.25;-3.24;-8;-7.57;340.92;385.06;67.29;-3.68;-44.14;-47.81;/;/;
2017-07-01 02:50:00;353210280;-11.41;-3.16;-8.25;-8.29;341.15;385.6;72.62;-3.13;-44.45;-47.57;/;/;
2017-07-01 02:51:00;353210280;-11.67;-3.05;-8.61;-8.07;341.26;386.23;69.21;-3.59;-44.97;-48.56;/;/;
2017-07-01 02:52:00;353210280;-11.31;-3.12;-8.18;-7.12;341.52;385.34;62.96;-4.19;-43.82;-48.01;/;/;
2017-07-01 02:53:00;353210280;-11.29;-3.17;-8.13;-6.95;341.75;385.56;61.52;-4.35;-43.81;-48.16;/;/;
2017-07-01 02:54:00;353210280;-11.39;-3.18;-8.21;-7.36;341.99;385.86;64.64;-4.03;-43.86;-47.89;/;/;
2017-07-01 02:55:00;353210280;-11.19;-3.24;-7.95;-6.9;341.96;385.28;61.63;-4.29;-43.32;-47.61;/;/;
2017-07-01 02:56:00;353210280;-11;-3.34;-7.67;-6.47;342.12;384.88;58.81;-4.53;-42.76;-47.29;/;/;
2017-07-01 02:57:00;353210280;-11.13;-3.38;-7.75;-6.64;342.2;384.81;59.65;-4.49;-42.61;-47.1;/;/;
2017-07-01 02:58:00;353210280;-11.15;-3.47;-7.69;-6.63;342.61;384.44;59.44;-4.52;-41.83;-46.35;/;/;
2017-07-01 02:59:00;353210280;-11.04;-3.41;-7.63;-7.06;342.84;384.83;63.99;-3.98;-42;-45.97;/;/;
2017-07-01 03:00:00;353210280;-11;-3.39;-7.61;-6.86;342.88;385.04;62.38;-4.14;-42.16;-46.3;/;/;
2017-07-01 03:01:00;353210280;-10.89;-3.28;-7.61;-6.75;343.06;385.05;61.98;-4.14;-41.99;-46.13;/;/;
2017-07-01 03:02:00;353210280;-10.8;-3.24;-7.56;-7.11;343.04;384.64;65.84;-3.69;-41.6;-45.29;/;/;
2017-07-01 03:03:00;353210280;-10.83;-3.2;-7.63;-7.08;343.19;384.89;65.39;-3.75;-41.7;-45.45;/;/;
2017-07-01 03:04:00;353210280;-10.91;-3.14;-7.77;-6.94;343.3;384.94;63.62;-3.97;-41.64;-45.61;/;/;
2017-07-01 03:05:00;353210280;-10.77;-3.08;-7.69;-6.59;343.51;384.92;61.17;-4.18;-41.41;-45.59;/;/;
2017-07-01 03:06:00;353210280;-10.59;-3.06;-7.53;-6.33;343.74;384.88;59.77;-4.26;-41.14;-45.4;/;/;
2017-07-01 03:07:00;353210280;-10.69;-3.05;-7.64;-6.36;343.93;384.59;59.44;-4.34;-40.66;-45;/;/;
2017-07-01 03:08:00;353210280;-10.92;-2.96;-7.96;-6.56;344.07;384.72;60.06;-4.36;-40.65;-45.02;/;/;
2017-07-01 03:09:00;353210280;-10.8;-2.88;-7.93;-6.6;344.33;384.81;61.12;-4.2;-40.48;-44.68;/;/;
2017-07-01 03:10:00;353210280;-10.77;-2.8;-7.97;-6.84;344.39;384.89;63.5;-3.93;-40.5;-44.43;/;/;
2017-07-01 03:11:00;353210280;-10.76;-2.74;-8.02;-6.73;344.71;384.95;62.54;-4.03;-40.24;-44.27;/;/;
2017-07-01 03:12:00;353210280;-10.89;-2.64;-8.25;-6.94;344.71;385.05;63.7;-3.95;-40.34;-44.3;/;/;
2017-07-01 03:13:00;353210280;-10.6;-2.61;-7.99;-6.65;344.81;384.76;62.78;-3.94;-39.94;-43.89;/;/;
2017-07-01 03:14:00;353210280;-10.56;-2.53;-8.04;-6.67;345.08;384.85;63.16;-3.89;-39.77;-43.67;/;/;
2017-07-01 03:15:00;353210280;-10.64;-2.47;-8.17;-6.65;345.18;385.09;62.52;-3.99;-39.9;-43.89;/;/;
2017-07-01 03:16:00;353210280;-10.62;-2.4;-8.22;-6.97;345.18;384.99;65.62;-3.65;-39.8;-43.46;/;/;
2017-07-01 03:17:00;353210280;-10.38;-2.3;-8.08;-7.09;345.45;385.19;68.29;-3.29;-39.74;-43.03;/;/;
2017-07-01 03:18:00;353210280;-10.53;-2.15;-8.38;-7.88;345.28;385.12;74.8;-2.66;-39.84;-42.5;/;/;
2017-07-01 03:19:00;353210280;-10.11;-2.15;-7.96;-7.63;345.27;384.9;75.46;-2.48;-39.63;-42.11;/;/;
2017-07-01 03:20:00;353210280;-9.94;-2.16;-7.78;-6.97;345.53;384.9;70.14;-2.97;-39.36;-42.33;/;/;
2017-07-01 03:21:00;353210280;-9.94;-2.1;-7.84;-7.14;345.5;385.21;71.8;-2.8;-39.71;-42.51;/;/;
2017-07-01 03:22:00;353210280;-10.02;-2.03;-7.99;-7.45;345.45;385.18;74.32;-2.57;-39.73;-42.3;/;/;
2017-07-01 03:23:00;353210280;-9.86;-1.93;-7.93;-7.59;345.15;385.11;76.94;-2.27;-39.97;-42.24;/;/;
2017-07-01 03:24:00;353210280;-9.75;-1.9;-7.85;-7.14;345.23;384.41;73.25;-2.61;-39.18;-41.79;/;/;
2017-07-01 03:25:00;353210280;-9.76;-1.83;-7.93;-7.95;345.1;384.77;81.39;-1.82;-39.67;-41.49;/;/;
2017-07-01 03:26:00;353210280;-9.58;-1.77;-7.81;-7.49;344.96;384.57;78.22;-2.08;-39.61;-41.7;/;/;
2017-07-01 03:27:00;353210280;-9.58;-1.74;-7.84;-7.05;344.88;384.55;73.61;-2.53;-39.67;-42.19;/;/;
2017-07-01 03:28:00;353210280;-9.31;-1.7;-7.61;-6.52;344.73;384.13;70.01;-2.79;-39.39;-42.19;/;/;
2017-07-01 03:29:00;353210280;-9.01;-1.56;-7.44;-6.67;345.13;384.25;74.14;-2.33;-39.13;-41.46;/;/;
2017-07-01 03:30:00;353210280;-8.87;-1.33;-7.53;-7.2;344.94;384.6;81.24;-1.66;-39.66;-41.32;/;/;
2017-07-01 03:31:00;353210280;-8.83;-1.21;-7.61;-6.67;344.84;384.45;75.6;-2.15;-39.61;-41.76;/;/;
2017-07-01 03:32:00;353210280;-8.62;-1.06;-7.56;-6.23;344.92;384.64;72.28;-2.39;-39.72;-42.11;/;/;
2017-07-01 03:33:00;353210280;-8.45;-0.86;-7.59;-6.21;344.83;384.57;73.53;-2.24;-39.73;-41.97;/;/;
2017-07-01 03:34:00;353210280;-8.23;-0.74;-7.48;-6.2;344.53;384.37;75.33;-2.03;-39.85;-41.88;/;/;
2017-07-01 03:35:00;353210280;-8.1;-0.6;-7.5;-6.54;344.46;384.03;80.7;-1.56;-39.56;-41.13;/;/;
2017-07-01 03:36:00;353210280;-8.01;-0.47;-7.54;-6.36;344.38;384.04;79.35;-1.65;-39.66;-41.31;/;/;
2017-07-01 03:37:00;353210280;-7.85;-0.34;-7.51;-6.12;344.21;384.34;77.95;-1.73;-40.13;-41.86;/;/;
2017-07-01 03:38:00;353210280;-7.88;-0.15;-7.74;-6.4;343.9;384.4;81.18;-1.48;-40.5;-41.99;/;/;
2017-07-01 03:39:00;353210280;-7.49;0.11;-7.6;-6.11;343.73;383.95;81.52;-1.38;-40.21;-41.6;/;/;
2017-07-01 03:40:00;353210280;-7.52;0.43;-7.95;-6.28;343.34;384.44;83.53;-1.24;-41.1;-42.34;/;/;
2017-07-01 03:41:00;353210280;-7.03;0.63;-7.66;-5.97;342.89;384.1;84.93;-1.06;-41.21;-42.27;/;/;
2017-07-01 03:42:00;353210280;-6.66;0.82;-7.48;-5.66;342.57;384.22;85.04;-1;-41.65;-42.65;/;/;
2017-07-01 03:43:00;353210280;-6.4;1.06;-7.46;-5.43;342.23;383.97;84.86;-0.97;-41.74;-42.71;/;/;
2017-07-01 03:44:00;353210280;-5.85;1.39;-7.24;-5.24;342.02;384.12;89.77;-0.6;-42.1;-42.7;/;/;
2017-07-01 03:45:00;353210280;-5.58;1.76;-7.34;-5.61;341.62;384.08;100.64;0.03;-42.47;-42.43;/;/;
2017-07-01 03:46:00;353210280;-5.19;2.11;-7.29;-5.55;341.05;384.08;107.03;0.36;-43.03;-42.67;/;/;
2017-07-01 03:47:00;353210280;-4.8;2.5;-7.3;-5.33;340.66;383.89;111.1;0.53;-43.23;-42.7;/;/;
2017-07-01 03:48:00;353210280;-4.37;2.84;-7.21;-5.28;340.18;383.94;120.98;0.91;-43.75;-42.84;/;/;
2017-07-01 03:49:00;353210280;-4.14;3.34;-7.48;-6.08;339.88;384.06;147.36;1.94;-44.18;-42.24;/;/;
2017-07-01 03:50:00;353210280;-3.74;3.81;-7.55;-6.34;339.49;384.26;169.59;2.59;-44.76;-42.17;/;/;
2017-07-01 03:51:00;353210280;-3.11;4.21;-7.32;-6.42;339.22;383.92;206.62;3.3;-44.7;-41.4;/;/;
2017-07-01 03:52:00;353210280;-2.72;4.67;-7.39;-6.28;338.71;383.66;231.11;3.56;-44.95;-41.39;/;/;
2017-07-01 03:53:00;353210280;-2.41;5.06;-7.47;-6.02;338.55;383.73;250.72;3.6;-45.18;-41.57;/;/;
2017-07-01 03:54:00;353210280;-1.72;5.53;-7.25;-5.54;338.3;383.92;325.46;3.83;-45.62;-41.79;/;/;
2017-07-01 03:55:00;353210280;-1.56;6.07;-7.63;-5.45;338.03;384.17;352.84;3.89;-46.14;-42.25;/;/;
2017-07-01 03:56:00;353210280;-1.12;6.66;-7.78;-5.37;337.8;384.26;499.2;4.24;-46.47;-42.22;/;/;
2017-07-01 03:57:00;353210280;-0.22;7.21;-7.43;-5.14;337.58;383.99;982.36;4.92;-46.41;-41.49;/;/;
2017-07-01 03:58:00;353210280;0.76;7.8;-7.03;-5.02;337.18;384.08;-879.75;5.78;-46.9;-41.11;/;/;
2017-07-01 03:59:00;353210280;1.58;8.37;-6.79;-4.5;336.99;383.69;-288.06;6.08;-46.71;-40.62;/;/;
2017-07-01 04:00:00;353210280;2.26;8.93;-6.67;-4.73;336.55;383.58;-213.88;6.99;-47.02;-40.04;/;/;
2017-07-01 04:01:00;353210280;2.95;9.51;-6.55;-3.88;336.49;383.37;-131.99;6.83;-46.87;-40.04;/;/;