DATA POMIARU	STACJA	B720U03000
2017-01-01 00:00	349190600	-12.57
2017-01-01 00:01	349190600	-12.57
2017-01-01 00:02	349190600	-12.55
2017-01-01 00:03	349190600	-12.49
2017-01-01 00:04	349190600	-12.47
2017-01-01 00:05	349190600	-12.46
2017-01-01 00:06	349190600	-12.43
2017-01-01 00:07	349190600	-12.38
2017-01-01 00:08	349190600	-12.38
2017-01-01 00:09	349190600	-12.41
2017-01-01 00:10	349190600	-12.46
2017-01-01 00:11	349190600	-12.49
2017-01-01 00:12	349190600	-12.51
2017-01-01 00:13	349190600	-12.49
2017-01-01 00:14	349190600	-12.47
2017-01-01 00:15	349190600	-12.51
2017-01-01 00:16	349190600	-12.53
2017-01-01 00:17	349190600	-12.5
2017-01-01 00:18	349190600	-12.45
2017-01-01 00:19	349190600	-12.34
2017-01-01 00:20	349190600	-12.29
2017-01-01 00:21	349190600	-12.26
2017-01-01 00:22	349190600	-12.21
2017-01-01 00:23	349190600	-12.27
2017-01-01 00:24	349190600	-12.22
2017-01-01 00:25	349190600	-12.26
2017-01-01 00:26	349190600	-12.3
2017-01-01 00:27	349190600	-12.3
2017-01-01 00:28	349190600	-12.32
2017-01-01 00:29	349190600	-12.32
2017-01-01 00:30	349190600	-12.27
2017-01-01 00:31	349190600	-12.27
2017-01-01 00:32	349190600	-12.25
2017-01-01 00:33	349190600	-12.27
2017-01-01 00:34	349190600	-12.28
2017-01-01 00:35	349190600	-12.32
2017-01-01 00:36	349190600	-12.33
2017-01-01 00:37	349190600	-12.38
2017-01-01 00:38	349190600	-12.3
2017-01-01 00:39	349190600	-12.25
2017-01-01 00:40	349190600	-12.24
2017-01-01 00:41	349190600	-12.24
2017-01-01 00:42	349190600	-12.21
2017-01-01 00:43	349190600	-12.21
2017-01-01 00:44	349190600	-12.14
2017-01-01 00:45	349190600	-12.06
2017-01-01 00:46	349190600	-11.93
2017-01-01 00:47	349190600	-11.87
2017-01-01 00:48	349190600	-11.92
2017-01-01 00:49	349190600	-11.97
2017-01-01 00:50	349190600	-11.98
2017-01-01 00:51	349190600	-11.99
2017-01-01 00:52	349190600	-11.95
2017-01-01 00:53	349190600	-11.95
2017-01-01 00:54	349190600	-11.91
2017-01-01 00:55	349190600	-11.86
2017-01-01 00:56	349190600	-11.85
2017-01-01 00:57	349190600	-11.87
2017-01-01 00:58	349190600	-11.92
2017-01-01 00:59	349190600	-11.89
2017-01-01 01:00	349190600	-11.84
2017-01-01 01:01	349190600	-11.78
2017-01-01 01:02	349190600	-11.74
2017-01-01 01:03	349190600	-11.71
2017-01-01 01:04	349190600	-11.67
2017-01-01 01:05	349190600	-11.67
2017-01-01 01:06	349190600	-11.67
2017-01-01 01:07	349190600	-11.69
2017-01-01 01:08	349190600	-11.64
2017-01-01 01:09	349190600	-11.57
2017-01-01 01:10	349190600	-11.62
2017-01-01 01:11	349190600	-11.72
2017-01-01 01:12	349190600	-11.77
2017-01-01 01:13	349190600	-11.89
2017-01-01 01:14	349190600	-11.93
2017-01-01 01:15	349190600	-12
2017-01-01 01:16	349190600	-11.97
2017-01-01 01:17	349190600	-12.01
2017-01-01 01:18	349190600	-11.94
2017-01-01 01:19	349190600	-11.81
2017-01-01 01:20	349190600	-11.77
2017-01-01 01:21	349190600	-11.76
2017-01-01 01:22	349190600	-11.7
2017-01-01 01:23	349190600	-11.6
2017-01-01 01:24	349190600	-11.55
2017-01-01 01:25	349190600	-11.61
2017-01-01 01:26	349190600	-11.79
2017-01-01 01:27	349190600	-11.93
2017-01-01 01:28	349190600	-11.99
2017-01-01 01:29	349190600	-12.04
2017-01-01 01:30	349190600	-11.91
2017-01-01 01:31	349190600	-11.79
2017-01-01 01:32	349190600	-11.68
2017-01-01 01:33	349190600	-11.53
2017-01-01 01:34	349190600	-11.44
2017-01-01 01:35	349190600	-11.41
2017-01-01 01:36	349190600	-11.41
2017-01-01 01:37	349190600	-11.46
2017-01-01 01:38	349190600	-11.5
2017-01-01 01:39	349190600	-11.45
2017-01-01 01:40	349190600	-11.38
2017-01-01 01:41	349190600	-11.37
2017-01-01 01:42	349190600	-11.41
2017-01-01 01:43	349190600	-11.47
2017-01-01 01:44	349190600	-11.48
2017-01-01 01:45	349190600	-11.5
2017-01-01 01:46	349190600	-11.53
2017-01-01 01:47	349190600	-11.65
2017-01-01 01:48	349190600	-11.8
2017-01-01 01:49	349190600	-11.84
2017-01-01 01:50	349190600	-12.01
2017-01-01 01:51	349190600	-12.22
2017-01-01 01:52	349190600	-12.12
2017-01-01 01:53	349190600	-11.83
2017-01-01 01:54	349190600	-11.45
2017-01-01 01:55	349190600	-11.21
2017-01-01 01:56	349190600	-11.34
2017-01-01 01:57	349190600	-11.59
2017-01-01 01:58	349190600	-11.83
2017-01-01 01:59	349190600	-12.08
2017-01-01 02:00	349190600	-12.24
2017-01-01 02:01	349190600	-12.36
2017-01-01 02:02	349190600	-12.43
2017-01-01 02:03	349190600	-12.5
2017-01-01 02:04	349190600	-12.44
2017-01-01 02:05	349190600	-12.32
2017-01-01 02:06	349190600	-12.26
2017-01-01 02:07	349190600	-12.28
2017-01-01 02:08	349190600	-12.26
2017-01-01 02:09	349190600	-12.24
2017-01-01 02:10	349190600	-12.21
2017-01-01 02:11	349190600	-12.25
2017-01-01 02:12	349190600	-12.27
2017-01-01 02:13	349190600	-12.24
2017-01-01 02:14	349190600	-12.31
2017-01-01 02:15	349190600	-12.33
2017-01-01 02:16	349190600	-12.3
2017-01-01 02:17	349190600	-12.31
2017-01-01 02:18	349190600	-12.19
2017-01-01 02:19	349190600	-12.08
2017-01-01 02:20	349190600	-12.04
2017-01-01 02:21	349190600	-12.03
2017-01-01 02:22	349190600	-12.02
2017-01-01 02:23	349190600	-12.05
2017-01-01 02:24	349190600	-12.07
2017-01-01 02:25	349190600	-12.08
2017-01-01 02:26	349190600	-11.98
2017-01-01 02:27	349190600	-11.88
2017-01-01 02:28	349190600	-11.83
2017-01-01 02:29	349190600	-11.79
2017-01-01 02:30	349190600	-11.82
2017-01-01 02:31	349190600	-11.83
2017-01-01 02:32	349190600	-11.79
2017-01-01 02:33	349190600	-11.78
2017-01-01 02:34	349190600	-11.86
2017-01-01 02:35	349190600	-11.96
2017-01-01 02:36	349190600	-11.98
2017-01-01 02:37	349190600	-12.09
2017-01-01 02:38	349190600	-12.11
2017-01-01 02:39	349190600	-12.18
2017-01-01 02:40	349190600	-12.21
2017-01-01 02:41	349190600	-12.28
2017-01-01 02:42	349190600	-12.27
2017-01-01 02:43	349190600	-12.25
2017-01-01 02:44	349190600	-12.35
2017-01-01 02:45	349190600	-12.45
2017-01-01 02:46	349190600	-12.5
2017-01-01 02:47	349190600	-12.54
2017-01-01 02:48	349190600	-12.55
2017-01-01 02:49	349190600	-12.51
2017-01-01 02:50	349190600	-12.44
2017-01-01 02:51	349190600	-12.39
2017-01-01 02:52	349190600	-12.37
2017-01-01 02:53	349190600	-12.41
2017-01-01 02:54	349190600	-12.45
2017-01-01 02:55	349190600	-12.47
2017-01-01 02:56	349190600	-12.48
2017-01-01 02:57	349190600	-12.45
2017-01-01 02:58	349190600	-12.43
2017-01-01 02:59	349190600	-12.34
2017-01-01 03:00	349190600	-12.26
2017-01-01 03:01	349190600	-12.18
2017-01-01 03:02	349190600	-12.1
2017-01-01 03:03	349190600	-12.03
2017-01-01 03:04	349190600	-12.03
2017-01-01 03:05	349190600	-12.09
2017-01-01 03:06	349190600	-12.12
2017-01-01 03:07	349190600	-12.11
2017-01-01 03:08	349190600	-12.11
2017-01-01 03:09	349190600	-12.02
2017-01-01 03:10	349190600	-11.94
2017-01-01 03:11	349190600	-11.93
2017-01-01 03:12	349190600	-11.95
2017-01-01 03:13	349190600	-11.93
2017-01-01 03:14	349190600	-11.96
2017-01-01 03:15	349190600	-11.99
2017-01-01 03:16	349190600	-12.09
2017-01-01 03:17	349190600	-12.12
2017-01-01 03:18	349190600	-12.11
2017-01-01 03:19	349190600	-12.1
2017-01-01 03:20	349190600	-12.11
2017-01-01 03:21	349190600	-12.09
2017-01-01 03:22	349190600	-12.02
2017-01-01 03:23	349190600	-11.98
2017-01-01 03:24	349190600	-11.98
2017-01-01 03:25	349190600	-12.07
2017-01-01 03:26	349190600	-12.22
2017-01-01 03:27	349190600	-12.32
2017-01-01 03:28	349190600	-12.37
2017-01-01 03:29	349190600	-12.36
2017-01-01 03:30	349190600	-12.31
2017-01-01 03:31	349190600	-12.22
2017-01-01 03:32	349190600	-12.15
2017-01-01 03:33	349190600	-12.09
2017-01-01 03:34	349190600	-12.04
2017-01-01 03:35	349190600	-12.03
2017-01-01 03:36	349190600	-12.02
2017-01-01 03:37	349190600	-11.96
2017-01-01 03:38	349190600	-11.83
2017-01-01 03:39	349190600	-11.68
2017-01-01 03:40	349190600	-11.51
2017-01-01 03:41	349190600	-11.42
2017-01-01 03:42	349190600	-11.49
2017-01-01 03:43	349190600	-11.57
2017-01-01 03:44	349190600	-11.61
2017-01-01 03:45	349190600	-11.55
2017-01-01 03:46	349190600	-11.52
2017-01-01 03:47	349190600	-11.5
2017-01-01 03:48	349190600	-11.47
2017-01-01 03:49	349190600	-11.49
2017-01-01 03:50	349190600	-11.53
2017-01-01 03:51	349190600	-11.69
2017-01-01 03:52	349190600	-11.95
2017-01-01 03:53	349190600	-11.99
2017-01-01 03:54	349190600	-11.93
2017-01-01 03:55	349190600	-11.89
2017-01-01 03:56	349190600	-11.92
2017-01-01 03:57	349190600	-11.99
2017-01-01 03:58	349190600	-12.22
2017-01-01 03:59	349190600	-12.37
2017-01-01 04:00	349190600	-12.47
2017-01-01 04:01	349190600	-12.56
2017-01-01 04:02	349190600	-12.61
2017-01-01 04:03	349190600	-12.71
2017-01-01 04:04	349190600	-12.73
2017-01-01 04:05	349190600	-12.73
2017-01-01 04:06	349190600	-12.73
2017-01-01 04:07	349190600	-12.68
2017-01-01 04:08	349190600	-12.6
2017-01-01 04:09	349190600	-12.51
2017-01-01 04:10	349190600	-12.44
2017-01-01 04:11	349190600	-12.36
2017-01-01 04:12	349190600	-12.24
2017-01-01 04:13	349190600	-12.03
2017-01-01 04:14	349190600	-11.84
2017-01-01 04:15	349190600	-11.71
2017-01-01 04:16	349190600	-11.56
2017-01-01 04:17	349190600	-11.47
2017-01-01 04:18	349190600	-11.44
2017-01-01 04:19	349190600	-11.48
2017-01-01 04:20	349190600	-11.57
2017-01-01 04:21	349190600	-11.56
2017-01-01 04:22	349190600	-11.59
2017-01-01 04:23	349190600	-11.66
2017-01-01 04:24	349190600	-11.64
2017-01-01 04:25	349190600	-11.66
2017-01-01 04:26	349190600	-11.74
2017-01-01 04:27	349190600	-11.81
2017-01-01 04:28	349190600	-11.84
2017-01-01 04:29	349190600	-11.92
2017-01-01 04:30	349190600	-12.01
2017-01-01 04:31	349190600	-12.09
2017-01-01 04:32	349190600	-12.11
2017-01-01 04:33	349190600	-12.19
2017-01-01 04:34	349190600	-12.21
2017-01-01 04:35	349190600	-12.2
2017-01-01 04:36	349190600	-12.22
2017-01-01 04:37	349190600	-12.26
2017-01-01 04:38	349190600	-12.31
2017-01-01 04:39	349190600	-12.33
2017-01-01 04:40	349190600	-12.25
2017-01-01 04:41	349190600	-12.22
2017-01-01 04:42	349190600	-12.2
2017-01-01 04:43	349190600	-12.13
2017-01-01 04:44	349190600	-12.06
2017-01-01 04:45	349190600	-12.02
2017-01-01 04:46	349190600	-12.02
2017-01-01 04:47	349190600	-12.02
2017-01-01 04:48	349190600	-12.05
2017-01-01 04:49	349190600	-12.11
2017-01-01 04:50	349190600	-12.13
2017-01-01 04:51	349190600	-12.18
2017-01-01 04:52	349190600	-12.2
2017-01-01 04:53	349190600	-12.18
2017-01-01 04:54	349190600	-12.23
2017-01-01 04:55	349190600	-12.27
2017-01-01 04:56	349190600	-12.27
2017-01-01 04:57	349190600	-12.26
2017-01-01 04:58	349190600	-12.29
2017-01-01 04:59	349190600	-12.27
2017-01-01 05:00	349190600	-12.17
2017-01-01 05:01	349190600	-12.11
2017-01-01 05:02	349190600	-12.07
2017-01-01 05:03	349190600	-12.07
2017-01-01 05:04	349190600	-12.04
2017-01-01 05:05	349190600	-12.05
2017-01-01 05:06	349190600	-12.01
2017-01-01 05:07	349190600	-11.95
2017-01-01 05:08	349190600	-11.92
2017-01-01 05:09	349190600	-11.86
2017-01-01 05:10	349190600	-11.88
2017-01-01 05:11	349190600	-11.94
2017-01-01 05:12	349190600	-11.95
2017-01-01 05:13	349190600	-11.94
2017-01-01 05:14	349190600	-11.91
2017-01-01 05:15	349190600	-11.91
2017-01-01 05:16	349190600	-11.94
2017-01-01 05:17	349190600	-11.94
2017-01-01 05:18	349190600	-11.94
2017-01-01 05:19	349190600	-12.02
2017-01-01 05:20	349190600	-11.99
2017-01-01 05:21	349190600	-11.97
2017-01-01 05:22	349190600	-11.99
2017-01-01 05:23	349190600	-12.02
2017-01-01 05:24	349190600	-12.05
2017-01-01 05:25	349190600	-12.09
2017-01-01 05:26	349190600	-12.12
2017-01-01 05:27	349190600	-12.08
2017-01-01 05:28	349190600	-12
2017-01-01 05:29	349190600	-11.92
2017-01-01 05:30	349190600	-11.88
2017-01-01 05:31	349190600	-11.84
2017-01-01 05:32	349190600	-11.79
2017-01-01 05:33	349190600	-11.72
2017-01-01 05:34	349190600	-11.63
2017-01-01 05:35	349190600	-11.6
2017-01-01 05:36	349190600	-11.59
2017-01-01 05:37	349190600	-11.63
2017-01-01 05:38	349190600	-11.75
2017-01-01 05:39	349190600	-11.86
2017-01-01 05:40	349190600	-11.87
2017-01-01 05:41	349190600	-11.84
2017-01-01 05:42	349190600	-11.76
2017-01-01 05:43	349190600	-11.69
2017-01-01 05:44	349190600	-11.7
2017-01-01 05:45	349190600	-11.77
2017-01-01 05:46	349190600	-11.87
2017-01-01 05:47	349190600	-11.89
2017-01-01 05:48	349190600	-11.84
2017-01-01 05:49	349190600	-11.84
2017-01-01 05:50	349190600	-11.86
2017-01-01 05:51	349190600	-11.95
2017-01-01 05:52	349190600	-12.15
2017-01-01 05:53	349190600	-12.26
2017-01-01 05:54	349190600	-12.26
2017-01-01 05:55	349190600	-12.16
2017-01-01 05:56	349190600	-12.06
2017-01-01 05:57	349190600	-12.06
2017-01-01 05:58	349190600	-12.13
2017-01-01 05:59	349190600	-12.19
2017-01-01 06:00	349190600	-12.25
2017-01-01 06:01	349190600	-12.25
2017-01-01 06:02	349190600	-12.24
2017-01-01 06:03	349190600	-12.24
2017-01-01 06:04	349190600	-12.26
2017-01-01 06:05	349190600	-12.22
2017-01-01 06:06	349190600	-12.26
2017-01-01 06:07	349190600	-12.33
2017-01-01 06:08	349190600	-12.41
2017-01-01 06:09	349190600	-12.41
2017-01-01 06:10	349190600	-12.33
2017-01-01 06:11	349190600	-12.19
2017-01-01 06:12	349190600	-12.13
2017-01-01 06:13	349190600	-12.11
2017-01-01 06:14	349190600	-12.11
2017-01-01 06:15	349190600	-12.11
2017-01-01 06:16	349190600	-12.09
2017-01-01 06:17	349190600	-12.02
2017-01-01 06:18	349190600	-12.03
2017-01-01 06:19	349190600	-12.02
2017-01-01 06:20	349190600	-12.04
2017-01-01 06:21	349190600	-12
2017-01-01 06:22	349190600	-11.95
2017-01-01 06:23	349190600	-11.97
2017-01-01 06:24	349190600	-12.08
2017-01-01 06:25	349190600	-12.17
2017-01-01 06:26	349190600	-12.22
2017-01-01 06:27	349190600	-12.21
2017-01-01 06:28	349190600	-12.2
2017-01-01 06:29	349190600	-12.28
2017-01-01 06:30	349190600	-12.29
2017-01-01 06:31	349190600	-12.29
2017-01-01 06:32	349190600	-12.28
2017-01-01 06:33	349190600	-12.34
2017-01-01 06:34	349190600	-12.39
2017-01-01 06:35	349190600	-12.43
2017-01-01 06:36	349190600	-12.49
2017-01-01 06:37	349190600	-12.53
2017-01-01 06:38	349190600	-12.55
2017-01-01 06:39	349190600	-12.55
2017-01-01 06:40	349190600	-12.63
2017-01-01 06:41	349190600	-12.81
2017-01-01 06:42	349190600	-12.88
2017-01-01 06:43	349190600	-12.89
2017-01-01 06:44	349190600	-12.91
2017-01-01 06:45	349190600	-12.96
2017-01-01 06:46	349190600	-13.01
2017-01-01 06:47	349190600	-13.06
2017-01-01 06:48	349190600	-12.98
2017-01-01 06:49	349190600	-12.86
2017-01-01 06:50	349190600	-12.81
2017-01-01 06:51	349190600	-12.88
2017-01-01 06:52	349190600	-12.85
2017-01-01 06:53	349190600	-12.77
2017-01-01 06:54	349190600	-12.81
2017-01-01 06:55	349190600	-12.79
2017-01-01 06:56	349190600	-12.73
2017-01-01 06:57	349190600	-12.71
2017-01-01 06:58	349190600	-12.64
2017-01-01 06:59	349190600	-12.62
2017-01-01 07:00	349190600	-12.54
2017-01-01 07:01	349190600	-12.42
2017-01-01 07:02	349190600	-12.36
2017-01-01 07:03	349190600	-12.38
2017-01-01 07:04	349190600	-12.45
2017-01-01 07:05	349190600	-12.45
2017-01-01 07:06	349190600	-12.47
2017-01-01 07:07	349190600	-12.44
2017-01-01 07:08	349190600	-12.24
2017-01-01 07:09	349190600	-12.11
2017-01-01 07:10	349190600	-12.11
2017-01-01 07:11	349190600	-12.17
2017-01-01 07:12	349190600	-12.22
2017-01-01 07:13	349190600	-12.28
2017-01-01 07:14	349190600	-12.32
2017-01-01 07:15	349190600	-12.44
2017-01-01 07:16	349190600	-12.61
2017-01-01 07:17	349190600	-12.68
2017-01-01 07:18	349190600	-12.6
2017-01-01 07:19	349190600	-12.46
2017-01-01 07:20	349190600	-12.38
2017-01-01 07:21	349190600	-12.41
2017-01-01 07:22	349190600	-12.53
2017-01-01 07:23	349190600	-12.68
2017-01-01 07:24	349190600	-12.77
2017-01-01 07:25	349190600	-12.81
2017-01-01 07:26	349190600	-12.73
2017-01-01 07:27	349190600	-12.73
2017-01-01 07:28	349190600	-12.75
2017-01-01 07:29	349190600	-12.83
2017-01-01 07:30	349190600	-12.88
2017-01-01 07:31	349190600	-12.82
2017-01-01 07:32	349190600	-12.81
2017-01-01 07:33	349190600	-12.7
2017-01-01 07:34	349190600	-12.64
2017-01-01 07:35	349190600	-12.56
2017-01-01 07:36	349190600	-12.53
2017-01-01 07:37	349190600	-12.46
2017-01-01 07:38	349190600	-12.26
2017-01-01 07:39	349190600	-12.01
2017-01-01 07:40	349190600	-11.82
2017-01-01 07:41	349190600	-11.78
2017-01-01 07:42	349190600	-11.73
2017-01-01 07:43	349190600	-11.66
2017-01-01 07:44	349190600	-11.53
2017-01-01 07:45	349190600	-11.38
2017-01-01 07:46	349190600	-11.17
2017-01-01 07:47	349190600	-11.07
2017-01-01 07:48	349190600	-10.95
2017-01-01 07:49	349190600	-10.68
2017-01-01 07:50	349190600	-10.43
2017-01-01 07:51	349190600	-10.28
2017-01-01 07:52	349190600	-10.03
2017-01-01 07:53	349190600	-9.77
2017-01-01 07:54	349190600	-9.57
2017-01-01 07:55	349190600	-9.4
2017-01-01 07:56	349190600	-9.25
2017-01-01 07:57	349190600	-9.03
2017-01-01 07:58	349190600	-8.75
2017-01-01 07:59	349190600	-8.38
2017-01-01 08:00	349190600	-8.02
2017-01-01 08:01	349190600	-7.73
2017-01-01 08:02	349190600	-7.55
2017-01-01 08:03	349190600	-7.34
2017-01-01 08:04	349190600	-6.91
2017-01-01 08:05	349190600	-6.49
2017-01-01 08:06	349190600	-6.17
2017-01-01 08:07	349190600	-5.84
2017-01-01 08:08	349190600	-5.54
2017-01-01 08:09	349190600	-5.2
2017-01-01 08:10	349190600	-4.81
2017-01-01 08:11	349190600	-4.48
2017-01-01 08:12	349190600	-4.18
2017-01-01 08:13	349190600	-3.9
2017-01-01 08:14	349190600	-3.69
2017-01-01 08:15	349190600	-3.47
2017-01-01 08:16	349190600	-3.11
2017-01-01 08:17	349190600	-2.75
2017-01-01 08:18	349190600	-2.38
2017-01-01 08:19	349190600	-1.95
2017-01-01 08:20	349190600	-1.62
2017-01-01 08:21	349190600	-1.31
2017-01-01 08:22	349190600	-0.83
2017-01-01 08:23	349190600	-0.21
2017-01-01 08:24	349190600	0.28
2017-01-01 08:25	349190600	0.77
2017-01-01 08:26	349190600	1.25
2017-01-01 08:27	349190600	1.81
2017-01-01 08:28	349190600	2.4
2017-01-01 08:29	349190600	3.04
2017-01-01 08:30	349190600	3.54
2017-01-01 08:31	349190600	3.88
2017-01-01 08:32	349190600	4.13
2017-01-01 08:33	349190600	4.39
2017-01-01 08:34	349190600	4.67
2017-01-01 08:35	349190600	4.78
2017-01-01 08:36	349190600	5.15
2017-01-01 08:37	349190600	5.65
2017-01-01 08:38	349190600	6.14
2017-01-01 08:39	349190600	6.61
2017-01-01 08:40	349190600	7.13
2017-01-01 08:41	349190600	8.07
2017-01-01 08:42	349190600	8.97
2017-01-01 08:43	349190600	10.14
2017-01-01 08:44	349190600	12.36
2017-01-01 08:45	349190600	11.02
2017-01-01 08:46	349190600	10.4
2017-01-01 08:47	349190600	11.96
2017-01-01 08:48	349190600	11.34
2017-01-01 08:49	349190600	10.52
2017-01-01 08:50	349190600	10.63
2017-01-01 08:51	349190600	10.94
2017-01-01 08:52	349190600	11.25
2017-01-01 08:53	349190600	12.01
2017-01-01 08:54	349190600	15.43
2017-01-01 08:55	349190600	15.61
2017-01-01 08:56	349190600	13.01
2017-01-01 08:57	349190600	14.09
2017-01-01 08:58	349190600	25.87
2017-01-01 08:59	349190600	35.62
2017-01-01 09:00	349190600	30.55
2017-01-01 09:01	349190600	23.11
2017-01-01 09:02	349190600	26.47
2017-01-01 09:03	349190600	23.23
2017-01-01 09:04	349190600	17.89
2017-01-01 09:05	349190600	15.8
2017-01-01 09:06	349190600	15.65
2017-01-01 09:07	349190600	19.2
2017-01-01 09:08	349190600	31.87
2017-01-01 09:09	349190600	46.02
2017-01-01 09:10	349190600	44.6
2017-01-01 09:11	349190600	38.98
2017-01-01 09:12	349190600	41.78
2017-01-01 09:13	349190600	38.33
2017-01-01 09:14	349190600	41.76
2017-01-01 09:15	349190600	51.81
2017-01-01 09:16	349190600	48.23
2017-01-01 09:17	349190600	41.24
2017-01-01 09:18	349190600	40.21
2017-01-01 09:19	349190600	51
2017-01-01 09:20	349190600	58.25
2017-01-01 09:21	349190600	54.36
2017-01-01 09:22	349190600	48.29
2017-01-01 09:23	349190600	49.64
2017-01-01 09:24	349190600	39.66
2017-01-01 09:25	349190600	28.78
2017-01-01 09:26	349190600	33.84
2017-01-01 09:27	349190600	43.36
2017-01-01 09:28	349190600	58.98
2017-01-01 09:29	349190600	68.22
2017-01-01 09:30	349190600	73.32
2017-01-01 09:31	349190600	73.8
2017-01-01 09:32	349190600	69.83
2017-01-01 09:33	349190600	55.48
2017-01-01 09:34	349190600	43.87
2017-01-01 09:35	349190600	51.7
2017-01-01 09:36	349190600	69.74
2017-01-01 09:37	349190600	81.08
2017-01-01 09:38	349190600	82.19
2017-01-01 09:39	349190600	84.26
2017-01-01 09:40	349190600	92.96
2017-01-01 09:41	349190600	96.43
2017-01-01 09:42	349190600	80.77
2017-01-01 09:43	349190600	76.16
2017-01-01 09:44	349190600	83.13
2017-01-01 09:45	349190600	90.97
2017-01-01 09:46	349190600	103.69
2017-01-01 09:47	349190600	107.95
2017-01-01 09:48	349190600	116.74
2017-01-01 09:49	349190600	128.66
2017-01-01 09:50	349190600	131.67
2017-01-01 09:51	349190600	136.06
2017-01-01 09:52	349190600	148.22
2017-01-01 09:53	349190600	157.39
2017-01-01 09:54	349190600	161.47
2017-01-01 09:55	349190600	164.46
2017-01-01 09:56	349190600	168.25
2017-01-01 09:57	349190600	171.14
2017-01-01 09:58	349190600	172.47
2017-01-01 09:59	349190600	173.81
2017-01-01 10:00	349190600	175.22
2017-01-01 10:01	349190600	177.37
2017-01-01 10:02	349190600	178.62
2017-01-01 10:03	349190600	179.77
2017-01-01 10:04	349190600	181.12
2017-01-01 10:05	349190600	182.23
2017-01-01 10:06	349190600	183.73
2017-01-01 10:07	349190600	184.96
2017-01-01 10:08	349190600	186.6
2017-01-01 10:09	349190600	189.19
2017-01-01 10:10	349190600	190.48
2017-01-01 10:11	349190600	191.38
2017-01-01 10:12	349190600	193.49
2017-01-01 10:13	349190600	195.15
2017-01-01 10:14	349190600	196.59
2017-01-01 10:15	349190600	197.82
2017-01-01 10:16	349190600	197.77
2017-01-01 10:17	349190600	199.48
2017-01-01 10:18	349190600	200.5
2017-01-01 10:19	349190600	201.33
2017-01-01 10:20	349190600	202.69
2017-01-01 10:21	349190600	204.55
2017-01-01 10:22	349190600	205.96
2017-01-01 10:23	349190600	206.85
2017-01-01 10:24	349190600	207.33
2017-01-01 10:25	349190600	208.9
2017-01-01 10:26	349190600	210.04
2017-01-01 10:27	349190600	211.59
2017-01-01 10:28	349190600	213
2017-01-01 10:29	349190600	215.56
2017-01-01 10:30	349190600	215.62
2017-01-01 10:31	349190600	216.98
2017-01-01 10:32	349190600	218.07
2017-01-01 10:33	349190600	220.37
2017-01-01 10:34	349190600	221.35
2017-01-01 10:35	349190600	222.08
2017-01-01 10:36	349190600	223.44
2017-01-01 10:37	349190600	223.49
2017-01-01 10:38	349190600	223.65
2017-01-01 10:39	349190600	225.57
2017-01-01 10:40	349190600	228.02
2017-01-01 10:41	349190600	229.4
2017-01-01 10:42	349190600	230.94
2017-01-01 10:43	349190600	230.36
2017-01-01 10:44	349190600	229.93
2017-01-01 10:45	349190600	231.29
2017-01-01 10:46	349190600	232.63
2017-01-01 10:47	349190600	233.85
2017-01-01 10:48	349190600	234.29
2017-01-01 10:49	349190600	233.09
2017-01-01 10:50	349190600	233.19
2017-01-01 10:51	349190600	235.54
2017-01-01 10:52	349190600	238.15
2017-01-01 10:53	349190600	241.03
2017-01-01 10:54	349190600	241.66
2017-01-01 10:55	349190600	242.01
2017-01-01 10:56	349190600	242.84
2017-01-01 10:57	349190600	243.31
2017-01-01 10:58	349190600	244.8
2017-01-01 10:59	349190600	246.47
2017-01-01 11:00	349190600	246.49
2017-01-01 11:01	349190600	247.44
2017-01-01 11:02	349190600	247.72
2017-01-01 11:03	349190600	248.41
2017-01-01 11:04	349190600	249.26
2017-01-01 11:05	349190600	249
2017-01-01 11:06	349190600	249.57
2017-01-01 11:07	349190600	251.44
2017-01-01 11:08	349190600	251.81
2017-01-01 11:09	349190600	250.61
2017-01-01 11:10	349190600	252.04
2017-01-01 11:11	349190600	253.09
2017-01-01 11:12	349190600	251.78
2017-01-01 11:13	349190600	253.2
2017-01-01 11:14	349190600	251.52
2017-01-01 11:15	349190600	251.09
2017-01-01 11:16	349190600	253.13
2017-01-01 11:17	349190600	251.72
2017-01-01 11:18	349190600	252.91
2017-01-01 11:19	349190600	253.64
2017-01-01 11:20	349190600	253.49
2017-01-01 11:21	349190600	252.96
2017-01-01 11:22	349190600	252.11
2017-01-01 11:23	349190600	252.31
2017-01-01 11:24	349190600	253.04
2017-01-01 11:25	349190600	257.18
2017-01-01 11:26	349190600	257.94
2017-01-01 11:27	349190600	257.85
2017-01-01 11:28	349190600	260.1
2017-01-01 11:29	349190600	260.17