DT;CODE;NAME;B720U03000;B721U03000;B722U03000;B723U33000;B724U33000;B725U33000;B726U33000;B734W03000;B735W03000;B738W03000
2017-12-01 00:00:00;353210280;MIKO�AJKI;;-2.04;;-9.84;-6.33;322.88;316.46;-7.80;64.31;2.91
2017-12-01 00:01:00;353210280;MIKO�AJKI;;-2.03;;-9.52;-6.59;322.90;316.57;-7.49;69.20;3.40
2017-12-01 00:02:00;353210280;MIKO�AJKI;;-2.06;;-9.12;-6.53;323;316.49;-7.06;71.58;3.92
2017-12-01 00:03:00;353210280;MIKO�AJKI;;-2.04;;-9.21;-6.54;322.97;316.52;-7.17;70.97;3.78
2017-12-01 00:04:00;353210280;MIKO�AJKI;;-2.02;;-9.31;-6.45;323.17;316.53;-7.29;69.28;3.78
2017-12-01 00:05:00;353210280;MIKO�AJKI;;-2.03;;-9.24;-6.39;323.09;316.57;-7.21;69.13;3.67
2017-12-01 00:06:00;353210280;MIKO�AJKI;;-2.06;;-9.32;-6.60;323.16;316.60;-7.26;70.79;3.84
2017-12-01 00:07:00;353210280;MIKO�AJKI;;-2.05;;-9.25;-6.22;323.20;316.65;-7.19;67.23;3.52
2017-12-01 00:08:00;353210280;MIKO�AJKI;;-2.02;;-9.48;-6.40;323.33;316.62;-7.46;67.51;3.63
2017-12-01 00:09:00;353210280;MIKO�AJKI;;-2;;-9.75;-6.38;323.44;316.67;-7.75;65.50;3.40
2017-12-01 00:10:00;353210280;MIKO�AJKI;;-2.03;;-9.78;-6.34;323.19;316.76;-7.75;64.81;2.99
2017-12-01 00:11:00;353210280;MIKO�AJKI;;-2.01;;-10.16;-6.14;323.14;316.76;-8.15;60.47;2.36
2017-12-01 00:12:00;353210280;MIKO�AJKI;;-2.04;;-10.53;-6.09;323.07;316.72;-8.49;57.82;1.91
2017-12-01 00:13:00;353210280;MIKO�AJKI;;-2.05;;-10.26;-5.90;323.26;316.65;-8.22;57.46;2.25
2017-12-01 00:14:00;353210280;MIKO�AJKI;;-2.06;;-10.46;-6.04;323.42;316.58;-8.40;57.75;2.42
2017-12-01 00:15:00;353210280;MIKO�AJKI;;-2.06;;-9.83;-6.10;323.61;316.69;-7.77;62.11;3.19
2017-12-01 00:16:00;353210280;MIKO�AJKI;;-2.04;;-9.66;-5.98;323.69;316.70;-7.62;61.96;3.31
2017-12-01 00:17:00;353210280;MIKO�AJKI;;-2.04;;-9.68;-5.98;323.69;316.69;-7.63;61.79;3.30
2017-12-01 00:18:00;353210280;MIKO�AJKI;;-2.05;;-9.89;-5.88;323.73;316.60;-7.84;59.52;3.12
2017-12-01 00:19:00;353210280;MIKO�AJKI;;-2.04;;-9.86;-6.22;323.86;316.66;-7.82;63.13;3.56
2017-12-01 00:20:00;353210280;MIKO�AJKI;;-2.06;;-9.72;-6.07;323.87;316.65;-7.67;62.43;3.57
2017-12-01 00:21:00;353210280;MIKO�AJKI;;-2.03;;-10.07;-6.44;323.85;316.61;-8.04;63.93;3.61
2017-12-01 00:22:00;353210280;MIKO�AJKI;;-2.02;;-10.40;-6.65;323.93;316.74;-8.38;64;3.44
2017-12-01 00:23:00;353210280;MIKO�AJKI;;-2.03;;-9.89;-6.53;323.95;316.70;-7.86;66;3.89
2017-12-01 00:24:00;353210280;MIKO�AJKI;;-2.05;;-9.58;-6.47;324;316.71;-7.53;67.49;4.18
2017-12-01 00:25:00;353210280;MIKO�AJKI;;-2.05;;-9.63;-6.90;324.23;316.62;-7.58;71.70;4.88
2017-12-01 00:26:00;353210280;MIKO�AJKI;;-2.06;;-9.29;-6.83;324.18;316.76;-7.23;73.48;4.96
2017-12-01 00:27:00;353210280;MIKO�AJKI;;-2.07;;-9.23;-6.39;324.10;316.66;-7.17;69.23;4.60
2017-12-01 00:28:00;353210280;MIKO�AJKI;;-2.06;;-9.12;-6.20;324.16;316.68;-7.06;67.97;4.56
2017-12-01 00:29:00;353210280;MIKO�AJKI;;-2.06;;-9.47;-6.22;324.10;316.64;-7.41;65.64;4.21
2017-12-01 00:30:00;353210280;MIKO�AJKI;;-2.05;;-9.37;-6.05;324.29;316.67;-7.31;64.55;4.30
2017-12-01 00:31:00;353210280;MIKO�AJKI;;-2.06;;-9.31;-6.12;324.29;316.63;-7.25;65.79;4.47
2017-12-01 00:32:00;353210280;MIKO�AJKI;;-2.04;;-9.21;-6.47;324.46;316.70;-7.17;70.27;5.02
2017-12-01 00:33:00;353210280;MIKO�AJKI;;-2.06;;-9.19;-6.31;324.35;316.68;-7.14;68.61;4.79
2017-12-01 00:34:00;353210280;MIKO�AJKI;;-2.05;;-9.06;-6.28;324.18;316.76;-7.01;69.34;4.64
2017-12-01 00:35:00;353210280;MIKO�AJKI;;-2.06;;-9.29;-6.20;324.30;316.67;-7.23;66.70;4.54
2017-12-01 00:36:00;353210280;MIKO�AJKI;;-2.05;;-9.29;-6.08;324.38;316.67;-7.24;65.42;4.50
2017-12-01 00:37:00;353210280;MIKO�AJKI;;-2.05;;-10.17;-6.72;324.24;316.81;-8.12;66.11;3.98
2017-12-01 00:38:00;353210280;MIKO�AJKI;;-2.07;;-10.16;-6.60;324.12;316.86;-8.10;64.96;3.70
2017-12-01 00:39:00;353210280;MIKO�AJKI;;-2.05;;-10.92;-6.25;324;316.80;-8.87;57.28;2.53
2017-12-01 00:40:00;353210280;MIKO�AJKI;;-2.05;;-11.22;-6.37;323.90;316.81;-9.17;56.80;2.24
2017-12-01 00:41:00;353210280;MIKO�AJKI;;-2.04;;-11.73;-6.37;323.79;316.83;-9.69;54.30;1.60
2017-12-01 00:42:00;353210280;MIKO�AJKI;;-2.05;;-11.43;-5.96;323.90;316.81;-9.37;52.20;1.62
2017-12-01 00:43:00;353210280;MIKO�AJKI;;-2.06;;-11.59;-5.76;323.52;316.85;-9.53;49.72;0.84
2017-12-01 00:44:00;353210280;MIKO�AJKI;;-2.06;;-11.76;-5.82;323.46;316.67;-9.70;49.55;0.85
2017-12-01 00:45:00;353210280;MIKO�AJKI;;-2.03;;-11.19;-5.88;323.64;316.68;-9.16;52.54;1.65
2017-12-01 00:46:00;353210280;MIKO�AJKI;;-2;;-11.26;-5.85;323.70;316.78;-9.26;51.97;1.51
2017-12-01 00:47:00;353210280;MIKO�AJKI;;-2.01;;-10.50;-5.79;323.56;316.77;-8.50;55.14;2.08
2017-12-01 00:48:00;353210280;MIKO�AJKI;;-2;;-10.62;-5.76;323.41;316.57;-8.62;54.23;1.98
2017-12-01 00:49:00;353210280;MIKO�AJKI;;-2.05;;-10.33;-5.92;323.64;316.61;-8.28;57.35;2.62
2017-12-01 00:50:00;353210280;MIKO�AJKI;;-2.03;;-10.60;-6.39;323.60;316.55;-8.57;60.23;2.84
2017-12-01 00:51:00;353210280;MIKO�AJKI;;-2.02;;-10.50;-6.44;323.84;316.76;-8.48;61.36;3.02
2017-12-01 00:52:00;353210280;MIKO�AJKI;;-2.05;;-10.30;-6.50;323.75;316.57;-8.25;63.16;3.38
2017-12-01 00:53:00;353210280;MIKO�AJKI;;-2.04;;-11.08;-6.44;323.92;316.64;-9.04;58.17;2.64
2017-12-01 00:54:00;353210280;MIKO�AJKI;;-2.05;;-11.37;-6.22;323.77;316.69;-9.31;54.75;1.93
2017-12-01 00:55:00;353210280;MIKO�AJKI;;-2.06;;-11.79;-5.91;323.40;316.72;-9.72;50.18;0.80
2017-12-01 00:56:00;353210280;MIKO�AJKI;;-2.06;;-12.58;-5.75;323.32;316.70;-10.52;45.71;-0.21
2017-12-01 00:57:00;353210280;MIKO�AJKI;;-2.07;;-12.50;-5.50;323;316.83;-10.43;44.02;-0.83
2017-12-01 00:58:00;353210280;MIKO�AJKI;;-2.05;;-13.18;-5.64;323.24;316.54;-11.13;42.81;-0.84
2017-12-01 00:59:00;353210280;MIKO�AJKI;;-2.05;;-13.26;-5.79;323.70;316.72;-11.21;43.68;-0.49
2017-12-01 01:00:00;353210280;MIKO�AJKI;;-2.04;;-12.43;-5.57;323.64;316.64;-10.39;44.83;0.14
2017-12-01 01:01:00;353210280;MIKO�AJKI;;-2.03;;-12.51;-5.72;323.54;316.75;-10.48;45.69;0
2017-12-01 01:02:00;353210280;MIKO�AJKI;;-2;;-12.37;-5.37;323.20;316.86;-10.38;43.39;-0.66
2017-12-01 01:03:00;353210280;MIKO�AJKI;;-2.02;;-12.45;-5.18;323.41;316.70;-10.43;41.64;-0.56
2017-12-01 01:04:00;353210280;MIKO�AJKI;;-2.01;;-12.65;-5.13;323.36;316.75;-10.64;40.59;-0.91
2017-12-01 01:05:00;353210280;MIKO�AJKI;;-1.99;;-12.82;-5.26;323.21;316.63;-10.83;41.06;-0.98
2017-12-01 01:06:00;353210280;MIKO�AJKI;;-2.03;;-12.84;-5.37;322.91;316.75;-10.81;41.86;-1.31
2017-12-01 01:07:00;353210280;MIKO�AJKI;;-2.03;;-12.94;-5.58;323.25;316.59;-10.90;43.10;-0.70
2017-12-01 01:08:00;353210280;MIKO�AJKI;;-2.02;;-12.78;-5.46;323.10;316.72;-10.76;42.76;-0.94
2017-12-01 01:09:00;353210280;MIKO�AJKI;;-2.05;;-12.37;-5.66;323.51;316.44;-10.32;45.80;0.36
2017-12-01 01:10:00;353210280;MIKO�AJKI;;-2.04;;-12.74;-5.70;323.51;316.54;-10.70;44.78;-0.07
2017-12-01 01:11:00;353210280;MIKO�AJKI;;-2.05;;-12.30;-5.99;323.35;316.60;-10.25;48.69;0.44
2017-12-01 01:12:00;353210280;MIKO�AJKI;;-2.04;;-12.04;-5.91;323.72;316.48;-10;49.06;1.11
2017-12-01 01:13:00;353210280;MIKO�AJKI;;-2.03;;-12.18;-5.90;323.71;316.53;-10.15;48.42;0.90
2017-12-01 01:14:00;353210280;MIKO�AJKI;;-2.04;;-11.57;-5.92;323.83;316.47;-9.54;51.15;1.71
2017-12-01 01:15:00;353210280;MIKO�AJKI;;-2.04;;-10.69;-6.01;323.88;316.46;-8.65;56.27;2.74
2017-12-01 01:16:00;353210280;MIKO�AJKI;;-2.02;;-10.70;-6.01;323.96;316.50;-8.68;56.21;2.77
2017-12-01 01:17:00;353210280;MIKO�AJKI;;-2.03;;-10.99;-5.89;324.07;316.54;-8.96;53.59;2.43
2017-12-01 01:18:00;353210280;MIKO�AJKI;;-2.03;;-11.42;-5.89;324.08;316.67;-9.38;51.59;1.88
2017-12-01 01:19:00;353210280;MIKO�AJKI;;-2.06;;-12.09;-5.74;324.01;316.50;-10.04;47.50;1.16
2017-12-01 01:20:00;353210280;MIKO�AJKI;;-2.04;;-12.32;-6.07;324;316.56;-10.28;49.26;1.19
2017-12-01 01:21:00;353210280;MIKO�AJKI;;-2.06;;-11.82;-6.06;324.37;316.47;-9.76;51.28;2.14
2017-12-01 01:22:00;353210280;MIKO�AJKI;;-2.06;;-11.27;-6.11;324.36;316.53;-9.22;54.20;2.67
2017-12-01 01:23:00;353210280;MIKO�AJKI;;-2.03;;-10.99;-6;324.29;316.59;-8.96;54.57;2.71
2017-12-01 01:24:00;353210280;MIKO�AJKI;;-2.03;;-10.48;-6.05;324.33;316.44;-8.45;57.77;3.46
2017-12-01 01:25:00;353210280;MIKO�AJKI;;-2.05;;-10.92;-6.15;324.70;316.54;-8.87;56.32;3.39
2017-12-01 01:26:00;353210280;MIKO�AJKI;;-2.03;;-11.28;-6.01;324.55;316.54;-9.25;53.32;2.74
2017-12-01 01:27:00;353210280;MIKO�AJKI;;-2.05;;-11.64;-6.47;324.40;316.50;-9.59;55.56;2.73
2017-12-01 01:28:00;353210280;MIKO�AJKI;;-2.03;;-11.59;-6.71;324.39;316.68;-9.56;57.92;2.83
2017-12-01 01:29:00;353210280;MIKO�AJKI;;-2.05;;-12.11;-6.22;324.49;316.56;-10.07;51.38;2.04
2017-12-01 01:30:00;353210280;MIKO�AJKI;;-2.06;;-12.15;-5.94;324;316.89;-10.10;48.85;0.90
2017-12-01 01:31:00;353210280;MIKO�AJKI;;-2.06;;-12.03;-5.70;323.28;316.62;-9.97;47.43;0.33
2017-12-01 01:32:00;353210280;MIKO�AJKI;;-2.06;;-11.79;-5.95;323.95;316.46;-9.72;50.47;1.65
2017-12-01 01:33:00;353210280;MIKO�AJKI;;-2.02;;-11.39;-6.23;323.92;316.67;-9.37;54.71;2.09
2017-12-01 01:34:00;353210280;MIKO�AJKI;;-2;;-12.01;-5.99;323.47;316.71;-10.01;49.95;0.74
2017-12-01 01:35:00;353210280;MIKO�AJKI;;-2;;-12.28;-5.67;324.22;316.66;-10.28;46.20;0.95
2017-12-01 01:36:00;353210280;MIKO�AJKI;;-2.02;;-12.88;-5.49;324.12;316.66;-10.86;42.59;0.07
2017-12-01 01:37:00;353210280;MIKO�AJKI;;-2.04;;-12.71;-5.55;324.22;316.64;-10.67;43.65;0.42
2017-12-01 01:38:00;353210280;MIKO�AJKI;;-2.03;;-13.48;-5.45;323.93;316.69;-11.44;40.44;-0.79
2017-12-01 01:39:00;353210280;MIKO�AJKI;;-2.04;;-13.94;-5.58;323.74;316.72;-11.90;40.06;-1.34
2017-12-01 01:40:00;353210280;MIKO�AJKI;;-2.02;;-14.28;-5.84;323.67;316.67;-12.26;40.93;-1.44
2017-12-01 01:41:00;353210280;MIKO�AJKI;;-2.04;;-14.19;-5.78;323.53;316.77;-12.14;40.76;-1.65
2017-12-01 01:42:00;353210280;MIKO�AJKI;;-2.05;;-13.98;-5.70;323.42;316.71;-11.93;40.78;-1.57
2017-12-01 01:43:00;353210280;MIKO�AJKI;;-2.06;;-13.94;-5.58;323.30;316.71;-11.88;40.02;-1.77
2017-12-01 01:44:00;353210280;MIKO�AJKI;;-2.06;;-13.50;-5.63;323.68;316.62;-11.43;41.73;-0.81
2017-12-01 01:45:00;353210280;MIKO�AJKI;;-2.06;;-13.50;-5.73;323.75;316.62;-11.44;42.44;-0.64
2017-12-01 01:46:00;353210280;MIKO�AJKI;;-2.05;;-13.32;-6.11;324.28;316.44;-11.27;45.93;0.63
2017-12-01 01:47:00;353210280;MIKO�AJKI;;-2.04;;-12.66;-6.13;324.17;316.58;-10.62;48.39;1.06
2017-12-01 01:48:00;353210280;MIKO�AJKI;;-2.04;;-12.25;-6.35;324.38;316.54;-10.20;51.88;1.94
2017-12-01 01:49:00;353210280;MIKO�AJKI;;-2.06;;-11.47;-6.18;324.59;316.59;-9.41;53.87;2.71
2017-12-01 01:50:00;353210280;MIKO�AJKI;;-2.06;;-10.99;-6.14;324.84;316.61;-8.93;55.84;3.38
2017-12-01 01:51:00;353210280;MIKO�AJKI;;-2.06;;-10.85;-6.26;324.70;316.56;-8.80;57.71;3.55
2017-12-01 01:52:00;353210280;MIKO�AJKI;;-2.05;;-11.77;-6.20;324.71;316.52;-9.72;52.68;2.62
2017-12-01 01:53:00;353210280;MIKO�AJKI;;-2.06;;-12;-6.35;325.13;316.52;-9.94;52.89;2.96
2017-12-01 01:54:00;353210280;MIKO�AJKI;;-2.06;;-11.50;-6.26;324.84;316.61;-9.44;54.47;2.99
2017-12-01 01:55:00;353210280;MIKO�AJKI;;-2.06;;-11.69;-6.51;324.41;316.56;-9.64;55.70;2.67
2017-12-01 01:56:00;353210280;MIKO�AJKI;;-2.06;;-11.41;-6.63;324.63;316.73;-9.34;58.10;3.12
2017-12-01 01:57:00;353210280;MIKO�AJKI;;-2.06;;-11.61;-6.31;323.95;316.66;-9.54;54.43;1.99
2017-12-01 01:58:00;353210280;MIKO�AJKI;;-2.06;;-12.13;-6.37;324.21;316.76;-10.07;52.52;1.69
2017-12-01 01:59:00;353210280;MIKO�AJKI;;-2.06;;-11.58;-6;324.47;316.69;-9.52;51.88;2.20
2017-12-01 02:00:00;353210280;MIKO�AJKI;;-2.06;;-11.72;-6.19;323.93;316.71;-9.66;52.94;1.69
2017-12-01 02:01:00;353210280;MIKO�AJKI;;-2.05;;-12.33;-6.29;323.94;316.77;-10.28;51.02;1.13
2017-12-01 02:02:00;353210280;MIKO�AJKI;;-2.07;;-11.70;-6.15;318.76;316.87;-9.63;52.62;-3.66
2017-12-01 02:03:00;353210280;MIKO�AJKI;;-2.06;;-10.90;-6.12;315.34;316.71;-8.83;56.18;-6.15
2017-12-01 02:04:00;353210280;MIKO�AJKI;;-2.06;;-11.59;-6.49;314.54;316.60;-9.53;56.03;-7.16
2017-12-01 02:05:00;353210280;MIKO�AJKI;;-2.05;;-11.05;-6.58;314.89;316.83;-8.99;59.55;-6.41
2017-12-01 02:06:00;353210280;MIKO�AJKI;;-2.06;;-10.59;-6.77;314.89;316.65;-8.53;63.93;-5.58
2017-12-01 02:07:00;353210280;MIKO�AJKI;;-2.06;;-11.09;-6.93;315.55;316.68;-9.02;62.60;-5.29
2017-12-01 02:08:00;353210280;MIKO�AJKI;;-2.06;;-11.69;-6.86;315.77;316.88;-9.62;58.80;-5.94
2017-12-01 02:09:00;353210280;MIKO�AJKI;;-2.06;;-11.07;-6.96;315.85;316.60;-9.01;62.85;-4.86
2017-12-01 02:10:00;353210280;MIKO�AJKI;;-2.06;;-10.74;-6.70;315.50;316.70;-8.67;62.36;-5.24
2017-12-01 02:11:00;353210280;MIKO�AJKI;;-2.06;;-10.24;-6.43;314.92;316.86;-8.17;62.88;-5.75
2017-12-01 02:12:00;353210280;MIKO�AJKI;;-2.07;;-10.71;-6.59;316.95;316.50;-8.64;61.69;-3.67
2017-12-01 02:13:00;353210280;MIKO�AJKI;;-2.07;;-12.13;-6.76;317.33;316.73;-10.07;55.73;-4.77
2017-12-01 02:14:00;353210280;MIKO�AJKI;;-2.06;;-10.60;-6.66;317.97;316.75;-8.53;62.90;-2.72
2017-12-01 02:15:00;353210280;MIKO�AJKI;;-2.05;;-10.05;-6.66;318.66;316.71;-8;66.30;-1.44
2017-12-01 02:16:00;353210280;MIKO�AJKI;;-2.06;;-10.30;-6.73;318.53;316.71;-8.23;65.41;-1.75
2017-12-01 02:17:00;353210280;MIKO�AJKI;;-2.07;;-10.40;-6.85;318.32;316.71;-8.33;65.98;-1.94
2017-12-01 02:18:00;353210280;MIKO�AJKI;;-2.07;;-10.85;-6.68;318.29;316.86;-8.78;62.12;-2.74
2017-12-01 02:19:00;353210280;MIKO�AJKI;;-2.06;;-12.52;-6.39;318.57;316.74;-10.47;51.06;-4.30
2017-12-01 02:20:00;353210280;MIKO�AJKI;;-2.06;;-12.16;-6.61;319.31;316.76;-10.10;54.41;-3
2017-12-01 02:21:00;353210280;MIKO�AJKI;;-2.06;;-12.22;-7.07;318.65;316.35;-10.16;57.89;-2.85
2017-12-01 02:22:00;353210280;MIKO�AJKI;;-2.06;;-11.18;-7.17;315.54;316.77;-9.11;64.22;-5.24
2017-12-01 02:23:00;353210280;MIKO�AJKI;;-2.07;;-11.83;-6.76;314.66;316.76;-9.77;57.60;-7.17
2017-12-01 02:24:00;353210280;MIKO�AJKI;;-2.06;;-13.70;-6.77;314.83;316.58;-11.63;49.47;-8.68
2017-12-01 02:25:00;353210280;MIKO�AJKI;;-2.06;;-12.29;-6.75;315.21;316.74;-10.23;55.06;-7.07
2017-12-01 02:26:00;353210280;MIKO�AJKI;;-2.07;;-11.68;-6.50;315.34;316.82;-9.61;55.70;-6.66
2017-12-01 02:27:00;353210280;MIKO�AJKI;;-2.06;;-11.90;-6.50;316.65;317.04;-9.84;54.63;-5.79
2017-12-01 02:28:00;353210280;MIKO�AJKI;;-2.06;;-11.65;-6.07;318.25;316.75;-9.59;52.10;-4.08
2017-12-01 02:29:00;353210280;MIKO�AJKI;;-2.06;;-12.19;-6.09;317.70;316.80;-10.12;50;-5.20
2017-12-01 02:30:00;353210280;MIKO�AJKI;;-2.06;;-10.54;-5.94;316.85;316.77;-8.48;56.47;-4.52
2017-12-01 02:31:00;353210280;MIKO�AJKI;;-2.01;;-9.64;-6.18;315.60;316.71;-7.63;64.10;-4.57
2017-12-01 02:32:00;353210280;MIKO�AJKI;;-2.03;;-9.19;-6.69;315.42;316.82;-7.16;72.85;-3.90
2017-12-01 02:33:00;353210280;MIKO�AJKI;;-2.05;;-9.31;-6.81;315.54;316.66;-7.25;73.21;-3.62
2017-12-01 02:34:00;353210280;MIKO�AJKI;;-2.06;;-9.72;-6.70;315.25;316.88;-7.65;68.99;-4.65
2017-12-01 02:35:00;353210280;MIKO�AJKI;;-2.06;;-9.12;-6.39;314.41;316.96;-7.06;70.06;-5.28
2017-12-01 02:36:00;353210280;MIKO�AJKI;;-2.05;;-9.97;-6.55;314.80;316.63;-7.92;65.97;-5.25
2017-12-01 02:37:00;353210280;MIKO�AJKI;;-2.04;;-11.55;-6.49;315.27;316.94;-9.51;56.21;-6.73
2017-12-01 02:38:00;353210280;MIKO�AJKI;;-2.05;;-11.04;-6.34;315.94;316.80;-8.99;57.56;-5.56
2017-12-01 02:39:00;353210280;MIKO�AJKI;;-2.06;;-9.70;-6.11;316.48;316.95;-7.64;63.01;-4.06
2017-12-01 02:40:00;353210280;MIKO�AJKI;;-2.06;;-10.40;-5.98;317.01;316.87;-8.34;57.55;-4.28
2017-12-01 02:41:00;353210280;MIKO�AJKI;;-2;;-10.42;-5.96;316.84;316.79;-8.42;57.15;-4.41
2017-12-01 02:42:00;353210280;MIKO�AJKI;;-2.01;;-10.92;-6.22;316.32;316.84;-8.92;56.98;-5.22
2017-12-01 02:43:00;353210280;MIKO�AJKI;;-2.03;;-12.38;-6.44;315.33;316.93;-10.35;52.09;-7.54
2017-12-01 02:44:00;353210280;MIKO�AJKI;;-2.06;;-11.82;-6.59;314.98;316.93;-9.76;55.75;-7.18
2017-12-01 02:45:00;353210280;MIKO�AJKI;;-2.06;;-11.89;-6.68;315.71;316.80;-9.83;56.19;-6.30
2017-12-01 02:46:00;353210280;MIKO�AJKI;;-2.07;;-12.47;-6.58;315.54;317.04;-10.40;52.79;-7.39
2017-12-01 02:47:00;353210280;MIKO�AJKI;;-2.07;;-12.69;-6.51;315.89;316.62;-10.62;51.35;-6.91
2017-12-01 02:48:00;353210280;MIKO�AJKI;;-2.06;;-12.20;-6.35;315.87;316.82;-10.14;52.09;-6.80
2017-12-01 02:49:00;353210280;MIKO�AJKI;;-2.05;;-11.43;-6.38;316.27;316.84;-9.38;55.86;-5.62
2017-12-01 02:50:00;353210280;MIKO�AJKI;;-2.06;;-10.55;-6.40;317;316.94;-8.49;60.71;-4.09
2017-12-01 02:51:00;353210280;MIKO�AJKI;;-2.06;;-10.57;-6.66;316.89;316.88;-8.51;63.09;-3.90
2017-12-01 02:52:00;353210280;MIKO�AJKI;;-2.06;;-11.26;-6.75;316.80;316.66;-9.20;60;-4.37
2017-12-01 02:53:00;353210280;MIKO�AJKI;;-2.06;;-11.69;-7.14;317.39;316.74;-9.63;61.06;-3.90
2017-12-01 02:54:00;353210280;MIKO�AJKI;;-2.07;;-11.12;-7.03;317.64;316.88;-9.05;63.26;-3.33
2017-12-01 02:55:00;353210280;MIKO�AJKI;;-2.07;;-11.19;-7;317.39;317.01;-9.12;62.56;-3.81
2017-12-01 02:56:00;353210280;MIKO�AJKI;;-2.07;;-11.50;-6.72;318.57;316.99;-9.43;58.50;-3.20
2017-12-01 02:57:00;353210280;MIKO�AJKI;;-2.08;;-11.57;-6.56;316.58;316.74;-9.48;56.70;-5.17
2017-12-01 02:58:00;353210280;MIKO�AJKI;;-2.07;;-11.65;-6.62;315.20;316.80;-9.58;56.86;-6.63
2017-12-01 02:59:00;353210280;MIKO�AJKI;;-2.07;;-10.60;-6.35;315.87;316.89;-8.54;59.92;-5.27
2017-12-01 03:00:00;353210280;MIKO�AJKI;;-2.06;;-10.74;-6.71;316.36;316.71;-8.68;62.46;-4.38
2017-12-01 03:01:00;353210280;MIKO�AJKI;;-2.07;;-10.48;-6.95;317.21;316.64;-8.41;66.36;-2.96
2017-12-01 03:02:00;353210280;MIKO�AJKI;;-2.06;;-9.72;-6.73;317.16;316.92;-7.65;69.28;-2.75
2017-12-01 03:03:00;353210280;MIKO�AJKI;;-2.06;;-10.13;-6.98;317.16;316.78;-8.07;68.97;-2.77
2017-12-01 03:04:00;353210280;MIKO�AJKI;;-2.06;;-10.48;-6.83;316.92;316.82;-8.42;65.20;-3.55
2017-12-01 03:05:00;353210280;MIKO�AJKI;;-2.06;;-10.64;-7.02;316.80;316.86;-8.58;65.97;-3.68
2017-12-01 03:06:00;353210280;MIKO�AJKI;;-2.06;;-10.51;-6.97;317.57;316.85;-8.45;66.30;-2.82
2017-12-01 03:07:00;353210280;MIKO�AJKI;;-2.05;;-9.49;-6.62;317.29;316.80;-7.44;69.75;-2.38
2017-12-01 03:08:00;353210280;MIKO�AJKI;;-2.05;;-9.53;-7.01;316.60;316.77;-7.47;73.55;-2.69
2017-12-01 03:09:00;353210280;MIKO�AJKI;;-2.06;;-10.05;-6.83;316.26;316.86;-7.99;67.97;-3.82
2017-12-01 03:10:00;353210280;MIKO�AJKI;;-2.06;;-10.42;-6.77;316.21;316.87;-8.36;64.96;-4.31
2017-12-01 03:11:00;353210280;MIKO�AJKI;;-2.06;;-10.65;-7.25;316.25;316.69;-8.59;68.09;-3.84
2017-12-01 03:12:00;353210280;MIKO�AJKI;;-2.07;;-10.22;-7.15;316.30;316.87;-8.14;70.04;-3.64
2017-12-01 03:13:00;353210280;MIKO�AJKI;;-2.06;;-9.89;-6.94;316.76;316.93;-7.82;70.26;-3.12
2017-12-01 03:14:00;353210280;MIKO�AJKI;;-2.06;;-9.98;-7.01;316.98;316.83;-7.92;70.23;-2.82
2017-12-01 03:15:00;353210280;MIKO�AJKI;;-2.06;;-10.05;-6.94;316.85;316.86;-7.99;69.03;-3.12
2017-12-01 03:16:00;353210280;MIKO�AJKI;;-2.07;;-9.92;-6.99;316.65;316.81;-7.84;70.49;-3.09
2017-12-01 03:17:00;353210280;MIKO�AJKI;;-2.06;;-9.98;-7.14;316.16;316.87;-7.91;71.56;-3.55
2017-12-01 03:18:00;353210280;MIKO�AJKI;;-2.06;;-9.56;-7.12;316.10;316.87;-7.49;74.59;-3.21
2017-12-01 03:19:00;353210280;MIKO�AJKI;;-2.06;;-8.83;-6.97;316.36;316.95;-6.76;78.93;-2.45
2017-12-01 03:20:00;353210280;MIKO�AJKI;;-2.08;;-9.52;-7.25;315.89;316.64;-7.44;76.21;-3.02
2017-12-01 03:21:00;353210280;MIKO�AJKI;;-2.07;;-9.44;-7.19;315.53;316.88;-7.37;76.19;-3.60
2017-12-01 03:22:00;353210280;MIKO�AJKI;;-2.07;;-10.02;-7.31;315.33;316.85;-7.94;73.04;-4.23
2017-12-01 03:23:00;353210280;MIKO�AJKI;;-2.07;;-9.79;-7.16;315.24;316.87;-7.72;73.14;-4.26
2017-12-01 03:24:00;353210280;MIKO�AJKI;;-2.08;;-9.56;-7.12;315.06;316.84;-7.47;74.57;-4.22
2017-12-01 03:25:00;353210280;MIKO�AJKI;;-2.07;;-9.34;-7.17;315.16;316.82;-7.27;76.81;-3.83
2017-12-01 03:26:00;353210280;MIKO�AJKI;;-2.09;;-9.37;-7.30;315.85;316.99;-7.29;77.84;-3.21
2017-12-01 03:27:00;353210280;MIKO�AJKI;;-2.09;;-9.23;-7.36;316.18;316.84;-7.14;79.82;-2.53
2017-12-01 03:28:00;353210280;MIKO�AJKI;;-2.10;;-8.82;-7.27;317.14;316.90;-6.72;82.44;-1.31
2017-12-01 03:29:00;353210280;MIKO�AJKI;;-2.11;;-8.86;-7.40;316.95;316.80;-6.75;83.51;-1.31
2017-12-01 03:30:00;353210280;MIKO�AJKI;;-2.08;;-8.96;-7.49;317.06;316.95;-6.88;83.55;-1.36
2017-12-01 03:31:00;353210280;MIKO�AJKI;;-2.06;;-8.77;-7.47;317.25;316.86;-6.70;85.22;-0.91
2017-12-01 03:32:00;353210280;MIKO�AJKI;;-2.08;;-8.69;-7.37;317.59;317.02;-6.61;84.88;-0.75
2017-12-01 03:33:00;353210280;MIKO�AJKI;;-2.07;;-9.21;-7.23;317.99;317;-7.14;78.50;-0.99
2017-12-01 03:34:00;353210280;MIKO�AJKI;;-2.11;;-8.93;-6.97;318.41;317.04;-6.82;78.10;-0.59
2017-12-01 03:35:00;353210280;MIKO�AJKI;;-2.11;;-9.45;-6.92;318.66;316.88;-7.34;73.31;-0.75
2017-12-01 03:36:00;353210280;MIKO�AJKI;;-2.11;;-9.22;-6.99;318.68;316.96;-7.11;75.80;-0.51
2017-12-01 03:37:00;353210280;MIKO�AJKI;;-2.11;;-8.48;-6.86;318.85;317;-6.36;80.99;0.23
2017-12-01 03:38:00;353210280;MIKO�AJKI;;-2.10;;-8.86;-6.74;319.26;317.09;-6.76;76.25;0.05
2017-12-01 03:39:00;353210280;MIKO�AJKI;;-2.09;;-9.62;-6.39;319.13;317.17;-7.53;66.55;-1.27
2017-12-01 03:40:00;353210280;MIKO�AJKI;;-2.09;;-9.49;-6.72;319.96;316.90;-7.39;70.87;0.29
2017-12-01 03:41:00;353210280;MIKO�AJKI;;-2.07;;-8.84;-6.71;320.38;317.21;-6.77;75.92;1.04
2017-12-01 03:42:00;353210280;MIKO�AJKI;;-2.10;;-9.13;-7;320.31;317.23;-7.03;76.61;0.95
2017-12-01 03:43:00;353210280;MIKO�AJKI;;-2.10;;-8.80;-6.75;320.18;316.88;-6.70;76.73;1.25
2017-12-01 03:44:00;353210280;MIKO�AJKI;;-2.07;;-9.21;-6.59;319.40;317.22;-7.14;71.61;-0.44
2017-12-01 03:45:00;353210280;MIKO�AJKI;;-2.08;;-9.76;-6.62;317.84;317.01;-7.68;67.86;-2.31
2017-12-01 03:46:00;353210280;MIKO�AJKI;;-2.07;;-9;-6.33;318.45;317.41;-6.93;70.50;-1.63
2017-12-01 03:47:00;353210280;MIKO�AJKI;;-2.08;;-9.51;-6.61;316.73;316.88;-7.43;69.90;-3.05
2017-12-01 03:48:00;353210280;MIKO�AJKI;;-2.08;;-9.75;-6.67;316.28;317.04;-7.67;68.49;-3.84
2017-12-01 03:49:00;353210280;MIKO�AJKI;;-2.08;;-9.96;-6.87;316.52;316.71;-7.88;69.01;-3.28
2017-12-01 03:50:00;353210280;MIKO�AJKI;;-2.09;;-10.46;-6.78;315.85;317.19;-8.37;64.78;-5.02
2017-12-01 03:51:00;353210280;MIKO�AJKI;;-2.10;;-9.53;-6.65;315.37;317.10;-7.42;69.86;-4.61
2017-12-01 03:52:00;353210280;MIKO�AJKI;;-2.11;;-9.68;-6.79;315.36;316.59;-7.57;70.23;-4.12
2017-12-01 03:53:00;353210280;MIKO�AJKI;;-2.13;;-10.29;-6.85;315.60;317.09;-8.16;66.84;-4.93
2017-12-01 03:54:00;353210280;MIKO�AJKI;;-2.11;;-12.06;-6.54;316;317.11;-9.95;54.27;-6.63
2017-12-01 03:55:00;353210280;MIKO�AJKI;;-2.11;;-12.66;-6.58;317.52;316.73;-10.55;51.96;-5.29
2017-12-01 03:56:00;353210280;MIKO�AJKI;;-2.13;;-13.10;-6.50;317.75;317.17;-10.97;49.62;-6.02
2017-12-01 03:57:00;353210280;MIKO�AJKI;;-2.14;;-12.64;-6.10;318.12;317.11;-10.49;48.31;-5.53
2017-12-01 03:58:00;353210280;MIKO�AJKI;;-2.09;;-12.09;-6.27;318.75;316.64;-10.01;51.92;-3.71
2017-12-01 03:59:00;353210280;MIKO�AJKI;;-2.10;;-13.23;-6.53;317.31;316.68;-11.13;49.38;-6.07
2017-12-01 04:00:00;353210280;MIKO�AJKI;;-2.11;;-11.44;-6.53;317.68;317.02;-9.33;57.26;-4.25
2017-12-01 04:01:00;353210280;MIKO�AJKI;;-2.11;;-11.19;-6.84;317.75;316.73;-9.07;61.21;-3.33
2017-12-01 04:02:00;353210280;MIKO�AJKI;;-2.10;;-11.35;-7.01;318.65;316.86;-9.24;61.83;-2.55
2017-12-01 04:03:00;353210280;MIKO�AJKI;;-2.12;;-11.66;-6.95;319.48;317.04;-9.54;59.68;-2.27
2017-12-01 04:04:00;353210280;MIKO�AJKI;;-2.14;;-11.15;-7.19;321.06;316.69;-9.01;64.65;0.41
2017-12-01 04:05:00;353210280;MIKO�AJKI;;-2.14;;-9.36;-7.17;321.23;316.76;-7.23;76.68;2.28
2017-12-01 04:06:00;353210280;MIKO�AJKI;;-2.14;;-10.17;-7.26;321.20;316.61;-8.03;71.66;1.68
2017-12-01 04:07:00;353210280;MIKO�AJKI;;-2.15;;-12.05;-7.52;319.54;316.77;-9.90;62.52;-1.76
2017-12-01 04:08:00;353210280;MIKO�AJKI;;-2.14;;-11.33;-7.49;317.40;316.64;-9.19;66.33;-3.08
2017-12-01 04:09:00;353210280;MIKO�AJKI;;-2.12;;-9.95;-7.52;317.19;316.69;-7.83;75.67;-1.93
2017-12-01 04:10:00;353210280;MIKO�AJKI;;-2.13;;-8.90;-7.41;317.87;316.93;-6.77;83.32;-0.55
2017-12-01 04:11:00;353210280;MIKO�AJKI;;-2.15;;-9.90;-7.08;318.79;316.82;-7.76;72.03;-0.85
2017-12-01 04:12:00;353210280;MIKO�AJKI;;-2.14;;-10.76;-7.11;318.85;316.67;-8.62;66.08;-1.47
2017-12-01 04:13:00;353210280;MIKO�AJKI;;-2.13;;-10.62;-7.28;317.30;316.69;-8.48;68.59;-2.73
2017-12-01 04:14:00;353210280;MIKO�AJKI;;-2.12;;-10.80;-7.36;316.49;316.49;-8.67;68.15;-3.44
2017-12-01 04:15:00;353210280;MIKO�AJKI;;-2.12;;-11.42;-7.62;316.54;316.70;-9.30;66.76;-3.96