DT;CODE;NAME;B720U03000;B721U03000;B722U03000;B723U33000;B724U33000;B725U33000;B726U33000;B734W03000;B735W03000;B738W03000
2017-11-01 00:00:00;353210280;MIKO�AJKI;;-2.57;;-13.72;-8.78;330.14;333.67;-11.16;64;-8.47
2017-11-01 00:01:00;353210280;MIKO�AJKI;;-2.57;;-13.48;-8.51;331.54;333.78;-10.90;63.12;-7.21
2017-11-01 00:02:00;353210280;MIKO�AJKI;;-2.61;;-13.28;-8.50;332.34;333.75;-10.67;64;-6.19
2017-11-01 00:03:00;353210280;MIKO�AJKI;;-2.60;;-13.10;-8.12;333.04;333.82;-10.50;61.99;-5.76
2017-11-01 00:04:00;353210280;MIKO�AJKI;;-2.56;;-13.06;-7.97;334.12;333.95;-10.50;61.03;-4.92
2017-11-01 00:05:00;353210280;MIKO�AJKI;;-2.50;;-12.83;-7.80;334.07;334.02;-10.33;60.80;-4.98
2017-11-01 00:06:00;353210280;MIKO�AJKI;;-2.46;;-12.75;-7.97;333.31;333.83;-10.29;62.52;-5.30
2017-11-01 00:07:00;353210280;MIKO�AJKI;;-2.42;;-12.88;-7.82;332.30;334;-10.46;60.71;-6.76
2017-11-01 00:08:00;353210280;MIKO�AJKI;;-2.45;;-13.09;-7.87;332.07;333.84;-10.64;60.09;-6.99
2017-11-01 00:09:00;353210280;MIKO�AJKI;;-2.46;;-13.80;-8.10;331.81;333.71;-11.34;58.72;-7.60
2017-11-01 00:10:00;353210280;MIKO�AJKI;;-2.47;;-13.90;-8.34;330.60;333.85;-11.43;60.04;-8.81
2017-11-01 00:11:00;353210280;MIKO�AJKI;;-2.45;;-13.31;-8.07;328.42;333.75;-10.86;60.61;-10.57
2017-11-01 00:12:00;353210280;MIKO�AJKI;;-2.48;;-13.09;-8.12;326.32;333.71;-10.61;62.04;-12.36
2017-11-01 00:13:00;353210280;MIKO�AJKI;;-2.48;;-13.54;-8.48;325.64;333.55;-11.06;62.58;-12.97
2017-11-01 00:14:00;353210280;MIKO�AJKI;;-2.49;;-13.77;-8.57;324.95;333.55;-11.28;62.23;-13.80
2017-11-01 00:15:00;353210280;MIKO�AJKI;;-2.49;;-13.80;-8.86;323.87;333.52;-11.32;64.18;-14.59
2017-11-01 00:16:00;353210280;MIKO�AJKI;;-2.49;;-13.68;-9.03;322.50;333.38;-11.20;65.98;-15.53
2017-11-01 00:17:00;353210280;MIKO�AJKI;;-2.52;;-14.08;-9.61;321.86;333.42;-11.56;68.26;-16.03
2017-11-01 00:18:00;353210280;MIKO�AJKI;;-2.55;;-13.46;-9.27;323.24;333.73;-10.91;68.90;-14.68
2017-11-01 00:19:00;353210280;MIKO�AJKI;;-2.51;;-12.58;-8.08;324.21;333.88;-10.06;64.25;-14.17
2017-11-01 00:20:00;353210280;MIKO�AJKI;;-2.49;;-12.39;-7.44;324.34;333.70;-9.90;60.03;-14.31
2017-11-01 00:21:00;353210280;MIKO�AJKI;;-2.45;;-12.52;-8.07;324.16;333.65;-10.07;64.50;-13.94
2017-11-01 00:22:00;353210280;MIKO�AJKI;;-2.41;;-12.38;-8.28;323.28;333.81;-9.97;66.90;-14.63
2017-11-01 00:23:00;353210280;MIKO�AJKI;;-2.33;;-12.55;-8.96;323.03;333.97;-10.22;71.42;-14.53
2017-11-01 00:24:00;353210280;MIKO�AJKI;;-2.31;;-12.56;-8.92;324.19;334.16;-10.24;71.04;-13.61
2017-11-01 00:25:00;353210280;MIKO�AJKI;;-2.31;;-12.25;-8.81;324.53;334.17;-9.95;71.88;-13.08
2017-11-01 00:26:00;353210280;MIKO�AJKI;;-2.32;;-12.19;-9.24;325.14;333.98;-9.87;75.82;-11.79
2017-11-01 00:27:00;353210280;MIKO�AJKI;;-2.29;;-12.56;-9.71;325.52;334.20;-10.27;77.34;-11.53
2017-11-01 00:28:00;353210280;MIKO�AJKI;;-2.31;;-11.96;-8.95;326.29;334.39;-9.65;74.77;-11.11
2017-11-01 00:29:00;353210280;MIKO�AJKI;;-2.31;;-11.82;-7.88;326.93;334.39;-9.51;66.64;-11.40
2017-11-01 00:30:00;353210280;MIKO�AJKI;;-2.27;;-12.07;-8.37;326.54;334.44;-9.80;69.28;-11.60
2017-11-01 00:31:00;353210280;MIKO�AJKI;;-2.23;;-12.31;-8.89;326.18;334.39;-10.08;72.18;-11.63
2017-11-01 00:32:00;353210280;MIKO�AJKI;;-2.23;;-12.17;-9.20;326.42;334.67;-9.94;75.57;-11.22
2017-11-01 00:33:00;353210280;MIKO�AJKI;;-2.23;;-11.94;-8.79;326.98;334.71;-9.71;73.62;-10.88
2017-11-01 00:34:00;353210280;MIKO�AJKI;;-2.27;;-11.83;-8.40;327.61;334.64;-9.57;71.02;-10.46
2017-11-01 00:35:00;353210280;MIKO�AJKI;;-2.23;;-12.07;-8.70;328.32;334.92;-9.83;72.08;-9.97
2017-11-01 00:36:00;353210280;MIKO�AJKI;;-2.23;;-11.66;-7.78;330.93;335.41;-9.43;66.73;-8.36
2017-11-01 00:37:00;353210280;MIKO�AJKI;;-2.25;;-11.68;-7.47;333.08;335.25;-9.43;63.93;-6.38
2017-11-01 00:38:00;353210280;MIKO�AJKI;;-2.28;;-12.05;-7.33;334.06;335.26;-9.77;60.86;-5.92
2017-11-01 00:39:00;353210280;MIKO�AJKI;;-2.26;;-12.67;-7.31;334.67;335.29;-10.41;57.66;-5.98
2017-11-01 00:40:00;353210280;MIKO�AJKI;;-2.28;;-13.65;-8.24;335.01;335.20;-11.37;60.37;-5.60
2017-11-01 00:41:00;353210280;MIKO�AJKI;;-2.38;;-13.99;-8.57;334.53;335.12;-11.61;61.29;-6.01
2017-11-01 00:42:00;353210280;MIKO�AJKI;;-2.40;;-13.92;-8.48;333.90;335.06;-11.53;60.90;-6.60
2017-11-01 00:43:00;353210280;MIKO�AJKI;;-2.41;;-14.19;-8.83;333.05;334.89;-11.78;62.22;-7.20
2017-11-01 00:44:00;353210280;MIKO�AJKI;;-2.43;;-13.86;-7.94;332.32;335.09;-11.43;57.31;-8.69
2017-11-01 00:45:00;353210280;MIKO�AJKI;;-2.40;;-13.68;-7.63;331.03;334.90;-11.28;55.78;-9.92
2017-11-01 00:46:00;353210280;MIKO�AJKI;;-2.41;;-13.64;-8.10;329.92;334.98;-11.24;59.37;-10.60
2017-11-01 00:47:00;353210280;MIKO�AJKI;;-2.41;;-13.51;-8.27;329.22;334.99;-11.10;61.26;-11.01
2017-11-01 00:48:00;353210280;MIKO�AJKI;;-2.36;;-13.42;-8.75;328.78;334.99;-11.06;65.24;-10.88
2017-11-01 00:49:00;353210280;MIKO�AJKI;;-2.41;;-13.82;-9.41;328.09;334.98;-11.42;68.04;-11.30
2017-11-01 00:50:00;353210280;MIKO�AJKI;;-2.36;;-13.70;-9.38;328.40;335.05;-11.34;68.51;-10.97
2017-11-01 00:51:00;353210280;MIKO�AJKI;;-2.37;;-14.04;-9.65;328.27;335.24;-11.67;68.76;-11.36
2017-11-01 00:52:00;353210280;MIKO�AJKI;;-2.38;;-13.74;-9.41;328.64;335.43;-11.36;68.48;-11.12
2017-11-01 00:53:00;353210280;MIKO�AJKI;;-2.39;;-12.92;-8.82;328.75;335.49;-10.53;68.23;-10.84
2017-11-01 00:54:00;353210280;MIKO�AJKI;;-2.39;;-13.06;-8.73;329.30;335.45;-10.67;66.80;-10.48
2017-11-01 00:55:00;353210280;MIKO�AJKI;;-2.38;;-13.62;-9.08;330.50;335.72;-11.24;66.67;-9.76
2017-11-01 00:56:00;353210280;MIKO�AJKI;;-2.35;;-13.11;-8.75;331.34;335.71;-10.76;66.75;-8.73
2017-11-01 00:57:00;353210280;MIKO�AJKI;;-2.38;;-13.22;-8.89;331.49;335.60;-10.84;67.27;-8.44
2017-11-01 00:58:00;353210280;MIKO�AJKI;;-2.40;;-13.57;-8.89;331.77;335.60;-11.17;65.48;-8.51
2017-11-01 00:59:00;353210280;MIKO�AJKI;;-2.39;;-13.82;-9.37;331.64;335.67;-11.43;67.84;-8.48
2017-11-01 01:00:00;353210280;MIKO�AJKI;;-2.40;;-13.73;-9.12;330.54;335.64;-11.33;66.39;-9.71
2017-11-01 01:01:00;353210280;MIKO�AJKI;;-2.39;;-13.68;-9.16;329.47;335.58;-11.28;66.96;-10.63
2017-11-01 01:02:00;353210280;MIKO�AJKI;;-2.37;;-13.52;-8.92;329.26;335.48;-11.15;66.02;-10.82
2017-11-01 01:03:00;353210280;MIKO�AJKI;;-2.40;;-13.68;-8.99;329.13;335.58;-11.29;65.71;-11.14
2017-11-01 01:04:00;353210280;MIKO�AJKI;;-2.41;;-13.72;-9.05;329.18;335.46;-11.30;65.96;-10.95
2017-11-01 01:05:00;353210280;MIKO�AJKI;;-2.42;;-13.36;-8.31;328.71;335.67;-10.94;62.19;-12.01
2017-11-01 01:06:00;353210280;MIKO�AJKI;;-2.41;;-13.30;-8.63;328.45;335.49;-10.90;64.89;-11.71
2017-11-01 01:07:00;353210280;MIKO�AJKI;;-2.40;;-13.61;-9.34;327.91;335.53;-11.21;68.66;-11.89
2017-11-01 01:08:00;353210280;MIKO�AJKI;;-2.41;;-13.15;-8.49;326.96;335.72;-10.74;64.52;-13.42
2017-11-01 01:09:00;353210280;MIKO�AJKI;;-2.40;;-12.87;-8.02;326.37;335.61;-10.47;62.35;-14.09
2017-11-01 01:10:00;353210280;MIKO�AJKI;;-2.38;;-13.06;-8.56;326.23;335.59;-10.68;65.59;-13.86
2017-11-01 01:11:00;353210280;MIKO�AJKI;;-2.39;;-13.35;-8.73;325.89;335.71;-10.96;65.37;-14.44
2017-11-01 01:12:00;353210280;MIKO�AJKI;;-2.42;;-13.68;-9.34;325.68;335.61;-11.27;68.25;-14.27
2017-11-01 01:13:00;353210280;MIKO�AJKI;;-2.47;;-13.26;-9.07;325.55;335.59;-10.79;68.38;-14.23
2017-11-01 01:14:00;353210280;MIKO�AJKI;;-2.43;;-13.32;-9.18;326.35;335.75;-10.89;68.88;-13.54
2017-11-01 01:15:00;353210280;MIKO�AJKI;;-2.42;;-13.08;-9.43;326.62;335.66;-10.66;72.11;-12.69
2017-11-01 01:16:00;353210280;MIKO�AJKI;;-2.41;;-13.05;-9.70;326.70;335.50;-10.64;74.34;-12.15
2017-11-01 01:17:00;353210280;MIKO�AJKI;;-2.39;;-13.18;-10.01;326.25;335.87;-10.78;75.93;-12.79
2017-11-01 01:18:00;353210280;MIKO�AJKI;;-2.45;;-12.74;-9.41;325.22;335.62;-10.29;73.83;-13.73
2017-11-01 01:19:00;353210280;MIKO�AJKI;;-2.46;;-12.79;-9.61;324.41;335.56;-10.33;75.13;-14.33
2017-11-01 01:20:00;353210280;MIKO�AJKI;;-2.47;;-13.01;-9.60;324.04;335.53;-10.54;73.80;-14.90
2017-11-01 01:21:00;353210280;MIKO�AJKI;;-2.47;;-12.62;-9.34;324.07;335.61;-10.15;74.02;-14.82
2017-11-01 01:22:00;353210280;MIKO�AJKI;;-2.48;;-12.41;-9.16;324.90;335.65;-9.93;73.86;-14
2017-11-01 01:23:00;353210280;MIKO�AJKI;;-2.46;;-12.53;-8.93;325.24;335.85;-10.06;71.31;-14.21
2017-11-01 01:24:00;353210280;MIKO�AJKI;;-2.42;;-12.49;-9.21;324.54;335.71;-10.07;73.80;-14.45
2017-11-01 01:25:00;353210280;MIKO�AJKI;;-2.46;;-12.34;-8.90;324.97;335.58;-9.88;72.12;-14.05
2017-11-01 01:26:00;353210280;MIKO�AJKI;;-2.41;;-12.57;-9.14;325.91;335.63;-10.16;72.72;-13.15
2017-11-01 01:27:00;353210280;MIKO�AJKI;;-2.42;;-12.48;-9.13;326.17;335.86;-10.05;73.17;-13.04
2017-11-01 01:28:00;353210280;MIKO�AJKI;;-2.44;;-11.85;-8.21;326.96;335.94;-9.41;69.26;-12.62
2017-11-01 01:29:00;353210280;MIKO�AJKI;;-2.40;;-11.53;-8.28;327.64;335.82;-9.14;71.80;-11.43
2017-11-01 01:30:00;353210280;MIKO�AJKI;;-2.37;;-11.49;-9.21;327.80;336.23;-9.12;80.19;-10.71
2017-11-01 01:31:00;353210280;MIKO�AJKI;;-2.31;;-11.33;-9.67;328.40;336.11;-9.02;85.33;-9.37
2017-11-01 01:32:00;353210280;MIKO�AJKI;;-2.26;;-11.43;-9.53;328.68;336.03;-9.16;83.37;-9.25
2017-11-01 01:33:00;353210280;MIKO�AJKI;;-2.25;;-12.61;-10.59;328.63;336.18;-10.36;84.01;-9.57
2017-11-01 01:34:00;353210280;MIKO�AJKI;;-2.25;;-12.50;-10.07;328.18;336.45;-10.24;80.62;-10.70
2017-11-01 01:35:00;353210280;MIKO�AJKI;;-2.30;;-12.31;-9.18;327.91;336.48;-10.01;74.52;-11.70
2017-11-01 01:36:00;353210280;MIKO�AJKI;;-2.32;;-12.34;-9.31;327.70;336.20;-10.02;75.41;-11.53
2017-11-01 01:37:00;353210280;MIKO�AJKI;;-2.38;;-12.31;-9.24;327.32;336.12;-9.92;75.04;-11.87
2017-11-01 01:38:00;353210280;MIKO�AJKI;;-2.39;;-12.05;-8.77;327.24;336.13;-9.65;72.78;-12.17
2017-11-01 01:39:00;353210280;MIKO�AJKI;;-2.40;;-11.61;-8.43;327.76;336.20;-9.20;72.63;-11.62
2017-11-01 01:40:00;353210280;MIKO�AJKI;;-2.39;;-11.44;-8.33;328.31;336.16;-9.04;72.80;-10.96
2017-11-01 01:41:00;353210280;MIKO�AJKI;;-2.39;;-11.19;-8.18;329.03;336.27;-8.80;73.14;-10.25
2017-11-01 01:42:00;353210280;MIKO�AJKI;;-2.33;;-11.41;-8.86;328.94;336.30;-9.08;77.58;-9.91
2017-11-01 01:43:00;353210280;MIKO�AJKI;;-2.30;;-11.52;-9.39;330.11;336.37;-9.22;81.47;-8.39
2017-11-01 01:44:00;353210280;MIKO�AJKI;;-2.31;;-11.09;-8.44;329.95;336.66;-8.78;76.09;-9.36
2017-11-01 01:45:00;353210280;MIKO�AJKI;;-2.29;;-11.19;-8.20;328.89;336.56;-8.90;73.24;-10.66
2017-11-01 01:46:00;353210280;MIKO�AJKI;;-2.25;;-11.32;-9.27;328.01;336.29;-9.07;81.93;-10.33
2017-11-01 01:47:00;353210280;MIKO�AJKI;;-2.28;;-12.27;-9.82;328.36;336.42;-9.99;80.05;-10.51
2017-11-01 01:48:00;353210280;MIKO�AJKI;;-2.31;;-11.73;-9.48;328.13;336.53;-9.42;80.75;-10.65
2017-11-01 01:49:00;353210280;MIKO�AJKI;;-2.32;;-11.03;-8.94;327.66;336.35;-8.71;81.10;-10.78
2017-11-01 01:50:00;353210280;MIKO�AJKI;;-2.33;;-11.05;-9.17;327.70;336.40;-8.72;83;-10.58
2017-11-01 01:51:00;353210280;MIKO�AJKI;;-2.31;;-10.72;-8.58;327.82;336.42;-8.41;80.11;-10.74
2017-11-01 01:52:00;353210280;MIKO�AJKI;;-2.32;;-11.25;-9.02;328.07;336.59;-8.93;80.14;-10.75
2017-11-01 01:53:00;353210280;MIKO�AJKI;;-2.34;;-11;-8.85;328.45;336.69;-8.66;80.51;-10.39
2017-11-01 01:54:00;353210280;MIKO�AJKI;;-2.31;;-10.96;-9.50;328.68;336.44;-8.65;86.60;-9.22
2017-11-01 01:55:00;353210280;MIKO�AJKI;;-2.35;;-11.48;-10.22;328.11;336.51;-9.12;89;-9.66
2017-11-01 01:56:00;353210280;MIKO�AJKI;;-2.39;;-11.15;-10.25;326.45;336.51;-8.76;91.97;-10.96
2017-11-01 01:57:00;353210280;MIKO�AJKI;;-2.40;;-10.68;-9.89;325.07;336.38;-8.28;92.59;-12.10
2017-11-01 01:58:00;353210280;MIKO�AJKI;;-2.40;;-10.86;-10.03;321.75;336.17;-8.46;92.39;-15.25
2017-11-01 01:59:00;353210280;MIKO�AJKI;;-2.46;;-11.37;-10.41;318.33;336.08;-8.91;91.61;-18.71
2017-11-01 02:00:00;353210280;MIKO�AJKI;;-2.50;;-11.27;-10.12;314.24;335.89;-8.76;89.86;-22.80
2017-11-01 02:01:00;353210280;MIKO�AJKI;;-2.59;;-12.01;-10.06;311.69;335.63;-9.42;83.75;-25.89
2017-11-01 02:02:00;353210280;MIKO�AJKI;;-2.67;;-11.57;-9.72;312.57;335.30;-8.90;84.05;-24.58
2017-11-01 02:03:00;353210280;MIKO�AJKI;;-2.72;;-11.51;-9.76;313.81;335.15;-8.79;84.79;-23.09
2017-11-01 02:04:00;353210280;MIKO�AJKI;;-2.69;;-11.83;-10.23;315.82;335.45;-9.15;86.45;-21.23
2017-11-01 02:05:00;353210280;MIKO�AJKI;;-2.66;;-11.21;-9.76;317.33;335.53;-8.55;87.06;-19.65
2017-11-01 02:06:00;353210280;MIKO�AJKI;;-2.64;;-10.71;-9.48;318.90;335.50;-8.07;88.57;-17.83
2017-11-01 02:07:00;353210280;MIKO�AJKI;;-2.62;;-10.22;-8.86;318.76;335.66;-7.60;86.65;-18.26
2017-11-01 02:08:00;353210280;MIKO�AJKI;;-2.62;;-10.20;-8.57;321.40;335.59;-7.58;84;-15.82
2017-11-01 02:09:00;353210280;MIKO�AJKI;;-2.54;;-9.96;-8.58;321.92;335.90;-7.41;86.15;-15.36
2017-11-01 02:10:00;353210280;MIKO�AJKI;;-2.53;;-10.13;-9.10;320.59;335.69;-7.60;89.84;-16.13
2017-11-01 02:11:00;353210280;MIKO�AJKI;;-2.49;;-10.15;-9.23;322.05;335.77;-7.66;90.94;-14.64
2017-11-01 02:12:00;353210280;MIKO�AJKI;;-2.48;;-9.95;-9.15;323.57;336.02;-7.47;91.94;-13.25
2017-11-01 02:13:00;353210280;MIKO�AJKI;;-2.48;;-9.82;-8.78;323.06;336.07;-7.34;89.45;-14.05
2017-11-01 02:14:00;353210280;MIKO�AJKI;;-2.45;;-9.78;-8.69;321.86;336.05;-7.33;88.93;-15.28
2017-11-01 02:15:00;353210280;MIKO�AJKI;;-2.43;;-10.32;-9.71;322.52;335.97;-7.88;94.14;-14.06
2017-11-01 02:16:00;353210280;MIKO�AJKI;;-2.41;;-10.62;-10.01;321.82;336.03;-8.21;94.19;-14.82
2017-11-01 02:17:00;353210280;MIKO�AJKI;;-2.37;;-10.52;-10.07;320.52;336.24;-8.14;95.77;-16.17
2017-11-01 02:18:00;353210280;MIKO�AJKI;;-2.42;;-10.32;-10.31;318.85;336.02;-7.90;99.92;-17.18
2017-11-01 02:19:00;353210280;MIKO�AJKI;;-2.48;;-9.86;-9.69;317.86;336.06;-7.39;98.21;-18.37
2017-11-01 02:20:00;353210280;MIKO�AJKI;;-2.52;;-9.53;-8.95;317.15;335.77;-7.01;93.89;-19.20
2017-11-01 02:21:00;353210280;MIKO�AJKI;;-2.57;;-9.47;-8.94;318.19;335.39;-6.90;94.38;-17.73
2017-11-01 02:22:00;353210280;MIKO�AJKI;;-2.55;;-10.10;-9.65;319.13;335.78;-7.55;95.54;-17.10
2017-11-01 02:23:00;353210280;MIKO�AJKI;;-2.57;;-10.16;-9.45;317.83;335.86;-7.59;93.06;-18.74
2017-11-01 02:24:00;353210280;MIKO�AJKI;;-2.55;;-10.32;-9.60;316.88;335.87;-7.77;93.02;-19.71
2017-11-01 02:25:00;353210280;MIKO�AJKI;;-2.55;;-10.44;-9.72;316.89;335.85;-7.89;93.12;-19.68
2017-11-01 02:26:00;353210280;MIKO�AJKI;;-2.55;;-10.39;-9.23;317.87;336.03;-7.84;88.85;-19.32
2017-11-01 02:27:00;353210280;MIKO�AJKI;;-2.56;;-10.30;-8.87;318.52;336.06;-7.74;86.11;-18.97
2017-11-01 02:28:00;353210280;MIKO�AJKI;;-2.58;;-9.84;-9.10;318.50;335.81;-7.27;92.49;-18.05
2017-11-01 02:29:00;353210280;MIKO�AJKI;;-2.59;;-10.05;-9.04;317.93;335.78;-7.46;89.93;-18.86
2017-11-01 02:30:00;353210280;MIKO�AJKI;;-2.58;;-10.29;-9.43;318.64;335.75;-7.71;91.67;-17.97
2017-11-01 02:31:00;353210280;MIKO�AJKI;;-2.61;;-9.85;-8.77;320.26;335.98;-7.24;88.96;-16.80
2017-11-01 02:32:00;353210280;MIKO�AJKI;;-2.56;;-10.34;-8.78;321.14;335.94;-7.77;84.87;-16.36
2017-11-01 02:33:00;353210280;MIKO�AJKI;;-2.53;;-10.70;-9.22;321.31;336.19;-8.17;86.16;-16.36
2017-11-01 02:34:00;353210280;MIKO�AJKI;;-2.48;;-10.26;-8.80;321.92;336.28;-7.78;85.81;-15.82
2017-11-01 02:35:00;353210280;MIKO�AJKI;;-2.48;;-10.13;-9.52;321.87;336.04;-7.65;93.98;-14.78
2017-11-01 02:36:00;353210280;MIKO�AJKI;;-2.49;;-10.08;-9.19;320.30;336.23;-7.59;91.20;-16.82
2017-11-01 02:37:00;353210280;MIKO�AJKI;;-2.52;;-9.83;-8.72;319.71;335.99;-7.31;88.75;-17.39
2017-11-01 02:38:00;353210280;MIKO�AJKI;;-2.51;;-9.90;-9.14;319.62;336.09;-7.39;92.38;-17.23
2017-11-01 02:39:00;353210280;MIKO�AJKI;;-2.54;;-10.01;-9.45;319.01;336.02;-7.47;94.41;-17.57
2017-11-01 02:40:00;353210280;MIKO�AJKI;;-2.55;;-10.03;-8.97;317.79;336.13;-7.48;89.46;-19.40
2017-11-01 02:41:00;353210280;MIKO�AJKI;;-2.55;;-9.75;-8.27;316.09;335.88;-7.20;84.85;-21.27
2017-11-01 02:42:00;353210280;MIKO�AJKI;;-2.60;;-9.86;-8.01;314.67;335.60;-7.26;81.18;-22.78
2017-11-01 02:43:00;353210280;MIKO�AJKI;;-2.59;;-10.08;-8.35;314.75;335.77;-7.49;82.84;-22.75
2017-11-01 02:44:00;353210280;MIKO�AJKI;;-2.57;;-10.48;-8.83;314.81;335.84;-7.92;84.17;-22.68
2017-11-01 02:45:00;353210280;MIKO�AJKI;;-2.63;;-9.96;-8.49;315.21;335.51;-7.33;85.23;-21.77
2017-11-01 02:46:00;353210280;MIKO�AJKI;;-2.61;;-10.38;-9.13;317.32;335.69;-7.77;88.03;-19.62
2017-11-01 02:47:00;353210280;MIKO�AJKI;;-2.56;;-10.18;-9.42;320.07;336.01;-7.62;92.56;-16.70
2017-11-01 02:48:00;353210280;MIKO�AJKI;;-2.55;;-10.18;-9.31;318.38;336.04;-7.62;91.46;-18.53
2017-11-01 02:49:00;353210280;MIKO�AJKI;;-2.52;;-10.59;-9.64;316.14;336.05;-8.07;91.03;-20.86
2017-11-01 02:50:00;353210280;MIKO�AJKI;;-2.54;;-10.68;-9.77;316.50;336.01;-8.14;91.41;-20.42
2017-11-01 02:51:00;353210280;MIKO�AJKI;;-2.54;;-10.28;-9.30;318.64;336.03;-7.75;90.40;-18.37
2017-11-01 02:52:00;353210280;MIKO�AJKI;;-2.53;;-9.70;-8.63;319.73;336;-7.16;89.01;-17.34
2017-11-01 02:53:00;353210280;MIKO�AJKI;;-2.54;;-9.47;-8.37;316.76;335.91;-6.93;88.36;-20.25
2017-11-01 02:54:00;353210280;MIKO�AJKI;;-2.57;;-9.53;-8.12;315.58;335.78;-6.96;85.27;-21.61
2017-11-01 02:55:00;353210280;MIKO�AJKI;;-2.53;;-10.18;-8.86;316.23;336.09;-7.65;86.95;-21.18
2017-11-01 02:56:00;353210280;MIKO�AJKI;;-2.56;;-10.17;-8.83;318.29;335.90;-7.61;86.80;-18.95
2017-11-01 02:57:00;353210280;MIKO�AJKI;;-2.56;;-10.16;-9;316.87;335.89;-7.59;88.62;-20.18
2017-11-01 02:58:00;353210280;MIKO�AJKI;;-2.57;;-10.02;-9.13;318.11;335.69;-7.46;91.10;-18.47
2017-11-01 02:59:00;353210280;MIKO�AJKI;;-2.57;;-9.92;-9.45;318.39;335.97;-7.35;95.26;-18.05
2017-11-01 03:00:00;353210280;MIKO�AJKI;;-2.57;;-9.83;-8.71;319.18;335.92;-7.26;88.61;-17.86
2017-11-01 03:01:00;353210280;MIKO�AJKI;;-2.56;;-9.83;-8.51;321.40;335.95;-7.27;86.56;-15.87
2017-11-01 03:02:00;353210280;MIKO�AJKI;;-2.50;;-9.94;-8.88;324.96;336.40;-7.44;89.36;-12.50
2017-11-01 03:03:00;353210280;MIKO�AJKI;;-2.42;;-9.58;-8.47;326.51;336.60;-7.16;88.37;-11.20
2017-11-01 03:04:00;353210280;MIKO�AJKI;;-2.32;;-9.35;-8.45;327.24;336.80;-7.03;90.44;-10.46
2017-11-01 03:05:00;353210280;MIKO�AJKI;;-2.29;;-9.44;-8.93;328.74;336.87;-7.15;94.57;-8.64
2017-11-01 03:06:00;353210280;MIKO�AJKI;;-2.25;;-9.53;-9.08;327.83;336.90;-7.28;95.28;-9.52
2017-11-01 03:07:00;353210280;MIKO�AJKI;;-2.23;;-9.37;-8.74;327.11;337.07;-7.15;93.19;-10.59
2017-11-01 03:08:00;353210280;MIKO�AJKI;;-2.18;;-9.73;-9.06;326.44;337;-7.55;93.06;-11.23
2017-11-01 03:09:00;353210280;MIKO�AJKI;;-2.18;;-10.18;-9.70;326.49;337.15;-8;95.29;-11.14
2017-11-01 03:10:00;353210280;MIKO�AJKI;;-2.20;;-10.24;-9.76;326.66;337.27;-8.04;95.38;-11.09
2017-11-01 03:11:00;353210280;MIKO�AJKI;;-2.22;;-10.07;-9.68;326.61;337.27;-7.85;96.14;-11.05
2017-11-01 03:12:00;353210280;MIKO�AJKI;;-2.23;;-9.56;-9.25;326.38;337.14;-7.33;96.79;-11.07
2017-11-01 03:13:00;353210280;MIKO�AJKI;;-2.23;;-9.78;-9.50;326.21;337.12;-7.55;97.15;-11.19
2017-11-01 03:14:00;353210280;MIKO�AJKI;;-2.25;;-9.60;-8.84;326.19;337.41;-7.35;92.08;-11.98
2017-11-01 03:15:00;353210280;MIKO�AJKI;;-2.27;;-9.72;-8.56;326.59;337.22;-7.45;88.10;-11.79
2017-11-01 03:16:00;353210280;MIKO�AJKI;;-2.30;;-9.62;-8.21;327.02;337.21;-7.32;85.36;-11.60
2017-11-01 03:17:00;353210280;MIKO�AJKI;;-2.22;;-9.54;-8.95;328.43;337.37;-7.31;93.83;-9.53
2017-11-01 03:18:00;353210280;MIKO�AJKI;;-2.21;;-9.31;-9.07;329.16;337.63;-7.09;97.39;-8.71
2017-11-01 03:19:00;353210280;MIKO�AJKI;;-2.18;;-9.49;-8.84;328.96;337.58;-7.31;93.21;-9.27
2017-11-01 03:20:00;353210280;MIKO�AJKI;;-2.20;;-9.91;-9.38;329.85;337.67;-7.71;94.71;-8.35
2017-11-01 03:21:00;353210280;MIKO�AJKI;;-2.20;;-9.87;-9.27;330.58;337.66;-7.67;93.93;-7.68
2017-11-01 03:22:00;353210280;MIKO�AJKI;;-2.14;;-9.81;-9.25;330.38;337.82;-7.66;94.26;-8
2017-11-01 03:23:00;353210280;MIKO�AJKI;;-2.13;;-9.75;-9.77;329.97;337.96;-7.62;100.29;-7.97
2017-11-01 03:24:00;353210280;MIKO�AJKI;;-2.14;;-9.31;-9.18;328.88;337.86;-7.18;98.55;-9.11
2017-11-01 03:25:00;353210280;MIKO�AJKI;;-2.18;;-9.37;-8.96;327.83;337.76;-7.19;95.57;-10.34
2017-11-01 03:26:00;353210280;MIKO�AJKI;;-2.23;;-9.11;-9.05;328.49;337.62;-6.88;99.34;-9.19
2017-11-01 03:27:00;353210280;MIKO�AJKI;;-2.23;;-9.31;-9.34;329.40;337.84;-7.08;100.43;-8.41
2017-11-01 03:28:00;353210280;MIKO�AJKI;;-2.26;;-10;-9.14;328.23;337.78;-7.74;91.44;-10.41
2017-11-01 03:29:00;353210280;MIKO�AJKI;;-2.27;;-9.96;-8.93;328.25;337.67;-7.69;89.69;-10.45
2017-11-01 03:30:00;353210280;MIKO�AJKI;;-2.30;;-9.66;-9.26;327.94;337.78;-7.36;95.89;-10.24
2017-11-01 03:31:00;353210280;MIKO�AJKI;;-2.28;;-9.37;-8.62;328.23;337.89;-7.09;92.07;-10.41
2017-11-01 03:32:00;353210280;MIKO�AJKI;;-2.23;;-9.80;-9.32;328.18;337.81;-7.57;95.09;-10.11
2017-11-01 03:33:00;353210280;MIKO�AJKI;;-2.23;;-9.77;-9.93;328.66;337.74;-7.54;101.63;-8.92
2017-11-01 03:34:00;353210280;MIKO�AJKI;;-2.22;;-10.02;-10.32;328.27;337.93;-7.79;103.01;-9.36
2017-11-01 03:35:00;353210280;MIKO�AJKI;;-2.23;;-9.81;-9.75;328.80;337.89;-7.58;99.37;-9.15
2017-11-01 03:36:00;353210280;MIKO�AJKI;;-2.17;;-9.86;-9.64;329.38;337.96;-7.68;97.84;-8.80
2017-11-01 03:37:00;353210280;MIKO�AJKI;;-2.19;;-9.58;-8.98;330.82;337.94;-7.39;93.75;-7.72
2017-11-01 03:38:00;353210280;MIKO�AJKI;;-2.19;;-9.48;-8.77;330.49;338.03;-7.29;92.53;-8.25
2017-11-01 03:39:00;353210280;MIKO�AJKI;;-2.15;;-9.76;-9.18;329.30;338.09;-7.62;94.08;-9.37
2017-11-01 03:40:00;353210280;MIKO�AJKI;;-2.15;;-10.20;-9.71;329.37;338;-8.05;95.20;-9.12
2017-11-01 03:41:00;353210280;MIKO�AJKI;;-2.14;;-10.17;-9.69;330.57;338.32;-8.03;95.23;-8.23
2017-11-01 03:42:00;353210280;MIKO�AJKI;;-2.14;;-9.73;-9.21;330.56;338.30;-7.58;94.64;-8.26
2017-11-01 03:43:00;353210280;MIKO�AJKI;;-2.09;;-9.90;-9.69;331;338.36;-7.81;97.92;-7.57
2017-11-01 03:44:00;353210280;MIKO�AJKI;;-2.10;;-9.96;-10;329.54;338.33;-7.86;100.44;-8.75
2017-11-01 03:45:00;353210280;MIKO�AJKI;;-2.13;;-9.75;-9.97;329.50;338.28;-7.62;102.28;-8.56
2017-11-01 03:46:00;353210280;MIKO�AJKI;;-2.15;;-9.22;-9.04;329.85;338.34;-7.07;98.06;-8.67
2017-11-01 03:47:00;353210280;MIKO�AJKI;;-2.17;;-9.18;-8.56;329.90;338.47;-7.01;93.19;-9.19
2017-11-01 03:48:00;353210280;MIKO�AJKI;;-2.18;;-8.99;-8.24;329.61;338.43;-6.81;91.67;-9.57
2017-11-01 03:49:00;353210280;MIKO�AJKI;;-2.17;;-9.14;-8.81;328.96;338.50;-6.97;96.41;-9.87
2017-11-01 03:50:00;353210280;MIKO�AJKI;;-2.23;;-8.97;-8.38;328.79;338.57;-6.74;93.45;-10.37
2017-11-01 03:51:00;353210280;MIKO�AJKI;;-2.25;;-8.71;-7.54;328.94;338.46;-6.46;86.63;-10.69
2017-11-01 03:52:00;353210280;MIKO�AJKI;;-2.23;;-8.63;-8.14;329.11;338.45;-6.40;94.31;-9.83
2017-11-01 03:53:00;353210280;MIKO�AJKI;;-2.22;;-9.29;-9.23;329.20;338.28;-7.08;99.23;-9.14
2017-11-01 03:54:00;353210280;MIKO�AJKI;;-2.20;;-9.73;-9.88;330.26;338.51;-7.53;101.53;-8.10
2017-11-01 03:55:00;353210280;MIKO�AJKI;;-2.17;;-9.62;-9.57;330.82;338.66;-7.45;99.52;-7.89
2017-11-01 03:56:00;353210280;MIKO�AJKI;;-2.19;;-9.41;-8.78;330.70;338.66;-7.23;93.28;-8.59
2017-11-01 03:57:00;353210280;MIKO�AJKI;;-2.15;;-9.72;-9.08;330.17;338.71;-7.56;93.43;-9.18
2017-11-01 03:58:00;353210280;MIKO�AJKI;;-2.17;;-9.37;-8.74;330.27;338.97;-7.20;93.21;-9.33
2017-11-01 03:59:00;353210280;MIKO�AJKI;;-2.14;;-9.50;-8.58;330.34;338.92;-7.36;90.37;-9.50
2017-11-01 04:00:00;353210280;MIKO�AJKI;;-2.16;;-9.99;-8.92;330.95;338.71;-7.83;89.34;-8.83
2017-11-01 04:01:00;353210280;MIKO�AJKI;;-2.17;;-9.71;-8.86;331.92;338.82;-7.54;91.25;-7.75
2017-11-01 04:02:00;353210280;MIKO�AJKI;;-2.14;;-10.14;-9.29;331.99;339.07;-7.99;91.67;-7.93
2017-11-01 04:03:00;353210280;MIKO�AJKI;;-2.15;;-9.94;-9.76;331.18;338.87;-7.79;98.22;-7.87
2017-11-01 04:04:00;353210280;MIKO�AJKI;;-2.14;;-9.72;-9.62;330.36;338.92;-7.58;98.90;-8.66
2017-11-01 04:05:00;353210280;MIKO�AJKI;;-2.14;;-9.59;-9.25;329.80;338.95;-7.44;96.44;-9.49
2017-11-01 04:06:00;353210280;MIKO�AJKI;;-2.22;;-9.42;-8.95;329.49;338.81;-7.20;95.05;-9.79
2017-11-01 04:07:00;353210280;MIKO�AJKI;;-2.25;;-9.39;-8.87;329.38;338.56;-7.14;94.40;-9.70
2017-11-01 04:08:00;353210280;MIKO�AJKI;;-2.30;;-9.49;-8.46;329.39;338.71;-7.20;89.07;-10.35
2017-11-01 04:09:00;353210280;MIKO�AJKI;;-2.32;;-9.33;-8.15;329.47;338.77;-7.01;87.40;-10.48
2017-11-01 04:10:00;353210280;MIKO�AJKI;;-2.34;;-9.11;-7.78;329.54;338.90;-6.77;85.47;-10.69
2017-11-01 04:11:00;353210280;MIKO�AJKI;;-2.31;;-9.05;-7.56;329.62;338.99;-6.74;83.62;-10.86