﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-10-01 00:00:00;353180250;-4.42;
2016-10-01 00:01:00;353180250;-4.42;
2016-10-01 00:02:00;353180250;-4.46;
2016-10-01 00:03:00;353180250;-4.42;
2016-10-01 00:04:00;353180250;-4.42;
2016-10-01 00:05:00;353180250;-4.42;
2016-10-01 00:06:00;353180250;-4.42;
2016-10-01 00:07:00;353180250;-4.43;
2016-10-01 00:08:00;353180250;-4.42;
2016-10-01 00:09:00;353180250;-4.42;
2016-10-01 00:10:00;353180250;-4.45;
2016-10-01 00:11:00;353180250;-4.42;
2016-10-01 00:12:00;353180250;-4.42;
2016-10-01 00:13:00;353180250;-4.42;
2016-10-01 00:14:00;353180250;-4.42;
2016-10-01 00:15:00;353180250;-4.42;
2016-10-01 00:16:00;353180250;-4.42;
2016-10-01 00:17:00;353180250;-4.42;
2016-10-01 00:18:00;353180250;-4.42;
2016-10-01 00:19:00;353180250;-4.44;
2016-10-01 00:20:00;353180250;-4.45;
2016-10-01 00:21:00;353180250;-4.47;
2016-10-01 00:22:00;353180250;-4.44;
2016-10-01 00:23:00;353180250;-4.43;
2016-10-01 00:24:00;353180250;-4.52;
2016-10-01 00:25:00;353180250;-4.54;
2016-10-01 00:26:00;353180250;-4.6;
2016-10-01 00:27:00;353180250;-4.66;
2016-10-01 00:28:00;353180250;-4.67;
2016-10-01 00:29:00;353180250;-4.67;
2016-10-01 00:30:00;353180250;-4.66;
2016-10-01 00:31:00;353180250;-4.66;
2016-10-01 00:32:00;353180250;-4.59;
2016-10-01 00:33:00;353180250;-4.46;
2016-10-01 00:34:00;353180250;-4.42;
2016-10-01 00:35:00;353180250;-4.42;
2016-10-01 00:36:00;353180250;-4.43;
2016-10-01 00:37:00;353180250;-4.5;
2016-10-01 00:38:00;353180250;-4.67;
2016-10-01 00:39:00;353180250;-4.67;
2016-10-01 00:40:00;353180250;-4.67;
2016-10-01 00:41:00;353180250;-4.67;
2016-10-01 00:42:00;353180250;-4.67;
2016-10-01 00:43:00;353180250;-4.67;
2016-10-01 00:44:00;353180250;-4.66;
2016-10-01 00:45:00;353180250;-4.63;
2016-10-01 00:46:00;353180250;-4.65;
2016-10-01 00:47:00;353180250;-4.67;
2016-10-01 00:48:00;353180250;-4.66;
2016-10-01 00:49:00;353180250;-4.64;
2016-10-01 00:50:00;353180250;-4.67;
2016-10-01 00:51:00;353180250;-4.67;
2016-10-01 00:52:00;353180250;-4.67;
2016-10-01 00:53:00;353180250;-4.65;
2016-10-01 00:54:00;353180250;-4.64;
2016-10-01 00:55:00;353180250;-4.67;
2016-10-01 00:56:00;353180250;-4.67;
2016-10-01 00:57:00;353180250;-4.67;
2016-10-01 00:58:00;353180250;-4.67;
2016-10-01 00:59:00;353180250;-4.67;
2016-10-01 01:00:00;353180250;-4.67;
2016-10-01 01:01:00;353180250;-4.67;
2016-10-01 01:02:00;353180250;-4.67;
2016-10-01 01:03:00;353180250;-4.67;
2016-10-01 01:04:00;353180250;-4.67;
2016-10-01 01:05:00;353180250;-4.67;
2016-10-01 01:06:00;353180250;-4.68;
2016-10-01 01:07:00;353180250;-4.76;
2016-10-01 01:08:00;353180250;-4.76;
2016-10-01 01:09:00;353180250;-4.87;
2016-10-01 01:10:00;353180250;-4.9;
2016-10-01 01:11:00;353180250;-4.9;
2016-10-01 01:12:00;353180250;-4.91;
2016-10-01 01:13:00;353180250;-4.91;
2016-10-01 01:14:00;353180250;-4.91;
2016-10-01 01:15:00;353180250;-4.91;
2016-10-01 01:16:00;353180250;-4.91;
2016-10-01 01:17:00;353180250;-4.91;
2016-10-01 01:18:00;353180250;-4.91;
2016-10-01 01:19:00;353180250;-4.91;
2016-10-01 01:20:00;353180250;-4.91;
2016-10-01 01:21:00;353180250;-4.91;
2016-10-01 01:22:00;353180250;-4.91;
2016-10-01 01:23:00;353180250;-4.91;
2016-10-01 01:24:00;353180250;-4.91;
2016-10-01 01:25:00;353180250;-4.91;
2016-10-01 01:26:00;353180250;-4.91;
2016-10-01 01:27:00;353180250;-4.91;
2016-10-01 01:28:00;353180250;-4.91;
2016-10-01 01:29:00;353180250;-4.91;
2016-10-01 01:30:00;353180250;-4.91;
2016-10-01 01:31:00;353180250;-4.91;
2016-10-01 01:32:00;353180250;-4.91;
2016-10-01 01:33:00;353180250;-4.91;
2016-10-01 01:34:00;353180250;-4.91;
2016-10-01 01:35:00;353180250;-4.91;
2016-10-01 01:36:00;353180250;-4.91;
2016-10-01 01:37:00;353180250;-4.91;
2016-10-01 01:38:00;353180250;-4.91;
2016-10-01 01:39:00;353180250;-4.91;
2016-10-01 01:40:00;353180250;-4.91;
2016-10-01 01:41:00;353180250;-4.91;
2016-10-01 01:42:00;353180250;-4.91;
2016-10-01 01:43:00;353180250;-4.91;
2016-10-01 01:44:00;353180250;-4.91;
2016-10-01 01:45:00;353180250;-4.91;
2016-10-01 01:46:00;353180250;-4.91;
2016-10-01 01:47:00;353180250;-4.91;
2016-10-01 01:48:00;353180250;-4.91;
2016-10-01 01:49:00;353180250;-4.91;
2016-10-01 01:50:00;353180250;-4.91;
2016-10-01 01:51:00;353180250;-4.91;
2016-10-01 01:52:00;353180250;-4.91;
2016-10-01 01:53:00;353180250;-4.91;
2016-10-01 01:54:00;353180250;-4.91;
2016-10-01 01:55:00;353180250;-4.91;
2016-10-01 01:56:00;353180250;-4.91;
2016-10-01 01:57:00;353180250;-4.91;
2016-10-01 01:58:00;353180250;-4.91;
2016-10-01 01:59:00;353180250;-4.91;
2016-10-01 02:00:00;353180250;-4.91;
2016-10-01 02:01:00;353180250;-4.91;
2016-10-01 02:02:00;353180250;-4.91;
2016-10-01 02:03:00;353180250;-4.91;
2016-10-01 02:04:00;353180250;-4.91;
2016-10-01 02:05:00;353180250;-4.91;
2016-10-01 02:06:00;353180250;-4.91;
2016-10-01 02:07:00;353180250;-4.81;
2016-10-01 02:08:00;353180250;-4.71;
2016-10-01 02:09:00;353180250;-4.67;
2016-10-01 02:10:00;353180250;-4.67;
2016-10-01 02:11:00;353180250;-4.67;
2016-10-01 02:12:00;353180250;-4.67;
2016-10-01 02:13:00;353180250;-4.67;
2016-10-01 02:14:00;353180250;-4.67;
2016-10-01 02:15:00;353180250;-4.67;
2016-10-01 02:16:00;353180250;-4.74;
2016-10-01 02:17:00;353180250;-4.91;
2016-10-01 02:18:00;353180250;-4.91;
2016-10-01 02:19:00;353180250;-4.91;
2016-10-01 02:20:00;353180250;-4.91;
2016-10-01 02:21:00;353180250;-4.91;
2016-10-01 02:22:00;353180250;-4.91;
2016-10-01 02:23:00;353180250;-4.91;
2016-10-01 02:24:00;353180250;-4.91;
2016-10-01 02:25:00;353180250;-4.91;
2016-10-01 02:26:00;353180250;-4.91;
2016-10-01 02:27:00;353180250;-4.91;
2016-10-01 02:28:00;353180250;-4.91;
2016-10-01 02:29:00;353180250;-4.91;
2016-10-01 02:30:00;353180250;-4.9;
2016-10-01 02:31:00;353180250;-5.11;
2016-10-01 02:32:00;353180250;-4.99;
2016-10-01 02:33:00;353180250;-4.91;
2016-10-01 02:34:00;353180250;-4.91;
2016-10-01 02:35:00;353180250;-4.91;
2016-10-01 02:36:00;353180250;-4.93;
2016-10-01 02:37:00;353180250;-4.91;
2016-10-01 02:38:00;353180250;-4.91;
2016-10-01 02:39:00;353180250;-4.91;
2016-10-01 02:40:00;353180250;-4.91;
2016-10-01 02:41:00;353180250;-4.9;
2016-10-01 02:42:00;353180250;-4.87;
2016-10-01 02:43:00;353180250;-4.73;
2016-10-01 02:44:00;353180250;-4.75;
2016-10-01 02:45:00;353180250;-4.89;
2016-10-01 02:46:00;353180250;-4.91;
2016-10-01 02:47:00;353180250;-4.9;
2016-10-01 02:48:00;353180250;-4.75;
2016-10-01 02:49:00;353180250;-4.67;
2016-10-01 02:50:00;353180250;-4.74;
2016-10-01 02:51:00;353180250;-4.75;
2016-10-01 02:52:00;353180250;-4.74;
2016-10-01 02:53:00;353180250;-4.9;
2016-10-01 02:54:00;353180250;-4.91;
2016-10-01 02:55:00;353180250;-4.91;
2016-10-01 02:56:00;353180250;-4.91;
2016-10-01 02:57:00;353180250;-4.91;
2016-10-01 02:58:00;353180250;-4.91;
2016-10-01 02:59:00;353180250;-4.91;
2016-10-01 03:00:00;353180250;-5.09;
2016-10-01 03:01:00;353180250;-4.97;
2016-10-01 03:02:00;353180250;-4.91;
2016-10-01 03:03:00;353180250;-4.91;
2016-10-01 03:04:00;353180250;-4.91;
2016-10-01 03:05:00;353180250;-4.91;
2016-10-01 03:06:00;353180250;-4.91;
2016-10-01 03:07:00;353180250;-4.91;
2016-10-01 03:08:00;353180250;-4.91;
2016-10-01 03:09:00;353180250;-4.91;
2016-10-01 03:10:00;353180250;-4.91;
2016-10-01 03:11:00;353180250;-4.9;
2016-10-01 03:12:00;353180250;-4.91;
2016-10-01 03:13:00;353180250;-4.91;
2016-10-01 03:14:00;353180250;-4.91;
2016-10-01 03:15:00;353180250;-4.74;
2016-10-01 03:16:00;353180250;-4.72;
2016-10-01 03:17:00;353180250;-4.71;
2016-10-01 03:18:00;353180250;-4.57;
2016-10-01 03:19:00;353180250;-4.42;
2016-10-01 03:20:00;353180250;-4.42;
2016-10-01 03:21:00;353180250;-4.42;
2016-10-01 03:22:00;353180250;-4.41;
2016-10-01 03:23:00;353180250;-4.42;
2016-10-01 03:24:00;353180250;-4.41;
2016-10-01 03:25:00;353180250;-4.42;
2016-10-01 03:26:00;353180250;-4.41;
2016-10-01 03:27:00;353180250;-4.42;
2016-10-01 03:28:00;353180250;-4.42;
2016-10-01 03:29:00;353180250;-4.59;
2016-10-01 03:30:00;353180250;-4.68;
2016-10-01 03:31:00;353180250;-4.67;
2016-10-01 03:32:00;353180250;-4.75;
2016-10-01 03:33:00;353180250;-4.86;
2016-10-01 03:34:00;353180250;-4.91;
2016-10-01 03:35:00;353180250;-4.9;
2016-10-01 03:36:00;353180250;-4.9;
2016-10-01 03:37:00;353180250;-4.85;
2016-10-01 03:38:00;353180250;-4.9;
2016-10-01 03:39:00;353180250;-4.91;
2016-10-01 03:40:00;353180250;-4.91;
2016-10-01 03:41:00;353180250;-4.83;
2016-10-01 03:42:00;353180250;-4.69;
2016-10-01 03:43:00;353180250;-4.67;
2016-10-01 03:44:00;353180250;-4.65;
2016-10-01 03:45:00;353180250;-4.66;
2016-10-01 03:46:00;353180250;-4.67;
2016-10-01 03:47:00;353180250;-4.67;
2016-10-01 03:48:00;353180250;-4.64;
2016-10-01 03:49:00;353180250;-4.67;
2016-10-01 03:50:00;353180250;-4.67;
2016-10-01 03:51:00;353180250;-4.67;
2016-10-01 03:52:00;353180250;-4.67;
2016-10-01 03:53:00;353180250;-4.67;
2016-10-01 03:54:00;353180250;-4.7;
2016-10-01 03:55:00;353180250;-4.76;
2016-10-01 03:56:00;353180250;-4.7;
2016-10-01 03:57:00;353180250;-4.81;
2016-10-01 03:58:00;353180250;-4.72;
2016-10-01 03:59:00;353180250;-4.69;
2016-10-01 04:00:00;353180250;-4.76;
2016-10-01 04:01:00;353180250;-4.86;
2016-10-01 04:02:00;353180250;-4.91;
2016-10-01 04:03:00;353180250;-4.91;
2016-10-01 04:04:00;353180250;-4.91;
2016-10-01 04:05:00;353180250;-4.91;
2016-10-01 04:06:00;353180250;-4.91;
2016-10-01 04:07:00;353180250;-4.82;
2016-10-01 04:08:00;353180250;-4.67;
2016-10-01 04:09:00;353180250;-4.67;
2016-10-01 04:10:00;353180250;-4.89;
2016-10-01 04:11:00;353180250;-4.78;
2016-10-01 04:12:00;353180250;-4.67;
2016-10-01 04:13:00;353180250;-4.67;
2016-10-01 04:14:00;353180250;-4.67;
2016-10-01 04:15:00;353180250;-4.67;
2016-10-01 04:16:00;353180250;-4.86;
2016-10-01 04:17:00;353180250;-4.9;
2016-10-01 04:18:00;353180250;-4.9;
2016-10-01 04:19:00;353180250;-4.9;
2016-10-01 04:20:00;353180250;-4.83;
2016-10-01 04:21:00;353180250;-4.74;
2016-10-01 04:22:00;353180250;-4.68;
2016-10-01 04:23:00;353180250;-4.67;
2016-10-01 04:24:00;353180250;-4.67;
2016-10-01 04:25:00;353180250;-4.67;
2016-10-01 04:26:00;353180250;-4.67;
2016-10-01 04:27:00;353180250;-4.78;
2016-10-01 04:28:00;353180250;-4.8;
2016-10-01 04:29:00;353180250;-4.67;
2016-10-01 04:30:00;353180250;-4.52;
2016-10-01 04:31:00;353180250;-4.43;
2016-10-01 04:32:00;353180250;-4.45;
2016-10-01 04:33:00;353180250;-4.47;
2016-10-01 04:34:00;353180250;-4.43;
2016-10-01 04:35:00;353180250;-4.44;
2016-10-01 04:36:00;353180250;-4.6;
2016-10-01 04:37:00;353180250;-4.67;
2016-10-01 04:38:00;353180250;-4.67;
2016-10-01 04:39:00;353180250;-4.67;
2016-10-01 04:40:00;353180250;-4.73;
2016-10-01 04:41:00;353180250;-4.91;
2016-10-01 04:42:00;353180250;-4.91;
2016-10-01 04:43:00;353180250;-4.91;
2016-10-01 04:44:00;353180250;-4.91;
2016-10-01 04:45:00;353180250;-4.91;
2016-10-01 04:46:00;353180250;-4.9;
2016-10-01 04:47:00;353180250;-4.81;
2016-10-01 04:48:00;353180250;-4.67;
2016-10-01 04:49:00;353180250;-4.78;
2016-10-01 04:50:00;353180250;-4.72;
2016-10-01 04:51:00;353180250;-4.67;
2016-10-01 04:52:00;353180250;-4.67;
2016-10-01 04:53:00;353180250;-4.67;
2016-10-01 04:54:00;353180250;-4.67;
2016-10-01 04:55:00;353180250;-4.67;
2016-10-01 04:56:00;353180250;-4.67;
2016-10-01 04:57:00;353180250;-4.67;
2016-10-01 04:58:00;353180250;-4.67;
2016-10-01 04:59:00;353180250;-4.67;
2016-10-01 05:00:00;353180250;-4.67;
2016-10-01 05:01:00;353180250;-4.67;
2016-10-01 05:02:00;353180250;-4.67;
2016-10-01 05:03:00;353180250;-4.67;
2016-10-01 05:04:00;353180250;-4.67;
2016-10-01 05:05:00;353180250;-4.67;
2016-10-01 05:06:00;353180250;-4.67;
2016-10-01 05:07:00;353180250;-4.67;
2016-10-01 05:08:00;353180250;-4.67;
2016-10-01 05:09:00;353180250;-4.67;
2016-10-01 05:10:00;353180250;-4.67;
2016-10-01 05:11:00;353180250;-4.8;
2016-10-01 05:12:00;353180250;-4.86;
2016-10-01 05:13:00;353180250;-4.68;
2016-10-01 05:14:00;353180250;-4.69;
2016-10-01 05:15:00;353180250;-4.67;
2016-10-01 05:16:00;353180250;-4.67;
2016-10-01 05:17:00;353180250;-4.67;
2016-10-01 05:18:00;353180250;-4.67;
2016-10-01 05:19:00;353180250;-4.67;
2016-10-01 05:20:00;353180250;-4.67;
2016-10-01 05:21:00;353180250;-4.67;
2016-10-01 05:22:00;353180250;-4.67;
2016-10-01 05:23:00;353180250;-4.67;
2016-10-01 05:24:00;353180250;-4.66;
2016-10-01 05:25:00;353180250;-4.67;
2016-10-01 05:26:00;353180250;-4.67;
2016-10-01 05:27:00;353180250;-4.67;
2016-10-01 05:28:00;353180250;-4.67;
2016-10-01 05:29:00;353180250;-4.67;
2016-10-01 05:30:00;353180250;-4.67;
2016-10-01 05:31:00;353180250;-4.67;
2016-10-01 05:32:00;353180250;-4.67;
2016-10-01 05:33:00;353180250;-4.67;
2016-10-01 05:34:00;353180250;-4.67;
2016-10-01 05:35:00;353180250;-4.67;
2016-10-01 05:36:00;353180250;-4.66;
2016-10-01 05:37:00;353180250;-4.61;
2016-10-01 05:38:00;353180250;-4.46;
2016-10-01 05:39:00;353180250;-4.42;
2016-10-01 05:40:00;353180250;-4.42;
2016-10-01 05:41:00;353180250;-4.47;
2016-10-01 05:42:00;353180250;-4.44;
2016-10-01 05:43:00;353180250;-4.42;
2016-10-01 05:44:00;353180250;-4.42;
2016-10-01 05:45:00;353180250;-4.21;
2016-10-01 05:46:00;353180250;-4.18;
2016-10-01 05:47:00;353180250;-4.17;
2016-10-01 05:48:00;353180250;-3.99;
2016-10-01 05:49:00;353180250;-3.93;
2016-10-01 05:50:00;353180250;-3.8;
2016-10-01 05:51:00;353180250;-3.62;
2016-10-01 05:52:00;353180250;-3.44;
2016-10-01 05:53:00;353180250;-3.44;
2016-10-01 05:54:00;353180250;-3.31;
2016-10-01 05:55:00;353180250;-3.19;
2016-10-01 05:56:00;353180250;-3.11;
2016-10-01 05:57:00;353180250;-2.96;
2016-10-01 05:58:00;353180250;-2.81;
2016-10-01 05:59:00;353180250;-2.7;
2016-10-01 06:00:00;353180250;-2.59;
2016-10-01 06:01:00;353180250;-2.41;
2016-10-01 06:02:00;353180250;-2.15;
2016-10-01 06:03:00;353180250;-1.93;
2016-10-01 06:04:00;353180250;-1.65;
2016-10-01 06:05:00;353180250;-1.31;
2016-10-01 06:06:00;353180250;-1.03;
2016-10-01 06:07:00;353180250;-0.67;
2016-10-01 06:08:00;353180250;-0.23;
2016-10-01 06:09:00;353180250;0.12;
2016-10-01 06:10:00;353180250;0.54;
2016-10-01 06:11:00;353180250;1.01;
2016-10-01 06:12:00;353180250;1.57;
2016-10-01 06:13:00;353180250;2.15;
2016-10-01 06:14:00;353180250;2.74;
2016-10-01 06:15:00;353180250;3.41;
2016-10-01 06:16:00;353180250;4.06;
2016-10-01 06:17:00;353180250;4.71;
2016-10-01 06:18:00;353180250;5.46;
2016-10-01 06:19:00;353180250;6.27;
2016-10-01 06:20:00;353180250;6.93;
2016-10-01 06:21:00;353180250;7.42;
2016-10-01 06:22:00;353180250;8.4;
2016-10-01 06:23:00;353180250;9.44;
2016-10-01 06:24:00;353180250;10.39;
2016-10-01 06:25:00;353180250;11.22;
2016-10-01 06:26:00;353180250;12.15;
2016-10-01 06:27:00;353180250;13.1;
2016-10-01 06:28:00;353180250;14.12;
2016-10-01 06:29:00;353180250;15.17;
2016-10-01 06:30:00;353180250;16.27;
2016-10-01 06:31:00;353180250;17.4;
2016-10-01 06:32:00;353180250;18.37;
2016-10-01 06:33:00;353180250;19.46;
2016-10-01 06:34:00;353180250;20.59;
2016-10-01 06:35:00;353180250;21.73;
2016-10-01 06:36:00;353180250;22.97;
2016-10-01 06:37:00;353180250;24.43;
2016-10-01 06:38:00;353180250;26.01;
2016-10-01 06:39:00;353180250;27.95;
2016-10-01 06:40:00;353180250;29.84;
2016-10-01 06:41:00;353180250;31.75;
2016-10-01 06:42:00;353180250;33.42;
2016-10-01 06:43:00;353180250;35.21;
2016-10-01 06:44:00;353180250;36.79;
2016-10-01 06:45:00;353180250;37.98;
2016-10-01 06:46:00;353180250;39.85;
2016-10-01 06:47:00;353180250;42.17;
2016-10-01 06:48:00;353180250;43.59;
2016-10-01 06:49:00;353180250;44.66;
2016-10-01 06:50:00;353180250;46.55;
2016-10-01 06:51:00;353180250;49.27;
2016-10-01 06:52:00;353180250;52.41;
2016-10-01 06:53:00;353180250;53.89;
2016-10-01 06:54:00;353180250;54.71;
2016-10-01 06:55:00;353180250;54.45;
2016-10-01 06:56:00;353180250;56.05;
2016-10-01 06:57:00;353180250;56.79;
2016-10-01 06:58:00;353180250;56.86;
2016-10-01 06:59:00;353180250;57.57;
2016-10-01 07:00:00;353180250;60.44;
2016-10-01 07:01:00;353180250;66.35;
2016-10-01 07:02:00;353180250;70.5;
2016-10-01 07:03:00;353180250;72.73;
2016-10-01 07:04:00;353180250;75.51;
2016-10-01 07:05:00;353180250;77.02;
2016-10-01 07:06:00;353180250;78.37;
2016-10-01 07:07:00;353180250;77.09;
2016-10-01 07:08:00;353180250;75.04;
2016-10-01 07:09:00;353180250;71.87;
2016-10-01 07:10:00;353180250;72.05;
2016-10-01 07:11:00;353180250;80.52;
2016-10-01 07:12:00;353180250;95.8;
2016-10-01 07:13:00;353180250;109.12;
2016-10-01 07:14:00;353180250;109.91;
2016-10-01 07:15:00;353180250;106.98;
2016-10-01 07:16:00;353180250;90.66;
2016-10-01 07:17:00;353180250;90.83;
2016-10-01 07:18:00;353180250;93.48;
2016-10-01 07:19:00;353180250;90.35;
2016-10-01 07:20:00;353180250;87.72;
2016-10-01 07:21:00;353180250;85.77;
2016-10-01 07:22:00;353180250;76.64;
2016-10-01 07:23:00;353180250;74.39;
2016-10-01 07:24:00;353180250;77.77;
2016-10-01 07:25:00;353180250;86.53;
2016-10-01 07:26:00;353180250;92.33;
2016-10-01 07:27:00;353180250;91.02;
2016-10-01 07:28:00;353180250;110.19;
2016-10-01 07:29:00;353180250;109.52;
2016-10-01 07:30:00;353180250;107.69;
2016-10-01 07:31:00;353180250;97.98;
2016-10-01 07:32:00;353180250;108;
2016-10-01 07:33:00;353180250;109.54;
2016-10-01 07:34:00;353180250;107.74;
2016-10-01 07:35:00;353180250;111.1;
2016-10-01 07:36:00;353180250;103.66;
2016-10-01 07:37:00;353180250;107.79;
2016-10-01 07:38:00;353180250;90.93;
2016-10-01 07:39:00;353180250;108.8;
2016-10-01 07:40:00;353180250;118.92;
2016-10-01 07:41:00;353180250;130.86;
2016-10-01 07:42:00;353180250;133.54;
2016-10-01 07:43:00;353180250;129.22;
2016-10-01 07:44:00;353180250;122.82;
2016-10-01 07:45:00;353180250;123;
2016-10-01 07:46:00;353180250;122.45;
2016-10-01 07:47:00;353180250;129.83;
2016-10-01 07:48:00;353180250;158.14;
2016-10-01 07:49:00;353180250;165.59;
2016-10-01 07:50:00;353180250;164.74;
2016-10-01 07:51:00;353180250;151.59;
2016-10-01 07:52:00;353180250;137.04;
2016-10-01 07:53:00;353180250;150.24;
2016-10-01 07:54:00;353180250;183.69;
2016-10-01 07:55:00;353180250;183.07;
2016-10-01 07:56:00;353180250;183.11;
2016-10-01 07:57:00;353180250;186.33;
2016-10-01 07:58:00;353180250;183.72;
2016-10-01 07:59:00;353180250;194.14;
2016-10-01 08:00:00;353180250;216.51;
2016-10-01 08:01:00;353180250;224.84;
2016-10-01 08:02:00;353180250;238.36;
2016-10-01 08:03:00;353180250;255.11;
2016-10-01 08:04:00;353180250;290.05;
2016-10-01 08:05:00;353180250;315.52;
2016-10-01 08:06:00;353180250;320.33;
2016-10-01 08:07:00;353180250;316.47;
2016-10-01 08:08:00;353180250;350.22;
2016-10-01 08:09:00;353180250;364.99;
2016-10-01 08:10:00;353180250;350.26;
2016-10-01 08:11:00;353180250;299.4;
2016-10-01 08:12:00;353180250;309.73;
2016-10-01 08:13:00;353180250;313.5;
2016-10-01 08:14:00;353180250;308.45;
2016-10-01 08:15:00;353180250;298.48;
2016-10-01 08:16:00;353180250;302.98;
2016-10-01 08:17:00;353180250;261.17;
2016-10-01 08:18:00;353180250;281.16;
2016-10-01 08:19:00;353180250;238.62;
2016-10-01 08:20:00;353180250;206.63;
2016-10-01 08:21:00;353180250;242.38;
2016-10-01 08:22:00;353180250;300.08;
2016-10-01 08:23:00;353180250;310.84;
2016-10-01 08:24:00;353180250;311.44;
2016-10-01 08:25:00;353180250;319.93;
2016-10-01 08:26:00;353180250;332.29;
2016-10-01 08:27:00;353180250;352.36;
2016-10-01 08:28:00;353180250;358.28;
2016-10-01 08:29:00;353180250;368.34;
2016-10-01 08:30:00;353180250;379.38;
2016-10-01 08:31:00;353180250;348.29;
2016-10-01 08:32:00;353180250;206.13;
2016-10-01 08:33:00;353180250;205.13;
2016-10-01 08:34:00;353180250;291.31;
2016-10-01 08:35:00;353180250;273.2;
2016-10-01 08:36:00;353180250;279.9;
2016-10-01 08:37:00;353180250;312.85;
2016-10-01 08:38:00;353180250;386.65;
2016-10-01 08:39:00;353180250;392.83;
2016-10-01 08:40:00;353180250;358.06;
2016-10-01 08:41:00;353180250;336.18;
2016-10-01 08:42:00;353180250;347.11;
2016-10-01 08:43:00;353180250;333.74;
2016-10-01 08:44:00;353180250;337.99;
2016-10-01 08:45:00;353180250;319.46;
2016-10-01 08:46:00;353180250;309.96;
2016-10-01 08:47:00;353180250;290.31;
2016-10-01 08:48:00;353180250;299.59;
2016-10-01 08:49:00;353180250;343.54;
2016-10-01 08:50:00;353180250;291.99;
2016-10-01 08:51:00;353180250;254.77;
2016-10-01 08:52:00;353180250;274.5;
2016-10-01 08:53:00;353180250;278.56;
2016-10-01 08:54:00;353180250;329.94;
2016-10-01 08:55:00;353180250;338.22;
2016-10-01 08:56:00;353180250;338.51;
2016-10-01 08:57:00;353180250;337.75;
2016-10-01 08:58:00;353180250;350.85;
2016-10-01 08:59:00;353180250;277.11;
2016-10-01 09:00:00;353180250;232.42;
2016-10-01 09:01:00;353180250;220.66;
2016-10-01 09:02:00;353180250;215.16;
2016-10-01 09:03:00;353180250;233.57;
2016-10-01 09:04:00;353180250;310.72;
2016-10-01 09:05:00;353180250;231.97;
2016-10-01 09:06:00;353180250;185.13;
2016-10-01 09:07:00;353180250;175.24;
2016-10-01 09:08:00;353180250;223.84;
2016-10-01 09:09:00;353180250;275.59;
2016-10-01 09:10:00;353180250;282.76;
2016-10-01 09:11:00;353180250;276.89;
2016-10-01 09:12:00;353180250;247.31;
2016-10-01 09:13:00;353180250;261.6;
2016-10-01 09:14:00;353180250;329.39;
2016-10-01 09:15:00;353180250;373.77;
2016-10-01 09:16:00;353180250;405.22;
2016-10-01 09:17:00;353180250;409.81;
2016-10-01 09:18:00;353180250;370.41;
2016-10-01 09:19:00;353180250;323.46;
2016-10-01 09:20:00;353180250;261.09;
2016-10-01 09:21:00;353180250;272.8;
2016-10-01 09:22:00;353180250;271.2;
2016-10-01 09:23:00;353180250;279.78;
2016-10-01 09:24:00;353180250;316.06;
2016-10-01 09:25:00;353180250;358.2;
2016-10-01 09:26:00;353180250;367.51;
2016-10-01 09:27:00;353180250;413.56;
2016-10-01 09:28:00;353180250;408.46;
2016-10-01 09:29:00;353180250;399.45;
2016-10-01 09:30:00;353180250;286.86;
2016-10-01 09:31:00;353180250;268.63;
2016-10-01 09:32:00;353180250;333.15;
2016-10-01 09:33:00;353180250;370;
2016-10-01 09:34:00;353180250;372.5;
2016-10-01 09:35:00;353180250;379.89;
2016-10-01 09:36:00;353180250;397.78;
2016-10-01 09:37:00;353180250;412.67;
2016-10-01 09:38:00;353180250;439.14;
2016-10-01 09:39:00;353180250;389.93;
2016-10-01 09:40:00;353180250;288.72;
2016-10-01 09:41:00;353180250;317.19;
2016-10-01 09:42:00;353180250;349.25;
2016-10-01 09:43:00;353180250;377.76;
2016-10-01 09:44:00;353180250;396.05;
2016-10-01 09:45:00;353180250;397.1;
2016-10-01 09:46:00;353180250;415.62;
2016-10-01 09:47:00;353180250;439.69;
2016-10-01 09:48:00;353180250;451.97;
2016-10-01 09:49:00;353180250;368.28;
2016-10-01 09:50:00;353180250;341.56;
2016-10-01 09:51:00;353180250;347.82;
2016-10-01 09:52:00;353180250;335.47;
2016-10-01 09:53:00;353180250;356.72;
2016-10-01 09:54:00;353180250;413.59;
2016-10-01 09:55:00;353180250;439.41;
2016-10-01 09:56:00;353180250;423.31;
2016-10-01 09:57:00;353180250;432.53;
2016-10-01 09:58:00;353180250;467.07;
2016-10-01 09:59:00;353180250;436.43;
2016-10-01 10:00:00;353180250;419.65;
2016-10-01 10:01:00;353180250;437.98;
2016-10-01 10:02:00;353180250;478.03;
2016-10-01 10:03:00;353180250;465.64;
2016-10-01 10:04:00;353180250;410.52;
2016-10-01 10:05:00;353180250;454.91;
2016-10-01 10:06:00;353180250;424.81;
2016-10-01 10:07:00;353180250;429.83;
2016-10-01 10:08:00;353180250;386.5;
2016-10-01 10:09:00;353180250;420.39;
2016-10-01 10:10:00;353180250;465.24;
2016-10-01 10:11:00;353180250;492.83;
2016-10-01 10:12:00;353180250;471.72;
2016-10-01 10:13:00;353180250;369.57;
2016-10-01 10:14:00;353180250;364.51;
2016-10-01 10:15:00;353180250;416.6;
2016-10-01 10:16:00;353180250;460.94;
2016-10-01 10:17:00;353180250;472.75;
2016-10-01 10:18:00;353180250;413.53;
2016-10-01 10:19:00;353180250;384.86;
2016-10-01 10:20:00;353180250;457.61;
2016-10-01 10:21:00;353180250;491.22;
2016-10-01 10:22:00;353180250;493.95;
2016-10-01 10:23:00;353180250;440.68;
2016-10-01 10:24:00;353180250;493.98;
2016-10-01 10:25:00;353180250;481.72;
2016-10-01 10:26:00;353180250;454.21;
2016-10-01 10:27:00;353180250;483.12;
2016-10-01 10:28:00;353180250;504.83;
2016-10-01 10:29:00;353180250;495.68;
2016-10-01 10:30:00;353180250;492.78;
2016-10-01 10:31:00;353180250;494.09;
2016-10-01 10:32:00;353180250;495.71;
2016-10-01 10:33:00;353180250;515.65;
2016-10-01 10:34:00;353180250;513.37;
2016-10-01 10:35:00;353180250;511.84;
2016-10-01 10:36:00;353180250;510.41;
2016-10-01 10:37:00;353180250;482.25;
2016-10-01 10:38:00;353180250;459.79;
2016-10-01 10:39:00;353180250;456.14;
2016-10-01 10:40:00;353180250;479.08;
2016-10-01 10:41:00;353180250;521.46;
2016-10-01 10:42:00;353180250;530.63;
2016-10-01 10:43:00;353180250;518.61;