﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-06-01 00:00:00;349190600;-14.98;
2017-06-01 00:01:00;349190600;-14.87;
2017-06-01 00:02:00;349190600;-14.73;
2017-06-01 00:03:00;349190600;-14.63;
2017-06-01 00:04:00;349190600;-14.47;
2017-06-01 00:05:00;349190600;-14.39;
2017-06-01 00:06:00;349190600;-14.33;
2017-06-01 00:07:00;349190600;-14.21;
2017-06-01 00:08:00;349190600;-14.12;
2017-06-01 00:09:00;349190600;-14.1;
2017-06-01 00:10:00;349190600;-14.05;
2017-06-01 00:11:00;349190600;-14.03;
2017-06-01 00:12:00;349190600;-13.98;
2017-06-01 00:13:00;349190600;-13.88;
2017-06-01 00:14:00;349190600;-13.75;
2017-06-01 00:15:00;349190600;-13.62;
2017-06-01 00:16:00;349190600;-13.44;
2017-06-01 00:17:00;349190600;-13.29;
2017-06-01 00:18:00;349190600;-13.22;
2017-06-01 00:19:00;349190600;-13.22;
2017-06-01 00:20:00;349190600;-13.24;
2017-06-01 00:21:00;349190600;-13.2;
2017-06-01 00:22:00;349190600;-13.24;
2017-06-01 00:23:00;349190600;-13.34;
2017-06-01 00:24:00;349190600;-13.37;
2017-06-01 00:25:00;349190600;-13.41;
2017-06-01 00:26:00;349190600;-13.49;
2017-06-01 00:27:00;349190600;-13.48;
2017-06-01 00:28:00;349190600;-13.39;
2017-06-01 00:29:00;349190600;-13.24;
2017-06-01 00:30:00;349190600;-13.09;
2017-06-01 00:31:00;349190600;-12.92;
2017-06-01 00:32:00;349190600;-12.85;
2017-06-01 00:33:00;349190600;-12.83;
2017-06-01 00:34:00;349190600;-12.87;
2017-06-01 00:35:00;349190600;-12.93;
2017-06-01 00:36:00;349190600;-12.96;
2017-06-01 00:37:00;349190600;-12.93;
2017-06-01 00:38:00;349190600;-12.91;
2017-06-01 00:39:00;349190600;-13;
2017-06-01 00:40:00;349190600;-13.1;
2017-06-01 00:41:00;349190600;-13.23;
2017-06-01 00:42:00;349190600;-13.38;
2017-06-01 00:43:00;349190600;-13.52;
2017-06-01 00:44:00;349190600;-13.69;
2017-06-01 00:45:00;349190600;-13.81;
2017-06-01 00:46:00;349190600;-13.97;
2017-06-01 00:47:00;349190600;-14.09;
2017-06-01 00:48:00;349190600;-14.09;
2017-06-01 00:49:00;349190600;-14.11;
2017-06-01 00:50:00;349190600;-14.17;
2017-06-01 00:51:00;349190600;-14.21;
2017-06-01 00:52:00;349190600;-14.37;
2017-06-01 00:53:00;349190600;-14.5;
2017-06-01 00:54:00;349190600;-14.63;
2017-06-01 00:55:00;349190600;-14.72;
2017-06-01 00:56:00;349190600;-14.74;
2017-06-01 00:57:00;349190600;-14.71;
2017-06-01 00:58:00;349190600;-14.72;
2017-06-01 00:59:00;349190600;-14.71;
2017-06-01 01:00:00;349190600;-14.71;
2017-06-01 01:01:00;349190600;-14.64;
2017-06-01 01:02:00;349190600;-14.61;
2017-06-01 01:03:00;349190600;-14.57;
2017-06-01 01:04:00;349190600;-14.53;
2017-06-01 01:05:00;349190600;-14.48;
2017-06-01 01:06:00;349190600;-14.49;
2017-06-01 01:07:00;349190600;-14.54;
2017-06-01 01:08:00;349190600;-14.59;
2017-06-01 01:09:00;349190600;-14.65;
2017-06-01 01:10:00;349190600;-14.66;
2017-06-01 01:11:00;349190600;-14.6;
2017-06-01 01:12:00;349190600;-14.54;
2017-06-01 01:13:00;349190600;-14.54;
2017-06-01 01:14:00;349190600;-14.57;
2017-06-01 01:15:00;349190600;-14.64;
2017-06-01 01:16:00;349190600;-14.58;
2017-06-01 01:17:00;349190600;-14.52;
2017-06-01 01:18:00;349190600;-14.45;
2017-06-01 01:19:00;349190600;-14.45;
2017-06-01 01:20:00;349190600;-14.52;
2017-06-01 01:21:00;349190600;-14.72;
2017-06-01 01:22:00;349190600;-14.9;
2017-06-01 01:23:00;349190600;-14.95;
2017-06-01 01:24:00;349190600;-14.94;
2017-06-01 01:25:00;349190600;-14.87;
2017-06-01 01:26:00;349190600;-14.79;
2017-06-01 01:27:00;349190600;-14.75;
2017-06-01 01:28:00;349190600;-14.74;
2017-06-01 01:29:00;349190600;-14.72;
2017-06-01 01:30:00;349190600;-14.7;
2017-06-01 01:31:00;349190600;-14.69;
2017-06-01 01:32:00;349190600;-14.73;
2017-06-01 01:33:00;349190600;-14.8;
2017-06-01 01:34:00;349190600;-14.9;
2017-06-01 01:35:00;349190600;-14.95;
2017-06-01 01:36:00;349190600;-14.97;
2017-06-01 01:37:00;349190600;-15.08;
2017-06-01 01:38:00;349190600;-15.17;
2017-06-01 01:39:00;349190600;-15.22;
2017-06-01 01:40:00;349190600;-15.26;
2017-06-01 01:41:00;349190600;-15.19;
2017-06-01 01:42:00;349190600;-15.14;
2017-06-01 01:43:00;349190600;-15.1;
2017-06-01 01:44:00;349190600;-15.11;
2017-06-01 01:45:00;349190600;-15.04;
2017-06-01 01:46:00;349190600;-14.93;
2017-06-01 01:47:00;349190600;-14.85;
2017-06-01 01:48:00;349190600;-14.78;
2017-06-01 01:49:00;349190600;-14.84;
2017-06-01 01:50:00;349190600;-14.95;
2017-06-01 01:51:00;349190600;-15.1;
2017-06-01 01:52:00;349190600;-15.25;
2017-06-01 01:53:00;349190600;-15.21;
2017-06-01 01:54:00;349190600;-15.12;
2017-06-01 01:55:00;349190600;-15.08;
2017-06-01 01:56:00;349190600;-15.14;
2017-06-01 01:57:00;349190600;-15.18;
2017-06-01 01:58:00;349190600;-15.17;
2017-06-01 01:59:00;349190600;-15.19;
2017-06-01 02:00:00;349190600;-15.27;
2017-06-01 02:01:00;349190600;-15.27;
2017-06-01 02:02:00;349190600;-15.25;
2017-06-01 02:03:00;349190600;-15.2;
2017-06-01 02:04:00;349190600;-15.25;
2017-06-01 02:05:00;349190600;-15.23;
2017-06-01 02:06:00;349190600;-15.23;
2017-06-01 02:07:00;349190600;-15.16;
2017-06-01 02:08:00;349190600;-15.09;
2017-06-01 02:09:00;349190600;-15.04;
2017-06-01 02:10:00;349190600;-14.93;
2017-06-01 02:11:00;349190600;-14.88;
2017-06-01 02:12:00;349190600;-14.92;
2017-06-01 02:13:00;349190600;-14.99;
2017-06-01 02:14:00;349190600;-15;
2017-06-01 02:15:00;349190600;-14.97;
2017-06-01 02:16:00;349190600;-15.04;
2017-06-01 02:17:00;349190600;-15.16;
2017-06-01 02:18:00;349190600;-15.26;
2017-06-01 02:19:00;349190600;-15.27;
2017-06-01 02:20:00;349190600;-15.29;
2017-06-01 02:21:00;349190600;-15.18;
2017-06-01 02:22:00;349190600;-15.1;
2017-06-01 02:23:00;349190600;-14.97;
2017-06-01 02:24:00;349190600;-14.89;
2017-06-01 02:25:00;349190600;-14.84;
2017-06-01 02:26:00;349190600;-14.82;
2017-06-01 02:27:00;349190600;-14.86;
2017-06-01 02:28:00;349190600;-14.84;
2017-06-01 02:29:00;349190600;-14.77;
2017-06-01 02:30:00;349190600;-14.77;
2017-06-01 02:31:00;349190600;-14.76;
2017-06-01 02:32:00;349190600;-14.68;
2017-06-01 02:33:00;349190600;-14.64;
2017-06-01 02:34:00;349190600;-14.56;
2017-06-01 02:35:00;349190600;-14.48;
2017-06-01 02:36:00;349190600;-14.44;
2017-06-01 02:37:00;349190600;-14.48;
2017-06-01 02:38:00;349190600;-14.39;
2017-06-01 02:39:00;349190600;-14.19;
2017-06-01 02:40:00;349190600;-13.94;
2017-06-01 02:41:00;349190600;-13.71;
2017-06-01 02:42:00;349190600;-13.54;
2017-06-01 02:43:00;349190600;-13.41;
2017-06-01 02:44:00;349190600;-13.28;
2017-06-01 02:45:00;349190600;-13.19;
2017-06-01 02:46:00;349190600;-13.05;
2017-06-01 02:47:00;349190600;-12.82;
2017-06-01 02:48:00;349190600;-12.7;
2017-06-01 02:49:00;349190600;-12.63;
2017-06-01 02:50:00;349190600;-12.55;
2017-06-01 02:51:00;349190600;-12.54;
2017-06-01 02:52:00;349190600;-12.53;
2017-06-01 02:53:00;349190600;-12.56;
2017-06-01 02:54:00;349190600;-12.56;
2017-06-01 02:55:00;349190600;-12.6;
2017-06-01 02:56:00;349190600;-12.65;
2017-06-01 02:57:00;349190600;-12.66;
2017-06-01 02:58:00;349190600;-12.68;
2017-06-01 02:59:00;349190600;-12.67;
2017-06-01 03:00:00;349190600;-12.71;
2017-06-01 03:01:00;349190600;-12.73;
2017-06-01 03:02:00;349190600;-12.73;
2017-06-01 03:03:00;349190600;-12.72;
2017-06-01 03:04:00;349190600;-12.72;
2017-06-01 03:05:00;349190600;-12.74;
2017-06-01 03:06:00;349190600;-12.73;
2017-06-01 03:07:00;349190600;-12.77;
2017-06-01 03:08:00;349190600;-12.72;
2017-06-01 03:09:00;349190600;-12.66;
2017-06-01 03:10:00;349190600;-12.59;
2017-06-01 03:11:00;349190600;-12.54;
2017-06-01 03:12:00;349190600;-12.56;
2017-06-01 03:13:00;349190600;-12.61;
2017-06-01 03:14:00;349190600;-12.67;
2017-06-01 03:15:00;349190600;-12.79;
2017-06-01 03:16:00;349190600;-12.82;
2017-06-01 03:17:00;349190600;-12.79;
2017-06-01 03:18:00;349190600;-12.66;
2017-06-01 03:19:00;349190600;-12.56;
2017-06-01 03:20:00;349190600;-12.5;
2017-06-01 03:21:00;349190600;-12.39;
2017-06-01 03:22:00;349190600;-12.29;
2017-06-01 03:23:00;349190600;-12.19;
2017-06-01 03:24:00;349190600;-12.08;
2017-06-01 03:25:00;349190600;-12.08;
2017-06-01 03:26:00;349190600;-12.06;
2017-06-01 03:27:00;349190600;-12.04;
2017-06-01 03:28:00;349190600;-12;
2017-06-01 03:29:00;349190600;-11.98;
2017-06-01 03:30:00;349190600;-12.02;
2017-06-01 03:31:00;349190600;-12.02;
2017-06-01 03:32:00;349190600;-12.02;
2017-06-01 03:33:00;349190600;-12.02;
2017-06-01 03:34:00;349190600;-12.03;
2017-06-01 03:35:00;349190600;-12.02;
2017-06-01 03:36:00;349190600;-12.04;
2017-06-01 03:37:00;349190600;-12;
2017-06-01 03:38:00;349190600;-12.02;
2017-06-01 03:39:00;349190600;-12.02;
2017-06-01 03:40:00;349190600;-12.02;
2017-06-01 03:41:00;349190600;-11.95;
2017-06-01 03:42:00;349190600;-11.85;
2017-06-01 03:43:00;349190600;-11.73;
2017-06-01 03:44:00;349190600;-11.64;
2017-06-01 03:45:00;349190600;-11.55;
2017-06-01 03:46:00;349190600;-11.48;
2017-06-01 03:47:00;349190600;-11.42;
2017-06-01 03:48:00;349190600;-11.31;
2017-06-01 03:49:00;349190600;-11.19;
2017-06-01 03:50:00;349190600;-11.06;
2017-06-01 03:51:00;349190600;-10.9;
2017-06-01 03:52:00;349190600;-10.69;
2017-06-01 03:53:00;349190600;-10.48;
2017-06-01 03:54:00;349190600;-10.25;
2017-06-01 03:55:00;349190600;-10.06;
2017-06-01 03:56:00;349190600;-9.77;
2017-06-01 03:57:00;349190600;-9.45;
2017-06-01 03:58:00;349190600;-9.19;
2017-06-01 03:59:00;349190600;-8.88;
2017-06-01 04:00:00;349190600;-8.59;
2017-06-01 04:01:00;349190600;-8.35;
2017-06-01 04:02:00;349190600;-8.06;
2017-06-01 04:03:00;349190600;-7.81;
2017-06-01 04:04:00;349190600;-7.48;
2017-06-01 04:05:00;349190600;-7.15;
2017-06-01 04:06:00;349190600;-6.78;
2017-06-01 04:07:00;349190600;-6.38;
2017-06-01 04:08:00;349190600;-5.96;
2017-06-01 04:09:00;349190600;-5.55;
2017-06-01 04:10:00;349190600;-5.16;
2017-06-01 04:11:00;349190600;-4.73;
2017-06-01 04:12:00;349190600;-4.21;
2017-06-01 04:13:00;349190600;-3.63;
2017-06-01 04:14:00;349190600;-2.87;
2017-06-01 04:15:00;349190600;-1.95;
2017-06-01 04:16:00;349190600;-1;
2017-06-01 04:17:00;349190600;-0.27;
2017-06-01 04:18:00;349190600;0.11;
2017-06-01 04:19:00;349190600;0.48;
2017-06-01 04:20:00;349190600;1.04;
2017-06-01 04:21:00;349190600;1.78;
2017-06-01 04:22:00;349190600;2.83;
2017-06-01 04:23:00;349190600;3.86;
2017-06-01 04:24:00;349190600;4.65;
2017-06-01 04:25:00;349190600;5.23;
2017-06-01 04:26:00;349190600;5.75;
2017-06-01 04:27:00;349190600;6.51;
2017-06-01 04:28:00;349190600;7.48;
2017-06-01 04:29:00;349190600;8.56;
2017-06-01 04:30:00;349190600;9.35;
2017-06-01 04:31:00;349190600;10.2;
2017-06-01 04:32:00;349190600;11.19;
2017-06-01 04:33:00;349190600;12.02;
2017-06-01 04:34:00;349190600;12.67;
2017-06-01 04:35:00;349190600;13.21;
2017-06-01 04:36:00;349190600;13.57;
2017-06-01 04:37:00;349190600;13.57;
2017-06-01 04:38:00;349190600;13.12;
2017-06-01 04:39:00;349190600;11.64;
2017-06-01 04:40:00;349190600;9.58;
2017-06-01 04:41:00;349190600;9.12;
2017-06-01 04:42:00;349190600;10.78;
2017-06-01 04:43:00;349190600;13;
2017-06-01 04:44:00;349190600;14.71;
2017-06-01 04:45:00;349190600;15.68;
2017-06-01 04:46:00;349190600;17.04;
2017-06-01 04:47:00;349190600;18.26;
2017-06-01 04:48:00;349190600;18.86;
2017-06-01 04:49:00;349190600;19.49;
2017-06-01 04:50:00;349190600;20.75;
2017-06-01 04:51:00;349190600;21.97;
2017-06-01 04:52:00;349190600;23.63;
2017-06-01 04:53:00;349190600;25.99;
2017-06-01 04:54:00;349190600;28.65;
2017-06-01 04:55:00;349190600;31.05;
2017-06-01 04:56:00;349190600;32.91;
2017-06-01 04:57:00;349190600;34.32;
2017-06-01 04:58:00;349190600;34.96;
2017-06-01 04:59:00;349190600;35.21;
2017-06-01 05:00:00;349190600;35.89;
2017-06-01 05:01:00;349190600;37.07;
2017-06-01 05:02:00;349190600;39.18;
2017-06-01 05:03:00;349190600;41.99;
2017-06-01 05:04:00;349190600;45.48;
2017-06-01 05:05:00;349190600;48.49;
2017-06-01 05:06:00;349190600;50.12;
2017-06-01 05:07:00;349190600;50.53;
2017-06-01 05:08:00;349190600;50.3;
2017-06-01 05:09:00;349190600;50.09;
2017-06-01 05:10:00;349190600;49.7;
2017-06-01 05:11:00;349190600;50;
2017-06-01 05:12:00;349190600;51.63;
2017-06-01 05:13:00;349190600;54.57;
2017-06-01 05:14:00;349190600;58.18;
2017-06-01 05:15:00;349190600;61.08;
2017-06-01 05:16:00;349190600;61.85;
2017-06-01 05:17:00;349190600;61.18;
2017-06-01 05:18:00;349190600;60.09;
2017-06-01 05:19:00;349190600;58.47;
2017-06-01 05:20:00;349190600;57.08;
2017-06-01 05:21:00;349190600;54.99;
2017-06-01 05:22:00;349190600;54.05;
2017-06-01 05:23:00;349190600;54.99;
2017-06-01 05:24:00;349190600;57.66;
2017-06-01 05:25:00;349190600;62.16;
2017-06-01 05:26:00;349190600;67.75;
2017-06-01 05:27:00;349190600;73.43;
2017-06-01 05:28:00;349190600;77.6;
2017-06-01 05:29:00;349190600;81.6;
2017-06-01 05:30:00;349190600;85.08;
2017-06-01 05:31:00;349190600;86.5;
2017-06-01 05:32:00;349190600;90.01;
2017-06-01 05:33:00;349190600;90.97;
2017-06-01 05:34:00;349190600;92.26;
2017-06-01 05:35:00;349190600;92.22;
2017-06-01 05:36:00;349190600;92.52;
2017-06-01 05:37:00;349190600;90.44;
2017-06-01 05:38:00;349190600;88.19;
2017-06-01 05:39:00;349190600;86.06;
2017-06-01 05:40:00;349190600;84.63;
2017-06-01 05:41:00;349190600;81.21;
2017-06-01 05:42:00;349190600;79.17;
2017-06-01 05:43:00;349190600;80.15;
2017-06-01 05:44:00;349190600;82.51;
2017-06-01 05:45:00;349190600;82.94;
2017-06-01 05:46:00;349190600;83.44;
2017-06-01 05:47:00;349190600;82.93;
2017-06-01 05:48:00;349190600;86.06;
2017-06-01 05:49:00;349190600;79.74;
2017-06-01 05:50:00;349190600;82;
2017-06-01 05:51:00;349190600;84.73;
2017-06-01 05:52:00;349190600;84.16;
2017-06-01 05:53:00;349190600;89.84;
2017-06-01 05:54:00;349190600;92.58;
2017-06-01 05:55:00;349190600;93.33;
2017-06-01 05:56:00;349190600;93.34;
2017-06-01 05:57:00;349190600;102.4;
2017-06-01 05:58:00;349190600;101.51;
2017-06-01 05:59:00;349190600;124.94;
2017-06-01 06:00:00;349190600;141.24;
2017-06-01 06:01:00;349190600;105.13;
2017-06-01 06:02:00;349190600;71.86;
2017-06-01 06:03:00;349190600;65.39;
2017-06-01 06:04:00;349190600;58.99;
2017-06-01 06:05:00;349190600;57.32;
2017-06-01 06:06:00;349190600;56.03;
2017-06-01 06:07:00;349190600;55.44;
2017-06-01 06:08:00;349190600;55.31;
2017-06-01 06:09:00;349190600;55.33;
2017-06-01 06:10:00;349190600;55.78;
2017-06-01 06:11:00;349190600;55.99;
2017-06-01 06:12:00;349190600;59.82;
2017-06-01 06:13:00;349190600;65.27;
2017-06-01 06:14:00;349190600;69.15;
2017-06-01 06:15:00;349190600;80.12;
2017-06-01 06:16:00;349190600;79.78;
2017-06-01 06:17:00;349190600;77.64;
2017-06-01 06:18:00;349190600;116.06;
2017-06-01 06:19:00;349190600;108.28;
2017-06-01 06:20:00;349190600;94.72;
2017-06-01 06:21:00;349190600;85.01;
2017-06-01 06:22:00;349190600;100.12;
2017-06-01 06:23:00;349190600;101.36;
2017-06-01 06:24:00;349190600;129.92;
2017-06-01 06:25:00;349190600;98.2;
2017-06-01 06:26:00;349190600;82.94;
2017-06-01 06:27:00;349190600;123.55;
2017-06-01 06:28:00;349190600;133.44;
2017-06-01 06:29:00;349190600;241.11;
2017-06-01 06:30:00;349190600;315.68;
2017-06-01 06:31:00;349190600;313.41;
2017-06-01 06:32:00;349190600;255.22;
2017-06-01 06:33:00;349190600;178.11;
2017-06-01 06:34:00;349190600;289.45;
2017-06-01 06:35:00;349190600;145.5;
2017-06-01 06:36:00;349190600;102.68;
2017-06-01 06:37:00;349190600;200.5;
2017-06-01 06:38:00;349190600;274.31;
2017-06-01 06:39:00;349190600;322.9;
2017-06-01 06:40:00;349190600;338.85;
2017-06-01 06:41:00;349190600;344.87;
2017-06-01 06:42:00;349190600;357.34;
2017-06-01 06:43:00;349190600;358.57;
2017-06-01 06:44:00;349190600;360.37;
2017-06-01 06:45:00;349190600;366.6;
2017-06-01 06:46:00;349190600;369.79;
2017-06-01 06:47:00;349190600;373.54;
2017-06-01 06:48:00;349190600;379.07;
2017-06-01 06:49:00;349190600;382.12;
2017-06-01 06:50:00;349190600;382.21;
2017-06-01 06:51:00;349190600;383.78;
2017-06-01 06:52:00;349190600;386.1;
2017-06-01 06:53:00;349190600;388.3;
2017-06-01 06:54:00;349190600;392.59;
2017-06-01 06:55:00;349190600;392.86;
2017-06-01 06:56:00;349190600;397;
2017-06-01 06:57:00;349190600;403.48;
2017-06-01 06:58:00;349190600;407.3;
2017-06-01 06:59:00;349190600;409.02;
2017-06-01 07:00:00;349190600;412.26;
2017-06-01 07:01:00;349190600;413.52;
2017-06-01 07:02:00;349190600;418.16;
2017-06-01 07:03:00;349190600;423.93;
2017-06-01 07:04:00;349190600;426.48;
2017-06-01 07:05:00;349190600;428.35;
2017-06-01 07:06:00;349190600;430.5;
2017-06-01 07:07:00;349190600;432.39;
2017-06-01 07:08:00;349190600;435.17;
2017-06-01 07:09:00;349190600;439.47;
2017-06-01 07:10:00;349190600;442.15;
2017-06-01 07:11:00;349190600;442.78;
2017-06-01 07:12:00;349190600;444.97;
2017-06-01 07:13:00;349190600;446.55;
2017-06-01 07:14:00;349190600;453.49;
2017-06-01 07:15:00;349190600;456.67;
2017-06-01 07:16:00;349190600;461.21;
2017-06-01 07:17:00;349190600;464.16;
2017-06-01 07:18:00;349190600;468.73;
2017-06-01 07:19:00;349190600;470.78;
2017-06-01 07:20:00;349190600;474.8;
2017-06-01 07:21:00;349190600;475.77;
2017-06-01 07:22:00;349190600;478.8;
2017-06-01 07:23:00;349190600;480.74;
2017-06-01 07:24:00;349190600;481.52;
2017-06-01 07:25:00;349190600;483.37;
2017-06-01 07:26:00;349190600;487.56;
2017-06-01 07:27:00;349190600;491.38;
2017-06-01 07:28:00;349190600;491.94;
2017-06-01 07:29:00;349190600;492.6;
2017-06-01 07:30:00;349190600;497.62;
2017-06-01 07:31:00;349190600;500.25;
2017-06-01 07:32:00;349190600;503.31;
2017-06-01 07:33:00;349190600;509.87;
2017-06-01 07:34:00;349190600;512.28;
2017-06-01 07:35:00;349190600;513.9;
2017-06-01 07:36:00;349190600;513.86;
2017-06-01 07:37:00;349190600;516.98;
2017-06-01 07:38:00;349190600;519.75;
2017-06-01 07:39:00;349190600;521.92;
2017-06-01 07:40:00;349190600;526.8;
2017-06-01 07:41:00;349190600;529.67;
2017-06-01 07:42:00;349190600;531.06;
2017-06-01 07:43:00;349190600;532.21;
2017-06-01 07:44:00;349190600;535.85;
2017-06-01 07:45:00;349190600;541.54;
2017-06-01 07:46:00;349190600;542.31;
2017-06-01 07:47:00;349190600;541.11;
2017-06-01 07:48:00;349190600;543.62;
2017-06-01 07:49:00;349190600;544.8;
2017-06-01 07:50:00;349190600;546.7;
2017-06-01 07:51:00;349190600;549.61;
2017-06-01 07:52:00;349190600;552.55;
2017-06-01 07:53:00;349190600;556.9;
2017-06-01 07:54:00;349190600;560.19;
2017-06-01 07:55:00;349190600;561.75;
2017-06-01 07:56:00;349190600;565.29;
2017-06-01 07:57:00;349190600;567.4;
2017-06-01 07:58:00;349190600;573.82;
2017-06-01 07:59:00;349190600;576.64;
2017-06-01 08:00:00;349190600;579.72;
2017-06-01 08:01:00;349190600;580.75;
2017-06-01 08:02:00;349190600;581.13;
2017-06-01 08:03:00;349190600;582.59;
2017-06-01 08:04:00;349190600;586.8;
2017-06-01 08:05:00;349190600;590.46;
2017-06-01 08:06:00;349190600;591.71;
2017-06-01 08:07:00;349190600;595.24;
2017-06-01 08:08:00;349190600;600.22;
2017-06-01 08:09:00;349190600;602.25;
2017-06-01 08:10:00;349190600;602.24;
2017-06-01 08:11:00;349190600;603.78;
2017-06-01 08:12:00;349190600;608.71;
2017-06-01 08:13:00;349190600;612.76;
2017-06-01 08:14:00;349190600;618.12;
2017-06-01 08:15:00;349190600;621.54;
2017-06-01 08:16:00;349190600;625.32;
2017-06-01 08:17:00;349190600;627.42;
2017-06-01 08:18:00;349190600;632;
2017-06-01 08:19:00;349190600;635.78;
2017-06-01 08:20:00;349190600;637.89;
2017-06-01 08:21:00;349190600;639.33;
2017-06-01 08:22:00;349190600;640.68;
2017-06-01 08:23:00;349190600;642.69;
2017-06-01 08:24:00;349190600;646.21;
2017-06-01 08:25:00;349190600;649.29;
2017-06-01 08:26:00;349190600;654.03;
2017-06-01 08:27:00;349190600;654.41;
2017-06-01 08:28:00;349190600;655.93;
2017-06-01 08:29:00;349190600;661.11;
2017-06-01 08:30:00;349190600;664.03;
2017-06-01 08:31:00;349190600;665.29;
2017-06-01 08:32:00;349190600;667.28;
2017-06-01 08:33:00;349190600;669.51;
2017-06-01 08:34:00;349190600;672.73;
2017-06-01 08:35:00;349190600;674.66;
2017-06-01 08:36:00;349190600;672.44;
2017-06-01 08:37:00;349190600;678.79;
2017-06-01 08:38:00;349190600;676.31;
2017-06-01 08:39:00;349190600;681.12;
2017-06-01 08:40:00;349190600;687.3;
2017-06-01 08:41:00;349190600;687.99;
2017-06-01 08:42:00;349190600;428.22;
2017-06-01 08:43:00;349190600;690.46;
2017-06-01 08:44:00;349190600;706.25;
2017-06-01 08:45:00;349190600;722.01;
2017-06-01 08:46:00;349190600;719.8;
2017-06-01 08:47:00;349190600;239.4;
2017-06-01 08:48:00;349190600;424.21;
2017-06-01 08:49:00;349190600;705.71;
2017-06-01 08:50:00;349190600;718.29;
2017-06-01 08:51:00;349190600;723.43;
2017-06-01 08:52:00;349190600;729.7;
2017-06-01 08:53:00;349190600;718.8;
2017-06-01 08:54:00;349190600;704.53;
2017-06-01 08:55:00;349190600;740.78;
2017-06-01 08:56:00;349190600;761.1;
2017-06-01 08:57:00;349190600;769.51;
2017-06-01 08:58:00;349190600;719.93;
2017-06-01 08:59:00;349190600;727.49;
2017-06-01 09:00:00;349190600;750.74;
2017-06-01 09:01:00;349190600;770.44;
2017-06-01 09:02:00;349190600;587.43;
2017-06-01 09:03:00;349190600;532.99;
2017-06-01 09:04:00;349190600;656.54;
2017-06-01 09:05:00;349190600;782.52;
2017-06-01 09:06:00;349190600;787.19;
2017-06-01 09:07:00;349190600;786.2;
2017-06-01 09:08:00;349190600;569.31;
2017-06-01 09:09:00;349190600;670.42;
2017-06-01 09:10:00;349190600;768.24;
2017-06-01 09:11:00;349190600;762.13;
2017-06-01 09:12:00;349190600;773.49;
2017-06-01 09:13:00;349190600;780.49;
2017-06-01 09:14:00;349190600;781.02;
2017-06-01 09:15:00;349190600;788.1;
2017-06-01 09:16:00;349190600;800.09;
2017-06-01 09:17:00;349190600;809.81;
2017-06-01 09:18:00;349190600;810.65;
2017-06-01 09:19:00;349190600;804.2;
2017-06-01 09:20:00;349190600;797.53;
2017-06-01 09:21:00;349190600;799.15;
2017-06-01 09:22:00;349190600;800.49;
2017-06-01 09:23:00;349190600;815.57;
2017-06-01 09:24:00;349190600;826.41;
2017-06-01 09:25:00;349190600;741.47;
2017-06-01 09:26:00;349190600;630.68;
2017-06-01 09:27:00;349190600;828.14;
2017-06-01 09:28:00;349190600;834.03;
2017-06-01 09:29:00;349190600;817.8;
2017-06-01 09:30:00;349190600;785.39;
2017-06-01 09:31:00;349190600;598.8;
2017-06-01 09:32:00;349190600;817.25;
2017-06-01 09:33:00;349190600;813.72;
2017-06-01 09:34:00;349190600;814.74;
2017-06-01 09:35:00;349190600;817.45;
2017-06-01 09:36:00;349190600;817.97;
2017-06-01 09:37:00;349190600;825.56;
2017-06-01 09:38:00;349190600;826.89;
2017-06-01 09:39:00;349190600;828.94;
2017-06-01 09:40:00;349190600;827.48;
2017-06-01 09:41:00;349190600;825.21;
2017-06-01 09:42:00;349190600;828.47;
2017-06-01 09:43:00;349190600;828.04;
2017-06-01 09:44:00;349190600;826.24;
2017-06-01 09:45:00;349190600;824.87;
2017-06-01 09:46:00;349190600;825.49;
2017-06-01 09:47:00;349190600;831.22;
2017-06-01 09:48:00;349190600;833.04;
2017-06-01 09:49:00;349190600;838.93;
2017-06-01 09:50:00;349190600;838.53;
2017-06-01 09:51:00;349190600;835.47;
2017-06-01 09:52:00;349190600;844.81;
2017-06-01 09:53:00;349190600;846.68;
2017-06-01 09:54:00;349190600;846.76;
2017-06-01 09:55:00;349190600;850.03;
2017-06-01 09:56:00;349190600;846.57;
2017-06-01 09:57:00;349190600;848.23;
2017-06-01 09:58:00;349190600;851.08;
2017-06-01 09:59:00;349190600;854.44;
2017-06-01 10:00:00;349190600;854.77;
2017-06-01 10:01:00;349190600;856.45;
2017-06-01 10:02:00;349190600;859.71;
2017-06-01 10:03:00;349190600;861.44;
2017-06-01 10:04:00;349190600;858.83;
2017-06-01 10:05:00;349190600;865.61;
2017-06-01 10:06:00;349190600;863.23;
2017-06-01 10:07:00;349190600;862.84;
2017-06-01 10:08:00;349190600;863.4;
2017-06-01 10:09:00;349190600;870.93;
2017-06-01 10:10:00;349190600;867;
2017-06-01 10:11:00;349190600;869.62;
2017-06-01 10:12:00;349190600;874.93;
2017-06-01 10:13:00;349190600;873.92;
2017-06-01 10:14:00;349190600;875.72;
2017-06-01 10:15:00;349190600;878.22;
2017-06-01 10:16:00;349190600;884.21;
2017-06-01 10:17:00;349190600;887.02;
2017-06-01 10:18:00;349190600;883.36;
2017-06-01 10:19:00;349190600;886.45;
2017-06-01 10:20:00;349190600;889.61;
2017-06-01 10:21:00;349190600;889.18;
2017-06-01 10:22:00;349190600;888.43;
2017-06-01 10:23:00;349190600;889.62;
2017-06-01 10:24:00;349190600;891.6;
2017-06-01 10:25:00;349190600;891.83;
2017-06-01 10:26:00;349190600;892.96;
2017-06-01 10:27:00;349190600;889.81;
2017-06-01 10:28:00;349190600;893.73;
2017-06-01 10:29:00;349190600;898.53;
2017-06-01 10:30:00;349190600;899.88;
2017-06-01 10:31:00;349190600;900.95;
2017-06-01 10:32:00;349190600;903.15;
2017-06-01 10:33:00;349190600;901.76;
2017-06-01 10:34:00;349190600;902.98;
2017-06-01 10:35:00;349190600;909.24;
2017-06-01 10:36:00;349190600;911.29;