﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-12-01 00:00:00;350160520;-3.04;
2016-12-01 00:01:00;350160520;-3.03;
2016-12-01 00:02:00;350160520;-3.04;
2016-12-01 00:03:00;350160520;-3.05;
2016-12-01 00:04:00;350160520;-3.02;
2016-12-01 00:05:00;350160520;-2.98;
2016-12-01 00:06:00;350160520;-2.96;
2016-12-01 00:07:00;350160520;-3;
2016-12-01 00:08:00;350160520;-3;
2016-12-01 00:09:00;350160520;-3.06;
2016-12-01 00:10:00;350160520;-3.08;
2016-12-01 00:11:00;350160520;-3.08;
2016-12-01 00:12:00;350160520;-3.08;
2016-12-01 00:13:00;350160520;-3.08;
2016-12-01 00:14:00;350160520;-3.07;
2016-12-01 00:15:00;350160520;-3.08;
2016-12-01 00:16:00;350160520;-3.09;
2016-12-01 00:17:00;350160520;-3.1;
2016-12-01 00:18:00;350160520;-3.12;
2016-12-01 00:19:00;350160520;-3.09;
2016-12-01 00:20:00;350160520;-3.08;
2016-12-01 00:21:00;350160520;-3.13;
2016-12-01 00:22:00;350160520;-3.14;
2016-12-01 00:23:00;350160520;-3.12;
2016-12-01 00:24:00;350160520;-3.09;
2016-12-01 00:25:00;350160520;-3.09;
2016-12-01 00:26:00;350160520;-3.13;
2016-12-01 00:27:00;350160520;-3.16;
2016-12-01 00:28:00;350160520;-3.18;
2016-12-01 00:29:00;350160520;-3.19;
2016-12-01 00:30:00;350160520;-3.18;
2016-12-01 00:31:00;350160520;-3.16;
2016-12-01 00:32:00;350160520;-3.17;
2016-12-01 00:33:00;350160520;-3.16;
2016-12-01 00:34:00;350160520;-3.17;
2016-12-01 00:35:00;350160520;-3.21;
2016-12-01 00:36:00;350160520;-3.24;
2016-12-01 00:37:00;350160520;-3.24;
2016-12-01 00:38:00;350160520;-3.25;
2016-12-01 00:39:00;350160520;-3.22;
2016-12-01 00:40:00;350160520;-3.17;
2016-12-01 00:41:00;350160520;-3.17;
2016-12-01 00:42:00;350160520;-3.15;
2016-12-01 00:43:00;350160520;-3.1;
2016-12-01 00:44:00;350160520;-3.14;
2016-12-01 00:45:00;350160520;-3.16;
2016-12-01 00:46:00;350160520;-3.17;
2016-12-01 00:47:00;350160520;-3.17;
2016-12-01 00:48:00;350160520;-3.17;
2016-12-01 00:49:00;350160520;-3.17;
2016-12-01 00:50:00;350160520;-3.2;
2016-12-01 00:51:00;350160520;-3.22;
2016-12-01 00:52:00;350160520;-3.18;
2016-12-01 00:53:00;350160520;-3.17;
2016-12-01 00:54:00;350160520;-3.17;
2016-12-01 00:55:00;350160520;-3.16;
2016-12-01 00:56:00;350160520;-3.18;
2016-12-01 00:57:00;350160520;-3.16;
2016-12-01 00:58:00;350160520;-3.15;
2016-12-01 00:59:00;350160520;-3.11;
2016-12-01 01:00:00;350160520;-3.14;
2016-12-01 01:01:00;350160520;-3.15;
2016-12-01 01:02:00;350160520;-3.17;
2016-12-01 01:03:00;350160520;-3.18;
2016-12-01 01:04:00;350160520;-3.11;
2016-12-01 01:05:00;350160520;-3.09;
2016-12-01 01:06:00;350160520;-3.09;
2016-12-01 01:07:00;350160520;-3.09;
2016-12-01 01:08:00;350160520;-3.11;
2016-12-01 01:09:00;350160520;-3.11;
2016-12-01 01:10:00;350160520;-3.1;
2016-12-01 01:11:00;350160520;-3.11;
2016-12-01 01:12:00;350160520;-3.08;
2016-12-01 01:13:00;350160520;-3.08;
2016-12-01 01:14:00;350160520;-3.11;
2016-12-01 01:15:00;350160520;-3.11;
2016-12-01 01:16:00;350160520;-3.07;
2016-12-01 01:17:00;350160520;-3.04;
2016-12-01 01:18:00;350160520;-3.04;
2016-12-01 01:19:00;350160520;-3.03;
2016-12-01 01:20:00;350160520;-3.03;
2016-12-01 01:21:00;350160520;-3;
2016-12-01 01:22:00;350160520;-2.99;
2016-12-01 01:23:00;350160520;-3.03;
2016-12-01 01:24:00;350160520;-3.07;
2016-12-01 01:25:00;350160520;-3.07;
2016-12-01 01:26:00;350160520;-3.06;
2016-12-01 01:27:00;350160520;-3.08;
2016-12-01 01:28:00;350160520;-3.12;
2016-12-01 01:29:00;350160520;-3.12;
2016-12-01 01:30:00;350160520;-3.07;
2016-12-01 01:31:00;350160520;-3.08;
2016-12-01 01:32:00;350160520;-3.08;
2016-12-01 01:33:00;350160520;-3.07;
2016-12-01 01:34:00;350160520;-3.05;
2016-12-01 01:35:00;350160520;-3.07;
2016-12-01 01:36:00;350160520;-3.07;
2016-12-01 01:37:00;350160520;-3.08;
2016-12-01 01:38:00;350160520;-3.02;
2016-12-01 01:39:00;350160520;-3.04;
2016-12-01 01:40:00;350160520;-3.06;
2016-12-01 01:41:00;350160520;-3.07;
2016-12-01 01:42:00;350160520;-3.04;
2016-12-01 01:43:00;350160520;-3;
2016-12-01 01:44:00;350160520;-3.03;
2016-12-01 01:45:00;350160520;-3;
2016-12-01 01:46:00;350160520;-3;
2016-12-01 01:47:00;350160520;-2.97;
2016-12-01 01:48:00;350160520;-2.96;
2016-12-01 01:49:00;350160520;-2.95;
2016-12-01 01:50:00;350160520;-2.93;
2016-12-01 01:51:00;350160520;-2.99;
2016-12-01 01:52:00;350160520;-2.99;
2016-12-01 01:53:00;350160520;-3.01;
2016-12-01 01:54:00;350160520;-2.96;
2016-12-01 01:55:00;350160520;-2.94;
2016-12-01 01:56:00;350160520;-2.9;
2016-12-01 01:57:00;350160520;-2.89;
2016-12-01 01:58:00;350160520;-2.87;
2016-12-01 01:59:00;350160520;-2.86;
2016-12-01 02:00:00;350160520;-2.88;
2016-12-01 02:01:00;350160520;-2.93;
2016-12-01 02:02:00;350160520;-2.93;
2016-12-01 02:03:00;350160520;-2.93;
2016-12-01 02:04:00;350160520;-2.91;
2016-12-01 02:05:00;350160520;-2.9;
2016-12-01 02:06:00;350160520;-2.83;
2016-12-01 02:07:00;350160520;-2.85;
2016-12-01 02:08:00;350160520;-2.88;
2016-12-01 02:09:00;350160520;-2.92;
2016-12-01 02:10:00;350160520;-2.91;
2016-12-01 02:11:00;350160520;-2.92;
2016-12-01 02:12:00;350160520;-2.96;
2016-12-01 02:13:00;350160520;-2.93;
2016-12-01 02:14:00;350160520;-2.92;
2016-12-01 02:15:00;350160520;-2.95;
2016-12-01 02:16:00;350160520;-2.92;
2016-12-01 02:17:00;350160520;-2.89;
2016-12-01 02:18:00;350160520;-2.9;
2016-12-01 02:19:00;350160520;-2.9;
2016-12-01 02:20:00;350160520;-2.92;
2016-12-01 02:21:00;350160520;-2.91;
2016-12-01 02:22:00;350160520;-2.93;
2016-12-01 02:23:00;350160520;-2.88;
2016-12-01 02:24:00;350160520;-2.89;
2016-12-01 02:25:00;350160520;-2.85;
2016-12-01 02:26:00;350160520;-2.86;
2016-12-01 02:27:00;350160520;-2.84;
2016-12-01 02:28:00;350160520;-2.93;
2016-12-01 02:29:00;350160520;-2.92;
2016-12-01 02:30:00;350160520;-2.93;
2016-12-01 02:31:00;350160520;-2.95;
2016-12-01 02:32:00;350160520;-2.92;
2016-12-01 02:33:00;350160520;-2.94;
2016-12-01 02:34:00;350160520;-3;
2016-12-01 02:35:00;350160520;-3;
2016-12-01 02:36:00;350160520;-3.01;
2016-12-01 02:37:00;350160520;-2.97;
2016-12-01 02:38:00;350160520;-2.95;
2016-12-01 02:39:00;350160520;-2.92;
2016-12-01 02:40:00;350160520;-2.93;
2016-12-01 02:41:00;350160520;-2.96;
2016-12-01 02:42:00;350160520;-2.99;
2016-12-01 02:43:00;350160520;-3;
2016-12-01 02:44:00;350160520;-3;
2016-12-01 02:45:00;350160520;-3.01;
2016-12-01 02:46:00;350160520;-3;
2016-12-01 02:47:00;350160520;-2.98;
2016-12-01 02:48:00;350160520;-2.91;
2016-12-01 02:49:00;350160520;-2.92;
2016-12-01 02:50:00;350160520;-2.92;
2016-12-01 02:51:00;350160520;-2.99;
2016-12-01 02:52:00;350160520;-3;
2016-12-01 02:53:00;350160520;-3.01;
2016-12-01 02:54:00;350160520;-3.03;
2016-12-01 02:55:00;350160520;-3.05;
2016-12-01 02:56:00;350160520;-3.02;
2016-12-01 02:57:00;350160520;-3.02;
2016-12-01 02:58:00;350160520;-3.1;
2016-12-01 02:59:00;350160520;-3.06;
2016-12-01 03:00:00;350160520;-3;
2016-12-01 03:01:00;350160520;-2.96;
2016-12-01 03:02:00;350160520;-2.95;
2016-12-01 03:03:00;350160520;-2.98;
2016-12-01 03:04:00;350160520;-2.92;
2016-12-01 03:05:00;350160520;-2.94;
2016-12-01 03:06:00;350160520;-2.93;
2016-12-01 03:07:00;350160520;-2.91;
2016-12-01 03:08:00;350160520;-2.88;
2016-12-01 03:09:00;350160520;-2.86;
2016-12-01 03:10:00;350160520;-2.84;
2016-12-01 03:11:00;350160520;-2.84;
2016-12-01 03:12:00;350160520;-2.84;
2016-12-01 03:13:00;350160520;-2.9;
2016-12-01 03:14:00;350160520;-2.9;
2016-12-01 03:15:00;350160520;-2.92;
2016-12-01 03:16:00;350160520;-2.93;
2016-12-01 03:17:00;350160520;-2.87;
2016-12-01 03:18:00;350160520;-2.87;
2016-12-01 03:19:00;350160520;-2.87;
2016-12-01 03:20:00;350160520;-2.88;
2016-12-01 03:21:00;350160520;-2.88;
2016-12-01 03:22:00;350160520;-2.85;
2016-12-01 03:23:00;350160520;-2.83;
2016-12-01 03:24:00;350160520;-2.86;
2016-12-01 03:25:00;350160520;-2.88;
2016-12-01 03:26:00;350160520;-2.89;
2016-12-01 03:27:00;350160520;-2.91;
2016-12-01 03:28:00;350160520;-2.89;
2016-12-01 03:29:00;350160520;-2.89;
2016-12-01 03:30:00;350160520;-2.9;
2016-12-01 03:31:00;350160520;-2.96;
2016-12-01 03:32:00;350160520;-3.01;
2016-12-01 03:33:00;350160520;-3.01;
2016-12-01 03:34:00;350160520;-3.01;
2016-12-01 03:35:00;350160520;-3;
2016-12-01 03:36:00;350160520;-3.01;
2016-12-01 03:37:00;350160520;-3;
2016-12-01 03:38:00;350160520;-3.01;
2016-12-01 03:39:00;350160520;-2.98;
2016-12-01 03:40:00;350160520;-2.99;
2016-12-01 03:41:00;350160520;-2.99;
2016-12-01 03:42:00;350160520;-2.99;
2016-12-01 03:43:00;350160520;-2.96;
2016-12-01 03:44:00;350160520;-2.99;
2016-12-01 03:45:00;350160520;-2.99;
2016-12-01 03:46:00;350160520;-2.99;
2016-12-01 03:47:00;350160520;-3;
2016-12-01 03:48:00;350160520;-3.01;
2016-12-01 03:49:00;350160520;-3;
2016-12-01 03:50:00;350160520;-3;
2016-12-01 03:51:00;350160520;-2.96;
2016-12-01 03:52:00;350160520;-2.88;
2016-12-01 03:53:00;350160520;-2.87;
2016-12-01 03:54:00;350160520;-2.84;
2016-12-01 03:55:00;350160520;-2.84;
2016-12-01 03:56:00;350160520;-2.85;
2016-12-01 03:57:00;350160520;-2.86;
2016-12-01 03:58:00;350160520;-2.9;
2016-12-01 03:59:00;350160520;-2.86;
2016-12-01 04:00:00;350160520;-2.87;
2016-12-01 04:01:00;350160520;-2.87;
2016-12-01 04:02:00;350160520;-2.87;
2016-12-01 04:03:00;350160520;-2.88;
2016-12-01 04:04:00;350160520;-2.9;
2016-12-01 04:05:00;350160520;-2.93;
2016-12-01 04:06:00;350160520;-2.93;
2016-12-01 04:07:00;350160520;-2.92;
2016-12-01 04:08:00;350160520;-2.93;
2016-12-01 04:09:00;350160520;-2.91;
2016-12-01 04:10:00;350160520;-2.89;
2016-12-01 04:11:00;350160520;-2.92;
2016-12-01 04:12:00;350160520;-2.92;
2016-12-01 04:13:00;350160520;-2.93;
2016-12-01 04:14:00;350160520;-2.91;
2016-12-01 04:15:00;350160520;-2.91;
2016-12-01 04:16:00;350160520;-2.95;
2016-12-01 04:17:00;350160520;-2.99;
2016-12-01 04:18:00;350160520;-2.98;
2016-12-01 04:19:00;350160520;-2.98;
2016-12-01 04:20:00;350160520;-2.97;
2016-12-01 04:21:00;350160520;-2.93;
2016-12-01 04:22:00;350160520;-2.89;
2016-12-01 04:23:00;350160520;-2.94;
2016-12-01 04:24:00;350160520;-2.97;
2016-12-01 04:25:00;350160520;-3.02;
2016-12-01 04:26:00;350160520;-2.98;
2016-12-01 04:27:00;350160520;-2.99;
2016-12-01 04:28:00;350160520;-2.99;
2016-12-01 04:29:00;350160520;-3.02;
2016-12-01 04:30:00;350160520;-3.05;
2016-12-01 04:31:00;350160520;-3;
2016-12-01 04:32:00;350160520;-2.99;
2016-12-01 04:33:00;350160520;-2.98;
2016-12-01 04:34:00;350160520;-3.01;
2016-12-01 04:35:00;350160520;-3.04;
2016-12-01 04:36:00;350160520;-3.01;
2016-12-01 04:37:00;350160520;-2.95;
2016-12-01 04:38:00;350160520;-2.99;
2016-12-01 04:39:00;350160520;-3.01;
2016-12-01 04:40:00;350160520;-3.01;
2016-12-01 04:41:00;350160520;-3.03;
2016-12-01 04:42:00;350160520;-3.02;
2016-12-01 04:43:00;350160520;-3.02;
2016-12-01 04:44:00;350160520;-3.03;
2016-12-01 04:45:00;350160520;-3.04;
2016-12-01 04:46:00;350160520;-3.09;
2016-12-01 04:47:00;350160520;-3.08;
2016-12-01 04:48:00;350160520;-3.07;
2016-12-01 04:49:00;350160520;-3.03;
2016-12-01 04:50:00;350160520;-2.96;
2016-12-01 04:51:00;350160520;-2.99;
2016-12-01 04:52:00;350160520;-2.99;
2016-12-01 04:53:00;350160520;-2.98;
2016-12-01 04:54:00;350160520;-3;
2016-12-01 04:55:00;350160520;-3;
2016-12-01 04:56:00;350160520;-3;
2016-12-01 04:57:00;350160520;-2.99;
2016-12-01 04:58:00;350160520;-3.03;
2016-12-01 04:59:00;350160520;-3.08;
2016-12-01 05:00:00;350160520;-3.13;
2016-12-01 05:01:00;350160520;-3.09;
2016-12-01 05:02:00;350160520;-3.07;
2016-12-01 05:03:00;350160520;-3.08;
2016-12-01 05:04:00;350160520;-3.04;
2016-12-01 05:05:00;350160520;-3;
2016-12-01 05:06:00;350160520;-3;
2016-12-01 05:07:00;350160520;-3;
2016-12-01 05:08:00;350160520;-3;
2016-12-01 05:09:00;350160520;-3;
2016-12-01 05:10:00;350160520;-2.95;
2016-12-01 05:11:00;350160520;-2.94;
2016-12-01 05:12:00;350160520;-2.95;
2016-12-01 05:13:00;350160520;-2.95;
2016-12-01 05:14:00;350160520;-2.95;
2016-12-01 05:15:00;350160520;-2.92;
2016-12-01 05:16:00;350160520;-2.94;
2016-12-01 05:17:00;350160520;-2.92;
2016-12-01 05:18:00;350160520;-2.89;
2016-12-01 05:19:00;350160520;-2.88;
2016-12-01 05:20:00;350160520;-2.93;
2016-12-01 05:21:00;350160520;-3;
2016-12-01 05:22:00;350160520;-3.01;
2016-12-01 05:23:00;350160520;-3.08;
2016-12-01 05:24:00;350160520;-3.03;
2016-12-01 05:25:00;350160520;-3.01;
2016-12-01 05:26:00;350160520;-2.99;
2016-12-01 05:27:00;350160520;-2.95;
2016-12-01 05:28:00;350160520;-2.97;
2016-12-01 05:29:00;350160520;-2.94;
2016-12-01 05:30:00;350160520;-2.89;
2016-12-01 05:31:00;350160520;-2.87;
2016-12-01 05:32:00;350160520;-2.86;
2016-12-01 05:33:00;350160520;-2.89;
2016-12-01 05:34:00;350160520;-2.93;
2016-12-01 05:35:00;350160520;-2.94;
2016-12-01 05:36:00;350160520;-2.94;
2016-12-01 05:37:00;350160520;-2.96;
2016-12-01 05:38:00;350160520;-3;
2016-12-01 05:39:00;350160520;-3;
2016-12-01 05:40:00;350160520;-3.03;
2016-12-01 05:41:00;350160520;-3.03;
2016-12-01 05:42:00;350160520;-3.02;
2016-12-01 05:43:00;350160520;-2.97;
2016-12-01 05:44:00;350160520;-2.95;
2016-12-01 05:45:00;350160520;-2.93;
2016-12-01 05:46:00;350160520;-2.95;
2016-12-01 05:47:00;350160520;-2.94;
2016-12-01 05:48:00;350160520;-2.93;
2016-12-01 05:49:00;350160520;-2.96;
2016-12-01 05:50:00;350160520;-2.94;
2016-12-01 05:51:00;350160520;-2.92;
2016-12-01 05:52:00;350160520;-2.86;
2016-12-01 05:53:00;350160520;-2.87;
2016-12-01 05:54:00;350160520;-2.93;
2016-12-01 05:55:00;350160520;-2.95;
2016-12-01 05:56:00;350160520;-3;
2016-12-01 05:57:00;350160520;-3.07;
2016-12-01 05:58:00;350160520;-3.1;
2016-12-01 05:59:00;350160520;-3.08;
2016-12-01 06:00:00;350160520;-3.11;
2016-12-01 06:01:00;350160520;-3.13;
2016-12-01 06:02:00;350160520;-3.09;
2016-12-01 06:03:00;350160520;-3.07;
2016-12-01 06:04:00;350160520;-3.08;
2016-12-01 06:05:00;350160520;-3.12;
2016-12-01 06:06:00;350160520;-3.09;
2016-12-01 06:07:00;350160520;-3.03;
2016-12-01 06:08:00;350160520;-3.01;
2016-12-01 06:09:00;350160520;-3.06;
2016-12-01 06:10:00;350160520;-3.13;
2016-12-01 06:11:00;350160520;-3.1;
2016-12-01 06:12:00;350160520;-3.13;
2016-12-01 06:13:00;350160520;-3.15;
2016-12-01 06:14:00;350160520;-3.17;
2016-12-01 06:15:00;350160520;-3.18;
2016-12-01 06:16:00;350160520;-3.2;
2016-12-01 06:17:00;350160520;-3.26;
2016-12-01 06:18:00;350160520;-3.23;
2016-12-01 06:19:00;350160520;-3.23;
2016-12-01 06:20:00;350160520;-3.25;
2016-12-01 06:21:00;350160520;-3.24;
2016-12-01 06:22:00;350160520;-3.25;
2016-12-01 06:23:00;350160520;-3.25;
2016-12-01 06:24:00;350160520;-3.24;
2016-12-01 06:25:00;350160520;-3.25;
2016-12-01 06:26:00;350160520;-3.24;
2016-12-01 06:27:00;350160520;-3.29;
2016-12-01 06:28:00;350160520;-3.38;
2016-12-01 06:29:00;350160520;-3.42;
2016-12-01 06:30:00;350160520;-3.42;
2016-12-01 06:31:00;350160520;-3.42;
2016-12-01 06:32:00;350160520;-3.33;
2016-12-01 06:33:00;350160520;-3.33;
2016-12-01 06:34:00;350160520;-3.33;
2016-12-01 06:35:00;350160520;-3.39;
2016-12-01 06:36:00;350160520;-3.39;
2016-12-01 06:37:00;350160520;-3.35;
2016-12-01 06:38:00;350160520;-3.33;
2016-12-01 06:39:00;350160520;-3.38;
2016-12-01 06:40:00;350160520;-3.5;
2016-12-01 06:41:00;350160520;-3.53;
2016-12-01 06:42:00;350160520;-3.65;
2016-12-01 06:43:00;350160520;-3.72;
2016-12-01 06:44:00;350160520;-3.69;
2016-12-01 06:45:00;350160520;-3.74;
2016-12-01 06:46:00;350160520;-3.74;
2016-12-01 06:47:00;350160520;-3.77;
2016-12-01 06:48:00;350160520;-3.72;
2016-12-01 06:49:00;350160520;-3.67;
2016-12-01 06:50:00;350160520;-3.74;
2016-12-01 06:51:00;350160520;-3.78;
2016-12-01 06:52:00;350160520;-3.75;
2016-12-01 06:53:00;350160520;-3.68;
2016-12-01 06:54:00;350160520;-3.66;
2016-12-01 06:55:00;350160520;-3.64;
2016-12-01 06:56:00;350160520;-3.67;
2016-12-01 06:57:00;350160520;-3.68;
2016-12-01 06:58:00;350160520;-3.67;
2016-12-01 06:59:00;350160520;-3.68;
2016-12-01 07:00:00;350160520;-3.66;
2016-12-01 07:01:00;350160520;-3.7;
2016-12-01 07:02:00;350160520;-3.74;
2016-12-01 07:03:00;350160520;-3.78;
2016-12-01 07:04:00;350160520;-3.74;
2016-12-01 07:05:00;350160520;-3.73;
2016-12-01 07:06:00;350160520;-3.7;
2016-12-01 07:07:00;350160520;-3.69;
2016-12-01 07:08:00;350160520;-3.71;
2016-12-01 07:09:00;350160520;-3.68;
2016-12-01 07:10:00;350160520;-3.74;
2016-12-01 07:11:00;350160520;-3.76;
2016-12-01 07:12:00;350160520;-3.75;
2016-12-01 07:13:00;350160520;-3.75;
2016-12-01 07:14:00;350160520;-3.79;
2016-12-01 07:15:00;350160520;-3.81;
2016-12-01 07:16:00;350160520;-3.81;
2016-12-01 07:17:00;350160520;-3.76;
2016-12-01 07:18:00;350160520;-3.63;
2016-12-01 07:19:00;350160520;-3.49;
2016-12-01 07:20:00;350160520;-3.4;
2016-12-01 07:21:00;350160520;-3.41;
2016-12-01 07:22:00;350160520;-3.4;
2016-12-01 07:23:00;350160520;-3.36;
2016-12-01 07:24:00;350160520;-3.29;
2016-12-01 07:25:00;350160520;-3.15;
2016-12-01 07:26:00;350160520;-3.08;
2016-12-01 07:27:00;350160520;-3.03;
2016-12-01 07:28:00;350160520;-2.92;
2016-12-01 07:29:00;350160520;-2.86;
2016-12-01 07:30:00;350160520;-2.81;
2016-12-01 07:31:00;350160520;-2.77;
2016-12-01 07:32:00;350160520;-2.65;
2016-12-01 07:33:00;350160520;-2.52;
2016-12-01 07:34:00;350160520;-2.44;
2016-12-01 07:35:00;350160520;-2.36;
2016-12-01 07:36:00;350160520;-2.34;
2016-12-01 07:37:00;350160520;-2.29;
2016-12-01 07:38:00;350160520;-2.18;
2016-12-01 07:39:00;350160520;-2.08;
2016-12-01 07:40:00;350160520;-2.01;
2016-12-01 07:41:00;350160520;-1.81;
2016-12-01 07:42:00;350160520;-1.57;
2016-12-01 07:43:00;350160520;-1.43;
2016-12-01 07:44:00;350160520;-1.29;
2016-12-01 07:45:00;350160520;-1.04;
2016-12-01 07:46:00;350160520;-0.86;
2016-12-01 07:47:00;350160520;-0.68;
2016-12-01 07:48:00;350160520;-0.4;
2016-12-01 07:49:00;350160520;-0.08;
2016-12-01 07:50:00;350160520;0.24;
2016-12-01 07:51:00;350160520;0.36;
2016-12-01 07:52:00;350160520;0.49;
2016-12-01 07:53:00;350160520;0.53;
2016-12-01 07:54:00;350160520;0.74;
2016-12-01 07:55:00;350160520;0.92;
2016-12-01 07:56:00;350160520;1.34;
2016-12-01 07:57:00;350160520;1.52;
2016-12-01 07:58:00;350160520;1.48;
2016-12-01 07:59:00;350160520;1.87;
2016-12-01 08:00:00;350160520;2.21;
2016-12-01 08:01:00;350160520;2.56;
2016-12-01 08:02:00;350160520;2.89;
2016-12-01 08:03:00;350160520;3.25;
2016-12-01 08:04:00;350160520;3.72;
2016-12-01 08:05:00;350160520;3.92;
2016-12-01 08:06:00;350160520;3.78;
2016-12-01 08:07:00;350160520;3.89;
2016-12-01 08:08:00;350160520;3.97;
2016-12-01 08:09:00;350160520;4.13;
2016-12-01 08:10:00;350160520;4.77;
2016-12-01 08:11:00;350160520;5.4;
2016-12-01 08:12:00;350160520;5.54;
2016-12-01 08:13:00;350160520;6.39;
2016-12-01 08:14:00;350160520;6.96;
2016-12-01 08:15:00;350160520;7.55;
2016-12-01 08:16:00;350160520;7.56;
2016-12-01 08:17:00;350160520;7.26;
2016-12-01 08:18:00;350160520;7.1;
2016-12-01 08:19:00;350160520;8.02;
2016-12-01 08:20:00;350160520;7.96;
2016-12-01 08:21:00;350160520;8.88;
2016-12-01 08:22:00;350160520;9.48;
2016-12-01 08:23:00;350160520;9.89;
2016-12-01 08:24:00;350160520;10.17;
2016-12-01 08:25:00;350160520;10.03;
2016-12-01 08:26:00;350160520;9.81;
2016-12-01 08:27:00;350160520;9.98;
2016-12-01 08:28:00;350160520;10.33;
2016-12-01 08:29:00;350160520;10.58;
2016-12-01 08:30:00;350160520;10.63;
2016-12-01 08:31:00;350160520;10.74;
2016-12-01 08:32:00;350160520;11.05;
2016-12-01 08:33:00;350160520;11.75;
2016-12-01 08:34:00;350160520;12.29;
2016-12-01 08:35:00;350160520;13.15;
2016-12-01 08:36:00;350160520;13.84;
2016-12-01 08:37:00;350160520;14.23;
2016-12-01 08:38:00;350160520;15.38;
2016-12-01 08:39:00;350160520;16.12;
2016-12-01 08:40:00;350160520;16.91;
2016-12-01 08:41:00;350160520;17.51;
2016-12-01 08:42:00;350160520;17.66;
2016-12-01 08:43:00;350160520;17.24;
2016-12-01 08:44:00;350160520;18.01;
2016-12-01 08:45:00;350160520;18.37;
2016-12-01 08:46:00;350160520;19.11;
2016-12-01 08:47:00;350160520;19.4;
2016-12-01 08:48:00;350160520;19.65;
2016-12-01 08:49:00;350160520;20.63;
2016-12-01 08:50:00;350160520;21.7;
2016-12-01 08:51:00;350160520;22.21;
2016-12-01 08:52:00;350160520;22.29;
2016-12-01 08:53:00;350160520;22.2;
2016-12-01 08:54:00;350160520;22.41;
2016-12-01 08:55:00;350160520;23.55;
2016-12-01 08:56:00;350160520;24.26;
2016-12-01 08:57:00;350160520;24.9;
2016-12-01 08:58:00;350160520;25.32;
2016-12-01 08:59:00;350160520;25.44;
2016-12-01 09:00:00;350160520;25.78;
2016-12-01 09:01:00;350160520;26.26;
2016-12-01 09:02:00;350160520;27.27;
2016-12-01 09:03:00;350160520;26.94;
2016-12-01 09:04:00;350160520;25.47;
2016-12-01 09:05:00;350160520;24.78;
2016-12-01 09:06:00;350160520;25.42;
2016-12-01 09:07:00;350160520;26.12;
2016-12-01 09:08:00;350160520;28.01;
2016-12-01 09:09:00;350160520;28.39;
2016-12-01 09:10:00;350160520;28.91;
2016-12-01 09:11:00;350160520;29.32;
2016-12-01 09:12:00;350160520;28.99;
2016-12-01 09:13:00;350160520;29;
2016-12-01 09:14:00;350160520;28.39;
2016-12-01 09:15:00;350160520;29.02;
2016-12-01 09:16:00;350160520;29.28;
2016-12-01 09:17:00;350160520;29.92;
2016-12-01 09:18:00;350160520;29.42;
2016-12-01 09:19:00;350160520;28.66;
2016-12-01 09:20:00;350160520;29.99;
2016-12-01 09:21:00;350160520;31.54;
2016-12-01 09:22:00;350160520;32.99;
2016-12-01 09:23:00;350160520;34.16;
2016-12-01 09:24:00;350160520;33.89;
2016-12-01 09:25:00;350160520;33.94;
2016-12-01 09:26:00;350160520;34.49;
2016-12-01 09:27:00;350160520;33.54;
2016-12-01 09:28:00;350160520;34.12;
2016-12-01 09:29:00;350160520;34.53;
2016-12-01 09:30:00;350160520;34.85;
2016-12-01 09:31:00;350160520;35.63;
2016-12-01 09:32:00;350160520;35.48;
2016-12-01 09:33:00;350160520;35.06;
2016-12-01 09:34:00;350160520;35.77;
2016-12-01 09:35:00;350160520;37.59;
2016-12-01 09:36:00;350160520;38.93;
2016-12-01 09:37:00;350160520;39.18;
2016-12-01 09:38:00;350160520;39.93;
2016-12-01 09:39:00;350160520;39.93;
2016-12-01 09:40:00;350160520;39.39;
2016-12-01 09:41:00;350160520;39.57;
2016-12-01 09:42:00;350160520;39.78;
2016-12-01 09:43:00;350160520;39.51;
2016-12-01 09:44:00;350160520;39.75;
2016-12-01 09:45:00;350160520;39.69;
2016-12-01 09:46:00;350160520;41.01;
2016-12-01 09:47:00;350160520;41.53;
2016-12-01 09:48:00;350160520;42.38;
2016-12-01 09:49:00;350160520;43.02;
2016-12-01 09:50:00;350160520;42.85;
2016-12-01 09:51:00;350160520;42.63;
2016-12-01 09:52:00;350160520;44.39;
2016-12-01 09:53:00;350160520;46.26;
2016-12-01 09:54:00;350160520;47.42;
2016-12-01 09:55:00;350160520;47.93;
2016-12-01 09:56:00;350160520;47.02;
2016-12-01 09:57:00;350160520;46.6;
2016-12-01 09:58:00;350160520;45.64;
2016-12-01 09:59:00;350160520;47.68;
2016-12-01 10:00:00;350160520;45.56;
2016-12-01 10:01:00;350160520;42.82;
2016-12-01 10:02:00;350160520;43.25;
2016-12-01 10:03:00;350160520;46.21;
2016-12-01 10:04:00;350160520;44.54;
2016-12-01 10:05:00;350160520;46.15;
2016-12-01 10:06:00;350160520;47.52;
2016-12-01 10:07:00;350160520;49.43;
2016-12-01 10:08:00;350160520;49.1;
2016-12-01 10:09:00;350160520;50.21;
2016-12-01 10:10:00;350160520;49.77;
2016-12-01 10:11:00;350160520;50.94;
2016-12-01 10:12:00;350160520;52.22;
2016-12-01 10:13:00;350160520;51.26;
2016-12-01 10:14:00;350160520;52.54;
2016-12-01 10:15:00;350160520;53.13;
2016-12-01 10:16:00;350160520;52.28;
2016-12-01 10:17:00;350160520;51.95;
2016-12-01 10:18:00;350160520;50.86;
2016-12-01 10:19:00;350160520;51.65;
2016-12-01 10:20:00;350160520;52.71;
2016-12-01 10:21:00;350160520;52.29;
2016-12-01 10:22:00;350160520;51.97;
2016-12-01 10:23:00;350160520;52.2;
2016-12-01 10:24:00;350160520;51.51;
2016-12-01 10:25:00;350160520;52.42;
2016-12-01 10:26:00;350160520;52.44;
2016-12-01 10:27:00;350160520;53.08;
2016-12-01 10:28:00;350160520;52.9;
2016-12-01 10:29:00;350160520;54.42;
2016-12-01 10:30:00;350160520;56.88;
2016-12-01 10:31:00;350160520;57.87;
2016-12-01 10:32:00;350160520;59.33;
2016-12-01 10:33:00;350160520;58.68;
2016-12-01 10:34:00;350160520;58.3;
2016-12-01 10:35:00;350160520;56.32;
2016-12-01 10:36:00;350160520;54.9;
2016-12-01 10:37:00;350160520;52.94;
2016-12-01 10:38:00;350160520;51.83;
2016-12-01 10:39:00;350160520;49.72;
2016-12-01 10:40:00;350160520;52.89;
2016-12-01 10:41:00;350160520;55.88;
2016-12-01 10:42:00;350160520;56.37;
2016-12-01 10:43:00;350160520;56.3;
2016-12-01 10:44:00;350160520;56.95;
2016-12-01 10:45:00;350160520;56.18;
2016-12-01 10:46:00;350160520;60.85;
2016-12-01 10:47:00;350160520;61.65;
2016-12-01 10:48:00;350160520;61.84;
2016-12-01 10:49:00;350160520;58.18;
2016-12-01 10:50:00;350160520;56.92;
2016-12-01 10:51:00;350160520;58.11;