﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";
2017-07-01 00:00:00;350150510;-1.39;-2.04;0.7;
2017-07-01 00:01:00;350150510;-1.6;-2.06;0.5;
2017-07-01 00:02:00;350150510;-1.48;-2.06;0.6;
2017-07-01 00:03:00;350150510;-1.73;-2.06;0.3;
2017-07-01 00:04:00;350150510;-1.77;-2.06;0.3;
2017-07-01 00:05:00;350150510;-1.6;-2.09;0.5;
2017-07-01 00:06:00;350150510;-1.5;-2.1;0.6;
2017-07-01 00:07:00;350150510;-1.48;-2.07;0.6;
2017-07-01 00:08:00;350150510;-1.55;-2.06;0.5;
2017-07-01 00:09:00;350150510;-1.55;-2.05;0.5;
2017-07-01 00:10:00;350150510;-1.46;-2.04;0.6;
2017-07-01 00:11:00;350150510;-1.22;-2.07;0.8;
2017-07-01 00:12:00;350150510;-1.45;-2.06;0.6;
2017-07-01 00:13:00;350150510;-1.39;-2.1;0.7;
2017-07-01 00:14:00;350150510;-1.4;-2.15;0.7;
2017-07-01 00:15:00;350150510;-1.67;-2.12;0.4;
2017-07-01 00:16:00;350150510;-2.07;-2.08;0;
2017-07-01 00:17:00;350150510;-1.89;-2.1;0.2;
2017-07-01 00:18:00;350150510;-1.33;-2.15;0.8;
2017-07-01 00:19:00;350150510;-1.34;-2.16;0.8;
2017-07-01 00:20:00;350150510;-1.75;-2.1;0.4;
2017-07-01 00:21:00;350150510;-1.92;-2.07;0.2;
2017-07-01 00:22:00;350150510;-1.97;-2.08;0.1;
2017-07-01 00:23:00;350150510;-1.66;-2.1;0.4;
2017-07-01 00:24:00;350150510;-1.58;-2.14;0.6;
2017-07-01 00:25:00;350150510;-1.89;-2.12;0.2;
2017-07-01 00:26:00;350150510;-1.79;-2.1;0.3;
2017-07-01 00:27:00;350150510;-1.6;-2.1;0.5;
2017-07-01 00:28:00;350150510;-2;-2.08;0.1;
2017-07-01 00:29:00;350150510;-1.83;-2.09;0.3;
2017-07-01 00:30:00;350150510;-1.84;-2.12;0.3;
2017-07-01 00:31:00;350150510;-2.22;-2.09;-0.1;
2017-07-01 00:32:00;350150510;-1.73;-2.11;0.4;
2017-07-01 00:33:00;350150510;-1.48;-2.09;0.6;
2017-07-01 00:34:00;350150510;-1.87;-2.08;0.2;
2017-07-01 00:35:00;350150510;-1.56;-2.07;0.5;
2017-07-01 00:36:00;350150510;-1.45;-2.09;0.6;
2017-07-01 00:37:00;350150510;-1.35;-2.05;0.7;
2017-07-01 00:38:00;350150510;-1.46;-2.04;0.6;
2017-07-01 00:39:00;350150510;-1.51;-2.04;0.5;
2017-07-01 00:40:00;350150510;-1.72;-2.03;0.3;
2017-07-01 00:41:00;350150510;-1.45;-2.07;0.6;
2017-07-01 00:42:00;350150510;-1.21;-2.08;0.9;
2017-07-01 00:43:00;350150510;-1.59;-2.06;0.5;
2017-07-01 00:44:00;350150510;-1.62;-2.05;0.4;
2017-07-01 00:45:00;350150510;-1.47;-2.07;0.6;
2017-07-01 00:46:00;350150510;-1.7;-2.06;0.4;
2017-07-01 00:47:00;350150510;-1.47;-2.07;0.6;
2017-07-01 00:48:00;350150510;-1.54;-2.09;0.5;
2017-07-01 00:49:00;350150510;-1.81;-2.08;0.3;
2017-07-01 00:50:00;350150510;-1.64;-2.12;0.5;
2017-07-01 00:51:00;350150510;-1.62;-2.11;0.5;
2017-07-01 00:52:00;350150510;-1.64;-2.09;0.4;
2017-07-01 00:53:00;350150510;-1.54;-2.1;0.6;
2017-07-01 00:54:00;350150510;-1.48;-2.08;0.6;
2017-07-01 00:55:00;350150510;-1.59;-2.08;0.5;
2017-07-01 00:56:00;350150510;-1.62;-2.06;0.4;
2017-07-01 00:57:00;350150510;-1.64;-2.07;0.4;
2017-07-01 00:58:00;350150510;-1.51;-2.08;0.6;
2017-07-01 00:59:00;350150510;-1.52;-2.06;0.5;
2017-07-01 01:00:00;350150510;-1.48;-2.04;0.6;
2017-07-01 01:01:00;350150510;-1.28;-2.06;0.8;
2017-07-01 01:02:00;350150510;-1.5;-2.1;0.6;
2017-07-01 01:03:00;350150510;-1.68;-2.1;0.4;
2017-07-01 01:04:00;350150510;-1.85;-2.08;0.2;
2017-07-01 01:05:00;350150510;-1.89;-2.08;0.2;
2017-07-01 01:06:00;350150510;-1.88;-2.07;0.2;
2017-07-01 01:07:00;350150510;-1.74;-2.08;0.3;
2017-07-01 01:08:00;350150510;-1.98;-2.06;0.1;
2017-07-01 01:09:00;350150510;-1.78;-2.1;0.3;
2017-07-01 01:10:00;350150510;-1.74;-2.09;0.4;
2017-07-01 01:11:00;350150510;-1.87;-2.05;0.2;
2017-07-01 01:12:00;350150510;-1.81;-2.06;0.2;
2017-07-01 01:13:00;350150510;-1.42;-2.08;0.7;
2017-07-01 01:14:00;350150510;-1.43;-2.09;0.7;
2017-07-01 01:15:00;350150510;-1.68;-2.05;0.4;
2017-07-01 01:16:00;350150510;-1.69;-2.01;0.3;
2017-07-01 01:17:00;350150510;-1.85;-1.99;0.1;
2017-07-01 01:18:00;350150510;-1.47;-1.99;0.5;
2017-07-01 01:19:00;350150510;-1.21;-1.99;0.8;
2017-07-01 01:20:00;350150510;-1.21;-1.99;0.8;
2017-07-01 01:21:00;350150510;-1.35;-1.97;0.6;
2017-07-01 01:22:00;350150510;-1.27;-1.99;0.7;
2017-07-01 01:23:00;350150510;-1.37;-1.97;0.6;
2017-07-01 01:24:00;350150510;-1.41;-1.97;0.6;
2017-07-01 01:25:00;350150510;-1.54;-1.98;0.4;
2017-07-01 01:26:00;350150510;-1.88;-1.96;0.1;
2017-07-01 01:27:00;350150510;-1.72;-1.99;0.3;
2017-07-01 01:28:00;350150510;-1.76;-2.01;0.2;
2017-07-01 01:29:00;350150510;-1.7;-2.01;0.3;
2017-07-01 01:30:00;350150510;-1.51;-2;0.5;
2017-07-01 01:31:00;350150510;-1.41;-2.02;0.6;
2017-07-01 01:32:00;350150510;-1.44;-2.01;0.6;
2017-07-01 01:33:00;350150510;-1.33;-2.04;0.7;
2017-07-01 01:34:00;350150510;-1.21;-2.09;0.9;
2017-07-01 01:35:00;350150510;-1.31;-2.06;0.8;
2017-07-01 01:36:00;350150510;-1.39;-2.04;0.6;
2017-07-01 01:37:00;350150510;-1.55;-2;0.5;
2017-07-01 01:38:00;350150510;-1.26;-2.05;0.8;
2017-07-01 01:39:00;350150510;-1.52;-2.05;0.5;
2017-07-01 01:40:00;350150510;-1.5;-2.04;0.5;
2017-07-01 01:41:00;350150510;-1.46;-2.01;0.5;
2017-07-01 01:42:00;350150510;-1.73;-2;0.3;
2017-07-01 01:43:00;350150510;-1.61;-2;0.4;
2017-07-01 01:44:00;350150510;-1.31;-2.02;0.7;
2017-07-01 01:45:00;350150510;-1.37;-2.04;0.7;
2017-07-01 01:46:00;350150510;-1.5;-2.01;0.5;
2017-07-01 01:47:00;350150510;-1.31;-2.03;0.7;
2017-07-01 01:48:00;350150510;-1.52;-2.03;0.5;
2017-07-01 01:49:00;350150510;-1.6;-1.99;0.4;
2017-07-01 01:50:00;350150510;-1.56;-1.99;0.4;
2017-07-01 01:51:00;350150510;-1.43;-2.01;0.6;
2017-07-01 01:52:00;350150510;-1.58;-2.03;0.4;
2017-07-01 01:53:00;350150510;-1.69;-2.03;0.3;
2017-07-01 01:54:00;350150510;-1.7;-2;0.3;
2017-07-01 01:55:00;350150510;-1.26;-2.03;0.8;
2017-07-01 01:56:00;350150510;-1.27;-2.02;0.8;
2017-07-01 01:57:00;350150510;-1.58;-1.99;0.4;
2017-07-01 01:58:00;350150510;-1.56;-1.98;0.4;
2017-07-01 01:59:00;350150510;-1.72;-1.96;0.2;
2017-07-01 02:00:00;350150510;-1.69;-1.99;0.3;
2017-07-01 02:01:00;350150510;-1.39;-1.99;0.6;
2017-07-01 02:02:00;350150510;-1.45;-1.98;0.5;
2017-07-01 02:03:00;350150510;-1.39;-1.93;0.5;
2017-07-01 02:04:00;350150510;-1.37;-1.96;0.6;
2017-07-01 02:05:00;350150510;-1.47;-1.95;0.5;
2017-07-01 02:06:00;350150510;-1.68;-1.93;0.3;
2017-07-01 02:07:00;350150510;-1.45;-1.96;0.5;
2017-07-01 02:08:00;350150510;-1.43;-1.94;0.5;
2017-07-01 02:09:00;350150510;-1.51;-1.92;0.4;
2017-07-01 02:10:00;350150510;-1.38;-1.95;0.6;
2017-07-01 02:11:00;350150510;-1.49;-1.94;0.5;
2017-07-01 02:12:00;350150510;-1.47;-1.91;0.4;
2017-07-01 02:13:00;350150510;-1.33;-1.94;0.6;
2017-07-01 02:14:00;350150510;-1.31;-1.94;0.6;
2017-07-01 02:15:00;350150510;-1.8;-1.92;0.1;
2017-07-01 02:16:00;350150510;-1.54;-1.96;0.4;
2017-07-01 02:17:00;350150510;-1.35;-1.96;0.6;
2017-07-01 02:18:00;350150510;-1.21;-1.95;0.7;
2017-07-01 02:19:00;350150510;-1.23;-1.91;0.7;
2017-07-01 02:20:00;350150510;-1.35;-1.88;0.5;
2017-07-01 02:21:00;350150510;-1.45;-1.9;0.4;
2017-07-01 02:22:00;350150510;-1.21;-1.91;0.7;
2017-07-01 02:23:00;350150510;-1.33;-1.91;0.6;
2017-07-01 02:24:00;350150510;-1.23;-1.89;0.7;
2017-07-01 02:25:00;350150510;-1.23;-1.89;0.7;
2017-07-01 02:26:00;350150510;-1.27;-1.89;0.6;
2017-07-01 02:27:00;350150510;-1.35;-1.88;0.5;
2017-07-01 02:28:00;350150510;-1.18;-1.9;0.7;
2017-07-01 02:29:00;350150510;-1.02;-1.91;0.9;
2017-07-01 02:30:00;350150510;-1.21;-1.89;0.7;
2017-07-01 02:31:00;350150510;-1.53;-1.86;0.3;
2017-07-01 02:32:00;350150510;-1.47;-1.89;0.4;
2017-07-01 02:33:00;350150510;-1.39;-1.91;0.5;
2017-07-01 02:34:00;350150510;-1.45;-1.9;0.4;
2017-07-01 02:35:00;350150510;-1.45;-1.91;0.5;
2017-07-01 02:36:00;350150510;-1.38;-1.91;0.5;
2017-07-01 02:37:00;350150510;-1.28;-1.91;0.6;
2017-07-01 02:38:00;350150510;-1.21;-1.9;0.7;
2017-07-01 02:39:00;350150510;-1.29;-1.86;0.6;
2017-07-01 02:40:00;350150510;-1.45;-1.86;0.4;
2017-07-01 02:41:00;350150510;-1.56;-1.88;0.3;
2017-07-01 02:42:00;350150510;-1.47;-1.9;0.4;
2017-07-01 02:43:00;350150510;-1.45;-1.9;0.4;
2017-07-01 02:44:00;350150510;-1.45;-1.91;0.5;
2017-07-01 02:45:00;350150510;-1.56;-1.91;0.3;
2017-07-01 02:46:00;350150510;-1.5;-1.91;0.4;
2017-07-01 02:47:00;350150510;-1.45;-1.9;0.4;
2017-07-01 02:48:00;350150510;-1.52;-1.89;0.4;
2017-07-01 02:49:00;350150510;-1.47;-1.92;0.5;
2017-07-01 02:50:00;350150510;-1.68;-1.89;0.2;
2017-07-01 02:51:00;350150510;-1.64;-1.91;0.3;
2017-07-01 02:52:00;350150510;-1.69;-1.91;0.2;
2017-07-01 02:53:00;350150510;-1.6;-1.96;0.4;
2017-07-01 02:54:00;350150510;-1.61;-1.94;0.3;
2017-07-01 02:55:00;350150510;-1.44;-1.94;0.5;
2017-07-01 02:56:00;350150510;-1.45;-1.92;0.5;
2017-07-01 02:57:00;350150510;-1.57;-1.92;0.3;
2017-07-01 02:58:00;350150510;-1.45;-1.91;0.5;
2017-07-01 02:59:00;350150510;-1.45;-1.92;0.5;
2017-07-01 03:00:00;350150510;-1.45;-1.91;0.5;
2017-07-01 03:01:00;350150510;-1.57;-1.91;0.3;
2017-07-01 03:02:00;350150510;-1.69;-1.91;0.2;
2017-07-01 03:03:00;350150510;-1.63;-1.92;0.3;
2017-07-01 03:04:00;350150510;-1.59;-1.91;0.3;
2017-07-01 03:05:00;350150510;-1.39;-1.91;0.5;
2017-07-01 03:06:00;350150510;-1.25;-1.89;0.6;
2017-07-01 03:07:00;350150510;-1.41;-1.85;0.4;
2017-07-01 03:08:00;350150510;-1.22;-1.86;0.6;
2017-07-01 03:09:00;350150510;-1.43;-1.84;0.4;
2017-07-01 03:10:00;350150510;-1.56;-1.84;0.3;
2017-07-01 03:11:00;350150510;-1.66;-1.86;0.2;
2017-07-01 03:12:00;350150510;-1.5;-1.86;0.4;
2017-07-01 03:13:00;350150510;-1.56;-1.87;0.3;
2017-07-01 03:14:00;350150510;-1.43;-1.85;0.4;
2017-07-01 03:15:00;350150510;-1.44;-1.84;0.4;
2017-07-01 03:16:00;350150510;-1.41;-1.82;0.4;
2017-07-01 03:17:00;350150510;-1.68;-1.82;0.1;
2017-07-01 03:18:00;350150510;-1.49;-1.8;0.3;
2017-07-01 03:19:00;350150510;-1.43;-1.79;0.4;
2017-07-01 03:20:00;350150510;-1.37;-1.77;0.4;
2017-07-01 03:21:00;350150510;-1.16;-1.73;0.6;
2017-07-01 03:22:00;350150510;-0.91;-1.69;0.8;
2017-07-01 03:23:00;350150510;-1.2;-1.66;0.5;
2017-07-01 03:24:00;350150510;-1.19;-1.63;0.4;
2017-07-01 03:25:00;350150510;-1.22;-1.59;0.4;
2017-07-01 03:26:00;350150510;-1.14;-1.53;0.4;
2017-07-01 03:27:00;350150510;-1.04;-1.54;0.5;
2017-07-01 03:28:00;350150510;-0.98;-1.47;0.5;
2017-07-01 03:29:00;350150510;-0.97;-1.44;0.5;
2017-07-01 03:30:00;350150510;-0.97;-1.37;0.4;
2017-07-01 03:31:00;350150510;-1.06;-1.31;0.2;
2017-07-01 03:32:00;350150510;-0.99;-1.26;0.3;
2017-07-01 03:33:00;350150510;-1.32;-1.19;-0.1;
2017-07-01 03:34:00;350150510;-0.9;-1.15;0.2;
2017-07-01 03:35:00;350150510;-0.62;-1.02;0.4;
2017-07-01 03:36:00;350150510;-0.27;-0.88;0.6;
2017-07-01 03:37:00;350150510;0;-0.7;0.7;
2017-07-01 03:38:00;350150510;-0.1;-0.51;0.4;
2017-07-01 03:39:00;350150510;0.02;-0.36;0.4;
2017-07-01 03:40:00;350150510;0.38;-0.18;0.6;
2017-07-01 03:41:00;350150510;0.59;0.01;0.6;
2017-07-01 03:42:00;350150510;0.7;0.21;0.5;
2017-07-01 03:43:00;350150510;0.85;0.44;0.4;
2017-07-01 03:44:00;350150510;1.15;0.65;0.5;
2017-07-01 03:45:00;350150510;1.1;0.94;0.2;
2017-07-01 03:46:00;350150510;1.27;1.24;0;
2017-07-01 03:47:00;350150510;1.49;1.58;-0.1;
2017-07-01 03:48:00;350150510;2.14;2;0.1;
2017-07-01 03:49:00;350150510;2.8;2.52;0.3;
2017-07-01 03:50:00;350150510;3.64;3.07;0.6;
2017-07-01 03:51:00;350150510;3.92;3.7;0.2;
2017-07-01 03:52:00;350150510;4.35;4.31;0;
2017-07-01 03:53:00;350150510;5.29;4.88;0.4;
2017-07-01 03:54:00;350150510;5.65;5.52;0.1;
2017-07-01 03:55:00;350150510;6.46;6.16;0.3;
2017-07-01 03:56:00;350150510;7.04;6.82;0.2;
2017-07-01 03:57:00;350150510;7.79;7.55;0.2;
2017-07-01 03:58:00;350150510;7.42;8.29;-0.9;
2017-07-01 03:59:00;350150510;6.13;9.04;-2.9;
2017-07-01 04:00:00;350150510;5.92;9.82;-3.9;
2017-07-01 04:01:00;350150510;6.63;10.73;-4.1;
2017-07-01 04:02:00;350150510;7.21;11.69;-4.5;
2017-07-01 04:03:00;350150510;9.2;12.63;-3.4;
2017-07-01 04:04:00;350150510;11.38;13.66;-2.3;
2017-07-01 04:05:00;350150510;14.1;14.62;-0.5;
2017-07-01 04:06:00;350150510;15.89;15.61;0.3;
2017-07-01 04:07:00;350150510;16.57;16.63;-0.1;
2017-07-01 04:08:00;350150510;17.4;17.59;-0.2;
2017-07-01 04:09:00;350150510;18.98;18.59;0.4;
2017-07-01 04:10:00;350150510;19.95;19.68;0.3;
2017-07-01 04:11:00;350150510;21.12;20.85;0.3;
2017-07-01 04:12:00;350150510;22.22;22.08;0.1;
2017-07-01 04:13:00;350150510;23.45;23.17;0.3;
2017-07-01 04:14:00;350150510;24.78;24.31;0.5;
2017-07-01 04:15:00;350150510;26.01;25.56;0.4;
2017-07-01 04:16:00;350150510;27.52;26.89;0.6;
2017-07-01 04:17:00;350150510;29.03;28.23;0.8;
2017-07-01 04:18:00;350150510;30.61;29.58;1;
2017-07-01 04:19:00;350150510;31.84;30.81;1;
2017-07-01 04:20:00;350150510;33.21;32.06;1.2;
2017-07-01 04:21:00;350150510;34.91;33.33;1.6;
2017-07-01 04:22:00;350150510;36.41;34.65;1.8;
2017-07-01 04:23:00;350150510;37.79;35.94;1.8;
2017-07-01 04:24:00;350150510;39;37.29;1.7;
2017-07-01 04:25:00;350150510;39.8;38.79;1;
2017-07-01 04:26:00;350150510;40.35;40.41;-0.1;
2017-07-01 04:27:00;350150510;41.01;41.82;-0.8;
2017-07-01 04:28:00;350150510;42.62;43.13;-0.5;
2017-07-01 04:29:00;350150510;44.26;44.58;-0.3;
2017-07-01 04:30:00;350150510;45.99;46.1;-0.1;
2017-07-01 04:31:00;350150510;47.86;47.43;0.4;
2017-07-01 04:32:00;350150510;49.72;48.71;1;
2017-07-01 04:33:00;350150510;51.64;49.86;1.8;
2017-07-01 04:34:00;350150510;53.46;50.84;2.6;
2017-07-01 04:35:00;350150510;55.67;51.92;3.8;
2017-07-01 04:36:00;350150510;57.89;53.08;4.8;
2017-07-01 04:37:00;350150510;59.93;54.2;5.7;
2017-07-01 04:38:00;350150510;62.27;55.06;7.2;
2017-07-01 04:39:00;350150510;64.28;55.9;8.4;
2017-07-01 04:40:00;350150510;66.26;56.91;9.4;
2017-07-01 04:41:00;350150510;68.39;57.54;10.9;
2017-07-01 04:42:00;350150510;70.25;58.15;12.1;
2017-07-01 04:43:00;350150510;72.31;58.61;13.7;
2017-07-01 04:44:00;350150510;74.25;58.95;15.3;
2017-07-01 04:45:00;350150510;76.33;59.16;17.2;
2017-07-01 04:46:00;350150510;78.37;59.24;19.1;
2017-07-01 04:47:00;350150510;80.51;58.86;21.6;
2017-07-01 04:48:00;350150510;82.8;57.19;25.6;
2017-07-01 04:49:00;350150510;84.68;51.87;32.8;
2017-07-01 04:50:00;350150510;87.2;43.63;43.6;
2017-07-01 04:51:00;350150510;89.4;35.07;54.3;
2017-07-01 04:52:00;350150510;91.41;29.3;62.1;
2017-07-01 04:53:00;350150510;93.47;26.84;66.6;
2017-07-01 04:54:00;350150510;95.26;26.27;69;
2017-07-01 04:55:00;350150510;97.68;26.3;71.4;
2017-07-01 04:56:00;350150510;99.61;26.5;73.1;
2017-07-01 04:57:00;350150510;101.57;26.75;74.8;
2017-07-01 04:58:00;350150510;104.11;26.99;77.1;
2017-07-01 04:59:00;350150510;106.94;27.25;79.7;
2017-07-01 05:00:00;350150510;109.33;27.57;81.8;
2017-07-01 05:01:00;350150510;111.67;27.9;83.8;
2017-07-01 05:02:00;350150510;114.03;28.26;85.8;
2017-07-01 05:03:00;350150510;116.28;28.64;87.6;
2017-07-01 05:04:00;350150510;119.09;29.04;90;
2017-07-01 05:05:00;350150510;121.7;29.49;92.2;
2017-07-01 05:06:00;350150510;123.89;30.05;93.8;
2017-07-01 05:07:00;350150510;126.22;31.47;94.8;
2017-07-01 05:08:00;350150510;128.79;35.02;93.8;
2017-07-01 05:09:00;350150510;131.42;40.99;90.4;
2017-07-01 05:10:00;350150510;134.16;45.6;88.6;
2017-07-01 05:11:00;350150510;136.74;47.46;89.3;
2017-07-01 05:12:00;350150510;138.59;47.06;91.5;
2017-07-01 05:13:00;350150510;141.15;46.09;95.1;
2017-07-01 05:14:00;350150510;143.74;45.19;98.5;
2017-07-01 05:15:00;350150510;145.97;44.77;101.2;
2017-07-01 05:16:00;350150510;148.5;43.71;104.8;
2017-07-01 05:17:00;350150510;150.83;43.08;107.8;
2017-07-01 05:18:00;350150510;153.48;42.72;110.8;
2017-07-01 05:19:00;350150510;156.02;42.04;114;
2017-07-01 05:20:00;350150510;158.28;41.21;117.1;
2017-07-01 05:21:00;350150510;161.33;40.77;120.6;
2017-07-01 05:22:00;350150510;163.66;40.08;123.6;
2017-07-01 05:23:00;350150510;166.33;39.99;126.3;
2017-07-01 05:24:00;350150510;168.76;39.29;129.5;
2017-07-01 05:25:00;350150510;170.51;38.73;131.8;
2017-07-01 05:26:00;350150510;173.01;38.47;134.5;
2017-07-01 05:27:00;350150510;175.92;38.63;137.3;
2017-07-01 05:28:00;350150510;178.88;38.95;139.9;
2017-07-01 05:29:00;350150510;181.67;39.13;142.5;
2017-07-01 05:30:00;350150510;184.37;39.39;145;
2017-07-01 05:31:00;350150510;191.21;42.39;148.8;
2017-07-01 05:32:00;350150510;189.47;40.3;149.2;
2017-07-01 05:33:00;350150510;192.56;42.08;150.5;
2017-07-01 05:34:00;350150510;197.99;44.69;153.3;
2017-07-01 05:35:00;350150510;211.75;55.49;156.3;
2017-07-01 05:36:00;350150510;206.79;51.78;155;
2017-07-01 05:37:00;350150510;204.97;44.67;160.3;
2017-07-01 05:38:00;350150510;207.49;44.88;162.6;
2017-07-01 05:39:00;350150510;212.76;46.18;166.6;
2017-07-01 05:40:00;350150510;241.47;70.97;170.5;
2017-07-01 05:41:00;350150510;285.93;103.38;182.5;
2017-07-01 05:42:00;350150510;242.97;101.12;141.8;
2017-07-01 05:43:00;350150510;219.05;67.69;151.4;
2017-07-01 05:44:00;350150510;232.36;51.37;181;
2017-07-01 05:45:00;350150510;252.22;66.04;186.2;
2017-07-01 05:46:00;350150510;258.87;67.44;191.4;
2017-07-01 05:47:00;350150510;237.14;46.66;190.5;
2017-07-01 05:48:00;350150510;233.2;43.12;190.1;
2017-07-01 05:49:00;350150510;236.75;43.34;193.4;
2017-07-01 05:50:00;350150510;243.1;45.2;197.9;
2017-07-01 05:51:00;350150510;276.14;75.32;200.8;
2017-07-01 05:52:00;350150510;211.23;56.41;154.8;
2017-07-01 05:53:00;350150510;246.07;50.39;195.7;
2017-07-01 05:54:00;350150510;254.45;48.51;205.9;
2017-07-01 05:55:00;350150510;257.49;49;208.5;
2017-07-01 05:56:00;350150510;260.93;49.35;211.6;
2017-07-01 05:57:00;350150510;262.12;49.68;212.4;
2017-07-01 05:58:00;350150510;265.48;51.53;213.9;
2017-07-01 05:59:00;350150510;270.07;54.2;215.9;
2017-07-01 06:00:00;350150510;276.85;58.15;218.7;
2017-07-01 06:01:00;350150510;283.31;62.57;220.7;
2017-07-01 06:02:00;350150510;281.68;71.68;210;
2017-07-01 06:03:00;350150510;311.84;84.07;227.8;
2017-07-01 06:04:00;350150510;313;89.33;223.7;
2017-07-01 06:05:00;350150510;256.42;71.99;184.4;
2017-07-01 06:06:00;350150510;300.1;90.19;209.9;
2017-07-01 06:07:00;350150510;323.71;104.01;219.7;
2017-07-01 06:08:00;350150510;172.77;112.08;60.7;
2017-07-01 06:09:00;350150510;311.66;125.47;186.2;
2017-07-01 06:10:00;350150510;186.85;87.88;99;
2017-07-01 06:11:00;350150510;299.25;88.53;210.7;
2017-07-01 06:12:00;350150510;371.48;131.2;240.3;
2017-07-01 06:13:00;350150510;404.22;158.9;245.3;
2017-07-01 06:14:00;350150510;255.68;137.2;118.5;
2017-07-01 06:15:00;350150510;171.62;126.5;45.1;
2017-07-01 06:16:00;350150510;188.73;114.42;74.3;
2017-07-01 06:17:00;350150510;285.85;119.95;165.9;
2017-07-01 06:18:00;350150510;388.94;137.1;251.8;
2017-07-01 06:19:00;350150510;433.78;172.58;261.2;
2017-07-01 06:20:00;350150510;379.14;160.46;218.7;
2017-07-01 06:21:00;350150510;180.57;136.63;43.9;
2017-07-01 06:22:00;350150510;107.7;91.21;16.5;
2017-07-01 06:23:00;350150510;112.17;97.39;14.8;
2017-07-01 06:24:00;350150510;120.81;102.96;17.9;
2017-07-01 06:25:00;350150510;108.64;87.56;21.1;
2017-07-01 06:26:00;350150510;97.03;78.47;18.6;
2017-07-01 06:27:00;350150510;110.68;94.59;16.1;
2017-07-01 06:28:00;350150510;151.19;132.31;18.9;
2017-07-01 06:29:00;350150510;148.64;129.21;19.4;
2017-07-01 06:30:00;350150510;161.56;135.56;26;
2017-07-01 06:31:00;350150510;148.2;128.01;20.2;
2017-07-01 06:32:00;350150510;158.58;138.65;19.9;
2017-07-01 06:33:00;350150510;125.11;104.46;20.6;
2017-07-01 06:34:00;350150510;107.72;90.64;17.1;
2017-07-01 06:35:00;350150510;134.23;112.53;21.7;
2017-07-01 06:36:00;350150510;147.65;127.24;20.4;
2017-07-01 06:37:00;350150510;151.37;127.08;24.3;
2017-07-01 06:38:00;350150510;125.16;105.68;19.5;
2017-07-01 06:39:00;350150510;144.94;124.92;20;
2017-07-01 06:40:00;350150510;162.95;138.49;24.5;
2017-07-01 06:41:00;350150510;159.81;135.99;23.8;
2017-07-01 06:42:00;350150510;124.83;105.82;19;
2017-07-01 06:43:00;350150510;99.48;86.73;12.8;
2017-07-01 06:44:00;350150510;85.14;72.97;12.2;
2017-07-01 06:45:00;350150510;78.36;64.8;13.6;
2017-07-01 06:46:00;350150510;90.1;73.99;16.1;
2017-07-01 06:47:00;350150510;112.93;95.5;17.4;
2017-07-01 06:48:00;350150510;131.45;108.41;23;
2017-07-01 06:49:00;350150510;169.32;141.1;28.2;
2017-07-01 06:50:00;350150510;239.69;147.53;92.2;
2017-07-01 06:51:00;350150510;281.44;137.29;144.2;
2017-07-01 06:52:00;350150510;333.29;110.14;223.1;
2017-07-01 06:53:00;350150510;448.35;102.2;346.1;
2017-07-01 06:54:00;350150510;494.93;137.75;357.2;
2017-07-01 06:55:00;350150510;358.79;119.67;239.1;
2017-07-01 06:56:00;350150510;406.57;94;312.6;
2017-07-01 06:57:00;350150510;425.83;84.04;341.8;
2017-07-01 06:58:00;350150510;448.92;80.17;368.7;
2017-07-01 06:59:00;350150510;460.78;92.52;368.3;
2017-07-01 07:00:00;350150510;455.19;88.22;367;
2017-07-01 07:01:00;350150510;393.46;89.51;303.9;
2017-07-01 07:02:00;350150510;357.26;110.92;246.3;
2017-07-01 07:03:00;350150510;346.27;170.01;176.3;
2017-07-01 07:04:00;350150510;373.46;162.92;210.5;
2017-07-01 07:05:00;350150510;375.94;170.67;205.3;
2017-07-01 07:06:00;350150510;345.53;187.84;157.7;
2017-07-01 07:07:00;350150510;540.16;267.98;272.2;
2017-07-01 07:08:00;350150510;259.93;174.43;85.5;
2017-07-01 07:09:00;350150510;210.41;147.44;63;
2017-07-01 07:10:00;350150510;221.04;159.99;61.1;
2017-07-01 07:11:00;350150510;464.72;228.71;236;
2017-07-01 07:12:00;350150510;260.55;205.28;55.3;
2017-07-01 07:13:00;350150510;238.08;160.6;77.5;
2017-07-01 07:14:00;350150510;333.9;216.76;117.1;
2017-07-01 07:15:00;350150510;407.78;240.35;167.4;
2017-07-01 07:16:00;350150510;363.04;256.13;106.9;
2017-07-01 07:17:00;350150510;341.44;221.64;119.8;
2017-07-01 07:18:00;350150510;236.56;208.28;28.3;
2017-07-01 07:19:00;350150510;213.41;186.64;26.8;
2017-07-01 07:20:00;350150510;174.48;153.82;20.7;
2017-07-01 07:21:00;350150510;195.99;170.99;25;
2017-07-01 07:22:00;350150510;118.83;100.48;18.3;
2017-07-01 07:23:00;350150510;123.54;108.12;15.4;
2017-07-01 07:24:00;350150510;232.57;208.26;24.3;
2017-07-01 07:25:00;350150510;280.57;245.84;34.7;
2017-07-01 07:26:00;350150510;401.03;262.55;138.5;
2017-07-01 07:27:00;350150510;133.28;114.9;18.4;
2017-07-01 07:28:00;350150510;107.6;93.38;14.2;
2017-07-01 07:29:00;350150510;131.39;113.29;18.1;
2017-07-01 07:30:00;350150510;191.66;169.62;22;
2017-07-01 07:31:00;350150510;270.31;240.19;30.1;
2017-07-01 07:32:00;350150510;255.3;223.37;31.9;
2017-07-01 07:33:00;350150510;147.62;129.53;18.1;
2017-07-01 07:34:00;350150510;130.88;116.97;13.9;
2017-07-01 07:35:00;350150510;136.26;118.96;17.3;
2017-07-01 07:36:00;350150510;131.35;114.66;16.7;
2017-07-01 07:37:00;350150510;190.31;169.12;21.2;
2017-07-01 07:38:00;350150510;177.85;155.59;22.3;
2017-07-01 07:39:00;350150510;126.95;110.55;16.4;
2017-07-01 07:40:00;350150510;176.84;153.44;23.4;
2017-07-01 07:41:00;350150510;215.4;176.8;38.6;
2017-07-01 07:42:00;350150510;260.74;221.32;39.4;
2017-07-01 07:43:00;350150510;341.93;261.84;80.1;
2017-07-01 07:44:00;350150510;420.35;271.3;149;
2017-07-01 07:45:00;350150510;528.23;302.44;225.8;
2017-07-01 07:46:00;350150510;276.5;218.93;57.6;
2017-07-01 07:47:00;350150510;374.57;284.88;89.7;
2017-07-01 07:48:00;350150510;423.27;282.09;141.2;
2017-07-01 07:49:00;350150510;662.84;325.39;337.5;
2017-07-01 07:50:00;350150510;509.22;338.67;170.6;
2017-07-01 07:51:00;350150510;237.26;199.92;37.3;
2017-07-01 07:52:00;350150510;276.5;233.17;43.3;
2017-07-01 07:53:00;350150510;339.94;284.06;55.9;
2017-07-01 07:54:00;350150510;454.64;337.57;117.1;
2017-07-01 07:55:00;350150510;257.41;218.33;39.1;
2017-07-01 07:56:00;350150510;169.1;140.04;29.1;
2017-07-01 07:57:00;350150510;129.8;111.62;18.2;
2017-07-01 07:58:00;350150510;167.72;147.65;20.1;
2017-07-01 07:59:00;350150510;148.81;128.44;20.4;
2017-07-01 08:00:00;350150510;107.93;94.15;13.8;
2017-07-01 08:01:00;350150510;134.89;118.02;16.9;
2017-07-01 08:02:00;350150510;152.27;133.14;19.1;
2017-07-01 08:03:00;350150510;141.72;121.97;19.7;
2017-07-01 08:04:00;350150510;132.22;110.94;21.3;
2017-07-01 08:05:00;350150510;140.96;123.3;17.7;
2017-07-01 08:06:00;350150510;208.16;180.42;27.7;
2017-07-01 08:07:00;350150510;251.69;217.11;34.6;
2017-07-01 08:08:00;350150510;132.06;113.92;18.1;
2017-07-01 08:09:00;350150510;107.12;93.14;14;
2017-07-01 08:10:00;350150510;194.47;170.33;24.1;
2017-07-01 08:11:00;350150510;292.82;242.34;50.5;
2017-07-01 08:12:00;350150510;442.06;316.61;125.5;
2017-07-01 08:13:00;350150510;275.42;225.02;50.4;
2017-07-01 08:14:00;350150510;111.36;93.83;17.5;
2017-07-01 08:15:00;350150510;87.87;75.44;12.4;
2017-07-01 08:16:00;350150510;112.49;98.4;14.1;
2017-07-01 08:17:00;350150510;109.75;97.73;12;
2017-07-01 08:18:00;350150510;155.31;134.8;20.5;
2017-07-01 08:19:00;350150510;171.77;151.56;20.2;