DATA POMIARU;STACJA;B720U03000
2017-01-01 00:00;353180250;-4.67
2017-01-01 00:01;353180250;-4.67
2017-01-01 00:02;353180250;-4.67
2017-01-01 00:03;353180250;-4.67
2017-01-01 00:04;353180250;-4.67
2017-01-01 00:05;353180250;-4.67
2017-01-01 00:06;353180250;-4.67
2017-01-01 00:07;353180250;-4.6
2017-01-01 00:08;353180250;-4.56
2017-01-01 00:09;353180250;-4.59
2017-01-01 00:10;353180250;-4.67
2017-01-01 00:11;353180250;-4.67
2017-01-01 00:12;353180250;-4.67
2017-01-01 00:13;353180250;-4.67
2017-01-01 00:14;353180250;-4.45
2017-01-01 00:15;353180250;-4.42
2017-01-01 00:16;353180250;-4.42
2017-01-01 00:17;353180250;-4.42
2017-01-01 00:18;353180250;-4.42
2017-01-01 00:19;353180250;-4.42
2017-01-01 00:20;353180250;-4.47
2017-01-01 00:21;353180250;-4.6
2017-01-01 00:22;353180250;-4.6
2017-01-01 00:23;353180250;-4.63
2017-01-01 00:24;353180250;-4.53
2017-01-01 00:25;353180250;-4.65
2017-01-01 00:26;353180250;-4.67
2017-01-01 00:27;353180250;-4.67
2017-01-01 00:28;353180250;-4.69
2017-01-01 00:29;353180250;-4.91
2017-01-01 00:30;353180250;-4.9
2017-01-01 00:31;353180250;-4.91
2017-01-01 00:32;353180250;-4.72
2017-01-01 00:33;353180250;-4.67
2017-01-01 00:34;353180250;-4.7
2017-01-01 00:35;353180250;-4.79
2017-01-01 00:36;353180250;-4.91
2017-01-01 00:37;353180250;-4.8
2017-01-01 00:38;353180250;-4.67
2017-01-01 00:39;353180250;-4.67
2017-01-01 00:40;353180250;-4.67
2017-01-01 00:41;353180250;-4.67
2017-01-01 00:42;353180250;-4.75
2017-01-01 00:43;353180250;-4.74
2017-01-01 00:44;353180250;-4.67
2017-01-01 00:45;353180250;-4.67
2017-01-01 00:46;353180250;-4.51
2017-01-01 00:47;353180250;-4.42
2017-01-01 00:48;353180250;-4.42
2017-01-01 00:49;353180250;-4.42
2017-01-01 00:50;353180250;-4.54
2017-01-01 00:51;353180250;-4.67
2017-01-01 00:52;353180250;-4.67
2017-01-01 00:53;353180250;-4.67
2017-01-01 00:54;353180250;-4.67
2017-01-01 00:55;353180250;-4.67
2017-01-01 00:56;353180250;-4.67
2017-01-01 00:57;353180250;-4.67
2017-01-01 00:58;353180250;-4.65
2017-01-01 00:59;353180250;-4.65
2017-01-01 01:00;353180250;-4.67
2017-01-01 01:01;353180250;-4.72
2017-01-01 01:02;353180250;-4.69
2017-01-01 01:03;353180250;-4.67
2017-01-01 01:04;353180250;-4.67
2017-01-01 01:05;353180250;-4.67
2017-01-01 01:06;353180250;-4.67
2017-01-01 01:07;353180250;-4.65
2017-01-01 01:08;353180250;-4.58
2017-01-01 01:09;353180250;-4.48
2017-01-01 01:10;353180250;-4.42
2017-01-01 01:11;353180250;-4.42
2017-01-01 01:12;353180250;-4.42
2017-01-01 01:13;353180250;-4.42
2017-01-01 01:14;353180250;-4.42
2017-01-01 01:15;353180250;-4.42
2017-01-01 01:16;353180250;-4.42
2017-01-01 01:17;353180250;-4.42
2017-01-01 01:18;353180250;-4.42
2017-01-01 01:19;353180250;-4.42
2017-01-01 01:20;353180250;-4.42
2017-01-01 01:21;353180250;-4.42
2017-01-01 01:22;353180250;-4.42
2017-01-01 01:23;353180250;-4.42
2017-01-01 01:24;353180250;-4.42
2017-01-01 01:25;353180250;-4.42
2017-01-01 01:26;353180250;-4.42
2017-01-01 01:27;353180250;-4.43
2017-01-01 01:28;353180250;-4.46
2017-01-01 01:29;353180250;-4.42
2017-01-01 01:30;353180250;-4.44
2017-01-01 01:31;353180250;-4.52
2017-01-01 01:32;353180250;-4.57
2017-01-01 01:33;353180250;-4.67
2017-01-01 01:34;353180250;-4.67
2017-01-01 01:35;353180250;-4.67
2017-01-01 01:36;353180250;-4.67
2017-01-01 01:37;353180250;-4.57
2017-01-01 01:38;353180250;-4.43
2017-01-01 01:39;353180250;-4.42
2017-01-01 01:40;353180250;-4.42
2017-01-01 01:41;353180250;-4.42
2017-01-01 01:42;353180250;-4.42
2017-01-01 01:43;353180250;-4.42
2017-01-01 01:44;353180250;-4.42
2017-01-01 01:45;353180250;-4.42
2017-01-01 01:46;353180250;-4.44
2017-01-01 01:47;353180250;-4.42
2017-01-01 01:48;353180250;-4.43
2017-01-01 01:49;353180250;-4.42
2017-01-01 01:50;353180250;-4.42
2017-01-01 01:51;353180250;-4.43
2017-01-01 01:52;353180250;-4.42
2017-01-01 01:53;353180250;-4.43
2017-01-01 01:54;353180250;-4.42
2017-01-01 01:55;353180250;-4.42
2017-01-01 01:56;353180250;-4.48
2017-01-01 01:57;353180250;-4.53
2017-01-01 01:58;353180250;-4.6
2017-01-01 01:59;353180250;-4.56
2017-01-01 02:00;353180250;-4.48
2017-01-01 02:01;353180250;-4.42
2017-01-01 02:02;353180250;-4.43
2017-01-01 02:03;353180250;-4.47
2017-01-01 02:04;353180250;-4.44
2017-01-01 02:05;353180250;-4.46
2017-01-01 02:06;353180250;-4.48
2017-01-01 02:07;353180250;-4.58
2017-01-01 02:08;353180250;-4.44
2017-01-01 02:09;353180250;-4.49
2017-01-01 02:10;353180250;-4.52
2017-01-01 02:11;353180250;-4.67
2017-01-01 02:12;353180250;-4.67
2017-01-01 02:13;353180250;-4.67
2017-01-01 02:14;353180250;-4.67
2017-01-01 02:15;353180250;-4.5
2017-01-01 02:16;353180250;-4.48
2017-01-01 02:17;353180250;-4.67
2017-01-01 02:18;353180250;-4.6
2017-01-01 02:19;353180250;-4.54
2017-01-01 02:20;353180250;-4.59
2017-01-01 02:21;353180250;-4.67
2017-01-01 02:22;353180250;-4.67
2017-01-01 02:23;353180250;-4.67
2017-01-01 02:24;353180250;-4.66
2017-01-01 02:25;353180250;-4.65
2017-01-01 02:26;353180250;-4.67
2017-01-01 02:27;353180250;-4.67
2017-01-01 02:28;353180250;-4.67
2017-01-01 02:29;353180250;-4.67
2017-01-01 02:30;353180250;-4.65
2017-01-01 02:31;353180250;-4.63
2017-01-01 02:32;353180250;-4.67
2017-01-01 02:33;353180250;-4.53
2017-01-01 02:34;353180250;-4.67
2017-01-01 02:35;353180250;-4.67
2017-01-01 02:36;353180250;-4.67
2017-01-01 02:37;353180250;-4.65
2017-01-01 02:38;353180250;-4.6
2017-01-01 02:39;353180250;-4.45
2017-01-01 02:40;353180250;-4.6
2017-01-01 02:41;353180250;-4.54
2017-01-01 02:42;353180250;-4.5
2017-01-01 02:43;353180250;-4.53
2017-01-01 02:44;353180250;-4.53
2017-01-01 02:45;353180250;-4.6
2017-01-01 02:46;353180250;-4.67
2017-01-01 02:47;353180250;-4.67
2017-01-01 02:48;353180250;-4.67
2017-01-01 02:49;353180250;-4.67
2017-01-01 02:50;353180250;-4.66
2017-01-01 02:51;353180250;-4.6
2017-01-01 02:52;353180250;-4.6
2017-01-01 02:53;353180250;-4.59
2017-01-01 02:54;353180250;-4.67
2017-01-01 02:55;353180250;-4.66
2017-01-01 02:56;353180250;-4.67
2017-01-01 02:57;353180250;-4.67
2017-01-01 02:58;353180250;-4.65
2017-01-01 02:59;353180250;-4.62
2017-01-01 03:00;353180250;-4.63
2017-01-01 03:01;353180250;-4.66
2017-01-01 03:02;353180250;-4.66
2017-01-01 03:03;353180250;-4.62
2017-01-01 03:04;353180250;-4.63
2017-01-01 03:05;353180250;-4.67
2017-01-01 03:06;353180250;-4.66
2017-01-01 03:07;353180250;-4.67
2017-01-01 03:08;353180250;-4.67
2017-01-01 03:09;353180250;-4.67
2017-01-01 03:10;353180250;-4.67
2017-01-01 03:11;353180250;-4.67
2017-01-01 03:12;353180250;-4.67
2017-01-01 03:13;353180250;-4.6
2017-01-01 03:14;353180250;-4.67
2017-01-01 03:15;353180250;-4.67
2017-01-01 03:16;353180250;-4.67
2017-01-01 03:17;353180250;-4.67
2017-01-01 03:18;353180250;-4.67
2017-01-01 03:19;353180250;-4.67
2017-01-01 03:20;353180250;-4.67
2017-01-01 03:21;353180250;-4.67
2017-01-01 03:22;353180250;-4.67
2017-01-01 03:23;353180250;-4.68
2017-01-01 03:24;353180250;-4.83
2017-01-01 03:25;353180250;-4.75
2017-01-01 03:26;353180250;-4.81
2017-01-01 03:27;353180250;-4.91
2017-01-01 03:28;353180250;-4.91
2017-01-01 03:29;353180250;-4.91
2017-01-01 03:30;353180250;-4.91
2017-01-01 03:31;353180250;-4.91
2017-01-01 03:32;353180250;-4.87
2017-01-01 03:33;353180250;-4.68
2017-01-01 03:34;353180250;-4.84
2017-01-01 03:35;353180250;-4.91
2017-01-01 03:36;353180250;-4.91
2017-01-01 03:37;353180250;-4.91
2017-01-01 03:38;353180250;-4.91
2017-01-01 03:39;353180250;-4.83
2017-01-01 03:40;353180250;-4.71
2017-01-01 03:41;353180250;-4.85
2017-01-01 03:42;353180250;-4.67
2017-01-01 03:43;353180250;-4.67
2017-01-01 03:44;353180250;-4.79
2017-01-01 03:45;353180250;-4.87
2017-01-01 03:46;353180250;-4.75
2017-01-01 03:47;353180250;-4.9
2017-01-01 03:48;353180250;-4.91
2017-01-01 03:49;353180250;-4.91
2017-01-01 03:50;353180250;-4.9
2017-01-01 03:51;353180250;-4.8
2017-01-01 03:52;353180250;-4.73
2017-01-01 03:53;353180250;-4.91
2017-01-01 03:54;353180250;-4.91
2017-01-01 03:55;353180250;-4.79
2017-01-01 03:56;353180250;-4.91
2017-01-01 03:57;353180250;-4.91
2017-01-01 03:58;353180250;-4.91
2017-01-01 03:59;353180250;-4.91
2017-01-01 04:00;353180250;-4.92
2017-01-01 04:01;353180250;-4.91
2017-01-01 04:02;353180250;-4.9
2017-01-01 04:03;353180250;-4.91
2017-01-01 04:04;353180250;-4.91
2017-01-01 04:05;353180250;-4.91
2017-01-01 04:06;353180250;-4.91
2017-01-01 04:07;353180250;-4.91
2017-01-01 04:08;353180250;-4.91
2017-01-01 04:09;353180250;-4.91
2017-01-01 04:10;353180250;-4.91
2017-01-01 04:11;353180250;-4.93
2017-01-01 04:12;353180250;-4.91
2017-01-01 04:13;353180250;-4.91
2017-01-01 04:14;353180250;-4.91
2017-01-01 04:15;353180250;-4.91
2017-01-01 04:16;353180250;-4.91
2017-01-01 04:17;353180250;-4.91
2017-01-01 04:18;353180250;-4.91
2017-01-01 04:19;353180250;-4.91
2017-01-01 04:20;353180250;-4.91
2017-01-01 04:21;353180250;-4.91
2017-01-01 04:22;353180250;-4.86
2017-01-01 04:23;353180250;-4.86
2017-01-01 04:24;353180250;-4.91
2017-01-01 04:25;353180250;-4.91
2017-01-01 04:26;353180250;-4.91
2017-01-01 04:27;353180250;-4.9
2017-01-01 04:28;353180250;-4.87
2017-01-01 04:29;353180250;-4.83
2017-01-01 04:30;353180250;-4.91
2017-01-01 04:31;353180250;-4.89
2017-01-01 04:32;353180250;-4.9
2017-01-01 04:33;353180250;-4.87
2017-01-01 04:34;353180250;-4.86
2017-01-01 04:35;353180250;-4.9
2017-01-01 04:36;353180250;-4.87
2017-01-01 04:37;353180250;-4.73
2017-01-01 04:38;353180250;-4.69
2017-01-01 04:39;353180250;-4.89
2017-01-01 04:40;353180250;-4.91
2017-01-01 04:41;353180250;-4.91
2017-01-01 04:42;353180250;-4.9
2017-01-01 04:43;353180250;-4.91
2017-01-01 04:44;353180250;-4.91
2017-01-01 04:45;353180250;-4.92
2017-01-01 04:46;353180250;-4.92
2017-01-01 04:47;353180250;-4.91
2017-01-01 04:48;353180250;-4.91
2017-01-01 04:49;353180250;-4.91
2017-01-01 04:50;353180250;-4.91
2017-01-01 04:51;353180250;-4.91
2017-01-01 04:52;353180250;-4.91
2017-01-01 04:53;353180250;-4.91
2017-01-01 04:54;353180250;-4.91
2017-01-01 04:55;353180250;-4.91
2017-01-01 04:56;353180250;-4.91
2017-01-01 04:57;353180250;-4.9
2017-01-01 04:58;353180250;-4.9
2017-01-01 04:59;353180250;-4.91
2017-01-01 05:00;353180250;-4.91
2017-01-01 05:01;353180250;-4.91
2017-01-01 05:02;353180250;-4.91
2017-01-01 05:03;353180250;-4.9
2017-01-01 05:04;353180250;-4.91
2017-01-01 05:05;353180250;-4.91
2017-01-01 05:06;353180250;-4.91
2017-01-01 05:07;353180250;-4.91
2017-01-01 05:08;353180250;-4.91
2017-01-01 05:09;353180250;-4.91
2017-01-01 05:10;353180250;-4.91
2017-01-01 05:11;353180250;-4.91
2017-01-01 05:12;353180250;-4.91
2017-01-01 05:13;353180250;-4.91
2017-01-01 05:14;353180250;-4.91
2017-01-01 05:15;353180250;-4.91
2017-01-01 05:16;353180250;-4.83
2017-01-01 05:17;353180250;-4.82
2017-01-01 05:18;353180250;-4.91
2017-01-01 05:19;353180250;-4.91
2017-01-01 05:20;353180250;-4.91
2017-01-01 05:21;353180250;-4.91
2017-01-01 05:22;353180250;-4.91
2017-01-01 05:23;353180250;-4.91
2017-01-01 05:24;353180250;-4.91
2017-01-01 05:25;353180250;-4.91
2017-01-01 05:26;353180250;-4.91
2017-01-01 05:27;353180250;-5.05
2017-01-01 05:28;353180250;-5.15
2017-01-01 05:29;353180250;-5.03
2017-01-01 05:30;353180250;-4.95
2017-01-01 05:31;353180250;-4.91
2017-01-01 05:32;353180250;-4.91
2017-01-01 05:33;353180250;-4.91
2017-01-01 05:34;353180250;-4.91
2017-01-01 05:35;353180250;-4.9
2017-01-01 05:36;353180250;-4.84
2017-01-01 05:37;353180250;-4.69
2017-01-01 05:38;353180250;-4.67
2017-01-01 05:39;353180250;-4.67
2017-01-01 05:40;353180250;-4.67
2017-01-01 05:41;353180250;-4.67
2017-01-01 05:42;353180250;-4.67
2017-01-01 05:43;353180250;-4.67
2017-01-01 05:44;353180250;-4.67
2017-01-01 05:45;353180250;-4.68
2017-01-01 05:46;353180250;-4.68
2017-01-01 05:47;353180250;-4.68
2017-01-01 05:48;353180250;-4.67
2017-01-01 05:49;353180250;-4.67
2017-01-01 05:50;353180250;-4.79
2017-01-01 05:51;353180250;-4.91
2017-01-01 05:52;353180250;-4.9
2017-01-01 05:53;353180250;-4.91
2017-01-01 05:54;353180250;-4.79
2017-01-01 05:55;353180250;-4.79
2017-01-01 05:56;353180250;-4.88
2017-01-01 05:57;353180250;-4.89
2017-01-01 05:58;353180250;-4.91
2017-01-01 05:59;353180250;-4.9
2017-01-01 06:00;353180250;-4.89
2017-01-01 06:01;353180250;-4.83
2017-01-01 06:02;353180250;-4.89
2017-01-01 06:03;353180250;-4.91
2017-01-01 06:04;353180250;-4.91
2017-01-01 06:05;353180250;-4.91
2017-01-01 06:06;353180250;-4.85
2017-01-01 06:07;353180250;-4.77
2017-01-01 06:08;353180250;-4.67
2017-01-01 06:09;353180250;-4.67
2017-01-01 06:10;353180250;-4.67
2017-01-01 06:11;353180250;-4.67
2017-01-01 06:12;353180250;-4.67
2017-01-01 06:13;353180250;-4.67
2017-01-01 06:14;353180250;-4.67
2017-01-01 06:15;353180250;-4.67
2017-01-01 06:16;353180250;-4.67
2017-01-01 06:17;353180250;-4.67
2017-01-01 06:18;353180250;-4.67
2017-01-01 06:19;353180250;-4.67
2017-01-01 06:20;353180250;-4.67
2017-01-01 06:21;353180250;-4.67
2017-01-01 06:22;353180250;-4.67
2017-01-01 06:23;353180250;-4.67
2017-01-01 06:24;353180250;-4.67
2017-01-01 06:25;353180250;-4.67
2017-01-01 06:26;353180250;-4.6
2017-01-01 06:27;353180250;-4.56
2017-01-01 06:28;353180250;-4.65
2017-01-01 06:29;353180250;-4.67
2017-01-01 06:30;353180250;-4.67
2017-01-01 06:31;353180250;-4.67
2017-01-01 06:32;353180250;-4.67
2017-01-01 06:33;353180250;-4.67
2017-01-01 06:34;353180250;-4.67
2017-01-01 06:35;353180250;-4.67
2017-01-01 06:36;353180250;-4.67
2017-01-01 06:37;353180250;-4.67
2017-01-01 06:38;353180250;-4.67
2017-01-01 06:39;353180250;-4.67
2017-01-01 06:40;353180250;-4.67
2017-01-01 06:41;353180250;-4.67
2017-01-01 06:42;353180250;-4.67
2017-01-01 06:43;353180250;-4.67
2017-01-01 06:44;353180250;-4.67
2017-01-01 06:45;353180250;-4.67
2017-01-01 06:46;353180250;-4.67
2017-01-01 06:47;353180250;-4.67
2017-01-01 06:48;353180250;-4.67
2017-01-01 06:49;353180250;-4.67
2017-01-01 06:50;353180250;-4.67
2017-01-01 06:51;353180250;-4.67
2017-01-01 06:52;353180250;-4.68
2017-01-01 06:53;353180250;-4.69
2017-01-01 06:54;353180250;-4.67
2017-01-01 06:55;353180250;-4.67
2017-01-01 06:56;353180250;-4.68
2017-01-01 06:57;353180250;-4.67
2017-01-01 06:58;353180250;-4.67
2017-01-01 06:59;353180250;-4.67
2017-01-01 07:00;353180250;-4.67
2017-01-01 07:01;353180250;-4.68
2017-01-01 07:02;353180250;-4.7
2017-01-01 07:03;353180250;-4.68
2017-01-01 07:04;353180250;-4.67
2017-01-01 07:05;353180250;-4.72
2017-01-01 07:06;353180250;-4.67
2017-01-01 07:07;353180250;-4.67
2017-01-01 07:08;353180250;-4.67
2017-01-01 07:09;353180250;-4.67
2017-01-01 07:10;353180250;-4.67
2017-01-01 07:11;353180250;-4.67
2017-01-01 07:12;353180250;-4.67
2017-01-01 07:13;353180250;-4.67
2017-01-01 07:14;353180250;-4.67
2017-01-01 07:15;353180250;-4.67
2017-01-01 07:16;353180250;-4.67
2017-01-01 07:17;353180250;-4.67
2017-01-01 07:18;353180250;-4.67
2017-01-01 07:19;353180250;-4.67
2017-01-01 07:20;353180250;-4.67
2017-01-01 07:21;353180250;-4.67
2017-01-01 07:22;353180250;-4.67
2017-01-01 07:23;353180250;-4.67
2017-01-01 07:24;353180250;-4.67
2017-01-01 07:25;353180250;-4.71
2017-01-01 07:26;353180250;-4.72
2017-01-01 07:27;353180250;-4.67
2017-01-01 07:28;353180250;-4.67
2017-01-01 07:29;353180250;-4.67
2017-01-01 07:30;353180250;-4.67
2017-01-01 07:31;353180250;-4.67
2017-01-01 07:32;353180250;-4.67
2017-01-01 07:33;353180250;-4.67
2017-01-01 07:34;353180250;-4.67
2017-01-01 07:35;353180250;-4.67
2017-01-01 07:36;353180250;-4.67
2017-01-01 07:37;353180250;-4.67
2017-01-01 07:38;353180250;-4.67
2017-01-01 07:39;353180250;-4.67
2017-01-01 07:40;353180250;-4.67
2017-01-01 07:41;353180250;-4.67
2017-01-01 07:42;353180250;-4.67
2017-01-01 07:43;353180250;-4.67
2017-01-01 07:44;353180250;-4.66
2017-01-01 07:45;353180250;-4.5
2017-01-01 07:46;353180250;-4.5
2017-01-01 07:47;353180250;-4.51
2017-01-01 07:48;353180250;-4.44
2017-01-01 07:49;353180250;-4.65
2017-01-01 07:50;353180250;-4.67
2017-01-01 07:51;353180250;-4.67
2017-01-01 07:52;353180250;-4.64
2017-01-01 07:53;353180250;-4.58
2017-01-01 07:54;353180250;-4.42
2017-01-01 07:55;353180250;-4.42
2017-01-01 07:56;353180250;-4.42
2017-01-01 07:57;353180250;-4.42
2017-01-01 07:58;353180250;-4.42
2017-01-01 07:59;353180250;-4.38
2017-01-01 08:00;353180250;-4.21
2017-01-01 08:01;353180250;-4.19
2017-01-01 08:02;353180250;-4.18
2017-01-01 08:03;353180250;-4.18
2017-01-01 08:04;353180250;-4.18
2017-01-01 08:05;353180250;-4.18
2017-01-01 08:06;353180250;-4.18
2017-01-01 08:07;353180250;-4.11
2017-01-01 08:08;353180250;-4.02
2017-01-01 08:09;353180250;-3.93
2017-01-01 08:10;353180250;-3.93
2017-01-01 08:11;353180250;-3.91
2017-01-01 08:12;353180250;-3.68
2017-01-01 08:13;353180250;-3.68
2017-01-01 08:14;353180250;-3.53
2017-01-01 08:15;353180250;-3.44
2017-01-01 08:16;353180250;-3.39
2017-01-01 08:17;353180250;-3.44
2017-01-01 08:18;353180250;-3.34
2017-01-01 08:19;353180250;-3.19
2017-01-01 08:20;353180250;-3.19
2017-01-01 08:21;353180250;-3.19
2017-01-01 08:22;353180250;-3.04
2017-01-01 08:23;353180250;-3.02
2017-01-01 08:24;353180250;-2.95
2017-01-01 08:25;353180250;-2.69
2017-01-01 08:26;353180250;-2.52
2017-01-01 08:27;353180250;-2.5
2017-01-01 08:28;353180250;-2.27
2017-01-01 08:29;353180250;-1.95
2017-01-01 08:30;353180250;-1.61
2017-01-01 08:31;353180250;-1.61
2017-01-01 08:32;353180250;-1.53
2017-01-01 08:33;353180250;-1.57
2017-01-01 08:34;353180250;-1.31
2017-01-01 08:35;353180250;-0.9
2017-01-01 08:36;353180250;-0.87
2017-01-01 08:37;353180250;-1.17
2017-01-01 08:38;353180250;-1.2
2017-01-01 08:39;353180250;-0.74
2017-01-01 08:40;353180250;-0.55
2017-01-01 08:41;353180250;-0.74
2017-01-01 08:42;353180250;-0.61
2017-01-01 08:43;353180250;-0.03
2017-01-01 08:44;353180250;-0.05
2017-01-01 08:45;353180250;0.41
2017-01-01 08:46;353180250;0.37
2017-01-01 08:47;353180250;0.39
2017-01-01 08:48;353180250;0.65
2017-01-01 08:49;353180250;1.1
2017-01-01 08:50;353180250;1.04
2017-01-01 08:51;353180250;1.39
2017-01-01 08:52;353180250;1.6
2017-01-01 08:53;353180250;2.01
2017-01-01 08:54;353180250;1.91
2017-01-01 08:55;353180250;2.55
2017-01-01 08:56;353180250;2.21
2017-01-01 08:57;353180250;2.54
2017-01-01 08:58;353180250;2.96
2017-01-01 08:59;353180250;3
2017-01-01 09:00;353180250;2.78
2017-01-01 09:01;353180250;3.84
2017-01-01 09:02;353180250;4.32
2017-01-01 09:03;353180250;4.47
2017-01-01 09:04;353180250;4.14
2017-01-01 09:05;353180250;5.11
2017-01-01 09:06;353180250;4.9
2017-01-01 09:07;353180250;5.34
2017-01-01 09:08;353180250;5.75
2017-01-01 09:09;353180250;5.55
2017-01-01 09:10;353180250;6.15
2017-01-01 09:11;353180250;6.97
2017-01-01 09:12;353180250;7.51
2017-01-01 09:13;353180250;8.71
2017-01-01 09:14;353180250;8.96
2017-01-01 09:15;353180250;8.45
2017-01-01 09:16;353180250;9.56
2017-01-01 09:17;353180250;9.28
2017-01-01 09:18;353180250;8.11
2017-01-01 09:19;353180250;8.27
2017-01-01 09:20;353180250;9.31
2017-01-01 09:21;353180250;10.08
2017-01-01 09:22;353180250;10.08
2017-01-01 09:23;353180250;10.35
2017-01-01 09:24;353180250;10.9
2017-01-01 09:25;353180250;10.56
2017-01-01 09:26;353180250;11
2017-01-01 09:27;353180250;10.3
2017-01-01 09:28;353180250;11.35
2017-01-01 09:29;353180250;13.29
2017-01-01 09:30;353180250;12.57
2017-01-01 09:31;353180250;12.35
2017-01-01 09:32;353180250;12.36
2017-01-01 09:33;353180250;12.63
2017-01-01 09:34;353180250;12.19
2017-01-01 09:35;353180250;11.92
2017-01-01 09:36;353180250;12.99
2017-01-01 09:37;353180250;15.52
2017-01-01 09:38;353180250;14.98
2017-01-01 09:39;353180250;16.21
2017-01-01 09:40;353180250;17.17
2017-01-01 09:41;353180250;16.5
2017-01-01 09:42;353180250;16.33
2017-01-01 09:43;353180250;15.93
2017-01-01 09:44;353180250;18.37
2017-01-01 09:45;353180250;20.2
2017-01-01 09:46;353180250;21.57
2017-01-01 09:47;353180250;18.62
2017-01-01 09:48;353180250;20.07
2017-01-01 09:49;353180250;19.36
2017-01-01 09:50;353180250;20.88
2017-01-01 09:51;353180250;23.1
2017-01-01 09:52;353180250;23.47
2017-01-01 09:53;353180250;20.81
2017-01-01 09:54;353180250;19.78
2017-01-01 09:55;353180250;22.11
2017-01-01 09:56;353180250;24.85
2017-01-01 09:57;353180250;23.52
2017-01-01 09:58;353180250;22.52
2017-01-01 09:59;353180250;23.68
2017-01-01 10:00;353180250;23.72
2017-01-01 10:01;353180250;24.67
2017-01-01 10:02;353180250;23.48
2017-01-01 10:03;353180250;25.02
2017-01-01 10:04;353180250;26.69
2017-01-01 10:05;353180250;24.74
2017-01-01 10:06;353180250;24.14
2017-01-01 10:07;353180250;25.67
2017-01-01 10:08;353180250;23.67
2017-01-01 10:09;353180250;24.36
2017-01-01 10:10;353180250;24.72
2017-01-01 10:11;353180250;21.46
2017-01-01 10:12;353180250;21.86
2017-01-01 10:13;353180250;23.1
2017-01-01 10:14;353180250;22.11
2017-01-01 10:15;353180250;21.21
2017-01-01 10:16;353180250;21.88
2017-01-01 10:17;353180250;19.35
2017-01-01 10:18;353180250;23.05
2017-01-01 10:19;353180250;21.78
2017-01-01 10:20;353180250;18.92
2017-01-01 10:21;353180250;19.33
2017-01-01 10:22;353180250;22.61
2017-01-01 10:23;353180250;23.52
2017-01-01 10:24;353180250;22.03
2017-01-01 10:25;353180250;23.3
2017-01-01 10:26;353180250;27.31
2017-01-01 10:27;353180250;26.54
2017-01-01 10:28;353180250;24.44
2017-01-01 10:29;353180250;22.08
2017-01-01 10:30;353180250;25.42
2017-01-01 10:31;353180250;25.93
2017-01-01 10:32;353180250;24.14
2017-01-01 10:33;353180250;28.28
2017-01-01 10:34;353180250;31.53
2017-01-01 10:35;353180250;27.34
2017-01-01 10:36;353180250;27.87
2017-01-01 10:37;353180250;28.99
2017-01-01 10:38;353180250;27.72
2017-01-01 10:39;353180250;30.7
2017-01-01 10:40;353180250;30.72
2017-01-01 10:41;353180250;30.5
2017-01-01 10:42;353180250;27.82
2017-01-01 10:43;353180250;31.36
2017-01-01 10:44;353180250;33.38
2017-01-01 10:45;353180250;32.44
2017-01-01 10:46;353180250;33.08
2017-01-01 10:47;353180250;31.27
2017-01-01 10:48;353180250;31.12
2017-01-01 10:49;353180250;30.59
2017-01-01 10:50;353180250;30.69
2017-01-01 10:51;353180250;32.98
2017-01-01 10:52;353180250;33.63
2017-01-01 10:53;353180250;33.45
2017-01-01 10:54;353180250;34.17
2017-01-01 10:55;353180250;34.39
2017-01-01 10:56;353180250;34.77
2017-01-01 10:57;353180250;35.37
2017-01-01 10:58;353180250;34.88
2017-01-01 10:59;353180250;33.66
2017-01-01 11:00;353180250;32.79
2017-01-01 11:01;353180250;32.67
2017-01-01 11:02;353180250;33.74
2017-01-01 11:03;353180250;34.29
2017-01-01 11:04;353180250;34.93
2017-01-01 11:05;353180250;34.81
2017-01-01 11:06;353180250;36.79
2017-01-01 11:07;353180250;38.16
2017-01-01 11:08;353180250;39.42
2017-01-01 11:09;353180250;40.78
2017-01-01 11:10;353180250;41.42
2017-01-01 11:11;353180250;37.82
2017-01-01 11:12;353180250;39.51
2017-01-01 11:13;353180250;43.31
2017-01-01 11:14;353180250;45.17
2017-01-01 11:15;353180250;44.21
2017-01-01 11:16;353180250;44.79
2017-01-01 11:17;353180250;45.61
2017-01-01 11:18;353180250;44.64
2017-01-01 11:19;353180250;40.82
2017-01-01 11:20;353180250;41.68
2017-01-01 11:21;353180250;41.8
2017-01-01 11:22;353180250;40.75
2017-01-01 11:23;353180250;41.35
2017-01-01 11:24;353180250;41.95
2017-01-01 11:25;353180250;42.25
2017-01-01 11:26;353180250;42.32
2017-01-01 11:27;353180250;43.96
2017-01-01 11:28;353180250;44.41
2017-01-01 11:29;353180250;43.81
2017-01-01 11:30;353180250;43.17
2017-01-01 11:31;353180250;41.98
2017-01-01 11:32;353180250;40.91
2017-01-01 11:33;353180250;42.62
2017-01-01 11:34;353180250;42.73
2017-01-01 11:35;353180250;42.25
2017-01-01 11:36;353180250;42.56
2017-01-01 11:37;353180250;42.72
2017-01-01 11:38;353180250;42.66
2017-01-01 11:39;353180250;43.26
2017-01-01 11:40;353180250;43.85
2017-01-01 11:41;353180250;44.42
2017-01-01 11:42;353180250;44.21
2017-01-01 11:43;353180250;44.61
2017-01-01 11:44;353180250;44.34
2017-01-01 11:45;353180250;44.55
2017-01-01 11:46;353180250;44.93