﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2016-09-01 00:00:00;354170120;-7.6;-.79;-6.81;-3.58;326.74;368.26;.47;-4.01;-41.52;-45.54;
2016-09-01 00:01:00;354170120;-7.6;-.8;-6.8;-3.58;326.62;368.72;.47;-4.02;-42.09;-46.12;
2016-09-01 00:02:00;354170120;-7.6;-.86;-6.74;-3.64;326.51;368.38;.48;-3.96;-41.87;-45.83;
2016-09-01 00:03:00;354170120;-7.6;-.88;-6.72;-3.62;326.42;368.78;.48;-3.98;-42.36;-46.34;
2016-09-01 00:04:00;354170120;-7.63;-.92;-6.7;-3.64;326.26;368.4;.48;-3.99;-42.14;-46.13;
2016-09-01 00:05:00;354170120;-7.82;-1.08;-6.74;-3.71;325.99;367.83;.47;-4.11;-41.84;-45.96;
2016-09-01 00:06:00;354170120;-7.87;-1.15;-6.72;-3.69;325.87;367.68;.47;-4.18;-41.81;-45.99;
2016-09-01 00:07:00;354170120;-7.88;-1.15;-6.73;-3.7;325.83;367.31;.47;-4.18;-41.48;-45.66;
2016-09-01 00:08:00;354170120;-7.82;-1.07;-6.75;-3.67;325.74;367.53;.47;-4.15;-41.79;-45.94;
2016-09-01 00:09:00;354170120;-7.69;-1.06;-6.63;-3.62;325.7;367.51;.47;-4.07;-41.81;-45.88;
2016-09-01 00:10:00;354170120;-7.62;-1.05;-6.56;-3.6;325.59;367.1;.47;-4.01;-41.5;-45.52;
2016-09-01 00:11:00;354170120;-7.68;-1.07;-6.6;-3.61;325.56;366.82;.47;-4.06;-41.26;-45.33;
2016-09-01 00:12:00;354170120;-7.67;-1.04;-6.62;-3.74;325.54;367.26;.49;-3.93;-41.72;-45.65;
2016-09-01 00:13:00;354170120;-7.71;-1.03;-6.69;-3.66;325.65;367.29;.47;-4.05;-41.64;-45.69;
2016-09-01 00:14:00;354170120;-7.6;-1.05;-6.55;-3.6;325.6;366.97;.47;-4;-41.37;-45.37;
2016-09-01 00:15:00;354170120;-7.62;-1.08;-6.54;-3.62;325.61;366.7;.48;-3.99;-41.09;-45.08;
2016-09-01 00:16:00;354170120;-7.61;-1.08;-6.52;-3.62;325.76;366.52;.48;-3.99;-40.76;-44.75;
2016-09-01 00:17:00;354170120;-7.6;-1.05;-6.55;-3.67;325.74;366.57;.48;-3.93;-40.83;-44.76;
2016-09-01 00:18:00;354170120;-7.54;-.99;-6.55;-3.68;325.73;366.92;.49;-3.85;-41.19;-45.04;
2016-09-01 00:19:00;354170120;-7.59;-.99;-6.6;-3.76;325.58;367.45;.5;-3.83;-41.87;-45.7;
2016-09-01 00:20:00;354170120;-7.6;-1.02;-6.57;-3.77;325.7;367.47;.5;-3.83;-41.77;-45.6;
2016-09-01 00:21:00;354170120;-7.6;-1.02;-6.58;-3.79;325.78;367.36;.5;-3.81;-41.58;-45.39;
2016-09-01 00:22:00;354170120;-7.52;-1;-6.52;-3.78;325.93;367.56;.5;-3.74;-41.63;-45.36;
2016-09-01 00:23:00;354170120;-7.33;-.94;-6.38;-3.79;326.01;367.08;.52;-3.54;-41.07;-44.61;
2016-09-01 00:24:00;354170120;-7.33;-.87;-6.46;-3.88;326.16;367.16;.53;-3.45;-41;-44.45;
2016-09-01 00:25:00;354170120;-7.45;-.81;-6.65;-3.95;326.18;367.65;.53;-3.5;-41.47;-44.97;
2016-09-01 00:26:00;354170120;-7.6;-.76;-6.84;-3.95;326.28;367.99;.52;-3.65;-41.7;-45.35;
2016-09-01 00:27:00;354170120;-7.6;-.77;-6.83;-4.06;326.3;368.06;.53;-3.54;-41.76;-45.3;
2016-09-01 00:28:00;354170120;-7.74;-.8;-6.94;-4.14;326.38;368.56;.53;-3.6;-42.18;-45.78;
2016-09-01 00:29:00;354170120;-7.67;-.72;-6.95;-4.05;326.33;368.98;.53;-3.61;-42.65;-46.27;
2016-09-01 00:30:00;354170120;-7.7;-.77;-6.93;-3.98;326.33;369.04;.52;-3.72;-42.72;-46.44;
2016-09-01 00:31:00;354170120;-7.61;-.79;-6.82;-3.9;326.4;368.95;.51;-3.71;-42.55;-46.26;
2016-09-01 00:32:00;354170120;-7.71;-.88;-6.83;-3.96;326.16;368.41;.51;-3.75;-42.24;-46;
2016-09-01 00:33:00;354170120;-8.17;-1.05;-7.12;-4.02;326.05;368.14;.49;-4.14;-42.09;-46.23;
2016-09-01 00:34:00;354170120;-8.24;-1.03;-7.21;-4.12;326.45;369.04;.5;-4.11;-42.59;-46.71;
2016-09-01 00:35:00;354170120;-8.15;-1.14;-7.01;-4.05;326.1;369.12;.5;-4.1;-43.02;-47.13;
2016-09-01 00:36:00;354170120;-8.16;-1.17;-6.99;-4;326.52;369.59;.49;-4.16;-43.08;-47.24;
2016-09-01 00:37:00;354170120;-7.82;-.98;-6.84;-3.96;326.62;370.69;.51;-3.86;-44.08;-47.94;
2016-09-01 00:38:00;354170120;-7.6;-1;-6.6;-3.93;326.5;370.88;.52;-3.67;-44.38;-48.05;
2016-09-01 00:39:00;354170120;-7.6;-1;-6.6;-3.85;326.41;370.79;.51;-3.74;-44.38;-48.12;
2016-09-01 00:40:00;354170120;-7.7;-.97;-6.73;-3.93;326.41;370.4;.51;-3.77;-43.99;-47.77;
2016-09-01 00:41:00;354170120;-7.87;-.98;-6.89;-4.06;326.39;370.45;.52;-3.81;-44.07;-47.87;
2016-09-01 00:42:00;354170120;-8.01;-1.03;-6.98;-4.06;326.21;370.45;.51;-3.95;-44.25;-48.2;
2016-09-01 00:43:00;354170120;-7.84;-1.08;-6.76;-3.84;326.33;369.95;.49;-4;-43.62;-47.62;
2016-09-01 00:44:00;354170120;-7.84;-1.11;-6.72;-3.95;326.03;369.34;.5;-3.88;-43.3;-47.18;
2016-09-01 00:45:00;354170120;-7.88;-1.17;-6.71;-3.99;326.06;369.09;.51;-3.89;-43.02;-46.91;
2016-09-01 00:46:00;354170120;-7.87;-1.17;-6.7;-3.92;325.81;368.58;.5;-3.95;-42.77;-46.72;
2016-09-01 00:47:00;354170120;-7.87;-1.29;-6.58;-3.78;325.95;368.36;.48;-4.09;-42.4;-46.5;
2016-09-01 00:48:00;354170120;-7.52;-1.21;-6.31;-3.59;326.14;368.69;.48;-3.93;-42.54;-46.48;
2016-09-01 00:49:00;354170120;-7.55;-1.23;-6.32;-3.72;325.93;368.26;.49;-3.82;-42.33;-46.15;
2016-09-01 00:50:00;354170120;-7.47;-1.17;-6.3;-3.66;326.17;369.27;.49;-3.8;-43.1;-46.9;
2016-09-01 00:51:00;354170120;-7.48;-1.14;-6.33;-3.71;326.02;369.19;.5;-3.77;-43.16;-46.93;
2016-09-01 00:52:00;354170120;-7.58;-1.16;-6.42;-3.74;326.03;370.95;.49;-3.84;-44.92;-48.76;
2016-09-01 00:53:00;354170120;-7.52;-1.15;-6.37;-3.67;325.69;370.71;.49;-3.85;-45.02;-48.87;
2016-09-01 00:54:00;354170120;-7.83;-1.16;-6.67;-3.76;325.66;370.08;.48;-4.07;-44.42;-48.49;
2016-09-01 00:55:00;354170120;-7.63;-1.1;-6.54;-3.69;325.81;370.74;.48;-3.94;-44.93;-48.87;
2016-09-01 00:56:00;354170120;-7.69;-1.1;-6.59;-3.77;325.54;369.85;.49;-3.92;-44.31;-48.23;
2016-09-01 00:57:00;354170120;-7.73;-1.13;-6.6;-3.75;325.74;369.31;.48;-3.98;-43.57;-47.55;
2016-09-01 00:58:00;354170120;-7.76;-1.19;-6.57;-3.75;325.48;368.9;.48;-4;-43.42;-47.43;
2016-09-01 00:59:00;354170120;-7.86;-1.19;-6.67;-3.72;325.63;369.01;.47;-4.14;-43.38;-47.52;
2016-09-01 01:00:00;354170120;-7.66;-1.15;-6.51;-3.69;325.7;369.26;.48;-3.97;-43.57;-47.54;
2016-09-01 01:01:00;354170120;-7.6;-1.15;-6.45;-3.67;325.55;368.77;.48;-3.93;-43.22;-47.15;
2016-09-01 01:02:00;354170120;-7.63;-1.09;-6.53;-3.76;325.6;369.27;.49;-3.86;-43.66;-47.53;
2016-09-01 01:03:00;354170120;-7.63;-1.02;-6.62;-3.81;325.35;370.13;.5;-3.82;-44.78;-48.6;
2016-09-01 01:04:00;354170120;-8.06;-1.2;-6.86;-4.05;324.92;369.61;.5;-4.01;-44.69;-48.7;
2016-09-01 01:05:00;354170120;-8.14;-1.25;-6.89;-3.93;324.76;369.36;.48;-4.21;-44.6;-48.82;
2016-09-01 01:06:00;354170120;-8.24;-1.34;-6.9;-3.89;324.4;369.01;.47;-4.35;-44.6;-48.95;
2016-09-01 01:07:00;354170120;-8.41;-1.52;-6.89;-3.68;324.07;368.13;.44;-4.73;-44.06;-48.78;
2016-09-01 01:08:00;354170120;-8.56;-1.64;-6.93;-3.55;323.83;367.69;.42;-5.01;-43.87;-48.88;
2016-09-01 01:09:00;354170120;-8.41;-1.58;-6.84;-3.55;324.14;368.43;.42;-4.87;-44.29;-49.16;
2016-09-01 01:10:00;354170120;-7.93;-1.38;-6.55;-3.62;324;370.4;.46;-4.31;-46.4;-50.71;
2016-09-01 01:11:00;354170120;-8.01;-1.44;-6.57;-3.73;323.68;370.94;.47;-4.28;-47.27;-51.55;
2016-09-01 01:12:00;354170120;-7.79;-1.3;-6.49;-3.76;323.9;371.05;.48;-4.03;-47.15;-51.18;
2016-09-01 01:13:00;354170120;-7.6;-1.24;-6.36;-3.61;323.69;370.51;.47;-3.99;-46.82;-50.81;
2016-09-01 01:14:00;354170120;-7.6;-1.19;-6.41;-3.71;323.66;369.99;.49;-3.88;-46.33;-50.21;
2016-09-01 01:15:00;354170120;-7.6;-1.15;-6.45;-3.78;323.69;370.36;.5;-3.82;-46.67;-50.48;
2016-09-01 01:16:00;354170120;-7.57;-1.12;-6.45;-3.81;324.1;371.02;.5;-3.76;-46.92;-50.68;
2016-09-01 01:17:00;354170120;-7.33;-1.1;-6.22;-3.74;324.17;371.1;.51;-3.58;-46.92;-50.51;
2016-09-01 01:18:00;354170120;-7.44;-1.08;-6.36;-3.95;324.06;370.9;.53;-3.49;-46.85;-50.34;
2016-09-01 01:19:00;354170120;-7.6;-1.21;-6.39;-3.89;323.76;371.05;.51;-3.71;-47.29;-51;
2016-09-01 01:20:00;354170120;-7.6;-1.24;-6.35;-3.65;323.59;370.74;.48;-3.95;-47.15;-51.1;
2016-09-01 01:21:00;354170120;-7.84;-1.3;-6.55;-3.63;323.84;370.06;.46;-4.21;-46.22;-50.43;
2016-09-01 01:22:00;354170120;-7.73;-1.26;-6.47;-3.64;324.26;369.83;.47;-4.09;-45.57;-49.66;
2016-09-01 01:23:00;354170120;-7.65;-1.37;-6.28;-3.73;323.89;369.22;.49;-3.93;-45.32;-49.25;
2016-09-01 01:24:00;354170120;-8.03;-1.51;-6.52;-3.91;323.75;368.75;.49;-4.11;-45;-49.12;
2016-09-01 01:25:00;354170120;-7.77;-1.5;-6.26;-3.58;324.06;368.56;.46;-4.18;-44.5;-48.68;
2016-09-01 01:26:00;354170120;-7.63;-1.5;-6.14;-3.58;323.75;367.97;.47;-4.05;-44.22;-48.27;
2016-09-01 01:27:00;354170120;-7.78;-1.44;-6.35;-3.83;323.73;367.5;.49;-3.95;-43.77;-47.72;
2016-09-01 01:28:00;354170120;-7.77;-1.33;-6.44;-3.87;323.84;367.75;.5;-3.89;-43.92;-47.81;
2016-09-01 01:29:00;354170120;-7.77;-1.32;-6.44;-3.76;323.97;367.56;.48;-4.01;-43.6;-47.6;
2016-09-01 01:30:00;354170120;-7.65;-1.17;-6.48;-3.72;323.94;368.4;.49;-3.93;-44.46;-48.39;
2016-09-01 01:31:00;354170120;-7.59;-1.02;-6.57;-3.77;324.23;369.47;.5;-3.82;-45.24;-49.06;
2016-09-01 01:32:00;354170120;-7.57;-1.04;-6.53;-3.9;324.02;368.86;.52;-3.67;-44.85;-48.52;
2016-09-01 01:33:00;354170120;-7.7;-1.01;-6.68;-4.12;324.25;369.84;.54;-3.57;-45.6;-49.17;
2016-09-01 01:34:00;354170120;-7.71;-1.08;-6.63;-4.06;324.24;370.28;.53;-3.65;-46.04;-49.69;
2016-09-01 01:35:00;354170120;-7.63;-1.04;-6.59;-3.87;324.21;370.28;.51;-3.76;-46.07;-49.84;
2016-09-01 01:36:00;354170120;-7.87;-1.05;-6.82;-3.95;324.38;370.56;.5;-3.92;-46.19;-50.11;
2016-09-01 01:37:00;354170120;-8.02;-1.05;-6.97;-4;324.38;370.69;.5;-4.02;-46.31;-50.32;
2016-09-01 01:38:00;354170120;-8.07;-.91;-7.16;-3.93;324.55;372.01;.49;-4.14;-47.46;-51.61;
2016-09-01 01:39:00;354170120;-7.83;-.92;-6.91;-3.9;324.66;372.64;.5;-3.93;-47.98;-51.9;
2016-09-01 01:40:00;354170120;-7.82;-1.12;-6.69;-3.98;324.13;371.15;.51;-3.83;-47.02;-50.86;
2016-09-01 01:41:00;354170120;-8.14;-1.19;-6.95;-4.01;324.21;370.94;.49;-4.14;-46.73;-50.86;
2016-09-01 01:42:00;354170120;-8.1;-1.19;-6.91;-3.85;324.12;370.57;.48;-4.25;-46.45;-50.69;
2016-09-01 01:43:00;354170120;-8.21;-1.24;-6.97;-3.9;323.93;370.03;.48;-4.31;-46.11;-50.41;
2016-09-01 01:44:00;354170120;-8.37;-1.3;-7.06;-4.01;324.62;370.4;.48;-4.36;-45.78;-50.15;
2016-09-01 01:45:00;354170120;-8.11;-1.26;-6.84;-3.88;324.71;370.84;.48;-4.23;-46.13;-50.36;
2016-09-01 01:46:00;354170120;-7.94;-1.22;-6.72;-3.8;325.09;371.29;.48;-4.14;-46.19;-50.33;
2016-09-01 01:47:00;354170120;-7.91;-1.07;-6.84;-4;325.17;371.17;.51;-3.91;-46;-49.91;
2016-09-01 01:48:00;354170120;-8.01;-.92;-7.09;-4.03;325.65;372.38;.5;-3.98;-46.73;-50.72;
2016-09-01 01:49:00;354170120;-7.63;-.81;-6.82;-3.97;325.54;373.05;.52;-3.65;-47.52;-51.17;
2016-09-01 01:50:00;354170120;-7.87;-.92;-6.95;-4.12;325.29;372.88;.52;-3.75;-47.59;-51.34;
2016-09-01 01:51:00;354170120;-7.98;-1.05;-6.93;-4.04;324.92;371.99;.51;-3.94;-47.08;-51.01;
2016-09-01 01:52:00;354170120;-8.34;-1.16;-7.18;-4.11;324.96;371.19;.49;-4.23;-46.23;-50.47;
2016-09-01 01:53:00;354170120;-8.61;-1.2;-7.41;-4.35;325.56;371.44;.51;-4.26;-45.88;-50.14;
2016-09-01 01:54:00;354170120;-8.41;-1.21;-7.2;-4.31;325.41;371.56;.51;-4.1;-46.15;-50.26;
2016-09-01 01:55:00;354170120;-8.3;-1.26;-7.04;-4.1;325.45;371.86;.49;-4.2;-46.41;-50.61;
2016-09-01 01:56:00;354170120;-8.06;-1.28;-6.78;-3.94;325.95;371.98;.49;-4.12;-46.03;-50.15;
2016-09-01 01:57:00;354170120;-7.84;-1.23;-6.61;-3.93;325.97;372.25;.5;-3.91;-46.28;-50.19;
2016-09-01 01:58:00;354170120;-7.72;-1.1;-6.62;-4.12;326.04;372.77;.53;-3.6;-46.73;-50.33;
2016-09-01 01:59:00;354170120;-7.68;-1.16;-6.52;-4.47;326.38;373.02;.58;-3.2;-46.64;-49.85;
2016-09-01 02:00:00;354170120;-7.75;-1.13;-6.62;-4.63;326.36;373.72;.6;-3.12;-47.36;-50.48;
2016-09-01 02:01:00;354170120;-7.77;-1.22;-6.54;-4.9;326.35;373.92;.63;-2.87;-47.58;-50.44;
2016-09-01 02:02:00;354170120;-7.98;-1.23;-6.75;-5.15;326.42;374.06;.65;-2.82;-47.64;-50.47;
2016-09-01 02:03:00;354170120;-8.14;-1.22;-6.92;-5.24;326.81;374.29;.64;-2.9;-47.47;-50.37;
2016-09-01 02:04:00;354170120;-8.14;-1.23;-6.91;-5.32;326.9;374.79;.65;-2.82;-47.89;-50.71;
2016-09-01 02:05:00;354170120;-8.14;-1.24;-6.91;-5.17;326.84;374.59;.64;-2.97;-47.75;-50.72;
2016-09-01 02:06:00;354170120;-8.31;-1.26;-7.05;-5;326.87;374.43;.6;-3.31;-47.56;-50.86;
2016-09-01 02:07:00;354170120;-8.34;-1.29;-7.05;-4.69;326.85;374.22;.56;-3.66;-47.38;-51.03;
2016-09-01 02:08:00;354170120;-8.34;-1.32;-7.02;-4.33;326.85;373.68;.52;-4.01;-46.83;-50.84;
2016-09-01 02:09:00;354170120;-8.17;-1.34;-6.83;-4.13;326.74;373.46;.51;-4.04;-46.72;-50.76;
2016-09-01 02:10:00;354170120;-8.14;-1.31;-6.83;-4.08;326.85;373.69;.5;-4.06;-46.84;-50.9;
2016-09-01 02:11:00;354170120;-7.99;-1.26;-6.73;-4.2;326.7;374.13;.53;-3.79;-47.43;-51.22;
2016-09-01 02:12:00;354170120;-8.03;-1.33;-6.69;-4.14;326.32;373.88;.52;-3.89;-47.56;-51.45;
2016-09-01 02:13:00;354170120;-8.14;-1.39;-6.75;-3.96;326.03;373.29;.49;-4.18;-47.26;-51.45;
2016-09-01 02:14:00;354170120;-8.19;-1.41;-6.78;-4;325.79;373.17;.49;-4.2;-47.39;-51.59;
2016-09-01 02:15:00;354170120;-8.3;-1.43;-6.87;-3.91;325.45;373.03;.47;-4.39;-47.57;-51.97;
2016-09-01 02:16:00;354170120;-8.14;-1.36;-6.78;-3.82;325.7;372.69;.47;-4.32;-46.99;-51.31;
2016-09-01 02:17:00;354170120;-8.12;-1.34;-6.79;-3.81;325.87;372.45;.47;-4.31;-46.58;-50.89;
2016-09-01 02:18:00;354170120;-8.07;-1.29;-6.78;-3.91;326.1;372.5;.48;-4.16;-46.4;-50.57;
2016-09-01 02:19:00;354170120;-7.87;-1.24;-6.63;-3.79;326.13;372.4;.48;-4.08;-46.27;-50.35;
2016-09-01 02:20:00;354170120;-7.71;-1.21;-6.5;-3.71;326.43;372.31;.48;-4;-45.88;-49.89;
2016-09-01 02:21:00;354170120;-7.56;-1.21;-6.36;-3.64;326.27;371.38;.48;-3.92;-45.11;-49.03;
2016-09-01 02:22:00;354170120;-7.6;-1.23;-6.37;-3.77;326.46;370.51;.5;-3.83;-44.05;-47.88;
2016-09-01 02:23:00;354170120;-7.58;-1.18;-6.4;-3.79;326.64;370.22;.5;-3.79;-43.58;-47.36;
2016-09-01 02:24:00;354170120;-7.59;-1.21;-6.38;-3.86;326.62;369.41;.51;-3.73;-42.79;-46.52;
2016-09-01 02:25:00;354170120;-7.6;-1.3;-6.29;-3.84;326.8;368.64;.51;-3.76;-41.84;-45.6;
2016-09-01 02:26:00;354170120;-7.6;-1.41;-6.19;-3.78;327;368.25;.5;-3.82;-41.25;-45.07;
2016-09-01 02:27:00;354170120;-7.6;-1.42;-6.18;-3.86;326.89;368.02;.51;-3.74;-41.13;-44.87;
2016-09-01 02:28:00;354170120;-7.84;-1.42;-6.43;-3.97;326.84;367.68;.51;-3.88;-40.84;-44.72;
2016-09-01 02:29:00;354170120;-7.87;-1.42;-6.45;-4.07;326.7;367.21;.52;-3.81;-40.51;-44.31;
2016-09-01 02:30:00;354170120;-7.87;-1.41;-6.46;-4.08;326.6;366.95;.52;-3.79;-40.36;-44.14;
2016-09-01 02:31:00;354170120;-8.05;-1.42;-6.63;-4.14;326.49;366.51;.51;-3.91;-40.02;-43.93;
2016-09-01 02:32:00;354170120;-8.14;-1.43;-6.71;-4.15;326.56;366.53;.51;-3.99;-39.97;-43.97;
2016-09-01 02:33:00;354170120;-8.14;-1.44;-6.7;-4.14;326.32;366.45;.51;-4.01;-40.13;-44.14;
2016-09-01 02:34:00;354170120;-8.19;-1.44;-6.74;-4.1;326.14;366.08;.5;-4.09;-39.94;-44.02;
2016-09-01 02:35:00;354170120;-8.39;-1.46;-6.93;-4.15;326.09;365.8;.5;-4.24;-39.71;-43.95;
2016-09-01 02:36:00;354170120;-8.31;-1.36;-6.94;-4.24;325.91;366.1;.51;-4.07;-40.19;-44.26;
2016-09-01 02:37:00;354170120;-8.4;-1.28;-7.12;-4.25;325.68;366.1;.51;-4.15;-40.42;-44.57;
2016-09-01 02:38:00;354170120;-8.48;-1.36;-7.12;-4.19;325.43;366.07;.49;-4.29;-40.64;-44.94;
2016-09-01 02:39:00;354170120;-8.57;-1.27;-7.3;-4.12;325.37;366.58;.48;-4.45;-41.21;-45.65;
2016-09-01 02:40:00;354170120;-8.41;-1.35;-7.06;-4.07;325.16;367.16;.48;-4.35;-42;-46.35;
2016-09-01 02:41:00;354170120;-8.4;-1.45;-6.95;-4.01;324.99;366.63;.48;-4.4;-41.65;-46.04;
2016-09-01 02:42:00;354170120;-8.41;-1.53;-6.88;-3.95;325.06;366.29;.47;-4.47;-41.23;-45.69;
2016-09-01 02:43:00;354170120;-8.26;-1.53;-6.73;-3.93;325.14;367.07;.48;-4.32;-41.94;-46.26;
2016-09-01 02:44:00;354170120;-8.06;-1.47;-6.59;-3.88;325.14;367.36;.48;-4.18;-42.23;-46.41;
2016-09-01 02:45:00;354170120;-8.13;-1.36;-6.77;-3.86;325.08;367.53;.47;-4.27;-42.45;-46.73;
2016-09-01 02:46:00;354170120;-8.14;-1.24;-6.9;-4.07;325.17;368.59;.5;-4.08;-43.43;-47.5;
2016-09-01 02:47:00;354170120;-8.14;-1.29;-6.85;-4.08;324.77;369.12;.5;-4.06;-44.36;-48.42;
2016-09-01 02:48:00;354170120;-8.19;-1.37;-6.82;-3.94;324.82;368.26;.48;-4.25;-43.44;-47.68;
2016-09-01 02:49:00;354170120;-8.14;-1.43;-6.71;-3.87;324.8;368.38;.47;-4.28;-43.59;-47.86;
2016-09-01 02:50:00;354170120;-8.25;-1.42;-6.83;-3.92;324.96;368.81;.47;-4.33;-43.86;-48.19;
2016-09-01 02:51:00;354170120;-8.4;-1.34;-7.05;-4;324.91;369.54;.48;-4.4;-44.63;-49.02;
2016-09-01 02:52:00;354170120;-8.41;-1.34;-7.07;-3.82;324.84;369.75;.45;-4.6;-44.91;-49.51;
2016-09-01 02:53:00;354170120;-8.41;-1.44;-6.97;-3.71;324.86;368.78;.44;-4.7;-43.93;-48.63;
2016-09-01 02:54:00;354170120;-8.41;-1.48;-6.93;-3.69;324.99;368.28;.44;-4.73;-43.29;-48.02;
2016-09-01 02:55:00;354170120;-8.39;-1.5;-6.88;-3.74;325.04;368.01;.45;-4.64;-42.96;-47.61;
2016-09-01 02:56:00;354170120;-8.39;-1.42;-6.96;-3.87;325.27;368.2;.46;-4.52;-42.93;-47.45;
2016-09-01 02:57:00;354170120;-8.19;-1.36;-6.83;-3.85;325.36;368.93;.47;-4.34;-43.56;-47.9;
2016-09-01 02:58:00;354170120;-8.14;-1.25;-6.89;-3.93;325.56;369.1;.48;-4.21;-43.54;-47.75;
2016-09-01 02:59:00;354170120;-8.13;-1.25;-6.89;-3.88;325.53;369.13;.48;-4.25;-43.61;-47.85;
2016-09-01 03:00:00;354170120;-8.09;-1.24;-6.85;-3.83;325.7;368.56;.47;-4.26;-42.86;-47.12;
2016-09-01 03:01:00;354170120;-8.13;-1.22;-6.92;-3.88;325.92;368.97;.48;-4.25;-43.04;-47.3;
2016-09-01 03:02:00;354170120;-8.07;-1.13;-6.94;-3.92;325.95;370.1;.49;-4.15;-44.15;-48.3;
2016-09-01 03:03:00;354170120;-8.14;-1.19;-6.95;-3.89;326;369.34;.48;-4.25;-43.34;-47.59;
2016-09-01 03:04:00;354170120;-8.1;-1.19;-6.91;-3.74;326.14;369.09;.46;-4.36;-42.95;-47.31;
2016-09-01 03:05:00;354170120;-8.08;-1.31;-6.77;-3.78;326.16;368.77;.47;-4.3;-42.61;-46.91;
2016-09-01 03:06:00;354170120;-7.91;-1.37;-6.53;-3.74;326.18;368.31;.47;-4.17;-42.14;-46.31;
2016-09-01 03:07:00;354170120;-7.89;-1.39;-6.49;-3.74;326.32;368.25;.47;-4.15;-41.93;-46.08;
2016-09-01 03:08:00;354170120;-7.87;-1.42;-6.45;-3.73;326.21;367.67;.47;-4.15;-41.46;-45.61;
2016-09-01 03:09:00;354170120;-7.85;-1.36;-6.49;-3.75;326.33;367.38;.48;-4.1;-41.06;-45.16;
2016-09-01 03:10:00;354170120;-7.83;-1.26;-6.56;-3.82;326.38;367.74;.49;-4;-41.36;-45.37;
2016-09-01 03:11:00;354170120;-7.87;-1.22;-6.65;-3.85;326.18;367.83;.49;-4.02;-41.65;-45.67;
2016-09-01 03:12:00;354170120;-7.8;-1.15;-6.65;-3.91;326.08;367.89;.5;-3.89;-41.81;-45.69;
2016-09-01 03:13:00;354170120;-7.85;-1.16;-6.69;-3.91;326.22;368.36;.5;-3.94;-42.14;-46.08;
2016-09-01 03:14:00;354170120;-7.62;-1.17;-6.44;-3.85;326.05;368.28;.51;-3.77;-42.23;-46;
2016-09-01 03:15:00;354170120;-7.6;-1.16;-6.44;-3.76;325.87;368.43;.5;-3.84;-42.56;-46.4;
2016-09-01 03:16:00;354170120;-7.6;-1.04;-6.55;-3.74;325.69;368.56;.49;-3.86;-42.87;-46.73;
2016-09-01 03:17:00;354170120;-7.55;-1.1;-6.45;-3.73;325.37;368.16;.49;-3.82;-42.79;-46.61;
2016-09-01 03:18:00;354170120;-7.69;-1.09;-6.59;-3.85;325.13;368.17;.5;-3.83;-43.03;-46.87;
2016-09-01 03:19:00;354170120;-7.7;-1.05;-6.64;-3.86;325.39;369.93;.5;-3.84;-44.54;-48.38;
2016-09-01 03:20:00;354170120;-7.59;-1.09;-6.5;-3.77;324.82;369.26;.5;-3.82;-44.44;-48.27;
2016-09-01 03:21:00;354170120;-7.61;-1.19;-6.42;-3.79;324.64;368.45;.5;-3.82;-43.81;-47.63;
2016-09-01 03:22:00;354170120;-7.7;-1.2;-6.5;-3.7;324.23;367.87;.48;-4;-43.64;-47.64;
2016-09-01 03:23:00;354170120;-8.11;-1.3;-6.81;-3.87;324.27;367.96;.48;-4.23;-43.7;-47.93;
2016-09-01 03:24:00;354170120;-7.9;-1.38;-6.51;-3.8;324.06;367.43;.48;-4.09;-43.37;-47.46;
2016-09-01 03:25:00;354170120;-8.07;-1.32;-6.75;-3.91;324.28;367.57;.48;-4.16;-43.29;-47.45;
2016-09-01 03:26:00;354170120;-7.9;-1.27;-6.62;-3.94;323.98;367.8;.5;-3.96;-43.82;-47.78;
2016-09-01 03:27:00;354170120;-7.74;-1.19;-6.55;-3.96;324.11;367.99;.51;-3.78;-43.88;-47.66;
2016-09-01 03:28:00;354170120;-7.6;-1.11;-6.49;-3.9;323.87;368;.51;-3.7;-44.13;-47.83;
2016-09-01 03:29:00;354170120;-7.6;-1.05;-6.55;-3.98;323.95;369.37;.52;-3.62;-45.41;-49.03;
2016-09-01 03:30:00;354170120;-7.8;-1.04;-6.76;-3.95;323.81;369.67;.51;-3.85;-45.86;-49.71;
2016-09-01 03:31:00;354170120;-7.87;-1.05;-6.82;-4.1;323.78;370.17;.52;-3.78;-46.4;-50.17;
2016-09-01 03:32:00;354170120;-7.93;-1.1;-6.83;-4.11;323.53;370.17;.52;-3.82;-46.64;-50.46;
2016-09-01 03:33:00;354170120;-8.11;-1.11;-7;-4.19;323.64;370.64;.52;-3.92;-47;-50.92;
2016-09-01 03:34:00;354170120;-7.87;-1.09;-6.78;-4;323.96;371.34;.51;-3.87;-47.38;-51.25;
2016-09-01 03:35:00;354170120;-7.65;-1.04;-6.61;-3.93;323.94;371.56;.51;-3.72;-47.61;-51.33;
2016-09-01 03:36:00;354170120;-7.84;-1.15;-6.69;-4.07;323.7;370.88;.52;-3.78;-47.18;-50.96;
2016-09-01 03:37:00;354170120;-7.83;-1.2;-6.63;-3.96;324.11;370.9;.51;-3.87;-46.8;-50.66;
2016-09-01 03:38:00;354170120;-7.73;-1.1;-6.63;-3.85;324.43;370.91;.5;-3.88;-46.48;-50.36;
2016-09-01 03:39:00;354170120;-7.69;-1.1;-6.59;-3.88;324.21;370.74;.51;-3.8;-46.53;-50.33;
2016-09-01 03:40:00;354170120;-7.87;-1.26;-6.61;-3.96;323.87;369.37;.5;-3.91;-45.5;-49.41;
2016-09-01 03:41:00;354170120;-7.96;-1.38;-6.58;-3.99;323.78;368.3;.5;-3.97;-44.53;-48.49;
2016-09-01 03:42:00;354170120;-8.28;-1.43;-6.85;-4.09;323.64;368.3;.49;-4.19;-44.66;-48.85;
2016-09-01 03:43:00;354170120;-8.18;-1.28;-6.89;-3.99;324.55;369.44;.49;-4.19;-44.89;-49.07;
2016-09-01 03:44:00;354170120;-7.98;-1.24;-6.73;-4.05;324.18;369.48;.51;-3.92;-45.3;-49.22;
2016-09-01 03:45:00;354170120;-7.97;-1.21;-6.75;-4.14;324.21;369.38;.52;-3.82;-45.18;-49;
2016-09-01 03:46:00;354170120;-7.68;-1.13;-6.55;-4.03;324.42;370.34;.53;-3.64;-45.92;-49.57;
2016-09-01 03:47:00;354170120;-7.42;-1.06;-6.36;-3.96;324.48;371.26;.53;-3.46;-46.78;-50.24;
2016-09-01 03:48:00;354170120;-7.51;-1.06;-6.45;-4.14;323.96;370.54;.55;-3.37;-46.59;-49.95;
2016-09-01 03:49:00;354170120;-7.87;-1.02;-6.85;-4.43;324.05;370.62;.56;-3.44;-46.57;-50.01;
2016-09-01 03:50:00;354170120;-8.11;-1.07;-7.04;-4.48;323.98;370.72;.55;-3.62;-46.74;-50.36;
2016-09-01 03:51:00;354170120;-7.96;-1.09;-6.87;-4.36;324.06;370.52;.55;-3.6;-46.45;-50.05;
2016-09-01 03:52:00;354170120;-7.85;-1.12;-6.74;-4.12;323.59;370.1;.53;-3.73;-46.51;-50.24;
2016-09-01 03:53:00;354170120;-8.13;-1.22;-6.91;-4.2;323.46;369.66;.52;-3.93;-46.2;-50.13;
2016-09-01 03:54:00;354170120;-8.33;-1.32;-7.01;-4.21;323.39;369.13;.5;-4.13;-45.74;-49.87;
2016-09-01 03:55:00;354170120;-8.48;-1.35;-7.13;-4.27;323.3;368.94;.5;-4.21;-45.64;-49.85;
2016-09-01 03:56:00;354170120;-8.39;-1.31;-7.07;-4.11;323.35;368.93;.49;-4.28;-45.58;-49.86;
2016-09-01 03:57:00;354170120;-8.19;-1.31;-6.87;-4.08;323.22;369.13;.5;-4.1;-45.91;-50.01;
2016-09-01 03:58:00;354170120;-8.12;-1.35;-6.77;-4.07;323.23;369.06;.5;-4.05;-45.84;-49.89;
2016-09-01 03:59:00;354170120;-8.14;-1.32;-6.82;-4.1;323.13;369.04;.5;-4.04;-45.91;-49.95;
2016-09-01 04:00:00;354170120;-8.15;-1.33;-6.82;-4.14;323.29;369.03;.51;-4.01;-45.74;-49.76;
2016-09-01 04:01:00;354170120;-8.19;-1.34;-6.85;-4.11;323.46;368.96;.5;-4.07;-45.5;-49.57;
2016-09-01 04:02:00;354170120;-8.14;-1.31;-6.83;-4.12;323.32;369.19;.51;-4.02;-45.87;-49.89;
2016-09-01 04:03:00;354170120;-8.26;-1.36;-6.91;-4.07;323.3;368.8;.49;-4.2;-45.5;-49.7;
2016-09-01 04:04:00;354170120;-8.27;-1.34;-6.94;-4.06;323.49;368.98;.49;-4.21;-45.5;-49.71;
2016-09-01 04:05:00;354170120;-8.09;-1.33;-6.76;-3.94;323.32;368.93;.49;-4.15;-45.61;-49.76;
2016-09-01 04:06:00;354170120;-7.95;-1.34;-6.61;-3.98;323.7;368.9;.5;-3.97;-45.2;-49.18;
2016-09-01 04:07:00;354170120;-8.04;-1.33;-6.7;-3.95;323.62;368.67;.49;-4.09;-45.05;-49.14;
2016-09-01 04:08:00;354170120;-8.14;-1.34;-6.8;-4.07;323.83;368.55;.5;-4.07;-44.72;-48.79;
2016-09-01 04:09:00;354170120;-8.02;-1.36;-6.66;-4.04;324.25;368.61;.5;-3.98;-44.36;-48.34;
2016-09-01 04:10:00;354170120;-7.92;-1.34;-6.58;-4.03;324.32;368.46;.51;-3.9;-44.14;-48.04;
2016-09-01 04:11:00;354170120;-7.87;-1.28;-6.59;-4.11;324.38;368.72;.52;-3.76;-44.33;-48.09;
2016-09-01 04:12:00;354170120;-8.01;-1.29;-6.72;-4.21;324.51;368.7;.53;-3.8;-44.2;-48;
2016-09-01 04:13:00;354170120;-8.14;-1.3;-6.84;-4.12;324.6;368.6;.51;-4.03;-44;-48.03;
2016-09-01 04:14:00;354170120;-8.06;-1.25;-6.82;-4.17;324.96;368.93;.52;-3.9;-43.96;-47.86;
2016-09-01 04:15:00;354170120;-8.01;-1.23;-6.78;-4.14;324.9;368.9;.52;-3.87;-44;-47.88;
2016-09-01 04:16:00;354170120;-8.14;-1.24;-6.9;-4.18;325.15;369.03;.51;-3.97;-43.88;-47.85;
2016-09-01 04:17:00;354170120;-8.14;-1.23;-6.91;-4.13;325.44;369.36;.51;-4.01;-43.92;-47.93;
2016-09-01 04:18:00;354170120;-8;-1.24;-6.76;-4.1;325.48;369.42;.51;-3.9;-43.94;-47.84;
2016-09-01 04:19:00;354170120;-7.89;-1.21;-6.68;-4.15;325.47;369.45;.53;-3.74;-43.98;-47.72;