﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-07-03 14:21:00;353180250;278.77;
2017-07-03 14:22:00;353180250;311.8;
2017-07-03 14:23:00;353180250;519.06;
2017-07-03 14:24:00;353180250;361.58;
2017-07-03 14:25:00;353180250;364.33;
2017-07-03 14:26:00;353180250;299.35;
2017-07-03 14:27:00;353180250;300.72;
2017-07-03 14:28:00;353180250;351.65;
2017-07-03 14:29:00;353180250;538.18;
2017-07-03 14:30:00;353180250;632.17;
2017-07-03 14:31:00;353180250;775.21;
2017-07-03 14:32:00;353180250;316.74;
2017-07-03 14:33:00;353180250;244.15;
2017-07-03 14:34:00;353180250;254.43;
2017-07-03 14:35:00;353180250;726.28;
2017-07-03 14:36:00;353180250;873.48;
2017-07-03 14:37:00;353180250;633.96;
2017-07-03 14:38:00;353180250;808.64;
2017-07-03 14:39:00;353180250;927.32;
2017-07-03 14:40:00;353180250;424.01;
2017-07-03 14:41:00;353180250;373.78;
2017-07-03 14:42:00;353180250;315.57;
2017-07-03 14:43:00;353180250;284.73;
2017-07-03 14:44:00;353180250;283.06;
2017-07-03 14:45:00;353180250;327.08;
2017-07-03 14:46:00;353180250;650.38;
2017-07-03 14:47:00;353180250;374.65;
2017-07-03 14:48:00;353180250;588.74;
2017-07-03 14:49:00;353180250;941.05;
2017-07-03 14:50:00;353180250;884.07;
2017-07-03 14:51:00;353180250;875.91;
2017-07-03 14:52:00;353180250;747.99;
2017-07-03 14:53:00;353180250;511.53;
2017-07-03 14:54:00;353180250;736.96;
2017-07-03 14:55:00;353180250;824.74;
2017-07-03 14:56:00;353180250;437.86;
2017-07-03 14:57:00;353180250;584.74;
2017-07-03 14:58:00;353180250;443.96;
2017-07-03 14:59:00;353180250;548.83;
2017-07-03 15:00:00;353180250;845.09;
2017-07-03 15:01:00;353180250;730.86;
2017-07-03 15:02:00;353180250;810.49;
2017-07-03 15:03:00;353180250;425.13;
2017-07-03 15:04:00;353180250;739.18;
2017-07-03 15:05:00;353180250;749.07;
2017-07-03 15:06:00;353180250;746.33;
2017-07-03 15:07:00;353180250;753.06;
2017-07-03 15:08:00;353180250;758.67;
2017-07-03 15:09:00;353180250;768.19;
2017-07-03 15:10:00;353180250;710.75;
2017-07-03 15:11:00;353180250;766.9;
2017-07-03 15:12:00;353180250;747.63;
2017-07-03 15:13:00;353180250;743.09;
2017-07-03 15:14:00;353180250;742.63;
2017-07-03 15:15:00;353180250;733.03;
2017-07-03 15:16:00;353180250;191.79;
2017-07-03 15:17:00;353180250;149.12;
2017-07-03 15:18:00;353180250;165.74;
2017-07-03 15:19:00;353180250;193.85;
2017-07-03 15:20:00;353180250;226.05;
2017-07-03 15:21:00;353180250;264.76;
2017-07-03 15:22:00;353180250;422.37;
2017-07-03 15:23:00;353180250;436.22;
2017-07-03 15:24:00;353180250;817.69;
2017-07-03 15:25:00;353180250;803.44;
2017-07-03 15:26:00;353180250;588.76;
2017-07-03 15:27:00;353180250;630.26;
2017-07-03 15:28:00;353180250;407.23;
2017-07-03 15:29:00;353180250;700.02;
2017-07-03 15:30:00;353180250;800.94;
2017-07-03 15:31:00;353180250;780.86;
2017-07-03 15:32:00;353180250;566.13;
2017-07-03 15:33:00;353180250;678.15;
2017-07-03 15:34:00;353180250;728.83;
2017-07-03 15:35:00;353180250;733.79;
2017-07-03 15:36:00;353180250;742.74;
2017-07-03 15:37:00;353180250;730.99;
2017-07-03 15:38:00;353180250;713.04;
2017-07-03 15:39:00;353180250;693.63;
2017-07-03 15:40:00;353180250;676.54;
2017-07-03 15:41:00;353180250;659.79;
2017-07-03 15:42:00;353180250;648.31;
2017-07-03 15:43:00;353180250;640.85;
2017-07-03 15:44:00;353180250;635.87;
2017-07-03 15:45:00;353180250;633.32;
2017-07-03 15:46:00;353180250;633.95;
2017-07-03 15:47:00;353180250;631.49;
2017-07-03 15:48:00;353180250;624.17;
2017-07-03 15:49:00;353180250;620.48;
2017-07-03 15:50:00;353180250;622.09;
2017-07-03 15:51:00;353180250;619.28;
2017-07-03 15:52:00;353180250;617.18;
2017-07-03 15:53:00;353180250;618.9;
2017-07-03 15:54:00;353180250;623.87;
2017-07-03 15:55:00;353180250;627.02;
2017-07-03 15:56:00;353180250;623.71;
2017-07-03 15:57:00;353180250;622.73;
2017-07-03 15:58:00;353180250;619.6;
2017-07-03 15:59:00;353180250;615.39;
2017-07-03 16:00:00;353180250;615.01;
2017-07-03 16:01:00;353180250;612.73;
2017-07-03 16:02:00;353180250;607.72;
2017-07-03 16:03:00;353180250;605.03;
2017-07-03 16:04:00;353180250;443.36;
2017-07-03 16:05:00;353180250;576.03;
2017-07-03 16:06:00;353180250;566.72;
2017-07-03 16:07:00;353180250;580.63;
2017-07-03 16:08:00;353180250;573.05;
2017-07-03 16:09:00;353180250;570.55;
2017-07-03 16:10:00;353180250;569.23;
2017-07-03 16:11:00;353180250;568.81;
2017-07-03 16:12:00;353180250;567.92;
2017-07-03 16:13:00;353180250;562.15;
2017-07-03 16:14:00;353180250;558.58;
2017-07-03 16:15:00;353180250;552.78;
2017-07-03 16:16:00;353180250;547.61;
2017-07-03 16:17:00;353180250;544.51;
2017-07-03 16:18:00;353180250;542.18;
2017-07-03 16:19:00;353180250;542.82;
2017-07-03 16:20:00;353180250;541.37;
2017-07-03 16:21:00;353180250;537.28;
2017-07-03 16:22:00;353180250;534.85;
2017-07-03 16:23:00;353180250;531.14;
2017-07-03 16:24:00;353180250;527.34;
2017-07-03 16:25:00;353180250;524.26;
2017-07-03 16:26:00;353180250;520.06;
2017-07-03 16:27:00;353180250;516.9;
2017-07-03 16:28:00;353180250;514.5;
2017-07-03 16:29:00;353180250;512.28;
2017-07-03 16:30:00;353180250;508.87;
2017-07-03 16:31:00;353180250;504.62;
2017-07-03 16:32:00;353180250;501.17;
2017-07-03 16:33:00;353180250;498.02;
2017-07-03 16:34:00;353180250;496;
2017-07-03 16:35:00;353180250;495.26;
2017-07-03 16:36:00;353180250;493.76;
2017-07-03 16:37:00;353180250;492.61;
2017-07-03 16:38:00;353180250;489.74;
2017-07-03 16:39:00;353180250;486.44;
2017-07-03 16:40:00;353180250;485.66;
2017-07-03 16:41:00;353180250;484.65;
2017-07-03 16:42:00;353180250;483.69;
2017-07-03 16:43:00;353180250;479.36;
2017-07-03 16:44:00;353180250;475.28;
2017-07-03 16:45:00;353180250;475.09;
2017-07-03 16:46:00;353180250;477.25;
2017-07-03 16:47:00;353180250;480.01;
2017-07-03 16:48:00;353180250;478.34;
2017-07-03 16:49:00;353180250;465.15;
2017-07-03 16:50:00;353180250;265.41;
2017-07-03 16:51:00;353180250;376.67;
2017-07-03 16:52:00;353180250;466.93;
2017-07-03 16:53:00;353180250;327.24;
2017-07-03 16:54:00;353180250;256.7;
2017-07-03 16:55:00;353180250;427.84;
2017-07-03 16:56:00;353180250;481.99;
2017-07-03 16:57:00;353180250;483.52;
2017-07-03 16:58:00;353180250;489.79;
2017-07-03 16:59:00;353180250;494.19;
2017-07-03 17:00:00;353180250;492.11;
2017-07-03 17:01:00;353180250;481.51;
2017-07-03 17:02:00;353180250;468.18;
2017-07-03 17:03:00;353180250;363.43;
2017-07-03 17:04:00;353180250;345.18;
2017-07-03 17:05:00;353180250;437.52;
2017-07-03 17:06:00;353180250;427.83;
2017-07-03 17:07:00;353180250;422.08;
2017-07-03 17:08:00;353180250;417.8;
2017-07-03 17:09:00;353180250;416.67;
2017-07-03 17:10:00;353180250;251.23;
2017-07-03 17:11:00;353180250;373.43;
2017-07-03 17:12:00;353180250;233.06;
2017-07-03 17:13:00;353180250;78.79;
2017-07-03 17:14:00;353180250;77.39;
2017-07-03 17:15:00;353180250;85.31;
2017-07-03 17:16:00;353180250;262.62;
2017-07-03 17:17:00;353180250;112.19;
2017-07-03 17:18:00;353180250;139.4;
2017-07-03 17:19:00;353180250;376.3;
2017-07-03 17:20:00;353180250;406.28;
2017-07-03 17:21:00;353180250;413.33;
2017-07-03 17:22:00;353180250;416.54;
2017-07-03 17:23:00;353180250;400.88;
2017-07-03 17:24:00;353180250;357.02;
2017-07-03 17:25:00;353180250;416.43;
2017-07-03 17:26:00;353180250;412.2;
2017-07-03 17:27:00;353180250;387.29;
2017-07-03 17:28:00;353180250;296.98;
2017-07-03 17:29:00;353180250;211.33;
2017-07-03 17:30:00;353180250;354.47;
2017-07-03 17:31:00;353180250;389.87;
2017-07-03 17:32:00;353180250;383.36;
2017-07-03 17:33:00;353180250;382.52;
2017-07-03 17:34:00;353180250;381.89;
2017-07-03 17:35:00;353180250;380.62;
2017-07-03 17:36:00;353180250;380.48;
2017-07-03 17:37:00;353180250;376.98;
2017-07-03 17:38:00;353180250;212.42;
2017-07-03 17:39:00;353180250;153.58;
2017-07-03 17:40:00;353180250;140.01;
2017-07-03 17:41:00;353180250;135.02;
2017-07-03 17:42:00;353180250;131.58;
2017-07-03 17:43:00;353180250;124.98;
2017-07-03 17:44:00;353180250;124.35;
2017-07-03 17:45:00;353180250;124.78;
2017-07-03 17:46:00;353180250;124.43;
2017-07-03 17:47:00;353180250;136.24;
2017-07-03 17:48:00;353180250;134.07;
2017-07-03 17:49:00;353180250;134.67;
2017-07-03 17:50:00;353180250;133.29;
2017-07-03 17:51:00;353180250;132.74;
2017-07-03 17:52:00;353180250;130.66;
2017-07-03 17:53:00;353180250;163.34;
2017-07-03 17:54:00;353180250;242.21;
2017-07-03 17:55:00;353180250;191.05;
2017-07-03 17:56:00;353180250;167.63;
2017-07-03 17:57:00;353180250;181.19;
2017-07-03 17:58:00;353180250;127.46;
2017-07-03 17:59:00;353180250;111.23;
2017-07-03 18:00:00;353180250;102.08;
2017-07-03 18:01:00;353180250;93.4;
2017-07-03 18:02:00;353180250;87.91;
2017-07-03 18:03:00;353180250;86.54;
2017-07-03 18:04:00;353180250;98.75;
2017-07-03 18:05:00;353180250;102.46;
2017-07-03 18:06:00;353180250;95.53;
2017-07-03 18:07:00;353180250;99.58;
2017-07-03 18:08:00;353180250;106.34;
2017-07-03 18:09:00;353180250;112.93;
2017-07-03 18:10:00;353180250;121.61;
2017-07-03 18:11:00;353180250;131.23;
2017-07-03 18:12:00;353180250;137.18;
2017-07-03 18:13:00;353180250;139.21;
2017-07-03 18:14:00;353180250;136.6;
2017-07-03 18:15:00;353180250;128.38;
2017-07-03 18:16:00;353180250;114.85;
2017-07-03 18:17:00;353180250;99.32;
2017-07-03 18:18:00;353180250;85.77;
2017-07-03 18:19:00;353180250;74.7;
2017-07-03 18:20:00;353180250;66;
2017-07-03 18:21:00;353180250;60.05;
2017-07-03 18:22:00;353180250;57.41;
2017-07-03 18:23:00;353180250;57.31;
2017-07-03 18:24:00;353180250;57.67;
2017-07-03 18:25:00;353180250;58.25;
2017-07-03 18:26:00;353180250;60.14;
2017-07-03 18:27:00;353180250;63.63;
2017-07-03 18:28:00;353180250;68.76;
2017-07-03 18:29:00;353180250;74.88;
2017-07-03 18:30:00;353180250;81.5;
2017-07-03 18:31:00;353180250;88.59;
2017-07-03 18:32:00;353180250;135.55;
2017-07-03 18:33:00;353180250;230.46;
2017-07-03 18:34:00;353180250;236.22;
2017-07-03 18:35:00;353180250;237.71;
2017-07-03 18:36:00;353180250;237.17;
2017-07-03 18:37:00;353180250;221.44;
2017-07-03 18:38:00;353180250;196.13;
2017-07-03 18:39:00;353180250;149.96;
2017-07-03 18:40:00;353180250;155.96;
2017-07-03 18:41:00;353180250;208.93;
2017-07-03 18:42:00;353180250;226.3;
2017-07-03 18:43:00;353180250;219.05;
2017-07-03 18:44:00;353180250;209.25;
2017-07-03 18:45:00;353180250;199.13;
2017-07-03 18:46:00;353180250;190.23;
2017-07-03 18:47:00;353180250;181.33;
2017-07-03 18:48:00;353180250;173.15;
2017-07-03 18:49:00;353180250;166.04;
2017-07-03 18:50:00;353180250;158.89;
2017-07-03 18:51:00;353180250;99.33;
2017-07-03 18:52:00;353180250;94.22;
2017-07-03 18:53:00;353180250;74.32;
2017-07-03 18:54:00;353180250;133.54;
2017-07-03 18:55:00;353180250;137.31;
2017-07-03 18:56:00;353180250;135.32;
2017-07-03 18:57:00;353180250;135.69;
2017-07-03 18:58:00;353180250;133.79;
2017-07-03 18:59:00;353180250;135.87;
2017-07-03 19:00:00;353180250;133.65;
2017-07-03 19:01:00;353180250;129.98;
2017-07-03 19:02:00;353180250;109.92;
2017-07-03 19:03:00;353180250;79.89;
2017-07-03 19:04:00;353180250;96.88;
2017-07-03 19:05:00;353180250;51.88;
2017-07-03 19:06:00;353180250;38.04;
2017-07-03 19:07:00;353180250;36.86;
2017-07-03 19:08:00;353180250;58.52;
2017-07-03 19:09:00;353180250;95.99;
2017-07-03 19:10:00;353180250;103.98;
2017-07-03 19:11:00;353180250;103.39;
2017-07-03 19:12:00;353180250;101.96;
2017-07-03 19:13:00;353180250;100.18;
2017-07-03 19:14:00;353180250;97.94;
2017-07-03 19:15:00;353180250;95.37;
2017-07-03 19:16:00;353180250;93.03;
2017-07-03 19:17:00;353180250;89.3;
2017-07-03 19:18:00;353180250;82.68;
2017-07-03 19:19:00;353180250;83.39;
2017-07-03 19:20:00;353180250;82.76;
2017-07-03 19:21:00;353180250;81.56;
2017-07-03 19:22:00;353180250;72.88;
2017-07-03 19:23:00;353180250;40.23;
2017-07-03 19:24:00;353180250;46.08;
2017-07-03 19:25:00;353180250;50.07;
2017-07-03 19:26:00;353180250;61.5;
2017-07-03 19:27:00;353180250;67.4;
2017-07-03 19:28:00;353180250;67;
2017-07-03 19:29:00;353180250;65.87;
2017-07-03 19:30:00;353180250;63.94;
2017-07-03 19:31:00;353180250;44.77;
2017-07-03 19:32:00;353180250;25.28;
2017-07-03 19:33:00;353180250;23.98;
2017-07-03 19:34:00;353180250;28.85;
2017-07-03 19:35:00;353180250;35.71;
2017-07-03 19:36:00;353180250;30.83;
2017-07-03 19:37:00;353180250;39.85;
2017-07-03 19:38:00;353180250;50.49;
2017-07-03 19:39:00;353180250;50.05;
2017-07-03 19:40:00;353180250;48.43;
2017-07-03 19:41:00;353180250;46.84;
2017-07-03 19:42:00;353180250;45.41;
2017-07-03 19:43:00;353180250;44;
2017-07-03 19:44:00;353180250;42.43;
2017-07-03 19:45:00;353180250;40.91;
2017-07-03 19:46:00;353180250;39.39;
2017-07-03 19:47:00;353180250;37.71;
2017-07-03 19:48:00;353180250;36.03;
2017-07-03 19:49:00;353180250;34.35;
2017-07-03 19:50:00;353180250;32.61;
2017-07-03 19:51:00;353180250;30.91;
2017-07-03 19:52:00;353180250;29.28;
2017-07-03 19:53:00;353180250;27.72;
2017-07-03 19:54:00;353180250;26.3;
2017-07-03 19:55:00;353180250;24.93;
2017-07-03 19:56:00;353180250;23.74;
2017-07-03 19:57:00;353180250;22.87;
2017-07-03 19:58:00;353180250;21.98;
2017-07-03 19:59:00;353180250;20.87;
2017-07-03 20:00:00;353180250;19.64;
2017-07-03 20:01:00;353180250;18.46;
2017-07-03 20:02:00;353180250;17.38;
2017-07-03 20:03:00;353180250;16.28;
2017-07-03 20:04:00;353180250;15.23;
2017-07-03 20:05:00;353180250;13.62;
2017-07-03 20:06:00;353180250;11.2;
2017-07-03 20:07:00;353180250;8.78;
2017-07-03 20:08:00;353180250;7.5;
2017-07-03 20:09:00;353180250;7.63;
2017-07-03 20:10:00;353180250;7.98;
2017-07-03 20:11:00;353180250;7.78;
2017-07-03 20:12:00;353180250;7.01;
2017-07-03 20:13:00;353180250;6.2;
2017-07-03 20:14:00;353180250;5.36;
2017-07-03 20:15:00;353180250;4.51;
2017-07-03 20:16:00;353180250;3.73;
2017-07-03 20:17:00;353180250;2.96;
2017-07-03 20:18:00;353180250;2.28;
2017-07-03 20:19:00;353180250;1.74;
2017-07-03 20:20:00;353180250;1.2;
2017-07-03 20:21:00;353180250;0.64;
2017-07-03 20:22:00;353180250;0.09;
2017-07-03 20:23:00;353180250;-0.31;
2017-07-03 20:24:00;353180250;-0.66;
2017-07-03 20:25:00;353180250;-0.88;
2017-07-03 20:26:00;353180250;-1.13;
2017-07-03 20:27:00;353180250;-1.43;
2017-07-03 20:28:00;353180250;-1.7;
2017-07-03 20:29:00;353180250;-1.92;
2017-07-03 20:30:00;353180250;-2.18;
2017-07-03 20:31:00;353180250;-2.42;
2017-07-03 20:32:00;353180250;-2.61;
2017-07-03 20:33:00;353180250;-2.88;
2017-07-03 20:34:00;353180250;-3.1;
2017-07-03 20:35:00;353180250;-3.3;
2017-07-03 20:36:00;353180250;-3.45;
2017-07-03 20:37:00;353180250;-3.68;
2017-07-03 20:38:00;353180250;-3.76;
2017-07-03 20:39:00;353180250;-3.95;
2017-07-03 20:40:00;353180250;-4.17;
2017-07-03 20:41:00;353180250;-4.25;
2017-07-03 20:42:00;353180250;-4.42;
2017-07-03 20:43:00;353180250;-4.47;
2017-07-03 20:44:00;353180250;-4.66;
2017-07-03 20:45:00;353180250;-4.67;
2017-07-03 20:46:00;353180250;-4.71;
2017-07-03 20:47:00;353180250;-4.91;
2017-07-03 20:48:00;353180250;-4.91;
2017-07-03 20:49:00;353180250;-4.92;
2017-07-03 20:50:00;353180250;-5.14;
2017-07-03 20:51:00;353180250;-5.16;
2017-07-03 20:52:00;353180250;-5.16;
2017-07-03 20:53:00;353180250;-5.16;
2017-07-03 20:54:00;353180250;-5.17;
2017-07-03 20:55:00;353180250;-5.31;
2017-07-03 20:56:00;353180250;-5.4;
2017-07-03 20:57:00;353180250;-5.4;
2017-07-03 20:58:00;353180250;-5.4;
2017-07-03 20:59:00;353180250;-5.42;
2017-07-03 21:00:00;353180250;-5.47;
2017-07-03 21:01:00;353180250;-5.41;
2017-07-03 21:02:00;353180250;-5.4;
2017-07-03 21:03:00;353180250;-5.4;
2017-07-03 21:04:00;353180250;-5.4;
2017-07-03 21:05:00;353180250;-5.4;
2017-07-03 21:06:00;353180250;-5.4;
2017-07-03 21:07:00;353180250;-5.4;
2017-07-03 21:08:00;353180250;-5.44;
2017-07-03 21:09:00;353180250;-5.51;
2017-07-03 21:10:00;353180250;-5.51;
2017-07-03 21:11:00;353180250;-5.64;
2017-07-03 21:12:00;353180250;-5.59;
2017-07-03 21:13:00;353180250;-5.65;
2017-07-03 21:14:00;353180250;-5.65;
2017-07-03 21:15:00;353180250;-5.65;
2017-07-03 21:16:00;353180250;-5.65;
2017-07-03 21:17:00;353180250;-5.65;
2017-07-03 21:18:00;353180250;-5.65;
2017-07-03 21:19:00;353180250;-5.65;
2017-07-03 21:20:00;353180250;-5.65;
2017-07-03 21:21:00;353180250;-5.65;
2017-07-03 21:22:00;353180250;-5.65;
2017-07-03 21:23:00;353180250;-5.65;
2017-07-03 21:24:00;353180250;-5.65;
2017-07-03 21:25:00;353180250;-5.65;
2017-07-03 21:26:00;353180250;-5.64;
2017-07-03 21:27:00;353180250;-5.63;
2017-07-03 21:28:00;353180250;-5.65;
2017-07-03 21:29:00;353180250;-5.63;
2017-07-03 21:30:00;353180250;-5.65;
2017-07-03 21:31:00;353180250;-5.65;
2017-07-03 21:32:00;353180250;-5.65;
2017-07-03 21:33:00;353180250;-5.65;
2017-07-03 21:34:00;353180250;-5.64;
2017-07-03 21:35:00;353180250;-5.65;
2017-07-03 21:36:00;353180250;-5.65;
2017-07-03 21:37:00;353180250;-5.57;
2017-07-03 21:38:00;353180250;-5.41;
2017-07-03 21:39:00;353180250;-5.45;
2017-07-03 21:40:00;353180250;-5.47;
2017-07-03 21:41:00;353180250;-5.42;
2017-07-03 21:42:00;353180250;-5.42;
2017-07-03 21:43:00;353180250;-5.4;
2017-07-03 21:44:00;353180250;-5.47;
2017-07-03 21:45:00;353180250;-5.44;
2017-07-03 21:46:00;353180250;-5.43;
2017-07-03 21:47:00;353180250;-5.49;
2017-07-03 21:48:00;353180250;-5.59;
2017-07-03 21:49:00;353180250;-5.54;
2017-07-03 21:50:00;353180250;-5.41;
2017-07-03 21:51:00;353180250;-5.4;
2017-07-03 21:52:00;353180250;-5.4;
2017-07-03 21:53:00;353180250;-5.4;
2017-07-03 21:54:00;353180250;-5.4;
2017-07-03 21:55:00;353180250;-5.4;
2017-07-03 21:56:00;353180250;-5.4;
2017-07-03 21:57:00;353180250;-5.4;
2017-07-03 21:58:00;353180250;-5.4;
2017-07-03 21:59:00;353180250;-5.4;
2017-07-03 22:00:00;353180250;-5.4;
2017-07-03 22:01:00;353180250;-5.4;
2017-07-03 22:02:00;353180250;-5.4;
2017-07-03 22:03:00;353180250;-5.4;
2017-07-03 22:04:00;353180250;-5.4;
2017-07-03 22:05:00;353180250;-5.4;
2017-07-03 22:06:00;353180250;-5.4;
2017-07-03 22:07:00;353180250;-5.4;
2017-07-03 22:08:00;353180250;-5.43;
2017-07-03 22:09:00;353180250;-5.43;
2017-07-03 22:10:00;353180250;-5.48;
2017-07-03 22:11:00;353180250;-5.42;
2017-07-03 22:12:00;353180250;-5.44;
2017-07-03 22:13:00;353180250;-5.42;
2017-07-03 22:14:00;353180250;-5.51;
2017-07-03 22:15:00;353180250;-5.47;
2017-07-03 22:16:00;353180250;-5.47;
2017-07-03 22:17:00;353180250;-5.46;
2017-07-03 22:18:00;353180250;-5.43;
2017-07-03 22:19:00;353180250;-5.49;
2017-07-03 22:20:00;353180250;-5.47;
2017-07-03 22:21:00;353180250;-5.44;
2017-07-03 22:22:00;353180250;-5.4;
2017-07-03 22:23:00;353180250;-5.4;
2017-07-03 22:24:00;353180250;-5.41;
2017-07-03 22:25:00;353180250;-5.4;
2017-07-03 22:26:00;353180250;-5.41;
2017-07-03 22:27:00;353180250;-5.42;
2017-07-03 22:28:00;353180250;-5.42;
2017-07-03 22:29:00;353180250;-5.4;
2017-07-03 22:30:00;353180250;-5.4;
2017-07-03 22:31:00;353180250;-5.4;
2017-07-03 22:32:00;353180250;-5.4;
2017-07-03 22:33:00;353180250;-5.4;
2017-07-03 22:34:00;353180250;-5.4;
2017-07-03 22:35:00;353180250;-5.4;
2017-07-03 22:36:00;353180250;-5.4;
2017-07-03 22:37:00;353180250;-5.4;
2017-07-03 22:38:00;353180250;-5.4;
2017-07-03 22:39:00;353180250;-5.4;
2017-07-03 22:40:00;353180250;-5.4;
2017-07-03 22:41:00;353180250;-5.4;
2017-07-03 22:42:00;353180250;-5.43;
2017-07-03 22:43:00;353180250;-5.43;
2017-07-03 22:44:00;353180250;-5.43;
2017-07-03 22:45:00;353180250;-5.45;
2017-07-03 22:46:00;353180250;-5.46;
2017-07-03 22:47:00;353180250;-5.49;
2017-07-03 22:48:00;353180250;-5.4;
2017-07-03 22:49:00;353180250;-5.4;
2017-07-03 22:50:00;353180250;-5.4;
2017-07-03 22:51:00;353180250;-5.4;
2017-07-03 22:52:00;353180250;-5.4;
2017-07-03 22:53:00;353180250;-5.4;
2017-07-03 22:54:00;353180250;-5.4;
2017-07-03 22:55:00;353180250;-5.4;
2017-07-03 22:56:00;353180250;-5.4;
2017-07-03 22:57:00;353180250;-5.4;
2017-07-03 22:58:00;353180250;-5.4;
2017-07-03 22:59:00;353180250;-5.39;
2017-07-03 23:00:00;353180250;-5.4;
2017-07-03 23:01:00;353180250;-5.4;
2017-07-03 23:02:00;353180250;-5.4;
2017-07-03 23:03:00;353180250;-5.4;
2017-07-03 23:04:00;353180250;-5.4;
2017-07-03 23:05:00;353180250;-5.4;
2017-07-03 23:06:00;353180250;-5.4;
2017-07-03 23:07:00;353180250;-5.4;
2017-07-03 23:08:00;353180250;-5.4;
2017-07-03 23:09:00;353180250;-5.4;
2017-07-03 23:10:00;353180250;-5.4;
2017-07-03 23:11:00;353180250;-5.39;
2017-07-03 23:12:00;353180250;-5.36;
2017-07-03 23:13:00;353180250;-5.17;
2017-07-03 23:14:00;353180250;-5.16;
2017-07-03 23:15:00;353180250;-5.16;
2017-07-03 23:16:00;353180250;-5.16;
2017-07-03 23:17:00;353180250;-5.16;
2017-07-03 23:18:00;353180250;-5.16;
2017-07-03 23:19:00;353180250;-5.16;
2017-07-03 23:20:00;353180250;-5.16;
2017-07-03 23:21:00;353180250;-5.16;
2017-07-03 23:22:00;353180250;-5.16;
2017-07-03 23:23:00;353180250;-5.16;
2017-07-03 23:24:00;353180250;-5.17;
2017-07-03 23:25:00;353180250;-5.16;
2017-07-03 23:26:00;353180250;-5.18;
2017-07-03 23:27:00;353180250;-5.21;
2017-07-03 23:28:00;353180250;-5.24;
2017-07-03 23:29:00;353180250;-5.29;
2017-07-03 23:30:00;353180250;-5.4;
2017-07-03 23:31:00;353180250;-5.39;
2017-07-03 23:32:00;353180250;-5.4;
2017-07-03 23:33:00;353180250;-5.4;
2017-07-03 23:34:00;353180250;-5.4;
2017-07-03 23:35:00;353180250;-5.4;
2017-07-03 23:36:00;353180250;-5.4;
2017-07-03 23:37:00;353180250;-5.4;
2017-07-03 23:38:00;353180250;-5.4;
2017-07-03 23:39:00;353180250;-5.4;
2017-07-03 23:40:00;353180250;-5.3;
2017-07-03 23:41:00;353180250;-5.16;
2017-07-03 23:42:00;353180250;-5.17;
2017-07-03 23:43:00;353180250;-5.16;
2017-07-03 23:44:00;353180250;-5.16;
2017-07-03 23:45:00;353180250;-5.16;
2017-07-03 23:46:00;353180250;-5.16;
2017-07-03 23:47:00;353180250;-5.17;
2017-07-03 23:48:00;353180250;-5.16;
2017-07-03 23:49:00;353180250;-5.17;
2017-07-03 23:50:00;353180250;-5.16;
2017-07-03 23:51:00;353180250;-5.16;
2017-07-03 23:52:00;353180250;-5.16;
2017-07-03 23:53:00;353180250;-5.16;
2017-07-03 23:54:00;353180250;-5.16;
2017-07-03 23:55:00;353180250;-5.16;
2017-07-03 23:56:00;353180250;-5.16;
2017-07-03 23:57:00;353180250;-5.16;
2017-07-03 23:58:00;353180250;-5.16;
2017-07-03 23:59:00;353180250;-5.16;
2017-07-04 00:00:00;353180250;-5.16;
2017-07-04 00:01:00;353180250;-5.16;
2017-07-04 00:02:00;353180250;-5.16;
2017-07-04 00:03:00;353180250;-5.16;
2017-07-04 00:04:00;353180250;-5.17;
2017-07-04 00:05:00;353180250;-5.16;
2017-07-04 00:06:00;353180250;-5.17;
2017-07-04 00:07:00;353180250;-5.17;
2017-07-04 00:08:00;353180250;-5.17;
2017-07-04 00:09:00;353180250;-5.16;
2017-07-04 00:10:00;353180250;-5.16;
2017-07-04 00:11:00;353180250;-5.16;
2017-07-04 00:12:00;353180250;-5.16;
2017-07-04 00:13:00;353180250;-5.16;
2017-07-04 00:14:00;353180250;-5.16;
2017-07-04 00:15:00;353180250;-5.17;
2017-07-04 00:16:00;353180250;-5.17;
2017-07-04 00:17:00;353180250;-5.2;
2017-07-04 00:18:00;353180250;-5.16;
2017-07-04 00:19:00;353180250;-5.16;
2017-07-04 00:20:00;353180250;-5.16;
2017-07-04 00:21:00;353180250;-5.16;
2017-07-04 00:22:00;353180250;-5.18;
2017-07-04 00:23:00;353180250;-5.16;
2017-07-04 00:24:00;353180250;-5.16;
2017-07-04 00:25:00;353180250;-5.16;
2017-07-04 00:26:00;353180250;-5.16;
2017-07-04 00:27:00;353180250;-5.18;
2017-07-04 00:28:00;353180250;-5.2;
2017-07-04 00:29:00;353180250;-5.17;
2017-07-04 00:30:00;353180250;-5.16;
2017-07-04 00:31:00;353180250;-5.16;
2017-07-04 00:32:00;353180250;-5.16;
2017-07-04 00:33:00;353180250;-5.16;
2017-07-04 00:34:00;353180250;-5.16;
2017-07-04 00:35:00;353180250;-5.16;
2017-07-04 00:36:00;353180250;-5.16;
2017-07-04 00:37:00;353180250;-5.16;
2017-07-04 00:38:00;353180250;-5.16;
2017-07-04 00:39:00;353180250;-5.16;
2017-07-04 00:40:00;353180250;-5.16;
2017-07-04 00:41:00;353180250;-5.16;
2017-07-04 00:42:00;353180250;-5.17;
2017-07-04 00:43:00;353180250;-5.16;
2017-07-04 00:44:00;353180250;-5.16;
2017-07-04 00:45:00;353180250;-5.17;
2017-07-04 00:46:00;353180250;-5.17;
2017-07-04 00:47:00;353180250;-5.16;
2017-07-04 00:48:00;353180250;-5.16;
2017-07-04 00:49:00;353180250;-5.16;
2017-07-04 00:50:00;353180250;-5.16;
2017-07-04 00:51:00;353180250;-5.16;
2017-07-04 00:52:00;353180250;-5.16;
2017-07-04 00:53:00;353180250;-5.16;
2017-07-04 00:54:00;353180250;-5.09;
2017-07-04 00:55:00;353180250;-5.13;
2017-07-04 00:56:00;353180250;-5.15;
2017-07-04 00:57:00;353180250;-5.13;
2017-07-04 00:58:00;353180250;-5.14;
2017-07-04 00:59:00;353180250;-5.13;
2017-07-04 01:00:00;353180250;-5.15;
2017-07-04 01:01:00;353180250;-5.04;
2017-07-04 01:02:00;353180250;-5.07;
2017-07-04 01:03:00;353180250;-5.16;
2017-07-04 01:04:00;353180250;-5.16;