﻿"DATA POMIARU";"STACJA";"B723U33000";"B721U03000";"B734W03000";"B724U33000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";"B720U03000";"B722U03000";
2017-07-01 00:00:00;351230497;-10.46;-1.93;-8.54;-4.73;320.84;370.59;45.18;-5.74;-49.74;-55.48;/;/;
2017-07-01 00:01:00;351230497;-10.54;-1.93;-8.62;-4.68;320.99;370.4;44.38;-5.86;-49.41;-55.28;/;/;
2017-07-01 00:02:00;351230497;-10.48;-1.93;-8.55;-4.68;320.86;370.17;44.64;-5.8;-49.31;-55.1;/;/;
2017-07-01 00:03:00;351230497;-10.63;-1.93;-8.71;-4.72;320.82;370.26;44.37;-5.91;-49.44;-55.36;/;/;
2017-07-01 00:04:00;351230497;-10.64;-1.93;-8.72;-4.91;321.12;370.05;46.11;-5.74;-48.93;-54.67;/;/;
2017-07-01 00:05:00;351230497;-10.64;-1.93;-8.71;-4.96;320.58;370.1;46.67;-5.67;-49.52;-55.19;/;/;
2017-07-01 00:06:00;351230497;-10.85;-1.93;-8.93;-4.88;320.51;369.93;44.99;-5.97;-49.42;-55.39;/;/;
2017-07-01 00:07:00;351230497;-10.71;-2.18;-8.52;-5.32;320.58;370.18;49.7;-5.39;-49.61;-54.99;/;/;
2017-07-01 00:08:00;351230497;-10.37;-2.49;-7.87;-5.9;320.7;371.33;56.95;-4.47;-50.63;-55.1;/;/;
2017-07-01 00:09:00;351230497;-10.11;-2.27;-7.85;-6.46;320.34;371.61;63.84;-3.66;-51.27;-54.93;/;/;
2017-07-01 00:10:00;351230497;-10.28;-2.12;-8.16;-6.74;320.11;371.92;65.55;-3.54;-51.81;-55.35;/;/;
2017-07-01 00:11:00;351230497;-10.51;-1.93;-8.59;-6.82;320.04;372.39;64.85;-3.7;-52.35;-56.04;/;/;
2017-07-01 00:12:00;351230497;-10.69;-1.93;-8.77;-6.87;320.1;372.7;64.2;-3.83;-52.6;-56.43;/;/;
2017-07-01 00:13:00;351230497;-10.85;-1.93;-8.93;-6.68;319.94;372.72;61.53;-4.17;-52.77;-56.94;/;/;
2017-07-01 00:14:00;351230497;-10.97;-1.93;-9.04;-6.38;319.65;372.47;58.15;-4.59;-52.82;-57.41;/;/;
2017-07-01 00:15:00;351230497;-10.94;-1.93;-9.01;-5.64;319.75;372.44;51.53;-5.3;-52.69;-57.99;/;/;
2017-07-01 00:16:00;351230497;-10.79;-1.93;-8.86;-5.18;319.82;372.34;47.99;-5.61;-52.52;-58.13;/;/;
2017-07-01 00:17:00;351230497;-10.66;-1.93;-8.73;-4.86;319.87;372.07;45.63;-5.79;-52.2;-57.99;/;/;
2017-07-01 00:18:00;351230497;-10.64;-1.93;-8.72;-4.72;320.05;371.48;44.38;-5.92;-51.43;-57.35;/;/;
2017-07-01 00:19:00;351230497;-10.58;-1.97;-8.61;-4.98;320.21;370.85;47.11;-5.59;-50.65;-56.24;/;/;
2017-07-01 00:20:00;351230497;-10.75;-1.94;-8.81;-4.87;319.57;370.34;45.31;-5.88;-50.77;-56.65;/;/;
2017-07-01 00:21:00;351230497;-10.73;-1.93;-8.81;-4.61;319.71;370.16;42.95;-6.12;-50.45;-56.57;/;/;
2017-07-01 00:22:00;351230497;-10.78;-2.01;-8.77;-4.44;319.66;370.05;41.2;-6.34;-50.39;-56.73;/;/;
2017-07-01 00:23:00;351230497;-10.64;-2.18;-8.45;-4.3;320.33;370.24;40.43;-6.34;-49.9;-56.24;/;/;
2017-07-01 00:24:00;351230497;-10.33;-2.01;-8.32;-4.18;320.78;369.82;40.44;-6.15;-49.05;-55.2;/;/;
2017-07-01 00:25:00;351230497;-10.09;-1.93;-8.17;-4.24;321.05;369.23;41.97;-5.86;-48.18;-54.04;/;/;
2017-07-01 00:26:00;351230497;-10.1;-1.93;-8.18;-4.42;321.04;368.67;43.8;-5.68;-47.63;-53.31;/;/;
2017-07-01 00:27:00;351230497;-10.23;-1.91;-8.31;-4.55;321.23;368.48;44.46;-5.68;-47.25;-52.93;/;/;
2017-07-01 00:28:00;351230497;-10.27;-1.91;-8.35;-4.62;321.11;368.45;44.97;-5.65;-47.34;-52.99;/;/;
2017-07-01 00:29:00;351230497;-10.12;-1.91;-8.2;-4.64;321.29;368.33;45.9;-5.48;-47.04;-52.52;/;/;
2017-07-01 00:30:00;351230497;-9.88;-1.93;-7.96;-4.66;321.05;368.01;47.2;-5.22;-46.97;-52.19;/;/;
2017-07-01 00:31:00;351230497;-9.98;-1.94;-8.04;-4.75;321.17;367.89;47.62;-5.23;-46.72;-51.95;/;/;
2017-07-01 00:32:00;351230497;-10.39;-1.93;-8.47;-4.74;320.59;367.59;45.6;-5.66;-47;-52.66;/;/;
2017-07-01 00:33:00;351230497;-10.74;-1.74;-9;-4.73;320.53;368.12;44.06;-6.01;-47.58;-53.59;/;/;
2017-07-01 00:34:00;351230497;-10.71;-1.93;-8.78;-4.9;320.95;367.74;45.8;-5.8;-46.8;-52.6;/;/;
2017-07-01 00:35:00;351230497;-10.85;-1.96;-8.89;-5.37;320.71;367.65;49.54;-5.48;-46.94;-52.41;/;/;
2017-07-01 00:36:00;351230497;-10.77;-1.93;-8.84;-5.28;320.67;367.68;49.07;-5.49;-47.01;-52.5;/;/;
2017-07-01 00:37:00;351230497;-10.85;-1.94;-8.91;-5.52;320.71;367.67;50.89;-5.33;-46.96;-52.29;/;/;
2017-07-01 00:38:00;351230497;-10.97;-1.93;-9.04;-5.55;320.35;368.02;50.59;-5.42;-47.68;-53.09;/;/;
2017-07-01 00:39:00;351230497;-10.67;-1.93;-8.74;-5.24;320.02;368.37;49.09;-5.43;-48.35;-53.78;/;/;
2017-07-01 00:40:00;351230497;-10.46;-1.91;-8.55;-5.06;319.82;368.3;48.34;-5.4;-48.48;-53.88;/;/;
2017-07-01 00:41:00;351230497;-10.47;-1.9;-8.56;-5.35;319.93;368.31;51.08;-5.12;-48.38;-53.5;/;/;
2017-07-01 00:42:00;351230497;-10.7;-1.93;-8.78;-5.62;319.68;368.39;52.52;-5.08;-48.71;-53.8;/;/;
2017-07-01 00:43:00;351230497;-10.68;-1.77;-8.91;-5.35;319.21;368.42;50.12;-5.32;-49.21;-54.54;/;/;
2017-07-01 00:44:00;351230497;-10.4;-1.6;-8.8;-4.84;319.14;368.16;46.52;-5.56;-49.02;-54.58;/;/;
2017-07-01 00:45:00;351230497;-10.21;-1.64;-8.57;-4.55;319.11;367.83;44.56;-5.66;-48.72;-54.37;/;/;
2017-07-01 00:46:00;351230497;-10.15;-1.8;-8.35;-4.53;319.15;367.36;44.65;-5.62;-48.21;-53.83;/;/;
2017-07-01 00:47:00;351230497;-10.34;-1.93;-8.41;-4.87;319.17;367.06;47.09;-5.47;-47.89;-53.36;/;/;
2017-07-01 00:48:00;351230497;-10.39;-1.93;-8.46;-5.13;318.99;367.27;49.42;-5.25;-48.29;-53.54;/;/;
2017-07-01 00:49:00;351230497;-10.27;-1.93;-8.34;-5.09;318.78;367.34;49.6;-5.18;-48.56;-53.74;/;/;
2017-07-01 00:50:00;351230497;-10.27;-1.93;-8.34;-4.82;318.66;367.24;46.95;-5.45;-48.58;-54.03;/;/;
2017-07-01 00:51:00;351230497;-10.4;-1.93;-8.48;-4.73;318.71;366.87;45.52;-5.67;-48.15;-53.82;/;/;
2017-07-01 00:52:00;351230497;-10.39;-1.85;-8.54;-4.67;318.36;366.81;44.97;-5.72;-48.45;-54.17;/;/;
2017-07-01 00:53:00;351230497;-10.26;-1.9;-8.36;-4.52;318.18;366.56;44.04;-5.74;-48.39;-54.13;/;/;
2017-07-01 00:54:00;351230497;-10.25;-1.9;-8.35;-4.38;317.91;366.45;42.78;-5.87;-48.54;-54.41;/;/;
2017-07-01 00:55:00;351230497;-10.09;-1.84;-8.25;-4.29;317.9;366.34;42.48;-5.8;-48.44;-54.24;/;/;
2017-07-01 00:56:00;351230497;-10.08;-1.86;-8.21;-4.25;317.96;366.13;42.14;-5.83;-48.17;-54;/;/;
2017-07-01 00:57:00;351230497;-10.08;-1.93;-8.15;-4.23;317.99;365.75;42.02;-5.84;-47.76;-53.6;/;/;
2017-07-01 00:58:00;351230497;-10.08;-1.91;-8.16;-4.32;317.81;365.43;42.91;-5.75;-47.62;-53.37;/;/;
2017-07-01 00:59:00;351230497;-10.08;-1.91;-8.16;-4.34;317.6;365.32;43.08;-5.74;-47.72;-53.45;/;/;
2017-07-01 01:00:00;351230497;-10.26;-1.93;-8.33;-4.53;317.8;364.93;44.17;-5.73;-47.13;-52.86;/;/;
2017-07-01 01:01:00;351230497;-10.46;-1.94;-8.52;-4.91;317.66;364.92;46.96;-5.55;-47.26;-52.81;/;/;
2017-07-01 01:02:00;351230497;-10.46;-2.04;-8.42;-5.14;317.52;365.06;49.16;-5.32;-47.55;-52.87;/;/;
2017-07-01 01:03:00;351230497;-10.48;-2.23;-8.25;-5.42;317.66;365.23;51.74;-5.06;-47.57;-52.63;/;/;
2017-07-01 01:04:00;351230497;-10.46;-2.19;-8.27;-5.74;317.37;365.83;54.86;-4.72;-48.46;-53.18;/;/;
2017-07-01 01:05:00;351230497;-10.43;-1.93;-8.51;-5.66;316.85;366.88;54.22;-4.78;-50.03;-54.8;/;/;
2017-07-01 01:06:00;351230497;-10.29;-1.93;-8.36;-5.21;317.07;367.36;50.66;-5.08;-50.28;-55.36;/;/;
2017-07-01 01:07:00;351230497;-10.08;-1.87;-8.2;-5.13;317.16;367.7;50.9;-4.95;-50.54;-55.49;/;/;
2017-07-01 01:08:00;351230497;-9.98;-1.91;-8.06;-5.32;317.25;367.95;53.34;-4.66;-50.71;-55.36;/;/;
2017-07-01 01:09:00;351230497;-9.99;-1.93;-8.07;-5.62;317.17;368.32;56.24;-4.37;-51.15;-55.52;/;/;
2017-07-01 01:10:00;351230497;-10.08;-1.89;-8.18;-5.93;317.27;368.62;58.87;-4.14;-51.35;-55.5;/;/;
2017-07-01 01:11:00;351230497;-10.09;-1.88;-8.2;-5.96;317.27;368.57;59.09;-4.13;-51.29;-55.42;/;/;
2017-07-01 01:12:00;351230497;-10.23;-1.66;-8.57;-5.79;317.15;368.6;56.63;-4.43;-51.44;-55.88;/;/;
2017-07-01 01:13:00;351230497;-10.27;-1.93;-8.34;-6.29;317.37;368.87;61.28;-3.98;-51.5;-55.47;/;/;
2017-07-01 01:14:00;351230497;-10.23;-1.93;-8.31;-6.83;317.37;369.61;66.78;-3.4;-52.24;-55.64;/;/;
2017-07-01 01:15:00;351230497;-10.25;-1.91;-8.34;-6.79;317.67;369.43;66.22;-3.46;-51.77;-55.23;/;/;
2017-07-01 01:16:00;351230497;-10.24;-1.89;-8.35;-6.57;317.94;369.42;64.14;-3.67;-51.48;-55.16;/;/;
2017-07-01 01:17:00;351230497;-10.14;-1.86;-8.27;-6.13;318.55;369.43;60.44;-4.01;-50.89;-54.9;/;/;
2017-07-01 01:18:00;351230497;-10.2;-1.63;-8.58;-5.75;319.48;369.06;56.36;-4.45;-49.58;-54.03;/;/;
2017-07-01 01:19:00;351230497;-10.08;-1.61;-8.46;-5.41;320.44;368.8;53.65;-4.67;-48.36;-53.03;/;/;
2017-07-01 01:20:00;351230497;-10.02;-1.64;-8.38;-5.05;321.73;368.66;50.4;-4.97;-46.92;-51.89;/;/;
2017-07-01 01:21:00;351230497;-9.81;-1.75;-8.06;-5.01;323.1;368.71;51.1;-4.8;-45.6;-50.4;/;/;
2017-07-01 01:22:00;351230497;-9.69;-1.84;-7.85;-5.34;324.69;368.57;55.13;-4.35;-43.89;-48.23;/;/;
2017-07-01 01:23:00;351230497;-9.69;-1.91;-7.77;-5.94;325.88;368.8;61.26;-3.75;-42.91;-46.66;/;/;
2017-07-01 01:24:00;351230497;-9.63;-1.93;-7.7;-6.35;326.54;369.29;66.01;-3.27;-42.75;-46.03;/;/;
2017-07-01 01:25:00;351230497;-9.63;-1.93;-7.7;-6.42;326.54;370;66.72;-3.2;-43.46;-46.66;/;/;
2017-07-01 01:26:00;351230497;-9.43;-1.74;-7.69;-6.07;326.48;370.47;64.37;-3.36;-44;-47.36;/;/;
2017-07-01 01:27:00;351230497;-9.3;-1.93;-7.38;-6.03;326.66;370.94;64.83;-3.27;-44.29;-47.56;/;/;
2017-07-01 01:28:00;351230497;-9.3;-1.93;-7.38;-6.02;326.79;371.14;64.7;-3.28;-44.35;-47.64;/;/;
2017-07-01 01:29:00;351230497;-9.3;-1.93;-7.38;-5.53;327.03;371.24;59.47;-3.77;-44.21;-47.98;/;/;
2017-07-01 01:30:00;351230497;-9.14;-1.93;-7.22;-5.37;327.56;371.46;58.71;-3.78;-43.9;-47.68;/;/;
2017-07-01 01:31:00;351230497;-9.11;-1.93;-7.18;-5.37;328.05;371.75;58.97;-3.74;-43.69;-47.43;/;/;
2017-07-01 01:32:00;351230497;-9.11;-1.86;-7.24;-4.94;328.32;371.59;54.26;-4.17;-43.27;-47.44;/;/;
2017-07-01 01:33:00;351230497;-8.95;-1.68;-7.27;-4.62;329.1;371.51;51.65;-4.33;-42.41;-46.74;/;/;
2017-07-01 01:34:00;351230497;-8.81;-1.89;-6.92;-4.54;330.36;371.56;51.57;-4.27;-41.19;-45.46;/;/;
2017-07-01 01:35:00;351230497;-8.73;-1.93;-6.8;-4.9;332.3;371.59;56.21;-3.82;-39.29;-43.11;/;/;
2017-07-01 01:36:00;351230497;-8.87;-1.94;-6.93;-5.55;335.31;371.62;62.55;-3.32;-36.31;-39.63;/;/;
2017-07-01 01:37:00;351230497;-8.91;-1.93;-6.99;-5.8;338.95;372.37;65.03;-3.12;-33.42;-36.54;/;/;
2017-07-01 01:38:00;351230497;-8.76;-1.93;-6.83;-5.76;342.69;373.53;65.78;-3;-30.83;-33.83;/;/;
2017-07-01 01:39:00;351230497;-8.5;-1.69;-6.81;-5.92;346.01;374.49;69.67;-2.58;-28.48;-31.06;/;/;
2017-07-01 01:40:00;351230497;-8.24;-1.63;-6.62;-5.8;348.46;375.65;70.35;-2.44;-27.19;-29.63;/;/;
2017-07-01 01:41:00;351230497;-7.98;-1.6;-6.38;-5.44;350.45;376.47;68.16;-2.54;-26.02;-28.56;/;/;
2017-07-01 01:42:00;351230497;-7.9;-1.6;-6.3;-5.21;351.88;377.01;65.91;-2.69;-25.13;-27.83;/;/;
2017-07-01 01:43:00;351230497;-7.75;-1.56;-6.19;-5.09;352.93;377.63;65.66;-2.66;-24.7;-27.36;/;/;
2017-07-01 01:44:00;351230497;-7.74;-1.33;-6.41;-4.89;353.85;378.03;63.18;-2.85;-24.18;-27.03;/;/;
2017-07-01 01:45:00;351230497;-7.75;-1.39;-6.36;-5.23;354.58;378.1;67.54;-2.52;-23.52;-26.04;/;/;
2017-07-01 01:46:00;351230497;-7.73;-1.28;-6.45;-5.22;354.87;378.7;67.54;-2.51;-23.83;-26.34;/;/;
2017-07-01 01:47:00;351230497;-7.75;-1.21;-6.54;-4.67;355.19;378.99;60.2;-3.08;-23.8;-26.88;/;/;
2017-07-01 01:48:00;351230497;-7.76;-0.98;-6.78;-4.31;355.78;378.94;55.58;-3.45;-23.16;-26.6;/;/;
2017-07-01 01:49:00;351230497;-7.72;-1.14;-6.58;-4.23;356.26;379.02;54.81;-3.49;-22.76;-26.25;/;/;
2017-07-01 01:50:00;351230497;-7.58;-1.06;-6.52;-4.15;356.39;379.23;54.81;-3.42;-22.84;-26.26;/;/;
2017-07-01 01:51:00;351230497;-7.74;-0.96;-6.78;-4.1;356.54;379.16;52.97;-3.64;-22.63;-26.27;/;/;
2017-07-01 01:52:00;351230497;-7.93;-0.96;-6.96;-4.05;356.74;379.12;51.16;-3.87;-22.38;-26.25;/;/;
2017-07-01 01:53:00;351230497;-7.94;-0.96;-6.98;-4.16;356.91;379.41;52.37;-3.78;-22.5;-26.28;/;/;
2017-07-01 01:54:00;351230497;-7.94;-0.97;-6.97;-4.48;357.01;379.73;56.45;-3.46;-22.73;-26.19;/;/;
2017-07-01 01:55:00;351230497;-7.94;-1.13;-6.82;-4.53;357.35;380.05;57.03;-3.41;-22.71;-26.12;/;/;
2017-07-01 01:56:00;351230497;-7.88;-1.07;-6.81;-4.98;357.56;380.39;63.22;-2.9;-22.83;-25.72;/;/;
2017-07-01 01:57:00;351230497;-7.93;-0.98;-6.95;-5.24;357.61;380.51;66.13;-2.69;-22.89;-25.58;/;/;
2017-07-01 01:58:00;351230497;-7.8;-0.96;-6.84;-5.14;357.69;380.78;65.85;-2.66;-23.09;-25.75;/;/;
2017-07-01 01:59:00;351230497;-7.91;-0.96;-6.95;-4.84;357.77;380.85;61.21;-3.07;-23.07;-26.15;/;/;
2017-07-01 02:00:00;351230497;-7.9;-0.96;-6.94;-4.76;357.69;380.91;60.28;-3.14;-23.22;-26.36;/;/;
2017-07-01 02:01:00;351230497;-7.94;-0.96;-6.98;-4.73;357.72;380.78;59.53;-3.21;-23.05;-26.27;/;/;
2017-07-01 02:02:00;351230497;-7.94;-0.96;-6.98;-4.93;357.64;380.51;62.03;-3.02;-22.86;-25.88;/;/;
2017-07-01 02:03:00;351230497;-7.94;-0.97;-6.97;-5.03;357.32;380.73;63.28;-2.92;-23.41;-26.33;/;/;
2017-07-01 02:04:00;351230497;-7.94;-0.96;-6.98;-4.92;357.21;381;61.95;-3.02;-23.79;-26.82;/;/;
2017-07-01 02:05:00;351230497;-7.94;-1;-6.94;-5.18;357.39;380.76;65.27;-2.76;-23.37;-26.13;/;/;
2017-07-01 02:06:00;351230497;-8.04;-1.06;-6.98;-5.59;357.42;380.56;69.51;-2.45;-23.15;-25.6;/;/;
2017-07-01 02:07:00;351230497;-8.18;-1.06;-7.13;-5.57;357.31;380.63;68.08;-2.61;-23.31;-25.93;/;/;
2017-07-01 02:08:00;351230497;-8.32;-0.96;-7.36;-5.4;357.5;380.74;64.88;-2.92;-23.24;-26.16;/;/;
2017-07-01 02:09:00;351230497;-8.33;-0.96;-7.37;-5.32;357.41;380.86;63.85;-3.01;-23.45;-26.46;/;/;
2017-07-01 02:10:00;351230497;-8.21;-0.96;-7.24;-5.11;357.2;380.92;62.26;-3.1;-23.72;-26.82;/;/;
2017-07-01 02:11:00;351230497;-8.14;-0.97;-7.16;-5.12;356.97;380.87;62.87;-3.02;-23.9;-26.92;/;/;
2017-07-01 02:12:00;351230497;-8.11;-0.96;-7.14;-4.87;356.21;381.06;60.11;-3.23;-24.85;-28.08;/;/;
2017-07-01 02:13:00;351230497;-7.93;-0.96;-6.97;-4.38;355.65;381.17;55.26;-3.55;-25.51;-29.06;/;/;
2017-07-01 02:14:00;351230497;-7.83;-0.96;-6.86;-4.16;355.21;381.23;53.22;-3.66;-26.01;-29.68;/;/;
2017-07-01 02:15:00;351230497;-7.75;-0.97;-6.78;-4.12;354.81;381.21;53.2;-3.63;-26.39;-30.02;/;/;
2017-07-01 02:16:00;351230497;-7.75;-1.06;-6.69;-4.27;354.78;381.02;55.05;-3.48;-26.24;-29.72;/;/;
2017-07-01 02:17:00;351230497;-7.83;-1.13;-6.7;-4.7;355.24;380.86;60.05;-3.13;-25.61;-28.74;/;/;
2017-07-01 02:18:00;351230497;-8.04;-1.25;-6.79;-5.18;355.87;380.75;64.38;-2.86;-24.88;-27.74;/;/;
2017-07-01 02:19:00;351230497;-8.17;-1.24;-6.93;-5.41;356.54;380.89;66.2;-2.76;-24.35;-27.11;/;/;
2017-07-01 02:20:00;351230497;-8.14;-1.18;-6.96;-5.24;357.16;381.17;64.41;-2.9;-24.01;-26.91;/;/;
2017-07-01 02:21:00;351230497;-8;-1.22;-6.78;-5.06;357.57;381.57;63.29;-2.94;-24.01;-26.95;/;/;
2017-07-01 02:22:00;351230497;-7.79;-1.11;-6.68;-4.73;357.67;381.88;60.75;-3.06;-24.21;-27.27;/;/;
2017-07-01 02:23:00;351230497;-7.75;-1.04;-6.72;-4.93;357.86;382.12;63.58;-2.82;-24.26;-27.09;/;/;
2017-07-01 02:24:00;351230497;-7.73;-1.15;-6.58;-5.22;358.08;382.1;67.52;-2.51;-24.03;-26.54;/;/;
2017-07-01 02:25:00;351230497;-7.75;-1.18;-6.57;-5.48;358.44;381.97;70.74;-2.27;-23.53;-25.79;/;/;
2017-07-01 02:26:00;351230497;-7.75;-1.07;-6.68;-5.39;358.71;382;69.51;-2.36;-23.3;-25.66;/;/;
2017-07-01 02:27:00;351230497;-7.89;-1.09;-6.81;-5.8;358.76;381.91;73.48;-2.09;-23.15;-25.24;/;/;
2017-07-01 02:28:00;351230497;-7.94;-0.98;-6.95;-5.93;358.3;382.08;74.66;-2.01;-23.79;-25.8;/;/;
2017-07-01 02:29:00;351230497;-7.94;-1.08;-6.87;-6.15;358.17;382.09;77.36;-1.8;-23.92;-25.72;/;/;
2017-07-01 02:30:00;351230497;-7.94;-1.09;-6.86;-6.35;358.07;382.21;79.88;-1.6;-24.15;-25.74;/;/;
2017-07-01 02:31:00;351230497;-7.94;-1.06;-6.89;-5.91;358.11;382.56;74.39;-2.03;-24.44;-26.48;/;/;
2017-07-01 02:32:00;351230497;-7.94;-1.25;-6.69;-5.61;358.46;382.45;70.66;-2.33;-23.99;-26.32;/;/;
2017-07-01 02:33:00;351230497;-8.08;-1.05;-7.03;-6.32;358.71;382.34;78.21;-1.76;-23.63;-25.38;/;/;
2017-07-01 02:34:00;351230497;-8.14;-1.01;-7.12;-6.72;358.87;382.37;82.61;-1.41;-23.5;-24.92;/;/;
2017-07-01 02:35:00;351230497;-8.16;-1.06;-7.11;-7.04;359.01;382.49;86.2;-1.13;-23.48;-24.61;/;/;
2017-07-01 02:36:00;351230497;-8.15;-1.04;-7.12;-6.9;359.15;382.69;84.61;-1.25;-23.54;-24.79;/;/;
2017-07-01 02:37:00;351230497;-8.14;-0.97;-7.16;-6.87;358.98;382.67;84.4;-1.27;-23.69;-24.96;/;/;
2017-07-01 02:38:00;351230497;-8.14;-0.98;-7.15;-7.03;358.68;382.6;86.38;-1.11;-23.92;-25.03;/;/;
2017-07-01 02:39:00;351230497;-8.14;-0.96;-7.18;-7.06;358.35;382.72;86.74;-1.08;-24.37;-25.45;/;/;
2017-07-01 02:40:00;351230497;-8.2;-0.96;-7.24;-7.21;357.91;382.65;87.98;-0.99;-24.74;-25.73;/;/;
2017-07-01 02:41:00;351230497;-8.33;-0.96;-7.37;-7.55;357.44;382.6;90.62;-0.78;-25.16;-25.94;/;/;
2017-07-01 02:42:00;351230497;-8.33;-0.96;-7.37;-7.47;357.29;382.57;89.72;-0.86;-25.28;-26.13;/;/;
2017-07-01 02:43:00;351230497;-8.36;-0.96;-7.39;-7.46;357.4;382.57;89.31;-0.89;-25.17;-26.06;/;/;
2017-07-01 02:44:00;351230497;-8.44;-0.96;-7.48;-7.51;357.39;382.52;88.93;-0.94;-25.13;-26.06;/;/;
2017-07-01 02:45:00;351230497;-8.53;-0.96;-7.56;-7.89;357.23;382.46;92.56;-0.63;-25.23;-25.87;/;/;
2017-07-01 02:46:00;351230497;-8.53;-0.96;-7.56;-8.04;356.97;382.38;94.33;-0.48;-25.41;-25.89;/;/;
2017-07-01 02:47:00;351230497;-8.53;-0.96;-7.56;-7.73;356.73;382.35;90.71;-0.79;-25.62;-26.41;/;/;
2017-07-01 02:48:00;351230497;-8.36;-0.96;-7.39;-7.22;356.52;382.32;86.4;-1.14;-25.8;-26.94;/;/;
2017-07-01 02:49:00;351230497;-8.33;-0.96;-7.37;-6.75;356.2;382.36;81.02;-1.58;-26.16;-27.74;/;/;
2017-07-01 02:50:00;351230497;-8.34;-0.96;-7.38;-6.47;355.53;382.13;77.59;-1.87;-26.6;-28.47;/;/;
2017-07-01 02:51:00;351230497;-8.43;-0.96;-7.47;-6.07;354.8;381.9;71.97;-2.36;-27.1;-29.46;/;/;
2017-07-01 02:52:00;351230497;-8.53;-0.98;-7.54;-5.9;354.4;381.91;69.19;-2.63;-27.52;-30.14;/;/;
2017-07-01 02:53:00;351230497;-8.53;-1.12;-7.41;-5.84;354.13;381.82;68.49;-2.69;-27.68;-30.37;/;/;
2017-07-01 02:54:00;351230497;-8.38;-1.24;-7.13;-5.85;353.92;381.81;69.81;-2.53;-27.89;-30.42;/;/;
2017-07-01 02:55:00;351230497;-8.33;-1.27;-7.06;-5.92;353.67;381.83;71.05;-2.41;-28.15;-30.57;/;/;
2017-07-01 02:56:00;351230497;-8.34;-1.28;-7.05;-6.25;353.29;381.63;74.9;-2.09;-28.34;-30.43;/;/;
2017-07-01 02:57:00;351230497;-8.36;-1.28;-7.07;-6.22;353.06;381.53;74.49;-2.13;-28.47;-30.61;/;/;
2017-07-01 02:58:00;351230497;-8.37;-1.28;-7.09;-6.13;352.73;381.62;73.28;-2.24;-28.89;-31.12;/;/;
2017-07-01 02:59:00;351230497;-8.51;-1.28;-7.22;-5.9;352.27;381.55;69.33;-2.61;-29.28;-31.89;/;/;
2017-07-01 03:00:00;351230497;-8.53;-1.28;-7.24;-5.66;351.52;381.51;66.34;-2.87;-29.99;-32.86;/;/;
2017-07-01 03:01:00;351230497;-8.53;-1.28;-7.24;-5.83;350.63;381.45;68.41;-2.69;-30.82;-33.51;/;/;
2017-07-01 03:02:00;351230497;-8.53;-1.28;-7.24;-5.67;349.86;381.39;66.52;-2.85;-31.53;-34.39;/;/;
2017-07-01 03:03:00;351230497;-8.55;-1.28;-7.27;-5.5;349.38;381.31;64.35;-3.05;-31.93;-34.98;/;/;
2017-07-01 03:04:00;351230497;-8.53;-1.28;-7.24;-5.55;348.95;381.16;65.14;-2.97;-32.22;-35.19;/;/;
2017-07-01 03:05:00;351230497;-8.7;-1.29;-7.41;-5.6;348.58;381.13;64.32;-3.1;-32.56;-35.66;/;/;
2017-07-01 03:06:00;351230497;-8.72;-1.28;-7.44;-5.94;348.38;380.97;68.07;-2.78;-32.59;-35.37;/;/;
2017-07-01 03:07:00;351230497;-8.72;-1.28;-7.44;-5.93;348.4;380.92;67.99;-2.79;-32.52;-35.31;/;/;
2017-07-01 03:08:00;351230497;-8.72;-1.28;-7.44;-6.12;348.2;380.9;70.19;-2.6;-32.71;-35.31;/;/;
2017-07-01 03:09:00;351230497;-8.72;-1.28;-7.44;-6.18;347.59;380.76;70.84;-2.54;-33.17;-35.72;/;/;
2017-07-01 03:10:00;351230497;-8.73;-1.3;-7.43;-6.19;346.67;380.53;70.84;-2.55;-33.86;-36.41;/;/;
2017-07-01 03:11:00;351230497;-8.91;-1.28;-7.62;-6.37;345.46;380.46;71.56;-2.53;-35;-37.53;/;/;
2017-07-01 03:12:00;351230497;-8.91;-1.28;-7.63;-6.5;344.29;380.24;72.93;-2.41;-35.95;-38.37;/;/;
2017-07-01 03:13:00;351230497;-8.91;-1.28;-7.63;-6.53;343.28;379.97;73.26;-2.38;-36.69;-39.08;/;/;
2017-07-01 03:14:00;351230497;-8.98;-1.28;-7.69;-6.29;342.46;379.77;70.11;-2.68;-37.31;-40;/;/;
2017-07-01 03:15:00;351230497;-9.03;-1.28;-7.75;-5.9;341.95;379.62;65.32;-3.13;-37.67;-40.8;/;/;
2017-07-01 03:16:00;351230497;-9.01;-1.28;-7.72;-5.26;341.6;379.42;58.38;-3.75;-37.82;-41.57;/;/;
2017-07-01 03:17:00;351230497;-8.99;-1.28;-7.7;-4.97;341.01;379.11;55.36;-4.01;-38.1;-42.12;/;/;
2017-07-01 03:18:00;351230497;-9.11;-1.28;-7.82;-4.68;340.62;378.7;51.35;-4.43;-38.09;-42.52;/;/;
2017-07-01 03:19:00;351230497;-9.11;-1.28;-7.82;-4.37;340.45;378.26;48.04;-4.73;-37.81;-42.54;/;/;
2017-07-01 03:20:00;351230497;-9.24;-1.15;-8.09;-4.28;340.64;377.92;46.32;-4.96;-37.29;-42.25;/;/;
2017-07-01 03:21:00;351230497;-9.36;-1.06;-8.3;-4.18;341.16;377.74;44.7;-5.18;-36.58;-41.76;/;/;
2017-07-01 03:22:00;351230497;-9.49;-0.97;-8.52;-3.95;341.89;377.52;41.6;-5.54;-35.63;-41.17;/;/;
2017-07-01 03:23:00;351230497;-9.38;-0.96;-8.42;-3.84;342.6;377.5;40.92;-5.54;-34.91;-40.45;/;/;
2017-07-01 03:24:00;351230497;-9.02;-0.96;-8.06;-3.92;343.13;377.43;43.53;-5.1;-34.3;-39.4;/;/;
2017-07-01 03:25:00;351230497;-8.56;-0.96;-7.6;-4.12;343.55;377.55;48.13;-4.44;-34.01;-38.45;/;/;
2017-07-01 03:26:00;351230497;-8.2;-0.79;-7.41;-4.37;343.46;377.81;53.28;-3.83;-34.35;-38.18;/;/;
2017-07-01 03:27:00;351230497;-7.93;-0.64;-7.28;-4.68;342.59;377.68;59.06;-3.25;-35.09;-38.33;/;/;
2017-07-01 03:28:00;351230497;-7.93;-0.59;-7.34;-5.11;341.19;377.31;64.43;-2.82;-36.12;-38.94;/;/;
2017-07-01 03:29:00;351230497;-7.81;-0.32;-7.49;-5.29;339.74;377.32;67.77;-2.52;-37.58;-40.1;/;/;
2017-07-01 03:30:00;351230497;-7.49;0.07;-7.57;-5.17;338.83;377.27;69.01;-2.32;-38.44;-40.76;/;/;
2017-07-01 03:31:00;351230497;-6.98;0.49;-7.47;-4.7;338.81;377.17;67.24;-2.29;-38.36;-40.65;/;/;
2017-07-01 03:32:00;351230497;-6.32;1.07;-7.39;-4.18;339.54;377.09;66.15;-2.14;-37.54;-39.68;/;/;
2017-07-01 03:33:00;351230497;-5.73;1.5;-7.23;-3.94;340.6;376.75;69;-1.78;-36.15;-37.93;/;/;
2017-07-01 03:34:00;351230497;-5.24;2.01;-7.25;-3.9;341.22;376.72;74.46;-1.34;-35.5;-36.84;/;/;
2017-07-01 03:35:00;351230497;-4.95;2.35;-7.3;-3.78;341.78;376.74;76.33;-1.17;-34.95;-36.13;/;/;
2017-07-01 03:36:00;351230497;-4.46;2.76;-7.23;-3.92;342.69;376.85;88;-0.54;-34.16;-34.7;/;/;
2017-07-01 03:37:00;351230497;-3.88;3.22;-7.1;-3.81;343.57;377;98.22;-0.08;-33.42;-33.5;/;/;
2017-07-01 03:38:00;351230497;-3.31;3.6;-6.91;-3.77;343.99;377.24;114.26;0.47;-33.25;-32.78;/;/;
2017-07-01 03:39:00;351230497;-2.78;3.9;-6.68;-3.31;343.66;377.45;119.13;0.53;-33.78;-33.25;/;/;
2017-07-01 03:40:00;351230497;-2.49;4.17;-6.66;-2.96;342.85;377.49;119.24;0.48;-34.63;-34.16;/;/;
2017-07-01 03:41:00;351230497;-2.33;4.17;-6.5;-2.73;341.83;377.37;117.42;0.41;-35.54;-35.13;/;/;
2017-07-01 03:42:00;351230497;-2.44;4.17;-6.61;-2.6;341;376.92;106.85;0.16;-35.92;-35.76;/;/;
2017-07-01 03:43:00;351230497;-2.68;4.13;-6.81;-2.52;340.45;376.52;94.31;-0.16;-36.07;-36.23;/;/;
2017-07-01 03:44:00;351230497;-2.89;3.9;-6.8;-2.57;340.53;376.14;88.86;-0.32;-35.62;-35.94;/;/;
2017-07-01 03:45:00;351230497;-2.91;3.85;-6.76;-2.7;340.93;375.96;92.82;-0.21;-35.04;-35.25;/;/;
2017-07-01 03:46:00;351230497;-2.78;3.88;-6.66;-2.88;341.34;376.04;104.1;0.11;-34.7;-34.59;/;/;
2017-07-01 03:47:00;351230497;-2.59;4.12;-6.71;-3.07;341.33;376.15;118.84;0.48;-34.82;-34.34;/;/;
2017-07-01 03:48:00;351230497;-2.52;4.17;-6.69;-3.38;341.45;376.29;134.1;0.86;-34.84;-33.98;/;/;
2017-07-01 03:49:00;351230497;-2.52;4.17;-6.69;-3.72;341.66;376.57;147.7;1.2;-34.92;-33.71;/;/;
2017-07-01 03:50:00;351230497;-2.39;4.3;-6.68;-3.95;342.15;376.76;165.84;1.57;-34.61;-33.04;/;/;
2017-07-01 03:51:00;351230497;-2.1;4.59;-6.69;-3.95;342.87;377.17;188.67;1.85;-34.3;-32.45;/;/;
2017-07-01 03:52:00;351230497;-1.57;4.92;-6.49;-3.87;344.39;377.57;249.43;2.3;-33.18;-30.88;/;/;
2017-07-01 03:53:00;351230497;-0.95;5.37;-6.32;-3.57;346.83;378.02;391.51;2.62;-31.19;-28.57;/;/;
2017-07-01 03:54:00;351230497;-0.18;5.89;-6.07;-3.24;350.33;378.8;331.51;3.06;-28.47;-25.41;/;/;
2017-07-01 03:55:00;351230497;0.78;6.48;-5.7;-2.93;353.73;379.66;-446.31;3.71;-25.93;-22.22;/;/;
2017-07-01 03:56:00;351230497;1.81;7.13;-5.33;-2.57;356.27;380.5;-147.23;4.37;-24.23;-19.85;/;/;
2017-07-01 03:57:00;351230497;2.71;7.77;-5.06;-2.37;357.41;381.22;-88.2;5.08;-23.82;-18.73;/;/;
2017-07-01 03:58:00;351230497;3.42;8.33;-4.91;-2.32;357.18;381.61;-68.11;5.74;-24.42;-18.68;/;/;
2017-07-01 03:59:00;351230497;4.14;8.96;-4.83;-2.51;356.43;381.75;-60.79;6.65;-25.32;-18.67;/;/;
2017-07-01 04:00:00;351230497;4.84;9.67;-4.83;-2.67;355.18;381.94;-55.37;7.51;-26.76;-19.25;/;/;
2017-07-01 04:01:00;351230497;5.45;10.32;-4.87;-2.65;353.49;381.88;-48.57;8.1;-28.39;-20.29;/;/;