﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2017-01-01 00:00:00;351230497;-5.82;-0.32;0;-5.25;320;318.37;0.9;-0.57;1.63;1.06;
2017-01-01 00:01:00;351230497;-5.81;-0.32;0;-5.22;319.87;318.71;0.9;-0.59;1.16;0.57;
2017-01-01 00:02:00;351230497;-5.98;-0.32;0;-5.43;319.69;318.52;0.91;-0.55;1.18;0.63;
2017-01-01 00:03:00;351230497;-5.86;-0.3;0;-5.01;319.81;318.48;0.85;-0.86;1.32;0.47;
2017-01-01 00:04:00;351230497;-5.83;-0.32;0;-5.06;319.58;318.48;0.87;-0.77;1.09;0.32;
2017-01-01 00:05:00;351230497;-5.98;-0.32;0;-5.43;318.87;318.62;0.91;-0.54;0.25;-0.29;
2017-01-01 00:06:00;351230497;-5.9;-0.32;0;-5.32;317.96;318.33;0.9;-0.58;-0.36;-0.95;
2017-01-01 00:07:00;351230497;-5.96;-0.32;0;-5.12;317.05;318.16;0.86;-0.83;-1.11;-1.94;
2017-01-01 00:08:00;351230497;-5.95;-0.32;0;-4.96;311.19;317.92;0.83;-0.99;-6.74;-7.73;
2017-01-01 00:09:00;351230497;-6.32;-0.32;0;-4.96;289.41;316.78;0.79;-1.36;-27.37;-28.73;
2017-01-01 00:10:00;351230497;-7.46;-0.32;0;-5.27;266.19;315.17;0.71;-2.19;-48.97;-51.16;
2017-01-01 00:11:00;351230497;-8.43;-0.59;0;-5.49;264.67;314.27;0.65;-2.94;-49.6;-52.54;
2017-01-01 00:12:00;351230497;-8.92;-0.87;0;-5.67;255.97;314.1;0.64;-3.25;-58.12;-61.38;
2017-01-01 00:13:00;351230497;-9.48;-1.19;0;-5.82;248.16;313.08;0.61;-3.66;-64.92;-68.58;
2017-01-01 00:14:00;351230497;-9.69;-1.29;0;-5.4;248.21;312.21;0.56;-4.29;-64;-68.29;
2017-01-01 00:15:00;351230497;-9.76;-1.6;0;-4.95;245.94;311.43;0.51;-4.81;-65.49;-70.3;
2017-01-01 00:16:00;351230497;-9.88;-1.83;0;-5.06;245.61;311.83;0.51;-4.83;-66.22;-71.05;
2017-01-01 00:17:00;351230497;-9.79;-1.93;0;-5.17;246.37;311.55;0.53;-4.63;-65.17;-69.8;
2017-01-01 00:18:00;351230497;-9.63;-1.95;0;-5.05;251.29;311.24;0.52;-4.58;-59.94;-64.52;
2017-01-01 00:19:00;351230497;-9.49;-1.95;0;-4.88;246.15;311.04;0.51;-4.61;-64.9;-69.51;
2017-01-01 00:20:00;351230497;-9.63;-2;0;-4.96;243.61;310.78;0.51;-4.67;-67.17;-71.84;
2017-01-01 00:21:00;351230497;-9.68;-2.22;0;-5.02;242.72;310.73;0.52;-4.65;-68.01;-72.66;
2017-01-01 00:22:00;351230497;-9.81;-2.16;0;-4.94;242.36;309.99;0.5;-4.87;-67.63;-72.5;
2017-01-01 00:23:00;351230497;-9.63;-2.26;0;-5;242.21;310.56;0.52;-4.62;-68.35;-72.98;
2017-01-01 00:24:00;351230497;-9.59;-2.24;0;-4.84;241.87;309.45;0.51;-4.74;-67.58;-72.32;
2017-01-01 00:25:00;351230497;-9.69;-2.22;0;-4.67;241.94;308.97;0.48;-5.02;-67.03;-72.04;
2017-01-01 00:26:00;351230497;-9.69;-2.25;0;-4.67;241.94;308.98;0.48;-5.02;-67.04;-72.06;
2017-01-01 00:27:00;351230497;-9.69;-2.25;0;-4.62;241.82;308.29;0.48;-5.06;-66.47;-71.53;
2017-01-01 00:28:00;351230497;-9.83;-2.25;0;-4.6;241.85;308.5;0.47;-5.22;-66.65;-71.87;
2017-01-01 00:29:00;351230497;-9.76;-2.25;0;-4.46;241.83;308.4;0.46;-5.3;-66.57;-71.88;
2017-01-01 00:30:00;351230497;-9.68;-2.56;0;-4.79;241.92;309.69;0.49;-4.89;-67.77;-72.65;
2017-01-01 00:31:00;351230497;-9.68;-2.57;0;-5.14;241.89;309.86;0.53;-4.54;-67.97;-72.52;
2017-01-01 00:32:00;351230497;-9.68;-2.36;0;-5.31;241.66;309.19;0.55;-4.37;-67.53;-71.9;
2017-01-01 00:33:00;351230497;-9.79;-2.25;0;-5.31;241.82;309.33;0.54;-4.49;-67.51;-72;
2017-01-01 00:34:00;351230497;-9.69;-2.25;0;-5.16;241.8;309.37;0.53;-4.53;-67.57;-72.1;
2017-01-01 00:35:00;351230497;-9.69;-2.25;0;-5.1;241.71;309.49;0.53;-4.59;-67.78;-72.37;
2017-01-01 00:36:00;351230497;-9.69;-2.25;0;-5.12;241.54;308.93;0.53;-4.57;-67.39;-71.96;
2017-01-01 00:37:00;351230497;-9.69;-2.01;0;-5.17;241.54;308.83;0.53;-4.52;-67.29;-71.81;
2017-01-01 00:38:00;351230497;-9.81;-2.08;0;-5.16;241.5;308.98;0.53;-4.65;-67.47;-72.12;
2017-01-01 00:39:00;351230497;-9.71;-2.25;0;-5.24;241.42;308.85;0.54;-4.47;-67.43;-71.89;
2017-01-01 00:40:00;351230497;-9.69;-2.25;0;-5.1;241.35;308.65;0.53;-4.59;-67.29;-71.89;
2017-01-01 00:41:00;351230497;-9.74;-2.24;0;-5.23;241.4;309.25;0.54;-4.52;-67.84;-72.36;
2017-01-01 00:42:00;351230497;-9.69;-2.16;0;-5.49;241.29;308.75;0.57;-4.2;-67.45;-71.66;
2017-01-01 00:43:00;351230497;-9.77;-1.93;0;-5.29;241.28;308.35;0.54;-4.48;-67.08;-71.56;
2017-01-01 00:44:00;351230497;-9.79;-1.93;0;-5.24;241.37;308.41;0.54;-4.55;-67.04;-71.58;
2017-01-01 00:45:00;351230497;-9.69;-1.93;0;-5.1;241.29;308.01;0.53;-4.6;-66.72;-71.32;
2017-01-01 00:46:00;351230497;-9.75;-1.93;0;-5.27;241.27;308.44;0.54;-4.48;-67.17;-71.66;
2017-01-01 00:47:00;351230497;-9.81;-1.93;0;-5.31;241.32;308.5;0.54;-4.5;-67.18;-71.69;
2017-01-01 00:48:00;351230497;-9.7;-1.93;0;-5.19;241.06;308;0.54;-4.51;-66.95;-71.46;
2017-01-01 00:49:00;351230497;-9.78;-2.16;0;-5.47;241.21;308.72;0.56;-4.3;-67.51;-71.81;
2017-01-01 00:50:00;351230497;-9.68;-2.16;0;-5.49;241.15;308.63;0.57;-4.19;-67.48;-71.67;
2017-01-01 00:51:00;351230497;-9.69;-2.02;0;-5.4;241.22;308.5;0.56;-4.29;-67.28;-71.57;
2017-01-01 00:52:00;351230497;-9.58;-2.14;0;-5.32;240.97;308.46;0.56;-4.25;-67.49;-71.74;
2017-01-01 00:53:00;351230497;-9.51;-1.93;0;-5.29;241.11;307.83;0.56;-4.22;-66.72;-70.94;
2017-01-01 00:54:00;351230497;-9.49;-2.02;0;-5.22;241.07;307.97;0.55;-4.27;-66.9;-71.17;
2017-01-01 00:55:00;351230497;-9.51;-2.06;0;-5.31;240.93;307.88;0.56;-4.2;-66.94;-71.14;
2017-01-01 00:56:00;351230497;-9.67;-1.93;0;-5.32;241.06;307.9;0.55;-4.35;-66.84;-71.19;
2017-01-01 00:57:00;351230497;-9.78;-1.93;0;-5.43;241.02;307.8;0.56;-4.35;-66.78;-71.13;
2017-01-01 00:58:00;351230497;-9.69;-1.93;0;-5.36;240.95;307.69;0.55;-4.34;-66.73;-71.07;
2017-01-01 00:59:00;351230497;-9.69;-1.93;0;-5.31;241.04;307.65;0.55;-4.39;-66.62;-71;
2017-01-01 01:00:00;351230497;-9.69;-1.93;0;-5.32;240.91;307.55;0.55;-4.37;-66.63;-71.01;
2017-01-01 01:01:00;351230497;-9.69;-1.93;0;-5.2;240.94;307.22;0.54;-4.49;-66.28;-70.77;
2017-01-01 01:02:00;351230497;-9.69;-1.93;0;-5.1;241;306.84;0.53;-4.59;-65.83;-70.43;
2017-01-01 01:03:00;351230497;-9.66;-1.95;0;-5.01;241.24;306.95;0.52;-4.65;-65.71;-70.36;
2017-01-01 01:04:00;351230497;-9.64;-2.25;0;-5.07;242.04;307.64;0.53;-4.57;-65.61;-70.18;
2017-01-01 01:05:00;351230497;-9.49;-2.24;0;-5.31;245.06;307.94;0.56;-4.19;-62.89;-67.07;
2017-01-01 01:06:00;351230497;-9.21;-2.25;0;-5.3;248.89;308.34;0.58;-3.91;-59.45;-63.36;
2017-01-01 01:07:00;351230497;-9.09;-2.16;0;-5.3;251.24;308.15;0.58;-3.8;-56.91;-60.71;
2017-01-01 01:08:00;351230497;-8.91;-1.93;0;-5.08;254.82;308.12;0.57;-3.83;-53.29;-57.12;
2017-01-01 01:09:00;351230497;-8.81;-1.93;0;-5.1;255.68;308.28;0.58;-3.72;-52.59;-56.31;
2017-01-01 01:10:00;351230497;-8.72;-1.81;0;-5.2;258.22;308.57;0.6;-3.52;-50.34;-53.86;
2017-01-01 01:11:00;351230497;-8.57;-1.71;0;-5.23;262.52;309.1;0.61;-3.34;-46.57;-49.92;
2017-01-01 01:12:00;351230497;-8.53;-1.92;0;-5.45;262.11;309.55;0.64;-3.07;-47.45;-50.52;
2017-01-01 01:13:00;351230497;-8.38;-1.79;0;-5.52;262.88;309.61;0.66;-2.86;-46.73;-49.59;
2017-01-01 01:14:00;351230497;-8.12;-1.6;0;-5.35;277.36;309.99;0.66;-2.77;-32.63;-35.4;
2017-01-01 01:15:00;351230497;-7.6;-1.58;0;-5.2;285.81;310.56;0.68;-2.4;-24.75;-27.15;
2017-01-01 01:16:00;351230497;-7.16;-1.32;0;-5.21;288.63;310.78;0.73;-1.95;-22.15;-24.1;
2017-01-01 01:17:00;351230497;-6.84;-1.24;0;-5.16;292.73;311.12;0.75;-1.68;-18.4;-20.08;
2017-01-01 01:18:00;351230497;-6.73;-1.14;0;-5.26;295.46;311.63;0.78;-1.46;-16.17;-17.64;
2017-01-01 01:19:00;351230497;-6.59;-1.01;0;-5.27;288.87;311.59;0.8;-1.32;-22.72;-24.04;
2017-01-01 01:20:00;351230497;-6.78;-0.96;0;-4.93;279.41;310.75;0.73;-1.86;-31.33;-33.19;
2017-01-01 01:21:00;351230497;-7.11;-0.96;0;-5.07;284.69;311.3;0.71;-2.04;-26.61;-28.65;
2017-01-01 01:22:00;351230497;-7.17;-1.01;0;-5.32;288.43;311.7;0.74;-1.85;-23.27;-25.12;
2017-01-01 01:23:00;351230497;-7.03;-0.97;0;-5.31;289.84;311.72;0.76;-1.72;-21.88;-23.6;
2017-01-01 01:24:00;351230497;-6.98;-0.96;0;-5.23;290.39;311.77;0.75;-1.74;-21.38;-23.12;
2017-01-01 01:25:00;351230497;-6.99;-0.96;0;-4.96;283.4;311.49;0.71;-2.03;-28.09;-30.12;
2017-01-01 01:26:00;351230497;-7.31;-0.96;0;-5.15;280.21;311.5;0.7;-2.16;-31.3;-33.46;
2017-01-01 01:27:00;351230497;-7.56;-1.16;0;-5.31;277.89;311.26;0.7;-2.25;-33.37;-35.62;
2017-01-01 01:28:00;351230497;-7.76;-1.21;0;-5.37;272.74;310.97;0.69;-2.39;-38.23;-40.63;
2017-01-01 01:29:00;351230497;-7.99;-1.28;0;-5.56;277.52;311.21;0.7;-2.43;-33.69;-36.11;
2017-01-01 01:30:00;351230497;-7.88;-1.28;0;-5.57;281.14;311.26;0.71;-2.31;-30.12;-32.43;
2017-01-01 01:31:00;351230497;-7.83;-1.28;0;-5.67;278.32;311.38;0.72;-2.17;-33.06;-35.23;
2017-01-01 01:32:00;351230497;-7.94;-1.28;0;-5.73;275.24;311.28;0.72;-2.21;-36.03;-38.24;
2017-01-01 01:33:00;351230497;-7.95;-1.19;0;-5.45;270.38;310.73;0.69;-2.5;-40.35;-42.85;
2017-01-01 01:34:00;351230497;-8.33;-1.28;0;-5.58;263.4;310.67;0.67;-2.75;-47.27;-50.02;
2017-01-01 01:35:00;351230497;-8.74;-1.28;0;-5.73;257.9;310;0.66;-3.01;-52.09;-55.1;
2017-01-01 01:36:00;351230497;-8.89;-1.28;0;-5.43;256.79;309.28;0.61;-3.46;-52.49;-55.96;
2017-01-01 01:37:00;351230497;-8.71;-1.28;0;-5.01;262.51;309.36;0.58;-3.7;-46.85;-50.55;
2017-01-01 01:38:00;351230497;-8.51;-1.54;0;-5.08;270.68;310.1;0.6;-3.43;-39.42;-42.85;
2017-01-01 01:39:00;351230497;-8.04;-1.6;0;-5.1;278.84;310.56;0.63;-2.94;-31.72;-34.66;
2017-01-01 01:40:00;351230497;-7.76;-1.6;0;-5.38;277.43;310.93;0.69;-2.38;-33.5;-35.88;
2017-01-01 01:41:00;351230497;-7.92;-1.49;0;-5.49;270.53;310.55;0.69;-2.43;-40.02;-42.46;
2017-01-01 01:42:00;351230497;-7.94;-1.28;0;-5.23;270.07;310.06;0.66;-2.72;-40;-42.71;
2017-01-01 01:43:00;351230497;-7.96;-1.28;0;-5.1;264.84;309.98;0.64;-2.86;-45.14;-48;
2017-01-01 01:44:00;351230497;-8.34;-1.53;0;-5.44;264.05;310.03;0.65;-2.9;-45.98;-48.89;
2017-01-01 01:45:00;351230497;-8.25;-1.45;0;-5.73;271.09;310.23;0.7;-2.52;-39.14;-41.66;
2017-01-01 01:46:00;351230497;-8.18;-1.29;0;-5.6;265.73;309.97;0.69;-2.58;-44.24;-46.82;
2017-01-01 01:47:00;351230497;-8.33;-1.28;0;-5.51;261.91;309.73;0.66;-2.82;-47.82;-50.64;
2017-01-01 01:48:00;351230497;-8.37;-1.28;0;-5.52;263.79;309.81;0.66;-2.85;-46.02;-48.87;
2017-01-01 01:49:00;351230497;-8.28;-1.4;0;-5.41;269.81;309.97;0.65;-2.87;-40.17;-43.04;
2017-01-01 01:50:00;351230497;-8.14;-1.42;0;-5.31;266.14;309.81;0.65;-2.83;-43.67;-46.5;
2017-01-01 01:51:00;351230497;-8.26;-1.29;0;-5.32;267.83;309.83;0.64;-2.93;-42;-44.93;
2017-01-01 01:52:00;351230497;-8.06;-1.42;0;-5.29;277.05;310.53;0.66;-2.77;-33.48;-36.25;
2017-01-01 01:53:00;351230497;-7.74;-1.29;0;-5.35;278.99;310.56;0.69;-2.39;-31.57;-33.96;
2017-01-01 01:54:00;351230497;-7.51;-1.28;0;-5.29;287.48;311.16;0.7;-2.22;-23.68;-25.9;
2017-01-01 01:55:00;351230497;-7.18;-1.28;0;-5.12;289.68;311.39;0.71;-2.05;-21.71;-23.76;
2017-01-01 01:56:00;351230497;-6.98;-1.28;0;-5.12;287.19;311.54;0.73;-1.86;-24.35;-26.21;
2017-01-01 01:57:00;351230497;-7.05;-1.18;0;-5.17;282.02;311.29;0.73;-1.88;-29.27;-31.15;
2017-01-01 01:58:00;351230497;-7.38;-1.07;0;-5.1;271.76;310.83;0.69;-2.28;-39.07;-41.35;
2017-01-01 01:59:00;351230497;-7.89;-1.09;0;-5.01;261.65;310.03;0.64;-2.87;-48.38;-51.25;
2017-01-01 02:00:00;351230497;-8.34;-1.28;0;-5.2;255.63;309.64;0.62;-3.14;-54.01;-57.16;
2017-01-01 02:01:00;351230497;-8.59;-1.28;0;-5.18;254.67;309.21;0.6;-3.42;-54.54;-57.95;
2017-01-01 02:02:00;351230497;-8.77;-1.49;0;-5;253.71;308.9;0.57;-3.77;-55.19;-58.96;
2017-01-01 02:03:00;351230497;-8.91;-1.6;0;-5.07;254.47;308.75;0.57;-3.84;-54.27;-58.12;
2017-01-01 02:04:00;351230497;-8.91;-1.6;0;-4.82;258.12;308.56;0.54;-4.1;-50.44;-54.54;
2017-01-01 02:05:00;351230497;-8.74;-1.75;0;-4.95;259.45;309.18;0.57;-3.8;-49.73;-53.52;
2017-01-01 02:06:00;351230497;-8.67;-1.86;0;-5.06;261.92;309.12;0.58;-3.61;-47.2;-50.81;
2017-01-01 02:07:00;351230497;-8.33;-1.75;0;-5.08;269.14;309.53;0.61;-3.25;-40.39;-43.64;
2017-01-01 02:08:00;351230497;-8.13;-1.6;0;-5.38;271.9;309.93;0.66;-2.75;-38.04;-40.79;
2017-01-01 02:09:00;351230497;-7.99;-1.6;0;-5.24;268.25;309.71;0.66;-2.75;-41.46;-44.21;
2017-01-01 02:10:00;351230497;-8.09;-1.57;0;-4.96;260.53;309.18;0.61;-3.13;-48.65;-51.78;
2017-01-01 02:11:00;351230497;-8.47;-1.47;0;-4.69;252.8;308.51;0.55;-3.78;-55.71;-59.49;
2017-01-01 02:12:00;351230497;-8.86;-1.6;0;-4.92;249.41;308.04;0.56;-3.94;-58.63;-62.57;
2017-01-01 02:13:00;351230497;-9.08;-1.6;0;-4.71;247.43;307.41;0.52;-4.37;-59.98;-64.35;
2017-01-01 02:14:00;351230497;-9.21;-1.6;0;-4.8;244.91;307.42;0.52;-4.41;-62.51;-66.92;
2017-01-01 02:15:00;351230497;-9.4;-1.85;0;-5.04;242.38;307.08;0.54;-4.36;-64.71;-69.07;
2017-01-01 02:16:00;351230497;-9.49;-1.93;0;-4.86;241.47;306.48;0.51;-4.63;-65.01;-69.64;
2017-01-01 02:17:00;351230497;-9.49;-1.93;0;-4.79;242.6;306.47;0.5;-4.7;-63.86;-68.56;
2017-01-01 02:18:00;351230497;-9.49;-1.93;0;-4.69;242.18;306.37;0.49;-4.8;-64.2;-69;
2017-01-01 02:19:00;351230497;-9.49;-1.93;0;-4.62;241.51;305.95;0.49;-4.87;-64.44;-69.31;
2017-01-01 02:20:00;351230497;-9.32;-1.96;0;-4.51;241.69;305.9;0.48;-4.8;-64.21;-69.01;
2017-01-01 02:21:00;351230497;-9.48;-2.1;0;-4.88;241.56;306.61;0.52;-4.6;-65.05;-69.64;
2017-01-01 02:22:00;351230497;-9.49;-1.97;0;-4.72;240.83;305.64;0.5;-4.77;-64.81;-69.59;
2017-01-01 02:23:00;351230497;-9.49;-1.96;0;-4.46;240.77;305.51;0.47;-5.03;-64.74;-69.78;
2017-01-01 02:24:00;351230497;-9.49;-2.25;0;-4.62;240.84;305.89;0.49;-4.87;-65.04;-69.92;
2017-01-01 02:25:00;351230497;-9.48;-2.25;0;-4.99;240.99;305.69;0.53;-4.49;-64.7;-69.2;
2017-01-01 02:26:00;351230497;-9.32;-2.04;0;-5.02;241.37;305.45;0.54;-4.3;-64.08;-68.38;
2017-01-01 02:27:00;351230497;-9.3;-2.12;0;-5.04;241.47;305.39;0.54;-4.26;-63.92;-68.18;
2017-01-01 02:28:00;351230497;-9.3;-1.95;0;-4.86;241.73;305.18;0.52;-4.44;-63.45;-67.88;
2017-01-01 02:29:00;351230497;-9.3;-1.93;0;-4.67;241.74;304.92;0.5;-4.63;-63.18;-67.8;
2017-01-01 02:30:00;351230497;-9.3;-1.93;0;-4.69;241.56;305.23;0.5;-4.61;-63.68;-68.28;
2017-01-01 02:31:00;351230497;-9.28;-1.97;0;-4.82;241.53;305.22;0.52;-4.46;-63.69;-68.15;
2017-01-01 02:32:00;351230497;-9.14;-2.1;0;-4.73;241.83;305.53;0.52;-4.42;-63.7;-68.12;
2017-01-01 02:33:00;351230497;-9.11;-2.25;0;-4.88;241.58;305.45;0.54;-4.22;-63.87;-68.09;
2017-01-01 02:34:00;351230497;-9.11;-1.94;0;-4.75;241.64;304.66;0.52;-4.36;-63.02;-67.38;
2017-01-01 02:35:00;351230497;-9.11;-2.03;0;-4.82;241.82;305.38;0.53;-4.29;-63.56;-67.85;
2017-01-01 02:36:00;351230497;-9.11;-1.94;0;-4.94;241.79;305.11;0.54;-4.17;-63.32;-67.49;
2017-01-01 02:37:00;351230497;-9.18;-1.93;0;-4.91;242.03;305.32;0.53;-4.27;-63.28;-67.55;
2017-01-01 02:38:00;351230497;-9.09;-1.98;0;-4.69;242.14;305.25;0.52;-4.4;-63.11;-67.51;
2017-01-01 02:39:00;351230497;-8.91;-2.2;0;-4.78;242.04;305.39;0.54;-4.13;-63.35;-67.48;
2017-01-01 02:40:00;351230497;-8.92;-2.17;0;-4.84;241.97;305.16;0.54;-4.08;-63.19;-67.27;
2017-01-01 02:41:00;351230497;-8.91;-1.96;0;-4.88;242.09;305;0.55;-4.03;-62.9;-66.93;
2017-01-01 02:42:00;351230497;-9.06;-1.98;0;-4.88;242.41;305.18;0.54;-4.18;-62.78;-66.95;
2017-01-01 02:43:00;351230497;-9.11;-2.02;0;-4.76;242.59;304.94;0.52;-4.35;-62.35;-66.7;
2017-01-01 02:44:00;351230497;-9.11;-2.08;0;-4.69;242.67;305.07;0.51;-4.42;-62.39;-66.81;
2017-01-01 02:45:00;351230497;-9.09;-2.05;0;-4.71;242.78;305.06;0.52;-4.39;-62.28;-66.67;
2017-01-01 02:46:00;351230497;-8.94;-2.01;0;-4.68;242.4;304.55;0.52;-4.26;-62.15;-66.4;
2017-01-01 02:47:00;351230497;-9.07;-1.93;0;-4.32;242.59;304.19;0.48;-4.75;-61.6;-66.35;
2017-01-01 02:48:00;351230497;-8.94;-2.15;0;-4.25;242.97;304.82;0.48;-4.69;-61.85;-66.54;
2017-01-01 02:49:00;351230497;-8.91;-2.25;0;-4.39;244.65;305.18;0.49;-4.52;-60.54;-65.05;
2017-01-01 02:50:00;351230497;-8.78;-2.25;0;-4.48;245.71;305.27;0.51;-4.3;-59.56;-63.86;
2017-01-01 02:51:00;351230497;-8.89;-2.25;0;-4.6;245.09;305.25;0.52;-4.3;-60.16;-64.45;
2017-01-01 02:52:00;351230497;-8.78;-2.22;0;-4.77;244.48;305;0.54;-4;-60.52;-64.52;
2017-01-01 02:53:00;351230497;-8.91;-2.25;0;-4.69;243.14;305.38;0.53;-4.22;-62.24;-66.46;
2017-01-01 02:54:00;351230497;-8.91;-2.18;0;-4.74;242.76;305.27;0.53;-4.17;-62.52;-66.69;
2017-01-01 02:55:00;351230497;-9.06;-2.1;0;-4.88;242.82;305.01;0.54;-4.18;-62.19;-66.37;
2017-01-01 02:56:00;351230497;-9.11;-1.93;0;-4.71;242.88;304.38;0.52;-4.39;-61.5;-65.89;
2017-01-01 02:57:00;351230497;-9.11;-1.93;0;-4.71;242.92;304.92;0.52;-4.4;-62;-66.4;
2017-01-01 02:58:00;351230497;-9.08;-2.11;0;-4.86;242.97;305.2;0.53;-4.22;-62.23;-66.45;
2017-01-01 02:59:00;351230497;-9.03;-1.96;0;-4.87;242.93;304.97;0.54;-4.15;-62.05;-66.2;
2017-01-01 03:00:00;351230497;-8.91;-1.93;0;-4.72;243.56;304.81;0.53;-4.19;-61.25;-65.45;
2017-01-01 03:01:00;351230497;-8.96;-1.95;0;-4.89;243.13;305.05;0.55;-4.07;-61.92;-65.99;
2017-01-01 03:02:00;351230497;-8.92;-2;0;-4.77;242.76;305.06;0.54;-4.14;-62.31;-66.45;
2017-01-01 03:03:00;351230497;-8.91;-1.98;0;-4.74;242.81;304.94;0.53;-4.17;-62.14;-66.31;
2017-01-01 03:04:00;351230497;-9.08;-1.94;0;-4.88;243.1;305.03;0.54;-4.2;-61.93;-66.13;
2017-01-01 03:05:00;351230497;-9.01;-1.93;0;-5.01;243.29;304.61;0.56;-4;-61.32;-65.32;
2017-01-01 03:06:00;351230497;-9.07;-1.93;0;-4.88;243.43;304.69;0.54;-4.18;-61.26;-65.44;
2017-01-01 03:07:00;351230497;-9.03;-1.93;0;-4.91;243.77;305.01;0.54;-4.13;-61.24;-65.37;
2017-01-01 03:08:00;351230497;-8.96;-1.93;0;-4.9;243.94;304.65;0.55;-4.06;-60.71;-64.77;
2017-01-01 03:09:00;351230497;-8.91;-1.93;0;-4.77;244.92;304.48;0.54;-4.14;-59.56;-63.7;
2017-01-01 03:10:00;351230497;-8.87;-1.93;0;-4.85;249.22;304.72;0.55;-4.02;-55.5;-59.52;
2017-01-01 03:11:00;351230497;-8.61;-1.93;0;-4.88;255.07;305.34;0.57;-3.73;-50.28;-54.01;
2017-01-01 03:12:00;351230497;-8.27;-1.93;0;-4.89;261.48;305.98;0.59;-3.38;-44.51;-47.88;
2017-01-01 03:13:00;351230497;-7.83;-1.89;0;-4.93;266.38;306.55;0.63;-2.91;-40.18;-43.08;
2017-01-01 03:14:00;351230497;-7.61;-1.68;0;-5.04;264.66;306.7;0.66;-2.57;-42.03;-44.6;
2017-01-01 03:15:00;351230497;-7.49;-1.63;0;-5.1;269.58;307.21;0.68;-2.39;-37.63;-40.02;
2017-01-01 03:16:00;351230497;-7.11;-1.6;0;-5.1;281.89;307.78;0.72;-2.02;-25.89;-27.91;
2017-01-01 03:17:00;351230497;-6.61;-1.52;0;-5.1;292.87;308.72;0.77;-1.51;-15.85;-17.36;
2017-01-01 03:18:00;351230497;-6.39;-1.28;0;-5.13;285.03;308.87;0.8;-1.26;-23.85;-25.11;
2017-01-01 03:19:00;351230497;-6.46;-1.26;0;-5.14;280.38;308.53;0.8;-1.32;-28.15;-29.47;
2017-01-01 03:20:00;351230497;-6.68;-1.12;0;-5.1;279.82;308.58;0.76;-1.58;-28.76;-30.34;
2017-01-01 03:21:00;351230497;-6.9;-1.27;0;-5.17;275.85;308.61;0.75;-1.74;-32.77;-34.5;
2017-01-01 03:22:00;351230497;-7.06;-1.28;0;-5.3;273.01;308.45;0.75;-1.76;-35.44;-37.2;
2017-01-01 03:23:00;351230497;-7.24;-1.2;0;-5.1;266.83;307.93;0.7;-2.15;-41.11;-43.25;
2017-01-01 03:24:00;351230497;-7.66;-1.18;0;-5.08;258.99;307.71;0.66;-2.58;-48.72;-51.3;
2017-01-01 03:25:00;351230497;-7.94;-1.37;0;-5.15;261.07;307.62;0.65;-2.79;-46.54;-49.34;
2017-01-01 03:26:00;351230497;-8.08;-1.6;0;-5.31;260.44;308;0.66;-2.77;-47.56;-50.34;
2017-01-01 03:27:00;351230497;-8.23;-1.6;0;-5.33;256.33;307.35;0.65;-2.9;-51.02;-53.92;
2017-01-01 03:28:00;351230497;-8.33;-1.58;0;-5.3;253.57;307.21;0.64;-3.02;-53.63;-56.66;
2017-01-01 03:29:00;351230497;-8.47;-1.6;0;-5.36;256.51;307.49;0.63;-3.11;-50.99;-54.1;
2017-01-01 03:30:00;351230497;-8.58;-1.61;0;-5.52;253.46;307.33;0.64;-3.05;-53.87;-56.92;
2017-01-01 03:31:00;351230497;-8.53;-1.6;0;-5.38;253.81;307.03;0.63;-3.15;-53.22;-56.36;
2017-01-01 03:32:00;351230497;-8.53;-1.6;0;-5.25;255.83;307.08;0.62;-3.27;-51.26;-54.53;
2017-01-01 03:33:00;351230497;-8.36;-1.6;0;-5.08;255.14;307.12;0.61;-3.28;-51.98;-55.26;
2017-01-01 03:34:00;351230497;-8.31;-1.81;0;-5.04;261.32;307.7;0.61;-3.27;-46.38;-49.66;
2017-01-01 03:35:00;351230497;-8.02;-1.7;0;-5.1;271.26;308.1;0.64;-2.92;-36.84;-39.76;
2017-01-01 03:36:00;351230497;-7.68;-1.8;0;-5.28;276.77;308.74;0.69;-2.39;-31.97;-34.36;
2017-01-01 03:37:00;351230497;-7.43;-1.76;0;-5.39;278.09;309.06;0.73;-2.04;-30.98;-33.02;
2017-01-01 03:38:00;351230497;-7.33;-1.6;0;-5.39;282.09;309.22;0.74;-1.94;-27.13;-29.07;
2017-01-01 03:39:00;351230497;-7.28;-1.36;0;-5.52;280.64;309.45;0.76;-1.76;-28.81;-30.57;
2017-01-01 03:40:00;351230497;-7.24;-1.28;0;-5.49;270.87;308.96;0.76;-1.74;-38.09;-39.84;
2017-01-01 03:41:00;351230497;-7.64;-1.28;0;-5.39;266.7;308.75;0.71;-2.25;-42.05;-44.3;
2017-01-01 03:42:00;351230497;-7.93;-1.28;0;-5.53;265.69;308.49;0.7;-2.4;-42.79;-45.2;
2017-01-01 03:43:00;351230497;-8.17;-1.28;0;-5.62;258.67;308.33;0.69;-2.55;-49.67;-52.22;
2017-01-01 03:44:00;351230497;-8.49;-1.28;0;-5.56;257.66;307.8;0.65;-2.93;-50.13;-53.07;
2017-01-01 03:45:00;351230497;-8.41;-1.28;0;-5.52;262.88;307.93;0.66;-2.89;-45.05;-47.94;
2017-01-01 03:46:00;351230497;-8.24;-1.53;0;-5.51;270.66;308.6;0.67;-2.74;-37.94;-40.68;
2017-01-01 03:47:00;351230497;-8.06;-1.48;0;-5.54;272.03;308.51;0.69;-2.51;-36.49;-39;
2017-01-01 03:48:00;351230497;-7.67;-1.3;0;-5.32;281.35;308.99;0.69;-2.35;-27.65;-30;
2017-01-01 03:49:00;351230497;-7.38;-1.28;0;-5.31;273.13;309;0.72;-2.07;-35.87;-37.94;
2017-01-01 03:50:00;351230497;-7.74;-1.28;0;-5.49;263.24;308.46;0.71;-2.25;-45.22;-47.47;
2017-01-01 03:51:00;351230497;-7.91;-1.28;0;-5.38;266.56;308.4;0.68;-2.53;-41.85;-44.37;
2017-01-01 03:52:00;351230497;-7.98;-1.28;0;-5.44;263.48;308.17;0.68;-2.54;-44.7;-47.23;
2017-01-01 03:53:00;351230497;-8.14;-1.28;0;-5.29;259.74;307.54;0.65;-2.85;-47.8;-50.65;
2017-01-01 03:54:00;351230497;-8.14;-1.28;0;-5.17;263.84;307.76;0.63;-2.98;-43.93;-46.91;
2017-01-01 03:55:00;351230497;-8.29;-1.39;0;-5.35;256.29;307.93;0.65;-2.94;-51.64;-54.58;
2017-01-01 03:56:00;351230497;-8.62;-1.6;0;-5.52;251.14;307.61;0.64;-3.1;-56.46;-59.56;
2017-01-01 03:57:00;351230497;-8.61;-1.6;0;-5.58;262.39;307.83;0.65;-3.02;-45.44;-48.47;
2017-01-01 03:58:00;351230497;-8.31;-1.6;0;-5.65;264.04;308.03;0.68;-2.66;-43.98;-46.64;
2017-01-01 03:59:00;351230497;-8.25;-1.6;0;-5.43;256.29;307.8;0.66;-2.82;-51.52;-54.33;
2017-01-01 04:00:00;351230497;-8.52;-1.6;0;-5.56;256.14;307.72;0.65;-2.96;-51.58;-54.54;
2017-01-01 04:01:00;351230497;-8.46;-1.6;0;-5.58;263.78;308.08;0.66;-2.87;-44.31;-47.18;
2017-01-01 04:02:00;351230497;-8.06;-1.6;0;-5.39;273.99;308.63;0.67;-2.67;-34.64;-37.31;
2017-01-01 04:03:00;351230497;-7.88;-1.6;0;-5.39;273.45;309.11;0.68;-2.48;-35.65;-38.14;
2017-01-01 04:04:00;351230497;-7.61;-1.51;0;-5.31;273.41;309.01;0.7;-2.3;-35.6;-37.89;
2017-01-01 04:05:00;351230497;-7.75;-1.28;0;-5.31;259.63;308.29;0.69;-2.44;-48.67;-51.11;
2017-01-01 04:06:00;351230497;-8.24;-1.44;0;-5.39;252.96;307.92;0.65;-2.85;-54.96;-57.82;
2017-01-01 04:07:00;351230497;-8.53;-1.36;0;-5.36;256.41;307.54;0.63;-3.16;-51.13;-54.3;
2017-01-01 04:08:00;351230497;-8.48;-1.52;0;-5.31;262.35;307.69;0.63;-3.17;-45.35;-48.52;
2017-01-01 04:09:00;351230497;-8.29;-1.55;0;-5.24;264.28;308.06;0.63;-3.05;-43.77;-46.82;
2017-01-01 04:10:00;351230497;-8.38;-1.6;0;-5.31;251.53;307.55;0.63;-3.07;-56.03;-59.1;
2017-01-01 04:11:00;351230497;-8.74;-1.6;0;-5.31;247.16;307.15;0.61;-3.43;-60;-63.43;
2017-01-01 04:12:00;351230497;-8.97;-1.6;0;-5.19;248.26;306.77;0.58;-3.78;-58.51;-62.29;
2017-01-01 04:13:00;351230497;-8.93;-1.6;0;-5.1;251.38;306.75;0.57;-3.83;-55.37;-59.2;
2017-01-01 04:14:00;351230497;-8.91;-1.78;0;-5.36;250.58;307.14;0.6;-3.55;-56.56;-60.11;
2017-01-01 04:15:00;351230497;-8.92;-1.79;0;-5.3;248.93;306.83;0.59;-3.62;-57.89;-61.52;
2017-01-01 04:16:00;351230497;-8.91;-1.78;0;-5.1;252.13;307.07;0.57;-3.82;-54.93;-58.75;
2017-01-01 04:17:00;351230497;-8.91;-1.9;0;-5.1;249.77;307.12;0.57;-3.81;-57.35;-61.16;
2017-01-01 04:18:00;351230497;-8.86;-1.93;0;-5.1;252.17;307.46;0.58;-3.76;-55.29;-59.05;
2017-01-01 04:19:00;351230497;-8.61;-1.93;0;-5.1;259.34;307.69;0.59;-3.52;-48.35;-51.87;
2017-01-01 04:20:00;351230497;-8.28;-1.9;0;-4.97;269.39;308;0.6;-3.31;-38.61;-41.92;
2017-01-01 04:21:00;351230497;-7.85;-1.61;0;-5.04;276.63;308.6;0.64;-2.82;-31.96;-34.78;
2017-01-01 04:22:00;351230497;-7.54;-1.6;0;-5.12;275.94;308.92;0.68;-2.41;-32.98;-35.4;
2017-01-01 04:23:00;351230497;-7.36;-1.52;0;-5.22;275.76;309.14;0.71;-2.14;-33.39;-35.53;
2017-01-01 04:24:00;351230497;-7.36;-1.29;0;-5.14;275.12;309.11;0.7;-2.22;-33.99;-36.21;
2017-01-01 04:25:00;351230497;-7.36;-1.28;0;-5.1;276.2;309.15;0.69;-2.27;-32.95;-35.21;
2017-01-01 04:26:00;351230497;-7.47;-1.28;0;-5.1;271.72;309;0.68;-2.37;-37.29;-39.66;
2017-01-01 04:27:00;351230497;-7.63;-1.28;0;-4.93;265.43;308.64;0.65;-2.7;-43.21;-45.91;