﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-05-01 00:00:00;354220195;-9.8;
2017-05-01 00:01:00;354220195;-9.77;
2017-05-01 00:02:00;354220195;-9.75;
2017-05-01 00:03:00;354220195;-9.74;
2017-05-01 00:04:00;354220195;-9.74;
2017-05-01 00:05:00;354220195;-9.84;
2017-05-01 00:06:00;354220195;-9.94;
2017-05-01 00:07:00;354220195;-9.98;
2017-05-01 00:08:00;354220195;-10;
2017-05-01 00:09:00;354220195;-10.01;
2017-05-01 00:10:00;354220195;-10.01;
2017-05-01 00:11:00;354220195;-9.99;
2017-05-01 00:12:00;354220195;-9.95;
2017-05-01 00:13:00;354220195;-9.92;
2017-05-01 00:14:00;354220195;-9.89;
2017-05-01 00:15:00;354220195;-9.8;
2017-05-01 00:16:00;354220195;-9.72;
2017-05-01 00:17:00;354220195;-9.62;
2017-05-01 00:18:00;354220195;-9.5;
2017-05-01 00:19:00;354220195;-9.41;
2017-05-01 00:20:00;354220195;-9.37;
2017-05-01 00:21:00;354220195;-9.29;
2017-05-01 00:22:00;354220195;-9.3;
2017-05-01 00:23:00;354220195;-9.36;
2017-05-01 00:24:00;354220195;-9.37;
2017-05-01 00:25:00;354220195;-9.46;
2017-05-01 00:26:00;354220195;-9.55;
2017-05-01 00:27:00;354220195;-9.62;
2017-05-01 00:28:00;354220195;-9.64;
2017-05-01 00:29:00;354220195;-9.6;
2017-05-01 00:30:00;354220195;-9.56;
2017-05-01 00:31:00;354220195;-9.49;
2017-05-01 00:32:00;354220195;-9.47;
2017-05-01 00:33:00;354220195;-9.49;
2017-05-01 00:34:00;354220195;-9.56;
2017-05-01 00:35:00;354220195;-9.57;
2017-05-01 00:36:00;354220195;-9.59;
2017-05-01 00:37:00;354220195;-9.63;
2017-05-01 00:38:00;354220195;-9.59;
2017-05-01 00:39:00;354220195;-9.55;
2017-05-01 00:40:00;354220195;-9.48;
2017-05-01 00:41:00;354220195;-9.43;
2017-05-01 00:42:00;354220195;-9.41;
2017-05-01 00:43:00;354220195;-9.4;
2017-05-01 00:44:00;354220195;-9.42;
2017-05-01 00:45:00;354220195;-9.45;
2017-05-01 00:46:00;354220195;-9.51;
2017-05-01 00:47:00;354220195;-9.55;
2017-05-01 00:48:00;354220195;-9.5;
2017-05-01 00:49:00;354220195;-9.47;
2017-05-01 00:50:00;354220195;-9.44;
2017-05-01 00:51:00;354220195;-9.39;
2017-05-01 00:52:00;354220195;-9.38;
2017-05-01 00:53:00;354220195;-9.38;
2017-05-01 00:54:00;354220195;-9.4;
2017-05-01 00:55:00;354220195;-9.46;
2017-05-01 00:56:00;354220195;-9.5;
2017-05-01 00:57:00;354220195;-9.56;
2017-05-01 00:58:00;354220195;-9.56;
2017-05-01 00:59:00;354220195;-9.54;
2017-05-01 01:00:00;354220195;-9.49;
2017-05-01 01:01:00;354220195;-9.49;
2017-05-01 01:02:00;354220195;-9.49;
2017-05-01 01:03:00;354220195;-9.51;
2017-05-01 01:04:00;354220195;-9.55;
2017-05-01 01:05:00;354220195;-9.56;
2017-05-01 01:06:00;354220195;-9.59;
2017-05-01 01:07:00;354220195;-9.62;
2017-05-01 01:08:00;354220195;-9.62;
2017-05-01 01:09:00;354220195;-9.63;
2017-05-01 01:10:00;354220195;-9.59;
2017-05-01 01:11:00;354220195;-9.56;
2017-05-01 01:12:00;354220195;-9.54;
2017-05-01 01:13:00;354220195;-9.48;
2017-05-01 01:14:00;354220195;-9.43;
2017-05-01 01:15:00;354220195;-9.38;
2017-05-01 01:16:00;354220195;-9.44;
2017-05-01 01:17:00;354220195;-9.52;
2017-05-01 01:18:00;354220195;-9.58;
2017-05-01 01:19:00;354220195;-9.7;
2017-05-01 01:20:00;354220195;-9.74;
2017-05-01 01:21:00;354220195;-9.69;
2017-05-01 01:22:00;354220195;-9.59;
2017-05-01 01:23:00;354220195;-9.51;
2017-05-01 01:24:00;354220195;-9.41;
2017-05-01 01:25:00;354220195;-9.38;
2017-05-01 01:26:00;354220195;-9.38;
2017-05-01 01:27:00;354220195;-9.38;
2017-05-01 01:28:00;354220195;-9.41;
2017-05-01 01:29:00;354220195;-9.38;
2017-05-01 01:30:00;354220195;-9.39;
2017-05-01 01:31:00;354220195;-9.39;
2017-05-01 01:32:00;354220195;-9.42;
2017-05-01 01:33:00;354220195;-9.46;
2017-05-01 01:34:00;354220195;-9.45;
2017-05-01 01:35:00;354220195;-9.51;
2017-05-01 01:36:00;354220195;-9.51;
2017-05-01 01:37:00;354220195;-9.47;
2017-05-01 01:38:00;354220195;-9.48;
2017-05-01 01:39:00;354220195;-9.53;
2017-05-01 01:40:00;354220195;-9.52;
2017-05-01 01:41:00;354220195;-9.5;
2017-05-01 01:42:00;354220195;-9.44;
2017-05-01 01:43:00;354220195;-9.39;
2017-05-01 01:44:00;354220195;-9.44;
2017-05-01 01:45:00;354220195;-9.53;
2017-05-01 01:46:00;354220195;-9.56;
2017-05-01 01:47:00;354220195;-9.62;
2017-05-01 01:48:00;354220195;-9.65;
2017-05-01 01:49:00;354220195;-9.64;
2017-05-01 01:50:00;354220195;-9.62;
2017-05-01 01:51:00;354220195;-9.65;
2017-05-01 01:52:00;354220195;-9.65;
2017-05-01 01:53:00;354220195;-9.65;
2017-05-01 01:54:00;354220195;-9.72;
2017-05-01 01:55:00;354220195;-9.78;
2017-05-01 01:56:00;354220195;-9.83;
2017-05-01 01:57:00;354220195;-9.83;
2017-05-01 01:58:00;354220195;-9.83;
2017-05-01 01:59:00;354220195;-9.84;
2017-05-01 02:00:00;354220195;-9.81;
2017-05-01 02:01:00;354220195;-9.74;
2017-05-01 02:02:00;354220195;-9.71;
2017-05-01 02:03:00;354220195;-9.73;
2017-05-01 02:04:00;354220195;-9.73;
2017-05-01 02:05:00;354220195;-9.68;
2017-05-01 02:06:00;354220195;-9.68;
2017-05-01 02:07:00;354220195;-9.64;
2017-05-01 02:08:00;354220195;-9.58;
2017-05-01 02:09:00;354220195;-9.58;
2017-05-01 02:10:00;354220195;-9.66;
2017-05-01 02:11:00;354220195;-9.74;
2017-05-01 02:12:00;354220195;-9.83;
2017-05-01 02:13:00;354220195;-9.88;
2017-05-01 02:14:00;354220195;-9.91;
2017-05-01 02:15:00;354220195;-9.91;
2017-05-01 02:16:00;354220195;-9.83;
2017-05-01 02:17:00;354220195;-9.86;
2017-05-01 02:18:00;354220195;-9.91;
2017-05-01 02:19:00;354220195;-9.91;
2017-05-01 02:20:00;354220195;-9.92;
2017-05-01 02:21:00;354220195;-9.92;
2017-05-01 02:22:00;354220195;-9.93;
2017-05-01 02:23:00;354220195;-9.92;
2017-05-01 02:24:00;354220195;-9.91;
2017-05-01 02:25:00;354220195;-9.84;
2017-05-01 02:26:00;354220195;-9.83;
2017-05-01 02:27:00;354220195;-9.8;
2017-05-01 02:28:00;354220195;-9.76;
2017-05-01 02:29:00;354220195;-9.74;
2017-05-01 02:30:00;354220195;-9.74;
2017-05-01 02:31:00;354220195;-9.73;
2017-05-01 02:32:00;354220195;-9.7;
2017-05-01 02:33:00;354220195;-9.65;
2017-05-01 02:34:00;354220195;-9.62;
2017-05-01 02:35:00;354220195;-9.58;
2017-05-01 02:36:00;354220195;-9.57;
2017-05-01 02:37:00;354220195;-9.58;
2017-05-01 02:38:00;354220195;-9.62;
2017-05-01 02:39:00;354220195;-9.58;
2017-05-01 02:40:00;354220195;-9.56;
2017-05-01 02:41:00;354220195;-9.49;
2017-05-01 02:42:00;354220195;-9.45;
2017-05-01 02:43:00;354220195;-9.36;
2017-05-01 02:44:00;354220195;-9.3;
2017-05-01 02:45:00;354220195;-9.27;
2017-05-01 02:46:00;354220195;-9.23;
2017-05-01 02:47:00;354220195;-9.2;
2017-05-01 02:48:00;354220195;-9.17;
2017-05-01 02:49:00;354220195;-9.14;
2017-05-01 02:50:00;354220195;-9.13;
2017-05-01 02:51:00;354220195;-9.11;
2017-05-01 02:52:00;354220195;-9.16;
2017-05-01 02:53:00;354220195;-9.19;
2017-05-01 02:54:00;354220195;-9.19;
2017-05-01 02:55:00;354220195;-9.11;
2017-05-01 02:56:00;354220195;-9.1;
2017-05-01 02:57:00;354220195;-9.03;
2017-05-01 02:58:00;354220195;-9.02;
2017-05-01 02:59:00;354220195;-8.99;
2017-05-01 03:00:00;354220195;-8.94;
2017-05-01 03:01:00;354220195;-8.96;
2017-05-01 03:02:00;354220195;-9.01;
2017-05-01 03:03:00;354220195;-9.03;
2017-05-01 03:04:00;354220195;-9.02;
2017-05-01 03:05:00;354220195;-9;
2017-05-01 03:06:00;354220195;-9.04;
2017-05-01 03:07:00;354220195;-9.04;
2017-05-01 03:08:00;354220195;-9.02;
2017-05-01 03:09:00;354220195;-9.02;
2017-05-01 03:10:00;354220195;-8.95;
2017-05-01 03:11:00;354220195;-8.93;
2017-05-01 03:12:00;354220195;-8.93;
2017-05-01 03:13:00;354220195;-8.93;
2017-05-01 03:14:00;354220195;-8.95;
2017-05-01 03:15:00;354220195;-8.93;
2017-05-01 03:16:00;354220195;-8.93;
2017-05-01 03:17:00;354220195;-8.95;
2017-05-01 03:18:00;354220195;-8.96;
2017-05-01 03:19:00;354220195;-8.98;
2017-05-01 03:20:00;354220195;-9.01;
2017-05-01 03:21:00;354220195;-8.95;
2017-05-01 03:22:00;354220195;-8.94;
2017-05-01 03:23:00;354220195;-8.98;
2017-05-01 03:24:00;354220195;-9.02;
2017-05-01 03:25:00;354220195;-9.09;
2017-05-01 03:26:00;354220195;-9.09;
2017-05-01 03:27:00;354220195;-9.08;
2017-05-01 03:28:00;354220195;-9.1;
2017-05-01 03:29:00;354220195;-9.15;
2017-05-01 03:30:00;354220195;-9.18;
2017-05-01 03:31:00;354220195;-9.18;
2017-05-01 03:32:00;354220195;-9.14;
2017-05-01 03:33:00;354220195;-9.18;
2017-05-01 03:34:00;354220195;-9.16;
2017-05-01 03:35:00;354220195;-9.2;
2017-05-01 03:36:00;354220195;-9.23;
2017-05-01 03:37:00;354220195;-9.27;
2017-05-01 03:38:00;354220195;-9.29;
2017-05-01 03:39:00;354220195;-9.29;
2017-05-01 03:40:00;354220195;-9.25;
2017-05-01 03:41:00;354220195;-9.23;
2017-05-01 03:42:00;354220195;-9.21;
2017-05-01 03:43:00;354220195;-9.2;
2017-05-01 03:44:00;354220195;-9.12;
2017-05-01 03:45:00;354220195;-9.12;
2017-05-01 03:46:00;354220195;-9.07;
2017-05-01 03:47:00;354220195;-9.08;
2017-05-01 03:48:00;354220195;-9.07;
2017-05-01 03:49:00;354220195;-8.99;
2017-05-01 03:50:00;354220195;-8.9;
2017-05-01 03:51:00;354220195;-8.85;
2017-05-01 03:52:00;354220195;-8.83;
2017-05-01 03:53:00;354220195;-8.76;
2017-05-01 03:54:00;354220195;-8.69;
2017-05-01 03:55:00;354220195;-8.68;
2017-05-01 03:56:00;354220195;-8.69;
2017-05-01 03:57:00;354220195;-8.69;
2017-05-01 03:58:00;354220195;-8.66;
2017-05-01 03:59:00;354220195;-8.62;
2017-05-01 04:00:00;354220195;-8.59;
2017-05-01 04:01:00;354220195;-8.6;
2017-05-01 04:02:00;354220195;-8.59;
2017-05-01 04:03:00;354220195;-8.56;
2017-05-01 04:04:00;354220195;-8.47;
2017-05-01 04:05:00;354220195;-8.35;
2017-05-01 04:06:00;354220195;-8.21;
2017-05-01 04:07:00;354220195;-8.09;
2017-05-01 04:08:00;354220195;-7.98;
2017-05-01 04:09:00;354220195;-7.82;
2017-05-01 04:10:00;354220195;-7.64;
2017-05-01 04:11:00;354220195;-7.42;
2017-05-01 04:12:00;354220195;-7.21;
2017-05-01 04:13:00;354220195;-7.06;
2017-05-01 04:14:00;354220195;-6.85;
2017-05-01 04:15:00;354220195;-6.64;
2017-05-01 04:16:00;354220195;-6.4;
2017-05-01 04:17:00;354220195;-6.17;
2017-05-01 04:18:00;354220195;-5.98;
2017-05-01 04:19:00;354220195;-5.75;
2017-05-01 04:20:00;354220195;-5.51;
2017-05-01 04:21:00;354220195;-5.24;
2017-05-01 04:22:00;354220195;-5.01;
2017-05-01 04:23:00;354220195;-4.79;
2017-05-01 04:24:00;354220195;-4.51;
2017-05-01 04:25:00;354220195;-4.23;
2017-05-01 04:26:00;354220195;-3.96;
2017-05-01 04:27:00;354220195;-3.69;
2017-05-01 04:28:00;354220195;-3.35;
2017-05-01 04:29:00;354220195;-3.01;
2017-05-01 04:30:00;354220195;-2.7;
2017-05-01 04:31:00;354220195;-2.44;
2017-05-01 04:32:00;354220195;-2.15;
2017-05-01 04:33:00;354220195;-1.86;
2017-05-01 04:34:00;354220195;-1.52;
2017-05-01 04:35:00;354220195;-1.19;
2017-05-01 04:36:00;354220195;-0.84;
2017-05-01 04:37:00;354220195;-0.29;
2017-05-01 04:38:00;354220195;0.46;
2017-05-01 04:39:00;354220195;1.2;
2017-05-01 04:40:00;354220195;1.87;
2017-05-01 04:41:00;354220195;2.52;
2017-05-01 04:42:00;354220195;3.2;
2017-05-01 04:43:00;354220195;3.82;
2017-05-01 04:44:00;354220195;4.45;
2017-05-01 04:45:00;354220195;5.15;
2017-05-01 04:46:00;354220195;5.72;
2017-05-01 04:47:00;354220195;6.16;
2017-05-01 04:48:00;354220195;6.61;
2017-05-01 04:49:00;354220195;7.08;
2017-05-01 04:50:00;354220195;7.61;
2017-05-01 04:51:00;354220195;8.29;
2017-05-01 04:52:00;354220195;9.02;
2017-05-01 04:53:00;354220195;9.75;
2017-05-01 04:54:00;354220195;10.36;
2017-05-01 04:55:00;354220195;10.86;
2017-05-01 04:56:00;354220195;11.28;
2017-05-01 04:57:00;354220195;11.81;
2017-05-01 04:58:00;354220195;12.58;
2017-05-01 04:59:00;354220195;13.47;
2017-05-01 05:00:00;354220195;14.34;
2017-05-01 05:01:00;354220195;15.18;
2017-05-01 05:02:00;354220195;16.06;
2017-05-01 05:03:00;354220195;17.35;
2017-05-01 05:04:00;354220195;20.01;
2017-05-01 05:05:00;354220195;21.41;
2017-05-01 05:06:00;354220195;20.58;
2017-05-01 05:07:00;354220195;20.71;
2017-05-01 05:08:00;354220195;21.11;
2017-05-01 05:09:00;354220195;21.99;
2017-05-01 05:10:00;354220195;22.93;
2017-05-01 05:11:00;354220195;23.95;
2017-05-01 05:12:00;354220195;24.91;
2017-05-01 05:13:00;354220195;25.81;
2017-05-01 05:14:00;354220195;26.61;
2017-05-01 05:15:00;354220195;27.33;
2017-05-01 05:16:00;354220195;28.94;
2017-05-01 05:17:00;354220195;37.3;
2017-05-01 05:18:00;354220195;45.46;
2017-05-01 05:19:00;354220195;43.92;
2017-05-01 05:20:00;354220195;36.74;
2017-05-01 05:21:00;354220195;33.41;
2017-05-01 05:22:00;354220195;34.03;
2017-05-01 05:23:00;354220195;35.45;
2017-05-01 05:24:00;354220195;36.98;
2017-05-01 05:25:00;354220195;38.47;
2017-05-01 05:26:00;354220195;39.63;
2017-05-01 05:27:00;354220195;41.11;
2017-05-01 05:28:00;354220195;53.76;
2017-05-01 05:29:00;354220195;81.68;
2017-05-01 05:30:00;354220195;114.4;
2017-05-01 05:31:00;354220195;126.32;
2017-05-01 05:32:00;354220195;128.04;
2017-05-01 05:33:00;354220195;128.94;
2017-05-01 05:34:00;354220195;130.23;
2017-05-01 05:35:00;354220195;132.35;
2017-05-01 05:36:00;354220195;129.66;
2017-05-01 05:37:00;354220195;96.21;
2017-05-01 05:38:00;354220195;51.44;
2017-05-01 05:39:00;354220195;37.94;
2017-05-01 05:40:00;354220195;36.87;
2017-05-01 05:41:00;354220195;36.41;
2017-05-01 05:42:00;354220195;36.12;
2017-05-01 05:43:00;354220195;35.96;
2017-05-01 05:44:00;354220195;35.96;
2017-05-01 05:45:00;354220195;36.11;
2017-05-01 05:46:00;354220195;36.48;
2017-05-01 05:47:00;354220195;39.75;
2017-05-01 05:48:00;354220195;74.73;
2017-05-01 05:49:00;354220195;137.56;
2017-05-01 05:50:00;354220195;165.15;
2017-05-01 05:51:00;354220195;169;
2017-05-01 05:52:00;354220195;171.59;
2017-05-01 05:53:00;354220195;174.06;
2017-05-01 05:54:00;354220195;176.62;
2017-05-01 05:55:00;354220195;179.1;
2017-05-01 05:56:00;354220195;181.48;
2017-05-01 05:57:00;354220195;184.38;
2017-05-01 05:58:00;354220195;187.32;
2017-05-01 05:59:00;354220195;190.1;
2017-05-01 06:00:00;354220195;192.93;
2017-05-01 06:01:00;354220195;195.37;
2017-05-01 06:02:00;354220195;198.07;
2017-05-01 06:03:00;354220195;200.96;
2017-05-01 06:04:00;354220195;203.5;
2017-05-01 06:05:00;354220195;206.15;
2017-05-01 06:06:00;354220195;208.83;
2017-05-01 06:07:00;354220195;211.68;
2017-05-01 06:08:00;354220195;214.39;
2017-05-01 06:09:00;354220195;217.02;
2017-05-01 06:10:00;354220195;219.68;
2017-05-01 06:11:00;354220195;222.53;
2017-05-01 06:12:00;354220195;225.19;
2017-05-01 06:13:00;354220195;227.96;
2017-05-01 06:14:00;354220195;230.51;
2017-05-01 06:15:00;354220195;233.03;
2017-05-01 06:16:00;354220195;235.86;
2017-05-01 06:17:00;354220195;238.7;
2017-05-01 06:18:00;354220195;241.5;
2017-05-01 06:19:00;354220195;244.57;
2017-05-01 06:20:00;354220195;247.63;
2017-05-01 06:21:00;354220195;250.17;
2017-05-01 06:22:00;354220195;252.65;
2017-05-01 06:23:00;354220195;255.66;
2017-05-01 06:24:00;354220195;258.54;
2017-05-01 06:25:00;354220195;261.21;
2017-05-01 06:26:00;354220195;264.08;
2017-05-01 06:27:00;354220195;266.76;
2017-05-01 06:28:00;354220195;269.59;
2017-05-01 06:29:00;354220195;272.28;
2017-05-01 06:30:00;354220195;275.07;
2017-05-01 06:31:00;354220195;277.9;
2017-05-01 06:32:00;354220195;280.24;
2017-05-01 06:33:00;354220195;283.03;
2017-05-01 06:34:00;354220195;286.07;
2017-05-01 06:35:00;354220195;288.9;
2017-05-01 06:36:00;354220195;291.53;
2017-05-01 06:37:00;354220195;294.08;
2017-05-01 06:38:00;354220195;296.68;
2017-05-01 06:39:00;354220195;299.47;
2017-05-01 06:40:00;354220195;302.05;
2017-05-01 06:41:00;354220195;304.74;
2017-05-01 06:42:00;354220195;307.45;
2017-05-01 06:43:00;354220195;310.18;
2017-05-01 06:44:00;354220195;313.01;
2017-05-01 06:45:00;354220195;315.51;
2017-05-01 06:46:00;354220195;318.27;
2017-05-01 06:47:00;354220195;320.95;
2017-05-01 06:48:00;354220195;323.48;
2017-05-01 06:49:00;354220195;326.19;
2017-05-01 06:50:00;354220195;329.16;
2017-05-01 06:51:00;354220195;332.04;
2017-05-01 06:52:00;354220195;334.58;
2017-05-01 06:53:00;354220195;336.55;
2017-05-01 06:54:00;354220195;339.17;
2017-05-01 06:55:00;354220195;342.5;
2017-05-01 06:56:00;354220195;345.33;
2017-05-01 06:57:00;354220195;348.16;
2017-05-01 06:58:00;354220195;351.15;
2017-05-01 06:59:00;354220195;354.08;
2017-05-01 07:00:00;354220195;357.61;
2017-05-01 07:01:00;354220195;360.34;
2017-05-01 07:02:00;354220195;363.06;
2017-05-01 07:03:00;354220195;366.13;
2017-05-01 07:04:00;354220195;368.42;
2017-05-01 07:05:00;354220195;372.29;
2017-05-01 07:06:00;354220195;375.45;
2017-05-01 07:07:00;354220195;378.13;
2017-05-01 07:08:00;354220195;380.74;
2017-05-01 07:09:00;354220195;383.87;
2017-05-01 07:10:00;354220195;386.69;
2017-05-01 07:11:00;354220195;389.57;
2017-05-01 07:12:00;354220195;392.41;
2017-05-01 07:13:00;354220195;394.29;
2017-05-01 07:14:00;354220195;397.05;
2017-05-01 07:15:00;354220195;399.37;
2017-05-01 07:16:00;354220195;401.53;
2017-05-01 07:17:00;354220195;404.88;
2017-05-01 07:18:00;354220195;407.85;
2017-05-01 07:19:00;354220195;410.56;
2017-05-01 07:20:00;354220195;413.32;
2017-05-01 07:21:00;354220195;416.71;
2017-05-01 07:22:00;354220195;419.55;
2017-05-01 07:23:00;354220195;422.38;
2017-05-01 07:24:00;354220195;424.97;
2017-05-01 07:25:00;354220195;427.86;
2017-05-01 07:26:00;354220195;430.74;
2017-05-01 07:27:00;354220195;433.17;
2017-05-01 07:28:00;354220195;436.1;
2017-05-01 07:29:00;354220195;438.54;
2017-05-01 07:30:00;354220195;441.47;
2017-05-01 07:31:00;354220195;445.07;
2017-05-01 07:32:00;354220195;448.13;
2017-05-01 07:33:00;354220195;450.42;
2017-05-01 07:34:00;354220195;453.29;
2017-05-01 07:35:00;354220195;456.28;
2017-05-01 07:36:00;354220195;458.5;
2017-05-01 07:37:00;354220195;460.72;
2017-05-01 07:38:00;354220195;463.66;
2017-05-01 07:39:00;354220195;466.12;
2017-05-01 07:40:00;354220195;468.58;
2017-05-01 07:41:00;354220195;471.98;
2017-05-01 07:42:00;354220195;474.6;
2017-05-01 07:43:00;354220195;477.03;
2017-05-01 07:44:00;354220195;480.45;
2017-05-01 07:45:00;354220195;483.11;
2017-05-01 07:46:00;354220195;485.3;
2017-05-01 07:47:00;354220195;487.65;
2017-05-01 07:48:00;354220195;490.63;
2017-05-01 07:49:00;354220195;492.99;
2017-05-01 07:50:00;354220195;495.21;
2017-05-01 07:51:00;354220195;497.74;
2017-05-01 07:52:00;354220195;500.44;
2017-05-01 07:53:00;354220195;502.27;
2017-05-01 07:54:00;354220195;504.62;
2017-05-01 07:55:00;354220195;507.69;
2017-05-01 07:56:00;354220195;510;
2017-05-01 07:57:00;354220195;511.91;
2017-05-01 07:58:00;354220195;515.53;
2017-05-01 07:59:00;354220195;517.98;
2017-05-01 08:00:00;354220195;520.3;
2017-05-01 08:01:00;354220195;523.36;
2017-05-01 08:02:00;354220195;525.65;
2017-05-01 08:03:00;354220195;528.27;
2017-05-01 08:04:00;354220195;530.4;
2017-05-01 08:05:00;354220195;532.1;
2017-05-01 08:06:00;354220195;534.93;
2017-05-01 08:07:00;354220195;538.31;
2017-05-01 08:08:00;354220195;540.41;
2017-05-01 08:09:00;354220195;542.53;
2017-05-01 08:10:00;354220195;545.55;
2017-05-01 08:11:00;354220195;548.7;
2017-05-01 08:12:00;354220195;550.37;
2017-05-01 08:13:00;354220195;553;
2017-05-01 08:14:00;354220195;554.58;
2017-05-01 08:15:00;354220195;557.82;
2017-05-01 08:16:00;354220195;560.75;
2017-05-01 08:17:00;354220195;562.58;
2017-05-01 08:18:00;354220195;564.9;
2017-05-01 08:19:00;354220195;567.78;
2017-05-01 08:20:00;354220195;570.72;
2017-05-01 08:21:00;354220195;573.5;
2017-05-01 08:22:00;354220195;575.74;
2017-05-01 08:23:00;354220195;578.08;
2017-05-01 08:24:00;354220195;580.29;
2017-05-01 08:25:00;354220195;582.76;
2017-05-01 08:26:00;354220195;584.84;
2017-05-01 08:27:00;354220195;587.18;
2017-05-01 08:28:00;354220195;589.95;
2017-05-01 08:29:00;354220195;592.06;
2017-05-01 08:30:00;354220195;594.15;
2017-05-01 08:31:00;354220195;595.01;
2017-05-01 08:32:00;354220195;597.78;
2017-05-01 08:33:00;354220195;599.96;
2017-05-01 08:34:00;354220195;600.9;
2017-05-01 08:35:00;354220195;605.26;
2017-05-01 08:36:00;354220195;607.51;
2017-05-01 08:37:00;354220195;608.17;
2017-05-01 08:38:00;354220195;609.99;
2017-05-01 08:39:00;354220195;612.2;
2017-05-01 08:40:00;354220195;615.3;
2017-05-01 08:41:00;354220195;618.17;
2017-05-01 08:42:00;354220195;620.5;
2017-05-01 08:43:00;354220195;623.25;
2017-05-01 08:44:00;354220195;624.62;
2017-05-01 08:45:00;354220195;627.75;
2017-05-01 08:46:00;354220195;631.64;
2017-05-01 08:47:00;354220195;633.76;
2017-05-01 08:48:00;354220195;634.47;
2017-05-01 08:49:00;354220195;635;
2017-05-01 08:50:00;354220195;638.27;
2017-05-01 08:51:00;354220195;642.58;
2017-05-01 08:52:00;354220195;644.93;
2017-05-01 08:53:00;354220195;646.76;
2017-05-01 08:54:00;354220195;648.27;
2017-05-01 08:55:00;354220195;650.6;
2017-05-01 08:56:00;354220195;653.02;
2017-05-01 08:57:00;354220195;652.52;
2017-05-01 08:58:00;354220195;656.39;
2017-05-01 08:59:00;354220195;656.73;
2017-05-01 09:00:00;354220195;660.4;
2017-05-01 09:01:00;354220195;664.05;
2017-05-01 09:02:00;354220195;665.83;
2017-05-01 09:03:00;354220195;666.78;
2017-05-01 09:04:00;354220195;668.03;
2017-05-01 09:05:00;354220195;669.73;
2017-05-01 09:06:00;354220195;672.2;
2017-05-01 09:07:00;354220195;672.9;
2017-05-01 09:08:00;354220195;675.63;
2017-05-01 09:09:00;354220195;677.5;
2017-05-01 09:10:00;354220195;679.61;
2017-05-01 09:11:00;354220195;682.31;
2017-05-01 09:12:00;354220195;686.39;
2017-05-01 09:13:00;354220195;690.54;
2017-05-01 09:14:00;354220195;690.8;
2017-05-01 09:15:00;354220195;690.62;
2017-05-01 09:16:00;354220195;692.36;
2017-05-01 09:17:00;354220195;693.38;
2017-05-01 09:18:00;354220195;696.68;
2017-05-01 09:19:00;354220195;698.98;
2017-05-01 09:20:00;354220195;701.39;
2017-05-01 09:21:00;354220195;704.74;
2017-05-01 09:22:00;354220195;708.09;
2017-05-01 09:23:00;354220195;713.61;
2017-05-01 09:24:00;354220195;719.27;
2017-05-01 09:25:00;354220195;713.7;
2017-05-01 09:26:00;354220195;711.42;
2017-05-01 09:27:00;354220195;714.77;
2017-05-01 09:28:00;354220195;716.6;
2017-05-01 09:29:00;354220195;711.58;
2017-05-01 09:30:00;354220195;687.77;
2017-05-01 09:31:00;354220195;550.21;
2017-05-01 09:32:00;354220195;775.12;
2017-05-01 09:33:00;354220195;758.81;
2017-05-01 09:34:00;354220195;759.38;
2017-05-01 09:35:00;354220195;749.16;
2017-05-01 09:36:00;354220195;743.53;
2017-05-01 09:37:00;354220195;740.08;
2017-05-01 09:38:00;354220195;739.1;
2017-05-01 09:39:00;354220195;741.69;
2017-05-01 09:40:00;354220195;743.93;
2017-05-01 09:41:00;354220195;746.35;
2017-05-01 09:42:00;354220195;742.71;
2017-05-01 09:43:00;354220195;744.63;
2017-05-01 09:44:00;354220195;749.8;
2017-05-01 09:45:00;354220195;756.49;
2017-05-01 09:46:00;354220195;761.13;
2017-05-01 09:47:00;354220195;707.74;
2017-05-01 09:48:00;354220195;723.85;
2017-05-01 09:49:00;354220195;751.29;
2017-05-01 09:50:00;354220195;753.73;
2017-05-01 09:51:00;354220195;756.81;
2017-05-01 09:52:00;354220195;758.39;
2017-05-01 09:53:00;354220195;762.22;
2017-05-01 09:54:00;354220195;762.16;
2017-05-01 09:55:00;354220195;764.2;
2017-05-01 09:56:00;354220195;766.97;
2017-05-01 09:57:00;354220195;770.78;
2017-05-01 09:58:00;354220195;758.32;
2017-05-01 09:59:00;354220195;766.5;
2017-05-01 10:00:00;354220195;769.71;
2017-05-01 10:01:00;354220195;774.93;
2017-05-01 10:02:00;354220195;778.5;
2017-05-01 10:03:00;354220195;777.59;
2017-05-01 10:04:00;354220195;785.46;
2017-05-01 10:05:00;354220195;797.65;
2017-05-01 10:06:00;354220195;800.26;
2017-05-01 10:07:00;354220195;796.78;
2017-05-01 10:08:00;354220195;794.49;
2017-05-01 10:09:00;354220195;797.3;
2017-05-01 10:10:00;354220195;809.46;
2017-05-01 10:11:00;354220195;825.16;
2017-05-01 10:12:00;354220195;845.19;
2017-05-01 10:13:00;354220195;864.86;
2017-05-01 10:14:00;354220195;887.06;
2017-05-01 10:15:00;354220195;905.82;
2017-05-01 10:16:00;354220195;929.06;
2017-05-01 10:17:00;354220195;865.48;
2017-05-01 10:18:00;354220195;659.71;
2017-05-01 10:19:00;354220195;721.73;
2017-05-01 10:20:00;354220195;913.96;
2017-05-01 10:21:00;354220195;881.15;
2017-05-01 10:22:00;354220195;822.4;
2017-05-01 10:23:00;354220195;835.4;
2017-05-01 10:24:00;354220195;850.27;
2017-05-01 10:25:00;354220195;866.5;
2017-05-01 10:26:00;354220195;875.56;
2017-05-01 10:27:00;354220195;855.97;
2017-05-01 10:28:00;354220195;874.64;
2017-05-01 10:29:00;354220195;794.8;
2017-05-01 10:30:00;354220195;171.7;
2017-05-01 10:31:00;354220195;357.03;
2017-05-01 10:32:00;354220195;785.44;
2017-05-01 10:33:00;354220195;881.64;
2017-05-01 10:34:00;354220195;861.46;
2017-05-01 10:35:00;354220195;414.51;
2017-05-01 10:36:00;354220195;558.21;
2017-05-01 10:37:00;354220195;683.48;
2017-05-01 10:38:00;354220195;834.12;
2017-05-01 10:39:00;354220195;840.29;
2017-05-01 10:40:00;354220195;657.05;
2017-05-01 10:41:00;354220195;778.02;