﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-09-01 00:00:00;350160520;-3.29;
2016-09-01 00:01:00;350160520;-3.27;
2016-09-01 00:02:00;350160520;-3.24;
2016-09-01 00:03:00;350160520;-3.33;
2016-09-01 00:04:00;350160520;-3.35;
2016-09-01 00:05:00;350160520;-3.25;
2016-09-01 00:06:00;350160520;-3.07;
2016-09-01 00:07:00;350160520;-3.1;
2016-09-01 00:08:00;350160520;-3.15;
2016-09-01 00:09:00;350160520;-3.1;
2016-09-01 00:10:00;350160520;-3.08;
2016-09-01 00:11:00;350160520;-3.01;
2016-09-01 00:12:00;350160520;-2.98;
2016-09-01 00:13:00;350160520;-3.01;
2016-09-01 00:14:00;350160520;-3.1;
2016-09-01 00:15:00;350160520;-3.29;
2016-09-01 00:16:00;350160520;-3.37;
2016-09-01 00:17:00;350160520;-3.49;
2016-09-01 00:18:00;350160520;-3.49;
2016-09-01 00:19:00;350160520;-3.49;
2016-09-01 00:20:00;350160520;-3.82;
2016-09-01 00:21:00;350160520;-3.87;
2016-09-01 00:22:00;350160520;-3.67;
2016-09-01 00:23:00;350160520;-3.49;
2016-09-01 00:24:00;350160520;-3.37;
2016-09-01 00:25:00;350160520;-3.34;
2016-09-01 00:26:00;350160520;-3.24;
2016-09-01 00:27:00;350160520;-3.14;
2016-09-01 00:28:00;350160520;-3.08;
2016-09-01 00:29:00;350160520;-3.1;
2016-09-01 00:30:00;350160520;-3;
2016-09-01 00:31:00;350160520;-2.93;
2016-09-01 00:32:00;350160520;-2.9;
2016-09-01 00:33:00;350160520;-2.86;
2016-09-01 00:34:00;350160520;-2.9;
2016-09-01 00:35:00;350160520;-2.93;
2016-09-01 00:36:00;350160520;-3.03;
2016-09-01 00:37:00;350160520;-3.1;
2016-09-01 00:38:00;350160520;-3.23;
2016-09-01 00:39:00;350160520;-3.35;
2016-09-01 00:40:00;350160520;-3.41;
2016-09-01 00:41:00;350160520;-3.46;
2016-09-01 00:42:00;350160520;-3.38;
2016-09-01 00:43:00;350160520;-3.36;
2016-09-01 00:44:00;350160520;-3.4;
2016-09-01 00:45:00;350160520;-3.4;
2016-09-01 00:46:00;350160520;-3.42;
2016-09-01 00:47:00;350160520;-3.41;
2016-09-01 00:48:00;350160520;-3.41;
2016-09-01 00:49:00;350160520;-3.36;
2016-09-01 00:50:00;350160520;-3.32;
2016-09-01 00:51:00;350160520;-3.35;
2016-09-01 00:52:00;350160520;-3.32;
2016-09-01 00:53:00;350160520;-3.34;
2016-09-01 00:54:00;350160520;-3.27;
2016-09-01 00:55:00;350160520;-3.22;
2016-09-01 00:56:00;350160520;-3.21;
2016-09-01 00:57:00;350160520;-3.19;
2016-09-01 00:58:00;350160520;-3.21;
2016-09-01 00:59:00;350160520;-3.3;
2016-09-01 01:00:00;350160520;-3.36;
2016-09-01 01:01:00;350160520;-3.36;
2016-09-01 01:02:00;350160520;-3.46;
2016-09-01 01:03:00;350160520;-3.53;
2016-09-01 01:04:00;350160520;-3.44;
2016-09-01 01:05:00;350160520;-3.5;
2016-09-01 01:06:00;350160520;-3.53;
2016-09-01 01:07:00;350160520;-3.53;
2016-09-01 01:08:00;350160520;-3.48;
2016-09-01 01:09:00;350160520;-3.38;
2016-09-01 01:10:00;350160520;-3.35;
2016-09-01 01:11:00;350160520;-3.43;
2016-09-01 01:12:00;350160520;-3.57;
2016-09-01 01:13:00;350160520;-3.62;
2016-09-01 01:14:00;350160520;-3.42;
2016-09-01 01:15:00;350160520;-3.33;
2016-09-01 01:16:00;350160520;-3.28;
2016-09-01 01:17:00;350160520;-3.22;
2016-09-01 01:18:00;350160520;-3.14;
2016-09-01 01:19:00;350160520;-3.17;
2016-09-01 01:20:00;350160520;-3.18;
2016-09-01 01:21:00;350160520;-3.2;
2016-09-01 01:22:00;350160520;-3.36;
2016-09-01 01:23:00;350160520;-3.29;
2016-09-01 01:24:00;350160520;-3.35;
2016-09-01 01:25:00;350160520;-3.4;
2016-09-01 01:26:00;350160520;-3.39;
2016-09-01 01:27:00;350160520;-3.34;
2016-09-01 01:28:00;350160520;-3.29;
2016-09-01 01:29:00;350160520;-3.23;
2016-09-01 01:30:00;350160520;-3.15;
2016-09-01 01:31:00;350160520;-3.18;
2016-09-01 01:32:00;350160520;-3.13;
2016-09-01 01:33:00;350160520;-3.16;
2016-09-01 01:34:00;350160520;-3.32;
2016-09-01 01:35:00;350160520;-3.33;
2016-09-01 01:36:00;350160520;-3.31;
2016-09-01 01:37:00;350160520;-3.28;
2016-09-01 01:38:00;350160520;-3.14;
2016-09-01 01:39:00;350160520;-3.24;
2016-09-01 01:40:00;350160520;-3.62;
2016-09-01 01:41:00;350160520;-3.82;
2016-09-01 01:42:00;350160520;-3.68;
2016-09-01 01:43:00;350160520;-3.58;
2016-09-01 01:44:00;350160520;-3.5;
2016-09-01 01:45:00;350160520;-3.33;
2016-09-01 01:46:00;350160520;-3.19;
2016-09-01 01:47:00;350160520;-3.05;
2016-09-01 01:48:00;350160520;-2.99;
2016-09-01 01:49:00;350160520;-3.02;
2016-09-01 01:50:00;350160520;-3.24;
2016-09-01 01:51:00;350160520;-3.19;
2016-09-01 01:52:00;350160520;-3.16;
2016-09-01 01:53:00;350160520;-3.14;
2016-09-01 01:54:00;350160520;-3.06;
2016-09-01 01:55:00;350160520;-3.09;
2016-09-01 01:56:00;350160520;-2.93;
2016-09-01 01:57:00;350160520;-2.83;
2016-09-01 01:58:00;350160520;-2.89;
2016-09-01 01:59:00;350160520;-2.93;
2016-09-01 02:00:00;350160520;-3.01;
2016-09-01 02:01:00;350160520;-3.08;
2016-09-01 02:02:00;350160520;-3.32;
2016-09-01 02:03:00;350160520;-3.35;
2016-09-01 02:04:00;350160520;-3.27;
2016-09-01 02:05:00;350160520;-3.21;
2016-09-01 02:06:00;350160520;-3.05;
2016-09-01 02:07:00;350160520;-3.05;
2016-09-01 02:08:00;350160520;-3.21;
2016-09-01 02:09:00;350160520;-2.96;
2016-09-01 02:10:00;350160520;-2.97;
2016-09-01 02:11:00;350160520;-3.29;
2016-09-01 02:12:00;350160520;-3.44;
2016-09-01 02:13:00;350160520;-3.19;
2016-09-01 02:14:00;350160520;-3.08;
2016-09-01 02:15:00;350160520;-3.04;
2016-09-01 02:16:00;350160520;-3.15;
2016-09-01 02:17:00;350160520;-3.17;
2016-09-01 02:18:00;350160520;-3.18;
2016-09-01 02:19:00;350160520;-3.25;
2016-09-01 02:20:00;350160520;-3.56;
2016-09-01 02:21:00;350160520;-3.61;
2016-09-01 02:22:00;350160520;-3.58;
2016-09-01 02:23:00;350160520;-3.43;
2016-09-01 02:24:00;350160520;-3.32;
2016-09-01 02:25:00;350160520;-3.31;
2016-09-01 02:26:00;350160520;-3.53;
2016-09-01 02:27:00;350160520;-3.27;
2016-09-01 02:28:00;350160520;-2.94;
2016-09-01 02:29:00;350160520;-2.88;
2016-09-01 02:30:00;350160520;-3.04;
2016-09-01 02:31:00;350160520;-3.05;
2016-09-01 02:32:00;350160520;-3.06;
2016-09-01 02:33:00;350160520;-3.01;
2016-09-01 02:34:00;350160520;-2.97;
2016-09-01 02:35:00;350160520;-2.92;
2016-09-01 02:36:00;350160520;-2.96;
2016-09-01 02:37:00;350160520;-3.01;
2016-09-01 02:38:00;350160520;-3.05;
2016-09-01 02:39:00;350160520;-3.13;
2016-09-01 02:40:00;350160520;-3.01;
2016-09-01 02:41:00;350160520;-2.84;
2016-09-01 02:42:00;350160520;-2.96;
2016-09-01 02:43:00;350160520;-3.09;
2016-09-01 02:44:00;350160520;-3.06;
2016-09-01 02:45:00;350160520;-3.11;
2016-09-01 02:46:00;350160520;-3.08;
2016-09-01 02:47:00;350160520;-3.17;
2016-09-01 02:48:00;350160520;-3.34;
2016-09-01 02:49:00;350160520;-3.26;
2016-09-01 02:50:00;350160520;-3.17;
2016-09-01 02:51:00;350160520;-3.22;
2016-09-01 02:52:00;350160520;-3.15;
2016-09-01 02:53:00;350160520;-3.1;
2016-09-01 02:54:00;350160520;-2.93;
2016-09-01 02:55:00;350160520;-2.89;
2016-09-01 02:56:00;350160520;-2.97;
2016-09-01 02:57:00;350160520;-3.1;
2016-09-01 02:58:00;350160520;-3.16;
2016-09-01 02:59:00;350160520;-3.18;
2016-09-01 03:00:00;350160520;-3.19;
2016-09-01 03:01:00;350160520;-3.23;
2016-09-01 03:02:00;350160520;-3.24;
2016-09-01 03:03:00;350160520;-3.25;
2016-09-01 03:04:00;350160520;-3.25;
2016-09-01 03:05:00;350160520;-3.23;
2016-09-01 03:06:00;350160520;-3.23;
2016-09-01 03:07:00;350160520;-3.18;
2016-09-01 03:08:00;350160520;-3.18;
2016-09-01 03:09:00;350160520;-3.3;
2016-09-01 03:10:00;350160520;-3.36;
2016-09-01 03:11:00;350160520;-3.23;
2016-09-01 03:12:00;350160520;-3.11;
2016-09-01 03:13:00;350160520;-3.07;
2016-09-01 03:14:00;350160520;-3.06;
2016-09-01 03:15:00;350160520;-3.32;
2016-09-01 03:16:00;350160520;-3.37;
2016-09-01 03:17:00;350160520;-3.39;
2016-09-01 03:18:00;350160520;-3.33;
2016-09-01 03:19:00;350160520;-3.25;
2016-09-01 03:20:00;350160520;-3.16;
2016-09-01 03:21:00;350160520;-3.2;
2016-09-01 03:22:00;350160520;-3.36;
2016-09-01 03:23:00;350160520;-3.37;
2016-09-01 03:24:00;350160520;-3.26;
2016-09-01 03:25:00;350160520;-3.34;
2016-09-01 03:26:00;350160520;-3.38;
2016-09-01 03:27:00;350160520;-3.38;
2016-09-01 03:28:00;350160520;-3.13;
2016-09-01 03:29:00;350160520;-3.2;
2016-09-01 03:30:00;350160520;-3.13;
2016-09-01 03:31:00;350160520;-3.18;
2016-09-01 03:32:00;350160520;-3.24;
2016-09-01 03:33:00;350160520;-3.24;
2016-09-01 03:34:00;350160520;-3.27;
2016-09-01 03:35:00;350160520;-3.5;
2016-09-01 03:36:00;350160520;-3.43;
2016-09-01 03:37:00;350160520;-3.13;
2016-09-01 03:38:00;350160520;-2.88;
2016-09-01 03:39:00;350160520;-2.92;
2016-09-01 03:40:00;350160520;-3;
2016-09-01 03:41:00;350160520;-2.99;
2016-09-01 03:42:00;350160520;-2.98;
2016-09-01 03:43:00;350160520;-3.04;
2016-09-01 03:44:00;350160520;-3.06;
2016-09-01 03:45:00;350160520;-3.14;
2016-09-01 03:46:00;350160520;-3.22;
2016-09-01 03:47:00;350160520;-3.23;
2016-09-01 03:48:00;350160520;-3.2;
2016-09-01 03:49:00;350160520;-3.19;
2016-09-01 03:50:00;350160520;-3.07;
2016-09-01 03:51:00;350160520;-3.1;
2016-09-01 03:52:00;350160520;-3.13;
2016-09-01 03:53:00;350160520;-3.08;
2016-09-01 03:54:00;350160520;-3.06;
2016-09-01 03:55:00;350160520;-3.04;
2016-09-01 03:56:00;350160520;-2.98;
2016-09-01 03:57:00;350160520;-2.91;
2016-09-01 03:58:00;350160520;-2.88;
2016-09-01 03:59:00;350160520;-3.06;
2016-09-01 04:00:00;350160520;-3.24;
2016-09-01 04:01:00;350160520;-3.32;
2016-09-01 04:02:00;350160520;-3.34;
2016-09-01 04:03:00;350160520;-3.22;
2016-09-01 04:04:00;350160520;-3.17;
2016-09-01 04:05:00;350160520;-3.09;
2016-09-01 04:06:00;350160520;-3.03;
2016-09-01 04:07:00;350160520;-3.09;
2016-09-01 04:08:00;350160520;-3.1;
2016-09-01 04:09:00;350160520;-3.25;
2016-09-01 04:10:00;350160520;-3.32;
2016-09-01 04:11:00;350160520;-3.37;
2016-09-01 04:12:00;350160520;-3.33;
2016-09-01 04:13:00;350160520;-3.29;
2016-09-01 04:14:00;350160520;-3.29;
2016-09-01 04:15:00;350160520;-3.23;
2016-09-01 04:16:00;350160520;-3.22;
2016-09-01 04:17:00;350160520;-3.3;
2016-09-01 04:18:00;350160520;-3.32;
2016-09-01 04:19:00;350160520;-3.2;
2016-09-01 04:20:00;350160520;-3.16;
2016-09-01 04:21:00;350160520;-3.17;
2016-09-01 04:22:00;350160520;-3.23;
2016-09-01 04:23:00;350160520;-3.34;
2016-09-01 04:24:00;350160520;-3.7;
2016-09-01 04:25:00;350160520;-3.72;
2016-09-01 04:26:00;350160520;-3.43;
2016-09-01 04:27:00;350160520;-3.23;
2016-09-01 04:28:00;350160520;-3.32;
2016-09-01 04:29:00;350160520;-3.22;
2016-09-01 04:30:00;350160520;-3.19;
2016-09-01 04:31:00;350160520;-3.17;
2016-09-01 04:32:00;350160520;-3.17;
2016-09-01 04:33:00;350160520;-3.07;
2016-09-01 04:34:00;350160520;-3.07;
2016-09-01 04:35:00;350160520;-3.01;
2016-09-01 04:36:00;350160520;-2.93;
2016-09-01 04:37:00;350160520;-3.11;
2016-09-01 04:38:00;350160520;-3.57;
2016-09-01 04:39:00;350160520;-3.7;
2016-09-01 04:40:00;350160520;-3.71;
2016-09-01 04:41:00;350160520;-3.62;
2016-09-01 04:42:00;350160520;-3.54;
2016-09-01 04:43:00;350160520;-3.57;
2016-09-01 04:44:00;350160520;-3.44;
2016-09-01 04:45:00;350160520;-3.11;
2016-09-01 04:46:00;350160520;-2.86;
2016-09-01 04:47:00;350160520;-2.73;
2016-09-01 04:48:00;350160520;-2.67;
2016-09-01 04:49:00;350160520;-2.65;
2016-09-01 04:50:00;350160520;-2.81;
2016-09-01 04:51:00;350160520;-2.9;
2016-09-01 04:52:00;350160520;-2.87;
2016-09-01 04:53:00;350160520;-2.84;
2016-09-01 04:54:00;350160520;-2.99;
2016-09-01 04:55:00;350160520;-2.87;
2016-09-01 04:56:00;350160520;-2.97;
2016-09-01 04:57:00;350160520;-2.75;
2016-09-01 04:58:00;350160520;-2.44;
2016-09-01 04:59:00;350160520;-2.05;
2016-09-01 05:00:00;350160520;-1.82;
2016-09-01 05:01:00;350160520;-1.64;
2016-09-01 05:02:00;350160520;-1.48;
2016-09-01 05:03:00;350160520;-1.7;
2016-09-01 05:04:00;350160520;-1.67;
2016-09-01 05:05:00;350160520;-1.49;
2016-09-01 05:06:00;350160520;-1.04;
2016-09-01 05:07:00;350160520;-.67;
2016-09-01 05:08:00;350160520;-.3;
2016-09-01 05:09:00;350160520;-.02;
2016-09-01 05:10:00;350160520;.28;
2016-09-01 05:11:00;350160520;.66;
2016-09-01 05:12:00;350160520;1.06;
2016-09-01 05:13:00;350160520;1.37;
2016-09-01 05:14:00;350160520;1.66;
2016-09-01 05:15:00;350160520;1.99;
2016-09-01 05:16:00;350160520;2.46;
2016-09-01 05:17:00;350160520;2.85;
2016-09-01 05:18:00;350160520;3.29;
2016-09-01 05:19:00;350160520;3.72;
2016-09-01 05:20:00;350160520;4.15;
2016-09-01 05:21:00;350160520;4.59;
2016-09-01 05:22:00;350160520;5.09;
2016-09-01 05:23:00;350160520;5.59;
2016-09-01 05:24:00;350160520;6.11;
2016-09-01 05:25:00;350160520;6.66;
2016-09-01 05:26:00;350160520;7.24;
2016-09-01 05:27:00;350160520;7.82;
2016-09-01 05:28:00;350160520;8.57;
2016-09-01 05:29:00;350160520;9.22;
2016-09-01 05:30:00;350160520;9.83;
2016-09-01 05:31:00;350160520;10.46;
2016-09-01 05:32:00;350160520;11.09;
2016-09-01 05:33:00;350160520;11.69;
2016-09-01 05:34:00;350160520;12.33;
2016-09-01 05:35:00;350160520;12.9;
2016-09-01 05:36:00;350160520;13.44;
2016-09-01 05:37:00;350160520;14.11;
2016-09-01 05:38:00;350160520;16.66;
2016-09-01 05:39:00;350160520;22.88;
2016-09-01 05:40:00;350160520;28.55;
2016-09-01 05:41:00;350160520;31.17;
2016-09-01 05:42:00;350160520;32.8;
2016-09-01 05:43:00;350160520;34.66;
2016-09-01 05:44:00;350160520;36.66;
2016-09-01 05:45:00;350160520;38.8;
2016-09-01 05:46:00;350160520;40.72;
2016-09-01 05:47:00;350160520;42.71;
2016-09-01 05:48:00;350160520;44.68;
2016-09-01 05:49:00;350160520;46.45;
2016-09-01 05:50:00;350160520;48.46;
2016-09-01 05:51:00;350160520;50.5;
2016-09-01 05:52:00;350160520;52.74;
2016-09-01 05:53:00;350160520;54.83;
2016-09-01 05:54:00;350160520;56.97;
2016-09-01 05:55:00;350160520;59.06;
2016-09-01 05:56:00;350160520;61.04;
2016-09-01 05:57:00;350160520;63.15;
2016-09-01 05:58:00;350160520;65.18;
2016-09-01 05:59:00;350160520;67.09;
2016-09-01 06:00:00;350160520;69.33;
2016-09-01 06:01:00;350160520;71.79;
2016-09-01 06:02:00;350160520;73.85;
2016-09-01 06:03:00;350160520;76.07;
2016-09-01 06:04:00;350160520;78.09;
2016-09-01 06:05:00;350160520;80.28;
2016-09-01 06:06:00;350160520;82.77;
2016-09-01 06:07:00;350160520;85.2;
2016-09-01 06:08:00;350160520;87.79;
2016-09-01 06:09:00;350160520;90.17;
2016-09-01 06:10:00;350160520;92.49;
2016-09-01 06:11:00;350160520;94.95;
2016-09-01 06:12:00;350160520;97.43;
2016-09-01 06:13:00;350160520;99.93;
2016-09-01 06:14:00;350160520;102.54;
2016-09-01 06:15:00;350160520;104.99;
2016-09-01 06:16:00;350160520;107.54;
2016-09-01 06:17:00;350160520;109.94;
2016-09-01 06:18:00;350160520;112.49;
2016-09-01 06:19:00;350160520;114.77;
2016-09-01 06:20:00;350160520;117.19;
2016-09-01 06:21:00;350160520;119.6;
2016-09-01 06:22:00;350160520;122.05;
2016-09-01 06:23:00;350160520;124.61;
2016-09-01 06:24:00;350160520;127.01;
2016-09-01 06:25:00;350160520;129.66;
2016-09-01 06:26:00;350160520;132.66;
2016-09-01 06:27:00;350160520;135.28;
2016-09-01 06:28:00;350160520;137.81;
2016-09-01 06:29:00;350160520;140.36;
2016-09-01 06:30:00;350160520;142.92;
2016-09-01 06:31:00;350160520;145.74;
2016-09-01 06:32:00;350160520;148.56;
2016-09-01 06:33:00;350160520;151.16;
2016-09-01 06:34:00;350160520;154.15;
2016-09-01 06:35:00;350160520;156.74;
2016-09-01 06:36:00;350160520;159.33;
2016-09-01 06:37:00;350160520;162.2;
2016-09-01 06:38:00;350160520;164.81;
2016-09-01 06:39:00;350160520;167.57;
2016-09-01 06:40:00;350160520;170.21;
2016-09-01 06:41:00;350160520;172.68;
2016-09-01 06:42:00;350160520;175.61;
2016-09-01 06:43:00;350160520;178.53;
2016-09-01 06:44:00;350160520;181.43;
2016-09-01 06:45:00;350160520;183.74;
2016-09-01 06:46:00;350160520;186.34;
2016-09-01 06:47:00;350160520;189.45;
2016-09-01 06:48:00;350160520;192.75;
2016-09-01 06:49:00;350160520;196.17;
2016-09-01 06:50:00;350160520;198.84;
2016-09-01 06:51:00;350160520;201.4;
2016-09-01 06:52:00;350160520;204.02;
2016-09-01 06:53:00;350160520;206.85;
2016-09-01 06:54:00;350160520;209.87;
2016-09-01 06:55:00;350160520;212.53;
2016-09-01 06:56:00;350160520;215.28;
2016-09-01 06:57:00;350160520;218.2;
2016-09-01 06:58:00;350160520;221.17;
2016-09-01 06:59:00;350160520;224.08;
2016-09-01 07:00:00;350160520;227.07;
2016-09-01 07:01:00;350160520;230.28;
2016-09-01 07:02:00;350160520;233.15;
2016-09-01 07:03:00;350160520;236.03;
2016-09-01 07:04:00;350160520;239.1;
2016-09-01 07:05:00;350160520;241.75;
2016-09-01 07:06:00;350160520;244.67;
2016-09-01 07:07:00;350160520;247.85;
2016-09-01 07:08:00;350160520;250.65;
2016-09-01 07:09:00;350160520;253.62;
2016-09-01 07:10:00;350160520;257;
2016-09-01 07:11:00;350160520;259.56;
2016-09-01 07:12:00;350160520;262.43;
2016-09-01 07:13:00;350160520;265.37;
2016-09-01 07:14:00;350160520;268.37;
2016-09-01 07:15:00;350160520;271.48;
2016-09-01 07:16:00;350160520;274.27;
2016-09-01 07:17:00;350160520;277.13;
2016-09-01 07:18:00;350160520;279.78;
2016-09-01 07:19:00;350160520;282.75;
2016-09-01 07:20:00;350160520;285.64;
2016-09-01 07:21:00;350160520;288.37;
2016-09-01 07:22:00;350160520;291.14;
2016-09-01 07:23:00;350160520;294.02;
2016-09-01 07:24:00;350160520;296.75;
2016-09-01 07:25:00;350160520;299.36;
2016-09-01 07:26:00;350160520;302.21;
2016-09-01 07:27:00;350160520;304.91;
2016-09-01 07:28:00;350160520;307.83;
2016-09-01 07:29:00;350160520;310.78;
2016-09-01 07:30:00;350160520;313.79;
2016-09-01 07:31:00;350160520;316.57;
2016-09-01 07:32:00;350160520;319.6;
2016-09-01 07:33:00;350160520;322.45;
2016-09-01 07:34:00;350160520;325.06;
2016-09-01 07:35:00;350160520;327.96;
2016-09-01 07:36:00;350160520;330.51;
2016-09-01 07:37:00;350160520;333.12;
2016-09-01 07:38:00;350160520;335.91;
2016-09-01 07:39:00;350160520;338.86;
2016-09-01 07:40:00;350160520;341.93;
2016-09-01 07:41:00;350160520;344.89;
2016-09-01 07:42:00;350160520;347.68;
2016-09-01 07:43:00;350160520;350.43;
2016-09-01 07:44:00;350160520;352.87;
2016-09-01 07:45:00;350160520;355.49;
2016-09-01 07:46:00;350160520;358.43;
2016-09-01 07:47:00;350160520;361.47;
2016-09-01 07:48:00;350160520;364.21;
2016-09-01 07:49:00;350160520;367.19;
2016-09-01 07:50:00;350160520;370.04;
2016-09-01 07:51:00;350160520;372.75;
2016-09-01 07:52:00;350160520;375.23;
2016-09-01 07:53:00;350160520;378.02;
2016-09-01 07:54:00;350160520;380.72;
2016-09-01 07:55:00;350160520;383.69;
2016-09-01 07:56:00;350160520;386.75;
2016-09-01 07:57:00;350160520;389.43;
2016-09-01 07:58:00;350160520;391.98;
2016-09-01 07:59:00;350160520;394.53;
2016-09-01 08:00:00;350160520;396.87;
2016-09-01 08:01:00;350160520;399.86;
2016-09-01 08:02:00;350160520;402.48;
2016-09-01 08:03:00;350160520;404.66;
2016-09-01 08:04:00;350160520;407.9;
2016-09-01 08:05:00;350160520;410.5;
2016-09-01 08:06:00;350160520;413.02;
2016-09-01 08:07:00;350160520;415.42;
2016-09-01 08:08:00;350160520;418.47;
2016-09-01 08:09:00;350160520;421.05;
2016-09-01 08:10:00;350160520;423.91;
2016-09-01 08:11:00;350160520;426.03;
2016-09-01 08:12:00;350160520;428.65;
2016-09-01 08:13:00;350160520;431.03;
2016-09-01 08:14:00;350160520;434.34;
2016-09-01 08:15:00;350160520;436.5;
2016-09-01 08:16:00;350160520;439.86;
2016-09-01 08:17:00;350160520;442.51;
2016-09-01 08:18:00;350160520;445.16;
2016-09-01 08:19:00;350160520;447.85;
2016-09-01 08:20:00;350160520;450.43;
2016-09-01 08:21:00;350160520;453.1;
2016-09-01 08:22:00;350160520;455.5;
2016-09-01 08:23:00;350160520;458.53;
2016-09-01 08:24:00;350160520;460.69;
2016-09-01 08:25:00;350160520;463.62;
2016-09-01 08:26:00;350160520;466.28;
2016-09-01 08:27:00;350160520;468.63;
2016-09-01 08:28:00;350160520;470.72;
2016-09-01 08:29:00;350160520;472.8;
2016-09-01 08:30:00;350160520;475.41;
2016-09-01 08:31:00;350160520;477.91;
2016-09-01 08:32:00;350160520;480.59;
2016-09-01 08:33:00;350160520;482.68;
2016-09-01 08:34:00;350160520;484.91;
2016-09-01 08:35:00;350160520;487.77;
2016-09-01 08:36:00;350160520;490.04;
2016-09-01 08:37:00;350160520;492.06;
2016-09-01 08:38:00;350160520;494.67;
2016-09-01 08:39:00;350160520;497.37;
2016-09-01 08:40:00;350160520;500.59;
2016-09-01 08:41:00;350160520;502.99;
2016-09-01 08:42:00;350160520;504.38;
2016-09-01 08:43:00;350160520;506.97;
2016-09-01 08:44:00;350160520;509.84;
2016-09-01 08:45:00;350160520;512.13;
2016-09-01 08:46:00;350160520;514.44;
2016-09-01 08:47:00;350160520;516.71;
2016-09-01 08:48:00;350160520;518.54;
2016-09-01 08:49:00;350160520;520.52;
2016-09-01 08:50:00;350160520;522.81;
2016-09-01 08:51:00;350160520;525.55;
2016-09-01 08:52:00;350160520;527.86;
2016-09-01 08:53:00;350160520;530.14;
2016-09-01 08:54:00;350160520;532.24;
2016-09-01 08:55:00;350160520;534.19;
2016-09-01 08:56:00;350160520;536.67;
2016-09-01 08:57:00;350160520;539.35;
2016-09-01 08:58:00;350160520;540.89;
2016-09-01 08:59:00;350160520;543.35;
2016-09-01 09:00:00;350160520;545.97;
2016-09-01 09:01:00;350160520;548.43;
2016-09-01 09:02:00;350160520;550.58;
2016-09-01 09:03:00;350160520;553.21;
2016-09-01 09:04:00;350160520;555.78;
2016-09-01 09:05:00;350160520;557.82;
2016-09-01 09:06:00;350160520;560.4;
2016-09-01 09:07:00;350160520;561.98;
2016-09-01 09:08:00;350160520;564.19;
2016-09-01 09:09:00;350160520;566.41;
2016-09-01 09:10:00;350160520;568.74;
2016-09-01 09:11:00;350160520;571.21;
2016-09-01 09:12:00;350160520;573.41;
2016-09-01 09:13:00;350160520;575.48;
2016-09-01 09:14:00;350160520;577.63;
2016-09-01 09:15:00;350160520;579.65;
2016-09-01 09:16:00;350160520;581.72;
2016-09-01 09:17:00;350160520;583.32;
2016-09-01 09:18:00;350160520;585.34;
2016-09-01 09:19:00;350160520;587.26;
2016-09-01 09:20:00;350160520;588.99;
2016-09-01 09:21:00;350160520;590.93;
2016-09-01 09:22:00;350160520;592.96;
2016-09-01 09:23:00;350160520;595.26;
2016-09-01 09:24:00;350160520;596.86;
2016-09-01 09:25:00;350160520;599.72;
2016-09-01 09:26:00;350160520;601.33;
2016-09-01 09:27:00;350160520;603.09;
2016-09-01 09:28:00;350160520;604.96;
2016-09-01 09:29:00;350160520;606.86;
2016-09-01 09:30:00;350160520;609.1;
2016-09-01 09:31:00;350160520;610.72;
2016-09-01 09:32:00;350160520;612.95;
2016-09-01 09:33:00;350160520;615.26;
2016-09-01 09:34:00;350160520;617.22;
2016-09-01 09:35:00;350160520;618.51;
2016-09-01 09:36:00;350160520;620.21;
2016-09-01 09:37:00;350160520;622.59;
2016-09-01 09:38:00;350160520;624.36;
2016-09-01 09:39:00;350160520;626.44;
2016-09-01 09:40:00;350160520;628.74;
2016-09-01 09:41:00;350160520;630.77;
2016-09-01 09:42:00;350160520;632.47;
2016-09-01 09:43:00;350160520;634.16;
2016-09-01 09:44:00;350160520;635.41;
2016-09-01 09:45:00;350160520;637.01;
2016-09-01 09:46:00;350160520;639.17;
2016-09-01 09:47:00;350160520;640.64;
2016-09-01 09:48:00;350160520;642.22;
2016-09-01 09:49:00;350160520;644.47;
2016-09-01 09:50:00;350160520;646.14;
2016-09-01 09:51:00;350160520;648.32;
2016-09-01 09:52:00;350160520;649.95;
2016-09-01 09:53:00;350160520;652.25;
2016-09-01 09:54:00;350160520;654.02;
2016-09-01 09:55:00;350160520;655.39;
2016-09-01 09:56:00;350160520;656.45;
2016-09-01 09:57:00;350160520;658.1;
2016-09-01 09:58:00;350160520;659.53;
2016-09-01 09:59:00;350160520;660.5;
2016-09-01 10:00:00;350160520;662.48;
2016-09-01 10:01:00;350160520;663.65;
2016-09-01 10:02:00;350160520;665.37;
2016-09-01 10:03:00;350160520;666.6;
2016-09-01 10:04:00;350160520;666.95;
2016-09-01 10:05:00;350160520;668.22;
2016-09-01 10:06:00;350160520;669.66;
2016-09-01 10:07:00;350160520;670.32;
2016-09-01 10:08:00;350160520;672.57;
2016-09-01 10:09:00;350160520;674.08;
2016-09-01 10:10:00;350160520;675.15;
2016-09-01 10:11:00;350160520;676.23;
2016-09-01 10:12:00;350160520;678.48;
2016-09-01 10:13:00;350160520;680.19;
2016-09-01 10:14:00;350160520;681.55;
2016-09-01 10:15:00;350160520;683.38;
2016-09-01 10:16:00;350160520;684.97;
2016-09-01 10:17:00;350160520;686.41;
2016-09-01 10:18:00;350160520;687.92;
2016-09-01 10:19:00;350160520;690.18;
2016-09-01 10:20:00;350160520;691.38;
2016-09-01 10:21:00;350160520;693.24;
2016-09-01 10:22:00;350160520;694.14;
2016-09-01 10:23:00;350160520;695.18;
2016-09-01 10:24:00;350160520;696.8;
2016-09-01 10:25:00;350160520;697.2;
2016-09-01 10:26:00;350160520;697.98;
2016-09-01 10:27:00;350160520;698.69;
2016-09-01 10:28:00;350160520;699.63;
2016-09-01 10:29:00;350160520;700.35;
2016-09-01 10:30:00;350160520;703.82;
2016-09-01 10:31:00;350160520;704.97;
2016-09-01 10:32:00;350160520;706.99;
2016-09-01 10:33:00;350160520;708.11;
2016-09-01 10:34:00;350160520;709.85;
2016-09-01 10:35:00;350160520;710.74;
2016-09-01 10:36:00;350160520;712.62;
2016-09-01 10:37:00;350160520;714.24;
2016-09-01 10:38:00;350160520;714.07;
2016-09-01 10:39:00;350160520;714.92;
2016-09-01 10:40:00;350160520;715.01;
2016-09-01 10:41:00;350160520;716.3;