﻿"DATA POMIARU";"STACJA";"B723U33000";"B721U03000";"B734W03000";"B724U33000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";"B720U03000";"B722U03000";
2017-06-01 00:00:00;354170120;-7.08;-0.52;-6.57;-6.36;355.6;374.48;89.75;-0.73;-18.88;-19.61;/;/;
2017-06-01 00:01:00;354170120;-7.09;-0.48;-6.61;-6.27;355.99;374.49;88.46;-0.82;-18.49;-19.31;/;/;
2017-06-01 00:02:00;354170120;-7.01;-0.48;-6.53;-6.26;355.96;374.34;89.21;-0.75;-18.38;-19.13;/;/;
2017-06-01 00:03:00;354170120;-7.13;-0.46;-6.66;-6.51;355.72;374.53;91.31;-0.62;-18.81;-19.43;/;/;
2017-06-01 00:04:00;354170120;-7.09;-0.45;-6.64;-6.22;355.66;374.46;87.71;-0.87;-18.79;-19.67;/;/;
2017-06-01 00:05:00;354170120;-7.28;-0.45;-6.84;-6.49;355.81;374.47;89.04;-0.8;-18.66;-19.46;/;/;
2017-06-01 00:06:00;354170120;-7.28;-0.43;-6.84;-6.5;355.91;374.51;89.42;-0.77;-18.59;-19.36;/;/;
2017-06-01 00:07:00;354170120;-7.08;-0.43;-6.65;-5.98;355.95;374.58;84.46;-1.1;-18.63;-19.72;/;/;
2017-06-01 00:08:00;354170120;-7.27;-0.34;-6.93;-6.19;356.31;374.82;85.18;-1.08;-18.5;-19.58;/;/;
2017-06-01 00:09:00;354170120;-7.34;-0.4;-6.94;-6.67;356.57;374.74;90.98;-0.66;-18.17;-18.83;/;/;
2017-06-01 00:10:00;354170120;-7.31;-0.38;-6.93;-6.78;357.01;374.79;92.72;-0.53;-17.78;-18.32;/;/;
2017-06-01 00:11:00;354170120;-7.11;-0.32;-6.79;-6.52;357.08;375.09;91.8;-0.59;-18.01;-18.6;/;/;
2017-06-01 00:12:00;354170120;-7.16;-0.35;-6.81;-6.48;356.85;375.12;90.55;-0.68;-18.27;-18.95;/;/;
2017-06-01 00:13:00;354170120;-6.97;-0.37;-6.6;-6.08;356.83;374.94;87.22;-0.89;-18.11;-19;/;/;
2017-06-01 00:14:00;354170120;-6.92;-0.4;-6.51;-5.92;356.81;374.68;85.66;-0.99;-17.86;-18.85;/;/;
2017-06-01 00:15:00;354170120;-7.11;-0.38;-6.73;-6.34;357.17;374.84;89.18;-0.77;-17.67;-18.44;/;/;
2017-06-01 00:16:00;354170120;-7.3;-0.39;-6.92;-6.68;357.02;374.69;91.45;-0.62;-17.67;-18.3;/;/;
2017-06-01 00:17:00;354170120;-7.22;-0.39;-6.84;-6.86;357.19;374.72;95.01;-0.36;-17.53;-17.9;/;/;
2017-06-01 00:18:00;354170120;-7.28;-0.37;-6.91;-6.73;357.1;374.93;92.35;-0.56;-17.83;-18.38;/;/;
2017-06-01 00:19:00;354170120;-7.22;-0.36;-6.86;-6.62;356.71;374.88;91.72;-0.6;-18.17;-18.77;/;/;
2017-06-01 00:20:00;354170120;-7.21;-0.43;-6.77;-6.6;356.2;374.66;91.68;-0.6;-18.46;-19.06;/;/;
2017-06-01 00:21:00;354170120;-7.24;-0.41;-6.83;-6.76;356.02;374.55;93.33;-0.48;-18.54;-19.02;/;/;
2017-06-01 00:22:00;354170120;-7.26;-0.41;-6.85;-6.77;355.73;374.63;93.33;-0.49;-18.9;-19.39;/;/;
2017-06-01 00:23:00;354170120;-7.23;-0.36;-6.87;-6.65;355.63;374.73;91.94;-0.58;-19.09;-19.68;/;/;
2017-06-01 00:24:00;354170120;-7.06;-0.38;-6.67;-6.16;356.06;374.71;87.25;-0.9;-18.66;-19.56;/;/;
2017-06-01 00:25:00;354170120;-7.04;-0.38;-6.66;-6.13;356.47;374.66;87.15;-0.9;-18.19;-19.1;/;/;
2017-06-01 00:26:00;354170120;-7.19;-0.41;-6.78;-6.45;356.95;374.59;89.76;-0.74;-17.63;-18.37;/;/;
2017-06-01 00:27:00;354170120;-7.25;-0.37;-6.88;-6.63;357.26;374.87;91.43;-0.62;-17.61;-18.23;/;/;
2017-06-01 00:28:00;354170120;-7.06;-0.37;-6.69;-6.4;357.67;374.61;90.73;-0.65;-16.94;-17.59;/;/;
2017-06-01 00:29:00;354170120;-7.04;-0.42;-6.62;-6.23;357.57;374.7;88.41;-0.81;-17.13;-17.94;/;/;
2017-06-01 00:30:00;354170120;-6.78;-0.44;-6.34;-5.84;357.19;374.33;86.08;-0.94;-17.14;-18.08;/;/;
2017-06-01 00:31:00;354170120;-6.92;-0.45;-6.47;-5.87;357.05;374.27;84.74;-1.05;-17.22;-18.27;/;/;
2017-06-01 00:32:00;354170120;-7.24;-0.44;-6.8;-6.48;357.26;374.42;89.44;-0.77;-17.15;-17.92;/;/;
2017-06-01 00:33:00;354170120;-7.07;-0.41;-6.66;-6.45;357.73;374.6;91.27;-0.62;-16.87;-17.49;/;/;
2017-06-01 00:34:00;354170120;-6.98;-0.4;-6.58;-6.67;357.94;374.44;95.6;-0.31;-16.5;-16.81;/;/;
2017-06-01 00:35:00;354170120;-7.14;-0.37;-6.76;-6.73;357.88;374.55;94.24;-0.41;-16.67;-17.08;/;/;
2017-06-01 00:36:00;354170120;-7;-0.43;-6.58;-6.18;357.59;374.36;88.25;-0.82;-16.77;-17.59;/;/;
2017-06-01 00:37:00;354170120;-7.03;-0.45;-6.58;-6.19;357.06;374.27;88.08;-0.84;-17.22;-18.05;/;/;
2017-06-01 00:38:00;354170120;-7.14;-0.45;-6.69;-6.57;356.58;374.36;92;-0.57;-17.78;-18.35;/;/;
2017-06-01 00:39:00;354170120;-7.26;-0.45;-6.81;-6.48;356.3;374.23;89.34;-0.77;-17.93;-18.71;/;/;
2017-06-01 00:40:00;354170120;-7.32;-0.47;-6.85;-6.46;356.17;374.09;88.32;-0.85;-17.92;-18.78;/;/;
2017-06-01 00:41:00;354170120;-7.3;-0.41;-6.89;-6.65;356.51;374.27;91.11;-0.65;-17.77;-18.42;/;/;
2017-06-01 00:42:00;354170120;-7.47;-0.37;-7.1;-6.9;356.79;374.4;92.42;-0.57;-17.61;-18.17;/;/;
2017-06-01 00:43:00;354170120;-7.14;-0.43;-6.72;-6.19;357.32;374.36;86.69;-0.95;-17.04;-17.99;/;/;
2017-06-01 00:44:00;354170120;-6.85;-0.43;-6.43;-5.83;358.42;374.1;85.06;-1.02;-15.68;-16.71;/;/;
2017-06-01 00:45:00;354170120;-6.75;-0.39;-6.36;-5.79;359.32;374.16;85.83;-0.96;-14.84;-15.8;/;/;
2017-06-01 00:46:00;354170120;-6.75;-0.39;-6.36;-5.63;359.57;374.34;83.44;-1.12;-14.77;-15.89;/;/;
2017-06-01 00:47:00;354170120;-6.75;-0.4;-6.35;-5.79;359.42;374.15;85.73;-0.96;-14.74;-15.7;/;/;
2017-06-01 00:48:00;354170120;-7.07;-0.35;-6.72;-6.3;359.47;374.4;89.2;-0.76;-14.93;-15.69;/;/;
2017-06-01 00:49:00;354170120;-7.01;-0.31;-6.7;-6.48;359.37;374.48;92.47;-0.53;-15.1;-15.63;/;/;
2017-06-01 00:50:00;354170120;-7.16;-0.35;-6.81;-6.81;359.32;374.48;95.14;-0.35;-15.16;-15.51;/;/;
2017-06-01 00:51:00;354170120;-7.23;-0.32;-6.91;-6.74;359.22;374.5;93.23;-0.49;-15.27;-15.76;/;/;
2017-06-01 00:52:00;354170120;-7.22;-0.33;-6.89;-6.66;359.05;374.45;92.24;-0.56;-15.4;-15.96;/;/;
2017-06-01 00:53:00;354170120;-7.13;-0.3;-6.82;-6.5;358.89;374.5;91.25;-0.62;-15.61;-16.23;/;/;
2017-06-01 00:54:00;354170120;-7.04;-0.34;-6.7;-6.41;358.8;374.54;91.11;-0.63;-15.74;-16.36;/;/;
2017-06-01 00:55:00;354170120;-7.06;-0.3;-6.76;-6.38;358.94;374.47;90.4;-0.68;-15.53;-16.21;/;/;
2017-06-01 00:56:00;354170120;-7.24;-0.3;-6.94;-6.71;358.8;374.34;92.75;-0.53;-15.53;-16.06;/;/;
2017-06-01 00:57:00;354170120;-7.39;-0.3;-7.09;-6.99;358.47;374.38;94.54;-0.4;-15.91;-16.31;/;/;
2017-06-01 00:58:00;354170120;-7.12;-0.32;-6.8;-6.74;358.27;374.31;94.75;-0.38;-16.04;-16.42;/;/;
2017-06-01 00:59:00;354170120;-7.17;-0.34;-6.83;-6.82;358.64;374.34;95.18;-0.35;-15.7;-16.04;/;/;
2017-06-01 01:00:00;354170120;-6.94;-0.36;-6.59;-6.56;359.06;374.35;94.46;-0.38;-15.29;-15.68;/;/;
2017-06-01 01:01:00;354170120;-6.74;-0.36;-6.38;-6.23;359.05;374.08;92.4;-0.51;-15.03;-15.54;/;/;
2017-06-01 01:02:00;354170120;-6.96;-0.36;-6.6;-6.38;359.09;374.35;91.63;-0.58;-15.27;-15.85;/;/;
2017-06-01 01:03:00;354170120;-6.78;-0.36;-6.41;-6;359.09;374.23;88.51;-0.78;-15.14;-15.92;/;/;
2017-06-01 01:04:00;354170120;-6.75;-0.34;-6.41;-5.98;359.15;374.2;88.61;-0.77;-15.05;-15.82;/;/;
2017-06-01 01:05:00;354170120;-7.04;-0.31;-6.73;-6.4;359.16;374.52;90.92;-0.64;-15.36;-16;/;/;
2017-06-01 01:06:00;354170120;-7.28;-0.29;-6.99;-6.09;359.12;374.69;83.77;-1.19;-15.58;-16.76;/;/;
2017-06-01 01:07:00;354170120;-7.06;-0.28;-6.77;-5.85;358.79;374.52;82.85;-1.21;-15.72;-16.93;/;/;
2017-06-01 01:08:00;354170120;-7.06;-0.27;-6.79;-6.09;358.41;374.11;86.36;-0.96;-15.7;-16.66;/;/;
2017-06-01 01:09:00;354170120;-7.18;-0.3;-6.88;-6.46;358.14;374.13;90.06;-0.71;-15.99;-16.71;/;/;
2017-06-01 01:10:00;354170120;-7.15;-0.35;-6.8;-6.43;357.9;374.01;89.98;-0.72;-16.1;-16.82;/;/;
2017-06-01 01:11:00;354170120;-7.14;-0.35;-6.78;-6.51;357.92;373.95;91.21;-0.63;-16.03;-16.66;/;/;
2017-06-01 01:12:00;354170120;-7.23;-0.35;-6.88;-6.85;357.74;373.79;94.75;-0.38;-16.05;-16.43;/;/;
2017-06-01 01:13:00;354170120;-7.14;-0.36;-6.78;-6.67;357.76;373.79;93.54;-0.46;-16.04;-16.5;/;/;
2017-06-01 01:14:00;354170120;-7.15;-0.35;-6.81;-6.6;357.68;373.82;92.32;-0.55;-16.14;-16.69;/;/;
2017-06-01 01:15:00;354170120;-7.2;-0.35;-6.85;-6.54;357.45;373.87;90.86;-0.66;-16.42;-17.08;/;/;
2017-06-01 01:16:00;354170120;-6.82;-0.38;-6.44;-6.08;357.29;373.66;89.21;-0.74;-16.37;-17.11;/;/;
2017-06-01 01:17:00;354170120;-6.96;-0.39;-6.57;-6.35;357.23;373.56;91.23;-0.61;-16.33;-16.94;/;/;
2017-06-01 01:18:00;354170120;-7.14;-0.36;-6.77;-6.56;357.11;373.56;91.94;-0.58;-16.46;-17.03;/;/;
2017-06-01 01:19:00;354170120;-6.98;-0.37;-6.61;-6.41;357.06;373.38;91.92;-0.56;-16.32;-16.89;/;/;
2017-06-01 01:20:00;354170120;-7.08;-0.35;-6.73;-6.55;357.13;373.63;92.43;-0.54;-16.51;-17.04;/;/;
2017-06-01 01:21:00;354170120;-6.93;-0.37;-6.56;-6.13;357.1;373.66;88.49;-0.8;-16.56;-17.36;/;/;
2017-06-01 01:22:00;354170120;-6.8;-0.34;-6.46;-5.73;357.16;373.93;84.19;-1.08;-16.78;-17.85;/;/;
2017-06-01 01:23:00;354170120;-6.9;-0.34;-6.56;-5.71;356.92;373.67;82.76;-1.19;-16.76;-17.95;/;/;
2017-06-01 01:24:00;354170120;-6.87;-0.33;-6.54;-5.65;356.89;373.48;82.11;-1.23;-16.59;-17.82;/;/;
2017-06-01 01:25:00;354170120;-7;-0.35;-6.64;-6.13;356.97;373.43;87.68;-0.86;-16.46;-17.32;/;/;
2017-06-01 01:26:00;354170120;-7.04;-0.38;-6.66;-6.34;357.02;373.32;90.05;-0.7;-16.3;-17;/;/;
2017-06-01 01:27:00;354170120;-6.92;-0.37;-6.55;-6.1;357.22;373.42;88.18;-0.82;-16.2;-17.01;/;/;
2017-06-01 01:28:00;354170120;-7.31;-0.31;-7;-6.36;357.36;373.75;87.06;-0.95;-16.39;-17.34;/;/;
2017-06-01 01:29:00;354170120;-7.29;-0.32;-6.97;-6.57;357.5;373.75;90.09;-0.72;-16.26;-16.98;/;/;
2017-06-01 01:30:00;354170120;-7.14;-0.28;-6.85;-6.45;358;373.8;90.39;-0.69;-15.8;-16.49;/;/;
2017-06-01 01:31:00;354170120;-6.88;-0.29;-6.6;-6.3;358.37;373.57;91.55;-0.58;-15.21;-15.79;/;/;
2017-06-01 01:32:00;354170120;-6.78;-0.33;-6.45;-6.13;358.77;373.45;90.5;-0.64;-14.68;-15.32;/;/;
2017-06-01 01:33:00;354170120;-6.79;-0.31;-6.49;-5.95;358.93;373.64;87.59;-0.84;-14.7;-15.55;/;/;
2017-06-01 01:34:00;354170120;-6.99;-0.27;-6.72;-6.33;359.01;373.85;90.68;-0.65;-14.84;-15.49;/;/;
2017-06-01 01:35:00;354170120;-7;-0.26;-6.75;-6.35;358.71;373.8;90.65;-0.66;-15.09;-15.75;/;/;
2017-06-01 01:36:00;354170120;-6.93;-0.27;-6.67;-6.28;358.35;373.5;90.57;-0.65;-15.14;-15.8;/;/;
2017-06-01 01:37:00;354170120;-6.99;-0.26;-6.73;-6.53;358.19;373.53;93.48;-0.46;-15.35;-15.8;/;/;
2017-06-01 01:38:00;354170120;-7.21;-0.26;-6.95;-6.53;358.21;373.72;90.47;-0.69;-15.51;-16.2;/;/;
2017-06-01 01:39:00;354170120;-7.02;-0.29;-6.73;-6.36;358.25;373.58;90.66;-0.66;-15.33;-15.98;/;/;
2017-06-01 01:40:00;354170120;-7;-0.28;-6.72;-6.37;358.37;373.52;90.95;-0.63;-15.15;-15.78;/;/;
2017-06-01 01:41:00;354170120;-6.82;-0.28;-6.54;-5.95;358.32;373.32;87.3;-0.87;-15;-15.87;/;/;
2017-06-01 01:42:00;354170120;-7.06;-0.3;-6.76;-6.17;358.29;373.38;87.48;-0.88;-15.09;-15.97;/;/;
2017-06-01 01:43:00;354170120;-6.94;-0.32;-6.62;-5.92;358.38;373.38;85.23;-1.03;-15;-16.02;/;/;
2017-06-01 01:44:00;354170120;-7.06;-0.35;-6.71;-6.11;358.44;373.4;86.53;-0.95;-14.96;-15.91;/;/;
2017-06-01 01:45:00;354170120;-6.73;-0.33;-6.4;-5.59;358.15;373.42;82.95;-1.15;-15.27;-16.42;/;/;
2017-06-01 01:46:00;354170120;-6.59;-0.32;-6.28;-5.53;358.03;373.32;83.93;-1.06;-15.3;-16.36;/;/;
2017-06-01 01:47:00;354170120;-6.74;-0.35;-6.39;-5.73;358.16;373.23;85.06;-1.01;-15.07;-16.07;/;/;
2017-06-01 01:48:00;354170120;-6.71;-0.35;-6.37;-5.79;358.27;373.46;86.28;-0.92;-15.19;-16.11;/;/;
2017-06-01 01:49:00;354170120;-6.93;-0.3;-6.64;-5.94;358.09;373.32;85.66;-1;-15.23;-16.23;/;/;
2017-06-01 01:50:00;354170120;-6.91;-0.36;-6.54;-5.94;357.89;373.24;86.05;-0.96;-15.35;-16.32;/;/;
2017-06-01 01:51:00;354170120;-6.94;-0.3;-6.64;-6.13;358.18;373.39;88.24;-0.82;-15.21;-16.02;/;/;
2017-06-01 01:52:00;354170120;-7.27;-0.27;-7;-6.15;358.31;373.83;84.68;-1.12;-15.52;-16.64;/;/;
2017-06-01 01:53:00;354170120;-7.08;-0.27;-6.81;-5.81;358.09;373.42;81.94;-1.28;-15.33;-16.61;/;/;
2017-06-01 01:54:00;354170120;-6.92;-0.27;-6.64;-5.85;357.97;373.46;84.52;-1.07;-15.49;-16.56;/;/;
2017-06-01 01:55:00;354170120;-6.8;-0.28;-6.52;-5.92;357.87;373.45;87.02;-0.88;-15.59;-16.47;/;/;
2017-06-01 01:56:00;354170120;-6.73;-0.29;-6.44;-5.76;357.85;373.34;85.59;-0.97;-15.49;-16.46;/;/;
2017-06-01 01:57:00;354170120;-6.91;-0.32;-6.58;-6.02;357.71;373.18;87.18;-0.89;-15.47;-16.35;/;/;
2017-06-01 01:58:00;354170120;-6.95;-0.28;-6.67;-6.16;357.53;373.34;88.7;-0.79;-15.81;-16.6;/;/;
2017-06-01 01:59:00;354170120;-6.74;-0.28;-6.46;-5.87;357.61;373.21;87.04;-0.87;-15.6;-16.48;/;/;
2017-06-01 02:00:00;354170120;-7.15;-0.26;-6.9;-6.18;357.99;373.36;86.47;-0.97;-15.38;-16.34;/;/;
2017-06-01 02:01:00;354170120;-7.26;-0.25;-7.01;-6.08;358.18;373.33;83.83;-1.17;-15.15;-16.32;/;/;
2017-06-01 02:02:00;354170120;-7.13;-0.25;-6.88;-6.2;358.39;373.43;87.06;-0.92;-15.05;-15.97;/;/;
2017-06-01 02:03:00;354170120;-7.21;-0.25;-6.96;-6.35;358.77;373.64;88.09;-0.86;-14.87;-15.73;/;/;
2017-06-01 02:04:00;354170120;-7.02;-0.21;-6.81;-6.31;359.05;373.7;89.87;-0.71;-14.65;-15.36;/;/;
2017-06-01 02:05:00;354170120;-7.23;-0.18;-7.05;-6.39;359.15;373.74;88.31;-0.85;-14.58;-15.43;/;/;
2017-06-01 02:06:00;354170120;-6.79;-0.22;-6.58;-5.98;359.34;373.79;87.97;-0.82;-14.46;-15.27;/;/;
2017-06-01 02:07:00;354170120;-6.85;-0.23;-6.62;-6.14;359.46;373.67;89.63;-0.71;-14.22;-14.93;/;/;
2017-06-01 02:08:00;354170120;-6.87;-0.24;-6.63;-6.23;359.51;373.54;90.6;-0.65;-14.03;-14.67;/;/;
2017-06-01 02:09:00;354170120;-6.84;-0.26;-6.58;-6.22;359.59;373.82;91.03;-0.61;-14.22;-14.84;/;/;
2017-06-01 02:10:00;354170120;-6.72;-0.26;-6.46;-6.05;359.78;373.54;90.05;-0.67;-13.76;-14.43;/;/;
2017-06-01 02:11:00;354170120;-6.99;-0.24;-6.75;-6.33;359.93;373.76;90.7;-0.65;-13.83;-14.48;/;/;
2017-06-01 02:12:00;354170120;-7.08;-0.25;-6.83;-6.46;359.97;373.65;91.2;-0.62;-13.68;-14.31;/;/;
2017-06-01 02:13:00;354170120;-6.79;-0.26;-6.53;-5.93;360.12;373.69;87.36;-0.86;-13.58;-14.44;/;/;
2017-06-01 02:14:00;354170120;-6.85;-0.21;-6.64;-6.15;360.18;373.67;89.67;-0.71;-13.5;-14.2;/;/;
2017-06-01 02:15:00;354170120;-7.12;-0.25;-6.87;-6.52;360.2;373.89;91.57;-0.6;-13.69;-14.29;/;/;
2017-06-01 02:16:00;354170120;-6.8;-0.23;-6.58;-6.24;360.2;373.76;91.78;-0.56;-13.56;-14.12;/;/;
2017-06-01 02:17:00;354170120;-6.65;-0.25;-6.4;-5.93;360.36;373.87;89.2;-0.72;-13.51;-14.23;/;/;
2017-06-01 02:18:00;354170120;-6.76;-0.21;-6.55;-5.77;360.46;373.76;85.38;-0.99;-13.31;-14.29;/;/;
2017-06-01 02:19:00;354170120;-7.13;-0.21;-6.92;-6.27;360.43;373.83;87.99;-0.86;-13.41;-14.26;/;/;
2017-06-01 02:20:00;354170120;-6.78;-0.2;-6.58;-5.94;360.48;373.7;87.71;-0.83;-13.23;-14.06;/;/;
2017-06-01 02:21:00;354170120;-7.07;-0.19;-6.88;-6.3;360.61;373.95;89.15;-0.77;-13.34;-14.11;/;/;
2017-06-01 02:22:00;354170120;-7.25;-0.16;-7.09;-6.43;360.74;373.88;88.68;-0.82;-13.14;-13.97;/;/;
2017-06-01 02:23:00;354170120;-7.23;-0.15;-7.09;-6.37;360.7;374.02;88.12;-0.86;-13.32;-14.18;/;/;
2017-06-01 02:24:00;354170120;-6.94;-0.19;-6.75;-6.29;360.53;373.73;90.55;-0.66;-13.19;-13.85;/;/;
2017-06-01 02:25:00;354170120;-7.05;-0.15;-6.9;-6.32;360.71;373.94;89.75;-0.73;-13.23;-13.95;/;/;
2017-06-01 02:26:00;354170120;-6.96;-0.2;-6.76;-6.28;360.55;373.96;90.18;-0.68;-13.41;-14.09;/;/;
2017-06-01 02:27:00;354170120;-6.92;-0.19;-6.73;-6.37;360.67;373.96;91.96;-0.56;-13.29;-13.85;/;/;
2017-06-01 02:28:00;354170120;-6.85;-0.2;-6.64;-6.27;360.7;374.03;91.54;-0.58;-13.33;-13.91;/;/;
2017-06-01 02:29:00;354170120;-6.69;-0.24;-6.45;-6.05;360.57;373.73;90.49;-0.64;-13.16;-13.8;/;/;
2017-06-01 02:30:00;354170120;-7.05;-0.17;-6.87;-6.23;360.84;373.84;88.54;-0.81;-13;-13.81;/;/;
2017-06-01 02:31:00;354170120;-6.85;-0.19;-6.66;-6.27;360.61;373.84;91.44;-0.59;-13.23;-13.82;/;/;
2017-06-01 02:32:00;354170120;-6.84;-0.21;-6.63;-6.21;360.65;373.79;90.84;-0.63;-13.14;-13.77;/;/;
2017-06-01 02:33:00;354170120;-6.76;-0.23;-6.52;-6.09;360.62;373.8;90.06;-0.67;-13.18;-13.85;/;/;
2017-06-01 02:34:00;354170120;-6.83;-0.22;-6.61;-6.2;360.76;373.92;90.8;-0.63;-13.16;-13.79;/;/;
2017-06-01 02:35:00;354170120;-6.78;-0.22;-6.56;-6.26;360.76;373.72;92.29;-0.52;-12.96;-13.48;/;/;
2017-06-01 02:36:00;354170120;-6.76;-0.25;-6.51;-5.81;360.77;373.76;85.98;-0.95;-12.98;-13.93;/;/;
2017-06-01 02:37:00;354170120;-6.83;-0.21;-6.61;-6.06;360.93;374.05;88.7;-0.77;-13.12;-13.9;/;/;
2017-06-01 02:38:00;354170120;-6.8;-0.19;-6.61;-6.13;360.84;373.95;90.09;-0.68;-13.11;-13.79;/;/;
2017-06-01 02:39:00;354170120;-7;-0.19;-6.81;-6.1;360.85;373.83;87.22;-0.9;-12.99;-13.88;/;/;
2017-06-01 02:40:00;354170120;-6.85;-0.22;-6.63;-5.9;360.72;373.69;86.02;-0.96;-12.97;-13.93;/;/;
2017-06-01 02:41:00;354170120;-6.85;-0.21;-6.63;-5.75;360.86;373.92;83.96;-1.1;-13.06;-14.16;/;/;
2017-06-01 02:42:00;354170120;-6.78;-0.26;-6.52;-5.79;360.75;373.63;85.32;-1;-12.88;-13.88;/;/;
2017-06-01 02:43:00;354170120;-6.78;-0.21;-6.58;-5.94;360.95;373.82;87.56;-0.84;-12.87;-13.72;/;/;
2017-06-01 02:44:00;354170120;-7.38;-0.18;-7.2;-6.35;360.94;374.05;86.1;-1.03;-13.11;-14.14;/;/;
2017-06-01 02:45:00;354170120;-7.21;-0.24;-6.98;-6.46;360.71;373.79;89.61;-0.75;-13.08;-13.83;/;/;
2017-06-01 02:46:00;354170120;-6.97;-0.22;-6.75;-6.35;360.8;373.85;91.13;-0.62;-13.04;-13.66;/;/;
2017-06-01 02:47:00;354170120;-6.92;-0.24;-6.69;-6.19;360.7;373.78;89.36;-0.74;-13.08;-13.82;/;/;
2017-06-01 02:48:00;354170120;-7.07;-0.18;-6.88;-6.2;360.95;374.16;87.77;-0.87;-13.21;-14.08;/;/;
2017-06-01 02:49:00;354170120;-6.78;-0.24;-6.54;-6.05;360.9;373.83;89.36;-0.72;-12.92;-13.65;/;/;
2017-06-01 02:50:00;354170120;-7.04;-0.19;-6.85;-6.33;361.04;373.8;89.93;-0.71;-12.77;-13.48;/;/;
2017-06-01 02:51:00;354170120;-7.14;-0.18;-6.96;-6.21;360.99;373.95;86.94;-0.93;-12.96;-13.89;/;/;
2017-06-01 02:52:00;354170120;-7.04;-0.22;-6.82;-6.31;360.9;373.56;89.65;-0.73;-12.66;-13.39;/;/;
2017-06-01 02:53:00;354170120;-6.87;-0.21;-6.66;-6.25;360.97;373.76;90.97;-0.62;-12.8;-13.42;/;/;
2017-06-01 02:54:00;354170120;-6.79;-0.23;-6.56;-6.16;360.96;373.71;90.67;-0.63;-12.74;-13.38;/;/;
2017-06-01 02:55:00;354170120;-6.99;-0.22;-6.76;-6.49;360.94;373.79;92.92;-0.5;-12.85;-13.35;/;/;
2017-06-01 02:56:00;354170120;-6.74;-0.22;-6.52;-6.31;360.9;373.61;93.58;-0.43;-12.71;-13.14;/;/;
2017-06-01 02:57:00;354170120;-6.58;-0.21;-6.37;-6.13;360.92;373.52;93.19;-0.45;-12.6;-13.05;/;/;
2017-06-01 02:58:00;354170120;-6.73;-0.18;-6.56;-6.31;360.95;373.71;93.7;-0.42;-12.76;-13.18;/;/;
2017-06-01 02:59:00;354170120;-6.76;-0.18;-6.58;-6.23;360.9;373.75;92.26;-0.52;-12.86;-13.38;/;/;
2017-06-01 03:00:00;354170120;-6.85;-0.17;-6.69;-6.39;360.95;373.7;93.3;-0.46;-12.75;-13.21;/;/;
2017-06-01 03:01:00;354170120;-6.81;-0.17;-6.65;-6.19;360.91;373.8;90.9;-0.62;-12.89;-13.51;/;/;
2017-06-01 03:02:00;354170120;-6.71;-0.19;-6.52;-6.28;360.64;373.49;93.58;-0.43;-12.85;-13.28;/;/;
2017-06-01 03:03:00;354170120;-6.74;-0.17;-6.57;-6.3;360.58;373.36;93.42;-0.44;-12.78;-13.23;/;/;
2017-06-01 03:04:00;354170120;-6.72;-0.19;-6.54;-6.13;360.59;373.34;91.14;-0.6;-12.75;-13.35;/;/;
2017-06-01 03:05:00;354170120;-6.51;-0.18;-6.34;-5.92;360.61;373.25;90.84;-0.6;-12.64;-13.24;/;/;
2017-06-01 03:06:00;354170120;-6.88;-0.17;-6.71;-6.3;360.76;373.19;91.61;-0.58;-12.42;-13;/;/;
2017-06-01 03:07:00;354170120;-6.87;-0.16;-6.71;-6.41;360.69;373.4;93.26;-0.46;-12.71;-13.17;/;/;
2017-06-01 03:08:00;354170120;-6.46;-0.11;-6.36;-5.83;360.66;373.44;90.17;-0.63;-12.78;-13.41;/;/;
2017-06-01 03:09:00;354170120;-6.48;-0.11;-6.36;-5.82;360.59;373.1;89.77;-0.66;-12.51;-13.17;/;/;
2017-06-01 03:10:00;354170120;-6.74;-0.09;-6.65;-6.07;360.58;373.2;90;-0.67;-12.62;-13.29;/;/;
2017-06-01 03:11:00;354170120;-6.95;-0.02;-6.93;-6.16;360.69;373.36;88.76;-0.79;-12.68;-13.46;/;/;
2017-06-01 03:12:00;354170120;-6.97;0;-6.97;-6.34;360.52;373.43;91.03;-0.63;-12.91;-13.54;/;/;
2017-06-01 03:13:00;354170120;-6.59;0;-6.6;-6.1;360.47;373.09;92.54;-0.49;-12.61;-13.11;/;/;
2017-06-01 03:14:00;354170120;-6.39;0.01;-6.4;-5.97;360.41;372.95;93.43;-0.42;-12.55;-12.97;/;/;
2017-06-01 03:15:00;354170120;-6.57;0.07;-6.64;-6.31;360.42;373.01;96.15;-0.25;-12.58;-12.84;/;/;
2017-06-01 03:16:00;354170120;-6.29;0.07;-6.36;-5.97;360.29;372.95;94.98;-0.32;-12.66;-12.97;/;/;
2017-06-01 03:17:00;354170120;-6.22;0.09;-6.31;-5.98;360.38;372.94;96.01;-0.25;-12.57;-12.82;/;/;
2017-06-01 03:18:00;354170120;-6.45;0.14;-6.59;-6.25;360.46;372.96;96.79;-0.21;-12.5;-12.71;/;/;
2017-06-01 03:19:00;354170120;-6.3;0.2;-6.5;-6.13;360.44;373.22;97.19;-0.18;-12.78;-12.95;/;/;
2017-06-01 03:20:00;354170120;-6.11;0.27;-6.38;-6.03;360.48;373.17;98.68;-0.08;-12.69;-12.77;/;/;
2017-06-01 03:21:00;354170120;-6.19;0.36;-6.55;-5.92;360.41;373.14;95.59;-0.27;-12.74;-13.01;/;/;
2017-06-01 03:22:00;354170120;-5.95;0.43;-6.38;-5.99;360.39;372.95;100.62;0.04;-12.56;-12.52;/;/;
2017-06-01 03:23:00;354170120;-6.08;0.53;-6.62;-6.25;360.23;372.94;102.71;0.17;-12.72;-12.55;/;/;
2017-06-01 03:24:00;354170120;-5.68;0.57;-6.25;-5.81;360.2;372.74;102.32;0.13;-12.54;-12.41;/;/;
2017-06-01 03:25:00;354170120;-5.65;0.62;-6.27;-5.82;360.1;372.72;103.15;0.18;-12.63;-12.45;/;/;
2017-06-01 03:26:00;354170120;-5.47;0.68;-6.15;-5.53;360.11;372.81;101.01;0.06;-12.7;-12.65;/;/;
2017-06-01 03:27:00;354170120;-5.46;0.77;-6.23;-5.61;360.25;372.89;102.74;0.15;-12.63;-12.49;/;/;
2017-06-01 03:28:00;354170120;-5.46;0.83;-6.3;-5.59;360.11;372.83;102.4;0.13;-12.72;-12.59;/;/;
2017-06-01 03:29:00;354170120;-5.27;0.94;-6.21;-5.54;360.19;372.84;105.22;0.27;-12.65;-12.38;/;/;
2017-06-01 03:30:00;354170120;-5.21;1.05;-6.26;-5.83;360.16;372.77;111.91;0.62;-12.61;-11.99;/;/;
2017-06-01 03:31:00;354170120;-5.18;1.12;-6.3;-5.75;360.21;372.81;111.04;0.57;-12.6;-12.03;/;/;
2017-06-01 03:32:00;354170120;-5.34;1.19;-6.53;-6.18;360.13;372.73;115.8;0.84;-12.6;-11.76;/;/;
2017-06-01 03:33:00;354170120;-5.24;1.32;-6.57;-6.34;360.28;372.92;120.91;1.09;-12.63;-11.54;/;/;
2017-06-01 03:34:00;354170120;-5.06;1.42;-6.48;-5.95;360.12;372.88;117.72;0.89;-12.76;-11.86;/;/;
2017-06-01 03:35:00;354170120;-4.67;1.44;-6.11;-5.82;360.06;372.78;124.86;1.16;-12.72;-11.56;/;/;
2017-06-01 03:36:00;354170120;-4.6;1.53;-6.13;-5.72;360.13;372.89;124.38;1.12;-12.77;-11.65;/;/;
2017-06-01 03:37:00;354170120;-4.25;1.63;-5.87;-5.14;360.08;372.74;121.05;0.89;-12.66;-11.77;/;/;
2017-06-01 03:38:00;354170120;-4.05;1.77;-5.83;-4.98;360.18;372.68;122.79;0.92;-12.49;-11.57;/;/;
2017-06-01 03:39:00;354170120;-4.54;2.02;-6.55;-5.82;360.3;372.93;128.6;1.29;-12.63;-11.34;/;/;
2017-06-01 03:40:00;354170120;-4.4;2.16;-6.57;-5.94;360.31;372.88;134.94;1.54;-12.57;-11.04;/;/;
2017-06-01 03:41:00;354170120;-4.05;2.25;-6.3;-5.88;360.13;372.83;145.35;1.83;-12.7;-10.87;/;/;
2017-06-01 03:42:00;354170120;-3.97;2.34;-6.3;-5.96;360.23;372.76;150.58;2;-12.52;-10.53;/;/;
2017-06-01 03:43:00;354170120;-3.83;2.54;-6.37;-5.99;360.31;372.96;156.27;2.15;-12.66;-10.51;/;/;
2017-06-01 03:44:00;354170120;-3.66;2.7;-6.36;-5.82;360.26;372.8;159.12;2.16;-12.54;-10.38;/;/;
2017-06-01 03:45:00;354170120;-3.5;2.85;-6.35;-6.12;360.28;372.94;175.15;2.61;-12.66;-10.05;/;/;
2017-06-01 03:46:00;354170120;-3.17;2.95;-6.12;-5.72;360.32;372.81;180.64;2.55;-12.49;-9.94;/;/;
2017-06-01 03:47:00;354170120;-2.92;3.17;-6.09;-5.73;360.25;372.86;198.37;2.81;-12.61;-9.8;/;/;
2017-06-01 03:48:00;354170120;-2.85;3.39;-6.25;-5.98;360.19;372.95;210.1;3.12;-12.76;-9.64;/;/;
2017-06-01 03:49:00;354170120;-2.55;3.65;-6.2;-5.71;360.15;372.72;225.4;3.16;-12.56;-9.4;/;/;
2017-06-01 03:50:00;354170120;-2.14;4.09;-6.23;-5.77;360.1;372.83;272.14;3.63;-12.73;-9.1;/;/;
2017-06-01 03:51:00;354170120;-1.77;4.62;-6.39;-5.79;359.83;372.89;340.59;4.02;-13.06;-9.04;/;/;
2017-06-01 03:52:00;354170120;-0.32;5.31;-5.63;-4.79;359.12;372.76;424.86;4.47;-13.65;-9.18;/;/;
2017-06-01 03:53:00;354170120;0.06;5.68;-5.62;-4.81;359.03;372.82;-393.09;4.87;-13.79;-8.92;/;/;
2017-06-01 03:54:00;354170120;0.65;5.97;-5.32;-4.61;359.07;372.83;-800.72;5.26;-13.76;-8.5;/;/;
2017-06-01 03:55:00;354170120;0.75;6.32;-5.56;-4.74;359.17;372.89;-669.42;5.49;-13.71;-8.22;/;/;
2017-06-01 03:56:00;354170120;1.12;6.45;-5.33;-4.42;359.17;372.86;-399.16;5.54;-13.69;-8.14;/;/;
2017-06-01 03:57:00;354170120;1.22;6.48;-5.27;-4.15;359.35;372.86;-345.52;5.37;-13.51;-8.14;/;/;
2017-06-01 03:58:00;354170120;1.44;6.66;-5.22;-4.28;359.19;372.79;-298.4;5.72;-13.6;-7.88;/;/;
2017-06-01 03:59:00;354170120;1.61;6.87;-5.26;-4.37;359.32;372.79;-273.66;5.98;-13.47;-7.49;/;/;
2017-06-01 04:00:00;354170120;1.55;7.19;-5.64;-4.61;359.37;372.73;-301.79;6.16;-13.35;-7.19;/;/;
2017-06-01 04:01:00;354170120;1.88;7.47;-5.59;-4.29;359.37;372.76;-232.24;6.17;-13.39;-7.22;/;/;
2017-06-01 04:02:00;354170120;2.11;7.56;-5.45;-4.33;359.37;372.78;-207.58;6.44;-13.41;-6.97;/;/;