﻿"DATA POMIARU";"STACJA";"B720U03000";"B722U03000";"B735W03000";
2016-10-01 00:00:00;350150500;0;0;0;
2016-10-01 00:01:00;350150500;0;0;0;
2016-10-01 00:02:00;350150500;0;0;0;
2016-10-01 00:03:00;350150500;0;0;0;
2016-10-01 00:04:00;350150500;0;0;0;
2016-10-01 00:05:00;350150500;0;0;0;
2016-10-01 00:06:00;350150500;0;0;0;
2016-10-01 00:07:00;350150500;0;0;0;
2016-10-01 00:08:00;350150500;0;0;0;
2016-10-01 00:09:00;350150500;0;0;0;
2016-10-01 00:10:00;350150500;0;0;0;
2016-10-01 00:11:00;350150500;0;0;0;
2016-10-01 00:12:00;350150500;0;0;0;
2016-10-01 00:13:00;350150500;0;0;0;
2016-10-01 00:14:00;350150500;0;0;0;
2016-10-01 00:15:00;350150500;0;0;0;
2016-10-01 00:16:00;350150500;0;0;0;
2016-10-01 00:17:00;350150500;0;0;0;
2016-10-01 00:18:00;350150500;0;0;0;
2016-10-01 00:19:00;350150500;0;0;0;
2016-10-01 00:20:00;350150500;0;0;0;
2016-10-01 00:21:00;350150500;0;0;0;
2016-10-01 00:22:00;350150500;0;0;0;
2016-10-01 00:23:00;350150500;0;0;0;
2016-10-01 00:24:00;350150500;0;0;0;
2016-10-01 00:25:00;350150500;0;0;0;
2016-10-01 00:26:00;350150500;0;0;0;
2016-10-01 00:27:00;350150500;0;0;0;
2016-10-01 00:28:00;350150500;0;0;0;
2016-10-01 00:29:00;350150500;0;0;0;
2016-10-01 00:30:00;350150500;0;0;0;
2016-10-01 00:31:00;350150500;0;0;0;
2016-10-01 00:32:00;350150500;0;0;0;
2016-10-01 00:33:00;350150500;0;0;0;
2016-10-01 00:34:00;350150500;0;0;0;
2016-10-01 00:35:00;350150500;0;0;0;
2016-10-01 00:36:00;350150500;0;0;0;
2016-10-01 00:37:00;350150500;0;0;0;
2016-10-01 00:38:00;350150500;0;0;0;
2016-10-01 00:39:00;350150500;0;0;0;
2016-10-01 00:40:00;350150500;0;0;0;
2016-10-01 00:41:00;350150500;0;0;0;
2016-10-01 00:42:00;350150500;0;0;0;
2016-10-01 00:43:00;350150500;0;0;0;
2016-10-01 00:44:00;350150500;0;0;0;
2016-10-01 00:45:00;350150500;0;0;0;
2016-10-01 00:46:00;350150500;0;0;0;
2016-10-01 00:47:00;350150500;0;0;0;
2016-10-01 00:48:00;350150500;0;0;0;
2016-10-01 00:49:00;350150500;0;0;0;
2016-10-01 00:50:00;350150500;0;0;0;
2016-10-01 00:51:00;350150500;0;0;0;
2016-10-01 00:52:00;350150500;0;0;0;
2016-10-01 00:53:00;350150500;0;0;0;
2016-10-01 00:54:00;350150500;0;0;0;
2016-10-01 00:55:00;350150500;0;0;0;
2016-10-01 00:56:00;350150500;0;0;0;
2016-10-01 00:57:00;350150500;0;0;0;
2016-10-01 00:58:00;350150500;0;0;0;
2016-10-01 00:59:00;350150500;0;0;0;
2016-10-01 01:00:00;350150500;0;0;0;
2016-10-01 01:01:00;350150500;0;0;0;
2016-10-01 01:02:00;350150500;0;0;0;
2016-10-01 01:03:00;350150500;0;0;0;
2016-10-01 01:04:00;350150500;0;0;0;
2016-10-01 01:05:00;350150500;0;0;0;
2016-10-01 01:06:00;350150500;0;0;0;
2016-10-01 01:07:00;350150500;0;0;0;
2016-10-01 01:08:00;350150500;0;0;0;
2016-10-01 01:09:00;350150500;0;0;0;
2016-10-01 01:10:00;350150500;0;0;0;
2016-10-01 01:11:00;350150500;0;0;0;
2016-10-01 01:12:00;350150500;0;0;0;
2016-10-01 01:13:00;350150500;0;0;0;
2016-10-01 01:14:00;350150500;0;0;0;
2016-10-01 01:15:00;350150500;0;0;0;
2016-10-01 01:16:00;350150500;0;0;0;
2016-10-01 01:17:00;350150500;0;0;0;
2016-10-01 01:18:00;350150500;0;0;0;
2016-10-01 01:19:00;350150500;0;0;0;
2016-10-01 01:20:00;350150500;0;0;0;
2016-10-01 01:21:00;350150500;0;0;0;
2016-10-01 01:22:00;350150500;0;0;0;
2016-10-01 01:23:00;350150500;0;0;0;
2016-10-01 01:24:00;350150500;0;0;0;
2016-10-01 01:25:00;350150500;0;0;0;
2016-10-01 01:26:00;350150500;0;0;0;
2016-10-01 01:27:00;350150500;0;0;0;
2016-10-01 01:28:00;350150500;0;0;0;
2016-10-01 01:29:00;350150500;0;0;0;
2016-10-01 01:30:00;350150500;0;0;0;
2016-10-01 01:31:00;350150500;0;0;0;
2016-10-01 01:32:00;350150500;0;0;0;
2016-10-01 01:33:00;350150500;0;0;0;
2016-10-01 01:34:00;350150500;0;0;0;
2016-10-01 01:35:00;350150500;0;0;0;
2016-10-01 01:36:00;350150500;0;0;0;
2016-10-01 01:37:00;350150500;0;0;0;
2016-10-01 01:38:00;350150500;0;0;0;
2016-10-01 01:39:00;350150500;0;0;0;
2016-10-01 01:40:00;350150500;0;0;0;
2016-10-01 01:41:00;350150500;0;0;0;
2016-10-01 01:42:00;350150500;0;0;0;
2016-10-01 01:43:00;350150500;0;0;0;
2016-10-01 01:44:00;350150500;0;0;0;
2016-10-01 01:45:00;350150500;0;0;0;
2016-10-01 01:46:00;350150500;0;0;0;
2016-10-01 01:47:00;350150500;0;0;0;
2016-10-01 01:48:00;350150500;0;0;0;
2016-10-01 01:49:00;350150500;0;0;0;
2016-10-01 01:50:00;350150500;0;0;0;
2016-10-01 01:51:00;350150500;0;0;0;
2016-10-01 01:52:00;350150500;0;0;0;
2016-10-01 01:53:00;350150500;0;0;0;
2016-10-01 01:54:00;350150500;0;0;0;
2016-10-01 01:55:00;350150500;0;0;0;
2016-10-01 01:56:00;350150500;0;0;0;
2016-10-01 01:57:00;350150500;0;0;0;
2016-10-01 01:58:00;350150500;0;0;0;
2016-10-01 01:59:00;350150500;0;0;0;
2016-10-01 02:00:00;350150500;0;0;0;
2016-10-01 02:01:00;350150500;0;0;0;
2016-10-01 02:02:00;350150500;0;0;0;
2016-10-01 02:03:00;350150500;0;0;0;
2016-10-01 02:04:00;350150500;0;0;0;
2016-10-01 02:05:00;350150500;0;0;0;
2016-10-01 02:06:00;350150500;0;0;0;
2016-10-01 02:07:00;350150500;0;0;0;
2016-10-01 02:08:00;350150500;0;0;0;
2016-10-01 02:09:00;350150500;0;0;0;
2016-10-01 02:10:00;350150500;0;0;0;
2016-10-01 02:11:00;350150500;0;0;0;
2016-10-01 02:12:00;350150500;0;0;0;
2016-10-01 02:13:00;350150500;0;0;0;
2016-10-01 02:14:00;350150500;0;0;0;
2016-10-01 02:15:00;350150500;0;0;0;
2016-10-01 02:16:00;350150500;0;0;0;
2016-10-01 02:17:00;350150500;0;0;0;
2016-10-01 02:18:00;350150500;0;0;0;
2016-10-01 02:19:00;350150500;0;0;0;
2016-10-01 02:20:00;350150500;0;0;0;
2016-10-01 02:21:00;350150500;0;0;0;
2016-10-01 02:22:00;350150500;0;0;0;
2016-10-01 02:23:00;350150500;0;0;0;
2016-10-01 02:24:00;350150500;0;0;0;
2016-10-01 02:25:00;350150500;0;0;0;
2016-10-01 02:26:00;350150500;0;0;0;
2016-10-01 02:27:00;350150500;0;0;0;
2016-10-01 02:28:00;350150500;0;0;0;
2016-10-01 02:29:00;350150500;0;0;0;
2016-10-01 02:30:00;350150500;0;0;0;
2016-10-01 02:31:00;350150500;0;0;0;
2016-10-01 02:32:00;350150500;0;0;0;
2016-10-01 02:33:00;350150500;0;0;0;
2016-10-01 02:34:00;350150500;0;0;0;
2016-10-01 02:35:00;350150500;0;0;0;
2016-10-01 02:36:00;350150500;0;0;0;
2016-10-01 02:37:00;350150500;0;0;0;
2016-10-01 02:38:00;350150500;0;0;0;
2016-10-01 02:39:00;350150500;0;0;0;
2016-10-01 02:40:00;350150500;0;0;0;
2016-10-01 02:41:00;350150500;0;0;0;
2016-10-01 02:42:00;350150500;0;0;0;
2016-10-01 02:43:00;350150500;0;0;0;
2016-10-01 02:44:00;350150500;0;0;0;
2016-10-01 02:45:00;350150500;0;0;0;
2016-10-01 02:46:00;350150500;0;0;0;
2016-10-01 02:47:00;350150500;0;0;0;
2016-10-01 02:48:00;350150500;0;0;0;
2016-10-01 02:49:00;350150500;0;0;0;
2016-10-01 02:50:00;350150500;0;0;0;
2016-10-01 02:51:00;350150500;0;0;0;
2016-10-01 02:52:00;350150500;0;0;0;
2016-10-01 02:53:00;350150500;0;0;0;
2016-10-01 02:54:00;350150500;0;0;0;
2016-10-01 02:55:00;350150500;0;0;0;
2016-10-01 02:56:00;350150500;0;0;0;
2016-10-01 02:57:00;350150500;0;0;0;
2016-10-01 02:58:00;350150500;0;0;0;
2016-10-01 02:59:00;350150500;0;0;0;
2016-10-01 03:00:00;350150500;0;0;0;
2016-10-01 03:01:00;350150500;0;0;0;
2016-10-01 03:02:00;350150500;0;0;0;
2016-10-01 03:03:00;350150500;0;0;0;
2016-10-01 03:04:00;350150500;0;0;0;
2016-10-01 03:05:00;350150500;0;0;0;
2016-10-01 03:06:00;350150500;0;0;0;
2016-10-01 03:07:00;350150500;0;0;0;
2016-10-01 03:08:00;350150500;0;0;0;
2016-10-01 03:09:00;350150500;0;0;0;
2016-10-01 03:10:00;350150500;0;0;0;
2016-10-01 03:11:00;350150500;0;0;0;
2016-10-01 03:12:00;350150500;0;0;0;
2016-10-01 03:13:00;350150500;0;0;0;
2016-10-01 03:14:00;350150500;0;0;0;
2016-10-01 03:15:00;350150500;0;0;0;
2016-10-01 03:16:00;350150500;0;0;0;
2016-10-01 03:17:00;350150500;0;0;0;
2016-10-01 03:18:00;350150500;0;0;0;
2016-10-01 03:19:00;350150500;0;0;0;
2016-10-01 03:20:00;350150500;0;0;0;
2016-10-01 03:21:00;350150500;0;0;0;
2016-10-01 03:22:00;350150500;0;0;0;
2016-10-01 03:23:00;350150500;0;0;0;
2016-10-01 03:24:00;350150500;0;0;0;
2016-10-01 03:25:00;350150500;0;0;0;
2016-10-01 03:26:00;350150500;0;0;0;
2016-10-01 03:27:00;350150500;0;0;0;
2016-10-01 03:28:00;350150500;0;0;0;
2016-10-01 03:29:00;350150500;0;0;0;
2016-10-01 03:30:00;350150500;0;0;0;
2016-10-01 03:31:00;350150500;0;0;0;
2016-10-01 03:32:00;350150500;0;0;0;
2016-10-01 03:33:00;350150500;0;0;0;
2016-10-01 03:34:00;350150500;0;0;0;
2016-10-01 03:35:00;350150500;0;0;0;
2016-10-01 03:36:00;350150500;0;0;0;
2016-10-01 03:37:00;350150500;0;0;0;
2016-10-01 03:38:00;350150500;0;0;0;
2016-10-01 03:39:00;350150500;0;0;0;
2016-10-01 03:40:00;350150500;0;0;0;
2016-10-01 03:41:00;350150500;0;0;0;
2016-10-01 03:42:00;350150500;0;0;0;
2016-10-01 03:43:00;350150500;0;0;0;
2016-10-01 03:44:00;350150500;0;0;0;
2016-10-01 03:45:00;350150500;0;0;0;
2016-10-01 03:46:00;350150500;0;0;0;
2016-10-01 03:47:00;350150500;0;0;0;
2016-10-01 03:48:00;350150500;0;0;0;
2016-10-01 03:49:00;350150500;0;0;0;
2016-10-01 03:50:00;350150500;0;0;0;
2016-10-01 03:51:00;350150500;0;0;0;
2016-10-01 03:52:00;350150500;0;0;0;
2016-10-01 03:53:00;350150500;0;0;0;
2016-10-01 03:54:00;350150500;0;0;0;
2016-10-01 03:55:00;350150500;0;0;0;
2016-10-01 03:56:00;350150500;0;0;0;
2016-10-01 03:57:00;350150500;0;0;0;
2016-10-01 03:58:00;350150500;0;0;0;
2016-10-01 03:59:00;350150500;0;0;0;
2016-10-01 04:00:00;350150500;0;0;0;
2016-10-01 04:01:00;350150500;0;0;0;
2016-10-01 04:02:00;350150500;0;0;0;
2016-10-01 04:03:00;350150500;0;0;0;
2016-10-01 04:04:00;350150500;0;0;0;
2016-10-01 04:05:00;350150500;0;0;0;
2016-10-01 04:06:00;350150500;0;0;0;
2016-10-01 04:07:00;350150500;0;0;0;
2016-10-01 04:08:00;350150500;0;0;0;
2016-10-01 04:09:00;350150500;0;0;0;
2016-10-01 04:10:00;350150500;0;0;0;
2016-10-01 04:11:00;350150500;0;0;0;
2016-10-01 04:12:00;350150500;0;0;0;
2016-10-01 04:13:00;350150500;0;0;0;
2016-10-01 04:14:00;350150500;0;0;0;
2016-10-01 04:15:00;350150500;0;0;0;
2016-10-01 04:16:00;350150500;0;0;0;
2016-10-01 04:17:00;350150500;0;0;0;
2016-10-01 04:18:00;350150500;0;0;0;
2016-10-01 04:19:00;350150500;0;0;0;
2016-10-01 04:20:00;350150500;0;0;0;
2016-10-01 04:21:00;350150500;0;0;0;
2016-10-01 04:22:00;350150500;0;0;0;
2016-10-01 04:23:00;350150500;0;0;0;
2016-10-01 04:24:00;350150500;0;0;0;
2016-10-01 04:25:00;350150500;0;0;0;
2016-10-01 04:26:00;350150500;0;0;0;
2016-10-01 04:27:00;350150500;0;0;0;
2016-10-01 04:28:00;350150500;0;0;0;
2016-10-01 04:29:00;350150500;0;0;0;
2016-10-01 04:30:00;350150500;0;0;0;
2016-10-01 04:31:00;350150500;0;0;0;
2016-10-01 04:32:00;350150500;0;0;0;
2016-10-01 04:33:00;350150500;0;0;0;
2016-10-01 04:34:00;350150500;0;0;0;
2016-10-01 04:35:00;350150500;0;0;0;
2016-10-01 04:36:00;350150500;0;0;0;
2016-10-01 04:37:00;350150500;0;0;0;
2016-10-01 04:38:00;350150500;0;0;0;
2016-10-01 04:39:00;350150500;0;0;0;
2016-10-01 04:40:00;350150500;0;0;0;
2016-10-01 04:41:00;350150500;0;0;0;
2016-10-01 04:42:00;350150500;0;0;0;
2016-10-01 04:43:00;350150500;0;0;0;
2016-10-01 04:44:00;350150500;0;0;0;
2016-10-01 04:45:00;350150500;0;0;0;
2016-10-01 04:46:00;350150500;0;0;0;
2016-10-01 04:47:00;350150500;0;0;0;
2016-10-01 04:48:00;350150500;0;0;0;
2016-10-01 04:49:00;350150500;0;0;0;
2016-10-01 04:50:00;350150500;0;0;0;
2016-10-01 04:51:00;350150500;0;0;0;
2016-10-01 04:52:00;350150500;0;0;0;
2016-10-01 04:53:00;350150500;0;0;0;
2016-10-01 04:54:00;350150500;0;0;0;
2016-10-01 04:55:00;350150500;0;0;0;
2016-10-01 04:56:00;350150500;0;0;0;
2016-10-01 04:57:00;350150500;0;0;0;
2016-10-01 04:58:00;350150500;0;0;0;
2016-10-01 04:59:00;350150500;0;0;0;
2016-10-01 05:00:00;350150500;0;0;0;
2016-10-01 05:01:00;350150500;0;0;0;
2016-10-01 05:02:00;350150500;0;0;0;
2016-10-01 05:03:00;350150500;0;0;0;
2016-10-01 05:04:00;350150500;0;0;0;
2016-10-01 05:05:00;350150500;0;0;0;
2016-10-01 05:06:00;350150500;0;0;0;
2016-10-01 05:07:00;350150500;0;0;0;
2016-10-01 05:08:00;350150500;0;0;0;
2016-10-01 05:09:00;350150500;0;0;0;
2016-10-01 05:10:00;350150500;0;0;0;
2016-10-01 05:11:00;350150500;0;0;0;
2016-10-01 05:12:00;350150500;0;0;0;
2016-10-01 05:13:00;350150500;0;0;0;
2016-10-01 05:14:00;350150500;0;0;0;
2016-10-01 05:15:00;350150500;0;0;0;
2016-10-01 05:16:00;350150500;0;0;0;
2016-10-01 05:17:00;350150500;0;0;0;
2016-10-01 05:18:00;350150500;0;0;0;
2016-10-01 05:19:00;350150500;0;0;0;
2016-10-01 05:20:00;350150500;0;0;0;
2016-10-01 05:21:00;350150500;0;0;0;
2016-10-01 05:22:00;350150500;0;0;0;
2016-10-01 05:23:00;350150500;0;0;0;
2016-10-01 05:24:00;350150500;0;0;0;
2016-10-01 05:25:00;350150500;0;0;0;
2016-10-01 05:26:00;350150500;0;0;0;
2016-10-01 05:27:00;350150500;0;0;0;
2016-10-01 05:28:00;350150500;0;0;0;
2016-10-01 05:29:00;350150500;0;0;0;
2016-10-01 05:30:00;350150500;0;0;0;
2016-10-01 05:31:00;350150500;0;0;0;
2016-10-01 05:32:00;350150500;0;0;0;
2016-10-01 05:33:00;350150500;0;0;0;
2016-10-01 05:34:00;350150500;0;0;0;
2016-10-01 05:35:00;350150500;0;0;0;
2016-10-01 05:36:00;350150500;0;0;0;
2016-10-01 05:37:00;350150500;0;0;0;
2016-10-01 05:38:00;350150500;0;0;0;
2016-10-01 05:39:00;350150500;0;0;0;
2016-10-01 05:40:00;350150500;0;0;0;
2016-10-01 05:41:00;350150500;0;0;0;
2016-10-01 05:42:00;350150500;0;0;0;
2016-10-01 05:43:00;350150500;0;0;0;
2016-10-01 05:44:00;350150500;0;0;0;
2016-10-01 05:45:00;350150500;0;0;0;
2016-10-01 05:46:00;350150500;0;0;0;
2016-10-01 05:47:00;350150500;0;0;0;
2016-10-01 05:48:00;350150500;0.12;0;0;
2016-10-01 05:49:00;350150500;0.35;0;0;
2016-10-01 05:50:00;350150500;0.68;0;0;
2016-10-01 05:51:00;350150500;0.91;0;0;
2016-10-01 05:52:00;350150500;0.87;0;0;
2016-10-01 05:53:00;350150500;0.9;0;0;
2016-10-01 05:54:00;350150500;0.99;0;0;
2016-10-01 05:55:00;350150500;1.22;0;0;
2016-10-01 05:56:00;350150500;1.22;0;0;
2016-10-01 05:57:00;350150500;1.1;0;0;
2016-10-01 05:58:00;350150500;1.12;0;0;
2016-10-01 05:59:00;350150500;1.41;0;0;
2016-10-01 06:00:00;350150500;1.72;0;0;
2016-10-01 06:01:00;350150500;2.02;0;0;
2016-10-01 06:02:00;350150500;2.39;0;0;
2016-10-01 06:03:00;350150500;2.69;0;0;
2016-10-01 06:04:00;350150500;2.99;0;0;
2016-10-01 06:05:00;350150500;3.41;0;0;
2016-10-01 06:06:00;350150500;3.83;0;0;
2016-10-01 06:07:00;350150500;4.14;0;0;
2016-10-01 06:08:00;350150500;4.69;0;0;
2016-10-01 06:09:00;350150500;5.19;0;0;
2016-10-01 06:10:00;350150500;5.64;0;0;
2016-10-01 06:11:00;350150500;6.12;0;0;
2016-10-01 06:12:00;350150500;6.82;0;0;
2016-10-01 06:13:00;350150500;7.63;0.21;0.03;
2016-10-01 06:14:00;350150500;8.62;0.62;0.07;
2016-10-01 06:15:00;350150500;9.4;0.91;0.1;
2016-10-01 06:16:00;350150500;9.78;0.8;0.08;
2016-10-01 06:17:00;350150500;9.84;0.47;0.05;
2016-10-01 06:18:00;350150500;9.79;0.16;0.02;
2016-10-01 06:19:00;350150500;10.52;0.34;0.03;
2016-10-01 06:20:00;350150500;11.3;0.54;0.05;
2016-10-01 06:21:00;350150500;12.15;0.73;0.06;
2016-10-01 06:22:00;350150500;12.99;0.93;0.07;
2016-10-01 06:23:00;350150500;13.68;1.05;0.08;
2016-10-01 06:24:00;350150500;13.78;0.67;0.05;
2016-10-01 06:25:00;350150500;14.1;0.65;0.05;
2016-10-01 06:26:00;350150500;14.61;0.71;0.05;
2016-10-01 06:27:00;350150500;14.96;0.68;0.05;
2016-10-01 06:28:00;350150500;15.35;0.77;0.05;
2016-10-01 06:29:00;350150500;15.73;0.84;0.05;
2016-10-01 06:30:00;350150500;16.26;1.03;0.06;
2016-10-01 06:31:00;350150500;16.82;1.18;0.07;
2016-10-01 06:32:00;350150500;17.34;1.21;0.07;
2016-10-01 06:33:00;350150500;18.07;1.41;0.08;
2016-10-01 06:34:00;350150500;18.96;1.69;0.09;
2016-10-01 06:35:00;350150500;19.87;1.88;0.09;
2016-10-01 06:36:00;350150500;20.7;1.97;0.1;
2016-10-01 06:37:00;350150500;21.64;2.12;0.1;
2016-10-01 06:38:00;350150500;22.74;2.35;0.1;
2016-10-01 06:39:00;350150500;24.02;2.64;0.11;
2016-10-01 06:40:00;350150500;25.53;2.97;0.12;
2016-10-01 06:41:00;350150500;27.29;3.37;0.12;
2016-10-01 06:42:00;350150500;29.12;3.77;0.13;
2016-10-01 06:43:00;350150500;30.92;4.15;0.13;
2016-10-01 06:44:00;350150500;32.63;4.5;0.14;
2016-10-01 06:45:00;350150500;34.3;4.86;0.14;
2016-10-01 06:46:00;350150500;35.8;5.19;0.14;
2016-10-01 06:47:00;350150500;36.99;5.5;0.15;
2016-10-01 06:48:00;350150500;37.67;5.7;0.15;
2016-10-01 06:49:00;350150500;38.27;5.84;0.15;
2016-10-01 06:50:00;350150500;39.37;6.05;0.15;
2016-10-01 06:51:00;350150500;41.17;6.4;0.16;
2016-10-01 06:52:00;350150500;43.51;6.84;0.16;
2016-10-01 06:53:00;350150500;45.71;7.26;0.16;
2016-10-01 06:54:00;350150500;47.83;7.68;0.16;
2016-10-01 06:55:00;350150500;48.97;7.87;0.16;
2016-10-01 06:56:00;350150500;50.06;8.12;0.16;
2016-10-01 06:57:00;350150500;51.02;8.35;0.16;
2016-10-01 06:58:00;350150500;50.14;8.17;0.16;
2016-10-01 06:59:00;350150500;48.19;7.72;0.16;
2016-10-01 07:00:00;350150500;46.52;7.31;0.16;
2016-10-01 07:01:00;350150500;45.16;7;0.15;
2016-10-01 07:02:00;350150500;44.05;6.7;0.15;
2016-10-01 07:03:00;350150500;43.75;6.6;0.15;
2016-10-01 07:04:00;350150500;48.1;8.07;0.17;
2016-10-01 07:05:00;350150500;47.15;7.7;0.16;
2016-10-01 07:06:00;350150500;48.68;8.21;0.17;
2016-10-01 07:07:00;350150500;44.31;6.68;0.15;
2016-10-01 07:08:00;350150500;43.58;6.4;0.15;
2016-10-01 07:09:00;350150500;43.18;6.31;0.15;
2016-10-01 07:10:00;350150500;42.74;6.17;0.14;
2016-10-01 07:11:00;350150500;42.67;6.12;0.14;
2016-10-01 07:12:00;350150500;43;6.14;0.14;
2016-10-01 07:13:00;350150500;43.79;6.31;0.14;
2016-10-01 07:14:00;350150500;44.85;6.63;0.15;
2016-10-01 07:15:00;350150500;46.05;6.88;0.15;
2016-10-01 07:16:00;350150500;47.46;7.13;0.15;
2016-10-01 07:17:00;350150500;48.58;7.32;0.15;
2016-10-01 07:18:00;350150500;49.58;7.48;0.15;
2016-10-01 07:19:00;350150500;51.79;7.84;0.15;
2016-10-01 07:20:00;350150500;54.62;8.33;0.15;
2016-10-01 07:21:00;350150500;56.8;8.7;0.15;
2016-10-01 07:22:00;350150500;57.77;8.89;0.15;
2016-10-01 07:23:00;350150500;58.16;8.95;0.15;
2016-10-01 07:24:00;350150500;59.03;9.09;0.15;
2016-10-01 07:25:00;350150500;61.13;9.45;0.15;
2016-10-01 07:26:00;350150500;64.94;10.16;0.16;
2016-10-01 07:27:00;350150500;70.02;11.1;0.16;
2016-10-01 07:28:00;350150500;75;12.03;0.16;
2016-10-01 07:29:00;350150500;74.65;11.87;0.16;
2016-10-01 07:30:00;350150500;68.49;10.58;0.15;
2016-10-01 07:31:00;350150500;63.64;9.62;0.15;
2016-10-01 07:32:00;350150500;62.93;9.34;0.15;
2016-10-01 07:33:00;350150500;66.18;9.98;0.15;
2016-10-01 07:34:00;350150500;69.98;10.69;0.15;
2016-10-01 07:35:00;350150500;72.05;11.06;0.15;
2016-10-01 07:36:00;350150500;74.25;11.52;0.16;
2016-10-01 07:37:00;350150500;77.67;12.24;0.16;
2016-10-01 07:38:00;350150500;83.89;13.55;0.16;
2016-10-01 07:39:00;350150500;93.07;15.43;0.17;
2016-10-01 07:40:00;350150500;103.47;17.64;0.17;
2016-10-01 07:41:00;350150500;113.33;19.82;0.17;
2016-10-01 07:42:00;350150500;118.98;21.17;0.18;
2016-10-01 07:43:00;350150500;120.73;21.6;0.18;
2016-10-01 07:44:00;350150500;119.49;21.45;0.18;
2016-10-01 07:45:00;350150500;122.21;22.31;0.18;
2016-10-01 07:46:00;350150500;136.85;28.01;0.2;
2016-10-01 07:47:00;350150500;176.09;43.59;0.25;
2016-10-01 07:48:00;350150500;164.97;38.56;0.23;
2016-10-01 07:49:00;350150500;192.57;49.64;0.26;
2016-10-01 07:50:00;350150500;184.08;46.41;0.25;
2016-10-01 07:51:00;350150500;141.02;29.67;0.21;
2016-10-01 07:52:00;350150500;123.44;22.72;0.18;
2016-10-01 07:53:00;350150500;125.15;23.14;0.18;
2016-10-01 07:54:00;350150500;127.98;23.75;0.19;
2016-10-01 07:55:00;350150500;128.9;23.98;0.19;
2016-10-01 07:56:00;350150500;129.12;24.2;0.19;
2016-10-01 07:57:00;350150500;130.53;24.59;0.19;
2016-10-01 07:58:00;350150500;128.6;24.2;0.19;
2016-10-01 07:59:00;350150500;126.49;23.92;0.19;
2016-10-01 08:00:00;350150500;129.35;24.6;0.19;
2016-10-01 08:01:00;350150500;137.32;26.21;0.19;
2016-10-01 08:02:00;350150500;144.18;27.8;0.19;
2016-10-01 08:03:00;350150500;147.68;29.58;0.2;
2016-10-01 08:04:00;350150500;140.22;27.63;0.2;
2016-10-01 08:05:00;350150500;135.23;26.46;0.2;
2016-10-01 08:06:00;350150500;130.97;25.43;0.19;
2016-10-01 08:07:00;350150500;125.72;24.15;0.19;
2016-10-01 08:08:00;350150500;122.39;23.64;0.19;
2016-10-01 08:09:00;350150500;113.36;21.37;0.19;
2016-10-01 08:10:00;350150500;107.41;19.91;0.19;
2016-10-01 08:11:00;350150500;105.17;19.15;0.18;
2016-10-01 08:12:00;350150500;107.18;19.47;0.18;
2016-10-01 08:13:00;350150500;109.98;20.03;0.18;
2016-10-01 08:14:00;350150500;112.66;20.56;0.18;
2016-10-01 08:15:00;350150500;113.92;20.97;0.18;
2016-10-01 08:16:00;350150500;113.15;20.89;0.18;
2016-10-01 08:17:00;350150500;112.24;20.89;0.19;
2016-10-01 08:18:00;350150500;112.41;21.02;0.19;
2016-10-01 08:19:00;350150500;113.48;21.32;0.19;
2016-10-01 08:20:00;350150500;113.13;21.18;0.19;
2016-10-01 08:21:00;350150500;110.27;20.4;0.18;
2016-10-01 08:22:00;350150500;107.6;19.97;0.19;
2016-10-01 08:23:00;350150500;106.94;19.71;0.18;
2016-10-01 08:24:00;350150500;107.09;19.71;0.18;
2016-10-01 08:25:00;350150500;107.34;19.76;0.18;
2016-10-01 08:26:00;350150500;108.49;20.27;0.19;
2016-10-01 08:27:00;350150500;112.67;21.46;0.19;
2016-10-01 08:28:00;350150500;121.55;24.03;0.2;
2016-10-01 08:29:00;350150500;108.96;20.73;0.19;
2016-10-01 08:30:00;350150500;108.11;20.43;0.19;
2016-10-01 08:31:00;350150500;107.89;20.29;0.19;
2016-10-01 08:32:00;350150500;108.11;20.38;0.19;
2016-10-01 08:33:00;350150500;109.33;20.58;0.19;
2016-10-01 08:34:00;350150500;111.54;21.2;0.19;
2016-10-01 08:35:00;350150500;111.08;21.24;0.19;
2016-10-01 08:36:00;350150500;108.82;20.77;0.19;
2016-10-01 08:37:00;350150500;107.66;20.52;0.19;
2016-10-01 08:38:00;350150500;104.96;19.83;0.19;
2016-10-01 08:39:00;350150500;101.1;18.88;0.19;
2016-10-01 08:40:00;350150500;100.51;18.78;0.19;
2016-10-01 08:41:00;350150500;101.58;19.04;0.19;
2016-10-01 08:42:00;350150500;102.64;19.13;0.19;
2016-10-01 08:43:00;350150500;103.22;19.23;0.19;
2016-10-01 08:44:00;350150500;103.1;19.26;0.19;
2016-10-01 08:45:00;350150500;103.39;19.43;0.19;
2016-10-01 08:46:00;350150500;104.56;19.61;0.19;
2016-10-01 08:47:00;350150500;107.37;20.19;0.19;
2016-10-01 08:48:00;350150500;111.4;20.83;0.19;
2016-10-01 08:49:00;350150500;116.32;21.71;0.19;
2016-10-01 08:50:00;350150500;121.06;22.66;0.19;
2016-10-01 08:51:00;350150500;124.39;23.43;0.19;
2016-10-01 08:52:00;350150500;125.69;23.81;0.19;
2016-10-01 08:53:00;350150500;125.6;24.04;0.19;
2016-10-01 08:54:00;350150500;125.05;24.03;0.19;
2016-10-01 08:55:00;350150500;124.42;23.89;0.19;
2016-10-01 08:56:00;350150500;124.26;23.82;0.19;
2016-10-01 08:57:00;350150500;124.41;23.79;0.19;
2016-10-01 08:58:00;350150500;123.49;23.45;0.19;
2016-10-01 08:59:00;350150500;122.46;23.22;0.19;
2016-10-01 09:00:00;350150500;122.53;23.26;0.19;
2016-10-01 09:01:00;350150500;124.63;23.69;0.19;
2016-10-01 09:02:00;350150500;129.11;24.47;0.19;
2016-10-01 09:03:00;350150500;136.66;25.97;0.19;
2016-10-01 09:04:00;350150500;146.77;27.96;0.19;
2016-10-01 09:05:00;350150500;160.07;30.58;0.19;
2016-10-01 09:06:00;350150500;174.7;33.51;0.19;
2016-10-01 09:07:00;350150500;187.03;35.96;0.19;
2016-10-01 09:08:00;350150500;221.18;43.86;0.2;
2016-10-01 09:09:00;350150500;282.02;59.43;0.21;
2016-10-01 09:10:00;350150500;298.16;62.98;0.21;
2016-10-01 09:11:00;350150500;340.78;73.96;0.22;
2016-10-01 09:12:00;350150500;358.75;78.58;0.22;
2016-10-01 09:13:00;350150500;356.5;78.28;0.22;
2016-10-01 09:14:00;350150500;315.8;67.26;0.21;
2016-10-01 09:15:00;350150500;266.88;54.86;0.21;
2016-10-01 09:16:00;350150500;245.06;49.72;0.2;
2016-10-01 09:17:00;350150500;205.73;39.9;0.19;
2016-10-01 09:18:00;350150500;208.79;40.85;0.2;
2016-10-01 09:19:00;350150500;234.38;47.46;0.2;
2016-10-01 09:20:00;350150500;318.31;68.85;0.22;
2016-10-01 09:21:00;350150500;226.49;44.86;0.2;
2016-10-01 09:22:00;350150500;216.75;42.91;0.2;
2016-10-01 09:23:00;350150500;199.21;38.97;0.2;
2016-10-01 09:24:00;350150500;192.74;37.83;0.2;
2016-10-01 09:25:00;350150500;195.36;38.64;0.2;
2016-10-01 09:26:00;350150500;242.85;50.56;0.21;
2016-10-01 09:27:00;350150500;190.44;36.75;0.19;
2016-10-01 09:28:00;350150500;188.56;35.99;0.19;
2016-10-01 09:29:00;350150500;190.06;36.13;0.19;
2016-10-01 09:30:00;350150500;196.18;37.45;0.19;
2016-10-01 09:31:00;350150500;200.42;38.47;0.19;
2016-10-01 09:32:00;350150500;204.14;39.5;0.19;
2016-10-01 09:33:00;350150500;209.6;40.59;0.19;
2016-10-01 09:34:00;350150500;214.54;41.21;0.19;
2016-10-01 09:35:00;350150500;220.56;42.52;0.19;
2016-10-01 09:36:00;350150500;234.63;45.92;0.2;
2016-10-01 09:37:00;350150500;235.5;46.07;0.2;
2016-10-01 09:38:00;350150500;219.39;41.79;0.19;
2016-10-01 09:39:00;350150500;224.87;43.13;0.19;
2016-10-01 09:40:00;350150500;238.06;46.19;0.19;
2016-10-01 09:41:00;350150500;260.01;51.4;0.2;
2016-10-01 09:42:00;350150500;247.05;47.66;0.19;