﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-08-01 00:00:00;350160520;-2.58;
2016-08-01 00:01:00;350160520;-2.56;
2016-08-01 00:02:00;350160520;-2.55;
2016-08-01 00:03:00;350160520;-2.55;
2016-08-01 00:04:00;350160520;-2.52;
2016-08-01 00:05:00;350160520;-2.52;
2016-08-01 00:06:00;350160520;-2.55;
2016-08-01 00:07:00;350160520;-2.58;
2016-08-01 00:08:00;350160520;-2.59;
2016-08-01 00:09:00;350160520;-2.63;
2016-08-01 00:10:00;350160520;-2.64;
2016-08-01 00:11:00;350160520;-2.59;
2016-08-01 00:12:00;350160520;-2.55;
2016-08-01 00:13:00;350160520;-2.62;
2016-08-01 00:14:00;350160520;-2.63;
2016-08-01 00:15:00;350160520;-2.63;
2016-08-01 00:16:00;350160520;-2.62;
2016-08-01 00:17:00;350160520;-2.6;
2016-08-01 00:18:00;350160520;-2.57;
2016-08-01 00:19:00;350160520;-2.49;
2016-08-01 00:20:00;350160520;-2.45;
2016-08-01 00:21:00;350160520;-2.38;
2016-08-01 00:22:00;350160520;-2.33;
2016-08-01 00:23:00;350160520;-2.36;
2016-08-01 00:24:00;350160520;-2.33;
2016-08-01 00:25:00;350160520;-2.29;
2016-08-01 00:26:00;350160520;-2.33;
2016-08-01 00:27:00;350160520;-2.29;
2016-08-01 00:28:00;350160520;-2.21;
2016-08-01 00:29:00;350160520;-2.19;
2016-08-01 00:30:00;350160520;-2.2;
2016-08-01 00:31:00;350160520;-2.21;
2016-08-01 00:32:00;350160520;-2.25;
2016-08-01 00:33:00;350160520;-2.25;
2016-08-01 00:34:00;350160520;-2.29;
2016-08-01 00:35:00;350160520;-2.32;
2016-08-01 00:36:00;350160520;-2.25;
2016-08-01 00:37:00;350160520;-2.18;
2016-08-01 00:38:00;350160520;-2.17;
2016-08-01 00:39:00;350160520;-2.14;
2016-08-01 00:40:00;350160520;-2.14;
2016-08-01 00:41:00;350160520;-2.18;
2016-08-01 00:42:00;350160520;-2.23;
2016-08-01 00:43:00;350160520;-2.24;
2016-08-01 00:44:00;350160520;-2.24;
2016-08-01 00:45:00;350160520;-2.23;
2016-08-01 00:46:00;350160520;-2.22;
2016-08-01 00:47:00;350160520;-2.2;
2016-08-01 00:48:00;350160520;-2.24;
2016-08-01 00:49:00;350160520;-2.25;
2016-08-01 00:50:00;350160520;-2.17;
2016-08-01 00:51:00;350160520;-2.18;
2016-08-01 00:52:00;350160520;-2.22;
2016-08-01 00:53:00;350160520;-2.28;
2016-08-01 00:54:00;350160520;-2.31;
2016-08-01 00:55:00;350160520;-2.34;
2016-08-01 00:56:00;350160520;-2.36;
2016-08-01 00:57:00;350160520;-2.38;
2016-08-01 00:58:00;350160520;-2.38;
2016-08-01 00:59:00;350160520;-2.36;
2016-08-01 01:00:00;350160520;-2.38;
2016-08-01 01:01:00;350160520;-2.37;
2016-08-01 01:02:00;350160520;-2.36;
2016-08-01 01:03:00;350160520;-2.33;
2016-08-01 01:04:00;350160520;-2.33;
2016-08-01 01:05:00;350160520;-2.33;
2016-08-01 01:06:00;350160520;-2.31;
2016-08-01 01:07:00;350160520;-2.28;
2016-08-01 01:08:00;350160520;-2.24;
2016-08-01 01:09:00;350160520;-2.25;
2016-08-01 01:10:00;350160520;-2.24;
2016-08-01 01:11:00;350160520;-2.23;
2016-08-01 01:12:00;350160520;-2.24;
2016-08-01 01:13:00;350160520;-2.25;
2016-08-01 01:14:00;350160520;-2.25;
2016-08-01 01:15:00;350160520;-2.25;
2016-08-01 01:16:00;350160520;-2.17;
2016-08-01 01:17:00;350160520;-2.08;
2016-08-01 01:18:00;350160520;-2.15;
2016-08-01 01:19:00;350160520;-2.11;
2016-08-01 01:20:00;350160520;-2.11;
2016-08-01 01:21:00;350160520;-2.17;
2016-08-01 01:22:00;350160520;-2.22;
2016-08-01 01:23:00;350160520;-2.23;
2016-08-01 01:24:00;350160520;-2.26;
2016-08-01 01:25:00;350160520;-2.32;
2016-08-01 01:26:00;350160520;-2.31;
2016-08-01 01:27:00;350160520;-2.32;
2016-08-01 01:28:00;350160520;-2.3;
2016-08-01 01:29:00;350160520;-2.27;
2016-08-01 01:30:00;350160520;-2.32;
2016-08-01 01:31:00;350160520;-2.35;
2016-08-01 01:32:00;350160520;-2.41;
2016-08-01 01:33:00;350160520;-2.47;
2016-08-01 01:34:00;350160520;-2.5;
2016-08-01 01:35:00;350160520;-2.5;
2016-08-01 01:36:00;350160520;-2.51;
2016-08-01 01:37:00;350160520;-2.49;
2016-08-01 01:38:00;350160520;-2.42;
2016-08-01 01:39:00;350160520;-2.4;
2016-08-01 01:40:00;350160520;-2.34;
2016-08-01 01:41:00;350160520;-2.33;
2016-08-01 01:42:00;350160520;-2.28;
2016-08-01 01:43:00;350160520;-2.27;
2016-08-01 01:44:00;350160520;-2.25;
2016-08-01 01:45:00;350160520;-2.25;
2016-08-01 01:46:00;350160520;-2.23;
2016-08-01 01:47:00;350160520;-2.24;
2016-08-01 01:48:00;350160520;-2.17;
2016-08-01 01:49:00;350160520;-2.11;
2016-08-01 01:50:00;350160520;-2.15;
2016-08-01 01:51:00;350160520;-2.16;
2016-08-01 01:52:00;350160520;-2.17;
2016-08-01 01:53:00;350160520;-2.23;
2016-08-01 01:54:00;350160520;-2.29;
2016-08-01 01:55:00;350160520;-2.37;
2016-08-01 01:56:00;350160520;-2.54;
2016-08-01 01:57:00;350160520;-2.7;
2016-08-01 01:58:00;350160520;-2.85;
2016-08-01 01:59:00;350160520;-2.94;
2016-08-01 02:00:00;350160520;-3;
2016-08-01 02:01:00;350160520;-3.01;
2016-08-01 02:02:00;350160520;-3.04;
2016-08-01 02:03:00;350160520;-3.03;
2016-08-01 02:04:00;350160520;-3.01;
2016-08-01 02:05:00;350160520;-3.06;
2016-08-01 02:06:00;350160520;-3.07;
2016-08-01 02:07:00;350160520;-3.08;
2016-08-01 02:08:00;350160520;-3.08;
2016-08-01 02:09:00;350160520;-3.08;
2016-08-01 02:10:00;350160520;-3.08;
2016-08-01 02:11:00;350160520;-3.09;
2016-08-01 02:12:00;350160520;-3.07;
2016-08-01 02:13:00;350160520;-3.1;
2016-08-01 02:14:00;350160520;-3.08;
2016-08-01 02:15:00;350160520;-3.07;
2016-08-01 02:16:00;350160520;-3.08;
2016-08-01 02:17:00;350160520;-3.06;
2016-08-01 02:18:00;350160520;-3.03;
2016-08-01 02:19:00;350160520;-3.01;
2016-08-01 02:20:00;350160520;-2.99;
2016-08-01 02:21:00;350160520;-2.99;
2016-08-01 02:22:00;350160520;-2.98;
2016-08-01 02:23:00;350160520;-2.99;
2016-08-01 02:24:00;350160520;-2.99;
2016-08-01 02:25:00;350160520;-2.99;
2016-08-01 02:26:00;350160520;-3;
2016-08-01 02:27:00;350160520;-3;
2016-08-01 02:28:00;350160520;-3;
2016-08-01 02:29:00;350160520;-3.03;
2016-08-01 02:30:00;350160520;-3.03;
2016-08-01 02:31:00;350160520;-3.04;
2016-08-01 02:32:00;350160520;-3.01;
2016-08-01 02:33:00;350160520;-3;
2016-08-01 02:34:00;350160520;-3.01;
2016-08-01 02:35:00;350160520;-3.01;
2016-08-01 02:36:00;350160520;-3.01;
2016-08-01 02:37:00;350160520;-2.99;
2016-08-01 02:38:00;350160520;-2.99;
2016-08-01 02:39:00;350160520;-3;
2016-08-01 02:40:00;350160520;-3.01;
2016-08-01 02:41:00;350160520;-3;
2016-08-01 02:42:00;350160520;-3.01;
2016-08-01 02:43:00;350160520;-3.01;
2016-08-01 02:44:00;350160520;-3.02;
2016-08-01 02:45:00;350160520;-3.05;
2016-08-01 02:46:00;350160520;-3.03;
2016-08-01 02:47:00;350160520;-3.05;
2016-08-01 02:48:00;350160520;-3.02;
2016-08-01 02:49:00;350160520;-3.01;
2016-08-01 02:50:00;350160520;-3.02;
2016-08-01 02:51:00;350160520;-3.02;
2016-08-01 02:52:00;350160520;-2.99;
2016-08-01 02:53:00;350160520;-2.92;
2016-08-01 02:54:00;350160520;-2.89;
2016-08-01 02:55:00;350160520;-2.87;
2016-08-01 02:56:00;350160520;-2.87;
2016-08-01 02:57:00;350160520;-2.86;
2016-08-01 02:58:00;350160520;-2.83;
2016-08-01 02:59:00;350160520;-2.83;
2016-08-01 03:00:00;350160520;-2.84;
2016-08-01 03:01:00;350160520;-2.89;
2016-08-01 03:02:00;350160520;-2.91;
2016-08-01 03:03:00;350160520;-2.94;
2016-08-01 03:04:00;350160520;-2.87;
2016-08-01 03:05:00;350160520;-2.86;
2016-08-01 03:06:00;350160520;-2.88;
2016-08-01 03:07:00;350160520;-2.86;
2016-08-01 03:08:00;350160520;-2.84;
2016-08-01 03:09:00;350160520;-2.91;
2016-08-01 03:10:00;350160520;-3.04;
2016-08-01 03:11:00;350160520;-3.19;
2016-08-01 03:12:00;350160520;-3.25;
2016-08-01 03:13:00;350160520;-3.28;
2016-08-01 03:14:00;350160520;-3.32;
2016-08-01 03:15:00;350160520;-3.37;
2016-08-01 03:16:00;350160520;-3.47;
2016-08-01 03:17:00;350160520;-3.53;
2016-08-01 03:18:00;350160520;-3.63;
2016-08-01 03:19:00;350160520;-3.69;
2016-08-01 03:20:00;350160520;-3.73;
2016-08-01 03:21:00;350160520;-3.66;
2016-08-01 03:22:00;350160520;-3.6;
2016-08-01 03:23:00;350160520;-3.51;
2016-08-01 03:24:00;350160520;-3.49;
2016-08-01 03:25:00;350160520;-3.46;
2016-08-01 03:26:00;350160520;-3.49;
2016-08-01 03:27:00;350160520;-3.49;
2016-08-01 03:28:00;350160520;-3.49;
2016-08-01 03:29:00;350160520;-3.48;
2016-08-01 03:30:00;350160520;-3.55;
2016-08-01 03:31:00;350160520;-3.57;
2016-08-01 03:32:00;350160520;-3.66;
2016-08-01 03:33:00;350160520;-3.74;
2016-08-01 03:34:00;350160520;-3.79;
2016-08-01 03:35:00;350160520;-3.86;
2016-08-01 03:36:00;350160520;-3.92;
2016-08-01 03:37:00;350160520;-3.84;
2016-08-01 03:38:00;350160520;-3.83;
2016-08-01 03:39:00;350160520;-3.83;
2016-08-01 03:40:00;350160520;-3.79;
2016-08-01 03:41:00;350160520;-3.74;
2016-08-01 03:42:00;350160520;-3.72;
2016-08-01 03:43:00;350160520;-3.67;
2016-08-01 03:44:00;350160520;-3.64;
2016-08-01 03:45:00;350160520;-3.61;
2016-08-01 03:46:00;350160520;-3.51;
2016-08-01 03:47:00;350160520;-3.51;
2016-08-01 03:48:00;350160520;-3.46;
2016-08-01 03:49:00;350160520;-3.43;
2016-08-01 03:50:00;350160520;-3.41;
2016-08-01 03:51:00;350160520;-3.33;
2016-08-01 03:52:00;350160520;-3.2;
2016-08-01 03:53:00;350160520;-3.12;
2016-08-01 03:54:00;350160520;-3.05;
2016-08-01 03:55:00;350160520;-2.93;
2016-08-01 03:56:00;350160520;-2.84;
2016-08-01 03:57:00;350160520;-2.82;
2016-08-01 03:58:00;350160520;-2.75;
2016-08-01 03:59:00;350160520;-2.75;
2016-08-01 04:00:00;350160520;-2.68;
2016-08-01 04:01:00;350160520;-2.64;
2016-08-01 04:02:00;350160520;-2.57;
2016-08-01 04:03:00;350160520;-2.57;
2016-08-01 04:04:00;350160520;-2.55;
2016-08-01 04:05:00;350160520;-2.49;
2016-08-01 04:06:00;350160520;-2.49;
2016-08-01 04:07:00;350160520;-2.5;
2016-08-01 04:08:00;350160520;-2.49;
2016-08-01 04:09:00;350160520;-2.47;
2016-08-01 04:10:00;350160520;-2.45;
2016-08-01 04:11:00;350160520;-2.45;
2016-08-01 04:12:00;350160520;-2.41;
2016-08-01 04:13:00;350160520;-2.35;
2016-08-01 04:14:00;350160520;-2.29;
2016-08-01 04:15:00;350160520;-2.27;
2016-08-01 04:16:00;350160520;-2.17;
2016-08-01 04:17:00;350160520;-2.12;
2016-08-01 04:18:00;350160520;-2.08;
2016-08-01 04:19:00;350160520;-2.01;
2016-08-01 04:20:00;350160520;-2.01;
2016-08-01 04:21:00;350160520;-1.91;
2016-08-01 04:22:00;350160520;-1.88;
2016-08-01 04:23:00;350160520;-1.81;
2016-08-01 04:24:00;350160520;-1.74;
2016-08-01 04:25:00;350160520;-1.6;
2016-08-01 04:26:00;350160520;-1.44;
2016-08-01 04:27:00;350160520;-1.22;
2016-08-01 04:28:00;350160520;-1.06;
2016-08-01 04:29:00;350160520;-0.86;
2016-08-01 04:30:00;350160520;-0.66;
2016-08-01 04:31:00;350160520;-0.51;
2016-08-01 04:32:00;350160520;-0.2;
2016-08-01 04:33:00;350160520;0.05;
2016-08-01 04:34:00;350160520;0.33;
2016-08-01 04:35:00;350160520;0.62;
2016-08-01 04:36:00;350160520;0.95;
2016-08-01 04:37:00;350160520;1.28;
2016-08-01 04:38:00;350160520;1.57;
2016-08-01 04:39:00;350160520;1.86;
2016-08-01 04:40:00;350160520;2.18;
2016-08-01 04:41:00;350160520;2.51;
2016-08-01 04:42:00;350160520;2.85;
2016-08-01 04:43:00;350160520;3.22;
2016-08-01 04:44:00;350160520;3.57;
2016-08-01 04:45:00;350160520;3.82;
2016-08-01 04:46:00;350160520;4;
2016-08-01 04:47:00;350160520;4.16;
2016-08-01 04:48:00;350160520;4.4;
2016-08-01 04:49:00;350160520;4.99;
2016-08-01 04:50:00;350160520;6.39;
2016-08-01 04:51:00;350160520;8.29;
2016-08-01 04:52:00;350160520;9.6;
2016-08-01 04:53:00;350160520;10.37;
2016-08-01 04:54:00;350160520;11.04;
2016-08-01 04:55:00;350160520;12.13;
2016-08-01 04:56:00;350160520;12.34;
2016-08-01 04:57:00;350160520;11.76;
2016-08-01 04:58:00;350160520;11.56;
2016-08-01 04:59:00;350160520;11.39;
2016-08-01 05:00:00;350160520;11.86;
2016-08-01 05:01:00;350160520;12.93;
2016-08-01 05:02:00;350160520;14.09;
2016-08-01 05:03:00;350160520;14.43;
2016-08-01 05:04:00;350160520;13.99;
2016-08-01 05:05:00;350160520;12.61;
2016-08-01 05:06:00;350160520;10.89;
2016-08-01 05:07:00;350160520;10.18;
2016-08-01 05:08:00;350160520;10.34;
2016-08-01 05:09:00;350160520;10.65;
2016-08-01 05:10:00;350160520;10.38;
2016-08-01 05:11:00;350160520;9.93;
2016-08-01 05:12:00;350160520;9.88;
2016-08-01 05:13:00;350160520;10.04;
2016-08-01 05:14:00;350160520;10.31;
2016-08-01 05:15:00;350160520;10.93;
2016-08-01 05:16:00;350160520;12.22;
2016-08-01 05:17:00;350160520;14.39;
2016-08-01 05:18:00;350160520;15.46;
2016-08-01 05:19:00;350160520;14.42;
2016-08-01 05:20:00;350160520;13.8;
2016-08-01 05:21:00;350160520;13.9;
2016-08-01 05:22:00;350160520;14.33;
2016-08-01 05:23:00;350160520;15.64;
2016-08-01 05:24:00;350160520;17.72;
2016-08-01 05:25:00;350160520;20.09;
2016-08-01 05:26:00;350160520;22.34;
2016-08-01 05:27:00;350160520;23.99;
2016-08-01 05:28:00;350160520;25.07;
2016-08-01 05:29:00;350160520;25.63;
2016-08-01 05:30:00;350160520;26.11;
2016-08-01 05:31:00;350160520;27.75;
2016-08-01 05:32:00;350160520;30.78;
2016-08-01 05:33:00;350160520;33.39;
2016-08-01 05:34:00;350160520;36.38;
2016-08-01 05:35:00;350160520;40.62;
2016-08-01 05:36:00;350160520;43.94;
2016-08-01 05:37:00;350160520;45.89;
2016-08-01 05:38:00;350160520;47.87;
2016-08-01 05:39:00;350160520;50.28;
2016-08-01 05:40:00;350160520;53.36;
2016-08-01 05:41:00;350160520;57.1;
2016-08-01 05:42:00;350160520;60.47;
2016-08-01 05:43:00;350160520;63.3;
2016-08-01 05:44:00;350160520;65.94;
2016-08-01 05:45:00;350160520;68.57;
2016-08-01 05:46:00;350160520;71.49;
2016-08-01 05:47:00;350160520;71.69;
2016-08-01 05:48:00;350160520;70.42;
2016-08-01 05:49:00;350160520;67.95;
2016-08-01 05:50:00;350160520;65.05;
2016-08-01 05:51:00;350160520;64.24;
2016-08-01 05:52:00;350160520;64.57;
2016-08-01 05:53:00;350160520;63.09;
2016-08-01 05:54:00;350160520;61.05;
2016-08-01 05:55:00;350160520;59.39;
2016-08-01 05:56:00;350160520;58.37;
2016-08-01 05:57:00;350160520;57.89;
2016-08-01 05:58:00;350160520;58.06;
2016-08-01 05:59:00;350160520;59.26;
2016-08-01 06:00:00;350160520;60.61;
2016-08-01 06:01:00;350160520;62;
2016-08-01 06:02:00;350160520;60.21;
2016-08-01 06:03:00;350160520;57.7;
2016-08-01 06:04:00;350160520;58.96;
2016-08-01 06:05:00;350160520;72.87;
2016-08-01 06:06:00;350160520;88.93;
2016-08-01 06:07:00;350160520;101.25;
2016-08-01 06:08:00;350160520;115.17;
2016-08-01 06:09:00;350160520;124.81;
2016-08-01 06:10:00;350160520;130.53;
2016-08-01 06:11:00;350160520;128.59;
2016-08-01 06:12:00;350160520;119.72;
2016-08-01 06:13:00;350160520;111.13;
2016-08-01 06:14:00;350160520;107;
2016-08-01 06:15:00;350160520;101.59;
2016-08-01 06:16:00;350160520;91.44;
2016-08-01 06:17:00;350160520;88.26;
2016-08-01 06:18:00;350160520;88.58;
2016-08-01 06:19:00;350160520;86.57;
2016-08-01 06:20:00;350160520;84.53;
2016-08-01 06:21:00;350160520;85.74;
2016-08-01 06:22:00;350160520;84.76;
2016-08-01 06:23:00;350160520;88.65;
2016-08-01 06:24:00;350160520;101.22;
2016-08-01 06:25:00;350160520;113.93;
2016-08-01 06:26:00;350160520;129.65;
2016-08-01 06:27:00;350160520;150.79;
2016-08-01 06:28:00;350160520;163.85;
2016-08-01 06:29:00;350160520;168.15;
2016-08-01 06:30:00;350160520;164.05;
2016-08-01 06:31:00;350160520;150.93;
2016-08-01 06:32:00;350160520;138.1;
2016-08-01 06:33:00;350160520;134.32;
2016-08-01 06:34:00;350160520;137.12;
2016-08-01 06:35:00;350160520;142.47;
2016-08-01 06:36:00;350160520;191.78;
2016-08-01 06:37:00;350160520;207.09;
2016-08-01 06:38:00;350160520;130.34;
2016-08-01 06:39:00;350160520;101.3;
2016-08-01 06:40:00;350160520;89.08;
2016-08-01 06:41:00;350160520;77.27;
2016-08-01 06:42:00;350160520;70.22;
2016-08-01 06:43:00;350160520;70;
2016-08-01 06:44:00;350160520;74.06;
2016-08-01 06:45:00;350160520;80.22;
2016-08-01 06:46:00;350160520;86.47;
2016-08-01 06:47:00;350160520;90.89;
2016-08-01 06:48:00;350160520;93.08;
2016-08-01 06:49:00;350160520;95.22;
2016-08-01 06:50:00;350160520;95.99;
2016-08-01 06:51:00;350160520;91;
2016-08-01 06:52:00;350160520;84.23;
2016-08-01 06:53:00;350160520;82.68;
2016-08-01 06:54:00;350160520;85.28;
2016-08-01 06:55:00;350160520;88.19;
2016-08-01 06:56:00;350160520;91.59;
2016-08-01 06:57:00;350160520;95;
2016-08-01 06:58:00;350160520;96.37;
2016-08-01 06:59:00;350160520;93.95;
2016-08-01 07:00:00;350160520;89.23;
2016-08-01 07:01:00;350160520;85.24;
2016-08-01 07:02:00;350160520;83.8;
2016-08-01 07:03:00;350160520;84.47;
2016-08-01 07:04:00;350160520;85.83;
2016-08-01 07:05:00;350160520;86.89;
2016-08-01 07:06:00;350160520;86.83;
2016-08-01 07:07:00;350160520;85.93;
2016-08-01 07:08:00;350160520;87.19;
2016-08-01 07:09:00;350160520;91.37;
2016-08-01 07:10:00;350160520;95.45;
2016-08-01 07:11:00;350160520;96.15;
2016-08-01 07:12:00;350160520;94.44;
2016-08-01 07:13:00;350160520;91.54;
2016-08-01 07:14:00;350160520;88.65;
2016-08-01 07:15:00;350160520;85.71;
2016-08-01 07:16:00;350160520;83.59;
2016-08-01 07:17:00;350160520;83.68;
2016-08-01 07:18:00;350160520;85.81;
2016-08-01 07:19:00;350160520;88.68;
2016-08-01 07:20:00;350160520;91.92;
2016-08-01 07:21:00;350160520;94.65;
2016-08-01 07:22:00;350160520;96.01;
2016-08-01 07:23:00;350160520;96.41;
2016-08-01 07:24:00;350160520;97.48;
2016-08-01 07:25:00;350160520;100.32;
2016-08-01 07:26:00;350160520;103.03;
2016-08-01 07:27:00;350160520;104.52;
2016-08-01 07:28:00;350160520;103.7;
2016-08-01 07:29:00;350160520;100.87;
2016-08-01 07:30:00;350160520;99.96;
2016-08-01 07:31:00;350160520;99.96;
2016-08-01 07:32:00;350160520;99.18;
2016-08-01 07:33:00;350160520;97.56;
2016-08-01 07:34:00;350160520;96.09;
2016-08-01 07:35:00;350160520;95.71;
2016-08-01 07:36:00;350160520;97.59;
2016-08-01 07:37:00;350160520;100.71;
2016-08-01 07:38:00;350160520;105.52;
2016-08-01 07:39:00;350160520;110.27;
2016-08-01 07:40:00;350160520;115.95;
2016-08-01 07:41:00;350160520;122.76;
2016-08-01 07:42:00;350160520;130.56;
2016-08-01 07:43:00;350160520;139.02;
2016-08-01 07:44:00;350160520;142.87;
2016-08-01 07:45:00;350160520;141.4;
2016-08-01 07:46:00;350160520;135.63;
2016-08-01 07:47:00;350160520;130.44;
2016-08-01 07:48:00;350160520;128.87;
2016-08-01 07:49:00;350160520;129.86;
2016-08-01 07:50:00;350160520;130.64;
2016-08-01 07:51:00;350160520;130.18;
2016-08-01 07:52:00;350160520;129.51;
2016-08-01 07:53:00;350160520;129.84;
2016-08-01 07:54:00;350160520;131.23;
2016-08-01 07:55:00;350160520;130.62;
2016-08-01 07:56:00;350160520;128.44;
2016-08-01 07:57:00;350160520;127.08;
2016-08-01 07:58:00;350160520;126.17;
2016-08-01 07:59:00;350160520;124.38;
2016-08-01 08:00:00;350160520;122.04;
2016-08-01 08:01:00;350160520;121.59;
2016-08-01 08:02:00;350160520;123.45;
2016-08-01 08:03:00;350160520;126.21;
2016-08-01 08:04:00;350160520;129.44;
2016-08-01 08:05:00;350160520;132.86;
2016-08-01 08:06:00;350160520;135.88;
2016-08-01 08:07:00;350160520;138.52;
2016-08-01 08:08:00;350160520;141.09;
2016-08-01 08:09:00;350160520;144.93;
2016-08-01 08:10:00;350160520;150.76;
2016-08-01 08:11:00;350160520;157.3;
2016-08-01 08:12:00;350160520;161.17;
2016-08-01 08:13:00;350160520;160.4;
2016-08-01 08:14:00;350160520;155.87;
2016-08-01 08:15:00;350160520;150.67;
2016-08-01 08:16:00;350160520;146.66;
2016-08-01 08:17:00;350160520;141.35;
2016-08-01 08:18:00;350160520;132.04;
2016-08-01 08:19:00;350160520;124.25;
2016-08-01 08:20:00;350160520;120.04;
2016-08-01 08:21:00;350160520;118.16;
2016-08-01 08:22:00;350160520;120.78;
2016-08-01 08:23:00;350160520;125.37;
2016-08-01 08:24:00;350160520;132.39;
2016-08-01 08:25:00;350160520;141.29;
2016-08-01 08:26:00;350160520;148.66;
2016-08-01 08:27:00;350160520;153.23;
2016-08-01 08:28:00;350160520;157.34;
2016-08-01 08:29:00;350160520;161.44;
2016-08-01 08:30:00;350160520;164.95;
2016-08-01 08:31:00;350160520;168.48;
2016-08-01 08:32:00;350160520;172.01;
2016-08-01 08:33:00;350160520;175.65;
2016-08-01 08:34:00;350160520;178.26;
2016-08-01 08:35:00;350160520;178.76;
2016-08-01 08:36:00;350160520;179.24;
2016-08-01 08:37:00;350160520;181.41;
2016-08-01 08:38:00;350160520;186.86;
2016-08-01 08:39:00;350160520;194.57;
2016-08-01 08:40:00;350160520;202.59;
2016-08-01 08:41:00;350160520;209.27;
2016-08-01 08:42:00;350160520;213.47;
2016-08-01 08:43:00;350160520;222.3;
2016-08-01 08:44:00;350160520;244.28;
2016-08-01 08:45:00;350160520;219.19;
2016-08-01 08:46:00;350160520;220.93;
2016-08-01 08:47:00;350160520;226.11;
2016-08-01 08:48:00;350160520;228.31;
2016-08-01 08:49:00;350160520;226.1;
2016-08-01 08:50:00;350160520;222.22;
2016-08-01 08:51:00;350160520;220.13;
2016-08-01 08:52:00;350160520;219.88;
2016-08-01 08:53:00;350160520;221.99;
2016-08-01 08:54:00;350160520;223.86;
2016-08-01 08:55:00;350160520;226.78;
2016-08-01 08:56:00;350160520;232.75;
2016-08-01 08:57:00;350160520;242.75;
2016-08-01 08:58:00;350160520;255.91;
2016-08-01 08:59:00;350160520;270.23;
2016-08-01 09:00:00;350160520;275.34;
2016-08-01 09:01:00;350160520;272.85;
2016-08-01 09:02:00;350160520;269.86;
2016-08-01 09:03:00;350160520;271.39;
2016-08-01 09:04:00;350160520;278.11;
2016-08-01 09:05:00;350160520;281.6;
2016-08-01 09:06:00;350160520;290.79;
2016-08-01 09:07:00;350160520;312.22;
2016-08-01 09:08:00;350160520;341.11;
2016-08-01 09:09:00;350160520;370.78;
2016-08-01 09:10:00;350160520;425.68;
2016-08-01 09:11:00;350160520;514.95;
2016-08-01 09:12:00;350160520;558.44;
2016-08-01 09:13:00;350160520;456.68;
2016-08-01 09:14:00;350160520;430.16;
2016-08-01 09:15:00;350160520;416.06;
2016-08-01 09:16:00;350160520;377.11;
2016-08-01 09:17:00;350160520;352.2;
2016-08-01 09:18:00;350160520;337.33;
2016-08-01 09:19:00;350160520;332.21;
2016-08-01 09:20:00;350160520;331.44;
2016-08-01 09:21:00;350160520;336.51;
2016-08-01 09:22:00;350160520;352.27;
2016-08-01 09:23:00;350160520;399.63;
2016-08-01 09:24:00;350160520;575.11;
2016-08-01 09:25:00;350160520;444.2;
2016-08-01 09:26:00;350160520;373.56;
2016-08-01 09:27:00;350160520;368.8;
2016-08-01 09:28:00;350160520;377.44;
2016-08-01 09:29:00;350160520;402.33;
2016-08-01 09:30:00;350160520;429.98;
2016-08-01 09:31:00;350160520;368.63;
2016-08-01 09:32:00;350160520;351.92;
2016-08-01 09:33:00;350160520;322.36;
2016-08-01 09:34:00;350160520;316.43;
2016-08-01 09:35:00;350160520;330.54;
2016-08-01 09:36:00;350160520;369.8;
2016-08-01 09:37:00;350160520;364.42;
2016-08-01 09:38:00;350160520;477.68;
2016-08-01 09:39:00;350160520;406.77;
2016-08-01 09:40:00;350160520;550.12;
2016-08-01 09:41:00;350160520;391.52;
2016-08-01 09:42:00;350160520;393.96;
2016-08-01 09:43:00;350160520;390.13;
2016-08-01 09:44:00;350160520;447.62;
2016-08-01 09:45:00;350160520;483.68;
2016-08-01 09:46:00;350160520;344.58;
2016-08-01 09:47:00;350160520;300.31;
2016-08-01 09:48:00;350160520;286.57;
2016-08-01 09:49:00;350160520;290.7;
2016-08-01 09:50:00;350160520;308.81;
2016-08-01 09:51:00;350160520;329.13;
2016-08-01 09:52:00;350160520;334.55;
2016-08-01 09:53:00;350160520;314.82;
2016-08-01 09:54:00;350160520;298.13;
2016-08-01 09:55:00;350160520;300.74;
2016-08-01 09:56:00;350160520;323.14;
2016-08-01 09:57:00;350160520;346.8;
2016-08-01 09:58:00;350160520;369.09;
2016-08-01 09:59:00;350160520;388.15;
2016-08-01 10:00:00;350160520;390.98;
2016-08-01 10:01:00;350160520;370.91;
2016-08-01 10:02:00;350160520;347.23;
2016-08-01 10:03:00;350160520;340.13;
2016-08-01 10:04:00;350160520;389.1;
2016-08-01 10:05:00;350160520;673.46;
2016-08-01 10:06:00;350160520;322.9;
2016-08-01 10:07:00;350160520;294.59;
2016-08-01 10:08:00;350160520;279.19;
2016-08-01 10:09:00;350160520;281.46;
2016-08-01 10:10:00;350160520;307.6;
2016-08-01 10:11:00;350160520;349.68;
2016-08-01 10:12:00;350160520;525.79;
2016-08-01 10:13:00;350160520;766.34;
2016-08-01 10:14:00;350160520;552.46;
2016-08-01 10:15:00;350160520;719.1;
2016-08-01 10:16:00;350160520;922.77;
2016-08-01 10:17:00;350160520;735.15;
2016-08-01 10:18:00;350160520;608.9;
2016-08-01 10:19:00;350160520;513.17;
2016-08-01 10:20:00;350160520;564.8;
2016-08-01 10:21:00;350160520;375.41;
2016-08-01 10:22:00;350160520;347.73;
2016-08-01 10:23:00;350160520;323.42;
2016-08-01 10:24:00;350160520;303.34;
2016-08-01 10:25:00;350160520;299.09;
2016-08-01 10:26:00;350160520;310.12;
2016-08-01 10:27:00;350160520;323.64;
2016-08-01 10:28:00;350160520;314.33;
2016-08-01 10:29:00;350160520;323.14;
2016-08-01 10:30:00;350160520;325.03;
2016-08-01 10:31:00;350160520;323.37;
2016-08-01 10:32:00;350160520;323.65;
2016-08-01 10:33:00;350160520;327.99;
2016-08-01 10:34:00;350160520;399.73;
2016-08-01 10:35:00;350160520;349.73;
2016-08-01 10:36:00;350160520;396.77;
2016-08-01 10:37:00;350160520;553.18;
2016-08-01 10:38:00;350160520;564.96;
2016-08-01 10:39:00;350160520;378.77;
2016-08-01 10:40:00;350160520;336.33;
2016-08-01 10:41:00;350160520;304.06;
2016-08-01 10:42:00;350160520;280.59;
2016-08-01 10:43:00;350160520;286.03;