﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-07-01 00:00:00;352180345;-7.03;
2017-07-01 00:01:00;352180345;-7.02;
2017-07-01 00:02:00;352180345;-6.99;
2017-07-01 00:03:00;352180345;-6.99;
2017-07-01 00:04:00;352180345;-7.01;
2017-07-01 00:05:00;352180345;-6.92;
2017-07-01 00:06:00;352180345;-6.89;
2017-07-01 00:07:00;352180345;-6.92;
2017-07-01 00:08:00;352180345;-6.93;
2017-07-01 00:09:00;352180345;-6.91;
2017-07-01 00:10:00;352180345;-6.87;
2017-07-01 00:11:00;352180345;-6.91;
2017-07-01 00:12:00;352180345;-6.95;
2017-07-01 00:13:00;352180345;-6.96;
2017-07-01 00:14:00;352180345;-6.94;
2017-07-01 00:15:00;352180345;-6.91;
2017-07-01 00:16:00;352180345;-6.89;
2017-07-01 00:17:00;352180345;-6.87;
2017-07-01 00:18:00;352180345;-6.88;
2017-07-01 00:19:00;352180345;-6.88;
2017-07-01 00:20:00;352180345;-6.89;
2017-07-01 00:21:00;352180345;-6.88;
2017-07-01 00:22:00;352180345;-6.86;
2017-07-01 00:23:00;352180345;-6.85;
2017-07-01 00:24:00;352180345;-6.87;
2017-07-01 00:25:00;352180345;-6.9;
2017-07-01 00:26:00;352180345;-6.93;
2017-07-01 00:27:00;352180345;-6.92;
2017-07-01 00:28:00;352180345;-6.93;
2017-07-01 00:29:00;352180345;-6.93;
2017-07-01 00:30:00;352180345;-6.94;
2017-07-01 00:31:00;352180345;-6.99;
2017-07-01 00:32:00;352180345;-7.02;
2017-07-01 00:33:00;352180345;-7.08;
2017-07-01 00:34:00;352180345;-7.09;
2017-07-01 00:35:00;352180345;-7.09;
2017-07-01 00:36:00;352180345;-7.05;
2017-07-01 00:37:00;352180345;-7.01;
2017-07-01 00:38:00;352180345;-6.95;
2017-07-01 00:39:00;352180345;-6.91;
2017-07-01 00:40:00;352180345;-6.85;
2017-07-01 00:41:00;352180345;-6.86;
2017-07-01 00:42:00;352180345;-6.97;
2017-07-01 00:43:00;352180345;-7.1;
2017-07-01 00:44:00;352180345;-7.16;
2017-07-01 00:45:00;352180345;-7.17;
2017-07-01 00:46:00;352180345;-7.2;
2017-07-01 00:47:00;352180345;-7.22;
2017-07-01 00:48:00;352180345;-7.25;
2017-07-01 00:49:00;352180345;-7.27;
2017-07-01 00:50:00;352180345;-7.32;
2017-07-01 00:51:00;352180345;-7.32;
2017-07-01 00:52:00;352180345;-7.32;
2017-07-01 00:53:00;352180345;-7.32;
2017-07-01 00:54:00;352180345;-7.32;
2017-07-01 00:55:00;352180345;-7.22;
2017-07-01 00:56:00;352180345;-7.1;
2017-07-01 00:57:00;352180345;-6.99;
2017-07-01 00:58:00;352180345;-6.93;
2017-07-01 00:59:00;352180345;-6.84;
2017-07-01 01:00:00;352180345;-6.74;
2017-07-01 01:01:00;352180345;-6.65;
2017-07-01 01:02:00;352180345;-6.64;
2017-07-01 01:03:00;352180345;-6.61;
2017-07-01 01:04:00;352180345;-6.61;
2017-07-01 01:05:00;352180345;-6.64;
2017-07-01 01:06:00;352180345;-6.65;
2017-07-01 01:07:00;352180345;-6.67;
2017-07-01 01:08:00;352180345;-6.7;
2017-07-01 01:09:00;352180345;-6.69;
2017-07-01 01:10:00;352180345;-6.7;
2017-07-01 01:11:00;352180345;-6.73;
2017-07-01 01:12:00;352180345;-6.72;
2017-07-01 01:13:00;352180345;-6.78;
2017-07-01 01:14:00;352180345;-6.83;
2017-07-01 01:15:00;352180345;-6.9;
2017-07-01 01:16:00;352180345;-6.92;
2017-07-01 01:17:00;352180345;-6.94;
2017-07-01 01:18:00;352180345;-6.99;
2017-07-01 01:19:00;352180345;-6.96;
2017-07-01 01:20:00;352180345;-6.98;
2017-07-01 01:21:00;352180345;-6.96;
2017-07-01 01:22:00;352180345;-6.95;
2017-07-01 01:23:00;352180345;-6.98;
2017-07-01 01:24:00;352180345;-7.02;
2017-07-01 01:25:00;352180345;-7.01;
2017-07-01 01:26:00;352180345;-7.05;
2017-07-01 01:27:00;352180345;-7.05;
2017-07-01 01:28:00;352180345;-7.09;
2017-07-01 01:29:00;352180345;-7.06;
2017-07-01 01:30:00;352180345;-7.02;
2017-07-01 01:31:00;352180345;-7.03;
2017-07-01 01:32:00;352180345;-7.07;
2017-07-01 01:33:00;352180345;-7.1;
2017-07-01 01:34:00;352180345;-7.1;
2017-07-01 01:35:00;352180345;-7.13;
2017-07-01 01:36:00;352180345;-7.11;
2017-07-01 01:37:00;352180345;-7.07;
2017-07-01 01:38:00;352180345;-7.07;
2017-07-01 01:39:00;352180345;-7.03;
2017-07-01 01:40:00;352180345;-6.99;
2017-07-01 01:41:00;352180345;-7.01;
2017-07-01 01:42:00;352180345;-6.98;
2017-07-01 01:43:00;352180345;-6.95;
2017-07-01 01:44:00;352180345;-6.89;
2017-07-01 01:45:00;352180345;-6.84;
2017-07-01 01:46:00;352180345;-6.85;
2017-07-01 01:47:00;352180345;-6.88;
2017-07-01 01:48:00;352180345;-6.92;
2017-07-01 01:49:00;352180345;-6.93;
2017-07-01 01:50:00;352180345;-6.94;
2017-07-01 01:51:00;352180345;-6.94;
2017-07-01 01:52:00;352180345;-6.94;
2017-07-01 01:53:00;352180345;-6.94;
2017-07-01 01:54:00;352180345;-6.97;
2017-07-01 01:55:00;352180345;-7.02;
2017-07-01 01:56:00;352180345;-7.03;
2017-07-01 01:57:00;352180345;-7.02;
2017-07-01 01:58:00;352180345;-7;
2017-07-01 01:59:00;352180345;-6.96;
2017-07-01 02:00:00;352180345;-6.92;
2017-07-01 02:01:00;352180345;-6.87;
2017-07-01 02:02:00;352180345;-6.83;
2017-07-01 02:03:00;352180345;-6.79;
2017-07-01 02:04:00;352180345;-6.78;
2017-07-01 02:05:00;352180345;-6.76;
2017-07-01 02:06:00;352180345;-6.78;
2017-07-01 02:07:00;352180345;-6.8;
2017-07-01 02:08:00;352180345;-6.85;
2017-07-01 02:09:00;352180345;-6.85;
2017-07-01 02:10:00;352180345;-6.85;
2017-07-01 02:11:00;352180345;-6.84;
2017-07-01 02:12:00;352180345;-6.82;
2017-07-01 02:13:00;352180345;-6.91;
2017-07-01 02:14:00;352180345;-6.94;
2017-07-01 02:15:00;352180345;-6.97;
2017-07-01 02:16:00;352180345;-7.02;
2017-07-01 02:17:00;352180345;-7.02;
2017-07-01 02:18:00;352180345;-7.02;
2017-07-01 02:19:00;352180345;-7.01;
2017-07-01 02:20:00;352180345;-6.94;
2017-07-01 02:21:00;352180345;-6.88;
2017-07-01 02:22:00;352180345;-6.88;
2017-07-01 02:23:00;352180345;-6.91;
2017-07-01 02:24:00;352180345;-6.94;
2017-07-01 02:25:00;352180345;-7.03;
2017-07-01 02:26:00;352180345;-7.09;
2017-07-01 02:27:00;352180345;-7.08;
2017-07-01 02:28:00;352180345;-6.98;
2017-07-01 02:29:00;352180345;-6.93;
2017-07-01 02:30:00;352180345;-6.87;
2017-07-01 02:31:00;352180345;-6.82;
2017-07-01 02:32:00;352180345;-6.82;
2017-07-01 02:33:00;352180345;-6.8;
2017-07-01 02:34:00;352180345;-6.78;
2017-07-01 02:35:00;352180345;-6.77;
2017-07-01 02:36:00;352180345;-6.73;
2017-07-01 02:37:00;352180345;-6.75;
2017-07-01 02:38:00;352180345;-6.8;
2017-07-01 02:39:00;352180345;-6.82;
2017-07-01 02:40:00;352180345;-6.85;
2017-07-01 02:41:00;352180345;-6.89;
2017-07-01 02:42:00;352180345;-6.89;
2017-07-01 02:43:00;352180345;-6.9;
2017-07-01 02:44:00;352180345;-6.91;
2017-07-01 02:45:00;352180345;-6.9;
2017-07-01 02:46:00;352180345;-6.9;
2017-07-01 02:47:00;352180345;-6.93;
2017-07-01 02:48:00;352180345;-6.93;
2017-07-01 02:49:00;352180345;-6.98;
2017-07-01 02:50:00;352180345;-6.98;
2017-07-01 02:51:00;352180345;-6.93;
2017-07-01 02:52:00;352180345;-6.92;
2017-07-01 02:53:00;352180345;-6.85;
2017-07-01 02:54:00;352180345;-6.84;
2017-07-01 02:55:00;352180345;-6.85;
2017-07-01 02:56:00;352180345;-6.89;
2017-07-01 02:57:00;352180345;-6.93;
2017-07-01 02:58:00;352180345;-6.9;
2017-07-01 02:59:00;352180345;-6.85;
2017-07-01 03:00:00;352180345;-6.85;
2017-07-01 03:01:00;352180345;-6.81;
2017-07-01 03:02:00;352180345;-6.79;
2017-07-01 03:03:00;352180345;-6.75;
2017-07-01 03:04:00;352180345;-6.63;
2017-07-01 03:05:00;352180345;-6.52;
2017-07-01 03:06:00;352180345;-6.44;
2017-07-01 03:07:00;352180345;-6.39;
2017-07-01 03:08:00;352180345;-6.4;
2017-07-01 03:09:00;352180345;-6.36;
2017-07-01 03:10:00;352180345;-6.34;
2017-07-01 03:11:00;352180345;-6.27;
2017-07-01 03:12:00;352180345;-6.28;
2017-07-01 03:13:00;352180345;-6.29;
2017-07-01 03:14:00;352180345;-6.25;
2017-07-01 03:15:00;352180345;-6.21;
2017-07-01 03:16:00;352180345;-6.23;
2017-07-01 03:17:00;352180345;-6.21;
2017-07-01 03:18:00;352180345;-6.17;
2017-07-01 03:19:00;352180345;-6.16;
2017-07-01 03:20:00;352180345;-6.14;
2017-07-01 03:21:00;352180345;-6.13;
2017-07-01 03:22:00;352180345;-6.07;
2017-07-01 03:23:00;352180345;-6.02;
2017-07-01 03:24:00;352180345;-5.92;
2017-07-01 03:25:00;352180345;-5.81;
2017-07-01 03:26:00;352180345;-5.74;
2017-07-01 03:27:00;352180345;-5.69;
2017-07-01 03:28:00;352180345;-5.62;
2017-07-01 03:29:00;352180345;-5.54;
2017-07-01 03:30:00;352180345;-5.49;
2017-07-01 03:31:00;352180345;-5.4;
2017-07-01 03:32:00;352180345;-5.31;
2017-07-01 03:33:00;352180345;-5.24;
2017-07-01 03:34:00;352180345;-5.12;
2017-07-01 03:35:00;352180345;-4.99;
2017-07-01 03:36:00;352180345;-4.87;
2017-07-01 03:37:00;352180345;-4.71;
2017-07-01 03:38:00;352180345;-4.57;
2017-07-01 03:39:00;352180345;-4.44;
2017-07-01 03:40:00;352180345;-4.27;
2017-07-01 03:41:00;352180345;-4.06;
2017-07-01 03:42:00;352180345;-3.87;
2017-07-01 03:43:00;352180345;-3.6;
2017-07-01 03:44:00;352180345;-3.35;
2017-07-01 03:45:00;352180345;-3.1;
2017-07-01 03:46:00;352180345;-2.82;
2017-07-01 03:47:00;352180345;-2.54;
2017-07-01 03:48:00;352180345;-2.21;
2017-07-01 03:49:00;352180345;-1.84;
2017-07-01 03:50:00;352180345;-1.47;
2017-07-01 03:51:00;352180345;-1.02;
2017-07-01 03:52:00;352180345;-0.5;
2017-07-01 03:53:00;352180345;0.11;
2017-07-01 03:54:00;352180345;0.84;
2017-07-01 03:55:00;352180345;1.7;
2017-07-01 03:56:00;352180345;2.65;
2017-07-01 03:57:00;352180345;3.42;
2017-07-01 03:58:00;352180345;3.84;
2017-07-01 03:59:00;352180345;3.94;
2017-07-01 04:00:00;352180345;3.94;
2017-07-01 04:01:00;352180345;4.23;
2017-07-01 04:02:00;352180345;4.66;
2017-07-01 04:03:00;352180345;5.12;
2017-07-01 04:04:00;352180345;5.71;
2017-07-01 04:05:00;352180345;6.55;
2017-07-01 04:06:00;352180345;7.83;
2017-07-01 04:07:00;352180345;9.47;
2017-07-01 04:08:00;352180345;11.29;
2017-07-01 04:09:00;352180345;13.03;
2017-07-01 04:10:00;352180345;14.42;
2017-07-01 04:11:00;352180345;15.5;
2017-07-01 04:12:00;352180345;16.55;
2017-07-01 04:13:00;352180345;17.81;
2017-07-01 04:14:00;352180345;19.1;
2017-07-01 04:15:00;352180345;20.39;
2017-07-01 04:16:00;352180345;21.65;
2017-07-01 04:17:00;352180345;22.77;
2017-07-01 04:18:00;352180345;23.95;
2017-07-01 04:19:00;352180345;25.12;
2017-07-01 04:20:00;352180345;26.38;
2017-07-01 04:21:00;352180345;27.61;
2017-07-01 04:22:00;352180345;28.95;
2017-07-01 04:23:00;352180345;30.13;
2017-07-01 04:24:00;352180345;31.45;
2017-07-01 04:25:00;352180345;32.98;
2017-07-01 04:26:00;352180345;34.49;
2017-07-01 04:27:00;352180345;35.89;
2017-07-01 04:28:00;352180345;37.61;
2017-07-01 04:29:00;352180345;39.43;
2017-07-01 04:30:00;352180345;41.07;
2017-07-01 04:31:00;352180345;42.47;
2017-07-01 04:32:00;352180345;43.99;
2017-07-01 04:33:00;352180345;45.67;
2017-07-01 04:34:00;352180345;47.29;
2017-07-01 04:35:00;352180345;48.86;
2017-07-01 04:36:00;352180345;50.55;
2017-07-01 04:37:00;352180345;52.27;
2017-07-01 04:38:00;352180345;54.01;
2017-07-01 04:39:00;352180345;55.61;
2017-07-01 04:40:00;352180345;57.23;
2017-07-01 04:41:00;352180345;59.08;
2017-07-01 04:42:00;352180345;60.81;
2017-07-01 04:43:00;352180345;62.33;
2017-07-01 04:44:00;352180345;64.02;
2017-07-01 04:45:00;352180345;65.94;
2017-07-01 04:46:00;352180345;67.72;
2017-07-01 04:47:00;352180345;69.77;
2017-07-01 04:48:00;352180345;71.47;
2017-07-01 04:49:00;352180345;72.88;
2017-07-01 04:50:00;352180345;74.88;
2017-07-01 04:51:00;352180345;76.74;
2017-07-01 04:52:00;352180345;78.54;
2017-07-01 04:53:00;352180345;80.31;
2017-07-01 04:54:00;352180345;82.14;
2017-07-01 04:55:00;352180345;84.02;
2017-07-01 04:56:00;352180345;86.11;
2017-07-01 04:57:00;352180345;88.38;
2017-07-01 04:58:00;352180345;90.38;
2017-07-01 04:59:00;352180345;92.02;
2017-07-01 05:00:00;352180345;93.65;
2017-07-01 05:01:00;352180345;95.54;
2017-07-01 05:02:00;352180345;97.44;
2017-07-01 05:03:00;352180345;99.33;
2017-07-01 05:04:00;352180345;101.17;
2017-07-01 05:05:00;352180345;103.19;
2017-07-01 05:06:00;352180345;105.41;
2017-07-01 05:07:00;352180345;107.46;
2017-07-01 05:08:00;352180345;109.73;
2017-07-01 05:09:00;352180345;112.2;
2017-07-01 05:10:00;352180345;114.49;
2017-07-01 05:11:00;352180345;116.78;
2017-07-01 05:12:00;352180345;118.84;
2017-07-01 05:13:00;352180345;120.81;
2017-07-01 05:14:00;352180345;123.27;
2017-07-01 05:15:00;352180345;125.69;
2017-07-01 05:16:00;352180345;128.09;
2017-07-01 05:17:00;352180345;130.79;
2017-07-01 05:18:00;352180345;133.62;
2017-07-01 05:19:00;352180345;135.66;
2017-07-01 05:20:00;352180345;137.4;
2017-07-01 05:21:00;352180345;139.14;
2017-07-01 05:22:00;352180345;141.08;
2017-07-01 05:23:00;352180345;143.31;
2017-07-01 05:24:00;352180345;145.72;
2017-07-01 05:25:00;352180345;147.94;
2017-07-01 05:26:00;352180345;150.42;
2017-07-01 05:27:00;352180345;152.51;
2017-07-01 05:28:00;352180345;154.81;
2017-07-01 05:29:00;352180345;156.97;
2017-07-01 05:30:00;352180345;159.34;
2017-07-01 05:31:00;352180345;161.97;
2017-07-01 05:32:00;352180345;164.96;
2017-07-01 05:33:00;352180345;167.8;
2017-07-01 05:34:00;352180345;170.33;
2017-07-01 05:35:00;352180345;172.39;
2017-07-01 05:36:00;352180345;174.89;
2017-07-01 05:37:00;352180345;177.5;
2017-07-01 05:38:00;352180345;179.99;
2017-07-01 05:39:00;352180345;182.41;
2017-07-01 05:40:00;352180345;184.9;
2017-07-01 05:41:00;352180345;187.5;
2017-07-01 05:42:00;352180345;190.34;
2017-07-01 05:43:00;352180345;192.88;
2017-07-01 05:44:00;352180345;195.52;
2017-07-01 05:45:00;352180345;197.99;
2017-07-01 05:46:00;352180345;200.22;
2017-07-01 05:47:00;352180345;202.59;
2017-07-01 05:48:00;352180345;205.36;
2017-07-01 05:49:00;352180345;208;
2017-07-01 05:50:00;352180345;210.3;
2017-07-01 05:51:00;352180345;212.81;
2017-07-01 05:52:00;352180345;215.63;
2017-07-01 05:53:00;352180345;217.96;
2017-07-01 05:54:00;352180345;220.19;
2017-07-01 05:55:00;352180345;222.8;
2017-07-01 05:56:00;352180345;225.42;
2017-07-01 05:57:00;352180345;228.28;
2017-07-01 05:58:00;352180345;231.19;
2017-07-01 05:59:00;352180345;234.04;
2017-07-01 06:00:00;352180345;236.75;
2017-07-01 06:01:00;352180345;239.22;
2017-07-01 06:02:00;352180345;241.72;
2017-07-01 06:03:00;352180345;244.63;
2017-07-01 06:04:00;352180345;247.35;
2017-07-01 06:05:00;352180345;249.88;
2017-07-01 06:06:00;352180345;252.1;
2017-07-01 06:07:00;352180345;254.55;
2017-07-01 06:08:00;352180345;256.88;
2017-07-01 06:09:00;352180345;259.56;
2017-07-01 06:10:00;352180345;262.28;
2017-07-01 06:11:00;352180345;264.96;
2017-07-01 06:12:00;352180345;267.22;
2017-07-01 06:13:00;352180345;269.55;
2017-07-01 06:14:00;352180345;272.28;
2017-07-01 06:15:00;352180345;275.01;
2017-07-01 06:16:00;352180345;277.13;
2017-07-01 06:17:00;352180345;279.53;
2017-07-01 06:18:00;352180345;281.52;
2017-07-01 06:19:00;352180345;284;
2017-07-01 06:20:00;352180345;286.73;
2017-07-01 06:21:00;352180345;289.81;
2017-07-01 06:22:00;352180345;292.57;
2017-07-01 06:23:00;352180345;295.15;
2017-07-01 06:24:00;352180345;297.42;
2017-07-01 06:25:00;352180345;299.66;
2017-07-01 06:26:00;352180345;302.66;
2017-07-01 06:27:00;352180345;305.21;
2017-07-01 06:28:00;352180345;307.43;
2017-07-01 06:29:00;352180345;310.35;
2017-07-01 06:30:00;352180345;313.06;
2017-07-01 06:31:00;352180345;315.41;
2017-07-01 06:32:00;352180345;318.01;
2017-07-01 06:33:00;352180345;320.8;
2017-07-01 06:34:00;352180345;323.86;
2017-07-01 06:35:00;352180345;326.72;
2017-07-01 06:36:00;352180345;329.65;
2017-07-01 06:37:00;352180345;331.91;
2017-07-01 06:38:00;352180345;334.81;
2017-07-01 06:39:00;352180345;336.58;
2017-07-01 06:40:00;352180345;339.1;
2017-07-01 06:41:00;352180345;342.15;
2017-07-01 06:42:00;352180345;345.35;
2017-07-01 06:43:00;352180345;348.24;
2017-07-01 06:44:00;352180345;351.08;
2017-07-01 06:45:00;352180345;354.22;
2017-07-01 06:46:00;352180345;356.66;
2017-07-01 06:47:00;352180345;359.35;
2017-07-01 06:48:00;352180345;362.15;
2017-07-01 06:49:00;352180345;365.01;
2017-07-01 06:50:00;352180345;367.93;
2017-07-01 06:51:00;352180345;370.19;
2017-07-01 06:52:00;352180345;372.93;
2017-07-01 06:53:00;352180345;375.23;
2017-07-01 06:54:00;352180345;378.03;
2017-07-01 06:55:00;352180345;381.22;
2017-07-01 06:56:00;352180345;383.95;
2017-07-01 06:57:00;352180345;386.88;
2017-07-01 06:58:00;352180345;389.49;
2017-07-01 06:59:00;352180345;392.51;
2017-07-01 07:00:00;352180345;394.61;
2017-07-01 07:01:00;352180345;396.61;
2017-07-01 07:02:00;352180345;399.11;
2017-07-01 07:03:00;352180345;402.36;
2017-07-01 07:04:00;352180345;405.22;
2017-07-01 07:05:00;352180345;408.67;
2017-07-01 07:06:00;352180345;410.54;
2017-07-01 07:07:00;352180345;411.34;
2017-07-01 07:08:00;352180345;414.78;
2017-07-01 07:09:00;352180345;417.64;
2017-07-01 07:10:00;352180345;420.56;
2017-07-01 07:11:00;352180345;423.47;
2017-07-01 07:12:00;352180345;425.21;
2017-07-01 07:13:00;352180345;427.44;
2017-07-01 07:14:00;352180345;429.8;
2017-07-01 07:15:00;352180345;432.55;
2017-07-01 07:16:00;352180345;435.35;
2017-07-01 07:17:00;352180345;438.44;
2017-07-01 07:18:00;352180345;441.62;
2017-07-01 07:19:00;352180345;444.14;
2017-07-01 07:20:00;352180345;446.04;
2017-07-01 07:21:00;352180345;447.75;
2017-07-01 07:22:00;352180345;451.11;
2017-07-01 07:23:00;352180345;456.26;
2017-07-01 07:24:00;352180345;459.24;
2017-07-01 07:25:00;352180345;460.38;
2017-07-01 07:26:00;352180345;462.11;
2017-07-01 07:27:00;352180345;466.19;
2017-07-01 07:28:00;352180345;468.02;
2017-07-01 07:29:00;352180345;471.73;
2017-07-01 07:30:00;352180345;474.73;
2017-07-01 07:31:00;352180345;476.5;
2017-07-01 07:32:00;352180345;479.88;
2017-07-01 07:33:00;352180345;482.18;
2017-07-01 07:34:00;352180345;485.57;
2017-07-01 07:35:00;352180345;489.32;
2017-07-01 07:36:00;352180345;490.3;
2017-07-01 07:37:00;352180345;492.64;
2017-07-01 07:38:00;352180345;494.84;
2017-07-01 07:39:00;352180345;496.73;
2017-07-01 07:40:00;352180345;498.35;
2017-07-01 07:41:00;352180345;501.45;
2017-07-01 07:42:00;352180345;505.18;
2017-07-01 07:43:00;352180345;508.28;
2017-07-01 07:44:00;352180345;510.37;
2017-07-01 07:45:00;352180345;514.2;
2017-07-01 07:46:00;352180345;516.41;
2017-07-01 07:47:00;352180345;518.35;
2017-07-01 07:48:00;352180345;521.73;
2017-07-01 07:49:00;352180345;523.67;
2017-07-01 07:50:00;352180345;526.03;
2017-07-01 07:51:00;352180345;527.32;
2017-07-01 07:52:00;352180345;530.49;
2017-07-01 07:53:00;352180345;533.42;
2017-07-01 07:54:00;352180345;534.88;
2017-07-01 07:55:00;352180345;537.93;
2017-07-01 07:56:00;352180345;540.34;
2017-07-01 07:57:00;352180345;541.73;
2017-07-01 07:58:00;352180345;544.26;
2017-07-01 07:59:00;352180345;546.48;
2017-07-01 08:00:00;352180345;549.61;
2017-07-01 08:01:00;352180345;551.07;
2017-07-01 08:02:00;352180345;553.51;
2017-07-01 08:03:00;352180345;556.3;
2017-07-01 08:04:00;352180345;558.98;
2017-07-01 08:05:00;352180345;560.23;
2017-07-01 08:06:00;352180345;561.42;
2017-07-01 08:07:00;352180345;565.42;
2017-07-01 08:08:00;352180345;568.18;
2017-07-01 08:09:00;352180345;569.65;
2017-07-01 08:10:00;352180345;572.96;
2017-07-01 08:11:00;352180345;575.89;
2017-07-01 08:12:00;352180345;576.42;
2017-07-01 08:13:00;352180345;580.41;
2017-07-01 08:14:00;352180345;583.69;
2017-07-01 08:15:00;352180345;585.11;
2017-07-01 08:16:00;352180345;587.34;
2017-07-01 08:17:00;352180345;589.66;
2017-07-01 08:18:00;352180345;594.13;
2017-07-01 08:19:00;352180345;597.23;
2017-07-01 08:20:00;352180345;597.72;
2017-07-01 08:21:00;352180345;599.14;
2017-07-01 08:22:00;352180345;601.71;
2017-07-01 08:23:00;352180345;604.58;
2017-07-01 08:24:00;352180345;605.52;
2017-07-01 08:25:00;352180345;607.98;
2017-07-01 08:26:00;352180345;609.34;
2017-07-01 08:27:00;352180345;609.24;
2017-07-01 08:28:00;352180345;613.57;
2017-07-01 08:29:00;352180345;617.7;
2017-07-01 08:30:00;352180345;619.6;
2017-07-01 08:31:00;352180345;622.89;
2017-07-01 08:32:00;352180345;624.57;
2017-07-01 08:33:00;352180345;626.02;
2017-07-01 08:34:00;352180345;623.71;
2017-07-01 08:35:00;352180345;626.28;
2017-07-01 08:36:00;352180345;624.26;
2017-07-01 08:37:00;352180345;621.55;
2017-07-01 08:38:00;352180345;621.75;
2017-07-01 08:39:00;352180345;625.78;
2017-07-01 08:40:00;352180345;629.55;
2017-07-01 08:41:00;352180345;631.94;
2017-07-01 08:42:00;352180345;633.43;
2017-07-01 08:43:00;352180345;639.68;
2017-07-01 08:44:00;352180345;646.19;
2017-07-01 08:45:00;352180345;647.35;
2017-07-01 08:46:00;352180345;649.7;
2017-07-01 08:47:00;352180345;651.57;
2017-07-01 08:48:00;352180345;655.17;
2017-07-01 08:49:00;352180345;659.83;
2017-07-01 08:50:00;352180345;658.58;
2017-07-01 08:51:00;352180345;660.73;
2017-07-01 08:52:00;352180345;664.1;
2017-07-01 08:53:00;352180345;664.72;
2017-07-01 08:54:00;352180345;667.26;
2017-07-01 08:55:00;352180345;669.54;
2017-07-01 08:56:00;352180345;671.75;
2017-07-01 08:57:00;352180345;675.82;
2017-07-01 08:58:00;352180345;675.01;
2017-07-01 08:59:00;352180345;675.9;
2017-07-01 09:00:00;352180345;684.41;
2017-07-01 09:01:00;352180345;692.11;
2017-07-01 09:02:00;352180345;698.47;
2017-07-01 09:03:00;352180345;693.48;
2017-07-01 09:04:00;352180345;685.28;
2017-07-01 09:05:00;352180345;688.06;
2017-07-01 09:06:00;352180345;702.29;
2017-07-01 09:07:00;352180345;704.69;
2017-07-01 09:08:00;352180345;707.09;
2017-07-01 09:09:00;352180345;708.14;
2017-07-01 09:10:00;352180345;708.3;
2017-07-01 09:11:00;352180345;713.4;
2017-07-01 09:12:00;352180345;716.19;
2017-07-01 09:13:00;352180345;718.02;
2017-07-01 09:14:00;352180345;715.59;
2017-07-01 09:15:00;352180345;714.12;
2017-07-01 09:16:00;352180345;718.71;
2017-07-01 09:17:00;352180345;722.89;
2017-07-01 09:18:00;352180345;722.41;
2017-07-01 09:19:00;352180345;726.49;
2017-07-01 09:20:00;352180345;729.22;
2017-07-01 09:21:00;352180345;730.61;
2017-07-01 09:22:00;352180345;732.98;
2017-07-01 09:23:00;352180345;734.3;
2017-07-01 09:24:00;352180345;738.24;
2017-07-01 09:25:00;352180345;739.96;
2017-07-01 09:26:00;352180345;740.79;
2017-07-01 09:27:00;352180345;740.02;
2017-07-01 09:28:00;352180345;743.59;
2017-07-01 09:29:00;352180345;746.58;
2017-07-01 09:30:00;352180345;747.7;
2017-07-01 09:31:00;352180345;751.45;
2017-07-01 09:32:00;352180345;753.3;
2017-07-01 09:33:00;352180345;756.38;
2017-07-01 09:34:00;352180345;762.51;
2017-07-01 09:35:00;352180345;765.06;
2017-07-01 09:36:00;352180345;766.05;
2017-07-01 09:37:00;352180345;771.09;
2017-07-01 09:38:00;352180345;771.32;
2017-07-01 09:39:00;352180345;771.79;
2017-07-01 09:40:00;352180345;772.41;
2017-07-01 09:41:00;352180345;775.01;
2017-07-01 09:42:00;352180345;774.96;
2017-07-01 09:43:00;352180345;780.84;
2017-07-01 09:44:00;352180345;777.44;
2017-07-01 09:45:00;352180345;778.42;
2017-07-01 09:46:00;352180345;779.61;
2017-07-01 09:47:00;352180345;799.4;
2017-07-01 09:48:00;352180345;772.4;
2017-07-01 09:49:00;352180345;798.69;
2017-07-01 09:50:00;352180345;821.82;
2017-07-01 09:51:00;352180345;624.77;
2017-07-01 09:52:00;352180345;810.68;
2017-07-01 09:53:00;352180345;815.83;
2017-07-01 09:54:00;352180345;836.73;
2017-07-01 09:55:00;352180345;855.5;
2017-07-01 09:56:00;352180345;867.76;
2017-07-01 09:57:00;352180345;891.37;
2017-07-01 09:58:00;352180345;823.42;
2017-07-01 09:59:00;352180345;528.38;
2017-07-01 10:00:00;352180345;879.64;
2017-07-01 10:01:00;352180345;852.89;
2017-07-01 10:02:00;352180345;784.97;
2017-07-01 10:03:00;352180345;911.01;
2017-07-01 10:04:00;352180345;650.34;
2017-07-01 10:05:00;352180345;754.56;
2017-07-01 10:06:00;352180345;868.99;
2017-07-01 10:07:00;352180345;931.78;
2017-07-01 10:08:00;352180345;933.03;
2017-07-01 10:09:00;352180345;931.61;
2017-07-01 10:10:00;352180345;958.52;
2017-07-01 10:11:00;352180345;862.85;
2017-07-01 10:12:00;352180345;341.16;
2017-07-01 10:13:00;352180345;789.76;
2017-07-01 10:14:00;352180345;393.75;
2017-07-01 10:15:00;352180345;789.97;
2017-07-01 10:16:00;352180345;568.3;
2017-07-01 10:17:00;352180345;504.83;
2017-07-01 10:18:00;352180345;253;
2017-07-01 10:19:00;352180345;528.04;
2017-07-01 10:20:00;352180345;319.7;
2017-07-01 10:21:00;352180345;545.77;
2017-07-01 10:22:00;352180345;753.51;
2017-07-01 10:23:00;352180345;406.62;
2017-07-01 10:24:00;352180345;726.34;
2017-07-01 10:25:00;352180345;525.24;
2017-07-01 10:26:00;352180345;994.77;
2017-07-01 10:27:00;352180345;981.54;
2017-07-01 10:28:00;352180345;990.94;
2017-07-01 10:29:00;352180345;743.88;
2017-07-01 10:30:00;352180345;241.81;
2017-07-01 10:31:00;352180345;209.14;
2017-07-01 10:32:00;352180345;190.53;
2017-07-01 10:33:00;352180345;179.11;
2017-07-01 10:34:00;352180345;183.92;
2017-07-01 10:35:00;352180345;235.46;
2017-07-01 10:36:00;352180345;492.59;
2017-07-01 10:37:00;352180345;767.46;
2017-07-01 10:38:00;352180345;955.13;
2017-07-01 10:39:00;352180345;966.54;