﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-07-01 00:00:00;351180455;-3.81;
2017-07-01 00:01:00;351180455;-3.92;
2017-07-01 00:02:00;351180455;-4.11;
2017-07-01 00:03:00;351180455;-4.16;
2017-07-01 00:04:00;351180455;-4.2;
2017-07-01 00:05:00;351180455;-4.25;
2017-07-01 00:06:00;351180455;-4.26;
2017-07-01 00:07:00;351180455;-4.2;
2017-07-01 00:08:00;351180455;-4.16;
2017-07-01 00:09:00;351180455;-4.16;
2017-07-01 00:10:00;351180455;-4.16;
2017-07-01 00:11:00;351180455;-4.16;
2017-07-01 00:12:00;351180455;-4.16;
2017-07-01 00:13:00;351180455;-4.16;
2017-07-01 00:14:00;351180455;-4.09;
2017-07-01 00:15:00;351180455;-3.82;
2017-07-01 00:16:00;351180455;-3.81;
2017-07-01 00:17:00;351180455;-3.81;
2017-07-01 00:18:00;351180455;-3.76;
2017-07-01 00:19:00;351180455;-3.47;
2017-07-01 00:20:00;351180455;-3.47;
2017-07-01 00:21:00;351180455;-3.47;
2017-07-01 00:22:00;351180455;-3.47;
2017-07-01 00:23:00;351180455;-3.47;
2017-07-01 00:24:00;351180455;-3.47;
2017-07-01 00:25:00;351180455;-3.47;
2017-07-01 00:26:00;351180455;-3.47;
2017-07-01 00:27:00;351180455;-3.47;
2017-07-01 00:28:00;351180455;-3.47;
2017-07-01 00:29:00;351180455;-3.49;
2017-07-01 00:30:00;351180455;-3.73;
2017-07-01 00:31:00;351180455;-3.79;
2017-07-01 00:32:00;351180455;-3.8;
2017-07-01 00:33:00;351180455;-3.81;
2017-07-01 00:34:00;351180455;-3.81;
2017-07-01 00:35:00;351180455;-3.81;
2017-07-01 00:36:00;351180455;-3.81;
2017-07-01 00:37:00;351180455;-3.82;
2017-07-01 00:38:00;351180455;-3.9;
2017-07-01 00:39:00;351180455;-3.87;
2017-07-01 00:40:00;351180455;-3.86;
2017-07-01 00:41:00;351180455;-4.02;
2017-07-01 00:42:00;351180455;-3.98;
2017-07-01 00:43:00;351180455;-4.11;
2017-07-01 00:44:00;351180455;-4.16;
2017-07-01 00:45:00;351180455;-4.16;
2017-07-01 00:46:00;351180455;-4.16;
2017-07-01 00:47:00;351180455;-4.16;
2017-07-01 00:48:00;351180455;-4.16;
2017-07-01 00:49:00;351180455;-4.16;
2017-07-01 00:50:00;351180455;-3.98;
2017-07-01 00:51:00;351180455;-3.86;
2017-07-01 00:52:00;351180455;-3.87;
2017-07-01 00:53:00;351180455;-3.92;
2017-07-01 00:54:00;351180455;-4.07;
2017-07-01 00:55:00;351180455;-4.06;
2017-07-01 00:56:00;351180455;-3.82;
2017-07-01 00:57:00;351180455;-3.82;
2017-07-01 00:58:00;351180455;-3.91;
2017-07-01 00:59:00;351180455;-4.16;
2017-07-01 01:00:00;351180455;-4.18;
2017-07-01 01:01:00;351180455;-4.38;
2017-07-01 01:02:00;351180455;-4.5;
2017-07-01 01:03:00;351180455;-4.5;
2017-07-01 01:04:00;351180455;-4.52;
2017-07-01 01:05:00;351180455;-4.75;
2017-07-01 01:06:00;351180455;-4.82;
2017-07-01 01:07:00;351180455;-4.83;
2017-07-01 01:08:00;351180455;-4.85;
2017-07-01 01:09:00;351180455;-4.85;
2017-07-01 01:10:00;351180455;-4.91;
2017-07-01 01:11:00;351180455;-5.15;
2017-07-01 01:12:00;351180455;-5.19;
2017-07-01 01:13:00;351180455;-5.06;
2017-07-01 01:14:00;351180455;-4.87;
2017-07-01 01:15:00;351180455;-4.85;
2017-07-01 01:16:00;351180455;-4.85;
2017-07-01 01:17:00;351180455;-4.85;
2017-07-01 01:18:00;351180455;-4.85;
2017-07-01 01:19:00;351180455;-4.85;
2017-07-01 01:20:00;351180455;-4.85;
2017-07-01 01:21:00;351180455;-4.87;
2017-07-01 01:22:00;351180455;-4.86;
2017-07-01 01:23:00;351180455;-5.04;
2017-07-01 01:24:00;351180455;-5.02;
2017-07-01 01:25:00;351180455;-4.91;
2017-07-01 01:26:00;351180455;-4.86;
2017-07-01 01:27:00;351180455;-4.85;
2017-07-01 01:28:00;351180455;-4.85;
2017-07-01 01:29:00;351180455;-4.85;
2017-07-01 01:30:00;351180455;-4.84;
2017-07-01 01:31:00;351180455;-4.52;
2017-07-01 01:32:00;351180455;-4.48;
2017-07-01 01:33:00;351180455;-4.17;
2017-07-01 01:34:00;351180455;-4.16;
2017-07-01 01:35:00;351180455;-4.08;
2017-07-01 01:36:00;351180455;-3.81;
2017-07-01 01:37:00;351180455;-3.81;
2017-07-01 01:38:00;351180455;-3.81;
2017-07-01 01:39:00;351180455;-3.81;
2017-07-01 01:40:00;351180455;-3.81;
2017-07-01 01:41:00;351180455;-3.81;
2017-07-01 01:42:00;351180455;-3.81;
2017-07-01 01:43:00;351180455;-3.81;
2017-07-01 01:44:00;351180455;-3.81;
2017-07-01 01:45:00;351180455;-4.08;
2017-07-01 01:46:00;351180455;-4.16;
2017-07-01 01:47:00;351180455;-4.16;
2017-07-01 01:48:00;351180455;-4.17;
2017-07-01 01:49:00;351180455;-4.24;
2017-07-01 01:50:00;351180455;-4.36;
2017-07-01 01:51:00;351180455;-4.49;
2017-07-01 01:52:00;351180455;-4.5;
2017-07-01 01:53:00;351180455;-4.5;
2017-07-01 01:54:00;351180455;-4.5;
2017-07-01 01:55:00;351180455;-4.49;
2017-07-01 01:56:00;351180455;-4.39;
2017-07-01 01:57:00;351180455;-4.42;
2017-07-01 01:58:00;351180455;-4.27;
2017-07-01 01:59:00;351180455;-4.37;
2017-07-01 02:00:00;351180455;-4.4;
2017-07-01 02:01:00;351180455;-4.43;
2017-07-01 02:02:00;351180455;-4.43;
2017-07-01 02:03:00;351180455;-4.29;
2017-07-01 02:04:00;351180455;-4.18;
2017-07-01 02:05:00;351180455;-4.16;
2017-07-01 02:06:00;351180455;-4.16;
2017-07-01 02:07:00;351180455;-3.87;
2017-07-01 02:08:00;351180455;-3.82;
2017-07-01 02:09:00;351180455;-3.85;
2017-07-01 02:10:00;351180455;-3.87;
2017-07-01 02:11:00;351180455;-4.1;
2017-07-01 02:12:00;351180455;-4.16;
2017-07-01 02:13:00;351180455;-4.16;
2017-07-01 02:14:00;351180455;-4.16;
2017-07-01 02:15:00;351180455;-4.16;
2017-07-01 02:16:00;351180455;-4.16;
2017-07-01 02:17:00;351180455;-4.16;
2017-07-01 02:18:00;351180455;-4.16;
2017-07-01 02:19:00;351180455;-4.16;
2017-07-01 02:20:00;351180455;-4.16;
2017-07-01 02:21:00;351180455;-4.19;
2017-07-01 02:22:00;351180455;-4.42;
2017-07-01 02:23:00;351180455;-4.5;
2017-07-01 02:24:00;351180455;-4.5;
2017-07-01 02:25:00;351180455;-4.5;
2017-07-01 02:26:00;351180455;-4.5;
2017-07-01 02:27:00;351180455;-4.5;
2017-07-01 02:28:00;351180455;-4.5;
2017-07-01 02:29:00;351180455;-4.5;
2017-07-01 02:30:00;351180455;-4.5;
2017-07-01 02:31:00;351180455;-4.5;
2017-07-01 02:32:00;351180455;-4.49;
2017-07-01 02:33:00;351180455;-4.5;
2017-07-01 02:34:00;351180455;-4.5;
2017-07-01 02:35:00;351180455;-4.5;
2017-07-01 02:36:00;351180455;-4.59;
2017-07-01 02:37:00;351180455;-4.54;
2017-07-01 02:38:00;351180455;-4.52;
2017-07-01 02:39:00;351180455;-4.5;
2017-07-01 02:40:00;351180455;-4.5;
2017-07-01 02:41:00;351180455;-4.5;
2017-07-01 02:42:00;351180455;-4.3;
2017-07-01 02:43:00;351180455;-4.16;
2017-07-01 02:44:00;351180455;-4.16;
2017-07-01 02:45:00;351180455;-4.16;
2017-07-01 02:46:00;351180455;-4.16;
2017-07-01 02:47:00;351180455;-4.17;
2017-07-01 02:48:00;351180455;-4.44;
2017-07-01 02:49:00;351180455;-4.5;
2017-07-01 02:50:00;351180455;-4.5;
2017-07-01 02:51:00;351180455;-4.5;
2017-07-01 02:52:00;351180455;-4.5;
2017-07-01 02:53:00;351180455;-4.64;
2017-07-01 02:54:00;351180455;-4.84;
2017-07-01 02:55:00;351180455;-4.85;
2017-07-01 02:56:00;351180455;-4.85;
2017-07-01 02:57:00;351180455;-4.85;
2017-07-01 02:58:00;351180455;-4.91;
2017-07-01 02:59:00;351180455;-5;
2017-07-01 03:00:00;351180455;-5.02;
2017-07-01 03:01:00;351180455;-5.11;
2017-07-01 03:02:00;351180455;-5.19;
2017-07-01 03:03:00;351180455;-5.2;
2017-07-01 03:04:00;351180455;-5.16;
2017-07-01 03:05:00;351180455;-5.13;
2017-07-01 03:06:00;351180455;-5.2;
2017-07-01 03:07:00;351180455;-5.2;
2017-07-01 03:08:00;351180455;-5.2;
2017-07-01 03:09:00;351180455;-5.2;
2017-07-01 03:10:00;351180455;-5.2;
2017-07-01 03:11:00;351180455;-5.2;
2017-07-01 03:12:00;351180455;-5.2;
2017-07-01 03:13:00;351180455;-5.2;
2017-07-01 03:14:00;351180455;-5.2;
2017-07-01 03:15:00;351180455;-5.2;
2017-07-01 03:16:00;351180455;-5.03;
2017-07-01 03:17:00;351180455;-4.91;
2017-07-01 03:18:00;351180455;-4.86;
2017-07-01 03:19:00;351180455;-4.85;
2017-07-01 03:20:00;351180455;-4.85;
2017-07-01 03:21:00;351180455;-4.67;
2017-07-01 03:22:00;351180455;-4.5;
2017-07-01 03:23:00;351180455;-4.5;
2017-07-01 03:24:00;351180455;-4.5;
2017-07-01 03:25:00;351180455;-4.38;
2017-07-01 03:26:00;351180455;-4.18;
2017-07-01 03:27:00;351180455;-4.16;
2017-07-01 03:28:00;351180455;-4.16;
2017-07-01 03:29:00;351180455;-4.16;
2017-07-01 03:30:00;351180455;-4.02;
2017-07-01 03:31:00;351180455;-3.81;
2017-07-01 03:32:00;351180455;-3.79;
2017-07-01 03:33:00;351180455;-3.48;
2017-07-01 03:34:00;351180455;-3.26;
2017-07-01 03:35:00;351180455;-3.12;
2017-07-01 03:36:00;351180455;-2.85;
2017-07-01 03:37:00;351180455;-2.7;
2017-07-01 03:38:00;351180455;-2.44;
2017-07-01 03:39:00;351180455;-2.21;
2017-07-01 03:40:00;351180455;-1.92;
2017-07-01 03:41:00;351180455;-1.73;
2017-07-01 03:42:00;351180455;-1.51;
2017-07-01 03:43:00;351180455;-1.33;
2017-07-01 03:44:00;351180455;-1.11;
2017-07-01 03:45:00;351180455;-0.89;
2017-07-01 03:46:00;351180455;-0.69;
2017-07-01 03:47:00;351180455;-0.39;
2017-07-01 03:48:00;351180455;-0.13;
2017-07-01 03:49:00;351180455;0.02;
2017-07-01 03:50:00;351180455;0.35;
2017-07-01 03:51:00;351180455;0.64;
2017-07-01 03:52:00;351180455;0.99;
2017-07-01 03:53:00;351180455;1.3;
2017-07-01 03:54:00;351180455;1.62;
2017-07-01 03:55:00;351180455;1.99;
2017-07-01 03:56:00;351180455;2.32;
2017-07-01 03:57:00;351180455;2.66;
2017-07-01 03:58:00;351180455;3.02;
2017-07-01 03:59:00;351180455;3.39;
2017-07-01 04:00:00;351180455;3.74;
2017-07-01 04:01:00;351180455;4.09;
2017-07-01 04:02:00;351180455;4.47;
2017-07-01 04:03:00;351180455;4.91;
2017-07-01 04:04:00;351180455;5.31;
2017-07-01 04:05:00;351180455;5.77;
2017-07-01 04:06:00;351180455;6.25;
2017-07-01 04:07:00;351180455;6.72;
2017-07-01 04:08:00;351180455;7.13;
2017-07-01 04:09:00;351180455;7.52;
2017-07-01 04:10:00;351180455;8;
2017-07-01 04:11:00;351180455;8.44;
2017-07-01 04:12:00;351180455;8.85;
2017-07-01 04:13:00;351180455;9.31;
2017-07-01 04:14:00;351180455;9.79;
2017-07-01 04:15:00;351180455;10.27;
2017-07-01 04:16:00;351180455;10.79;
2017-07-01 04:17:00;351180455;11.36;
2017-07-01 04:18:00;351180455;12.03;
2017-07-01 04:19:00;351180455;12.64;
2017-07-01 04:20:00;351180455;13.3;
2017-07-01 04:21:00;351180455;14.07;
2017-07-01 04:22:00;351180455;15.27;
2017-07-01 04:23:00;351180455;17.1;
2017-07-01 04:24:00;351180455;18.86;
2017-07-01 04:25:00;351180455;20.31;
2017-07-01 04:26:00;351180455;21.4;
2017-07-01 04:27:00;351180455;22.08;
2017-07-01 04:28:00;351180455;22.52;
2017-07-01 04:29:00;351180455;22.31;
2017-07-01 04:30:00;351180455;21.95;
2017-07-01 04:31:00;351180455;21.56;
2017-07-01 04:32:00;351180455;21.81;
2017-07-01 04:33:00;351180455;25.65;
2017-07-01 04:34:00;351180455;32.6;
2017-07-01 04:35:00;351180455;40.41;
2017-07-01 04:36:00;351180455;47.6;
2017-07-01 04:37:00;351180455;52.23;
2017-07-01 04:38:00;351180455;53.77;
2017-07-01 04:39:00;351180455;54.94;
2017-07-01 04:40:00;351180455;56.52;
2017-07-01 04:41:00;351180455;57.94;
2017-07-01 04:42:00;351180455;59.66;
2017-07-01 04:43:00;351180455;61.24;
2017-07-01 04:44:00;351180455;62.84;
2017-07-01 04:45:00;351180455;65.25;
2017-07-01 04:46:00;351180455;67.85;
2017-07-01 04:47:00;351180455;69.97;
2017-07-01 04:48:00;351180455;71.55;
2017-07-01 04:49:00;351180455;73.22;
2017-07-01 04:50:00;351180455;75.32;
2017-07-01 04:51:00;351180455;77.56;
2017-07-01 04:52:00;351180455;79.8;
2017-07-01 04:53:00;351180455;81.94;
2017-07-01 04:54:00;351180455;83.9;
2017-07-01 04:55:00;351180455;85.91;
2017-07-01 04:56:00;351180455;87.83;
2017-07-01 04:57:00;351180455;89.96;
2017-07-01 04:58:00;351180455;92.17;
2017-07-01 04:59:00;351180455;94.2;
2017-07-01 05:00:00;351180455;95.76;
2017-07-01 05:01:00;351180455;96.74;
2017-07-01 05:02:00;351180455;98.43;
2017-07-01 05:03:00;351180455;100.65;
2017-07-01 05:04:00;351180455;103.03;
2017-07-01 05:05:00;351180455;105.87;
2017-07-01 05:06:00;351180455;108.73;
2017-07-01 05:07:00;351180455;111.25;
2017-07-01 05:08:00;351180455;113.71;
2017-07-01 05:09:00;351180455;116.23;
2017-07-01 05:10:00;351180455;118.59;
2017-07-01 05:11:00;351180455;120.91;
2017-07-01 05:12:00;351180455;122.84;
2017-07-01 05:13:00;351180455;124.49;
2017-07-01 05:14:00;351180455;126.32;
2017-07-01 05:15:00;351180455;128.43;
2017-07-01 05:16:00;351180455;130.83;
2017-07-01 05:17:00;351180455;134.18;
2017-07-01 05:18:00;351180455;137.3;
2017-07-01 05:19:00;351180455;139.4;
2017-07-01 05:20:00;351180455;141.65;
2017-07-01 05:21:00;351180455;144.15;
2017-07-01 05:22:00;351180455;146.47;
2017-07-01 05:23:00;351180455;148.99;
2017-07-01 05:24:00;351180455;151.07;
2017-07-01 05:25:00;351180455;153.12;
2017-07-01 05:26:00;351180455;155;
2017-07-01 05:27:00;351180455;157.48;
2017-07-01 05:28:00;351180455;160.09;
2017-07-01 05:29:00;351180455;162.6;
2017-07-01 05:30:00;351180455;165.07;
2017-07-01 05:31:00;351180455;167.44;
2017-07-01 05:32:00;351180455;169.89;
2017-07-01 05:33:00;351180455;171.86;
2017-07-01 05:34:00;351180455;173.7;
2017-07-01 05:35:00;351180455;176.02;
2017-07-01 05:36:00;351180455;178.53;
2017-07-01 05:37:00;351180455;181.05;
2017-07-01 05:38:00;351180455;184.1;
2017-07-01 05:39:00;351180455;187.1;
2017-07-01 05:40:00;351180455;189.85;
2017-07-01 05:41:00;351180455;192.58;
2017-07-01 05:42:00;351180455;195.7;
2017-07-01 05:43:00;351180455;198.34;
2017-07-01 05:44:00;351180455;200.6;
2017-07-01 05:45:00;351180455;202.98;
2017-07-01 05:46:00;351180455;205.74;
2017-07-01 05:47:00;351180455;208.3;
2017-07-01 05:48:00;351180455;210.9;
2017-07-01 05:49:00;351180455;213.23;
2017-07-01 05:50:00;351180455;215.56;
2017-07-01 05:51:00;351180455;218.08;
2017-07-01 05:52:00;351180455;220.68;
2017-07-01 05:53:00;351180455;223.56;
2017-07-01 05:54:00;351180455;226.13;
2017-07-01 05:55:00;351180455;228.62;
2017-07-01 05:56:00;351180455;231.29;
2017-07-01 05:57:00;351180455;233.83;
2017-07-01 05:58:00;351180455;236.42;
2017-07-01 05:59:00;351180455;239.17;
2017-07-01 06:00:00;351180455;242.06;
2017-07-01 06:01:00;351180455;244.68;
2017-07-01 06:02:00;351180455;247.14;
2017-07-01 06:03:00;351180455;249.65;
2017-07-01 06:04:00;351180455;252.24;
2017-07-01 06:05:00;351180455;254.46;
2017-07-01 06:06:00;351180455;257.11;
2017-07-01 06:07:00;351180455;259.45;
2017-07-01 06:08:00;351180455;262.04;
2017-07-01 06:09:00;351180455;264.62;
2017-07-01 06:10:00;351180455;267.56;
2017-07-01 06:11:00;351180455;270.35;
2017-07-01 06:12:00;351180455;273.12;
2017-07-01 06:13:00;351180455;271.66;
2017-07-01 06:14:00;351180455;278.43;
2017-07-01 06:15:00;351180455;279.71;
2017-07-01 06:16:00;351180455;284.04;
2017-07-01 06:17:00;351180455;286.91;
2017-07-01 06:18:00;351180455;289.22;
2017-07-01 06:19:00;351180455;292.21;
2017-07-01 06:20:00;351180455;294.67;
2017-07-01 06:21:00;351180455;297.18;
2017-07-01 06:22:00;351180455;300.03;
2017-07-01 06:23:00;351180455;302.93;
2017-07-01 06:24:00;351180455;305.69;
2017-07-01 06:25:00;351180455;308.21;
2017-07-01 06:26:00;351180455;310.98;
2017-07-01 06:27:00;351180455;314.03;
2017-07-01 06:28:00;351180455;316.24;
2017-07-01 06:29:00;351180455;318.78;
2017-07-01 06:30:00;351180455;321.57;
2017-07-01 06:31:00;351180455;324.09;
2017-07-01 06:32:00;351180455;326.93;
2017-07-01 06:33:00;351180455;329.62;
2017-07-01 06:34:00;351180455;332.02;
2017-07-01 06:35:00;351180455;335.37;
2017-07-01 06:36:00;351180455;337.86;
2017-07-01 06:37:00;351180455;340.69;
2017-07-01 06:38:00;351180455;343.36;
2017-07-01 06:39:00;351180455;346.25;
2017-07-01 06:40:00;351180455;348.91;
2017-07-01 06:41:00;351180455;351.35;
2017-07-01 06:42:00;351180455;353.66;
2017-07-01 06:43:00;351180455;355.97;
2017-07-01 06:44:00;351180455;358.74;
2017-07-01 06:45:00;351180455;361.21;
2017-07-01 06:46:00;351180455;364.07;
2017-07-01 06:47:00;351180455;366.66;
2017-07-01 06:48:00;351180455;368.81;
2017-07-01 06:49:00;351180455;370.73;
2017-07-01 06:50:00;351180455;373.43;
2017-07-01 06:51:00;351180455;376.4;
2017-07-01 06:52:00;351180455;379.36;
2017-07-01 06:53:00;351180455;382.14;
2017-07-01 06:54:00;351180455;384.56;
2017-07-01 06:55:00;351180455;387.23;
2017-07-01 06:56:00;351180455;389.66;
2017-07-01 06:57:00;351180455;391.78;
2017-07-01 06:58:00;351180455;394.49;
2017-07-01 06:59:00;351180455;396.59;
2017-07-01 07:00:00;351180455;399.22;
2017-07-01 07:01:00;351180455;401.83;
2017-07-01 07:02:00;351180455;404.6;
2017-07-01 07:03:00;351180455;407.93;
2017-07-01 07:04:00;351180455;409.76;
2017-07-01 07:05:00;351180455;412.56;
2017-07-01 07:06:00;351180455;414.97;
2017-07-01 07:07:00;351180455;417.82;
2017-07-01 07:08:00;351180455;420.37;
2017-07-01 07:09:00;351180455;424.06;
2017-07-01 07:10:00;351180455;427;
2017-07-01 07:11:00;351180455;429.84;
2017-07-01 07:12:00;351180455;432.83;
2017-07-01 07:13:00;351180455;435.64;
2017-07-01 07:14:00;351180455;438.81;
2017-07-01 07:15:00;351180455;441.15;
2017-07-01 07:16:00;351180455;443.69;
2017-07-01 07:17:00;351180455;447.26;
2017-07-01 07:18:00;351180455;450.57;
2017-07-01 07:19:00;351180455;453.74;
2017-07-01 07:20:00;351180455;456.9;
2017-07-01 07:21:00;351180455;460.17;
2017-07-01 07:22:00;351180455;463.81;
2017-07-01 07:23:00;351180455;467.54;
2017-07-01 07:24:00;351180455;471.71;
2017-07-01 07:25:00;351180455;476.13;
2017-07-01 07:26:00;351180455;480.19;
2017-07-01 07:27:00;351180455;485.09;
2017-07-01 07:28:00;351180455;488.04;
2017-07-01 07:29:00;351180455;494.05;
2017-07-01 07:30:00;351180455;498.62;
2017-07-01 07:31:00;351180455;505.63;
2017-07-01 07:32:00;351180455;510.29;
2017-07-01 07:33:00;351180455;512.32;
2017-07-01 07:34:00;351180455;514.39;
2017-07-01 07:35:00;351180455;518.16;
2017-07-01 07:36:00;351180455;520.94;
2017-07-01 07:37:00;351180455;522.4;
2017-07-01 07:38:00;351180455;522.29;
2017-07-01 07:39:00;351180455;524.54;
2017-07-01 07:40:00;351180455;524.26;
2017-07-01 07:41:00;351180455;521.92;
2017-07-01 07:42:00;351180455;527.64;
2017-07-01 07:43:00;351180455;529.56;
2017-07-01 07:44:00;351180455;513.76;
2017-07-01 07:45:00;351180455;531.22;
2017-07-01 07:46:00;351180455;532.98;
2017-07-01 07:47:00;351180455;528.21;
2017-07-01 07:48:00;351180455;394.09;
2017-07-01 07:49:00;351180455;519.22;
2017-07-01 07:50:00;351180455;529.8;
2017-07-01 07:51:00;351180455;487.17;
2017-07-01 07:52:00;351180455;525.24;
2017-07-01 07:53:00;351180455;540.95;
2017-07-01 07:54:00;351180455;541.66;
2017-07-01 07:55:00;351180455;540.49;
2017-07-01 07:56:00;351180455;485;
2017-07-01 07:57:00;351180455;555.15;
2017-07-01 07:58:00;351180455;556.15;
2017-07-01 07:59:00;351180455;565.03;
2017-07-01 08:00:00;351180455;562.44;
2017-07-01 08:01:00;351180455;571.87;
2017-07-01 08:02:00;351180455;572.95;
2017-07-01 08:03:00;351180455;558;
2017-07-01 08:04:00;351180455;548.07;
2017-07-01 08:05:00;351180455;570.37;
2017-07-01 08:06:00;351180455;577.2;
2017-07-01 08:07:00;351180455;530.99;
2017-07-01 08:08:00;351180455;438.15;
2017-07-01 08:09:00;351180455;426.05;
2017-07-01 08:10:00;351180455;447;
2017-07-01 08:11:00;351180455;523.38;
2017-07-01 08:12:00;351180455;554.52;
2017-07-01 08:13:00;351180455;513.32;
2017-07-01 08:14:00;351180455;445.13;
2017-07-01 08:15:00;351180455;487.73;
2017-07-01 08:16:00;351180455;343.07;
2017-07-01 08:17:00;351180455;172.43;
2017-07-01 08:18:00;351180455;136.79;
2017-07-01 08:19:00;351180455;103.82;
2017-07-01 08:20:00;351180455;92.83;
2017-07-01 08:21:00;351180455;94.29;
2017-07-01 08:22:00;351180455;139.08;
2017-07-01 08:23:00;351180455;275.96;
2017-07-01 08:24:00;351180455;468.31;
2017-07-01 08:25:00;351180455;607.07;
2017-07-01 08:26:00;351180455;633.7;
2017-07-01 08:27:00;351180455;639.5;
2017-07-01 08:28:00;351180455;643.59;
2017-07-01 08:29:00;351180455;647.46;
2017-07-01 08:30:00;351180455;636.34;
2017-07-01 08:31:00;351180455;646.96;
2017-07-01 08:32:00;351180455;646.14;
2017-07-01 08:33:00;351180455;618.64;
2017-07-01 08:34:00;351180455;584.32;
2017-07-01 08:35:00;351180455;605.5;
2017-07-01 08:36:00;351180455;627;
2017-07-01 08:37:00;351180455;624.77;
2017-07-01 08:38:00;351180455;564.88;
2017-07-01 08:39:00;351180455;549.67;
2017-07-01 08:40:00;351180455;567.96;
2017-07-01 08:41:00;351180455;576.06;
2017-07-01 08:42:00;351180455;546.04;
2017-07-01 08:43:00;351180455;584.35;
2017-07-01 08:44:00;351180455;604.88;
2017-07-01 08:45:00;351180455;649.4;
2017-07-01 08:46:00;351180455;642;
2017-07-01 08:47:00;351180455;591.15;
2017-07-01 08:48:00;351180455;602.46;
2017-07-01 08:49:00;351180455;652.22;
2017-07-01 08:50:00;351180455;658.81;
2017-07-01 08:51:00;351180455;672.54;
2017-07-01 08:52:00;351180455;690.38;
2017-07-01 08:53:00;351180455;691.12;
2017-07-01 08:54:00;351180455;677.1;
2017-07-01 08:55:00;351180455;664;
2017-07-01 08:56:00;351180455;684.39;
2017-07-01 08:57:00;351180455;692.86;
2017-07-01 08:58:00;351180455;688.59;
2017-07-01 08:59:00;351180455;687.97;
2017-07-01 09:00:00;351180455;692.39;
2017-07-01 09:01:00;351180455;698.55;
2017-07-01 09:02:00;351180455;703.94;
2017-07-01 09:03:00;351180455;707.27;
2017-07-01 09:04:00;351180455;710.56;
2017-07-01 09:05:00;351180455;712.12;
2017-07-01 09:06:00;351180455;699.7;
2017-07-01 09:07:00;351180455;714.68;
2017-07-01 09:08:00;351180455;706.06;
2017-07-01 09:09:00;351180455;653.26;
2017-07-01 09:10:00;351180455;621.62;
2017-07-01 09:11:00;351180455;722.04;
2017-07-01 09:12:00;351180455;716.49;
2017-07-01 09:13:00;351180455;736.55;
2017-07-01 09:14:00;351180455;730.47;
2017-07-01 09:15:00;351180455;710.19;
2017-07-01 09:16:00;351180455;692.83;
2017-07-01 09:17:00;351180455;698.59;
2017-07-01 09:18:00;351180455;742.48;
2017-07-01 09:19:00;351180455;755.79;
2017-07-01 09:20:00;351180455;770.31;
2017-07-01 09:21:00;351180455;770.02;
2017-07-01 09:22:00;351180455;822.38;
2017-07-01 09:23:00;351180455;836.13;
2017-07-01 09:24:00;351180455;861.54;
2017-07-01 09:25:00;351180455;825.29;
2017-07-01 09:26:00;351180455;603.58;
2017-07-01 09:27:00;351180455;735.17;
2017-07-01 09:28:00;351180455;725.26;
2017-07-01 09:29:00;351180455;689.05;
2017-07-01 09:30:00;351180455;593.74;
2017-07-01 09:31:00;351180455;642.4;
2017-07-01 09:32:00;351180455;672.02;
2017-07-01 09:33:00;351180455;714.63;
2017-07-01 09:34:00;351180455;773.08;
2017-07-01 09:35:00;351180455;856.71;
2017-07-01 09:36:00;351180455;878.25;
2017-07-01 09:37:00;351180455;912.5;
2017-07-01 09:38:00;351180455;904.47;
2017-07-01 09:39:00;351180455;869.57;
2017-07-01 09:40:00;351180455;890.15;
2017-07-01 09:41:00;351180455;869.19;
2017-07-01 09:42:00;351180455;854.2;
2017-07-01 09:43:00;351180455;838.05;
2017-07-01 09:44:00;351180455;824.9;
2017-07-01 09:45:00;351180455;813.84;
2017-07-01 09:46:00;351180455;809.93;
2017-07-01 09:47:00;351180455;809.75;
2017-07-01 09:48:00;351180455;813.83;
2017-07-01 09:49:00;351180455;815.13;
2017-07-01 09:50:00;351180455;814.66;
2017-07-01 09:51:00;351180455;811.75;
2017-07-01 09:52:00;351180455;806.88;
2017-07-01 09:53:00;351180455;808.93;
2017-07-01 09:54:00;351180455;807.96;
2017-07-01 09:55:00;351180455;805.9;
2017-07-01 09:56:00;351180455;801.8;
2017-07-01 09:57:00;351180455;801.94;
2017-07-01 09:58:00;351180455;806.75;
2017-07-01 09:59:00;351180455;809.08;
2017-07-01 10:00:00;351180455;815.09;
2017-07-01 10:01:00;351180455;812.04;
2017-07-01 10:02:00;351180455;802.53;
2017-07-01 10:03:00;351180455;832.92;
2017-07-01 10:04:00;351180455;717.07;
2017-07-01 10:05:00;351180455;859.03;
2017-07-01 10:06:00;351180455;787.95;
2017-07-01 10:07:00;351180455;638.86;
2017-07-01 10:08:00;351180455;604.16;
2017-07-01 10:09:00;351180455;822.5;
2017-07-01 10:10:00;351180455;809.85;
2017-07-01 10:11:00;351180455;842.82;
2017-07-01 10:12:00;351180455;838.61;
2017-07-01 10:13:00;351180455;846.93;
2017-07-01 10:14:00;351180455;849.16;
2017-07-01 10:15:00;351180455;842.26;
2017-07-01 10:16:00;351180455;839.72;
2017-07-01 10:17:00;351180455;838.75;
2017-07-01 10:18:00;351180455;840.93;
2017-07-01 10:19:00;351180455;849.86;
2017-07-01 10:20:00;351180455;862.67;
2017-07-01 10:21:00;351180455;860.88;
2017-07-01 10:22:00;351180455;852.19;
2017-07-01 10:23:00;351180455;849.78;
2017-07-01 10:24:00;351180455;850.88;
2017-07-01 10:25:00;351180455;854.59;
2017-07-01 10:26:00;351180455;856.97;
2017-07-01 10:27:00;351180455;865.71;
2017-07-01 10:28:00;351180455;871.14;
2017-07-01 10:29:00;351180455;883.68;
2017-07-01 10:30:00;351180455;909.54;
2017-07-01 10:31:00;351180455;946.68;
2017-07-01 10:32:00;351180455;897.03;
2017-07-01 10:33:00;351180455;813.17;
2017-07-01 10:34:00;351180455;879.18;
2017-07-01 10:35:00;351180455;954.2;
2017-07-01 10:36:00;351180455;956.79;
2017-07-01 10:37:00;351180455;957.15;
2017-07-01 10:38:00;351180455;286.44;
2017-07-01 10:39:00;351180455;643.46;
2017-07-01 10:40:00;351180455;1002.34;
2017-07-01 10:41:00;351180455;367.2;