﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-11-01 00:00:00;349190600;-8.43;
2016-11-01 00:01:00;349190600;-8.53;
2016-11-01 00:02:00;349190600;-8.62;
2016-11-01 00:03:00;349190600;-8.74;
2016-11-01 00:04:00;349190600;-8.82;
2016-11-01 00:05:00;349190600;-8.96;
2016-11-01 00:06:00;349190600;-9.07;
2016-11-01 00:07:00;349190600;-9.13;
2016-11-01 00:08:00;349190600;-9.18;
2016-11-01 00:09:00;349190600;-9.23;
2016-11-01 00:10:00;349190600;-9.34;
2016-11-01 00:11:00;349190600;-9.38;
2016-11-01 00:12:00;349190600;-9.37;
2016-11-01 00:13:00;349190600;-9.29;
2016-11-01 00:14:00;349190600;-9.19;
2016-11-01 00:15:00;349190600;-9.14;
2016-11-01 00:16:00;349190600;-9.14;
2016-11-01 00:17:00;349190600;-9.11;
2016-11-01 00:18:00;349190600;-9.02;
2016-11-01 00:19:00;349190600;-8.91;
2016-11-01 00:20:00;349190600;-8.86;
2016-11-01 00:21:00;349190600;-8.87;
2016-11-01 00:22:00;349190600;-8.94;
2016-11-01 00:23:00;349190600;-8.94;
2016-11-01 00:24:00;349190600;-8.95;
2016-11-01 00:25:00;349190600;-8.94;
2016-11-01 00:26:00;349190600;-8.87;
2016-11-01 00:27:00;349190600;-8.77;
2016-11-01 00:28:00;349190600;-8.69;
2016-11-01 00:29:00;349190600;-8.76;
2016-11-01 00:30:00;349190600;-8.77;
2016-11-01 00:31:00;349190600;-8.7;
2016-11-01 00:32:00;349190600;-8.61;
2016-11-01 00:33:00;349190600;-8.46;
2016-11-01 00:34:00;349190600;-8.32;
2016-11-01 00:35:00;349190600;-8.26;
2016-11-01 00:36:00;349190600;-8.2;
2016-11-01 00:37:00;349190600;-8.27;
2016-11-01 00:38:00;349190600;-8.34;
2016-11-01 00:39:00;349190600;-8.4;
2016-11-01 00:40:00;349190600;-8.4;
2016-11-01 00:41:00;349190600;-8.38;
2016-11-01 00:42:00;349190600;-8.4;
2016-11-01 00:43:00;349190600;-8.44;
2016-11-01 00:44:00;349190600;-8.52;
2016-11-01 00:45:00;349190600;-8.75;
2016-11-01 00:46:00;349190600;-8.94;
2016-11-01 00:47:00;349190600;-8.97;
2016-11-01 00:48:00;349190600;-8.97;
2016-11-01 00:49:00;349190600;-8.95;
2016-11-01 00:50:00;349190600;-8.91;
2016-11-01 00:51:00;349190600;-8.84;
2016-11-01 00:52:00;349190600;-8.81;
2016-11-01 00:53:00;349190600;-8.74;
2016-11-01 00:54:00;349190600;-8.69;
2016-11-01 00:55:00;349190600;-8.69;
2016-11-01 00:56:00;349190600;-8.65;
2016-11-01 00:57:00;349190600;-8.69;
2016-11-01 00:58:00;349190600;-8.73;
2016-11-01 00:59:00;349190600;-8.83;
2016-11-01 01:00:00;349190600;-8.92;
2016-11-01 01:01:00;349190600;-9.03;
2016-11-01 01:02:00;349190600;-9.12;
2016-11-01 01:03:00;349190600;-9.14;
2016-11-01 01:04:00;349190600;-9.13;
2016-11-01 01:05:00;349190600;-9.11;
2016-11-01 01:06:00;349190600;-9.06;
2016-11-01 01:07:00;349190600;-9.02;
2016-11-01 01:08:00;349190600;-8.94;
2016-11-01 01:09:00;349190600;-8.85;
2016-11-01 01:10:00;349190600;-8.78;
2016-11-01 01:11:00;349190600;-8.71;
2016-11-01 01:12:00;349190600;-8.77;
2016-11-01 01:13:00;349190600;-8.89;
2016-11-01 01:14:00;349190600;-9.02;
2016-11-01 01:15:00;349190600;-9.04;
2016-11-01 01:16:00;349190600;-9.01;
2016-11-01 01:17:00;349190600;-8.96;
2016-11-01 01:18:00;349190600;-8.98;
2016-11-01 01:19:00;349190600;-9.18;
2016-11-01 01:20:00;349190600;-9.32;
2016-11-01 01:21:00;349190600;-9.32;
2016-11-01 01:22:00;349190600;-9.3;
2016-11-01 01:23:00;349190600;-9.44;
2016-11-01 01:24:00;349190600;-9.56;
2016-11-01 01:25:00;349190600;-9.62;
2016-11-01 01:26:00;349190600;-9.63;
2016-11-01 01:27:00;349190600;-9.57;
2016-11-01 01:28:00;349190600;-9.57;
2016-11-01 01:29:00;349190600;-9.57;
2016-11-01 01:30:00;349190600;-9.62;
2016-11-01 01:31:00;349190600;-9.64;
2016-11-01 01:32:00;349190600;-9.77;
2016-11-01 01:33:00;349190600;-9.91;
2016-11-01 01:34:00;349190600;-9.97;
2016-11-01 01:35:00;349190600;-9.99;
2016-11-01 01:36:00;349190600;-9.88;
2016-11-01 01:37:00;349190600;-9.83;
2016-11-01 01:38:00;349190600;-9.73;
2016-11-01 01:39:00;349190600;-9.71;
2016-11-01 01:40:00;349190600;-9.78;
2016-11-01 01:41:00;349190600;-9.8;
2016-11-01 01:42:00;349190600;-9.89;
2016-11-01 01:43:00;349190600;-9.93;
2016-11-01 01:44:00;349190600;-10.09;
2016-11-01 01:45:00;349190600;-10.35;
2016-11-01 01:46:00;349190600;-10.47;
2016-11-01 01:47:00;349190600;-10.55;
2016-11-01 01:48:00;349190600;-10.69;
2016-11-01 01:49:00;349190600;-10.84;
2016-11-01 01:50:00;349190600;-10.99;
2016-11-01 01:51:00;349190600;-11.09;
2016-11-01 01:52:00;349190600;-11.14;
2016-11-01 01:53:00;349190600;-11.16;
2016-11-01 01:54:00;349190600;-11.22;
2016-11-01 01:55:00;349190600;-11.33;
2016-11-01 01:56:00;349190600;-11.38;
2016-11-01 01:57:00;349190600;-11.45;
2016-11-01 01:58:00;349190600;-11.47;
2016-11-01 01:59:00;349190600;-11.4;
2016-11-01 02:00:00;349190600;-11.3;
2016-11-01 02:01:00;349190600;-11.19;
2016-11-01 02:02:00;349190600;-11.12;
2016-11-01 02:03:00;349190600;-11.08;
2016-11-01 02:04:00;349190600;-11.08;
2016-11-01 02:05:00;349190600;-11.09;
2016-11-01 02:06:00;349190600;-11.17;
2016-11-01 02:07:00;349190600;-11.23;
2016-11-01 02:08:00;349190600;-11.27;
2016-11-01 02:09:00;349190600;-11.38;
2016-11-01 02:10:00;349190600;-11.51;
2016-11-01 02:11:00;349190600;-11.65;
2016-11-01 02:12:00;349190600;-11.75;
2016-11-01 02:13:00;349190600;-11.88;
2016-11-01 02:14:00;349190600;-11.97;
2016-11-01 02:15:00;349190600;-11.88;
2016-11-01 02:16:00;349190600;-11.77;
2016-11-01 02:17:00;349190600;-11.68;
2016-11-01 02:18:00;349190600;-11.53;
2016-11-01 02:19:00;349190600;-11.28;
2016-11-01 02:20:00;349190600;-11.01;
2016-11-01 02:21:00;349190600;-10.75;
2016-11-01 02:22:00;349190600;-10.57;
2016-11-01 02:23:00;349190600;-10.46;
2016-11-01 02:24:00;349190600;-10.3;
2016-11-01 02:25:00;349190600;-10.18;
2016-11-01 02:26:00;349190600;-10.22;
2016-11-01 02:27:00;349190600;-10.26;
2016-11-01 02:28:00;349190600;-10.27;
2016-11-01 02:29:00;349190600;-10.17;
2016-11-01 02:30:00;349190600;-10.03;
2016-11-01 02:31:00;349190600;-9.93;
2016-11-01 02:32:00;349190600;-9.8;
2016-11-01 02:33:00;349190600;-9.73;
2016-11-01 02:34:00;349190600;-9.67;
2016-11-01 02:35:00;349190600;-9.68;
2016-11-01 02:36:00;349190600;-9.68;
2016-11-01 02:37:00;349190600;-9.69;
2016-11-01 02:38:00;349190600;-9.71;
2016-11-01 02:39:00;349190600;-9.7;
2016-11-01 02:40:00;349190600;-9.65;
2016-11-01 02:41:00;349190600;-9.65;
2016-11-01 02:42:00;349190600;-9.67;
2016-11-01 02:43:00;349190600;-9.64;
2016-11-01 02:44:00;349190600;-9.62;
2016-11-01 02:45:00;349190600;-9.64;
2016-11-01 02:46:00;349190600;-9.65;
2016-11-01 02:47:00;349190600;-9.67;
2016-11-01 02:48:00;349190600;-9.7;
2016-11-01 02:49:00;349190600;-9.74;
2016-11-01 02:50:00;349190600;-9.8;
2016-11-01 02:51:00;349190600;-9.8;
2016-11-01 02:52:00;349190600;-9.9;
2016-11-01 02:53:00;349190600;-10.01;
2016-11-01 02:54:00;349190600;-10.09;
2016-11-01 02:55:00;349190600;-10.14;
2016-11-01 02:56:00;349190600;-10.16;
2016-11-01 02:57:00;349190600;-10.21;
2016-11-01 02:58:00;349190600;-10.28;
2016-11-01 02:59:00;349190600;-10.38;
2016-11-01 03:00:00;349190600;-10.38;
2016-11-01 03:01:00;349190600;-10.39;
2016-11-01 03:02:00;349190600;-10.55;
2016-11-01 03:03:00;349190600;-10.56;
2016-11-01 03:04:00;349190600;-10.53;
2016-11-01 03:05:00;349190600;-10.65;
2016-11-01 03:06:00;349190600;-10.76;
2016-11-01 03:07:00;349190600;-10.82;
2016-11-01 03:08:00;349190600;-10.88;
2016-11-01 03:09:00;349190600;-10.94;
2016-11-01 03:10:00;349190600;-11.07;
2016-11-01 03:11:00;349190600;-11.15;
2016-11-01 03:12:00;349190600;-11.25;
2016-11-01 03:13:00;349190600;-11.35;
2016-11-01 03:14:00;349190600;-11.4;
2016-11-01 03:15:00;349190600;-11.42;
2016-11-01 03:16:00;349190600;-11.48;
2016-11-01 03:17:00;349190600;-11.58;
2016-11-01 03:18:00;349190600;-11.62;
2016-11-01 03:19:00;349190600;-11.73;
2016-11-01 03:20:00;349190600;-11.81;
2016-11-01 03:21:00;349190600;-11.91;
2016-11-01 03:22:00;349190600;-11.89;
2016-11-01 03:23:00;349190600;-11.79;
2016-11-01 03:24:00;349190600;-11.71;
2016-11-01 03:25:00;349190600;-11.7;
2016-11-01 03:26:00;349190600;-11.73;
2016-11-01 03:27:00;349190600;-11.73;
2016-11-01 03:28:00;349190600;-11.81;
2016-11-01 03:29:00;349190600;-11.9;
2016-11-01 03:30:00;349190600;-11.93;
2016-11-01 03:31:00;349190600;-11.9;
2016-11-01 03:32:00;349190600;-11.83;
2016-11-01 03:33:00;349190600;-11.77;
2016-11-01 03:34:00;349190600;-11.67;
2016-11-01 03:35:00;349190600;-11.61;
2016-11-01 03:36:00;349190600;-11.58;
2016-11-01 03:37:00;349190600;-11.58;
2016-11-01 03:38:00;349190600;-11.58;
2016-11-01 03:39:00;349190600;-11.61;
2016-11-01 03:40:00;349190600;-11.66;
2016-11-01 03:41:00;349190600;-11.71;
2016-11-01 03:42:00;349190600;-11.83;
2016-11-01 03:43:00;349190600;-11.85;
2016-11-01 03:44:00;349190600;-11.89;
2016-11-01 03:45:00;349190600;-11.84;
2016-11-01 03:46:00;349190600;-11.71;
2016-11-01 03:47:00;349190600;-11.74;
2016-11-01 03:48:00;349190600;-11.83;
2016-11-01 03:49:00;349190600;-11.88;
2016-11-01 03:50:00;349190600;-11.89;
2016-11-01 03:51:00;349190600;-12;
2016-11-01 03:52:00;349190600;-12.03;
2016-11-01 03:53:00;349190600;-12.04;
2016-11-01 03:54:00;349190600;-12.1;
2016-11-01 03:55:00;349190600;-12.13;
2016-11-01 03:56:00;349190600;-12.19;
2016-11-01 03:57:00;349190600;-12.17;
2016-11-01 03:58:00;349190600;-12.07;
2016-11-01 03:59:00;349190600;-11.92;
2016-11-01 04:00:00;349190600;-11.8;
2016-11-01 04:01:00;349190600;-11.65;
2016-11-01 04:02:00;349190600;-11.5;
2016-11-01 04:03:00;349190600;-11.5;
2016-11-01 04:04:00;349190600;-11.55;
2016-11-01 04:05:00;349190600;-11.6;
2016-11-01 04:06:00;349190600;-11.64;
2016-11-01 04:07:00;349190600;-11.64;
2016-11-01 04:08:00;349190600;-11.67;
2016-11-01 04:09:00;349190600;-11.69;
2016-11-01 04:10:00;349190600;-11.76;
2016-11-01 04:11:00;349190600;-11.8;
2016-11-01 04:12:00;349190600;-11.81;
2016-11-01 04:13:00;349190600;-11.79;
2016-11-01 04:14:00;349190600;-11.78;
2016-11-01 04:15:00;349190600;-11.76;
2016-11-01 04:16:00;349190600;-11.72;
2016-11-01 04:17:00;349190600;-11.78;
2016-11-01 04:18:00;349190600;-11.84;
2016-11-01 04:19:00;349190600;-11.9;
2016-11-01 04:20:00;349190600;-11.92;
2016-11-01 04:21:00;349190600;-11.88;
2016-11-01 04:22:00;349190600;-11.9;
2016-11-01 04:23:00;349190600;-11.97;
2016-11-01 04:24:00;349190600;-12.05;
2016-11-01 04:25:00;349190600;-12.13;
2016-11-01 04:26:00;349190600;-12.19;
2016-11-01 04:27:00;349190600;-12.24;
2016-11-01 04:28:00;349190600;-12.26;
2016-11-01 04:29:00;349190600;-12.29;
2016-11-01 04:30:00;349190600;-12.34;
2016-11-01 04:31:00;349190600;-12.38;
2016-11-01 04:32:00;349190600;-12.39;
2016-11-01 04:33:00;349190600;-12.43;
2016-11-01 04:34:00;349190600;-12.52;
2016-11-01 04:35:00;349190600;-12.54;
2016-11-01 04:36:00;349190600;-12.43;
2016-11-01 04:37:00;349190600;-12.32;
2016-11-01 04:38:00;349190600;-12.29;
2016-11-01 04:39:00;349190600;-12.24;
2016-11-01 04:40:00;349190600;-12.16;
2016-11-01 04:41:00;349190600;-12.1;
2016-11-01 04:42:00;349190600;-12.1;
2016-11-01 04:43:00;349190600;-12.11;
2016-11-01 04:44:00;349190600;-12.09;
2016-11-01 04:45:00;349190600;-12.15;
2016-11-01 04:46:00;349190600;-12.2;
2016-11-01 04:47:00;349190600;-12.2;
2016-11-01 04:48:00;349190600;-12.2;
2016-11-01 04:49:00;349190600;-12.22;
2016-11-01 04:50:00;349190600;-12.26;
2016-11-01 04:51:00;349190600;-12.31;
2016-11-01 04:52:00;349190600;-12.38;
2016-11-01 04:53:00;349190600;-12.29;
2016-11-01 04:54:00;349190600;-12.17;
2016-11-01 04:55:00;349190600;-11.93;
2016-11-01 04:56:00;349190600;-11.78;
2016-11-01 04:57:00;349190600;-11.64;
2016-11-01 04:58:00;349190600;-11.58;
2016-11-01 04:59:00;349190600;-11.5;
2016-11-01 05:00:00;349190600;-11.41;
2016-11-01 05:01:00;349190600;-11.33;
2016-11-01 05:02:00;349190600;-11.22;
2016-11-01 05:03:00;349190600;-11.19;
2016-11-01 05:04:00;349190600;-11.23;
2016-11-01 05:05:00;349190600;-11.23;
2016-11-01 05:06:00;349190600;-11.24;
2016-11-01 05:07:00;349190600;-11.23;
2016-11-01 05:08:00;349190600;-11.19;
2016-11-01 05:09:00;349190600;-11.19;
2016-11-01 05:10:00;349190600;-11.14;
2016-11-01 05:11:00;349190600;-11.05;
2016-11-01 05:12:00;349190600;-11.06;
2016-11-01 05:13:00;349190600;-11.06;
2016-11-01 05:14:00;349190600;-11.01;
2016-11-01 05:15:00;349190600;-10.95;
2016-11-01 05:16:00;349190600;-10.8;
2016-11-01 05:17:00;349190600;-10.66;
2016-11-01 05:18:00;349190600;-10.62;
2016-11-01 05:19:00;349190600;-10.61;
2016-11-01 05:20:00;349190600;-10.61;
2016-11-01 05:21:00;349190600;-10.55;
2016-11-01 05:22:00;349190600;-10.53;
2016-11-01 05:23:00;349190600;-10.45;
2016-11-01 05:24:00;349190600;-10.37;
2016-11-01 05:25:00;349190600;-10.27;
2016-11-01 05:26:00;349190600;-10.28;
2016-11-01 05:27:00;349190600;-10.34;
2016-11-01 05:28:00;349190600;-10.35;
2016-11-01 05:29:00;349190600;-10.36;
2016-11-01 05:30:00;349190600;-10.45;
2016-11-01 05:31:00;349190600;-10.47;
2016-11-01 05:32:00;349190600;-10.54;
2016-11-01 05:33:00;349190600;-10.54;
2016-11-01 05:34:00;349190600;-10.53;
2016-11-01 05:35:00;349190600;-10.59;
2016-11-01 05:36:00;349190600;-10.73;
2016-11-01 05:37:00;349190600;-10.9;
2016-11-01 05:38:00;349190600;-11.06;
2016-11-01 05:39:00;349190600;-11.19;
2016-11-01 05:40:00;349190600;-11.23;
2016-11-01 05:41:00;349190600;-11.16;
2016-11-01 05:42:00;349190600;-11.04;
2016-11-01 05:43:00;349190600;-10.97;
2016-11-01 05:44:00;349190600;-10.86;
2016-11-01 05:45:00;349190600;-10.76;
2016-11-01 05:46:00;349190600;-10.71;
2016-11-01 05:47:00;349190600;-10.7;
2016-11-01 05:48:00;349190600;-10.7;
2016-11-01 05:49:00;349190600;-10.63;
2016-11-01 05:50:00;349190600;-10.52;
2016-11-01 05:51:00;349190600;-10.48;
2016-11-01 05:52:00;349190600;-10.54;
2016-11-01 05:53:00;349190600;-10.56;
2016-11-01 05:54:00;349190600;-10.56;
2016-11-01 05:55:00;349190600;-10.53;
2016-11-01 05:56:00;349190600;-10.53;
2016-11-01 05:57:00;349190600;-10.5;
2016-11-01 05:58:00;349190600;-10.39;
2016-11-01 05:59:00;349190600;-10.37;
2016-11-01 06:00:00;349190600;-10.45;
2016-11-01 06:01:00;349190600;-10.57;
2016-11-01 06:02:00;349190600;-10.65;
2016-11-01 06:03:00;349190600;-10.69;
2016-11-01 06:04:00;349190600;-10.72;
2016-11-01 06:05:00;349190600;-10.66;
2016-11-01 06:06:00;349190600;-10.55;
2016-11-01 06:07:00;349190600;-10.41;
2016-11-01 06:08:00;349190600;-10.29;
2016-11-01 06:09:00;349190600;-10.17;
2016-11-01 06:10:00;349190600;-10.19;
2016-11-01 06:11:00;349190600;-10.23;
2016-11-01 06:12:00;349190600;-10.2;
2016-11-01 06:13:00;349190600;-10.23;
2016-11-01 06:14:00;349190600;-10.24;
2016-11-01 06:15:00;349190600;-10.17;
2016-11-01 06:16:00;349190600;-10.12;
2016-11-01 06:17:00;349190600;-10.07;
2016-11-01 06:18:00;349190600;-10.01;
2016-11-01 06:19:00;349190600;-9.88;
2016-11-01 06:20:00;349190600;-9.78;
2016-11-01 06:21:00;349190600;-9.73;
2016-11-01 06:22:00;349190600;-9.65;
2016-11-01 06:23:00;349190600;-9.58;
2016-11-01 06:24:00;349190600;-9.6;
2016-11-01 06:25:00;349190600;-9.57;
2016-11-01 06:26:00;349190600;-9.51;
2016-11-01 06:27:00;349190600;-9.42;
2016-11-01 06:28:00;349190600;-9.34;
2016-11-01 06:29:00;349190600;-9.31;
2016-11-01 06:30:00;349190600;-9.27;
2016-11-01 06:31:00;349190600;-9.16;
2016-11-01 06:32:00;349190600;-9.09;
2016-11-01 06:33:00;349190600;-9.06;
2016-11-01 06:34:00;349190600;-9.16;
2016-11-01 06:35:00;349190600;-9.29;
2016-11-01 06:36:00;349190600;-9.37;
2016-11-01 06:37:00;349190600;-9.43;
2016-11-01 06:38:00;349190600;-9.41;
2016-11-01 06:39:00;349190600;-9.23;
2016-11-01 06:40:00;349190600;-8.97;
2016-11-01 06:41:00;349190600;-8.67;
2016-11-01 06:42:00;349190600;-8.45;
2016-11-01 06:43:00;349190600;-8.27;
2016-11-01 06:44:00;349190600;-8.09;
2016-11-01 06:45:00;349190600;-7.87;
2016-11-01 06:46:00;349190600;-7.69;
2016-11-01 06:47:00;349190600;-7.54;
2016-11-01 06:48:00;349190600;-7.46;
2016-11-01 06:49:00;349190600;-7.35;
2016-11-01 06:50:00;349190600;-7.27;
2016-11-01 06:51:00;349190600;-7.28;
2016-11-01 06:52:00;349190600;-7.37;
2016-11-01 06:53:00;349190600;-7.26;
2016-11-01 06:54:00;349190600;-7.02;
2016-11-01 06:55:00;349190600;-6.75;
2016-11-01 06:56:00;349190600;-6.42;
2016-11-01 06:57:00;349190600;-5.98;
2016-11-01 06:58:00;349190600;-5.57;
2016-11-01 06:59:00;349190600;-5.21;
2016-11-01 07:00:00;349190600;-5.01;
2016-11-01 07:01:00;349190600;-4.83;
2016-11-01 07:02:00;349190600;-4.65;
2016-11-01 07:03:00;349190600;-4.44;
2016-11-01 07:04:00;349190600;-4.22;
2016-11-01 07:05:00;349190600;-3.97;
2016-11-01 07:06:00;349190600;-3.77;
2016-11-01 07:07:00;349190600;-3.32;
2016-11-01 07:08:00;349190600;-2.71;
2016-11-01 07:09:00;349190600;-2.33;
2016-11-01 07:10:00;349190600;-2.02;
2016-11-01 07:11:00;349190600;-1.49;
2016-11-01 07:12:00;349190600;-0.82;
2016-11-01 07:13:00;349190600;-0.35;
2016-11-01 07:14:00;349190600;-0.28;
2016-11-01 07:15:00;349190600;-0.4;
2016-11-01 07:16:00;349190600;-0.46;
2016-11-01 07:17:00;349190600;-0.54;
2016-11-01 07:18:00;349190600;-0.27;
2016-11-01 07:19:00;349190600;0.28;
2016-11-01 07:20:00;349190600;0.88;
2016-11-01 07:21:00;349190600;1.48;
2016-11-01 07:22:00;349190600;2.34;
2016-11-01 07:23:00;349190600;3.11;
2016-11-01 07:24:00;349190600;3.19;
2016-11-01 07:25:00;349190600;2.89;
2016-11-01 07:26:00;349190600;3.39;
2016-11-01 07:27:00;349190600;4.67;
2016-11-01 07:28:00;349190600;6.12;
2016-11-01 07:29:00;349190600;6.92;
2016-11-01 07:30:00;349190600;6.86;
2016-11-01 07:31:00;349190600;6.52;
2016-11-01 07:32:00;349190600;6.6;
2016-11-01 07:33:00;349190600;7.39;
2016-11-01 07:34:00;349190600;9.04;
2016-11-01 07:35:00;349190600;9.73;
2016-11-01 07:36:00;349190600;9.9;
2016-11-01 07:37:00;349190600;10.78;
2016-11-01 07:38:00;349190600;12.42;
2016-11-01 07:39:00;349190600;14.4;
2016-11-01 07:40:00;349190600;16.4;
2016-11-01 07:41:00;349190600;17.76;
2016-11-01 07:42:00;349190600;19.43;
2016-11-01 07:43:00;349190600;21.08;
2016-11-01 07:44:00;349190600;22.4;
2016-11-01 07:45:00;349190600;23.06;
2016-11-01 07:46:00;349190600;22.79;
2016-11-01 07:47:00;349190600;22.08;
2016-11-01 07:48:00;349190600;21.28;
2016-11-01 07:49:00;349190600;20.64;
2016-11-01 07:50:00;349190600;21.14;
2016-11-01 07:51:00;349190600;22.34;
2016-11-01 07:52:00;349190600;23.26;
2016-11-01 07:53:00;349190600;24.23;
2016-11-01 07:54:00;349190600;26.29;
2016-11-01 07:55:00;349190600;29.33;
2016-11-01 07:56:00;349190600;32.32;
2016-11-01 07:57:00;349190600;33.8;
2016-11-01 07:58:00;349190600;34.92;
2016-11-01 07:59:00;349190600;37.16;
2016-11-01 08:00:00;349190600;39.24;
2016-11-01 08:01:00;349190600;39.88;
2016-11-01 08:02:00;349190600;39.59;
2016-11-01 08:03:00;349190600;38.74;
2016-11-01 08:04:00;349190600;36.11;
2016-11-01 08:05:00;349190600;32.28;
2016-11-01 08:06:00;349190600;29.39;
2016-11-01 08:07:00;349190600;28.95;
2016-11-01 08:08:00;349190600;29.67;
2016-11-01 08:09:00;349190600;29.71;
2016-11-01 08:10:00;349190600;29.77;
2016-11-01 08:11:00;349190600;31;
2016-11-01 08:12:00;349190600;33.49;
2016-11-01 08:13:00;349190600;36.65;
2016-11-01 08:14:00;349190600;39.41;
2016-11-01 08:15:00;349190600;43.44;
2016-11-01 08:16:00;349190600;49.22;
2016-11-01 08:17:00;349190600;55.29;
2016-11-01 08:18:00;349190600;61.08;
2016-11-01 08:19:00;349190600;61.91;
2016-11-01 08:20:00;349190600;54.62;
2016-11-01 08:21:00;349190600;45.52;
2016-11-01 08:22:00;349190600;37.75;
2016-11-01 08:23:00;349190600;34.01;
2016-11-01 08:24:00;349190600;36.38;
2016-11-01 08:25:00;349190600;38.91;
2016-11-01 08:26:00;349190600;40.18;
2016-11-01 08:27:00;349190600;42.57;
2016-11-01 08:28:00;349190600;45.93;
2016-11-01 08:29:00;349190600;51.07;
2016-11-01 08:30:00;349190600;58.34;
2016-11-01 08:31:00;349190600;62.75;
2016-11-01 08:32:00;349190600;63.21;
2016-11-01 08:33:00;349190600;61.39;
2016-11-01 08:34:00;349190600;57.01;
2016-11-01 08:35:00;349190600;50.85;
2016-11-01 08:36:00;349190600;46.3;
2016-11-01 08:37:00;349190600;44.11;
2016-11-01 08:38:00;349190600;43.76;
2016-11-01 08:39:00;349190600;45.55;
2016-11-01 08:40:00;349190600;49.32;
2016-11-01 08:41:00;349190600;54.09;
2016-11-01 08:42:00;349190600;59.64;
2016-11-01 08:43:00;349190600;65.52;
2016-11-01 08:44:00;349190600;69.27;
2016-11-01 08:45:00;349190600;70.41;
2016-11-01 08:46:00;349190600;68.62;
2016-11-01 08:47:00;349190600;64.3;
2016-11-01 08:48:00;349190600;58.16;
2016-11-01 08:49:00;349190600;54.17;
2016-11-01 08:50:00;349190600;54.71;
2016-11-01 08:51:00;349190600;58.31;
2016-11-01 08:52:00;349190600;64.95;
2016-11-01 08:53:00;349190600;74.68;
2016-11-01 08:54:00;349190600;83.21;
2016-11-01 08:55:00;349190600;87.73;
2016-11-01 08:56:00;349190600;85.67;
2016-11-01 08:57:00;349190600;81.76;
2016-11-01 08:58:00;349190600;78.15;
2016-11-01 08:59:00;349190600;77.82;
2016-11-01 09:00:00;349190600;81;
2016-11-01 09:01:00;349190600;85.21;
2016-11-01 09:02:00;349190600;91.47;
2016-11-01 09:03:00;349190600;99.59;
2016-11-01 09:04:00;349190600;106.71;
2016-11-01 09:05:00;349190600;112.39;
2016-11-01 09:06:00;349190600;116.36;
2016-11-01 09:07:00;349190600;118;
2016-11-01 09:08:00;349190600;118.07;
2016-11-01 09:09:00;349190600;116.98;
2016-11-01 09:10:00;349190600;112.54;
2016-11-01 09:11:00;349190600;107.47;
2016-11-01 09:12:00;349190600;104.99;
2016-11-01 09:13:00;349190600;105.75;
2016-11-01 09:14:00;349190600;108.9;
2016-11-01 09:15:00;349190600;111.67;
2016-11-01 09:16:00;349190600;112.46;
2016-11-01 09:17:00;349190600;110.85;
2016-11-01 09:18:00;349190600;109.16;
2016-11-01 09:19:00;349190600;108.81;
2016-11-01 09:20:00;349190600;108.68;
2016-11-01 09:21:00;349190600;107.06;
2016-11-01 09:22:00;349190600;104.24;
2016-11-01 09:23:00;349190600;102.16;
2016-11-01 09:24:00;349190600;100.76;
2016-11-01 09:25:00;349190600;100.69;
2016-11-01 09:26:00;349190600;100.8;
2016-11-01 09:27:00;349190600;97.34;
2016-11-01 09:28:00;349190600;89.84;
2016-11-01 09:29:00;349190600;82.63;
2016-11-01 09:30:00;349190600;77.05;
2016-11-01 09:31:00;349190600;71.1;
2016-11-01 09:32:00;349190600;66.14;
2016-11-01 09:33:00;349190600;63.52;
2016-11-01 09:34:00;349190600;63.18;
2016-11-01 09:35:00;349190600;64.45;
2016-11-01 09:36:00;349190600;65.33;
2016-11-01 09:37:00;349190600;66.02;
2016-11-01 09:38:00;349190600;66.76;
2016-11-01 09:39:00;349190600;69.8;
2016-11-01 09:40:00;349190600;75.46;
2016-11-01 09:41:00;349190600;84.01;
2016-11-01 09:42:00;349190600;92.37;
2016-11-01 09:43:00;349190600;98.07;
2016-11-01 09:44:00;349190600;103.32;
2016-11-01 09:45:00;349190600;108.08;
2016-11-01 09:46:00;349190600;114.69;
2016-11-01 09:47:00;349190600;118.35;
2016-11-01 09:48:00;349190600;123.57;
2016-11-01 09:49:00;349190600;128.85;
2016-11-01 09:50:00;349190600;129.88;
2016-11-01 09:51:00;349190600;130.42;
2016-11-01 09:52:00;349190600;135.82;
2016-11-01 09:53:00;349190600;145.07;
2016-11-01 09:54:00;349190600;155.07;
2016-11-01 09:55:00;349190600;156.14;
2016-11-01 09:56:00;349190600;155.34;
2016-11-01 09:57:00;349190600;158.83;
2016-11-01 09:58:00;349190600;166.89;
2016-11-01 09:59:00;349190600;170.91;
2016-11-01 10:00:00;349190600;168.14;
2016-11-01 10:01:00;349190600;163.75;
2016-11-01 10:02:00;349190600;162.22;
2016-11-01 10:03:00;349190600;157.17;
2016-11-01 10:04:00;349190600;148.59;
2016-11-01 10:05:00;349190600;143.84;
2016-11-01 10:06:00;349190600;146.84;
2016-11-01 10:07:00;349190600;158.47;
2016-11-01 10:08:00;349190600;173.85;
2016-11-01 10:09:00;349190600;178.1;
2016-11-01 10:10:00;349190600;166.38;
2016-11-01 10:11:00;349190600;152.72;
2016-11-01 10:12:00;349190600;138.45;
2016-11-01 10:13:00;349190600;134.78;
2016-11-01 10:14:00;349190600;139.85;
2016-11-01 10:15:00;349190600;143.37;
2016-11-01 10:16:00;349190600;134.94;
2016-11-01 10:17:00;349190600;119.86;
2016-11-01 10:18:00;349190600;108.59;
2016-11-01 10:19:00;349190600;101.32;
2016-11-01 10:20:00;349190600;97.53;
2016-11-01 10:21:00;349190600;95.78;
2016-11-01 10:22:00;349190600;96.49;
2016-11-01 10:23:00;349190600;98.45;
2016-11-01 10:24:00;349190600;98.29;
2016-11-01 10:25:00;349190600;97.87;
2016-11-01 10:26:00;349190600;93.9;
2016-11-01 10:27:00;349190600;84.32;
2016-11-01 10:28:00;349190600;75.97;
2016-11-01 10:29:00;349190600;73.38;
2016-11-01 10:30:00;349190600;71.2;
2016-11-01 10:31:00;349190600;66.75;
2016-11-01 10:32:00;349190600;62.03;
2016-11-01 10:33:00;349190600;57.74;
2016-11-01 10:34:00;349190600;58.26;
2016-11-01 10:35:00;349190600;62.7;
2016-11-01 10:36:00;349190600;67.81;
2016-11-01 10:37:00;349190600;70.76;
2016-11-01 10:38:00;349190600;72.1;
2016-11-01 10:39:00;349190600;74.03;
2016-11-01 10:40:00;349190600;75.48;