﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2016-10-01 00:00:00;351230497;-8.48;-1.6;0;-4.46;331.35;365.52;0.53;-4.02;-34.17;-38.19;
2016-10-01 00:01:00;351230497;-8.39;-1.6;0;-4.46;331.58;365.56;0.53;-3.93;-33.98;-37.91;
2016-10-01 00:02:00;351230497;-8.36;-1.6;0;-4.46;331.59;365.23;0.53;-3.9;-33.63;-37.53;
2016-10-01 00:03:00;351230497;-8.33;-1.6;0;-4.58;331.3;365.04;0.55;-3.76;-33.74;-37.5;
2016-10-01 00:04:00;351230497;-8.33;-1.6;0;-4.52;330.45;364.57;0.54;-3.81;-34.12;-37.93;
2016-10-01 00:05:00;351230497;-8.49;-1.56;0;-4.67;329.64;364.6;0.55;-3.82;-34.96;-38.77;
2016-10-01 00:06:00;351230497;-8.63;-1.57;0;-4.67;328.49;364.9;0.54;-3.95;-36.41;-40.36;
2016-10-01 00:07:00;351230497;-8.72;-1.6;0;-4.67;327.39;364.91;0.54;-4.05;-37.52;-41.57;
2016-10-01 00:08:00;351230497;-8.86;-1.6;0;-4.67;326.31;364.48;0.53;-4.19;-38.17;-42.36;
2016-10-01 00:09:00;351230497;-8.91;-1.6;0;-4.63;325.24;364.26;0.52;-4.28;-39.03;-43.31;
2016-10-01 00:10:00;351230497;-8.81;-1.6;0;-4.46;324.32;363.73;0.51;-4.35;-39.41;-43.76;
2016-10-01 00:11:00;351230497;-8.73;-1.6;0;-4.46;323.62;363.35;0.51;-4.27;-39.73;-44;
2016-10-01 00:12:00;351230497;-8.84;-1.6;0;-4.56;323.02;362.87;0.52;-4.28;-39.85;-44.13;
2016-10-01 00:13:00;351230497;-8.91;-1.6;0;-4.67;322.65;362.5;0.52;-4.25;-39.85;-44.1;
2016-10-01 00:14:00;351230497;-8.89;-1.6;0;-4.67;322.26;362.31;0.53;-4.22;-40.05;-44.28;
2016-10-01 00:15:00;351230497;-8.9;-1.6;0;-4.67;322.07;362.13;0.52;-4.23;-40.06;-44.29;
2016-10-01 00:16:00;351230497;-8.89;-1.6;0;-4.67;321.91;362.22;0.52;-4.22;-40.31;-44.53;
2016-10-01 00:17:00;351230497;-8.81;-1.6;0;-4.67;321.83;362.55;0.53;-4.15;-40.72;-44.87;
2016-10-01 00:18:00;351230497;-8.89;-1.6;0;-4.67;321.57;362.31;0.53;-4.22;-40.74;-44.95;
2016-10-01 00:19:00;351230497;-8.91;-1.6;0;-4.64;321.52;361.52;0.52;-4.27;-40;-44.26;
2016-10-01 00:20:00;351230497;-8.88;-1.6;0;-4.64;321.5;361.2;0.52;-4.23;-39.7;-43.93;
2016-10-01 00:21:00;351230497;-8.73;-1.6;0;-4.58;321.44;360.92;0.52;-4.15;-39.48;-43.63;
2016-10-01 00:22:00;351230497;-8.72;-1.6;0;-4.47;321.46;361.12;0.51;-4.25;-39.66;-43.91;
2016-10-01 00:23:00;351230497;-8.72;-1.6;0;-4.46;321.37;361.17;0.51;-4.26;-39.8;-44.06;
2016-10-01 00:24:00;351230497;-8.72;-1.6;0;-4.46;321.3;361.06;0.51;-4.26;-39.77;-44.03;
2016-10-01 00:25:00;351230497;-8.71;-1.6;0;-4.46;321.39;361.27;0.51;-4.25;-39.88;-44.12;
2016-10-01 00:26:00;351230497;-8.72;-1.63;0;-4.46;321.47;362.09;0.51;-4.26;-40.62;-44.88;
2016-10-01 00:27:00;351230497;-8.73;-1.68;0;-4.46;321.5;362.56;0.51;-4.27;-41.06;-45.33;
2016-10-01 00:28:00;351230497;-8.72;-1.73;0;-4.45;321.44;362.4;0.51;-4.27;-40.96;-45.23;
2016-10-01 00:29:00;351230497;-8.66;-1.6;0;-4.26;321.46;362.18;0.49;-4.4;-40.72;-45.12;
2016-10-01 00:30:00;351230497;-8.63;-1.6;0;-4.25;321.43;361.9;0.49;-4.38;-40.48;-44.86;
2016-10-01 00:31:00;351230497;-8.53;-1.6;0;-4.25;321.39;361.68;0.5;-4.28;-40.29;-44.57;
2016-10-01 00:32:00;351230497;-8.6;-1.6;0;-4.25;321.21;361.53;0.49;-4.35;-40.31;-44.67;
2016-10-01 00:33:00;351230497;-8.72;-1.6;0;-4.27;321.13;361.84;0.49;-4.44;-40.71;-45.15;
2016-10-01 00:34:00;351230497;-8.61;-1.6;0;-4.25;321.14;362.14;0.49;-4.37;-41;-45.37;
2016-10-01 00:35:00;351230497;-8.53;-1.6;0;-4.25;321.24;361.62;0.5;-4.28;-40.38;-44.66;
2016-10-01 00:36:00;351230497;-8.53;-1.6;0;-4.25;321.32;361.28;0.5;-4.28;-39.96;-44.24;
2016-10-01 00:37:00;351230497;-8.53;-1.61;0;-4.32;321.39;361.09;0.51;-4.2;-39.71;-43.91;
2016-10-01 00:38:00;351230497;-8.5;-1.6;0;-4.32;321.61;360.73;0.51;-4.18;-39.11;-43.29;
2016-10-01 00:39:00;351230497;-8.33;-1.6;0;-4.25;321.75;361.14;0.51;-4.08;-39.39;-43.48;
2016-10-01 00:40:00;351230497;-8.33;-1.6;0;-4.25;321.97;361.42;0.51;-4.08;-39.45;-43.54;
2016-10-01 00:41:00;351230497;-8.33;-1.6;0;-4.25;322.22;360.82;0.51;-4.08;-38.6;-42.68;
2016-10-01 00:42:00;351230497;-8.32;-1.6;0;-4.25;322.43;360.76;0.51;-4.07;-38.33;-42.4;
2016-10-01 00:43:00;351230497;-8.2;-1.6;0;-4.24;322.57;360.4;0.52;-3.96;-37.83;-41.79;
2016-10-01 00:44:00;351230497;-8.21;-1.6;0;-4.25;322.79;360.44;0.52;-3.96;-37.64;-41.6;
2016-10-01 00:45:00;351230497;-8.28;-1.6;0;-4.25;322.97;360.32;0.51;-4.03;-37.35;-41.39;
2016-10-01 00:46:00;351230497;-8.28;-1.6;0;-4.25;323.23;359.85;0.51;-4.03;-36.62;-40.65;
2016-10-01 00:47:00;351230497;-8.33;-1.6;0;-4.25;323.56;359.73;0.51;-4.08;-36.17;-40.26;
2016-10-01 00:48:00;351230497;-8.33;-1.6;0;-4.3;323.8;360;0.52;-4.04;-36.2;-40.23;
2016-10-01 00:49:00;351230497;-8.33;-1.6;0;-4.25;324.2;360.25;0.51;-4.08;-36.05;-40.13;
2016-10-01 00:50:00;351230497;-8.26;-1.6;0;-4.25;324.55;360.49;0.51;-4.02;-35.95;-39.96;
2016-10-01 00:51:00;351230497;-8.23;-1.6;0;-4.25;325.76;360.76;0.52;-3.98;-35;-38.98;
2016-10-01 00:52:00;351230497;-8.14;-1.76;0;-4.31;327.22;361.42;0.53;-3.83;-34.2;-38.03;
2016-10-01 00:53:00;351230497;-8.14;-1.84;0;-4.45;328.62;361.6;0.55;-3.69;-32.97;-36.67;
2016-10-01 00:54:00;351230497;-8.16;-1.93;0;-4.6;329.37;362.93;0.56;-3.57;-33.55;-37.12;
2016-10-01 00:55:00;351230497;-8.15;-2.02;0;-4.68;329.53;364.51;0.57;-3.47;-34.98;-38.45;
2016-10-01 00:56:00;351230497;-8.18;-2.17;0;-4.67;329.39;365.3;0.57;-3.5;-35.91;-39.41;
2016-10-01 00:57:00;351230497;-8.24;-2.06;0;-4.67;328.83;364.91;0.57;-3.58;-36.08;-39.66;
2016-10-01 00:58:00;351230497;-8.39;-1.93;0;-4.69;327.76;364.36;0.56;-3.7;-36.59;-40.3;
2016-10-01 00:59:00;351230497;-8.51;-1.93;0;-4.77;326.25;364.09;0.56;-3.73;-37.84;-41.57;
2016-10-01 01:00:00;351230497;-8.61;-1.95;0;-4.67;324.89;364.8;0.54;-3.94;-39.91;-43.85;
2016-10-01 01:01:00;351230497;-8.72;-1.93;0;-4.66;323.71;364.78;0.53;-4.06;-41.06;-45.13;
2016-10-01 01:02:00;351230497;-8.72;-1.6;0;-4.47;322.8;364.29;0.51;-4.25;-41.48;-45.73;
2016-10-01 01:03:00;351230497;-8.72;-1.84;0;-4.37;322.17;363.97;0.5;-4.35;-41.8;-46.15;
2016-10-01 01:04:00;351230497;-8.66;-1.66;0;-4.25;322;363.41;0.49;-4.41;-41.41;-45.82;
2016-10-01 01:05:00;351230497;-8.78;-1.74;0;-4.34;322.18;362.94;0.49;-4.45;-40.76;-45.21;
2016-10-01 01:06:00;351230497;-8.82;-1.64;0;-4.42;322;362.38;0.5;-4.4;-40.38;-44.78;
2016-10-01 01:07:00;351230497;-8.73;-1.6;0;-4.33;322.04;361.23;0.5;-4.4;-39.19;-43.59;
2016-10-01 01:08:00;351230497;-8.77;-1.6;0;-4.45;322.48;361.33;0.51;-4.32;-38.85;-43.17;
2016-10-01 01:09:00;351230497;-8.68;-1.67;0;-4.55;322.92;362.31;0.52;-4.13;-39.39;-43.52;
2016-10-01 01:10:00;351230497;-8.53;-1.86;0;-4.67;323.16;363.32;0.55;-3.85;-40.16;-44.01;
2016-10-01 01:11:00;351230497;-8.6;-1.93;0;-4.67;323.49;363.38;0.54;-3.93;-39.89;-43.82;
2016-10-01 01:12:00;351230497;-8.72;-1.9;0;-4.67;324.17;363.52;0.54;-4.05;-39.35;-43.39;
2016-10-01 01:13:00;351230497;-8.72;-1.93;0;-4.8;325.6;363.97;0.55;-3.92;-38.37;-42.29;
2016-10-01 01:14:00;351230497;-8.62;-1.85;0;-4.69;327.38;364.76;0.54;-3.93;-37.39;-41.32;
2016-10-01 01:15:00;351230497;-8.46;-1.71;0;-4.67;329.67;365.31;0.55;-3.8;-35.64;-39.44;
2016-10-01 01:16:00;351230497;-8.33;-1.63;0;-4.6;331.78;365.64;0.55;-3.72;-33.86;-37.58;
2016-10-01 01:17:00;351230497;-8.21;-1.6;0;-4.5;334.07;365.96;0.55;-3.71;-31.89;-35.6;
2016-10-01 01:18:00;351230497;-7.98;-1.6;0;-4.46;336.47;366.31;0.56;-3.52;-29.85;-33.36;
2016-10-01 01:19:00;351230497;-7.89;-1.67;0;-4.48;338.32;366.71;0.57;-3.41;-28.39;-31.81;
2016-10-01 01:20:00;351230497;-7.84;-1.6;0;-4.71;338.49;367.37;0.6;-3.14;-28.88;-32.01;
2016-10-01 01:21:00;351230497;-7.94;-1.6;0;-4.86;337.08;368.06;0.61;-3.08;-30.98;-34.06;
2016-10-01 01:22:00;351230497;-7.94;-1.6;0;-4.88;334.83;368.5;0.61;-3.06;-33.67;-36.73;
2016-10-01 01:23:00;351230497;-8.09;-1.6;0;-4.88;332.91;368.38;0.6;-3.2;-35.47;-38.67;
2016-10-01 01:24:00;351230497;-8.19;-1.6;0;-4.88;331.53;368.43;0.6;-3.31;-36.9;-40.21;
2016-10-01 01:25:00;351230497;-8.34;-1.6;0;-4.88;330.26;368.43;0.59;-3.46;-38.18;-41.64;
2016-10-01 01:26:00;351230497;-8.53;-1.6;0;-4.88;328.91;368.21;0.57;-3.64;-39.31;-42.95;
2016-10-01 01:27:00;351230497;-8.56;-1.45;0;-4.7;328.18;368.06;0.55;-3.86;-39.88;-43.74;
2016-10-01 01:28:00;351230497;-8.67;-1.48;0;-4.67;328.09;368.19;0.54;-4;-40.1;-44.1;
2016-10-01 01:29:00;351230497;-8.53;-1.6;0;-4.6;328.16;368.27;0.54;-3.93;-40.11;-44.04;
2016-10-01 01:30:00;351230497;-8.53;-1.6;0;-4.46;328.51;367.97;0.52;-4.07;-39.46;-43.52;
2016-10-01 01:31:00;351230497;-8.53;-1.53;0;-4.57;329.31;368.5;0.54;-3.96;-39.19;-43.15;
2016-10-01 01:32:00;351230497;-8.36;-1.6;0;-4.71;330.39;369.3;0.56;-3.64;-38.91;-42.55;
2016-10-01 01:33:00;351230497;-8.31;-1.6;0;-4.81;331.97;369.67;0.58;-3.5;-37.71;-41.2;
2016-10-01 01:34:00;351230497;-8.2;-1.6;0;-4.78;334.1;369.99;0.58;-3.42;-35.9;-39.31;
2016-10-01 01:35:00;351230497;-8.14;-1.6;0;-4.88;336.74;370.25;0.6;-3.25;-33.52;-36.77;
2016-10-01 01:36:00;351230497;-8.13;-1.39;0;-4.98;339.83;370.62;0.61;-3.15;-30.79;-33.94;
2016-10-01 01:37:00;351230497;-8.03;-1.45;0;-4.87;342.88;370.78;0.61;-3.15;-27.9;-31.06;
2016-10-01 01:38:00;351230497;-7.94;-1.31;0;-4.73;345.52;371.2;0.6;-3.22;-25.69;-28.9;
2016-10-01 01:39:00;351230497;-7.78;-1.28;0;-4.68;347.73;371.66;0.6;-3.1;-23.93;-27.03;
2016-10-01 01:40:00;351230497;-7.67;-1.28;0;-4.67;350.18;372.16;0.61;-3;-21.98;-24.98;
2016-10-01 01:41:00;351230497;-7.51;-1.28;0;-4.72;352.58;372.56;0.63;-2.79;-19.98;-22.77;
2016-10-01 01:42:00;351230497;-7.33;-1.28;0;-4.88;354.47;373.23;0.67;-2.45;-18.77;-21.21;
2016-10-01 01:43:00;351230497;-7.18;-1.28;0;-4.73;355.39;373.51;0.66;-2.45;-18.12;-20.57;
2016-10-01 01:44:00;351230497;-7.17;-1.28;0;-4.67;355.09;373.86;0.65;-2.5;-18.76;-21.26;
2016-10-01 01:45:00;351230497;-7.21;-1.24;0;-4.67;353.78;373.77;0.65;-2.53;-19.99;-22.53;
2016-10-01 01:46:00;351230497;-7.34;-1.26;0;-4.67;351.21;373.86;0.64;-2.67;-22.65;-25.32;
2016-10-01 01:47:00;351230497;-7.39;-1.24;0;-4.58;348.54;373.69;0.62;-2.81;-25.15;-27.96;
2016-10-01 01:48:00;351230497;-7.56;-1.06;0;-4.48;345.91;373.32;0.59;-3.08;-27.42;-30.5;
2016-10-01 01:49:00;351230497;-7.75;-1.17;0;-4.55;343.14;373.23;0.59;-3.2;-30.09;-33.29;
2016-10-01 01:50:00;351230497;-7.94;-1.25;0;-4.67;340.3;372.98;0.59;-3.27;-32.69;-35.96;
2016-10-01 01:51:00;351230497;-8.14;-1.28;0;-4.75;337.82;372.73;0.58;-3.39;-34.91;-38.3;
2016-10-01 01:52:00;351230497;-8.31;-1.28;0;-4.68;336.08;372.09;0.56;-3.63;-36.01;-39.64;
2016-10-01 01:53:00;351230497;-8.48;-1.3;0;-4.67;335.15;371.79;0.55;-3.8;-36.64;-40.44;
2016-10-01 01:54:00;351230497;-8.53;-1.52;0;-4.56;334.56;371.56;0.53;-3.97;-37;-40.97;
2016-10-01 01:55:00;351230497;-8.53;-1.59;0;-4.46;334.66;371.14;0.52;-4.07;-36.48;-40.54;
2016-10-01 01:56:00;351230497;-8.53;-1.6;0;-4.63;335.53;371.01;0.54;-3.89;-35.48;-39.38;
2016-10-01 01:57:00;351230497;-8.53;-1.6;0;-4.47;336.67;370.94;0.52;-4.06;-34.26;-38.32;
2016-10-01 01:58:00;351230497;-8.44;-1.6;0;-4.47;337.6;371.13;0.53;-3.96;-33.54;-37.5;
2016-10-01 01:59:00;351230497;-8.33;-1.6;0;-4.51;337.86;371.03;0.54;-3.82;-33.17;-36.99;
2016-10-01 02:00:00;351230497;-8.33;-1.6;0;-4.46;337.88;371.19;0.54;-3.87;-33.31;-37.18;
2016-10-01 02:01:00;351230497;-8.24;-1.6;0;-4.38;337.93;371.01;0.53;-3.86;-33.08;-36.94;
2016-10-01 02:02:00;351230497;-8.3;-1.58;0;-4.43;338.14;370.99;0.53;-3.87;-32.85;-36.72;
2016-10-01 02:03:00;351230497;-8.2;-1.6;0;-4.49;338.13;371;0.55;-3.71;-32.87;-36.58;
2016-10-01 02:04:00;351230497;-8.24;-1.57;0;-4.67;337.87;371.34;0.57;-3.57;-33.47;-37.03;
2016-10-01 02:05:00;351230497;-8.33;-1.58;0;-4.67;337.57;371.4;0.56;-3.66;-33.83;-37.49;
2016-10-01 02:06:00;351230497;-8.43;-1.49;0;-4.67;337.11;371.12;0.55;-3.76;-34.01;-37.77;
2016-10-01 02:07:00;351230497;-8.53;-1.45;0;-4.66;336.76;370.59;0.55;-3.87;-33.83;-37.7;
2016-10-01 02:08:00;351230497;-8.63;-1.37;0;-4.49;336.84;370.3;0.52;-4.13;-33.46;-37.59;
2016-10-01 02:09:00;351230497;-8.59;-1.3;0;-4.46;337.26;370.05;0.52;-4.13;-32.78;-36.92;
2016-10-01 02:10:00;351230497;-8.54;-1.36;0;-4.45;338.03;369.79;0.52;-4.09;-31.76;-35.85;
2016-10-01 02:11:00;351230497;-8.39;-1.29;0;-4.25;339.01;369.5;0.51;-4.14;-30.49;-34.63;
2016-10-01 02:12:00;351230497;-8.26;-1.29;0;-4.24;340.14;369.19;0.51;-4.02;-29.05;-33.07;
2016-10-01 02:13:00;351230497;-8.14;-1.28;0;-4.17;341.57;369.64;0.51;-3.97;-28.07;-32.04;
2016-10-01 02:14:00;351230497;-8.01;-1.28;0;-4.25;343.67;369.75;0.53;-3.77;-26.08;-29.84;
2016-10-01 02:15:00;351230497;-7.91;-1.28;0;-4.25;346.93;370.24;0.54;-3.66;-23.31;-26.97;
2016-10-01 02:16:00;351230497;-7.73;-1.28;0;-4.47;350.41;370.98;0.58;-3.26;-20.57;-23.83;
2016-10-01 02:17:00;351230497;-7.56;-1.28;0;-4.63;352.66;371.57;0.61;-2.93;-18.92;-21.84;
2016-10-01 02:18:00;351230497;-7.46;-1.28;0;-4.54;352.67;371.76;0.61;-2.92;-19.08;-22;
2016-10-01 02:19:00;351230497;-7.43;-1.25;0;-4.46;350.13;371.55;0.6;-2.97;-21.42;-24.38;
2016-10-01 02:20:00;351230497;-7.56;-1.22;0;-4.46;346.25;371.51;0.59;-3.1;-25.26;-28.35;
2016-10-01 02:21:00;351230497;-7.56;-1.27;0;-4.31;342.84;371.34;0.57;-3.25;-28.5;-31.75;
2016-10-01 02:22:00;351230497;-7.64;-1.28;0;-4.28;340.57;371.1;0.56;-3.36;-30.53;-33.88;
2016-10-01 02:23:00;351230497;-7.76;-1.28;0;-4.48;339.59;370.89;0.58;-3.28;-31.29;-34.58;
2016-10-01 02:24:00;351230497;-7.94;-1.28;0;-4.58;339.28;370.93;0.58;-3.36;-31.66;-35.02;
2016-10-01 02:25:00;351230497;-7.94;-1.28;0;-4.56;339.33;370.62;0.57;-3.38;-31.29;-34.67;
2016-10-01 02:26:00;351230497;-8.02;-1.28;0;-4.34;339.6;370.31;0.54;-3.68;-30.71;-34.39;
2016-10-01 02:27:00;351230497;-8.14;-1.28;0;-4.35;340;370.04;0.53;-3.79;-30.05;-33.84;
2016-10-01 02:28:00;351230497;-8.24;-1.28;0;-4.46;340.23;370.08;0.54;-3.78;-29.85;-33.63;
2016-10-01 02:29:00;351230497;-8.33;-1.24;0;-4.46;339.75;369.83;0.54;-3.87;-30.08;-33.95;
2016-10-01 02:30:00;351230497;-8.34;-1.25;0;-4.46;338.86;369.58;0.53;-3.88;-30.72;-34.6;
2016-10-01 02:31:00;351230497;-8.38;-1.28;0;-4.46;337.6;369.2;0.53;-3.92;-31.6;-35.52;
2016-10-01 02:32:00;351230497;-8.43;-1.28;0;-4.4;336.14;368.95;0.52;-4.03;-32.8;-36.83;
2016-10-01 02:33:00;351230497;-8.38;-1.28;0;-4.25;334.64;368.6;0.51;-4.13;-33.96;-38.09;
2016-10-01 02:34:00;351230497;-8.33;-1.28;0;-4.15;333.29;368.3;0.5;-4.18;-35.01;-39.19;
2016-10-01 02:35:00;351230497;-8.17;-1.37;0;-4.05;332.74;368.2;0.5;-4.12;-35.46;-39.58;
2016-10-01 02:36:00;351230497;-8.14;-1.29;0;-4.19;333.33;368.23;0.52;-3.95;-34.9;-38.84;
2016-10-01 02:37:00;351230497;-8.01;-1.28;0;-4.04;335.45;368.26;0.5;-3.98;-32.81;-36.78;
2016-10-01 02:38:00;351230497;-7.83;-1.28;0;-3.84;337.63;368.37;0.49;-3.99;-30.74;-34.73;
2016-10-01 02:39:00;351230497;-7.89;-1.29;0;-3.82;339.76;369.6;0.48;-4.07;-29.84;-33.9;
2016-10-01 02:40:00;351230497;-8.16;-1.28;0;-4.25;343.35;371.82;0.52;-3.9;-28.47;-32.37;
2016-10-01 02:41:00;351230497;-7.42;-2.16;0;-4.43;353.15;376.35;0.6;-2.99;-23.2;-26.19;
2016-10-01 02:42:00;351230497;-6.39;-2.57;0;-3.97;340.21;376.86;0.62;-2.41;-36.65;-39.07;
2016-10-01 02:43:00;351230497;-6.13;-2.11;0;-3.71;335.45;375.07;0.61;-2.42;-39.62;-42.04;
2016-10-01 02:44:00;351230497;-6.01;-1.8;0;-3.44;333.51;373.04;0.57;-2.57;-39.54;-42.11;
2016-10-01 02:45:00;351230497;-6.22;-1.55;0;-3.6;332.32;370.76;0.58;-2.62;-38.43;-41.06;
2016-10-01 02:46:00;351230497;-6.34;-1.28;0;-3.74;331.48;369.17;0.59;-2.6;-37.69;-40.29;
2016-10-01 02:47:00;351230497;-7.15;-1.44;0;-4.13;331.44;370.94;0.58;-3.02;-39.5;-42.52;
2016-10-01 02:48:00;351230497;-8;-1.64;0;-4.7;333.19;374.39;0.59;-3.3;-41.2;-44.5;
2016-10-01 02:49:00;351230497;-8.03;-2.11;0;-4.8;332.61;376.59;0.6;-3.23;-43.97;-47.2;
2016-10-01 02:50:00;351230497;-7.83;-1.93;0;-4.49;332.83;375.23;0.57;-3.34;-42.4;-45.74;
2016-10-01 02:51:00;351230497;-8.08;-1.93;0;-4.54;334.74;373.32;0.56;-3.53;-38.58;-42.11;
2016-10-01 02:52:00;351230497;-8.33;-1.93;0;-4.77;336.7;372.3;0.57;-3.56;-35.6;-39.16;
2016-10-01 02:53:00;351230497;-8.53;-1.83;0;-4.91;338.73;371.75;0.58;-3.61;-33.02;-36.64;
2016-10-01 02:54:00;351230497;-8.44;-1.6;0;-4.59;340.36;371.28;0.54;-3.85;-30.92;-34.77;
2016-10-01 02:55:00;351230497;-8.06;-1.57;0;-4.49;342.17;372.66;0.56;-3.57;-30.49;-34.06;
2016-10-01 02:56:00;351230497;-7.96;-1.67;0;-4.67;343.58;375.42;0.59;-3.29;-31.84;-35.13;
2016-10-01 02:57:00;351230497;-7.61;-1.6;0;-4.52;344.82;374.94;0.59;-3.09;-30.12;-33.21;
2016-10-01 02:58:00;351230497;-7.36;-1.6;0;-4.4;345.02;374.45;0.6;-2.96;-29.43;-32.4;
2016-10-01 02:59:00;351230497;-7.31;-1.6;0;-4.25;344.5;373.88;0.58;-3.07;-29.38;-32.45;
2016-10-01 03:00:00;351230497;-7.54;-1.59;0;-4.3;343.65;373.25;0.57;-3.24;-29.6;-32.85;
2016-10-01 03:01:00;351230497;-7.37;-1.44;0;-4.5;342.15;372.67;0.61;-2.87;-30.51;-33.38;
2016-10-01 03:02:00;351230497;-7.53;-1.32;0;-4.53;340.91;371.99;0.6;-3;-31.08;-34.08;
2016-10-01 03:03:00;351230497;-7.56;-1.28;0;-4.36;340.43;371.5;0.58;-3.2;-31.06;-34.26;
2016-10-01 03:04:00;351230497;-7.43;-1.29;0;-4.25;340.88;370.43;0.57;-3.18;-29.55;-32.73;
2016-10-01 03:05:00;351230497;-7.28;-1.31;0;-4.04;341.97;370;0.55;-3.25;-28.03;-31.28;
2016-10-01 03:06:00;351230497;-7.06;-1.54;0;-4.07;342.8;370.34;0.58;-2.99;-27.54;-30.52;
2016-10-01 03:07:00;351230497;-7.44;-1.6;0;-4.42;343.71;370.05;0.59;-3.03;-26.34;-29.36;
2016-10-01 03:08:00;351230497;-7.81;-1.36;0;-4.52;344.14;369.3;0.58;-3.29;-25.16;-28.45;
2016-10-01 03:09:00;351230497;-8.05;-1.28;0;-4.61;344.92;368.66;0.57;-3.44;-23.74;-27.18;
2016-10-01 03:10:00;351230497;-8.09;-1.28;0;-4.48;345.95;369.7;0.55;-3.61;-23.75;-27.36;
2016-10-01 03:11:00;351230497;-7.62;-1.36;0;-4.22;347.44;370.21;0.55;-3.4;-22.77;-26.17;
2016-10-01 03:12:00;351230497;-7.18;-1.54;0;-4.04;349.56;370.8;0.56;-3.14;-21.24;-24.38;
2016-10-01 03:13:00;351230497;-7.02;-1.6;0;-4.14;351.24;371.08;0.59;-2.88;-19.84;-22.72;
2016-10-01 03:14:00;351230497;-7.35;-1.48;0;-4.51;352.91;370.93;0.61;-2.84;-18.02;-20.87;
2016-10-01 03:15:00;351230497;-7.91;-1.23;0;-4.64;354.33;371.04;0.59;-3.27;-16.71;-19.98;
2016-10-01 03:16:00;351230497;-7.64;-1;0;-4.46;355.86;371.56;0.58;-3.18;-15.7;-18.89;
2016-10-01 03:17:00;351230497;-7.51;-1.01;0;-4.59;357.54;372.67;0.61;-2.92;-15.13;-18.05;
2016-10-01 03:18:00;351230497;-6.98;-1.27;0;-4.67;359.57;373.68;0.67;-2.3;-14.11;-16.41;
2016-10-01 03:19:00;351230497;-6.58;-1.22;0;-4.64;361.12;373.77;0.71;-1.94;-12.64;-14.58;
2016-10-01 03:20:00;351230497;-6.25;-0.96;0;-4.36;363.08;373.54;0.7;-1.89;-10.45;-12.35;
2016-10-01 03:21:00;351230497;-6.39;-0.96;0;-3.97;365.29;373.48;0.62;-2.42;-8.19;-10.61;
2016-10-01 03:22:00;351230497;-6.63;-0.96;0;-4.07;366.66;373.65;0.61;-2.56;-6.98;-9.54;
2016-10-01 03:23:00;351230497;-6.55;-0.96;0;-4.09;367.01;374.41;0.62;-2.46;-7.4;-9.86;
2016-10-01 03:24:00;351230497;-6.08;-0.94;0;-3.87;367.23;375.22;0.64;-2.21;-7.99;-10.2;
2016-10-01 03:25:00;351230497;-5.78;-0.71;0;-3.64;367.33;375.13;0.63;-2.13;-7.79;-9.92;
2016-10-01 03:26:00;351230497;-5.51;-0.64;0;-3.61;367.41;374.87;0.66;-1.9;-7.45;-9.35;
2016-10-01 03:27:00;351230497;-5.68;-0.64;0;-3.8;367.52;374.66;0.67;-1.87;-7.14;-9.01;
2016-10-01 03:28:00;351230497;-5.94;-0.64;0;-3.82;368.24;374.74;0.64;-2.12;-6.51;-8.62;
2016-10-01 03:29:00;351230497;-5.81;-0.64;0;-3.82;369.06;374.82;0.66;-1.99;-5.76;-7.75;
2016-10-01 03:30:00;351230497;-5.99;-0.64;0;-3.82;369.98;374.94;0.64;-2.17;-4.96;-7.12;
2016-10-01 03:31:00;351230497;-6.37;-0.64;0;-3.82;369.83;375.02;0.6;-2.55;-5.2;-7.74;
2016-10-01 03:32:00;351230497;-6.88;-0.63;0;-3.71;370.27;375.07;0.54;-3.16;-4.81;-7.97;
2016-10-01 03:33:00;351230497;-7.07;-0.64;0;-3.61;370.05;375.36;0.51;-3.46;-5.31;-8.77;
2016-10-01 03:34:00;351230497;-7.03;-0.64;0;-3.5;370.29;375.19;0.5;-3.52;-4.9;-8.42;
2016-10-01 03:35:00;351230497;-7;-0.64;0;-3.61;370.44;375.32;0.52;-3.39;-4.88;-8.27;
2016-10-01 03:36:00;351230497;-6.7;-0.64;0;-3.61;370.32;375.36;0.54;-3.09;-5.04;-8.13;
2016-10-01 03:37:00;351230497;-6.78;-0.68;0;-3.74;370.44;375.28;0.55;-3.03;-4.84;-7.88;
2016-10-01 03:38:00;351230497;-6.78;-0.89;0;-4.12;370.36;376.24;0.61;-2.66;-5.88;-8.54;
2016-10-01 03:39:00;351230497;-6.64;-0.67;0;-4.25;370.2;376.74;0.64;-2.4;-6.54;-8.94;
2016-10-01 03:40:00;351230497;-6.54;-0.64;0;-4.25;370.39;377.2;0.65;-2.3;-6.81;-9.11;
2016-10-01 03:41:00;351230497;-6.21;-0.69;0;-4.24;370.19;378.09;0.68;-1.97;-7.9;-9.87;
2016-10-01 03:42:00;351230497;-5.88;-0.64;0;-4.04;369.72;377.91;0.69;-1.84;-8.19;-10.03;
2016-10-01 03:43:00;351230497;-5.64;-0.64;0;-4.01;369.66;377.61;0.71;-1.63;-7.95;-9.58;
2016-10-01 03:44:00;351230497;-5.84;-0.64;0;-3.86;369.64;377.44;0.66;-1.98;-7.79;-9.77;
2016-10-01 03:45:00;351230497;-5.91;-0.64;0;-3.82;369.24;377.36;0.65;-2.09;-8.12;-10.21;
2016-10-01 03:46:00;351230497;-5.95;-0.64;0;-3.82;368.61;377.06;0.64;-2.13;-8.45;-10.58;
2016-10-01 03:47:00;351230497;-6.06;-0.64;0;-3.82;368.06;376.75;0.63;-2.24;-8.69;-10.93;
2016-10-01 03:48:00;351230497;-6.06;-0.64;0;-3.94;366.91;376.86;0.65;-2.12;-9.95;-12.08;
2016-10-01 03:49:00;351230497;-6.42;-0.64;0;-4.04;365.6;376.85;0.63;-2.38;-11.25;-13.64;
2016-10-01 03:50:00;351230497;-6.84;-0.64;0;-4.19;364.37;376.89;0.61;-2.65;-12.53;-15.18;
2016-10-01 03:51:00;351230497;-7.17;-0.64;0;-4.4;363.1;377.04;0.61;-2.76;-13.95;-16.71;
2016-10-01 03:52:00;351230497;-7.36;-0.69;0;-4.46;362.45;376.79;0.61;-2.9;-14.34;-17.24;
2016-10-01 03:53:00;351230497;-7.35;-0.8;0;-4.17;362.2;376.83;0.57;-3.19;-14.64;-17.82;
2016-10-01 03:54:00;351230497;-7.18;-0.87;0;-3.89;362.61;376.41;0.54;-3.28;-13.81;-17.09;
2016-10-01 03:55:00;351230497;-7.17;-0.92;0;-3.79;363.28;376.33;0.53;-3.38;-13.04;-16.42;
2016-10-01 03:56:00;351230497;-7.17;-0.96;0;-3.81;363.36;376.53;0.53;-3.36;-13.17;-16.53;
2016-10-01 03:57:00;351230497;-7.17;-0.96;0;-3.81;362.87;376.41;0.53;-3.36;-13.53;-16.89;
2016-10-01 03:58:00;351230497;-7.22;-0.96;0;-3.82;361.95;376.25;0.53;-3.4;-14.3;-17.69;
2016-10-01 03:59:00;351230497;-7.36;-0.96;0;-3.82;360.79;376.1;0.52;-3.53;-15.31;-18.84;
2016-10-01 04:00:00;351230497;-7.24;-0.95;0;-3.7;359.43;375.81;0.51;-3.54;-16.38;-19.92;
2016-10-01 04:01:00;351230497;-7.16;-0.96;0;-3.48;357.56;375.49;0.49;-3.68;-17.93;-21.61;
2016-10-01 04:02:00;351230497;-7.17;-0.96;0;-3.4;355.82;375.24;0.47;-3.77;-19.42;-23.19;
2016-10-01 04:03:00;351230497;-7.17;-0.96;0;-3.34;354.79;375.1;0.47;-3.83;-20.31;-24.13;
2016-10-01 04:04:00;351230497;-7.17;-0.96;0;-3.19;354;374.64;0.44;-3.98;-20.64;-24.63;
2016-10-01 04:05:00;351230497;-7.17;-0.96;0;-3.19;353.65;373.83;0.44;-3.98;-20.17;-24.16;
2016-10-01 04:06:00;351230497;-6.99;-0.98;0;-3.38;353.4;373.08;0.48;-3.6;-19.68;-23.28;
2016-10-01 04:07:00;351230497;-6.98;-1.18;0;-3.61;353.27;372.9;0.52;-3.37;-19.63;-23;
2016-10-01 04:08:00;351230497;-6.98;-1.23;0;-3.63;353.49;372.77;0.52;-3.34;-19.27;-22.62;
2016-10-01 04:09:00;351230497;-6.89;-1.2;0;-3.58;353.89;372.38;0.52;-3.31;-18.49;-21.8;
2016-10-01 04:10:00;351230497;-6.78;-1.28;0;-3.49;354.14;371.77;0.51;-3.29;-17.63;-20.93;
2016-10-01 04:11:00;351230497;-6.75;-1.28;0;-3.61;353.99;371.62;0.53;-3.14;-17.63;-20.77;
2016-10-01 04:12:00;351230497;-6.76;-1.28;0;-3.6;353.6;371.38;0.53;-3.16;-17.78;-20.94;
2016-10-01 04:13:00;351230497;-6.63;-1.28;0;-3.6;352.98;371.24;0.54;-3.03;-18.26;-21.29;
2016-10-01 04:14:00;351230497;-6.62;-1.26;0;-3.61;352.18;371.22;0.55;-3.01;-19.04;-22.05;
2016-10-01 04:15:00;351230497;-6.78;-1.28;0;-3.75;351.68;371.18;0.55;-3.03;-19.51;-22.54;
2016-10-01 04:16:00;351230497;-6.78;-1.27;0;-3.82;351.34;371.06;0.56;-2.96;-19.72;-22.68;
2016-10-01 04:17:00;351230497;-6.98;-1.23;0;-3.93;351.33;371.17;0.56;-3.04;-19.84;-22.88;
2016-10-01 04:18:00;351230497;-7.01;-1.27;0;-4.04;351.43;371.72;0.58;-2.98;-20.28;-23.26;
2016-10-01 04:19:00;351230497;-7.24;-1;0;-4.04;351.3;371.03;0.56;-3.21;-19.73;-22.94;
2016-10-01 04:20:00;351230497;-7.17;-0.96;0;-3.9;349.8;370.43;0.54;-3.27;-20.64;-23.91;
2016-10-01 04:21:00;351230497;-7.35;-0.96;0;-3.82;348.67;370.28;0.52;-3.53;-21.61;-25.14;
2016-10-01 04:22:00;351230497;-7.21;-0.96;0;-3.77;347.84;370.76;0.52;-3.43;-22.92;-26.35;
2016-10-01 04:23:00;351230497;-7.17;-1.02;0;-3.67;347.18;370.51;0.51;-3.5;-23.33;-26.83;
2016-10-01 04:24:00;351230497;-7.16;-1.14;0;-3.82;347.09;370.01;0.53;-3.35;-22.92;-26.27;
2016-10-01 04:25:00;351230497;-7.13;-1.1;0;-3.84;347.48;369.73;0.54;-3.3;-22.25;-25.55;
2016-10-01 04:26:00;351230497;-7.37;-0.98;0;-4.01;348.11;369.09;0.54;-3.35;-20.97;-24.33;
2016-10-01 04:27:00;351230497;-7.58;-1.14;0;-4.04;349.08;368.88;0.53;-3.55;-19.79;-23.34;
2016-10-01 04:28:00;351230497;-7.66;-0.99;0;-4.04;350.24;368.92;0.53;-3.63;-18.68;-22.31;