﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-04-01 00:00:00;351180455;-5.14;
2017-04-01 00:01:00;351180455;-5.18;
2017-04-01 00:02:00;351180455;-5.09;
2017-04-01 00:03:00;351180455;-5.13;
2017-04-01 00:04:00;351180455;-5.12;
2017-04-01 00:05:00;351180455;-4.97;
2017-04-01 00:06:00;351180455;-4.85;
2017-04-01 00:07:00;351180455;-4.85;
2017-04-01 00:08:00;351180455;-4.85;
2017-04-01 00:09:00;351180455;-4.75;
2017-04-01 00:10:00;351180455;-4.57;
2017-04-01 00:11:00;351180455;-4.5;
2017-04-01 00:12:00;351180455;-4.5;
2017-04-01 00:13:00;351180455;-4.5;
2017-04-01 00:14:00;351180455;-4.5;
2017-04-01 00:15:00;351180455;-4.5;
2017-04-01 00:16:00;351180455;-4.5;
2017-04-01 00:17:00;351180455;-4.5;
2017-04-01 00:18:00;351180455;-4.5;
2017-04-01 00:19:00;351180455;-4.5;
2017-04-01 00:20:00;351180455;-4.5;
2017-04-01 00:21:00;351180455;-4.5;
2017-04-01 00:22:00;351180455;-4.5;
2017-04-01 00:23:00;351180455;-4.5;
2017-04-01 00:24:00;351180455;-4.57;
2017-04-01 00:25:00;351180455;-4.54;
2017-04-01 00:26:00;351180455;-4.5;
2017-04-01 00:27:00;351180455;-4.69;
2017-04-01 00:28:00;351180455;-4.84;
2017-04-01 00:29:00;351180455;-4.83;
2017-04-01 00:30:00;351180455;-4.83;
2017-04-01 00:31:00;351180455;-4.85;
2017-04-01 00:32:00;351180455;-4.85;
2017-04-01 00:33:00;351180455;-4.85;
2017-04-01 00:34:00;351180455;-4.85;
2017-04-01 00:35:00;351180455;-4.85;
2017-04-01 00:36:00;351180455;-4.85;
2017-04-01 00:37:00;351180455;-4.85;
2017-04-01 00:38:00;351180455;-4.86;
2017-04-01 00:39:00;351180455;-4.85;
2017-04-01 00:40:00;351180455;-4.85;
2017-04-01 00:41:00;351180455;-4.85;
2017-04-01 00:42:00;351180455;-4.85;
2017-04-01 00:43:00;351180455;-4.84;
2017-04-01 00:44:00;351180455;-4.85;
2017-04-01 00:45:00;351180455;-4.85;
2017-04-01 00:46:00;351180455;-4.85;
2017-04-01 00:47:00;351180455;-4.85;
2017-04-01 00:48:00;351180455;-4.85;
2017-04-01 00:49:00;351180455;-4.85;
2017-04-01 00:50:00;351180455;-4.85;
2017-04-01 00:51:00;351180455;-4.85;
2017-04-01 00:52:00;351180455;-4.84;
2017-04-01 00:53:00;351180455;-4.82;
2017-04-01 00:54:00;351180455;-4.53;
2017-04-01 00:55:00;351180455;-4.5;
2017-04-01 00:56:00;351180455;-4.5;
2017-04-01 00:57:00;351180455;-4.5;
2017-04-01 00:58:00;351180455;-4.5;
2017-04-01 00:59:00;351180455;-4.43;
2017-04-01 01:00:00;351180455;-4.47;
2017-04-01 01:01:00;351180455;-4.44;
2017-04-01 01:02:00;351180455;-4.34;
2017-04-01 01:03:00;351180455;-4.17;
2017-04-01 01:04:00;351180455;-4.16;
2017-04-01 01:05:00;351180455;-4.16;
2017-04-01 01:06:00;351180455;-4.16;
2017-04-01 01:07:00;351180455;-4.16;
2017-04-01 01:08:00;351180455;-4.16;
2017-04-01 01:09:00;351180455;-4.16;
2017-04-01 01:10:00;351180455;-4.16;
2017-04-01 01:11:00;351180455;-4.16;
2017-04-01 01:12:00;351180455;-4.16;
2017-04-01 01:13:00;351180455;-4.16;
2017-04-01 01:14:00;351180455;-4.16;
2017-04-01 01:15:00;351180455;-4.31;
2017-04-01 01:16:00;351180455;-4.24;
2017-04-01 01:17:00;351180455;-4.31;
2017-04-01 01:18:00;351180455;-4.35;
2017-04-01 01:19:00;351180455;-4.5;
2017-04-01 01:20:00;351180455;-4.5;
2017-04-01 01:21:00;351180455;-4.5;
2017-04-01 01:22:00;351180455;-4.5;
2017-04-01 01:23:00;351180455;-4.5;
2017-04-01 01:24:00;351180455;-4.5;
2017-04-01 01:25:00;351180455;-4.5;
2017-04-01 01:26:00;351180455;-4.5;
2017-04-01 01:27:00;351180455;-4.5;
2017-04-01 01:28:00;351180455;-4.5;
2017-04-01 01:29:00;351180455;-4.5;
2017-04-01 01:30:00;351180455;-4.5;
2017-04-01 01:31:00;351180455;-4.5;
2017-04-01 01:32:00;351180455;-4.63;
2017-04-01 01:33:00;351180455;-4.52;
2017-04-01 01:34:00;351180455;-4.5;
2017-04-01 01:35:00;351180455;-4.5;
2017-04-01 01:36:00;351180455;-4.5;
2017-04-01 01:37:00;351180455;-4.5;
2017-04-01 01:38:00;351180455;-4.52;
2017-04-01 01:39:00;351180455;-4.5;
2017-04-01 01:40:00;351180455;-4.5;
2017-04-01 01:41:00;351180455;-4.5;
2017-04-01 01:42:00;351180455;-4.54;
2017-04-01 01:43:00;351180455;-4.59;
2017-04-01 01:44:00;351180455;-4.73;
2017-04-01 01:45:00;351180455;-4.85;
2017-04-01 01:46:00;351180455;-4.85;
2017-04-01 01:47:00;351180455;-4.85;
2017-04-01 01:48:00;351180455;-4.84;
2017-04-01 01:49:00;351180455;-4.78;
2017-04-01 01:50:00;351180455;-4.75;
2017-04-01 01:51:00;351180455;-4.82;
2017-04-01 01:52:00;351180455;-4.85;
2017-04-01 01:53:00;351180455;-4.85;
2017-04-01 01:54:00;351180455;-4.82;
2017-04-01 01:55:00;351180455;-4.85;
2017-04-01 01:56:00;351180455;-4.85;
2017-04-01 01:57:00;351180455;-4.85;
2017-04-01 01:58:00;351180455;-4.85;
2017-04-01 01:59:00;351180455;-4.85;
2017-04-01 02:00:00;351180455;-4.85;
2017-04-01 02:01:00;351180455;-4.88;
2017-04-01 02:02:00;351180455;-4.88;
2017-04-01 02:03:00;351180455;-4.96;
2017-04-01 02:04:00;351180455;-5.13;
2017-04-01 02:05:00;351180455;-4.88;
2017-04-01 02:06:00;351180455;-4.85;
2017-04-01 02:07:00;351180455;-4.85;
2017-04-01 02:08:00;351180455;-4.85;
2017-04-01 02:09:00;351180455;-4.85;
2017-04-01 02:10:00;351180455;-4.86;
2017-04-01 02:11:00;351180455;-4.86;
2017-04-01 02:12:00;351180455;-4.85;
2017-04-01 02:13:00;351180455;-4.85;
2017-04-01 02:14:00;351180455;-4.85;
2017-04-01 02:15:00;351180455;-4.85;
2017-04-01 02:16:00;351180455;-4.85;
2017-04-01 02:17:00;351180455;-4.85;
2017-04-01 02:18:00;351180455;-4.85;
2017-04-01 02:19:00;351180455;-4.85;
2017-04-01 02:20:00;351180455;-4.85;
2017-04-01 02:21:00;351180455;-4.85;
2017-04-01 02:22:00;351180455;-4.85;
2017-04-01 02:23:00;351180455;-4.85;
2017-04-01 02:24:00;351180455;-4.85;
2017-04-01 02:25:00;351180455;-4.85;
2017-04-01 02:26:00;351180455;-4.85;
2017-04-01 02:27:00;351180455;-4.85;
2017-04-01 02:28:00;351180455;-4.85;
2017-04-01 02:29:00;351180455;-4.85;
2017-04-01 02:30:00;351180455;-4.85;
2017-04-01 02:31:00;351180455;-4.85;
2017-04-01 02:32:00;351180455;-4.85;
2017-04-01 02:33:00;351180455;-4.85;
2017-04-01 02:34:00;351180455;-4.85;
2017-04-01 02:35:00;351180455;-4.85;
2017-04-01 02:36:00;351180455;-5.01;
2017-04-01 02:37:00;351180455;-5.16;
2017-04-01 02:38:00;351180455;-5.15;
2017-04-01 02:39:00;351180455;-4.91;
2017-04-01 02:40:00;351180455;-4.85;
2017-04-01 02:41:00;351180455;-4.85;
2017-04-01 02:42:00;351180455;-4.85;
2017-04-01 02:43:00;351180455;-4.85;
2017-04-01 02:44:00;351180455;-4.85;
2017-04-01 02:45:00;351180455;-4.85;
2017-04-01 02:46:00;351180455;-4.85;
2017-04-01 02:47:00;351180455;-4.85;
2017-04-01 02:48:00;351180455;-4.85;
2017-04-01 02:49:00;351180455;-4.85;
2017-04-01 02:50:00;351180455;-4.85;
2017-04-01 02:51:00;351180455;-4.85;
2017-04-01 02:52:00;351180455;-4.86;
2017-04-01 02:53:00;351180455;-4.85;
2017-04-01 02:54:00;351180455;-4.85;
2017-04-01 02:55:00;351180455;-4.85;
2017-04-01 02:56:00;351180455;-4.84;
2017-04-01 02:57:00;351180455;-4.83;
2017-04-01 02:58:00;351180455;-4.85;
2017-04-01 02:59:00;351180455;-4.85;
2017-04-01 03:00:00;351180455;-4.85;
2017-04-01 03:01:00;351180455;-4.85;
2017-04-01 03:02:00;351180455;-4.91;
2017-04-01 03:03:00;351180455;-5.02;
2017-04-01 03:04:00;351180455;-4.93;
2017-04-01 03:05:00;351180455;-4.86;
2017-04-01 03:06:00;351180455;-4.9;
2017-04-01 03:07:00;351180455;-5.1;
2017-04-01 03:08:00;351180455;-5.2;
2017-04-01 03:09:00;351180455;-5.13;
2017-04-01 03:10:00;351180455;-4.95;
2017-04-01 03:11:00;351180455;-4.85;
2017-04-01 03:12:00;351180455;-4.85;
2017-04-01 03:13:00;351180455;-4.85;
2017-04-01 03:14:00;351180455;-4.85;
2017-04-01 03:15:00;351180455;-4.85;
2017-04-01 03:16:00;351180455;-4.85;
2017-04-01 03:17:00;351180455;-4.85;
2017-04-01 03:18:00;351180455;-4.85;
2017-04-01 03:19:00;351180455;-4.85;
2017-04-01 03:20:00;351180455;-4.84;
2017-04-01 03:21:00;351180455;-4.85;
2017-04-01 03:22:00;351180455;-4.85;
2017-04-01 03:23:00;351180455;-4.85;
2017-04-01 03:24:00;351180455;-4.85;
2017-04-01 03:25:00;351180455;-4.85;
2017-04-01 03:26:00;351180455;-4.85;
2017-04-01 03:27:00;351180455;-4.85;
2017-04-01 03:28:00;351180455;-4.85;
2017-04-01 03:29:00;351180455;-4.85;
2017-04-01 03:30:00;351180455;-4.78;
2017-04-01 03:31:00;351180455;-4.55;
2017-04-01 03:32:00;351180455;-4.63;
2017-04-01 03:33:00;351180455;-4.71;
2017-04-01 03:34:00;351180455;-4.53;
2017-04-01 03:35:00;351180455;-4.53;
2017-04-01 03:36:00;351180455;-4.57;
2017-04-01 03:37:00;351180455;-4.75;
2017-04-01 03:38:00;351180455;-4.76;
2017-04-01 03:39:00;351180455;-4.78;
2017-04-01 03:40:00;351180455;-4.83;
2017-04-01 03:41:00;351180455;-4.85;
2017-04-01 03:42:00;351180455;-4.85;
2017-04-01 03:43:00;351180455;-4.85;
2017-04-01 03:44:00;351180455;-4.85;
2017-04-01 03:45:00;351180455;-4.85;
2017-04-01 03:46:00;351180455;-4.85;
2017-04-01 03:47:00;351180455;-4.85;
2017-04-01 03:48:00;351180455;-4.85;
2017-04-01 03:49:00;351180455;-4.85;
2017-04-01 03:50:00;351180455;-4.84;
2017-04-01 03:51:00;351180455;-4.85;
2017-04-01 03:52:00;351180455;-4.83;
2017-04-01 03:53:00;351180455;-4.8;
2017-04-01 03:54:00;351180455;-4.82;
2017-04-01 03:55:00;351180455;-4.84;
2017-04-01 03:56:00;351180455;-4.85;
2017-04-01 03:57:00;351180455;-4.84;
2017-04-01 03:58:00;351180455;-4.84;
2017-04-01 03:59:00;351180455;-4.85;
2017-04-01 04:00:00;351180455;-4.85;
2017-04-01 04:01:00;351180455;-4.83;
2017-04-01 04:02:00;351180455;-4.84;
2017-04-01 04:03:00;351180455;-4.78;
2017-04-01 04:04:00;351180455;-4.83;
2017-04-01 04:05:00;351180455;-4.82;
2017-04-01 04:06:00;351180455;-4.82;
2017-04-01 04:07:00;351180455;-4.85;
2017-04-01 04:08:00;351180455;-4.85;
2017-04-01 04:09:00;351180455;-4.85;
2017-04-01 04:10:00;351180455;-4.85;
2017-04-01 04:11:00;351180455;-4.85;
2017-04-01 04:12:00;351180455;-4.85;
2017-04-01 04:13:00;351180455;-4.84;
2017-04-01 04:14:00;351180455;-4.78;
2017-04-01 04:15:00;351180455;-4.83;
2017-04-01 04:16:00;351180455;-4.85;
2017-04-01 04:17:00;351180455;-4.85;
2017-04-01 04:18:00;351180455;-4.85;
2017-04-01 04:19:00;351180455;-4.85;
2017-04-01 04:20:00;351180455;-4.84;
2017-04-01 04:21:00;351180455;-4.85;
2017-04-01 04:22:00;351180455;-4.85;
2017-04-01 04:23:00;351180455;-4.85;
2017-04-01 04:24:00;351180455;-4.84;
2017-04-01 04:25:00;351180455;-4.73;
2017-04-01 04:26:00;351180455;-4.55;
2017-04-01 04:27:00;351180455;-4.59;
2017-04-01 04:28:00;351180455;-4.71;
2017-04-01 04:29:00;351180455;-4.82;
2017-04-01 04:30:00;351180455;-4.77;
2017-04-01 04:31:00;351180455;-4.8;
2017-04-01 04:32:00;351180455;-4.78;
2017-04-01 04:33:00;351180455;-4.81;
2017-04-01 04:34:00;351180455;-4.83;
2017-04-01 04:35:00;351180455;-4.85;
2017-04-01 04:36:00;351180455;-4.85;
2017-04-01 04:37:00;351180455;-4.85;
2017-04-01 04:38:00;351180455;-4.85;
2017-04-01 04:39:00;351180455;-4.85;
2017-04-01 04:40:00;351180455;-4.85;
2017-04-01 04:41:00;351180455;-4.85;
2017-04-01 04:42:00;351180455;-4.85;
2017-04-01 04:43:00;351180455;-4.9;
2017-04-01 04:44:00;351180455;-4.86;
2017-04-01 04:45:00;351180455;-4.85;
2017-04-01 04:46:00;351180455;-4.88;
2017-04-01 04:47:00;351180455;-4.92;
2017-04-01 04:48:00;351180455;-4.87;
2017-04-01 04:49:00;351180455;-4.87;
2017-04-01 04:50:00;351180455;-4.85;
2017-04-01 04:51:00;351180455;-4.85;
2017-04-01 04:52:00;351180455;-4.85;
2017-04-01 04:53:00;351180455;-4.85;
2017-04-01 04:54:00;351180455;-4.85;
2017-04-01 04:55:00;351180455;-4.85;
2017-04-01 04:56:00;351180455;-4.85;
2017-04-01 04:57:00;351180455;-4.85;
2017-04-01 04:58:00;351180455;-4.85;
2017-04-01 04:59:00;351180455;-4.85;
2017-04-01 05:00:00;351180455;-4.85;
2017-04-01 05:01:00;351180455;-4.85;
2017-04-01 05:02:00;351180455;-4.85;
2017-04-01 05:03:00;351180455;-4.85;
2017-04-01 05:04:00;351180455;-4.63;
2017-04-01 05:05:00;351180455;-4.54;
2017-04-01 05:06:00;351180455;-4.52;
2017-04-01 05:07:00;351180455;-4.5;
2017-04-01 05:08:00;351180455;-4.5;
2017-04-01 05:09:00;351180455;-4.5;
2017-04-01 05:10:00;351180455;-4.5;
2017-04-01 05:11:00;351180455;-4.53;
2017-04-01 05:12:00;351180455;-4.5;
2017-04-01 05:13:00;351180455;-4.5;
2017-04-01 05:14:00;351180455;-4.5;
2017-04-01 05:15:00;351180455;-4.5;
2017-04-01 05:16:00;351180455;-4.43;
2017-04-01 05:17:00;351180455;-4.19;
2017-04-01 05:18:00;351180455;-4.15;
2017-04-01 05:19:00;351180455;-3.87;
2017-04-01 05:20:00;351180455;-3.8;
2017-04-01 05:21:00;351180455;-3.54;
2017-04-01 05:22:00;351180455;-3.45;
2017-04-01 05:23:00;351180455;-3.45;
2017-04-01 05:24:00;351180455;-3.31;
2017-04-01 05:25:00;351180455;-3.12;
2017-04-01 05:26:00;351180455;-3.12;
2017-04-01 05:27:00;351180455;-2.96;
2017-04-01 05:28:00;351180455;-2.79;
2017-04-01 05:29:00;351180455;-2.78;
2017-04-01 05:30:00;351180455;-2.77;
2017-04-01 05:31:00;351180455;-2.77;
2017-04-01 05:32:00;351180455;-2.54;
2017-04-01 05:33:00;351180455;-2.43;
2017-04-01 05:34:00;351180455;-2.09;
2017-04-01 05:35:00;351180455;-2;
2017-04-01 05:36:00;351180455;-1.68;
2017-04-01 05:37:00;351180455;-1.35;
2017-04-01 05:38:00;351180455;-0.98;
2017-04-01 05:39:00;351180455;-0.55;
2017-04-01 05:40:00;351180455;-0.16;
2017-04-01 05:41:00;351180455;0.47;
2017-04-01 05:42:00;351180455;0.99;
2017-04-01 05:43:00;351180455;1.69;
2017-04-01 05:44:00;351180455;2.38;
2017-04-01 05:45:00;351180455;3.17;
2017-04-01 05:46:00;351180455;3.99;
2017-04-01 05:47:00;351180455;4.83;
2017-04-01 05:48:00;351180455;5.75;
2017-04-01 05:49:00;351180455;6.64;
2017-04-01 05:50:00;351180455;7.59;
2017-04-01 05:51:00;351180455;8.53;
2017-04-01 05:52:00;351180455;9.49;
2017-04-01 05:53:00;351180455;10.5;
2017-04-01 05:54:00;351180455;11.55;
2017-04-01 05:55:00;351180455;12.54;
2017-04-01 05:56:00;351180455;13.6;
2017-04-01 05:57:00;351180455;14.61;
2017-04-01 05:58:00;351180455;15.57;
2017-04-01 05:59:00;351180455;16.55;
2017-04-01 06:00:00;351180455;17.46;
2017-04-01 06:01:00;351180455;18.39;
2017-04-01 06:02:00;351180455;19.37;
2017-04-01 06:03:00;351180455;20.47;
2017-04-01 06:04:00;351180455;21.57;
2017-04-01 06:05:00;351180455;22.72;
2017-04-01 06:06:00;351180455;23.85;
2017-04-01 06:07:00;351180455;24.96;
2017-04-01 06:08:00;351180455;25.95;
2017-04-01 06:09:00;351180455;26.92;
2017-04-01 06:10:00;351180455;27.92;
2017-04-01 06:11:00;351180455;29.18;
2017-04-01 06:12:00;351180455;30.57;
2017-04-01 06:13:00;351180455;31.96;
2017-04-01 06:14:00;351180455;33.16;
2017-04-01 06:15:00;351180455;34.14;
2017-04-01 06:16:00;351180455;35.09;
2017-04-01 06:17:00;351180455;35.98;
2017-04-01 06:18:00;351180455;37;
2017-04-01 06:19:00;351180455;38.27;
2017-04-01 06:20:00;351180455;39.66;
2017-04-01 06:21:00;351180455;41.56;
2017-04-01 06:22:00;351180455;45.89;
2017-04-01 06:23:00;351180455;54.4;
2017-04-01 06:24:00;351180455;60.21;
2017-04-01 06:25:00;351180455;62.77;
2017-04-01 06:26:00;351180455;64.66;
2017-04-01 06:27:00;351180455;65.62;
2017-04-01 06:28:00;351180455;65.52;
2017-04-01 06:29:00;351180455;66.07;
2017-04-01 06:30:00;351180455;68.26;
2017-04-01 06:31:00;351180455;71.89;
2017-04-01 06:32:00;351180455;75.5;
2017-04-01 06:33:00;351180455;78.41;
2017-04-01 06:34:00;351180455;82.71;
2017-04-01 06:35:00;351180455;87.47;
2017-04-01 06:36:00;351180455;91.11;
2017-04-01 06:37:00;351180455;92.03;
2017-04-01 06:38:00;351180455;94.12;
2017-04-01 06:39:00;351180455;96.62;
2017-04-01 06:40:00;351180455;98.28;
2017-04-01 06:41:00;351180455;104.08;
2017-04-01 06:42:00;351180455;110.04;
2017-04-01 06:43:00;351180455;112.74;
2017-04-01 06:44:00;351180455;116.76;
2017-04-01 06:45:00;351180455;121.07;
2017-04-01 06:46:00;351180455;125.22;
2017-04-01 06:47:00;351180455;129.03;
2017-04-01 06:48:00;351180455;132.85;
2017-04-01 06:49:00;351180455;137.06;
2017-04-01 06:50:00;351180455;137.85;
2017-04-01 06:51:00;351180455;136.6;
2017-04-01 06:52:00;351180455;135.31;
2017-04-01 06:53:00;351180455;138.64;
2017-04-01 06:54:00;351180455;146.74;
2017-04-01 06:55:00;351180455;151.6;
2017-04-01 06:56:00;351180455;159.56;
2017-04-01 06:57:00;351180455;167.45;
2017-04-01 06:58:00;351180455;172.47;
2017-04-01 06:59:00;351180455;175.24;
2017-04-01 07:00:00;351180455;169.9;
2017-04-01 07:01:00;351180455;164.5;
2017-04-01 07:02:00;351180455;167.24;
2017-04-01 07:03:00;351180455;170.46;
2017-04-01 07:04:00;351180455;177.96;
2017-04-01 07:05:00;351180455;183.7;
2017-04-01 07:06:00;351180455;189.95;
2017-04-01 07:07:00;351180455;195.25;
2017-04-01 07:08:00;351180455;196.13;
2017-04-01 07:09:00;351180455;196.82;
2017-04-01 07:10:00;351180455;196.61;
2017-04-01 07:11:00;351180455;198.7;
2017-04-01 07:12:00;351180455;198.34;
2017-04-01 07:13:00;351180455;200.33;
2017-04-01 07:14:00;351180455;204.2;
2017-04-01 07:15:00;351180455;201.6;
2017-04-01 07:16:00;351180455;168.62;
2017-04-01 07:17:00;351180455;125.58;
2017-04-01 07:18:00;351180455;107.5;
2017-04-01 07:19:00;351180455;106.68;
2017-04-01 07:20:00;351180455;108.51;
2017-04-01 07:21:00;351180455;121.2;
2017-04-01 07:22:00;351180455;157.1;
2017-04-01 07:23:00;351180455;198.94;
2017-04-01 07:24:00;351180455;205.26;
2017-04-01 07:25:00;351180455;198.47;
2017-04-01 07:26:00;351180455;199.7;
2017-04-01 07:27:00;351180455;207.25;
2017-04-01 07:28:00;351180455;205.04;
2017-04-01 07:29:00;351180455;200.95;
2017-04-01 07:30:00;351180455;202.72;
2017-04-01 07:31:00;351180455;209.4;
2017-04-01 07:32:00;351180455;218.55;
2017-04-01 07:33:00;351180455;229.32;
2017-04-01 07:34:00;351180455;237.43;
2017-04-01 07:35:00;351180455;244.46;
2017-04-01 07:36:00;351180455;245.8;
2017-04-01 07:37:00;351180455;238.3;
2017-04-01 07:38:00;351180455;220.12;
2017-04-01 07:39:00;351180455;214.19;
2017-04-01 07:40:00;351180455;215.99;
2017-04-01 07:41:00;351180455;218.1;
2017-04-01 07:42:00;351180455;230.37;
2017-04-01 07:43:00;351180455;239.08;
2017-04-01 07:44:00;351180455;239.29;
2017-04-01 07:45:00;351180455;238.34;
2017-04-01 07:46:00;351180455;236.61;
2017-04-01 07:47:00;351180455;236.42;
2017-04-01 07:48:00;351180455;242.33;
2017-04-01 07:49:00;351180455;243.51;
2017-04-01 07:50:00;351180455;245.37;
2017-04-01 07:51:00;351180455;235.98;
2017-04-01 07:52:00;351180455;228.5;
2017-04-01 07:53:00;351180455;224.05;
2017-04-01 07:54:00;351180455;220.33;
2017-04-01 07:55:00;351180455;216.58;
2017-04-01 07:56:00;351180455;210.47;
2017-04-01 07:57:00;351180455;211.34;
2017-04-01 07:58:00;351180455;209.8;
2017-04-01 07:59:00;351180455;204.56;
2017-04-01 08:00:00;351180455;199.44;
2017-04-01 08:01:00;351180455;199.35;
2017-04-01 08:02:00;351180455;216.14;
2017-04-01 08:03:00;351180455;239.29;
2017-04-01 08:04:00;351180455;248.29;
2017-04-01 08:05:00;351180455;253.83;
2017-04-01 08:06:00;351180455;259.95;
2017-04-01 08:07:00;351180455;267.03;
2017-04-01 08:08:00;351180455;273.4;
2017-04-01 08:09:00;351180455;280.66;
2017-04-01 08:10:00;351180455;291.52;
2017-04-01 08:11:00;351180455;291.6;
2017-04-01 08:12:00;351180455;295.22;
2017-04-01 08:13:00;351180455;295.69;
2017-04-01 08:14:00;351180455;297.65;
2017-04-01 08:15:00;351180455;302.39;
2017-04-01 08:16:00;351180455;309.39;
2017-04-01 08:17:00;351180455;316.72;
2017-04-01 08:18:00;351180455;321.32;
2017-04-01 08:19:00;351180455;328.7;
2017-04-01 08:20:00;351180455;335.5;
2017-04-01 08:21:00;351180455;339.82;
2017-04-01 08:22:00;351180455;346.11;
2017-04-01 08:23:00;351180455;350.74;
2017-04-01 08:24:00;351180455;361.71;
2017-04-01 08:25:00;351180455;368.62;
2017-04-01 08:26:00;351180455;371.48;
2017-04-01 08:27:00;351180455;374.3;
2017-04-01 08:28:00;351180455;376.35;
2017-04-01 08:29:00;351180455;376.52;
2017-04-01 08:30:00;351180455;382.14;
2017-04-01 08:31:00;351180455;387.17;
2017-04-01 08:32:00;351180455;390.35;
2017-04-01 08:33:00;351180455;395.84;
2017-04-01 08:34:00;351180455;399.26;
2017-04-01 08:35:00;351180455;401.55;
2017-04-01 08:36:00;351180455;403.39;
2017-04-01 08:37:00;351180455;407.94;
2017-04-01 08:38:00;351180455;411.86;
2017-04-01 08:39:00;351180455;413.4;
2017-04-01 08:40:00;351180455;415.84;
2017-04-01 08:41:00;351180455;418.18;
2017-04-01 08:42:00;351180455;422.05;
2017-04-01 08:43:00;351180455;424.26;
2017-04-01 08:44:00;351180455;425.64;
2017-04-01 08:45:00;351180455;427.17;
2017-04-01 08:46:00;351180455;428.33;
2017-04-01 08:47:00;351180455;427.54;
2017-04-01 08:48:00;351180455;425.08;
2017-04-01 08:49:00;351180455;429.17;
2017-04-01 08:50:00;351180455;425.93;
2017-04-01 08:51:00;351180455;428.74;
2017-04-01 08:52:00;351180455;438.84;
2017-04-01 08:53:00;351180455;443.64;
2017-04-01 08:54:00;351180455;446.56;
2017-04-01 08:55:00;351180455;448.14;
2017-04-01 08:56:00;351180455;452.01;
2017-04-01 08:57:00;351180455;455.96;
2017-04-01 08:58:00;351180455;459.08;
2017-04-01 08:59:00;351180455;458.82;
2017-04-01 09:00:00;351180455;466.37;
2017-04-01 09:01:00;351180455;473;
2017-04-01 09:02:00;351180455;473.87;
2017-04-01 09:03:00;351180455;473.07;
2017-04-01 09:04:00;351180455;471.7;
2017-04-01 09:05:00;351180455;467.84;
2017-04-01 09:06:00;351180455;467.09;
2017-04-01 09:07:00;351180455;470.6;
2017-04-01 09:08:00;351180455;471.29;
2017-04-01 09:09:00;351180455;476.1;
2017-04-01 09:10:00;351180455;473.54;
2017-04-01 09:11:00;351180455;466.29;
2017-04-01 09:12:00;351180455;464.4;
2017-04-01 09:13:00;351180455;463.63;
2017-04-01 09:14:00;351180455;464.61;
2017-04-01 09:15:00;351180455;464.43;
2017-04-01 09:16:00;351180455;462.05;
2017-04-01 09:17:00;351180455;459.82;
2017-04-01 09:18:00;351180455;461.93;
2017-04-01 09:19:00;351180455;476.67;
2017-04-01 09:20:00;351180455;484.42;
2017-04-01 09:21:00;351180455;481.81;
2017-04-01 09:22:00;351180455;475.82;
2017-04-01 09:23:00;351180455;475.43;
2017-04-01 09:24:00;351180455;476.77;
2017-04-01 09:25:00;351180455;482.92;
2017-04-01 09:26:00;351180455;489.36;
2017-04-01 09:27:00;351180455;495.29;
2017-04-01 09:28:00;351180455;502.68;
2017-04-01 09:29:00;351180455;512.33;
2017-04-01 09:30:00;351180455;519.79;
2017-04-01 09:31:00;351180455;522.25;
2017-04-01 09:32:00;351180455;525.56;
2017-04-01 09:33:00;351180455;526.95;
2017-04-01 09:34:00;351180455;523.01;
2017-04-01 09:35:00;351180455;524.61;
2017-04-01 09:36:00;351180455;525.84;
2017-04-01 09:37:00;351180455;527.05;
2017-04-01 09:38:00;351180455;529.47;
2017-04-01 09:39:00;351180455;534.86;
2017-04-01 09:40:00;351180455;537.44;
2017-04-01 09:41:00;351180455;539.95;
2017-04-01 09:42:00;351180455;542.37;
2017-04-01 09:43:00;351180455;543.7;
2017-04-01 09:44:00;351180455;545.93;
2017-04-01 09:45:00;351180455;546.61;
2017-04-01 09:46:00;351180455;546.13;
2017-04-01 09:47:00;351180455;546.07;
2017-04-01 09:48:00;351180455;549.69;
2017-04-01 09:49:00;351180455;552;
2017-04-01 09:50:00;351180455;553.56;
2017-04-01 09:51:00;351180455;555.82;
2017-04-01 09:52:00;351180455;561.36;
2017-04-01 09:53:00;351180455;562.89;
2017-04-01 09:54:00;351180455;562.93;
2017-04-01 09:55:00;351180455;564.91;
2017-04-01 09:56:00;351180455;566.26;
2017-04-01 09:57:00;351180455;567.34;
2017-04-01 09:58:00;351180455;569.12;
2017-04-01 09:59:00;351180455;571.43;
2017-04-01 10:00:00;351180455;575.67;
2017-04-01 10:01:00;351180455;578.73;
2017-04-01 10:02:00;351180455;581.19;
2017-04-01 10:03:00;351180455;583.68;
2017-04-01 10:04:00;351180455;588.02;
2017-04-01 10:05:00;351180455;591.47;
2017-04-01 10:06:00;351180455;593.93;
2017-04-01 10:07:00;351180455;595.8;
2017-04-01 10:08:00;351180455;597.72;
2017-04-01 10:09:00;351180455;599.2;
2017-04-01 10:10:00;351180455;602.03;
2017-04-01 10:11:00;351180455;602.29;
2017-04-01 10:12:00;351180455;601.9;
2017-04-01 10:13:00;351180455;603.76;
2017-04-01 10:14:00;351180455;605.1;
2017-04-01 10:15:00;351180455;607.31;
2017-04-01 10:16:00;351180455;608.04;
2017-04-01 10:17:00;351180455;610.86;
2017-04-01 10:18:00;351180455;613.47;
2017-04-01 10:19:00;351180455;615.52;
2017-04-01 10:20:00;351180455;615.91;
2017-04-01 10:21:00;351180455;619.06;
2017-04-01 10:22:00;351180455;621.23;
2017-04-01 10:23:00;351180455;622.38;
2017-04-01 10:24:00;351180455;624.73;
2017-04-01 10:25:00;351180455;624.25;
2017-04-01 10:26:00;351180455;627.72;
2017-04-01 10:27:00;351180455;629.72;
2017-04-01 10:28:00;351180455;631.15;
2017-04-01 10:29:00;351180455;632.57;
2017-04-01 10:30:00;351180455;633.43;
2017-04-01 10:31:00;351180455;634.35;
2017-04-01 10:32:00;351180455;635.43;
2017-04-01 10:33:00;351180455;637.23;
2017-04-01 10:34:00;351180455;639.66;
2017-04-01 10:35:00;351180455;641.05;
2017-04-01 10:36:00;351180455;640.11;
2017-04-01 10:37:00;351180455;639.05;
2017-04-01 10:38:00;351180455;639.15;
2017-04-01 10:39:00;351180455;641.17;
2017-04-01 10:40:00;351180455;643.07;
2017-04-01 10:41:00;351180455;644.92;
2017-04-01 10:42:00;351180455;645.71;
2017-04-01 10:43:00;351180455;649;