﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";
2017-04-01 00:00:00;354150100;-3.11;-3.55;0.44;
2017-04-01 00:01:00;354150100;-3.09;-3.51;0.42;
2017-04-01 00:02:00;354150100;-3.08;-3.48;0.4;
2017-04-01 00:03:00;354150100;-3.06;-3.45;0.38;
2017-04-01 00:04:00;354150100;-3.1;-3.52;0.42;
2017-04-01 00:05:00;354150100;-3.13;-3.55;0.42;
2017-04-01 00:06:00;354150100;-3.1;-3.51;0.41;
2017-04-01 00:07:00;354150100;-3.09;-3.5;0.41;
2017-04-01 00:08:00;354150100;-3.09;-3.5;0.41;
2017-04-01 00:09:00;354150100;-3.08;-3.48;0.4;
2017-04-01 00:10:00;354150100;-3.1;-3.51;0.41;
2017-04-01 00:11:00;354150100;-3.13;-3.53;0.41;
2017-04-01 00:12:00;354150100;-3.13;-3.52;0.39;
2017-04-01 00:13:00;354150100;-3.09;-3.5;0.41;
2017-04-01 00:14:00;354150100;-3.12;-3.52;0.4;
2017-04-01 00:15:00;354150100;-3.13;-3.53;0.39;
2017-04-01 00:16:00;354150100;-3.1;-3.5;0.41;
2017-04-01 00:17:00;354150100;-3.09;-3.5;0.41;
2017-04-01 00:18:00;354150100;-3.12;-3.54;0.41;
2017-04-01 00:19:00;354150100;-3.1;-3.51;0.4;
2017-04-01 00:20:00;354150100;-3.09;-3.49;0.4;
2017-04-01 00:21:00;354150100;-3.1;-3.5;0.4;
2017-04-01 00:22:00;354150100;-3.11;-3.52;0.41;
2017-04-01 00:23:00;354150100;-3.13;-3.53;0.4;
2017-04-01 00:24:00;354150100;-3.14;-3.55;0.41;
2017-04-01 00:25:00;354150100;-3.16;-3.57;0.41;
2017-04-01 00:26:00;354150100;-3.17;-3.56;0.4;
2017-04-01 00:27:00;354150100;-3.11;-3.51;0.4;
2017-04-01 00:28:00;354150100;-3.08;-3.46;0.38;
2017-04-01 00:29:00;354150100;-3.06;-3.43;0.37;
2017-04-01 00:30:00;354150100;-3.07;-3.43;0.36;
2017-04-01 00:31:00;354150100;-3.07;-3.45;0.38;
2017-04-01 00:32:00;354150100;-3.08;-3.46;0.38;
2017-04-01 00:33:00;354150100;-3.08;-3.45;0.37;
2017-04-01 00:34:00;354150100;-3.13;-3.52;0.39;
2017-04-01 00:35:00;354150100;-3.15;-3.54;0.39;
2017-04-01 00:36:00;354150100;-3.18;-3.58;0.4;
2017-04-01 00:37:00;354150100;-3.18;-3.59;0.41;
2017-04-01 00:38:00;354150100;-3.17;-3.56;0.4;
2017-04-01 00:39:00;354150100;-3.18;-3.57;0.39;
2017-04-01 00:40:00;354150100;-3.16;-3.57;0.41;
2017-04-01 00:41:00;354150100;-3.15;-3.54;0.4;
2017-04-01 00:42:00;354150100;-3.12;-3.52;0.4;
2017-04-01 00:43:00;354150100;-3.13;-3.52;0.39;
2017-04-01 00:44:00;354150100;-3.13;-3.51;0.38;
2017-04-01 00:45:00;354150100;-3.12;-3.51;0.39;
2017-04-01 00:46:00;354150100;-3.13;-3.52;0.39;
2017-04-01 00:47:00;354150100;-3.14;-3.54;0.4;
2017-04-01 00:48:00;354150100;-3.14;-3.53;0.39;
2017-04-01 00:49:00;354150100;-3.09;-3.47;0.39;
2017-04-01 00:50:00;354150100;-3.11;-3.49;0.38;
2017-04-01 00:51:00;354150100;-3.11;-3.49;0.39;
2017-04-01 00:52:00;354150100;-3.15;-3.55;0.4;
2017-04-01 00:53:00;354150100;-3.17;-3.57;0.4;
2017-04-01 00:54:00;354150100;-3.17;-3.58;0.41;
2017-04-01 00:55:00;354150100;-3.16;-3.57;0.41;
2017-04-01 00:56:00;354150100;-3.16;-3.57;0.41;
2017-04-01 00:57:00;354150100;-3.14;-3.51;0.37;
2017-04-01 00:58:00;354150100;-3.14;-3.52;0.38;
2017-04-01 00:59:00;354150100;-3.1;-3.49;0.39;
2017-04-01 01:00:00;354150100;-3.03;-3.41;0.37;
2017-04-01 01:01:00;354150100;-3.02;-3.39;0.37;
2017-04-01 01:02:00;354150100;-3.08;-3.44;0.36;
2017-04-01 01:03:00;354150100;-3.07;-3.45;0.38;
2017-04-01 01:04:00;354150100;-3.09;-3.49;0.4;
2017-04-01 01:05:00;354150100;-3.11;-3.49;0.38;
2017-04-01 01:06:00;354150100;-3.11;-3.49;0.39;
2017-04-01 01:07:00;354150100;-3.11;-3.49;0.39;
2017-04-01 01:08:00;354150100;-3.1;-3.48;0.38;
2017-04-01 01:09:00;354150100;-3.14;-3.54;0.4;
2017-04-01 01:10:00;354150100;-3.17;-3.56;0.38;
2017-04-01 01:11:00;354150100;-3.12;-3.51;0.39;
2017-04-01 01:12:00;354150100;-3.14;-3.52;0.38;
2017-04-01 01:13:00;354150100;-3.1;-3.48;0.38;
2017-04-01 01:14:00;354150100;-3.1;-3.48;0.38;
2017-04-01 01:15:00;354150100;-3.09;-3.49;0.39;
2017-04-01 01:16:00;354150100;-3.12;-3.5;0.38;
2017-04-01 01:17:00;354150100;-3.09;-3.47;0.38;
2017-04-01 01:18:00;354150100;-3.09;-3.46;0.37;
2017-04-01 01:19:00;354150100;-3.11;-3.46;0.35;
2017-04-01 01:20:00;354150100;-3.14;-3.5;0.36;
2017-04-01 01:21:00;354150100;-3.15;-3.51;0.36;
2017-04-01 01:22:00;354150100;-3.15;-3.51;0.36;
2017-04-01 01:23:00;354150100;-3.15;-3.5;0.35;
2017-04-01 01:24:00;354150100;-3.12;-3.48;0.36;
2017-04-01 01:25:00;354150100;-3.1;-3.46;0.36;
2017-04-01 01:26:00;354150100;-3.15;-3.51;0.36;
2017-04-01 01:27:00;354150100;-3.16;-3.52;0.36;
2017-04-01 01:28:00;354150100;-3.16;-3.52;0.36;
2017-04-01 01:29:00;354150100;-3.16;-3.52;0.36;
2017-04-01 01:30:00;354150100;-3.18;-3.54;0.36;
2017-04-01 01:31:00;354150100;-3.15;-3.51;0.36;
2017-04-01 01:32:00;354150100;-3.17;-3.54;0.37;
2017-04-01 01:33:00;354150100;-3.15;-3.51;0.35;
2017-04-01 01:34:00;354150100;-3.15;-3.52;0.37;
2017-04-01 01:35:00;354150100;-3.17;-3.56;0.39;
2017-04-01 01:36:00;354150100;-3.15;-3.51;0.36;
2017-04-01 01:37:00;354150100;-3.16;-3.52;0.36;
2017-04-01 01:38:00;354150100;-3.17;-3.56;0.39;
2017-04-01 01:39:00;354150100;-3.17;-3.57;0.41;
2017-04-01 01:40:00;354150100;-3.16;-3.55;0.39;
2017-04-01 01:41:00;354150100;-3.13;-3.5;0.37;
2017-04-01 01:42:00;354150100;-3.12;-3.5;0.38;
2017-04-01 01:43:00;354150100;-3.12;-3.5;0.38;
2017-04-01 01:44:00;354150100;-3.15;-3.54;0.38;
2017-04-01 01:45:00;354150100;-3.1;-3.49;0.39;
2017-04-01 01:46:00;354150100;-3.14;-3.51;0.37;
2017-04-01 01:47:00;354150100;-3.14;-3.52;0.38;
2017-04-01 01:48:00;354150100;-3.14;-3.5;0.36;
2017-04-01 01:49:00;354150100;-3.14;-3.5;0.36;
2017-04-01 01:50:00;354150100;-3.16;-3.55;0.39;
2017-04-01 01:51:00;354150100;-3.16;-3.55;0.39;
2017-04-01 01:52:00;354150100;-3.15;-3.53;0.38;
2017-04-01 01:53:00;354150100;-3.16;-3.55;0.39;
2017-04-01 01:54:00;354150100;-3.15;-3.54;0.38;
2017-04-01 01:55:00;354150100;-3.14;-3.52;0.38;
2017-04-01 01:56:00;354150100;-3.14;-3.51;0.36;
2017-04-01 01:57:00;354150100;-3.1;-3.48;0.37;
2017-04-01 01:58:00;354150100;-3.13;-3.51;0.38;
2017-04-01 01:59:00;354150100;-3.16;-3.56;0.41;
2017-04-01 02:00:00;354150100;-3.17;-3.58;0.41;
2017-04-01 02:01:00;354150100;-3.11;-3.49;0.38;
2017-04-01 02:02:00;354150100;-3.1;-3.47;0.38;
2017-04-01 02:03:00;354150100;-3.15;-3.56;0.41;
2017-04-01 02:04:00;354150100;-3.1;-3.51;0.4;
2017-04-01 02:05:00;354150100;-3.14;-3.57;0.43;
2017-04-01 02:06:00;354150100;-3.16;-3.58;0.43;
2017-04-01 02:07:00;354150100;-3.14;-3.56;0.42;
2017-04-01 02:08:00;354150100;-3.15;-3.55;0.41;
2017-04-01 02:09:00;354150100;-3.09;-3.5;0.41;
2017-04-01 02:10:00;354150100;-3.08;-3.45;0.36;
2017-04-01 02:11:00;354150100;-3.1;-3.49;0.39;
2017-04-01 02:12:00;354150100;-3.16;-3.54;0.38;
2017-04-01 02:13:00;354150100;-3.15;-3.53;0.38;
2017-04-01 02:14:00;354150100;-3.13;-3.5;0.37;
2017-04-01 02:15:00;354150100;-3.11;-3.48;0.37;
2017-04-01 02:16:00;354150100;-3.08;-3.45;0.36;
2017-04-01 02:17:00;354150100;-3.08;-3.45;0.37;
2017-04-01 02:18:00;354150100;-3.08;-3.47;0.39;
2017-04-01 02:19:00;354150100;-3.13;-3.49;0.36;
2017-04-01 02:20:00;354150100;-3.16;-3.54;0.38;
2017-04-01 02:21:00;354150100;-3.15;-3.53;0.38;
2017-04-01 02:22:00;354150100;-3.16;-3.53;0.38;
2017-04-01 02:23:00;354150100;-3.11;-3.48;0.37;
2017-04-01 02:24:00;354150100;-3.13;-3.49;0.37;
2017-04-01 02:25:00;354150100;-3.13;-3.51;0.38;
2017-04-01 02:26:00;354150100;-3.15;-3.51;0.35;
2017-04-01 02:27:00;354150100;-3.15;-3.5;0.36;
2017-04-01 02:28:00;354150100;-3.15;-3.52;0.37;
2017-04-01 02:29:00;354150100;-3.11;-3.47;0.35;
2017-04-01 02:30:00;354150100;-3.07;-3.44;0.37;
2017-04-01 02:31:00;354150100;-3.11;-3.49;0.38;
2017-04-01 02:32:00;354150100;-3.15;-3.55;0.39;
2017-04-01 02:33:00;354150100;-3.15;-3.51;0.36;
2017-04-01 02:34:00;354150100;-3.13;-3.54;0.41;
2017-04-01 02:35:00;354150100;-3.17;-3.56;0.4;
2017-04-01 02:36:00;354150100;-3.15;-3.51;0.36;
2017-04-01 02:37:00;354150100;-3.14;-3.5;0.36;
2017-04-01 02:38:00;354150100;-3.14;-3.51;0.37;
2017-04-01 02:39:00;354150100;-3.13;-3.51;0.38;
2017-04-01 02:40:00;354150100;-3.15;-3.54;0.39;
2017-04-01 02:41:00;354150100;-3.14;-3.51;0.36;
2017-04-01 02:42:00;354150100;-3.16;-3.52;0.36;
2017-04-01 02:43:00;354150100;-3.14;-3.51;0.37;
2017-04-01 02:44:00;354150100;-3.13;-3.52;0.38;
2017-04-01 02:45:00;354150100;-3.1;-3.49;0.39;
2017-04-01 02:46:00;354150100;-3.15;-3.53;0.38;
2017-04-01 02:47:00;354150100;-3.15;-3.54;0.39;
2017-04-01 02:48:00;354150100;-3.15;-3.53;0.38;
2017-04-01 02:49:00;354150100;-3.14;-3.52;0.38;
2017-04-01 02:50:00;354150100;-3.12;-3.5;0.38;
2017-04-01 02:51:00;354150100;-3.15;-3.52;0.36;
2017-04-01 02:52:00;354150100;-3.14;-3.51;0.36;
2017-04-01 02:53:00;354150100;-3.14;-3.51;0.38;
2017-04-01 02:54:00;354150100;-3.1;-3.5;0.4;
2017-04-01 02:55:00;354150100;-3.1;-3.48;0.38;
2017-04-01 02:56:00;354150100;-3.09;-3.46;0.37;
2017-04-01 02:57:00;354150100;-3.09;-3.46;0.37;
2017-04-01 02:58:00;354150100;-3.11;-3.49;0.38;
2017-04-01 02:59:00;354150100;-3.13;-3.51;0.38;
2017-04-01 03:00:00;354150100;-3.15;-3.51;0.37;
2017-04-01 03:01:00;354150100;-3.11;-3.49;0.39;
2017-04-01 03:02:00;354150100;-3.13;-3.5;0.37;
2017-04-01 03:03:00;354150100;-3.12;-3.48;0.36;
2017-04-01 03:04:00;354150100;-3.12;-3.49;0.37;
2017-04-01 03:05:00;354150100;-3.09;-3.47;0.38;
2017-04-01 03:06:00;354150100;-3.1;-3.49;0.4;
2017-04-01 03:07:00;354150100;-3.08;-3.47;0.39;
2017-04-01 03:08:00;354150100;-3.1;-3.48;0.38;
2017-04-01 03:09:00;354150100;-3.1;-3.45;0.36;
2017-04-01 03:10:00;354150100;-3.14;-3.51;0.37;
2017-04-01 03:11:00;354150100;-3.12;-3.5;0.38;
2017-04-01 03:12:00;354150100;-3.09;-3.49;0.4;
2017-04-01 03:13:00;354150100;-3.12;-3.49;0.38;
2017-04-01 03:14:00;354150100;-3.09;-3.47;0.39;
2017-04-01 03:15:00;354150100;-3.12;-3.51;0.39;
2017-04-01 03:16:00;354150100;-3.15;-3.54;0.39;
2017-04-01 03:17:00;354150100;-3.14;-3.53;0.4;
2017-04-01 03:18:00;354150100;-3.1;-3.51;0.42;
2017-04-01 03:19:00;354150100;-3.1;-3.49;0.39;
2017-04-01 03:20:00;354150100;-3.08;-3.46;0.38;
2017-04-01 03:21:00;354150100;-3.11;-3.49;0.38;
2017-04-01 03:22:00;354150100;-3.09;-3.47;0.39;
2017-04-01 03:23:00;354150100;-3.12;-3.5;0.38;
2017-04-01 03:24:00;354150100;-3.13;-3.5;0.37;
2017-04-01 03:25:00;354150100;-3.1;-3.5;0.4;
2017-04-01 03:26:00;354150100;-3.11;-3.5;0.38;
2017-04-01 03:27:00;354150100;-3.15;-3.54;0.39;
2017-04-01 03:28:00;354150100;-3.16;-3.57;0.41;
2017-04-01 03:29:00;354150100;-3.18;-3.59;0.4;
2017-04-01 03:30:00;354150100;-3.14;-3.5;0.36;
2017-04-01 03:31:00;354150100;-3.12;-3.52;0.39;
2017-04-01 03:32:00;354150100;-3.13;-3.55;0.41;
2017-04-01 03:33:00;354150100;-3.14;-3.54;0.4;
2017-04-01 03:34:00;354150100;-3.14;-3.57;0.43;
2017-04-01 03:35:00;354150100;-3.13;-3.55;0.42;
2017-04-01 03:36:00;354150100;-3.09;-3.5;0.41;
2017-04-01 03:37:00;354150100;-3.09;-3.51;0.42;
2017-04-01 03:38:00;354150100;-3.07;-3.45;0.38;
2017-04-01 03:39:00;354150100;-3.07;-3.43;0.36;
2017-04-01 03:40:00;354150100;-3.07;-3.43;0.35;
2017-04-01 03:41:00;354150100;-3.07;-3.45;0.38;
2017-04-01 03:42:00;354150100;-3.04;-3.43;0.39;
2017-04-01 03:43:00;354150100;-3.06;-3.45;0.39;
2017-04-01 03:44:00;354150100;-3;-3.4;0.4;
2017-04-01 03:45:00;354150100;-3.02;-3.43;0.42;
2017-04-01 03:46:00;354150100;-3.01;-3.43;0.42;
2017-04-01 03:47:00;354150100;-3;-3.42;0.41;
2017-04-01 03:48:00;354150100;-3.02;-3.44;0.42;
2017-04-01 03:49:00;354150100;-2.98;-3.36;0.38;
2017-04-01 03:50:00;354150100;-3.01;-3.4;0.39;
2017-04-01 03:51:00;354150100;-2.97;-3.36;0.39;
2017-04-01 03:52:00;354150100;-2.99;-3.4;0.41;
2017-04-01 03:53:00;354150100;-2.98;-3.39;0.41;
2017-04-01 03:54:00;354150100;-2.99;-3.41;0.42;
2017-04-01 03:55:00;354150100;-2.98;-3.39;0.41;
2017-04-01 03:56:00;354150100;-2.97;-3.39;0.42;
2017-04-01 03:57:00;354150100;-2.96;-3.36;0.4;
2017-04-01 03:58:00;354150100;-2.94;-3.37;0.42;
2017-04-01 03:59:00;354150100;-2.98;-3.42;0.43;
2017-04-01 04:00:00;354150100;-2.97;-3.42;0.44;
2017-04-01 04:01:00;354150100;-2.94;-3.38;0.44;
2017-04-01 04:02:00;354150100;-2.91;-3.33;0.41;
2017-04-01 04:03:00;354150100;-2.87;-3.27;0.4;
2017-04-01 04:04:00;354150100;-2.86;-3.27;0.41;
2017-04-01 04:05:00;354150100;-2.8;-3.21;0.41;
2017-04-01 04:06:00;354150100;-2.83;-3.25;0.42;
2017-04-01 04:07:00;354150100;-2.84;-3.26;0.42;
2017-04-01 04:08:00;354150100;-2.85;-3.26;0.42;
2017-04-01 04:09:00;354150100;-2.82;-3.25;0.43;
2017-04-01 04:10:00;354150100;-2.85;-3.26;0.41;
2017-04-01 04:11:00;354150100;-2.86;-3.28;0.42;
2017-04-01 04:12:00;354150100;-2.86;-3.29;0.44;
2017-04-01 04:13:00;354150100;-2.87;-3.3;0.43;
2017-04-01 04:14:00;354150100;-2.89;-3.32;0.43;
2017-04-01 04:15:00;354150100;-2.88;-3.29;0.41;
2017-04-01 04:16:00;354150100;-2.86;-3.27;0.41;
2017-04-01 04:17:00;354150100;-2.85;-3.25;0.41;
2017-04-01 04:18:00;354150100;-2.85;-3.25;0.4;
2017-04-01 04:19:00;354150100;-2.85;-3.25;0.41;
2017-04-01 04:20:00;354150100;-2.91;-3.31;0.4;
2017-04-01 04:21:00;354150100;-2.94;-3.34;0.41;
2017-04-01 04:22:00;354150100;-2.93;-3.32;0.4;
2017-04-01 04:23:00;354150100;-2.91;-3.28;0.38;
2017-04-01 04:24:00;354150100;-2.91;-3.27;0.36;
2017-04-01 04:25:00;354150100;-2.92;-3.3;0.38;
2017-04-01 04:26:00;354150100;-2.92;-3.32;0.4;
2017-04-01 04:27:00;354150100;-2.95;-3.35;0.4;
2017-04-01 04:28:00;354150100;-2.95;-3.37;0.42;
2017-04-01 04:29:00;354150100;-2.94;-3.35;0.41;
2017-04-01 04:30:00;354150100;-2.95;-3.37;0.42;
2017-04-01 04:31:00;354150100;-2.94;-3.34;0.4;
2017-04-01 04:32:00;354150100;-2.95;-3.34;0.39;
2017-04-01 04:33:00;354150100;-2.94;-3.34;0.39;
2017-04-01 04:34:00;354150100;-2.94;-3.35;0.41;
2017-04-01 04:35:00;354150100;-2.94;-3.34;0.41;
2017-04-01 04:36:00;354150100;-2.93;-3.33;0.4;
2017-04-01 04:37:00;354150100;-2.97;-3.36;0.4;
2017-04-01 04:38:00;354150100;-2.95;-3.34;0.39;
2017-04-01 04:39:00;354150100;-3;-3.4;0.4;
2017-04-01 04:40:00;354150100;-2.98;-3.37;0.39;
2017-04-01 04:41:00;354150100;-2.99;-3.37;0.38;
2017-04-01 04:42:00;354150100;-2.98;-3.38;0.4;
2017-04-01 04:43:00;354150100;-2.94;-3.35;0.41;
2017-04-01 04:44:00;354150100;-2.96;-3.36;0.4;
2017-04-01 04:45:00;354150100;-2.98;-3.37;0.39;
2017-04-01 04:46:00;354150100;-3;-3.39;0.4;
2017-04-01 04:47:00;354150100;-2.99;-3.37;0.38;
2017-04-01 04:48:00;354150100;-3.02;-3.42;0.41;
2017-04-01 04:49:00;354150100;-3.04;-3.43;0.4;
2017-04-01 04:50:00;354150100;-3.01;-3.43;0.42;
2017-04-01 04:51:00;354150100;-3.01;-3.41;0.41;
2017-04-01 04:52:00;354150100;-3;-3.39;0.4;
2017-04-01 04:53:00;354150100;-3;-3.38;0.38;
2017-04-01 04:54:00;354150100;-3.01;-3.42;0.4;
2017-04-01 04:55:00;354150100;-3.05;-3.42;0.37;
2017-04-01 04:56:00;354150100;-3.05;-3.44;0.39;
2017-04-01 04:57:00;354150100;-3.08;-3.49;0.4;
2017-04-01 04:58:00;354150100;-3.03;-3.42;0.39;
2017-04-01 04:59:00;354150100;-3.04;-3.42;0.38;
2017-04-01 05:00:00;354150100;-3.02;-3.41;0.39;
2017-04-01 05:01:00;354150100;-3.02;-3.41;0.39;
2017-04-01 05:02:00;354150100;-3;-3.4;0.4;
2017-04-01 05:03:00;354150100;-3;-3.37;0.37;
2017-04-01 05:04:00;354150100;-2.96;-3.34;0.38;
2017-04-01 05:05:00;354150100;-2.95;-3.35;0.4;
2017-04-01 05:06:00;354150100;-2.94;-3.35;0.41;
2017-04-01 05:07:00;354150100;-2.92;-3.33;0.41;
2017-04-01 05:08:00;354150100;-2.9;-3.33;0.43;
2017-04-01 05:09:00;354150100;-2.87;-3.28;0.41;
2017-04-01 05:10:00;354150100;-2.84;-3.25;0.41;
2017-04-01 05:11:00;354150100;-2.79;-3.2;0.41;
2017-04-01 05:12:00;354150100;-2.76;-3.17;0.41;
2017-04-01 05:13:00;354150100;-2.71;-3.12;0.41;
2017-04-01 05:14:00;354150100;-2.66;-3.1;0.44;
2017-04-01 05:15:00;354150100;-2.61;-3.06;0.45;
2017-04-01 05:16:00;354150100;-2.57;-3;0.43;
2017-04-01 05:17:00;354150100;-2.45;-2.91;0.46;
2017-04-01 05:18:00;354150100;-2.4;-2.86;0.46;
2017-04-01 05:19:00;354150100;-2.32;-2.79;0.47;
2017-04-01 05:20:00;354150100;-2.22;-2.7;0.48;
2017-04-01 05:21:00;354150100;-2.13;-2.62;0.5;
2017-04-01 05:22:00;354150100;-2;-2.49;0.49;
2017-04-01 05:23:00;354150100;-1.82;-2.31;0.49;
2017-04-01 05:24:00;354150100;-1.67;-2.18;0.5;
2017-04-01 05:25:00;354150100;-1.52;-2.05;0.52;
2017-04-01 05:26:00;354150100;-1.37;-1.93;0.56;
2017-04-01 05:27:00;354150100;-1.2;-1.77;0.58;
2017-04-01 05:28:00;354150100;-1.04;-1.65;0.61;
2017-04-01 05:29:00;354150100;-0.83;-1.46;0.63;
2017-04-01 05:30:00;354150100;-0.59;-1.25;0.66;
2017-04-01 05:31:00;354150100;-0.28;-0.97;0.7;
2017-04-01 05:32:00;354150100;0.11;-0.62;0.73;
2017-04-01 05:33:00;354150100;0.5;-0.3;0.79;
2017-04-01 05:34:00;354150100;0.98;0.13;0.86;
2017-04-01 05:35:00;354150100;1.59;0.66;0.93;
2017-04-01 05:36:00;354150100;2.21;1.21;1;
2017-04-01 05:37:00;354150100;2.89;1.8;1.09;
2017-04-01 05:38:00;354150100;3.57;2.4;1.17;
2017-04-01 05:39:00;354150100;4.28;3.01;1.27;
2017-04-01 05:40:00;354150100;5.01;3.65;1.36;
2017-04-01 05:41:00;354150100;5.8;4.36;1.44;
2017-04-01 05:42:00;354150100;6.59;5.05;1.54;
2017-04-01 05:43:00;354150100;7.39;5.75;1.64;
2017-04-01 05:44:00;354150100;8.16;6.43;1.73;
2017-04-01 05:45:00;354150100;8.91;7.09;1.82;
2017-04-01 05:46:00;354150100;9.69;7.74;1.95;
2017-04-01 05:47:00;354150100;10.48;8.42;2.06;
2017-04-01 05:48:00;354150100;11.32;9.14;2.18;
2017-04-01 05:49:00;354150100;12.22;9.89;2.32;
2017-04-01 05:50:00;354150100;13.14;10.69;2.45;
2017-04-01 05:51:00;354150100;14.09;11.51;2.59;
2017-04-01 05:52:00;354150100;15.1;12.36;2.74;
2017-04-01 05:53:00;354150100;16.15;13.24;2.91;
2017-04-01 05:54:00;354150100;17.29;14.17;3.11;
2017-04-01 05:55:00;354150100;18.49;15.16;3.33;
2017-04-01 05:56:00;354150100;19.71;16.1;3.61;
2017-04-01 05:57:00;354150100;20.94;17.03;3.91;
2017-04-01 05:58:00;354150100;22.16;17.97;4.19;
2017-04-01 05:59:00;354150100;23.28;18.81;4.48;
2017-04-01 06:00:00;354150100;24.81;19.78;5.03;
2017-04-01 06:01:00;354150100;27.18;20.82;6.36;
2017-04-01 06:02:00;354150100;29.84;21.71;8.14;
2017-04-01 06:03:00;354150100;31.38;22.22;9.16;
2017-04-01 06:04:00;354150100;31.18;22.44;8.74;
2017-04-01 06:05:00;354150100;29.64;22.59;7.05;
2017-04-01 06:06:00;354150100;28.47;22.95;5.52;
2017-04-01 06:07:00;354150100;28.79;23.69;5.11;
2017-04-01 06:08:00;354150100;29.77;24.54;5.24;
2017-04-01 06:09:00;354150100;30.95;25.5;5.45;
2017-04-01 06:10:00;354150100;32.24;26.54;5.7;
2017-04-01 06:11:00;354150100;33.68;27.72;5.97;
2017-04-01 06:12:00;354150100;35.21;28.9;6.31;
2017-04-01 06:13:00;354150100;37.11;30.21;6.9;
2017-04-01 06:14:00;354150100;39.33;31.57;7.75;
2017-04-01 06:15:00;354150100;41.46;32.88;8.58;
2017-04-01 06:16:00;354150100;43.48;34.11;9.36;
2017-04-01 06:17:00;354150100;45.2;35.34;9.86;
2017-04-01 06:18:00;354150100;46.3;36.5;9.81;
2017-04-01 06:19:00;354150100;47.5;37.72;9.78;
2017-04-01 06:20:00;354150100;49.24;39.02;10.22;
2017-04-01 06:21:00;354150100;50.74;40.17;10.57;
2017-04-01 06:22:00;354150100;51.14;41.24;9.9;
2017-04-01 06:23:00;354150100;51.93;42.34;9.59;
2017-04-01 06:24:00;354150100;53.58;43.52;10.07;
2017-04-01 06:25:00;354150100;54.91;44.69;10.22;
2017-04-01 06:26:00;354150100;56.6;45.87;10.73;
2017-04-01 06:27:00;354150100;57.86;47.09;10.77;
2017-04-01 06:28:00;354150100;59.26;48.38;10.87;
2017-04-01 06:29:00;354150100;61.71;49.87;11.84;
2017-04-01 06:30:00;354150100;64.49;51.31;13.18;
2017-04-01 06:31:00;354150100;67.6;52.7;14.9;
2017-04-01 06:32:00;354150100;69.27;54.01;15.26;
2017-04-01 06:33:00;354150100;71.7;55.29;16.41;
2017-04-01 06:34:00;354150100;74.52;56.64;17.88;
2017-04-01 06:35:00;354150100;78.34;57.87;20.47;
2017-04-01 06:36:00;354150100;80.33;58.88;21.45;
2017-04-01 06:37:00;354150100;83.7;60.01;23.69;
2017-04-01 06:38:00;354150100;93.04;61.2;31.84;
2017-04-01 06:39:00;354150100;96.86;61.56;35.3;
2017-04-01 06:40:00;354150100;93.72;61.66;32.06;
2017-04-01 06:41:00;354150100;93.53;62.18;31.34;
2017-04-01 06:42:00;354150100;91.92;62.81;29.11;
2017-04-01 06:43:00;354150100;92.9;63.89;29.01;
2017-04-01 06:44:00;354150100;101.94;65.37;36.57;
2017-04-01 06:45:00;354150100;102.26;66.1;36.15;
2017-04-01 06:46:00;354150100;109.94;67.06;42.88;
2017-04-01 06:47:00;354150100;114.41;67.42;46.99;
2017-04-01 06:48:00;354150100;113.83;67.15;46.68;
2017-04-01 06:49:00;354150100;107.81;66.13;41.67;
2017-04-01 06:50:00;354150100;103.83;65.33;38.5;
2017-04-01 06:51:00;354150100;102.66;64.87;37.78;
2017-04-01 06:52:00;354150100;106.39;64.67;41.72;
2017-04-01 06:53:00;354150100;100.79;63.79;37;
2017-04-01 06:54:00;354150100;91.41;62.76;28.65;
2017-04-01 06:55:00;354150100;83.93;62.13;21.8;
2017-04-01 06:56:00;354150100;80.67;62.18;18.49;
2017-04-01 06:57:00;354150100;84.81;63.36;21.45;
2017-04-01 06:58:00;354150100;104.55;64.89;39.66;
2017-04-01 06:59:00;354150100;97.6;64.47;33.14;
2017-04-01 07:00:00;354150100;99.89;64.96;34.93;
2017-04-01 07:01:00;354150100;102.54;65.48;37.06;
2017-04-01 07:02:00;354150100;96.5;65.52;30.99;
2017-04-01 07:03:00;354150100;88.46;65.73;22.73;
2017-04-01 07:04:00;354150100;88.87;66.51;22.36;
2017-04-01 07:05:00;354150100;92.78;67.34;25.44;
2017-04-01 07:06:00;354150100;93.89;68.13;25.76;
2017-04-01 07:07:00;354150100;108.64;69.97;38.67;
2017-04-01 07:08:00;354150100;111.73;70.19;41.55;
2017-04-01 07:09:00;354150100;97.78;69.68;28.1;
2017-04-01 07:10:00;354150100;99.51;70.56;28.94;
2017-04-01 07:11:00;354150100;109.53;71.69;37.84;
2017-04-01 07:12:00;354150100;105.52;72.03;33.49;
2017-04-01 07:13:00;354150100;101.76;72.49;29.27;
2017-04-01 07:14:00;354150100;100.93;73.02;27.91;
2017-04-01 07:15:00;354150100;98.9;73.49;25.41;
2017-04-01 07:16:00;354150100;102.98;75;27.97;
2017-04-01 07:17:00;354150100;117.64;76.82;40.82;
2017-04-01 07:18:00;354150100;139.43;77.84;61.59;
2017-04-01 07:19:00;354150100;148.13;76.35;71.77;
2017-04-01 07:20:00;354150100;128.83;74.36;54.47;
2017-04-01 07:21:00;354150100;120.74;73.42;47.32;
2017-04-01 07:22:00;354150100;126.76;73.69;53.07;
2017-04-01 07:23:00;354150100;136.73;73.55;63.18;
2017-04-01 07:24:00;354150100;132.46;72.01;60.45;
2017-04-01 07:25:00;354150100;143.43;71.87;71.56;
2017-04-01 07:26:00;354150100;163.55;71.82;91.73;
2017-04-01 07:27:00;354150100;166.32;70.67;95.66;
2017-04-01 07:28:00;354150100;183.36;69.91;113.45;
2017-04-01 07:29:00;354150100;157.72;65.86;91.86;
2017-04-01 07:30:00;354150100;124.78;61.86;62.92;
2017-04-01 07:31:00;354150100;106.71;59.69;47.03;
2017-04-01 07:32:00;354150100;105.98;58.97;47.01;
2017-04-01 07:33:00;354150100;114.72;59.34;55.38;
2017-04-01 07:34:00;354150100;132.09;60.12;71.97;
2017-04-01 07:35:00;354150100;117.83;59.74;58.1;
2017-04-01 07:36:00;354150100;120.62;61.02;59.59;
2017-04-01 07:37:00;354150100;123.77;62.73;61.05;
2017-04-01 07:38:00;354150100;136.55;65.06;71.49;
2017-04-01 07:39:00;354150100;163.71;65.97;97.74;
2017-04-01 07:40:00;354150100;170.27;66.56;103.71;
2017-04-01 07:41:00;354150100;153.82;66.41;87.42;
2017-04-01 07:42:00;354150100;159.46;67.61;91.86;
2017-04-01 07:43:00;354150100;192.16;70.51;121.64;
2017-04-01 07:44:00;354150100;220.89;72.18;148.72;
2017-04-01 07:45:00;354150100;230.37;72.44;157.93;
2017-04-01 07:46:00;354150100;240.62;72.9;167.72;
2017-04-01 07:47:00;354150100;250.04;73.51;176.53;
2017-04-01 07:48:00;354150100;246.9;73.65;173.25;
2017-04-01 07:49:00;354150100;247.74;73.75;173.99;
2017-04-01 07:50:00;354150100;254.05;73.88;180.16;
2017-04-01 07:51:00;354150100;245.35;73.53;171.82;
2017-04-01 07:52:00;354150100;243.17;73.33;169.84;
2017-04-01 07:53:00;354150100;249.05;74.71;174.34;
2017-04-01 07:54:00;354150100;261.86;75.81;186.05;
2017-04-01 07:55:00;354150100;275.51;77.05;198.46;
2017-04-01 07:56:00;354150100;284.54;77.54;207;
2017-04-01 07:57:00;354150100;274.16;77.42;196.74;
2017-04-01 07:58:00;354150100;252.19;77.39;174.8;
2017-04-01 07:59:00;354150100;249.01;78.23;170.78;
2017-04-01 08:00:00;354150100;277.33;79.75;197.57;
2017-04-01 08:01:00;354150100;302.62;81.05;221.57;
2017-04-01 08:02:00;354150100;308.85;81.77;227.08;
2017-04-01 08:03:00;354150100;311.3;82.2;229.1;
2017-04-01 08:04:00;354150100;317.99;82.72;235.27;
2017-04-01 08:05:00;354150100;319.78;82.82;236.96;
2017-04-01 08:06:00;354150100;319.12;82.61;236.51;
2017-04-01 08:07:00;354150100;319.69;82.57;237.11;
2017-04-01 08:08:00;354150100;325.21;82.6;242.61;
2017-04-01 08:09:00;354150100;328.25;82.42;245.82;
2017-04-01 08:10:00;354150100;328.15;82.05;246.1;
2017-04-01 08:11:00;354150100;333.33;81.82;251.5;
2017-04-01 08:12:00;354150100;335.18;81.24;253.94;
2017-04-01 08:13:00;354150100;326.64;80.28;246.36;
2017-04-01 08:14:00;354150100;331.04;80.09;250.95;
2017-04-01 08:15:00;354150100;337.52;80.13;257.39;
2017-04-01 08:16:00;354150100;336.97;79.94;257.03;
2017-04-01 08:17:00;354150100;336.49;79.85;256.65;