﻿"DATA POMIARU";"STACJA";"B723U33000";"B721U03000";"B734W03000";"B724U33000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";"B720U03000";"B722U03000";
2017-03-01 00:00:00;351230497;-7.67;-2.1;-5.57;-4.73;289.66;323.23;61.65;-2.94;-33.56;-36.5;/;/;
2017-03-01 00:01:00;351230497;-7.84;-1.93;-5.92;-4.93;290.14;322.73;62.79;-2.92;-32.59;-35.51;/;/;
2017-03-01 00:02:00;351230497;-8.28;-1.67;-6.62;-5.32;290.79;322.83;64.28;-2.96;-32.03;-34.99;/;/;
2017-03-01 00:03:00;351230497;-8.33;-1.6;-6.73;-5.29;291.44;323.58;63.55;-3.04;-32.14;-35.17;/;/;
2017-03-01 00:04:00;351230497;-8.36;-1.6;-6.76;-5.15;292.31;323.21;61.57;-3.21;-30.89;-34.11;/;/;
2017-03-01 00:05:00;351230497;-8.28;-1.6;-6.67;-5.04;293.12;323.72;60.89;-3.24;-30.6;-33.83;/;/;
2017-03-01 00:06:00;351230497;-8.04;-1.6;-6.43;-4.74;293.95;323.83;58.94;-3.3;-29.87;-33.17;/;/;
2017-03-01 00:07:00;351230497;-7.79;-1.6;-6.18;-4.5;294.77;322.89;57.78;-3.29;-28.11;-31.4;/;/;
2017-03-01 00:08:00;351230497;-8.07;-1.35;-6.72;-4.55;295.42;321.89;56.35;-3.52;-26.47;-30;/;/;
2017-03-01 00:09:00;351230497;-8.35;-1.28;-7.07;-4.71;295.97;321.33;56.41;-3.64;-25.36;-29;/;/;
2017-03-01 00:10:00;351230497;-8.59;-1.28;-7.31;-4.81;295.82;321.2;56.01;-3.78;-25.38;-29.16;/;/;
2017-03-01 00:11:00;351230497;-8.54;-1.41;-7.14;-4.86;295.56;321.38;56.84;-3.69;-25.82;-29.51;/;/;
2017-03-01 00:12:00;351230497;-8.32;-1.6;-6.71;-4.75;295.32;321.56;57.16;-3.56;-26.24;-29.81;/;/;
2017-03-01 00:13:00;351230497;-7.99;-1.6;-6.38;-4.79;294.85;321.57;60.03;-3.19;-26.72;-29.92;/;/;
2017-03-01 00:14:00;351230497;-7.94;-1.6;-6.34;-4.78;294.12;322.22;60.22;-3.16;-28.1;-31.26;/;/;
2017-03-01 00:15:00;351230497;-7.8;-1.81;-5.99;-4.74;293.12;323.17;60.79;-3.06;-30.05;-33.11;/;/;
2017-03-01 00:16:00;351230497;-7.75;-1.93;-5.83;-4.81;291.99;323.94;62.04;-2.94;-31.94;-34.89;/;/;
2017-03-01 00:17:00;351230497;-7.75;-1.93;-5.83;-4.9;290.97;324.16;63.23;-2.85;-33.19;-36.04;/;/;
2017-03-01 00:18:00;351230497;-7.75;-1.93;-5.83;-5.01;290.19;324.49;64.6;-2.74;-34.29;-37.04;/;/;
2017-03-01 00:19:00;351230497;-7.93;-1.93;-6;-5.11;289.96;324.45;64.45;-2.82;-34.5;-37.32;/;/;
2017-03-01 00:20:00;351230497;-8.14;-1.93;-6.21;-5.25;290.08;324.45;64.47;-2.89;-34.36;-37.26;/;/;
2017-03-01 00:21:00;351230497;-8.19;-1.73;-6.46;-5.35;290.52;324.41;65.32;-2.84;-33.9;-36.74;/;/;
2017-03-01 00:22:00;351230497;-8.14;-1.6;-6.53;-5.33;291.01;324.61;65.54;-2.8;-33.6;-36.4;/;/;
2017-03-01 00:23:00;351230497;-8.14;-1.6;-6.53;-5.29;291.76;324.67;64.98;-2.85;-32.9;-35.75;/;/;
2017-03-01 00:24:00;351230497;-7.98;-1.77;-6.21;-5.18;292.71;325.61;64.86;-2.81;-32.9;-35.71;/;/;
2017-03-01 00:25:00;351230497;-7.71;-1.91;-5.79;-5.11;293.65;326.03;66.35;-2.59;-32.38;-34.97;/;/;
2017-03-01 00:26:00;351230497;-7.42;-1.93;-5.49;-5.05;294.72;326.76;68.02;-2.37;-32.04;-34.42;/;/;
2017-03-01 00:27:00;351230497;-7.58;-1.68;-5.9;-5;295.79;325.75;65.98;-2.58;-29.97;-32.54;/;/;
2017-03-01 00:28:00;351230497;-7.73;-1.78;-5.95;-5.08;297.34;326.44;65.7;-2.65;-29.1;-31.75;/;/;
2017-03-01 00:29:00;351230497;-7.43;-2.05;-5.38;-5.12;299.11;327.66;68.97;-2.31;-28.55;-30.86;/;/;
2017-03-01 00:30:00;351230497;-7.21;-2.17;-5.04;-5.08;300.71;328.47;70.49;-2.13;-27.76;-29.89;/;/;
2017-03-01 00:31:00;351230497;-7.19;-2.02;-5.17;-5.1;302.5;328.23;70.9;-2.09;-25.73;-27.82;/;/;
2017-03-01 00:32:00;351230497;-7.36;-1.83;-5.53;-5.16;304.66;328.24;70.05;-2.21;-23.58;-25.79;/;/;
2017-03-01 00:33:00;351230497;-7.39;-1.6;-5.78;-5.12;306.84;328.09;69.28;-2.27;-21.25;-23.52;/;/;
2017-03-01 00:34:00;351230497;-7.39;-1.61;-5.78;-5.17;308.57;328.48;69.87;-2.23;-19.9;-22.13;/;/;
2017-03-01 00:35:00;351230497;-7.37;-1.53;-5.84;-5.23;310.12;328.93;70.99;-2.14;-18.82;-20.95;/;/;
2017-03-01 00:36:00;351230497;-7.36;-1.28;-6.08;-5.27;311.35;329.26;71.53;-2.1;-17.91;-20;/;/;
2017-03-01 00:37:00;351230497;-7.19;-1.28;-5.9;-5.16;312.33;329.41;71.85;-2.02;-17.08;-19.1;/;/;
2017-03-01 00:38:00;351230497;-7.14;-1.28;-5.86;-5.03;312.94;329.3;70.41;-2.12;-16.36;-18.47;/;/;
2017-03-01 00:39:00;351230497;-7.34;-1.01;-6.32;-4.96;313.39;328.99;67.63;-2.38;-15.61;-17.98;/;/;
2017-03-01 00:40:00;351230497;-7.39;-1.24;-6.15;-5.1;313.5;329.47;68.92;-2.3;-15.97;-18.27;/;/;
2017-03-01 00:41:00;351230497;-7.52;-1.12;-6.4;-5.23;313.59;329.52;69.56;-2.29;-15.93;-18.22;/;/;
2017-03-01 00:42:00;351230497;-7.56;-1.22;-6.34;-5.32;313.47;329.66;70.36;-2.24;-16.18;-18.42;/;/;
2017-03-01 00:43:00;351230497;-7.56;-1.16;-6.4;-5.29;313.39;329.77;70;-2.27;-16.38;-18.65;/;/;
2017-03-01 00:44:00;351230497;-7.56;-0.96;-6.6;-5.19;313.12;329.35;68.6;-2.37;-16.22;-18.6;/;/;
2017-03-01 00:45:00;351230497;-7.66;-0.96;-6.69;-5.17;312.66;329.51;67.59;-2.48;-16.85;-19.33;/;/;
2017-03-01 00:46:00;351230497;-7.56;-1.21;-6.35;-5.2;311.85;329.84;68.75;-2.36;-17.99;-20.35;/;/;
2017-03-01 00:47:00;351230497;-7.56;-1.28;-6.27;-5.12;310.78;329.71;67.8;-2.43;-18.92;-21.36;/;/;
2017-03-01 00:48:00;351230497;-7.56;-1.28;-6.28;-5.13;309.69;329.7;67.83;-2.43;-20.02;-22.45;/;/;
2017-03-01 00:49:00;351230497;-7.64;-1.26;-6.37;-5.13;308.64;329.43;67.22;-2.5;-20.79;-23.29;/;/;
2017-03-01 00:50:00;351230497;-7.93;-0.97;-6.95;-5.1;307.85;328.95;64.41;-2.82;-21.11;-23.93;/;/;
2017-03-01 00:51:00;351230497;-8.01;-0.98;-7.03;-5.06;306.74;328.48;63.2;-2.95;-21.75;-24.7;/;/;
2017-03-01 00:52:00;351230497;-8.14;-0.97;-7.16;-5.08;304.65;328.32;62.37;-3.06;-23.68;-26.74;/;/;
2017-03-01 00:53:00;351230497;-8.29;-1.13;-7.16;-5.08;301.49;327.78;61.27;-3.21;-26.29;-29.5;/;/;
2017-03-01 00:54:00;351230497;-8.53;-1.21;-7.31;-4.98;298.03;326.55;58.43;-3.54;-28.52;-32.06;/;/;
2017-03-01 00:55:00;351230497;-8.71;-1.28;-7.42;-4.95;294.93;325.81;56.82;-3.76;-30.88;-34.64;/;/;
2017-03-01 00:56:00;351230497;-8.72;-1.43;-7.29;-5.02;293.16;325.74;57.62;-3.7;-32.59;-36.28;/;/;
2017-03-01 00:57:00;351230497;-8.72;-1.6;-7.11;-5.06;292.57;325.97;58.05;-3.66;-33.41;-37.07;/;/;
2017-03-01 00:58:00;351230497;-8.73;-1.61;-7.12;-5.16;292.89;326.22;59.07;-3.57;-33.33;-36.9;/;/;
2017-03-01 00:59:00;351230497;-8.63;-1.65;-6.99;-5.39;293.95;327.8;62.45;-3.24;-33.85;-37.09;/;/;
2017-03-01 01:00:00;351230497;-8.36;-1.6;-6.76;-5.43;295.03;327.68;64.89;-2.94;-32.65;-35.59;/;/;
2017-03-01 01:01:00;351230497;-8.34;-1.61;-6.72;-5.37;296.1;327.57;64.4;-2.97;-31.46;-34.43;/;/;
2017-03-01 01:02:00;351230497;-8.39;-1.6;-6.78;-5.45;296.74;327.68;64.94;-2.94;-30.94;-33.88;/;/;
2017-03-01 01:03:00;351230497;-8.44;-1.6;-6.83;-5.5;297.67;327.92;65.23;-2.93;-30.25;-33.19;/;/;
2017-03-01 01:04:00;351230497;-8.33;-1.6;-6.73;-5.53;298.94;328.25;66.32;-2.81;-29.31;-32.11;/;/;
2017-03-01 01:05:00;351230497;-8.33;-1.6;-6.73;-5.55;300.59;328.34;66.65;-2.78;-27.75;-30.52;/;/;
2017-03-01 01:06:00;351230497;-8.14;-1.39;-6.76;-5.44;302.02;328.72;66.78;-2.71;-26.7;-29.41;/;/;
2017-03-01 01:07:00;351230497;-8.13;-1.48;-6.65;-5.45;302.82;329.03;67.06;-2.68;-26.21;-28.89;/;/;
2017-03-01 01:08:00;351230497;-8.11;-1.41;-6.7;-5.39;302.49;328.75;66.48;-2.72;-26.26;-28.98;/;/;
2017-03-01 01:09:00;351230497;-7.99;-1.59;-6.4;-5.42;301.22;329.25;67.84;-2.57;-28.03;-30.6;/;/;
2017-03-01 01:10:00;351230497;-8.16;-1.39;-6.78;-5.48;299.65;328.71;67.11;-2.69;-29.06;-31.75;/;/;
2017-03-01 01:11:00;351230497;-8.27;-1.42;-6.85;-5.48;298.69;329.03;66.33;-2.78;-30.34;-33.13;/;/;
2017-03-01 01:12:00;351230497;-8.2;-1.59;-6.61;-5.55;298.53;329.48;67.7;-2.65;-30.95;-33.6;/;/;
2017-03-01 01:13:00;351230497;-8.34;-1.6;-6.74;-5.62;298.98;329.11;67.33;-2.73;-30.14;-32.86;/;/;
2017-03-01 01:14:00;351230497;-8.33;-1.6;-6.73;-5.71;299.63;329.95;68.48;-2.63;-30.32;-32.94;/;/;
2017-03-01 01:15:00;351230497;-8.26;-1.6;-6.65;-5.74;300.14;330.29;69.55;-2.52;-30.15;-32.66;/;/;
2017-03-01 01:16:00;351230497;-8.14;-1.6;-6.54;-5.79;300.52;330.42;71.15;-2.35;-29.9;-32.25;/;/;
2017-03-01 01:17:00;351230497;-8.31;-1.56;-6.74;-5.74;300.85;330.31;69.14;-2.56;-29.47;-32.03;/;/;
2017-03-01 01:18:00;351230497;-8.31;-1.53;-6.77;-5.7;301.15;330.39;68.59;-2.61;-29.23;-31.84;/;/;
2017-03-01 01:19:00;351230497;-8.33;-1.36;-6.98;-5.57;301.32;329.97;66.88;-2.76;-28.65;-31.41;/;/;
2017-03-01 01:20:00;351230497;-8.32;-1.36;-6.96;-5.48;301.48;329.92;65.93;-2.83;-28.44;-31.28;/;/;
2017-03-01 01:21:00;351230497;-8.14;-1.28;-6.85;-5.37;301.81;329.8;66.01;-2.77;-27.99;-30.75;/;/;
2017-03-01 01:22:00;351230497;-8.05;-1.29;-6.76;-5.43;302.8;330.61;67.5;-2.62;-27.8;-30.42;/;/;
2017-03-01 01:23:00;351230497;-7.79;-1.59;-6.2;-5.55;304.4;331.39;71.23;-2.24;-26.98;-29.23;/;/;
2017-03-01 01:24:00;351230497;-7.75;-1.58;-6.17;-5.52;306.3;331.03;71.18;-2.23;-24.73;-26.97;/;/;
2017-03-01 01:25:00;351230497;-7.76;-1.47;-6.29;-5.52;308.15;331.2;71.2;-2.23;-23.04;-25.28;/;/;
2017-03-01 01:26:00;351230497;-7.75;-1.34;-6.42;-5.53;309.59;331.62;71.32;-2.22;-22.03;-24.25;/;/;
2017-03-01 01:27:00;351230497;-7.9;-1.28;-6.62;-5.56;310.45;330.95;70.4;-2.34;-20.5;-22.84;/;/;
2017-03-01 01:28:00;351230497;-8.14;-1.15;-6.99;-5.56;310.88;330.98;68.32;-2.58;-20.1;-22.68;/;/;
2017-03-01 01:29:00;351230497;-8.14;-1.22;-6.92;-5.58;310.67;331.3;68.55;-2.56;-20.63;-23.19;/;/;
2017-03-01 01:30:00;351230497;-8.14;-1.26;-6.87;-5.67;310.16;331.47;69.63;-2.47;-21.31;-23.78;/;/;
2017-03-01 01:31:00;351230497;-8.14;-1.06;-7.08;-5.75;309.68;331.34;70.64;-2.39;-21.65;-24.04;/;/;
2017-03-01 01:32:00;351230497;-8.14;-1;-7.13;-5.7;309.21;331.22;70.07;-2.44;-22;-24.44;/;/;
2017-03-01 01:33:00;351230497;-8.07;-1.19;-6.88;-5.74;309.4;332;71.14;-2.33;-22.61;-24.94;/;/;
2017-03-01 01:34:00;351230497;-7.9;-1.28;-6.62;-5.55;309.65;331.94;70.2;-2.35;-22.29;-24.65;/;/;
2017-03-01 01:35:00;351230497;-7.8;-1.28;-6.52;-5.42;309.72;332.26;69.46;-2.38;-22.54;-24.92;/;/;
2017-03-01 01:36:00;351230497;-7.67;-1.28;-6.39;-5.48;309.65;332.3;71.5;-2.19;-22.66;-24.84;/;/;
2017-03-01 01:37:00;351230497;-7.74;-1.28;-6.45;-5.53;310.31;331.87;71.41;-2.21;-21.56;-23.77;/;/;
2017-03-01 01:38:00;351230497;-7.75;-1.19;-6.56;-5.63;311.66;332.12;72.69;-2.12;-20.46;-22.58;/;/;
2017-03-01 01:39:00;351230497;-7.93;-1.15;-6.78;-5.8;313.3;332.32;73.1;-2.13;-19.02;-21.15;/;/;
2017-03-01 01:40:00;351230497;-8.01;-0.98;-7.03;-5.98;314.76;332.45;74.61;-2.04;-17.7;-19.73;/;/;
2017-03-01 01:41:00;351230497;-7.94;-0.97;-6.97;-6.06;315.91;332.85;76.26;-1.89;-16.94;-18.83;/;/;
2017-03-01 01:42:00;351230497;-7.9;-0.96;-6.94;-6.17;316.32;333.3;78.17;-1.73;-16.99;-18.71;/;/;
2017-03-01 01:43:00;351230497;-7.94;-0.96;-6.98;-6.1;316.33;332.96;76.8;-1.84;-16.63;-18.47;/;/;
2017-03-01 01:44:00;351230497;-7.76;-1.07;-6.69;-6.15;315.98;333.44;79.32;-1.6;-17.46;-19.06;/;/;
2017-03-01 01:45:00;351230497;-7.75;-0.96;-6.79;-5.88;315.02;332.79;75.89;-1.87;-17.78;-19.64;/;/;
2017-03-01 01:46:00;351230497;-7.77;-0.96;-6.81;-5.64;314.12;332.59;72.58;-2.13;-18.47;-20.6;/;/;
2017-03-01 01:47:00;351230497;-7.91;-0.96;-6.95;-5.75;313.2;332.72;72.63;-2.17;-19.52;-21.68;/;/;
2017-03-01 01:48:00;351230497;-7.93;-0.96;-6.97;-5.66;312.33;332.26;71.36;-2.27;-19.93;-22.21;/;/;
2017-03-01 01:49:00;351230497;-7.83;-1.07;-6.77;-5.7;311.15;332.69;72.85;-2.13;-21.54;-23.67;/;/;
2017-03-01 01:50:00;351230497;-7.79;-1.06;-6.74;-5.75;309.68;331.97;73.74;-2.05;-22.29;-24.34;/;/;
2017-03-01 01:51:00;351230497;-7.94;-1.08;-6.87;-5.82;308.47;332.15;73.22;-2.13;-23.69;-25.82;/;/;
2017-03-01 01:52:00;351230497;-7.96;-1.02;-6.94;-5.95;307.07;331.9;74.71;-2.01;-24.83;-26.84;/;/;
2017-03-01 01:53:00;351230497;-8.14;-0.96;-7.18;-6.18;306.01;331.47;75.94;-1.96;-25.46;-27.42;/;/;
2017-03-01 01:54:00;351230497;-8.29;-0.96;-7.33;-6.29;305.11;331.28;75.85;-2;-26.17;-28.17;/;/;
2017-03-01 01:55:00;351230497;-8.46;-0.98;-7.47;-6.16;304.85;331.32;72.87;-2.3;-26.47;-28.76;/;/;
2017-03-01 01:56:00;351230497;-8.34;-1.15;-7.2;-6.02;304.89;331.27;72.09;-2.33;-26.38;-28.71;/;/;
2017-03-01 01:57:00;351230497;-8.34;-1.28;-7.06;-5.95;305.5;331.15;71.34;-2.39;-25.66;-28.05;/;/;
2017-03-01 01:58:00;351230497;-8.36;-1.28;-7.08;-5.73;306.34;330.95;68.49;-2.64;-24.61;-27.24;/;/;
2017-03-01 01:59:00;351230497;-8.28;-1.28;-7;-5.57;307.38;330.95;67.22;-2.71;-23.57;-26.28;/;/;
2017-03-01 02:00:00;351230497;-8.05;-1.28;-6.77;-5.33;308.53;330.62;66.22;-2.72;-22.08;-24.8;/;/;
2017-03-01 02:01:00;351230497;-8.09;-1.28;-6.81;-5.34;309.82;330.87;66.04;-2.75;-21.05;-23.8;/;/;
2017-03-01 02:02:00;351230497;-7.94;-1.28;-6.66;-5.67;310.8;331.42;71.41;-2.27;-20.62;-22.9;/;/;
2017-03-01 02:03:00;351230497;-7.94;-1.23;-6.71;-5.7;311.8;331.21;71.86;-2.23;-19.41;-21.65;/;/;
2017-03-01 02:04:00;351230497;-7.94;-1.28;-6.65;-5.39;312.48;330.96;67.84;-2.55;-18.48;-21.03;/;/;
2017-03-01 02:05:00;351230497;-7.81;-1.15;-6.66;-5.13;312.29;330.59;65.67;-2.68;-18.3;-20.98;/;/;
2017-03-01 02:06:00;351230497;-7.76;-1.11;-6.66;-5.07;311.49;330.43;65.34;-2.69;-18.94;-21.64;/;/;
2017-03-01 02:07:00;351230497;-7.83;-1.23;-6.59;-5.21;310.46;330.39;66.63;-2.61;-19.93;-22.54;/;/;
2017-03-01 02:08:00;351230497;-7.94;-1.19;-6.75;-5.3;309.62;330.33;66.73;-2.64;-20.71;-23.35;/;/;
2017-03-01 02:09:00;351230497;-7.96;-1.17;-6.79;-5.33;309.04;330.41;67;-2.63;-21.38;-24;/;/;
2017-03-01 02:10:00;351230497;-7.99;-1.06;-6.94;-5.29;308.68;329.95;66.13;-2.71;-21.26;-23.97;/;/;
2017-03-01 02:11:00;351230497;-8.02;-0.97;-7.05;-5.14;308.8;329.69;64.06;-2.88;-20.9;-23.78;/;/;
2017-03-01 02:12:00;351230497;-7.89;-0.96;-6.93;-5.14;309.48;329.93;65.14;-2.75;-20.45;-23.2;/;/;
2017-03-01 02:13:00;351230497;-7.75;-0.96;-6.79;-5.22;310.1;329.84;67.34;-2.53;-19.74;-22.27;/;/;
2017-03-01 02:14:00;351230497;-7.75;-0.96;-6.79;-5.24;310.63;329.63;67.65;-2.51;-19.01;-21.52;/;/;
2017-03-01 02:15:00;351230497;-7.81;-0.96;-6.84;-5.37;311.24;329.86;68.86;-2.43;-18.62;-21.05;/;/;
2017-03-01 02:16:00;351230497;-7.87;-0.96;-6.91;-5.37;311.64;329.84;68.3;-2.5;-18.19;-20.69;/;/;
2017-03-01 02:17:00;351230497;-7.75;-0.96;-6.79;-5.49;311.73;329.8;70.9;-2.26;-18.07;-20.32;/;/;
2017-03-01 02:18:00;351230497;-7.9;-0.96;-6.94;-5.51;311.81;329.96;69.71;-2.39;-18.15;-20.54;/;/;
2017-03-01 02:19:00;351230497;-7.81;-0.96;-6.85;-5.43;311.92;329.91;69.48;-2.38;-17.99;-20.38;/;/;
2017-03-01 02:20:00;351230497;-7.76;-0.96;-6.8;-5.18;312.22;329.68;66.72;-2.58;-17.46;-20.05;/;/;
2017-03-01 02:21:00;351230497;-7.69;-1;-6.68;-5.09;312.46;329.96;66.22;-2.6;-17.5;-20.1;/;/;
2017-03-01 02:22:00;351230497;-7.61;-0.96;-6.65;-4.85;312.57;329.72;63.68;-2.77;-17.14;-19.91;/;/;
2017-03-01 02:23:00;351230497;-7.59;-1.04;-6.56;-4.7;312.88;329.69;61.92;-2.89;-16.81;-19.7;/;/;
2017-03-01 02:24:00;351230497;-7.39;-1.26;-6.12;-4.71;313.05;330.14;63.72;-2.68;-17.09;-19.77;/;/;
2017-03-01 02:25:00;351230497;-7.2;-1.28;-5.92;-4.83;313.3;330.46;67.11;-2.37;-17.16;-19.53;/;/;
2017-03-01 02:26:00;351230497;-6.98;-1.28;-5.69;-4.93;313.47;330.41;70.7;-2.04;-16.93;-18.98;/;/;
2017-03-01 02:27:00;351230497;-7.13;-1.2;-5.92;-4.75;313.76;329.79;66.72;-2.37;-16.03;-18.4;/;/;
2017-03-01 02:28:00;351230497;-7.17;-1;-6.17;-4.58;313.84;329.79;63.94;-2.59;-15.94;-18.53;/;/;
2017-03-01 02:29:00;351230497;-7.18;-0.98;-6.2;-4.59;313.86;330;63.85;-2.6;-16.14;-18.74;/;/;
2017-03-01 02:30:00;351230497;-7.18;-0.99;-6.19;-4.71;313.88;330;65.52;-2.48;-16.12;-18.6;/;/;
2017-03-01 02:31:00;351230497;-7.18;-1.05;-6.14;-4.86;314.22;330.43;67.65;-2.32;-16.22;-18.54;/;/;
2017-03-01 02:32:00;351230497;-7.23;-1.18;-6.05;-4.93;314.49;330.3;68.18;-2.3;-15.8;-18.11;/;/;
2017-03-01 02:33:00;351230497;-7.42;-0.98;-6.44;-4.96;315.01;330.28;66.83;-2.46;-15.28;-17.74;/;/;
2017-03-01 02:34:00;351230497;-7.56;-0.96;-6.59;-4.94;315.71;330.05;65.35;-2.62;-14.34;-16.96;/;/;
2017-03-01 02:35:00;351230497;-7.53;-0.96;-6.57;-4.79;316.69;330.21;63.61;-2.74;-13.52;-16.26;/;/;
2017-03-01 02:36:00;351230497;-7.41;-0.96;-6.44;-4.62;317.63;330.15;62.37;-2.79;-12.51;-15.3;/;/;
2017-03-01 02:37:00;351230497;-7.29;-0.96;-6.33;-4.55;318.61;330.19;62.33;-2.75;-11.58;-14.33;/;/;
2017-03-01 02:38:00;351230497;-7.17;-0.96;-6.21;-4.48;319.34;330.1;62.43;-2.69;-10.76;-13.45;/;/;
2017-03-01 02:39:00;351230497;-7.17;-0.96;-6.21;-4.55;320.22;330.28;63.53;-2.61;-10.06;-12.67;/;/;
2017-03-01 02:40:00;351230497;-7.17;-0.96;-6.21;-4.69;320.99;330.68;65.44;-2.48;-9.7;-12.17;/;/;
2017-03-01 02:41:00;351230497;-7.17;-0.96;-6.21;-4.81;321.48;330.7;67.07;-2.36;-9.22;-11.58;/;/;
2017-03-01 02:42:00;351230497;-7.17;-0.96;-6.21;-4.95;322.05;330.94;69.05;-2.22;-8.89;-11.11;/;/;
2017-03-01 02:43:00;351230497;-7.17;-0.96;-6.21;-4.92;322.52;331.09;68.62;-2.25;-8.57;-10.82;/;/;
2017-03-01 02:44:00;351230497;-6.99;-0.96;-6.03;-4.92;322.91;331.45;70.4;-2.07;-8.55;-10.62;/;/;
2017-03-01 02:45:00;351230497;-6.98;-0.95;-6.02;-4.91;323.32;331.57;70.45;-2.06;-8.26;-10.32;/;/;
2017-03-01 02:46:00;351230497;-6.98;-0.88;-6.1;-4.87;323.53;331.52;69.86;-2.1;-8;-10.1;/;/;
2017-03-01 02:47:00;351230497;-6.94;-0.89;-6.05;-5.04;323.62;331.84;72.61;-1.9;-8.23;-10.13;/;/;
2017-03-01 02:48:00;351230497;-6.93;-0.94;-5.98;-5.19;323.74;331.94;74.9;-1.74;-8.21;-9.95;/;/;
2017-03-01 02:49:00;351230497;-6.92;-0.96;-5.96;-5.09;323.93;332.1;73.51;-1.83;-8.17;-10;/;/;
2017-03-01 02:50:00;351230497;-6.9;-0.95;-5.95;-5.05;323.79;332.08;73.24;-1.85;-8.3;-10.14;/;/;
2017-03-01 02:51:00;351230497;-6.98;-0.85;-6.13;-5.04;323.72;332.12;72.24;-1.94;-8.4;-10.34;/;/;
2017-03-01 02:52:00;351230497;-6.98;-0.67;-6.3;-5.05;323.78;332.17;72.39;-1.93;-8.38;-10.31;/;/;
2017-03-01 02:53:00;351230497;-6.98;-0.75;-6.23;-5.07;323.93;332.15;72.73;-1.9;-8.22;-10.12;/;/;
2017-03-01 02:54:00;351230497;-6.97;-0.75;-6.22;-4.96;323.8;332.05;71.2;-2.01;-8.26;-10.26;/;/;
2017-03-01 02:55:00;351230497;-6.98;-0.65;-6.32;-4.74;323.56;331.83;68;-2.23;-8.27;-10.5;/;/;
2017-03-01 02:56:00;351230497;-6.94;-0.64;-6.3;-4.62;323.4;331.82;66.53;-2.32;-8.43;-10.75;/;/;
2017-03-01 02:57:00;351230497;-6.97;-0.65;-6.32;-4.61;323.43;331.81;66.22;-2.35;-8.38;-10.74;/;/;
2017-03-01 02:58:00;351230497;-6.93;-0.64;-6.29;-4.55;323.83;331.71;65.69;-2.38;-7.88;-10.26;/;/;
2017-03-01 02:59:00;351230497;-6.81;-0.64;-6.16;-4.54;324.65;331.97;66.64;-2.27;-7.32;-9.59;/;/;
2017-03-01 03:00:00;351230497;-6.66;-0.7;-5.96;-4.5;325.22;332.14;67.52;-2.16;-6.92;-9.09;/;/;
2017-03-01 03:01:00;351230497;-6.4;-0.92;-5.48;-4.56;326.03;332.68;71.32;-1.84;-6.66;-8.49;/;/;
2017-03-01 03:02:00;351230497;-6.39;-0.92;-5.47;-4.82;327.22;332.68;75.36;-1.58;-5.46;-7.04;/;/;
2017-03-01 03:03:00;351230497;-6.39;-0.73;-5.66;-4.95;328.54;332.84;77.45;-1.44;-4.3;-5.74;/;/;
2017-03-01 03:04:00;351230497;-6.38;-0.79;-5.59;-4.85;329.49;333.28;76.07;-1.53;-3.78;-5.31;/;/;
2017-03-01 03:05:00;351230497;-6.11;-0.79;-5.33;-4.86;330.28;333.71;79.47;-1.26;-3.44;-4.69;/;/;
2017-03-01 03:06:00;351230497;-6.13;-0.64;-5.48;-5.13;330.96;333.45;83.74;-1;-2.49;-3.49;/;/;
2017-03-01 03:07:00;351230497;-6.2;-0.65;-5.55;-5.42;331.66;333.75;87.41;-0.78;-2.09;-2.87;/;/;
2017-03-01 03:08:00;351230497;-6.2;-0.7;-5.5;-5.47;332.16;334.01;88.23;-0.73;-1.85;-2.58;/;/;
2017-03-01 03:09:00;351230497;-6.04;-0.93;-5.11;-5.55;332.52;334.71;91.95;-0.49;-2.19;-2.68;/;/;
2017-03-01 03:10:00;351230497;-5.83;-1.09;-4.74;-5.44;332.68;334.76;93.39;-0.39;-2.09;-2.47;/;/;
2017-03-01 03:11:00;351230497;-5.91;-0.98;-4.93;-5.39;332.91;334.85;91.22;-0.52;-1.94;-2.46;/;/;
2017-03-01 03:12:00;351230497;-5.83;-0.97;-4.85;-5.51;332.81;334.94;94.54;-0.32;-2.13;-2.45;/;/;
2017-03-01 03:13:00;351230497;-6.01;-0.91;-5.1;-5.58;332.95;334.87;92.94;-0.42;-1.92;-2.34;/;/;
2017-03-01 03:14:00;351230497;-6.03;-0.76;-5.27;-5.74;333.21;334.99;95.27;-0.29;-1.78;-2.06;/;/;
2017-03-01 03:15:00;351230497;-6.19;-0.64;-5.55;-5.81;333.14;334.91;93.75;-0.39;-1.77;-2.16;/;/;
2017-03-01 03:16:00;351230497;-6.39;-0.48;-5.92;-5.69;333.27;334.73;89.06;-0.7;-1.46;-2.16;/;/;
2017-03-01 03:17:00;351230497;-6.65;-0.56;-6.09;-5.68;333.43;334.57;85.37;-0.97;-1.14;-2.11;/;/;
2017-03-01 03:18:00;351230497;-6.64;-0.63;-6.01;-5.74;333.54;334.83;86.36;-0.91;-1.29;-2.19;/;/;
2017-03-01 03:19:00;351230497;-6.66;-0.64;-6.01;-5.9;333.59;335.05;88.71;-0.75;-1.46;-2.21;/;/;
2017-03-01 03:20:00;351230497;-6.84;-0.91;-5.93;-5.73;333.67;335.46;83.76;-1.11;-1.8;-2.91;/;/;
2017-03-01 03:21:00;351230497;-6.78;-1.04;-5.74;-5.69;333.36;335.75;83.98;-1.09;-2.39;-3.47;/;/;
2017-03-01 03:22:00;351230497;-6.78;-1.28;-5.49;-5.75;333.06;335.92;84.89;-1.02;-2.87;-3.89;/;/;
2017-03-01 03:23:00;351230497;-6.81;-1.33;-5.49;-5.7;332.95;336.05;83.7;-1.11;-3.11;-4.22;/;/;
2017-03-01 03:24:00;351230497;-6.97;-1.31;-5.65;-5.7;333.08;336.12;81.72;-1.27;-3.04;-4.32;/;/;
2017-03-01 03:25:00;351230497;-6.81;-1.57;-5.24;-5.77;333.33;336.94;84.76;-1.04;-3.61;-4.65;/;/;
2017-03-01 03:26:00;351230497;-6.56;-1.6;-4.95;-5.78;333.46;336.68;88.21;-0.77;-3.22;-3.99;/;/;
2017-03-01 03:27:00;351230497;-6.54;-1.5;-5.04;-5.85;333.56;336.65;89.46;-0.69;-3.08;-3.77;/;/;
2017-03-01 03:28:00;351230497;-6.44;-1.59;-4.84;-5.94;333.36;336.85;92.26;-0.5;-3.48;-3.98;/;/;
2017-03-01 03:29:00;351230497;-6.53;-1.49;-5.04;-5.95;333.57;337;91.09;-0.58;-3.43;-4.01;/;/;
2017-03-01 03:30:00;351230497;-6.76;-1.42;-5.34;-5.9;333.69;336.87;87.32;-0.86;-3.18;-4.04;/;/;
2017-03-01 03:31:00;351230497;-6.78;-1.45;-5.33;-6.09;333.93;337.26;89.84;-0.69;-3.33;-4.02;/;/;
2017-03-01 03:32:00;351230497;-6.79;-1.28;-5.5;-6.13;334.32;337.51;90.32;-0.66;-3.18;-3.84;/;/;
2017-03-01 03:33:00;351230497;-6.78;-1.31;-5.46;-6.28;334.67;337.78;92.73;-0.49;-3.11;-3.6;/;/;
2017-03-01 03:34:00;351230497;-6.76;-1.51;-5.25;-6.23;335.07;337.82;92.1;-0.53;-2.76;-3.29;/;/;
2017-03-01 03:35:00;351230497;-6.78;-1.41;-5.37;-6.23;335.33;337.59;91.81;-0.56;-2.26;-2.82;/;/;
2017-03-01 03:36:00;351230497;-6.72;-1.28;-5.44;-6.25;335.82;337.98;93.06;-0.47;-2.16;-2.63;/;/;
2017-03-01 03:37:00;351230497;-6.59;-1.28;-5.3;-6.33;335.79;338.27;96.1;-0.26;-2.48;-2.74;/;/;
2017-03-01 03:38:00;351230497;-6.58;-1.49;-5.09;-6.47;335.99;338.61;98.33;-0.11;-2.62;-2.73;/;/;
2017-03-01 03:39:00;351230497;-6.7;-1.42;-5.28;-6.5;335.76;338.44;97.03;-0.2;-2.68;-2.88;/;/;
2017-03-01 03:40:00;351230497;-6.7;-1.35;-5.35;-6.52;335.85;338.5;97.27;-0.18;-2.65;-2.84;/;/;
2017-03-01 03:41:00;351230497;-6.58;-1.54;-5.04;-6.6;335.78;338.83;100.33;0.02;-3.05;-3.03;/;/;
2017-03-01 03:42:00;351230497;-6.54;-1.22;-5.32;-6.5;335.63;338.14;99.45;-0.04;-2.51;-2.55;/;/;
2017-03-01 03:43:00;351230497;-6.58;-1.25;-5.33;-6.41;335.66;338.74;97.39;-0.17;-3.08;-3.25;/;/;
2017-03-01 03:44:00;351230497;-6.54;-1.09;-5.46;-6.47;335.27;338.48;98.85;-0.08;-3.21;-3.29;/;/;
2017-03-01 03:45:00;351230497;-6.59;-0.96;-5.63;-6.47;334.96;338.62;98.09;-0.13;-3.66;-3.78;/;/;
2017-03-01 03:46:00;351230497;-6.59;-0.96;-5.63;-6.62;334.61;338.48;100.54;0.04;-3.87;-3.83;/;/;
2017-03-01 03:47:00;351230497;-6.69;-0.96;-5.73;-6.59;334.21;338.46;98.58;-0.1;-4.26;-4.35;/;/;
2017-03-01 03:48:00;351230497;-6.81;-0.96;-5.84;-6.48;333.48;338.07;95.16;-0.33;-4.59;-4.92;/;/;
2017-03-01 03:49:00;351230497;-7.03;-0.96;-6.06;-6.32;332.89;337.94;89.98;-0.7;-5.05;-5.76;/;/;
2017-03-01 03:50:00;351230497;-6.99;-0.96;-6.03;-6.31;332.32;338.02;90.35;-0.67;-5.69;-6.37;/;/;
2017-03-01 03:51:00;351230497;-7.08;-0.96;-6.11;-6.23;332.15;337.71;88.04;-0.85;-5.55;-6.4;/;/;
2017-03-01 03:52:00;351230497;-7.09;-1.05;-6.05;-6.25;331.65;338.46;88.05;-0.85;-6.81;-7.66;/;/;
2017-03-01 03:53:00;351230497;-6.97;-1.07;-5.9;-6.41;330.57;338.06;91.92;-0.56;-7.49;-8.05;/;/;
2017-03-01 03:54:00;351230497;-6.85;-0.99;-5.86;-6.39;329.73;337.94;93.28;-0.46;-8.21;-8.68;/;/;
2017-03-01 03:55:00;351230497;-6.99;-0.96;-6.03;-6.39;329.03;337.56;91.36;-0.61;-8.54;-9.14;/;/;
2017-03-01 03:56:00;351230497;-7.09;-1.26;-5.82;-6.49;329.02;338.65;91.63;-0.59;-9.63;-10.22;/;/;
2017-03-01 03:57:00;351230497;-6.98;-1.28;-5.69;-6.55;328.52;338.27;93.95;-0.42;-9.75;-10.17;/;/;
2017-03-01 03:58:00;351230497;-7.02;-1.24;-5.78;-6.65;328.2;338.26;94.77;-0.37;-10.05;-10.42;/;/;
2017-03-01 03:59:00;351230497;-6.99;-0.97;-6.02;-6.72;328.1;338.15;96.13;-0.27;-10.05;-10.32;/;/;
2017-03-01 04:00:00;351230497;-7.11;-0.96;-6.14;-6.78;327.99;337.98;95.41;-0.33;-9.99;-10.32;/;/;
2017-03-01 04:01:00;351230497;-7.17;-0.9;-6.27;-6.75;327.9;337.83;94.13;-0.42;-9.93;-10.35;/;/;
2017-03-01 04:02:00;351230497;-7.3;-0.78;-6.52;-6.64;328.03;337.8;91;-0.66;-9.78;-10.43;/;/;
2017-03-01 04:03:00;351230497;-7.28;-0.95;-6.32;-6.79;328.01;338.25;93.35;-0.49;-10.24;-10.73;/;/;