﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2016-10-01 00:00:00;353210280;-9.52;-3.6;-5.92;-5.7;342.72;371.7;0.6;-3.83;-28.98;-32.81;
2016-10-01 00:01:00;353210280;-9.58;-3.69;-5.9;-5.46;341.18;371.13;0.57;-4.12;-29.95;-34.07;
2016-10-01 00:02:00;353210280;-9.58;-3.76;-5.82;-5.47;339.4;370.4;0.57;-4.11;-31;-35.11;
2016-10-01 00:03:00;353210280;-9.74;-3.87;-5.86;-5.47;337.5;369.64;0.56;-4.26;-32.14;-36.4;
2016-10-01 00:04:00;353210280;-9.74;-4;-5.74;-5.52;335.77;369.23;0.57;-4.22;-33.47;-37.68;
2016-10-01 00:05:00;353210280;-9.79;-4.09;-5.7;-5.49;334.35;368.62;0.56;-4.3;-34.27;-38.57;
2016-10-01 00:06:00;353210280;-9.94;-4.2;-5.74;-5.58;332.89;368.18;0.56;-4.36;-35.29;-39.65;
2016-10-01 00:07:00;353210280;-9.96;-4.26;-5.7;-5.59;332.1;367.88;0.56;-4.37;-35.78;-40.15;
2016-10-01 00:08:00;353210280;-10.01;-4.24;-5.77;-5.54;332.07;367.86;0.55;-4.47;-35.79;-40.26;
2016-10-01 00:09:00;353210280;-10.16;-4.19;-5.96;-5.73;331.78;367.54;0.56;-4.43;-35.76;-40.19;
2016-10-01 00:10:00;353210280;-10.29;-4.14;-6.15;-5.71;331.29;367.09;0.55;-4.58;-35.8;-40.39;
2016-10-01 00:11:00;353210280;-10.14;-4.12;-6.03;-5.62;330.98;367.15;0.55;-4.53;-36.16;-40.69;
2016-10-01 00:12:00;353210280;-10.15;-4.1;-6.05;-5.51;332.06;366.76;0.54;-4.64;-34.7;-39.35;
2016-10-01 00:13:00;353210280;-9.97;-4.07;-5.9;-5.71;333.85;367.53;0.57;-4.26;-33.68;-37.94;
2016-10-01 00:14:00;353210280;-9.99;-3.98;-6.01;-5.74;335.23;367.9;0.57;-4.25;-32.67;-36.93;
2016-10-01 00:15:00;353210280;-9.92;-4.01;-5.91;-5.68;335.61;368.04;0.57;-4.24;-32.43;-36.67;
2016-10-01 00:16:00;353210280;-10;-3.94;-6.06;-5.81;334.61;368.02;0.58;-4.19;-33.41;-37.6;
2016-10-01 00:17:00;353210280;-9.95;-3.93;-6.02;-5.67;332.91;368.15;0.57;-4.28;-35.24;-39.52;
2016-10-01 00:18:00;353210280;-10.09;-3.87;-6.22;-5.73;330.91;367.55;0.57;-4.36;-36.64;-41;
2016-10-01 00:19:00;353210280;-10.15;-3.8;-6.35;-5.63;329.37;367.53;0.55;-4.52;-38.16;-42.68;
2016-10-01 00:20:00;353210280;-10.22;-3.75;-6.48;-5.91;327.55;367.85;0.58;-4.32;-40.3;-44.62;
2016-10-01 00:21:00;353210280;-10.46;-3.78;-6.67;-5.75;325.98;366.53;0.55;-4.71;-40.54;-45.25;
2016-10-01 00:22:00;353210280;-10.67;-3.91;-6.76;-5.7;325.24;366.46;0.53;-4.97;-41.22;-46.18;
2016-10-01 00:23:00;353210280;-10.74;-3.95;-6.79;-5.84;324.84;366.44;0.54;-4.9;-41.6;-46.5;
2016-10-01 00:24:00;353210280;-10.64;-3.89;-6.74;-5.83;324.54;365.47;0.55;-4.81;-40.93;-45.73;
2016-10-01 00:25:00;353210280;-10.56;-3.94;-6.62;-5.69;324.63;364.75;0.54;-4.86;-40.13;-44.99;
2016-10-01 00:26:00;353210280;-10.52;-3.88;-6.64;-5.79;325.14;366.06;0.55;-4.73;-40.93;-45.66;
2016-10-01 00:27:00;353210280;-10.46;-3.8;-6.65;-6.02;325.16;366.3;0.58;-4.44;-41.13;-45.57;
2016-10-01 00:28:00;353210280;-10.44;-3.82;-6.62;-5.85;325.4;366.01;0.56;-4.6;-40.6;-45.2;
2016-10-01 00:29:00;353210280;-10.38;-3.84;-6.55;-5.91;326.06;365.72;0.57;-4.47;-39.66;-44.13;
2016-10-01 00:30:00;353210280;-10.46;-3.8;-6.66;-5.98;326.41;365.55;0.57;-4.48;-39.13;-43.62;
2016-10-01 00:31:00;353210280;-10.44;-3.71;-6.73;-6;326.89;366.93;0.57;-4.44;-40.04;-44.48;
2016-10-01 00:32:00;353210280;-10.3;-3.63;-6.67;-5.96;326.66;366.92;0.58;-4.35;-40.26;-44.6;
2016-10-01 00:33:00;353210280;-10.17;-3.69;-6.48;-5.71;327.06;366.15;0.56;-4.46;-39.08;-43.55;
2016-10-01 00:34:00;353210280;-10.34;-3.76;-6.57;-5.73;327.37;365.75;0.55;-4.61;-38.39;-43;
2016-10-01 00:35:00;353210280;-10.26;-3.84;-6.43;-5.78;328.02;365.7;0.56;-4.49;-37.68;-42.17;
2016-10-01 00:36:00;353210280;-10.15;-3.9;-6.24;-5.65;328.77;365.23;0.56;-4.5;-36.47;-40.96;
2016-10-01 00:37:00;353210280;-10.15;-3.97;-6.18;-5.59;329.71;365.21;0.55;-4.56;-35.51;-40.07;
2016-10-01 00:38:00;353210280;-10.1;-3.94;-6.16;-5.61;331.25;365.82;0.56;-4.49;-34.57;-39.06;
2016-10-01 00:39:00;353210280;-9.88;-3.78;-6.1;-5.69;332.31;366.6;0.58;-4.19;-34.3;-38.49;
2016-10-01 00:40:00;353210280;-9.94;-3.63;-6.31;-5.88;333.56;367.18;0.59;-4.06;-33.62;-37.68;
2016-10-01 00:41:00;353210280;-9.78;-3.51;-6.26;-5.69;334.29;366.79;0.58;-4.08;-32.5;-36.59;
2016-10-01 00:42:00;353210280;-9.7;-3.47;-6.22;-5.55;335.02;366.51;0.57;-4.15;-31.49;-35.64;
2016-10-01 00:43:00;353210280;-9.77;-3.48;-6.29;-5.61;335.81;366.41;0.57;-4.16;-30.6;-34.76;
2016-10-01 00:44:00;353210280;-9.62;-3.32;-6.3;-5.65;337.33;367.74;0.59;-3.98;-30.41;-34.38;
2016-10-01 00:45:00;353210280;-9.53;-3.28;-6.24;-5.59;338.55;367.55;0.59;-3.93;-29.01;-32.94;
2016-10-01 00:46:00;353210280;-9.53;-3.24;-6.28;-5.48;340;367.38;0.58;-4.04;-27.37;-31.42;
2016-10-01 00:47:00;353210280;-9.53;-3.19;-6.33;-5.5;341.09;367.42;0.58;-4.02;-26.33;-30.35;
2016-10-01 00:48:00;353210280;-9.43;-3.13;-6.31;-5.62;341.67;368.14;0.6;-3.82;-26.47;-30.28;
2016-10-01 00:49:00;353210280;-9.35;-3.13;-6.22;-5.49;341.68;368.15;0.59;-3.85;-26.47;-30.32;
2016-10-01 00:50:00;353210280;-9.44;-3.13;-6.31;-5.51;341.05;368.13;0.58;-3.93;-27.08;-31.01;
2016-10-01 00:51:00;353210280;-9.61;-3.16;-6.45;-5.57;339.65;368.17;0.58;-4.04;-28.51;-32.55;
2016-10-01 00:52:00;353210280;-9.71;-3.21;-6.5;-5.45;338.05;367.89;0.56;-4.26;-29.84;-34.1;
2016-10-01 00:53:00;353210280;-9.74;-3.22;-6.52;-5.52;335.9;368.01;0.57;-4.22;-32.1;-36.32;
2016-10-01 00:54:00;353210280;-9.94;-3.27;-6.67;-5.48;333.34;367.53;0.55;-4.46;-34.19;-38.64;
2016-10-01 00:55:00;353210280;-10.05;-3.37;-6.68;-5.59;330.68;367.02;0.56;-4.46;-36.34;-40.8;
2016-10-01 00:56:00;353210280;-10.28;-3.52;-6.76;-5.56;328.75;366.2;0.54;-4.72;-37.45;-42.17;
2016-10-01 00:57:00;353210280;-10.36;-3.67;-6.68;-5.47;327.71;365.63;0.53;-4.88;-37.91;-42.8;
2016-10-01 00:58:00;353210280;-10.39;-3.74;-6.65;-5.53;327.17;365.43;0.53;-4.86;-38.26;-43.12;
2016-10-01 00:59:00;353210280;-10.52;-3.77;-6.75;-5.48;326.41;365.69;0.52;-5.04;-39.28;-44.32;
2016-10-01 01:00:00;353210280;-10.39;-3.85;-6.54;-5.38;325.57;364.76;0.52;-5.01;-39.2;-44.21;
2016-10-01 01:01:00;353210280;-10.51;-3.95;-6.56;-5.38;324.39;364.05;0.51;-5.14;-39.66;-44.79;
2016-10-01 01:02:00;353210280;-10.56;-4.05;-6.52;-5.33;323.44;363.64;0.5;-5.23;-40.2;-45.43;
2016-10-01 01:03:00;353210280;-10.53;-4.04;-6.49;-5.35;322.82;363.91;0.51;-5.18;-41.09;-46.27;
2016-10-01 01:04:00;353210280;-10.48;-3.86;-6.62;-5.56;322.27;364.74;0.53;-4.93;-42.47;-47.4;
2016-10-01 01:05:00;353210280;-10.26;-3.75;-6.52;-5.63;321.58;363.91;0.55;-4.63;-42.33;-46.97;
2016-10-01 01:06:00;353210280;-10.32;-3.73;-6.6;-5.73;321.01;363.71;0.56;-4.59;-42.7;-47.3;
2016-10-01 01:07:00;353210280;-10.5;-3.82;-6.68;-5.64;320.63;363.35;0.54;-4.87;-42.72;-47.59;
2016-10-01 01:08:00;353210280;-10.55;-3.87;-6.68;-5.56;320.42;362.72;0.53;-4.99;-42.3;-47.29;
2016-10-01 01:09:00;353210280;-10.64;-3.9;-6.75;-5.62;320.21;361.87;0.53;-5.02;-41.66;-46.69;
2016-10-01 01:10:00;353210280;-10.77;-3.94;-6.83;-5.62;319.99;361.66;0.52;-5.15;-41.67;-46.82;
2016-10-01 01:11:00;353210280;-10.76;-3.98;-6.78;-5.63;320.04;361.34;0.52;-5.14;-41.3;-46.44;
2016-10-01 01:12:00;353210280;-10.55;-4.02;-6.53;-5.6;320.3;361.52;0.53;-4.95;-41.22;-46.16;
2016-10-01 01:13:00;353210280;-10.57;-3.94;-6.63;-5.92;320.37;363.21;0.56;-4.65;-42.84;-47.49;
2016-10-01 01:14:00;353210280;-10.78;-3.88;-6.9;-6.01;320.31;362.62;0.56;-4.77;-42.31;-47.08;
2016-10-01 01:15:00;353210280;-10.69;-3.85;-6.84;-5.81;320.97;362.56;0.54;-4.88;-41.58;-46.47;
2016-10-01 01:16:00;353210280;-10.43;-3.74;-6.69;-5.82;320.85;363.48;0.56;-4.61;-42.64;-47.24;
2016-10-01 01:17:00;353210280;-10.43;-3.69;-6.74;-5.9;320.59;363.91;0.57;-4.53;-43.33;-47.86;
2016-10-01 01:18:00;353210280;-10.21;-3.64;-6.57;-5.82;320.25;363.89;0.57;-4.39;-43.64;-48.04;
2016-10-01 01:19:00;353210280;-10.4;-3.7;-6.7;-5.89;320.19;362.85;0.57;-4.5;-42.66;-47.16;
2016-10-01 01:20:00;353210280;-10.55;-3.69;-6.86;-5.99;320.34;362.16;0.57;-4.56;-41.82;-46.38;
2016-10-01 01:21:00;353210280;-10.38;-3.69;-6.69;-5.8;320.53;361.92;0.56;-4.57;-41.39;-45.96;
2016-10-01 01:22:00;353210280;-10.44;-3.63;-6.81;-5.94;320.57;363.34;0.57;-4.5;-42.77;-47.27;
2016-10-01 01:23:00;353210280;-10.49;-3.63;-6.86;-5.99;320.16;362.7;0.57;-4.5;-42.54;-47.04;
2016-10-01 01:24:00;353210280;-10.55;-3.63;-6.92;-5.98;320.01;361.78;0.57;-4.57;-41.77;-46.34;
2016-10-01 01:25:00;353210280;-10.56;-3.59;-6.97;-5.88;319.82;362.07;0.56;-4.67;-42.25;-46.92;
2016-10-01 01:26:00;353210280;-10.42;-3.61;-6.81;-5.72;319.74;362.46;0.55;-4.7;-42.71;-47.41;
2016-10-01 01:27:00;353210280;-10.48;-3.6;-6.88;-5.97;319.62;362.66;0.57;-4.51;-43.04;-47.55;
2016-10-01 01:28:00;353210280;-10.56;-3.56;-7;-6.06;319.52;362.64;0.57;-4.51;-43.12;-47.62;
2016-10-01 01:29:00;353210280;-10.5;-3.62;-6.88;-5.98;319.6;361.89;0.57;-4.52;-42.28;-46.8;
2016-10-01 01:30:00;353210280;-10.34;-3.65;-6.69;-5.96;319.6;362.49;0.58;-4.38;-42.89;-47.28;
2016-10-01 01:31:00;353210280;-10.39;-3.5;-6.89;-6.2;319.03;363.05;0.6;-4.19;-44.02;-48.21;
2016-10-01 01:32:00;353210280;-10.56;-3.51;-7.06;-6.07;319.14;362.47;0.57;-4.5;-43.33;-47.83;
2016-10-01 01:33:00;353210280;-10.69;-3.43;-7.26;-6.33;318.7;363.12;0.59;-4.36;-44.42;-48.78;
2016-10-01 01:34:00;353210280;-10.77;-3.49;-7.28;-6.15;318.55;362.88;0.57;-4.62;-44.33;-48.95;
2016-10-01 01:35:00;353210280;-10.75;-3.62;-7.13;-5.96;318.29;362.41;0.55;-4.79;-44.12;-48.91;
2016-10-01 01:36:00;353210280;-10.74;-3.68;-7.07;-5.95;318.05;362.23;0.55;-4.8;-44.18;-48.98;
2016-10-01 01:37:00;353210280;-10.75;-3.77;-6.98;-5.92;317.89;362.02;0.55;-4.83;-44.13;-48.96;
2016-10-01 01:38:00;353210280;-10.77;-3.85;-6.92;-5.73;317.76;361.16;0.53;-5.04;-43.4;-48.44;
2016-10-01 01:39:00;353210280;-10.69;-3.99;-6.7;-5.69;318.03;360.85;0.53;-5;-42.82;-47.82;
2016-10-01 01:40:00;353210280;-10.56;-4.01;-6.55;-5.57;317.86;360.5;0.53;-4.99;-42.64;-47.63;
2016-10-01 01:41:00;353210280;-10.58;-4.05;-6.53;-5.55;317.69;359.93;0.52;-5.03;-42.24;-47.27;
2016-10-01 01:42:00;353210280;-10.64;-4.12;-6.52;-5.63;317.49;359.96;0.53;-5.01;-42.47;-47.48;
2016-10-01 01:43:00;353210280;-10.59;-4.18;-6.41;-5.54;317.61;360.19;0.52;-5.05;-42.58;-47.63;
2016-10-01 01:44:00;353210280;-10.56;-4.14;-6.42;-5.58;317.04;360.93;0.53;-4.99;-43.89;-48.88;
2016-10-01 01:45:00;353210280;-10.56;-4.11;-6.46;-5.55;316.71;360.05;0.53;-5.02;-43.35;-48.36;
2016-10-01 01:46:00;353210280;-10.48;-3.98;-6.5;-5.72;316.69;360.81;0.55;-4.76;-44.12;-48.88;
2016-10-01 01:47:00;353210280;-10.65;-3.92;-6.73;-5.95;316.31;359.92;0.56;-4.7;-43.61;-48.3;
2016-10-01 01:48:00;353210280;-10.89;-3.93;-6.96;-5.91;316.07;359.22;0.54;-4.98;-43.15;-48.13;
2016-10-01 01:49:00;353210280;-10.83;-3.94;-6.89;-5.79;316.06;359.07;0.53;-5.05;-43.02;-48.06;
2016-10-01 01:50:00;353210280;-10.67;-4.01;-6.66;-5.74;315.64;359.09;0.54;-4.93;-43.44;-48.38;
2016-10-01 01:51:00;353210280;-10.57;-4.06;-6.51;-5.66;315.45;359.44;0.54;-4.91;-43.99;-48.9;
2016-10-01 01:52:00;353210280;-10.64;-4.09;-6.55;-5.64;314.98;358.82;0.53;-5;-43.85;-48.85;
2016-10-01 01:53:00;353210280;-10.77;-4.14;-6.63;-5.71;314.75;358.71;0.53;-5.06;-43.96;-49.02;
2016-10-01 01:54:00;353210280;-10.64;-4.04;-6.6;-5.75;314.92;360.71;0.54;-4.89;-45.79;-50.68;
2016-10-01 01:55:00;353210280;-10.66;-3.93;-6.73;-5.85;314.01;360.37;0.55;-4.81;-46.36;-51.17;
2016-10-01 01:56:00;353210280;-10.77;-3.96;-6.81;-5.72;313.55;359.23;0.53;-5.06;-45.68;-50.74;
2016-10-01 01:57:00;353210280;-10.77;-4.02;-6.75;-5.72;313.2;358.61;0.53;-5.05;-45.41;-50.46;
2016-10-01 01:58:00;353210280;-10.79;-4.06;-6.73;-5.67;312.81;358.43;0.53;-5.12;-45.62;-50.75;
2016-10-01 01:59:00;353210280;-10.82;-4.11;-6.71;-5.67;312.37;358.11;0.52;-5.15;-45.73;-50.88;
2016-10-01 02:00:00;353210280;-10.96;-4.19;-6.77;-5.63;312.11;357.76;0.51;-5.33;-45.65;-50.98;
2016-10-01 02:01:00;353210280;-10.9;-4.28;-6.62;-5.59;311.61;357.77;0.51;-5.31;-46.16;-51.47;
2016-10-01 02:02:00;353210280;-10.77;-4.36;-6.41;-5.6;311.07;357.68;0.52;-5.17;-46.61;-51.78;
2016-10-01 02:03:00;353210280;-10.78;-4.39;-6.39;-5.61;310.83;357.41;0.52;-5.17;-46.58;-51.74;
2016-10-01 02:04:00;353210280;-10.88;-4.38;-6.5;-5.58;310.43;357.03;0.51;-5.3;-46.6;-51.9;
2016-10-01 02:05:00;353210280;-10.98;-4.37;-6.61;-5.58;310.05;357.07;0.51;-5.39;-47.02;-52.42;
2016-10-01 02:06:00;353210280;-11.07;-4.38;-6.69;-5.51;309.94;356.95;0.5;-5.55;-47;-52.55;
2016-10-01 02:07:00;353210280;-10.98;-4.36;-6.62;-5.55;309.51;356.93;0.51;-5.44;-47.41;-52.85;
2016-10-01 02:08:00;353210280;-10.99;-4.37;-6.63;-5.52;309.18;356.62;0.5;-5.47;-47.44;-52.91;
2016-10-01 02:09:00;353210280;-10.98;-4.34;-6.64;-5.51;308.82;356.32;0.5;-5.47;-47.5;-52.97;
2016-10-01 02:10:00;353210280;-10.98;-4.31;-6.67;-5.49;308.27;356.13;0.5;-5.49;-47.86;-53.35;
2016-10-01 02:11:00;353210280;-10.98;-4.25;-6.72;-5.52;307.9;356.59;0.5;-5.45;-48.7;-54.15;
2016-10-01 02:12:00;353210280;-10.98;-4.19;-6.79;-5.59;307.5;356.6;0.51;-5.39;-49.1;-54.49;
2016-10-01 02:13:00;353210280;-10.98;-4.15;-6.83;-5.66;307.42;356.61;0.52;-5.31;-49.19;-54.5;
2016-10-01 02:14:00;353210280;-10.86;-4.12;-6.74;-5.58;307.06;356.92;0.51;-5.29;-49.85;-55.14;
2016-10-01 02:15:00;353210280;-10.77;-4.12;-6.65;-5.53;306.66;357.06;0.51;-5.24;-50.4;-55.64;
2016-10-01 02:16:00;353210280;-10.91;-4.09;-6.82;-5.48;306.36;356.47;0.5;-5.43;-50.11;-55.54;
2016-10-01 02:17:00;353210280;-10.98;-4.13;-6.84;-5.48;306.28;355.72;0.5;-5.49;-49.44;-54.94;
2016-10-01 02:18:00;353210280;-10.94;-4.18;-6.75;-5.48;306.04;355.48;0.5;-5.46;-49.44;-54.9;
2016-10-01 02:19:00;353210280;-10.84;-4.21;-6.63;-5.6;305.9;355.05;0.52;-5.24;-49.15;-54.39;
2016-10-01 02:20:00;353210280;-10.77;-4.19;-6.58;-5.61;305.57;355.2;0.52;-5.16;-49.62;-54.78;
2016-10-01 02:21:00;353210280;-10.79;-4.19;-6.6;-5.72;305.53;355.1;0.53;-5.08;-49.57;-54.65;
2016-10-01 02:22:00;353210280;-10.8;-4.09;-6.71;-5.72;305.3;355.79;0.53;-5.08;-50.49;-55.57;
2016-10-01 02:23:00;353210280;-10.77;-4.02;-6.75;-5.87;304.98;356.37;0.54;-4.9;-51.39;-56.29;
2016-10-01 02:24:00;353210280;-10.91;-3.99;-6.92;-5.81;304.54;355.45;0.53;-5.1;-50.91;-56.01;
2016-10-01 02:25:00;353210280;-11.05;-4.06;-7;-5.81;304.55;354.64;0.53;-5.24;-50.09;-55.32;
2016-10-01 02:26:00;353210280;-11;-4.08;-6.92;-5.77;304.44;355.38;0.52;-5.23;-50.93;-56.17;
2016-10-01 02:27:00;353210280;-10.79;-4.09;-6.7;-5.75;304.23;354.84;0.53;-5.04;-50.61;-55.65;
2016-10-01 02:28:00;353210280;-10.77;-4.06;-6.71;-5.73;304.14;354.41;0.53;-5.05;-50.27;-55.32;
2016-10-01 02:29:00;353210280;-10.84;-4.04;-6.79;-5.74;304.27;354.69;0.53;-5.09;-50.42;-55.51;
2016-10-01 02:30:00;353210280;-10.86;-4.01;-6.86;-5.77;304.21;355.25;0.53;-5.1;-51.05;-56.14;
2016-10-01 02:31:00;353210280;-10.96;-3.94;-7.02;-5.78;304.23;354.56;0.53;-5.18;-50.33;-55.51;
2016-10-01 02:32:00;353210280;-10.98;-3.95;-7.03;-5.73;304.26;354.17;0.52;-5.25;-49.91;-55.16;
2016-10-01 02:33:00;353210280;-10.92;-3.93;-6.99;-5.68;304.1;354.8;0.52;-5.24;-50.7;-55.94;
2016-10-01 02:34:00;353210280;-10.88;-3.88;-7;-5.71;303.77;354.67;0.52;-5.17;-50.9;-56.07;
2016-10-01 02:35:00;353210280;-10.98;-3.89;-7.09;-5.64;303.57;353.93;0.51;-5.34;-50.36;-55.7;
2016-10-01 02:36:00;353210280;-10.94;-3.92;-7.02;-5.64;303.9;354.37;0.52;-5.31;-50.47;-55.78;
2016-10-01 02:37:00;353210280;-10.6;-3.76;-6.83;-5.56;303.83;355.64;0.52;-5.04;-51.81;-56.85;
2016-10-01 02:38:00;353210280;-10.74;-3.77;-6.97;-5.63;303.7;355.17;0.52;-5.11;-51.47;-56.58;
2016-10-01 02:39:00;353210280;-10.78;-3.8;-6.99;-5.7;303.49;354.87;0.53;-5.09;-51.38;-56.46;
2016-10-01 02:40:00;353210280;-10.98;-3.88;-7.1;-5.68;303.45;354.87;0.52;-5.3;-51.42;-56.72;
2016-10-01 02:41:00;353210280;-10.86;-3.88;-6.98;-5.59;303.58;355.08;0.51;-5.27;-51.51;-56.78;
2016-10-01 02:42:00;353210280;-10.77;-3.89;-6.88;-5.55;303.5;354.6;0.52;-5.22;-51.1;-56.32;
2016-10-01 02:43:00;353210280;-10.9;-3.98;-6.92;-5.61;303.52;354.07;0.51;-5.29;-50.56;-55.85;
2016-10-01 02:44:00;353210280;-10.95;-3.98;-6.97;-5.66;303.75;353.79;0.52;-5.29;-50.04;-55.32;
2016-10-01 02:45:00;353210280;-10.82;-3.98;-6.84;-5.66;303.74;353.26;0.52;-5.16;-49.52;-54.68;
2016-10-01 02:46:00;353210280;-10.94;-3.95;-6.99;-5.69;303.93;353.48;0.52;-5.25;-49.55;-54.8;
2016-10-01 02:47:00;353210280;-10.98;-3.93;-7.05;-5.7;303.93;353.5;0.52;-5.28;-49.57;-54.85;
2016-10-01 02:48:00;353210280;-10.95;-3.86;-7.09;-5.62;303.96;354.15;0.51;-5.33;-50.19;-55.51;
2016-10-01 02:49:00;353210280;-10.95;-3.84;-7.11;-5.66;303.77;354.27;0.52;-5.3;-50.5;-55.79;
2016-10-01 02:50:00;353210280;-10.98;-3.88;-7.1;-5.75;303.87;353.54;0.52;-5.23;-49.67;-54.9;
2016-10-01 02:51:00;353210280;-10.89;-3.8;-7.09;-5.77;304;353.61;0.53;-5.12;-49.61;-54.73;
2016-10-01 02:52:00;353210280;-10.97;-3.78;-7.19;-5.86;304.08;353.93;0.53;-5.11;-49.84;-54.96;
2016-10-01 02:53:00;353210280;-10.8;-3.79;-7.01;-5.78;304.11;354.08;0.54;-5.02;-49.98;-55;
2016-10-01 02:54:00;353210280;-10.77;-3.78;-6.99;-5.78;303.98;353.7;0.54;-5;-49.72;-54.72;
2016-10-01 02:55:00;353210280;-10.76;-3.7;-7.07;-5.85;304.09;353.59;0.54;-4.91;-49.51;-54.42;
2016-10-01 02:56:00;353210280;-10.73;-3.66;-7.07;-5.82;303.88;353.66;0.54;-4.91;-49.78;-54.69;
2016-10-01 02:57:00;353210280;-10.72;-3.65;-7.07;-5.72;303.68;353.11;0.53;-5;-49.43;-54.43;
2016-10-01 02:58:00;353210280;-10.73;-3.69;-7.04;-5.62;303.58;352.86;0.52;-5.11;-49.28;-54.39;
2016-10-01 02:59:00;353210280;-10.77;-3.8;-6.97;-5.55;303.37;352.94;0.52;-5.22;-49.57;-54.79;
2016-10-01 03:00:00;353210280;-10.77;-3.92;-6.85;-5.6;303.4;353.48;0.52;-5.17;-50.08;-55.25;
2016-10-01 03:01:00;353210280;-10.77;-3.87;-6.9;-5.66;303.2;354.75;0.53;-5.11;-51.55;-56.66;
2016-10-01 03:02:00;353210280;-10.7;-3.74;-6.96;-5.69;303.1;355.7;0.53;-5.01;-52.6;-57.61;
2016-10-01 03:03:00;353210280;-10.77;-3.64;-7.13;-5.66;302.66;354.79;0.53;-5.12;-52.13;-57.25;
2016-10-01 03:04:00;353210280;-10.77;-3.64;-7.13;-5.62;302.55;355.23;0.52;-5.15;-52.69;-57.84;
2016-10-01 03:05:00;353210280;-10.76;-3.66;-7.1;-5.66;302.19;354.56;0.53;-5.1;-52.37;-57.47;
2016-10-01 03:06:00;353210280;-10.74;-3.71;-7.03;-5.66;302.07;354.07;0.53;-5.09;-52;-57.09;
2016-10-01 03:07:00;353210280;-10.77;-3.73;-7.04;-5.68;301.79;353.87;0.53;-5.09;-52.09;-57.18;
2016-10-01 03:08:00;353210280;-10.9;-3.63;-7.27;-5.75;301.5;354.9;0.53;-5.15;-53.4;-58.55;
2016-10-01 03:09:00;353210280;-10.77;-3.6;-7.18;-5.61;300.99;354.63;0.52;-5.16;-53.64;-58.8;
2016-10-01 03:10:00;353210280;-10.77;-3.63;-7.14;-5.55;300.66;354.37;0.52;-5.22;-53.71;-58.93;
2016-10-01 03:11:00;353210280;-10.79;-3.7;-7.09;-5.6;300.56;354.15;0.52;-5.19;-53.59;-58.78;
2016-10-01 03:12:00;353210280;-10.92;-3.68;-7.25;-5.79;300.69;353.49;0.53;-5.13;-52.8;-57.93;
2016-10-01 03:13:00;353210280;-10.96;-3.65;-7.31;-5.79;300.97;353.92;0.53;-5.18;-52.96;-58.13;
2016-10-01 03:14:00;353210280;-10.78;-3.52;-7.25;-5.69;301.23;353.58;0.53;-5.09;-52.35;-57.43;
2016-10-01 03:15:00;353210280;-10.74;-3.54;-7.21;-5.69;301.34;352.79;0.53;-5.05;-51.46;-56.51;
2016-10-01 03:16:00;353210280;-10.74;-3.55;-7.2;-5.74;301.13;352.71;0.53;-5.01;-51.58;-56.59;
2016-10-01 03:17:00;353210280;-10.82;-3.58;-7.24;-5.8;300.84;352.21;0.54;-5.02;-51.37;-56.39;
2016-10-01 03:18:00;353210280;-10.79;-3.59;-7.2;-5.77;300.57;352.19;0.53;-5.03;-51.61;-56.64;
2016-10-01 03:19:00;353210280;-10.9;-3.68;-7.22;-5.77;300.34;351.57;0.53;-5.13;-51.23;-56.36;
2016-10-01 03:20:00;353210280;-10.94;-3.72;-7.21;-5.75;300.28;351.59;0.53;-5.19;-51.31;-56.5;
2016-10-01 03:21:00;353210280;-10.88;-3.74;-7.14;-5.71;300.24;351.12;0.52;-5.18;-50.88;-56.05;
2016-10-01 03:22:00;353210280;-10.97;-3.73;-7.24;-5.72;300.28;351.63;0.52;-5.25;-51.35;-56.6;
2016-10-01 03:23:00;353210280;-10.92;-3.68;-7.24;-5.86;300.43;352.93;0.54;-5.05;-52.5;-57.55;
2016-10-01 03:24:00;353210280;-10.94;-3.64;-7.3;-5.96;300.5;352.39;0.54;-4.98;-51.89;-56.86;
2016-10-01 03:25:00;353210280;-10.98;-3.64;-7.35;-6.04;300.71;352.35;0.55;-4.95;-51.65;-56.59;
2016-10-01 03:26:00;353210280;-11.05;-3.73;-7.33;-5.84;300.99;351.38;0.53;-5.22;-50.39;-55.61;
2016-10-01 03:27:00;353210280;-10.84;-3.79;-7.05;-5.69;301.36;351.99;0.53;-5.15;-50.62;-55.77;
2016-10-01 03:28:00;353210280;-10.77;-3.8;-6.97;-5.61;301;351.71;0.52;-5.16;-50.71;-55.87;
2016-10-01 03:29:00;353210280;-10.77;-3.77;-7;-5.66;301.15;351.94;0.53;-5.11;-50.79;-55.9;
2016-10-01 03:30:00;353210280;-10.76;-3.65;-7.11;-5.83;301.11;352.06;0.54;-4.93;-50.95;-55.89;
2016-10-01 03:31:00;353210280;-10.77;-3.63;-7.14;-5.91;301.09;352.45;0.55;-4.86;-51.36;-56.22;
2016-10-01 03:32:00;353210280;-10.77;-3.63;-7.14;-5.77;301.1;352.47;0.54;-5;-51.37;-56.37;
2016-10-01 03:33:00;353210280;-10.72;-3.65;-7.08;-5.61;301.01;352.83;0.52;-5.12;-51.82;-56.93;
2016-10-01 03:34:00;353210280;-10.72;-3.67;-7.05;-5.64;300.89;353.44;0.53;-5.09;-52.55;-57.64;
2016-10-01 03:35:00;353210280;-10.62;-3.56;-7.07;-5.73;300.6;353.4;0.54;-4.89;-52.79;-57.69;
2016-10-01 03:36:00;353210280;-10.77;-3.58;-7.19;-5.77;300.48;352.93;0.54;-5;-52.45;-57.45;
2016-10-01 03:37:00;353210280;-10.77;-3.63;-7.14;-5.67;300.03;352.25;0.53;-5.1;-52.22;-57.31;
2016-10-01 03:38:00;353210280;-10.77;-3.7;-7.07;-5.7;299.91;352.07;0.53;-5.08;-52.15;-57.23;
2016-10-01 03:39:00;353210280;-10.86;-3.79;-7.07;-5.67;299.58;351.94;0.52;-5.2;-52.36;-57.56;
2016-10-01 03:40:00;353210280;-10.95;-3.85;-7.11;-5.71;299.43;351.63;0.52;-5.25;-52.19;-57.44;
2016-10-01 03:41:00;353210280;-10.96;-3.76;-7.19;-5.7;299.6;350.77;0.52;-5.26;-51.17;-56.43;
2016-10-01 03:42:00;353210280;-10.96;-3.68;-7.28;-5.69;299.64;350.16;0.52;-5.27;-50.51;-55.78;
2016-10-01 03:43:00;353210280;-11.09;-3.72;-7.37;-5.69;299.45;349.9;0.51;-5.4;-50.45;-55.85;
2016-10-01 03:44:00;353210280;-11.05;-3.7;-7.35;-5.7;299.72;351.22;0.52;-5.35;-51.5;-56.86;
2016-10-01 03:45:00;353210280;-10.94;-3.43;-7.52;-5.77;299.7;352.14;0.53;-5.17;-52.44;-57.62;
2016-10-01 03:46:00;353210280;-10.97;-3.36;-7.61;-5.78;299.98;351.68;0.53;-5.19;-51.7;-56.89;
2016-10-01 03:47:00;353210280;-10.78;-3.38;-7.4;-5.8;300.29;351.59;0.54;-4.98;-51.3;-56.28;
2016-10-01 03:48:00;353210280;-10.77;-3.44;-7.33;-5.72;300.26;351.08;0.53;-5.05;-50.82;-55.87;
2016-10-01 03:49:00;353210280;-10.77;-3.54;-7.23;-5.84;300.19;351.42;0.54;-4.93;-51.23;-56.16;
2016-10-01 03:50:00;353210280;-10.76;-3.53;-7.24;-5.87;300.42;352;0.55;-4.9;-51.58;-56.48;
2016-10-01 03:51:00;353210280;-10.56;-3.47;-7.09;-5.75;300.39;351.89;0.54;-4.81;-51.49;-56.3;
2016-10-01 03:52:00;353210280;-10.82;-3.35;-7.47;-5.96;300.05;351.41;0.55;-4.86;-51.36;-56.23;
2016-10-01 03:53:00;353210280;-10.93;-3.39;-7.54;-5.92;300.27;351.01;0.54;-5.01;-50.74;-55.75;
2016-10-01 03:54:00;353210280;-10.68;-3.41;-7.26;-5.82;300.25;350.99;0.55;-4.85;-50.75;-55.6;
2016-10-01 03:55:00;353210280;-10.86;-3.59;-7.27;-5.93;300.21;350.48;0.55;-4.93;-50.27;-55.2;
2016-10-01 03:56:00;353210280;-10.77;-3.63;-7.14;-5.81;300.65;350.09;0.54;-4.96;-49.44;-54.4;
2016-10-01 03:57:00;353210280;-10.74;-3.63;-7.11;-5.86;300.63;349.87;0.55;-4.89;-49.24;-54.13;
2016-10-01 03:58:00;353210280;-10.83;-3.66;-7.17;-5.86;300.64;349.01;0.54;-4.97;-48.37;-53.34;
2016-10-01 03:59:00;353210280;-11.08;-3.73;-7.34;-5.82;300.57;348.71;0.53;-5.26;-48.15;-53.41;
2016-10-01 04:00:00;353210280;-11.01;-3.93;-7.09;-5.73;300.33;348.31;0.52;-5.28;-47.98;-53.26;
2016-10-01 04:01:00;353210280;-10.84;-3.96;-6.88;-5.62;300.19;348.37;0.52;-5.23;-48.18;-53.41;
2016-10-01 04:02:00;353210280;-10.75;-3.88;-6.88;-5.66;299.38;347.94;0.53;-5.09;-48.55;-53.64;
2016-10-01 04:03:00;353210280;-10.77;-3.8;-6.98;-5.88;298.82;347.71;0.55;-4.89;-48.89;-53.78;
2016-10-01 04:04:00;353210280;-10.76;-3.74;-7.02;-5.95;298.29;347;0.55;-4.81;-48.71;-53.52;
2016-10-01 04:05:00;353210280;-11.09;-3.83;-7.26;-5.93;297.89;346.89;0.53;-5.16;-49;-54.16;
2016-10-01 04:06:00;353210280;-10.98;-3.96;-7.02;-5.79;298.18;347.4;0.53;-5.19;-49.22;-54.41;
2016-10-01 04:07:00;353210280;-10.77;-3.97;-6.81;-5.75;298.24;346.99;0.53;-5.02;-48.75;-53.77;
2016-10-01 04:08:00;353210280;-10.88;-3.99;-6.89;-5.81;298.75;346.78;0.53;-5.07;-48.03;-53.1;
2016-10-01 04:09:00;353210280;-10.76;-3.96;-6.8;-5.78;299.22;346.92;0.54;-4.99;-47.7;-52.69;
2016-10-01 04:10:00;353210280;-10.7;-3.89;-6.81;-5.87;299.5;347.29;0.55;-4.83;-47.79;-52.62;
2016-10-01 04:11:00;353210280;-10.56;-3.7;-6.86;-5.94;299.65;348.25;0.56;-4.62;-48.61;-53.22;
2016-10-01 04:12:00;353210280;-10.62;-3.56;-7.06;-6.02;299.37;348.52;0.57;-4.6;-49.15;-53.75;
2016-10-01 04:13:00;353210280;-10.61;-3.57;-7.04;-5.92;299.26;348.78;0.56;-4.69;-49.52;-54.2;