DT;CODE;NAME;B720U03000;B721U03000;B722U03000;B723U33000;B724U33000;B725U33000;B726U33000;B734W03000;B735W03000;B738W03000
2017-06-01 00:00:00;254180060;GDYNIA;-4.74;-4.79;;;;;;0.05;;
2017-06-01 00:01:00;254180060;GDYNIA;-4.75;-4.79;;;;;;0.04;;
2017-06-01 00:02:00;254180060;GDYNIA;-4.77;-4.87;;;;;;0.09;;
2017-06-01 00:03:00;254180060;GDYNIA;-4.79;-4.89;;;;;;0.10;;
2017-06-01 00:04:00;254180060;GDYNIA;-4.77;-4.86;;;;;;0.08;;
2017-06-01 00:05:00;254180060;GDYNIA;-4.80;-4.87;;;;;;0.07;;
2017-06-01 00:06:00;254180060;GDYNIA;-4.80;-4.84;;;;;;0.04;;
2017-06-01 00:07:00;254180060;GDYNIA;-4.80;-4.83;;;;;;0.04;;
2017-06-01 00:08:00;254180060;GDYNIA;-4.77;-4.84;;;;;;0.07;;
2017-06-01 00:09:00;254180060;GDYNIA;-4.80;-4.85;;;;;;0.05;;
2017-06-01 00:10:00;254180060;GDYNIA;-4.78;-4.84;;;;;;0.05;;
2017-06-01 00:11:00;254180060;GDYNIA;-4.80;-4.84;;;;;;0.04;;
2017-06-01 00:12:00;254180060;GDYNIA;-4.78;-4.81;;;;;;0.03;;
2017-06-01 00:13:00;254180060;GDYNIA;-4.75;-4.77;;;;;;0.02;;
2017-06-01 00:14:00;254180060;GDYNIA;-4.72;-4.74;;;;;;0.03;;
2017-06-01 00:15:00;254180060;GDYNIA;-4.70;-4.70;;;;;;0;;
2017-06-01 00:16:00;254180060;GDYNIA;-4.67;-4.69;;;;;;0.02;;
2017-06-01 00:17:00;254180060;GDYNIA;-4.68;-4.71;;;;;;0.03;;
2017-06-01 00:18:00;254180060;GDYNIA;-4.67;-4.72;;;;;;0.05;;
2017-06-01 00:19:00;254180060;GDYNIA;-4.66;-4.73;;;;;;0.07;;
2017-06-01 00:20:00;254180060;GDYNIA;-4.67;-4.70;;;;;;0.04;;
2017-06-01 00:21:00;254180060;GDYNIA;-4.67;-4.72;;;;;;0.05;;
2017-06-01 00:22:00;254180060;GDYNIA;-4.69;-4.73;;;;;;0.04;;
2017-06-01 00:23:00;254180060;GDYNIA;-4.68;-4.74;;;;;;0.06;;
2017-06-01 00:24:00;254180060;GDYNIA;-4.68;-4.72;;;;;;0.04;;
2017-06-01 00:25:00;254180060;GDYNIA;-4.67;-4.71;;;;;;0.04;;
2017-06-01 00:26:00;254180060;GDYNIA;-4.71;-4.74;;;;;;0.03;;
2017-06-01 00:27:00;254180060;GDYNIA;-4.67;-4.72;;;;;;0.05;;
2017-06-01 00:28:00;254180060;GDYNIA;-4.67;-4.73;;;;;;0.06;;
2017-06-01 00:29:00;254180060;GDYNIA;-4.68;-4.72;;;;;;0.04;;
2017-06-01 00:30:00;254180060;GDYNIA;-4.72;-4.74;;;;;;0.03;;
2017-06-01 00:31:00;254180060;GDYNIA;-4.73;-4.75;;;;;;0.02;;
2017-06-01 00:32:00;254180060;GDYNIA;-4.71;-4.75;;;;;;0.03;;
2017-06-01 00:33:00;254180060;GDYNIA;-4.69;-4.70;;;;;;0.01;;
2017-06-01 00:34:00;254180060;GDYNIA;-4.72;-4.74;;;;;;0.02;;
2017-06-01 00:35:00;254180060;GDYNIA;-4.72;-4.73;;;;;;0.01;;
2017-06-01 00:36:00;254180060;GDYNIA;-4.71;-4.75;;;;;;0.04;;
2017-06-01 00:37:00;254180060;GDYNIA;-4.73;-4.77;;;;;;0.04;;
2017-06-01 00:38:00;254180060;GDYNIA;-4.78;-4.82;;;;;;0.05;;
2017-06-01 00:39:00;254180060;GDYNIA;-4.85;-4.92;;;;;;0.08;;
2017-06-01 00:40:00;254180060;GDYNIA;-4.93;-5.02;;;;;;0.09;;
2017-06-01 00:41:00;254180060;GDYNIA;-5;-5.09;;;;;;0.09;;
2017-06-01 00:42:00;254180060;GDYNIA;-5;-5.08;;;;;;0.08;;
2017-06-01 00:43:00;254180060;GDYNIA;-4.99;-5.04;;;;;;0.05;;
2017-06-01 00:44:00;254180060;GDYNIA;-4.94;-4.98;;;;;;0.04;;
2017-06-01 00:45:00;254180060;GDYNIA;-4.88;-4.92;;;;;;0.04;;
2017-06-01 00:46:00;254180060;GDYNIA;-4.81;-4.85;;;;;;0.04;;
2017-06-01 00:47:00;254180060;GDYNIA;-4.78;-4.83;;;;;;0.05;;
2017-06-01 00:48:00;254180060;GDYNIA;-4.74;-4.79;;;;;;0.04;;
2017-06-01 00:49:00;254180060;GDYNIA;-4.75;-4.81;;;;;;0.06;;
2017-06-01 00:50:00;254180060;GDYNIA;-4.74;-4.80;;;;;;0.05;;
2017-06-01 00:51:00;254180060;GDYNIA;-4.73;-4.79;;;;;;0.06;;
2017-06-01 00:52:00;254180060;GDYNIA;-4.72;-4.76;;;;;;0.05;;
2017-06-01 00:53:00;254180060;GDYNIA;-4.73;-4.77;;;;;;0.04;;
2017-06-01 00:54:00;254180060;GDYNIA;-4.70;-4.75;;;;;;0.06;;
2017-06-01 00:55:00;254180060;GDYNIA;-4.67;-4.74;;;;;;0.07;;
2017-06-01 00:56:00;254180060;GDYNIA;-4.69;-4.75;;;;;;0.05;;
2017-06-01 00:57:00;254180060;GDYNIA;-4.73;-4.75;;;;;;0.02;;
2017-06-01 00:58:00;254180060;GDYNIA;-4.73;-4.76;;;;;;0.03;;
2017-06-01 00:59:00;254180060;GDYNIA;-4.72;-4.75;;;;;;0.04;;
2017-06-01 01:00:00;254180060;GDYNIA;-4.73;-4.76;;;;;;0.02;;
2017-06-01 01:01:00;254180060;GDYNIA;-4.72;-4.75;;;;;;0.03;;
2017-06-01 01:02:00;254180060;GDYNIA;-4.72;-4.77;;;;;;0.05;;
2017-06-01 01:03:00;254180060;GDYNIA;-4.74;-4.78;;;;;;0.04;;
2017-06-01 01:04:00;254180060;GDYNIA;-4.74;-4.77;;;;;;0.02;;
2017-06-01 01:05:00;254180060;GDYNIA;-4.72;-4.75;;;;;;0.03;;
2017-06-01 01:06:00;254180060;GDYNIA;-4.69;-4.74;;;;;;0.05;;
2017-06-01 01:07:00;254180060;GDYNIA;-4.66;-4.71;;;;;;0.05;;
2017-06-01 01:08:00;254180060;GDYNIA;-4.65;-4.71;;;;;;0.07;;
2017-06-01 01:09:00;254180060;GDYNIA;-4.65;-4.71;;;;;;0.06;;
2017-06-01 01:10:00;254180060;GDYNIA;-4.66;-4.74;;;;;;0.08;;
2017-06-01 01:11:00;254180060;GDYNIA;-4.69;-4.76;;;;;;0.08;;
2017-06-01 01:12:00;254180060;GDYNIA;-4.67;-4.74;;;;;;0.08;;
2017-06-01 01:13:00;254180060;GDYNIA;-4.67;-4.70;;;;;;0.03;;
2017-06-01 01:14:00;254180060;GDYNIA;-4.68;-4.73;;;;;;0.05;;
2017-06-01 01:15:00;254180060;GDYNIA;-4.70;-4.77;;;;;;0.07;;
2017-06-01 01:16:00;254180060;GDYNIA;-4.68;-4.76;;;;;;0.08;;
2017-06-01 01:17:00;254180060;GDYNIA;-4.69;-4.75;;;;;;0.06;;
2017-06-01 01:18:00;254180060;GDYNIA;-4.65;-4.69;;;;;;0.04;;
2017-06-01 01:19:00;254180060;GDYNIA;-4.65;-4.68;;;;;;0.03;;
2017-06-01 01:20:00;254180060;GDYNIA;-4.63;-4.68;;;;;;0.05;;
2017-06-01 01:21:00;254180060;GDYNIA;-4.65;-4.69;;;;;;0.04;;
2017-06-01 01:22:00;254180060;GDYNIA;-4.65;-4.71;;;;;;0.06;;
2017-06-01 01:23:00;254180060;GDYNIA;-4.65;-4.69;;;;;;0.04;;
2017-06-01 01:24:00;254180060;GDYNIA;-4.65;-4.67;;;;;;0.02;;
2017-06-01 01:25:00;254180060;GDYNIA;-4.65;-4.68;;;;;;0.02;;
2017-06-01 01:26:00;254180060;GDYNIA;-4.65;-4.70;;;;;;0.05;;
2017-06-01 01:27:00;254180060;GDYNIA;-4.65;-4.70;;;;;;0.05;;
2017-06-01 01:28:00;254180060;GDYNIA;-4.66;-4.74;;;;;;0.08;;
2017-06-01 01:29:00;254180060;GDYNIA;-4.70;-4.75;;;;;;0.05;;
2017-06-01 01:30:00;254180060;GDYNIA;-4.67;-4.74;;;;;;0.07;;
2017-06-01 01:31:00;254180060;GDYNIA;-4.68;-4.74;;;;;;0.06;;
2017-06-01 01:32:00;254180060;GDYNIA;-4.66;-4.73;;;;;;0.07;;
2017-06-01 01:33:00;254180060;GDYNIA;-4.66;-4.75;;;;;;0.09;;
2017-06-01 01:34:00;254180060;GDYNIA;-4.66;-4.74;;;;;;0.08;;
2017-06-01 01:35:00;254180060;GDYNIA;-4.66;-4.74;;;;;;0.08;;
2017-06-01 01:36:00;254180060;GDYNIA;-4.66;-4.70;;;;;;0.04;;
2017-06-01 01:37:00;254180060;GDYNIA;-4.66;-4.69;;;;;;0.03;;
2017-06-01 01:38:00;254180060;GDYNIA;-4.65;-4.69;;;;;;0.04;;
2017-06-01 01:39:00;254180060;GDYNIA;-4.66;-4.73;;;;;;0.08;;
2017-06-01 01:40:00;254180060;GDYNIA;-4.66;-4.75;;;;;;0.09;;
2017-06-01 01:41:00;254180060;GDYNIA;-4.65;-4.74;;;;;;0.09;;
2017-06-01 01:42:00;254180060;GDYNIA;-4.65;-4.72;;;;;;0.07;;
2017-06-01 01:43:00;254180060;GDYNIA;-4.63;-4.69;;;;;;0.07;;
2017-06-01 01:44:00;254180060;GDYNIA;-4.66;-4.73;;;;;;0.08;;
2017-06-01 01:45:00;254180060;GDYNIA;-4.66;-4.72;;;;;;0.05;;
2017-06-01 01:46:00;254180060;GDYNIA;-4.62;-4.67;;;;;;0.06;;
2017-06-01 01:47:00;254180060;GDYNIA;-4.62;-4.67;;;;;;0.05;;
2017-06-01 01:48:00;254180060;GDYNIA;-4.65;-4.67;;;;;;0.03;;
2017-06-01 01:49:00;254180060;GDYNIA;-4.64;-4.67;;;;;;0.03;;
2017-06-01 01:50:00;254180060;GDYNIA;-4.65;-4.68;;;;;;0.04;;
2017-06-01 01:51:00;254180060;GDYNIA;-4.62;-4.67;;;;;;0.05;;
2017-06-01 01:52:00;254180060;GDYNIA;-4.63;-4.67;;;;;;0.04;;
2017-06-01 01:53:00;254180060;GDYNIA;-4.65;-4.68;;;;;;0.03;;
2017-06-01 01:54:00;254180060;GDYNIA;-4.64;-4.70;;;;;;0.06;;
2017-06-01 01:55:00;254180060;GDYNIA;-4.65;-4.70;;;;;;0.05;;
2017-06-01 01:56:00;254180060;GDYNIA;-4.64;-4.68;;;;;;0.04;;
2017-06-01 01:57:00;254180060;GDYNIA;-4.63;-4.66;;;;;;0.03;;
2017-06-01 01:58:00;254180060;GDYNIA;-4.62;-4.67;;;;;;0.05;;
2017-06-01 01:59:00;254180060;GDYNIA;-4.62;-4.67;;;;;;0.05;;
2017-06-01 02:00:00;254180060;GDYNIA;-4.61;-4.66;;;;;;0.05;;
2017-06-01 02:01:00;254180060;GDYNIA;-4.63;-4.66;;;;;;0.03;;
2017-06-01 02:02:00;254180060;GDYNIA;-4.62;-4.66;;;;;;0.05;;
2017-06-01 02:03:00;254180060;GDYNIA;-4.66;-4.68;;;;;;0.03;;
2017-06-01 02:04:00;254180060;GDYNIA;-4.66;-4.71;;;;;;0.04;;
2017-06-01 02:05:00;254180060;GDYNIA;-4.65;-4.70;;;;;;0.05;;
2017-06-01 02:06:00;254180060;GDYNIA;-4.67;-4.72;;;;;;0.06;;
2017-06-01 02:07:00;254180060;GDYNIA;-4.64;-4.68;;;;;;0.04;;
2017-06-01 02:08:00;254180060;GDYNIA;-4.63;-4.67;;;;;;0.04;;
2017-06-01 02:09:00;254180060;GDYNIA;-4.61;-4.67;;;;;;0.06;;
2017-06-01 02:10:00;254180060;GDYNIA;-4.58;-4.67;;;;;;0.08;;
2017-06-01 02:11:00;254180060;GDYNIA;-4.60;-4.67;;;;;;0.08;;
2017-06-01 02:12:00;254180060;GDYNIA;-4.61;-4.67;;;;;;0.06;;
2017-06-01 02:13:00;254180060;GDYNIA;-4.64;-4.69;;;;;;0.05;;
2017-06-01 02:14:00;254180060;GDYNIA;-4.65;-4.68;;;;;;0.03;;
2017-06-01 02:15:00;254180060;GDYNIA;-4.63;-4.68;;;;;;0.05;;
2017-06-01 02:16:00;254180060;GDYNIA;-4.65;-4.70;;;;;;0.05;;
2017-06-01 02:17:00;254180060;GDYNIA;-4.65;-4.68;;;;;;0.03;;
2017-06-01 02:18:00;254180060;GDYNIA;-4.63;-4.68;;;;;;0.05;;
2017-06-01 02:19:00;254180060;GDYNIA;-4.61;-4.67;;;;;;0.06;;
2017-06-01 02:20:00;254180060;GDYNIA;-4.61;-4.67;;;;;;0.06;;
2017-06-01 02:21:00;254180060;GDYNIA;-4.65;-4.69;;;;;;0.04;;
2017-06-01 02:22:00;254180060;GDYNIA;-4.64;-4.69;;;;;;0.05;;
2017-06-01 02:23:00;254180060;GDYNIA;-4.64;-4.68;;;;;;0.04;;
2017-06-01 02:24:00;254180060;GDYNIA;-4.65;-4.67;;;;;;0.03;;
2017-06-01 02:25:00;254180060;GDYNIA;-4.63;-4.69;;;;;;0.06;;
2017-06-01 02:26:00;254180060;GDYNIA;-4.65;-4.68;;;;;;0.03;;
2017-06-01 02:27:00;254180060;GDYNIA;-4.65;-4.70;;;;;;0.04;;
2017-06-01 02:28:00;254180060;GDYNIA;-4.65;-4.70;;;;;;0.04;;
2017-06-01 02:29:00;254180060;GDYNIA;-4.65;-4.71;;;;;;0.07;;
2017-06-01 02:30:00;254180060;GDYNIA;-4.66;-4.72;;;;;;0.06;;
2017-06-01 02:31:00;254180060;GDYNIA;-4.65;-4.69;;;;;;0.04;;
2017-06-01 02:32:00;254180060;GDYNIA;-4.65;-4.70;;;;;;0.05;;
2017-06-01 02:33:00;254180060;GDYNIA;-4.65;-4.69;;;;;;0.04;;
2017-06-01 02:34:00;254180060;GDYNIA;-4.64;-4.68;;;;;;0.04;;
2017-06-01 02:35:00;254180060;GDYNIA;-4.65;-4.69;;;;;;0.04;;
2017-06-01 02:36:00;254180060;GDYNIA;-4.64;-4.71;;;;;;0.07;;
2017-06-01 02:37:00;254180060;GDYNIA;-4.60;-4.68;;;;;;0.08;;
2017-06-01 02:38:00;254180060;GDYNIA;-4.63;-4.68;;;;;;0.06;;
2017-06-01 02:39:00;254180060;GDYNIA;-4.62;-4.67;;;;;;0.05;;
2017-06-01 02:40:00;254180060;GDYNIA;-4.61;-4.67;;;;;;0.06;;
2017-06-01 02:41:00;254180060;GDYNIA;-4.61;-4.67;;;;;;0.06;;
2017-06-01 02:42:00;254180060;GDYNIA;-4.58;-4.62;;;;;;0.04;;
2017-06-01 02:43:00;254180060;GDYNIA;-4.59;-4.62;;;;;;0.03;;
2017-06-01 02:44:00;254180060;GDYNIA;-4.59;-4.62;;;;;;0.02;;
2017-06-01 02:45:00;254180060;GDYNIA;-4.60;-4.66;;;;;;0.06;;
2017-06-01 02:46:00;254180060;GDYNIA;-4.60;-4.68;;;;;;0.08;;
2017-06-01 02:47:00;254180060;GDYNIA;-4.62;-4.68;;;;;;0.06;;
2017-06-01 02:48:00;254180060;GDYNIA;-4.65;-4.72;;;;;;0.08;;
2017-06-01 02:49:00;254180060;GDYNIA;-4.65;-4.74;;;;;;0.08;;
2017-06-01 02:50:00;254180060;GDYNIA;-4.59;-4.68;;;;;;0.08;;
2017-06-01 02:51:00;254180060;GDYNIA;-4.58;-4.67;;;;;;0.09;;
2017-06-01 02:52:00;254180060;GDYNIA;-4.57;-4.64;;;;;;0.07;;
2017-06-01 02:53:00;254180060;GDYNIA;-4.57;-4.64;;;;;;0.07;;
2017-06-01 02:54:00;254180060;GDYNIA;-4.56;-4.61;;;;;;0.05;;
2017-06-01 02:55:00;254180060;GDYNIA;-4.56;-4.62;;;;;;0.05;;
2017-06-01 02:56:00;254180060;GDYNIA;-4.57;-4.67;;;;;;0.09;;
2017-06-01 02:57:00;254180060;GDYNIA;-4.57;-4.66;;;;;;0.09;;
2017-06-01 02:58:00;254180060;GDYNIA;-4.56;-4.65;;;;;;0.09;;
2017-06-01 02:59:00;254180060;GDYNIA;-4.53;-4.60;;;;;;0.07;;
2017-06-01 03:00:00;254180060;GDYNIA;-4.52;-4.60;;;;;;0.08;;
2017-06-01 03:01:00;254180060;GDYNIA;-4.50;-4.58;;;;;;0.08;;
2017-06-01 03:02:00;254180060;GDYNIA;-4.50;-4.59;;;;;;0.09;;
2017-06-01 03:03:00;254180060;GDYNIA;-4.50;-4.60;;;;;;0.10;;
2017-06-01 03:04:00;254180060;GDYNIA;-4.49;-4.60;;;;;;0.11;;
2017-06-01 03:05:00;254180060;GDYNIA;-4.48;-4.58;;;;;;0.10;;
2017-06-01 03:06:00;254180060;GDYNIA;-4.46;-4.57;;;;;;0.11;;
2017-06-01 03:07:00;254180060;GDYNIA;-4.42;-4.52;;;;;;0.10;;
2017-06-01 03:08:00;254180060;GDYNIA;-4.41;-4.50;;;;;;0.09;;
2017-06-01 03:09:00;254180060;GDYNIA;-4.40;-4.47;;;;;;0.07;;
2017-06-01 03:10:00;254180060;GDYNIA;-4.40;-4.47;;;;;;0.07;;
2017-06-01 03:11:00;254180060;GDYNIA;-4.37;-4.43;;;;;;0.06;;
2017-06-01 03:12:00;254180060;GDYNIA;-4.37;-4.43;;;;;;0.05;;
2017-06-01 03:13:00;254180060;GDYNIA;-4.36;-4.43;;;;;;0.08;;
2017-06-01 03:14:00;254180060;GDYNIA;-4.31;-4.43;;;;;;0.11;;
2017-06-01 03:15:00;254180060;GDYNIA;-4.30;-4.41;;;;;;0.12;;
2017-06-01 03:16:00;254180060;GDYNIA;-4.25;-4.35;;;;;;0.10;;
2017-06-01 03:17:00;254180060;GDYNIA;-4.23;-4.35;;;;;;0.11;;
2017-06-01 03:18:00;254180060;GDYNIA;-4.20;-4.32;;;;;;0.12;;
2017-06-01 03:19:00;254180060;GDYNIA;-4.14;-4.28;;;;;;0.14;;
2017-06-01 03:20:00;254180060;GDYNIA;-4.08;-4.23;;;;;;0.15;;
2017-06-01 03:21:00;254180060;GDYNIA;-4.04;-4.18;;;;;;0.14;;
2017-06-01 03:22:00;254180060;GDYNIA;-4;-4.16;;;;;;0.16;;
2017-06-01 03:23:00;254180060;GDYNIA;-3.97;-4.11;;;;;;0.14;;
2017-06-01 03:24:00;254180060;GDYNIA;-3.93;-4.08;;;;;;0.15;;
2017-06-01 03:25:00;254180060;GDYNIA;-3.88;-4.01;;;;;;0.14;;
2017-06-01 03:26:00;254180060;GDYNIA;-3.85;-4;;;;;;0.15;;
2017-06-01 03:27:00;254180060;GDYNIA;-3.87;-4.01;;;;;;0.14;;
2017-06-01 03:28:00;254180060;GDYNIA;-3.83;-3.99;;;;;;0.16;;
2017-06-01 03:29:00;254180060;GDYNIA;-3.78;-3.92;;;;;;0.14;;
2017-06-01 03:30:00;254180060;GDYNIA;-3.73;-3.92;;;;;;0.19;;
2017-06-01 03:31:00;254180060;GDYNIA;-3.73;-3.92;;;;;;0.19;;
2017-06-01 03:32:00;254180060;GDYNIA;-3.79;-3.96;;;;;;0.17;;
2017-06-01 03:33:00;254180060;GDYNIA;-3.80;-3.99;;;;;;0.19;;
2017-06-01 03:34:00;254180060;GDYNIA;-3.81;-4;;;;;;0.19;;
2017-06-01 03:35:00;254180060;GDYNIA;-3.87;-4.02;;;;;;0.14;;
2017-06-01 03:36:00;254180060;GDYNIA;-3.85;-4;;;;;;0.15;;
2017-06-01 03:37:00;254180060;GDYNIA;-3.87;-4.04;;;;;;0.16;;
2017-06-01 03:38:00;254180060;GDYNIA;-3.80;-3.99;;;;;;0.19;;
2017-06-01 03:39:00;254180060;GDYNIA;-3.74;-3.93;;;;;;0.19;;
2017-06-01 03:40:00;254180060;GDYNIA;-3.72;-3.92;;;;;;0.20;;
2017-06-01 03:41:00;254180060;GDYNIA;-3.69;-3.87;;;;;;0.18;;
2017-06-01 03:42:00;254180060;GDYNIA;-3.57;-3.79;;;;;;0.22;;
2017-06-01 03:43:00;254180060;GDYNIA;-3.53;-3.75;;;;;;0.21;;
2017-06-01 03:44:00;254180060;GDYNIA;-3.47;-3.69;;;;;;0.22;;
2017-06-01 03:45:00;254180060;GDYNIA;-3.32;-3.57;;;;;;0.26;;
2017-06-01 03:46:00;254180060;GDYNIA;-3.24;-3.48;;;;;;0.24;;
2017-06-01 03:47:00;254180060;GDYNIA;-3.12;-3.36;;;;;;0.24;;
2017-06-01 03:48:00;254180060;GDYNIA;-3.11;-3.36;;;;;;0.26;;
2017-06-01 03:49:00;254180060;GDYNIA;-3.10;-3.34;;;;;;0.24;;
2017-06-01 03:50:00;254180060;GDYNIA;-3.03;-3.29;;;;;;0.26;;
2017-06-01 03:51:00;254180060;GDYNIA;-2.93;-3.21;;;;;;0.28;;
2017-06-01 03:52:00;254180060;GDYNIA;-2.80;-3.12;;;;;;0.31;;
2017-06-01 03:53:00;254180060;GDYNIA;-2.66;-2.98;;;;;;0.32;;
2017-06-01 03:54:00;254180060;GDYNIA;-2.56;-2.92;;;;;;0.36;;
2017-06-01 03:55:00;254180060;GDYNIA;-2.50;-2.88;;;;;;0.38;;
2017-06-01 03:56:00;254180060;GDYNIA;-2.40;-2.77;;;;;;0.37;;
2017-06-01 03:57:00;254180060;GDYNIA;-2.16;-2.56;;;;;;0.40;;
2017-06-01 03:58:00;254180060;GDYNIA;-1.97;-2.41;;;;;;0.44;;
2017-06-01 03:59:00;254180060;GDYNIA;-1.98;-2.47;;;;;;0.49;;
2017-06-01 04:00:00;254180060;GDYNIA;-2.08;-2.55;;;;;;0.47;;
2017-06-01 04:01:00;254180060;GDYNIA;-1.93;-2.39;;;;;;0.45;;
2017-06-01 04:02:00;254180060;GDYNIA;-1.58;-2.10;;;;;;0.52;;
2017-06-01 04:03:00;254180060;GDYNIA;-1.55;-2.10;;;;;;0.55;;
2017-06-01 04:04:00;254180060;GDYNIA;-1.61;-2.13;;;;;;0.52;;
2017-06-01 04:05:00;254180060;GDYNIA;-1.54;-2.05;;;;;;0.51;;
2017-06-01 04:06:00;254180060;GDYNIA;-1.28;-1.85;;;;;;0.57;;
2017-06-01 04:07:00;254180060;GDYNIA;-1.08;-1.64;;;;;;0.55;;
2017-06-01 04:08:00;254180060;GDYNIA;-0.34;-0.96;;;;;;0.62;;
2017-06-01 04:09:00;254180060;GDYNIA;0.11;-0.61;;;;;;0.72;;
2017-06-01 04:10:00;254180060;GDYNIA;0.29;-0.43;;;;;;0.71;;
2017-06-01 04:11:00;254180060;GDYNIA;0.92;0.05;;;;;;0.87;;
2017-06-01 04:12:00;254180060;GDYNIA;1.05;0.12;;;;;;0.93;;
2017-06-01 04:13:00;254180060;GDYNIA;0.83;-0.06;;;;;;0.89;;
2017-06-01 04:14:00;254180060;GDYNIA;0.84;-0.02;;;;;;0.86;;
2017-06-01 04:15:00;254180060;GDYNIA;1.19;0.29;;;;;;0.91;;
2017-06-01 04:16:00;254180060;GDYNIA;1.34;0.38;;;;;;0.95;;
2017-06-01 04:17:00;254180060;GDYNIA;1.42;0.50;;;;;;0.92;;
2017-06-01 04:18:00;254180060;GDYNIA;1.63;0.70;;;;;;0.93;;
2017-06-01 04:19:00;254180060;GDYNIA;2.03;1.05;;;;;;0.98;;
2017-06-01 04:20:00;254180060;GDYNIA;2.40;1.37;;;;;;1.03;;
2017-06-01 04:21:00;254180060;GDYNIA;2.32;1.28;;;;;;1.04;;
2017-06-01 04:22:00;254180060;GDYNIA;2.27;1.22;;;;;;1.05;;
2017-06-01 04:23:00;254180060;GDYNIA;2.06;1.05;;;;;;1.01;;
2017-06-01 04:24:00;254180060;GDYNIA;1.90;0.88;;;;;;1.02;;
2017-06-01 04:25:00;254180060;GDYNIA;1.60;0.63;;;;;;0.97;;
2017-06-01 04:26:00;254180060;GDYNIA;1.43;0.51;;;;;;0.92;;
2017-06-01 04:27:00;254180060;GDYNIA;1.56;0.65;;;;;;0.92;;
2017-06-01 04:28:00;254180060;GDYNIA;1.70;0.75;;;;;;0.95;;
2017-06-01 04:29:00;254180060;GDYNIA;1.62;0.69;;;;;;0.94;;
2017-06-01 04:30:00;254180060;GDYNIA;1.94;0.97;;;;;;0.97;;
2017-06-01 04:31:00;254180060;GDYNIA;2.10;1.07;;;;;;1.03;;
2017-06-01 04:32:00;254180060;GDYNIA;1.81;0.81;;;;;;1;;
2017-06-01 04:33:00;254180060;GDYNIA;1.79;0.82;;;;;;0.97;;
2017-06-01 04:34:00;254180060;GDYNIA;1.84;0.89;;;;;;0.95;;
2017-06-01 04:35:00;254180060;GDYNIA;1.48;0.54;;;;;;0.94;;
2017-06-01 04:36:00;254180060;GDYNIA;1.53;0.61;;;;;;0.92;;
2017-06-01 04:37:00;254180060;GDYNIA;2.26;1.28;;;;;;0.98;;
2017-06-01 04:38:00;254180060;GDYNIA;2.51;1.46;;;;;;1.04;;
2017-06-01 04:39:00;254180060;GDYNIA;2.26;1.23;;;;;;1.04;;
2017-06-01 04:40:00;254180060;GDYNIA;2.52;1.46;;;;;;1.06;;
2017-06-01 04:41:00;254180060;GDYNIA;2.79;1.69;;;;;;1.10;;
2017-06-01 04:42:00;254180060;GDYNIA;2.85;1.75;;;;;;1.10;;
2017-06-01 04:43:00;254180060;GDYNIA;3.40;2.24;;;;;;1.17;;
2017-06-01 04:44:00;254180060;GDYNIA;3.81;2.53;;;;;;1.28;;
2017-06-01 04:45:00;254180060;GDYNIA;4.13;2.90;;;;;;1.23;;
2017-06-01 04:46:00;254180060;GDYNIA;4.30;3.03;;;;;;1.27;;
2017-06-01 04:47:00;254180060;GDYNIA;4.30;2.89;;;;;;1.41;;
2017-06-01 04:48:00;254180060;GDYNIA;4.67;3.18;;;;;;1.49;;
2017-06-01 04:49:00;254180060;GDYNIA;4.81;3.31;;;;;;1.50;;
2017-06-01 04:50:00;254180060;GDYNIA;5.31;3.80;;;;;;1.51;;
2017-06-01 04:51:00;254180060;GDYNIA;5.47;3.90;;;;;;1.57;;
2017-06-01 04:52:00;254180060;GDYNIA;5.09;3.61;;;;;;1.49;;
2017-06-01 04:53:00;254180060;GDYNIA;5.20;3.78;;;;;;1.42;;
2017-06-01 04:54:00;254180060;GDYNIA;5.81;4.34;;;;;;1.46;;
2017-06-01 04:55:00;254180060;GDYNIA;6.56;4.98;;;;;;1.57;;
2017-06-01 04:56:00;254180060;GDYNIA;7.15;5.42;;;;;;1.73;;
2017-06-01 04:57:00;254180060;GDYNIA;7.80;5.97;;;;;;1.83;;
2017-06-01 04:58:00;254180060;GDYNIA;9.44;7.43;;;;;;2.01;;
2017-06-01 04:59:00;254180060;GDYNIA;10.74;8.49;;;;;;2.25;;
2017-06-01 05:00:00;254180060;GDYNIA;10.79;8.40;;;;;;2.39;;
2017-06-01 05:01:00;254180060;GDYNIA;10.03;7.75;;;;;;2.28;;
2017-06-01 05:02:00;254180060;GDYNIA;9.84;7.75;;;;;;2.09;;
2017-06-01 05:03:00;254180060;GDYNIA;10.97;8.76;;;;;;2.21;;
2017-06-01 05:04:00;254180060;GDYNIA;12.01;9.53;;;;;;2.48;;
2017-06-01 05:05:00;254180060;GDYNIA;13.29;10.62;;;;;;2.67;;
2017-06-01 05:06:00;254180060;GDYNIA;14.18;11.37;;;;;;2.82;;
2017-06-01 05:07:00;254180060;GDYNIA;14.44;11.63;;;;;;2.81;;
2017-06-01 05:08:00;254180060;GDYNIA;14.66;11.73;;;;;;2.94;;
2017-06-01 05:09:00;254180060;GDYNIA;14.72;11.80;;;;;;2.92;;
2017-06-01 05:10:00;254180060;GDYNIA;15.11;12.22;;;;;;2.90;;
2017-06-01 05:11:00;254180060;GDYNIA;15.51;12.54;;;;;;2.97;;
2017-06-01 05:12:00;254180060;GDYNIA;15.79;12.75;;;;;;3.04;;
2017-06-01 05:13:00;254180060;GDYNIA;16.76;13.76;;;;;;3;;
2017-06-01 05:14:00;254180060;GDYNIA;17.55;14.37;;;;;;3.17;;
2017-06-01 05:15:00;254180060;GDYNIA;17.59;14.36;;;;;;3.22;;
2017-06-01 05:16:00;254180060;GDYNIA;16.83;13.64;;;;;;3.19;;
2017-06-01 05:17:00;254180060;GDYNIA;16.42;13.15;;;;;;3.26;;
2017-06-01 05:18:00;254180060;GDYNIA;14.82;11.62;;;;;;3.20;;
2017-06-01 05:19:00;254180060;GDYNIA;14.33;11.44;;;;;;2.90;;
2017-06-01 05:20:00;254180060;GDYNIA;14.60;11.72;;;;;;2.89;;
2017-06-01 05:21:00;254180060;GDYNIA;14.07;11.17;;;;;;2.90;;
2017-06-01 05:22:00;254180060;GDYNIA;14.75;11.88;;;;;;2.88;;
2017-06-01 05:23:00;254180060;GDYNIA;17.04;13.74;;;;;;3.30;;
2017-06-01 05:24:00;254180060;GDYNIA;18.79;15.40;;;;;;3.39;;
2017-06-01 05:25:00;254180060;GDYNIA;20.35;16.73;;;;;;3.62;;
2017-06-01 05:26:00;254180060;GDYNIA;19.85;16.04;;;;;;3.80;;
2017-06-01 05:27:00;254180060;GDYNIA;20.11;16.19;;;;;;3.91;;
2017-06-01 05:28:00;254180060;GDYNIA;20.44;16.81;;;;;;3.63;;
2017-06-01 05:29:00;254180060;GDYNIA;21.96;18.22;;;;;;3.74;;
2017-06-01 05:30:00;254180060;GDYNIA;24.55;20.40;;;;;;4.15;;
2017-06-01 05:31:00;254180060;GDYNIA;26.85;22.19;;;;;;4.65;;
2017-06-01 05:32:00;254180060;GDYNIA;28.24;23.12;;;;;;5.12;;
2017-06-01 05:33:00;254180060;GDYNIA;26.21;21.19;;;;;;5.02;;
2017-06-01 05:34:00;254180060;GDYNIA;23.83;19.51;;;;;;4.32;;
2017-06-01 05:35:00;254180060;GDYNIA;23.18;19.02;;;;;;4.15;;
2017-06-01 05:36:00;254180060;GDYNIA;22.80;18.87;;;;;;3.94;;
2017-06-01 05:37:00;254180060;GDYNIA;22.35;18.46;;;;;;3.89;;
2017-06-01 05:38:00;254180060;GDYNIA;21.43;17.69;;;;;;3.75;;
2017-06-01 05:39:00;254180060;GDYNIA;20.08;16.44;;;;;;3.64;;
2017-06-01 05:40:00;254180060;GDYNIA;19.58;16.05;;;;;;3.53;;
2017-06-01 05:41:00;254180060;GDYNIA;19.83;16.33;;;;;;3.50;;
2017-06-01 05:42:00;254180060;GDYNIA;19.68;16.25;;;;;;3.43;;
2017-06-01 05:43:00;254180060;GDYNIA;19.80;16.34;;;;;;3.46;;
2017-06-01 05:44:00;254180060;GDYNIA;18.93;15.48;;;;;;3.45;;
2017-06-01 05:45:00;254180060;GDYNIA;17.43;14.09;;;;;;3.34;;
2017-06-01 05:46:00;254180060;GDYNIA;15.89;12.76;;;;;;3.13;;
2017-06-01 05:47:00;254180060;GDYNIA;15.28;12.43;;;;;;2.85;;
2017-06-01 05:48:00;254180060;GDYNIA;16.32;13.43;;;;;;2.89;;
2017-06-01 05:49:00;254180060;GDYNIA;17.85;14.59;;;;;;3.25;;
2017-06-01 05:50:00;254180060;GDYNIA;19.14;15.61;;;;;;3.53;;
2017-06-01 05:51:00;254180060;GDYNIA;20.97;17.33;;;;;;3.64;;
2017-06-01 05:52:00;254180060;GDYNIA;23.24;19.52;;;;;;3.72;;
2017-06-01 05:53:00;254180060;GDYNIA;22.68;18.73;;;;;;3.95;;
2017-06-01 05:54:00;254180060;GDYNIA;21.77;17.95;;;;;;3.82;;
2017-06-01 05:55:00;254180060;GDYNIA;22.94;18.74;;;;;;4.20;;
2017-06-01 05:56:00;254180060;GDYNIA;25.63;21.05;;;;;;4.59;;
2017-06-01 05:57:00;254180060;GDYNIA;26.45;21.38;;;;;;5.07;;
2017-06-01 05:58:00;254180060;GDYNIA;25.21;20.63;;;;;;4.58;;
2017-06-01 05:59:00;254180060;GDYNIA;22.47;18.34;;;;;;4.13;;
2017-06-01 06:00:00;254180060;GDYNIA;19.79;16.01;;;;;;3.78;;
2017-06-01 06:01:00;254180060;GDYNIA;18.94;15.33;;;;;;3.62;;
2017-06-01 06:02:00;254180060;GDYNIA;20.18;16.33;;;;;;3.85;;
2017-06-01 06:03:00;254180060;GDYNIA;21.62;17.41;;;;;;4.21;;
2017-06-01 06:04:00;254180060;GDYNIA;24.70;20.53;;;;;;4.16;;
2017-06-01 06:05:00;254180060;GDYNIA;30.60;25.68;;;;;;4.92;;
2017-06-01 06:06:00;254180060;GDYNIA;34.98;29.15;;;;;;5.83;;
2017-06-01 06:07:00;254180060;GDYNIA;35.01;28.84;;;;;;6.18;;
2017-06-01 06:08:00;254180060;GDYNIA;35.28;29.18;;;;;;6.09;;
2017-06-01 06:09:00;254180060;GDYNIA;37.39;31.58;;;;;;5.80;;
2017-06-01 06:10:00;254180060;GDYNIA;44.12;37.73;;;;;;6.39;;
2017-06-01 06:11:00;254180060;GDYNIA;51.15;43.37;;;;;;7.78;;
2017-06-01 06:12:00;254180060;GDYNIA;54.29;45.55;;;;;;8.73;;
2017-06-01 06:13:00;254180060;GDYNIA;61.26;51.76;;;;;;9.49;;
2017-06-01 06:14:00;254180060;GDYNIA;66.37;56.52;;;;;;9.86;;
2017-06-01 06:15:00;254180060;GDYNIA;68.28;58.01;;;;;;10.28;;
2017-06-01 06:16:00;254180060;GDYNIA;70.02;59.29;;;;;;10.73;;
2017-06-01 06:17:00;254180060;GDYNIA;67.36;56.40;;;;;;10.96;;
2017-06-01 06:18:00;254180060;GDYNIA;67.79;57.50;;;;;;10.29;;
2017-06-01 06:19:00;254180060;GDYNIA;67.34;56.99;;;;;;10.36;;
2017-06-01 06:20:00;254180060;GDYNIA;68.46;58.15;;;;;;10.31;;
2017-06-01 06:21:00;254180060;GDYNIA;70.37;59.73;;;;;;10.65;;
2017-06-01 06:22:00;254180060;GDYNIA;70.68;59.60;;;;;;11.08;;
2017-06-01 06:23:00;254180060;GDYNIA;71.29;60.40;;;;;;10.89;;
2017-06-01 06:24:00;254180060;GDYNIA;72.05;61.08;;;;;;10.97;;
2017-06-01 06:25:00;254180060;GDYNIA;72.55;61.39;;;;;;11.16;;
2017-06-01 06:26:00;254180060;GDYNIA;73.65;62.59;;;;;;11.05;;