﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-07-01 00:00:00;350160520;-3.55;
2017-07-01 00:01:00;350160520;-3.47;
2017-07-01 00:02:00;350160520;-3.33;
2017-07-01 00:03:00;350160520;-3.33;
2017-07-01 00:04:00;350160520;-3.35;
2017-07-01 00:05:00;350160520;-3.43;
2017-07-01 00:06:00;350160520;-3.41;
2017-07-01 00:07:00;350160520;-3.53;
2017-07-01 00:08:00;350160520;-3.57;
2017-07-01 00:09:00;350160520;-3.64;
2017-07-01 00:10:00;350160520;-3.75;
2017-07-01 00:11:00;350160520;-3.71;
2017-07-01 00:12:00;350160520;-3.75;
2017-07-01 00:13:00;350160520;-3.74;
2017-07-01 00:14:00;350160520;-3.77;
2017-07-01 00:15:00;350160520;-3.77;
2017-07-01 00:16:00;350160520;-3.8;
2017-07-01 00:17:00;350160520;-3.72;
2017-07-01 00:18:00;350160520;-3.56;
2017-07-01 00:19:00;350160520;-3.37;
2017-07-01 00:20:00;350160520;-3.35;
2017-07-01 00:21:00;350160520;-3.34;
2017-07-01 00:22:00;350160520;-3.26;
2017-07-01 00:23:00;350160520;-3.11;
2017-07-01 00:24:00;350160520;-3.04;
2017-07-01 00:25:00;350160520;-3.06;
2017-07-01 00:26:00;350160520;-3.15;
2017-07-01 00:27:00;350160520;-3.26;
2017-07-01 00:28:00;350160520;-3.33;
2017-07-01 00:29:00;350160520;-3.35;
2017-07-01 00:30:00;350160520;-3.39;
2017-07-01 00:31:00;350160520;-3.41;
2017-07-01 00:32:00;350160520;-3.46;
2017-07-01 00:33:00;350160520;-3.6;
2017-07-01 00:34:00;350160520;-3.7;
2017-07-01 00:35:00;350160520;-3.79;
2017-07-01 00:36:00;350160520;-3.82;
2017-07-01 00:37:00;350160520;-3.78;
2017-07-01 00:38:00;350160520;-3.7;
2017-07-01 00:39:00;350160520;-3.68;
2017-07-01 00:40:00;350160520;-3.71;
2017-07-01 00:41:00;350160520;-3.83;
2017-07-01 00:42:00;350160520;-3.85;
2017-07-01 00:43:00;350160520;-3.88;
2017-07-01 00:44:00;350160520;-3.87;
2017-07-01 00:45:00;350160520;-3.89;
2017-07-01 00:46:00;350160520;-3.92;
2017-07-01 00:47:00;350160520;-3.94;
2017-07-01 00:48:00;350160520;-4.04;
2017-07-01 00:49:00;350160520;-4.19;
2017-07-01 00:50:00;350160520;-4.32;
2017-07-01 00:51:00;350160520;-4.41;
2017-07-01 00:52:00;350160520;-4.45;
2017-07-01 00:53:00;350160520;-4.47;
2017-07-01 00:54:00;350160520;-4.44;
2017-07-01 00:55:00;350160520;-4.37;
2017-07-01 00:56:00;350160520;-4.32;
2017-07-01 00:57:00;350160520;-4.28;
2017-07-01 00:58:00;350160520;-4.29;
2017-07-01 00:59:00;350160520;-4.29;
2017-07-01 01:00:00;350160520;-4.3;
2017-07-01 01:01:00;350160520;-4.33;
2017-07-01 01:02:00;350160520;-4.35;
2017-07-01 01:03:00;350160520;-4.37;
2017-07-01 01:04:00;350160520;-4.37;
2017-07-01 01:05:00;350160520;-4.34;
2017-07-01 01:06:00;350160520;-4.32;
2017-07-01 01:07:00;350160520;-4.32;
2017-07-01 01:08:00;350160520;-4.39;
2017-07-01 01:09:00;350160520;-4.33;
2017-07-01 01:10:00;350160520;-4.38;
2017-07-01 01:11:00;350160520;-4.41;
2017-07-01 01:12:00;350160520;-4.39;
2017-07-01 01:13:00;350160520;-4.35;
2017-07-01 01:14:00;350160520;-4.28;
2017-07-01 01:15:00;350160520;-4.14;
2017-07-01 01:16:00;350160520;-4.01;
2017-07-01 01:17:00;350160520;-3.94;
2017-07-01 01:18:00;350160520;-3.92;
2017-07-01 01:19:00;350160520;-3.87;
2017-07-01 01:20:00;350160520;-3.83;
2017-07-01 01:21:00;350160520;-3.78;
2017-07-01 01:22:00;350160520;-3.78;
2017-07-01 01:23:00;350160520;-3.73;
2017-07-01 01:24:00;350160520;-3.66;
2017-07-01 01:25:00;350160520;-3.62;
2017-07-01 01:26:00;350160520;-3.7;
2017-07-01 01:27:00;350160520;-3.65;
2017-07-01 01:28:00;350160520;-3.68;
2017-07-01 01:29:00;350160520;-3.85;
2017-07-01 01:30:00;350160520;-3.94;
2017-07-01 01:31:00;350160520;-3.98;
2017-07-01 01:32:00;350160520;-4.07;
2017-07-01 01:33:00;350160520;-4.03;
2017-07-01 01:34:00;350160520;-3.94;
2017-07-01 01:35:00;350160520;-3.82;
2017-07-01 01:36:00;350160520;-3.72;
2017-07-01 01:37:00;350160520;-3.64;
2017-07-01 01:38:00;350160520;-3.62;
2017-07-01 01:39:00;350160520;-3.64;
2017-07-01 01:40:00;350160520;-3.52;
2017-07-01 01:41:00;350160520;-3.28;
2017-07-01 01:42:00;350160520;-3.31;
2017-07-01 01:43:00;350160520;-3.5;
2017-07-01 01:44:00;350160520;-3.62;
2017-07-01 01:45:00;350160520;-3.53;
2017-07-01 01:46:00;350160520;-3.43;
2017-07-01 01:47:00;350160520;-3.35;
2017-07-01 01:48:00;350160520;-3.42;
2017-07-01 01:49:00;350160520;-3.66;
2017-07-01 01:50:00;350160520;-3.71;
2017-07-01 01:51:00;350160520;-3.69;
2017-07-01 01:52:00;350160520;-3.88;
2017-07-01 01:53:00;350160520;-4.01;
2017-07-01 01:54:00;350160520;-4;
2017-07-01 01:55:00;350160520;-4.09;
2017-07-01 01:56:00;350160520;-4.24;
2017-07-01 01:57:00;350160520;-4.36;
2017-07-01 01:58:00;350160520;-4.43;
2017-07-01 01:59:00;350160520;-4.52;
2017-07-01 02:00:00;350160520;-4.68;
2017-07-01 02:01:00;350160520;-4.74;
2017-07-01 02:02:00;350160520;-4.75;
2017-07-01 02:03:00;350160520;-4.73;
2017-07-01 02:04:00;350160520;-4.63;
2017-07-01 02:05:00;350160520;-4.5;
2017-07-01 02:06:00;350160520;-4.38;
2017-07-01 02:07:00;350160520;-4.18;
2017-07-01 02:08:00;350160520;-4;
2017-07-01 02:09:00;350160520;-3.84;
2017-07-01 02:10:00;350160520;-3.78;
2017-07-01 02:11:00;350160520;-3.8;
2017-07-01 02:12:00;350160520;-3.8;
2017-07-01 02:13:00;350160520;-3.76;
2017-07-01 02:14:00;350160520;-3.75;
2017-07-01 02:15:00;350160520;-3.75;
2017-07-01 02:16:00;350160520;-3.77;
2017-07-01 02:17:00;350160520;-3.72;
2017-07-01 02:18:00;350160520;-3.6;
2017-07-01 02:19:00;350160520;-3.5;
2017-07-01 02:20:00;350160520;-3.38;
2017-07-01 02:21:00;350160520;-3.28;
2017-07-01 02:22:00;350160520;-3.24;
2017-07-01 02:23:00;350160520;-3.3;
2017-07-01 02:24:00;350160520;-3.25;
2017-07-01 02:25:00;350160520;-3.17;
2017-07-01 02:26:00;350160520;-3.14;
2017-07-01 02:27:00;350160520;-3.24;
2017-07-01 02:28:00;350160520;-3.46;
2017-07-01 02:29:00;350160520;-3.49;
2017-07-01 02:30:00;350160520;-3.56;
2017-07-01 02:31:00;350160520;-3.64;
2017-07-01 02:32:00;350160520;-3.75;
2017-07-01 02:33:00;350160520;-3.76;
2017-07-01 02:34:00;350160520;-3.76;
2017-07-01 02:35:00;350160520;-3.95;
2017-07-01 02:36:00;350160520;-4.03;
2017-07-01 02:37:00;350160520;-3.95;
2017-07-01 02:38:00;350160520;-3.94;
2017-07-01 02:39:00;350160520;-3.9;
2017-07-01 02:40:00;350160520;-3.85;
2017-07-01 02:41:00;350160520;-3.87;
2017-07-01 02:42:00;350160520;-3.8;
2017-07-01 02:43:00;350160520;-3.93;
2017-07-01 02:44:00;350160520;-3.97;
2017-07-01 02:45:00;350160520;-4.05;
2017-07-01 02:46:00;350160520;-4.03;
2017-07-01 02:47:00;350160520;-4.05;
2017-07-01 02:48:00;350160520;-4.01;
2017-07-01 02:49:00;350160520;-4.03;
2017-07-01 02:50:00;350160520;-4.07;
2017-07-01 02:51:00;350160520;-4.14;
2017-07-01 02:52:00;350160520;-4.22;
2017-07-01 02:53:00;350160520;-4.35;
2017-07-01 02:54:00;350160520;-4.47;
2017-07-01 02:55:00;350160520;-4.51;
2017-07-01 02:56:00;350160520;-4.35;
2017-07-01 02:57:00;350160520;-4.34;
2017-07-01 02:58:00;350160520;-4.37;
2017-07-01 02:59:00;350160520;-4.46;
2017-07-01 03:00:00;350160520;-4.53;
2017-07-01 03:01:00;350160520;-4.57;
2017-07-01 03:02:00;350160520;-4.57;
2017-07-01 03:03:00;350160520;-4.59;
2017-07-01 03:04:00;350160520;-4.58;
2017-07-01 03:05:00;350160520;-4.54;
2017-07-01 03:06:00;350160520;-4.49;
2017-07-01 03:07:00;350160520;-4.48;
2017-07-01 03:08:00;350160520;-4.46;
2017-07-01 03:09:00;350160520;-4.37;
2017-07-01 03:10:00;350160520;-4.1;
2017-07-01 03:11:00;350160520;-3.79;
2017-07-01 03:12:00;350160520;-3.62;
2017-07-01 03:13:00;350160520;-3.52;
2017-07-01 03:14:00;350160520;-3.49;
2017-07-01 03:15:00;350160520;-3.54;
2017-07-01 03:16:00;350160520;-3.62;
2017-07-01 03:17:00;350160520;-3.77;
2017-07-01 03:18:00;350160520;-3.95;
2017-07-01 03:19:00;350160520;-4.01;
2017-07-01 03:20:00;350160520;-3.98;
2017-07-01 03:21:00;350160520;-3.92;
2017-07-01 03:22:00;350160520;-3.9;
2017-07-01 03:23:00;350160520;-3.83;
2017-07-01 03:24:00;350160520;-3.86;
2017-07-01 03:25:00;350160520;-3.89;
2017-07-01 03:26:00;350160520;-3.84;
2017-07-01 03:27:00;350160520;-3.8;
2017-07-01 03:28:00;350160520;-3.68;
2017-07-01 03:29:00;350160520;-3.53;
2017-07-01 03:30:00;350160520;-3.49;
2017-07-01 03:31:00;350160520;-3.42;
2017-07-01 03:32:00;350160520;-3.3;
2017-07-01 03:33:00;350160520;-3.06;
2017-07-01 03:34:00;350160520;-2.85;
2017-07-01 03:35:00;350160520;-2.71;
2017-07-01 03:36:00;350160520;-2.37;
2017-07-01 03:37:00;350160520;-2.29;
2017-07-01 03:38:00;350160520;-2.35;
2017-07-01 03:39:00;350160520;-2.33;
2017-07-01 03:40:00;350160520;-2.2;
2017-07-01 03:41:00;350160520;-2.06;
2017-07-01 03:42:00;350160520;-1.88;
2017-07-01 03:43:00;350160520;-1.75;
2017-07-01 03:44:00;350160520;-1.5;
2017-07-01 03:45:00;350160520;-1.22;
2017-07-01 03:46:00;350160520;-0.95;
2017-07-01 03:47:00;350160520;-0.74;
2017-07-01 03:48:00;350160520;-0.56;
2017-07-01 03:49:00;350160520;-0.39;
2017-07-01 03:50:00;350160520;-0.13;
2017-07-01 03:51:00;350160520;0.21;
2017-07-01 03:52:00;350160520;0.55;
2017-07-01 03:53:00;350160520;0.9;
2017-07-01 03:54:00;350160520;1.25;
2017-07-01 03:55:00;350160520;1.74;
2017-07-01 03:56:00;350160520;2.39;
2017-07-01 03:57:00;350160520;2.79;
2017-07-01 03:58:00;350160520;3.21;
2017-07-01 03:59:00;350160520;3.59;
2017-07-01 04:00:00;350160520;4.18;
2017-07-01 04:01:00;350160520;4.56;
2017-07-01 04:02:00;350160520;4.91;
2017-07-01 04:03:00;350160520;5.32;
2017-07-01 04:04:00;350160520;5.74;
2017-07-01 04:05:00;350160520;6.24;
2017-07-01 04:06:00;350160520;6.76;
2017-07-01 04:07:00;350160520;7.17;
2017-07-01 04:08:00;350160520;7.54;
2017-07-01 04:09:00;350160520;8.02;
2017-07-01 04:10:00;350160520;8.59;
2017-07-01 04:11:00;350160520;9.02;
2017-07-01 04:12:00;350160520;9.23;
2017-07-01 04:13:00;350160520;9.73;
2017-07-01 04:14:00;350160520;10.61;
2017-07-01 04:15:00;350160520;12.18;
2017-07-01 04:16:00;350160520;13.59;
2017-07-01 04:17:00;350160520;13.39;
2017-07-01 04:18:00;350160520;14.24;
2017-07-01 04:19:00;350160520;16.82;
2017-07-01 04:20:00;350160520;18.72;
2017-07-01 04:21:00;350160520;18;
2017-07-01 04:22:00;350160520;15.47;
2017-07-01 04:23:00;350160520;15.06;
2017-07-01 04:24:00;350160520;15.82;
2017-07-01 04:25:00;350160520;15.72;
2017-07-01 04:26:00;350160520;16.12;
2017-07-01 04:27:00;350160520;16.92;
2017-07-01 04:28:00;350160520;17.36;
2017-07-01 04:29:00;350160520;18.01;
2017-07-01 04:30:00;350160520;18.97;
2017-07-01 04:31:00;350160520;21.3;
2017-07-01 04:32:00;350160520;32.49;
2017-07-01 04:33:00;350160520;43.2;
2017-07-01 04:34:00;350160520;46.47;
2017-07-01 04:35:00;350160520;48.47;
2017-07-01 04:36:00;350160520;50.35;
2017-07-01 04:37:00;350160520;52.21;
2017-07-01 04:38:00;350160520;53.94;
2017-07-01 04:39:00;350160520;55.81;
2017-07-01 04:40:00;350160520;57.84;
2017-07-01 04:41:00;350160520;59.97;
2017-07-01 04:42:00;350160520;61.7;
2017-07-01 04:43:00;350160520;63.53;
2017-07-01 04:44:00;350160520;65.38;
2017-07-01 04:45:00;350160520;67.42;
2017-07-01 04:46:00;350160520;69.4;
2017-07-01 04:47:00;350160520;71.3;
2017-07-01 04:48:00;350160520;73.33;
2017-07-01 04:49:00;350160520;75.41;
2017-07-01 04:50:00;350160520;77.32;
2017-07-01 04:51:00;350160520;79.21;
2017-07-01 04:52:00;350160520;81.35;
2017-07-01 04:53:00;350160520;83.43;
2017-07-01 04:54:00;350160520;85.58;
2017-07-01 04:55:00;350160520;87.66;
2017-07-01 04:56:00;350160520;89.78;
2017-07-01 04:57:00;350160520;92.05;
2017-07-01 04:58:00;350160520;94.28;
2017-07-01 04:59:00;350160520;96.25;
2017-07-01 05:00:00;350160520;98.39;
2017-07-01 05:01:00;350160520;101.32;
2017-07-01 05:02:00;350160520;102.8;
2017-07-01 05:03:00;350160520;104.99;
2017-07-01 05:04:00;350160520;107.18;
2017-07-01 05:05:00;350160520;109.31;
2017-07-01 05:06:00;350160520;111.38;
2017-07-01 05:07:00;350160520;113.55;
2017-07-01 05:08:00;350160520;115.57;
2017-07-01 05:09:00;350160520;117.57;
2017-07-01 05:10:00;350160520;119.82;
2017-07-01 05:11:00;350160520;122.18;
2017-07-01 05:12:00;350160520;124.61;
2017-07-01 05:13:00;350160520;127.12;
2017-07-01 05:14:00;350160520;129.77;
2017-07-01 05:15:00;350160520;132.24;
2017-07-01 05:16:00;350160520;134.58;
2017-07-01 05:17:00;350160520;137.05;
2017-07-01 05:18:00;350160520;139.47;
2017-07-01 05:19:00;350160520;142.04;
2017-07-01 05:20:00;350160520;144.44;
2017-07-01 05:21:00;350160520;146.7;
2017-07-01 05:22:00;350160520;149.11;
2017-07-01 05:23:00;350160520;151.57;
2017-07-01 05:24:00;350160520;154.09;
2017-07-01 05:25:00;350160520;156.84;
2017-07-01 05:26:00;350160520;159.44;
2017-07-01 05:27:00;350160520;162.3;
2017-07-01 05:28:00;350160520;164.92;
2017-07-01 05:29:00;350160520;167.01;
2017-07-01 05:30:00;350160520;169.69;
2017-07-01 05:31:00;350160520;172.12;
2017-07-01 05:32:00;350160520;174.71;
2017-07-01 05:33:00;350160520;177.21;
2017-07-01 05:34:00;350160520;179.79;
2017-07-01 05:35:00;350160520;182.39;
2017-07-01 05:36:00;350160520;184.83;
2017-07-01 05:37:00;350160520;187.51;
2017-07-01 05:38:00;350160520;190.11;
2017-07-01 05:39:00;350160520;192.85;
2017-07-01 05:40:00;350160520;195.61;
2017-07-01 05:41:00;350160520;198.25;
2017-07-01 05:42:00;350160520;200.81;
2017-07-01 05:43:00;350160520;203.59;
2017-07-01 05:44:00;350160520;206.43;
2017-07-01 05:45:00;350160520;208.9;
2017-07-01 05:46:00;350160520;210.29;
2017-07-01 05:47:00;350160520;213.64;
2017-07-01 05:48:00;350160520;215.98;
2017-07-01 05:49:00;350160520;220.19;
2017-07-01 05:50:00;350160520;222.73;
2017-07-01 05:51:00;350160520;225.23;
2017-07-01 05:52:00;350160520;227.68;
2017-07-01 05:53:00;350160520;230.55;
2017-07-01 05:54:00;350160520;233.82;
2017-07-01 05:55:00;350160520;218.3;
2017-07-01 05:56:00;350160520;228.6;
2017-07-01 05:57:00;350160520;241.82;
2017-07-01 05:58:00;350160520;244.86;
2017-07-01 05:59:00;350160520;247.79;
2017-07-01 06:00:00;350160520;250.37;
2017-07-01 06:01:00;350160520;253.67;
2017-07-01 06:02:00;350160520;256.55;
2017-07-01 06:03:00;350160520;259.1;
2017-07-01 06:04:00;350160520;217.57;
2017-07-01 06:05:00;350160520;207.22;
2017-07-01 06:06:00;350160520;265.37;
2017-07-01 06:07:00;350160520;269.24;
2017-07-01 06:08:00;350160520;261.8;
2017-07-01 06:09:00;350160520;273;
2017-07-01 06:10:00;350160520;273.65;
2017-07-01 06:11:00;350160520;252.97;
2017-07-01 06:12:00;350160520;257.89;
2017-07-01 06:13:00;350160520;281.14;
2017-07-01 06:14:00;350160520;265.81;
2017-07-01 06:15:00;350160520;290.26;
2017-07-01 06:16:00;350160520;292;
2017-07-01 06:17:00;350160520;296.9;
2017-07-01 06:18:00;350160520;298.26;
2017-07-01 06:19:00;350160520;300.54;
2017-07-01 06:20:00;350160520;299.12;
2017-07-01 06:21:00;350160520;298.11;
2017-07-01 06:22:00;350160520;296.5;
2017-07-01 06:23:00;350160520;311.32;
2017-07-01 06:24:00;350160520;315.78;
2017-07-01 06:25:00;350160520;315.26;
2017-07-01 06:26:00;350160520;322.7;
2017-07-01 06:27:00;350160520;325.59;
2017-07-01 06:28:00;350160520;327.99;
2017-07-01 06:29:00;350160520;331.2;
2017-07-01 06:30:00;350160520;333.69;
2017-07-01 06:31:00;350160520;337.34;
2017-07-01 06:32:00;350160520;338.81;
2017-07-01 06:33:00;350160520;334.83;
2017-07-01 06:34:00;350160520;341.27;
2017-07-01 06:35:00;350160520;346.42;
2017-07-01 06:36:00;350160520;349.71;
2017-07-01 06:37:00;350160520;347.74;
2017-07-01 06:38:00;350160520;355.63;
2017-07-01 06:39:00;350160520;359.36;
2017-07-01 06:40:00;350160520;361.99;
2017-07-01 06:41:00;350160520;364.74;
2017-07-01 06:42:00;350160520;367.32;
2017-07-01 06:43:00;350160520;370.59;
2017-07-01 06:44:00;350160520;373.15;
2017-07-01 06:45:00;350160520;375.91;
2017-07-01 06:46:00;350160520;379.07;
2017-07-01 06:47:00;350160520;381.86;
2017-07-01 06:48:00;350160520;384.22;
2017-07-01 06:49:00;350160520;386.66;
2017-07-01 06:50:00;350160520;389.12;
2017-07-01 06:51:00;350160520;391.6;
2017-07-01 06:52:00;350160520;393.98;
2017-07-01 06:53:00;350160520;397.02;
2017-07-01 06:54:00;350160520;399.58;
2017-07-01 06:55:00;350160520;402.26;
2017-07-01 06:56:00;350160520;404.61;
2017-07-01 06:57:00;350160520;401.75;
2017-07-01 06:58:00;350160520;410.02;
2017-07-01 06:59:00;350160520;413.48;
2017-07-01 07:00:00;350160520;415.75;
2017-07-01 07:01:00;350160520;418.11;
2017-07-01 07:02:00;350160520;420.22;
2017-07-01 07:03:00;350160520;423.39;
2017-07-01 07:04:00;350160520;426.38;
2017-07-01 07:05:00;350160520;429.28;
2017-07-01 07:06:00;350160520;430.33;
2017-07-01 07:07:00;350160520;432.9;
2017-07-01 07:08:00;350160520;437.47;
2017-07-01 07:09:00;350160520;440.27;
2017-07-01 07:10:00;350160520;443.53;
2017-07-01 07:11:00;350160520;446.42;
2017-07-01 07:12:00;350160520;449.25;
2017-07-01 07:13:00;350160520;452.79;
2017-07-01 07:14:00;350160520;456.76;
2017-07-01 07:15:00;350160520;459.41;
2017-07-01 07:16:00;350160520;462.83;
2017-07-01 07:17:00;350160520;467.05;
2017-07-01 07:18:00;350160520;472.01;
2017-07-01 07:19:00;350160520;478.54;
2017-07-01 07:20:00;350160520;487.48;
2017-07-01 07:21:00;350160520;497.95;
2017-07-01 07:22:00;350160520;508.5;
2017-07-01 07:23:00;350160520;517;
2017-07-01 07:24:00;350160520;524.82;
2017-07-01 07:25:00;350160520;528.28;
2017-07-01 07:26:00;350160520;467.06;
2017-07-01 07:27:00;350160520;458.79;
2017-07-01 07:28:00;350160520;507.77;
2017-07-01 07:29:00;350160520;515.95;
2017-07-01 07:30:00;350160520;520.69;
2017-07-01 07:31:00;350160520;408.73;
2017-07-01 07:32:00;350160520;476.78;
2017-07-01 07:33:00;350160520;551.33;
2017-07-01 07:34:00;350160520;566.57;
2017-07-01 07:35:00;350160520;578.82;
2017-07-01 07:36:00;350160520;584.74;
2017-07-01 07:37:00;350160520;549.93;
2017-07-01 07:38:00;350160520;454.04;
2017-07-01 07:39:00;350160520;542.37;
2017-07-01 07:40:00;350160520;440.31;
2017-07-01 07:41:00;350160520;570.21;
2017-07-01 07:42:00;350160520;585.14;
2017-07-01 07:43:00;350160520;604.53;
2017-07-01 07:44:00;350160520;632.64;
2017-07-01 07:45:00;350160520;659.28;
2017-07-01 07:46:00;350160520;691.19;
2017-07-01 07:47:00;350160520;723.02;
2017-07-01 07:48:00;350160520;739.42;
2017-07-01 07:49:00;350160520;619.87;
2017-07-01 07:50:00;350160520;732.34;
2017-07-01 07:51:00;350160520;661.43;
2017-07-01 07:52:00;350160520;302.29;
2017-07-01 07:53:00;350160520;298.9;
2017-07-01 07:54:00;350160520;262.4;
2017-07-01 07:55:00;350160520;257.91;
2017-07-01 07:56:00;350160520;254.55;
2017-07-01 07:57:00;350160520;265.51;
2017-07-01 07:58:00;350160520;550.29;
2017-07-01 07:59:00;350160520;472.62;
2017-07-01 08:00:00;350160520;303.64;
2017-07-01 08:01:00;350160520;372.34;
2017-07-01 08:02:00;350160520;297.68;
2017-07-01 08:03:00;350160520;303.26;
2017-07-01 08:04:00;350160520;311.23;
2017-07-01 08:05:00;350160520;195.69;
2017-07-01 08:06:00;350160520;180.67;
2017-07-01 08:07:00;350160520;188.33;
2017-07-01 08:08:00;350160520;208.29;
2017-07-01 08:09:00;350160520;228.66;
2017-07-01 08:10:00;350160520;242.95;
2017-07-01 08:11:00;350160520;251.29;
2017-07-01 08:12:00;350160520;255.31;
2017-07-01 08:13:00;350160520;257.1;
2017-07-01 08:14:00;350160520;258.76;
2017-07-01 08:15:00;350160520;261.27;
2017-07-01 08:16:00;350160520;265.55;
2017-07-01 08:17:00;350160520;270.91;
2017-07-01 08:18:00;350160520;276.21;
2017-07-01 08:19:00;350160520;281.03;
2017-07-01 08:20:00;350160520;285.72;
2017-07-01 08:21:00;350160520;288.33;
2017-07-01 08:22:00;350160520;288.31;
2017-07-01 08:23:00;350160520;287.15;
2017-07-01 08:24:00;350160520;287.05;
2017-07-01 08:25:00;350160520;288.34;
2017-07-01 08:26:00;350160520;290;
2017-07-01 08:27:00;350160520;292.16;
2017-07-01 08:28:00;350160520;294.14;
2017-07-01 08:29:00;350160520;294.59;
2017-07-01 08:30:00;350160520;292.68;
2017-07-01 08:31:00;350160520;291.23;
2017-07-01 08:32:00;350160520;292.91;
2017-07-01 08:33:00;350160520;295.39;
2017-07-01 08:34:00;350160520;293.7;
2017-07-01 08:35:00;350160520;287.54;
2017-07-01 08:36:00;350160520;281.2;
2017-07-01 08:37:00;350160520;279.52;
2017-07-01 08:38:00;350160520;281.62;
2017-07-01 08:39:00;350160520;283.93;
2017-07-01 08:40:00;350160520;287.79;
2017-07-01 08:41:00;350160520;292.89;
2017-07-01 08:42:00;350160520;293.11;
2017-07-01 08:43:00;350160520;277.18;
2017-07-01 08:44:00;350160520;247.59;
2017-07-01 08:45:00;350160520;233.94;
2017-07-01 08:46:00;350160520;266.37;
2017-07-01 08:47:00;350160520;341.26;
2017-07-01 08:48:00;350160520;362.01;
2017-07-01 08:49:00;350160520;344.57;
2017-07-01 08:50:00;350160520;360.93;
2017-07-01 08:51:00;350160520;366.43;
2017-07-01 08:52:00;350160520;411.53;
2017-07-01 08:53:00;350160520;420.33;
2017-07-01 08:54:00;350160520;381.93;
2017-07-01 08:55:00;350160520;344.26;
2017-07-01 08:56:00;350160520;324.7;
2017-07-01 08:57:00;350160520;306.8;
2017-07-01 08:58:00;350160520;291.39;
2017-07-01 08:59:00;350160520;280.96;
2017-07-01 09:00:00;350160520;275.57;
2017-07-01 09:01:00;350160520;274.3;
2017-07-01 09:02:00;350160520;275.74;
2017-07-01 09:03:00;350160520;276.28;
2017-07-01 09:04:00;350160520;269.43;
2017-07-01 09:05:00;350160520;256.46;
2017-07-01 09:06:00;350160520;260.33;
2017-07-01 09:07:00;350160520;366.52;
2017-07-01 09:08:00;350160520;493.82;
2017-07-01 09:09:00;350160520;383.2;
2017-07-01 09:10:00;350160520;348.74;
2017-07-01 09:11:00;350160520;384.98;
2017-07-01 09:12:00;350160520;397.32;
2017-07-01 09:13:00;350160520;375.5;
2017-07-01 09:14:00;350160520;359.51;
2017-07-01 09:15:00;350160520;353.53;
2017-07-01 09:16:00;350160520;369.65;
2017-07-01 09:17:00;350160520;460.3;
2017-07-01 09:18:00;350160520;608.35;
2017-07-01 09:19:00;350160520;802.43;
2017-07-01 09:20:00;350160520;952.92;
2017-07-01 09:21:00;350160520;957.46;
2017-07-01 09:22:00;350160520;849.37;
2017-07-01 09:23:00;350160520;1004.02;
2017-07-01 09:24:00;350160520;912.62;
2017-07-01 09:25:00;350160520;926.32;
2017-07-01 09:26:00;350160520;954.61;
2017-07-01 09:27:00;350160520;947.08;
2017-07-01 09:28:00;350160520;919.89;
2017-07-01 09:29:00;350160520;899.37;
2017-07-01 09:30:00;350160520;891.88;
2017-07-01 09:31:00;350160520;892.65;
2017-07-01 09:32:00;350160520;892.12;
2017-07-01 09:33:00;350160520;893.28;
2017-07-01 09:34:00;350160520;900.66;
2017-07-01 09:35:00;350160520;910.36;
2017-07-01 09:36:00;350160520;920.1;
2017-07-01 09:37:00;350160520;936.07;
2017-07-01 09:38:00;350160520;881.63;
2017-07-01 09:39:00;350160520;751.34;
2017-07-01 09:40:00;350160520;651.3;
2017-07-01 09:41:00;350160520;634.74;
2017-07-01 09:42:00;350160520;623.14;
2017-07-01 09:43:00;350160520;746.6;
2017-07-01 09:44:00;350160520;748.01;
2017-07-01 09:45:00;350160520;733.65;
2017-07-01 09:46:00;350160520;804.72;
2017-07-01 09:47:00;350160520;868.46;
2017-07-01 09:48:00;350160520;769.49;
2017-07-01 09:49:00;350160520;951.67;
2017-07-01 09:50:00;350160520;753.86;
2017-07-01 09:51:00;350160520;657.97;
2017-07-01 09:52:00;350160520;711.5;
2017-07-01 09:53:00;350160520;880.13;
2017-07-01 09:54:00;350160520;947.48;
2017-07-01 09:55:00;350160520;947.87;
2017-07-01 09:56:00;350160520;967.18;
2017-07-01 09:57:00;350160520;971.44;
2017-07-01 09:58:00;350160520;956.79;
2017-07-01 09:59:00;350160520;945.73;
2017-07-01 10:00:00;350160520;945.24;
2017-07-01 10:01:00;350160520;963.47;
2017-07-01 10:02:00;350160520;978.85;
2017-07-01 10:03:00;350160520;988.98;
2017-07-01 10:04:00;350160520;1010.89;
2017-07-01 10:05:00;350160520;955.62;
2017-07-01 10:06:00;350160520;853.4;
2017-07-01 10:07:00;350160520;867.61;
2017-07-01 10:08:00;350160520;847.96;
2017-07-01 10:09:00;350160520;847.54;
2017-07-01 10:10:00;350160520;852.35;
2017-07-01 10:11:00;350160520;729.98;
2017-07-01 10:12:00;350160520;693.24;
2017-07-01 10:13:00;350160520;847.31;
2017-07-01 10:14:00;350160520;795.77;
2017-07-01 10:15:00;350160520;982.14;
2017-07-01 10:16:00;350160520;888.37;
2017-07-01 10:17:00;350160520;964.3;
2017-07-01 10:18:00;350160520;949.86;
2017-07-01 10:19:00;350160520;958.24;
2017-07-01 10:20:00;350160520;975.13;
2017-07-01 10:21:00;350160520;1009.23;
2017-07-01 10:22:00;350160520;943.35;
2017-07-01 10:23:00;350160520;587.28;
2017-07-01 10:24:00;350160520;931.92;
2017-07-01 10:25:00;350160520;459.67;
2017-07-01 10:26:00;350160520;240.75;
2017-07-01 10:27:00;350160520;314.74;
2017-07-01 10:28:00;350160520;545.38;
2017-07-01 10:29:00;350160520;403.83;
2017-07-01 10:30:00;350160520;880.84;
2017-07-01 10:31:00;350160520;779.92;
2017-07-01 10:32:00;350160520;729.26;
2017-07-01 10:33:00;350160520;854.84;
2017-07-01 10:34:00;350160520;966.96;
2017-07-01 10:35:00;350160520;1107.2;
2017-07-01 10:36:00;350160520;399.64;
2017-07-01 10:37:00;350160520;530.87;
2017-07-01 10:38:00;350160520;1032.89;
2017-07-01 10:39:00;350160520;901.34;
2017-07-01 10:40:00;350160520;1005.39;