DT;CODE;NAME;B720U03000;B721U03000;B722U03000;B723U33000;B724U33000;B725U33000;B726U33000;B734W03000;B735W03000;B738W03000
2017-02-21 10:01:00;254180060;GDYNIA;200.15;116.70;;;;;;83.45;;
2017-02-21 10:02:00;254180060;GDYNIA;123.98;100.38;;;;;;23.59;;
2017-02-21 10:03:00;254180060;GDYNIA;113.41;87.61;;;;;;25.81;;
2017-02-21 10:04:00;254180060;GDYNIA;93.38;80.53;;;;;;12.84;;
2017-02-21 10:05:00;254180060;GDYNIA;105.01;87.57;;;;;;17.44;;
2017-02-21 10:06:00;254180060;GDYNIA;108.41;97.90;;;;;;10.51;;
2017-02-21 10:07:00;254180060;GDYNIA;129.40;104.97;;;;;;24.43;;
2017-02-21 10:08:00;254180060;GDYNIA;158.89;139.15;;;;;;19.74;;
2017-02-21 10:09:00;254180060;GDYNIA;164.19;139.98;;;;;;24.21;;
2017-02-21 10:10:00;254180060;GDYNIA;149.19;115.97;;;;;;33.22;;
2017-02-21 10:11:00;254180060;GDYNIA;109.14;94.63;;;;;;14.50;;
2017-02-21 10:12:00;254180060;GDYNIA;100.64;92.30;;;;;;8.34;;
2017-02-21 10:13:00;254180060;GDYNIA;113.04;105.35;;;;;;7.69;;
2017-02-21 10:14:00;254180060;GDYNIA;116.90;105.40;;;;;;11.50;;
2017-02-21 10:15:00;254180060;GDYNIA;101.12;92.60;;;;;;8.52;;
2017-02-21 10:16:00;254180060;GDYNIA;81.21;74.34;;;;;;6.87;;
2017-02-21 10:17:00;254180060;GDYNIA;82.88;76.66;;;;;;6.23;;
2017-02-21 10:18:00;254180060;GDYNIA;81.53;74.52;;;;;;7.02;;
2017-02-21 10:19:00;254180060;GDYNIA;87.40;78.14;;;;;;9.26;;
2017-02-21 10:20:00;254180060;GDYNIA;90.77;79.75;;;;;;11.02;;
2017-02-21 10:21:00;254180060;GDYNIA;97.12;86.44;;;;;;10.68;;
2017-02-21 10:22:00;254180060;GDYNIA;95.54;86.06;;;;;;9.48;;
2017-02-21 10:23:00;254180060;GDYNIA;102.58;89.29;;;;;;13.29;;
2017-02-21 10:24:00;254180060;GDYNIA;105.50;89.60;;;;;;15.90;;
2017-02-21 10:25:00;254180060;GDYNIA;111.87;90.12;;;;;;21.75;;
2017-02-21 10:26:00;254180060;GDYNIA;111.29;95.68;;;;;;15.61;;
2017-02-21 10:27:00;254180060;GDYNIA;100.24;82.39;;;;;;17.85;;
2017-02-21 10:28:00;254180060;GDYNIA;120.60;91.80;;;;;;28.80;;
2017-02-21 10:29:00;254180060;GDYNIA;113.86;88.74;;;;;;25.12;;
2017-02-21 10:30:00;254180060;GDYNIA;95.74;82.66;;;;;;13.08;;
2017-02-21 10:31:00;254180060;GDYNIA;91.33;77.48;;;;;;13.85;;
2017-02-21 10:32:00;254180060;GDYNIA;88.46;78.53;;;;;;9.94;;
2017-02-21 10:33:00;254180060;GDYNIA;86.96;78.34;;;;;;8.62;;
2017-02-21 10:34:00;254180060;GDYNIA;90.04;76.93;;;;;;13.10;;
2017-02-21 10:35:00;254180060;GDYNIA;69.94;60.45;;;;;;9.49;;
2017-02-21 10:36:00;254180060;GDYNIA;65.64;52.91;;;;;;12.73;;
2017-02-21 10:37:00;254180060;GDYNIA;43.13;38.21;;;;;;4.92;;
2017-02-21 10:38:00;254180060;GDYNIA;39.96;37.34;;;;;;2.62;;
2017-02-21 10:39:00;254180060;GDYNIA;38.11;35.83;;;;;;2.28;;
2017-02-21 10:40:00;254180060;GDYNIA;35.87;33.19;;;;;;2.68;;
2017-02-21 10:41:00;254180060;GDYNIA;39.25;36.65;;;;;;2.60;;
2017-02-21 10:42:00;254180060;GDYNIA;56.77;53.65;;;;;;3.12;;
2017-02-21 10:43:00;254180060;GDYNIA;82.08;78.34;;;;;;3.74;;
2017-02-21 10:44:00;254180060;GDYNIA;95.93;90.16;;;;;;5.77;;
2017-02-21 10:45:00;254180060;GDYNIA;125.69;110;;;;;;15.68;;
2017-02-21 10:46:00;254180060;GDYNIA;152.03;107.48;;;;;;44.55;;
2017-02-21 10:47:00;254180060;GDYNIA;107.30;96.47;;;;;;10.83;;
2017-02-21 10:48:00;254180060;GDYNIA;116.84;104.69;;;;;;12.15;;
2017-02-21 10:49:00;254180060;GDYNIA;158.99;121.55;;;;;;37.44;;
2017-02-21 10:50:00;254180060;GDYNIA;166.82;145.33;;;;;;21.49;;
2017-02-21 10:51:00;254180060;GDYNIA;178.48;162.97;;;;;;15.51;;
2017-02-21 10:52:00;254180060;GDYNIA;194.51;165.12;;;;;;29.38;;
2017-02-21 10:53:00;254180060;GDYNIA;224.86;160.67;;;;;;64.19;;
2017-02-21 10:54:00;254180060;GDYNIA;184.89;165.61;;;;;;19.27;;
2017-02-21 10:55:00;254180060;GDYNIA;174.25;155.17;;;;;;19.08;;
2017-02-21 10:56:00;254180060;GDYNIA;154.60;140.01;;;;;;14.59;;
2017-02-21 10:57:00;254180060;GDYNIA;164.45;141.82;;;;;;22.64;;
2017-02-21 10:58:00;254180060;GDYNIA;165.83;139.84;;;;;;25.98;;
2017-02-21 10:59:00;254180060;GDYNIA;142.12;127.78;;;;;;14.35;;
2017-02-21 11:00:00;254180060;GDYNIA;130.52;121.76;;;;;;8.76;;
2017-02-21 11:01:00;254180060;GDYNIA;132.72;109.38;;;;;;23.34;;
2017-02-21 11:02:00;254180060;GDYNIA;103.06;95.82;;;;;;7.24;;
2017-02-21 11:03:00;254180060;GDYNIA;97.25;90.52;;;;;;6.73;;
2017-02-21 11:04:00;254180060;GDYNIA;102.28;96.02;;;;;;6.26;;
2017-02-21 11:05:00;254180060;GDYNIA;107.37;101.33;;;;;;6.04;;
2017-02-21 11:06:00;254180060;GDYNIA;109.91;104.59;;;;;;5.32;;
2017-02-21 11:07:00;254180060;GDYNIA;95.67;89.78;;;;;;5.89;;
2017-02-21 11:08:00;254180060;GDYNIA;85.32;79.23;;;;;;6.09;;
2017-02-21 11:09:00;254180060;GDYNIA;101.67;95.87;;;;;;5.80;;
2017-02-21 11:10:00;254180060;GDYNIA;105.09;99.33;;;;;;5.76;;
2017-02-21 11:11:00;254180060;GDYNIA;106.24;99.83;;;;;;6.41;;
2017-02-21 11:12:00;254180060;GDYNIA;124.69;115.78;;;;;;8.90;;
2017-02-21 11:13:00;254180060;GDYNIA;129.05;119.84;;;;;;9.21;;
2017-02-21 11:14:00;254180060;GDYNIA;151.96;141.40;;;;;;10.56;;
2017-02-21 11:15:00;254180060;GDYNIA;148.27;137.29;;;;;;10.97;;
2017-02-21 11:16:00;254180060;GDYNIA;171.51;160.72;;;;;;10.79;;
2017-02-21 11:17:00;254180060;GDYNIA;182.56;172.55;;;;;;10.01;;
2017-02-21 11:18:00;254180060;GDYNIA;149.96;140.69;;;;;;9.27;;
2017-02-21 11:19:00;254180060;GDYNIA;118.27;110.66;;;;;;7.60;;
2017-02-21 11:20:00;254180060;GDYNIA;100;93.68;;;;;;6.33;;
2017-02-21 11:21:00;254180060;GDYNIA;104.85;98.95;;;;;;5.89;;
2017-02-21 11:22:00;254180060;GDYNIA;118.34;111.93;;;;;;6.41;;
2017-02-21 11:23:00;254180060;GDYNIA;121.14;115.09;;;;;;6.05;;
2017-02-21 11:24:00;254180060;GDYNIA;121.58;115.17;;;;;;6.41;;
2017-02-21 11:25:00;254180060;GDYNIA;116.90;110.59;;;;;;6.30;;
2017-02-21 11:26:00;254180060;GDYNIA;132.61;124.92;;;;;;7.69;;
2017-02-21 11:27:00;254180060;GDYNIA;119.80;111.05;;;;;;8.75;;
2017-02-21 11:28:00;254180060;GDYNIA;114.21;106.38;;;;;;7.82;;
2017-02-21 11:29:00;254180060;GDYNIA;106.37;99.66;;;;;;6.70;;
2017-02-21 11:30:00;254180060;GDYNIA;94.78;89.20;;;;;;5.58;;
2017-02-21 11:31:00;254180060;GDYNIA;95.33;90.25;;;;;;5.08;;
2017-02-21 11:32:00;254180060;GDYNIA;84.27;79.22;;;;;;5.06;;
2017-02-21 11:33:00;254180060;GDYNIA;88.37;83.66;;;;;;4.71;;
2017-02-21 11:34:00;254180060;GDYNIA;78.83;73.39;;;;;;5.43;;
2017-02-21 11:35:00;254180060;GDYNIA;76.83;71.77;;;;;;5.06;;
2017-02-21 11:36:00;254180060;GDYNIA;93.42;88.23;;;;;;5.18;;
2017-02-21 11:37:00;254180060;GDYNIA;101.41;95.84;;;;;;5.57;;
2017-02-21 11:38:00;254180060;GDYNIA;105.81;100.15;;;;;;5.66;;
2017-02-21 11:39:00;254180060;GDYNIA;107.45;101.85;;;;;;5.60;;
2017-02-21 11:40:00;254180060;GDYNIA;122.28;115.99;;;;;;6.29;;
2017-02-21 11:41:00;254180060;GDYNIA;111.73;105.12;;;;;;6.61;;
2017-02-21 11:42:00;254180060;GDYNIA;93.06;87.58;;;;;;5.48;;
2017-02-21 11:43:00;254180060;GDYNIA;94.51;88.98;;;;;;5.52;;
2017-02-21 11:44:00;254180060;GDYNIA;109.29;102.57;;;;;;6.73;;
2017-02-21 11:45:00;254180060;GDYNIA;122.08;115.54;;;;;;6.54;;
2017-02-21 11:46:00;254180060;GDYNIA;126.40;119.48;;;;;;6.92;;
2017-02-21 11:47:00;254180060;GDYNIA;119.31;112.55;;;;;;6.76;;
2017-02-21 11:48:00;254180060;GDYNIA;109.13;102.91;;;;;;6.22;;
2017-02-21 11:49:00;254180060;GDYNIA;113.50;104.60;;;;;;8.90;;
2017-02-21 11:50:00;254180060;GDYNIA;127.32;116.41;;;;;;10.91;;
2017-02-21 11:51:00;254180060;GDYNIA;148.81;134.44;;;;;;14.37;;
2017-02-21 11:52:00;254180060;GDYNIA;156.66;142.27;;;;;;14.38;;
2017-02-21 11:53:00;254180060;GDYNIA;136.45;122.58;;;;;;13.87;;
2017-02-21 11:54:00;254180060;GDYNIA;134.99;125.13;;;;;;9.86;;
2017-02-21 11:55:00;254180060;GDYNIA;113.98;105.07;;;;;;8.91;;
2017-02-21 11:56:00;254180060;GDYNIA;99.71;91.91;;;;;;7.80;;
2017-02-21 11:57:00;254180060;GDYNIA;92.99;85.34;;;;;;7.65;;
2017-02-21 11:58:00;254180060;GDYNIA;98.66;90.62;;;;;;8.05;;
2017-02-21 11:59:00;254180060;GDYNIA;105.86;95.47;;;;;;10.39;;
2017-02-21 12:00:00;254180060;GDYNIA;119.43;110.73;;;;;;8.70;;
2017-02-21 12:01:00;254180060;GDYNIA;133.63;125.66;;;;;;7.97;;
2017-02-21 12:02:00;254180060;GDYNIA;144.07;129.93;;;;;;14.14;;
2017-02-21 12:03:00;254180060;GDYNIA;150.70;136.92;;;;;;13.79;;
2017-02-21 12:04:00;254180060;GDYNIA;138.23;125.12;;;;;;13.11;;
2017-02-21 12:05:00;254180060;GDYNIA;160.45;145.42;;;;;;15.02;;
2017-02-21 12:06:00;254180060;GDYNIA;216.37;194.98;;;;;;21.39;;
2017-02-21 12:07:00;254180060;GDYNIA;252.03;209.30;;;;;;42.73;;
2017-02-21 12:08:00;254180060;GDYNIA;196.14;176.02;;;;;;20.12;;
2017-02-21 12:09:00;254180060;GDYNIA;202.85;171.62;;;;;;31.23;;
2017-02-21 12:10:00;254180060;GDYNIA;180.92;146.20;;;;;;34.72;;
2017-02-21 12:11:00;254180060;GDYNIA;148.35;125.04;;;;;;23.32;;
2017-02-21 12:12:00;254180060;GDYNIA;124.03;112.89;;;;;;11.13;;
2017-02-21 12:13:00;254180060;GDYNIA;115.38;105.14;;;;;;10.24;;
2017-02-21 12:14:00;254180060;GDYNIA;109.12;100.89;;;;;;8.22;;
2017-02-21 12:15:00;254180060;GDYNIA;132.13;124.35;;;;;;7.78;;
2017-02-21 12:16:00;254180060;GDYNIA;154.08;140.14;;;;;;13.95;;
2017-02-21 12:17:00;254180060;GDYNIA;135.61;123.85;;;;;;11.76;;
2017-02-21 12:18:00;254180060;GDYNIA;139.25;131.73;;;;;;7.52;;
2017-02-21 12:19:00;254180060;GDYNIA;168.23;156.97;;;;;;11.26;;
2017-02-21 12:20:00;254180060;GDYNIA;168.55;155.64;;;;;;12.90;;
2017-02-21 12:21:00;254180060;GDYNIA;152.95;140.74;;;;;;12.21;;
2017-02-21 12:22:00;254180060;GDYNIA;140.58;132.17;;;;;;8.41;;
2017-02-21 12:23:00;254180060;GDYNIA;172.02;163.33;;;;;;8.69;;
2017-02-21 12:24:00;254180060;GDYNIA;163.16;153.30;;;;;;9.86;;
2017-02-21 12:25:00;254180060;GDYNIA;149.99;140.27;;;;;;9.72;;
2017-02-21 12:26:00;254180060;GDYNIA;159.98;150.97;;;;;;9.01;;
2017-02-21 12:27:00;254180060;GDYNIA;170.03;157.04;;;;;;13;;
2017-02-21 12:28:00;254180060;GDYNIA;145.33;130.99;;;;;;14.34;;
2017-02-21 12:29:00;254180060;GDYNIA;121.57;110.66;;;;;;10.92;;
2017-02-21 12:30:00;254180060;GDYNIA;147.79;139.75;;;;;;8.04;;
2017-02-21 12:31:00;254180060;GDYNIA;148.57;139.39;;;;;;9.18;;
2017-02-21 12:32:00;254180060;GDYNIA;155.62;147.60;;;;;;8.02;;
2017-02-21 12:33:00;254180060;GDYNIA;137.12;129.36;;;;;;7.76;;
2017-02-21 12:34:00;254180060;GDYNIA;118.38;111.69;;;;;;6.69;;
2017-02-21 12:35:00;254180060;GDYNIA;131.68;124.95;;;;;;6.73;;
2017-02-21 12:36:00;254180060;GDYNIA;98.84;92.58;;;;;;6.26;;
2017-02-21 12:37:00;254180060;GDYNIA;91.37;85.88;;;;;;5.49;;
2017-02-21 12:38:00;254180060;GDYNIA;100.68;95.08;;;;;;5.60;;
2017-02-21 12:39:00;254180060;GDYNIA;108.98;102.82;;;;;;6.16;;
2017-02-21 12:40:00;254180060;GDYNIA;118.15;111.66;;;;;;6.48;;
2017-02-21 12:41:00;254180060;GDYNIA;120.57;113.85;;;;;;6.72;;
2017-02-21 12:42:00;254180060;GDYNIA;122.21;115.40;;;;;;6.80;;
2017-02-21 12:43:00;254180060;GDYNIA;118.18;111.36;;;;;;6.82;;
2017-02-21 12:44:00;254180060;GDYNIA;126.64;120.37;;;;;;6.26;;
2017-02-21 12:45:00;254180060;GDYNIA;106.39;99.83;;;;;;6.56;;
2017-02-21 12:46:00;254180060;GDYNIA;99.10;92.92;;;;;;6.18;;
2017-02-21 12:47:00;254180060;GDYNIA;113.10;106.54;;;;;;6.56;;
2017-02-21 12:48:00;254180060;GDYNIA;111.59;105.39;;;;;;6.19;;
2017-02-21 12:49:00;254180060;GDYNIA;99.20;93.09;;;;;;6.11;;
2017-02-21 12:50:00;254180060;GDYNIA;113.56;107.52;;;;;;6.04;;
2017-02-21 12:51:00;254180060;GDYNIA;117.79;110.10;;;;;;7.69;;
2017-02-21 12:52:00;254180060;GDYNIA;126.52;119.71;;;;;;6.81;;
2017-02-21 12:53:00;254180060;GDYNIA;124.70;117.37;;;;;;7.33;;
2017-02-21 12:54:00;254180060;GDYNIA;123.60;116.74;;;;;;6.86;;
2017-02-21 12:55:00;254180060;GDYNIA;115.43;109.47;;;;;;5.96;;
2017-02-21 12:56:00;254180060;GDYNIA;121.22;114.84;;;;;;6.38;;
2017-02-21 12:57:00;254180060;GDYNIA;113.28;106.96;;;;;;6.32;;
2017-02-21 12:58:00;254180060;GDYNIA;104.34;97.91;;;;;;6.43;;
2017-02-21 12:59:00;254180060;GDYNIA;116.05;110.04;;;;;;6.01;;
2017-02-21 13:00:00;254180060;GDYNIA;121.64;115.61;;;;;;6.03;;
2017-02-21 13:01:00;254180060;GDYNIA;121.29;114.54;;;;;;6.75;;
2017-02-21 13:02:00;254180060;GDYNIA;111.81;105.19;;;;;;6.61;;
2017-02-21 13:03:00;254180060;GDYNIA;132.59;126.15;;;;;;6.44;;
2017-02-21 13:04:00;254180060;GDYNIA;136.36;129.03;;;;;;7.33;;
2017-02-21 13:05:00;254180060;GDYNIA;126.11;119.20;;;;;;6.91;;
2017-02-21 13:06:00;254180060;GDYNIA;133.42;126.06;;;;;;7.36;;
2017-02-21 13:07:00;254180060;GDYNIA;123.02;116.22;;;;;;6.80;;
2017-02-21 13:08:00;254180060;GDYNIA;130.39;123.68;;;;;;6.70;;
2017-02-21 13:09:00;254180060;GDYNIA;126.68;120.23;;;;;;6.45;;
2017-02-21 13:10:00;254180060;GDYNIA;114.30;107.60;;;;;;6.69;;
2017-02-21 13:11:00;254180060;GDYNIA;100.30;93.82;;;;;;6.48;;
2017-02-21 13:12:00;254180060;GDYNIA;106.63;100.29;;;;;;6.35;;
2017-02-21 13:13:00;254180060;GDYNIA;143.55;136.81;;;;;;6.74;;
2017-02-21 13:14:00;254180060;GDYNIA;118.07;111.40;;;;;;6.66;;
2017-02-21 13:15:00;254180060;GDYNIA;101.42;95.32;;;;;;6.09;;
2017-02-21 13:16:00;254180060;GDYNIA;110.21;104.29;;;;;;5.93;;
2017-02-21 13:17:00;254180060;GDYNIA;120.20;113.97;;;;;;6.23;;
2017-02-21 13:18:00;254180060;GDYNIA;116.47;110.44;;;;;;6.03;;
2017-02-21 13:19:00;254180060;GDYNIA;105.04;99.75;;;;;;5.29;;
2017-02-21 13:20:00;254180060;GDYNIA;90.69;85.47;;;;;;5.21;;
2017-02-21 13:21:00;254180060;GDYNIA;86.72;81.50;;;;;;5.22;;
2017-02-21 13:22:00;254180060;GDYNIA;94.04;88.98;;;;;;5.06;;
2017-02-21 13:23:00;254180060;GDYNIA;87.42;82.44;;;;;;4.99;;
2017-02-21 13:24:00;254180060;GDYNIA;89.88;84.70;;;;;;5.18;;
2017-02-21 13:25:00;254180060;GDYNIA;99.61;94.51;;;;;;5.10;;
2017-02-21 13:26:00;254180060;GDYNIA;100.61;95.21;;;;;;5.39;;
2017-02-21 13:27:00;254180060;GDYNIA;83.13;78.02;;;;;;5.11;;
2017-02-21 13:28:00;254180060;GDYNIA;79.94;75.37;;;;;;4.57;;
2017-02-21 13:29:00;254180060;GDYNIA;82.84;77.84;;;;;;4.99;;
2017-02-21 13:30:00;254180060;GDYNIA;90.12;85.02;;;;;;5.10;;
2017-02-21 13:31:00;254180060;GDYNIA;97.38;92.35;;;;;;5.03;;
2017-02-21 13:32:00;254180060;GDYNIA;101.84;96.45;;;;;;5.39;;
2017-02-21 13:33:00;254180060;GDYNIA;93.37;87.81;;;;;;5.56;;
2017-02-21 13:34:00;254180060;GDYNIA;82.56;76.95;;;;;;5.61;;
2017-02-21 13:35:00;254180060;GDYNIA;76.89;71.90;;;;;;4.99;;
2017-02-21 13:36:00;254180060;GDYNIA;99.99;95;;;;;;4.99;;
2017-02-21 13:37:00;254180060;GDYNIA;98.54;93.04;;;;;;5.50;;
2017-02-21 13:38:00;254180060;GDYNIA;98.53;92.91;;;;;;5.61;;
2017-02-21 13:39:00;254180060;GDYNIA;102.55;96.17;;;;;;6.38;;
2017-02-21 13:40:00;254180060;GDYNIA;109.32;102.59;;;;;;6.73;;
2017-02-21 13:41:00;254180060;GDYNIA;132.29;125.56;;;;;;6.73;;
2017-02-21 13:42:00;254180060;GDYNIA;158.23;151.21;;;;;;7.02;;
2017-02-21 13:43:00;254180060;GDYNIA;156.82;147.94;;;;;;8.88;;
2017-02-21 13:44:00;254180060;GDYNIA;147.51;139.51;;;;;;8;;
2017-02-21 13:45:00;254180060;GDYNIA;141.55;134.62;;;;;;6.93;;
2017-02-21 13:46:00;254180060;GDYNIA;127.05;118.71;;;;;;8.34;;
2017-02-21 13:47:00;254180060;GDYNIA;127.29;118.21;;;;;;9.08;;
2017-02-21 13:48:00;254180060;GDYNIA;128.98;119.73;;;;;;9.24;;
2017-02-21 13:49:00;254180060;GDYNIA;118.14;110.71;;;;;;7.43;;
2017-02-21 13:50:00;254180060;GDYNIA;139.81;133.01;;;;;;6.80;;
2017-02-21 13:51:00;254180060;GDYNIA;146.94;137.02;;;;;;9.92;;
2017-02-21 13:52:00;254180060;GDYNIA;119.06;109.99;;;;;;9.07;;
2017-02-21 13:53:00;254180060;GDYNIA;125.97;119.01;;;;;;6.96;;
2017-02-21 13:54:00;254180060;GDYNIA;148.49;139.03;;;;;;9.46;;
2017-02-21 13:55:00;254180060;GDYNIA;123.35;114.27;;;;;;9.09;;
2017-02-21 13:56:00;254180060;GDYNIA;118.93;111.95;;;;;;6.98;;
2017-02-21 13:57:00;254180060;GDYNIA;106.87;100.82;;;;;;6.06;;
2017-02-21 13:58:00;254180060;GDYNIA;100.38;94.38;;;;;;6;;
2017-02-21 13:59:00;254180060;GDYNIA;113;107.07;;;;;;5.93;;
2017-02-21 14:00:00;254180060;GDYNIA;129.23;123.29;;;;;;5.94;;
2017-02-21 14:01:00;254180060;GDYNIA;134.03;127.80;;;;;;6.23;;
2017-02-21 14:02:00;254180060;GDYNIA;143.68;137.24;;;;;;6.44;;
2017-02-21 14:03:00;254180060;GDYNIA;136.11;129.61;;;;;;6.51;;
2017-02-21 14:04:00;254180060;GDYNIA;117.70;111.02;;;;;;6.68;;
2017-02-21 14:05:00;254180060;GDYNIA;117.88;111.57;;;;;;6.31;;
2017-02-21 14:06:00;254180060;GDYNIA;114.83;108.69;;;;;;6.14;;
2017-02-21 14:07:00;254180060;GDYNIA;133.69;127.18;;;;;;6.50;;
2017-02-21 14:08:00;254180060;GDYNIA;134.18;124.74;;;;;;9.44;;
2017-02-21 14:09:00;254180060;GDYNIA;129.21;121.27;;;;;;7.94;;
2017-02-21 14:10:00;254180060;GDYNIA;143.74;136.92;;;;;;6.82;;
2017-02-21 14:11:00;254180060;GDYNIA;167.39;158.56;;;;;;8.83;;
2017-02-21 14:12:00;254180060;GDYNIA;159.96;138.12;;;;;;21.84;;
2017-02-21 14:13:00;254180060;GDYNIA;137.08;128.38;;;;;;8.70;;
2017-02-21 14:14:00;254180060;GDYNIA;152.83;144.97;;;;;;7.86;;
2017-02-21 14:15:00;254180060;GDYNIA;142.60;134.82;;;;;;7.78;;
2017-02-21 14:16:00;254180060;GDYNIA;126.17;117.46;;;;;;8.72;;
2017-02-21 14:17:00;254180060;GDYNIA;143.51;121.33;;;;;;22.18;;
2017-02-21 14:18:00;254180060;GDYNIA;150.36;135.10;;;;;;15.27;;
2017-02-21 14:19:00;254180060;GDYNIA;165.21;149.26;;;;;;15.94;;
2017-02-21 14:20:00;254180060;GDYNIA;175.38;158.83;;;;;;16.55;;
2017-02-21 14:21:00;254180060;GDYNIA;193.20;175.01;;;;;;18.19;;
2017-02-21 14:22:00;254180060;GDYNIA;180.23;153.97;;;;;;26.26;;
2017-02-21 14:23:00;254180060;GDYNIA;182.54;156.97;;;;;;25.57;;
2017-02-21 14:24:00;254180060;GDYNIA;206.17;175.62;;;;;;30.55;;
2017-02-21 14:25:00;254180060;GDYNIA;200.65;171.86;;;;;;28.79;;
2017-02-21 14:26:00;254180060;GDYNIA;189.27;169.11;;;;;;20.15;;
2017-02-21 14:27:00;254180060;GDYNIA;224.28;175.88;;;;;;48.40;;
2017-02-21 14:28:00;254180060;GDYNIA;247.38;181.03;;;;;;66.35;;
2017-02-21 14:29:00;254180060;GDYNIA;194.52;177.47;;;;;;17.06;;
2017-02-21 14:30:00;254180060;GDYNIA;210.77;168.08;;;;;;42.69;;
2017-02-21 14:31:00;254180060;GDYNIA;283.51;166.26;;;;;;117.25;;
2017-02-21 14:32:00;254180060;GDYNIA;256.96;169.11;;;;;;87.85;;
2017-02-21 14:33:00;254180060;GDYNIA;270.62;162.96;;;;;;107.65;;
2017-02-21 14:34:00;254180060;GDYNIA;246.48;172.07;;;;;;74.42;;
2017-02-21 14:35:00;254180060;GDYNIA;274.76;161.84;;;;;;112.92;;
2017-02-21 14:36:00;254180060;GDYNIA;281.88;169.59;;;;;;112.29;;
2017-02-21 14:37:00;254180060;GDYNIA;362.45;179.56;;;;;;182.89;;
2017-02-21 14:38:00;254180060;GDYNIA;339.28;172.96;;;;;;166.31;;
2017-02-21 14:39:00;254180060;GDYNIA;222.46;162.36;;;;;;60.09;;
2017-02-21 14:40:00;254180060;GDYNIA;301.86;165.34;;;;;;136.52;;
2017-02-21 14:41:00;254180060;GDYNIA;338.07;149.36;;;;;;188.71;;
2017-02-21 14:42:00;254180060;GDYNIA;298.29;130.32;;;;;;167.97;;
2017-02-21 14:43:00;254180060;GDYNIA;217.10;128.40;;;;;;88.70;;
2017-02-21 14:44:00;254180060;GDYNIA;228.51;140.55;;;;;;87.96;;
2017-02-21 14:45:00;254180060;GDYNIA;223.46;122.35;;;;;;101.11;;
2017-02-21 14:46:00;254180060;GDYNIA;247.81;116.18;;;;;;131.64;;
2017-02-21 14:47:00;254180060;GDYNIA;176.82;133.97;;;;;;42.85;;
2017-02-21 14:48:00;254180060;GDYNIA;207.36;127.29;;;;;;80.07;;
2017-02-21 14:49:00;254180060;GDYNIA;227.82;133.95;;;;;;93.87;;
2017-02-21 14:50:00;254180060;GDYNIA;306.08;138.94;;;;;;167.14;;
2017-02-21 14:51:00;254180060;GDYNIA;248.70;140.44;;;;;;108.26;;
2017-02-21 14:52:00;254180060;GDYNIA;316.99;159.23;;;;;;157.76;;
2017-02-21 14:53:00;254180060;GDYNIA;266.19;162.40;;;;;;103.79;;
2017-02-21 14:54:00;254180060;GDYNIA;197.39;150.96;;;;;;46.43;;
2017-02-21 14:55:00;254180060;GDYNIA;268.59;158.26;;;;;;110.33;;
2017-02-21 14:56:00;254180060;GDYNIA;257.13;149.59;;;;;;107.55;;
2017-02-21 14:57:00;254180060;GDYNIA;230.65;145.25;;;;;;85.40;;
2017-02-21 14:58:00;254180060;GDYNIA;213;138.94;;;;;;74.06;;
2017-02-21 14:59:00;254180060;GDYNIA;154.42;131.58;;;;;;22.84;;
2017-02-21 15:00:00;254180060;GDYNIA;128.89;104.02;;;;;;24.87;;
2017-02-21 15:01:00;254180060;GDYNIA;90.53;73.53;;;;;;17;;
2017-02-21 15:02:00;254180060;GDYNIA;158.06;89.04;;;;;;69.02;;
2017-02-21 15:03:00;254180060;GDYNIA;113.67;95.18;;;;;;18.49;;
2017-02-21 15:04:00;254180060;GDYNIA;139.55;105.05;;;;;;34.50;;
2017-02-21 15:05:00;254180060;GDYNIA;118.90;103.57;;;;;;15.33;;
2017-02-21 15:06:00;254180060;GDYNIA;117.22;99.67;;;;;;17.55;;
2017-02-21 15:07:00;254180060;GDYNIA;107.36;88.28;;;;;;19.09;;
2017-02-21 15:08:00;254180060;GDYNIA;91.17;75.65;;;;;;15.52;;
2017-02-21 15:09:00;254180060;GDYNIA;111.51;101.26;;;;;;10.25;;
2017-02-21 15:10:00;254180060;GDYNIA;117.17;108.09;;;;;;9.07;;
2017-02-21 15:11:00;254180060;GDYNIA;101.52;93.68;;;;;;7.84;;
2017-02-21 15:12:00;254180060;GDYNIA;107.53;99.76;;;;;;7.77;;
2017-02-21 15:13:00;254180060;GDYNIA;117.28;109.11;;;;;;8.17;;
2017-02-21 15:14:00;254180060;GDYNIA;113.98;105.50;;;;;;8.48;;
2017-02-21 15:15:00;254180060;GDYNIA;102.27;94.47;;;;;;7.80;;
2017-02-21 15:16:00;254180060;GDYNIA;84.48;77.83;;;;;;6.65;;
2017-02-21 15:17:00;254180060;GDYNIA;79.28;73.78;;;;;;5.50;;
2017-02-21 15:18:00;254180060;GDYNIA;90.11;84.81;;;;;;5.30;;
2017-02-21 15:19:00;254180060;GDYNIA;98.18;91.39;;;;;;6.78;;
2017-02-21 15:20:00;254180060;GDYNIA;95.35;87.82;;;;;;7.54;;
2017-02-21 15:21:00;254180060;GDYNIA;96.59;89.69;;;;;;6.90;;
2017-02-21 15:22:00;254180060;GDYNIA;103.88;97.21;;;;;;6.67;;
2017-02-21 15:23:00;254180060;GDYNIA;98.24;91.25;;;;;;6.99;;
2017-02-21 15:24:00;254180060;GDYNIA;92.06;86.13;;;;;;5.93;;
2017-02-21 15:25:00;254180060;GDYNIA;89.91;83.24;;;;;;6.67;;
2017-02-21 15:26:00;254180060;GDYNIA;87.90;80.45;;;;;;7.45;;
2017-02-21 15:27:00;254180060;GDYNIA;88.65;81.94;;;;;;6.71;;
2017-02-21 15:28:00;254180060;GDYNIA;94.60;87.85;;;;;;6.75;;
2017-02-21 15:29:00;254180060;GDYNIA;103.75;97.70;;;;;;6.05;;
2017-02-21 15:30:00;254180060;GDYNIA;94.83;88.89;;;;;;5.94;;
2017-02-21 15:31:00;254180060;GDYNIA;89.34;83.49;;;;;;5.85;;
2017-02-21 15:32:00;254180060;GDYNIA;85.53;80.02;;;;;;5.51;;
2017-02-21 15:33:00;254180060;GDYNIA;78.78;73.79;;;;;;5;;
2017-02-21 15:34:00;254180060;GDYNIA;80.46;76.41;;;;;;4.06;;
2017-02-21 15:35:00;254180060;GDYNIA;77.83;73.59;;;;;;4.24;;
2017-02-21 15:36:00;254180060;GDYNIA;71.60;66.89;;;;;;4.70;;
2017-02-21 15:37:00;254180060;GDYNIA;68.08;63.58;;;;;;4.50;;
2017-02-21 15:38:00;254180060;GDYNIA;73.20;68.31;;;;;;4.89;;
2017-02-21 15:39:00;254180060;GDYNIA;70.98;66.58;;;;;;4.41;;
2017-02-21 15:40:00;254180060;GDYNIA;57.94;54.14;;;;;;3.80;;
2017-02-21 15:41:00;254180060;GDYNIA;60.25;55.73;;;;;;4.51;;
2017-02-21 15:42:00;254180060;GDYNIA;56.72;51.72;;;;;;5;;
2017-02-21 15:43:00;254180060;GDYNIA;54.75;50.15;;;;;;4.60;;
2017-02-21 15:44:00;254180060;GDYNIA;56.62;52.50;;;;;;4.11;;
2017-02-21 15:45:00;254180060;GDYNIA;63.22;59.33;;;;;;3.89;;
2017-02-21 15:46:00;254180060;GDYNIA;68.85;64.65;;;;;;4.21;;
2017-02-21 15:47:00;254180060;GDYNIA;78.60;74.80;;;;;;3.80;;
2017-02-21 15:48:00;254180060;GDYNIA;74.74;70.99;;;;;;3.76;;
2017-02-21 15:49:00;254180060;GDYNIA;54.85;51.43;;;;;;3.42;;
2017-02-21 15:50:00;254180060;GDYNIA;47.09;44.27;;;;;;2.81;;
2017-02-21 15:51:00;254180060;GDYNIA;45.16;42.20;;;;;;2.97;;
2017-02-21 15:52:00;254180060;GDYNIA;52.68;49.64;;;;;;3.03;;
2017-02-21 15:53:00;254180060;GDYNIA;43.10;39.82;;;;;;3.28;;
2017-02-21 15:54:00;254180060;GDYNIA;31.42;28.88;;;;;;2.55;;
2017-02-21 15:55:00;254180060;GDYNIA;43.15;40.61;;;;;;2.53;;
2017-02-21 15:56:00;254180060;GDYNIA;54.90;51.76;;;;;;3.14;;
2017-02-21 15:57:00;254180060;GDYNIA;47.91;44.48;;;;;;3.43;;
2017-02-21 15:58:00;254180060;GDYNIA;45.56;42.56;;;;;;3;;
2017-02-21 15:59:00;254180060;GDYNIA;41.63;38.23;;;;;;3.40;;
2017-02-21 16:00:00;254180060;GDYNIA;34.93;31.66;;;;;;3.27;;
2017-02-21 16:01:00;254180060;GDYNIA;30.14;27.17;;;;;;2.97;;
2017-02-21 16:02:00;254180060;GDYNIA;31.59;29.01;;;;;;2.58;;
2017-02-21 16:03:00;254180060;GDYNIA;31.83;29.15;;;;;;2.69;;
2017-02-21 16:04:00;254180060;GDYNIA;27.14;24.84;;;;;;2.30;;
2017-02-21 16:05:00;254180060;GDYNIA;29.50;27.51;;;;;;1.98;;
2017-02-21 16:06:00;254180060;GDYNIA;36.39;34.32;;;;;;2.08;;
2017-02-21 16:07:00;254180060;GDYNIA;41.17;38.58;;;;;;2.59;;
2017-02-21 16:08:00;254180060;GDYNIA;35.07;32.40;;;;;;2.67;;
2017-02-21 16:09:00;254180060;GDYNIA;38.61;35.53;;;;;;3.07;;
2017-02-21 16:10:00;254180060;GDYNIA;33.78;30.65;;;;;;3.13;;
2017-02-21 16:11:00;254180060;GDYNIA;28.53;25.95;;;;;;2.58;;
2017-02-21 16:12:00;254180060;GDYNIA;23.78;21.72;;;;;;2.06;;
2017-02-21 16:13:00;254180060;GDYNIA;21.02;19.18;;;;;;1.85;;
2017-02-21 16:14:00;254180060;GDYNIA;16.63;14.68;;;;;;1.95;;
2017-02-21 16:15:00;254180060;GDYNIA;14.64;13.21;;;;;;1.42;;