﻿"DATA POMIARU";"STACJA";"B723U33000";"B721U03000";"B734W03000";"B724U33000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";"B720U03000";"B722U03000";
2017-04-01 00:00:00;351230497;-8.56;-1.74;-6.82;-5.17;302.55;347.12;60.44;-3.39;-44.57;-47.95;/;/;
2017-04-01 00:01:00;351230497;-8.72;-1.6;-7.11;-5.15;302.63;346.62;59.01;-3.57;-44;-47.57;/;/;
2017-04-01 00:02:00;351230497;-8.59;-1.6;-6.98;-4.85;302.5;346.37;56.46;-3.74;-43.87;-47.61;/;/;
2017-04-01 00:03:00;351230497;-8.53;-1.6;-6.92;-4.78;302.34;346.52;56.03;-3.75;-44.18;-47.93;/;/;
2017-04-01 00:04:00;351230497;-8.61;-1.6;-7.01;-4.96;302.35;346.32;57.6;-3.65;-43.96;-47.61;/;/;
2017-04-01 00:05:00;351230497;-8.72;-1.63;-7.09;-5.07;302.49;345.92;58.17;-3.65;-43.43;-47.08;/;/;
2017-04-01 00:06:00;351230497;-8.55;-1.76;-6.79;-5.08;302.53;346.2;59.36;-3.48;-43.67;-47.15;/;/;
2017-04-01 00:07:00;351230497;-8.45;-1.81;-6.64;-5.08;302.47;346.13;60.07;-3.38;-43.66;-47.04;/;/;
2017-04-01 00:08:00;351230497;-8.38;-1.87;-6.5;-5.17;302.25;346.15;61.7;-3.21;-43.89;-47.1;/;/;
2017-04-01 00:09:00;351230497;-8.57;-1.93;-6.64;-5.15;302.29;345.74;60.07;-3.42;-43.45;-46.87;/;/;
2017-04-01 00:10:00;351230497;-8.71;-1.93;-6.79;-5.1;302.12;345.23;58.56;-3.61;-43.11;-46.73;/;/;
2017-04-01 00:11:00;351230497;-8.8;-1.93;-6.88;-5.16;302.07;345.15;58.63;-3.64;-43.08;-46.72;/;/;
2017-04-01 00:12:00;351230497;-8.9;-1.93;-6.98;-5.02;302.27;344.74;56.35;-3.89;-42.47;-46.36;/;/;
2017-04-01 00:13:00;351230497;-8.81;-1.9;-6.9;-4.96;301.97;344.44;56.35;-3.84;-42.46;-46.31;/;/;
2017-04-01 00:14:00;351230497;-8.82;-1.84;-6.98;-5.09;301.87;344.78;57.71;-3.73;-42.91;-46.64;/;/;
2017-04-01 00:15:00;351230497;-8.72;-1.87;-6.85;-5.04;301.9;344.74;57.77;-3.68;-42.84;-46.52;/;/;
2017-04-01 00:16:00;351230497;-8.69;-1.93;-6.77;-5.11;301.64;344.66;58.83;-3.58;-43.02;-46.6;/;/;
2017-04-01 00:17:00;351230497;-8.67;-1.77;-6.9;-5.21;301.31;345.06;60.05;-3.46;-43.75;-47.22;/;/;
2017-04-01 00:18:00;351230497;-8.74;-1.6;-7.13;-5.15;301.11;345.37;58.93;-3.59;-44.26;-47.85;/;/;
2017-04-01 00:19:00;351230497;-8.75;-1.6;-7.15;-4.96;301.34;345.3;56.73;-3.79;-43.96;-47.75;/;/;
2017-04-01 00:20:00;351230497;-8.73;-1.6;-7.12;-4.89;301.14;345.2;56.03;-3.84;-44.07;-47.9;/;/;
2017-04-01 00:21:00;351230497;-8.71;-1.6;-7.1;-4.85;301.2;345.42;55.69;-3.86;-44.21;-48.07;/;/;
2017-04-01 00:22:00;351230497;-8.45;-1.6;-6.85;-4.54;301.16;344.87;53.76;-3.91;-43.72;-47.63;/;/;
2017-04-01 00:23:00;351230497;-8.33;-1.6;-6.73;-4.38;301.18;343.97;52.57;-3.95;-42.79;-46.74;/;/;
2017-04-01 00:24:00;351230497;-8.29;-1.6;-6.68;-4.14;301.34;342.73;49.98;-4.15;-41.39;-45.54;/;/;
2017-04-01 00:25:00;351230497;-8.33;-1.6;-6.73;-4.08;301.24;342;49.01;-4.25;-40.76;-45.01;/;/;
2017-04-01 00:26:00;351230497;-8.33;-1.6;-6.73;-4.18;301.42;341.38;50.14;-4.15;-39.97;-44.12;/;/;
2017-04-01 00:27:00;351230497;-8.38;-1.76;-6.62;-4.26;301.1;340.77;50.8;-4.12;-39.66;-43.79;/;/;
2017-04-01 00:28:00;351230497;-8.53;-1.81;-6.71;-4.29;301.02;340.58;50.29;-4.24;-39.56;-43.8;/;/;
2017-04-01 00:29:00;351230497;-8.53;-1.67;-6.86;-4.14;300.83;340.27;48.6;-4.38;-39.44;-43.82;/;/;
2017-04-01 00:30:00;351230497;-8.53;-1.87;-6.65;-4.08;300.79;340;47.9;-4.44;-39.21;-43.65;/;/;
2017-04-01 00:31:00;351230497;-8.49;-1.76;-6.73;-3.99;300.81;339.7;46.97;-4.5;-38.9;-43.4;/;/;
2017-04-01 00:32:00;351230497;-8.35;-1.69;-6.66;-3.97;300.66;339.71;47.57;-4.38;-39.05;-43.42;/;/;
2017-04-01 00:33:00;351230497;-8.26;-1.68;-6.59;-3.97;300.64;339.87;47.99;-4.3;-39.23;-43.53;/;/;
2017-04-01 00:34:00;351230497;-8.11;-1.6;-6.51;-4.04;300.42;339.68;49.83;-4.07;-39.26;-43.33;/;/;
2017-04-01 00:35:00;351230497;-8;-1.6;-6.4;-4.13;300.56;339.73;51.6;-3.87;-39.16;-43.04;/;/;
2017-04-01 00:36:00;351230497;-7.76;-1.6;-6.15;-4.05;300.64;339.47;52.2;-3.71;-38.83;-42.54;/;/;
2017-04-01 00:37:00;351230497;-7.88;-1.6;-6.27;-4.1;300.74;339.36;52.05;-3.78;-38.63;-42.4;/;/;
2017-04-01 00:38:00;351230497;-7.94;-1.6;-6.33;-4.13;300.67;339.23;52;-3.81;-38.56;-42.37;/;/;
2017-04-01 00:39:00;351230497;-7.94;-1.6;-6.34;-4.15;300.77;339.32;52.18;-3.8;-38.55;-42.35;/;/;
2017-04-01 00:40:00;351230497;-7.99;-1.6;-6.38;-4.19;300.9;339.38;52.5;-3.79;-38.47;-42.27;/;/;
2017-04-01 00:41:00;351230497;-8.14;-1.6;-6.53;-4.2;301.42;339.29;51.59;-3.94;-37.87;-41.81;/;/;
2017-04-01 00:42:00;351230497;-8.06;-1.78;-6.28;-4.24;301.71;339.5;52.61;-3.82;-37.79;-41.61;/;/;
2017-04-01 00:43:00;351230497;-7.94;-2.12;-5.82;-4.38;301.47;340.53;55.15;-3.56;-39.06;-42.62;/;/;
2017-04-01 00:44:00;351230497;-8.18;-2.25;-5.93;-5.11;300.52;343.75;62.44;-3.07;-43.24;-46.3;/;/;
2017-04-01 00:45:00;351230497;-8.76;-1.82;-6.94;-5.69;300.88;345.28;64.96;-3.07;-44.4;-47.47;/;/;
2017-04-01 00:46:00;351230497;-9.24;-1.46;-7.78;-5.4;301.17;344.85;58.52;-3.83;-43.68;-47.52;/;/;
2017-04-01 00:47:00;351230497;-9.3;-1.28;-8.02;-4.96;301.44;343.8;53.35;-4.34;-42.36;-46.7;/;/;
2017-04-01 00:48:00;351230497;-9.17;-1.28;-7.89;-5.3;300.88;344.63;57.87;-3.86;-43.74;-47.61;/;/;
2017-04-01 00:49:00;351230497;-9.11;-1.29;-7.81;-5.06;300.53;344.84;55.54;-4.05;-44.31;-48.36;/;/;
2017-04-01 00:50:00;351230497;-9.04;-1.36;-7.68;-4.76;300.54;344.15;52.69;-4.28;-43.61;-47.88;/;/;
2017-04-01 00:51:00;351230497;-9.11;-1.28;-7.82;-4.67;300.35;343.27;51.31;-4.43;-42.93;-47.36;/;/;
2017-04-01 00:52:00;351230497;-9.24;-1.28;-7.95;-4.66;300.49;342.71;50.46;-4.58;-42.22;-46.8;/;/;
2017-04-01 00:53:00;351230497;-9.19;-1.28;-7.9;-4.57;300.97;341.72;49.72;-4.62;-40.75;-45.37;/;/;
2017-04-01 00:54:00;351230497;-9.21;-1.39;-7.82;-4.54;301.02;340.86;49.3;-4.67;-39.83;-44.5;/;/;
2017-04-01 00:55:00;351230497;-8.94;-1.6;-7.33;-4.45;301.14;340.39;49.75;-4.49;-39.25;-43.75;/;/;
2017-04-01 00:56:00;351230497;-8.84;-1.63;-7.22;-4.49;301.05;340.1;50.75;-4.36;-39.06;-43.42;/;/;
2017-04-01 00:57:00;351230497;-8.73;-1.93;-6.8;-4.63;301.34;340.48;53.08;-4.09;-39.14;-43.23;/;/;
2017-04-01 00:58:00;351230497;-8.54;-1.93;-6.61;-4.64;301.65;340.57;54.37;-3.9;-38.91;-42.81;/;/;
2017-04-01 00:59:00;351230497;-8.41;-2.05;-6.36;-4.7;302.15;340.59;55.9;-3.71;-38.44;-42.14;/;/;
2017-04-01 01:00:00;351230497;-8.28;-2.25;-6.04;-4.77;302.46;340.6;57.55;-3.52;-38.14;-41.66;/;/;
2017-04-01 01:01:00;351230497;-8.19;-2.22;-5.98;-4.71;302.36;340.67;57.49;-3.48;-38.31;-41.79;/;/;
2017-04-01 01:02:00;351230497;-8.01;-2.17;-5.84;-4.72;302.52;341.6;58.97;-3.29;-39.09;-42.38;/;/;
2017-04-01 01:03:00;351230497;-8.11;-1.93;-6.19;-4.69;302.84;341.95;57.85;-3.42;-39.11;-42.53;/;/;
2017-04-01 01:04:00;351230497;-8.32;-1.64;-6.68;-4.78;302.6;341.72;57.49;-3.54;-39.12;-42.66;/;/;
2017-04-01 01:05:00;351230497;-8.18;-1.61;-6.56;-4.7;302.48;342.56;57.54;-3.47;-40.08;-43.55;/;/;
2017-04-01 01:06:00;351230497;-8.11;-1.65;-6.46;-4.73;302.56;343.97;58.3;-3.38;-41.41;-44.79;/;/;
2017-04-01 01:07:00;351230497;-8.04;-1.72;-6.32;-4.59;302.83;344.48;57.08;-3.45;-41.65;-45.1;/;/;
2017-04-01 01:08:00;351230497;-8.09;-1.85;-6.24;-4.67;303.04;344.65;57.67;-3.43;-41.61;-45.04;/;/;
2017-04-01 01:09:00;351230497;-8.23;-1.63;-6.61;-4.75;302.99;344.84;57.69;-3.48;-41.85;-45.33;/;/;
2017-04-01 01:10:00;351230497;-8.33;-1.68;-6.65;-4.82;302.96;345.01;57.81;-3.52;-42.05;-45.56;/;/;
2017-04-01 01:11:00;351230497;-8.48;-1.6;-6.88;-4.77;303.34;344.9;56.29;-3.71;-41.56;-45.26;/;/;
2017-04-01 01:12:00;351230497;-8.34;-1.6;-6.74;-4.77;303.49;344.88;57.15;-3.58;-41.39;-44.97;/;/;
2017-04-01 01:13:00;351230497;-8.45;-1.6;-6.85;-4.72;303.69;345.01;55.87;-3.73;-41.33;-45.06;/;/;
2017-04-01 01:14:00;351230497;-8.33;-1.6;-6.73;-4.7;303.99;345.03;56.37;-3.64;-41.04;-44.68;/;/;
2017-04-01 01:15:00;351230497;-8.33;-1.6;-6.73;-4.64;304.37;345.15;55.67;-3.69;-40.78;-44.47;/;/;
2017-04-01 01:16:00;351230497;-8.33;-1.6;-6.73;-4.65;304.75;344.99;55.75;-3.69;-40.24;-43.92;/;/;
2017-04-01 01:17:00;351230497;-8.33;-1.6;-6.73;-4.66;305.1;345.06;55.96;-3.67;-39.96;-43.63;/;/;
2017-04-01 01:18:00;351230497;-8.33;-1.6;-6.73;-4.65;305.39;345.22;55.82;-3.68;-39.83;-43.51;/;/;
2017-04-01 01:19:00;351230497;-8.3;-1.6;-6.7;-4.55;305.53;344.93;54.79;-3.75;-39.4;-43.15;/;/;
2017-04-01 01:20:00;351230497;-8.4;-1.31;-7.09;-4.57;305.59;344.06;54.37;-3.83;-38.47;-42.31;/;/;
2017-04-01 01:21:00;351230497;-8.65;-1.28;-7.37;-4.62;305.55;343.57;53.45;-4.03;-38.01;-42.04;/;/;
2017-04-01 01:22:00;351230497;-8.65;-1.26;-7.39;-4.59;305.56;343.59;53.01;-4.07;-38.03;-42.1;/;/;
2017-04-01 01:23:00;351230497;-8.56;-1.28;-7.28;-4.63;305.63;343.7;54.07;-3.93;-38.07;-42;/;/;
2017-04-01 01:24:00;351230497;-8.53;-1.28;-7.24;-4.62;305.59;343.8;54.15;-3.91;-38.2;-42.11;/;/;
2017-04-01 01:25:00;351230497;-8.63;-1.26;-7.36;-4.58;305.57;343.24;53.07;-4.05;-37.67;-41.72;/;/;
2017-04-01 01:26:00;351230497;-8.83;-1.11;-7.72;-4.73;305.53;342.54;53.6;-4.09;-37.01;-41.11;/;/;
2017-04-01 01:27:00;351230497;-8.91;-1.16;-7.75;-4.73;305.2;342.79;53.08;-4.18;-37.59;-41.78;/;/;
2017-04-01 01:28:00;351230497;-8.89;-1.14;-7.75;-4.66;305.22;342.44;52.4;-4.23;-37.23;-41.46;/;/;
2017-04-01 01:29:00;351230497;-8.72;-1.28;-7.44;-4.63;305.12;342.1;53.08;-4.09;-36.97;-41.06;/;/;
2017-04-01 01:30:00;351230497;-8.54;-1.28;-7.26;-4.53;304.72;341.81;53.07;-4.01;-37.09;-41.1;/;/;
2017-04-01 01:31:00;351230497;-8.53;-1.28;-7.24;-4.47;304.27;341.49;52.42;-4.06;-37.22;-41.28;/;/;
2017-04-01 01:32:00;351230497;-8.53;-1.28;-7.24;-4.41;304.09;341.72;51.73;-4.11;-37.63;-41.74;/;/;
2017-04-01 01:33:00;351230497;-8.52;-1.28;-7.24;-4.36;304.18;341.54;51.13;-4.16;-37.36;-41.53;/;/;
2017-04-01 01:34:00;351230497;-8.36;-1.28;-7.07;-4.36;303.87;341.48;52.21;-3.99;-37.61;-41.61;/;/;
2017-04-01 01:35:00;351230497;-8.33;-1.31;-7.02;-4.4;303.46;340.98;52.81;-3.93;-37.52;-41.45;/;/;
2017-04-01 01:36:00;351230497;-8.34;-1.31;-7.02;-4.45;303.3;340.73;53.33;-3.89;-37.43;-41.32;/;/;
2017-04-01 01:37:00;351230497;-8.34;-1.51;-6.83;-4.48;303.43;340.47;53.66;-3.87;-37.03;-40.9;/;/;
2017-04-01 01:38:00;351230497;-8.33;-1.6;-6.73;-4.52;303.37;340.18;54.19;-3.82;-36.82;-40.63;/;/;
2017-04-01 01:39:00;351230497;-8.33;-1.64;-6.7;-4.55;303.13;340.13;54.58;-3.78;-37;-40.78;/;/;
2017-04-01 01:40:00;351230497;-8.33;-1.73;-6.6;-4.61;303.01;340.4;55.3;-3.72;-37.39;-41.11;/;/;
2017-04-01 01:41:00;351230497;-8.23;-1.93;-6.31;-4.74;302.91;340.66;57.63;-3.49;-37.75;-41.24;/;/;
2017-04-01 01:42:00;351230497;-8.15;-1.89;-6.26;-4.76;302.67;340.47;58.4;-3.39;-37.81;-41.2;/;/;
2017-04-01 01:43:00;351230497;-8.31;-1.88;-6.43;-4.72;302.51;340.5;56.73;-3.6;-37.99;-41.59;/;/;
2017-04-01 01:44:00;351230497;-8.17;-1.75;-6.42;-4.59;302.36;340.54;56.24;-3.58;-38.19;-41.76;/;/;
2017-04-01 01:45:00;351230497;-8.14;-1.74;-6.4;-4.56;302.23;340.76;56.01;-3.58;-38.52;-42.1;/;/;
2017-04-01 01:46:00;351230497;-8.14;-1.63;-6.51;-4.53;302.26;341.08;55.69;-3.61;-38.82;-42.43;/;/;
2017-04-01 01:47:00;351230497;-8.14;-1.6;-6.53;-4.67;302.33;341.12;57.38;-3.47;-38.79;-42.25;/;/;
2017-04-01 01:48:00;351230497;-8.15;-1.82;-6.33;-4.75;302.41;341.27;58.34;-3.4;-38.87;-42.26;/;/;
2017-04-01 01:49:00;351230497;-8.24;-1.87;-6.36;-4.82;302.4;341.74;58.47;-3.42;-39.34;-42.77;/;/;
2017-04-01 01:50:00;351230497;-8.33;-1.93;-6.41;-4.81;302.3;341.68;57.73;-3.52;-39.37;-42.9;/;/;
2017-04-01 01:51:00;351230497;-8.45;-1.77;-6.68;-4.82;302.2;341.15;57.06;-3.63;-38.95;-42.58;/;/;
2017-04-01 01:52:00;351230497;-8.53;-1.6;-6.92;-4.79;302.14;340.79;56.2;-3.73;-38.65;-42.39;/;/;
2017-04-01 01:53:00;351230497;-8.53;-1.61;-6.91;-4.78;302.01;340.62;56.1;-3.74;-38.61;-42.35;/;/;
2017-04-01 01:54:00;351230497;-8.53;-1.6;-6.92;-4.77;301.91;340.46;55.97;-3.75;-38.56;-42.31;/;/;
2017-04-01 01:55:00;351230497;-8.53;-1.6;-6.92;-4.66;301.76;340.15;54.61;-3.87;-38.4;-42.27;/;/;
2017-04-01 01:56:00;351230497;-8.51;-1.6;-6.91;-4.6;301.52;339.96;54.07;-3.91;-38.44;-42.35;/;/;
2017-04-01 01:57:00;351230497;-8.53;-1.61;-6.91;-4.71;301.4;340.04;55.29;-3.81;-38.63;-42.44;/;/;
2017-04-01 01:58:00;351230497;-8.54;-1.61;-6.93;-4.72;301.2;340.15;55.25;-3.82;-38.94;-42.77;/;/;
2017-04-01 01:59:00;351230497;-8.7;-1.6;-7.1;-4.73;300.84;340;54.34;-3.97;-39.16;-43.13;/;/;
2017-04-01 02:00:00;351230497;-8.62;-1.6;-7.01;-4.72;300.46;339.89;54.82;-3.9;-39.44;-43.33;/;/;
2017-04-01 02:01:00;351230497;-8.58;-1.6;-6.98;-4.76;300.17;339.79;55.49;-3.82;-39.63;-43.45;/;/;
2017-04-01 02:02:00;351230497;-8.53;-1.6;-6.92;-4.65;299.8;339.93;54.55;-3.88;-40.13;-44;/;/;
2017-04-01 02:03:00;351230497;-8.58;-1.61;-6.96;-4.56;299.51;339.35;53.2;-4.01;-39.84;-43.85;/;/;
2017-04-01 02:04:00;351230497;-8.71;-1.6;-7.11;-4.62;299.21;339.28;53;-4.1;-40.07;-44.16;/;/;
2017-04-01 02:05:00;351230497;-8.72;-1.69;-7.03;-4.69;298.95;339.21;53.83;-4.03;-40.26;-44.28;/;/;
2017-04-01 02:06:00;351230497;-8.72;-1.72;-7;-4.71;298.69;339.05;54.06;-4.01;-40.36;-44.36;/;/;
2017-04-01 02:07:00;351230497;-8.72;-1.68;-7.04;-4.68;298.48;338.93;53.69;-4.04;-40.45;-44.49;/;/;
2017-04-01 02:08:00;351230497;-8.72;-1.9;-6.81;-4.66;298.26;338.94;53.39;-4.06;-40.68;-44.74;/;/;
2017-04-01 02:09:00;351230497;-8.72;-1.93;-6.79;-4.68;298.14;338.9;53.65;-4.04;-40.76;-44.8;/;/;
2017-04-01 02:10:00;351230497;-8.67;-1.93;-6.74;-4.72;297.82;339.55;54.41;-3.95;-41.73;-45.68;/;/;
2017-04-01 02:11:00;351230497;-8.53;-1.93;-6.61;-4.55;297.57;339.71;53.38;-3.98;-42.14;-46.12;/;/;
2017-04-01 02:12:00;351230497;-8.53;-2.04;-6.49;-4.6;297.36;339.88;53.95;-3.93;-42.52;-46.44;/;/;
2017-04-01 02:13:00;351230497;-8.53;-2;-6.53;-4.71;297.27;340.09;55.21;-3.82;-42.82;-46.64;/;/;
2017-04-01 02:14:00;351230497;-8.64;-1.93;-6.71;-4.67;297.24;339.9;54.02;-3.97;-42.66;-46.63;/;/;
2017-04-01 02:15:00;351230497;-8.72;-1.93;-6.79;-4.67;297.2;339.55;53.59;-4.05;-42.35;-46.4;/;/;
2017-04-01 02:16:00;351230497;-8.72;-1.93;-6.79;-4.77;297.03;340.11;54.71;-3.95;-43.08;-47.03;/;/;
2017-04-01 02:17:00;351230497;-8.72;-1.93;-6.79;-4.73;296.76;339.99;54.26;-3.99;-43.23;-47.22;/;/;
2017-04-01 02:18:00;351230497;-8.59;-1.93;-6.67;-4.57;296.63;339.73;53.13;-4.03;-43.11;-47.14;/;/;
2017-04-01 02:19:00;351230497;-8.53;-1.93;-6.6;-4.47;296.61;339.43;52.46;-4.05;-42.82;-46.87;/;/;
2017-04-01 02:20:00;351230497;-8.67;-1.93;-6.74;-4.56;296.53;339.27;52.58;-4.11;-42.74;-46.85;/;/;
2017-04-01 02:21:00;351230497;-8.73;-1.93;-6.8;-4.61;296.43;339.09;52.81;-4.12;-42.67;-46.78;/;/;
2017-04-01 02:22:00;351230497;-8.78;-1.93;-6.85;-4.64;296.23;338.86;52.88;-4.14;-42.63;-46.76;/;/;
2017-04-01 02:23:00;351230497;-8.72;-1.93;-6.79;-4.61;296.09;338.6;52.86;-4.11;-42.51;-46.62;/;/;
2017-04-01 02:24:00;351230497;-8.72;-1.93;-6.79;-4.64;295.91;338.9;53.24;-4.08;-43;-47.08;/;/;
2017-04-01 02:25:00;351230497;-8.72;-1.93;-6.79;-4.67;295.88;338.83;53.53;-4.05;-42.95;-47;/;/;
2017-04-01 02:26:00;351230497;-8.72;-1.93;-6.79;-4.7;295.82;338.81;53.9;-4.02;-42.99;-47.01;/;/;
2017-04-01 02:27:00;351230497;-8.72;-1.93;-6.79;-4.71;295.69;338.9;54.04;-4.01;-43.2;-47.21;/;/;
2017-04-01 02:28:00;351230497;-8.72;-1.93;-6.79;-4.67;295.63;338.47;53.53;-4.05;-42.84;-46.89;/;/;
2017-04-01 02:29:00;351230497;-8.74;-1.93;-6.81;-4.67;295.53;338.3;53.48;-4.07;-42.77;-46.84;/;/;
2017-04-01 02:30:00;351230497;-8.72;-1.93;-6.79;-4.64;295.5;338.38;53.2;-4.08;-42.88;-46.96;/;/;
2017-04-01 02:31:00;351230497;-8.72;-1.93;-6.79;-4.63;295.43;338.23;53.1;-4.09;-42.79;-46.88;/;/;
2017-04-01 02:32:00;351230497;-8.73;-1.93;-6.8;-4.71;295.51;338.15;53.98;-4.02;-42.64;-46.66;/;/;
2017-04-01 02:33:00;351230497;-8.84;-1.93;-6.92;-4.73;295.56;338.21;53.54;-4.11;-42.64;-46.75;/;/;
2017-04-01 02:34:00;351230497;-8.91;-1.91;-6.99;-4.8;295.45;338.55;53.91;-4.11;-43.1;-47.21;/;/;
2017-04-01 02:35:00;351230497;-8.91;-1.91;-7;-4.75;295.37;338.56;53.29;-4.16;-43.19;-47.35;/;/;
2017-04-01 02:36:00;351230497;-8.88;-1.93;-6.95;-4.7;295.29;338.79;52.92;-4.18;-43.5;-47.68;/;/;
2017-04-01 02:37:00;351230497;-8.75;-1.93;-6.83;-4.68;295.14;338.95;53.54;-4.07;-43.81;-47.88;/;/;
2017-04-01 02:38:00;351230497;-8.72;-1.93;-6.79;-4.62;295.02;338.62;53;-4.1;-43.6;-47.7;/;/;
2017-04-01 02:39:00;351230497;-8.72;-1.93;-6.79;-4.59;294.99;338.35;52.65;-4.13;-43.35;-47.48;/;/;
2017-04-01 02:40:00;351230497;-8.72;-1.93;-6.79;-4.59;294.9;338.34;52.67;-4.13;-43.44;-47.57;/;/;
2017-04-01 02:41:00;351230497;-8.72;-1.93;-6.79;-4.55;294.78;337.99;52.2;-4.17;-43.21;-47.38;/;/;
2017-04-01 02:42:00;351230497;-8.75;-1.93;-6.83;-4.57;294.65;338.02;52.27;-4.18;-43.37;-47.54;/;/;
2017-04-01 02:43:00;351230497;-8.72;-1.93;-6.79;-4.58;294.53;337.97;52.55;-4.14;-43.44;-47.58;/;/;
2017-04-01 02:44:00;351230497;-8.73;-1.93;-6.8;-4.57;294.41;338.05;52.34;-4.16;-43.64;-47.8;/;/;
2017-04-01 02:45:00;351230497;-8.72;-1.93;-6.79;-4.51;294.29;337.79;51.72;-4.21;-43.5;-47.71;/;/;
2017-04-01 02:46:00;351230497;-8.72;-1.93;-6.79;-4.47;294.21;337.6;51.25;-4.25;-43.39;-47.64;/;/;
2017-04-01 02:47:00;351230497;-8.72;-1.93;-6.79;-4.46;294.13;337.21;51.1;-4.26;-43.08;-47.34;/;/;
2017-04-01 02:48:00;351230497;-8.71;-1.93;-6.79;-4.44;293.96;336.73;50.94;-4.27;-42.77;-47.04;/;/;
2017-04-01 02:49:00;351230497;-8.72;-1.94;-6.78;-4.49;293.94;336.66;51.49;-4.23;-42.72;-46.95;/;/;
2017-04-01 02:50:00;351230497;-8.72;-2.01;-6.71;-4.54;293.97;336.81;52.08;-4.18;-42.84;-47.02;/;/;
2017-04-01 02:51:00;351230497;-8.72;-2.07;-6.65;-4.51;293.88;337;51.74;-4.21;-43.12;-47.33;/;/;
2017-04-01 02:52:00;351230497;-8.71;-1.93;-6.79;-4.51;293.86;336.79;51.74;-4.2;-42.94;-47.14;/;/;
2017-04-01 02:53:00;351230497;-8.7;-1.93;-6.78;-4.51;293.81;336.85;51.84;-4.19;-43.05;-47.24;/;/;
2017-04-01 02:54:00;351230497;-8.7;-1.93;-6.78;-4.45;293.7;336.42;51.11;-4.25;-42.72;-46.98;/;/;
2017-04-01 02:55:00;351230497;-8.71;-1.93;-6.79;-4.45;293.63;335.99;51.05;-4.26;-42.35;-46.62;/;/;
2017-04-01 02:56:00;351230497;-8.72;-2.01;-6.71;-4.45;293.64;336.02;51.08;-4.27;-42.38;-46.65;/;/;
2017-04-01 02:57:00;351230497;-8.6;-1.98;-6.62;-4.46;293.54;335.93;51.91;-4.14;-42.39;-46.52;/;/;
2017-04-01 02:58:00;351230497;-8.53;-1.93;-6.6;-4.42;293.59;335.65;51.86;-4.1;-42.06;-46.16;/;/;
2017-04-01 02:59:00;351230497;-8.53;-1.93;-6.61;-4.44;293.61;335.38;52.06;-4.09;-41.77;-45.86;/;/;
2017-04-01 03:00:00;351230497;-8.55;-1.95;-6.6;-4.5;293.67;335.11;52.67;-4.05;-41.43;-45.48;/;/;
2017-04-01 03:01:00;351230497;-8.56;-2.16;-6.39;-4.61;293.7;334.94;53.93;-3.94;-41.24;-45.18;/;/;
2017-04-01 03:02:00;351230497;-8.71;-2.19;-6.52;-4.69;293.77;334.84;53.85;-4.02;-41.07;-45.09;/;/;
2017-04-01 03:03:00;351230497;-8.72;-2.06;-6.66;-4.73;293.83;334.85;54.28;-3.99;-41.02;-45.01;/;/;
2017-04-01 03:04:00;351230497;-8.72;-1.93;-6.79;-4.78;293.96;335.04;54.85;-3.94;-41.08;-45.01;/;/;
2017-04-01 03:05:00;351230497;-8.75;-1.93;-6.83;-4.81;293.94;334.92;54.93;-3.94;-40.98;-44.92;/;/;
2017-04-01 03:06:00;351230497;-8.91;-1.94;-6.98;-4.84;294.15;334.85;54.27;-4.08;-40.7;-44.77;/;/;
2017-04-01 03:07:00;351230497;-8.91;-1.93;-6.99;-4.89;294.25;334.93;54.85;-4.02;-40.68;-44.71;/;/;
2017-04-01 03:08:00;351230497;-8.91;-1.93;-6.99;-4.89;294.32;335.09;54.91;-4.02;-40.77;-44.79;/;/;
2017-04-01 03:09:00;351230497;-8.91;-1.93;-6.99;-4.88;294.44;334.86;54.75;-4.03;-40.43;-44.46;/;/;
2017-04-01 03:10:00;351230497;-9.03;-1.93;-7.1;-4.93;294.5;334.68;54.66;-4.09;-40.18;-44.27;/;/;
2017-04-01 03:11:00;351230497;-9.09;-1.93;-7.17;-4.98;294.39;334.66;54.72;-4.12;-40.26;-44.38;/;/;
2017-04-01 03:12:00;351230497;-9.07;-1.87;-7.2;-4.99;294.28;334.85;55.04;-4.08;-40.57;-44.65;/;/;
2017-04-01 03:13:00;351230497;-8.91;-1.6;-7.31;-5;294.33;335.06;56.08;-3.91;-40.73;-44.65;/;/;
2017-04-01 03:14:00;351230497;-8.91;-1.6;-7.31;-4.91;294.21;335.23;55.12;-4;-41.02;-45.03;/;/;
2017-04-01 03:15:00;351230497;-8.92;-1.59;-7.33;-4.89;294.31;335.31;54.77;-4.03;-41;-45.04;/;/;
2017-04-01 03:16:00;351230497;-8.94;-1.55;-7.39;-4.88;294.26;335.41;54.6;-4.06;-41.15;-45.21;/;/;
2017-04-01 03:17:00;351230497;-9.04;-1.36;-7.69;-4.87;293.99;335.82;53.83;-4.18;-41.83;-46;/;/;
2017-04-01 03:18:00;351230497;-8.96;-1.28;-7.68;-4.72;293.86;336.12;52.61;-4.25;-42.27;-46.51;/;/;
2017-04-01 03:19:00;351230497;-9.04;-1.3;-7.73;-4.68;293.92;336.05;51.78;-4.36;-42.13;-46.49;/;/;
2017-04-01 03:20:00;351230497;-8.91;-1.28;-7.63;-4.71;293.84;335.83;52.89;-4.2;-42;-46.19;/;/;
2017-04-01 03:21:00;351230497;-9.05;-1.28;-7.77;-4.73;293.76;335.54;52.24;-4.32;-41.78;-46.1;/;/;
2017-04-01 03:22:00;351230497;-9.09;-1.29;-7.8;-4.85;293.75;335.37;53.38;-4.24;-41.62;-45.86;/;/;
2017-04-01 03:23:00;351230497;-9.01;-1.28;-7.73;-4.93;293.46;335.16;54.68;-4.09;-41.71;-45.79;/;/;
2017-04-01 03:24:00;351230497;-8.94;-1.28;-7.66;-4.88;293.45;335.11;54.6;-4.06;-41.66;-45.72;/;/;
2017-04-01 03:25:00;351230497;-9.07;-1.36;-7.71;-4.85;293.45;334.7;53.43;-4.22;-41.25;-45.48;/;/;
2017-04-01 03:26:00;351230497;-8.94;-1.51;-7.43;-4.74;293.25;334.21;52.99;-4.2;-40.96;-45.16;/;/;
2017-04-01 03:27:00;351230497;-8.99;-1.58;-7.41;-4.74;293.08;334;52.7;-4.25;-40.92;-45.18;/;/;
2017-04-01 03:28:00;351230497;-9;-1.63;-7.38;-4.78;292.95;333.96;53.1;-4.22;-41.01;-45.23;/;/;
2017-04-01 03:29:00;351230497;-8.91;-1.86;-7.05;-4.69;292.87;333.8;52.64;-4.22;-40.93;-45.15;/;/;
2017-04-01 03:30:00;351230497;-8.85;-1.93;-6.93;-4.8;292.8;333.99;54.26;-4.05;-41.19;-45.24;/;/;
2017-04-01 03:31:00;351230497;-8.71;-1.93;-6.79;-4.83;292.6;334.27;55.38;-3.89;-41.66;-45.55;/;/;
2017-04-01 03:32:00;351230497;-8.56;-1.93;-6.63;-4.68;292.46;334.25;54.65;-3.88;-41.79;-45.67;/;/;
2017-04-01 03:33:00;351230497;-8.53;-1.95;-6.58;-4.55;292.38;334.59;53.32;-3.98;-42.21;-46.19;/;/;
2017-04-01 03:34:00;351230497;-8.5;-1.93;-6.58;-4.39;292.36;334.6;51.65;-4.11;-42.23;-46.34;/;/;
2017-04-01 03:35:00;351230497;-8.34;-2.02;-6.32;-4.39;292.31;334.12;52.67;-3.95;-41.81;-45.76;/;/;
2017-04-01 03:36:00;351230497;-8.33;-1.95;-6.39;-4.44;292.25;334.29;53.27;-3.89;-42.04;-45.93;/;/;
2017-04-01 03:37:00;351230497;-8.33;-1.93;-6.41;-4.45;292.16;334.46;53.39;-3.88;-42.3;-46.18;/;/;
2017-04-01 03:38:00;351230497;-8.33;-1.96;-6.38;-4.43;292.09;334.58;53.21;-3.9;-42.5;-46.39;/;/;
2017-04-01 03:39:00;351230497;-8.33;-2.2;-6.13;-4.43;292.01;334.33;53.23;-3.9;-42.31;-46.21;/;/;
2017-04-01 03:40:00;351230497;-8.33;-2.18;-6.15;-4.43;292.04;334.13;53.12;-3.91;-42.09;-45.99;/;/;
2017-04-01 03:41:00;351230497;-8.33;-2.23;-6.11;-4.45;291.88;334.03;53.43;-3.88;-42.15;-46.03;/;/;
2017-04-01 03:42:00;351230497;-8.38;-2.25;-6.13;-4.54;291.83;334.03;54.18;-3.84;-42.2;-46.03;/;/;
2017-04-01 03:43:00;351230497;-8.41;-2.19;-6.21;-4.6;291.72;333.88;54.73;-3.81;-42.16;-45.96;/;/;
2017-04-01 03:44:00;351230497;-8.49;-2.17;-6.32;-4.72;291.65;333.93;55.52;-3.78;-42.28;-46.06;/;/;
2017-04-01 03:45:00;351230497;-8.53;-2.22;-6.31;-4.84;291.54;333.88;56.72;-3.69;-42.34;-46.03;/;/;
2017-04-01 03:46:00;351230497;-8.68;-2.11;-6.56;-5.01;291.48;334.38;57.79;-3.66;-42.9;-46.57;/;/;
2017-04-01 03:47:00;351230497;-8.83;-2.11;-6.71;-5.14;291.38;334.5;58.29;-3.68;-43.12;-46.8;/;/;
2017-04-01 03:48:00;351230497;-8.91;-1.93;-6.99;-5.3;291.32;334.88;59.44;-3.62;-43.57;-47.18;/;/;
2017-04-01 03:49:00;351230497;-9.1;-1.93;-7.18;-5.37;291.23;335.11;58.97;-3.73;-43.87;-47.61;/;/;
2017-04-01 03:50:00;351230497;-9.14;-1.77;-7.37;-5.35;291.16;335.3;58.51;-3.79;-44.14;-47.93;/;/;
2017-04-01 03:51:00;351230497;-9.19;-1.63;-7.56;-5.43;291.05;335.43;59.06;-3.76;-44.38;-48.14;/;/;
2017-04-01 03:52:00;351230497;-9.11;-1.6;-7.51;-5.45;290.94;335.4;59.79;-3.66;-44.46;-48.13;/;/;
2017-04-01 03:53:00;351230497;-9.11;-1.78;-7.33;-5.44;290.87;335.42;59.74;-3.67;-44.55;-48.21;/;/;
2017-04-01 03:54:00;351230497;-9.09;-1.79;-7.3;-5.33;290.72;335.29;58.6;-3.76;-44.56;-48.33;/;/;
2017-04-01 03:55:00;351230497;-8.98;-1.76;-7.22;-5.21;290.73;335.49;58.06;-3.76;-44.75;-48.52;/;/;
2017-04-01 03:56:00;351230497;-8.91;-1.93;-6.99;-5.21;290.6;335.68;58.48;-3.7;-45.07;-48.77;/;/;
2017-04-01 03:57:00;351230497;-8.91;-1.93;-6.99;-5.22;290.48;335.84;58.58;-3.69;-45.37;-49.06;/;/;
2017-04-01 03:58:00;351230497;-8.87;-1.84;-7.03;-5.21;290.38;336.03;58.7;-3.66;-45.65;-49.32;/;/;
2017-04-01 03:59:00;351230497;-8.86;-1.71;-7.15;-5.23;290.28;335.94;59.11;-3.62;-45.67;-49.29;/;/;
2017-04-01 04:00:00;351230497;-8.91;-1.6;-7.31;-5.23;290.25;335.68;58.71;-3.68;-45.42;-49.1;/;/;
2017-04-01 04:01:00;351230497;-8.91;-1.6;-7.31;-5.25;290.07;335.47;58.88;-3.66;-45.4;-49.06;/;/;
2017-04-01 04:02:00;351230497;-9.09;-1.6;-7.48;-5.25;290.05;335.19;57.73;-3.84;-45.14;-48.98;/;/;