﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-09-01 00:00:00;351180455;-4.16;
2016-09-01 00:01:00;351180455;-4.16;
2016-09-01 00:02:00;351180455;-4.16;
2016-09-01 00:03:00;351180455;-4.16;
2016-09-01 00:04:00;351180455;-4.16;
2016-09-01 00:05:00;351180455;-4.16;
2016-09-01 00:06:00;351180455;-4.16;
2016-09-01 00:07:00;351180455;-4.23;
2016-09-01 00:08:00;351180455;-4.36;
2016-09-01 00:09:00;351180455;-4.5;
2016-09-01 00:10:00;351180455;-4.5;
2016-09-01 00:11:00;351180455;-4.48;
2016-09-01 00:12:00;351180455;-4.38;
2016-09-01 00:13:00;351180455;-4.34;
2016-09-01 00:14:00;351180455;-4.27;
2016-09-01 00:15:00;351180455;-4.17;
2016-09-01 00:16:00;351180455;-4.16;
2016-09-01 00:17:00;351180455;-4.17;
2016-09-01 00:18:00;351180455;-4.16;
2016-09-01 00:19:00;351180455;-4.16;
2016-09-01 00:20:00;351180455;-4.16;
2016-09-01 00:21:00;351180455;-4.16;
2016-09-01 00:22:00;351180455;-4.16;
2016-09-01 00:23:00;351180455;-4.16;
2016-09-01 00:24:00;351180455;-4.16;
2016-09-01 00:25:00;351180455;-4.16;
2016-09-01 00:26:00;351180455;-4.16;
2016-09-01 00:27:00;351180455;-4.16;
2016-09-01 00:28:00;351180455;-4.16;
2016-09-01 00:29:00;351180455;-4.16;
2016-09-01 00:30:00;351180455;-4.15;
2016-09-01 00:31:00;351180455;-4.16;
2016-09-01 00:32:00;351180455;-4.16;
2016-09-01 00:33:00;351180455;-4.16;
2016-09-01 00:34:00;351180455;-4.16;
2016-09-01 00:35:00;351180455;-4.16;
2016-09-01 00:36:00;351180455;-4.16;
2016-09-01 00:37:00;351180455;-4.16;
2016-09-01 00:38:00;351180455;-4.16;
2016-09-01 00:39:00;351180455;-4.16;
2016-09-01 00:40:00;351180455;-4.16;
2016-09-01 00:41:00;351180455;-4.16;
2016-09-01 00:42:00;351180455;-4.16;
2016-09-01 00:43:00;351180455;-4.16;
2016-09-01 00:44:00;351180455;-4.16;
2016-09-01 00:45:00;351180455;-4.16;
2016-09-01 00:46:00;351180455;-4.17;
2016-09-01 00:47:00;351180455;-4.4;
2016-09-01 00:48:00;351180455;-4.42;
2016-09-01 00:49:00;351180455;-4.34;
2016-09-01 00:50:00;351180455;-4.37;
2016-09-01 00:51:00;351180455;-4.42;
2016-09-01 00:52:00;351180455;-4.23;
2016-09-01 00:53:00;351180455;-4.16;
2016-09-01 00:54:00;351180455;-4.16;
2016-09-01 00:55:00;351180455;-4.16;
2016-09-01 00:56:00;351180455;-4.16;
2016-09-01 00:57:00;351180455;-4.16;
2016-09-01 00:58:00;351180455;-4.16;
2016-09-01 00:59:00;351180455;-4.16;
2016-09-01 01:00:00;351180455;-4.16;
2016-09-01 01:01:00;351180455;-4.16;
2016-09-01 01:02:00;351180455;-4.16;
2016-09-01 01:03:00;351180455;-4.15;
2016-09-01 01:04:00;351180455;-4.16;
2016-09-01 01:05:00;351180455;-4.16;
2016-09-01 01:06:00;351180455;-4.15;
2016-09-01 01:07:00;351180455;-4.12;
2016-09-01 01:08:00;351180455;-4.16;
2016-09-01 01:09:00;351180455;-4.16;
2016-09-01 01:10:00;351180455;-4.16;
2016-09-01 01:11:00;351180455;-4.16;
2016-09-01 01:12:00;351180455;-4.16;
2016-09-01 01:13:00;351180455;-4.16;
2016-09-01 01:14:00;351180455;-4.16;
2016-09-01 01:15:00;351180455;-4.16;
2016-09-01 01:16:00;351180455;-4.16;
2016-09-01 01:17:00;351180455;-4.16;
2016-09-01 01:18:00;351180455;-4.16;
2016-09-01 01:19:00;351180455;-4.21;
2016-09-01 01:20:00;351180455;-4.45;
2016-09-01 01:21:00;351180455;-4.27;
2016-09-01 01:22:00;351180455;-4.16;
2016-09-01 01:23:00;351180455;-4.16;
2016-09-01 01:24:00;351180455;-4.17;
2016-09-01 01:25:00;351180455;-4.3;
2016-09-01 01:26:00;351180455;-4.43;
2016-09-01 01:27:00;351180455;-4.48;
2016-09-01 01:28:00;351180455;-4.19;
2016-09-01 01:29:00;351180455;-4.16;
2016-09-01 01:30:00;351180455;-4.16;
2016-09-01 01:31:00;351180455;-4.16;
2016-09-01 01:32:00;351180455;-4.16;
2016-09-01 01:33:00;351180455;-4.16;
2016-09-01 01:34:00;351180455;-4.16;
2016-09-01 01:35:00;351180455;-4.16;
2016-09-01 01:36:00;351180455;-4.16;
2016-09-01 01:37:00;351180455;-4.18;
2016-09-01 01:38:00;351180455;-4.2;
2016-09-01 01:39:00;351180455;-4.17;
2016-09-01 01:40:00;351180455;-4.16;
2016-09-01 01:41:00;351180455;-4.16;
2016-09-01 01:42:00;351180455;-4.16;
2016-09-01 01:43:00;351180455;-4.16;
2016-09-01 01:44:00;351180455;-4.18;
2016-09-01 01:45:00;351180455;-4.16;
2016-09-01 01:46:00;351180455;-4.19;
2016-09-01 01:47:00;351180455;-4.18;
2016-09-01 01:48:00;351180455;-4.36;
2016-09-01 01:49:00;351180455;-4.5;
2016-09-01 01:50:00;351180455;-4.5;
2016-09-01 01:51:00;351180455;-4.25;
2016-09-01 01:52:00;351180455;-4.16;
2016-09-01 01:53:00;351180455;-4.16;
2016-09-01 01:54:00;351180455;-4.16;
2016-09-01 01:55:00;351180455;-4.16;
2016-09-01 01:56:00;351180455;-4.16;
2016-09-01 01:57:00;351180455;-4.16;
2016-09-01 01:58:00;351180455;-4.17;
2016-09-01 01:59:00;351180455;-4.23;
2016-09-01 02:00:00;351180455;-4.28;
2016-09-01 02:01:00;351180455;-4.4;
2016-09-01 02:02:00;351180455;-4.5;
2016-09-01 02:03:00;351180455;-4.5;
2016-09-01 02:04:00;351180455;-4.5;
2016-09-01 02:05:00;351180455;-4.5;
2016-09-01 02:06:00;351180455;-4.49;
2016-09-01 02:07:00;351180455;-4.5;
2016-09-01 02:08:00;351180455;-4.5;
2016-09-01 02:09:00;351180455;-4.48;
2016-09-01 02:10:00;351180455;-4.49;
2016-09-01 02:11:00;351180455;-4.49;
2016-09-01 02:12:00;351180455;-4.48;
2016-09-01 02:13:00;351180455;-4.5;
2016-09-01 02:14:00;351180455;-4.49;
2016-09-01 02:15:00;351180455;-4.5;
2016-09-01 02:16:00;351180455;-4.5;
2016-09-01 02:17:00;351180455;-4.52;
2016-09-01 02:18:00;351180455;-4.55;
2016-09-01 02:19:00;351180455;-4.69;
2016-09-01 02:20:00;351180455;-4.8;
2016-09-01 02:21:00;351180455;-4.85;
2016-09-01 02:22:00;351180455;-4.8;
2016-09-01 02:23:00;351180455;-4.68;
2016-09-01 02:24:00;351180455;-4.62;
2016-09-01 02:25:00;351180455;-4.5;
2016-09-01 02:26:00;351180455;-4.5;
2016-09-01 02:27:00;351180455;-4.5;
2016-09-01 02:28:00;351180455;-4.49;
2016-09-01 02:29:00;351180455;-4.43;
2016-09-01 02:30:00;351180455;-4.5;
2016-09-01 02:31:00;351180455;-4.48;
2016-09-01 02:32:00;351180455;-4.31;
2016-09-01 02:33:00;351180455;-4.48;
2016-09-01 02:34:00;351180455;-4.5;
2016-09-01 02:35:00;351180455;-4.5;
2016-09-01 02:36:00;351180455;-4.5;
2016-09-01 02:37:00;351180455;-4.5;
2016-09-01 02:38:00;351180455;-4.5;
2016-09-01 02:39:00;351180455;-4.5;
2016-09-01 02:40:00;351180455;-4.5;
2016-09-01 02:41:00;351180455;-4.5;
2016-09-01 02:42:00;351180455;-4.5;
2016-09-01 02:43:00;351180455;-4.55;
2016-09-01 02:44:00;351180455;-4.5;
2016-09-01 02:45:00;351180455;-4.5;
2016-09-01 02:46:00;351180455;-4.5;
2016-09-01 02:47:00;351180455;-4.5;
2016-09-01 02:48:00;351180455;-4.5;
2016-09-01 02:49:00;351180455;-4.5;
2016-09-01 02:50:00;351180455;-4.45;
2016-09-01 02:51:00;351180455;-4.29;
2016-09-01 02:52:00;351180455;-4.16;
2016-09-01 02:53:00;351180455;-4.16;
2016-09-01 02:54:00;351180455;-4.16;
2016-09-01 02:55:00;351180455;-4.16;
2016-09-01 02:56:00;351180455;-4.06;
2016-09-01 02:57:00;351180455;-3.99;
2016-09-01 02:58:00;351180455;-3.89;
2016-09-01 02:59:00;351180455;-4.04;
2016-09-01 03:00:00;351180455;-4.15;
2016-09-01 03:01:00;351180455;-4.14;
2016-09-01 03:02:00;351180455;-4.09;
2016-09-01 03:03:00;351180455;-4.12;
2016-09-01 03:04:00;351180455;-4.16;
2016-09-01 03:05:00;351180455;-4.16;
2016-09-01 03:06:00;351180455;-4.16;
2016-09-01 03:07:00;351180455;-4.16;
2016-09-01 03:08:00;351180455;-4.16;
2016-09-01 03:09:00;351180455;-4.16;
2016-09-01 03:10:00;351180455;-4.16;
2016-09-01 03:11:00;351180455;-4.16;
2016-09-01 03:12:00;351180455;-4.16;
2016-09-01 03:13:00;351180455;-4.16;
2016-09-01 03:14:00;351180455;-4.16;
2016-09-01 03:15:00;351180455;-4.16;
2016-09-01 03:16:00;351180455;-4.16;
2016-09-01 03:17:00;351180455;-4.16;
2016-09-01 03:18:00;351180455;-4.29;
2016-09-01 03:19:00;351180455;-4.46;
2016-09-01 03:20:00;351180455;-4.5;
2016-09-01 03:21:00;351180455;-4.5;
2016-09-01 03:22:00;351180455;-4.54;
2016-09-01 03:23:00;351180455;-4.73;
2016-09-01 03:24:00;351180455;-4.81;
2016-09-01 03:25:00;351180455;-4.84;
2016-09-01 03:26:00;351180455;-4.85;
2016-09-01 03:27:00;351180455;-4.8;
2016-09-01 03:28:00;351180455;-4.52;
2016-09-01 03:29:00;351180455;-4.52;
2016-09-01 03:30:00;351180455;-4.52;
2016-09-01 03:31:00;351180455;-4.69;
2016-09-01 03:32:00;351180455;-4.85;
2016-09-01 03:33:00;351180455;-4.85;
2016-09-01 03:34:00;351180455;-4.85;
2016-09-01 03:35:00;351180455;-4.85;
2016-09-01 03:36:00;351180455;-4.85;
2016-09-01 03:37:00;351180455;-4.88;
2016-09-01 03:38:00;351180455;-4.88;
2016-09-01 03:39:00;351180455;-4.91;
2016-09-01 03:40:00;351180455;-4.85;
2016-09-01 03:41:00;351180455;-4.85;
2016-09-01 03:42:00;351180455;-4.85;
2016-09-01 03:43:00;351180455;-4.85;
2016-09-01 03:44:00;351180455;-4.85;
2016-09-01 03:45:00;351180455;-4.85;
2016-09-01 03:46:00;351180455;-4.84;
2016-09-01 03:47:00;351180455;-4.65;
2016-09-01 03:48:00;351180455;-4.63;
2016-09-01 03:49:00;351180455;-4.52;
2016-09-01 03:50:00;351180455;-4.5;
2016-09-01 03:51:00;351180455;-4.5;
2016-09-01 03:52:00;351180455;-4.42;
2016-09-01 03:53:00;351180455;-4.21;
2016-09-01 03:54:00;351180455;-4.16;
2016-09-01 03:55:00;351180455;-4.16;
2016-09-01 03:56:00;351180455;-4.16;
2016-09-01 03:57:00;351180455;-4.16;
2016-09-01 03:58:00;351180455;-4.16;
2016-09-01 03:59:00;351180455;-4.16;
2016-09-01 04:00:00;351180455;-4.16;
2016-09-01 04:01:00;351180455;-4.16;
2016-09-01 04:02:00;351180455;-4.16;
2016-09-01 04:03:00;351180455;-4.16;
2016-09-01 04:04:00;351180455;-4.16;
2016-09-01 04:05:00;351180455;-4.16;
2016-09-01 04:06:00;351180455;-4.16;
2016-09-01 04:07:00;351180455;-4.16;
2016-09-01 04:08:00;351180455;-4.16;
2016-09-01 04:09:00;351180455;-4.16;
2016-09-01 04:10:00;351180455;-4.16;
2016-09-01 04:11:00;351180455;-4.16;
2016-09-01 04:12:00;351180455;-4.16;
2016-09-01 04:13:00;351180455;-4.16;
2016-09-01 04:14:00;351180455;-4.16;
2016-09-01 04:15:00;351180455;-4.16;
2016-09-01 04:16:00;351180455;-4.16;
2016-09-01 04:17:00;351180455;-4.16;
2016-09-01 04:18:00;351180455;-4.14;
2016-09-01 04:19:00;351180455;-4.12;
2016-09-01 04:20:00;351180455;-4.15;
2016-09-01 04:21:00;351180455;-4.15;
2016-09-01 04:22:00;351180455;-4.16;
2016-09-01 04:23:00;351180455;-4.16;
2016-09-01 04:24:00;351180455;-4.16;
2016-09-01 04:25:00;351180455;-4.16;
2016-09-01 04:26:00;351180455;-4.16;
2016-09-01 04:27:00;351180455;-4.16;
2016-09-01 04:28:00;351180455;-4.16;
2016-09-01 04:29:00;351180455;-4.16;
2016-09-01 04:30:00;351180455;-4.16;
2016-09-01 04:31:00;351180455;-4.16;
2016-09-01 04:32:00;351180455;-4.16;
2016-09-01 04:33:00;351180455;-4.16;
2016-09-01 04:34:00;351180455;-4.17;
2016-09-01 04:35:00;351180455;-4.29;
2016-09-01 04:36:00;351180455;-4.39;
2016-09-01 04:37:00;351180455;-4.26;
2016-09-01 04:38:00;351180455;-4.17;
2016-09-01 04:39:00;351180455;-4.16;
2016-09-01 04:40:00;351180455;-4.16;
2016-09-01 04:41:00;351180455;-4.16;
2016-09-01 04:42:00;351180455;-4.16;
2016-09-01 04:43:00;351180455;-4.15;
2016-09-01 04:44:00;351180455;-4.01;
2016-09-01 04:45:00;351180455;-3.81;
2016-09-01 04:46:00;351180455;-3.81;
2016-09-01 04:47:00;351180455;-3.81;
2016-09-01 04:48:00;351180455;-3.81;
2016-09-01 04:49:00;351180455;-3.71;
2016-09-01 04:50:00;351180455;-3.48;
2016-09-01 04:51:00;351180455;-3.47;
2016-09-01 04:52:00;351180455;-3.47;
2016-09-01 04:53:00;351180455;-3.47;
2016-09-01 04:54:00;351180455;-3.4;
2016-09-01 04:55:00;351180455;-3.22;
2016-09-01 04:56:00;351180455;-3.13;
2016-09-01 04:57:00;351180455;-3.12;
2016-09-01 04:58:00;351180455;-3.12;
2016-09-01 04:59:00;351180455;-2.81;
2016-09-01 05:00:00;351180455;-2.77;
2016-09-01 05:01:00;351180455;-2.53;
2016-09-01 05:02:00;351180455;-2.43;
2016-09-01 05:03:00;351180455;-2.22;
2016-09-01 05:04:00;351180455;-2.08;
2016-09-01 05:05:00;351180455;-1.91;
2016-09-01 05:06:00;351180455;-1.7;
2016-09-01 05:07:00;351180455;-1.44;
2016-09-01 05:08:00;351180455;-1.27;
2016-09-01 05:09:00;351180455;-.94;
2016-09-01 05:10:00;351180455;-.56;
2016-09-01 05:11:00;351180455;-.27;
2016-09-01 05:12:00;351180455;.08;
2016-09-01 05:13:00;351180455;.38;
2016-09-01 05:14:00;351180455;.65;
2016-09-01 05:15:00;351180455;.98;
2016-09-01 05:16:00;351180455;1.44;
2016-09-01 05:17:00;351180455;1.86;
2016-09-01 05:18:00;351180455;2.25;
2016-09-01 05:19:00;351180455;2.66;
2016-09-01 05:20:00;351180455;3.11;
2016-09-01 05:21:00;351180455;3.6;
2016-09-01 05:22:00;351180455;3.99;
2016-09-01 05:23:00;351180455;4.45;
2016-09-01 05:24:00;351180455;4.9;
2016-09-01 05:25:00;351180455;5.32;
2016-09-01 05:26:00;351180455;5.86;
2016-09-01 05:27:00;351180455;6.49;
2016-09-01 05:28:00;351180455;7.05;
2016-09-01 05:29:00;351180455;7.48;
2016-09-01 05:30:00;351180455;8.14;
2016-09-01 05:31:00;351180455;8.67;
2016-09-01 05:32:00;351180455;9.29;
2016-09-01 05:33:00;351180455;9.9;
2016-09-01 05:34:00;351180455;10.5;
2016-09-01 05:35:00;351180455;11.02;
2016-09-01 05:36:00;351180455;11.59;
2016-09-01 05:37:00;351180455;12.03;
2016-09-01 05:38:00;351180455;12.57;
2016-09-01 05:39:00;351180455;13.04;
2016-09-01 05:40:00;351180455;13.64;
2016-09-01 05:41:00;351180455;14.18;
2016-09-01 05:42:00;351180455;14.72;
2016-09-01 05:43:00;351180455;15.25;
2016-09-01 05:44:00;351180455;15.8;
2016-09-01 05:45:00;351180455;16.33;
2016-09-01 05:46:00;351180455;16.8;
2016-09-01 05:47:00;351180455;17.2;
2016-09-01 05:48:00;351180455;17.76;
2016-09-01 05:49:00;351180455;18.22;
2016-09-01 05:50:00;351180455;18.74;
2016-09-01 05:51:00;351180455;19.26;
2016-09-01 05:52:00;351180455;19.78;
2016-09-01 05:53:00;351180455;20.31;
2016-09-01 05:54:00;351180455;20.86;
2016-09-01 05:55:00;351180455;21.35;
2016-09-01 05:56:00;351180455;21.91;
2016-09-01 05:57:00;351180455;22.47;
2016-09-01 05:58:00;351180455;22.97;
2016-09-01 05:59:00;351180455;23.45;
2016-09-01 06:00:00;351180455;23.93;
2016-09-01 06:01:00;351180455;24.46;
2016-09-01 06:02:00;351180455;24.85;
2016-09-01 06:03:00;351180455;25.24;
2016-09-01 06:04:00;351180455;25.61;
2016-09-01 06:05:00;351180455;25.98;
2016-09-01 06:06:00;351180455;26.4;
2016-09-01 06:07:00;351180455;26.81;
2016-09-01 06:08:00;351180455;27.21;
2016-09-01 06:09:00;351180455;27.62;
2016-09-01 06:10:00;351180455;28.66;
2016-09-01 06:11:00;351180455;45.16;
2016-09-01 06:12:00;351180455;77.55;
2016-09-01 06:13:00;351180455;95.15;
2016-09-01 06:14:00;351180455;97.81;
2016-09-01 06:15:00;351180455;99.98;
2016-09-01 06:16:00;351180455;102.12;
2016-09-01 06:17:00;351180455;104.33;
2016-09-01 06:18:00;351180455;106.52;
2016-09-01 06:19:00;351180455;108.7;
2016-09-01 06:20:00;351180455;111.08;
2016-09-01 06:21:00;351180455;113.46;
2016-09-01 06:22:00;351180455;115.8;
2016-09-01 06:23:00;351180455;118.03;
2016-09-01 06:24:00;351180455;120.31;
2016-09-01 06:25:00;351180455;122.73;
2016-09-01 06:26:00;351180455;125.22;
2016-09-01 06:27:00;351180455;127.57;
2016-09-01 06:28:00;351180455;129.99;
2016-09-01 06:29:00;351180455;132.32;
2016-09-01 06:30:00;351180455;134.54;
2016-09-01 06:31:00;351180455;136.81;
2016-09-01 06:32:00;351180455;139.09;
2016-09-01 06:33:00;351180455;141.6;
2016-09-01 06:34:00;351180455;144.24;
2016-09-01 06:35:00;351180455;146.78;
2016-09-01 06:36:00;351180455;149.3;
2016-09-01 06:37:00;351180455;151.78;
2016-09-01 06:38:00;351180455;154.06;
2016-09-01 06:39:00;351180455;156.61;
2016-09-01 06:40:00;351180455;159.29;
2016-09-01 06:41:00;351180455;161.68;
2016-09-01 06:42:00;351180455;163.91;
2016-09-01 06:43:00;351180455;166.36;
2016-09-01 06:44:00;351180455;168.85;
2016-09-01 06:45:00;351180455;171.6;
2016-09-01 06:46:00;351180455;174.53;
2016-09-01 06:47:00;351180455;177.4;
2016-09-01 06:48:00;351180455;180.17;
2016-09-01 06:49:00;351180455;182.93;
2016-09-01 06:50:00;351180455;184.94;
2016-09-01 06:51:00;351180455;187.47;
2016-09-01 06:52:00;351180455;190.04;
2016-09-01 06:53:00;351180455;192.8;
2016-09-01 06:54:00;351180455;195.47;
2016-09-01 06:55:00;351180455;197.94;
2016-09-01 06:56:00;351180455;200.35;
2016-09-01 06:57:00;351180455;203.04;
2016-09-01 06:58:00;351180455;205.69;
2016-09-01 06:59:00;351180455;208.76;
2016-09-01 07:00:00;351180455;211.35;
2016-09-01 07:01:00;351180455;214.19;
2016-09-01 07:02:00;351180455;216.43;
2016-09-01 07:03:00;351180455;219.1;
2016-09-01 07:04:00;351180455;221.68;
2016-09-01 07:05:00;351180455;224.44;
2016-09-01 07:06:00;351180455;227.16;
2016-09-01 07:07:00;351180455;229.83;
2016-09-01 07:08:00;351180455;232.36;
2016-09-01 07:09:00;351180455;235.38;
2016-09-01 07:10:00;351180455;238.2;
2016-09-01 07:11:00;351180455;240.94;
2016-09-01 07:12:00;351180455;243.5;
2016-09-01 07:13:00;351180455;246.04;
2016-09-01 07:14:00;351180455;248.79;
2016-09-01 07:15:00;351180455;251.41;
2016-09-01 07:16:00;351180455;254.01;
2016-09-01 07:17:00;351180455;256.73;
2016-09-01 07:18:00;351180455;259.05;
2016-09-01 07:19:00;351180455;261.71;
2016-09-01 07:20:00;351180455;264.42;
2016-09-01 07:21:00;351180455;267.06;
2016-09-01 07:22:00;351180455;243.73;
2016-09-01 07:23:00;351180455;153.41;
2016-09-01 07:24:00;351180455;68.07;
2016-09-01 07:25:00;351180455;49.95;
2016-09-01 07:26:00;351180455;49.97;
2016-09-01 07:27:00;351180455;61.65;
2016-09-01 07:28:00;351180455;140.84;
2016-09-01 07:29:00;351180455;249.02;
2016-09-01 07:30:00;351180455;291.74;
2016-09-01 07:31:00;351180455;294.73;
2016-09-01 07:32:00;351180455;298.2;
2016-09-01 07:33:00;351180455;301.22;
2016-09-01 07:34:00;351180455;303.96;
2016-09-01 07:35:00;351180455;306.01;
2016-09-01 07:36:00;351180455;308.68;
2016-09-01 07:37:00;351180455;311.03;
2016-09-01 07:38:00;351180455;313.89;
2016-09-01 07:39:00;351180455;316.38;
2016-09-01 07:40:00;351180455;318.77;
2016-09-01 07:41:00;351180455;321.05;
2016-09-01 07:42:00;351180455;323.44;
2016-09-01 07:43:00;351180455;326.19;
2016-09-01 07:44:00;351180455;328.86;
2016-09-01 07:45:00;351180455;331.25;
2016-09-01 07:46:00;351180455;333.56;
2016-09-01 07:47:00;351180455;335.94;
2016-09-01 07:48:00;351180455;337.92;
2016-09-01 07:49:00;351180455;340.08;
2016-09-01 07:50:00;351180455;342.96;
2016-09-01 07:51:00;351180455;345.57;
2016-09-01 07:52:00;351180455;348.32;
2016-09-01 07:53:00;351180455;350.18;
2016-09-01 07:54:00;351180455;352;
2016-09-01 07:55:00;351180455;353.81;
2016-09-01 07:56:00;351180455;356.85;
2016-09-01 07:57:00;351180455;359.44;
2016-09-01 07:58:00;351180455;362.74;
2016-09-01 07:59:00;351180455;365.08;
2016-09-01 08:00:00;351180455;367.86;
2016-09-01 08:01:00;351180455;370.28;
2016-09-01 08:02:00;351180455;372.91;
2016-09-01 08:03:00;351180455;374.92;
2016-09-01 08:04:00;351180455;376.97;
2016-09-01 08:05:00;351180455;379.18;
2016-09-01 08:06:00;351180455;381.24;
2016-09-01 08:07:00;351180455;383.52;
2016-09-01 08:08:00;351180455;385.72;
2016-09-01 08:09:00;351180455;388.19;
2016-09-01 08:10:00;351180455;390.75;
2016-09-01 08:11:00;351180455;393.4;
2016-09-01 08:12:00;351180455;395.94;
2016-09-01 08:13:00;351180455;397.96;
2016-09-01 08:14:00;351180455;402.15;
2016-09-01 08:15:00;351180455;405.57;
2016-09-01 08:16:00;351180455;407.77;
2016-09-01 08:17:00;351180455;408.23;
2016-09-01 08:18:00;351180455;410.45;
2016-09-01 08:19:00;351180455;412.71;
2016-09-01 08:20:00;351180455;415.21;
2016-09-01 08:21:00;351180455;416.88;
2016-09-01 08:22:00;351180455;419.52;
2016-09-01 08:23:00;351180455;423.08;
2016-09-01 08:24:00;351180455;426.34;
2016-09-01 08:25:00;351180455;429.17;
2016-09-01 08:26:00;351180455;432.96;
2016-09-01 08:27:00;351180455;435.72;
2016-09-01 08:28:00;351180455;437.92;
2016-09-01 08:29:00;351180455;440.7;
2016-09-01 08:30:00;351180455;443.26;
2016-09-01 08:31:00;351180455;444.61;
2016-09-01 08:32:00;351180455;446.98;
2016-09-01 08:33:00;351180455;449.17;
2016-09-01 08:34:00;351180455;450.58;
2016-09-01 08:35:00;351180455;452.44;
2016-09-01 08:36:00;351180455;454.37;
2016-09-01 08:37:00;351180455;457.39;
2016-09-01 08:38:00;351180455;459.47;
2016-09-01 08:39:00;351180455;461.95;
2016-09-01 08:40:00;351180455;463.17;
2016-09-01 08:41:00;351180455;466.29;
2016-09-01 08:42:00;351180455;469.31;
2016-09-01 08:43:00;351180455;470.62;
2016-09-01 08:44:00;351180455;471.65;
2016-09-01 08:45:00;351180455;471.92;
2016-09-01 08:46:00;351180455;474.91;
2016-09-01 08:47:00;351180455;479.2;
2016-09-01 08:48:00;351180455;482.62;
2016-09-01 08:49:00;351180455;483.95;
2016-09-01 08:50:00;351180455;487.37;
2016-09-01 08:51:00;351180455;489.32;
2016-09-01 08:52:00;351180455;491.5;
2016-09-01 08:53:00;351180455;494.19;
2016-09-01 08:54:00;351180455;495.83;
2016-09-01 08:55:00;351180455;497.45;
2016-09-01 08:56:00;351180455;499.34;
2016-09-01 08:57:00;351180455;502.69;
2016-09-01 08:58:00;351180455;505.48;
2016-09-01 08:59:00;351180455;507.78;
2016-09-01 09:00:00;351180455;509.45;
2016-09-01 09:01:00;351180455;512.76;
2016-09-01 09:02:00;351180455;514.28;
2016-09-01 09:03:00;351180455;516.14;
2016-09-01 09:04:00;351180455;518.68;
2016-09-01 09:05:00;351180455;519.63;
2016-09-01 09:06:00;351180455;521.95;
2016-09-01 09:07:00;351180455;524.64;
2016-09-01 09:08:00;351180455;524.8;
2016-09-01 09:09:00;351180455;525.29;
2016-09-01 09:10:00;351180455;526.62;
2016-09-01 09:11:00;351180455;529.04;
2016-09-01 09:12:00;351180455;531.74;
2016-09-01 09:13:00;351180455;534.92;
2016-09-01 09:14:00;351180455;536.43;
2016-09-01 09:15:00;351180455;536.1;
2016-09-01 09:16:00;351180455;538.1;
2016-09-01 09:17:00;351180455;539.56;
2016-09-01 09:18:00;351180455;543.14;
2016-09-01 09:19:00;351180455;545.17;
2016-09-01 09:20:00;351180455;546.42;
2016-09-01 09:21:00;351180455;549.34;
2016-09-01 09:22:00;351180455;551.94;
2016-09-01 09:23:00;351180455;554.76;
2016-09-01 09:24:00;351180455;556.4;
2016-09-01 09:25:00;351180455;558.85;
2016-09-01 09:26:00;351180455;559.66;
2016-09-01 09:27:00;351180455;560.32;
2016-09-01 09:28:00;351180455;563.39;
2016-09-01 09:29:00;351180455;566.41;
2016-09-01 09:30:00;351180455;568.87;
2016-09-01 09:31:00;351180455;571.4;
2016-09-01 09:32:00;351180455;572.27;
2016-09-01 09:33:00;351180455;574.79;
2016-09-01 09:34:00;351180455;577.97;
2016-09-01 09:35:00;351180455;580.6;
2016-09-01 09:36:00;351180455;582.23;
2016-09-01 09:37:00;351180455;584.37;
2016-09-01 09:38:00;351180455;585.53;
2016-09-01 09:39:00;351180455;587.95;
2016-09-01 09:40:00;351180455;590.84;
2016-09-01 09:41:00;351180455;591.65;
2016-09-01 09:42:00;351180455;593.09;
2016-09-01 09:43:00;351180455;594.84;
2016-09-01 09:44:00;351180455;595.74;
2016-09-01 09:45:00;351180455;598.92;
2016-09-01 09:46:00;351180455;601.78;
2016-09-01 09:47:00;351180455;602.84;
2016-09-01 09:48:00;351180455;604.28;
2016-09-01 09:49:00;351180455;606.73;
2016-09-01 09:50:00;351180455;607.39;
2016-09-01 09:51:00;351180455;608.13;
2016-09-01 09:52:00;351180455;608.4;
2016-09-01 09:53:00;351180455;609.97;
2016-09-01 09:54:00;351180455;611.74;
2016-09-01 09:55:00;351180455;613.84;
2016-09-01 09:56:00;351180455;615.05;
2016-09-01 09:57:00;351180455;618.04;
2016-09-01 09:58:00;351180455;618.14;
2016-09-01 09:59:00;351180455;619.64;
2016-09-01 10:00:00;351180455;620.43;
2016-09-01 10:01:00;351180455;622.46;
2016-09-01 10:02:00;351180455;623.9;
2016-09-01 10:03:00;351180455;623.49;
2016-09-01 10:04:00;351180455;625.6;
2016-09-01 10:05:00;351180455;626.4;
2016-09-01 10:06:00;351180455;628.56;
2016-09-01 10:07:00;351180455;629.94;
2016-09-01 10:08:00;351180455;630.72;
2016-09-01 10:09:00;351180455;631.94;
2016-09-01 10:10:00;351180455;633.39;
2016-09-01 10:11:00;351180455;635.49;
2016-09-01 10:12:00;351180455;636.49;
2016-09-01 10:13:00;351180455;639.86;
2016-09-01 10:14:00;351180455;642.69;
2016-09-01 10:15:00;351180455;644.21;
2016-09-01 10:16:00;351180455;643.99;
2016-09-01 10:17:00;351180455;644.88;
2016-09-01 10:18:00;351180455;646.49;
2016-09-01 10:19:00;351180455;650.07;
2016-09-01 10:20:00;351180455;653.05;
2016-09-01 10:21:00;351180455;653.72;
2016-09-01 10:22:00;351180455;652.91;
2016-09-01 10:23:00;351180455;654.46;
2016-09-01 10:24:00;351180455;655.89;
2016-09-01 10:25:00;351180455;658.23;
2016-09-01 10:26:00;351180455;658.54;
2016-09-01 10:27:00;351180455;660.47;
2016-09-01 10:28:00;351180455;661.02;
2016-09-01 10:29:00;351180455;660.85;
2016-09-01 10:30:00;351180455;661.12;
2016-09-01 10:31:00;351180455;661.87;
2016-09-01 10:32:00;351180455;663.22;
2016-09-01 10:33:00;351180455;663.67;
2016-09-01 10:34:00;351180455;668.55;
2016-09-01 10:35:00;351180455;672.77;
2016-09-01 10:36:00;351180455;671.39;
2016-09-01 10:37:00;351180455;671.47;
2016-09-01 10:38:00;351180455;671.38;
2016-09-01 10:39:00;351180455;668.41;
2016-09-01 10:40:00;351180455;673.64;
2016-09-01 10:41:00;351180455;671.35;
2016-09-01 10:42:00;351180455;669.36;