﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";
2017-07-01 00:00:00;349190625;-4.61;-4.77;0.2;
2017-07-01 00:01:00;349190625;-4.59;-4.67;0.1;
2017-07-01 00:02:00;349190625;-4.59;-4.76;0.2;
2017-07-01 00:03:00;349190625;-4.65;-4.86;0.2;
2017-07-01 00:04:00;349190625;-4.8;-4.9;0.1;
2017-07-01 00:05:00;349190625;-4.8;-4.95;0.2;
2017-07-01 00:06:00;349190625;-4.8;-4.91;0.1;
2017-07-01 00:07:00;349190625;-4.8;-4.86;0.1;
2017-07-01 00:08:00;349190625;-4.8;-4.86;0.1;
2017-07-01 00:09:00;349190625;-4.86;-4.86;0;
2017-07-01 00:10:00;349190625;-5;-4.86;-0.1;
2017-07-01 00:11:00;349190625;-5;-4.86;-0.1;
2017-07-01 00:12:00;349190625;-5.01;-4.86;-0.1;
2017-07-01 00:13:00;349190625;-5.01;-4.86;-0.1;
2017-07-01 00:14:00;349190625;-4.96;-4.86;-0.1;
2017-07-01 00:15:00;349190625;-4.93;-4.86;-0.1;
2017-07-01 00:16:00;349190625;-5;-4.86;-0.1;
2017-07-01 00:17:00;349190625;-5.01;-4.86;-0.1;
2017-07-01 00:18:00;349190625;-4.98;-4.85;-0.1;
2017-07-01 00:19:00;349190625;-4.8;-4.86;0.1;
2017-07-01 00:20:00;349190625;-4.8;-4.86;0.1;
2017-07-01 00:21:00;349190625;-4.77;-4.86;0.1;
2017-07-01 00:22:00;349190625;-4.72;-4.88;0.2;
2017-07-01 00:23:00;349190625;-4.7;-4.97;0.3;
2017-07-01 00:24:00;349190625;-4.59;-5.08;0.5;
2017-07-01 00:25:00;349190625;-4.59;-5.14;0.5;
2017-07-01 00:26:00;349190625;-4.59;-5.13;0.5;
2017-07-01 00:27:00;349190625;-4.59;-5.15;0.6;
2017-07-01 00:28:00;349190625;-4.59;-5.04;0.4;
2017-07-01 00:29:00;349190625;-4.73;-4.95;0.2;
2017-07-01 00:30:00;349190625;-4.8;-5.08;0.3;
2017-07-01 00:31:00;349190625;-4.81;-5.11;0.3;
2017-07-01 00:32:00;349190625;-4.81;-5.15;0.3;
2017-07-01 00:33:00;349190625;-4.8;-5.15;0.3;
2017-07-01 00:34:00;349190625;-4.8;-5.15;0.3;
2017-07-01 00:35:00;349190625;-4.8;-5.15;0.3;
2017-07-01 00:36:00;349190625;-4.8;-5.22;0.4;
2017-07-01 00:37:00;349190625;-4.84;-5.37;0.5;
2017-07-01 00:38:00;349190625;-4.85;-5.17;0.3;
2017-07-01 00:39:00;349190625;-4.8;-4.94;0.1;
2017-07-01 00:40:00;349190625;-4.6;-4.68;0.1;
2017-07-01 00:41:00;349190625;-4.59;-4.58;0;
2017-07-01 00:42:00;349190625;-4.59;-4.58;0;
2017-07-01 00:43:00;349190625;-4.62;-4.58;0;
2017-07-01 00:44:00;349190625;-4.7;-4.58;-0.1;
2017-07-01 00:45:00;349190625;-4.77;-4.58;-0.2;
2017-07-01 00:46:00;349190625;-4.79;-4.58;-0.2;
2017-07-01 00:47:00;349190625;-4.79;-4.71;-0.1;
2017-07-01 00:48:00;349190625;-4.8;-4.86;0.1;
2017-07-01 00:49:00;349190625;-4.84;-4.88;0;
2017-07-01 00:50:00;349190625;-4.81;-4.97;0.2;
2017-07-01 00:51:00;349190625;-4.92;-5.14;0.2;
2017-07-01 00:52:00;349190625;-4.84;-5.13;0.3;
2017-07-01 00:53:00;349190625;-4.8;-4.95;0.2;
2017-07-01 00:54:00;349190625;-4.8;-4.87;0.1;
2017-07-01 00:55:00;349190625;-4.8;-4.86;0.1;
2017-07-01 00:56:00;349190625;-4.8;-4.86;0.1;
2017-07-01 00:57:00;349190625;-4.8;-4.89;0.1;
2017-07-01 00:58:00;349190625;-4.8;-4.92;0.1;
2017-07-01 00:59:00;349190625;-4.8;-4.94;0.1;
2017-07-01 01:00:00;349190625;-4.79;-4.88;0.1;
2017-07-01 01:01:00;349190625;-4.67;-4.85;0.2;
2017-07-01 01:02:00;349190625;-4.59;-4.6;0;
2017-07-01 01:03:00;349190625;-4.59;-4.47;-0.1;
2017-07-01 01:04:00;349190625;-4.52;-4.29;-0.2;
2017-07-01 01:05:00;349190625;-4.55;-4.29;-0.3;
2017-07-01 01:06:00;349190625;-4.59;-4.58;0;
2017-07-01 01:07:00;349190625;-4.59;-4.58;0;
2017-07-01 01:08:00;349190625;-4.59;-4.6;0;
2017-07-01 01:09:00;349190625;-4.69;-4.83;0.1;
2017-07-01 01:10:00;349190625;-4.79;-4.86;0.1;
2017-07-01 01:11:00;349190625;-4.79;-4.86;0.1;
2017-07-01 01:12:00;349190625;-4.76;-4.86;0.1;
2017-07-01 01:13:00;349190625;-4.78;-4.86;0.1;
2017-07-01 01:14:00;349190625;-4.8;-4.86;0.1;
2017-07-01 01:15:00;349190625;-4.8;-4.86;0.1;
2017-07-01 01:16:00;349190625;-4.69;-4.86;0.2;
2017-07-01 01:17:00;349190625;-4.59;-4.69;0.1;
2017-07-01 01:18:00;349190625;-4.57;-4.58;0;
2017-07-01 01:19:00;349190625;-4.55;-4.58;0;
2017-07-01 01:20:00;349190625;-4.56;-4.48;-0.1;
2017-07-01 01:21:00;349190625;-4.51;-4.52;0;
2017-07-01 01:22:00;349190625;-4.59;-4.58;0;
2017-07-01 01:23:00;349190625;-4.59;-4.58;0;
2017-07-01 01:24:00;349190625;-4.59;-4.58;0;
2017-07-01 01:25:00;349190625;-4.59;-4.61;0;
2017-07-01 01:26:00;349190625;-4.62;-4.84;0.2;
2017-07-01 01:27:00;349190625;-4.7;-4.86;0.2;
2017-07-01 01:28:00;349190625;-4.8;-4.86;0.1;
2017-07-01 01:29:00;349190625;-4.8;-4.86;0.1;
2017-07-01 01:30:00;349190625;-4.86;-4.9;0;
2017-07-01 01:31:00;349190625;-4.99;-5.07;0.1;
2017-07-01 01:32:00;349190625;-4.96;-4.99;0;
2017-07-01 01:33:00;349190625;-4.85;-4.86;0;
2017-07-01 01:34:00;349190625;-4.81;-4.86;0;
2017-07-01 01:35:00;349190625;-4.8;-4.67;-0.1;
2017-07-01 01:36:00;349190625;-4.64;-4.58;-0.1;
2017-07-01 01:37:00;349190625;-4.59;-4.53;-0.1;
2017-07-01 01:38:00;349190625;-4.58;-4.36;-0.2;
2017-07-01 01:39:00;349190625;-4.59;-4.53;-0.1;
2017-07-01 01:40:00;349190625;-4.61;-4.58;0;
2017-07-01 01:41:00;349190625;-4.63;-4.58;-0.1;
2017-07-01 01:42:00;349190625;-4.78;-4.67;-0.1;
2017-07-01 01:43:00;349190625;-4.8;-4.86;0.1;
2017-07-01 01:44:00;349190625;-4.9;-4.97;0.1;
2017-07-01 01:45:00;349190625;-4.99;-5.15;0.2;
2017-07-01 01:46:00;349190625;-5.01;-5.15;0.1;
2017-07-01 01:47:00;349190625;-5.01;-5.15;0.1;
2017-07-01 01:48:00;349190625;-5.01;-5.15;0.1;
2017-07-01 01:49:00;349190625;-5.01;-5.17;0.2;
2017-07-01 01:50:00;349190625;-5.02;-5.23;0.2;
2017-07-01 01:51:00;349190625;-5.01;-5.15;0.1;
2017-07-01 01:52:00;349190625;-5.01;-5.15;0.1;
2017-07-01 01:53:00;349190625;-5.01;-5.11;0.1;
2017-07-01 01:54:00;349190625;-5.01;-5.03;0;
2017-07-01 01:55:00;349190625;-4.94;-4.86;-0.1;
2017-07-01 01:56:00;349190625;-4.81;-4.86;0;
2017-07-01 01:57:00;349190625;-4.8;-4.85;0.1;
2017-07-01 01:58:00;349190625;-4.75;-4.69;-0.1;
2017-07-01 01:59:00;349190625;-4.59;-4.6;0;
2017-07-01 02:00:00;349190625;-4.59;-4.58;0;
2017-07-01 02:01:00;349190625;-4.59;-4.58;0;
2017-07-01 02:02:00;349190625;-4.59;-4.54;0;
2017-07-01 02:03:00;349190625;-4.59;-4.53;-0.1;
2017-07-01 02:04:00;349190625;-4.59;-4.4;-0.2;
2017-07-01 02:05:00;349190625;-4.6;-4.34;-0.3;
2017-07-01 02:06:00;349190625;-4.69;-4.54;-0.2;
2017-07-01 02:07:00;349190625;-4.79;-4.58;-0.2;
2017-07-01 02:08:00;349190625;-4.8;-4.62;-0.2;
2017-07-01 02:09:00;349190625;-4.8;-4.75;0;
2017-07-01 02:10:00;349190625;-4.8;-4.84;0;
2017-07-01 02:11:00;349190625;-4.8;-4.86;0.1;
2017-07-01 02:12:00;349190625;-4.8;-4.91;0.1;
2017-07-01 02:13:00;349190625;-4.8;-4.86;0.1;
2017-07-01 02:14:00;349190625;-4.8;-4.86;0.1;
2017-07-01 02:15:00;349190625;-4.8;-4.87;0.1;
2017-07-01 02:16:00;349190625;-4.8;-4.86;0.1;
2017-07-01 02:17:00;349190625;-4.8;-4.87;0.1;
2017-07-01 02:18:00;349190625;-4.8;-4.87;0.1;
2017-07-01 02:19:00;349190625;-4.8;-4.86;0.1;
2017-07-01 02:20:00;349190625;-4.79;-4.82;0;
2017-07-01 02:21:00;349190625;-4.79;-4.84;0;
2017-07-01 02:22:00;349190625;-4.79;-4.86;0.1;
2017-07-01 02:23:00;349190625;-4.8;-4.86;0.1;
2017-07-01 02:24:00;349190625;-4.8;-4.92;0.1;
2017-07-01 02:25:00;349190625;-4.92;-5.15;0.2;
2017-07-01 02:26:00;349190625;-5.01;-5.15;0.1;
2017-07-01 02:27:00;349190625;-5.01;-5.15;0.1;
2017-07-01 02:28:00;349190625;-5.01;-5.15;0.1;
2017-07-01 02:29:00;349190625;-5.01;-5.15;0.1;
2017-07-01 02:30:00;349190625;-5.01;-5.11;0.1;
2017-07-01 02:31:00;349190625;-5.01;-5.07;0.1;
2017-07-01 02:32:00;349190625;-5.01;-5.04;0;
2017-07-01 02:33:00;349190625;-5.01;-5.04;0;
2017-07-01 02:34:00;349190625;-5.02;-5.14;0.1;
2017-07-01 02:35:00;349190625;-5.01;-5.15;0.1;
2017-07-01 02:36:00;349190625;-5.1;-5.35;0.3;
2017-07-01 02:37:00;349190625;-5.07;-5.36;0.3;
2017-07-01 02:38:00;349190625;-5.01;-5.15;0.1;
2017-07-01 02:39:00;349190625;-4.88;-4.95;0.1;
2017-07-01 02:40:00;349190625;-4.7;-4.68;0;
2017-07-01 02:41:00;349190625;-4.59;-4.58;0;
2017-07-01 02:42:00;349190625;-4.64;-4.67;0;
2017-07-01 02:43:00;349190625;-4.77;-4.86;0.1;
2017-07-01 02:44:00;349190625;-4.8;-4.86;0.1;
2017-07-01 02:45:00;349190625;-4.86;-4.93;0.1;
2017-07-01 02:46:00;349190625;-4.84;-4.86;0;
2017-07-01 02:47:00;349190625;-4.8;-4.86;0.1;
2017-07-01 02:48:00;349190625;-4.8;-4.86;0.1;
2017-07-01 02:49:00;349190625;-4.8;-4.86;0.1;
2017-07-01 02:50:00;349190625;-4.8;-4.88;0.1;
2017-07-01 02:51:00;349190625;-4.8;-4.9;0.1;
2017-07-01 02:52:00;349190625;-4.81;-4.89;0.1;
2017-07-01 02:53:00;349190625;-4.82;-4.91;0.1;
2017-07-01 02:54:00;349190625;-4.8;-4.87;0.1;
2017-07-01 02:55:00;349190625;-4.78;-4.86;0.1;
2017-07-01 02:56:00;349190625;-4.69;-4.85;0.2;
2017-07-01 02:57:00;349190625;-4.68;-4.85;0.2;
2017-07-01 02:58:00;349190625;-4.79;-4.83;0;
2017-07-01 02:59:00;349190625;-4.79;-4.86;0.1;
2017-07-01 03:00:00;349190625;-4.77;-4.86;0.1;
2017-07-01 03:01:00;349190625;-4.67;-4.85;0.2;
2017-07-01 03:02:00;349190625;-4.77;-4.85;0.1;
2017-07-01 03:03:00;349190625;-4.8;-4.86;0.1;
2017-07-01 03:04:00;349190625;-4.8;-4.86;0.1;
2017-07-01 03:05:00;349190625;-4.8;-4.86;0.1;
2017-07-01 03:06:00;349190625;-4.85;-4.87;0;
2017-07-01 03:07:00;349190625;-4.83;-4.99;0.2;
2017-07-01 03:08:00;349190625;-4.97;-5.15;0.2;
2017-07-01 03:09:00;349190625;-4.98;-5.15;0.2;
2017-07-01 03:10:00;349190625;-4.98;-5.15;0.2;
2017-07-01 03:11:00;349190625;-4.87;-5.15;0.3;
2017-07-01 03:12:00;349190625;-4.86;-5.15;0.3;
2017-07-01 03:13:00;349190625;-4.81;-5.16;0.3;
2017-07-01 03:14:00;349190625;-4.94;-5.15;0.2;
2017-07-01 03:15:00;349190625;-4.88;-5.15;0.3;
2017-07-01 03:16:00;349190625;-4.88;-5.09;0.2;
2017-07-01 03:17:00;349190625;-4.83;-4.91;0.1;
2017-07-01 03:18:00;349190625;-4.84;-4.87;0;
2017-07-01 03:19:00;349190625;-4.8;-4.91;0.1;
2017-07-01 03:20:00;349190625;-4.8;-4.88;0.1;
2017-07-01 03:21:00;349190625;-4.8;-4.86;0.1;
2017-07-01 03:22:00;349190625;-4.8;-4.86;0.1;
2017-07-01 03:23:00;349190625;-4.8;-4.86;0.1;
2017-07-01 03:24:00;349190625;-4.8;-4.85;0.1;
2017-07-01 03:25:00;349190625;-4.8;-4.78;0;
2017-07-01 03:26:00;349190625;-4.8;-4.62;-0.2;
2017-07-01 03:27:00;349190625;-4.79;-4.58;-0.2;
2017-07-01 03:28:00;349190625;-4.8;-4.58;-0.2;
2017-07-01 03:29:00;349190625;-4.79;-4.58;-0.2;
2017-07-01 03:30:00;349190625;-4.77;-4.58;-0.2;
2017-07-01 03:31:00;349190625;-4.77;-4.7;-0.1;
2017-07-01 03:32:00;349190625;-4.71;-4.83;0.1;
2017-07-01 03:33:00;349190625;-4.77;-4.86;0.1;
2017-07-01 03:34:00;349190625;-4.73;-4.86;0.1;
2017-07-01 03:35:00;349190625;-4.72;-4.86;0.1;
2017-07-01 03:36:00;349190625;-4.64;-4.86;0.2;
2017-07-01 03:37:00;349190625;-4.59;-4.77;0.2;
2017-07-01 03:38:00;349190625;-4.59;-4.6;0;
2017-07-01 03:39:00;349190625;-4.57;-4.6;0;
2017-07-01 03:40:00;349190625;-4.56;-4.66;0.1;
2017-07-01 03:41:00;349190625;-4.57;-4.62;0.1;
2017-07-01 03:42:00;349190625;-4.53;-4.59;0.1;
2017-07-01 03:43:00;349190625;-4.49;-4.58;0.1;
2017-07-01 03:44:00;349190625;-4.41;-4.58;0.2;
2017-07-01 03:45:00;349190625;-4.38;-4.48;0.1;
2017-07-01 03:46:00;349190625;-4.38;-4.39;0;
2017-07-01 03:47:00;349190625;-4.38;-4.55;0.2;
2017-07-01 03:48:00;349190625;-4.38;-4.58;0.2;
2017-07-01 03:49:00;349190625;-4.39;-4.58;0.2;
2017-07-01 03:50:00;349190625;-4.38;-4.58;0.2;
2017-07-01 03:51:00;349190625;-4.38;-4.56;0.2;
2017-07-01 03:52:00;349190625;-4.26;-4.46;0.2;
2017-07-01 03:53:00;349190625;-4.18;-4.57;0.4;
2017-07-01 03:54:00;349190625;-4.18;-4.5;0.3;
2017-07-01 03:55:00;349190625;-4.18;-4.29;0.1;
2017-07-01 03:56:00;349190625;-4.13;-4.29;0.2;
2017-07-01 03:57:00;349190625;-3.97;-4.21;0.2;
2017-07-01 03:58:00;349190625;-3.93;-4.01;0.1;
2017-07-01 03:59:00;349190625;-3.77;-4;0.2;
2017-07-01 04:00:00;349190625;-3.76;-3.99;0.2;
2017-07-01 04:01:00;349190625;-3.65;-3.76;0.1;
2017-07-01 04:02:00;349190625;-3.54;-3.72;0.2;
2017-07-01 04:03:00;349190625;-3.35;-3.6;0.3;
2017-07-01 04:04:00;349190625;-3.21;-3.43;0.2;
2017-07-01 04:05:00;349190625;-3.03;-3.38;0.3;
2017-07-01 04:06:00;349190625;-2.86;-3.12;0.3;
2017-07-01 04:07:00;349190625;-2.71;-2.86;0.1;
2017-07-01 04:08:00;349190625;-2.71;-2.63;-0.1;
2017-07-01 04:09:00;349190625;-2.58;-2.56;0;
2017-07-01 04:10:00;349190625;-2.46;-2.29;-0.2;
2017-07-01 04:11:00;349190625;-2.3;-2.29;0;
2017-07-01 04:12:00;349190625;-2.3;-2.29;0;
2017-07-01 04:13:00;349190625;-2.08;-2.28;0.2;
2017-07-01 04:14:00;349190625;-1.7;-2;0.3;
2017-07-01 04:15:00;349190625;-1.27;-1.74;0.5;
2017-07-01 04:16:00;349190625;-1.04;-1.71;0.7;
2017-07-01 04:17:00;349190625;-1.25;-1.86;0.6;
2017-07-01 04:18:00;349190625;-1.41;-2;0.6;
2017-07-01 04:19:00;349190625;-1.12;-1.86;0.7;
2017-07-01 04:20:00;349190625;-0.71;-1.38;0.7;
2017-07-01 04:21:00;349190625;-0.42;-1.02;0.6;
2017-07-01 04:22:00;349190625;-0.46;-1.06;0.6;
2017-07-01 04:23:00;349190625;-0.43;-0.97;0.5;
2017-07-01 04:24:00;349190625;-0.16;-0.73;0.6;
2017-07-01 04:25:00;349190625;0.32;-0.32;0.6;
2017-07-01 04:26:00;349190625;0.62;-0.03;0.6;
2017-07-01 04:27:00;349190625;0.63;-0.17;0.8;
2017-07-01 04:28:00;349190625;0.78;0.07;0.7;
2017-07-01 04:29:00;349190625;1.25;0.54;0.7;
2017-07-01 04:30:00;349190625;1.9;1.23;0.7;
2017-07-01 04:31:00;349190625;2.88;2.17;0.7;
2017-07-01 04:32:00;349190625;4;3.26;0.7;
2017-07-01 04:33:00;349190625;4.7;3.92;0.8;
2017-07-01 04:34:00;349190625;4.86;4.03;0.8;
2017-07-01 04:35:00;349190625;4.8;3.94;0.9;
2017-07-01 04:36:00;349190625;4.65;3.72;0.9;
2017-07-01 04:37:00;349190625;4.69;3.46;1.2;
2017-07-01 04:38:00;349190625;4.8;3.43;1.4;
2017-07-01 04:39:00;349190625;4.53;3.3;1.2;
2017-07-01 04:40:00;349190625;4.2;2.83;1.4;
2017-07-01 04:41:00;349190625;3.91;2.44;1.5;
2017-07-01 04:42:00;349190625;3.83;2.29;1.5;
2017-07-01 04:43:00;349190625;4.14;2.43;1.7;
2017-07-01 04:44:00;349190625;4.38;2.57;1.8;
2017-07-01 04:45:00;349190625;4.24;2.57;1.7;
2017-07-01 04:46:00;349190625;4.18;2.57;1.6;
2017-07-01 04:47:00;349190625;4.26;2.61;1.7;
2017-07-01 04:48:00;349190625;4.62;2.95;1.7;
2017-07-01 04:49:00;349190625;5.01;3.32;1.7;
2017-07-01 04:50:00;349190625;5.54;3.93;1.6;
2017-07-01 04:51:00;349190625;7.17;5.35;1.8;
2017-07-01 04:52:00;349190625;9.53;7.56;2;
2017-07-01 04:53:00;349190625;10.34;8.52;1.8;
2017-07-01 04:54:00;349190625;9.24;7.56;1.7;
2017-07-01 04:55:00;349190625;9.1;7.34;1.8;
2017-07-01 04:56:00;349190625;10.77;8.75;2;
2017-07-01 04:57:00;349190625;12.16;10.04;2.1;
2017-07-01 04:58:00;349190625;12.33;10.3;2;
2017-07-01 04:59:00;349190625;12.4;10.3;2.1;
2017-07-01 05:00:00;349190625;12.69;10.42;2.3;
2017-07-01 05:01:00;349190625;13.49;11.03;2.5;
2017-07-01 05:02:00;349190625;15.15;12.33;2.8;
2017-07-01 05:03:00;349190625;16.7;13.67;3;
2017-07-01 05:04:00;349190625;17.24;14.29;2.9;
2017-07-01 05:05:00;349190625;16.51;13.83;2.7;
2017-07-01 05:06:00;349190625;15.51;13.12;2.4;
2017-07-01 05:07:00;349190625;14.62;12.44;2.2;
2017-07-01 05:08:00;349190625;13.56;11.6;2;
2017-07-01 05:09:00;349190625;12.21;10.51;1.7;
2017-07-01 05:10:00;349190625;10.94;9.45;1.5;
2017-07-01 05:11:00;349190625;10.27;8.9;1.4;
2017-07-01 05:12:00;349190625;10.04;8.87;1.2;
2017-07-01 05:13:00;349190625;10.02;8.96;1.1;
2017-07-01 05:14:00;349190625;9.97;9.09;0.9;
2017-07-01 05:15:00;349190625;9.92;9.15;0.8;
2017-07-01 05:16:00;349190625;9.58;8.85;0.7;
2017-07-01 05:17:00;349190625;8.69;8.03;0.7;
2017-07-01 05:18:00;349190625;7.39;6.72;0.7;
2017-07-01 05:19:00;349190625;5.88;5.19;0.7;
2017-07-01 05:20:00;349190625;4.56;3.85;0.7;
2017-07-01 05:21:00;349190625;3.78;3.09;0.7;
2017-07-01 05:22:00;349190625;3.34;2.71;0.6;
2017-07-01 05:23:00;349190625;3.1;2.57;0.5;
2017-07-01 05:24:00;349190625;2.92;2.57;0.3;
2017-07-01 05:25:00;349190625;3;2.6;0.4;
2017-07-01 05:26:00;349190625;3.13;2.84;0.3;
2017-07-01 05:27:00;349190625;3.28;2.97;0.3;
2017-07-01 05:28:00;349190625;3.23;2.98;0.3;
2017-07-01 05:29:00;349190625;2.77;2.53;0.2;
2017-07-01 05:30:00;349190625;2.09;1.88;0.2;
2017-07-01 05:31:00;349190625;1.43;1.3;0.1;
2017-07-01 05:32:00;349190625;0.98;0.88;0.1;
2017-07-01 05:33:00;349190625;0.71;0.54;0.2;
2017-07-01 05:34:00;349190625;0.38;0.21;0.2;
2017-07-01 05:35:00;349190625;0.01;-0.15;0.2;
2017-07-01 05:36:00;349190625;-0.31;-0.52;0.2;
2017-07-01 05:37:00;349190625;-0.57;-0.77;0.2;
2017-07-01 05:38:00;349190625;-0.83;-1.07;0.2;
2017-07-01 05:39:00;349190625;-0.88;-1.12;0.2;
2017-07-01 05:40:00;349190625;-0.84;-1.08;0.2;
2017-07-01 05:41:00;349190625;-0.84;-1.14;0.3;
2017-07-01 05:42:00;349190625;-0.79;-1.14;0.3;
2017-07-01 05:43:00;349190625;-0.93;-1.25;0.3;
2017-07-01 05:44:00;349190625;-1.18;-1.43;0.3;
2017-07-01 05:45:00;349190625;-1.04;-1.43;0.4;
2017-07-01 05:46:00;349190625;-0.69;-0.96;0.3;
2017-07-01 05:47:00;349190625;-0.24;-0.41;0.2;
2017-07-01 05:48:00;349190625;0.66;0.27;0.4;
2017-07-01 05:49:00;349190625;1.69;0.88;0.8;
2017-07-01 05:50:00;349190625;2.51;1.55;1;
2017-07-01 05:51:00;349190625;2.63;1.62;1;
2017-07-01 05:52:00;349190625;2.33;1.14;1.2;
2017-07-01 05:53:00;349190625;2.43;1;1.4;
2017-07-01 05:54:00;349190625;2.55;0.97;1.6;
2017-07-01 05:55:00;349190625;2.81;1.32;1.5;
2017-07-01 05:56:00;349190625;3.06;1.84;1.2;
2017-07-01 05:57:00;349190625;3.31;2.22;1.1;
2017-07-01 05:58:00;349190625;3.37;2.38;1;
2017-07-01 05:59:00;349190625;3.54;2.65;0.9;
2017-07-01 06:00:00;349190625;4.07;3.26;0.8;
2017-07-01 06:01:00;349190625;4.65;3.86;0.8;
2017-07-01 06:02:00;349190625;4.58;3.89;0.7;
2017-07-01 06:03:00;349190625;3.99;3.52;0.5;
2017-07-01 06:04:00;349190625;3.54;3.02;0.5;
2017-07-01 06:05:00;349190625;3.44;3.04;0.4;
2017-07-01 06:06:00;349190625;3.72;3.31;0.4;
2017-07-01 06:07:00;349190625;4.16;3.66;0.5;
2017-07-01 06:08:00;349190625;4.98;4.6;0.4;
2017-07-01 06:09:00;349190625;6.12;5.69;0.4;
2017-07-01 06:10:00;349190625;7.04;6.6;0.4;
2017-07-01 06:11:00;349190625;7.62;7.1;0.5;
2017-07-01 06:12:00;349190625;7.67;7.1;0.6;
2017-07-01 06:13:00;349190625;7.43;6.87;0.6;
2017-07-01 06:14:00;349190625;7.17;6.75;0.4;
2017-07-01 06:15:00;349190625;7.27;6.92;0.3;
2017-07-01 06:16:00;349190625;8.01;7.65;0.4;
2017-07-01 06:17:00;349190625;9.37;8.75;0.6;
2017-07-01 06:18:00;349190625;10.72;9.9;0.8;
2017-07-01 06:19:00;349190625;12.05;11.16;0.9;
2017-07-01 06:20:00;349190625;13.52;12.46;1.1;
2017-07-01 06:21:00;349190625;14.55;13.23;1.3;
2017-07-01 06:22:00;349190625;15.49;14.08;1.4;
2017-07-01 06:23:00;349190625;16.77;15.19;1.6;
2017-07-01 06:24:00;349190625;17.27;15.59;1.7;
2017-07-01 06:25:00;349190625;15.73;14.09;1.6;
2017-07-01 06:26:00;349190625;13.46;11.9;1.6;
2017-07-01 06:27:00;349190625;11.35;10.07;1.3;
2017-07-01 06:28:00;349190625;9.85;8.83;1;
2017-07-01 06:29:00;349190625;8.94;8.11;0.8;
2017-07-01 06:30:00;349190625;8.02;7.38;0.6;
2017-07-01 06:31:00;349190625;7.21;6.73;0.5;
2017-07-01 06:32:00;349190625;6.62;6.3;0.3;
2017-07-01 06:33:00;349190625;6.65;6.39;0.3;
2017-07-01 06:34:00;349190625;7.43;7.06;0.4;
2017-07-01 06:35:00;349190625;8.71;8.24;0.5;
2017-07-01 06:36:00;349190625;10.32;9.57;0.7;
2017-07-01 06:37:00;349190625;12.07;11.03;1;
2017-07-01 06:38:00;349190625;13.82;12.56;1.3;
2017-07-01 06:39:00;349190625;15.31;13.83;1.5;
2017-07-01 06:40:00;349190625;16.13;14.61;1.5;
2017-07-01 06:41:00;349190625;16.42;14.87;1.5;
2017-07-01 06:42:00;349190625;16.49;14.88;1.6;
2017-07-01 06:43:00;349190625;17.23;15.51;1.7;
2017-07-01 06:44:00;349190625;19.48;17.26;2.2;
2017-07-01 06:45:00;349190625;23.14;20.05;3.1;
2017-07-01 06:46:00;349190625;26.77;22.94;3.8;
2017-07-01 06:47:00;349190625;28.06;24.01;4.1;
2017-07-01 06:48:00;349190625;25.94;22.4;3.5;
2017-07-01 06:49:00;349190625;21.99;19.13;2.9;
2017-07-01 06:50:00;349190625;19.85;17.3;2.6;
2017-07-01 06:51:00;349190625;21.28;18.56;2.7;
2017-07-01 06:52:00;349190625;24.84;21.71;3.1;
2017-07-01 06:53:00;349190625;28.5;24.86;3.6;
2017-07-01 06:54:00;349190625;30.8;27.04;3.8;
2017-07-01 06:55:00;349190625;30.01;26.49;3.5;
2017-07-01 06:56:00;349190625;25.41;22.66;2.7;
2017-07-01 06:57:00;349190625;23.83;20.83;3;
2017-07-01 06:58:00;349190625;28.13;24.13;4;
2017-07-01 06:59:00;349190625;31.74;27.16;4.6;
2017-07-01 07:00:00;349190625;32.78;28.2;4.6;
2017-07-01 07:01:00;349190625;32.24;28.04;4.2;
2017-07-01 07:02:00;349190625;31.27;27.45;3.8;
2017-07-01 07:03:00;349190625;30.92;27.24;3.7;
2017-07-01 07:04:00;349190625;31.64;27.96;3.7;
2017-07-01 07:05:00;349190625;33.84;29.92;3.9;
2017-07-01 07:06:00;349190625;36.22;31.86;4.4;
2017-07-01 07:07:00;349190625;37.89;33.3;4.6;
2017-07-01 07:08:00;349190625;38.98;34.1;4.9;
2017-07-01 07:09:00;349190625;39.64;34.71;4.9;
2017-07-01 07:10:00;349190625;40.21;35.14;5.1;
2017-07-01 07:11:00;349190625;41.79;36.31;5.5;
2017-07-01 07:12:00;349190625;44.03;37.94;6.1;
2017-07-01 07:13:00;349190625;43.89;37.46;6.4;
2017-07-01 07:14:00;349190625;39.64;33.86;5.8;
2017-07-01 07:15:00;349190625;33.45;28.62;4.8;
2017-07-01 07:16:00;349190625;28.45;24.9;3.5;
2017-07-01 07:17:00;349190625;25.86;22.57;3.3;
2017-07-01 07:18:00;349190625;22.38;19.26;3.1;
2017-07-01 07:19:00;349190625;18.74;16.07;2.7;
2017-07-01 07:20:00;349190625;16.42;14.05;2.4;
2017-07-01 07:21:00;349190625;13.31;11.7;1.6;
2017-07-01 07:22:00;349190625;10.16;9.03;1.1;
2017-07-01 07:23:00;349190625;9.65;8.6;1.1;
2017-07-01 07:24:00;349190625;14.98;13.24;1.7;
2017-07-01 07:25:00;349190625;17.24;15.28;2;
2017-07-01 07:26:00;349190625;17.74;16.11;1.6;
2017-07-01 07:27:00;349190625;24.2;22.03;2.2;
2017-07-01 07:28:00;349190625;33.01;30.12;2.9;
2017-07-01 07:29:00;349190625;40.55;36.87;3.7;
2017-07-01 07:30:00;349190625;45.7;41.49;4.2;
2017-07-01 07:31:00;349190625;48.34;43.88;4.5;
2017-07-01 07:32:00;349190625;43.93;39.98;3.9;
2017-07-01 07:33:00;349190625;32.26;29.04;3.2;
2017-07-01 07:34:00;349190625;26.42;23.62;2.8;
2017-07-01 07:35:00;349190625;29.74;26.64;3.1;
2017-07-01 07:36:00;349190625;35.79;32.15;3.6;
2017-07-01 07:37:00;349190625;39.12;34.96;4.2;
2017-07-01 07:38:00;349190625;40.28;35.9;4.4;
2017-07-01 07:39:00;349190625;43.75;39.02;4.7;
2017-07-01 07:40:00;349190625;49.83;44.89;4.9;
2017-07-01 07:41:00;349190625;56.75;51.62;5.1;
2017-07-01 07:42:00;349190625;58.36;52.77;5.6;
2017-07-01 07:43:00;349190625;50.55;45.63;4.9;
2017-07-01 07:44:00;349190625;43.75;39.78;4;
2017-07-01 07:45:00;349190625;43.89;39.99;3.9;
2017-07-01 07:46:00;349190625;46.8;42.51;4.3;
2017-07-01 07:47:00;349190625;47.64;42.98;4.7;
2017-07-01 07:48:00;349190625;46.9;42.27;4.6;
2017-07-01 07:49:00;349190625;47.89;43.16;4.7;
2017-07-01 07:50:00;349190625;48.61;43.91;4.7;
2017-07-01 07:51:00;349190625;47.53;42.86;4.7;
2017-07-01 07:52:00;349190625;45.16;40.6;4.6;
2017-07-01 07:53:00;349190625;42.05;37.43;4.6;
2017-07-01 07:54:00;349190625;39.79;35.02;4.8;
2017-07-01 07:55:00;349190625;36.71;32.32;4.4;
2017-07-01 07:56:00;349190625;33.17;29.01;4.2;
2017-07-01 07:57:00;349190625;29.79;25.83;4;
2017-07-01 07:58:00;349190625;26.52;23.03;3.5;
2017-07-01 07:59:00;349190625;24.64;21.5;3.1;
2017-07-01 08:00:00;349190625;24.94;21.8;3.1;
2017-07-01 08:01:00;349190625;27.25;23.8;3.5;
2017-07-01 08:02:00;349190625;30.04;26.22;3.8;
2017-07-01 08:03:00;349190625;31.82;27.61;4.2;
2017-07-01 08:04:00;349190625;32.05;27.74;4.3;
2017-07-01 08:05:00;349190625;31.52;27.35;4.2;
2017-07-01 08:06:00;349190625;30.69;26.68;4;
2017-07-01 08:07:00;349190625;30.46;26.47;4;
2017-07-01 08:08:00;349190625;30.77;26.6;4.2;
2017-07-01 08:09:00;349190625;31.18;26.83;4.3;
2017-07-01 08:10:00;349190625;32.01;27.59;4.4;
2017-07-01 08:11:00;349190625;33.58;29.03;4.6;
2017-07-01 08:12:00;349190625;35.78;30.87;4.9;
2017-07-01 08:13:00;349190625;38.12;32.98;5.1;
2017-07-01 08:14:00;349190625;40.47;35.15;5.3;
2017-07-01 08:15:00;349190625;41.84;36.47;5.4;
2017-07-01 08:16:00;349190625;41.3;36.27;5;
2017-07-01 08:17:00;349190625;39.08;34.26;4.8;
2017-07-01 08:18:00;349190625;35.65;31.22;4.4;
2017-07-01 08:19:00;349190625;31.85;27.86;4;
2017-07-01 08:20:00;349190625;28.69;25.07;3.6;
2017-07-01 08:21:00;349190625;26.88;23.45;3.4;
2017-07-01 08:22:00;349190625;26.49;22.93;3.6;
2017-07-01 08:23:00;349190625;27.63;23.82;3.8;
2017-07-01 08:24:00;349190625;29.18;25.13;4;
2017-07-01 08:25:00;349190625;30.21;26.08;4.1;
2017-07-01 08:26:00;349190625;30.82;26.68;4.1;
2017-07-01 08:27:00;349190625;31.28;27.23;4.1;
2017-07-01 08:28:00;349190625;31.56;27.53;4;
2017-07-01 08:29:00;349190625;31.65;27.68;4;
2017-07-01 08:30:00;349190625;32.17;28.06;4.1;
2017-07-01 08:31:00;349190625;33.29;29.05;4.2;
2017-07-01 08:32:00;349190625;34.82;30.36;4.5;
2017-07-01 08:33:00;349190625;36.16;31.52;4.6;
2017-07-01 08:34:00;349190625;37.46;32.72;4.7;
2017-07-01 08:35:00;349190625;38.87;33.93;4.9;
2017-07-01 08:36:00;349190625;40.05;35.03;5;
2017-07-01 08:37:00;349190625;41.07;35.61;5.5;