﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";
2016-12-01 00:00:00;350150510;0;0;0;
2016-12-01 00:01:00;350150510;0;0;0;
2016-12-01 00:02:00;350150510;0;0;0;
2016-12-01 00:03:00;350150510;0;0;0;
2016-12-01 00:04:00;350150510;0;0;0;
2016-12-01 00:05:00;350150510;0;0;0;
2016-12-01 00:06:00;350150510;0;0;0;
2016-12-01 00:07:00;350150510;0;0;0;
2016-12-01 00:08:00;350150510;0;0;0;
2016-12-01 00:09:00;350150510;0;0;0;
2016-12-01 00:10:00;350150510;0;0;0;
2016-12-01 00:11:00;350150510;0;0;0;
2016-12-01 00:12:00;350150510;0;0;0;
2016-12-01 00:13:00;350150510;0;0;0;
2016-12-01 00:14:00;350150510;0;0;0;
2016-12-01 00:15:00;350150510;0;0;0;
2016-12-01 00:16:00;350150510;0;0;0;
2016-12-01 00:17:00;350150510;0;0;0;
2016-12-01 00:18:00;350150510;0;0;0;
2016-12-01 00:19:00;350150510;0;0;0;
2016-12-01 00:20:00;350150510;0;0;0;
2016-12-01 00:21:00;350150510;0;0;0;
2016-12-01 00:22:00;350150510;0;0;0;
2016-12-01 00:23:00;350150510;0;0;0;
2016-12-01 00:24:00;350150510;0;0;0;
2016-12-01 00:25:00;350150510;0;0;0;
2016-12-01 00:26:00;350150510;0;0;0;
2016-12-01 00:27:00;350150510;0;0;0;
2016-12-01 00:28:00;350150510;0;0;0;
2016-12-01 00:29:00;350150510;0;0;0;
2016-12-01 00:30:00;350150510;0;0;0;
2016-12-01 00:31:00;350150510;0;0;0;
2016-12-01 00:32:00;350150510;0;0;0;
2016-12-01 00:33:00;350150510;0;0;0;
2016-12-01 00:34:00;350150510;0;0;0;
2016-12-01 00:35:00;350150510;0;0;0;
2016-12-01 00:36:00;350150510;0;0;0;
2016-12-01 00:37:00;350150510;0;0;0;
2016-12-01 00:38:00;350150510;0;0;0;
2016-12-01 00:39:00;350150510;0;0;0;
2016-12-01 00:40:00;350150510;0;0;0;
2016-12-01 00:41:00;350150510;0;0;0;
2016-12-01 00:42:00;350150510;0;0;0;
2016-12-01 00:43:00;350150510;0;0;0;
2016-12-01 00:44:00;350150510;0;0;0;
2016-12-01 00:45:00;350150510;0;0;0;
2016-12-01 00:46:00;350150510;0;0;0;
2016-12-01 00:47:00;350150510;0;0;0;
2016-12-01 00:48:00;350150510;0;0;0;
2016-12-01 00:49:00;350150510;0;0;0;
2016-12-01 00:50:00;350150510;0;0;0;
2016-12-01 00:51:00;350150510;0;0;0;
2016-12-01 00:52:00;350150510;0;0;0;
2016-12-01 00:53:00;350150510;0;0;0;
2016-12-01 00:54:00;350150510;0;0;0;
2016-12-01 00:55:00;350150510;0;0;0;
2016-12-01 00:56:00;350150510;0;0;0;
2016-12-01 00:57:00;350150510;0;0;0;
2016-12-01 00:58:00;350150510;0;0;0;
2016-12-01 00:59:00;350150510;0;0;0;
2016-12-01 01:00:00;350150510;0;0;0;
2016-12-01 01:01:00;350150510;0;0;0;
2016-12-01 01:02:00;350150510;0;0;0;
2016-12-01 01:03:00;350150510;0;0;0;
2016-12-01 01:04:00;350150510;0;0;0;
2016-12-01 01:05:00;350150510;0;0;0;
2016-12-01 01:06:00;350150510;0;0;0;
2016-12-01 01:07:00;350150510;0;0;0;
2016-12-01 01:08:00;350150510;0;0;0;
2016-12-01 01:09:00;350150510;0;0;0;
2016-12-01 01:10:00;350150510;0;0;0;
2016-12-01 01:11:00;350150510;0;0;0;
2016-12-01 01:12:00;350150510;0;0;0;
2016-12-01 01:13:00;350150510;0;0;0;
2016-12-01 01:14:00;350150510;0;0;0;
2016-12-01 01:15:00;350150510;0;0;0;
2016-12-01 01:16:00;350150510;0;0;0;
2016-12-01 01:17:00;350150510;0;0;0;
2016-12-01 01:18:00;350150510;0;0;0;
2016-12-01 01:19:00;350150510;0;0;0;
2016-12-01 01:20:00;350150510;0;0;0;
2016-12-01 01:21:00;350150510;0;0;0;
2016-12-01 01:22:00;350150510;0;0;0;
2016-12-01 01:23:00;350150510;0;0;0;
2016-12-01 01:24:00;350150510;0;0;0;
2016-12-01 01:25:00;350150510;0;0;0;
2016-12-01 01:26:00;350150510;0;0;0;
2016-12-01 01:27:00;350150510;0;0;0;
2016-12-01 01:28:00;350150510;0;0;0;
2016-12-01 01:29:00;350150510;0;0;0;
2016-12-01 01:30:00;350150510;0;0;0;
2016-12-01 01:31:00;350150510;0;0;0;
2016-12-01 01:32:00;350150510;0;0;0;
2016-12-01 01:33:00;350150510;0;0;0;
2016-12-01 01:34:00;350150510;0;0;0;
2016-12-01 01:35:00;350150510;0;0;0;
2016-12-01 01:36:00;350150510;0;0;0;
2016-12-01 01:37:00;350150510;0;0;0;
2016-12-01 01:38:00;350150510;0;0;0;
2016-12-01 01:39:00;350150510;0;0;0;
2016-12-01 01:40:00;350150510;0;0;0;
2016-12-01 01:41:00;350150510;0;0;0;
2016-12-01 01:42:00;350150510;0;0;0;
2016-12-01 01:43:00;350150510;0;0;0;
2016-12-01 01:44:00;350150510;0;0;0;
2016-12-01 01:45:00;350150510;0;0;0;
2016-12-01 01:46:00;350150510;0;0;0;
2016-12-01 01:47:00;350150510;0;0;0;
2016-12-01 01:48:00;350150510;0;0;0;
2016-12-01 01:49:00;350150510;0;0;0;
2016-12-01 01:50:00;350150510;0;0;0;
2016-12-01 01:51:00;350150510;0;0;0;
2016-12-01 01:52:00;350150510;0;0;0;
2016-12-01 01:53:00;350150510;0;0;0;
2016-12-01 01:54:00;350150510;0;0;0;
2016-12-01 01:55:00;350150510;0;0;0;
2016-12-01 01:56:00;350150510;0;0;0;
2016-12-01 01:57:00;350150510;0;0;0;
2016-12-01 01:58:00;350150510;0;0;0;
2016-12-01 01:59:00;350150510;0;0;0;
2016-12-01 02:00:00;350150510;0;0;0;
2016-12-01 02:01:00;350150510;0;0;0;
2016-12-01 02:02:00;350150510;0;0;0;
2016-12-01 02:03:00;350150510;0;0;0;
2016-12-01 02:04:00;350150510;0;0;0;
2016-12-01 02:05:00;350150510;0;0;0;
2016-12-01 02:06:00;350150510;0;0;0;
2016-12-01 02:07:00;350150510;0;0;0;
2016-12-01 02:08:00;350150510;0;0;0;
2016-12-01 02:09:00;350150510;0;0;0;
2016-12-01 02:10:00;350150510;0;0;0;
2016-12-01 02:11:00;350150510;0;0;0;
2016-12-01 02:12:00;350150510;0;0;0;
2016-12-01 02:13:00;350150510;0;0;0;
2016-12-01 02:14:00;350150510;0;0;0;
2016-12-01 02:15:00;350150510;0;0;0;
2016-12-01 02:16:00;350150510;0;0;0;
2016-12-01 02:17:00;350150510;0;0;0;
2016-12-01 02:18:00;350150510;0;0;0;
2016-12-01 02:19:00;350150510;0;0;0;
2016-12-01 02:20:00;350150510;0;0;0;
2016-12-01 02:21:00;350150510;0;0;0;
2016-12-01 02:22:00;350150510;0;0;0;
2016-12-01 02:23:00;350150510;0;0;0;
2016-12-01 02:24:00;350150510;0;0;0;
2016-12-01 02:25:00;350150510;0;0;0;
2016-12-01 02:26:00;350150510;0;0;0;
2016-12-01 02:27:00;350150510;0;0;0;
2016-12-01 02:28:00;350150510;0;0;0;
2016-12-01 02:29:00;350150510;0;0;0;
2016-12-01 02:30:00;350150510;0;0;0;
2016-12-01 02:31:00;350150510;0;0;0;
2016-12-01 02:32:00;350150510;0;0;0;
2016-12-01 02:33:00;350150510;0;0;0;
2016-12-01 02:34:00;350150510;0;0;0;
2016-12-01 02:35:00;350150510;0;0;0;
2016-12-01 02:36:00;350150510;0;0;0;
2016-12-01 02:37:00;350150510;0;0;0;
2016-12-01 02:38:00;350150510;0;0;0;
2016-12-01 02:39:00;350150510;0;0;0;
2016-12-01 02:40:00;350150510;0;0;0;
2016-12-01 02:41:00;350150510;0;0;0;
2016-12-01 02:42:00;350150510;0;0;0;
2016-12-01 02:43:00;350150510;0;0;0;
2016-12-01 02:44:00;350150510;0;0;0;
2016-12-01 02:45:00;350150510;0;0;0;
2016-12-01 02:46:00;350150510;0;0;0;
2016-12-01 02:47:00;350150510;0;0;0;
2016-12-01 02:48:00;350150510;0;0;0;
2016-12-01 02:49:00;350150510;0;0;0;
2016-12-01 02:50:00;350150510;0;0;0;
2016-12-01 02:51:00;350150510;0;0;0;
2016-12-01 02:52:00;350150510;0;0;0;
2016-12-01 02:53:00;350150510;0;0;0;
2016-12-01 02:54:00;350150510;0;0;0;
2016-12-01 02:55:00;350150510;0;0;0;
2016-12-01 02:56:00;350150510;0;0;0;
2016-12-01 02:57:00;350150510;0;0;0;
2016-12-01 02:58:00;350150510;0;0;0;
2016-12-01 02:59:00;350150510;0;0;0;
2016-12-01 03:00:00;350150510;0;0;0;
2016-12-01 03:01:00;350150510;0;0;0;
2016-12-01 03:02:00;350150510;0;0;0;
2016-12-01 03:03:00;350150510;0;0;0;
2016-12-01 03:04:00;350150510;0;0;0;
2016-12-01 03:05:00;350150510;0;0;0;
2016-12-01 03:06:00;350150510;0;0;0;
2016-12-01 03:07:00;350150510;0;0;0;
2016-12-01 03:08:00;350150510;0;0;0;
2016-12-01 03:09:00;350150510;0;0;0;
2016-12-01 03:10:00;350150510;0;0;0;
2016-12-01 03:11:00;350150510;0;0;0;
2016-12-01 03:12:00;350150510;0;0;0;
2016-12-01 03:13:00;350150510;0;0;0;
2016-12-01 03:14:00;350150510;0;0;0;
2016-12-01 03:15:00;350150510;0;0;0;
2016-12-01 03:16:00;350150510;0;0;0;
2016-12-01 03:17:00;350150510;0;0;0;
2016-12-01 03:18:00;350150510;0;0;0;
2016-12-01 03:19:00;350150510;0;0;0;
2016-12-01 03:20:00;350150510;0;0;0;
2016-12-01 03:21:00;350150510;0;0;0;
2016-12-01 03:22:00;350150510;0;0;0;
2016-12-01 03:23:00;350150510;0;0;0;
2016-12-01 03:24:00;350150510;0;0;0;
2016-12-01 03:25:00;350150510;0;0;0;
2016-12-01 03:26:00;350150510;0;0;0;
2016-12-01 03:27:00;350150510;0;0;0;
2016-12-01 03:28:00;350150510;0;0;0;
2016-12-01 03:29:00;350150510;0;0;0;
2016-12-01 03:30:00;350150510;0;0;0;
2016-12-01 03:31:00;350150510;0;0;0;
2016-12-01 03:32:00;350150510;0;0;0;
2016-12-01 03:33:00;350150510;0;0;0;
2016-12-01 03:34:00;350150510;0;0;0;
2016-12-01 03:35:00;350150510;0;0;0;
2016-12-01 03:36:00;350150510;0;0;0;
2016-12-01 03:37:00;350150510;0;0;0;
2016-12-01 03:38:00;350150510;0;0;0;
2016-12-01 03:39:00;350150510;0;0;0;
2016-12-01 03:40:00;350150510;0;0;0;
2016-12-01 03:41:00;350150510;0;0;0;
2016-12-01 03:42:00;350150510;0;0;0;
2016-12-01 03:43:00;350150510;0;0;0;
2016-12-01 03:44:00;350150510;0;0;0;
2016-12-01 03:45:00;350150510;0;0;0;
2016-12-01 03:46:00;350150510;0;0;0;
2016-12-01 03:47:00;350150510;0;0;0;
2016-12-01 03:48:00;350150510;0;0;0;
2016-12-01 03:49:00;350150510;0;0;0;
2016-12-01 03:50:00;350150510;0;0;0;
2016-12-01 03:51:00;350150510;0;0;0;
2016-12-01 03:52:00;350150510;0;0;0;
2016-12-01 03:53:00;350150510;0;0;0;
2016-12-01 03:54:00;350150510;0;0;0;
2016-12-01 03:55:00;350150510;0;0;0;
2016-12-01 03:56:00;350150510;0;0;0;
2016-12-01 03:57:00;350150510;0;0;0;
2016-12-01 03:58:00;350150510;0;0;0;
2016-12-01 03:59:00;350150510;0;0;0;
2016-12-01 04:00:00;350150510;0;0;0;
2016-12-01 04:01:00;350150510;0;0;0;
2016-12-01 04:02:00;350150510;0;0;0;
2016-12-01 04:03:00;350150510;0;0;0;
2016-12-01 04:04:00;350150510;0;0;0;
2016-12-01 04:05:00;350150510;0;0;0;
2016-12-01 04:06:00;350150510;0;0;0;
2016-12-01 04:07:00;350150510;0;0;0;
2016-12-01 04:08:00;350150510;0;0;0;
2016-12-01 04:09:00;350150510;0;0;0;
2016-12-01 04:10:00;350150510;0;0;0;
2016-12-01 04:11:00;350150510;0;0;0;
2016-12-01 04:12:00;350150510;0;0;0;
2016-12-01 04:13:00;350150510;0;0;0;
2016-12-01 04:14:00;350150510;0;0;0;
2016-12-01 04:15:00;350150510;0;0;0;
2016-12-01 04:16:00;350150510;0;0;0;
2016-12-01 04:17:00;350150510;0;0;0;
2016-12-01 04:18:00;350150510;0;0;0;
2016-12-01 04:19:00;350150510;0;0;0;
2016-12-01 04:20:00;350150510;0;0;0;
2016-12-01 04:21:00;350150510;0;0;0;
2016-12-01 04:22:00;350150510;0;0;0;
2016-12-01 04:23:00;350150510;0;0;0;
2016-12-01 04:24:00;350150510;0;0;0;
2016-12-01 04:25:00;350150510;0;0;0;
2016-12-01 04:26:00;350150510;0;0;0;
2016-12-01 04:27:00;350150510;0;0;0;
2016-12-01 04:28:00;350150510;0;0;0;
2016-12-01 04:29:00;350150510;0;0;0;
2016-12-01 04:30:00;350150510;0;0;0;
2016-12-01 04:31:00;350150510;0;0;0;
2016-12-01 04:32:00;350150510;0;0;0;
2016-12-01 04:33:00;350150510;0;0;0;
2016-12-01 04:34:00;350150510;0;0;0;
2016-12-01 04:35:00;350150510;0;0;0;
2016-12-01 04:36:00;350150510;0;0;0;
2016-12-01 04:37:00;350150510;0;0;0;
2016-12-01 04:38:00;350150510;0;0;0;
2016-12-01 04:39:00;350150510;0;0;0;
2016-12-01 04:40:00;350150510;0;0;0;
2016-12-01 04:41:00;350150510;0;0;0;
2016-12-01 04:42:00;350150510;0;0;0;
2016-12-01 04:43:00;350150510;0;0;0;
2016-12-01 04:44:00;350150510;0;0;0;
2016-12-01 04:45:00;350150510;0;0;0;
2016-12-01 04:46:00;350150510;0;0;0;
2016-12-01 04:47:00;350150510;0;0;0;
2016-12-01 04:48:00;350150510;0;0;0;
2016-12-01 04:49:00;350150510;0;0;0;
2016-12-01 04:50:00;350150510;0;0;0;
2016-12-01 04:51:00;350150510;0;0;0;
2016-12-01 04:52:00;350150510;0;0;0;
2016-12-01 04:53:00;350150510;0;0;0;
2016-12-01 04:54:00;350150510;0;0;0;
2016-12-01 04:55:00;350150510;0;0;0;
2016-12-01 04:56:00;350150510;0;0;0;
2016-12-01 04:57:00;350150510;0;0;0;
2016-12-01 04:58:00;350150510;0;0;0;
2016-12-01 04:59:00;350150510;0;0;0;
2016-12-01 05:00:00;350150510;0;0;0;
2016-12-01 05:01:00;350150510;0;0;0;
2016-12-01 05:02:00;350150510;0;0;0;
2016-12-01 05:03:00;350150510;0;0;0;
2016-12-01 05:04:00;350150510;0;0;0;
2016-12-01 05:05:00;350150510;0;0;0;
2016-12-01 05:06:00;350150510;0;0;0;
2016-12-01 05:07:00;350150510;0;0;0;
2016-12-01 05:08:00;350150510;0;0;0;
2016-12-01 05:09:00;350150510;0;0;0;
2016-12-01 05:10:00;350150510;0;0;0;
2016-12-01 05:11:00;350150510;0;0;0;
2016-12-01 05:12:00;350150510;0;0;0;
2016-12-01 05:13:00;350150510;0;0;0;
2016-12-01 05:14:00;350150510;0;0;0;
2016-12-01 05:15:00;350150510;0;0;0;
2016-12-01 05:16:00;350150510;0;0;0;
2016-12-01 05:17:00;350150510;0;0;0;
2016-12-01 05:18:00;350150510;0;0;0;
2016-12-01 05:19:00;350150510;0;0;0;
2016-12-01 05:20:00;350150510;0;0;0;
2016-12-01 05:21:00;350150510;0;0;0;
2016-12-01 05:22:00;350150510;0;0;0;
2016-12-01 05:23:00;350150510;0;0;0;
2016-12-01 05:24:00;350150510;0;0;0;
2016-12-01 05:25:00;350150510;0;0;0;
2016-12-01 05:26:00;350150510;0;0;0;
2016-12-01 05:27:00;350150510;0;0;0;
2016-12-01 05:28:00;350150510;0;0;0;
2016-12-01 05:29:00;350150510;0;0;0;
2016-12-01 05:30:00;350150510;0;0;0;
2016-12-01 05:31:00;350150510;0;0;0;
2016-12-01 05:32:00;350150510;0;0;0;
2016-12-01 05:33:00;350150510;0;0;0;
2016-12-01 05:34:00;350150510;0;0;0;
2016-12-01 05:35:00;350150510;0;0;0;
2016-12-01 05:36:00;350150510;0;0;0;
2016-12-01 05:37:00;350150510;0;0;0;
2016-12-01 05:38:00;350150510;0;0;0;
2016-12-01 05:39:00;350150510;0;0;0;
2016-12-01 05:40:00;350150510;0;0;0;
2016-12-01 05:41:00;350150510;0;0;0;
2016-12-01 05:42:00;350150510;0;0;0;
2016-12-01 05:43:00;350150510;0;0;0;
2016-12-01 05:44:00;350150510;0;0;0;
2016-12-01 05:45:00;350150510;0;0;0;
2016-12-01 05:46:00;350150510;0;0;0;
2016-12-01 05:47:00;350150510;0;0;0;
2016-12-01 05:48:00;350150510;0;0;0;
2016-12-01 05:49:00;350150510;0;0;0;
2016-12-01 05:50:00;350150510;0;0;0;
2016-12-01 05:51:00;350150510;0;0;0;
2016-12-01 05:52:00;350150510;0;0;0;
2016-12-01 05:53:00;350150510;0;0;0;
2016-12-01 05:54:00;350150510;0;0;0;
2016-12-01 05:55:00;350150510;0;0;0;
2016-12-01 05:56:00;350150510;0;0;0;
2016-12-01 05:57:00;350150510;0;0;0;
2016-12-01 05:58:00;350150510;0;0;0;
2016-12-01 05:59:00;350150510;0;0;0;
2016-12-01 06:00:00;350150510;0;0;0;
2016-12-01 06:01:00;350150510;0;0;0;
2016-12-01 06:02:00;350150510;0;0;0;
2016-12-01 06:03:00;350150510;0;0;0;
2016-12-01 06:04:00;350150510;0;0;0;
2016-12-01 06:05:00;350150510;0;0;0;
2016-12-01 06:06:00;350150510;0;0;0;
2016-12-01 06:07:00;350150510;0;0;0;
2016-12-01 06:08:00;350150510;0;0;0;
2016-12-01 06:09:00;350150510;0;0;0;
2016-12-01 06:10:00;350150510;0;0;0;
2016-12-01 06:11:00;350150510;0;0;0;
2016-12-01 06:12:00;350150510;0;0;0;
2016-12-01 06:13:00;350150510;0;0;0;
2016-12-01 06:14:00;350150510;0;0;0;
2016-12-01 06:15:00;350150510;0;0;0;
2016-12-01 06:16:00;350150510;0;0;0;
2016-12-01 06:17:00;350150510;0;0;0;
2016-12-01 06:18:00;350150510;0;0;0;
2016-12-01 06:19:00;350150510;0;0;0;
2016-12-01 06:20:00;350150510;0;0;0;
2016-12-01 06:21:00;350150510;0;0;0;
2016-12-01 06:22:00;350150510;0;0;0;
2016-12-01 06:23:00;350150510;0;0;0;
2016-12-01 06:24:00;350150510;0;0;0;
2016-12-01 06:25:00;350150510;0;0;0;
2016-12-01 06:26:00;350150510;0;0;0;
2016-12-01 06:27:00;350150510;0;0;0;
2016-12-01 06:28:00;350150510;0;0;0;
2016-12-01 06:29:00;350150510;0;0;0;
2016-12-01 06:30:00;350150510;0;0;0;
2016-12-01 06:31:00;350150510;0;0;0;
2016-12-01 06:32:00;350150510;0;0;0;
2016-12-01 06:33:00;350150510;0;0;0;
2016-12-01 06:34:00;350150510;0;0;0;
2016-12-01 06:35:00;350150510;0;0;0;
2016-12-01 06:36:00;350150510;0;0;0;
2016-12-01 06:37:00;350150510;0;0;0;
2016-12-01 06:38:00;350150510;0;0;0;
2016-12-01 06:39:00;350150510;0;0;0;
2016-12-01 06:40:00;350150510;0;0;0;
2016-12-01 06:41:00;350150510;0;0;0;
2016-12-01 06:42:00;350150510;0;0;0;
2016-12-01 06:43:00;350150510;0;0;0;
2016-12-01 06:44:00;350150510;0;0;0;
2016-12-01 06:45:00;350150510;0;0;0;
2016-12-01 06:46:00;350150510;0;0;0;
2016-12-01 06:47:00;350150510;0;0;0;
2016-12-01 06:48:00;350150510;0;0;0;
2016-12-01 06:49:00;350150510;0;0;0;
2016-12-01 06:50:00;350150510;0;0;0;
2016-12-01 06:51:00;350150510;0;0;0;
2016-12-01 06:52:00;350150510;0;0;0;
2016-12-01 06:53:00;350150510;0;0;0;
2016-12-01 06:54:00;350150510;0;0;0;
2016-12-01 06:55:00;350150510;0;0;0;
2016-12-01 06:56:00;350150510;0;0;0;
2016-12-01 06:57:00;350150510;0;0;0;
2016-12-01 06:58:00;350150510;0;0;0;
2016-12-01 06:59:00;350150510;0;0;0;
2016-12-01 07:00:00;350150510;0;0;0;
2016-12-01 07:01:00;350150510;0;0;0;
2016-12-01 07:02:00;350150510;0;0;0;
2016-12-01 07:03:00;350150510;0;0;0;
2016-12-01 07:04:00;350150510;0;0;0;
2016-12-01 07:05:00;350150510;0;0;0;
2016-12-01 07:06:00;350150510;0;0;0;
2016-12-01 07:07:00;350150510;0;0;0;
2016-12-01 07:08:00;350150510;0;0;0;
2016-12-01 07:09:00;350150510;0;0;0;
2016-12-01 07:10:00;350150510;0;0;0;
2016-12-01 07:11:00;350150510;0;0;0;
2016-12-01 07:12:00;350150510;0;0;0;
2016-12-01 07:13:00;350150510;0;0;0;
2016-12-01 07:14:00;350150510;0;0;0;
2016-12-01 07:15:00;350150510;0;0;0;
2016-12-01 07:16:00;350150510;0;0;0;
2016-12-01 07:17:00;350150510;0;0;0;
2016-12-01 07:18:00;350150510;0;0;0;
2016-12-01 07:19:00;350150510;0;0;0;
2016-12-01 07:20:00;350150510;0;0;0;
2016-12-01 07:21:00;350150510;0;0;0;
2016-12-01 07:22:00;350150510;0;0;0;
2016-12-01 07:23:00;350150510;0;0;0;
2016-12-01 07:24:00;350150510;0;0;0;
2016-12-01 07:25:00;350150510;0;0;0;
2016-12-01 07:26:00;350150510;0;0;0;
2016-12-01 07:27:00;350150510;0;0;0;
2016-12-01 07:28:00;350150510;0;0;0;
2016-12-01 07:29:00;350150510;0;0;0;
2016-12-01 07:30:00;350150510;0;0;0;
2016-12-01 07:31:00;350150510;0;0;0;
2016-12-01 07:32:00;350150510;0;0;0;
2016-12-01 07:33:00;350150510;0;0;0;
2016-12-01 07:34:00;350150510;0;0;0;
2016-12-01 07:35:00;350150510;0;0;0;
2016-12-01 07:36:00;350150510;0;0;0;
2016-12-01 07:37:00;350150510;0;0;0;
2016-12-01 07:38:00;350150510;0;0;0;
2016-12-01 07:39:00;350150510;0;0;0;
2016-12-01 07:40:00;350150510;0;0;0;
2016-12-01 07:41:00;350150510;0;0;0;
2016-12-01 07:42:00;350150510;0;0;0;
2016-12-01 07:43:00;350150510;0;0;0;
2016-12-01 07:44:00;350150510;0;0;0;
2016-12-01 07:45:00;350150510;0;0;0;
2016-12-01 07:46:00;350150510;0;0;0;
2016-12-01 07:47:00;350150510;0.05;0;0.1;
2016-12-01 07:48:00;350150510;0.13;0;0.1;
2016-12-01 07:49:00;350150510;0.18;0;0.2;
2016-12-01 07:50:00;350150510;0.23;0;0.2;
2016-12-01 07:51:00;350150510;0.3;0;0.3;
2016-12-01 07:52:00;350150510;0.37;0;0.4;
2016-12-01 07:53:00;350150510;0.49;0;0.5;
2016-12-01 07:54:00;350150510;0.65;0;0.7;
2016-12-01 07:55:00;350150510;0.83;0.06;0.8;
2016-12-01 07:56:00;350150510;0.98;0.15;0.8;
2016-12-01 07:57:00;350150510;1.11;0.16;0.9;
2016-12-01 07:58:00;350150510;1.19;0.19;1;
2016-12-01 07:59:00;350150510;1.28;0.21;1.1;
2016-12-01 08:00:00;350150510;1.36;0.26;1.1;
2016-12-01 08:01:00;350150510;1.48;0.38;1.1;
2016-12-01 08:02:00;350150510;1.6;0.47;1.1;
2016-12-01 08:03:00;350150510;1.93;0.64;1.3;
2016-12-01 08:04:00;350150510;2.23;0.85;1.4;
2016-12-01 08:05:00;350150510;2.63;1.11;1.5;
2016-12-01 08:06:00;350150510;2.96;1.32;1.6;
2016-12-01 08:07:00;350150510;3.3;1.54;1.8;
2016-12-01 08:08:00;350150510;3.55;1.66;1.9;
2016-12-01 08:09:00;350150510;3.59;1.67;1.9;
2016-12-01 08:10:00;350150510;3.71;1.71;2;
2016-12-01 08:11:00;350150510;3.71;1.7;2;
2016-12-01 08:12:00;350150510;3.76;1.74;2;
2016-12-01 08:13:00;350150510;3.85;1.85;2;
2016-12-01 08:14:00;350150510;4.05;2.02;2;
2016-12-01 08:15:00;350150510;4.39;2.22;2.2;
2016-12-01 08:16:00;350150510;4.67;2.36;2.3;
2016-12-01 08:17:00;350150510;4.64;2.32;2.3;
2016-12-01 08:18:00;350150510;4.7;2.35;2.3;
2016-12-01 08:19:00;350150510;4.68;2.3;2.4;
2016-12-01 08:20:00;350150510;4.56;2.2;2.4;
2016-12-01 08:21:00;350150510;4.87;2.39;2.5;
2016-12-01 08:22:00;350150510;4.91;2.43;2.5;
2016-12-01 08:23:00;350150510;4.96;2.46;2.5;
2016-12-01 08:24:00;350150510;5.33;2.74;2.6;
2016-12-01 08:25:00;350150510;5.75;3.03;2.7;
2016-12-01 08:26:00;350150510;6.15;3.31;2.8;
2016-12-01 08:27:00;350150510;6.38;3.48;2.9;
2016-12-01 08:28:00;350150510;6.81;3.79;3;
2016-12-01 08:29:00;350150510;7.47;4.24;3.2;
2016-12-01 08:30:00;350150510;7.69;4.37;3.3;
2016-12-01 08:31:00;350150510;7.69;4.34;3.4;
2016-12-01 08:32:00;350150510;8.27;4.67;3.6;
2016-12-01 08:33:00;350150510;9.06;5.17;3.9;
2016-12-01 08:34:00;350150510;9.62;5.5;4.1;
2016-12-01 08:35:00;350150510;9.88;5.62;4.3;
2016-12-01 08:36:00;350150510;10.05;5.73;4.3;
2016-12-01 08:37:00;350150510;9.76;5.56;4.2;
2016-12-01 08:38:00;350150510;9.64;5.59;4.1;
2016-12-01 08:39:00;350150510;9.57;5.56;4;
2016-12-01 08:40:00;350150510;9.39;5.43;4;
2016-12-01 08:41:00;350150510;9.58;5.53;4;
2016-12-01 08:42:00;350150510;9.97;5.8;4.2;
2016-12-01 08:43:00;350150510;10.01;5.84;4.2;
2016-12-01 08:44:00;350150510;9.79;5.73;4.1;
2016-12-01 08:45:00;350150510;9.77;5.78;4;
2016-12-01 08:46:00;350150510;10.56;6.37;4.2;
2016-12-01 08:47:00;350150510;10.97;6.63;4.3;
2016-12-01 08:48:00;350150510;10.93;6.53;4.4;
2016-12-01 08:49:00;350150510;11.1;6.57;4.5;
2016-12-01 08:50:00;350150510;11.11;6.6;4.5;
2016-12-01 08:51:00;350150510;11.15;6.58;4.6;
2016-12-01 08:52:00;350150510;11.25;6.63;4.6;
2016-12-01 08:53:00;350150510;11.34;6.71;4.6;
2016-12-01 08:54:00;350150510;11.54;6.9;4.6;
2016-12-01 08:55:00;350150510;11.86;7.08;4.8;
2016-12-01 08:56:00;350150510;12.16;7.23;4.9;
2016-12-01 08:57:00;350150510;12.3;7.26;5;
2016-12-01 08:58:00;350150510;12.53;7.37;5.2;
2016-12-01 08:59:00;350150510;12.69;7.48;5.2;
2016-12-01 09:00:00;350150510;12.3;7.25;5.1;
2016-12-01 09:01:00;350150510;12.2;7.21;5;
2016-12-01 09:02:00;350150510;12.06;7.15;4.9;
2016-12-01 09:03:00;350150510;12.22;7.26;5;
2016-12-01 09:04:00;350150510;12.53;7.42;5.1;
2016-12-01 09:05:00;350150510;12.16;7.16;5;
2016-12-01 09:06:00;350150510;12;7.03;5;
2016-12-01 09:07:00;350150510;13.24;7.83;5.4;
2016-12-01 09:08:00;350150510;13.8;8.14;5.7;
2016-12-01 09:09:00;350150510;14.39;8.52;5.9;
2016-12-01 09:10:00;350150510;14.66;8.73;5.9;
2016-12-01 09:11:00;350150510;15.33;9.16;6.2;
2016-12-01 09:12:00;350150510;16.35;9.81;6.5;
2016-12-01 09:13:00;350150510;15.96;9.57;6.4;
2016-12-01 09:14:00;350150510;15.61;9.38;6.2;
2016-12-01 09:15:00;350150510;15.49;9.3;6.2;
2016-12-01 09:16:00;350150510;15.33;9.18;6.1;
2016-12-01 09:17:00;350150510;15.96;9.65;6.3;
2016-12-01 09:18:00;350150510;16.13;9.81;6.3;
2016-12-01 09:19:00;350150510;15.97;9.66;6.3;
2016-12-01 09:20:00;350150510;15.74;9.58;6.2;
2016-12-01 09:21:00;350150510;15.63;9.48;6.2;
2016-12-01 09:22:00;350150510;16.57;10.04;6.5;
2016-12-01 09:23:00;350150510;17.11;10.39;6.7;
2016-12-01 09:24:00;350150510;17.87;10.86;7;
2016-12-01 09:25:00;350150510;18.46;11.24;7.2;
2016-12-01 09:26:00;350150510;18.05;10.9;7.1;
2016-12-01 09:27:00;350150510;18.35;11.03;7.3;
2016-12-01 09:28:00;350150510;18.4;11.02;7.4;
2016-12-01 09:29:00;350150510;18.3;10.96;7.3;
2016-12-01 09:30:00;350150510;18.27;10.93;7.3;
2016-12-01 09:31:00;350150510;18.34;11;7.3;
2016-12-01 09:32:00;350150510;19.03;11.51;7.5;
2016-12-01 09:33:00;350150510;19.95;12.03;7.9;
2016-12-01 09:34:00;350150510;20.17;12.15;8;
2016-12-01 09:35:00;350150510;20.6;12.43;8.2;
2016-12-01 09:36:00;350150510;20.82;12.57;8.2;
2016-12-01 09:37:00;350150510;21.09;12.68;8.4;
2016-12-01 09:38:00;350150510;20.92;12.56;8.4;
2016-12-01 09:39:00;350150510;20.41;12.24;8.2;
2016-12-01 09:40:00;350150510;20.66;12.4;8.3;
2016-12-01 09:41:00;350150510;20.18;12.1;8.1;
2016-12-01 09:42:00;350150510;20.06;12.04;8;
2016-12-01 09:43:00;350150510;20.04;12.07;8;
2016-12-01 09:44:00;350150510;19.8;11.96;7.8;
2016-12-01 09:45:00;350150510;20.17;12.2;8;
2016-12-01 09:46:00;350150510;20.75;12.58;8.2;
2016-12-01 09:47:00;350150510;20.37;12.31;8.1;
2016-12-01 09:48:00;350150510;20.46;12.42;8;
2016-12-01 09:49:00;350150510;20.75;12.6;8.2;
2016-12-01 09:50:00;350150510;21.48;13.02;8.5;
2016-12-01 09:51:00;350150510;22.6;13.73;8.9;
2016-12-01 09:52:00;350150510;22.16;13.39;8.8;
2016-12-01 09:53:00;350150510;22.18;13.36;8.8;
2016-12-01 09:54:00;350150510;22.49;13.49;9;
2016-12-01 09:55:00;350150510;22.85;13.72;9.1;
2016-12-01 09:56:00;350150510;22.38;13.37;9;
2016-12-01 09:57:00;350150510;22.06;13.15;8.9;
2016-12-01 09:58:00;350150510;22.65;13.6;9;
2016-12-01 09:59:00;350150510;22.8;13.75;9;
2016-12-01 10:00:00;350150510;23.15;13.99;9.2;
2016-12-01 10:01:00;350150510;23.5;14.21;9.3;
2016-12-01 10:02:00;350150510;24.32;14.69;9.6;
2016-12-01 10:03:00;350150510;25.09;15.21;9.9;
2016-12-01 10:04:00;350150510;25.8;15.64;10.2;
2016-12-01 10:05:00;350150510;25.03;15.2;9.8;
2016-12-01 10:06:00;350150510;24.15;14.66;9.5;
2016-12-01 10:07:00;350150510;25.08;15.23;9.9;
2016-12-01 10:08:00;350150510;25.54;15.51;10;
2016-12-01 10:09:00;350150510;24.97;15.1;9.9;
2016-12-01 10:10:00;350150510;24.96;15.15;9.8;
2016-12-01 10:11:00;350150510;25.01;15.11;9.9;
2016-12-01 10:12:00;350150510;24.06;14.53;9.5;
2016-12-01 10:13:00;350150510;23.94;14.41;9.5;