﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-04-01 00:00:00;354220195;-7.42;
2017-04-01 00:01:00;354220195;-7.4;
2017-04-01 00:02:00;354220195;-7.37;
2017-04-01 00:03:00;354220195;-7.34;
2017-04-01 00:04:00;354220195;-7.36;
2017-04-01 00:05:00;354220195;-7.4;
2017-04-01 00:06:00;354220195;-7.42;
2017-04-01 00:07:00;354220195;-7.45;
2017-04-01 00:08:00;354220195;-7.45;
2017-04-01 00:09:00;354220195;-7.53;
2017-04-01 00:10:00;354220195;-7.51;
2017-04-01 00:11:00;354220195;-7.49;
2017-04-01 00:12:00;354220195;-7.52;
2017-04-01 00:13:00;354220195;-7.55;
2017-04-01 00:14:00;354220195;-7.57;
2017-04-01 00:15:00;354220195;-7.6;
2017-04-01 00:16:00;354220195;-7.62;
2017-04-01 00:17:00;354220195;-7.68;
2017-04-01 00:18:00;354220195;-7.72;
2017-04-01 00:19:00;354220195;-7.77;
2017-04-01 00:20:00;354220195;-7.82;
2017-04-01 00:21:00;354220195;-7.83;
2017-04-01 00:22:00;354220195;-7.85;
2017-04-01 00:23:00;354220195;-7.95;
2017-04-01 00:24:00;354220195;-7.99;
2017-04-01 00:25:00;354220195;-7.99;
2017-04-01 00:26:00;354220195;-8.04;
2017-04-01 00:27:00;354220195;-8.09;
2017-04-01 00:28:00;354220195;-8.08;
2017-04-01 00:29:00;354220195;-8.12;
2017-04-01 00:30:00;354220195;-8.13;
2017-04-01 00:31:00;354220195;-8.17;
2017-04-01 00:32:00;354220195;-8.26;
2017-04-01 00:33:00;354220195;-8.3;
2017-04-01 00:34:00;354220195;-8.36;
2017-04-01 00:35:00;354220195;-8.35;
2017-04-01 00:36:00;354220195;-8.36;
2017-04-01 00:37:00;354220195;-8.36;
2017-04-01 00:38:00;354220195;-8.34;
2017-04-01 00:39:00;354220195;-8.3;
2017-04-01 00:40:00;354220195;-8.32;
2017-04-01 00:41:00;354220195;-8.38;
2017-04-01 00:42:00;354220195;-8.39;
2017-04-01 00:43:00;354220195;-8.39;
2017-04-01 00:44:00;354220195;-8.39;
2017-04-01 00:45:00;354220195;-8.4;
2017-04-01 00:46:00;354220195;-8.4;
2017-04-01 00:47:00;354220195;-8.4;
2017-04-01 00:48:00;354220195;-8.43;
2017-04-01 00:49:00;354220195;-8.46;
2017-04-01 00:50:00;354220195;-8.43;
2017-04-01 00:51:00;354220195;-8.39;
2017-04-01 00:52:00;354220195;-8.38;
2017-04-01 00:53:00;354220195;-8.4;
2017-04-01 00:54:00;354220195;-8.4;
2017-04-01 00:55:00;354220195;-8.43;
2017-04-01 00:56:00;354220195;-8.48;
2017-04-01 00:57:00;354220195;-8.5;
2017-04-01 00:58:00;354220195;-8.57;
2017-04-01 00:59:00;354220195;-8.57;
2017-04-01 01:00:00;354220195;-8.64;
2017-04-01 01:01:00;354220195;-8.72;
2017-04-01 01:02:00;354220195;-8.77;
2017-04-01 01:03:00;354220195;-8.77;
2017-04-01 01:04:00;354220195;-8.83;
2017-04-01 01:05:00;354220195;-8.84;
2017-04-01 01:06:00;354220195;-8.9;
2017-04-01 01:07:00;354220195;-8.93;
2017-04-01 01:08:00;354220195;-9.03;
2017-04-01 01:09:00;354220195;-9.06;
2017-04-01 01:10:00;354220195;-9.07;
2017-04-01 01:11:00;354220195;-9.09;
2017-04-01 01:12:00;354220195;-9.12;
2017-04-01 01:13:00;354220195;-9.19;
2017-04-01 01:14:00;354220195;-9.23;
2017-04-01 01:15:00;354220195;-9.22;
2017-04-01 01:16:00;354220195;-9.16;
2017-04-01 01:17:00;354220195;-9.08;
2017-04-01 01:18:00;354220195;-9.03;
2017-04-01 01:19:00;354220195;-9.02;
2017-04-01 01:20:00;354220195;-9.03;
2017-04-01 01:21:00;354220195;-9.03;
2017-04-01 01:22:00;354220195;-9.01;
2017-04-01 01:23:00;354220195;-8.94;
2017-04-01 01:24:00;354220195;-8.93;
2017-04-01 01:25:00;354220195;-8.98;
2017-04-01 01:26:00;354220195;-9.02;
2017-04-01 01:27:00;354220195;-9.02;
2017-04-01 01:28:00;354220195;-9.01;
2017-04-01 01:29:00;354220195;-9.02;
2017-04-01 01:30:00;354220195;-9.03;
2017-04-01 01:31:00;354220195;-9.06;
2017-04-01 01:32:00;354220195;-9.1;
2017-04-01 01:33:00;354220195;-9.04;
2017-04-01 01:34:00;354220195;-8.93;
2017-04-01 01:35:00;354220195;-8.83;
2017-04-01 01:36:00;354220195;-8.76;
2017-04-01 01:37:00;354220195;-8.74;
2017-04-01 01:38:00;354220195;-8.67;
2017-04-01 01:39:00;354220195;-8.67;
2017-04-01 01:40:00;354220195;-8.66;
2017-04-01 01:41:00;354220195;-8.74;
2017-04-01 01:42:00;354220195;-8.76;
2017-04-01 01:43:00;354220195;-8.76;
2017-04-01 01:44:00;354220195;-8.79;
2017-04-01 01:45:00;354220195;-8.77;
2017-04-01 01:46:00;354220195;-8.83;
2017-04-01 01:47:00;354220195;-8.94;
2017-04-01 01:48:00;354220195;-8.99;
2017-04-01 01:49:00;354220195;-9.17;
2017-04-01 01:50:00;354220195;-9.3;
2017-04-01 01:51:00;354220195;-9.35;
2017-04-01 01:52:00;354220195;-9.32;
2017-04-01 01:53:00;354220195;-9.21;
2017-04-01 01:54:00;354220195;-9.16;
2017-04-01 01:55:00;354220195;-9.07;
2017-04-01 01:56:00;354220195;-9;
2017-04-01 01:57:00;354220195;-8.93;
2017-04-01 01:58:00;354220195;-8.92;
2017-04-01 01:59:00;354220195;-8.87;
2017-04-01 02:00:00;354220195;-8.75;
2017-04-01 02:01:00;354220195;-8.67;
2017-04-01 02:02:00;354220195;-8.63;
2017-04-01 02:03:00;354220195;-8.64;
2017-04-01 02:04:00;354220195;-8.68;
2017-04-01 02:05:00;354220195;-8.7;
2017-04-01 02:06:00;354220195;-8.69;
2017-04-01 02:07:00;354220195;-8.66;
2017-04-01 02:08:00;354220195;-8.61;
2017-04-01 02:09:00;354220195;-8.58;
2017-04-01 02:10:00;354220195;-8.57;
2017-04-01 02:11:00;354220195;-8.55;
2017-04-01 02:12:00;354220195;-8.49;
2017-04-01 02:13:00;354220195;-8.44;
2017-04-01 02:14:00;354220195;-8.42;
2017-04-01 02:15:00;354220195;-8.4;
2017-04-01 02:16:00;354220195;-8.34;
2017-04-01 02:17:00;354220195;-8.23;
2017-04-01 02:18:00;354220195;-8.19;
2017-04-01 02:19:00;354220195;-8.19;
2017-04-01 02:20:00;354220195;-8.16;
2017-04-01 02:21:00;354220195;-8.21;
2017-04-01 02:22:00;354220195;-8.15;
2017-04-01 02:23:00;354220195;-8.14;
2017-04-01 02:24:00;354220195;-8.21;
2017-04-01 02:25:00;354220195;-8.21;
2017-04-01 02:26:00;354220195;-8.23;
2017-04-01 02:27:00;354220195;-8.26;
2017-04-01 02:28:00;354220195;-8.29;
2017-04-01 02:29:00;354220195;-8.33;
2017-04-01 02:30:00;354220195;-8.36;
2017-04-01 02:31:00;354220195;-8.34;
2017-04-01 02:32:00;354220195;-8.34;
2017-04-01 02:33:00;354220195;-8.31;
2017-04-01 02:34:00;354220195;-8.26;
2017-04-01 02:35:00;354220195;-8.2;
2017-04-01 02:36:00;354220195;-8.17;
2017-04-01 02:37:00;354220195;-8.14;
2017-04-01 02:38:00;354220195;-8.13;
2017-04-01 02:39:00;354220195;-8.1;
2017-04-01 02:40:00;354220195;-8.07;
2017-04-01 02:41:00;354220195;-8.12;
2017-04-01 02:42:00;354220195;-8.13;
2017-04-01 02:43:00;354220195;-8.15;
2017-04-01 02:44:00;354220195;-8.21;
2017-04-01 02:45:00;354220195;-8.23;
2017-04-01 02:46:00;354220195;-8.26;
2017-04-01 02:47:00;354220195;-8.29;
2017-04-01 02:48:00;354220195;-8.22;
2017-04-01 02:49:00;354220195;-8.21;
2017-04-01 02:50:00;354220195;-8.24;
2017-04-01 02:51:00;354220195;-8.32;
2017-04-01 02:52:00;354220195;-8.33;
2017-04-01 02:53:00;354220195;-8.31;
2017-04-01 02:54:00;354220195;-8.33;
2017-04-01 02:55:00;354220195;-8.32;
2017-04-01 02:56:00;354220195;-8.31;
2017-04-01 02:57:00;354220195;-8.31;
2017-04-01 02:58:00;354220195;-8.31;
2017-04-01 02:59:00;354220195;-8.3;
2017-04-01 03:00:00;354220195;-8.34;
2017-04-01 03:01:00;354220195;-8.41;
2017-04-01 03:02:00;354220195;-8.42;
2017-04-01 03:03:00;354220195;-8.4;
2017-04-01 03:04:00;354220195;-8.45;
2017-04-01 03:05:00;354220195;-8.48;
2017-04-01 03:06:00;354220195;-8.55;
2017-04-01 03:07:00;354220195;-8.57;
2017-04-01 03:08:00;354220195;-8.59;
2017-04-01 03:09:00;354220195;-8.66;
2017-04-01 03:10:00;354220195;-8.67;
2017-04-01 03:11:00;354220195;-8.69;
2017-04-01 03:12:00;354220195;-8.8;
2017-04-01 03:13:00;354220195;-8.97;
2017-04-01 03:14:00;354220195;-9.04;
2017-04-01 03:15:00;354220195;-9.1;
2017-04-01 03:16:00;354220195;-9.19;
2017-04-01 03:17:00;354220195;-9.21;
2017-04-01 03:18:00;354220195;-9.23;
2017-04-01 03:19:00;354220195;-9.21;
2017-04-01 03:20:00;354220195;-9.13;
2017-04-01 03:21:00;354220195;-9.11;
2017-04-01 03:22:00;354220195;-9.11;
2017-04-01 03:23:00;354220195;-9.08;
2017-04-01 03:24:00;354220195;-9.03;
2017-04-01 03:25:00;354220195;-8.96;
2017-04-01 03:26:00;354220195;-8.99;
2017-04-01 03:27:00;354220195;-9;
2017-04-01 03:28:00;354220195;-9.05;
2017-04-01 03:29:00;354220195;-9.06;
2017-04-01 03:30:00;354220195;-8.94;
2017-04-01 03:31:00;354220195;-8.97;
2017-04-01 03:32:00;354220195;-9.02;
2017-04-01 03:33:00;354220195;-9.02;
2017-04-01 03:34:00;354220195;-9.03;
2017-04-01 03:35:00;354220195;-9.07;
2017-04-01 03:36:00;354220195;-9.11;
2017-04-01 03:37:00;354220195;-9.08;
2017-04-01 03:38:00;354220195;-9.05;
2017-04-01 03:39:00;354220195;-9.05;
2017-04-01 03:40:00;354220195;-9.09;
2017-04-01 03:41:00;354220195;-9.11;
2017-04-01 03:42:00;354220195;-9.12;
2017-04-01 03:43:00;354220195;-9.1;
2017-04-01 03:44:00;354220195;-9.07;
2017-04-01 03:45:00;354220195;-9.08;
2017-04-01 03:46:00;354220195;-9.05;
2017-04-01 03:47:00;354220195;-9.02;
2017-04-01 03:48:00;354220195;-9.03;
2017-04-01 03:49:00;354220195;-9.02;
2017-04-01 03:50:00;354220195;-8.94;
2017-04-01 03:51:00;354220195;-8.93;
2017-04-01 03:52:00;354220195;-8.94;
2017-04-01 03:53:00;354220195;-8.98;
2017-04-01 03:54:00;354220195;-8.93;
2017-04-01 03:55:00;354220195;-8.87;
2017-04-01 03:56:00;354220195;-8.77;
2017-04-01 03:57:00;354220195;-8.61;
2017-04-01 03:58:00;354220195;-8.5;
2017-04-01 03:59:00;354220195;-8.49;
2017-04-01 04:00:00;354220195;-8.55;
2017-04-01 04:01:00;354220195;-8.7;
2017-04-01 04:02:00;354220195;-8.78;
2017-04-01 04:03:00;354220195;-8.89;
2017-04-01 04:04:00;354220195;-9.04;
2017-04-01 04:05:00;354220195;-9.11;
2017-04-01 04:06:00;354220195;-9.19;
2017-04-01 04:07:00;354220195;-9.29;
2017-04-01 04:08:00;354220195;-9.4;
2017-04-01 04:09:00;354220195;-9.51;
2017-04-01 04:10:00;354220195;-9.64;
2017-04-01 04:11:00;354220195;-9.71;
2017-04-01 04:12:00;354220195;-9.78;
2017-04-01 04:13:00;354220195;-9.77;
2017-04-01 04:14:00;354220195;-9.84;
2017-04-01 04:15:00;354220195;-9.89;
2017-04-01 04:16:00;354220195;-9.98;
2017-04-01 04:17:00;354220195;-10.01;
2017-04-01 04:18:00;354220195;-10.02;
2017-04-01 04:19:00;354220195;-10.01;
2017-04-01 04:20:00;354220195;-10.02;
2017-04-01 04:21:00;354220195;-10.09;
2017-04-01 04:22:00;354220195;-10.1;
2017-04-01 04:23:00;354220195;-10.17;
2017-04-01 04:24:00;354220195;-10.19;
2017-04-01 04:25:00;354220195;-10.17;
2017-04-01 04:26:00;354220195;-10.11;
2017-04-01 04:27:00;354220195;-10.11;
2017-04-01 04:28:00;354220195;-10.08;
2017-04-01 04:29:00;354220195;-10.03;
2017-04-01 04:30:00;354220195;-9.96;
2017-04-01 04:31:00;354220195;-9.92;
2017-04-01 04:32:00;354220195;-9.9;
2017-04-01 04:33:00;354220195;-9.92;
2017-04-01 04:34:00;354220195;-9.91;
2017-04-01 04:35:00;354220195;-9.83;
2017-04-01 04:36:00;354220195;-9.83;
2017-04-01 04:37:00;354220195;-9.83;
2017-04-01 04:38:00;354220195;-9.88;
2017-04-01 04:39:00;354220195;-9.9;
2017-04-01 04:40:00;354220195;-9.9;
2017-04-01 04:41:00;354220195;-9.87;
2017-04-01 04:42:00;354220195;-9.92;
2017-04-01 04:43:00;354220195;-9.92;
2017-04-01 04:44:00;354220195;-9.97;
2017-04-01 04:45:00;354220195;-9.96;
2017-04-01 04:46:00;354220195;-9.98;
2017-04-01 04:47:00;354220195;-9.94;
2017-04-01 04:48:00;354220195;-9.97;
2017-04-01 04:49:00;354220195;-10.01;
2017-04-01 04:50:00;354220195;-10.04;
2017-04-01 04:51:00;354220195;-10.06;
2017-04-01 04:52:00;354220195;-10.01;
2017-04-01 04:53:00;354220195;-10.02;
2017-04-01 04:54:00;354220195;-10;
2017-04-01 04:55:00;354220195;-10.01;
2017-04-01 04:56:00;354220195;-10.02;
2017-04-01 04:57:00;354220195;-9.98;
2017-04-01 04:58:00;354220195;-9.87;
2017-04-01 04:59:00;354220195;-9.83;
2017-04-01 05:00:00;354220195;-9.83;
2017-04-01 05:01:00;354220195;-9.88;
2017-04-01 05:02:00;354220195;-9.89;
2017-04-01 05:03:00;354220195;-9.88;
2017-04-01 05:04:00;354220195;-9.89;
2017-04-01 05:05:00;354220195;-9.85;
2017-04-01 05:06:00;354220195;-9.86;
2017-04-01 05:07:00;354220195;-9.85;
2017-04-01 05:08:00;354220195;-9.83;
2017-04-01 05:09:00;354220195;-9.81;
2017-04-01 05:10:00;354220195;-9.71;
2017-04-01 05:11:00;354220195;-9.59;
2017-04-01 05:12:00;354220195;-9.57;
2017-04-01 05:13:00;354220195;-9.48;
2017-04-01 05:14:00;354220195;-9.29;
2017-04-01 05:15:00;354220195;-9.07;
2017-04-01 05:16:00;354220195;-8.87;
2017-04-01 05:17:00;354220195;-8.7;
2017-04-01 05:18:00;354220195;-8.54;
2017-04-01 05:19:00;354220195;-8.46;
2017-04-01 05:20:00;354220195;-8.36;
2017-04-01 05:21:00;354220195;-8.28;
2017-04-01 05:22:00;354220195;-8.17;
2017-04-01 05:23:00;354220195;-7.98;
2017-04-01 05:24:00;354220195;-7.78;
2017-04-01 05:25:00;354220195;-7.55;
2017-04-01 05:26:00;354220195;-7.38;
2017-04-01 05:27:00;354220195;-7.26;
2017-04-01 05:28:00;354220195;-7.19;
2017-04-01 05:29:00;354220195;-6.99;
2017-04-01 05:30:00;354220195;-6.69;
2017-04-01 05:31:00;354220195;-6.31;
2017-04-01 05:32:00;354220195;-5.85;
2017-04-01 05:33:00;354220195;-5.38;
2017-04-01 05:34:00;354220195;-4.93;
2017-04-01 05:35:00;354220195;-4.44;
2017-04-01 05:36:00;354220195;-3.91;
2017-04-01 05:37:00;354220195;-3.38;
2017-04-01 05:38:00;354220195;-2.93;
2017-04-01 05:39:00;354220195;-2.32;
2017-04-01 05:40:00;354220195;-1.65;
2017-04-01 05:41:00;354220195;-1.01;
2017-04-01 05:42:00;354220195;-0.42;
2017-04-01 05:43:00;354220195;0.12;
2017-04-01 05:44:00;354220195;0.78;
2017-04-01 05:45:00;354220195;1.58;
2017-04-01 05:46:00;354220195;2.33;
2017-04-01 05:47:00;354220195;3.05;
2017-04-01 05:48:00;354220195;3.75;
2017-04-01 05:49:00;354220195;4.7;
2017-04-01 05:50:00;354220195;5.71;
2017-04-01 05:51:00;354220195;6.72;
2017-04-01 05:52:00;354220195;7.76;
2017-04-01 05:53:00;354220195;8.83;
2017-04-01 05:54:00;354220195;9.9;
2017-04-01 05:55:00;354220195;10.98;
2017-04-01 05:56:00;354220195;12.1;
2017-04-01 05:57:00;354220195;13.12;
2017-04-01 05:58:00;354220195;14.4;
2017-04-01 05:59:00;354220195;15.7;
2017-04-01 06:00:00;354220195;16.95;
2017-04-01 06:01:00;354220195;18.69;
2017-04-01 06:02:00;354220195;20.32;
2017-04-01 06:03:00;354220195;22.06;
2017-04-01 06:04:00;354220195;23.83;
2017-04-01 06:05:00;354220195;25.53;
2017-04-01 06:06:00;354220195;27.35;
2017-04-01 06:07:00;354220195;29.68;
2017-04-01 06:08:00;354220195;31.24;
2017-04-01 06:09:00;354220195;33.18;
2017-04-01 06:10:00;354220195;34.78;
2017-04-01 06:11:00;354220195;36.55;
2017-04-01 06:12:00;354220195;38.01;
2017-04-01 06:13:00;354220195;40.54;
2017-04-01 06:14:00;354220195;42.45;
2017-04-01 06:15:00;354220195;43.48;
2017-04-01 06:16:00;354220195;44.65;
2017-04-01 06:17:00;354220195;46.52;
2017-04-01 06:18:00;354220195;49.86;
2017-04-01 06:19:00;354220195;52.54;
2017-04-01 06:20:00;354220195;54.57;
2017-04-01 06:21:00;354220195;55.09;
2017-04-01 06:22:00;354220195;57.66;
2017-04-01 06:23:00;354220195;62.14;
2017-04-01 06:24:00;354220195;64.79;
2017-04-01 06:25:00;354220195;65.26;
2017-04-01 06:26:00;354220195;70.07;
2017-04-01 06:27:00;354220195;73.5;
2017-04-01 06:28:00;354220195;77.38;
2017-04-01 06:29:00;354220195;81.79;
2017-04-01 06:30:00;354220195;82.37;
2017-04-01 06:31:00;354220195;82.36;
2017-04-01 06:32:00;354220195;79.39;
2017-04-01 06:33:00;354220195;80.65;
2017-04-01 06:34:00;354220195;81.8;
2017-04-01 06:35:00;354220195;83.84;
2017-04-01 06:36:00;354220195;86.99;
2017-04-01 06:37:00;354220195;87.3;
2017-04-01 06:38:00;354220195;82.13;
2017-04-01 06:39:00;354220195;80.95;
2017-04-01 06:40:00;354220195;83.04;
2017-04-01 06:41:00;354220195;83.45;
2017-04-01 06:42:00;354220195;79;
2017-04-01 06:43:00;354220195;75.08;
2017-04-01 06:44:00;354220195;74.68;
2017-04-01 06:45:00;354220195;72.87;
2017-04-01 06:46:00;354220195;70.38;
2017-04-01 06:47:00;354220195;71.84;
2017-04-01 06:48:00;354220195;78.93;
2017-04-01 06:49:00;354220195;85.23;
2017-04-01 06:50:00;354220195;88.69;
2017-04-01 06:51:00;354220195;86.25;
2017-04-01 06:52:00;354220195;96.85;
2017-04-01 06:53:00;354220195;109.75;
2017-04-01 06:54:00;354220195;115.74;
2017-04-01 06:55:00;354220195;119.88;
2017-04-01 06:56:00;354220195;126.93;
2017-04-01 06:57:00;354220195;132.73;
2017-04-01 06:58:00;354220195;138.1;
2017-04-01 06:59:00;354220195;140.91;
2017-04-01 07:00:00;354220195;142.52;
2017-04-01 07:01:00;354220195;146.44;
2017-04-01 07:02:00;354220195;146.58;
2017-04-01 07:03:00;354220195;149.9;
2017-04-01 07:04:00;354220195;152.57;
2017-04-01 07:05:00;354220195;154.9;
2017-04-01 07:06:00;354220195;163.36;
2017-04-01 07:07:00;354220195;164.18;
2017-04-01 07:08:00;354220195;164.82;
2017-04-01 07:09:00;354220195;170.67;
2017-04-01 07:10:00;354220195;174.89;
2017-04-01 07:11:00;354220195;177.51;
2017-04-01 07:12:00;354220195;182.04;
2017-04-01 07:13:00;354220195;184.17;
2017-04-01 07:14:00;354220195;188.24;
2017-04-01 07:15:00;354220195;189.53;
2017-04-01 07:16:00;354220195;189.15;
2017-04-01 07:17:00;354220195;189.75;
2017-04-01 07:18:00;354220195;193.68;
2017-04-01 07:19:00;354220195;198.24;
2017-04-01 07:20:00;354220195;201.82;
2017-04-01 07:21:00;354220195;205.13;
2017-04-01 07:22:00;354220195;203.2;
2017-04-01 07:23:00;354220195;206.35;
2017-04-01 07:24:00;354220195;206.97;
2017-04-01 07:25:00;354220195;202.72;
2017-04-01 07:26:00;354220195;196.17;
2017-04-01 07:27:00;354220195;206.51;
2017-04-01 07:28:00;354220195;210.64;
2017-04-01 07:29:00;354220195;209.63;
2017-04-01 07:30:00;354220195;210.11;
2017-04-01 07:31:00;354220195;213.55;
2017-04-01 07:32:00;354220195;221.63;
2017-04-01 07:33:00;354220195;230.99;
2017-04-01 07:34:00;354220195;234.05;
2017-04-01 07:35:00;354220195;234.23;
2017-04-01 07:36:00;354220195;238.99;
2017-04-01 07:37:00;354220195;245.37;
2017-04-01 07:38:00;354220195;247.78;
2017-04-01 07:39:00;354220195;245.02;
2017-04-01 07:40:00;354220195;247.18;
2017-04-01 07:41:00;354220195;250.81;
2017-04-01 07:42:00;354220195;252.45;
2017-04-01 07:43:00;354220195;247.65;
2017-04-01 07:44:00;354220195;239.17;
2017-04-01 07:45:00;354220195;227.76;
2017-04-01 07:46:00;354220195;240.53;
2017-04-01 07:47:00;354220195;245;
2017-04-01 07:48:00;354220195;247.41;
2017-04-01 07:49:00;354220195;247.22;
2017-04-01 07:50:00;354220195;246.5;
2017-04-01 07:51:00;354220195;256.15;
2017-04-01 07:52:00;354220195;266.37;
2017-04-01 07:53:00;354220195;271.99;
2017-04-01 07:54:00;354220195;290.41;
2017-04-01 07:55:00;354220195;299.57;
2017-04-01 07:56:00;354220195;301.05;
2017-04-01 07:57:00;354220195;304.54;
2017-04-01 07:58:00;354220195;314.74;
2017-04-01 07:59:00;354220195;309.92;
2017-04-01 08:00:00;354220195;308.32;
2017-04-01 08:01:00;354220195;305.55;
2017-04-01 08:02:00;354220195;315.38;
2017-04-01 08:03:00;354220195;312.35;
2017-04-01 08:04:00;354220195;301.29;
2017-04-01 08:05:00;354220195;297.08;
2017-04-01 08:06:00;354220195;311.35;
2017-04-01 08:07:00;354220195;326.57;
2017-04-01 08:08:00;354220195;322.9;
2017-04-01 08:09:00;354220195;317.62;
2017-04-01 08:10:00;354220195;319.5;
2017-04-01 08:11:00;354220195;324.63;
2017-04-01 08:12:00;354220195;319.75;
2017-04-01 08:13:00;354220195;320.7;
2017-04-01 08:14:00;354220195;280.39;
2017-04-01 08:15:00;354220195;260.44;
2017-04-01 08:16:00;354220195;276.58;
2017-04-01 08:17:00;354220195;285.95;
2017-04-01 08:18:00;354220195;258.7;
2017-04-01 08:19:00;354220195;271.39;
2017-04-01 08:20:00;354220195;247.69;
2017-04-01 08:21:00;354220195;238.17;
2017-04-01 08:22:00;354220195;245.23;
2017-04-01 08:23:00;354220195;254.11;
2017-04-01 08:24:00;354220195;263.17;
2017-04-01 08:25:00;354220195;295.44;
2017-04-01 08:26:00;354220195;301.48;
2017-04-01 08:27:00;354220195;332.1;
2017-04-01 08:28:00;354220195;343.84;
2017-04-01 08:29:00;354220195;341.08;
2017-04-01 08:30:00;354220195;348.71;
2017-04-01 08:31:00;354220195;354.46;
2017-04-01 08:32:00;354220195;356.36;
2017-04-01 08:33:00;354220195;342.79;
2017-04-01 08:34:00;354220195;347.44;
2017-04-01 08:35:00;354220195;350.22;
2017-04-01 08:36:00;354220195;356.54;
2017-04-01 08:37:00;354220195;356.43;
2017-04-01 08:38:00;354220195;368.03;
2017-04-01 08:39:00;354220195;369.99;
2017-04-01 08:40:00;354220195;370.4;
2017-04-01 08:41:00;354220195;378.07;
2017-04-01 08:42:00;354220195;382.48;
2017-04-01 08:43:00;354220195;391.46;
2017-04-01 08:44:00;354220195;393.55;
2017-04-01 08:45:00;354220195;395.33;
2017-04-01 08:46:00;354220195;389.96;
2017-04-01 08:47:00;354220195;400.32;
2017-04-01 08:48:00;354220195;404.55;
2017-04-01 08:49:00;354220195;400.01;
2017-04-01 08:50:00;354220195;389.18;
2017-04-01 08:51:00;354220195;379.46;
2017-04-01 08:52:00;354220195;390.07;
2017-04-01 08:53:00;354220195;392.5;
2017-04-01 08:54:00;354220195;390.36;
2017-04-01 08:55:00;354220195;400.36;
2017-04-01 08:56:00;354220195;406.62;
2017-04-01 08:57:00;354220195;388.51;
2017-04-01 08:58:00;354220195;373.2;
2017-04-01 08:59:00;354220195;375.97;
2017-04-01 09:00:00;354220195;357;
2017-04-01 09:01:00;354220195;369.25;
2017-04-01 09:02:00;354220195;366.79;
2017-04-01 09:03:00;354220195;399.43;
2017-04-01 09:04:00;354220195;407.95;
2017-04-01 09:05:00;354220195;409.75;
2017-04-01 09:06:00;354220195;416.39;
2017-04-01 09:07:00;354220195;420.46;
2017-04-01 09:08:00;354220195;419.54;
2017-04-01 09:09:00;354220195;398.47;
2017-04-01 09:10:00;354220195;392.11;
2017-04-01 09:11:00;354220195;399.82;
2017-04-01 09:12:00;354220195;417.34;
2017-04-01 09:13:00;354220195;431.96;
2017-04-01 09:14:00;354220195;424.48;
2017-04-01 09:15:00;354220195;422.78;
2017-04-01 09:16:00;354220195;404.62;
2017-04-01 09:17:00;354220195;413.63;
2017-04-01 09:18:00;354220195;438.33;
2017-04-01 09:19:00;354220195;443.96;
2017-04-01 09:20:00;354220195;453.83;
2017-04-01 09:21:00;354220195;453.09;
2017-04-01 09:22:00;354220195;440.1;
2017-04-01 09:23:00;354220195;423.46;
2017-04-01 09:24:00;354220195;426.99;
2017-04-01 09:25:00;354220195;434.78;
2017-04-01 09:26:00;354220195;438.43;
2017-04-01 09:27:00;354220195;435.54;
2017-04-01 09:28:00;354220195;428.1;
2017-04-01 09:29:00;354220195;427.12;
2017-04-01 09:30:00;354220195;434.02;
2017-04-01 09:31:00;354220195;428.6;
2017-04-01 09:32:00;354220195;442.2;
2017-04-01 09:33:00;354220195;450.48;
2017-04-01 09:34:00;354220195;449.74;
2017-04-01 09:35:00;354220195;449.97;
2017-04-01 09:36:00;354220195;467.48;
2017-04-01 09:37:00;354220195;471.06;
2017-04-01 09:38:00;354220195;460.2;
2017-04-01 09:39:00;354220195;482.99;
2017-04-01 09:40:00;354220195;490.3;
2017-04-01 09:41:00;354220195;487.3;
2017-04-01 09:42:00;354220195;518.62;
2017-04-01 09:43:00;354220195;546.12;
2017-04-01 09:44:00;354220195;549.41;
2017-04-01 09:45:00;354220195;554.41;
2017-04-01 09:46:00;354220195;557.77;
2017-04-01 09:47:00;354220195;541.43;
2017-04-01 09:48:00;354220195;538.11;
2017-04-01 09:49:00;354220195;512.95;
2017-04-01 09:50:00;354220195;500.49;
2017-04-01 09:51:00;354220195;497.83;
2017-04-01 09:52:00;354220195;501.11;
2017-04-01 09:53:00;354220195;489.17;
2017-04-01 09:54:00;354220195;479.18;
2017-04-01 09:55:00;354220195;474.47;
2017-04-01 09:56:00;354220195;461.69;
2017-04-01 09:57:00;354220195;471.42;
2017-04-01 09:58:00;354220195;472.39;
2017-04-01 09:59:00;354220195;473.84;
2017-04-01 10:00:00;354220195;485.74;
2017-04-01 10:01:00;354220195;484.66;
2017-04-01 10:02:00;354220195;481.32;
2017-04-01 10:03:00;354220195;488.13;
2017-04-01 10:04:00;354220195;506.7;
2017-04-01 10:05:00;354220195;507.52;
2017-04-01 10:06:00;354220195;511.75;
2017-04-01 10:07:00;354220195;517.21;
2017-04-01 10:08:00;354220195;532.33;
2017-04-01 10:09:00;354220195;546.21;
2017-04-01 10:10:00;354220195;552.71;
2017-04-01 10:11:00;354220195;538.66;
2017-04-01 10:12:00;354220195;512.91;
2017-04-01 10:13:00;354220195;499.14;
2017-04-01 10:14:00;354220195;497.29;
2017-04-01 10:15:00;354220195;511.98;
2017-04-01 10:16:00;354220195;538.45;
2017-04-01 10:17:00;354220195;545.76;
2017-04-01 10:18:00;354220195;556.69;
2017-04-01 10:19:00;354220195;561.16;
2017-04-01 10:20:00;354220195;558.89;
2017-04-01 10:21:00;354220195;545.14;
2017-04-01 10:22:00;354220195;541.1;
2017-04-01 10:23:00;354220195;549.1;
2017-04-01 10:24:00;354220195;536.39;
2017-04-01 10:25:00;354220195;529.07;
2017-04-01 10:26:00;354220195;539.99;
2017-04-01 10:27:00;354220195;547.3;
2017-04-01 10:28:00;354220195;551.68;
2017-04-01 10:29:00;354220195;557.56;
2017-04-01 10:30:00;354220195;551.74;
2017-04-01 10:31:00;354220195;554.14;
2017-04-01 10:32:00;354220195;557.79;
2017-04-01 10:33:00;354220195;567.05;
2017-04-01 10:34:00;354220195;578.41;
2017-04-01 10:35:00;354220195;590.17;
2017-04-01 10:36:00;354220195;596.53;
2017-04-01 10:37:00;354220195;601.88;
2017-04-01 10:38:00;354220195;606.65;
2017-04-01 10:39:00;354220195;631.51;
2017-04-01 10:40:00;354220195;630.63;
2017-04-01 10:41:00;354220195;625.99;
2017-04-01 10:42:00;354220195;630.08;