DT;CODE;NAME;B720U03000;B721U03000;B722U03000;B723U33000;B724U33000;B725U33000;B726U33000;B734W03000;B735W03000;B738W03000
2017-12-01 00:00:00;254180060;GDYNIA;-4.83;-5.21;;;;;;0.38;;
2017-12-01 00:01:00;254180060;GDYNIA;-4.83;-5.18;;;;;;0.35;;
2017-12-01 00:02:00;254180060;GDYNIA;-4.85;-5.18;;;;;;0.34;;
2017-12-01 00:03:00;254180060;GDYNIA;-4.86;-5.20;;;;;;0.34;;
2017-12-01 00:04:00;254180060;GDYNIA;-4.92;-5.22;;;;;;0.30;;
2017-12-01 00:05:00;254180060;GDYNIA;-4.92;-5.24;;;;;;0.32;;
2017-12-01 00:06:00;254180060;GDYNIA;-4.92;-5.24;;;;;;0.33;;
2017-12-01 00:07:00;254180060;GDYNIA;-4.94;-5.25;;;;;;0.31;;
2017-12-01 00:08:00;254180060;GDYNIA;-4.94;-5.25;;;;;;0.31;;
2017-12-01 00:09:00;254180060;GDYNIA;-4.94;-5.24;;;;;;0.30;;
2017-12-01 00:10:00;254180060;GDYNIA;-4.93;-5.24;;;;;;0.30;;
2017-12-01 00:11:00;254180060;GDYNIA;-4.92;-5.19;;;;;;0.27;;
2017-12-01 00:12:00;254180060;GDYNIA;-4.90;-5.18;;;;;;0.28;;
2017-12-01 00:13:00;254180060;GDYNIA;-4.90;-5.17;;;;;;0.28;;
2017-12-01 00:14:00;254180060;GDYNIA;-4.91;-5.23;;;;;;0.32;;
2017-12-01 00:15:00;254180060;GDYNIA;-4.89;-5.18;;;;;;0.30;;
2017-12-01 00:16:00;254180060;GDYNIA;-4.87;-5.20;;;;;;0.32;;
2017-12-01 00:17:00;254180060;GDYNIA;-4.84;-5.21;;;;;;0.38;;
2017-12-01 00:18:00;254180060;GDYNIA;-4.83;-5.18;;;;;;0.34;;
2017-12-01 00:19:00;254180060;GDYNIA;-4.83;-5.19;;;;;;0.36;;
2017-12-01 00:20:00;254180060;GDYNIA;-4.82;-5.18;;;;;;0.35;;
2017-12-01 00:21:00;254180060;GDYNIA;-4.82;-5.17;;;;;;0.35;;
2017-12-01 00:22:00;254180060;GDYNIA;-4.83;-5.18;;;;;;0.35;;
2017-12-01 00:23:00;254180060;GDYNIA;-4.83;-5.17;;;;;;0.34;;
2017-12-01 00:24:00;254180060;GDYNIA;-4.83;-5.16;;;;;;0.34;;
2017-12-01 00:25:00;254180060;GDYNIA;-4.77;-5.14;;;;;;0.36;;
2017-12-01 00:26:00;254180060;GDYNIA;-4.78;-5.17;;;;;;0.40;;
2017-12-01 00:27:00;254180060;GDYNIA;-4.81;-5.17;;;;;;0.36;;
2017-12-01 00:28:00;254180060;GDYNIA;-4.82;-5.17;;;;;;0.35;;
2017-12-01 00:29:00;254180060;GDYNIA;-4.78;-5.13;;;;;;0.35;;
2017-12-01 00:30:00;254180060;GDYNIA;-4.78;-5.09;;;;;;0.31;;
2017-12-01 00:31:00;254180060;GDYNIA;-4.81;-5.10;;;;;;0.29;;
2017-12-01 00:32:00;254180060;GDYNIA;-4.78;-5.13;;;;;;0.35;;
2017-12-01 00:33:00;254180060;GDYNIA;-4.81;-5.15;;;;;;0.34;;
2017-12-01 00:34:00;254180060;GDYNIA;-4.81;-5.15;;;;;;0.34;;
2017-12-01 00:35:00;254180060;GDYNIA;-4.82;-5.14;;;;;;0.32;;
2017-12-01 00:36:00;254180060;GDYNIA;-4.83;-5.11;;;;;;0.28;;
2017-12-01 00:37:00;254180060;GDYNIA;-4.83;-5.12;;;;;;0.29;;
2017-12-01 00:38:00;254180060;GDYNIA;-4.83;-5.13;;;;;;0.30;;
2017-12-01 00:39:00;254180060;GDYNIA;-4.83;-5.14;;;;;;0.32;;
2017-12-01 00:40:00;254180060;GDYNIA;-4.83;-5.16;;;;;;0.33;;
2017-12-01 00:41:00;254180060;GDYNIA;-4.83;-5.17;;;;;;0.34;;
2017-12-01 00:42:00;254180060;GDYNIA;-4.83;-5.17;;;;;;0.34;;
2017-12-01 00:43:00;254180060;GDYNIA;-4.83;-5.15;;;;;;0.32;;
2017-12-01 00:44:00;254180060;GDYNIA;-4.86;-5.10;;;;;;0.25;;
2017-12-01 00:45:00;254180060;GDYNIA;-4.91;-5.16;;;;;;0.25;;
2017-12-01 00:46:00;254180060;GDYNIA;-4.90;-5.17;;;;;;0.26;;
2017-12-01 00:47:00;254180060;GDYNIA;-4.91;-5.17;;;;;;0.26;;
2017-12-01 00:48:00;254180060;GDYNIA;-4.92;-5.17;;;;;;0.26;;
2017-12-01 00:49:00;254180060;GDYNIA;-4.91;-5.14;;;;;;0.23;;
2017-12-01 00:50:00;254180060;GDYNIA;-4.90;-5.13;;;;;;0.23;;
2017-12-01 00:51:00;254180060;GDYNIA;-4.88;-5.09;;;;;;0.22;;
2017-12-01 00:52:00;254180060;GDYNIA;-4.92;-5.15;;;;;;0.23;;
2017-12-01 00:53:00;254180060;GDYNIA;-4.91;-5.14;;;;;;0.24;;
2017-12-01 00:54:00;254180060;GDYNIA;-4.88;-5.14;;;;;;0.26;;
2017-12-01 00:55:00;254180060;GDYNIA;-4.87;-5.15;;;;;;0.28;;
2017-12-01 00:56:00;254180060;GDYNIA;-4.89;-5.17;;;;;;0.28;;
2017-12-01 00:57:00;254180060;GDYNIA;-4.91;-5.17;;;;;;0.27;;
2017-12-01 00:58:00;254180060;GDYNIA;-4.87;-5.14;;;;;;0.27;;
2017-12-01 00:59:00;254180060;GDYNIA;-4.86;-5.16;;;;;;0.30;;
2017-12-01 01:00:00;254180060;GDYNIA;-4.83;-5.16;;;;;;0.33;;
2017-12-01 01:01:00;254180060;GDYNIA;-4.83;-5.17;;;;;;0.34;;
2017-12-01 01:02:00;254180060;GDYNIA;-4.82;-5.17;;;;;;0.35;;
2017-12-01 01:03:00;254180060;GDYNIA;-4.81;-5.17;;;;;;0.36;;
2017-12-01 01:04:00;254180060;GDYNIA;-4.75;-5.08;;;;;;0.33;;
2017-12-01 01:05:00;254180060;GDYNIA;-4.75;-5.05;;;;;;0.30;;
2017-12-01 01:06:00;254180060;GDYNIA;-4.73;-5;;;;;;0.27;;
2017-12-01 01:07:00;254180060;GDYNIA;-4.71;-5;;;;;;0.29;;
2017-12-01 01:08:00;254180060;GDYNIA;-4.74;-5.03;;;;;;0.29;;
2017-12-01 01:09:00;254180060;GDYNIA;-4.75;-5.09;;;;;;0.34;;
2017-12-01 01:10:00;254180060;GDYNIA;-4.73;-5.05;;;;;;0.32;;
2017-12-01 01:11:00;254180060;GDYNIA;-4.74;-5.07;;;;;;0.33;;
2017-12-01 01:12:00;254180060;GDYNIA;-4.75;-5.09;;;;;;0.35;;
2017-12-01 01:13:00;254180060;GDYNIA;-4.75;-5.10;;;;;;0.34;;
2017-12-01 01:14:00;254180060;GDYNIA;-4.74;-5.08;;;;;;0.33;;
2017-12-01 01:15:00;254180060;GDYNIA;-4.75;-5.06;;;;;;0.32;;
2017-12-01 01:16:00;254180060;GDYNIA;-4.76;-5.09;;;;;;0.33;;
2017-12-01 01:17:00;254180060;GDYNIA;-4.75;-5.03;;;;;;0.29;;
2017-12-01 01:18:00;254180060;GDYNIA;-4.75;-5.01;;;;;;0.25;;
2017-12-01 01:19:00;254180060;GDYNIA;-4.74;-5;;;;;;0.26;;
2017-12-01 01:20:00;254180060;GDYNIA;-4.75;-5.02;;;;;;0.27;;
2017-12-01 01:21:00;254180060;GDYNIA;-4.75;-5.02;;;;;;0.27;;
2017-12-01 01:22:00;254180060;GDYNIA;-4.73;-5.01;;;;;;0.28;;
2017-12-01 01:23:00;254180060;GDYNIA;-4.75;-5.04;;;;;;0.30;;
2017-12-01 01:24:00;254180060;GDYNIA;-4.75;-5.04;;;;;;0.30;;
2017-12-01 01:25:00;254180060;GDYNIA;-4.74;-5.02;;;;;;0.28;;
2017-12-01 01:26:00;254180060;GDYNIA;-4.80;-5.02;;;;;;0.22;;
2017-12-01 01:27:00;254180060;GDYNIA;-4.80;-5.01;;;;;;0.21;;
2017-12-01 01:28:00;254180060;GDYNIA;-4.81;-4.99;;;;;;0.18;;
2017-12-01 01:29:00;254180060;GDYNIA;-4.82;-4.92;;;;;;0.11;;
2017-12-01 01:30:00;254180060;GDYNIA;-4.83;-4.92;;;;;;0.09;;
2017-12-01 01:31:00;254180060;GDYNIA;-4.82;-4.86;;;;;;0.04;;
2017-12-01 01:32:00;254180060;GDYNIA;-4.83;-4.88;;;;;;0.05;;
2017-12-01 01:33:00;254180060;GDYNIA;-4.84;-4.88;;;;;;0.05;;
2017-12-01 01:34:00;254180060;GDYNIA;-4.85;-4.92;;;;;;0.07;;
2017-12-01 01:35:00;254180060;GDYNIA;-4.90;-4.98;;;;;;0.08;;
2017-12-01 01:36:00;254180060;GDYNIA;-4.90;-4.99;;;;;;0.09;;
2017-12-01 01:37:00;254180060;GDYNIA;-4.91;-5;;;;;;0.09;;
2017-12-01 01:38:00;254180060;GDYNIA;-4.91;-4.99;;;;;;0.09;;
2017-12-01 01:39:00;254180060;GDYNIA;-4.91;-4.99;;;;;;0.08;;
2017-12-01 01:40:00;254180060;GDYNIA;-4.91;-4.99;;;;;;0.09;;
2017-12-01 01:41:00;254180060;GDYNIA;-4.90;-4.98;;;;;;0.08;;
2017-12-01 01:42:00;254180060;GDYNIA;-4.91;-5.01;;;;;;0.10;;
2017-12-01 01:43:00;254180060;GDYNIA;-4.92;-5.07;;;;;;0.15;;
2017-12-01 01:44:00;254180060;GDYNIA;-4.92;-5.03;;;;;;0.12;;
2017-12-01 01:45:00;254180060;GDYNIA;-4.89;-5.03;;;;;;0.14;;
2017-12-01 01:46:00;254180060;GDYNIA;-4.91;-5.07;;;;;;0.16;;
2017-12-01 01:47:00;254180060;GDYNIA;-4.87;-5.05;;;;;;0.18;;
2017-12-01 01:48:00;254180060;GDYNIA;-4.84;-5.02;;;;;;0.19;;
2017-12-01 01:49:00;254180060;GDYNIA;-4.82;-5.02;;;;;;0.19;;
2017-12-01 01:50:00;254180060;GDYNIA;-4.76;-5.01;;;;;;0.25;;
2017-12-01 01:51:00;254180060;GDYNIA;-4.74;-5;;;;;;0.27;;
2017-12-01 01:52:00;254180060;GDYNIA;-4.72;-5;;;;;;0.28;;
2017-12-01 01:53:00;254180060;GDYNIA;-4.70;-5;;;;;;0.30;;
2017-12-01 01:54:00;254180060;GDYNIA;-4.70;-5.02;;;;;;0.31;;
2017-12-01 01:55:00;254180060;GDYNIA;-4.67;-5;;;;;;0.34;;
2017-12-01 01:56:00;254180060;GDYNIA;-4.71;-5;;;;;;0.29;;
2017-12-01 01:57:00;254180060;GDYNIA;-4.69;-4.96;;;;;;0.27;;
2017-12-01 01:58:00;254180060;GDYNIA;-4.72;-5;;;;;;0.28;;
2017-12-01 01:59:00;254180060;GDYNIA;-4.72;-5.01;;;;;;0.29;;
2017-12-01 02:00:00;254180060;GDYNIA;-4.72;-5;;;;;;0.29;;
2017-12-01 02:01:00;254180060;GDYNIA;-4.69;-4.99;;;;;;0.29;;
2017-12-01 02:02:00;254180060;GDYNIA;-4.68;-4.93;;;;;;0.25;;
2017-12-01 02:03:00;254180060;GDYNIA;-4.73;-4.95;;;;;;0.22;;
2017-12-01 02:04:00;254180060;GDYNIA;-4.74;-4.92;;;;;;0.18;;
2017-12-01 02:05:00;254180060;GDYNIA;-4.75;-4.91;;;;;;0.17;;
2017-12-01 02:06:00;254180060;GDYNIA;-4.76;-4.88;;;;;;0.12;;
2017-12-01 02:07:00;254180060;GDYNIA;-4.79;-4.90;;;;;;0.11;;
2017-12-01 02:08:00;254180060;GDYNIA;-4.82;-4.92;;;;;;0.11;;
2017-12-01 02:09:00;254180060;GDYNIA;-4.83;-4.94;;;;;;0.11;;
2017-12-01 02:10:00;254180060;GDYNIA;-4.84;-4.95;;;;;;0.10;;
2017-12-01 02:11:00;254180060;GDYNIA;-4.87;-4.97;;;;;;0.10;;
2017-12-01 02:12:00;254180060;GDYNIA;-4.88;-4.99;;;;;;0.11;;
2017-12-01 02:13:00;254180060;GDYNIA;-4.85;-4.98;;;;;;0.13;;
2017-12-01 02:14:00;254180060;GDYNIA;-4.91;-5.01;;;;;;0.09;;
2017-12-01 02:15:00;254180060;GDYNIA;-4.90;-5.01;;;;;;0.11;;
2017-12-01 02:16:00;254180060;GDYNIA;-4.90;-5;;;;;;0.10;;
2017-12-01 02:17:00;254180060;GDYNIA;-4.89;-5;;;;;;0.12;;
2017-12-01 02:18:00;254180060;GDYNIA;-4.91;-5.01;;;;;;0.10;;
2017-12-01 02:19:00;254180060;GDYNIA;-4.91;-5.02;;;;;;0.10;;
2017-12-01 02:20:00;254180060;GDYNIA;-4.91;-5.01;;;;;;0.11;;
2017-12-01 02:21:00;254180060;GDYNIA;-4.91;-5.02;;;;;;0.11;;
2017-12-01 02:22:00;254180060;GDYNIA;-4.92;-5.03;;;;;;0.12;;
2017-12-01 02:23:00;254180060;GDYNIA;-4.91;-5.02;;;;;;0.11;;
2017-12-01 02:24:00;254180060;GDYNIA;-4.89;-5;;;;;;0.11;;
2017-12-01 02:25:00;254180060;GDYNIA;-4.90;-5.01;;;;;;0.11;;
2017-12-01 02:26:00;254180060;GDYNIA;-4.90;-4.97;;;;;;0.07;;
2017-12-01 02:27:00;254180060;GDYNIA;-4.89;-4.97;;;;;;0.08;;
2017-12-01 02:28:00;254180060;GDYNIA;-4.88;-4.99;;;;;;0.10;;
2017-12-01 02:29:00;254180060;GDYNIA;-4.90;-5;;;;;;0.09;;
2017-12-01 02:30:00;254180060;GDYNIA;-4.88;-5;;;;;;0.11;;
2017-12-01 02:31:00;254180060;GDYNIA;-4.89;-5.01;;;;;;0.12;;
2017-12-01 02:32:00;254180060;GDYNIA;-4.91;-5.06;;;;;;0.16;;
2017-12-01 02:33:00;254180060;GDYNIA;-4.87;-5.06;;;;;;0.18;;
2017-12-01 02:34:00;254180060;GDYNIA;-4.91;-5.09;;;;;;0.18;;
2017-12-01 02:35:00;254180060;GDYNIA;-4.88;-5.06;;;;;;0.18;;
2017-12-01 02:36:00;254180060;GDYNIA;-4.88;-5.07;;;;;;0.19;;
2017-12-01 02:37:00;254180060;GDYNIA;-4.87;-5.09;;;;;;0.22;;
2017-12-01 02:38:00;254180060;GDYNIA;-4.86;-5.09;;;;;;0.22;;
2017-12-01 02:39:00;254180060;GDYNIA;-4.89;-5.07;;;;;;0.18;;
2017-12-01 02:40:00;254180060;GDYNIA;-4.89;-5.03;;;;;;0.14;;
2017-12-01 02:41:00;254180060;GDYNIA;-4.86;-5.01;;;;;;0.15;;
2017-12-01 02:42:00;254180060;GDYNIA;-4.89;-5.03;;;;;;0.15;;
2017-12-01 02:43:00;254180060;GDYNIA;-4.87;-5;;;;;;0.13;;
2017-12-01 02:44:00;254180060;GDYNIA;-4.87;-5;;;;;;0.13;;
2017-12-01 02:45:00;254180060;GDYNIA;-4.88;-5;;;;;;0.13;;
2017-12-01 02:46:00;254180060;GDYNIA;-4.91;-5.01;;;;;;0.10;;
2017-12-01 02:47:00;254180060;GDYNIA;-4.91;-4.99;;;;;;0.09;;
2017-12-01 02:48:00;254180060;GDYNIA;-4.91;-4.98;;;;;;0.06;;
2017-12-01 02:49:00;254180060;GDYNIA;-4.92;-4.97;;;;;;0.05;;
2017-12-01 02:50:00;254180060;GDYNIA;-4.92;-4.99;;;;;;0.08;;
2017-12-01 02:51:00;254180060;GDYNIA;-4.90;-5;;;;;;0.10;;
2017-12-01 02:52:00;254180060;GDYNIA;-4.88;-5;;;;;;0.13;;
2017-12-01 02:53:00;254180060;GDYNIA;-4.84;-4.99;;;;;;0.15;;
2017-12-01 02:54:00;254180060;GDYNIA;-4.88;-5.02;;;;;;0.13;;
2017-12-01 02:55:00;254180060;GDYNIA;-4.88;-5.05;;;;;;0.17;;
2017-12-01 02:56:00;254180060;GDYNIA;-4.87;-5.12;;;;;;0.25;;
2017-12-01 02:57:00;254180060;GDYNIA;-4.91;-5.38;;;;;;0.47;;
2017-12-01 02:58:00;254180060;GDYNIA;-4.90;-5.41;;;;;;0.51;;
2017-12-01 02:59:00;254180060;GDYNIA;-4.86;-5.28;;;;;;0.43;;
2017-12-01 03:00:00;254180060;GDYNIA;-4.74;-5.11;;;;;;0.36;;
2017-12-01 03:01:00;254180060;GDYNIA;-4.69;-5;;;;;;0.31;;
2017-12-01 03:02:00;254180060;GDYNIA;-4.67;-4.92;;;;;;0.26;;
2017-12-01 03:03:00;254180060;GDYNIA;-4.65;-4.89;;;;;;0.23;;
2017-12-01 03:04:00;254180060;GDYNIA;-4.65;-4.85;;;;;;0.19;;
2017-12-01 03:05:00;254180060;GDYNIA;-4.66;-4.91;;;;;;0.25;;
2017-12-01 03:06:00;254180060;GDYNIA;-4.66;-4.93;;;;;;0.27;;
2017-12-01 03:07:00;254180060;GDYNIA;-4.68;-5.14;;;;;;0.46;;
2017-12-01 03:08:00;254180060;GDYNIA;-4.71;-5.17;;;;;;0.46;;
2017-12-01 03:09:00;254180060;GDYNIA;-4.75;-5.27;;;;;;0.53;;
2017-12-01 03:10:00;254180060;GDYNIA;-4.72;-5.22;;;;;;0.50;;
2017-12-01 03:11:00;254180060;GDYNIA;-4.67;-5.13;;;;;;0.46;;
2017-12-01 03:12:00;254180060;GDYNIA;-4.65;-5.05;;;;;;0.40;;
2017-12-01 03:13:00;254180060;GDYNIA;-4.60;-4.97;;;;;;0.37;;
2017-12-01 03:14:00;254180060;GDYNIA;-4.55;-4.92;;;;;;0.36;;
2017-12-01 03:15:00;254180060;GDYNIA;-4.55;-4.89;;;;;;0.34;;
2017-12-01 03:16:00;254180060;GDYNIA;-4.57;-4.86;;;;;;0.29;;
2017-12-01 03:17:00;254180060;GDYNIA;-4.57;-4.84;;;;;;0.27;;
2017-12-01 03:18:00;254180060;GDYNIA;-4.55;-4.80;;;;;;0.25;;
2017-12-01 03:19:00;254180060;GDYNIA;-4.55;-4.79;;;;;;0.24;;
2017-12-01 03:20:00;254180060;GDYNIA;-4.56;-4.77;;;;;;0.21;;
2017-12-01 03:21:00;254180060;GDYNIA;-4.57;-4.77;;;;;;0.20;;
2017-12-01 03:22:00;254180060;GDYNIA;-4.60;-4.77;;;;;;0.16;;
2017-12-01 03:23:00;254180060;GDYNIA;-4.63;-4.76;;;;;;0.13;;
2017-12-01 03:24:00;254180060;GDYNIA;-4.64;-4.76;;;;;;0.11;;
2017-12-01 03:25:00;254180060;GDYNIA;-4.64;-4.80;;;;;;0.16;;
2017-12-01 03:26:00;254180060;GDYNIA;-4.67;-4.89;;;;;;0.22;;
2017-12-01 03:27:00;254180060;GDYNIA;-4.67;-4.93;;;;;;0.26;;
2017-12-01 03:28:00;254180060;GDYNIA;-4.62;-4.88;;;;;;0.26;;
2017-12-01 03:29:00;254180060;GDYNIA;-4.57;-4.84;;;;;;0.27;;
2017-12-01 03:30:00;254180060;GDYNIA;-4.57;-4.80;;;;;;0.23;;
2017-12-01 03:31:00;254180060;GDYNIA;-4.57;-4.82;;;;;;0.25;;
2017-12-01 03:32:00;254180060;GDYNIA;-4.58;-4.83;;;;;;0.25;;
2017-12-01 03:33:00;254180060;GDYNIA;-4.60;-4.83;;;;;;0.23;;
2017-12-01 03:34:00;254180060;GDYNIA;-4.62;-4.83;;;;;;0.22;;
2017-12-01 03:35:00;254180060;GDYNIA;-4.60;-4.83;;;;;;0.24;;
2017-12-01 03:36:00;254180060;GDYNIA;-4.58;-4.82;;;;;;0.24;;
2017-12-01 03:37:00;254180060;GDYNIA;-4.59;-4.82;;;;;;0.23;;
2017-12-01 03:38:00;254180060;GDYNIA;-4.57;-4.78;;;;;;0.21;;
2017-12-01 03:39:00;254180060;GDYNIA;-4.57;-4.77;;;;;;0.19;;
2017-12-01 03:40:00;254180060;GDYNIA;-4.59;-4.76;;;;;;0.17;;
2017-12-01 03:41:00;254180060;GDYNIA;-4.61;-4.78;;;;;;0.17;;
2017-12-01 03:42:00;254180060;GDYNIA;-4.61;-4.79;;;;;;0.18;;
2017-12-01 03:43:00;254180060;GDYNIA;-4.57;-4.75;;;;;;0.18;;
2017-12-01 03:44:00;254180060;GDYNIA;-4.57;-4.74;;;;;;0.18;;
2017-12-01 03:45:00;254180060;GDYNIA;-4.57;-4.73;;;;;;0.16;;
2017-12-01 03:46:00;254180060;GDYNIA;-4.56;-4.73;;;;;;0.16;;
2017-12-01 03:47:00;254180060;GDYNIA;-4.57;-4.72;;;;;;0.14;;
2017-12-01 03:48:00;254180060;GDYNIA;-4.61;-4.76;;;;;;0.15;;
2017-12-01 03:49:00;254180060;GDYNIA;-4.62;-4.82;;;;;;0.20;;
2017-12-01 03:50:00;254180060;GDYNIA;-4.62;-4.84;;;;;;0.22;;
2017-12-01 03:51:00;254180060;GDYNIA;-4.61;-4.83;;;;;;0.23;;
2017-12-01 03:52:00;254180060;GDYNIA;-4.58;-4.83;;;;;;0.25;;
2017-12-01 03:53:00;254180060;GDYNIA;-4.58;-4.82;;;;;;0.24;;
2017-12-01 03:54:00;254180060;GDYNIA;-4.58;-4.83;;;;;;0.26;;
2017-12-01 03:55:00;254180060;GDYNIA;-4.59;-4.83;;;;;;0.24;;
2017-12-01 03:56:00;254180060;GDYNIA;-4.57;-4.76;;;;;;0.18;;
2017-12-01 03:57:00;254180060;GDYNIA;-4.57;-4.76;;;;;;0.19;;
2017-12-01 03:58:00;254180060;GDYNIA;-4.59;-4.76;;;;;;0.17;;
2017-12-01 03:59:00;254180060;GDYNIA;-4.60;-4.77;;;;;;0.17;;
2017-12-01 04:00:00;254180060;GDYNIA;-4.65;-4.81;;;;;;0.15;;
2017-12-01 04:01:00;254180060;GDYNIA;-4.63;-4.78;;;;;;0.15;;
2017-12-01 04:02:00;254180060;GDYNIA;-4.62;-4.75;;;;;;0.13;;
2017-12-01 04:03:00;254180060;GDYNIA;-4.60;-4.76;;;;;;0.16;;
2017-12-01 04:04:00;254180060;GDYNIA;-4.62;-4.78;;;;;;0.16;;
2017-12-01 04:05:00;254180060;GDYNIA;-4.61;-4.75;;;;;;0.14;;
2017-12-01 04:06:00;254180060;GDYNIA;-4.64;-4.79;;;;;;0.15;;
2017-12-01 04:07:00;254180060;GDYNIA;-4.66;-4.85;;;;;;0.19;;
2017-12-01 04:08:00;254180060;GDYNIA;-4.68;-4.95;;;;;;0.28;;
2017-12-01 04:09:00;254180060;GDYNIA;-4.68;-5.01;;;;;;0.33;;
2017-12-01 04:10:00;254180060;GDYNIA;-4.66;-4.98;;;;;;0.32;;
2017-12-01 04:11:00;254180060;GDYNIA;-4.63;-4.89;;;;;;0.27;;
2017-12-01 04:12:00;254180060;GDYNIA;-4.59;-4.83;;;;;;0.24;;
2017-12-01 04:13:00;254180060;GDYNIA;-4.57;-4.81;;;;;;0.23;;
2017-12-01 04:14:00;254180060;GDYNIA;-4.58;-4.78;;;;;;0.19;;
2017-12-01 04:15:00;254180060;GDYNIA;-4.58;-4.76;;;;;;0.18;;
2017-12-01 04:16:00;254180060;GDYNIA;-4.57;-4.75;;;;;;0.18;;
2017-12-01 04:17:00;254180060;GDYNIA;-4.59;-4.75;;;;;;0.16;;
2017-12-01 04:18:00;254180060;GDYNIA;-4.65;-4.78;;;;;;0.13;;
2017-12-01 04:19:00;254180060;GDYNIA;-4.65;-4.75;;;;;;0.09;;
2017-12-01 04:20:00;254180060;GDYNIA;-4.63;-4.72;;;;;;0.09;;
2017-12-01 04:21:00;254180060;GDYNIA;-4.65;-4.74;;;;;;0.08;;
2017-12-01 04:22:00;254180060;GDYNIA;-4.67;-4.75;;;;;;0.08;;
2017-12-01 04:23:00;254180060;GDYNIA;-4.72;-4.75;;;;;;0.03;;
2017-12-01 04:24:00;254180060;GDYNIA;-4.74;-4.77;;;;;;0.03;;
2017-12-01 04:25:00;254180060;GDYNIA;-4.75;-4.80;;;;;;0.05;;
2017-12-01 04:26:00;254180060;GDYNIA;-4.78;-4.82;;;;;;0.04;;
2017-12-01 04:27:00;254180060;GDYNIA;-4.78;-4.81;;;;;;0.03;;
2017-12-01 04:28:00;254180060;GDYNIA;-4.74;-4.75;;;;;;0.01;;
2017-12-01 04:29:00;254180060;GDYNIA;-4.74;-4.76;;;;;;0.02;;
2017-12-01 04:30:00;254180060;GDYNIA;-4.74;-4.76;;;;;;0.01;;
2017-12-01 04:31:00;254180060;GDYNIA;-4.73;-4.76;;;;;;0.02;;
2017-12-01 04:32:00;254180060;GDYNIA;-4.72;-4.76;;;;;;0.04;;
2017-12-01 04:33:00;254180060;GDYNIA;-4.70;-4.77;;;;;;0.06;;
2017-12-01 04:34:00;254180060;GDYNIA;-4.72;-4.78;;;;;;0.06;;
2017-12-01 04:35:00;254180060;GDYNIA;-4.66;-4.75;;;;;;0.09;;
2017-12-01 04:36:00;254180060;GDYNIA;-4.68;-4.77;;;;;;0.08;;
2017-12-01 04:37:00;254180060;GDYNIA;-4.72;-4.78;;;;;;0.06;;
2017-12-01 04:38:00;254180060;GDYNIA;-4.72;-4.79;;;;;;0.06;;
2017-12-01 04:39:00;254180060;GDYNIA;-4.68;-4.77;;;;;;0.10;;
2017-12-01 04:40:00;254180060;GDYNIA;-4.65;-4.78;;;;;;0.13;;
2017-12-01 04:41:00;254180060;GDYNIA;-4.67;-4.83;;;;;;0.15;;
2017-12-01 04:42:00;254180060;GDYNIA;-4.66;-4.82;;;;;;0.16;;
2017-12-01 04:43:00;254180060;GDYNIA;-4.70;-4.86;;;;;;0.16;;
2017-12-01 04:44:00;254180060;GDYNIA;-4.71;-4.88;;;;;;0.17;;
2017-12-01 04:45:00;254180060;GDYNIA;-4.67;-4.84;;;;;;0.17;;
2017-12-01 04:46:00;254180060;GDYNIA;-4.66;-4.84;;;;;;0.18;;
2017-12-01 04:47:00;254180060;GDYNIA;-4.66;-4.85;;;;;;0.19;;
2017-12-01 04:48:00;254180060;GDYNIA;-4.65;-4.84;;;;;;0.19;;
2017-12-01 04:49:00;254180060;GDYNIA;-4.65;-4.84;;;;;;0.19;;
2017-12-01 04:50:00;254180060;GDYNIA;-4.66;-4.84;;;;;;0.19;;
2017-12-01 04:51:00;254180060;GDYNIA;-4.65;-4.84;;;;;;0.19;;
2017-12-01 04:52:00;254180060;GDYNIA;-4.61;-4.83;;;;;;0.22;;
2017-12-01 04:53:00;254180060;GDYNIA;-4.58;-4.77;;;;;;0.18;;
2017-12-01 04:54:00;254180060;GDYNIA;-4.58;-4.75;;;;;;0.18;;
2017-12-01 04:55:00;254180060;GDYNIA;-4.59;-4.75;;;;;;0.16;;
2017-12-01 04:56:00;254180060;GDYNIA;-4.62;-4.73;;;;;;0.11;;
2017-12-01 04:57:00;254180060;GDYNIA;-4.65;-4.76;;;;;;0.11;;
2017-12-01 04:58:00;254180060;GDYNIA;-4.66;-4.75;;;;;;0.09;;
2017-12-01 04:59:00;254180060;GDYNIA;-4.68;-4.75;;;;;;0.08;;
2017-12-01 05:00:00;254180060;GDYNIA;-4.69;-4.76;;;;;;0.07;;
2017-12-01 05:01:00;254180060;GDYNIA;-4.72;-4.75;;;;;;0.04;;
2017-12-01 05:02:00;254180060;GDYNIA;-4.70;-4.75;;;;;;0.05;;
2017-12-01 05:03:00;254180060;GDYNIA;-4.66;-4.72;;;;;;0.06;;
2017-12-01 05:04:00;254180060;GDYNIA;-4.68;-4.74;;;;;;0.06;;
2017-12-01 05:05:00;254180060;GDYNIA;-4.71;-4.75;;;;;;0.04;;
2017-12-01 05:06:00;254180060;GDYNIA;-4.74;-4.75;;;;;;0.01;;
2017-12-01 05:07:00;254180060;GDYNIA;-4.73;-4.76;;;;;;0.03;;
2017-12-01 05:08:00;254180060;GDYNIA;-4.72;-4.77;;;;;;0.05;;
2017-12-01 05:09:00;254180060;GDYNIA;-4.73;-4.77;;;;;;0.04;;
2017-12-01 05:10:00;254180060;GDYNIA;-4.74;-4.77;;;;;;0.03;;
2017-12-01 05:11:00;254180060;GDYNIA;-4.79;-4.82;;;;;;0.03;;
2017-12-01 05:12:00;254180060;GDYNIA;-4.81;-4.84;;;;;;0.03;;
2017-12-01 05:13:00;254180060;GDYNIA;-4.78;-4.82;;;;;;0.04;;
2017-12-01 05:14:00;254180060;GDYNIA;-4.78;-4.83;;;;;;0.04;;
2017-12-01 05:15:00;254180060;GDYNIA;-4.82;-4.85;;;;;;0.03;;
2017-12-01 05:16:00;254180060;GDYNIA;-4.84;-4.89;;;;;;0.06;;
2017-12-01 05:17:00;254180060;GDYNIA;-4.83;-4.87;;;;;;0.04;;
2017-12-01 05:18:00;254180060;GDYNIA;-4.83;-4.86;;;;;;0.03;;
2017-12-01 05:19:00;254180060;GDYNIA;-4.82;-4.86;;;;;;0.04;;
2017-12-01 05:20:00;254180060;GDYNIA;-4.78;-4.82;;;;;;0.04;;
2017-12-01 05:21:00;254180060;GDYNIA;-4.82;-4.84;;;;;;0.02;;
2017-12-01 05:22:00;254180060;GDYNIA;-4.81;-4.81;;;;;;0;;
2017-12-01 05:23:00;254180060;GDYNIA;-4.83;-4.81;;;;;;-0.02;;
2017-12-01 05:24:00;254180060;GDYNIA;-4.82;-4.79;;;;;;-0.03;;
2017-12-01 05:25:00;254180060;GDYNIA;-4.83;-4.83;;;;;;0;;
2017-12-01 05:26:00;254180060;GDYNIA;-4.83;-4.85;;;;;;0.02;;
2017-12-01 05:27:00;254180060;GDYNIA;-4.82;-4.84;;;;;;0.02;;
2017-12-01 05:28:00;254180060;GDYNIA;-4.82;-4.85;;;;;;0.02;;
2017-12-01 05:29:00;254180060;GDYNIA;-4.81;-4.83;;;;;;0.03;;
2017-12-01 05:30:00;254180060;GDYNIA;-4.79;-4.81;;;;;;0.02;;
2017-12-01 05:31:00;254180060;GDYNIA;-4.76;-4.81;;;;;;0.05;;
2017-12-01 05:32:00;254180060;GDYNIA;-4.74;-4.80;;;;;;0.06;;
2017-12-01 05:33:00;254180060;GDYNIA;-4.74;-4.80;;;;;;0.06;;
2017-12-01 05:34:00;254180060;GDYNIA;-4.73;-4.81;;;;;;0.07;;
2017-12-01 05:35:00;254180060;GDYNIA;-4.73;-4.83;;;;;;0.10;;
2017-12-01 05:36:00;254180060;GDYNIA;-4.78;-4.97;;;;;;0.18;;
2017-12-01 05:37:00;254180060;GDYNIA;-4.82;-5.13;;;;;;0.31;;
2017-12-01 05:38:00;254180060;GDYNIA;-4.75;-5.04;;;;;;0.29;;
2017-12-01 05:39:00;254180060;GDYNIA;-4.69;-4.93;;;;;;0.24;;
2017-12-01 05:40:00;254180060;GDYNIA;-4.62;-4.81;;;;;;0.19;;
2017-12-01 05:41:00;254180060;GDYNIA;-4.60;-4.74;;;;;;0.15;;
2017-12-01 05:42:00;254180060;GDYNIA;-4.63;-4.75;;;;;;0.11;;
2017-12-01 05:43:00;254180060;GDYNIA;-4.62;-4.75;;;;;;0.13;;
2017-12-01 05:44:00;254180060;GDYNIA;-4.63;-4.75;;;;;;0.12;;
2017-12-01 05:45:00;254180060;GDYNIA;-4.63;-4.76;;;;;;0.13;;
2017-12-01 05:46:00;254180060;GDYNIA;-4.61;-4.76;;;;;;0.15;;
2017-12-01 05:47:00;254180060;GDYNIA;-4.64;-4.75;;;;;;0.11;;
2017-12-01 05:48:00;254180060;GDYNIA;-4.64;-4.78;;;;;;0.14;;
2017-12-01 05:49:00;254180060;GDYNIA;-4.62;-4.75;;;;;;0.13;;
2017-12-01 05:50:00;254180060;GDYNIA;-4.65;-4.77;;;;;;0.12;;
2017-12-01 05:51:00;254180060;GDYNIA;-4.65;-4.78;;;;;;0.13;;
2017-12-01 05:52:00;254180060;GDYNIA;-4.66;-4.81;;;;;;0.15;;
2017-12-01 05:53:00;254180060;GDYNIA;-4.66;-4.79;;;;;;0.13;;
2017-12-01 05:54:00;254180060;GDYNIA;-4.68;-4.83;;;;;;0.15;;
2017-12-01 05:55:00;254180060;GDYNIA;-4.70;-4.85;;;;;;0.15;;
2017-12-01 05:56:00;254180060;GDYNIA;-4.66;-4.83;;;;;;0.17;;
2017-12-01 05:57:00;254180060;GDYNIA;-4.68;-4.83;;;;;;0.15;;
2017-12-01 05:58:00;254180060;GDYNIA;-4.72;-4.85;;;;;;0.13;;
2017-12-01 05:59:00;254180060;GDYNIA;-4.67;-4.83;;;;;;0.16;;
2017-12-01 06:00:00;254180060;GDYNIA;-4.68;-4.83;;;;;;0.16;;
2017-12-01 06:01:00;254180060;GDYNIA;-4.70;-4.83;;;;;;0.13;;
2017-12-01 06:02:00;254180060;GDYNIA;-4.71;-4.83;;;;;;0.13;;
2017-12-01 06:03:00;254180060;GDYNIA;-4.75;-4.88;;;;;;0.12;;
2017-12-01 06:04:00;254180060;GDYNIA;-4.74;-4.84;;;;;;0.10;;
2017-12-01 06:05:00;254180060;GDYNIA;-4.74;-4.83;;;;;;0.09;;
2017-12-01 06:06:00;254180060;GDYNIA;-4.73;-4.84;;;;;;0.11;;
2017-12-01 06:07:00;254180060;GDYNIA;-4.73;-4.84;;;;;;0.11;;
2017-12-01 06:08:00;254180060;GDYNIA;-4.71;-4.84;;;;;;0.13;;
2017-12-01 06:09:00;254180060;GDYNIA;-4.72;-4.84;;;;;;0.13;;
2017-12-01 06:10:00;254180060;GDYNIA;-4.72;-4.90;;;;;;0.18;;
2017-12-01 06:11:00;254180060;GDYNIA;-4.71;-4.98;;;;;;0.27;;
2017-12-01 06:12:00;254180060;GDYNIA;-4.74;-5.10;;;;;;0.36;;
2017-12-01 06:13:00;254180060;GDYNIA;-4.70;-5.13;;;;;;0.43;;
2017-12-01 06:14:00;254180060;GDYNIA;-4.60;-4.99;;;;;;0.38;;
2017-12-01 06:15:00;254180060;GDYNIA;-4.56;-4.92;;;;;;0.36;;
2017-12-01 06:16:00;254180060;GDYNIA;-4.56;-4.88;;;;;;0.32;;
2017-12-01 06:17:00;254180060;GDYNIA;-4.56;-4.90;;;;;;0.34;;
2017-12-01 06:18:00;254180060;GDYNIA;-4.52;-4.83;;;;;;0.31;;
2017-12-01 06:19:00;254180060;GDYNIA;-4.56;-4.82;;;;;;0.26;;
2017-12-01 06:20:00;254180060;GDYNIA;-4.52;-4.76;;;;;;0.24;;
2017-12-01 06:21:00;254180060;GDYNIA;-4.52;-4.74;;;;;;0.22;;
2017-12-01 06:22:00;254180060;GDYNIA;-4.54;-4.75;;;;;;0.21;;
2017-12-01 06:23:00;254180060;GDYNIA;-4.55;-4.75;;;;;;0.20;;
2017-12-01 06:24:00;254180060;GDYNIA;-4.59;-4.75;;;;;;0.17;;
2017-12-01 06:25:00;254180060;GDYNIA;-4.62;-4.75;;;;;;0.14;;