﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2017-01-01 00:00:00;354170120;-6.95;0.01;-6.96;-8.41;330.57;329.43;1.21;1.46;1.14;2.6;
2017-01-01 00:01:00;354170120;-6.98;-0.07;-6.91;-8.45;330.49;329.46;1.21;1.47;1.03;2.5;
2017-01-01 00:02:00;354170120;-7.03;-0.04;-6.99;-8.54;330.42;329.53;1.22;1.51;0.89;2.4;
2017-01-01 00:03:00;354170120;-7.07;-0.01;-7.07;-8.59;330.28;329.69;1.21;1.51;0.58;2.1;
2017-01-01 00:04:00;354170120;-7.15;-0.05;-7.11;-8.7;330.28;329.52;1.22;1.55;0.77;2.32;
2017-01-01 00:05:00;354170120;-7.15;-0.02;-7.14;-8.76;330.48;329.51;1.22;1.6;0.97;2.57;
2017-01-01 00:06:00;354170120;-7.15;-0.01;-7.15;-8.69;330.59;329.62;1.22;1.54;0.96;2.5;
2017-01-01 00:07:00;354170120;-7.08;0.06;-7.14;-8.64;330.59;329.78;1.22;1.55;0.81;2.36;
2017-01-01 00:08:00;354170120;-7.02;0.01;-7.04;-8.59;330.55;329.73;1.22;1.57;0.82;2.39;
2017-01-01 00:09:00;354170120;-7.07;-0.05;-7.02;-8.7;330.47;329.7;1.23;1.63;0.77;2.4;
2017-01-01 00:10:00;354170120;-7.2;-0.03;-7.17;-8.8;330.53;329.77;1.22;1.6;0.76;2.37;
2017-01-01 00:11:00;354170120;-7.07;0.03;-7.1;-8.67;330.56;329.74;1.23;1.59;0.82;2.41;
2017-01-01 00:12:00;354170120;-7.11;0.03;-7.13;-8.72;330.54;329.86;1.23;1.61;0.67;2.28;
2017-01-01 00:13:00;354170120;-7.06;0;-7.06;-8.68;330.52;329.72;1.23;1.62;0.8;2.42;
2017-01-01 00:14:00;354170120;-7.06;0.01;-7.06;-8.68;330.53;329.81;1.23;1.63;0.72;2.34;
2017-01-01 00:15:00;354170120;-7.04;-0.01;-7.03;-8.68;330.44;329.71;1.23;1.64;0.73;2.38;
2017-01-01 00:16:00;354170120;-7.14;-0.03;-7.12;-8.82;330.39;329.77;1.23;1.67;0.62;2.29;
2017-01-01 00:17:00;354170120;-7.12;0;-7.12;-8.81;330.52;329.84;1.24;1.7;0.68;2.38;
2017-01-01 00:18:00;354170120;-7.04;0;-7.04;-8.77;330.52;329.67;1.25;1.73;0.85;2.57;
2017-01-01 00:19:00;354170120;-7.07;-0.01;-7.06;-8.82;330.38;329.73;1.25;1.75;0.65;2.4;
2017-01-01 00:20:00;354170120;-7.09;0;-7.09;-8.8;330.43;329.68;1.24;1.7;0.75;2.46;
2017-01-01 00:21:00;354170120;-7.12;0;-7.12;-8.88;330.3;329.72;1.25;1.76;0.58;2.34;
2017-01-01 00:22:00;354170120;-6.99;-0.02;-6.97;-8.8;330.56;329.63;1.26;1.81;0.93;2.74;
2017-01-01 00:23:00;354170120;-7.05;0;-7.05;-8.78;330.51;329.63;1.25;1.73;0.88;2.61;
2017-01-01 00:24:00;354170120;-6.92;0;-6.92;-8.61;330.61;329.66;1.25;1.69;0.94;2.64;
2017-01-01 00:25:00;354170120;-6.89;-0.01;-6.88;-8.57;330.54;329.73;1.24;1.68;0.81;2.49;
2017-01-01 00:26:00;354170120;-6.78;0;-6.78;-8.45;330.62;329.67;1.25;1.67;0.95;2.62;
2017-01-01 00:27:00;354170120;-6.84;0.01;-6.85;-8.5;330.64;329.83;1.24;1.66;0.81;2.47;
2017-01-01 00:28:00;354170120;-6.78;0;-6.79;-8.41;330.65;329.74;1.24;1.63;0.91;2.54;
2017-01-01 00:29:00;354170120;-6.91;-0.01;-6.9;-8.54;330.48;329.87;1.24;1.63;0.61;2.24;
2017-01-01 00:30:00;354170120;-6.78;0.01;-6.78;-8.4;330.65;329.87;1.24;1.62;0.78;2.4;
2017-01-01 00:31:00;354170120;-6.87;-0.02;-6.86;-8.56;330.48;329.9;1.25;1.69;0.58;2.27;
2017-01-01 00:32:00;354170120;-6.96;-0.06;-6.9;-8.77;330.42;329.79;1.26;1.81;0.63;2.44;
2017-01-01 00:33:00;354170120;-7.08;-0.02;-7.06;-8.88;330.32;329.88;1.25;1.8;0.44;2.24;
2017-01-01 00:34:00;354170120;-7.11;-0.04;-7.07;-8.96;330.39;329.8;1.26;1.85;0.59;2.44;
2017-01-01 00:35:00;354170120;-7.12;-0.03;-7.09;-9.05;330.33;329.87;1.27;1.94;0.46;2.4;
2017-01-01 00:36:00;354170120;-7.2;-0.01;-7.19;-9.1;330.28;329.91;1.27;1.91;0.37;2.27;
2017-01-01 00:37:00;354170120;-7.28;-0.02;-7.26;-9.21;330.12;330.07;1.26;1.92;0.06;1.98;
2017-01-01 00:38:00;354170120;-7.15;0.01;-7.16;-9.01;330.4;329.82;1.26;1.85;0.58;2.43;
2017-01-01 00:39:00;354170120;-7.25;-0.01;-7.24;-9.14;330.42;329.92;1.26;1.89;0.5;2.39;
2017-01-01 00:40:00;354170120;-7.28;-0.01;-7.27;-9.17;330.39;330;1.26;1.9;0.39;2.29;
2017-01-01 00:41:00;354170120;-7.14;0;-7.15;-9;330.52;329.84;1.26;1.85;0.68;2.53;
2017-01-01 00:42:00;354170120;-7.25;0;-7.25;-9.04;330.39;329.94;1.25;1.79;0.45;2.24;
2017-01-01 00:43:00;354170120;-7.22;-0.01;-7.21;-9.01;330.46;329.94;1.25;1.79;0.53;2.31;
2017-01-01 00:44:00;354170120;-7.3;0;-7.3;-9.04;330.32;330.12;1.24;1.73;0.2;1.94;
2017-01-01 00:45:00;354170120;-7.36;-0.01;-7.35;-9.15;330.33;330.2;1.24;1.79;0.13;1.91;
2017-01-01 00:46:00;354170120;-7.31;0;-7.31;-9.12;330.34;330.22;1.25;1.81;0.12;1.93;
2017-01-01 00:47:00;354170120;-7.2;-0.01;-7.19;-9.01;330.46;330.19;1.25;1.82;0.26;2.08;
2017-01-01 00:48:00;354170120;-7.26;0.01;-7.27;-9.01;330.47;330.27;1.24;1.75;0.2;1.96;
2017-01-01 00:49:00;354170120;-7.21;0;-7.21;-9;330.42;330.19;1.25;1.8;0.22;2.02;
2017-01-01 00:50:00;354170120;-7.28;-0.03;-7.26;-9.08;330.44;330.19;1.25;1.79;0.25;2.04;
2017-01-01 00:51:00;354170120;-7.35;0;-7.35;-9.1;330.36;330.25;1.24;1.74;0.11;1.86;
2017-01-01 00:52:00;354170120;-7.34;0;-7.34;-9.11;330.46;330.17;1.24;1.77;0.29;2.06;
2017-01-01 00:53:00;354170120;-7.35;0.01;-7.36;-9.09;330.53;330.25;1.24;1.74;0.28;2.02;
2017-01-01 00:54:00;354170120;-7.22;0.01;-7.23;-8.94;330.6;330.25;1.24;1.72;0.35;2.07;
2017-01-01 00:55:00;354170120;-7.29;0.01;-7.3;-8.94;330.46;330.37;1.23;1.64;0.09;1.73;
2017-01-01 00:56:00;354170120;-7.2;0;-7.19;-8.83;330.58;330.37;1.23;1.63;0.21;1.84;
2017-01-01 00:57:00;354170120;-7.35;0;-7.34;-9.04;330.42;330.47;1.23;1.7;-0.05;1.65;
2017-01-01 00:58:00;354170120;-7.32;0.01;-7.33;-9.08;330.51;330.54;1.24;1.76;-0.03;1.73;
2017-01-01 00:59:00;354170120;-7.33;0;-7.33;-9.14;330.63;330.43;1.25;1.81;0.2;2.01;
2017-01-01 01:00:00;354170120;-7.45;0.01;-7.46;-9.31;330.52;330.54;1.25;1.86;-0.02;1.84;
2017-01-01 01:01:00;354170120;-7.42;0;-7.41;-9.26;330.36;330.58;1.25;1.85;-0.22;1.63;
2017-01-01 01:02:00;354170120;-7.52;0;-7.52;-9.37;330.28;330.46;1.25;1.85;-0.18;1.67;
2017-01-01 01:03:00;354170120;-7.52;-0.02;-7.5;-9.47;330.21;330.47;1.26;1.95;-0.26;1.69;
2017-01-01 01:04:00;354170120;-7.44;-0.08;-7.36;-9.5;330.13;330.2;1.28;2.06;-0.07;1.99;
2017-01-01 01:05:00;354170120;-7.66;-0.08;-7.58;-9.75;329.92;330.18;1.27;2.09;-0.26;1.84;
2017-01-01 01:06:00;354170120;-7.59;-0.08;-7.51;-9.7;329.87;330.08;1.28;2.1;-0.21;1.9;
2017-01-01 01:07:00;354170120;-7.68;-0.06;-7.62;-9.67;329.82;330.05;1.26;1.99;-0.23;1.77;
2017-01-01 01:08:00;354170120;-7.58;0;-7.58;-9.53;329.81;330.08;1.26;1.95;-0.26;1.68;
2017-01-01 01:09:00;354170120;-7.46;0;-7.46;-9.42;329.67;329.91;1.26;1.96;-0.23;1.73;
2017-01-01 01:10:00;354170120;-7.52;-0.06;-7.46;-9.49;329.69;329.75;1.26;1.97;-0.06;1.91;
2017-01-01 01:11:00;354170120;-7.55;-0.05;-7.5;-9.54;329.64;329.72;1.26;1.99;-0.08;1.91;
2017-01-01 01:12:00;354170120;-7.58;-0.06;-7.52;-9.55;329.41;329.77;1.26;1.97;-0.36;1.61;
2017-01-01 01:13:00;354170120;-7.51;-0.05;-7.46;-9.45;329.49;329.68;1.26;1.94;-0.19;1.75;
2017-01-01 01:14:00;354170120;-7.44;-0.01;-7.44;-9.4;329.44;329.67;1.26;1.95;-0.23;1.72;
2017-01-01 01:15:00;354170120;-7.48;-0.03;-7.45;-9.38;329.46;329.59;1.25;1.9;-0.13;1.77;
2017-01-01 01:16:00;354170120;-7.54;-0.07;-7.47;-9.48;329.17;329.58;1.26;1.95;-0.41;1.53;
2017-01-01 01:17:00;354170120;-7.62;-0.06;-7.56;-9.55;329.13;329.64;1.25;1.93;-0.51;1.42;
2017-01-01 01:18:00;354170120;-7.54;-0.08;-7.46;-9.47;329.13;329.47;1.26;1.93;-0.34;1.58;
2017-01-01 01:19:00;354170120;-7.5;-0.02;-7.49;-9.48;329.1;329.49;1.26;1.98;-0.39;1.59;
2017-01-01 01:20:00;354170120;-7.59;-0.01;-7.58;-9.47;328.94;329.58;1.25;1.88;-0.64;1.24;
2017-01-01 01:21:00;354170120;-7.49;-0.02;-7.46;-9.39;328.87;329.46;1.25;1.9;-0.59;1.31;
2017-01-01 01:22:00;354170120;-7.52;-0.01;-7.51;-9.48;328.92;329.45;1.26;1.96;-0.53;1.42;
2017-01-01 01:23:00;354170120;-7.53;-0.04;-7.49;-9.43;328.89;329.52;1.25;1.9;-0.64;1.27;
2017-01-01 01:24:00;354170120;-7.47;-0.04;-7.43;-9.35;328.83;329.47;1.25;1.88;-0.64;1.24;
2017-01-01 01:25:00;354170120;-7.45;-0.03;-7.42;-9.38;328.85;329.39;1.26;1.93;-0.54;1.39;
2017-01-01 01:26:00;354170120;-7.46;-0.06;-7.4;-9.38;328.75;329.33;1.26;1.92;-0.58;1.34;
2017-01-01 01:27:00;354170120;-7.34;-0.03;-7.31;-9.31;328.77;329.3;1.27;1.97;-0.52;1.45;
2017-01-01 01:28:00;354170120;-7.41;-0.02;-7.39;-9.38;328.74;329.24;1.27;1.97;-0.5;1.48;
2017-01-01 01:29:00;354170120;-7.4;-0.07;-7.33;-9.36;328.65;329.35;1.27;1.96;-0.7;1.26;
2017-01-01 01:30:00;354170120;-7.39;-0.04;-7.35;-9.3;328.7;329.26;1.26;1.91;-0.56;1.35;
2017-01-01 01:31:00;354170120;-7.42;-0.04;-7.37;-9.3;328.6;329.24;1.25;1.88;-0.65;1.23;
2017-01-01 01:32:00;354170120;-7.38;-0.07;-7.31;-9.34;328.51;329.12;1.27;1.96;-0.61;1.34;
2017-01-01 01:33:00;354170120;-7.28;-0.05;-7.24;-9.24;328.57;329.01;1.27;1.96;-0.44;1.52;
2017-01-01 01:34:00;354170120;-7.16;-0.01;-7.15;-9.18;328.52;328.97;1.28;2.02;-0.45;1.57;
2017-01-01 01:35:00;354170120;-7.18;-0.03;-7.15;-9.1;328.45;329.02;1.27;1.92;-0.57;1.36;
2017-01-01 01:36:00;354170120;-7.07;-0.01;-7.05;-8.9;328.47;328.84;1.26;1.83;-0.36;1.47;
2017-01-01 01:37:00;354170120;-7.16;-0.01;-7.16;-8.91;328.34;329.02;1.24;1.74;-0.68;1.07;
2017-01-01 01:38:00;354170120;-7.13;-0.02;-7.11;-8.88;328.28;329.02;1.25;1.76;-0.74;1.02;
2017-01-01 01:39:00;354170120;-7.15;-0.07;-7.08;-8.98;328.22;328.98;1.26;1.83;-0.76;1.07;
2017-01-01 01:40:00;354170120;-7.16;-0.01;-7.15;-9;328.2;328.98;1.26;1.83;-0.78;1.05;
2017-01-01 01:41:00;354170120;-7.16;-0.01;-7.15;-8.99;328.38;328.96;1.26;1.83;-0.58;1.25;
2017-01-01 01:42:00;354170120;-7.09;-0.02;-7.07;-9.01;328.33;328.9;1.27;1.91;-0.57;1.34;
2017-01-01 01:43:00;354170120;-7.16;-0.01;-7.16;-9.03;328.33;328.96;1.26;1.87;-0.63;1.24;
2017-01-01 01:44:00;354170120;-7.36;-0.01;-7.36;-9.21;328.22;329.11;1.25;1.85;-0.88;0.96;
2017-01-01 01:45:00;354170120;-7.23;-0.05;-7.19;-9.08;328.24;328.92;1.26;1.84;-0.69;1.16;
2017-01-01 01:46:00;354170120;-7.19;-0.02;-7.16;-9.09;328.33;328.81;1.26;1.9;-0.48;1.42;
2017-01-01 01:47:00;354170120;-7.25;-0.02;-7.23;-9.13;328.28;328.91;1.26;1.88;-0.63;1.25;
2017-01-01 01:48:00;354170120;-7.29;-0.03;-7.27;-9.19;328.14;328.95;1.26;1.9;-0.81;1.09;
2017-01-01 01:49:00;354170120;-7.27;-0.02;-7.25;-9.2;328.18;328.96;1.27;1.94;-0.78;1.16;
2017-01-01 01:50:00;354170120;-7.1;-0.01;-7.09;-9.06;328.11;328.8;1.28;1.96;-0.69;1.27;
2017-01-01 01:51:00;354170120;-7.35;-0.05;-7.29;-9.21;328.08;328.86;1.25;1.87;-0.78;1.09;
2017-01-01 01:52:00;354170120;-7.35;-0.07;-7.29;-9.19;328.11;328.8;1.25;1.83;-0.69;1.15;
2017-01-01 01:53:00;354170120;-7.21;-0.08;-7.13;-9.12;328.03;328.73;1.26;1.9;-0.69;1.21;
2017-01-01 01:54:00;354170120;-7.35;-0.06;-7.29;-9.3;327.97;328.73;1.26;1.94;-0.76;1.18;
2017-01-01 01:55:00;354170120;-7.51;-0.09;-7.42;-9.36;327.9;328.76;1.25;1.85;-0.87;0.98;
2017-01-01 01:56:00;354170120;-7.46;-0.08;-7.38;-9.28;327.75;328.76;1.24;1.82;-1.01;0.81;
2017-01-01 01:57:00;354170120;-7.45;-0.06;-7.39;-9.34;327.78;328.65;1.25;1.89;-0.87;1.02;
2017-01-01 01:58:00;354170120;-7.19;-0.02;-7.16;-9.16;327.87;328.54;1.27;1.97;-0.67;1.3;
2017-01-01 01:59:00;354170120;-7.42;-0.06;-7.35;-9.38;327.69;328.56;1.27;1.96;-0.87;1.09;
2017-01-01 02:00:00;354170120;-7.23;-0.07;-7.16;-9.13;327.71;328.43;1.26;1.89;-0.72;1.17;
2017-01-01 02:01:00;354170120;-7.51;-0.07;-7.44;-9.4;327.57;328.57;1.25;1.88;-1;0.89;
2017-01-01 02:02:00;354170120;-7.49;-0.09;-7.4;-9.29;327.46;328.47;1.24;1.8;-1.01;0.79;
2017-01-01 02:03:00;354170120;-7.67;-0.09;-7.57;-9.46;327.36;328.48;1.23;1.79;-1.12;0.67;
2017-01-01 02:04:00;354170120;-7.57;-0.09;-7.48;-9.39;327.31;328.29;1.24;1.82;-0.98;0.84;
2017-01-01 02:05:00;354170120;-7.56;-0.08;-7.48;-9.44;327.37;328.3;1.25;1.88;-0.93;0.95;
2017-01-01 02:06:00;354170120;-7.6;-0.05;-7.55;-9.56;327.33;328.39;1.26;1.96;-1.06;0.91;
2017-01-01 02:07:00;354170120;-7.56;-0.04;-7.52;-9.41;327.36;328.28;1.25;1.86;-0.92;0.94;
2017-01-01 02:08:00;354170120;-7.67;-0.07;-7.6;-9.6;327.23;328.26;1.25;1.93;-1.02;0.91;
2017-01-01 02:09:00;354170120;-7.56;-0.04;-7.52;-9.49;327.19;328.17;1.26;1.93;-0.98;0.95;
2017-01-01 02:10:00;354170120;-7.31;-0.03;-7.28;-9.34;327.2;328.1;1.28;2.03;-0.9;1.13;
2017-01-01 02:11:00;354170120;-7.35;-0.02;-7.33;-9.32;327.23;328.01;1.27;1.98;-0.78;1.2;
2017-01-01 02:12:00;354170120;-7.23;-0.03;-7.2;-9.2;327.18;327.97;1.27;1.97;-0.8;1.17;
2017-01-01 02:13:00;354170120;-7.18;-0.02;-7.16;-9.12;327.13;327.98;1.27;1.94;-0.85;1.09;
2017-01-01 02:14:00;354170120;-7.21;-0.03;-7.18;-9.18;326.98;327.95;1.27;1.97;-0.97;1;
2017-01-01 02:15:00;354170120;-7.11;-0.04;-7.07;-9.08;326.98;327.83;1.28;1.97;-0.85;1.13;
2017-01-01 02:16:00;354170120;-7.22;-0.01;-7.21;-9.17;326.79;327.89;1.27;1.95;-1.1;0.85;
2017-01-01 02:17:00;354170120;-7.06;-0.02;-7.04;-8.94;326.94;327.8;1.27;1.89;-0.87;1.02;
2017-01-01 02:18:00;354170120;-7.04;0;-7.04;-8.95;326.9;327.84;1.27;1.91;-0.93;0.98;
2017-01-01 02:19:00;354170120;-7.06;-0.02;-7.03;-8.94;326.89;327.79;1.27;1.88;-0.9;0.98;
2017-01-01 02:20:00;354170120;-7.06;-0.06;-7;-8.99;326.73;327.72;1.27;1.94;-1;0.94;
2017-01-01 02:21:00;354170120;-7.14;-0.07;-7.07;-9.05;326.67;327.78;1.27;1.91;-1.11;0.79;
2017-01-01 02:22:00;354170120;-7.02;-0.07;-6.95;-8.86;326.69;327.61;1.26;1.84;-0.92;0.92;
2017-01-01 02:23:00;354170120;-6.99;-0.06;-6.92;-8.9;326.7;327.56;1.27;1.92;-0.87;1.05;
2017-01-01 02:24:00;354170120;-7.04;-0.07;-6.97;-9.02;326.59;327.61;1.28;1.98;-1.02;0.96;
2017-01-01 02:25:00;354170120;-7;-0.05;-6.96;-8.93;326.58;327.52;1.27;1.92;-0.94;0.98;
2017-01-01 02:26:00;354170120;-7.07;-0.05;-7.03;-9.04;326.5;327.63;1.28;1.96;-1.12;0.84;
2017-01-01 02:27:00;354170120;-6.91;-0.01;-6.89;-8.83;326.62;327.55;1.28;1.92;-0.93;0.99;
2017-01-01 02:28:00;354170120;-6.97;-0.04;-6.93;-8.91;326.46;327.54;1.28;1.95;-1.07;0.87;
2017-01-01 02:29:00;354170120;-7.01;-0.06;-6.95;-8.97;326.34;327.45;1.28;1.96;-1.11;0.85;
2017-01-01 02:30:00;354170120;-6.89;-0.03;-6.86;-8.93;326.48;327.39;1.3;2.04;-0.92;1.12;
2017-01-01 02:31:00;354170120;-7.06;-0.05;-7;-9.03;326.34;327.43;1.28;1.97;-1.08;0.89;
2017-01-01 02:32:00;354170120;-7.05;-0.05;-7;-8.98;326.22;327.47;1.27;1.93;-1.25;0.68;
2017-01-01 02:33:00;354170120;-7.21;-0.07;-7.13;-9.07;326.13;327.47;1.26;1.86;-1.34;0.52;
2017-01-01 02:34:00;354170120;-7.19;-0.07;-7.12;-9.02;326.1;327.36;1.26;1.83;-1.26;0.57;
2017-01-01 02:35:00;354170120;-7.2;-0.08;-7.12;-9.11;326.09;327.32;1.27;1.91;-1.24;0.68;
2017-01-01 02:36:00;354170120;-7.25;-0.09;-7.15;-9.21;326;327.29;1.27;1.96;-1.29;0.68;
2017-01-01 02:37:00;354170120;-7.24;-0.06;-7.18;-9.21;326.11;327.17;1.27;1.97;-1.06;0.91;
2017-01-01 02:38:00;354170120;-7.11;-0.05;-7.05;-9.11;326;327.18;1.28;2;-1.18;0.82;
2017-01-01 02:39:00;354170120;-7.25;-0.05;-7.2;-9.16;325.85;327.32;1.26;1.91;-1.46;0.45;
2017-01-01 02:40:00;354170120;-7.33;-0.05;-7.28;-9.11;325.81;327.27;1.24;1.79;-1.46;0.33;
2017-01-01 02:41:00;354170120;-7.17;-0.04;-7.13;-8.99;325.87;327.16;1.25;1.82;-1.28;0.54;
2017-01-01 02:42:00;354170120;-7.17;-0.05;-7.12;-9.05;325.9;327.11;1.26;1.88;-1.21;0.67;
2017-01-01 02:43:00;354170120;-7.1;-0.02;-7.08;-8.99;325.89;327.15;1.27;1.89;-1.26;0.63;
2017-01-01 02:44:00;354170120;-7.13;-0.02;-7.1;-8.91;325.79;327.26;1.25;1.79;-1.47;0.32;
2017-01-01 02:45:00;354170120;-7.07;-0.01;-7.07;-8.95;325.88;327.12;1.27;1.88;-1.24;0.63;
2017-01-01 02:46:00;354170120;-6.92;-0.01;-6.9;-8.8;325.96;327.05;1.27;1.88;-1.09;0.79;
2017-01-01 02:47:00;354170120;-7.12;-0.01;-7.11;-8.88;325.87;327.25;1.25;1.76;-1.39;0.37;
2017-01-01 02:48:00;354170120;-7.07;0;-7.06;-8.76;325.82;327.23;1.24;1.69;-1.41;0.28;
2017-01-01 02:49:00;354170120;-7.01;-0.01;-7.01;-8.74;325.82;327.2;1.25;1.73;-1.38;0.35;
2017-01-01 02:50:00;354170120;-7.14;-0.02;-7.12;-8.8;325.81;327.25;1.23;1.67;-1.44;0.23;
2017-01-01 02:51:00;354170120;-7.22;-0.02;-7.21;-8.85;325.76;327.32;1.23;1.63;-1.55;0.08;
2017-01-01 02:52:00;354170120;-7.26;-0.05;-7.2;-8.82;325.79;327.17;1.22;1.56;-1.39;0.18;
2017-01-01 02:53:00;354170120;-7.14;0;-7.14;-8.86;325.76;327.23;1.24;1.71;-1.47;0.25;
2017-01-01 02:54:00;354170120;-7.39;-0.03;-7.36;-8.92;325.69;327.35;1.21;1.53;-1.66;-0.12;
2017-01-01 02:55:00;354170120;-7.35;-0.04;-7.31;-8.93;325.77;327.2;1.22;1.59;-1.43;0.15;
2017-01-01 02:56:00;354170120;-7.27;0;-7.27;-8.9;325.73;327.19;1.22;1.63;-1.46;0.17;
2017-01-01 02:57:00;354170120;-7.47;-0.01;-7.46;-9.01;325.55;327.25;1.21;1.54;-1.7;-0.16;
2017-01-01 02:58:00;354170120;-7.46;-0.01;-7.45;-8.82;325.61;327.27;1.18;1.36;-1.66;-0.3;
2017-01-01 02:59:00;354170120;-7.44;-0.02;-7.42;-8.86;325.62;327.14;1.19;1.42;-1.52;-0.1;
2017-01-01 03:00:00;354170120;-7.51;-0.03;-7.48;-8.91;325.6;327.28;1.19;1.4;-1.68;-0.28;
2017-01-01 03:01:00;354170120;-7.56;-0.01;-7.54;-8.88;325.61;327.24;1.18;1.32;-1.63;-0.3;
2017-01-01 03:02:00;354170120;-7.53;-0.02;-7.51;-8.92;325.68;327.28;1.19;1.39;-1.6;-0.21;
2017-01-01 03:03:00;354170120;-7.41;-0.04;-7.37;-8.87;325.8;327.22;1.2;1.47;-1.42;0.05;
2017-01-01 03:04:00;354170120;-7.53;-0.05;-7.47;-8.99;325.74;327.32;1.19;1.46;-1.58;-0.12;
2017-01-01 03:05:00;354170120;-7.5;-0.03;-7.47;-8.88;325.75;327.25;1.18;1.37;-1.51;-0.13;
2017-01-01 03:06:00;354170120;-7.44;-0.02;-7.42;-8.86;325.77;327.27;1.19;1.42;-1.5;-0.08;
2017-01-01 03:07:00;354170120;-7.4;-0.02;-7.38;-8.77;325.74;327.27;1.19;1.38;-1.53;-0.15;
2017-01-01 03:08:00;354170120;-7.48;-0.01;-7.47;-8.85;325.7;327.31;1.18;1.37;-1.61;-0.24;
2017-01-01 03:09:00;354170120;-7.45;-0.03;-7.42;-8.81;325.83;327.33;1.18;1.36;-1.51;-0.14;
2017-01-01 03:10:00;354170120;-7.39;-0.04;-7.35;-8.77;325.82;327.35;1.19;1.38;-1.53;-0.15;
2017-01-01 03:11:00;354170120;-7.49;-0.01;-7.48;-8.86;325.86;327.42;1.18;1.36;-1.56;-0.2;
2017-01-01 03:12:00;354170120;-7.51;-0.04;-7.47;-8.88;325.8;327.35;1.18;1.37;-1.55;-0.19;
2017-01-01 03:13:00;354170120;-7.37;-0.03;-7.34;-8.66;325.87;327.29;1.17;1.29;-1.42;-0.13;
2017-01-01 03:14:00;354170120;-7.27;0;-7.27;-8.7;325.99;327.31;1.2;1.43;-1.32;0.11;
2017-01-01 03:15:00;354170120;-7.23;-0.01;-7.23;-8.7;325.96;327.33;1.2;1.47;-1.37;0.1;
2017-01-01 03:16:00;354170120;-7.24;-0.01;-7.23;-8.69;325.99;327.39;1.2;1.45;-1.4;0.05;
2017-01-01 03:17:00;354170120;-7.33;-0.03;-7.3;-8.71;325.96;327.41;1.19;1.38;-1.44;-0.06;
2017-01-01 03:18:00;354170120;-7.28;-0.03;-7.24;-8.56;325.93;327.36;1.18;1.29;-1.43;-0.14;
2017-01-01 03:19:00;354170120;-7.21;-0.05;-7.16;-8.56;325.88;327.32;1.19;1.35;-1.45;-0.1;
2017-01-01 03:20:00;354170120;-7.25;-0.07;-7.17;-8.68;325.98;327.42;1.2;1.44;-1.44;0;
2017-01-01 03:21:00;354170120;-7.53;-0.08;-7.45;-8.71;325.78;327.56;1.16;1.18;-1.77;-0.6;
2017-01-01 03:22:00;354170120;-7.41;-0.06;-7.35;-8.59;325.83;327.41;1.16;1.19;-1.57;-0.39;
2017-01-01 03:23:00;354170120;-7.44;-0.04;-7.4;-8.7;325.92;327.41;1.17;1.26;-1.49;-0.23;
2017-01-01 03:24:00;354170120;-7.49;-0.01;-7.48;-8.76;325.9;327.48;1.17;1.26;-1.58;-0.32;
2017-01-01 03:25:00;354170120;-7.51;-0.01;-7.5;-8.7;325.97;327.53;1.16;1.19;-1.56;-0.37;
2017-01-01 03:26:00;354170120;-7.53;-0.06;-7.47;-8.72;325.92;327.44;1.16;1.19;-1.52;-0.33;
2017-01-01 03:27:00;354170120;-7.56;-0.03;-7.52;-8.67;325.86;327.5;1.15;1.12;-1.64;-0.52;
2017-01-01 03:28:00;354170120;-7.54;-0.01;-7.53;-8.7;325.9;327.51;1.15;1.16;-1.61;-0.45;
2017-01-01 03:29:00;354170120;-7.62;-0.03;-7.59;-8.69;325.89;327.57;1.14;1.07;-1.69;-0.62;
2017-01-01 03:30:00;354170120;-7.74;-0.03;-7.71;-8.74;325.87;327.56;1.13;1;-1.69;-0.69;
2017-01-01 03:31:00;354170120;-7.82;-0.08;-7.74;-8.68;325.82;327.58;1.11;0.87;-1.76;-0.9;
2017-01-01 03:32:00;354170120;-7.77;-0.06;-7.71;-8.66;325.88;327.57;1.11;0.88;-1.7;-0.81;
2017-01-01 03:33:00;354170120;-7.65;-0.05;-7.6;-8.58;325.92;327.43;1.12;0.93;-1.51;-0.58;
2017-01-01 03:34:00;354170120;-7.61;-0.02;-7.59;-8.66;325.96;327.53;1.14;1.05;-1.57;-0.52;
2017-01-01 03:35:00;354170120;-7.51;-0.02;-7.49;-8.66;326.02;327.56;1.15;1.15;-1.54;-0.39;
2017-01-01 03:36:00;354170120;-7.63;-0.04;-7.59;-8.58;326.02;327.63;1.13;0.96;-1.6;-0.65;
2017-01-01 03:37:00;354170120;-7.33;-0.06;-7.27;-8.43;326.06;327.48;1.15;1.1;-1.41;-0.31;
2017-01-01 03:38:00;354170120;-7.36;-0.07;-7.29;-8.65;326.04;327.43;1.18;1.29;-1.39;-0.1;
2017-01-01 03:39:00;354170120;-7.35;-0.09;-7.27;-8.53;325.94;327.53;1.16;1.17;-1.59;-0.41;
2017-01-01 03:40:00;354170120;-7.26;-0.08;-7.18;-8.48;325.98;327.46;1.17;1.23;-1.48;-0.25;
2017-01-01 03:41:00;354170120;-7.3;-0.05;-7.26;-8.55;325.96;327.57;1.17;1.25;-1.6;-0.35;
2017-01-01 03:42:00;354170120;-7.44;-0.08;-7.36;-8.5;325.94;327.65;1.14;1.06;-1.71;-0.65;
2017-01-01 03:43:00;354170120;-7.5;-0.07;-7.43;-8.52;325.93;327.72;1.14;1.02;-1.78;-0.76;
2017-01-01 03:44:00;354170120;-7.58;-0.1;-7.48;-8.49;325.89;327.68;1.12;0.91;-1.79;-0.88;
2017-01-01 03:45:00;354170120;-7.63;-0.08;-7.54;-8.55;326.01;327.63;1.12;0.92;-1.62;-0.69;
2017-01-01 03:46:00;354170120;-7.69;-0.05;-7.64;-8.54;326.05;327.73;1.11;0.85;-1.69;-0.83;
2017-01-01 03:47:00;354170120;-7.74;-0.07;-7.67;-8.58;326.05;327.69;1.11;0.84;-1.64;-0.8;
2017-01-01 03:48:00;354170120;-7.71;-0.04;-7.67;-8.61;326.28;327.73;1.12;0.89;-1.45;-0.55;
2017-01-01 03:49:00;354170120;-7.76;-0.01;-7.74;-8.63;326.26;327.85;1.11;0.87;-1.59;-0.71;
2017-01-01 03:50:00;354170120;-7.71;-0.02;-7.69;-8.61;326.27;327.86;1.12;0.89;-1.59;-0.7;
2017-01-01 03:51:00;354170120;-7.77;-0.04;-7.73;-8.58;326.27;327.87;1.11;0.81;-1.6;-0.78;
2017-01-01 03:52:00;354170120;-7.8;-0.04;-7.76;-8.56;326.27;327.91;1.1;0.76;-1.64;-0.88;
2017-01-01 03:53:00;354170120;-7.82;-0.06;-7.76;-8.51;326.29;327.94;1.09;0.69;-1.65;-0.96;
2017-01-01 03:54:00;354170120;-7.88;-0.05;-7.82;-8.57;326.28;327.97;1.09;0.69;-1.69;-1;
2017-01-01 03:55:00;354170120;-7.77;-0.06;-7.7;-8.55;326.41;327.91;1.1;0.78;-1.5;-0.72;
2017-01-01 03:56:00;354170120;-7.77;-0.04;-7.74;-8.68;326.41;327.95;1.12;0.91;-1.54;-0.64;
2017-01-01 03:57:00;354170120;-7.63;-0.04;-7.59;-8.56;326.57;327.9;1.12;0.92;-1.33;-0.41;
2017-01-01 03:58:00;354170120;-7.81;-0.06;-7.75;-8.69;326.44;328.07;1.11;0.88;-1.63;-0.76;
2017-01-01 03:59:00;354170120;-7.84;-0.03;-7.8;-8.53;326.48;328.05;1.09;0.7;-1.56;-0.86;
2017-01-01 04:00:00;354170120;-7.82;-0.03;-7.79;-8.49;326.56;328.05;1.09;0.67;-1.5;-0.83;
2017-01-01 04:01:00;354170120;-7.76;-0.03;-7.73;-8.59;326.56;328.09;1.11;0.84;-1.53;-0.69;
2017-01-01 04:02:00;354170120;-7.57;-0.07;-7.5;-8.5;326.6;328;1.12;0.93;-1.41;-0.47;
2017-01-01 04:03:00;354170120;-7.55;-0.02;-7.53;-8.59;326.59;328.15;1.14;1.04;-1.57;-0.52;
2017-01-01 04:04:00;354170120;-7.33;-0.06;-7.27;-8.44;326.81;327.98;1.15;1.11;-1.17;-0.06;
2017-01-01 04:05:00;354170120;-7.17;-0.04;-7.13;-8.63;326.8;328.08;1.2;1.46;-1.29;0.18;
2017-01-01 04:06:00;354170120;-7.12;-0.05;-7.07;-8.56;326.7;328.24;1.2;1.45;-1.53;-0.09;
2017-01-01 04:07:00;354170120;-7.02;-0.03;-6.99;-8.49;326.72;328.14;1.21;1.47;-1.42;0.05;
2017-01-01 04:08:00;354170120;-7.01;-0.05;-6.96;-8.51;326.72;328.16;1.21;1.49;-1.44;0.05;
2017-01-01 04:09:00;354170120;-6.97;-0.07;-6.9;-8.52;326.72;328.17;1.22;1.55;-1.45;0.1;
2017-01-01 04:10:00;354170120;-6.79;-0.02;-6.78;-8.48;326.88;328.1;1.25;1.69;-1.22;0.47;
2017-01-01 04:11:00;354170120;-6.78;-0.04;-6.74;-8.56;326.96;328.16;1.26;1.79;-1.2;0.59;
2017-01-01 04:12:00;354170120;-6.74;-0.01;-6.73;-8.55;326.97;328.25;1.27;1.81;-1.27;0.54;
2017-01-01 04:13:00;354170120;-6.6;0;-6.6;-8.48;327.02;328.15;1.29;1.88;-1.12;0.76;
2017-01-01 04:14:00;354170120;-6.64;-0.03;-6.61;-8.52;326.96;328.24;1.28;1.87;-1.28;0.59;
2017-01-01 04:15:00;354170120;-6.6;-0.05;-6.56;-8.55;327.06;328.19;1.29;1.95;-1.14;0.81;
2017-01-01 04:16:00;354170120;-6.62;-0.04;-6.58;-8.53;327.07;328.23;1.29;1.91;-1.17;0.74;
2017-01-01 04:17:00;354170120;-6.57;0;-6.57;-8.41;327.11;328.31;1.28;1.83;-1.21;0.63;
2017-01-01 04:18:00;354170120;-6.66;-0.04;-6.62;-8.44;327.11;328.31;1.27;1.78;-1.19;0.58;
2017-01-01 04:19:00;354170120;-6.71;-0.02;-6.7;-8.43;327.14;328.41;1.26;1.72;-1.27;0.45;
2017-01-01 04:20:00;354170120;-6.83;-0.02;-6.81;-8.4;327.08;328.4;1.23;1.57;-1.32;0.25;
2017-01-01 04:21:00;354170120;-6.75;-0.02;-6.73;-8.35;327.24;328.34;1.24;1.6;-1.1;0.5;
2017-01-01 04:22:00;354170120;-6.5;-0.01;-6.5;-8.34;327.35;328.35;1.28;1.83;-1;0.83;
2017-01-01 04:23:00;354170120;-6.64;0;-6.63;-8.44;327.29;328.46;1.27;1.8;-1.17;0.63;
2017-01-01 04:24:00;354170120;-6.59;0.01;-6.6;-8.33;327.37;328.44;1.26;1.74;-1.07;0.67;
2017-01-01 04:25:00;354170120;-6.65;0;-6.65;-8.41;327.38;328.49;1.26;1.75;-1.11;0.64;
2017-01-01 04:26:00;354170120;-6.61;-0.01;-6.6;-8.38;327.44;328.46;1.27;1.77;-1.02;0.75;
2017-01-01 04:27:00;354170120;-6.57;0.01;-6.57;-8.34;327.53;328.47;1.27;1.78;-0.94;0.84;
2017-01-01 04:28:00;354170120;-6.62;-0.01;-6.61;-8.36;327.58;328.53;1.26;1.74;-0.95;0.79;