DT;CODE;NAME;B720U03000;B721U03000;B722U03000;B723U33000;B724U33000;B725U33000;B726U33000;B734W03000;B735W03000;B738W03000
2017-12-01 00:00:00;354170120;�EBA;;-1.39;;-12.64;-6.91;324.76;334.47;-11.25;54.66;-15.44
2017-12-01 00:01:00;354170120;�EBA;;-1.41;;-12.36;-6.45;326.74;335.19;-10.95;52.15;-14.36
2017-12-01 00:02:00;354170120;�EBA;;-1.33;;-12.34;-6.73;327.81;335.28;-11.02;54.54;-13.08
2017-12-01 00:03:00;354170120;�EBA;;-1.33;;-11.72;-5.94;327.22;335.38;-10.39;50.62;-13.94
2017-12-01 00:04:00;354170120;�EBA;;-1.26;;-11.45;-5.91;328.84;335.64;-10.20;51.54;-12.34
2017-12-01 00:05:00;354170120;�EBA;;-1.20;;-11.45;-6.56;328.85;335.36;-10.25;57.26;-11.40
2017-12-01 00:06:00;354170120;�EBA;;-1.14;;-11.23;-6.52;328.52;334.96;-10.09;58.08;-11.15
2017-12-01 00:07:00;354170120;�EBA;;-1.17;;-11.64;-6.56;328.07;334.77;-10.46;56.35;-11.78
2017-12-01 00:08:00;354170120;�EBA;;-1.26;;-11.74;-6.68;329.31;334.63;-10.48;56.92;-10.38
2017-12-01 00:09:00;354170120;�EBA;;-1.20;;-11.96;-6.87;329.31;334.72;-10.76;57.45;-10.50
2017-12-01 00:10:00;354170120;�EBA;;-1.22;;-12.07;-6.93;329.44;334.39;-10.85;57.38;-10.09
2017-12-01 00:11:00;354170120;�EBA;;-1.18;;-12.62;-7.25;332.65;335.70;-11.44;57.44;-8.42
2017-12-01 00:12:00;354170120;�EBA;;-1.13;;-13.13;-7.51;332.39;335.35;-12;57.18;-8.58
2017-12-01 00:13:00;354170120;�EBA;;-1.08;;-12.89;-7.19;333.22;335.56;-11.80;55.78;-8.04
2017-12-01 00:14:00;354170120;�EBA;;-1.09;;-12.85;-7.39;333.43;335.56;-11.76;57.54;-7.59
2017-12-01 00:15:00;354170120;�EBA;;-1.11;;-12.55;-7.31;334.43;335.27;-11.44;58.23;-6.08
2017-12-01 00:16:00;354170120;�EBA;;-1.20;;-12.22;-7.10;335.52;334.57;-11.03;58.13;-4.17
2017-12-01 00:17:00;354170120;�EBA;;-1.57;;-13.95;-8.09;331.42;333.94;-12.37;57.96;-8.38
2017-12-01 00:18:00;354170120;�EBA;;-1.75;;-14.58;-7.99;328.33;333.95;-12.83;54.85;-12.21
2017-12-01 00:19:00;354170120;�EBA;;-1.82;;-15.84;-7.47;328.67;331.73;-14.02;47.26;-11.43
2017-12-01 00:20:00;354170120;�EBA;;-1.54;;-13.77;-6.67;328.03;330.87;-12.23;48.38;-9.94
2017-12-01 00:21:00;354170120;�EBA;;-1.46;;-13.04;-5.83;328.05;328.82;-11.57;44.86;-7.98
2017-12-01 00:22:00;354170120;�EBA;;-1.16;;-11.21;-6.52;328.72;328.12;-10.04;58.31;-4.09
2017-12-01 00:23:00;354170120;�EBA;;-0.80;;-9.91;-6.52;328.39;328.32;-9.11;65.75;-3.32
2017-12-01 00:24:00;354170120;�EBA;;-0.61;;-9.24;-6.42;327.85;328.17;-8.63;69.51;-3.14
2017-12-01 00:25:00;354170120;�EBA;;-0.46;;-8.37;-6.05;329.01;328.32;-7.91;72.23;-1.63
2017-12-01 00:26:00;354170120;�EBA;;-0.35;;-8.55;-6.38;327.71;328.55;-8.20;74.58;-3.01
2017-12-01 00:27:00;354170120;�EBA;;-0.25;;-8.07;-5.62;326.18;329.77;-7.82;69.60;-6.04
2017-12-01 00:28:00;354170120;�EBA;;-0.25;;-7.84;-5.18;326.99;330.68;-7.59;66.01;-6.35
2017-12-01 00:29:00;354170120;�EBA;;-0.26;;-7.84;-5.19;327.21;330.25;-7.58;66.27;-5.69
2017-12-01 00:30:00;354170120;�EBA;;-0.20;;-7.53;-5.07;324.52;329.79;-7.33;67.33;-7.73
2017-12-01 00:31:00;354170120;�EBA;;-0.15;;-7.28;-4.75;324.66;330.45;-7.12;65.25;-8.32
2017-12-01 00:32:00;354170120;�EBA;;-0.11;;-7.45;-4.71;323.73;330.44;-7.34;63.15;-9.45
2017-12-01 00:33:00;354170120;�EBA;;-0.13;;-7.39;-4.32;322.87;330.44;-7.25;58.47;-10.64
2017-12-01 00:34:00;354170120;�EBA;;-0.25;;-7.51;-4.47;322.94;330.03;-7.26;59.57;-10.13
2017-12-01 00:35:00;354170120;�EBA;;-0.21;;-7.53;-4.48;323.68;329.67;-7.32;59.53;-9.04
2017-12-01 00:36:00;354170120;�EBA;;-0.21;;-7.73;-4.69;322.99;329.46;-7.52;60.69;-9.51
2017-12-01 00:37:00;354170120;�EBA;;-0.20;;-7.98;-5.01;322.25;329.37;-7.77;62.77;-10.09
2017-12-01 00:38:00;354170120;�EBA;;-0.23;;-8.26;-5.45;323.55;329.50;-8.03;65.90;-8.76
2017-12-01 00:39:00;354170120;�EBA;;-0.22;;-8.53;-5.69;324.07;329.84;-8.31;66.76;-8.61
2017-12-01 00:40:00;354170120;�EBA;;-0.15;;-8.59;-5.59;323.72;330.12;-8.43;65.05;-9.40
2017-12-01 00:41:00;354170120;�EBA;;-0.17;;-8.68;-5.63;323.49;330.39;-8.52;64.79;-9.95
2017-12-01 00:42:00;354170120;�EBA;;-0.19;;-8.95;-5.84;323.69;330.38;-8.76;65.30;-9.80
2017-12-01 00:43:00;354170120;�EBA;;-0.16;;-9.10;-6.05;324.39;330.29;-8.94;66.50;-8.95
2017-12-01 00:44:00;354170120;�EBA;;-0.11;;-9.23;-6.44;322.93;329.83;-9.12;69.82;-9.69
2017-12-01 00:45:00;354170120;�EBA;;-0.14;;-9.21;-6.33;325.68;331.81;-9.07;68.76;-9.01
2017-12-01 00:46:00;354170120;�EBA;;-0.18;;-10.10;-6.74;325.46;332.08;-9.92;66.74;-9.98
2017-12-01 00:47:00;354170120;�EBA;;-0.24;;-9.94;-6.86;325.13;331.72;-9.70;69.10;-9.67
2017-12-01 00:48:00;354170120;�EBA;;-0.21;;-10.11;-6.64;324.88;331.56;-9.90;65.70;-10.15
2017-12-01 00:49:00;354170120;�EBA;;-0.18;;-10.27;-6.51;324.89;331.55;-10.09;63.40;-10.42
2017-12-01 00:50:00;354170120;�EBA;;-0.19;;-10.23;-6.47;325.41;331.61;-10.05;63.20;-9.96
2017-12-01 00:51:00;354170120;�EBA;;-0.17;;-10.42;-6.67;326.54;331.67;-10.25;64;-8.88
2017-12-01 00:52:00;354170120;�EBA;;-0.20;;-10.67;-6.95;327.94;331.63;-10.47;65.15;-7.41
2017-12-01 00:53:00;354170120;�EBA;;-0.15;;-10.59;-7.20;329.58;331.65;-10.44;67.93;-5.46
2017-12-01 00:54:00;354170120;�EBA;;-0.11;;-10.81;-7.41;330.35;331.94;-10.71;68.50;-4.99
2017-12-01 00:55:00;354170120;�EBA;;-0.09;;-11.14;-7.79;331.25;332.02;-11.06;69.90;-4.12
2017-12-01 00:56:00;354170120;�EBA;;-0.16;;-11.46;-8.40;331.63;332.28;-11.30;73.29;-3.71
2017-12-01 00:57:00;354170120;�EBA;;-0.07;;-11.51;-8.24;331.72;332.45;-11.44;71.62;-4
2017-12-01 00:58:00;354170120;�EBA;;-0.02;;-11.88;-7.95;332.16;332.91;-11.86;66.94;-4.68
2017-12-01 00:59:00;354170120;�EBA;;-0.03;;-12.01;-7.77;333.03;333.23;-11.98;64.69;-4.44
2017-12-01 01:00:00;354170120;�EBA;;-0.06;;-12.13;-7.91;334.12;333.14;-12.07;65.18;-3.24
2017-12-01 01:01:00;354170120;�EBA;;-0.09;;-12.31;-8.12;334.99;333.47;-12.21;65.95;-2.67
2017-12-01 01:02:00;354170120;�EBA;;-0.06;;-12.13;-7.90;335.26;333.57;-12.07;65.07;-2.54
2017-12-01 01:03:00;354170120;�EBA;;-0.08;;-12.16;-7.75;334.88;333.84;-12.08;63.76;-3.37
2017-12-01 01:04:00;354170120;�EBA;;-0.10;;-11.71;-7.50;334.96;333.72;-11.61;64.04;-2.97
2017-12-01 01:05:00;354170120;�EBA;;-0.17;;-11.50;-7.42;335.36;334.12;-11.34;64.47;-2.84
2017-12-01 01:06:00;354170120;�EBA;;-0.22;;-11.55;-7.27;336.52;334.33;-11.32;62.93;-2.09
2017-12-01 01:07:00;354170120;�EBA;;-0.33;;-12.09;-7.10;336.96;333.68;-11.76;58.79;-1.71
2017-12-01 01:08:00;354170120;�EBA;;-0.44;;-12.20;-7.02;337.45;332.36;-11.76;57.54;-0.09
2017-12-01 01:09:00;354170120;�EBA;;-0.43;;-11.93;-7.24;338.57;332.36;-11.50;60.68;1.52
2017-12-01 01:10:00;354170120;�EBA;;-0.45;;-11.66;-7.51;338.73;332.33;-11.21;64.39;2.25
2017-12-01 01:11:00;354170120;�EBA;;-0.48;;-11.64;-7.45;333.45;332.11;-11.15;64.04;-2.85
2017-12-01 01:12:00;354170120;�EBA;;-0.47;;-11.55;-7.40;333.66;332.21;-11.08;64.06;-2.70
2017-12-01 01:13:00;354170120;�EBA;;-0.52;;-11.28;-7.35;333.97;332.20;-10.76;65.21;-2.16
2017-12-01 01:14:00;354170120;�EBA;;-0.46;;-10.97;-7.15;334.93;331.83;-10.51;65.19;-0.72
2017-12-01 01:15:00;354170120;�EBA;;-0.43;;-11.06;-7.16;335.25;332.44;-10.63;64.72;-1.09
2017-12-01 01:16:00;354170120;�EBA;;-0.45;;-10.74;-7.19;335.13;331.88;-10.29;66.97;-0.30
2017-12-01 01:17:00;354170120;�EBA;;-0.43;;-10.43;-7.26;336;331.78;-10;69.64;1.05
2017-12-01 01:18:00;354170120;�EBA;;-0.41;;-10.19;-7.10;336.07;332.21;-9.78;69.64;0.77
2017-12-01 01:19:00;354170120;�EBA;;-0.39;;-10.18;-6.72;335.50;332.30;-9.80;66.01;-0.26
2017-12-01 01:20:00;354170120;�EBA;;-0.41;;-9.90;-6.45;335.05;332.24;-9.49;65.09;-0.64
2017-12-01 01:21:00;354170120;�EBA;;-0.43;;-10.04;-6.51;334.72;332.11;-9.61;64.84;-0.92
2017-12-01 01:22:00;354170120;�EBA;;-0.39;;-9.63;-6.25;334.53;331.88;-9.24;64.91;-0.73
2017-12-01 01:23:00;354170120;�EBA;;-0.37;;-9.53;-5.99;334.01;332.01;-9.17;62.88;-1.54
2017-12-01 01:24:00;354170120;�EBA;;-0.37;;-9.45;-5.98;334.01;331.93;-9.08;63.32;-1.39
2017-12-01 01:25:00;354170120;�EBA;;-0.37;;-9.29;-6.01;334.15;331.77;-8.92;64.68;-0.90
2017-12-01 01:26:00;354170120;�EBA;;-0.40;;-9.27;-6.25;334.10;331.74;-8.87;67.45;-0.66
2017-12-01 01:27:00;354170120;�EBA;;-0.35;;-9.17;-6.27;333.96;331.87;-8.82;68.41;-0.81
2017-12-01 01:28:00;354170120;�EBA;;-0.35;;-9.26;-6.44;333.98;331.78;-8.91;69.56;-0.62
2017-12-01 01:29:00;354170120;�EBA;;-0.32;;-9.36;-6.59;334.13;331.77;-9.04;70.40;-0.41
2017-12-01 01:30:00;354170120;�EBA;;-0.32;;-9.31;-6.55;333.92;331.97;-8.99;70.40;-0.81
2017-12-01 01:31:00;354170120;�EBA;;-0.28;;-9.39;-6.46;334.21;331.86;-9.11;68.86;-0.58
2017-12-01 01:32:00;354170120;�EBA;;-0.26;;-9.36;-6.42;334.30;332.16;-9.10;68.56;-0.80
2017-12-01 01:33:00;354170120;�EBA;;-0.23;;-9.21;-6.28;334.82;332.24;-8.98;68.18;-0.35
2017-12-01 01:34:00;354170120;�EBA;;-0.25;;-9.24;-6.31;335.23;332.51;-8.99;68.33;-0.21
2017-12-01 01:35:00;354170120;�EBA;;-0.19;;-9.05;-6.24;335.87;332.58;-8.86;68.91;0.48
2017-12-01 01:36:00;354170120;�EBA;;-0.16;;-9.17;-6.20;336.72;332.48;-9.01;67.61;1.27
2017-12-01 01:37:00;354170120;�EBA;;-0.19;;-9.30;-6.36;334.09;332.79;-9.10;68.46;-1.64
2017-12-01 01:38:00;354170120;�EBA;;-0.17;;-9.32;-6.29;333.98;332.81;-9.15;67.57;-1.86
2017-12-01 01:39:00;354170120;�EBA;;-0.15;;-9.30;-6.41;334.96;333.19;-9.14;68.96;-1.12
2017-12-01 01:40:00;354170120;�EBA;;-0.11;;-9.18;-6.25;335.07;333.18;-9.07;68.10;-1.04
2017-12-01 01:41:00;354170120;�EBA;;-0.13;;-9.13;-6.32;335.03;333.44;-9;69.24;-1.22
2017-12-01 01:42:00;354170120;�EBA;;-0.16;;-9.28;-6.47;335.25;333.23;-9.12;69.72;-0.79
2017-12-01 01:43:00;354170120;�EBA;;-0.12;;-9.36;-6.53;335.77;333.28;-9.24;69.75;-0.34
2017-12-01 01:44:00;354170120;�EBA;;-0.09;;-9.39;-6.48;335.81;333.52;-9.30;68.99;-0.62
2017-12-01 01:45:00;354170120;�EBA;;-0.05;;-9.33;-6.22;335.55;333.57;-9.28;66.61;-1.13
2017-12-01 01:46:00;354170120;�EBA;;-0.11;;-9.29;-6.15;334.73;333.81;-9.18;66.16;-2.22
2017-12-01 01:47:00;354170120;�EBA;;-0.19;;-9.54;-6.38;333.62;333.75;-9.35;66.81;-3.29
2017-12-01 01:48:00;354170120;�EBA;;-0.23;;-9.51;-6.29;331.66;333.56;-9.28;66.17;-5.12
2017-12-01 01:49:00;354170120;�EBA;;-0.29;;-9.74;-6.19;329.59;333.19;-9.45;63.64;-7.15
2017-12-01 01:50:00;354170120;�EBA;;-0.37;;-10.06;-6.47;330.25;332.94;-9.69;64.35;-6.28
2017-12-01 01:51:00;354170120;�EBA;;-0.40;;-10.16;-6.64;332.44;332.96;-9.76;65.36;-4.04
2017-12-01 01:52:00;354170120;�EBA;;-0.39;;-10.09;-6.53;334.16;333.11;-9.71;64.68;-2.51
2017-12-01 01:53:00;354170120;�EBA;;-0.44;;-10.18;-6.56;334.99;333.37;-9.74;64.42;-2
2017-12-01 01:54:00;354170120;�EBA;;-0.42;;-10.07;-6.51;334.29;333.69;-9.65;64.69;-2.96
2017-12-01 01:55:00;354170120;�EBA;;-0.41;;-10.19;-6.57;333.91;333.39;-9.78;64.45;-3.10
2017-12-01 01:56:00;354170120;�EBA;;-0.41;;-10.25;-6.63;334.50;333.45;-9.85;64.72;-2.57
2017-12-01 01:57:00;354170120;�EBA;;-0.42;;-10.47;-6.75;334.93;333.41;-10.05;64.47;-2.20
2017-12-01 01:58:00;354170120;�EBA;;-0.40;;-10.72;-7.13;334.42;333.20;-10.32;66.45;-2.37
2017-12-01 01:59:00;354170120;�EBA;;-0.40;;-10.86;-7.29;331.14;333.08;-10.46;67.11;-5.51
2017-12-01 02:00:00;354170120;�EBA;;-0.39;;-11.05;-7.03;329.36;333.07;-10.66;63.61;-7.73
2017-12-01 02:01:00;354170120;�EBA;;-0.52;;-11.48;-7.30;328.81;333.02;-10.96;63.60;-8.39
2017-12-01 02:02:00;354170120;�EBA;;-0.56;;-11.70;-7.68;328.74;332.76;-11.14;65.64;-8.04
2017-12-01 02:03:00;354170120;�EBA;;-0.54;;-11.70;-7.79;329.84;332.75;-11.16;66.59;-6.82
2017-12-01 02:04:00;354170120;�EBA;;-0.52;;-11.72;-8.02;331.63;332.90;-11.20;68.44;-4.97
2017-12-01 02:05:00;354170120;�EBA;;-0.48;;-11.92;-8.18;332.36;332.97;-11.43;68.63;-4.35
2017-12-01 02:06:00;354170120;�EBA;;-0.41;;-11.95;-8.20;332.23;333.51;-11.54;68.66;-5.03
2017-12-01 02:07:00;354170120;�EBA;;-0.33;;-12.11;-8.08;332.79;333.68;-11.78;66.71;-4.92
2017-12-01 02:08:00;354170120;�EBA;;-0.23;;-11.92;-7.86;332.70;333.91;-11.68;65.93;-5.27
2017-12-01 02:09:00;354170120;�EBA;;-0.21;;-11.97;-7.96;331.93;334.27;-11.75;66.47;-6.35
2017-12-01 02:10:00;354170120;�EBA;;-0.27;;-12.19;-8.02;331.32;334.30;-11.92;65.79;-7.15
2017-12-01 02:11:00;354170120;�EBA;;-0.29;;-12.38;-8.10;332.03;334.16;-12.09;65.40;-6.41
2017-12-01 02:12:00;354170120;�EBA;;-0.26;;-12.53;-8.27;334.56;334.42;-12.27;66;-4.12
2017-12-01 02:13:00;354170120;�EBA;;-0.22;;-12.39;-8.21;337.23;334.95;-12.17;66.27;-1.90
2017-12-01 02:14:00;354170120;�EBA;;-0.10;;-12.29;-8.14;338.25;335.26;-12.19;66.24;-1.16
2017-12-01 02:15:00;354170120;�EBA;;-0.08;;-12.13;-8.21;338.03;335.37;-12.06;67.69;-1.26
2017-12-01 02:16:00;354170120;�EBA;;-0.01;;-11.99;-8.04;336.75;335.58;-11.97;67.08;-2.78
2017-12-01 02:17:00;354170120;�EBA;;-0.07;;-11.73;-8.03;332.26;335.55;-11.67;68.45;-6.99
2017-12-01 02:18:00;354170120;�EBA;;-0.23;;-12.25;-8.08;330.15;336.22;-12.02;65.96;-10.24
2017-12-01 02:19:00;354170120;�EBA;;-0.37;;-11.66;-8.23;328.14;336.83;-11.29;70.59;-12.12
2017-12-01 02:20:00;354170120;�EBA;;-0.43;;-10.58;-6.85;329.74;337.72;-10.14;64.89;-11.71
2017-12-01 02:21:00;354170120;�EBA;;-0.58;;-11.58;-6.91;330.40;337.09;-11;59.63;-11.36
2017-12-01 02:22:00;354170120;�EBA;;-0.59;;-11.14;-6.47;330.75;336.09;-10.56;58.02;-10.01
2017-12-01 02:23:00;354170120;�EBA;;-0.52;;-10.44;-6.03;333.07;336.36;-9.92;57.83;-7.70
2017-12-01 02:24:00;354170120;�EBA;;-0.54;;-10.49;-5.87;335.04;336.73;-9.95;55.94;-6.31
2017-12-01 02:25:00;354170120;�EBA;;-0.55;;-10.50;-5.57;336.73;336.48;-9.95;53.09;-4.68
2017-12-01 02:26:00;354170120;�EBA;;-0.66;;-10.74;-6.28;336.33;336.69;-10.09;58.49;-4.82
2017-12-01 02:27:00;354170120;�EBA;;-0.74;;-10.29;-6.03;337.72;338.27;-9.54;58.59;-4.81
2017-12-01 02:28:00;354170120;�EBA;;-0.73;;-9.86;-5.76;338.21;337.92;-9.13;58.42;-3.81
2017-12-01 02:29:00;354170120;�EBA;;-0.67;;-9.26;-5.21;337.12;338.13;-8.59;56.18;-5.06
2017-12-01 02:30:00;354170120;�EBA;;-0.64;;-9.61;-5.38;336.75;337.74;-8.97;55.92;-5.22
2017-12-01 02:31:00;354170120;�EBA;;-0.71;;-9.57;-5.31;336.87;337.44;-8.86;55.44;-4.83
2017-12-01 02:32:00;354170120;�EBA;;-0.75;;-9.16;-5.22;335.63;337.48;-8.41;56.93;-5.79
2017-12-01 02:33:00;354170120;�EBA;;-0.73;;-8.99;-5.22;334.17;336.84;-8.26;58.01;-6.44
2017-12-01 02:34:00;354170120;�EBA;;-0.88;;-8.67;-5.05;334.18;336.61;-7.79;58.34;-6.05
2017-12-01 02:35:00;354170120;�EBA;;-0.92;;-8.82;-5.04;333.40;336.12;-7.91;57.05;-6.50
2017-12-01 02:36:00;354170120;�EBA;;-0.94;;-9.03;-5.29;333.98;335.40;-8.10;58.57;-5.16
2017-12-01 02:37:00;354170120;�EBA;;-1;;-8.75;-4.62;331.85;334.05;-7.75;52.83;-6.33
2017-12-01 02:38:00;354170120;�EBA;;-0.88;;-8.65;-4.93;331.55;333.94;-7.77;57.06;-6.11
2017-12-01 02:39:00;354170120;�EBA;;-0.69;;-7.22;-4.55;331.09;333.51;-6.53;63.09;-5.09
2017-12-01 02:40:00;354170120;�EBA;;-0.56;;-6.60;-4.16;329.89;333.34;-6.04;63.07;-5.89
2017-12-01 02:41:00;354170120;�EBA;;-0.52;;-6.54;-4.11;331.30;333.16;-6.02;62.85;-4.29
2017-12-01 02:42:00;354170120;�EBA;;-0.45;;-6.92;-4.21;329.72;332.78;-6.47;60.86;-5.77
2017-12-01 02:43:00;354170120;�EBA;;-0.42;;-6.94;-4.17;327.38;332.23;-6.52;60.06;-7.62
2017-12-01 02:44:00;354170120;�EBA;;-0.40;;-7.22;-4.35;325.04;331.61;-6.82;60.17;-9.44
2017-12-01 02:45:00;354170120;�EBA;;-0.43;;-7.48;-4.50;322.15;331.34;-7.05;60.20;-12.17
2017-12-01 02:46:00;354170120;�EBA;;-0.47;;-7.97;-4.74;319.78;330.82;-7.50;59.55;-14.27
2017-12-01 02:47:00;354170120;�EBA;;-0.57;;-8.70;-5.23;317.92;330.08;-8.13;60.15;-15.63
2017-12-01 02:48:00;354170120;�EBA;;-0.61;;-8.55;-5.99;315.36;329.22;-7.94;70.33;-16.42
2017-12-01 02:49:00;354170120;�EBA;;-0.62;;-8.20;-6.48;312.31;331.13;-7.59;79;-20.54
2017-12-01 02:50:00;354170120;�EBA;;-0.61;;-7.75;-5.86;311.57;332.01;-7.14;75.60;-22.33
2017-12-01 02:51:00;354170120;�EBA;;-0.58;;-7.42;-5.13;313.03;332.51;-6.84;69.07;-21.77
2017-12-01 02:52:00;354170120;�EBA;;-0.53;;-6.81;-4.47;317.03;332.46;-6.28;65.65;-17.77
2017-12-01 02:53:00;354170120;�EBA;;-0.47;;-6.37;-4.08;322.01;332.74;-5.91;63.96;-13.02
2017-12-01 02:54:00;354170120;�EBA;;-0.33;;-5.88;-3.70;325.01;333;-5.55;62.84;-10.17
2017-12-01 02:55:00;354170120;�EBA;;-0.19;;-5.60;-3.45;327.02;333.66;-5.41;61.56;-8.79
2017-12-01 02:56:00;354170120;�EBA;;-0.03;;-6.37;-3.69;326.16;334.21;-6.34;57.88;-10.73
2017-12-01 02:57:00;354170120;�EBA;;0.09;;-6.57;-3.56;322.31;334.31;-6.66;54.13;-15.01
2017-12-01 02:58:00;354170120;�EBA;;0.06;;-6.64;-3.50;323.31;333.61;-6.70;52.74;-13.44
2017-12-01 02:59:00;354170120;�EBA;;0.08;;-6.87;-3.78;322.08;333.46;-6.95;55.03;-14.47
2017-12-01 03:00:00;354170120;�EBA;;0.03;;-7.14;-3.89;321.20;333.56;-7.17;54.49;-15.61
2017-12-01 03:01:00;354170120;�EBA;;0.03;;-7.56;-4.28;320.97;333.60;-7.59;56.65;-15.91
2017-12-01 03:02:00;354170120;�EBA;;0.03;;-7.50;-4.56;319.55;333.78;-7.53;60.80;-17.17
2017-12-01 03:03:00;354170120;�EBA;;0;;-7.71;-4.84;318.86;334.70;-7.71;62.85;-18.71
2017-12-01 03:04:00;354170120;�EBA;;-0.10;;-8.54;-4.97;320.25;334.86;-8.43;58.27;-18.18
2017-12-01 03:05:00;354170120;�EBA;;-0.16;;-8.71;-5;322.33;334.82;-8.55;57.37;-16.20
2017-12-01 03:06:00;354170120;�EBA;;-0.15;;-8.56;-4.84;324.13;334.63;-8.41;56.48;-14.22
2017-12-01 03:07:00;354170120;�EBA;;-0.18;;-8.75;-4.97;325.62;334.78;-8.58;56.78;-12.94
2017-12-01 03:08:00;354170120;�EBA;;-0.15;;-8.86;-5.15;325.96;334.66;-8.71;58.08;-12.41
2017-12-01 03:09:00;354170120;�EBA;;-0.05;;-8.72;-4.98;325.19;335.08;-8.67;57.16;-13.63
2017-12-01 03:10:00;354170120;�EBA;;-0.12;;-8.80;-5.12;324.74;335.01;-8.68;58.15;-13.95
2017-12-01 03:11:00;354170120;�EBA;;-0.14;;-9.03;-5.34;324.66;335.17;-8.89;59.12;-14.20
2017-12-01 03:12:00;354170120;�EBA;;-0.17;;-9.41;-5.72;323.57;334.86;-9.25;60.76;-14.98
2017-12-01 03:13:00;354170120;�EBA;;-0.12;;-9.32;-5.70;323.01;335.05;-9.19;61.16;-15.66
2017-12-01 03:14:00;354170120;�EBA;;-0.11;;-9.39;-5.69;323.45;335.28;-9.28;60.59;-15.53
2017-12-01 03:15:00;354170120;�EBA;;-0.13;;-9.32;-5.69;324.03;335.19;-9.19;60.99;-14.79
2017-12-01 03:16:00;354170120;�EBA;;-0.15;;-9.55;-5.94;322.86;335.19;-9.40;62.19;-15.94
2017-12-01 03:17:00;354170120;�EBA;;-0.11;;-9.41;-5.73;320.67;335.19;-9.30;60.90;-18.20
2017-12-01 03:18:00;354170120;�EBA;;-0.19;;-9.53;-5.72;322.33;335.41;-9.34;60.10;-16.89
2017-12-01 03:19:00;354170120;�EBA;;-0.19;;-9.61;-6.43;325.16;334.94;-9.42;66.94;-12.96
2017-12-01 03:20:00;354170120;�EBA;;-0.20;;-8.98;-7.30;326.43;336.59;-8.78;81.43;-11.84
2017-12-01 03:21:00;354170120;�EBA;;-0.17;;-8.12;-7;328.25;338.02;-7.94;86.29;-10.89
2017-12-01 03:22:00;354170120;�EBA;;-0.18;;-7.75;-6.05;328.50;338.35;-7.57;78.04;-11.55
2017-12-01 03:23:00;354170120;�EBA;;-0.11;;-7.21;-5.16;328.91;338.45;-7.11;71.60;-11.59
2017-12-01 03:24:00;354170120;�EBA;;-0.12;;-6.57;-4.42;328.84;338.07;-6.46;67.18;-11.38
2017-12-01 03:25:00;354170120;�EBA;;-0.08;;-6.15;-3.88;329.96;337.90;-6.08;63.15;-10.21
2017-12-01 03:26:00;354170120;�EBA;;-0.13;;-5.87;-3.66;330.35;337.47;-5.74;62.35;-9.33
2017-12-01 03:27:00;354170120;�EBA;;-0.14;;-5.43;-3.58;330.59;337.40;-5.29;66.01;-8.66
2017-12-01 03:28:00;354170120;�EBA;;-0.13;;-5.16;-3.50;331.12;337.22;-5.03;67.84;-7.76
2017-12-01 03:29:00;354170120;�EBA;;-0.11;;-5.01;-3.57;330.68;337.03;-4.90;71.37;-7.79
2017-12-01 03:30:00;354170120;�EBA;;-0.18;;-5.35;-3.80;329.91;337.07;-5.17;70.96;-8.71
2017-12-01 03:31:00;354170120;�EBA;;-0.23;;-5.36;-3.87;329.41;336.87;-5.13;72.22;-8.95
2017-12-01 03:32:00;354170120;�EBA;;-0.29;;-5.46;-3.94;329.30;337.03;-5.17;72.21;-9.25
2017-12-01 03:33:00;354170120;�EBA;;-0.35;;-5.41;-3.82;329.34;336.68;-5.06;70.65;-8.93
2017-12-01 03:34:00;354170120;�EBA;;-0.42;;-5.74;-3.78;329.61;336.58;-5.33;65.84;-8.93
2017-12-01 03:35:00;354170120;�EBA;;-0.43;;-5.81;-3.79;329.58;336.26;-5.38;65.16;-8.70
2017-12-01 03:36:00;354170120;�EBA;;-0.46;;-5.51;-3.84;329.13;335.97;-5.05;69.70;-8.51
2017-12-01 03:37:00;354170120;�EBA;;-0.44;;-5.31;-3.71;327.99;335.95;-4.87;69.89;-9.56
2017-12-01 03:38:00;354170120;�EBA;;-0.41;;-5.11;-3.65;327.90;335.70;-4.70;71.40;-9.26
2017-12-01 03:39:00;354170120;�EBA;;-0.43;;-5.40;-3.68;328.30;335.61;-4.97;68.19;-9.03
2017-12-01 03:40:00;354170120;�EBA;;-0.43;;-5.34;-3.69;327.52;335.58;-4.91;69.15;-9.71
2017-12-01 03:41:00;354170120;�EBA;;-0.44;;-5.32;-3.41;327.21;335.73;-4.88;64.03;-10.43
2017-12-01 03:42:00;354170120;�EBA;;-0.42;;-5.54;-3.57;328.16;335.80;-5.12;64.46;-9.61
2017-12-01 03:43:00;354170120;�EBA;;-0.37;;-5.19;-3.39;328.75;335.88;-4.82;65.31;-8.93
2017-12-01 03:44:00;354170120;�EBA;;-0.33;;-5.26;-3.40;329.68;336.12;-4.93;64.61;-8.30
2017-12-01 03:45:00;354170120;�EBA;;-0.29;;-5.16;-3.35;329.92;336.38;-4.87;64.91;-8.27
2017-12-01 03:46:00;354170120;�EBA;;-0.27;;-5.03;-3.32;329.76;336.26;-4.75;66.06;-8.21
2017-12-01 03:47:00;354170120;�EBA;;-0.24;;-4.68;-3.28;330.20;336.32;-4.44;70.15;-7.52
2017-12-01 03:48:00;354170120;�EBA;;-0.17;;-4.73;-3.45;329.67;336.70;-4.56;73.01;-8.31
2017-12-01 03:49:00;354170120;�EBA;;-0.18;;-4.91;-3.47;329.41;337.03;-4.73;70.77;-9.06
2017-12-01 03:50:00;354170120;�EBA;;-0.34;;-5.78;-3.63;329.07;336.85;-5.44;62.76;-9.93
2017-12-01 03:51:00;354170120;�EBA;;-0.48;;-5.80;-3.52;329;336.53;-5.32;60.73;-9.81
2017-12-01 03:52:00;354170120;�EBA;;-0.61;;-6.22;-3.46;329.62;336.30;-5.61;55.64;-9.44
2017-12-01 03:53:00;354170120;�EBA;;-0.69;;-6.52;-3.43;330.16;336.07;-5.83;52.74;-9
2017-12-01 03:54:00;354170120;�EBA;;-0.71;;-6.83;-3.56;331.24;336.35;-6.12;52.11;-8.38
2017-12-01 03:55:00;354170120;�EBA;;-0.67;;-6.77;-3.81;332.04;335.85;-6.10;56.31;-6.77
2017-12-01 03:56:00;354170120;�EBA;;-0.55;;-6.57;-3.97;331.78;335.66;-6.02;60.47;-6.48
2017-12-01 03:57:00;354170120;�EBA;;-0.47;;-6.31;-4;332.83;335.03;-5.84;63.30;-4.51
2017-12-01 03:58:00;354170120;�EBA;;-0.42;;-6.36;-4.32;333.59;334.67;-5.94;68.08;-3.12
2017-12-01 03:59:00;354170120;�EBA;;-0.27;;-6.41;-4.80;331.97;334.59;-6.14;75.01;-4.23
2017-12-01 04:00:00;354170120;�EBA;;-0.27;;-6.46;-4.99;332.49;336.10;-6.19;77.44;-5.08
2017-12-01 04:01:00;354170120;�EBA;;-0.27;;-7.07;-4.89;330.38;336.24;-6.79;69.25;-8.04
2017-12-01 04:02:00;354170120;�EBA;;-0.30;;-7.31;-4.70;328.69;335.41;-7.01;64.24;-9.33
2017-12-01 04:03:00;354170120;�EBA;;-0.40;;-7.62;-4.98;327.04;334.85;-7.22;65.40;-10.45
2017-12-01 04:04:00;354170120;�EBA;;-0.40;;-7.92;-5.12;325.65;334.79;-7.52;64.69;-11.94
2017-12-01 04:05:00;354170120;�EBA;;-0.46;;-8.30;-5.60;324.32;334.53;-7.84;67.52;-12.91
2017-12-01 04:06:00;354170120;�EBA;;-0.47;;-8.45;-5.75;324.68;334.68;-7.97;68.12;-12.70
2017-12-01 04:07:00;354170120;�EBA;;-0.44;;-8.81;-5.89;324.22;335.10;-8.36;66.91;-13.80
2017-12-01 04:08:00;354170120;�EBA;;-0.46;;-8.94;-5.69;324.38;335.45;-8.48;63.65;-14.32
2017-12-01 04:09:00;354170120;�EBA;;-0.51;;-8.92;-5.55;323.60;335.33;-8.41;62.20;-15.10
2017-12-01 04:10:00;354170120;�EBA;;-0.59;;-9.03;-5.65;322.46;334.57;-8.45;62.58;-15.49
2017-12-01 04:11:00;354170120;�EBA;;-0.60;;-9.11;-6.08;320.86;333.96;-8.51;66.77;-16.13
2017-12-01 04:12:00;354170120;�EBA;;-0.61;;-9.27;-6.16;322.70;335.04;-8.67;66.50;-15.45
2017-12-01 04:13:00;354170120;�EBA;;-0.65;;-9.66;-6.31;323.43;335.08;-9.01;65.35;-15
2017-12-01 04:14:00;354170120;�EBA;;-0.61;;-9.47;-6.09;323.98;334.86;-8.87;64.25;-14.26
2017-12-01 04:15:00;354170120;�EBA;;-0.54;;-9.13;-5.73;324.68;334.51;-8.59;62.72;-13.23
2017-12-01 04:16:00;354170120;�EBA;;-0.54;;-8.70;-6.13;325.58;335.13;-8.17;70.48;-12.12
2017-12-01 04:17:00;354170120;�EBA;;-0.41;;-8.46;-5.63;325.84;336.05;-8.05;66.63;-13.04
2017-12-01 04:18:00;354170120;�EBA;;-0.50;;-8.80;-5.73;325;335.82;-8.30;65.12;-13.89
2017-12-01 04:19:00;354170120;�EBA;;-0.50;;-8.56;-5.55;317.83;334.97;-8.07;64.82;-20.15
2017-12-01 04:20:00;354170120;�EBA;;-0.54;;-8.69;-5.48;313.92;334.45;-8.16;63.05;-23.74
2017-12-01 04:21:00;354170120;�EBA;;-0.62;;-9.14;-5.85;316.61;333.92;-8.52;63.97;-20.60
2017-12-01 04:22:00;354170120;�EBA;;-0.69;;-9.18;-6.07;321.38;333.71;-8.49;66.17;-15.44
2017-12-01 04:23:00;354170120;�EBA;;-0.63;;-8.94;-6.04;324.22;334.03;-8.31;67.60;-12.71
2017-12-01 04:24:00;354170120;�EBA;;-0.60;;-9.07;-6.29;325.33;333.85;-8.47;69.32;-11.30
2017-12-01 04:25:00;354170120;�EBA;;-0.55;;-9.30;-6.57;325.70;333.99;-8.75;70.72;-11.02
2017-12-01 04:26:00;354170120;�EBA;;-0.44;;-9.01;-6.32;326.07;334.34;-8.57;70.11;-10.96
2017-12-01 04:27:00;354170120;�EBA;;-0.48;;-9.33;-6.58;325.26;334.10;-8.86;70.52;-11.59
2017-12-01 04:28:00;354170120;�EBA;;-0.47;;-9.11;-7.26;323.17;334.02;-8.65;79.90;-12.70