﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-08-01 00:00:00;354220195;-10.16;
2016-08-01 00:01:00;354220195;-10.18;
2016-08-01 00:02:00;354220195;-10.14;
2016-08-01 00:03:00;354220195;-10.07;
2016-08-01 00:04:00;354220195;-10.01;
2016-08-01 00:05:00;354220195;-9.96;
2016-08-01 00:06:00;354220195;-9.95;
2016-08-01 00:07:00;354220195;-10.09;
2016-08-01 00:08:00;354220195;-10.17;
2016-08-01 00:09:00;354220195;-10.2;
2016-08-01 00:10:00;354220195;-10.23;
2016-08-01 00:11:00;354220195;-10.18;
2016-08-01 00:12:00;354220195;-10.1;
2016-08-01 00:13:00;354220195;-10.11;
2016-08-01 00:14:00;354220195;-10.18;
2016-08-01 00:15:00;354220195;-10.18;
2016-08-01 00:16:00;354220195;-10.08;
2016-08-01 00:17:00;354220195;-10.05;
2016-08-01 00:18:00;354220195;-10.02;
2016-08-01 00:19:00;354220195;-9.92;
2016-08-01 00:20:00;354220195;-9.76;
2016-08-01 00:21:00;354220195;-9.7;
2016-08-01 00:22:00;354220195;-9.65;
2016-08-01 00:23:00;354220195;-9.66;
2016-08-01 00:24:00;354220195;-9.68;
2016-08-01 00:25:00;354220195;-9.8;
2016-08-01 00:26:00;354220195;-9.83;
2016-08-01 00:27:00;354220195;-9.78;
2016-08-01 00:28:00;354220195;-9.7;
2016-08-01 00:29:00;354220195;-9.66;
2016-08-01 00:30:00;354220195;-9.65;
2016-08-01 00:31:00;354220195;-9.68;
2016-08-01 00:32:00;354220195;-9.7;
2016-08-01 00:33:00;354220195;-9.66;
2016-08-01 00:34:00;354220195;-9.73;
2016-08-01 00:35:00;354220195;-9.88;
2016-08-01 00:36:00;354220195;-9.94;
2016-08-01 00:37:00;354220195;-10.02;
2016-08-01 00:38:00;354220195;-10.14;
2016-08-01 00:39:00;354220195;-10.17;
2016-08-01 00:40:00;354220195;-10.3;
2016-08-01 00:41:00;354220195;-10.32;
2016-08-01 00:42:00;354220195;-10.26;
2016-08-01 00:43:00;354220195;-10.13;
2016-08-01 00:44:00;354220195;-10.18;
2016-08-01 00:45:00;354220195;-10.28;
2016-08-01 00:46:00;354220195;-10.22;
2016-08-01 00:47:00;354220195;-10.17;
2016-08-01 00:48:00;354220195;-10.13;
2016-08-01 00:49:00;354220195;-10.22;
2016-08-01 00:50:00;354220195;-10.34;
2016-08-01 00:51:00;354220195;-10.4;
2016-08-01 00:52:00;354220195;-10.55;
2016-08-01 00:53:00;354220195;-10.57;
2016-08-01 00:54:00;354220195;-10.56;
2016-08-01 00:55:00;354220195;-10.72;
2016-08-01 00:56:00;354220195;-10.89;
2016-08-01 00:57:00;354220195;-10.96;
2016-08-01 00:58:00;354220195;-11.04;
2016-08-01 00:59:00;354220195;-11.08;
2016-08-01 01:00:00;354220195;-11.05;
2016-08-01 01:01:00;354220195;-10.91;
2016-08-01 01:02:00;354220195;-10.8;
2016-08-01 01:03:00;354220195;-10.67;
2016-08-01 01:04:00;354220195;-10.72;
2016-08-01 01:05:00;354220195;-10.8;
2016-08-01 01:06:00;354220195;-11.01;
2016-08-01 01:07:00;354220195;-11.22;
2016-08-01 01:08:00;354220195;-11.3;
2016-08-01 01:09:00;354220195;-11.4;
2016-08-01 01:10:00;354220195;-11.42;
2016-08-01 01:11:00;354220195;-11.37;
2016-08-01 01:12:00;354220195;-11.43;
2016-08-01 01:13:00;354220195;-11.28;
2016-08-01 01:14:00;354220195;-11.09;
2016-08-01 01:15:00;354220195;-11.01;
2016-08-01 01:16:00;354220195;-10.91;
2016-08-01 01:17:00;354220195;-10.86;
2016-08-01 01:18:00;354220195;-10.94;
2016-08-01 01:19:00;354220195;-11.18;
2016-08-01 01:20:00;354220195;-11.45;
2016-08-01 01:21:00;354220195;-11.62;
2016-08-01 01:22:00;354220195;-11.65;
2016-08-01 01:23:00;354220195;-11.63;
2016-08-01 01:24:00;354220195;-11.57;
2016-08-01 01:25:00;354220195;-11.56;
2016-08-01 01:26:00;354220195;-11.72;
2016-08-01 01:27:00;354220195;-11.81;
2016-08-01 01:28:00;354220195;-12.05;
2016-08-01 01:29:00;354220195;-12.29;
2016-08-01 01:30:00;354220195;-12.47;
2016-08-01 01:31:00;354220195;-12.76;
2016-08-01 01:32:00;354220195;-13.04;
2016-08-01 01:33:00;354220195;-13.07;
2016-08-01 01:34:00;354220195;-13.02;
2016-08-01 01:35:00;354220195;-13.08;
2016-08-01 01:36:00;354220195;-13.22;
2016-08-01 01:37:00;354220195;-13.18;
2016-08-01 01:38:00;354220195;-13.21;
2016-08-01 01:39:00;354220195;-13.19;
2016-08-01 01:40:00;354220195;-13.07;
2016-08-01 01:41:00;354220195;-12.98;
2016-08-01 01:42:00;354220195;-12.94;
2016-08-01 01:43:00;354220195;-12.89;
2016-08-01 01:44:00;354220195;-12.75;
2016-08-01 01:45:00;354220195;-12.61;
2016-08-01 01:46:00;354220195;-12.52;
2016-08-01 01:47:00;354220195;-12.43;
2016-08-01 01:48:00;354220195;-12.43;
2016-08-01 01:49:00;354220195;-12.57;
2016-08-01 01:50:00;354220195;-12.67;
2016-08-01 01:51:00;354220195;-12.45;
2016-08-01 01:52:00;354220195;-12.17;
2016-08-01 01:53:00;354220195;-11.92;
2016-08-01 01:54:00;354220195;-11.81;
2016-08-01 01:55:00;354220195;-11.88;
2016-08-01 01:56:00;354220195;-11.81;
2016-08-01 01:57:00;354220195;-11.79;
2016-08-01 01:58:00;354220195;-11.7;
2016-08-01 01:59:00;354220195;-11.52;
2016-08-01 02:00:00;354220195;-11.33;
2016-08-01 02:01:00;354220195;-11.13;
2016-08-01 02:02:00;354220195;-11.18;
2016-08-01 02:03:00;354220195;-11.06;
2016-08-01 02:04:00;354220195;-10.97;
2016-08-01 02:05:00;354220195;-10.9;
2016-08-01 02:06:00;354220195;-10.84;
2016-08-01 02:07:00;354220195;-10.73;
2016-08-01 02:08:00;354220195;-10.6;
2016-08-01 02:09:00;354220195;-10.58;
2016-08-01 02:10:00;354220195;-10.6;
2016-08-01 02:11:00;354220195;-10.31;
2016-08-01 02:12:00;354220195;-10.16;
2016-08-01 02:13:00;354220195;-10.01;
2016-08-01 02:14:00;354220195;-10.06;
2016-08-01 02:15:00;354220195;-10.18;
2016-08-01 02:16:00;354220195;-10.01;
2016-08-01 02:17:00;354220195;-9.82;
2016-08-01 02:18:00;354220195;-9.76;
2016-08-01 02:19:00;354220195;-9.62;
2016-08-01 02:20:00;354220195;-9.45;
2016-08-01 02:21:00;354220195;-9.38;
2016-08-01 02:22:00;354220195;-9.3;
2016-08-01 02:23:00;354220195;-9.32;
2016-08-01 02:24:00;354220195;-9.35;
2016-08-01 02:25:00;354220195;-9.38;
2016-08-01 02:26:00;354220195;-9.38;
2016-08-01 02:27:00;354220195;-9.36;
2016-08-01 02:28:00;354220195;-9.3;
2016-08-01 02:29:00;354220195;-9.31;
2016-08-01 02:30:00;354220195;-9.51;
2016-08-01 02:31:00;354220195;-9.77;
2016-08-01 02:32:00;354220195;-9.87;
2016-08-01 02:33:00;354220195;-9.95;
2016-08-01 02:34:00;354220195;-9.92;
2016-08-01 02:35:00;354220195;-10.07;
2016-08-01 02:36:00;354220195;-10.16;
2016-08-01 02:37:00;354220195;-10.15;
2016-08-01 02:38:00;354220195;-10.09;
2016-08-01 02:39:00;354220195;-10.09;
2016-08-01 02:40:00;354220195;-10.09;
2016-08-01 02:41:00;354220195;-10.1;
2016-08-01 02:42:00;354220195;-10.23;
2016-08-01 02:43:00;354220195;-10.33;
2016-08-01 02:44:00;354220195;-10.37;
2016-08-01 02:45:00;354220195;-10.36;
2016-08-01 02:46:00;354220195;-10.38;
2016-08-01 02:47:00;354220195;-10.41;
2016-08-01 02:48:00;354220195;-10.41;
2016-08-01 02:49:00;354220195;-10.42;
2016-08-01 02:50:00;354220195;-10.39;
2016-08-01 02:51:00;354220195;-10.3;
2016-08-01 02:52:00;354220195;-10.28;
2016-08-01 02:53:00;354220195;-10.21;
2016-08-01 02:54:00;354220195;-10.22;
2016-08-01 02:55:00;354220195;-10.2;
2016-08-01 02:56:00;354220195;-10.19;
2016-08-01 02:57:00;354220195;-10.26;
2016-08-01 02:58:00;354220195;-10.36;
2016-08-01 02:59:00;354220195;-10.42;
2016-08-01 03:00:00;354220195;-10.48;
2016-08-01 03:01:00;354220195;-10.45;
2016-08-01 03:02:00;354220195;-10.4;
2016-08-01 03:03:00;354220195;-10.33;
2016-08-01 03:04:00;354220195;-10.2;
2016-08-01 03:05:00;354220195;-10.19;
2016-08-01 03:06:00;354220195;-10.27;
2016-08-01 03:07:00;354220195;-10.28;
2016-08-01 03:08:00;354220195;-10.26;
2016-08-01 03:09:00;354220195;-10.19;
2016-08-01 03:10:00;354220195;-10.15;
2016-08-01 03:11:00;354220195;-10.11;
2016-08-01 03:12:00;354220195;-10.13;
2016-08-01 03:13:00;354220195;-10.17;
2016-08-01 03:14:00;354220195;-10.17;
2016-08-01 03:15:00;354220195;-10.18;
2016-08-01 03:16:00;354220195;-10.11;
2016-08-01 03:17:00;354220195;-10.13;
2016-08-01 03:18:00;354220195;-10.17;
2016-08-01 03:19:00;354220195;-10.24;
2016-08-01 03:20:00;354220195;-10.36;
2016-08-01 03:21:00;354220195;-10.44;
2016-08-01 03:22:00;354220195;-10.53;
2016-08-01 03:23:00;354220195;-10.56;
2016-08-01 03:24:00;354220195;-10.55;
2016-08-01 03:25:00;354220195;-10.48;
2016-08-01 03:26:00;354220195;-10.53;
2016-08-01 03:27:00;354220195;-10.62;
2016-08-01 03:28:00;354220195;-10.65;
2016-08-01 03:29:00;354220195;-10.72;
2016-08-01 03:30:00;354220195;-10.75;
2016-08-01 03:31:00;354220195;-10.77;
2016-08-01 03:32:00;354220195;-10.69;
2016-08-01 03:33:00;354220195;-10.55;
2016-08-01 03:34:00;354220195;-10.54;
2016-08-01 03:35:00;354220195;-10.66;
2016-08-01 03:36:00;354220195;-10.65;
2016-08-01 03:37:00;354220195;-10.65;
2016-08-01 03:38:00;354220195;-10.71;
2016-08-01 03:39:00;354220195;-10.68;
2016-08-01 03:40:00;354220195;-10.54;
2016-08-01 03:41:00;354220195;-10.47;
2016-08-01 03:42:00;354220195;-10.39;
2016-08-01 03:43:00;354220195;-10.39;
2016-08-01 03:44:00;354220195;-10.53;
2016-08-01 03:45:00;354220195;-10.62;
2016-08-01 03:46:00;354220195;-10.76;
2016-08-01 03:47:00;354220195;-10.87;
2016-08-01 03:48:00;354220195;-10.96;
2016-08-01 03:49:00;354220195;-11.02;
2016-08-01 03:50:00;354220195;-11.13;
2016-08-01 03:51:00;354220195;-10.93;
2016-08-01 03:52:00;354220195;-10.97;
2016-08-01 03:53:00;354220195;-10.94;
2016-08-01 03:54:00;354220195;-10.86;
2016-08-01 03:55:00;354220195;-10.71;
2016-08-01 03:56:00;354220195;-10.47;
2016-08-01 03:57:00;354220195;-10.04;
2016-08-01 03:58:00;354220195;-9.61;
2016-08-01 03:59:00;354220195;-9.35;
2016-08-01 04:00:00;354220195;-8.87;
2016-08-01 04:01:00;354220195;-8.53;
2016-08-01 04:02:00;354220195;-8.08;
2016-08-01 04:03:00;354220195;-7.83;
2016-08-01 04:04:00;354220195;-7.68;
2016-08-01 04:05:00;354220195;-7.61;
2016-08-01 04:06:00;354220195;-7.51;
2016-08-01 04:07:00;354220195;-7.51;
2016-08-01 04:08:00;354220195;-7.51;
2016-08-01 04:09:00;354220195;-7.51;
2016-08-01 04:10:00;354220195;-7.29;
2016-08-01 04:11:00;354220195;-7.14;
2016-08-01 04:12:00;354220195;-7.03;
2016-08-01 04:13:00;354220195;-6.59;
2016-08-01 04:14:00;354220195;-6.21;
2016-08-01 04:15:00;354220195;-5.89;
2016-08-01 04:16:00;354220195;-5.48;
2016-08-01 04:17:00;354220195;-5.05;
2016-08-01 04:18:00;354220195;-4.8;
2016-08-01 04:19:00;354220195;-4.73;
2016-08-01 04:20:00;354220195;-4.72;
2016-08-01 04:21:00;354220195;-4.72;
2016-08-01 04:22:00;354220195;-4.58;
2016-08-01 04:23:00;354220195;-4.41;
2016-08-01 04:24:00;354220195;-4.41;
2016-08-01 04:25:00;354220195;-4.47;
2016-08-01 04:26:00;354220195;-4.43;
2016-08-01 04:27:00;354220195;-4.27;
2016-08-01 04:28:00;354220195;-4.08;
2016-08-01 04:29:00;354220195;-3.85;
2016-08-01 04:30:00;354220195;-3.59;
2016-08-01 04:31:00;354220195;-3.33;
2016-08-01 04:32:00;354220195;-3.09;
2016-08-01 04:33:00;354220195;-2.95;
2016-08-01 04:34:00;354220195;-2.77;
2016-08-01 04:35:00;354220195;-2.58;
2016-08-01 04:36:00;354220195;-2.3;
2016-08-01 04:37:00;354220195;-1.97;
2016-08-01 04:38:00;354220195;-1.89;
2016-08-01 04:39:00;354220195;-1.85;
2016-08-01 04:40:00;354220195;-1.73;
2016-08-01 04:41:00;354220195;-1.43;
2016-08-01 04:42:00;354220195;-1.05;
2016-08-01 04:43:00;354220195;-0.61;
2016-08-01 04:44:00;354220195;-0.22;
2016-08-01 04:45:00;354220195;0.15;
2016-08-01 04:46:00;354220195;0.48;
2016-08-01 04:47:00;354220195;0.86;
2016-08-01 04:48:00;354220195;1.28;
2016-08-01 04:49:00;354220195;1.67;
2016-08-01 04:50:00;354220195;2.22;
2016-08-01 04:51:00;354220195;2.89;
2016-08-01 04:52:00;354220195;3.63;
2016-08-01 04:53:00;354220195;4.4;
2016-08-01 04:54:00;354220195;5;
2016-08-01 04:55:00;354220195;5.28;
2016-08-01 04:56:00;354220195;5.74;
2016-08-01 04:57:00;354220195;7.15;
2016-08-01 04:58:00;354220195;8.57;
2016-08-01 04:59:00;354220195;9.82;
2016-08-01 05:00:00;354220195;10.88;
2016-08-01 05:01:00;354220195;11.81;
2016-08-01 05:02:00;354220195;12.6;
2016-08-01 05:03:00;354220195;13.38;
2016-08-01 05:04:00;354220195;14.14;
2016-08-01 05:05:00;354220195;15;
2016-08-01 05:06:00;354220195;16.03;
2016-08-01 05:07:00;354220195;17.15;
2016-08-01 05:08:00;354220195;18.5;
2016-08-01 05:09:00;354220195;19.89;
2016-08-01 05:10:00;354220195;21.3;
2016-08-01 05:11:00;354220195;22.71;
2016-08-01 05:12:00;354220195;24.08;
2016-08-01 05:13:00;354220195;25.14;
2016-08-01 05:14:00;354220195;25.82;
2016-08-01 05:15:00;354220195;26.05;
2016-08-01 05:16:00;354220195;25.99;
2016-08-01 05:17:00;354220195;25.86;
2016-08-01 05:18:00;354220195;25.5;
2016-08-01 05:19:00;354220195;24.91;
2016-08-01 05:20:00;354220195;24.08;
2016-08-01 05:21:00;354220195;23.36;
2016-08-01 05:22:00;354220195;23.07;
2016-08-01 05:23:00;354220195;23.4;
2016-08-01 05:24:00;354220195;23.92;
2016-08-01 05:25:00;354220195;24.1;
2016-08-01 05:26:00;354220195;23.77;
2016-08-01 05:27:00;354220195;23.11;
2016-08-01 05:28:00;354220195;22.78;
2016-08-01 05:29:00;354220195;23.06;
2016-08-01 05:30:00;354220195;24.03;
2016-08-01 05:31:00;354220195;25.42;
2016-08-01 05:32:00;354220195;26.95;
2016-08-01 05:33:00;354220195;28.93;
2016-08-01 05:34:00;354220195;31.64;
2016-08-01 05:35:00;354220195;34.36;
2016-08-01 05:36:00;354220195;36.3;
2016-08-01 05:37:00;354220195;37.33;
2016-08-01 05:38:00;354220195;37.8;
2016-08-01 05:39:00;354220195;37.45;
2016-08-01 05:40:00;354220195;36.22;
2016-08-01 05:41:00;354220195;34.06;
2016-08-01 05:42:00;354220195;31.19;
2016-08-01 05:43:00;354220195;29.31;
2016-08-01 05:44:00;354220195;26.94;
2016-08-01 05:45:00;354220195;23.93;
2016-08-01 05:46:00;354220195;21.54;
2016-08-01 05:47:00;354220195;19.89;
2016-08-01 05:48:00;354220195;19.17;
2016-08-01 05:49:00;354220195;19.03;
2016-08-01 05:50:00;354220195;18.35;
2016-08-01 05:51:00;354220195;18.55;
2016-08-01 05:52:00;354220195;21.8;
2016-08-01 05:53:00;354220195;23.34;
2016-08-01 05:54:00;354220195;20.9;
2016-08-01 05:55:00;354220195;17.12;
2016-08-01 05:56:00;354220195;13.74;
2016-08-01 05:57:00;354220195;11.8;
2016-08-01 05:58:00;354220195;13.51;
2016-08-01 05:59:00;354220195;16.63;
2016-08-01 06:00:00;354220195;18.07;
2016-08-01 06:01:00;354220195;19.39;
2016-08-01 06:02:00;354220195;25.2;
2016-08-01 06:03:00;354220195;28.6;
2016-08-01 06:04:00;354220195;25.21;
2016-08-01 06:05:00;354220195;22.67;
2016-08-01 06:06:00;354220195;23.84;
2016-08-01 06:07:00;354220195;24.27;
2016-08-01 06:08:00;354220195;26.67;
2016-08-01 06:09:00;354220195;28.31;
2016-08-01 06:10:00;354220195;31.55;
2016-08-01 06:11:00;354220195;36.7;
2016-08-01 06:12:00;354220195;40.27;
2016-08-01 06:13:00;354220195;42.42;
2016-08-01 06:14:00;354220195;46.41;
2016-08-01 06:15:00;354220195;52.58;
2016-08-01 06:16:00;354220195;53.55;
2016-08-01 06:17:00;354220195;51.76;
2016-08-01 06:18:00;354220195;48.4;
2016-08-01 06:19:00;354220195;56.02;
2016-08-01 06:20:00;354220195;62.78;
2016-08-01 06:21:00;354220195;67.86;
2016-08-01 06:22:00;354220195;73.19;
2016-08-01 06:23:00;354220195;72.75;
2016-08-01 06:24:00;354220195;73.52;
2016-08-01 06:25:00;354220195;74.82;
2016-08-01 06:26:00;354220195;79.24;
2016-08-01 06:27:00;354220195;81.53;
2016-08-01 06:28:00;354220195;84.11;
2016-08-01 06:29:00;354220195;84.59;
2016-08-01 06:30:00;354220195;83.63;
2016-08-01 06:31:00;354220195;82.02;
2016-08-01 06:32:00;354220195;80.05;
2016-08-01 06:33:00;354220195;76.13;
2016-08-01 06:34:00;354220195;71.68;
2016-08-01 06:35:00;354220195;72.47;
2016-08-01 06:36:00;354220195;71.26;
2016-08-01 06:37:00;354220195;82.05;
2016-08-01 06:38:00;354220195;78.18;
2016-08-01 06:39:00;354220195;71.61;
2016-08-01 06:40:00;354220195;73.03;
2016-08-01 06:41:00;354220195;75.65;
2016-08-01 06:42:00;354220195;73.51;
2016-08-01 06:43:00;354220195;65.46;
2016-08-01 06:44:00;354220195;65.83;
2016-08-01 06:45:00;354220195;57.82;
2016-08-01 06:46:00;354220195;57.92;
2016-08-01 06:47:00;354220195;68.26;
2016-08-01 06:48:00;354220195;61.63;
2016-08-01 06:49:00;354220195;63.26;
2016-08-01 06:50:00;354220195;59.63;
2016-08-01 06:51:00;354220195;57.65;
2016-08-01 06:52:00;354220195;49.29;
2016-08-01 06:53:00;354220195;51;
2016-08-01 06:54:00;354220195;48.99;
2016-08-01 06:55:00;354220195;40.52;
2016-08-01 06:56:00;354220195;36.09;
2016-08-01 06:57:00;354220195;37.75;
2016-08-01 06:58:00;354220195;37.61;
2016-08-01 06:59:00;354220195;36.3;
2016-08-01 07:00:00;354220195;28.33;
2016-08-01 07:01:00;354220195;29.61;
2016-08-01 07:02:00;354220195;24.67;
2016-08-01 07:03:00;354220195;24.73;
2016-08-01 07:04:00;354220195;27.24;
2016-08-01 07:05:00;354220195;23.87;
2016-08-01 07:06:00;354220195;24.35;
2016-08-01 07:07:00;354220195;26.68;
2016-08-01 07:08:00;354220195;24.63;
2016-08-01 07:09:00;354220195;21.4;
2016-08-01 07:10:00;354220195;19.82;
2016-08-01 07:11:00;354220195;21.51;
2016-08-01 07:12:00;354220195;21.69;
2016-08-01 07:13:00;354220195;22.08;
2016-08-01 07:14:00;354220195;22.79;
2016-08-01 07:15:00;354220195;27.28;
2016-08-01 07:16:00;354220195;27.05;
2016-08-01 07:17:00;354220195;26.02;
2016-08-01 07:18:00;354220195;30.83;
2016-08-01 07:19:00;354220195;34.61;
2016-08-01 07:20:00;354220195;34.57;
2016-08-01 07:21:00;354220195;37.93;
2016-08-01 07:22:00;354220195;40.08;
2016-08-01 07:23:00;354220195;32.2;
2016-08-01 07:24:00;354220195;33.91;
2016-08-01 07:25:00;354220195;43.86;
2016-08-01 07:26:00;354220195;45.4;
2016-08-01 07:27:00;354220195;44.63;
2016-08-01 07:28:00;354220195;52.53;
2016-08-01 07:29:00;354220195;55.08;
2016-08-01 07:30:00;354220195;44.66;
2016-08-01 07:31:00;354220195;45.84;
2016-08-01 07:32:00;354220195;46.09;
2016-08-01 07:33:00;354220195;57.89;
2016-08-01 07:34:00;354220195;53.67;
2016-08-01 07:35:00;354220195;44.3;
2016-08-01 07:36:00;354220195;45.29;
2016-08-01 07:37:00;354220195;46.93;
2016-08-01 07:38:00;354220195;42.37;
2016-08-01 07:39:00;354220195;42.98;
2016-08-01 07:40:00;354220195;43.41;
2016-08-01 07:41:00;354220195;48.63;
2016-08-01 07:42:00;354220195;63.98;
2016-08-01 07:43:00;354220195;58.59;
2016-08-01 07:44:00;354220195;50.74;
2016-08-01 07:45:00;354220195;57.6;
2016-08-01 07:46:00;354220195;64.2;
2016-08-01 07:47:00;354220195;74.49;
2016-08-01 07:48:00;354220195;71.12;
2016-08-01 07:49:00;354220195;53.69;
2016-08-01 07:50:00;354220195;57.72;
2016-08-01 07:51:00;354220195;66.16;
2016-08-01 07:52:00;354220195;65.47;
2016-08-01 07:53:00;354220195;56.35;
2016-08-01 07:54:00;354220195;57.91;
2016-08-01 07:55:00;354220195;66.86;
2016-08-01 07:56:00;354220195;86.07;
2016-08-01 07:57:00;354220195;87.34;
2016-08-01 07:58:00;354220195;82.38;
2016-08-01 07:59:00;354220195;68.09;
2016-08-01 08:00:00;354220195;61.41;
2016-08-01 08:01:00;354220195;58.65;
2016-08-01 08:02:00;354220195;61.26;
2016-08-01 08:03:00;354220195;71.84;
2016-08-01 08:04:00;354220195;73.07;
2016-08-01 08:05:00;354220195;63.4;
2016-08-01 08:06:00;354220195;65.78;
2016-08-01 08:07:00;354220195;74.42;
2016-08-01 08:08:00;354220195;81.63;
2016-08-01 08:09:00;354220195;77.42;
2016-08-01 08:10:00;354220195;72.84;
2016-08-01 08:11:00;354220195;73.32;
2016-08-01 08:12:00;354220195;77.39;
2016-08-01 08:13:00;354220195;72.95;
2016-08-01 08:14:00;354220195;73.16;
2016-08-01 08:15:00;354220195;74.29;
2016-08-01 08:16:00;354220195;74.89;
2016-08-01 08:17:00;354220195;73.5;
2016-08-01 08:18:00;354220195;69.68;
2016-08-01 08:19:00;354220195;67.56;
2016-08-01 08:20:00;354220195;72.7;
2016-08-01 08:21:00;354220195;82.14;
2016-08-01 08:22:00;354220195;85.37;
2016-08-01 08:23:00;354220195;84.3;
2016-08-01 08:24:00;354220195;75.88;
2016-08-01 08:25:00;354220195;87.26;
2016-08-01 08:26:00;354220195;84.49;
2016-08-01 08:27:00;354220195;85.93;
2016-08-01 08:28:00;354220195;85.6;
2016-08-01 08:29:00;354220195;80.78;
2016-08-01 08:30:00;354220195;66.38;
2016-08-01 08:31:00;354220195;64.28;
2016-08-01 08:32:00;354220195;63.24;
2016-08-01 08:33:00;354220195;54.55;
2016-08-01 08:34:00;354220195;30.02;
2016-08-01 08:35:00;354220195;27.7;
2016-08-01 08:36:00;354220195;38.64;
2016-08-01 08:37:00;354220195;40.78;
2016-08-01 08:38:00;354220195;45.46;
2016-08-01 08:39:00;354220195;69.32;
2016-08-01 08:40:00;354220195;103.38;
2016-08-01 08:41:00;354220195;110.71;
2016-08-01 08:42:00;354220195;112.14;
2016-08-01 08:43:00;354220195;111.14;
2016-08-01 08:44:00;354220195;110.9;
2016-08-01 08:45:00;354220195;112.74;
2016-08-01 08:46:00;354220195;116.17;
2016-08-01 08:47:00;354220195;119.79;
2016-08-01 08:48:00;354220195;122.69;
2016-08-01 08:49:00;354220195;124.7;
2016-08-01 08:50:00;354220195;125.5;
2016-08-01 08:51:00;354220195;124.72;
2016-08-01 08:52:00;354220195;122.74;
2016-08-01 08:53:00;354220195;119.96;
2016-08-01 08:54:00;354220195;117.77;
2016-08-01 08:55:00;354220195;116.86;
2016-08-01 08:56:00;354220195;117.01;
2016-08-01 08:57:00;354220195;118.41;
2016-08-01 08:58:00;354220195;120.87;
2016-08-01 08:59:00;354220195;123.77;
2016-08-01 09:00:00;354220195;126.52;
2016-08-01 09:01:00;354220195;129.68;
2016-08-01 09:02:00;354220195;133.64;
2016-08-01 09:03:00;354220195;138.52;
2016-08-01 09:04:00;354220195;143.53;
2016-08-01 09:05:00;354220195;148.59;
2016-08-01 09:06:00;354220195;154.6;
2016-08-01 09:07:00;354220195;163.1;
2016-08-01 09:08:00;354220195;172.82;
2016-08-01 09:09:00;354220195;181.14;
2016-08-01 09:10:00;354220195;186.02;
2016-08-01 09:11:00;354220195;188.33;
2016-08-01 09:12:00;354220195;189.41;
2016-08-01 09:13:00;354220195;186.73;
2016-08-01 09:14:00;354220195;174.53;
2016-08-01 09:15:00;354220195;158.89;
2016-08-01 09:16:00;354220195;156.77;
2016-08-01 09:17:00;354220195;161.64;
2016-08-01 09:18:00;354220195;161.95;
2016-08-01 09:19:00;354220195;159.81;
2016-08-01 09:20:00;354220195;157.86;
2016-08-01 09:21:00;354220195;157.25;
2016-08-01 09:22:00;354220195;158.73;
2016-08-01 09:23:00;354220195;160.11;
2016-08-01 09:24:00;354220195;161.21;
2016-08-01 09:25:00;354220195;164.61;
2016-08-01 09:26:00;354220195;170.43;
2016-08-01 09:27:00;354220195;176.61;
2016-08-01 09:28:00;354220195;180.8;
2016-08-01 09:29:00;354220195;180.65;
2016-08-01 09:30:00;354220195;177.93;
2016-08-01 09:31:00;354220195;175.81;
2016-08-01 09:32:00;354220195;175.28;
2016-08-01 09:33:00;354220195;174.91;
2016-08-01 09:34:00;354220195;174.07;
2016-08-01 09:35:00;354220195;172.34;
2016-08-01 09:36:00;354220195;169.73;
2016-08-01 09:37:00;354220195;166.73;
2016-08-01 09:38:00;354220195;165.18;
2016-08-01 09:39:00;354220195;167.47;
2016-08-01 09:40:00;354220195;171.57;
2016-08-01 09:41:00;354220195;177.46;
2016-08-01 09:42:00;354220195;185.16;
2016-08-01 09:43:00;354220195;193.4;
2016-08-01 09:44:00;354220195;200.86;
2016-08-01 09:45:00;354220195;206.94;
2016-08-01 09:46:00;354220195;211.38;
2016-08-01 09:47:00;354220195;214.87;
2016-08-01 09:48:00;354220195;215.7;
2016-08-01 09:49:00;354220195;212.36;
2016-08-01 09:50:00;354220195;207.19;
2016-08-01 09:51:00;354220195;204.08;
2016-08-01 09:52:00;354220195;202.51;
2016-08-01 09:53:00;354220195;202.54;
2016-08-01 09:54:00;354220195;203.14;
2016-08-01 09:55:00;354220195;203.6;
2016-08-01 09:56:00;354220195;204.04;
2016-08-01 09:57:00;354220195;205.08;
2016-08-01 09:58:00;354220195;206.42;
2016-08-01 09:59:00;354220195;207.95;
2016-08-01 10:00:00;354220195;209.8;
2016-08-01 10:01:00;354220195;212.56;
2016-08-01 10:02:00;354220195;215.66;
2016-08-01 10:03:00;354220195;217.04;
2016-08-01 10:04:00;354220195;216.13;
2016-08-01 10:05:00;354220195;215.47;
2016-08-01 10:06:00;354220195;216.84;
2016-08-01 10:07:00;354220195;219.92;
2016-08-01 10:08:00;354220195;223.2;
2016-08-01 10:09:00;354220195;225.21;
2016-08-01 10:10:00;354220195;225.74;
2016-08-01 10:11:00;354220195;225.22;
2016-08-01 10:12:00;354220195;224.2;
2016-08-01 10:13:00;354220195;222.28;
2016-08-01 10:14:00;354220195;219.57;
2016-08-01 10:15:00;354220195;218.22;
2016-08-01 10:16:00;354220195;219.93;
2016-08-01 10:17:00;354220195;221.44;
2016-08-01 10:18:00;354220195;226.16;
2016-08-01 10:19:00;354220195;225.08;
2016-08-01 10:20:00;354220195;223.13;
2016-08-01 10:21:00;354220195;230.12;
2016-08-01 10:22:00;354220195;234.08;
2016-08-01 10:23:00;354220195;240.71;
2016-08-01 10:24:00;354220195;243.43;
2016-08-01 10:25:00;354220195;244.31;
2016-08-01 10:26:00;354220195;252.74;
2016-08-01 10:27:00;354220195;254.57;
2016-08-01 10:28:00;354220195;257.73;
2016-08-01 10:29:00;354220195;257.09;
2016-08-01 10:30:00;354220195;282.71;
2016-08-01 10:31:00;354220195;296.94;
2016-08-01 10:32:00;354220195;298.99;
2016-08-01 10:33:00;354220195;299.65;
2016-08-01 10:34:00;354220195;303.06;
2016-08-01 10:35:00;354220195;307.25;
2016-08-01 10:36:00;354220195;311.52;
2016-08-01 10:37:00;354220195;313.45;
2016-08-01 10:38:00;354220195;318.45;
2016-08-01 10:39:00;354220195;325.62;
2016-08-01 10:40:00;354220195;327.93;