﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";
2016-10-01 00:00:00;350150510;0;0;0;
2016-10-01 00:01:00;350150510;0;0;0;
2016-10-01 00:02:00;350150510;0;0;0;
2016-10-01 00:03:00;350150510;0;0;0;
2016-10-01 00:04:00;350150510;0;0;0;
2016-10-01 00:05:00;350150510;0;0;0;
2016-10-01 00:06:00;350150510;0;0;0;
2016-10-01 00:07:00;350150510;0;0;0;
2016-10-01 00:08:00;350150510;0;0;0;
2016-10-01 00:09:00;350150510;0;0;0;
2016-10-01 00:10:00;350150510;0;0;0;
2016-10-01 00:11:00;350150510;0;0;0;
2016-10-01 00:12:00;350150510;0;0;0;
2016-10-01 00:13:00;350150510;0;0;0;
2016-10-01 00:14:00;350150510;0;0;0;
2016-10-01 00:15:00;350150510;0;0;0;
2016-10-01 00:16:00;350150510;0;0;0;
2016-10-01 00:17:00;350150510;0;0;0;
2016-10-01 00:18:00;350150510;0;0;0;
2016-10-01 00:19:00;350150510;0;0;0;
2016-10-01 00:20:00;350150510;0;0;0;
2016-10-01 00:21:00;350150510;0;0;0;
2016-10-01 00:22:00;350150510;0;0;0;
2016-10-01 00:23:00;350150510;0;0;0;
2016-10-01 00:24:00;350150510;0;0;0;
2016-10-01 00:25:00;350150510;0;0;0;
2016-10-01 00:26:00;350150510;0;0;0;
2016-10-01 00:27:00;350150510;0;0;0;
2016-10-01 00:28:00;350150510;0;0;0;
2016-10-01 00:29:00;350150510;0;0;0;
2016-10-01 00:30:00;350150510;0;0;0;
2016-10-01 00:31:00;350150510;0;0;0;
2016-10-01 00:32:00;350150510;0;0;0;
2016-10-01 00:33:00;350150510;0;0;0;
2016-10-01 00:34:00;350150510;0;0;0;
2016-10-01 00:35:00;350150510;0;0;0;
2016-10-01 00:36:00;350150510;0;0;0;
2016-10-01 00:37:00;350150510;0;0;0;
2016-10-01 00:38:00;350150510;0;0;0;
2016-10-01 00:39:00;350150510;0;0;0;
2016-10-01 00:40:00;350150510;0;0;0;
2016-10-01 00:41:00;350150510;0;0;0;
2016-10-01 00:42:00;350150510;0;0;0;
2016-10-01 00:43:00;350150510;0;0;0;
2016-10-01 00:44:00;350150510;0;0;0;
2016-10-01 00:45:00;350150510;0;0;0;
2016-10-01 00:46:00;350150510;0;0;0;
2016-10-01 00:47:00;350150510;0;0;0;
2016-10-01 00:48:00;350150510;0;0;0;
2016-10-01 00:49:00;350150510;0;0;0;
2016-10-01 00:50:00;350150510;0;0;0;
2016-10-01 00:51:00;350150510;0;0;0;
2016-10-01 00:52:00;350150510;0;0;0;
2016-10-01 00:53:00;350150510;0;0;0;
2016-10-01 00:54:00;350150510;0;0;0;
2016-10-01 00:55:00;350150510;0;0;0;
2016-10-01 00:56:00;350150510;0;0;0;
2016-10-01 00:57:00;350150510;0;0;0;
2016-10-01 00:58:00;350150510;0;0;0;
2016-10-01 00:59:00;350150510;0;0;0;
2016-10-01 01:00:00;350150510;0;0;0;
2016-10-01 01:01:00;350150510;0;0;0;
2016-10-01 01:02:00;350150510;0;0;0;
2016-10-01 01:03:00;350150510;0;0;0;
2016-10-01 01:04:00;350150510;0;0;0;
2016-10-01 01:05:00;350150510;0;0;0;
2016-10-01 01:06:00;350150510;0;0;0;
2016-10-01 01:07:00;350150510;0;0;0;
2016-10-01 01:08:00;350150510;0;0;0;
2016-10-01 01:09:00;350150510;0;0;0;
2016-10-01 01:10:00;350150510;0;0;0;
2016-10-01 01:11:00;350150510;0;0;0;
2016-10-01 01:12:00;350150510;0;0;0;
2016-10-01 01:13:00;350150510;0;0;0;
2016-10-01 01:14:00;350150510;0;0;0;
2016-10-01 01:15:00;350150510;0;0;0;
2016-10-01 01:16:00;350150510;0;0;0;
2016-10-01 01:17:00;350150510;0;0;0;
2016-10-01 01:18:00;350150510;0;0;0;
2016-10-01 01:19:00;350150510;0;0;0;
2016-10-01 01:20:00;350150510;0;0;0;
2016-10-01 01:21:00;350150510;0;0;0;
2016-10-01 01:22:00;350150510;0;0;0;
2016-10-01 01:23:00;350150510;0;0;0;
2016-10-01 01:24:00;350150510;0;0;0;
2016-10-01 01:25:00;350150510;0;0;0;
2016-10-01 01:26:00;350150510;0;0;0;
2016-10-01 01:27:00;350150510;0;0;0;
2016-10-01 01:28:00;350150510;0;0;0;
2016-10-01 01:29:00;350150510;0;0;0;
2016-10-01 01:30:00;350150510;0;0;0;
2016-10-01 01:31:00;350150510;0;0;0;
2016-10-01 01:32:00;350150510;0;0;0;
2016-10-01 01:33:00;350150510;0;0;0;
2016-10-01 01:34:00;350150510;0;0;0;
2016-10-01 01:35:00;350150510;0;0;0;
2016-10-01 01:36:00;350150510;0;0;0;
2016-10-01 01:37:00;350150510;0;0;0;
2016-10-01 01:38:00;350150510;0;0;0;
2016-10-01 01:39:00;350150510;0;0;0;
2016-10-01 01:40:00;350150510;0;0;0;
2016-10-01 01:41:00;350150510;0;0;0;
2016-10-01 01:42:00;350150510;0;0;0;
2016-10-01 01:43:00;350150510;0;0;0;
2016-10-01 01:44:00;350150510;0;0;0;
2016-10-01 01:45:00;350150510;0;0;0;
2016-10-01 01:46:00;350150510;0;0;0;
2016-10-01 01:47:00;350150510;0;0;0;
2016-10-01 01:48:00;350150510;0;0;0;
2016-10-01 01:49:00;350150510;0;0;0;
2016-10-01 01:50:00;350150510;0;0;0;
2016-10-01 01:51:00;350150510;0;0;0;
2016-10-01 01:52:00;350150510;0;0;0;
2016-10-01 01:53:00;350150510;0;0;0;
2016-10-01 01:54:00;350150510;0;0;0;
2016-10-01 01:55:00;350150510;0;0;0;
2016-10-01 01:56:00;350150510;0;0;0;
2016-10-01 01:57:00;350150510;0;0;0;
2016-10-01 01:58:00;350150510;0;0;0;
2016-10-01 01:59:00;350150510;0;0;0;
2016-10-01 02:00:00;350150510;0;0;0;
2016-10-01 02:01:00;350150510;0;0;0;
2016-10-01 02:02:00;350150510;0;0;0;
2016-10-01 02:03:00;350150510;0;0;0;
2016-10-01 02:04:00;350150510;0;0;0;
2016-10-01 02:05:00;350150510;0;0;0;
2016-10-01 02:06:00;350150510;0;0;0;
2016-10-01 02:07:00;350150510;0;0;0;
2016-10-01 02:08:00;350150510;0;0;0;
2016-10-01 02:09:00;350150510;0;0;0;
2016-10-01 02:10:00;350150510;0;0;0;
2016-10-01 02:11:00;350150510;0;0;0;
2016-10-01 02:12:00;350150510;0;0;0;
2016-10-01 02:13:00;350150510;0;0;0;
2016-10-01 02:14:00;350150510;0;0;0;
2016-10-01 02:15:00;350150510;0;0;0;
2016-10-01 02:16:00;350150510;0;0;0;
2016-10-01 02:17:00;350150510;0;0;0;
2016-10-01 02:18:00;350150510;0;0;0;
2016-10-01 02:19:00;350150510;0;0;0;
2016-10-01 02:20:00;350150510;0;0;0;
2016-10-01 02:21:00;350150510;0;0;0;
2016-10-01 02:22:00;350150510;0;0;0;
2016-10-01 02:23:00;350150510;0;0;0;
2016-10-01 02:24:00;350150510;0;0;0;
2016-10-01 02:25:00;350150510;0;0;0;
2016-10-01 02:26:00;350150510;0;0;0;
2016-10-01 02:27:00;350150510;0;0;0;
2016-10-01 02:28:00;350150510;0;0;0;
2016-10-01 02:29:00;350150510;0;0;0;
2016-10-01 02:30:00;350150510;0;0;0;
2016-10-01 02:31:00;350150510;0;0;0;
2016-10-01 02:32:00;350150510;0;0;0;
2016-10-01 02:33:00;350150510;0;0;0;
2016-10-01 02:34:00;350150510;0;0;0;
2016-10-01 02:35:00;350150510;0;0;0;
2016-10-01 02:36:00;350150510;0;0;0;
2016-10-01 02:37:00;350150510;0;0;0;
2016-10-01 02:38:00;350150510;0;0;0;
2016-10-01 02:39:00;350150510;0;0;0;
2016-10-01 02:40:00;350150510;0;0;0;
2016-10-01 02:41:00;350150510;0;0;0;
2016-10-01 02:42:00;350150510;0;0;0;
2016-10-01 02:43:00;350150510;0;0;0;
2016-10-01 02:44:00;350150510;0;0;0;
2016-10-01 02:45:00;350150510;0;0;0;
2016-10-01 02:46:00;350150510;0;0;0;
2016-10-01 02:47:00;350150510;0;0;0;
2016-10-01 02:48:00;350150510;0;0;0;
2016-10-01 02:49:00;350150510;0;0;0;
2016-10-01 02:50:00;350150510;0;0;0;
2016-10-01 02:51:00;350150510;0;0;0;
2016-10-01 02:52:00;350150510;0;0;0;
2016-10-01 02:53:00;350150510;0;0;0;
2016-10-01 02:54:00;350150510;0;0;0;
2016-10-01 02:55:00;350150510;0;0;0;
2016-10-01 02:56:00;350150510;0;0;0;
2016-10-01 02:57:00;350150510;0;0;0;
2016-10-01 02:58:00;350150510;0;0;0;
2016-10-01 02:59:00;350150510;0;0;0;
2016-10-01 03:00:00;350150510;0;0;0;
2016-10-01 03:01:00;350150510;0;0;0;
2016-10-01 03:02:00;350150510;0;0;0;
2016-10-01 03:03:00;350150510;0;0;0;
2016-10-01 03:04:00;350150510;0;0;0;
2016-10-01 03:05:00;350150510;0;0;0;
2016-10-01 03:06:00;350150510;0;0;0;
2016-10-01 03:07:00;350150510;0;0;0;
2016-10-01 03:08:00;350150510;0;0;0;
2016-10-01 03:09:00;350150510;0;0;0;
2016-10-01 03:10:00;350150510;0;0;0;
2016-10-01 03:11:00;350150510;0;0;0;
2016-10-01 03:12:00;350150510;0;0;0;
2016-10-01 03:13:00;350150510;0;0;0;
2016-10-01 03:14:00;350150510;0;0;0;
2016-10-01 03:15:00;350150510;0;0;0;
2016-10-01 03:16:00;350150510;0;0;0;
2016-10-01 03:17:00;350150510;0;0;0;
2016-10-01 03:18:00;350150510;0;0;0;
2016-10-01 03:19:00;350150510;0;0;0;
2016-10-01 03:20:00;350150510;0;0;0;
2016-10-01 03:21:00;350150510;0;0;0;
2016-10-01 03:22:00;350150510;0;0;0;
2016-10-01 03:23:00;350150510;0;0;0;
2016-10-01 03:24:00;350150510;0;0;0;
2016-10-01 03:25:00;350150510;0;0;0;
2016-10-01 03:26:00;350150510;0;0;0;
2016-10-01 03:27:00;350150510;0;0;0;
2016-10-01 03:28:00;350150510;0;0;0;
2016-10-01 03:29:00;350150510;0;0;0;
2016-10-01 03:30:00;350150510;0;0;0;
2016-10-01 03:31:00;350150510;0;0;0;
2016-10-01 03:32:00;350150510;0;0;0;
2016-10-01 03:33:00;350150510;0;0;0;
2016-10-01 03:34:00;350150510;0;0;0;
2016-10-01 03:35:00;350150510;0;0;0;
2016-10-01 03:36:00;350150510;0;0;0;
2016-10-01 03:37:00;350150510;0;0;0;
2016-10-01 03:38:00;350150510;0;0;0;
2016-10-01 03:39:00;350150510;0;0;0;
2016-10-01 03:40:00;350150510;0;0;0;
2016-10-01 03:41:00;350150510;0;0;0;
2016-10-01 03:42:00;350150510;0;0;0;
2016-10-01 03:43:00;350150510;0;0;0;
2016-10-01 03:44:00;350150510;0;0;0;
2016-10-01 03:45:00;350150510;0;0;0;
2016-10-01 03:46:00;350150510;0;0;0;
2016-10-01 03:47:00;350150510;0;0;0;
2016-10-01 03:48:00;350150510;0;0;0;
2016-10-01 03:49:00;350150510;0;0;0;
2016-10-01 03:50:00;350150510;0;0;0;
2016-10-01 03:51:00;350150510;0;0;0;
2016-10-01 03:52:00;350150510;0;0;0;
2016-10-01 03:53:00;350150510;0;0;0;
2016-10-01 03:54:00;350150510;0;0;0;
2016-10-01 03:55:00;350150510;0;0;0;
2016-10-01 03:56:00;350150510;0;0;0;
2016-10-01 03:57:00;350150510;0;0;0;
2016-10-01 03:58:00;350150510;0;0;0;
2016-10-01 03:59:00;350150510;0;0;0;
2016-10-01 04:00:00;350150510;0;0;0;
2016-10-01 04:01:00;350150510;0;0;0;
2016-10-01 04:02:00;350150510;0;0;0;
2016-10-01 04:03:00;350150510;0;0;0;
2016-10-01 04:04:00;350150510;0;0;0;
2016-10-01 04:05:00;350150510;0;0;0;
2016-10-01 04:06:00;350150510;0;0;0;
2016-10-01 04:07:00;350150510;0;0;0;
2016-10-01 04:08:00;350150510;0;0;0;
2016-10-01 04:09:00;350150510;0;0;0;
2016-10-01 04:10:00;350150510;0;0;0;
2016-10-01 04:11:00;350150510;0;0;0;
2016-10-01 04:12:00;350150510;0;0;0;
2016-10-01 04:13:00;350150510;0;0;0;
2016-10-01 04:14:00;350150510;0;0;0;
2016-10-01 04:15:00;350150510;0;0;0;
2016-10-01 04:16:00;350150510;0;0;0;
2016-10-01 04:17:00;350150510;0;0;0;
2016-10-01 04:18:00;350150510;0;0;0;
2016-10-01 04:19:00;350150510;0;0;0;
2016-10-01 04:20:00;350150510;0;0;0;
2016-10-01 04:21:00;350150510;0;0;0;
2016-10-01 04:22:00;350150510;0;0;0;
2016-10-01 04:23:00;350150510;0;0;0;
2016-10-01 04:24:00;350150510;0;0;0;
2016-10-01 04:25:00;350150510;0;0;0;
2016-10-01 04:26:00;350150510;0;0;0;
2016-10-01 04:27:00;350150510;0;0;0;
2016-10-01 04:28:00;350150510;0;0;0;
2016-10-01 04:29:00;350150510;0;0;0;
2016-10-01 04:30:00;350150510;0;0;0;
2016-10-01 04:31:00;350150510;0;0;0;
2016-10-01 04:32:00;350150510;0;0;0;
2016-10-01 04:33:00;350150510;0;0;0;
2016-10-01 04:34:00;350150510;0;0;0;
2016-10-01 04:35:00;350150510;0;0;0;
2016-10-01 04:36:00;350150510;0;0;0;
2016-10-01 04:37:00;350150510;0;0;0;
2016-10-01 04:38:00;350150510;0;0;0;
2016-10-01 04:39:00;350150510;0;0;0;
2016-10-01 04:40:00;350150510;0;0;0;
2016-10-01 04:41:00;350150510;0;0;0;
2016-10-01 04:42:00;350150510;0;0;0;
2016-10-01 04:43:00;350150510;0;0;0;
2016-10-01 04:44:00;350150510;0;0;0;
2016-10-01 04:45:00;350150510;0;0;0;
2016-10-01 04:46:00;350150510;0;0;0;
2016-10-01 04:47:00;350150510;0;0;0;
2016-10-01 04:48:00;350150510;0;0;0;
2016-10-01 04:49:00;350150510;0;0;0;
2016-10-01 04:50:00;350150510;0;0;0;
2016-10-01 04:51:00;350150510;0;0;0;
2016-10-01 04:52:00;350150510;0;0;0;
2016-10-01 04:53:00;350150510;0;0;0;
2016-10-01 04:54:00;350150510;0;0;0;
2016-10-01 04:55:00;350150510;0;0;0;
2016-10-01 04:56:00;350150510;0;0;0;
2016-10-01 04:57:00;350150510;0;0;0;
2016-10-01 04:58:00;350150510;0;0;0;
2016-10-01 04:59:00;350150510;0;0;0;
2016-10-01 05:00:00;350150510;0;0;0;
2016-10-01 05:01:00;350150510;0;0;0;
2016-10-01 05:02:00;350150510;0;0;0;
2016-10-01 05:03:00;350150510;0;0;0;
2016-10-01 05:04:00;350150510;0;0;0;
2016-10-01 05:05:00;350150510;0;0;0;
2016-10-01 05:06:00;350150510;0;0;0;
2016-10-01 05:07:00;350150510;0;0;0;
2016-10-01 05:08:00;350150510;0;0;0;
2016-10-01 05:09:00;350150510;0;0;0;
2016-10-01 05:10:00;350150510;0;0;0;
2016-10-01 05:11:00;350150510;0;0;0;
2016-10-01 05:12:00;350150510;0;0;0;
2016-10-01 05:13:00;350150510;0;0;0;
2016-10-01 05:14:00;350150510;0;0;0;
2016-10-01 05:15:00;350150510;0;0;0;
2016-10-01 05:16:00;350150510;0;0;0;
2016-10-01 05:17:00;350150510;0;0;0;
2016-10-01 05:18:00;350150510;0;0;0;
2016-10-01 05:19:00;350150510;0;0;0;
2016-10-01 05:20:00;350150510;0;0;0;
2016-10-01 05:21:00;350150510;0;0;0;
2016-10-01 05:22:00;350150510;0;0;0;
2016-10-01 05:23:00;350150510;0;0;0;
2016-10-01 05:24:00;350150510;0;0;0;
2016-10-01 05:25:00;350150510;0;0;0;
2016-10-01 05:26:00;350150510;0;0;0;
2016-10-01 05:27:00;350150510;0;0;0;
2016-10-01 05:28:00;350150510;0;0;0;
2016-10-01 05:29:00;350150510;0;0;0;
2016-10-01 05:30:00;350150510;0;0;0;
2016-10-01 05:31:00;350150510;0;0;0;
2016-10-01 05:32:00;350150510;0;0;0;
2016-10-01 05:33:00;350150510;0;0;0;
2016-10-01 05:34:00;350150510;0;0;0;
2016-10-01 05:35:00;350150510;0;0;0;
2016-10-01 05:36:00;350150510;0;0;0;
2016-10-01 05:37:00;350150510;0;0;0;
2016-10-01 05:38:00;350150510;0;0;0;
2016-10-01 05:39:00;350150510;0;0;0;
2016-10-01 05:40:00;350150510;0;0;0;
2016-10-01 05:41:00;350150510;0;0;0;
2016-10-01 05:42:00;350150510;0;0;0;
2016-10-01 05:43:00;350150510;0;0;0;
2016-10-01 05:44:00;350150510;0;0;0;
2016-10-01 05:45:00;350150510;0;0;0;
2016-10-01 05:46:00;350150510;0;0;0;
2016-10-01 05:47:00;350150510;0;0;0;
2016-10-01 05:48:00;350150510;0;0;0;
2016-10-01 05:49:00;350150510;0;0;0;
2016-10-01 05:50:00;350150510;0;0;0;
2016-10-01 05:51:00;350150510;0.03;0;0;
2016-10-01 05:52:00;350150510;0.13;0;0.1;
2016-10-01 05:53:00;350150510;0.38;0.01;0.4;
2016-10-01 05:54:00;350150510;0.93;0.3;0.6;
2016-10-01 05:55:00;350150510;1.57;0.91;0.7;
2016-10-01 05:56:00;350150510;2.29;1.53;0.8;
2016-10-01 05:57:00;350150510;2.78;2.01;0.8;
2016-10-01 05:58:00;350150510;2.96;2.19;0.8;
2016-10-01 05:59:00;350150510;2.63;1.88;0.8;
2016-10-01 06:00:00;350150510;2.27;1.57;0.7;
2016-10-01 06:01:00;350150510;2.59;1.9;0.7;
2016-10-01 06:02:00;350150510;3.66;2.84;0.8;
2016-10-01 06:03:00;350150510;4.56;3.64;0.9;
2016-10-01 06:04:00;350150510;4.6;3.76;0.8;
2016-10-01 06:05:00;350150510;3.91;3.15;0.8;
2016-10-01 06:06:00;350150510;3.6;2.84;0.8;
2016-10-01 06:07:00;350150510;3.71;3.02;0.7;
2016-10-01 06:08:00;350150510;3.95;3.22;0.7;
2016-10-01 06:09:00;350150510;4.03;3.35;0.7;
2016-10-01 06:10:00;350150510;4.03;3.36;0.7;
2016-10-01 06:11:00;350150510;4.09;3.41;0.7;
2016-10-01 06:12:00;350150510;4.34;3.63;0.7;
2016-10-01 06:13:00;350150510;4.71;3.98;0.7;
2016-10-01 06:14:00;350150510;5.14;4.35;0.8;
2016-10-01 06:15:00;350150510;5.51;4.69;0.8;
2016-10-01 06:16:00;350150510;6.07;5.19;0.9;
2016-10-01 06:17:00;350150510;6.76;5.76;1;
2016-10-01 06:18:00;350150510;7.46;6.4;1.1;
2016-10-01 06:19:00;350150510;8.06;6.97;1.1;
2016-10-01 06:20:00;350150510;8.77;7.58;1.2;
2016-10-01 06:21:00;350150510;9.47;8.22;1.3;
2016-10-01 06:22:00;350150510;10.57;8.96;1.6;
2016-10-01 06:23:00;350150510;11.54;9.8;1.7;
2016-10-01 06:24:00;350150510;12.39;10.67;1.7;
2016-10-01 06:25:00;350150510;13.41;11.59;1.8;
2016-10-01 06:26:00;350150510;14.64;12.64;2;
2016-10-01 06:27:00;350150510;15.83;13.73;2.1;
2016-10-01 06:28:00;350150510;17.1;14.91;2.2;
2016-10-01 06:29:00;350150510;18.55;16.3;2.2;
2016-10-01 06:30:00;350150510;19.91;17.64;2.3;
2016-10-01 06:31:00;350150510;21.18;18.88;2.3;
2016-10-01 06:32:00;350150510;22.71;20.23;2.5;
2016-10-01 06:33:00;350150510;24.31;21.69;2.6;
2016-10-01 06:34:00;350150510;25.78;22.98;2.8;
2016-10-01 06:35:00;350150510;27.08;24.12;3;
2016-10-01 06:36:00;350150510;28.42;25.47;2.9;
2016-10-01 06:37:00;350150510;29.93;26.99;2.9;
2016-10-01 06:38:00;350150510;31.78;28.49;3.3;
2016-10-01 06:39:00;350150510;33.6;29.93;3.7;
2016-10-01 06:40:00;350150510;35.59;31.61;4;
2016-10-01 06:41:00;350150510;37.81;33.62;4.2;
2016-10-01 06:42:00;350150510;40.3;35.89;4.4;
2016-10-01 06:43:00;350150510;42.64;38.06;4.6;
2016-10-01 06:44:00;350150510;44.48;39.66;4.8;
2016-10-01 06:45:00;350150510;46.05;40.92;5.1;
2016-10-01 06:46:00;350150510;47.26;41.84;5.4;
2016-10-01 06:47:00;350150510;48.35;42.77;5.6;
2016-10-01 06:48:00;350150510;50.2;44.32;5.9;
2016-10-01 06:49:00;350150510;52.8;46.65;6.1;
2016-10-01 06:50:00;350150510;56.61;50.11;6.5;
2016-10-01 06:51:00;350150510;60.39;53.53;6.9;
2016-10-01 06:52:00;350150510;63.15;55.21;7.9;
2016-10-01 06:53:00;350150510;63.15;54.67;8.5;
2016-10-01 06:54:00;350150510;60.89;53.65;7.2;
2016-10-01 06:55:00;350150510;60.5;53.71;6.8;
2016-10-01 06:56:00;350150510;62.73;55.96;6.8;
2016-10-01 06:57:00;350150510;64.44;58.06;6.4;
2016-10-01 06:58:00;350150510;63.8;57.09;6.7;
2016-10-01 06:59:00;350150510;65.32;57.4;7.9;
2016-10-01 07:00:00;350150510;78.81;61.47;17.3;
2016-10-01 07:01:00;350150510;76.25;65.7;10.6;
2016-10-01 07:02:00;350150510;92.33;70.4;21.9;
2016-10-01 07:03:00;350150510;79.59;68.82;10.8;
2016-10-01 07:04:00;350150510;73.77;64.95;8.8;
2016-10-01 07:05:00;350150510;70.88;62.06;8.8;
2016-10-01 07:06:00;350150510;73.3;62.97;10.3;
2016-10-01 07:07:00;350150510;80.07;65.4;14.7;
2016-10-01 07:08:00;350150510;81.73;65.29;16.4;
2016-10-01 07:09:00;350150510;82.74;64.21;18.5;
2016-10-01 07:10:00;350150510;75.82;64.85;11;
2016-10-01 07:11:00;350150510;75.4;65.43;10;
2016-10-01 07:12:00;350150510;82.82;63.93;18.9;
2016-10-01 07:13:00;350150510;84.58;63.37;21.2;
2016-10-01 07:14:00;350150510;82.64;65.09;17.5;
2016-10-01 07:15:00;350150510;82.54;66.88;15.7;
2016-10-01 07:16:00;350150510;79.57;68.89;10.7;
2016-10-01 07:17:00;350150510;80.07;71.3;8.8;
2016-10-01 07:18:00;350150510;80.04;72.45;7.6;
2016-10-01 07:19:00;350150510;80.64;73.11;7.5;
2016-10-01 07:20:00;350150510;82.7;74.52;8.2;
2016-10-01 07:21:00;350150510;85.01;76.35;8.7;
2016-10-01 07:22:00;350150510;85.76;76.16;9.6;
2016-10-01 07:23:00;350150510;85.14;74.83;10.3;
2016-10-01 07:24:00;350150510;85.06;74.49;10.6;
2016-10-01 07:25:00;350150510;85.1;74.98;10.1;
2016-10-01 07:26:00;350150510;84.18;74.75;9.4;
2016-10-01 07:27:00;350150510;84.01;74.68;9.3;
2016-10-01 07:28:00;350150510;86.24;75.98;10.3;
2016-10-01 07:29:00;350150510;85.57;74.4;11.2;
2016-10-01 07:30:00;350150510;81.34;69.74;11.6;
2016-10-01 07:31:00;350150510;81.51;66.46;15.1;
2016-10-01 07:32:00;350150510;91.65;65.38;26.3;
2016-10-01 07:33:00;350150510;94.69;66.14;28.6;
2016-10-01 07:34:00;350150510;97.75;67.35;30.4;
2016-10-01 07:35:00;350150510;102.05;68.8;33.2;
2016-10-01 07:36:00;350150510;111.97;70.83;41.1;
2016-10-01 07:37:00;350150510;108.28;74.58;33.7;
2016-10-01 07:38:00;350150510;127.14;77.48;49.7;
2016-10-01 07:39:00;350150510;95.55;75.03;20.5;
2016-10-01 07:40:00;350150510;114.84;77.39;37.4;
2016-10-01 07:41:00;350150510;131.07;79.64;51.4;
2016-10-01 07:42:00;350150510;142.85;84.57;58.3;
2016-10-01 07:43:00;350150510;150.46;88.35;62.1;
2016-10-01 07:44:00;350150510;166.23;92.65;73.6;
2016-10-01 07:45:00;350150510;200.29;96.48;103.8;
2016-10-01 07:46:00;350150510;177.67;96.35;81.3;
2016-10-01 07:47:00;350150510;130.68;95.26;35.4;
2016-10-01 07:48:00;350150510;139.82;96.89;42.9;
2016-10-01 07:49:00;350150510;130.5;95.56;34.9;
2016-10-01 07:50:00;350150510;154;97;57;
2016-10-01 07:51:00;350150510;187.66;95.81;91.8;
2016-10-01 07:52:00;350150510;171.57;92.16;79.4;
2016-10-01 07:53:00;350150510;129.97;87.06;42.9;
2016-10-01 07:54:00;350150510;110.06;86.46;23.6;
2016-10-01 07:55:00;350150510;135.35;87.65;47.7;
2016-10-01 07:56:00;350150510;167.87;96.02;71.8;
2016-10-01 07:57:00;350150510;186.08;92.95;93.1;
2016-10-01 07:58:00;350150510;188.6;97.71;90.9;
2016-10-01 07:59:00;350150510;206.74;118.09;88.6;
2016-10-01 08:00:00;350150510;245.21;112.08;133.1;
2016-10-01 08:01:00;350150510;245.15;136.4;108.8;
2016-10-01 08:02:00;350150510;219.43;115.72;103.7;
2016-10-01 08:03:00;350150510;237.5;130.41;107.1;
2016-10-01 08:04:00;350150510;227.56;119.06;108.5;
2016-10-01 08:05:00;350150510;187.17;108.2;79;
2016-10-01 08:06:00;350150510;196.61;106.54;90.1;
2016-10-01 08:07:00;350150510;212.86;100.42;112.4;
2016-10-01 08:08:00;350150510;206.31;98.61;107.7;
2016-10-01 08:09:00;350150510;203.21;96.92;106.3;
2016-10-01 08:10:00;350150510;228.11;98.46;129.7;
2016-10-01 08:11:00;350150510;231.44;116.7;114.7;
2016-10-01 08:12:00;350150510;249.32;122.27;127;
2016-10-01 08:13:00;350150510;224.08;151.94;72.1;
2016-10-01 08:14:00;350150510;248.53;121.48;127;
2016-10-01 08:15:00;350150510;259.02;122.73;136.3;
2016-10-01 08:16:00;350150510;228.78;169.19;59.6;
2016-10-01 08:17:00;350150510;264.26;176.45;87.8;
2016-10-01 08:18:00;350150510;252.52;145.41;107.1;
2016-10-01 08:19:00;350150510;279.7;165.19;114.5;
2016-10-01 08:20:00;350150510;251.04;143;108;
2016-10-01 08:21:00;350150510;261.12;152.2;108.9;
2016-10-01 08:22:00;350150510;248.53;187.76;60.8;
2016-10-01 08:23:00;350150510;262.23;197.56;64.7;
2016-10-01 08:24:00;350150510;237.21;168.16;69;
2016-10-01 08:25:00;350150510;256.49;164.19;92.3;
2016-10-01 08:26:00;350150510;325.52;225.52;100;
2016-10-01 08:27:00;350150510;287.42;234.56;52.9;
2016-10-01 08:28:00;350150510;300.26;199.02;101.2;
2016-10-01 08:29:00;350150510;302.09;179.88;122.2;
2016-10-01 08:30:00;350150510;316.8;203.62;113.2;
2016-10-01 08:31:00;350150510;345.05;258.26;86.8;
2016-10-01 08:32:00;350150510;286.61;229.32;57.3;
2016-10-01 08:33:00;350150510;240.15;199.66;40.5;
2016-10-01 08:34:00;350150510;313.26;243.78;69.5;
2016-10-01 08:35:00;350150510;273.47;206.3;67.2;
2016-10-01 08:36:00;350150510;229.97;189.18;40.8;
2016-10-01 08:37:00;350150510;284.05;212.31;71.7;
2016-10-01 08:38:00;350150510;304.6;226.08;78.5;
2016-10-01 08:39:00;350150510;246.76;197.43;49.3;
2016-10-01 08:40:00;350150510;319.09;215.49;103.6;
2016-10-01 08:41:00;350150510;289.03;224.54;64.5;
2016-10-01 08:42:00;350150510;319.19;266.65;52.5;
2016-10-01 08:43:00;350150510;299.62;228.18;71.4;
2016-10-01 08:44:00;350150510;286.24;223.51;62.7;
2016-10-01 08:45:00;350150510;323.89;243.27;80.6;
2016-10-01 08:46:00;350150510;250.73;188.62;62.1;
2016-10-01 08:47:00;350150510;343.38;271.78;71.6;
2016-10-01 08:48:00;350150510;280.81;248.16;32.7;
2016-10-01 08:49:00;350150510;356.77;244.36;112.4;
2016-10-01 08:50:00;350150510;325.73;206.75;119;
2016-10-01 08:51:00;350150510;303.28;263.74;39.5;
2016-10-01 08:52:00;350150510;323.42;227.2;96.2;
2016-10-01 08:53:00;350150510;337.84;219.2;118.6;
2016-10-01 08:54:00;350150510;316.92;243.29;73.6;
2016-10-01 08:55:00;350150510;327.05;250.38;76.7;
2016-10-01 08:56:00;350150510;375.61;314.36;61.2;
2016-10-01 08:57:00;350150510;360.51;250.23;110.3;
2016-10-01 08:58:00;350150510;356.8;291.25;65.5;
2016-10-01 08:59:00;350150510;323.99;270.36;53.6;
2016-10-01 09:00:00;350150510;374.28;277.39;96.9;
2016-10-01 09:01:00;350150510;342.28;295.84;46.4;
2016-10-01 09:02:00;350150510;320.36;262.18;58.2;
2016-10-01 09:03:00;350150510;347.54;274.94;72.6;
2016-10-01 09:04:00;350150510;352.99;251.72;101.3;
2016-10-01 09:05:00;350150510;362.27;228.02;134.2;
2016-10-01 09:06:00;350150510;366.91;239.09;127.8;
2016-10-01 09:07:00;350150510;351.25;251.59;99.7;
2016-10-01 09:08:00;350150510;338.46;205.81;132.7;
2016-10-01 09:09:00;350150510;345.35;214.55;130.8;
2016-10-01 09:10:00;350150510;383.13;217.46;165.7;
2016-10-01 09:11:00;350150510;344.86;239.81;105.1;
2016-10-01 09:12:00;350150510;421.7;194.7;227;
2016-10-01 09:13:00;350150510;430.43;188.8;241.6;
2016-10-01 09:14:00;350150510;433.41;195;238.4;
2016-10-01 09:15:00;350150510;434.39;280.54;153.8;
2016-10-01 09:16:00;350150510;394.09;242.47;151.6;
2016-10-01 09:17:00;350150510;389.78;251.4;138.4;
2016-10-01 09:18:00;350150510;425.47;272.05;153.4;
2016-10-01 09:19:00;350150510;381.14;269.61;111.5;
2016-10-01 09:20:00;350150510;347.79;223;124.8;
2016-10-01 09:21:00;350150510;314.13;256.47;57.7;
2016-10-01 09:22:00;350150510;391.8;235.41;156.4;
2016-10-01 09:23:00;350150510;396.04;233.63;162.4;
2016-10-01 09:24:00;350150510;431.17;229.04;202.1;
2016-10-01 09:25:00;350150510;471.2;312.27;158.9;
2016-10-01 09:26:00;350150510;519.63;289.61;230;
2016-10-01 09:27:00;350150510;484.17;257.09;227.1;
2016-10-01 09:28:00;350150510;463.36;207.95;255.4;
2016-10-01 09:29:00;350150510;476.45;218.23;258.2;
2016-10-01 09:30:00;350150510;465.92;288.47;177.4;
2016-10-01 09:31:00;350150510;486.42;215.01;271.4;
2016-10-01 09:32:00;350150510;499.81;222.75;277.1;
2016-10-01 09:33:00;350150510;486.8;212.55;274.3;
2016-10-01 09:34:00;350150510;451.67;202.11;249.6;
2016-10-01 09:35:00;350150510;324.09;194.25;129.8;
2016-10-01 09:36:00;350150510;514.23;256.96;257.3;
2016-10-01 09:37:00;350150510;520.07;222.77;297.3;