﻿"DATA POMIARU";"STACJA";"B723U33000";"B721U03000";"B734W03000";"B724U33000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";"B720U03000";"B722U03000";
2017-05-01 00:00:00;351230497;-6.81;-1.28;-5.52;-3.59;309.02;343.57;52.81;-3.21;-34.55;-37.76;/;/;
2017-05-01 00:01:00;351230497;-7.03;-1.28;-5.75;-3.65;308.74;343.31;51.86;-3.38;-34.57;-37.95;/;/;
2017-05-01 00:02:00;351230497;-7.15;-1.28;-5.87;-3.73;309.41;343.32;52.15;-3.42;-33.91;-37.33;/;/;
2017-05-01 00:03:00;351230497;-6.95;-1.28;-5.67;-3.52;310.98;343.28;50.67;-3.43;-32.31;-35.74;/;/;
2017-05-01 00:04:00;351230497;-6.74;-1.28;-5.45;-3.39;312.68;343.26;50.31;-3.35;-30.58;-33.93;/;/;
2017-05-01 00:05:00;351230497;-6.59;-1.28;-5.3;-3.32;314.86;343.2;50.36;-3.27;-28.34;-31.61;/;/;
2017-05-01 00:06:00;351230497;-6.57;-1.28;-5.29;-3.34;316.69;343.32;50.85;-3.23;-26.63;-29.86;/;/;
2017-05-01 00:07:00;351230497;-6.42;-1.28;-5.14;-3.3;317.35;343.44;51.34;-3.12;-26.09;-29.21;/;/;
2017-05-01 00:08:00;351230497;-6.38;-1.28;-5.09;-3.18;316.55;343.54;49.92;-3.19;-26.99;-30.19;/;/;
2017-05-01 00:09:00;351230497;-6.2;-1.28;-4.92;-2.99;314.83;343.4;48.26;-3.21;-28.57;-31.78;/;/;
2017-05-01 00:10:00;351230497;-6.2;-1.27;-4.93;-2.86;312.69;343.06;46.13;-3.34;-30.38;-33.72;/;/;
2017-05-01 00:11:00;351230497;-6.2;-1.28;-4.92;-2.75;311.03;342.58;44.28;-3.45;-31.55;-35.01;/;/;
2017-05-01 00:12:00;351230497;-6.25;-1.28;-4.97;-2.75;310.68;342.14;44.01;-3.5;-31.47;-34.97;/;/;
2017-05-01 00:13:00;351230497;-6.39;-1.28;-5.11;-2.9;311.69;341.97;45.3;-3.5;-30.28;-33.78;/;/;
2017-05-01 00:14:00;351230497;-6.56;-1.28;-5.27;-2.97;313.51;341.75;45.36;-3.58;-28.24;-31.82;/;/;
2017-05-01 00:15:00;351230497;-6.59;-1.28;-5.3;-2.97;315.3;341.91;45.08;-3.62;-26.62;-30.23;/;/;
2017-05-01 00:16:00;351230497;-6.41;-1.28;-5.12;-2.92;316.65;341.94;45.56;-3.49;-25.29;-28.77;/;/;
2017-05-01 00:17:00;351230497;-6.39;-1.28;-5.11;-2.75;317.33;341.97;43.08;-3.64;-24.64;-28.28;/;/;
2017-05-01 00:18:00;351230497;-6.53;-1.28;-5.25;-2.76;317.03;341.97;42.2;-3.78;-24.93;-28.71;/;/;
2017-05-01 00:19:00;351230497;-6.59;-1.22;-5.37;-2.91;316.03;342.21;44.17;-3.68;-26.18;-29.86;/;/;
2017-05-01 00:20:00;351230497;-6.59;-1.01;-5.57;-3.01;314.68;342.69;45.63;-3.58;-28.01;-31.59;/;/;
2017-05-01 00:21:00;351230497;-6.59;-0.96;-5.63;-3.08;313.23;342.93;46.75;-3.51;-29.7;-33.21;/;/;
2017-05-01 00:22:00;351230497;-6.68;-0.96;-5.72;-3.04;311.85;342.83;45.51;-3.64;-30.98;-34.62;/;/;
2017-05-01 00:23:00;351230497;-6.78;-0.96;-5.82;-3.07;310.82;342.67;45.29;-3.71;-31.85;-35.56;/;/;
2017-05-01 00:24:00;351230497;-6.78;-0.98;-5.8;-3.08;309.73;342.59;45.39;-3.7;-32.86;-36.57;/;/;
2017-05-01 00:25:00;351230497;-6.78;-0.97;-5.81;-2.96;308.09;342.25;43.67;-3.82;-34.16;-37.98;/;/;
2017-05-01 00:26:00;351230497;-6.96;-0.96;-5.99;-2.87;306.13;341.44;41.29;-4.08;-35.31;-39.4;/;/;
2017-05-01 00:27:00;351230497;-7.16;-1.11;-6.06;-3.05;303.66;341.09;42.54;-4.12;-37.43;-41.54;/;/;
2017-05-01 00:28:00;351230497;-7.38;-1.28;-6.09;-3.31;301.24;341.13;44.85;-4.07;-39.89;-43.96;/;/;
2017-05-01 00:29:00;351230497;-7.56;-1.28;-6.27;-3.42;298.47;341.28;45.22;-4.14;-42.82;-46.96;/;/;
2017-05-01 00:30:00;351230497;-7.56;-1.28;-6.27;-3.22;296.04;340.68;42.55;-4.34;-44.64;-48.98;/;/;
2017-05-01 00:31:00;351230497;-7.56;-1.28;-6.28;-3;293.89;339.73;39.66;-4.56;-45.84;-50.4;/;/;
2017-05-01 00:32:00;351230497;-7.72;-1.28;-6.44;-2.85;292.51;338.48;36.97;-4.87;-45.97;-50.83;/;/;
2017-05-01 00:33:00;351230497;-7.92;-1.42;-6.5;-2.94;291.81;337.76;37.09;-4.98;-45.95;-50.93;/;/;
2017-05-01 00:34:00;351230497;-7.95;-1.6;-6.35;-2.96;291.83;337.17;37.27;-4.99;-45.34;-50.33;/;/;
2017-05-01 00:35:00;351230497;-7.96;-1.6;-6.35;-2.94;292.6;336.69;36.9;-5.02;-44.09;-49.11;/;/;
2017-05-01 00:36:00;351230497;-7.83;-1.6;-6.23;-2.88;293.95;336.59;36.81;-4.95;-42.64;-47.59;/;/;
2017-05-01 00:37:00;351230497;-7.62;-1.6;-6.01;-2.86;294.97;336.36;37.59;-4.76;-41.4;-46.15;/;/;
2017-05-01 00:38:00;351230497;-7.7;-1.6;-6.1;-2.89;295.64;336.05;37.55;-4.81;-40.41;-45.22;/;/;
2017-05-01 00:39:00;351230497;-7.75;-1.6;-6.15;-2.89;295.75;335.97;37.24;-4.86;-40.22;-45.08;/;/;
2017-05-01 00:40:00;351230497;-7.75;-1.6;-6.15;-2.85;295.29;335.77;36.77;-4.9;-40.47;-45.37;/;/;
2017-05-01 00:41:00;351230497;-7.68;-1.6;-6.07;-2.91;294.15;335.59;37.95;-4.76;-41.43;-46.2;/;/;
2017-05-01 00:42:00;351230497;-7.56;-1.6;-5.95;-2.97;292.61;335.46;39.3;-4.59;-42.86;-47.44;/;/;
2017-05-01 00:43:00;351230497;-7.56;-1.6;-5.95;-3.02;290.85;335.34;40.01;-4.53;-44.49;-49.03;/;/;
2017-05-01 00:44:00;351230497;-7.66;-1.69;-5.97;-3.16;289.07;334.99;41.32;-4.49;-45.92;-50.41;/;/;
2017-05-01 00:45:00;351230497;-7.88;-1.86;-6.02;-3.26;287.28;334.97;41.32;-4.63;-47.69;-52.31;/;/;
2017-05-01 00:46:00;351230497;-7.83;-1.6;-6.22;-3.16;285.95;335.83;40.41;-4.66;-49.88;-54.54;/;/;
2017-05-01 00:47:00;351230497;-7.75;-1.69;-6.06;-3.19;285.35;336.47;41.15;-4.56;-51.12;-55.69;/;/;
2017-05-01 00:48:00;351230497;-7.76;-1.93;-5.83;-3.26;284.96;336.26;42.04;-4.5;-51.3;-55.8;/;/;
2017-05-01 00:49:00;351230497;-7.94;-1.93;-6.01;-3.33;284.2;335.86;41.97;-4.61;-51.66;-56.26;/;/;
2017-05-01 00:50:00;351230497;-7.93;-1.93;-6.01;-3.23;283.33;335.72;40.73;-4.7;-52.39;-57.09;/;/;
2017-05-01 00:51:00;351230497;-7.94;-1.68;-6.27;-3.06;282.93;335.42;38.53;-4.88;-52.49;-57.38;/;/;
2017-05-01 00:52:00;351230497;-8.03;-1.63;-6.41;-2.86;283.44;334.72;35.58;-5.17;-51.29;-56.46;/;/;
2017-05-01 00:53:00;351230497;-8.09;-1.63;-6.47;-2.75;285.01;333.99;34.01;-5.34;-48.98;-54.32;/;/;
2017-05-01 00:54:00;351230497;-7.94;-1.68;-6.27;-2.74;287.05;333.55;34.43;-5.21;-46.5;-51.71;/;/;
2017-05-01 00:55:00;351230497;-7.94;-1.63;-6.32;-2.79;289.33;333.36;35.14;-5.15;-44.03;-49.18;/;/;
2017-05-01 00:56:00;351230497;-7.82;-1.64;-6.18;-2.78;291.44;333.5;35.55;-5.04;-42.07;-47.11;/;/;
2017-05-01 00:57:00;351230497;-7.66;-1.6;-6.06;-2.74;293.47;333.47;35.7;-4.93;-40.01;-44.94;/;/;
2017-05-01 00:58:00;351230497;-7.53;-1.6;-5.93;-2.7;295.42;333.5;35.91;-4.83;-38.08;-42.9;/;/;
2017-05-01 00:59:00;351230497;-7.34;-1.6;-5.73;-2.7;297.58;333.66;36.86;-4.63;-36.09;-40.72;/;/;
2017-05-01 01:00:00;351230497;-7.11;-1.6;-5.51;-2.73;299.98;334.12;38.34;-4.39;-34.14;-38.53;/;/;
2017-05-01 01:01:00;351230497;-6.92;-1.6;-5.31;-2.78;302.58;334.53;40.24;-4.14;-31.95;-36.08;/;/;
2017-05-01 01:02:00;351230497;-6.76;-1.43;-5.33;-2.82;305.02;334.98;41.81;-3.93;-29.96;-33.89;/;/;
2017-05-01 01:03:00;351230497;-6.55;-1.28;-5.27;-2.86;307.16;335.46;43.67;-3.69;-28.3;-31.99;/;/;
2017-05-01 01:04:00;351230497;-6.38;-1.28;-5.1;-2.81;308.54;335.91;44.1;-3.57;-27.38;-30.95;/;/;
2017-05-01 01:05:00;351230497;-6.27;-1.28;-4.99;-2.77;309.49;336.27;44.24;-3.5;-26.78;-30.28;/;/;
2017-05-01 01:06:00;351230497;-6.2;-1.22;-4.98;-2.79;310.46;336.47;44.95;-3.41;-26.01;-29.43;/;/;
2017-05-01 01:07:00;351230497;-6.2;-1;-5.2;-2.84;311.49;336.71;45.75;-3.36;-25.22;-28.58;/;/;
2017-05-01 01:08:00;351230497;-6.2;-0.96;-5.24;-2.98;312.42;337.09;48.01;-3.22;-24.67;-27.89;/;/;
2017-05-01 01:09:00;351230497;-6.2;-0.96;-5.24;-3.08;313.22;337.48;49.7;-3.12;-24.26;-27.38;/;/;
2017-05-01 01:10:00;351230497;-6.35;-0.96;-5.39;-3.06;313.47;337.42;48.24;-3.29;-23.96;-27.24;/;/;
2017-05-01 01:11:00;351230497;-6.54;-0.96;-5.58;-3.05;313.16;337.65;46.58;-3.49;-24.49;-27.98;/;/;
2017-05-01 01:12:00;351230497;-6.31;-0.96;-5.34;-3.01;312.49;337.79;47.67;-3.3;-25.31;-28.61;/;/;
2017-05-01 01:13:00;351230497;-6.2;-0.96;-5.24;-2.9;311.29;337.93;46.82;-3.3;-26.64;-29.94;/;/;
2017-05-01 01:14:00;351230497;-6.33;-0.96;-5.37;-2.88;309.61;337.95;45.51;-3.45;-28.35;-31.8;/;/;
2017-05-01 01:15:00;351230497;-6.49;-0.96;-5.53;-2.86;307.93;337.89;44.06;-3.63;-29.97;-33.6;/;/;
2017-05-01 01:16:00;351230497;-6.6;-0.96;-5.64;-2.83;306.69;337.74;42.93;-3.77;-31.05;-34.81;/;/;
2017-05-01 01:17:00;351230497;-6.68;-0.96;-5.71;-2.81;306.14;337.48;42.17;-3.86;-31.34;-35.2;/;/;
2017-05-01 01:18:00;351230497;-6.67;-0.96;-5.71;-2.84;306.17;337.41;42.57;-3.83;-31.24;-35.07;/;/;
2017-05-01 01:19:00;351230497;-6.59;-1.13;-5.46;-2.89;306.6;337.47;43.84;-3.7;-30.87;-34.57;/;/;
2017-05-01 01:20:00;351230497;-6.56;-1.24;-5.32;-2.95;307.35;337.65;44.97;-3.61;-30.3;-33.91;/;/;
2017-05-01 01:21:00;351230497;-6.59;-1.1;-5.49;-3;308.42;337.74;45.5;-3.59;-29.32;-32.91;/;/;
2017-05-01 01:22:00;351230497;-6.59;-0.98;-5.6;-3.01;309.59;337.8;45.71;-3.58;-28.22;-31.79;/;/;
2017-05-01 01:23:00;351230497;-6.54;-0.96;-5.58;-3.04;310.47;337.94;46.39;-3.51;-27.47;-30.98;/;/;
2017-05-01 01:24:00;351230497;-6.36;-0.96;-5.4;-3.13;310.94;338.02;49.16;-3.24;-27.08;-30.32;/;/;
2017-05-01 01:25:00;351230497;-6.2;-0.96;-5.24;-3.14;311.04;337.95;50.61;-3.06;-26.91;-29.97;/;/;
2017-05-01 01:26:00;351230497;-6.24;-0.96;-5.28;-3.06;310.77;338.08;49;-3.18;-27.31;-30.49;/;/;
2017-05-01 01:27:00;351230497;-6.39;-0.96;-5.43;-3.03;310.34;338.29;47.36;-3.37;-27.96;-31.33;/;/;
2017-05-01 01:28:00;351230497;-6.39;-0.96;-5.43;-3.05;309.65;338.44;47.68;-3.35;-28.79;-32.14;/;/;
2017-05-01 01:29:00;351230497;-6.41;-1.06;-5.36;-3.11;308.91;338.71;48.54;-3.3;-29.8;-33.1;/;/;
2017-05-01 01:30:00;351230497;-6.38;-1.26;-5.12;-3.19;308.18;339.18;50.01;-3.19;-31;-34.19;/;/;
2017-05-01 01:31:00;351230497;-6.36;-1.28;-5.08;-3.26;307.64;339.41;51.31;-3.1;-31.78;-34.87;/;/;
2017-05-01 01:32:00;351230497;-6.39;-1.28;-5.11;-3.28;307.42;339.54;51.25;-3.12;-32.12;-35.24;/;/;
2017-05-01 01:33:00;351230497;-6.4;-1.28;-5.12;-3.31;307.43;339.72;51.68;-3.09;-32.29;-35.38;/;/;
2017-05-01 01:34:00;351230497;-6.47;-1.28;-5.19;-3.36;307.21;339.96;51.98;-3.11;-32.74;-35.85;/;/;
2017-05-01 01:35:00;351230497;-6.66;-1.28;-5.37;-3.34;306.76;340.19;50.19;-3.32;-33.44;-36.75;/;/;
2017-05-01 01:36:00;351230497;-6.94;-1.27;-5.67;-3.34;306.22;340.1;48.11;-3.6;-33.88;-37.48;/;/;
2017-05-01 01:37:00;351230497;-7.23;-1.18;-6.05;-3.48;305.89;339.99;48.18;-3.75;-34.1;-37.85;/;/;
2017-05-01 01:38:00;351230497;-7.36;-1.06;-6.31;-3.47;305.45;339.88;47.06;-3.9;-34.43;-38.33;/;/;
2017-05-01 01:39:00;351230497;-7.54;-1.04;-6.5;-3.46;304.72;339.83;45.95;-4.07;-35.1;-39.18;/;/;
2017-05-01 01:40:00;351230497;-7.55;-1.04;-6.52;-3.46;303.59;339.86;45.85;-4.09;-36.27;-40.36;/;/;
2017-05-01 01:41:00;351230497;-7.55;-1.17;-6.38;-3.5;302.33;339.7;46.3;-4.05;-37.37;-41.42;/;/;
2017-05-01 01:42:00;351230497;-7.48;-1.26;-6.21;-3.43;301.42;339.48;45.92;-4.04;-38.06;-42.1;/;/;
2017-05-01 01:43:00;351230497;-7.34;-1.05;-6.29;-3.31;301.2;339.03;45.15;-4.03;-37.82;-41.85;/;/;
2017-05-01 01:44:00;351230497;-7.19;-1.05;-6.14;-3.25;301.72;338.68;45.16;-3.94;-36.96;-40.9;/;/;
2017-05-01 01:45:00;351230497;-7.06;-1.23;-5.82;-3.29;302.45;338.73;46.62;-3.77;-36.28;-40.05;/;/;
2017-05-01 01:46:00;351230497;-6.98;-1.28;-5.69;-3.37;302.92;338.38;48.38;-3.6;-35.46;-39.06;/;/;
2017-05-01 01:47:00;351230497;-7.01;-1.28;-5.72;-3.42;302.77;338.07;48.83;-3.59;-35.29;-38.88;/;/;
2017-05-01 01:48:00;351230497;-6.98;-1.28;-5.7;-3.35;301.73;337.92;48.01;-3.63;-36.19;-39.82;/;/;
2017-05-01 01:49:00;351230497;-7.13;-1.28;-5.85;-3.33;299.67;337.47;46.74;-3.8;-37.8;-41.6;/;/;
2017-05-01 01:50:00;351230497;-7.23;-1.28;-5.95;-3.3;296.78;336.91;45.6;-3.93;-40.13;-44.06;/;/;
2017-05-01 01:51:00;351230497;-7.49;-1.28;-6.21;-3.29;293.45;336.57;43.96;-4.2;-43.12;-47.32;/;/;
2017-05-01 01:52:00;351230497;-7.69;-1.28;-6.4;-3.3;289.94;336.34;42.89;-4.39;-46.4;-50.79;/;/;
2017-05-01 01:53:00;351230497;-7.88;-1.31;-6.56;-3.35;286.49;336.1;42.54;-4.53;-49.61;-54.13;/;/;
2017-05-01 01:54:00;351230497;-8.11;-1.56;-6.54;-3.36;283.14;336.04;41.44;-4.75;-52.9;-57.65;/;/;
2017-05-01 01:55:00;351230497;-8.34;-1.6;-6.73;-3.39;279.85;335.76;40.64;-4.95;-55.92;-60.87;/;/;
2017-05-01 01:56:00;351230497;-8.6;-1.6;-7;-3.4;276.74;335.39;39.5;-5.2;-58.64;-63.85;/;/;
2017-05-01 01:57:00;351230497;-8.88;-1.6;-7.27;-3.45;274.02;334.77;38.83;-5.43;-60.75;-66.18;/;/;
2017-05-01 01:58:00;351230497;-9.08;-1.6;-7.47;-3.49;271.78;334.19;38.48;-5.58;-62.41;-67.99;/;/;
2017-05-01 01:59:00;351230497;-9.14;-1.6;-7.54;-3.5;270.13;333.71;38.27;-5.64;-63.58;-69.23;/;/;
2017-05-01 02:00:00;351230497;-9.3;-1.63;-7.68;-3.49;269.04;333.62;37.48;-5.81;-64.58;-70.4;/;/;
2017-05-01 02:01:00;351230497;-9.3;-1.9;-7.4;-3.52;268.23;333.6;37.85;-5.78;-65.37;-71.15;/;/;
2017-05-01 02:02:00;351230497;-9.3;-1.93;-7.38;-3.53;267.48;333.04;37.96;-5.77;-65.57;-71.34;/;/;
2017-05-01 02:03:00;351230497;-9.34;-1.93;-7.41;-3.56;267.04;332.5;38.12;-5.78;-65.46;-71.24;/;/;
2017-05-01 02:04:00;351230497;-9.44;-1.93;-7.52;-3.56;266.72;332.17;37.75;-5.88;-65.45;-71.33;/;/;
2017-05-01 02:05:00;351230497;-9.46;-1.93;-7.54;-3.62;266.78;331.61;38.25;-5.84;-64.83;-70.67;/;/;
2017-05-01 02:06:00;351230497;-9.45;-1.93;-7.53;-3.63;267.47;331.21;38.39;-5.82;-63.74;-69.56;/;/;
2017-05-01 02:07:00;351230497;-9.31;-1.93;-7.39;-3.62;268.62;330.56;38.83;-5.7;-61.95;-67.64;/;/;
2017-05-01 02:08:00;351230497;-9.3;-1.93;-7.38;-3.59;269.33;330.03;38.55;-5.72;-60.7;-66.42;/;/;
2017-05-01 02:09:00;351230497;-9.3;-1.93;-7.38;-3.55;269.95;329.75;38.12;-5.75;-59.8;-65.55;/;/;
2017-05-01 02:10:00;351230497;-9.29;-1.93;-7.37;-3.55;269.45;329.57;38.17;-5.75;-60.12;-65.86;/;/;
2017-05-01 02:11:00;351230497;-9.24;-1.93;-7.32;-3.6;269.34;329.59;38.91;-5.65;-60.25;-65.9;/;/;
2017-05-01 02:12:00;351230497;-9.3;-1.93;-7.38;-3.66;268.94;329.13;39.39;-5.64;-60.18;-65.82;/;/;
2017-05-01 02:13:00;351230497;-9.3;-1.93;-7.38;-3.66;268.93;329.02;39.38;-5.64;-60.09;-65.73;/;/;
2017-05-01 02:14:00;351230497;-9.3;-1.93;-7.38;-3.72;269.78;329.07;40;-5.58;-59.29;-64.87;/;/;
2017-05-01 02:15:00;351230497;-9.3;-1.93;-7.38;-3.75;270.93;328.9;40.33;-5.55;-57.97;-63.52;/;/;
2017-05-01 02:16:00;351230497;-9.3;-1.93;-7.38;-3.74;271.95;329.14;40.24;-5.56;-57.2;-62.76;/;/;
2017-05-01 02:17:00;351230497;-9.3;-1.93;-7.38;-3.7;271.5;328.97;39.74;-5.6;-57.47;-63.08;/;/;
2017-05-01 02:18:00;351230497;-9.3;-1.93;-7.38;-3.66;271.04;328.75;39.38;-5.64;-57.7;-63.34;/;/;
2017-05-01 02:19:00;351230497;-9.33;-1.93;-7.41;-3.66;271.44;328.42;39.23;-5.67;-56.98;-62.65;/;/;
2017-05-01 02:20:00;351230497;-9.49;-1.93;-7.57;-3.66;270.54;328.18;38.59;-5.83;-57.65;-63.48;/;/;
2017-05-01 02:21:00;351230497;-9.36;-1.93;-7.44;-3.68;269.7;328.17;39.34;-5.68;-58.47;-64.15;/;/;
2017-05-01 02:22:00;351230497;-9.3;-1.93;-7.38;-3.72;268.4;328.8;40.04;-5.58;-60.4;-65.98;/;/;
2017-05-01 02:23:00;351230497;-9.3;-1.93;-7.38;-3.72;267.22;329.45;40.02;-5.58;-62.23;-67.81;/;/;
2017-05-01 02:24:00;351230497;-9.43;-1.93;-7.51;-3.73;266.6;329.69;39.57;-5.7;-63.1;-68.79;/;/;
2017-05-01 02:25:00;351230497;-9.49;-1.95;-7.55;-3.76;266.03;329.83;39.65;-5.73;-63.8;-69.53;/;/;
2017-05-01 02:26:00;351230497;-9.49;-1.96;-7.54;-3.73;265.41;330.36;39.24;-5.77;-64.95;-70.72;/;/;
2017-05-01 02:27:00;351230497;-9.49;-1.93;-7.57;-3.7;265.5;330.23;39.02;-5.79;-64.74;-70.52;/;/;
2017-05-01 02:28:00;351230497;-9.49;-1.93;-7.57;-3.68;265.87;329.73;38.79;-5.81;-63.86;-69.67;/;/;
2017-05-01 02:29:00;351230497;-9.49;-1.93;-7.57;-3.71;266.18;328.82;39.06;-5.79;-62.63;-68.42;/;/;
2017-05-01 02:30:00;351230497;-9.53;-1.93;-7.61;-3.77;265.97;328.05;39.55;-5.76;-62.08;-67.84;/;/;
2017-05-01 02:31:00;351230497;-9.56;-1.93;-7.64;-3.74;265.81;327.38;39.16;-5.82;-61.57;-67.39;/;/;
2017-05-01 02:32:00;351230497;-9.68;-1.93;-7.75;-3.73;265.98;326.87;38.52;-5.95;-60.89;-66.84;/;/;
2017-05-01 02:33:00;351230497;-9.69;-1.93;-7.76;-3.73;266.05;326.66;38.54;-5.95;-60.61;-66.56;/;/;
2017-05-01 02:34:00;351230497;-9.54;-1.93;-7.62;-3.77;266.08;326.69;39.54;-5.77;-60.61;-66.38;/;/;
2017-05-01 02:35:00;351230497;-9.49;-1.93;-7.57;-3.82;265.56;326.8;40.23;-5.67;-61.24;-66.91;/;/;
2017-05-01 02:36:00;351230497;-9.49;-1.93;-7.57;-3.84;265.28;326.65;40.43;-5.66;-61.37;-67.03;/;/;
2017-05-01 02:37:00;351230497;-9.49;-1.93;-7.57;-3.86;265.47;326.28;40.7;-5.63;-60.81;-66.44;/;/;
2017-05-01 02:38:00;351230497;-9.49;-1.93;-7.57;-3.87;265.72;326.05;40.77;-5.62;-60.33;-65.96;/;/;
2017-05-01 02:39:00;351230497;-9.46;-1.93;-7.53;-3.88;266.05;325.96;41.01;-5.58;-59.91;-65.49;/;/;
2017-05-01 02:40:00;351230497;-9.48;-2.11;-7.37;-3.95;266.7;326.13;41.69;-5.53;-59.43;-64.96;/;/;
2017-05-01 02:41:00;351230497;-9.5;-1.97;-7.53;-3.99;265.98;326.04;42.04;-5.51;-60.07;-65.57;/;/;
2017-05-01 02:42:00;351230497;-9.66;-1.93;-7.74;-4.02;265.63;325.84;41.57;-5.65;-60.21;-65.85;/;/;
2017-05-01 02:43:00;351230497;-9.69;-1.93;-7.76;-4.08;265.89;325.83;42.1;-5.61;-59.94;-65.55;/;/;
2017-05-01 02:44:00;351230497;-9.59;-1.93;-7.67;-4.05;268.66;325.93;42.17;-5.55;-57.27;-62.82;/;/;
2017-05-01 02:45:00;351230497;-9.38;-1.93;-7.45;-4.08;271.9;326.28;43.56;-5.29;-54.39;-59.68;/;/;
2017-05-01 02:46:00;351230497;-9.07;-1.91;-7.15;-4.09;275.95;326.77;45.07;-4.98;-50.81;-55.8;/;/;
2017-05-01 02:47:00;351230497;-8.78;-1.89;-6.88;-4.09;277.13;327.4;46.56;-4.69;-50.26;-54.95;/;/;
2017-05-01 02:48:00;351230497;-8.72;-1.79;-6.93;-4.04;277.48;328;46.3;-4.68;-50.52;-55.2;/;/;
2017-05-01 02:49:00;351230497;-8.72;-1.6;-7.11;-4.01;278.39;328.16;46.03;-4.71;-49.77;-54.47;/;/;
2017-05-01 02:50:00;351230497;-8.72;-1.6;-7.11;-3.99;279.29;328.29;45.77;-4.73;-49;-53.73;/;/;
2017-05-01 02:51:00;351230497;-8.72;-1.6;-7.11;-3.93;279.21;328.45;45.03;-4.79;-49.24;-54.03;/;/;
2017-05-01 02:52:00;351230497;-8.88;-1.6;-7.28;-3.82;277.16;328.74;43.03;-5.06;-51.57;-56.63;/;/;
2017-05-01 02:53:00;351230497;-9.04;-1.6;-7.43;-3.77;274.34;328.74;41.72;-5.27;-54.4;-59.67;/;/;
2017-05-01 02:54:00;351230497;-9.11;-1.6;-7.5;-3.67;273.16;328.72;40.25;-5.44;-55.56;-61;/;/;
2017-05-01 02:55:00;351230497;-9.11;-1.6;-7.5;-3.61;272.46;328.4;39.59;-5.5;-55.94;-61.44;/;/;
2017-05-01 02:56:00;351230497;-9.19;-1.6;-7.59;-3.56;271.07;327.98;38.7;-5.64;-56.91;-62.55;/;/;
2017-05-01 02:57:00;351230497;-9.29;-1.6;-7.69;-3.59;269.37;327.69;38.61;-5.71;-58.32;-64.03;/;/;
2017-05-01 02:58:00;351230497;-9.3;-1.61;-7.69;-3.68;268.65;327.81;39.52;-5.62;-59.17;-64.79;/;/;
2017-05-01 02:59:00;351230497;-9.31;-1.75;-7.56;-3.78;268.2;327.72;40.56;-5.54;-59.52;-65.06;/;/;
2017-05-01 03:00:00;351230497;-9.36;-1.83;-7.53;-3.84;267.96;327.61;41.04;-5.52;-59.65;-65.17;/;/;
2017-05-01 03:01:00;351230497;-9.31;-1.68;-7.64;-3.86;268.25;327.32;41.42;-5.46;-59.07;-64.52;/;/;
2017-05-01 03:02:00;351230497;-9.3;-1.6;-7.7;-3.91;268.77;327;42.08;-5.39;-58.23;-63.62;/;/;
2017-05-01 03:03:00;351230497;-9.3;-1.6;-7.7;-4;268.56;326.4;42.97;-5.3;-57.84;-63.14;/;/;
2017-05-01 03:04:00;351230497;-9.3;-1.6;-7.7;-4.08;268.55;325.85;43.85;-5.22;-57.3;-62.53;/;/;
2017-05-01 03:05:00;351230497;-9.18;-1.6;-7.57;-4.09;269.75;325.38;44.58;-5.09;-55.63;-60.72;/;/;
2017-05-01 03:06:00;351230497;-8.98;-1.6;-7.38;-4.04;271.09;325.04;44.95;-4.94;-53.95;-58.9;/;/;
2017-05-01 03:07:00;351230497;-8.78;-1.6;-7.17;-4.03;272.49;324.83;45.87;-4.75;-52.34;-57.09;/;/;
2017-05-01 03:08:00;351230497;-8.69;-1.6;-7.09;-3.99;272.8;324.73;45.95;-4.7;-51.93;-56.63;/;/;
2017-05-01 03:09:00;351230497;-8.53;-1.6;-6.92;-3.87;274.55;324.53;45.39;-4.66;-49.98;-54.64;/;/;
2017-05-01 03:10:00;351230497;-8.53;-1.6;-6.92;-3.79;275.69;324.58;44.42;-4.74;-48.9;-53.63;/;/;
2017-05-01 03:11:00;351230497;-8.53;-1.6;-6.92;-3.7;276.38;324.71;43.38;-4.83;-48.33;-53.16;/;/;
2017-05-01 03:12:00;351230497;-8.53;-1.6;-6.92;-3.6;276.71;324.74;42.25;-4.92;-48.04;-52.96;/;/;
2017-05-01 03:13:00;351230497;-8.53;-1.6;-6.92;-3.55;278.14;324.77;41.69;-4.97;-46.63;-51.6;/;/;
2017-05-01 03:14:00;351230497;-8.53;-1.6;-6.92;-3.53;278.96;324.9;41.39;-5;-45.93;-50.93;/;/;
2017-05-01 03:15:00;351230497;-8.53;-1.6;-6.92;-3.51;278.82;324.98;41.13;-5.02;-46.17;-51.18;/;/;
2017-05-01 03:16:00;351230497;-8.52;-1.6;-6.91;-3.49;280.09;325.03;40.98;-5.03;-44.94;-49.97;/;/;
2017-05-01 03:17:00;351230497;-8.38;-1.6;-6.78;-3.49;279.47;325;41.63;-4.89;-45.53;-50.42;/;/;
2017-05-01 03:18:00;351230497;-8.45;-1.6;-6.85;-3.45;277.92;324.75;40.85;-5;-46.84;-51.84;/;/;
2017-05-01 03:19:00;351230497;-8.53;-1.6;-6.92;-3.4;280.01;324.65;39.92;-5.12;-44.65;-49.77;/;/;
2017-05-01 03:20:00;351230497;-8.41;-1.6;-6.81;-3.42;282.81;324.77;40.67;-4.99;-41.96;-46.95;/;/;
2017-05-01 03:21:00;351230497;-8.23;-1.6;-6.62;-3.44;282.55;324.96;41.86;-4.78;-42.41;-47.19;/;/;
2017-05-01 03:22:00;351230497;-8.14;-1.6;-6.53;-3.44;280.93;325.03;42.26;-4.7;-44.09;-48.79;/;/;
2017-05-01 03:23:00;351230497;-8.14;-1.6;-6.53;-3.46;279.31;325.14;42.56;-4.67;-45.83;-50.5;/;/;
2017-05-01 03:24:00;351230497;-8.14;-1.6;-6.53;-3.63;279.65;325.23;44.62;-4.51;-45.58;-50.09;/;/;
2017-05-01 03:25:00;351230497;-7.97;-1.6;-6.36;-3.76;280.67;325.31;47.18;-4.21;-44.63;-48.84;/;/;
2017-05-01 03:26:00;351230497;-7.94;-1.6;-6.34;-3.82;279.08;325.13;48.06;-4.13;-46.05;-50.17;/;/;
2017-05-01 03:27:00;351230497;-8.12;-1.6;-6.51;-3.86;278.05;324.97;47.53;-4.26;-46.92;-51.18;/;/;
2017-05-01 03:28:00;351230497;-8.14;-1.6;-6.53;-3.84;277.11;324.76;47.19;-4.3;-47.65;-51.95;/;/;
2017-05-01 03:29:00;351230497;-8.28;-1.6;-6.67;-3.86;277.61;324.88;46.64;-4.42;-47.28;-51.69;/;/;
2017-05-01 03:30:00;351230497;-8.09;-1.6;-6.49;-3.93;279.67;325.19;48.55;-4.16;-45.52;-49.69;/;/;
2017-05-01 03:31:00;351230497;-7.93;-1.6;-6.32;-3.96;282.7;325.59;50.01;-3.96;-42.9;-46.86;/;/;
2017-05-01 03:32:00;351230497;-7.75;-1.6;-6.15;-3.89;283.19;325.65;50.17;-3.86;-42.46;-46.32;/;/;
2017-05-01 03:33:00;351230497;-7.91;-1.6;-6.3;-3.8;281.93;325.44;48.03;-4.11;-43.51;-47.62;/;/;
2017-05-01 03:34:00;351230497;-8.06;-1.6;-6.45;-3.77;280.53;325.37;46.84;-4.28;-44.84;-49.12;/;/;
2017-05-01 03:35:00;351230497;-8.14;-1.58;-6.55;-3.85;280.36;325.22;47.36;-4.28;-44.87;-49.15;/;/;
2017-05-01 03:36:00;351230497;-8.14;-1.56;-6.57;-3.88;280.9;325.07;47.65;-4.26;-44.17;-48.43;/;/;
2017-05-01 03:37:00;351230497;-8.14;-1.6;-6.53;-3.84;282.01;325.19;47.15;-4.3;-43.18;-47.48;/;/;
2017-05-01 03:38:00;351230497;-8.14;-1.6;-6.53;-3.92;281.57;325.32;48.22;-4.21;-43.75;-47.96;/;/;
2017-05-01 03:39:00;351230497;-8.17;-1.6;-6.56;-3.96;281.09;325.43;48.44;-4.21;-44.34;-48.55;/;/;
2017-05-01 03:40:00;351230497;-8.31;-1.6;-6.7;-3.96;280.89;325.53;47.62;-4.35;-44.64;-48.99;/;/;
2017-05-01 03:41:00;351230497;-8.33;-1.6;-6.73;-3.87;279.77;325.45;46.46;-4.46;-45.67;-50.14;/;/;
2017-05-01 03:42:00;351230497;-8.34;-1.6;-6.74;-3.96;278.34;325.24;47.5;-4.38;-46.91;-51.29;/;/;
2017-05-01 03:43:00;351230497;-8.51;-1.6;-6.9;-4.07;277.23;325;47.84;-4.44;-47.76;-52.2;/;/;
2017-05-01 03:44:00;351230497;-8.53;-1.6;-6.93;-4.01;275.34;324.73;46.96;-4.53;-49.39;-53.91;/;/;
2017-05-01 03:45:00;351230497;-8.71;-1.6;-7.11;-3.95;273.73;324.21;45.37;-4.76;-50.48;-55.24;/;/;
2017-05-01 03:46:00;351230497;-8.82;-1.6;-7.21;-3.87;274.31;323.93;43.92;-4.95;-49.62;-54.57;/;/;
2017-05-01 03:47:00;351230497;-8.84;-1.6;-7.24;-3.83;274.54;323.78;43.31;-5.01;-49.24;-54.26;/;/;
2017-05-01 03:48:00;351230497;-8.77;-1.6;-7.16;-3.92;276.96;323.76;44.69;-4.85;-46.8;-51.65;/;/;
2017-05-01 03:49:00;351230497;-8.69;-1.6;-7.09;-4.02;282.39;324.08;46.26;-4.67;-41.69;-46.36;/;/;
2017-05-01 03:50:00;351230497;-8.53;-1.6;-6.92;-4.05;284.19;324.45;47.52;-4.47;-40.26;-44.73;/;/;
2017-05-01 03:51:00;351230497;-8.36;-1.56;-6.79;-3.96;285.78;324.77;47.35;-4.4;-38.98;-43.38;/;/;
2017-05-01 03:52:00;351230497;-8.18;-1.34;-6.85;-3.88;284.42;324.85;47.38;-4.31;-40.43;-44.74;/;/;
2017-05-01 03:53:00;351230497;-8.27;-1.29;-6.98;-3.96;281.64;324.74;47.89;-4.31;-43.11;-47.42;/;/;
2017-05-01 03:54:00;351230497;-8.38;-1.28;-7.1;-3.98;280.07;324.55;47.54;-4.4;-44.47;-48.87;/;/;
2017-05-01 03:55:00;351230497;-8.53;-1.28;-7.24;-3.96;280.05;324.46;46.43;-4.57;-44.41;-48.98;/;/;
2017-05-01 03:56:00;351230497;-8.76;-1.28;-7.48;-3.91;279.11;324.25;44.61;-4.85;-45.14;-50;/;/;
2017-05-01 03:57:00;351230497;-8.93;-1.29;-7.63;-3.86;276.71;323.96;43.3;-5.06;-47.25;-52.31;/;/;
2017-05-01 03:58:00;351230497;-9.09;-1.34;-7.76;-3.79;274.82;323.51;41.72;-5.3;-48.68;-53.98;/;/;
2017-05-01 03:59:00;351230497;-9.18;-1.46;-7.72;-3.73;274.66;323.15;40.62;-5.45;-48.49;-53.94;/;/;
2017-05-01 04:00:00;351230497;-9.3;-1.56;-7.74;-3.76;274.28;322.76;40.46;-5.54;-48.48;-54.02;/;/;
2017-05-01 04:01:00;351230497;-9.3;-1.6;-7.7;-3.81;272.23;322.55;40.94;-5.49;-50.32;-55.82;/;/;
2017-05-01 04:02:00;351230497;-9.3;-1.6;-7.7;-3.81;270.55;322.27;40.92;-5.49;-51.73;-57.22;/;/;