﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-03-01 00:00:00;354220195;-10;
2017-03-01 00:01:00;354220195;-9.93;
2017-03-01 00:02:00;354220195;-9.98;
2017-03-01 00:03:00;354220195;-9.97;
2017-03-01 00:04:00;354220195;-9.91;
2017-03-01 00:05:00;354220195;-9.93;
2017-03-01 00:06:00;354220195;-9.92;
2017-03-01 00:07:00;354220195;-9.91;
2017-03-01 00:08:00;354220195;-9.84;
2017-03-01 00:09:00;354220195;-9.83;
2017-03-01 00:10:00;354220195;-9.83;
2017-03-01 00:11:00;354220195;-9.79;
2017-03-01 00:12:00;354220195;-9.81;
2017-03-01 00:13:00;354220195;-9.89;
2017-03-01 00:14:00;354220195;-10.02;
2017-03-01 00:15:00;354220195;-10.06;
2017-03-01 00:16:00;354220195;-10.01;
2017-03-01 00:17:00;354220195;-9.87;
2017-03-01 00:18:00;354220195;-9.79;
2017-03-01 00:19:00;354220195;-9.78;
2017-03-01 00:20:00;354220195;-9.72;
2017-03-01 00:21:00;354220195;-9.72;
2017-03-01 00:22:00;354220195;-9.73;
2017-03-01 00:23:00;354220195;-9.6;
2017-03-01 00:24:00;354220195;-9.49;
2017-03-01 00:25:00;354220195;-9.53;
2017-03-01 00:26:00;354220195;-9.53;
2017-03-01 00:27:00;354220195;-9.42;
2017-03-01 00:28:00;354220195;-9.5;
2017-03-01 00:29:00;354220195;-9.62;
2017-03-01 00:30:00;354220195;-9.66;
2017-03-01 00:31:00;354220195;-9.65;
2017-03-01 00:32:00;354220195;-9.62;
2017-03-01 00:33:00;354220195;-9.57;
2017-03-01 00:34:00;354220195;-9.56;
2017-03-01 00:35:00;354220195;-9.56;
2017-03-01 00:36:00;354220195;-9.53;
2017-03-01 00:37:00;354220195;-9.54;
2017-03-01 00:38:00;354220195;-9.56;
2017-03-01 00:39:00;354220195;-9.61;
2017-03-01 00:40:00;354220195;-9.64;
2017-03-01 00:41:00;354220195;-9.65;
2017-03-01 00:42:00;354220195;-9.61;
2017-03-01 00:43:00;354220195;-9.56;
2017-03-01 00:44:00;354220195;-9.51;
2017-03-01 00:45:00;354220195;-9.52;
2017-03-01 00:46:00;354220195;-9.47;
2017-03-01 00:47:00;354220195;-9.46;
2017-03-01 00:48:00;354220195;-9.5;
2017-03-01 00:49:00;354220195;-9.55;
2017-03-01 00:50:00;354220195;-9.55;
2017-03-01 00:51:00;354220195;-9.56;
2017-03-01 00:52:00;354220195;-9.55;
2017-03-01 00:53:00;354220195;-9.5;
2017-03-01 00:54:00;354220195;-9.52;
2017-03-01 00:55:00;354220195;-9.54;
2017-03-01 00:56:00;354220195;-9.63;
2017-03-01 00:57:00;354220195;-9.79;
2017-03-01 00:58:00;354220195;-9.86;
2017-03-01 00:59:00;354220195;-9.89;
2017-03-01 01:00:00;354220195;-9.92;
2017-03-01 01:01:00;354220195;-9.91;
2017-03-01 01:02:00;354220195;-9.84;
2017-03-01 01:03:00;354220195;-9.76;
2017-03-01 01:04:00;354220195;-9.67;
2017-03-01 01:05:00;354220195;-9.53;
2017-03-01 01:06:00;354220195;-9.41;
2017-03-01 01:07:00;354220195;-9.38;
2017-03-01 01:08:00;354220195;-9.38;
2017-03-01 01:09:00;354220195;-9.38;
2017-03-01 01:10:00;354220195;-9.36;
2017-03-01 01:11:00;354220195;-9.37;
2017-03-01 01:12:00;354220195;-9.38;
2017-03-01 01:13:00;354220195;-9.39;
2017-03-01 01:14:00;354220195;-9.4;
2017-03-01 01:15:00;354220195;-9.46;
2017-03-01 01:16:00;354220195;-9.52;
2017-03-01 01:17:00;354220195;-9.56;
2017-03-01 01:18:00;354220195;-9.69;
2017-03-01 01:19:00;354220195;-9.84;
2017-03-01 01:20:00;354220195;-9.93;
2017-03-01 01:21:00;354220195;-10.01;
2017-03-01 01:22:00;354220195;-9.96;
2017-03-01 01:23:00;354220195;-9.84;
2017-03-01 01:24:00;354220195;-9.74;
2017-03-01 01:25:00;354220195;-9.81;
2017-03-01 01:26:00;354220195;-9.85;
2017-03-01 01:27:00;354220195;-10;
2017-03-01 01:28:00;354220195;-10.09;
2017-03-01 01:29:00;354220195;-10.17;
2017-03-01 01:30:00;354220195;-10.18;
2017-03-01 01:31:00;354220195;-10.15;
2017-03-01 01:32:00;354220195;-9.96;
2017-03-01 01:33:00;354220195;-9.84;
2017-03-01 01:34:00;354220195;-9.81;
2017-03-01 01:35:00;354220195;-9.74;
2017-03-01 01:36:00;354220195;-9.69;
2017-03-01 01:37:00;354220195;-9.64;
2017-03-01 01:38:00;354220195;-9.57;
2017-03-01 01:39:00;354220195;-9.56;
2017-03-01 01:40:00;354220195;-9.55;
2017-03-01 01:41:00;354220195;-9.57;
2017-03-01 01:42:00;354220195;-9.66;
2017-03-01 01:43:00;354220195;-9.68;
2017-03-01 01:44:00;354220195;-9.58;
2017-03-01 01:45:00;354220195;-9.55;
2017-03-01 01:46:00;354220195;-9.54;
2017-03-01 01:47:00;354220195;-9.47;
2017-03-01 01:48:00;354220195;-9.56;
2017-03-01 01:49:00;354220195;-9.59;
2017-03-01 01:50:00;354220195;-9.6;
2017-03-01 01:51:00;354220195;-9.58;
2017-03-01 01:52:00;354220195;-9.54;
2017-03-01 01:53:00;354220195;-9.53;
2017-03-01 01:54:00;354220195;-9.53;
2017-03-01 01:55:00;354220195;-9.43;
2017-03-01 01:56:00;354220195;-9.33;
2017-03-01 01:57:00;354220195;-9.23;
2017-03-01 01:58:00;354220195;-9.15;
2017-03-01 01:59:00;354220195;-9.16;
2017-03-01 02:00:00;354220195;-9.19;
2017-03-01 02:01:00;354220195;-9.28;
2017-03-01 02:02:00;354220195;-9.3;
2017-03-01 02:03:00;354220195;-9.36;
2017-03-01 02:04:00;354220195;-9.43;
2017-03-01 02:05:00;354220195;-9.53;
2017-03-01 02:06:00;354220195;-9.69;
2017-03-01 02:07:00;354220195;-9.83;
2017-03-01 02:08:00;354220195;-9.92;
2017-03-01 02:09:00;354220195;-9.95;
2017-03-01 02:10:00;354220195;-9.99;
2017-03-01 02:11:00;354220195;-10.06;
2017-03-01 02:12:00;354220195;-9.99;
2017-03-01 02:13:00;354220195;-9.91;
2017-03-01 02:14:00;354220195;-9.83;
2017-03-01 02:15:00;354220195;-9.79;
2017-03-01 02:16:00;354220195;-9.82;
2017-03-01 02:17:00;354220195;-9.83;
2017-03-01 02:18:00;354220195;-9.85;
2017-03-01 02:19:00;354220195;-9.84;
2017-03-01 02:20:00;354220195;-9.87;
2017-03-01 02:21:00;354220195;-9.9;
2017-03-01 02:22:00;354220195;-9.9;
2017-03-01 02:23:00;354220195;-9.92;
2017-03-01 02:24:00;354220195;-9.86;
2017-03-01 02:25:00;354220195;-9.91;
2017-03-01 02:26:00;354220195;-10;
2017-03-01 02:27:00;354220195;-9.99;
2017-03-01 02:28:00;354220195;-9.94;
2017-03-01 02:29:00;354220195;-9.96;
2017-03-01 02:30:00;354220195;-10.04;
2017-03-01 02:31:00;354220195;-10.11;
2017-03-01 02:32:00;354220195;-10.17;
2017-03-01 02:33:00;354220195;-10.17;
2017-03-01 02:34:00;354220195;-10.05;
2017-03-01 02:35:00;354220195;-9.96;
2017-03-01 02:36:00;354220195;-9.91;
2017-03-01 02:37:00;354220195;-9.91;
2017-03-01 02:38:00;354220195;-9.83;
2017-03-01 02:39:00;354220195;-9.83;
2017-03-01 02:40:00;354220195;-9.79;
2017-03-01 02:41:00;354220195;-9.79;
2017-03-01 02:42:00;354220195;-9.76;
2017-03-01 02:43:00;354220195;-9.68;
2017-03-01 02:44:00;354220195;-9.57;
2017-03-01 02:45:00;354220195;-9.46;
2017-03-01 02:46:00;354220195;-9.37;
2017-03-01 02:47:00;354220195;-9.29;
2017-03-01 02:48:00;354220195;-9.21;
2017-03-01 02:49:00;354220195;-9.13;
2017-03-01 02:50:00;354220195;-9.05;
2017-03-01 02:51:00;354220195;-9.03;
2017-03-01 02:52:00;354220195;-9.08;
2017-03-01 02:53:00;354220195;-9.06;
2017-03-01 02:54:00;354220195;-9.1;
2017-03-01 02:55:00;354220195;-9.12;
2017-03-01 02:56:00;354220195;-9.18;
2017-03-01 02:57:00;354220195;-9.27;
2017-03-01 02:58:00;354220195;-9.3;
2017-03-01 02:59:00;354220195;-9.34;
2017-03-01 03:00:00;354220195;-9.38;
2017-03-01 03:01:00;354220195;-9.4;
2017-03-01 03:02:00;354220195;-9.41;
2017-03-01 03:03:00;354220195;-9.39;
2017-03-01 03:04:00;354220195;-9.44;
2017-03-01 03:05:00;354220195;-9.41;
2017-03-01 03:06:00;354220195;-9.37;
2017-03-01 03:07:00;354220195;-9.32;
2017-03-01 03:08:00;354220195;-9.29;
2017-03-01 03:09:00;354220195;-9.25;
2017-03-01 03:10:00;354220195;-9.21;
2017-03-01 03:11:00;354220195;-9.19;
2017-03-01 03:12:00;354220195;-9.12;
2017-03-01 03:13:00;354220195;-9.12;
2017-03-01 03:14:00;354220195;-9.12;
2017-03-01 03:15:00;354220195;-9.1;
2017-03-01 03:16:00;354220195;-9.09;
2017-03-01 03:17:00;354220195;-9.02;
2017-03-01 03:18:00;354220195;-9.01;
2017-03-01 03:19:00;354220195;-9;
2017-03-01 03:20:00;354220195;-8.94;
2017-03-01 03:21:00;354220195;-8.91;
2017-03-01 03:22:00;354220195;-8.85;
2017-03-01 03:23:00;354220195;-8.84;
2017-03-01 03:24:00;354220195;-8.79;
2017-03-01 03:25:00;354220195;-8.74;
2017-03-01 03:26:00;354220195;-8.66;
2017-03-01 03:27:00;354220195;-8.6;
2017-03-01 03:28:00;354220195;-8.55;
2017-03-01 03:29:00;354220195;-8.48;
2017-03-01 03:30:00;354220195;-8.4;
2017-03-01 03:31:00;354220195;-8.34;
2017-03-01 03:32:00;354220195;-8.3;
2017-03-01 03:33:00;354220195;-8.25;
2017-03-01 03:34:00;354220195;-8.2;
2017-03-01 03:35:00;354220195;-8.13;
2017-03-01 03:36:00;354220195;-8.04;
2017-03-01 03:37:00;354220195;-8.05;
2017-03-01 03:38:00;354220195;-8.03;
2017-03-01 03:39:00;354220195;-8.02;
2017-03-01 03:40:00;354220195;-8.04;
2017-03-01 03:41:00;354220195;-8.1;
2017-03-01 03:42:00;354220195;-8.16;
2017-03-01 03:43:00;354220195;-8.21;
2017-03-01 03:44:00;354220195;-8.23;
2017-03-01 03:45:00;354220195;-8.28;
2017-03-01 03:46:00;354220195;-8.3;
2017-03-01 03:47:00;354220195;-8.32;
2017-03-01 03:48:00;354220195;-8.31;
2017-03-01 03:49:00;354220195;-8.31;
2017-03-01 03:50:00;354220195;-8.29;
2017-03-01 03:51:00;354220195;-8.22;
2017-03-01 03:52:00;354220195;-8.26;
2017-03-01 03:53:00;354220195;-8.3;
2017-03-01 03:54:00;354220195;-8.38;
2017-03-01 03:55:00;354220195;-8.4;
2017-03-01 03:56:00;354220195;-8.41;
2017-03-01 03:57:00;354220195;-8.4;
2017-03-01 03:58:00;354220195;-8.45;
2017-03-01 03:59:00;354220195;-8.5;
2017-03-01 04:00:00;354220195;-8.53;
2017-03-01 04:01:00;354220195;-8.69;
2017-03-01 04:02:00;354220195;-8.81;
2017-03-01 04:03:00;354220195;-8.82;
2017-03-01 04:04:00;354220195;-8.85;
2017-03-01 04:05:00;354220195;-8.93;
2017-03-01 04:06:00;354220195;-8.95;
2017-03-01 04:07:00;354220195;-8.94;
2017-03-01 04:08:00;354220195;-8.87;
2017-03-01 04:09:00;354220195;-8.83;
2017-03-01 04:10:00;354220195;-8.79;
2017-03-01 04:11:00;354220195;-8.77;
2017-03-01 04:12:00;354220195;-8.69;
2017-03-01 04:13:00;354220195;-8.65;
2017-03-01 04:14:00;354220195;-8.57;
2017-03-01 04:15:00;354220195;-8.53;
2017-03-01 04:16:00;354220195;-8.51;
2017-03-01 04:17:00;354220195;-8.57;
2017-03-01 04:18:00;354220195;-8.57;
2017-03-01 04:19:00;354220195;-8.58;
2017-03-01 04:20:00;354220195;-8.62;
2017-03-01 04:21:00;354220195;-8.65;
2017-03-01 04:22:00;354220195;-8.67;
2017-03-01 04:23:00;354220195;-8.72;
2017-03-01 04:24:00;354220195;-8.75;
2017-03-01 04:25:00;354220195;-8.76;
2017-03-01 04:26:00;354220195;-8.76;
2017-03-01 04:27:00;354220195;-8.83;
2017-03-01 04:28:00;354220195;-8.84;
2017-03-01 04:29:00;354220195;-8.84;
2017-03-01 04:30:00;354220195;-8.86;
2017-03-01 04:31:00;354220195;-8.95;
2017-03-01 04:32:00;354220195;-9.02;
2017-03-01 04:33:00;354220195;-9.02;
2017-03-01 04:34:00;354220195;-9.08;
2017-03-01 04:35:00;354220195;-9.08;
2017-03-01 04:36:00;354220195;-9.06;
2017-03-01 04:37:00;354220195;-9.11;
2017-03-01 04:38:00;354220195;-9.13;
2017-03-01 04:39:00;354220195;-9.11;
2017-03-01 04:40:00;354220195;-9.1;
2017-03-01 04:41:00;354220195;-9.06;
2017-03-01 04:42:00;354220195;-9.02;
2017-03-01 04:43:00;354220195;-8.95;
2017-03-01 04:44:00;354220195;-8.92;
2017-03-01 04:45:00;354220195;-8.95;
2017-03-01 04:46:00;354220195;-8.94;
2017-03-01 04:47:00;354220195;-8.93;
2017-03-01 04:48:00;354220195;-8.97;
2017-03-01 04:49:00;354220195;-8.94;
2017-03-01 04:50:00;354220195;-8.94;
2017-03-01 04:51:00;354220195;-9.02;
2017-03-01 04:52:00;354220195;-9.02;
2017-03-01 04:53:00;354220195;-9.01;
2017-03-01 04:54:00;354220195;-8.96;
2017-03-01 04:55:00;354220195;-8.94;
2017-03-01 04:56:00;354220195;-8.96;
2017-03-01 04:57:00;354220195;-9.02;
2017-03-01 04:58:00;354220195;-9.04;
2017-03-01 04:59:00;354220195;-9.09;
2017-03-01 05:00:00;354220195;-9.09;
2017-03-01 05:01:00;354220195;-9.12;
2017-03-01 05:02:00;354220195;-9.11;
2017-03-01 05:03:00;354220195;-9;
2017-03-01 05:04:00;354220195;-8.9;
2017-03-01 05:05:00;354220195;-8.93;
2017-03-01 05:06:00;354220195;-8.93;
2017-03-01 05:07:00;354220195;-8.94;
2017-03-01 05:08:00;354220195;-8.9;
2017-03-01 05:09:00;354220195;-8.85;
2017-03-01 05:10:00;354220195;-8.84;
2017-03-01 05:11:00;354220195;-8.76;
2017-03-01 05:12:00;354220195;-8.77;
2017-03-01 05:13:00;354220195;-8.77;
2017-03-01 05:14:00;354220195;-8.81;
2017-03-01 05:15:00;354220195;-8.75;
2017-03-01 05:16:00;354220195;-8.74;
2017-03-01 05:17:00;354220195;-8.67;
2017-03-01 05:18:00;354220195;-8.67;
2017-03-01 05:19:00;354220195;-8.69;
2017-03-01 05:20:00;354220195;-8.74;
2017-03-01 05:21:00;354220195;-8.76;
2017-03-01 05:22:00;354220195;-8.76;
2017-03-01 05:23:00;354220195;-8.75;
2017-03-01 05:24:00;354220195;-8.71;
2017-03-01 05:25:00;354220195;-8.62;
2017-03-01 05:26:00;354220195;-8.54;
2017-03-01 05:27:00;354220195;-8.49;
2017-03-01 05:28:00;354220195;-8.49;
2017-03-01 05:29:00;354220195;-8.57;
2017-03-01 05:30:00;354220195;-8.6;
2017-03-01 05:31:00;354220195;-8.64;
2017-03-01 05:32:00;354220195;-8.67;
2017-03-01 05:33:00;354220195;-8.68;
2017-03-01 05:34:00;354220195;-8.67;
2017-03-01 05:35:00;354220195;-8.66;
2017-03-01 05:36:00;354220195;-8.66;
2017-03-01 05:37:00;354220195;-8.72;
2017-03-01 05:38:00;354220195;-8.77;
2017-03-01 05:39:00;354220195;-8.85;
2017-03-01 05:40:00;354220195;-9.03;
2017-03-01 05:41:00;354220195;-9.12;
2017-03-01 05:42:00;354220195;-9.19;
2017-03-01 05:43:00;354220195;-9.21;
2017-03-01 05:44:00;354220195;-9.2;
2017-03-01 05:45:00;354220195;-9.25;
2017-03-01 05:46:00;354220195;-9.23;
2017-03-01 05:47:00;354220195;-9.21;
2017-03-01 05:48:00;354220195;-9.22;
2017-03-01 05:49:00;354220195;-9.19;
2017-03-01 05:50:00;354220195;-9.2;
2017-03-01 05:51:00;354220195;-9.12;
2017-03-01 05:52:00;354220195;-9.12;
2017-03-01 05:53:00;354220195;-9.18;
2017-03-01 05:54:00;354220195;-9.29;
2017-03-01 05:55:00;354220195;-9.39;
2017-03-01 05:56:00;354220195;-9.42;
2017-03-01 05:57:00;354220195;-9.52;
2017-03-01 05:58:00;354220195;-9.57;
2017-03-01 05:59:00;354220195;-9.49;
2017-03-01 06:00:00;354220195;-9.42;
2017-03-01 06:01:00;354220195;-9.32;
2017-03-01 06:02:00;354220195;-9.3;
2017-03-01 06:03:00;354220195;-9.3;
2017-03-01 06:04:00;354220195;-9.4;
2017-03-01 06:05:00;354220195;-9.49;
2017-03-01 06:06:00;354220195;-9.53;
2017-03-01 06:07:00;354220195;-9.47;
2017-03-01 06:08:00;354220195;-9.42;
2017-03-01 06:09:00;354220195;-9.35;
2017-03-01 06:10:00;354220195;-9.29;
2017-03-01 06:11:00;354220195;-9.21;
2017-03-01 06:12:00;354220195;-9.26;
2017-03-01 06:13:00;354220195;-9.24;
2017-03-01 06:14:00;354220195;-9.2;
2017-03-01 06:15:00;354220195;-9.15;
2017-03-01 06:16:00;354220195;-9.03;
2017-03-01 06:17:00;354220195;-8.95;
2017-03-01 06:18:00;354220195;-8.93;
2017-03-01 06:19:00;354220195;-8.82;
2017-03-01 06:20:00;354220195;-8.75;
2017-03-01 06:21:00;354220195;-8.68;
2017-03-01 06:22:00;354220195;-8.54;
2017-03-01 06:23:00;354220195;-8.48;
2017-03-01 06:24:00;354220195;-8.39;
2017-03-01 06:25:00;354220195;-8.36;
2017-03-01 06:26:00;354220195;-8.32;
2017-03-01 06:27:00;354220195;-8.29;
2017-03-01 06:28:00;354220195;-8.23;
2017-03-01 06:29:00;354220195;-8.19;
2017-03-01 06:30:00;354220195;-8.12;
2017-03-01 06:31:00;354220195;-8.08;
2017-03-01 06:32:00;354220195;-8.11;
2017-03-01 06:33:00;354220195;-8.05;
2017-03-01 06:34:00;354220195;-8.05;
2017-03-01 06:35:00;354220195;-8.05;
2017-03-01 06:36:00;354220195;-8.07;
2017-03-01 06:37:00;354220195;-8.04;
2017-03-01 06:38:00;354220195;-8;
2017-03-01 06:39:00;354220195;-7.94;
2017-03-01 06:40:00;354220195;-7.83;
2017-03-01 06:41:00;354220195;-7.68;
2017-03-01 06:42:00;354220195;-7.67;
2017-03-01 06:43:00;354220195;-7.68;
2017-03-01 06:44:00;354220195;-7.56;
2017-03-01 06:45:00;354220195;-7.47;
2017-03-01 06:46:00;354220195;-7.42;
2017-03-01 06:47:00;354220195;-7.3;
2017-03-01 06:48:00;354220195;-7.22;
2017-03-01 06:49:00;354220195;-7.24;
2017-03-01 06:50:00;354220195;-7.31;
2017-03-01 06:51:00;354220195;-7.34;
2017-03-01 06:52:00;354220195;-7.39;
2017-03-01 06:53:00;354220195;-7.48;
2017-03-01 06:54:00;354220195;-7.44;
2017-03-01 06:55:00;354220195;-7.57;
2017-03-01 06:56:00;354220195;-7.68;
2017-03-01 06:57:00;354220195;-7.6;
2017-03-01 06:58:00;354220195;-7.43;
2017-03-01 06:59:00;354220195;-7.15;
2017-03-01 07:00:00;354220195;-6.88;
2017-03-01 07:01:00;354220195;-6.51;
2017-03-01 07:02:00;354220195;-6.16;
2017-03-01 07:03:00;354220195;-5.93;
2017-03-01 07:04:00;354220195;-5.67;
2017-03-01 07:05:00;354220195;-5.35;
2017-03-01 07:06:00;354220195;-5.25;
2017-03-01 07:07:00;354220195;-5.33;
2017-03-01 07:08:00;354220195;-5.51;
2017-03-01 07:09:00;354220195;-5.79;
2017-03-01 07:10:00;354220195;-6.06;
2017-03-01 07:11:00;354220195;-5.95;
2017-03-01 07:12:00;354220195;-5.47;
2017-03-01 07:13:00;354220195;-4.85;
2017-03-01 07:14:00;354220195;-4.08;
2017-03-01 07:15:00;354220195;-3.28;
2017-03-01 07:16:00;354220195;-2.5;
2017-03-01 07:17:00;354220195;-1.91;
2017-03-01 07:18:00;354220195;-1.59;
2017-03-01 07:19:00;354220195;-1.46;
2017-03-01 07:20:00;354220195;-1.28;
2017-03-01 07:21:00;354220195;-1.15;
2017-03-01 07:22:00;354220195;-0.88;
2017-03-01 07:23:00;354220195;-0.5;
2017-03-01 07:24:00;354220195;-0.27;
2017-03-01 07:25:00;354220195;0.12;
2017-03-01 07:26:00;354220195;0.69;
2017-03-01 07:27:00;354220195;1.15;
2017-03-01 07:28:00;354220195;1.24;
2017-03-01 07:29:00;354220195;1.26;
2017-03-01 07:30:00;354220195;1.12;
2017-03-01 07:31:00;354220195;1.06;
2017-03-01 07:32:00;354220195;1.76;
2017-03-01 07:33:00;354220195;2.56;
2017-03-01 07:34:00;354220195;3.49;
2017-03-01 07:35:00;354220195;4.34;
2017-03-01 07:36:00;354220195;4.85;
2017-03-01 07:37:00;354220195;5.3;
2017-03-01 07:38:00;354220195;5.61;
2017-03-01 07:39:00;354220195;5.83;
2017-03-01 07:40:00;354220195;5.97;
2017-03-01 07:41:00;354220195;5.94;
2017-03-01 07:42:00;354220195;5.72;
2017-03-01 07:43:00;354220195;5.72;
2017-03-01 07:44:00;354220195;6.32;
2017-03-01 07:45:00;354220195;7.06;
2017-03-01 07:46:00;354220195;7.76;
2017-03-01 07:47:00;354220195;8.16;
2017-03-01 07:48:00;354220195;8.39;
2017-03-01 07:49:00;354220195;8.67;
2017-03-01 07:50:00;354220195;9.15;
2017-03-01 07:51:00;354220195;9.62;
2017-03-01 07:52:00;354220195;9.86;
2017-03-01 07:53:00;354220195;9.79;
2017-03-01 07:54:00;354220195;9.62;
2017-03-01 07:55:00;354220195;9.23;
2017-03-01 07:56:00;354220195;8.83;
2017-03-01 07:57:00;354220195;8.61;
2017-03-01 07:58:00;354220195;8.94;
2017-03-01 07:59:00;354220195;9.62;
2017-03-01 08:00:00;354220195;10.17;
2017-03-01 08:01:00;354220195;10.67;
2017-03-01 08:02:00;354220195;11.03;
2017-03-01 08:03:00;354220195;11.49;
2017-03-01 08:04:00;354220195;12.13;
2017-03-01 08:05:00;354220195;12.75;
2017-03-01 08:06:00;354220195;13.3;
2017-03-01 08:07:00;354220195;13.89;
2017-03-01 08:08:00;354220195;14.4;
2017-03-01 08:09:00;354220195;15.04;
2017-03-01 08:10:00;354220195;15.71;
2017-03-01 08:11:00;354220195;16.22;
2017-03-01 08:12:00;354220195;16.7;
2017-03-01 08:13:00;354220195;17.33;
2017-03-01 08:14:00;354220195;17.64;
2017-03-01 08:15:00;354220195;17.79;
2017-03-01 08:16:00;354220195;17.87;
2017-03-01 08:17:00;354220195;17.85;
2017-03-01 08:18:00;354220195;17.75;
2017-03-01 08:19:00;354220195;17.52;
2017-03-01 08:20:00;354220195;17.89;
2017-03-01 08:21:00;354220195;18.6;
2017-03-01 08:22:00;354220195;19.32;
2017-03-01 08:23:00;354220195;19.3;
2017-03-01 08:24:00;354220195;18.86;
2017-03-01 08:25:00;354220195;19.19;
2017-03-01 08:26:00;354220195;21.03;
2017-03-01 08:27:00;354220195;22.13;
2017-03-01 08:28:00;354220195;21.88;
2017-03-01 08:29:00;354220195;22.07;
2017-03-01 08:30:00;354220195;23.29;
2017-03-01 08:31:00;354220195;24.4;
2017-03-01 08:32:00;354220195;25.37;
2017-03-01 08:33:00;354220195;25.46;
2017-03-01 08:34:00;354220195;24.88;
2017-03-01 08:35:00;354220195;25.44;
2017-03-01 08:36:00;354220195;27.4;
2017-03-01 08:37:00;354220195;29.19;
2017-03-01 08:38:00;354220195;30.44;
2017-03-01 08:39:00;354220195;32.14;
2017-03-01 08:40:00;354220195;34.04;
2017-03-01 08:41:00;354220195;35.61;
2017-03-01 08:42:00;354220195;37.36;
2017-03-01 08:43:00;354220195;38.92;
2017-03-01 08:44:00;354220195;40.44;
2017-03-01 08:45:00;354220195;41.8;
2017-03-01 08:46:00;354220195;43.34;
2017-03-01 08:47:00;354220195;44.08;
2017-03-01 08:48:00;354220195;44.03;
2017-03-01 08:49:00;354220195;42.99;
2017-03-01 08:50:00;354220195;41.8;
2017-03-01 08:51:00;354220195;43.14;
2017-03-01 08:52:00;354220195;44.6;
2017-03-01 08:53:00;354220195;49.44;
2017-03-01 08:54:00;354220195;49.54;
2017-03-01 08:55:00;354220195;53.01;
2017-03-01 08:56:00;354220195;52.33;
2017-03-01 08:57:00;354220195;55.72;
2017-03-01 08:58:00;354220195;56.7;
2017-03-01 08:59:00;354220195;54.14;
2017-03-01 09:00:00;354220195;57.06;
2017-03-01 09:01:00;354220195;59.38;
2017-03-01 09:02:00;354220195;53.88;
2017-03-01 09:03:00;354220195;55.52;
2017-03-01 09:04:00;354220195;53.75;
2017-03-01 09:05:00;354220195;53.69;
2017-03-01 09:06:00;354220195;51.49;
2017-03-01 09:07:00;354220195;52.32;
2017-03-01 09:08:00;354220195;48.79;
2017-03-01 09:09:00;354220195;46.8;
2017-03-01 09:10:00;354220195;47.89;
2017-03-01 09:11:00;354220195;45.65;
2017-03-01 09:12:00;354220195;43.16;
2017-03-01 09:13:00;354220195;41.49;
2017-03-01 09:14:00;354220195;41.83;
2017-03-01 09:15:00;354220195;42.51;
2017-03-01 09:16:00;354220195;43.29;
2017-03-01 09:17:00;354220195;44.73;
2017-03-01 09:18:00;354220195;42.69;
2017-03-01 09:19:00;354220195;38.05;
2017-03-01 09:20:00;354220195;36.02;
2017-03-01 09:21:00;354220195;34.89;
2017-03-01 09:22:00;354220195;34.29;
2017-03-01 09:23:00;354220195;35.64;
2017-03-01 09:24:00;354220195;32.49;
2017-03-01 09:25:00;354220195;30.42;
2017-03-01 09:26:00;354220195;26.83;
2017-03-01 09:27:00;354220195;24.57;
2017-03-01 09:28:00;354220195;20.57;
2017-03-01 09:29:00;354220195;20.14;
2017-03-01 09:30:00;354220195;21.52;
2017-03-01 09:31:00;354220195;26.75;
2017-03-01 09:32:00;354220195;28.01;
2017-03-01 09:33:00;354220195;21.57;
2017-03-01 09:34:00;354220195;22.04;
2017-03-01 09:35:00;354220195;20.96;
2017-03-01 09:36:00;354220195;21.56;
2017-03-01 09:37:00;354220195;21.12;
2017-03-01 09:38:00;354220195;26.65;
2017-03-01 09:39:00;354220195;43.73;
2017-03-01 09:40:00;354220195;61.68;
2017-03-01 09:41:00;354220195;61.62;
2017-03-01 09:42:00;354220195;63.2;
2017-03-01 09:43:00;354220195;74.17;
2017-03-01 09:44:00;354220195;80.49;
2017-03-01 09:45:00;354220195;72.31;
2017-03-01 09:46:00;354220195;71.78;
2017-03-01 09:47:00;354220195;71.74;
2017-03-01 09:48:00;354220195;69.92;
2017-03-01 09:49:00;354220195;67.98;
2017-03-01 09:50:00;354220195;70.05;
2017-03-01 09:51:00;354220195;71.63;
2017-03-01 09:52:00;354220195;71.78;
2017-03-01 09:53:00;354220195;75.55;
2017-03-01 09:54:00;354220195;75.3;
2017-03-01 09:55:00;354220195;74.48;
2017-03-01 09:56:00;354220195;64.7;
2017-03-01 09:57:00;354220195;58.21;
2017-03-01 09:58:00;354220195;59.48;
2017-03-01 09:59:00;354220195;65.12;
2017-03-01 10:00:00;354220195;67.93;
2017-03-01 10:01:00;354220195;66.79;
2017-03-01 10:02:00;354220195;62.77;
2017-03-01 10:03:00;354220195;66.09;
2017-03-01 10:04:00;354220195;70.49;
2017-03-01 10:05:00;354220195;73.34;
2017-03-01 10:06:00;354220195;83.03;
2017-03-01 10:07:00;354220195;92.01;
2017-03-01 10:08:00;354220195;95.6;
2017-03-01 10:09:00;354220195;104.19;
2017-03-01 10:10:00;354220195;106.34;
2017-03-01 10:11:00;354220195;107.77;
2017-03-01 10:12:00;354220195;107.58;
2017-03-01 10:13:00;354220195;104.33;
2017-03-01 10:14:00;354220195;106.79;
2017-03-01 10:15:00;354220195;103.94;
2017-03-01 10:16:00;354220195;105.74;
2017-03-01 10:17:00;354220195;107.94;
2017-03-01 10:18:00;354220195;105.21;
2017-03-01 10:19:00;354220195;107.49;
2017-03-01 10:20:00;354220195;111.86;
2017-03-01 10:21:00;354220195;110.64;
2017-03-01 10:22:00;354220195;114.79;
2017-03-01 10:23:00;354220195;114.44;
2017-03-01 10:24:00;354220195;119.5;
2017-03-01 10:25:00;354220195;114.72;
2017-03-01 10:26:00;354220195;115.19;
2017-03-01 10:27:00;354220195;121.56;
2017-03-01 10:28:00;354220195;108.19;
2017-03-01 10:29:00;354220195;103.43;
2017-03-01 10:30:00;354220195;105.24;
2017-03-01 10:31:00;354220195;97.18;
2017-03-01 10:32:00;354220195;89.81;
2017-03-01 10:33:00;354220195;88.99;
2017-03-01 10:34:00;354220195;95.16;
2017-03-01 10:35:00;354220195;99.85;
2017-03-01 10:36:00;354220195;105.12;
2017-03-01 10:37:00;354220195;107.36;
2017-03-01 10:38:00;354220195;96.95;
2017-03-01 10:39:00;354220195;90.3;
2017-03-01 10:40:00;354220195;94.27;
2017-03-01 10:41:00;354220195;115.44;
2017-03-01 10:42:00;354220195;120.21;
2017-03-01 10:43:00;354220195;123.94;
2017-03-01 10:44:00;354220195;149.28;
2017-03-01 10:45:00;354220195;153.5;
2017-03-01 10:46:00;354220195;144.57;
2017-03-01 10:47:00;354220195;119.24;
2017-03-01 10:48:00;354220195;104.6;