﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-07-04 11:38:00;352180345;376.8;
2016-07-04 11:39:00;352180345;546.82;
2016-07-04 11:40:00;352180345;289.03;
2016-07-04 11:41:00;352180345;373.1;
2016-07-04 11:42:00;352180345;278.42;
2016-07-04 11:43:00;352180345;504.64;
2016-07-04 11:44:00;352180345;1043.43;
2016-07-04 11:45:00;352180345;1025.76;
2016-07-04 11:46:00;352180345;1038.26;
2016-07-04 11:47:00;352180345;1052.45;
2016-07-04 11:48:00;352180345;972.78;
2016-07-04 11:49:00;352180345;458.34;
2016-07-04 11:50:00;352180345;992.07;
2016-07-04 11:51:00;352180345;482.34;
2016-07-04 11:52:00;352180345;338.58;
2016-07-04 11:53:00;352180345;702.27;
2016-07-04 11:54:00;352180345;683.85;
2016-07-04 11:55:00;352180345;298.54;
2016-07-04 11:56:00;352180345;309.42;
2016-07-04 11:57:00;352180345;299.84;
2016-07-04 11:58:00;352180345;307.21;
2016-07-04 11:59:00;352180345;342.26;
2016-07-04 12:00:00;352180345;423.37;
2016-07-04 12:01:00;352180345;1141.55;
2016-07-04 12:02:00;352180345;1171.89;
2016-07-04 12:03:00;352180345;1194.45;
2016-07-04 12:04:00;352180345;1201.13;
2016-07-04 12:05:00;352180345;1173.14;
2016-07-04 12:06:00;352180345;486.33;
2016-07-04 12:07:00;352180345;488.27;
2016-07-04 12:08:00;352180345;834.22;
2016-07-04 12:09:00;352180345;423.18;
2016-07-04 12:10:00;352180345;408.96;
2016-07-04 12:11:00;352180345;396.55;
2016-07-04 12:12:00;352180345;366.16;
2016-07-04 12:13:00;352180345;349.75;
2016-07-04 12:14:00;352180345;337.91;
2016-07-04 12:15:00;352180345;321.68;
2016-07-04 12:16:00;352180345;307.6;
2016-07-04 12:17:00;352180345;294.65;
2016-07-04 12:18:00;352180345;283.54;
2016-07-04 12:19:00;352180345;275.05;
2016-07-04 12:20:00;352180345;265.2;
2016-07-04 12:21:00;352180345;253.53;
2016-07-04 12:22:00;352180345;239.89;
2016-07-04 12:23:00;352180345;228.45;
2016-07-04 12:24:00;352180345;220.97;
2016-07-04 12:25:00;352180345;219.07;
2016-07-04 12:26:00;352180345;224.5;
2016-07-04 12:27:00;352180345;241.77;
2016-07-04 12:28:00;352180345;364.61;
2016-07-04 12:29:00;352180345;553.3;
2016-07-04 12:30:00;352180345;969.37;
2016-07-04 12:31:00;352180345;406.09;
2016-07-04 12:32:00;352180345;982.82;
2016-07-04 12:33:00;352180345;1094.57;
2016-07-04 12:34:00;352180345;1028.8;
2016-07-04 12:35:00;352180345;494.72;
2016-07-04 12:36:00;352180345;764.77;
2016-07-04 12:37:00;352180345;399.27;
2016-07-04 12:38:00;352180345;351.66;
2016-07-04 12:39:00;352180345;342.05;
2016-07-04 12:40:00;352180345;318.99;
2016-07-04 12:41:00;352180345;313.37;
2016-07-04 12:42:00;352180345;425.28;
2016-07-04 12:43:00;352180345;322.97;
2016-07-04 12:44:00;352180345;923.93;
2016-07-04 12:45:00;352180345;1031.29;
2016-07-04 12:46:00;352180345;939.5;
2016-07-04 12:47:00;352180345;552.39;
2016-07-04 12:48:00;352180345;973.95;
2016-07-04 12:49:00;352180345;893.98;
2016-07-04 12:50:00;352180345;760.53;
2016-07-04 12:51:00;352180345;369.63;
2016-07-04 12:52:00;352180345;502.8;
2016-07-04 12:53:00;352180345;1052.35;
2016-07-04 12:54:00;352180345;1056.83;
2016-07-04 12:55:00;352180345;579.08;
2016-07-04 12:56:00;352180345;613.18;
2016-07-04 12:57:00;352180345;689.1;
2016-07-04 12:58:00;352180345;611.92;
2016-07-04 12:59:00;352180345;395.76;
2016-07-04 13:00:00;352180345;909.56;
2016-07-04 13:01:00;352180345;1050.5;
2016-07-04 13:02:00;352180345;993.07;
2016-07-04 13:03:00;352180345;978.74;
2016-07-04 13:04:00;352180345;1102.63;
2016-07-04 13:05:00;352180345;1154.2;
2016-07-04 13:06:00;352180345;1036.23;
2016-07-04 13:07:00;352180345;569.61;
2016-07-04 13:08:00;352180345;470.77;
2016-07-04 13:09:00;352180345;541.03;
2016-07-04 13:10:00;352180345;1067.72;
2016-07-04 13:11:00;352180345;1060.81;
2016-07-04 13:12:00;352180345;800.84;
2016-07-04 13:13:00;352180345;552.91;
2016-07-04 13:14:00;352180345;441.84;
2016-07-04 13:15:00;352180345;410.35;
2016-07-04 13:16:00;352180345;942.98;
2016-07-04 13:17:00;352180345;748.3;
2016-07-04 13:18:00;352180345;561.65;
2016-07-04 13:19:00;352180345;421.21;
2016-07-04 13:20:00;352180345;407.02;
2016-07-04 13:21:00;352180345;443.02;
2016-07-04 13:22:00;352180345;473.5;
2016-07-04 13:23:00;352180345;408.9;
2016-07-04 13:24:00;352180345;394.18;
2016-07-04 13:25:00;352180345;388.15;
2016-07-04 13:26:00;352180345;416.65;
2016-07-04 13:27:00;352180345;608.33;
2016-07-04 13:28:00;352180345;1178.5;
2016-07-04 13:29:00;352180345;1157.66;
2016-07-04 13:30:00;352180345;1121.6;
2016-07-04 13:31:00;352180345;714.13;
2016-07-04 13:32:00;352180345;491.08;
2016-07-04 13:33:00;352180345;401.34;
2016-07-04 13:34:00;352180345;357.96;
2016-07-04 13:35:00;352180345;343.34;
2016-07-04 13:36:00;352180345;360.91;
2016-07-04 13:37:00;352180345;408.5;
2016-07-04 13:38:00;352180345;886.18;
2016-07-04 13:39:00;352180345;1139.18;
2016-07-04 13:40:00;352180345;951.83;
2016-07-04 13:41:00;352180345;1089.01;
2016-07-04 13:42:00;352180345;1102.18;
2016-07-04 13:43:00;352180345;725.14;
2016-07-04 13:44:00;352180345;296.45;
2016-07-04 13:45:00;352180345;272.7;
2016-07-04 13:46:00;352180345;325.32;
2016-07-04 13:47:00;352180345;332.79;
2016-07-04 13:48:00;352180345;358.25;
2016-07-04 13:49:00;352180345;373.39;
2016-07-04 13:50:00;352180345;625.66;
2016-07-04 13:51:00;352180345;739.27;
2016-07-04 13:52:00;352180345;478.07;
2016-07-04 13:53:00;352180345;626.84;
2016-07-04 13:54:00;352180345;805.08;
2016-07-04 13:55:00;352180345;805.46;
2016-07-04 13:56:00;352180345;1054.16;
2016-07-04 13:57:00;352180345;605.51;
2016-07-04 13:58:00;352180345;1073.51;
2016-07-04 13:59:00;352180345;1076.72;
2016-07-04 14:00:00;352180345;978.56;
2016-07-04 14:01:00;352180345;536.51;
2016-07-04 14:02:00;352180345;584.46;
2016-07-04 14:03:00;352180345;1018.12;
2016-07-04 14:04:00;352180345;812.86;
2016-07-04 14:05:00;352180345;1002.89;
2016-07-04 14:06:00;352180345;959.69;
2016-07-04 14:07:00;352180345;989.74;
2016-07-04 14:08:00;352180345;983.91;
2016-07-04 14:09:00;352180345;971.71;
2016-07-04 14:10:00;352180345;777.03;
2016-07-04 14:11:00;352180345;275.85;
2016-07-04 14:12:00;352180345;271.6;
2016-07-04 14:13:00;352180345;262.27;
2016-07-04 14:14:00;352180345;253.54;
2016-07-04 14:15:00;352180345;252.15;
2016-07-04 14:16:00;352180345;245.39;
2016-07-04 14:17:00;352180345;236.05;
2016-07-04 14:18:00;352180345;230.7;
2016-07-04 14:19:00;352180345;230.21;
2016-07-04 14:20:00;352180345;234.68;
2016-07-04 14:21:00;352180345;241.7;
2016-07-04 14:22:00;352180345;252.51;
2016-07-04 14:23:00;352180345;263.24;
2016-07-04 14:24:00;352180345;264.1;
2016-07-04 14:25:00;352180345;261.07;
2016-07-04 14:26:00;352180345;251.9;
2016-07-04 14:27:00;352180345;244.08;
2016-07-04 14:28:00;352180345;240.93;
2016-07-04 14:29:00;352180345;255.31;
2016-07-04 14:30:00;352180345;263.76;
2016-07-04 14:31:00;352180345;285.15;
2016-07-04 14:32:00;352180345;313.51;
2016-07-04 14:33:00;352180345;348.35;
2016-07-04 14:34:00;352180345;367.29;
2016-07-04 14:35:00;352180345;575.79;
2016-07-04 14:36:00;352180345;453.74;
2016-07-04 14:37:00;352180345;547.38;
2016-07-04 14:38:00;352180345;428.31;
2016-07-04 14:39:00;352180345;457.38;
2016-07-04 14:40:00;352180345;793.47;
2016-07-04 14:41:00;352180345;876.17;
2016-07-04 14:42:00;352180345;823.01;
2016-07-04 14:43:00;352180345;556.92;
2016-07-04 14:44:00;352180345;490.04;
2016-07-04 14:45:00;352180345;638.67;
2016-07-04 14:46:00;352180345;784.96;
2016-07-04 14:47:00;352180345;421.39;
2016-07-04 14:48:00;352180345;636.85;
2016-07-04 14:49:00;352180345;620.19;
2016-07-04 14:50:00;352180345;738.23;
2016-07-04 14:51:00;352180345;782.25;
2016-07-04 14:52:00;352180345;450.1;
2016-07-04 14:53:00;352180345;333.08;
2016-07-04 14:54:00;352180345;308.39;
2016-07-04 14:55:00;352180345;296.84;
2016-07-04 14:56:00;352180345;293.58;
2016-07-04 14:57:00;352180345;293.36;
2016-07-04 14:58:00;352180345;290.81;
2016-07-04 14:59:00;352180345;286.1;
2016-07-04 15:00:00;352180345;284.97;
2016-07-04 15:01:00;352180345;289.63;
2016-07-04 15:02:00;352180345;297.21;
2016-07-04 15:03:00;352180345;305.37;
2016-07-04 15:04:00;352180345;312.98;
2016-07-04 15:05:00;352180345;333.38;
2016-07-04 15:06:00;352180345;360.75;
2016-07-04 15:07:00;352180345;564.15;
2016-07-04 15:08:00;352180345;587.41;
2016-07-04 15:09:00;352180345;879.8;
2016-07-04 15:10:00;352180345;515.08;
2016-07-04 15:11:00;352180345;429.98;
2016-07-04 15:12:00;352180345;519.12;
2016-07-04 15:13:00;352180345;559.61;
2016-07-04 15:14:00;352180345;446.61;
2016-07-04 15:15:00;352180345;533.94;
2016-07-04 15:16:00;352180345;813.57;
2016-07-04 15:17:00;352180345;587.05;
2016-07-04 15:18:00;352180345;747.6;
2016-07-04 15:19:00;352180345;753.13;
2016-07-04 15:20:00;352180345;490.14;
2016-07-04 15:21:00;352180345;284.31;
2016-07-04 15:22:00;352180345;395.03;
2016-07-04 15:23:00;352180345;549.57;
2016-07-04 15:24:00;352180345;446.92;
2016-07-04 15:25:00;352180345;292.72;
2016-07-04 15:26:00;352180345;733.57;
2016-07-04 15:27:00;352180345;791.51;
2016-07-04 15:28:00;352180345;784.41;
2016-07-04 15:29:00;352180345;772.21;
2016-07-04 15:30:00;352180345;761.76;
2016-07-04 15:31:00;352180345;765.05;
2016-07-04 15:32:00;352180345;761.08;
2016-07-04 15:33:00;352180345;764.82;
2016-07-04 15:34:00;352180345;767.24;
2016-07-04 15:35:00;352180345;683.99;
2016-07-04 15:36:00;352180345;523.43;
2016-07-04 15:37:00;352180345;717.71;
2016-07-04 15:38:00;352180345;761.64;
2016-07-04 15:39:00;352180345;741.64;
2016-07-04 15:40:00;352180345;545.59;
2016-07-04 15:41:00;352180345;454.3;
2016-07-04 15:42:00;352180345;784.32;
2016-07-04 15:43:00;352180345;757.7;
2016-07-04 15:44:00;352180345;666.51;
2016-07-04 15:45:00;352180345;726.92;
2016-07-04 15:46:00;352180345;711.36;
2016-07-04 15:47:00;352180345;701.48;
2016-07-04 15:48:00;352180345;687.96;
2016-07-04 15:49:00;352180345;673.9;
2016-07-04 15:50:00;352180345;667.9;
2016-07-04 15:51:00;352180345;657.6;
2016-07-04 15:52:00;352180345;537.58;
2016-07-04 15:53:00;352180345;526.83;
2016-07-04 15:54:00;352180345;674.52;
2016-07-04 15:55:00;352180345;497.45;
2016-07-04 15:56:00;352180345;451.53;
2016-07-04 15:57:00;352180345;527.94;
2016-07-04 15:58:00;352180345;397.86;
2016-07-04 15:59:00;352180345;533.49;
2016-07-04 16:00:00;352180345;613.82;
2016-07-04 16:01:00;352180345;537.35;
2016-07-04 16:02:00;352180345;313.9;
2016-07-04 16:03:00;352180345;373.88;
2016-07-04 16:04:00;352180345;556.26;
2016-07-04 16:05:00;352180345;733.89;
2016-07-04 16:06:00;352180345;732.75;
2016-07-04 16:07:00;352180345;730.05;
2016-07-04 16:08:00;352180345;702.61;
2016-07-04 16:09:00;352180345;683.82;
2016-07-04 16:10:00;352180345;664.27;
2016-07-04 16:11:00;352180345;654.86;
2016-07-04 16:12:00;352180345;468.39;
2016-07-04 16:13:00;352180345;458.22;
2016-07-04 16:14:00;352180345;222.8;
2016-07-04 16:15:00;352180345;266.8;
2016-07-04 16:16:00;352180345;213.58;
2016-07-04 16:17:00;352180345;172.53;
2016-07-04 16:18:00;352180345;179.88;
2016-07-04 16:19:00;352180345;178.46;
2016-07-04 16:20:00;352180345;171.26;
2016-07-04 16:21:00;352180345;178.96;
2016-07-04 16:22:00;352180345;198.37;
2016-07-04 16:23:00;352180345;199.35;
2016-07-04 16:24:00;352180345;197.31;
2016-07-04 16:25:00;352180345;198.58;
2016-07-04 16:26:00;352180345;220.21;
2016-07-04 16:27:00;352180345;205.48;
2016-07-04 16:28:00;352180345;200.15;
2016-07-04 16:29:00;352180345;196.25;
2016-07-04 16:30:00;352180345;232.21;
2016-07-04 16:31:00;352180345;242.54;
2016-07-04 16:32:00;352180345;200.65;
2016-07-04 16:33:00;352180345;203.57;
2016-07-04 16:34:00;352180345;206.71;
2016-07-04 16:35:00;352180345;209.44;
2016-07-04 16:36:00;352180345;214.09;
2016-07-04 16:37:00;352180345;220.67;
2016-07-04 16:38:00;352180345;222.13;
2016-07-04 16:39:00;352180345;234.69;
2016-07-04 16:40:00;352180345;243.56;
2016-07-04 16:41:00;352180345;233.96;
2016-07-04 16:42:00;352180345;241.91;
2016-07-04 16:43:00;352180345;321.8;
2016-07-04 16:44:00;352180345;633.65;
2016-07-04 16:45:00;352180345;347.29;
2016-07-04 16:46:00;352180345;266.03;
2016-07-04 16:47:00;352180345;264.35;
2016-07-04 16:48:00;352180345;252.19;
2016-07-04 16:49:00;352180345;263.3;
2016-07-04 16:50:00;352180345;277.17;
2016-07-04 16:51:00;352180345;236.73;
2016-07-04 16:52:00;352180345;223.68;
2016-07-04 16:53:00;352180345;300.06;
2016-07-04 16:54:00;352180345;287.06;
2016-07-04 16:55:00;352180345;187.14;
2016-07-04 16:56:00;352180345;171.43;
2016-07-04 16:57:00;352180345;165.06;
2016-07-04 16:58:00;352180345;161.59;
2016-07-04 16:59:00;352180345;162.04;
2016-07-04 17:00:00;352180345;186.89;
2016-07-04 17:01:00;352180345;177.36;
2016-07-04 17:02:00;352180345;182.28;
2016-07-04 17:03:00;352180345;185.96;
2016-07-04 17:04:00;352180345;185.06;
2016-07-04 17:05:00;352180345;181.69;
2016-07-04 17:06:00;352180345;159.23;
2016-07-04 17:07:00;352180345;148.48;
2016-07-04 17:08:00;352180345;143.47;
2016-07-04 17:09:00;352180345;143.61;
2016-07-04 17:10:00;352180345;145.5;
2016-07-04 17:11:00;352180345;147.07;
2016-07-04 17:12:00;352180345;150.31;
2016-07-04 17:13:00;352180345;154.36;
2016-07-04 17:14:00;352180345;157.85;
2016-07-04 17:15:00;352180345;158.69;
2016-07-04 17:16:00;352180345;160.82;
2016-07-04 17:17:00;352180345;169.99;
2016-07-04 17:18:00;352180345;161.61;
2016-07-04 17:19:00;352180345;161.2;
2016-07-04 17:20:00;352180345;161.89;
2016-07-04 17:21:00;352180345;163.27;
2016-07-04 17:22:00;352180345;165.72;
2016-07-04 17:23:00;352180345;170.24;
2016-07-04 17:24:00;352180345;177.79;
2016-07-04 17:25:00;352180345;222.26;
2016-07-04 17:26:00;352180345;310.9;
2016-07-04 17:27:00;352180345;326.16;
2016-07-04 17:28:00;352180345;212.66;
2016-07-04 17:29:00;352180345;199.88;
2016-07-04 17:30:00;352180345;199.34;
2016-07-04 17:31:00;352180345;199.68;
2016-07-04 17:32:00;352180345;186.12;
2016-07-04 17:33:00;352180345;177.56;
2016-07-04 17:34:00;352180345;182.08;
2016-07-04 17:35:00;352180345;167.15;
2016-07-04 17:36:00;352180345;167.7;
2016-07-04 17:37:00;352180345;160.5;
2016-07-04 17:38:00;352180345;158.13;
2016-07-04 17:39:00;352180345;245.5;
2016-07-04 17:40:00;352180345;179.57;
2016-07-04 17:41:00;352180345;166.51;
2016-07-04 17:42:00;352180345;173.03;
2016-07-04 17:43:00;352180345;234.41;
2016-07-04 17:44:00;352180345;326.56;
2016-07-04 17:45:00;352180345;162.37;
2016-07-04 17:46:00;352180345;153.9;
2016-07-04 17:47:00;352180345;147.27;
2016-07-04 17:48:00;352180345;142.3;
2016-07-04 17:49:00;352180345;137.85;
2016-07-04 17:50:00;352180345;134.18;
2016-07-04 17:51:00;352180345;284.52;
2016-07-04 17:52:00;352180345;350.73;
2016-07-04 17:53:00;352180345;278.35;
2016-07-04 17:54:00;352180345;217.38;
2016-07-04 17:55:00;352180345;295.1;
2016-07-04 17:56:00;352180345;154.64;
2016-07-04 17:57:00;352180345;134.24;
2016-07-04 17:58:00;352180345;179.86;
2016-07-04 17:59:00;352180345;165.92;
2016-07-04 18:00:00;352180345;207.48;
2016-07-04 18:01:00;352180345;154.15;
2016-07-04 18:02:00;352180345;147.32;
2016-07-04 18:03:00;352180345;143.72;
2016-07-04 18:04:00;352180345;136.88;
2016-07-04 18:05:00;352180345;132.49;
2016-07-04 18:06:00;352180345;128.85;
2016-07-04 18:07:00;352180345;127.11;
2016-07-04 18:08:00;352180345;127.03;
2016-07-04 18:09:00;352180345;125.03;
2016-07-04 18:10:00;352180345;219.98;
2016-07-04 18:11:00;352180345;186.82;
2016-07-04 18:12:00;352180345;170.42;
2016-07-04 18:13:00;352180345;272.21;
2016-07-04 18:14:00;352180345;297.4;
2016-07-04 18:15:00;352180345;226.44;
2016-07-04 18:16:00;352180345;289.15;
2016-07-04 18:17:00;352180345;290.06;
2016-07-04 18:18:00;352180345;283.79;
2016-07-04 18:19:00;352180345;273.07;
2016-07-04 18:20:00;352180345;183.94;
2016-07-04 18:21:00;352180345;244.35;
2016-07-04 18:22:00;352180345;264.41;
2016-07-04 18:23:00;352180345;255.11;
2016-07-04 18:24:00;352180345;246.35;
2016-07-04 18:25:00;352180345;185.36;
2016-07-04 18:26:00;352180345;187.79;
2016-07-04 18:27:00;352180345;217.73;
2016-07-04 18:28:00;352180345;103.31;
2016-07-04 18:29:00;352180345;156.62;
2016-07-04 18:30:00;352180345;121.42;
2016-07-04 18:31:00;352180345;200.76;
2016-07-04 18:32:00;352180345;201.5;
2016-07-04 18:33:00;352180345;200.83;
2016-07-04 18:34:00;352180345;200.31;
2016-07-04 18:35:00;352180345;197.06;
2016-07-04 18:36:00;352180345;192.21;
2016-07-04 18:37:00;352180345;107.14;
2016-07-04 18:38:00;352180345;100.64;
2016-07-04 18:39:00;352180345;75.61;
2016-07-04 18:40:00;352180345;63.57;
2016-07-04 18:41:00;352180345;62.98;
2016-07-04 18:42:00;352180345;63.63;
2016-07-04 18:43:00;352180345;61.23;
2016-07-04 18:44:00;352180345;61.11;
2016-07-04 18:45:00;352180345;113.85;
2016-07-04 18:46:00;352180345;166.69;
2016-07-04 18:47:00;352180345;166.51;
2016-07-04 18:48:00;352180345;163.11;
2016-07-04 18:49:00;352180345;159.03;
2016-07-04 18:50:00;352180345;154.17;
2016-07-04 18:51:00;352180345;151;
2016-07-04 18:52:00;352180345;147.17;
2016-07-04 18:53:00;352180345;143.52;
2016-07-04 18:54:00;352180345;141.18;
2016-07-04 18:55:00;352180345;137.96;
2016-07-04 18:56:00;352180345;132.16;
2016-07-04 18:57:00;352180345;96.84;
2016-07-04 18:58:00;352180345;41.3;
2016-07-04 18:59:00;352180345;39.45;
2016-07-04 19:00:00;352180345;38.2;
2016-07-04 19:01:00;352180345;37.16;
2016-07-04 19:02:00;352180345;36.11;
2016-07-04 19:03:00;352180345;39.83;
2016-07-04 19:04:00;352180345;85.97;
2016-07-04 19:05:00;352180345;103.54;
2016-07-04 19:06:00;352180345;101.52;
2016-07-04 19:07:00;352180345;98.86;
2016-07-04 19:08:00;352180345;95.97;
2016-07-04 19:09:00;352180345;87.83;
2016-07-04 19:10:00;352180345;54.86;
2016-07-04 19:11:00;352180345;37.05;
2016-07-04 19:12:00;352180345;30.55;
2016-07-04 19:13:00;352180345;29.79;
2016-07-04 19:14:00;352180345;29.59;
2016-07-04 19:15:00;352180345;29.81;
2016-07-04 19:16:00;352180345;29.83;
2016-07-04 19:17:00;352180345;30.17;
2016-07-04 19:18:00;352180345;31.49;
2016-07-04 19:19:00;352180345;33.14;
2016-07-04 19:20:00;352180345;34.45;
2016-07-04 19:21:00;352180345;36.11;
2016-07-04 19:22:00;352180345;39.59;
2016-07-04 19:23:00;352180345;42.69;
2016-07-04 19:24:00;352180345;43.13;
2016-07-04 19:25:00;352180345;41.17;
2016-07-04 19:26:00;352180345;37;
2016-07-04 19:27:00;352180345;32.6;
2016-07-04 19:28:00;352180345;28.71;
2016-07-04 19:29:00;352180345;25.82;
2016-07-04 19:30:00;352180345;24.05;
2016-07-04 19:31:00;352180345;22.81;
2016-07-04 19:32:00;352180345;21.88;
2016-07-04 19:33:00;352180345;20.98;
2016-07-04 19:34:00;352180345;20.2;
2016-07-04 19:35:00;352180345;19.54;
2016-07-04 19:36:00;352180345;18.9;
2016-07-04 19:37:00;352180345;18.34;
2016-07-04 19:38:00;352180345;17.81;
2016-07-04 19:39:00;352180345;17.26;
2016-07-04 19:40:00;352180345;16.66;
2016-07-04 19:41:00;352180345;16.09;
2016-07-04 19:42:00;352180345;15.43;
2016-07-04 19:43:00;352180345;14.85;
2016-07-04 19:44:00;352180345;14.38;
2016-07-04 19:45:00;352180345;14;
2016-07-04 19:46:00;352180345;13.57;
2016-07-04 19:47:00;352180345;13.07;
2016-07-04 19:48:00;352180345;12.51;
2016-07-04 19:49:00;352180345;12.02;
2016-07-04 19:50:00;352180345;11.55;
2016-07-04 19:51:00;352180345;11.05;
2016-07-04 19:52:00;352180345;10.54;
2016-07-04 19:53:00;352180345;10;
2016-07-04 19:54:00;352180345;9.47;
2016-07-04 19:55:00;352180345;8.96;
2016-07-04 19:56:00;352180345;8.44;
2016-07-04 19:57:00;352180345;7.89;
2016-07-04 19:58:00;352180345;7.37;
2016-07-04 19:59:00;352180345;6.88;
2016-07-04 20:00:00;352180345;6.44;
2016-07-04 20:01:00;352180345;6.03;
2016-07-04 20:02:00;352180345;5.61;
2016-07-04 20:03:00;352180345;5.19;
2016-07-04 20:04:00;352180345;4.71;
2016-07-04 20:05:00;352180345;4.24;
2016-07-04 20:06:00;352180345;3.8;
2016-07-04 20:07:00;352180345;3.39;
2016-07-04 20:08:00;352180345;2.96;
2016-07-04 20:09:00;352180345;2.57;
2016-07-04 20:10:00;352180345;2.2;
2016-07-04 20:11:00;352180345;1.85;
2016-07-04 20:12:00;352180345;1.51;
2016-07-04 20:13:00;352180345;1.19;
2016-07-04 20:14:00;352180345;0.83;
2016-07-04 20:15:00;352180345;0.45;
2016-07-04 20:16:00;352180345;0.05;
2016-07-04 20:17:00;352180345;-0.36;
2016-07-04 20:18:00;352180345;-0.71;
2016-07-04 20:19:00;352180345;-1.08;
2016-07-04 20:20:00;352180345;-1.42;
2016-07-04 20:21:00;352180345;-1.74;
2016-07-04 20:22:00;352180345;-2.11;
2016-07-04 20:23:00;352180345;-2.45;
2016-07-04 20:24:00;352180345;-2.72;
2016-07-04 20:25:00;352180345;-2.93;
2016-07-04 20:26:00;352180345;-3.12;
2016-07-04 20:27:00;352180345;-3.28;
2016-07-04 20:28:00;352180345;-3.47;
2016-07-04 20:29:00;352180345;-3.71;
2016-07-04 20:30:00;352180345;-3.9;
2016-07-04 20:31:00;352180345;-4.06;
2016-07-04 20:32:00;352180345;-4.18;
2016-07-04 20:33:00;352180345;-4.29;
2016-07-04 20:34:00;352180345;-4.38;
2016-07-04 20:35:00;352180345;-4.5;
2016-07-04 20:36:00;352180345;-4.66;
2016-07-04 20:37:00;352180345;-4.85;
2016-07-04 20:38:00;352180345;-5.01;
2016-07-04 20:39:00;352180345;-5.17;
2016-07-04 20:40:00;352180345;-5.32;
2016-07-04 20:41:00;352180345;-5.46;
2016-07-04 20:42:00;352180345;-5.57;
2016-07-04 20:43:00;352180345;-5.66;
2016-07-04 20:44:00;352180345;-5.69;
2016-07-04 20:45:00;352180345;-5.73;
2016-07-04 20:46:00;352180345;-5.79;
2016-07-04 20:47:00;352180345;-5.86;
2016-07-04 20:48:00;352180345;-5.91;
2016-07-04 20:49:00;352180345;-6.01;
2016-07-04 20:50:00;352180345;-6.07;
2016-07-04 20:51:00;352180345;-6.07;
2016-07-04 20:52:00;352180345;-6.07;
2016-07-04 20:53:00;352180345;-6.06;
2016-07-04 20:54:00;352180345;-6.05;
2016-07-04 20:55:00;352180345;-6.03;
2016-07-04 20:56:00;352180345;-6.06;
2016-07-04 20:57:00;352180345;-6.07;
2016-07-04 20:58:00;352180345;-6.06;
2016-07-04 20:59:00;352180345;-6.06;
2016-07-04 21:00:00;352180345;-6.08;
2016-07-04 21:01:00;352180345;-6.11;
2016-07-04 21:02:00;352180345;-6.13;
2016-07-04 21:03:00;352180345;-6.14;
2016-07-04 21:04:00;352180345;-6.15;
2016-07-04 21:05:00;352180345;-6.16;
2016-07-04 21:06:00;352180345;-6.14;
2016-07-04 21:07:00;352180345;-6.13;
2016-07-04 21:08:00;352180345;-6.07;
2016-07-04 21:09:00;352180345;-6.05;
2016-07-04 21:10:00;352180345;-5.99;
2016-07-04 21:11:00;352180345;-5.98;
2016-07-04 21:12:00;352180345;-5.94;
2016-07-04 21:13:00;352180345;-5.94;
2016-07-04 21:14:00;352180345;-5.94;
2016-07-04 21:15:00;352180345;-5.97;
2016-07-04 21:16:00;352180345;-5.97;
2016-07-04 21:17:00;352180345;-5.95;
2016-07-04 21:18:00;352180345;-5.94;
2016-07-04 21:19:00;352180345;-6;
2016-07-04 21:20:00;352180345;-6.04;
2016-07-04 21:21:00;352180345;-6.06;
2016-07-04 21:22:00;352180345;-6.1;
2016-07-04 21:23:00;352180345;-6.09;
2016-07-04 21:24:00;352180345;-6.06;
2016-07-04 21:25:00;352180345;-6.04;
2016-07-04 21:26:00;352180345;-5.98;
2016-07-04 21:27:00;352180345;-5.97;
2016-07-04 21:28:00;352180345;-5.98;
2016-07-04 21:29:00;352180345;-5.99;
2016-07-04 21:30:00;352180345;-6.01;
2016-07-04 21:31:00;352180345;-6.04;
2016-07-04 21:32:00;352180345;-6.1;
2016-07-04 21:33:00;352180345;-6.15;
2016-07-04 21:34:00;352180345;-6.26;
2016-07-04 21:35:00;352180345;-6.37;
2016-07-04 21:36:00;352180345;-6.47;
2016-07-04 21:37:00;352180345;-6.51;
2016-07-04 21:38:00;352180345;-6.47;
2016-07-04 21:39:00;352180345;-6.43;
2016-07-04 21:40:00;352180345;-6.4;
2016-07-04 21:41:00;352180345;-6.37;
2016-07-04 21:42:00;352180345;-6.31;
2016-07-04 21:43:00;352180345;-6.25;
2016-07-04 21:44:00;352180345;-6.25;
2016-07-04 21:45:00;352180345;-6.21;
2016-07-04 21:46:00;352180345;-6.16;
2016-07-04 21:47:00;352180345;-6.14;
2016-07-04 21:48:00;352180345;-6.13;
2016-07-04 21:49:00;352180345;-6.17;
2016-07-04 21:50:00;352180345;-6.19;
2016-07-04 21:51:00;352180345;-6.19;
2016-07-04 21:52:00;352180345;-6.18;
2016-07-04 21:53:00;352180345;-6.17;
2016-07-04 21:54:00;352180345;-6.16;
2016-07-04 21:55:00;352180345;-6.17;
2016-07-04 21:56:00;352180345;-6.17;
2016-07-04 21:57:00;352180345;-6.18;
2016-07-04 21:58:00;352180345;-6.23;
2016-07-04 21:59:00;352180345;-6.29;
2016-07-04 22:00:00;352180345;-6.3;
2016-07-04 22:01:00;352180345;-6.3;
2016-07-04 22:02:00;352180345;-6.31;
2016-07-04 22:03:00;352180345;-6.27;
2016-07-04 22:04:00;352180345;-6.26;
2016-07-04 22:05:00;352180345;-6.24;
2016-07-04 22:06:00;352180345;-6.28;
2016-07-04 22:07:00;352180345;-6.32;
2016-07-04 22:08:00;352180345;-6.3;
2016-07-04 22:09:00;352180345;-6.31;
2016-07-04 22:10:00;352180345;-6.31;
2016-07-04 22:11:00;352180345;-6.33;
2016-07-04 22:12:00;352180345;-6.3;
2016-07-04 22:13:00;352180345;-6.23;
2016-07-04 22:14:00;352180345;-6.2;