﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-11-01 00:00:00;352150300;-3.39;
2016-11-01 00:01:00;352150300;-3.32;
2016-11-01 00:02:00;352150300;-3.31;
2016-11-01 00:03:00;352150300;-3.28;
2016-11-01 00:04:00;352150300;-3.28;
2016-11-01 00:05:00;352150300;-3.34;
2016-11-01 00:06:00;352150300;-3.32;
2016-11-01 00:07:00;352150300;-3.29;
2016-11-01 00:08:00;352150300;-3.26;
2016-11-01 00:09:00;352150300;-3.28;
2016-11-01 00:10:00;352150300;-3.37;
2016-11-01 00:11:00;352150300;-3.31;
2016-11-01 00:12:00;352150300;-3.3;
2016-11-01 00:13:00;352150300;-3.29;
2016-11-01 00:14:00;352150300;-3.26;
2016-11-01 00:15:00;352150300;-3.24;
2016-11-01 00:16:00;352150300;-3.29;
2016-11-01 00:17:00;352150300;-3.25;
2016-11-01 00:18:00;352150300;-3.26;
2016-11-01 00:19:00;352150300;-3.24;
2016-11-01 00:20:00;352150300;-3.24;
2016-11-01 00:21:00;352150300;-3.25;
2016-11-01 00:22:00;352150300;-3.24;
2016-11-01 00:23:00;352150300;-3.24;
2016-11-01 00:24:00;352150300;-3.36;
2016-11-01 00:25:00;352150300;-3.42;
2016-11-01 00:26:00;352150300;-3.46;
2016-11-01 00:27:00;352150300;-3.48;
2016-11-01 00:28:00;352150300;-3.51;
2016-11-01 00:29:00;352150300;-3.51;
2016-11-01 00:30:00;352150300;-3.51;
2016-11-01 00:31:00;352150300;-3.51;
2016-11-01 00:32:00;352150300;-3.49;
2016-11-01 00:33:00;352150300;-3.38;
2016-11-01 00:34:00;352150300;-3.24;
2016-11-01 00:35:00;352150300;-3.26;
2016-11-01 00:36:00;352150300;-3.24;
2016-11-01 00:37:00;352150300;-3.24;
2016-11-01 00:38:00;352150300;-3.26;
2016-11-01 00:39:00;352150300;-3.26;
2016-11-01 00:40:00;352150300;-3.36;
2016-11-01 00:41:00;352150300;-3.31;
2016-11-01 00:42:00;352150300;-3.31;
2016-11-01 00:43:00;352150300;-3.32;
2016-11-01 00:44:00;352150300;-3.3;
2016-11-01 00:45:00;352150300;-3.35;
2016-11-01 00:46:00;352150300;-3.38;
2016-11-01 00:47:00;352150300;-3.44;
2016-11-01 00:48:00;352150300;-3.39;
2016-11-01 00:49:00;352150300;-3.44;
2016-11-01 00:50:00;352150300;-3.49;
2016-11-01 00:51:00;352150300;-3.51;
2016-11-01 00:52:00;352150300;-3.51;
2016-11-01 00:53:00;352150300;-3.5;
2016-11-01 00:54:00;352150300;-3.51;
2016-11-01 00:55:00;352150300;-3.43;
2016-11-01 00:56:00;352150300;-3.29;
2016-11-01 00:57:00;352150300;-3.35;
2016-11-01 00:58:00;352150300;-3.39;
2016-11-01 00:59:00;352150300;-3.3;
2016-11-01 01:00:00;352150300;-3.24;
2016-11-01 01:01:00;352150300;-3.24;
2016-11-01 01:02:00;352150300;-3.25;
2016-11-01 01:03:00;352150300;-3.24;
2016-11-01 01:04:00;352150300;-3.24;
2016-11-01 01:05:00;352150300;-3.24;
2016-11-01 01:06:00;352150300;-3.24;
2016-11-01 01:07:00;352150300;-3.24;
2016-11-01 01:08:00;352150300;-3.24;
2016-11-01 01:09:00;352150300;-3.24;
2016-11-01 01:10:00;352150300;-3.24;
2016-11-01 01:11:00;352150300;-3.24;
2016-11-01 01:12:00;352150300;-3.24;
2016-11-01 01:13:00;352150300;-3.24;
2016-11-01 01:14:00;352150300;-3.24;
2016-11-01 01:15:00;352150300;-3.24;
2016-11-01 01:16:00;352150300;-3.24;
2016-11-01 01:17:00;352150300;-3.25;
2016-11-01 01:18:00;352150300;-3.24;
2016-11-01 01:19:00;352150300;-3.26;
2016-11-01 01:20:00;352150300;-3.35;
2016-11-01 01:21:00;352150300;-3.31;
2016-11-01 01:22:00;352150300;-3.41;
2016-11-01 01:23:00;352150300;-3.37;
2016-11-01 01:24:00;352150300;-3.43;
2016-11-01 01:25:00;352150300;-3.47;
2016-11-01 01:26:00;352150300;-3.48;
2016-11-01 01:27:00;352150300;-3.46;
2016-11-01 01:28:00;352150300;-3.5;
2016-11-01 01:29:00;352150300;-3.49;
2016-11-01 01:30:00;352150300;-3.34;
2016-11-01 01:31:00;352150300;-3.24;
2016-11-01 01:32:00;352150300;-3.24;
2016-11-01 01:33:00;352150300;-3.24;
2016-11-01 01:34:00;352150300;-3.24;
2016-11-01 01:35:00;352150300;-3.24;
2016-11-01 01:36:00;352150300;-3.2;
2016-11-01 01:37:00;352150300;-3.01;
2016-11-01 01:38:00;352150300;-3.02;
2016-11-01 01:39:00;352150300;-3;
2016-11-01 01:40:00;352150300;-2.97;
2016-11-01 01:41:00;352150300;-2.97;
2016-11-01 01:42:00;352150300;-3.01;
2016-11-01 01:43:00;352150300;-3.05;
2016-11-01 01:44:00;352150300;-3.01;
2016-11-01 01:45:00;352150300;-3.1;
2016-11-01 01:46:00;352150300;-3.04;
2016-11-01 01:47:00;352150300;-3.02;
2016-11-01 01:48:00;352150300;-3.03;
2016-11-01 01:49:00;352150300;-2.97;
2016-11-01 01:50:00;352150300;-2.97;
2016-11-01 01:51:00;352150300;-2.97;
2016-11-01 01:52:00;352150300;-2.97;
2016-11-01 01:53:00;352150300;-2.97;
2016-11-01 01:54:00;352150300;-2.97;
2016-11-01 01:55:00;352150300;-2.97;
2016-11-01 01:56:00;352150300;-2.97;
2016-11-01 01:57:00;352150300;-2.98;
2016-11-01 01:58:00;352150300;-3.13;
2016-11-01 01:59:00;352150300;-3.17;
2016-11-01 02:00:00;352150300;-3.17;
2016-11-01 02:01:00;352150300;-3.17;
2016-11-01 02:02:00;352150300;-3.08;
2016-11-01 02:03:00;352150300;-3.1;
2016-11-01 02:04:00;352150300;-3.15;
2016-11-01 02:05:00;352150300;-3.12;
2016-11-01 02:06:00;352150300;-3.22;
2016-11-01 02:07:00;352150300;-3.22;
2016-11-01 02:08:00;352150300;-3.24;
2016-11-01 02:09:00;352150300;-3.24;
2016-11-01 02:10:00;352150300;-3.24;
2016-11-01 02:11:00;352150300;-3.24;
2016-11-01 02:12:00;352150300;-3.24;
2016-11-01 02:13:00;352150300;-3.24;
2016-11-01 02:14:00;352150300;-3.24;
2016-11-01 02:15:00;352150300;-3.24;
2016-11-01 02:16:00;352150300;-3.24;
2016-11-01 02:17:00;352150300;-3.24;
2016-11-01 02:18:00;352150300;-3.24;
2016-11-01 02:19:00;352150300;-3.24;
2016-11-01 02:20:00;352150300;-3.24;
2016-11-01 02:21:00;352150300;-3.24;
2016-11-01 02:22:00;352150300;-3.24;
2016-11-01 02:23:00;352150300;-3.23;
2016-11-01 02:24:00;352150300;-3.23;
2016-11-01 02:25:00;352150300;-3.23;
2016-11-01 02:26:00;352150300;-3.24;
2016-11-01 02:27:00;352150300;-3.24;
2016-11-01 02:28:00;352150300;-3.24;
2016-11-01 02:29:00;352150300;-3.24;
2016-11-01 02:30:00;352150300;-3.24;
2016-11-01 02:31:00;352150300;-3.24;
2016-11-01 02:32:00;352150300;-3.24;
2016-11-01 02:33:00;352150300;-3.23;
2016-11-01 02:34:00;352150300;-3.24;
2016-11-01 02:35:00;352150300;-3.24;
2016-11-01 02:36:00;352150300;-3.24;
2016-11-01 02:37:00;352150300;-3.23;
2016-11-01 02:38:00;352150300;-3.15;
2016-11-01 02:39:00;352150300;-3.15;
2016-11-01 02:40:00;352150300;-3.02;
2016-11-01 02:41:00;352150300;-3.1;
2016-11-01 02:42:00;352150300;-3.21;
2016-11-01 02:43:00;352150300;-3.18;
2016-11-01 02:44:00;352150300;-3.1;
2016-11-01 02:45:00;352150300;-3.17;
2016-11-01 02:46:00;352150300;-3.23;
2016-11-01 02:47:00;352150300;-3.23;
2016-11-01 02:48:00;352150300;-3.24;
2016-11-01 02:49:00;352150300;-3.24;
2016-11-01 02:50:00;352150300;-3.24;
2016-11-01 02:51:00;352150300;-3.24;
2016-11-01 02:52:00;352150300;-3.24;
2016-11-01 02:53:00;352150300;-3.24;
2016-11-01 02:54:00;352150300;-3.23;
2016-11-01 02:55:00;352150300;-3.23;
2016-11-01 02:56:00;352150300;-3.23;
2016-11-01 02:57:00;352150300;-3.24;
2016-11-01 02:58:00;352150300;-3.24;
2016-11-01 02:59:00;352150300;-3.24;
2016-11-01 03:00:00;352150300;-3.24;
2016-11-01 03:01:00;352150300;-3.23;
2016-11-01 03:02:00;352150300;-3.24;
2016-11-01 03:03:00;352150300;-3.2;
2016-11-01 03:04:00;352150300;-3.17;
2016-11-01 03:05:00;352150300;-3.23;
2016-11-01 03:06:00;352150300;-3.18;
2016-11-01 03:07:00;352150300;-3.03;
2016-11-01 03:08:00;352150300;-2.98;
2016-11-01 03:09:00;352150300;-3.06;
2016-11-01 03:10:00;352150300;-3.2;
2016-11-01 03:11:00;352150300;-3.18;
2016-11-01 03:12:00;352150300;-3.23;
2016-11-01 03:13:00;352150300;-3.23;
2016-11-01 03:14:00;352150300;-3.22;
2016-11-01 03:15:00;352150300;-3.24;
2016-11-01 03:16:00;352150300;-3.24;
2016-11-01 03:17:00;352150300;-3.18;
2016-11-01 03:18:00;352150300;-3.17;
2016-11-01 03:19:00;352150300;-3.23;
2016-11-01 03:20:00;352150300;-3.2;
2016-11-01 03:21:00;352150300;-3.03;
2016-11-01 03:22:00;352150300;-2.98;
2016-11-01 03:23:00;352150300;-2.97;
2016-11-01 03:24:00;352150300;-3.03;
2016-11-01 03:25:00;352150300;-3.04;
2016-11-01 03:26:00;352150300;-3.08;
2016-11-01 03:27:00;352150300;-3.05;
2016-11-01 03:28:00;352150300;-3.04;
2016-11-01 03:29:00;352150300;-3;
2016-11-01 03:30:00;352150300;-3.01;
2016-11-01 03:31:00;352150300;-2.97;
2016-11-01 03:32:00;352150300;-2.98;
2016-11-01 03:33:00;352150300;-2.99;
2016-11-01 03:34:00;352150300;-2.99;
2016-11-01 03:35:00;352150300;-3.03;
2016-11-01 03:36:00;352150300;-3.03;
2016-11-01 03:37:00;352150300;-2.98;
2016-11-01 03:38:00;352150300;-2.97;
2016-11-01 03:39:00;352150300;-2.97;
2016-11-01 03:40:00;352150300;-2.98;
2016-11-01 03:41:00;352150300;-3;
2016-11-01 03:42:00;352150300;-3.08;
2016-11-01 03:43:00;352150300;-3.12;
2016-11-01 03:44:00;352150300;-3.1;
2016-11-01 03:45:00;352150300;-3.01;
2016-11-01 03:46:00;352150300;-3.1;
2016-11-01 03:47:00;352150300;-3.2;
2016-11-01 03:48:00;352150300;-3.23;
2016-11-01 03:49:00;352150300;-3.24;
2016-11-01 03:50:00;352150300;-3.24;
2016-11-01 03:51:00;352150300;-3.24;
2016-11-01 03:52:00;352150300;-3.23;
2016-11-01 03:53:00;352150300;-3.2;
2016-11-01 03:54:00;352150300;-3.2;
2016-11-01 03:55:00;352150300;-3.17;
2016-11-01 03:56:00;352150300;-3.15;
2016-11-01 03:57:00;352150300;-3.12;
2016-11-01 03:58:00;352150300;-3.21;
2016-11-01 03:59:00;352150300;-3.24;
2016-11-01 04:00:00;352150300;-3.14;
2016-11-01 04:01:00;352150300;-3.17;
2016-11-01 04:02:00;352150300;-3.23;
2016-11-01 04:03:00;352150300;-3.08;
2016-11-01 04:04:00;352150300;-3.18;
2016-11-01 04:05:00;352150300;-3.14;
2016-11-01 04:06:00;352150300;-3.23;
2016-11-01 04:07:00;352150300;-3.24;
2016-11-01 04:08:00;352150300;-3.24;
2016-11-01 04:09:00;352150300;-3.24;
2016-11-01 04:10:00;352150300;-3.24;
2016-11-01 04:11:00;352150300;-3.24;
2016-11-01 04:12:00;352150300;-3.24;
2016-11-01 04:13:00;352150300;-3.24;
2016-11-01 04:14:00;352150300;-3.24;
2016-11-01 04:15:00;352150300;-3.24;
2016-11-01 04:16:00;352150300;-3.24;
2016-11-01 04:17:00;352150300;-3.24;
2016-11-01 04:18:00;352150300;-3.24;
2016-11-01 04:19:00;352150300;-3.24;
2016-11-01 04:20:00;352150300;-3.23;
2016-11-01 04:21:00;352150300;-3.23;
2016-11-01 04:22:00;352150300;-3.24;
2016-11-01 04:23:00;352150300;-3.23;
2016-11-01 04:24:00;352150300;-3.22;
2016-11-01 04:25:00;352150300;-3.24;
2016-11-01 04:26:00;352150300;-3.24;
2016-11-01 04:27:00;352150300;-3.24;
2016-11-01 04:28:00;352150300;-3.24;
2016-11-01 04:29:00;352150300;-3.24;
2016-11-01 04:30:00;352150300;-3.24;
2016-11-01 04:31:00;352150300;-3.24;
2016-11-01 04:32:00;352150300;-3.24;
2016-11-01 04:33:00;352150300;-3.24;
2016-11-01 04:34:00;352150300;-3.24;
2016-11-01 04:35:00;352150300;-3.24;
2016-11-01 04:36:00;352150300;-3.24;
2016-11-01 04:37:00;352150300;-3.24;
2016-11-01 04:38:00;352150300;-3.24;
2016-11-01 04:39:00;352150300;-3.24;
2016-11-01 04:40:00;352150300;-3.24;
2016-11-01 04:41:00;352150300;-3.24;
2016-11-01 04:42:00;352150300;-3.24;
2016-11-01 04:43:00;352150300;-3.24;
2016-11-01 04:44:00;352150300;-3.23;
2016-11-01 04:45:00;352150300;-3.24;
2016-11-01 04:46:00;352150300;-3.24;
2016-11-01 04:47:00;352150300;-3.24;
2016-11-01 04:48:00;352150300;-3.24;
2016-11-01 04:49:00;352150300;-3.24;
2016-11-01 04:50:00;352150300;-3.24;
2016-11-01 04:51:00;352150300;-3.24;
2016-11-01 04:52:00;352150300;-3.24;
2016-11-01 04:53:00;352150300;-3.24;
2016-11-01 04:54:00;352150300;-3.23;
2016-11-01 04:55:00;352150300;-3.23;
2016-11-01 04:56:00;352150300;-3.23;
2016-11-01 04:57:00;352150300;-3.24;
2016-11-01 04:58:00;352150300;-3.24;
2016-11-01 04:59:00;352150300;-3.23;
2016-11-01 05:00:00;352150300;-3.24;
2016-11-01 05:01:00;352150300;-3.23;
2016-11-01 05:02:00;352150300;-3.11;
2016-11-01 05:03:00;352150300;-3.12;
2016-11-01 05:04:00;352150300;-3.14;
2016-11-01 05:05:00;352150300;-3.17;
2016-11-01 05:06:00;352150300;-3.04;
2016-11-01 05:07:00;352150300;-3.18;
2016-11-01 05:08:00;352150300;-3.24;
2016-11-01 05:09:00;352150300;-3.17;
2016-11-01 05:10:00;352150300;-3.11;
2016-11-01 05:11:00;352150300;-3.18;
2016-11-01 05:12:00;352150300;-3.1;
2016-11-01 05:13:00;352150300;-3.1;
2016-11-01 05:14:00;352150300;-3.22;
2016-11-01 05:15:00;352150300;-3.17;
2016-11-01 05:16:00;352150300;-3.23;
2016-11-01 05:17:00;352150300;-3.23;
2016-11-01 05:18:00;352150300;-3.23;
2016-11-01 05:19:00;352150300;-3.23;
2016-11-01 05:20:00;352150300;-3.23;
2016-11-01 05:21:00;352150300;-3.22;
2016-11-01 05:22:00;352150300;-3.24;
2016-11-01 05:23:00;352150300;-3.24;
2016-11-01 05:24:00;352150300;-3.24;
2016-11-01 05:25:00;352150300;-3.24;
2016-11-01 05:26:00;352150300;-3.24;
2016-11-01 05:27:00;352150300;-3.24;
2016-11-01 05:28:00;352150300;-3.24;
2016-11-01 05:29:00;352150300;-3.24;
2016-11-01 05:30:00;352150300;-3.24;
2016-11-01 05:31:00;352150300;-3.23;
2016-11-01 05:32:00;352150300;-3.24;
2016-11-01 05:33:00;352150300;-3.24;
2016-11-01 05:34:00;352150300;-3.24;
2016-11-01 05:35:00;352150300;-3.24;
2016-11-01 05:36:00;352150300;-3.24;
2016-11-01 05:37:00;352150300;-3.23;
2016-11-01 05:38:00;352150300;-3.21;
2016-11-01 05:39:00;352150300;-3.17;
2016-11-01 05:40:00;352150300;-3.2;
2016-11-01 05:41:00;352150300;-3.21;
2016-11-01 05:42:00;352150300;-3.18;
2016-11-01 05:43:00;352150300;-3.22;
2016-11-01 05:44:00;352150300;-3.13;
2016-11-01 05:45:00;352150300;-3.18;
2016-11-01 05:46:00;352150300;-3.24;
2016-11-01 05:47:00;352150300;-3.18;
2016-11-01 05:48:00;352150300;-3.15;
2016-11-01 05:49:00;352150300;-3.03;
2016-11-01 05:50:00;352150300;-3.01;
2016-11-01 05:51:00;352150300;-3.03;
2016-11-01 05:52:00;352150300;-3.03;
2016-11-01 05:53:00;352150300;-2.97;
2016-11-01 05:54:00;352150300;-3.05;
2016-11-01 05:55:00;352150300;-3.03;
2016-11-01 05:56:00;352150300;-3.04;
2016-11-01 05:57:00;352150300;-3.1;
2016-11-01 05:58:00;352150300;-3.01;
2016-11-01 05:59:00;352150300;-3.03;
2016-11-01 06:00:00;352150300;-2.98;
2016-11-01 06:01:00;352150300;-3.07;
2016-11-01 06:02:00;352150300;-3.08;
2016-11-01 06:03:00;352150300;-3.15;
2016-11-01 06:04:00;352150300;-3.11;
2016-11-01 06:05:00;352150300;-3.03;
2016-11-01 06:06:00;352150300;-3.06;
2016-11-01 06:07:00;352150300;-3.05;
2016-11-01 06:08:00;352150300;-3.09;
2016-11-01 06:09:00;352150300;-3.12;
2016-11-01 06:10:00;352150300;-3.14;
2016-11-01 06:11:00;352150300;-3.18;
2016-11-01 06:12:00;352150300;-3.23;
2016-11-01 06:13:00;352150300;-3.24;
2016-11-01 06:14:00;352150300;-3.24;
2016-11-01 06:15:00;352150300;-3.24;
2016-11-01 06:16:00;352150300;-3.24;
2016-11-01 06:17:00;352150300;-3.24;
2016-11-01 06:18:00;352150300;-3.24;
2016-11-01 06:19:00;352150300;-3.24;
2016-11-01 06:20:00;352150300;-3.24;
2016-11-01 06:21:00;352150300;-3.24;
2016-11-01 06:22:00;352150300;-3.24;
2016-11-01 06:23:00;352150300;-3.18;
2016-11-01 06:24:00;352150300;-3.09;
2016-11-01 06:25:00;352150300;-3.16;
2016-11-01 06:26:00;352150300;-3.23;
2016-11-01 06:27:00;352150300;-3.24;
2016-11-01 06:28:00;352150300;-3.24;
2016-11-01 06:29:00;352150300;-3.23;
2016-11-01 06:30:00;352150300;-3.23;
2016-11-01 06:31:00;352150300;-3.24;
2016-11-01 06:32:00;352150300;-3.18;
2016-11-01 06:33:00;352150300;-3.15;
2016-11-01 06:34:00;352150300;-3;
2016-11-01 06:35:00;352150300;-3.03;
2016-11-01 06:36:00;352150300;-2.97;
2016-11-01 06:37:00;352150300;-2.98;
2016-11-01 06:38:00;352150300;-2.97;
2016-11-01 06:39:00;352150300;-2.97;
2016-11-01 06:40:00;352150300;-2.97;
2016-11-01 06:41:00;352150300;-2.97;
2016-11-01 06:42:00;352150300;-2.96;
2016-11-01 06:43:00;352150300;-2.96;
2016-11-01 06:44:00;352150300;-2.95;
2016-11-01 06:45:00;352150300;-2.78;
2016-11-01 06:46:00;352150300;-2.7;
2016-11-01 06:47:00;352150300;-2.7;
2016-11-01 06:48:00;352150300;-2.7;
2016-11-01 06:49:00;352150300;-2.68;
2016-11-01 06:50:00;352150300;-2.59;
2016-11-01 06:51:00;352150300;-2.44;
2016-11-01 06:52:00;352150300;-2.43;
2016-11-01 06:53:00;352150300;-2.43;
2016-11-01 06:54:00;352150300;-2.43;
2016-11-01 06:55:00;352150300;-2.24;
2016-11-01 06:56:00;352150300;-2.16;
2016-11-01 06:57:00;352150300;-2.1;
2016-11-01 06:58:00;352150300;-1.89;
2016-11-01 06:59:00;352150300;-1.89;
2016-11-01 07:00:00;352150300;-1.72;
2016-11-01 07:01:00;352150300;-1.62;
2016-11-01 07:02:00;352150300;-1.4;
2016-11-01 07:03:00;352150300;-1.24;
2016-11-01 07:04:00;352150300;-1.19;
2016-11-01 07:05:00;352150300;-1.08;
2016-11-01 07:06:00;352150300;-1;
2016-11-01 07:07:00;352150300;-0.81;
2016-11-01 07:08:00;352150300;-0.42;
2016-11-01 07:09:00;352150300;-0.26;
2016-11-01 07:10:00;352150300;0.06;
2016-11-01 07:11:00;352150300;0.27;
2016-11-01 07:12:00;352150300;0.27;
2016-11-01 07:13:00;352150300;0.27;
2016-11-01 07:14:00;352150300;0.46;
2016-11-01 07:15:00;352150300;0.51;
2016-11-01 07:16:00;352150300;0.45;
2016-11-01 07:17:00;352150300;0.75;
2016-11-01 07:18:00;352150300;0.94;
2016-11-01 07:19:00;352150300;1.36;
2016-11-01 07:20:00;352150300;1.62;
2016-11-01 07:21:00;352150300;1.91;
2016-11-01 07:22:00;352150300;2.31;
2016-11-01 07:23:00;352150300;2.45;
2016-11-01 07:24:00;352150300;2.79;
2016-11-01 07:25:00;352150300;3.2;
2016-11-01 07:26:00;352150300;3.39;
2016-11-01 07:27:00;352150300;3.52;
2016-11-01 07:28:00;352150300;3.43;
2016-11-01 07:29:00;352150300;3.28;
2016-11-01 07:30:00;352150300;3.01;
2016-11-01 07:31:00;352150300;2.39;
2016-11-01 07:32:00;352150300;2.3;
2016-11-01 07:33:00;352150300;2.15;
2016-11-01 07:34:00;352150300;1.75;
2016-11-01 07:35:00;352150300;1.45;
2016-11-01 07:36:00;352150300;1.35;
2016-11-01 07:37:00;352150300;1.29;
2016-11-01 07:38:00;352150300;1.06;
2016-11-01 07:39:00;352150300;1.08;
2016-11-01 07:40:00;352150300;1.26;
2016-11-01 07:41:00;352150300;1.55;
2016-11-01 07:42:00;352150300;1.95;
2016-11-01 07:43:00;352150300;2.42;
2016-11-01 07:44:00;352150300;2.89;
2016-11-01 07:45:00;352150300;3.24;
2016-11-01 07:46:00;352150300;2.98;
2016-11-01 07:47:00;352150300;3.21;
2016-11-01 07:48:00;352150300;3.63;
2016-11-01 07:49:00;352150300;4.14;
2016-11-01 07:50:00;352150300;4.76;
2016-11-01 07:51:00;352150300;4.73;
2016-11-01 07:52:00;352150300;5.02;
2016-11-01 07:53:00;352150300;5.53;
2016-11-01 07:54:00;352150300;5.96;
2016-11-01 07:55:00;352150300;6.98;
2016-11-01 07:56:00;352150300;7.83;
2016-11-01 07:57:00;352150300;8.27;
2016-11-01 07:58:00;352150300;8.82;
2016-11-01 07:59:00;352150300;9.11;
2016-11-01 08:00:00;352150300;10.05;
2016-11-01 08:01:00;352150300;10.18;
2016-11-01 08:02:00;352150300;10.66;
2016-11-01 08:03:00;352150300;11.37;
2016-11-01 08:04:00;352150300;11.18;
2016-11-01 08:05:00;352150300;12.21;
2016-11-01 08:06:00;352150300;12.08;
2016-11-01 08:07:00;352150300;11.5;
2016-11-01 08:08:00;352150300;11.37;
2016-11-01 08:09:00;352150300;11.27;
2016-11-01 08:10:00;352150300;10.45;
2016-11-01 08:11:00;352150300;10.25;
2016-11-01 08:12:00;352150300;9.29;
2016-11-01 08:13:00;352150300;8.82;
2016-11-01 08:14:00;352150300;9.56;
2016-11-01 08:15:00;352150300;9.27;
2016-11-01 08:16:00;352150300;9.54;
2016-11-01 08:17:00;352150300;9.61;
2016-11-01 08:18:00;352150300;10.64;
2016-11-01 08:19:00;352150300;10.59;
2016-11-01 08:20:00;352150300;11.88;
2016-11-01 08:21:00;352150300;11.3;
2016-11-01 08:22:00;352150300;11.34;
2016-11-01 08:23:00;352150300;12.6;
2016-11-01 08:24:00;352150300;12.7;
2016-11-01 08:25:00;352150300;13.11;
2016-11-01 08:26:00;352150300;12.33;
2016-11-01 08:27:00;352150300;13.41;
2016-11-01 08:28:00;352150300;14.36;
2016-11-01 08:29:00;352150300;14.88;
2016-11-01 08:30:00;352150300;16.07;
2016-11-01 08:31:00;352150300;13.66;
2016-11-01 08:32:00;352150300;14.8;
2016-11-01 08:33:00;352150300;17.58;
2016-11-01 08:34:00;352150300;18.3;
2016-11-01 08:35:00;352150300;17.69;
2016-11-01 08:36:00;352150300;17.67;
2016-11-01 08:37:00;352150300;20.23;
2016-11-01 08:38:00;352150300;25.56;
2016-11-01 08:39:00;352150300;25.88;
2016-11-01 08:40:00;352150300;21.69;
2016-11-01 08:41:00;352150300;22.65;
2016-11-01 08:42:00;352150300;23;
2016-11-01 08:43:00;352150300;21.99;
2016-11-01 08:44:00;352150300;22.11;
2016-11-01 08:45:00;352150300;20.5;
2016-11-01 08:46:00;352150300;23.36;
2016-11-01 08:47:00;352150300;25.49;
2016-11-01 08:48:00;352150300;25.41;
2016-11-01 08:49:00;352150300;26.39;
2016-11-01 08:50:00;352150300;23.46;
2016-11-01 08:51:00;352150300;19.87;
2016-11-01 08:52:00;352150300;19.05;
2016-11-01 08:53:00;352150300;18.15;
2016-11-01 08:54:00;352150300;19.24;
2016-11-01 08:55:00;352150300;19.77;
2016-11-01 08:56:00;352150300;21.54;
2016-11-01 08:57:00;352150300;22.51;
2016-11-01 08:58:00;352150300;25.96;
2016-11-01 08:59:00;352150300;27.32;
2016-11-01 09:00:00;352150300;26.12;
2016-11-01 09:01:00;352150300;25.43;
2016-11-01 09:02:00;352150300;23.9;
2016-11-01 09:03:00;352150300;21.98;
2016-11-01 09:04:00;352150300;25.45;
2016-11-01 09:05:00;352150300;28.28;
2016-11-01 09:06:00;352150300;33.48;
2016-11-01 09:07:00;352150300;39.78;
2016-11-01 09:08:00;352150300;49.1;
2016-11-01 09:09:00;352150300;50.4;
2016-11-01 09:10:00;352150300;50.65;
2016-11-01 09:11:00;352150300;56.42;
2016-11-01 09:12:00;352150300;54.74;
2016-11-01 09:13:00;352150300;52.52;
2016-11-01 09:14:00;352150300;47.02;
2016-11-01 09:15:00;352150300;44.74;
2016-11-01 09:16:00;352150300;51.27;
2016-11-01 09:17:00;352150300;46.34;
2016-11-01 09:18:00;352150300;44.85;
2016-11-01 09:19:00;352150300;42.03;
2016-11-01 09:20:00;352150300;41.17;
2016-11-01 09:21:00;352150300;40.4;
2016-11-01 09:22:00;352150300;37.17;
2016-11-01 09:23:00;352150300;37.69;
2016-11-01 09:24:00;352150300;40.33;
2016-11-01 09:25:00;352150300;35.29;
2016-11-01 09:26:00;352150300;34;
2016-11-01 09:27:00;352150300;33.61;
2016-11-01 09:28:00;352150300;31.39;
2016-11-01 09:29:00;352150300;25.99;
2016-11-01 09:30:00;352150300;23.72;
2016-11-01 09:31:00;352150300;25.06;
2016-11-01 09:32:00;352150300;26.73;
2016-11-01 09:33:00;352150300;22.75;
2016-11-01 09:34:00;352150300;20.32;
2016-11-01 09:35:00;352150300;18.64;
2016-11-01 09:36:00;352150300;19.51;
2016-11-01 09:37:00;352150300;19.35;
2016-11-01 09:38:00;352150300;17.66;
2016-11-01 09:39:00;352150300;15.11;
2016-11-01 09:40:00;352150300;14.09;
2016-11-01 09:41:00;352150300;15.38;
2016-11-01 09:42:00;352150300;15.08;
2016-11-01 09:43:00;352150300;14.82;
2016-11-01 09:44:00;352150300;14.88;
2016-11-01 09:45:00;352150300;17.56;
2016-11-01 09:46:00;352150300;20.74;
2016-11-01 09:47:00;352150300;21.07;
2016-11-01 09:48:00;352150300;23.4;
2016-11-01 09:49:00;352150300;28.85;
2016-11-01 09:50:00;352150300;30.09;
2016-11-01 09:51:00;352150300;26.01;
2016-11-01 09:52:00;352150300;26.76;
2016-11-01 09:53:00;352150300;25.33;
2016-11-01 09:54:00;352150300;24.42;
2016-11-01 09:55:00;352150300;33.07;
2016-11-01 09:56:00;352150300;36.79;
2016-11-01 09:57:00;352150300;37.14;
2016-11-01 09:58:00;352150300;43.07;
2016-11-01 09:59:00;352150300;40.61;
2016-11-01 10:00:00;352150300;44.4;
2016-11-01 10:01:00;352150300;43.34;
2016-11-01 10:02:00;352150300;34.83;
2016-11-01 10:03:00;352150300;35.29;
2016-11-01 10:04:00;352150300;37.57;
2016-11-01 10:05:00;352150300;38.94;
2016-11-01 10:06:00;352150300;34.96;
2016-11-01 10:07:00;352150300;38.74;
2016-11-01 10:08:00;352150300;37.41;
2016-11-01 10:09:00;352150300;34.95;
2016-11-01 10:10:00;352150300;30.41;
2016-11-01 10:11:00;352150300;28.35;
2016-11-01 10:12:00;352150300;26.85;
2016-11-01 10:13:00;352150300;27.83;
2016-11-01 10:14:00;352150300;24.64;
2016-11-01 10:15:00;352150300;30.13;
2016-11-01 10:16:00;352150300;36.4;
2016-11-01 10:17:00;352150300;30.58;
2016-11-01 10:18:00;352150300;35.06;
2016-11-01 10:19:00;352150300;32.14;
2016-11-01 10:20:00;352150300;27.45;
2016-11-01 10:21:00;352150300;29.02;
2016-11-01 10:22:00;352150300;28.86;
2016-11-01 10:23:00;352150300;29.19;
2016-11-01 10:24:00;352150300;26.25;
2016-11-01 10:25:00;352150300;25.46;
2016-11-01 10:26:00;352150300;29.93;
2016-11-01 10:27:00;352150300;33.29;
2016-11-01 10:28:00;352150300;33.29;
2016-11-01 10:29:00;352150300;33.28;
2016-11-01 10:30:00;352150300;34.72;
2016-11-01 10:31:00;352150300;32.21;
2016-11-01 10:32:00;352150300;32.13;
2016-11-01 10:33:00;352150300;31.66;
2016-11-01 10:34:00;352150300;33.79;
2016-11-01 10:35:00;352150300;35.25;
2016-11-01 10:36:00;352150300;41.66;
2016-11-01 10:37:00;352150300;37.9;
2016-11-01 10:38:00;352150300;40.57;
2016-11-01 10:39:00;352150300;38.81;
2016-11-01 10:40:00;352150300;38.21;
2016-11-01 10:41:00;352150300;39.63;
2016-11-01 10:42:00;352150300;43.2;
2016-11-01 10:43:00;352150300;49.96;
2016-11-01 10:44:00;352150300;51.13;
2016-11-01 10:45:00;352150300;48.99;
2016-11-01 10:46:00;352150300;61.47;
2016-11-01 10:47:00;352150300;51.16;
2016-11-01 10:48:00;352150300;47.36;
2016-11-01 10:49:00;352150300;52.51;