﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2017-01-01 00:00:00;353210280;-8.18;-2.23;-5.95;-8.15;317.03;317.15;1;-0.03;-0.12;-0.15;
2017-01-01 00:01:00;353210280;-7.84;-2.21;-5.63;-7.75;317.02;317.15;0.99;-0.09;-0.12;-0.21;
2017-01-01 00:02:00;353210280;-7.94;-2.22;-5.71;-7.94;316.95;317.06;1;0;-0.11;-0.11;
2017-01-01 00:03:00;353210280;-8.28;-2.23;-6.04;-8.33;316.93;317.15;1.01;0.05;-0.22;-0.17;
2017-01-01 00:04:00;353210280;-8;-2.23;-5.78;-8.06;316.93;317.17;1.01;0.06;-0.24;-0.19;
2017-01-01 00:05:00;353210280;-7.76;-2.23;-5.53;-7.29;316.93;317.22;0.94;-0.47;-0.29;-0.76;
2017-01-01 00:06:00;353210280;-7.46;-2.23;-5.23;-7.19;316.9;317.13;0.96;-0.26;-0.24;-0.5;
2017-01-01 00:07:00;353210280;-7.51;-2.22;-5.29;-7.06;316.95;317.17;0.94;-0.45;-0.22;-0.67;
2017-01-01 00:08:00;353210280;-7.66;-2.23;-5.43;-7.05;316.9;317.09;0.92;-0.61;-0.18;-0.8;
2017-01-01 00:09:00;353210280;-7.88;-2.23;-5.65;-7.98;316.81;317.03;1.01;0.1;-0.22;-0.11;
2017-01-01 00:10:00;353210280;-8.31;-2.23;-6.08;-8.58;316.79;317.01;1.03;0.27;-0.21;0.06;
2017-01-01 00:11:00;353210280;-8.45;-2.23;-6.22;-8.84;316.78;316.99;1.05;0.39;-0.21;0.17;
2017-01-01 00:12:00;353210280;-8.03;-2.23;-5.8;-8.74;316.77;317.07;1.09;0.71;-0.3;0.41;
2017-01-01 00:13:00;353210280;-8.18;-2.23;-5.95;-8.94;316.7;316.91;1.09;0.76;-0.21;0.55;
2017-01-01 00:14:00;353210280;-8.2;-2.21;-5.99;-9.07;316.7;317.01;1.11;0.88;-0.31;0.57;
2017-01-01 00:15:00;353210280;-8.32;-2.19;-6.13;-9.2;316.73;316.98;1.11;0.88;-0.25;0.63;
2017-01-01 00:16:00;353210280;-8.51;-2.2;-6.32;-9.34;316.68;316.97;1.1;0.83;-0.28;0.55;
2017-01-01 00:17:00;353210280;-8.2;-2.15;-6.04;-9.06;316.69;317.02;1.1;0.86;-0.33;0.53;
2017-01-01 00:18:00;353210280;-8.24;-2.16;-6.08;-8.88;316.66;316.96;1.08;0.64;-0.31;0.34;
2017-01-01 00:19:00;353210280;-8.43;-2.22;-6.21;-9;316.63;316.92;1.07;0.56;-0.28;0.28;
2017-01-01 00:20:00;353210280;-8.59;-2.22;-6.38;-9.09;316.58;316.93;1.06;0.5;-0.35;0.14;
2017-01-01 00:21:00;353210280;-8.29;-2.21;-6.07;-8.99;316.57;316.96;1.08;0.7;-0.39;0.32;
2017-01-01 00:22:00;353210280;-8.23;-2.23;-6;-9.07;316.49;316.95;1.1;0.84;-0.46;0.38;
2017-01-01 00:23:00;353210280;-7.86;-2.22;-5.64;-8.7;316.55;316.96;1.11;0.84;-0.41;0.43;
2017-01-01 00:24:00;353210280;-7.77;-2.22;-5.55;-8.58;316.53;316.89;1.1;0.81;-0.36;0.45;
2017-01-01 00:25:00;353210280;-8.03;-2.23;-5.8;-8.59;316.53;316.9;1.07;0.56;-0.38;0.18;
2017-01-01 00:26:00;353210280;-8.23;-2.26;-5.98;-8.81;316.53;316.82;1.07;0.58;-0.29;0.29;
2017-01-01 00:27:00;353210280;-8.34;-2.24;-6.1;-8.91;316.54;316.88;1.07;0.57;-0.34;0.22;
2017-01-01 00:28:00;353210280;-8.51;-2.23;-6.28;-8.98;316.42;316.81;1.06;0.47;-0.39;0.07;
2017-01-01 00:29:00;353210280;-8.35;-2.23;-6.12;-8.76;316.46;316.9;1.05;0.42;-0.44;-0.02;
2017-01-01 00:30:00;353210280;-8.13;-2.23;-5.9;-8.92;316.46;316.87;1.1;0.79;-0.41;0.38;
2017-01-01 00:31:00;353210280;-7.87;-2.23;-5.64;-8.74;316.43;316.86;1.11;0.87;-0.43;0.43;
2017-01-01 00:32:00;353210280;-8.24;-2.21;-6.03;-9.02;316.41;316.84;1.09;0.78;-0.43;0.35;
2017-01-01 00:33:00;353210280;-8.47;-2.23;-6.24;-9.14;316.39;316.84;1.08;0.67;-0.45;0.22;
2017-01-01 00:34:00;353210280;-8.23;-2.22;-6;-9.15;316.38;316.88;1.11;0.93;-0.5;0.43;
2017-01-01 00:35:00;353210280;-8.4;-2.22;-6.18;-9.35;316.38;316.77;1.11;0.95;-0.39;0.57;
2017-01-01 00:36:00;353210280;-8.43;-2.23;-6.2;-9.43;316.35;316.85;1.12;1;-0.5;0.49;
2017-01-01 00:37:00;353210280;-8.7;-2.23;-6.47;-9.6;316.33;316.78;1.1;0.9;-0.45;0.45;
2017-01-01 00:38:00;353210280;-8.78;-2.22;-6.56;-9.61;316.32;316.82;1.09;0.83;-0.5;0.33;
2017-01-01 00:39:00;353210280;-8.33;-2.21;-6.12;-9.32;316.27;316.82;1.12;0.99;-0.55;0.44;
2017-01-01 00:40:00;353210280;-8.35;-2.22;-6.13;-9.23;316.29;316.8;1.11;0.88;-0.51;0.36;
2017-01-01 00:41:00;353210280;-8.37;-2.23;-6.14;-9.32;316.23;316.76;1.11;0.96;-0.52;0.43;
2017-01-01 00:42:00;353210280;-8.4;-2.21;-6.19;-9.27;316.22;316.76;1.1;0.87;-0.54;0.33;
2017-01-01 00:43:00;353210280;-8.24;-2.21;-6.03;-8.91;316.24;316.82;1.08;0.67;-0.59;0.08;
2017-01-01 00:44:00;353210280;-8.19;-2.22;-5.97;-8.69;316.2;316.72;1.06;0.5;-0.52;-0.02;
2017-01-01 00:45:00;353210280;-8.13;-2.21;-5.93;-8.49;316.19;316.82;1.04;0.35;-0.63;-0.28;
2017-01-01 00:46:00;353210280;-7.91;-2.19;-5.72;-8.41;316.2;316.85;1.06;0.49;-0.65;-0.15;
2017-01-01 00:47:00;353210280;-7.77;-2.2;-5.57;-8.39;316.18;316.83;1.08;0.62;-0.65;-0.03;
2017-01-01 00:48:00;353210280;-7.96;-2.19;-5.78;-8.47;316.19;316.76;1.06;0.51;-0.57;-0.07;
2017-01-01 00:49:00;353210280;-7.96;-2.22;-5.74;-8.47;316.2;316.87;1.07;0.52;-0.67;-0.16;
2017-01-01 00:50:00;353210280;-7.82;-2.22;-5.6;-8.23;316.17;316.86;1.05;0.42;-0.69;-0.27;
2017-01-01 00:51:00;353210280;-7.83;-2.21;-5.62;-8.49;316.19;316.81;1.08;0.66;-0.62;0.04;
2017-01-01 00:52:00;353210280;-7.72;-2.21;-5.51;-8.45;316.23;316.88;1.1;0.73;-0.65;0.08;
2017-01-01 00:53:00;353210280;-7.65;-2.21;-5.44;-8.42;316.21;316.82;1.1;0.77;-0.61;0.16;
2017-01-01 00:54:00;353210280;-7.77;-2.23;-5.54;-8.65;316.15;316.71;1.11;0.88;-0.56;0.32;
2017-01-01 00:55:00;353210280;-8;-2.23;-5.78;-8.64;316.14;316.82;1.08;0.63;-0.69;-0.06;
2017-01-01 00:56:00;353210280;-7.74;-2.23;-5.51;-8.41;316.11;316.83;1.09;0.68;-0.71;-0.04;
2017-01-01 00:57:00;353210280;-8.07;-2.23;-5.84;-8.83;316.21;316.74;1.1;0.77;-0.53;0.23;
2017-01-01 00:58:00;353210280;-8.15;-2.23;-5.92;-8.78;316.09;316.78;1.08;0.64;-0.69;-0.05;
2017-01-01 00:59:00;353210280;-8.24;-2.23;-6.01;-8.79;316.02;316.77;1.07;0.55;-0.75;-0.2;
2017-01-01 01:00:00;353210280;-8.08;-2.21;-5.87;-8.65;316.07;316.82;1.07;0.57;-0.75;-0.18;
2017-01-01 01:01:00;353210280;-8.09;-2.19;-5.9;-8.73;316.03;316.86;1.08;0.64;-0.82;-0.18;
2017-01-01 01:02:00;353210280;-8.3;-2.23;-6.07;-8.92;315.96;316.75;1.07;0.62;-0.79;-0.18;
2017-01-01 01:03:00;353210280;-8.36;-2.21;-6.15;-9.04;315.95;316.78;1.08;0.68;-0.83;-0.14;
2017-01-01 01:04:00;353210280;-8.21;-2.2;-6.01;-9.04;316.01;316.82;1.1;0.83;-0.8;0.03;
2017-01-01 01:05:00;353210280;-8.14;-2.21;-5.93;-9.03;315.88;316.8;1.11;0.89;-0.92;-0.03;
2017-01-01 01:06:00;353210280;-8.06;-2.2;-5.86;-8.95;315.86;316.73;1.11;0.89;-0.87;0.03;
2017-01-01 01:07:00;353210280;-8.08;-2.22;-5.86;-8.9;315.85;316.76;1.1;0.83;-0.91;-0.09;
2017-01-01 01:08:00;353210280;-7.9;-2.22;-5.68;-8.79;315.9;316.75;1.11;0.88;-0.85;0.03;
2017-01-01 01:09:00;353210280;-7.81;-2.23;-5.58;-8.4;315.9;316.87;1.07;0.59;-0.97;-0.38;
2017-01-01 01:10:00;353210280;-7.69;-2.24;-5.45;-7.89;315.96;317.1;1.03;0.2;-1.14;-0.94;
2017-01-01 01:11:00;353210280;-7.74;-2.23;-5.5;-7.38;316.08;317.26;0.95;-0.36;-1.18;-1.54;
2017-01-01 01:12:00;353210280;-7.93;-2.22;-5.71;-7.55;315.98;317.14;0.95;-0.38;-1.16;-1.55;
2017-01-01 01:13:00;353210280;-7.78;-2.23;-5.55;-7.49;315.91;316.97;0.96;-0.28;-1.06;-1.35;
2017-01-01 01:14:00;353210280;-7.66;-2.22;-5.44;-7.69;315.83;316.88;1;0.03;-1.05;-1.02;
2017-01-01 01:15:00;353210280;-7.55;-2.18;-5.37;-7.73;315.85;316.85;1.02;0.18;-1.01;-0.83;
2017-01-01 01:16:00;353210280;-7.87;-2.21;-5.66;-8.06;315.87;316.91;1.02;0.19;-1.04;-0.85;
2017-01-01 01:17:00;353210280;-7.87;-2.19;-5.68;-8.04;316.02;317.12;1.02;0.17;-1.1;-0.93;
2017-01-01 01:18:00;353210280;-7.86;-2.21;-5.64;-7.46;315.95;317.03;0.95;-0.39;-1.08;-1.48;
2017-01-01 01:19:00;353210280;-8.17;-2.22;-5.95;-7.61;316.01;317.12;0.93;-0.56;-1.11;-1.67;
2017-01-01 01:20:00;353210280;-7.91;-2.23;-5.68;-7.3;316.1;317.37;0.92;-0.62;-1.27;-1.89;
2017-01-01 01:21:00;353210280;-7.76;-2.23;-5.53;-7.01;315.94;317.46;0.9;-0.76;-1.52;-2.28;
2017-01-01 01:22:00;353210280;-7.79;-2.22;-5.57;-6.86;316.09;317.45;0.88;-0.93;-1.37;-2.3;
2017-01-01 01:23:00;353210280;-7.87;-2.23;-5.64;-6.96;316.07;317.31;0.88;-0.91;-1.24;-2.14;
2017-01-01 01:24:00;353210280;-7.48;-2.23;-5.25;-6.53;315.84;317.45;0.87;-0.95;-1.61;-2.56;
2017-01-01 01:25:00;353210280;-7.25;-2.23;-5.02;-5.93;315.85;317.25;0.82;-1.32;-1.41;-2.72;
2017-01-01 01:26:00;353210280;-7.29;-2.23;-5.06;-6.03;315.88;317.26;0.83;-1.26;-1.38;-2.64;
2017-01-01 01:27:00;353210280;-7.66;-2.26;-5.41;-6.63;315.89;317.27;0.87;-1.03;-1.38;-2.41;
2017-01-01 01:28:00;353210280;-7.66;-2.23;-5.43;-6.55;315.92;317.25;0.86;-1.11;-1.34;-2.45;
2017-01-01 01:29:00;353210280;-7.51;-2.22;-5.29;-6.01;315.9;317.41;0.8;-1.5;-1.51;-3.01;
2017-01-01 01:30:00;353210280;-7.57;-2.23;-5.34;-5.99;315.92;317.1;0.79;-1.58;-1.17;-2.75;
2017-01-01 01:31:00;353210280;-7.77;-2.21;-5.56;-6.59;315.86;317.02;0.85;-1.18;-1.16;-2.34;
2017-01-01 01:32:00;353210280;-7.72;-2.23;-5.49;-6.35;315.78;317.37;0.82;-1.37;-1.6;-2.97;
2017-01-01 01:33:00;353210280;-7.66;-2.23;-5.43;-6.27;315.82;317.19;0.82;-1.4;-1.37;-2.77;
2017-01-01 01:34:00;353210280;-7.73;-2.2;-5.53;-6.73;315.88;317.04;0.87;-1;-1.16;-2.16;
2017-01-01 01:35:00;353210280;-7.76;-2.23;-5.54;-6.85;315.85;317.51;0.88;-0.92;-1.67;-2.58;
2017-01-01 01:36:00;353210280;-7.56;-2.22;-5.34;-6.33;316.11;317.44;0.84;-1.24;-1.33;-2.57;
2017-01-01 01:37:00;353210280;-7.95;-2.23;-5.72;-6.71;316.04;317.32;0.84;-1.24;-1.28;-2.52;
2017-01-01 01:38:00;353210280;-7.87;-2.23;-5.64;-6.75;316.04;317.38;0.86;-1.12;-1.34;-2.46;
2017-01-01 01:39:00;353210280;-7.92;-2.23;-5.7;-6.79;316.02;317.24;0.86;-1.14;-1.22;-2.36;
2017-01-01 01:40:00;353210280;-8.14;-2.22;-5.91;-7.22;315.89;317.11;0.89;-0.92;-1.21;-2.13;
2017-01-01 01:41:00;353210280;-7.97;-2.23;-5.74;-6.95;315.94;317.5;0.87;-1.03;-1.57;-2.59;
2017-01-01 01:42:00;353210280;-7.9;-2.23;-5.67;-6.72;315.9;317.36;0.85;-1.18;-1.46;-2.64;
2017-01-01 01:43:00;353210280;-7.94;-2.22;-5.72;-6.83;315.84;317.11;0.86;-1.11;-1.26;-2.37;
2017-01-01 01:44:00;353210280;-8.06;-2.23;-5.83;-7.34;315.82;317.12;0.91;-0.72;-1.31;-2.03;
2017-01-01 01:45:00;353210280;-7.96;-2.21;-5.74;-7.58;315.81;317.13;0.95;-0.38;-1.31;-1.7;
2017-01-01 01:46:00;353210280;-7.87;-2.22;-5.65;-7.79;315.71;316.97;0.99;-0.09;-1.26;-1.35;
2017-01-01 01:47:00;353210280;-7.68;-2.21;-5.47;-7.17;315.79;317.11;0.93;-0.51;-1.33;-1.84;
2017-01-01 01:48:00;353210280;-7.71;-2.22;-5.49;-6.94;315.73;317.05;0.9;-0.77;-1.32;-2.09;
2017-01-01 01:49:00;353210280;-7.94;-2.23;-5.71;-6.96;315.75;316.96;0.88;-0.98;-1.21;-2.19;
2017-01-01 01:50:00;353210280;-8.05;-2.22;-5.83;-7.49;315.74;316.98;0.93;-0.56;-1.24;-1.8;
2017-01-01 01:51:00;353210280;-7.87;-2.23;-5.64;-7.24;315.71;316.97;0.92;-0.63;-1.27;-1.89;
2017-01-01 01:52:00;353210280;-7.87;-2.23;-5.64;-7.32;315.73;317;0.93;-0.55;-1.28;-1.83;
2017-01-01 01:53:00;353210280;-7.83;-2.23;-5.6;-7.07;315.75;317.04;0.9;-0.76;-1.3;-2.06;
2017-01-01 01:54:00;353210280;-7.67;-2.22;-5.45;-7.19;315.66;316.92;0.94;-0.49;-1.26;-1.74;
2017-01-01 01:55:00;353210280;-7.84;-2.2;-5.64;-7.43;315.72;317.05;0.95;-0.42;-1.34;-1.75;
2017-01-01 01:56:00;353210280;-7.92;-2.2;-5.72;-7.46;315.87;317.34;0.94;-0.45;-1.47;-1.92;
2017-01-01 01:57:00;353210280;-7.86;-2.2;-5.66;-7.36;315.78;317.22;0.94;-0.5;-1.44;-1.93;
2017-01-01 01:58:00;353210280;-7.72;-2.19;-5.54;-7.17;315.75;317.43;0.93;-0.56;-1.68;-2.24;
2017-01-01 01:59:00;353210280;-7.54;-2.17;-5.36;-6.92;315.79;317.28;0.92;-0.62;-1.49;-2.11;
2017-01-01 02:00:00;353210280;-7.67;-2.2;-5.47;-7.16;315.67;317.02;0.93;-0.51;-1.35;-1.86;
2017-01-01 02:01:00;353210280;-8.07;-2.22;-5.85;-7.79;315.62;317.01;0.97;-0.28;-1.4;-1.68;
2017-01-01 02:02:00;353210280;-7.92;-2.24;-5.69;-7.28;315.76;317.3;0.92;-0.64;-1.54;-2.18;
2017-01-01 02:03:00;353210280;-7.8;-2.22;-5.57;-7.18;315.79;317.44;0.92;-0.62;-1.65;-2.27;
2017-01-01 02:04:00;353210280;-7.85;-2.21;-5.64;-7.28;315.67;317.16;0.93;-0.57;-1.49;-2.06;
2017-01-01 02:05:00;353210280;-7.71;-2.22;-5.49;-7.27;315.7;317.11;0.94;-0.44;-1.41;-1.85;
2017-01-01 02:06:00;353210280;-7.69;-2.22;-5.47;-7.55;315.65;317.08;0.98;-0.14;-1.44;-1.58;
2017-01-01 02:07:00;353210280;-7.94;-2.23;-5.71;-7.79;315.55;316.93;0.98;-0.15;-1.38;-1.53;
2017-01-01 02:08:00;353210280;-7.8;-2.23;-5.58;-7.69;315.62;316.98;0.98;-0.12;-1.35;-1.47;
2017-01-01 02:09:00;353210280;-7.84;-2.22;-5.62;-7.31;315.67;317.11;0.93;-0.52;-1.45;-1.97;
2017-01-01 02:10:00;353210280;-7.78;-2.21;-5.57;-7.16;315.55;317.1;0.92;-0.62;-1.55;-2.17;
2017-01-01 02:11:00;353210280;-7.62;-2.22;-5.4;-6.73;315.61;316.92;0.88;-0.89;-1.31;-2.2;
2017-01-01 02:12:00;353210280;-7.8;-2.23;-5.58;-7.18;315.49;316.92;0.92;-0.63;-1.43;-2.06;
2017-01-01 02:13:00;353210280;-7.96;-2.25;-5.72;-7.29;315.57;316.93;0.92;-0.67;-1.37;-2.04;
2017-01-01 02:14:00;353210280;-7.87;-2.29;-5.59;-7.35;315.54;316.99;0.93;-0.52;-1.44;-1.96;
2017-01-01 02:15:00;353210280;-7.87;-2.23;-5.64;-7.17;315.58;317.09;0.91;-0.7;-1.52;-2.21;
2017-01-01 02:16:00;353210280;-7.98;-2.23;-5.75;-7.28;315.49;316.97;0.91;-0.7;-1.49;-2.18;
2017-01-01 02:17:00;353210280;-7.96;-2.23;-5.73;-6.87;315.58;317.14;0.86;-1.09;-1.56;-2.64;
2017-01-01 02:18:00;353210280;-7.8;-2.23;-5.57;-6.63;315.46;317.06;0.85;-1.16;-1.6;-2.77;
2017-01-01 02:19:00;353210280;-7.88;-2.22;-5.66;-7.22;315.57;316.93;0.92;-0.66;-1.36;-2.02;
2017-01-01 02:20:00;353210280;-8.21;-2.23;-5.98;-7.62;315.52;317.05;0.93;-0.58;-1.52;-2.11;
2017-01-01 02:21:00;353210280;-8.02;-2.22;-5.8;-7.47;315.45;317.06;0.93;-0.54;-1.61;-2.15;
2017-01-01 02:22:00;353210280;-7.92;-2.21;-5.7;-7.4;315.43;317.04;0.93;-0.52;-1.6;-2.12;
2017-01-01 02:23:00;353210280;-7.75;-2.21;-5.54;-7.11;315.47;317.03;0.92;-0.64;-1.55;-2.2;
2017-01-01 02:24:00;353210280;-7.5;-2.18;-5.31;-7.06;315.43;316.99;0.94;-0.43;-1.57;-2;
2017-01-01 02:25:00;353210280;-7.82;-2.23;-5.59;-7.85;315.36;316.79;1;0.04;-1.43;-1.4;
2017-01-01 02:26:00;353210280;-7.94;-2.24;-5.7;-8.2;315.3;316.82;1.03;0.27;-1.52;-1.26;
2017-01-01 02:27:00;353210280;-8.11;-2.23;-5.88;-8.12;315.33;316.89;1;0.01;-1.57;-1.56;
2017-01-01 02:28:00;353210280;-8.28;-2.23;-6.05;-8.32;315.28;316.76;1;0.04;-1.48;-1.44;
2017-01-01 02:29:00;353210280;-8.05;-2.23;-5.82;-7.94;315.3;316.96;0.99;-0.11;-1.66;-1.77;
2017-01-01 02:30:00;353210280;-7.66;-2.23;-5.43;-7.42;315.26;316.84;0.97;-0.24;-1.58;-1.82;
2017-01-01 02:31:00;353210280;-7.84;-2.23;-5.61;-7.69;315.22;316.83;0.98;-0.15;-1.61;-1.76;
2017-01-01 02:32:00;353210280;-7.89;-2.23;-5.66;-7.87;315.25;316.84;1;-0.03;-1.59;-1.61;
2017-01-01 02:33:00;353210280;-7.82;-2.23;-5.6;-7.8;315.19;316.9;1;-0.03;-1.71;-1.74;
2017-01-01 02:34:00;353210280;-7.63;-2.23;-5.4;-7.26;315.18;316.84;0.95;-0.37;-1.66;-2.03;
2017-01-01 02:35:00;353210280;-7.82;-2.23;-5.59;-7.68;315.11;316.81;0.98;-0.14;-1.69;-1.84;
2017-01-01 02:36:00;353210280;-7.84;-2.24;-5.61;-7.46;315.27;317;0.95;-0.39;-1.72;-2.11;
2017-01-01 02:37:00;353210280;-7.65;-2.26;-5.39;-7.19;315.12;316.82;0.94;-0.47;-1.69;-2.16;
2017-01-01 02:38:00;353210280;-7.64;-2.23;-5.41;-7.29;315.12;316.86;0.95;-0.35;-1.74;-2.09;
2017-01-01 02:39:00;353210280;-7.6;-2.24;-5.37;-7.44;315.14;316.8;0.98;-0.17;-1.66;-1.83;
2017-01-01 02:40:00;353210280;-7.52;-2.23;-5.29;-7.33;315.1;316.8;0.97;-0.19;-1.7;-1.89;
2017-01-01 02:41:00;353210280;-7.65;-2.25;-5.4;-7.66;315.03;316.77;1;0.01;-1.74;-1.73;
2017-01-01 02:42:00;353210280;-7.82;-2.23;-5.59;-7.42;315.16;316.88;0.95;-0.4;-1.72;-2.12;
2017-01-01 02:43:00;353210280;-7.88;-2.24;-5.64;-7.46;315.15;316.9;0.95;-0.42;-1.75;-2.17;
2017-01-01 02:44:00;353210280;-7.52;-2.24;-5.29;-6.7;315.07;317.03;0.89;-0.82;-1.95;-2.78;
2017-01-01 02:45:00;353210280;-7.66;-2.24;-5.42;-6.91;315.09;316.81;0.9;-0.74;-1.72;-2.46;
2017-01-01 02:46:00;353210280;-7.72;-2.25;-5.46;-7;315.08;316.89;0.91;-0.72;-1.82;-2.54;
2017-01-01 02:47:00;353210280;-7.9;-2.29;-5.62;-7.35;315.07;316.65;0.93;-0.55;-1.58;-2.14;
2017-01-01 02:48:00;353210280;-7.87;-2.26;-5.61;-7.55;315.02;316.82;0.96;-0.32;-1.8;-2.12;
2017-01-01 02:49:00;353210280;-7.78;-2.25;-5.52;-7.2;315.09;316.88;0.93;-0.58;-1.79;-2.37;
2017-01-01 02:50:00;353210280;-7.66;-2.24;-5.42;-7.22;315.03;316.82;0.94;-0.45;-1.79;-2.24;
2017-01-01 02:51:00;353210280;-7.66;-2.25;-5.41;-6.95;315.08;316.88;0.91;-0.71;-1.8;-2.51;
2017-01-01 02:52:00;353210280;-7.66;-2.24;-5.43;-6.95;315.07;316.82;0.91;-0.72;-1.75;-2.47;
2017-01-01 02:53:00;353210280;-7.58;-2.22;-5.36;-7.14;315.04;316.81;0.94;-0.44;-1.77;-2.21;
2017-01-01 02:54:00;353210280;-7.68;-2.23;-5.45;-7.26;314.98;316.78;0.95;-0.41;-1.81;-2.22;
2017-01-01 02:55:00;353210280;-7.66;-2.24;-5.41;-7.4;315.02;316.79;0.97;-0.26;-1.77;-2.03;
2017-01-01 02:56:00;353210280;-7.55;-2.23;-5.32;-7.35;314.96;316.75;0.97;-0.2;-1.79;-1.99;
2017-01-01 02:57:00;353210280;-7.96;-2.24;-5.72;-7.96;314.88;316.61;1;0;-1.73;-1.73;
2017-01-01 02:58:00;353210280;-8.39;-2.25;-6.14;-8.35;314.93;316.58;1;-0.04;-1.65;-1.69;
2017-01-01 02:59:00;353210280;-8.29;-2.25;-6.04;-8.3;314.9;316.66;1;0.01;-1.76;-1.74;
2017-01-01 03:00:00;353210280;-8.2;-2.23;-5.97;-8.05;314.91;316.62;0.98;-0.15;-1.71;-1.85;
2017-01-01 03:01:00;353210280;-8.31;-2.23;-6.08;-8.4;314.87;316.56;1.01;0.09;-1.68;-1.59;
2017-01-01 03:02:00;353210280;-8.36;-2.23;-6.13;-8.74;314.84;316.55;1.05;0.39;-1.71;-1.32;
2017-01-01 03:03:00;353210280;-8.45;-2.24;-6.21;-8.83;314.82;316.5;1.05;0.38;-1.69;-1.31;
2017-01-01 03:04:00;353210280;-8.5;-2.24;-6.26;-8.83;314.81;316.51;1.04;0.33;-1.7;-1.36;
2017-01-01 03:05:00;353210280;-8.35;-2.23;-6.11;-8.51;314.8;316.61;1.02;0.17;-1.81;-1.65;
2017-01-01 03:06:00;353210280;-8.08;-2.22;-5.86;-8.04;314.85;316.71;1;-0.04;-1.86;-1.9;
2017-01-01 03:07:00;353210280;-7.95;-2.23;-5.72;-7.92;314.76;316.58;1;-0.04;-1.82;-1.86;
2017-01-01 03:08:00;353210280;-8.19;-2.23;-5.95;-8.29;314.77;316.54;1.01;0.11;-1.76;-1.65;
2017-01-01 03:09:00;353210280;-8.19;-2.25;-5.94;-8.38;314.68;316.52;1.02;0.2;-1.85;-1.65;
2017-01-01 03:10:00;353210280;-7.94;-2.23;-5.71;-8.01;314.73;316.63;1.01;0.07;-1.9;-1.82;
2017-01-01 03:11:00;353210280;-7.87;-2.23;-5.64;-7.71;314.72;316.66;0.98;-0.16;-1.94;-2.1;
2017-01-01 03:12:00;353210280;-7.84;-2.23;-5.62;-7.68;314.7;316.6;0.98;-0.16;-1.9;-2.06;
2017-01-01 03:13:00;353210280;-7.93;-2.21;-5.72;-8.14;314.69;316.53;1.03;0.21;-1.85;-1.64;
2017-01-01 03:14:00;353210280;-8.28;-2.24;-6.04;-8.33;314.8;316.46;1.01;0.05;-1.66;-1.61;
2017-01-01 03:15:00;353210280;-8.48;-2.25;-6.23;-8.13;314.88;316.81;0.96;-0.35;-1.93;-2.28;
2017-01-01 03:16:00;353210280;-8.07;-2.26;-5.82;-7.75;314.78;316.64;0.96;-0.32;-1.86;-2.19;
2017-01-01 03:17:00;353210280;-7.87;-2.23;-5.64;-7.69;314.72;316.62;0.98;-0.18;-1.9;-2.07;
2017-01-01 03:18:00;353210280;-7.86;-2.23;-5.63;-7.66;314.73;316.67;0.97;-0.2;-1.94;-2.15;
2017-01-01 03:19:00;353210280;-7.9;-2.21;-5.69;-7.69;314.67;316.52;0.97;-0.21;-1.85;-2.06;
2017-01-01 03:20:00;353210280;-8.15;-2.23;-5.92;-8.07;314.64;316.42;0.99;-0.09;-1.78;-1.87;
2017-01-01 03:21:00;353210280;-8.31;-2.26;-6.05;-8.2;314.64;316.48;0.99;-0.1;-1.84;-1.95;
2017-01-01 03:22:00;353210280;-8.07;-2.25;-5.82;-7.96;314.59;316.47;0.99;-0.11;-1.88;-1.99;
2017-01-01 03:23:00;353210280;-7.87;-2.23;-5.64;-8.03;314.56;316.49;1.02;0.16;-1.93;-1.77;
2017-01-01 03:24:00;353210280;-8.45;-2.25;-6.2;-8.64;314.45;316.3;1.02;0.19;-1.85;-1.65;
2017-01-01 03:25:00;353210280;-8.66;-2.26;-6.4;-9.13;314.4;316.32;1.05;0.47;-1.92;-1.45;
2017-01-01 03:26:00;353210280;-8.6;-2.25;-6.35;-9.21;314.37;316.33;1.07;0.61;-1.96;-1.35;
2017-01-01 03:27:00;353210280;-8.31;-2.23;-6.08;-9.03;314.4;316.42;1.09;0.71;-2.02;-1.31;
2017-01-01 03:28:00;353210280;-8.18;-2.23;-5.95;-8.84;314.5;316.36;1.08;0.66;-1.86;-1.2;
2017-01-01 03:29:00;353210280;-8.15;-2.23;-5.92;-8.68;314.45;316.47;1.06;0.53;-2.02;-1.49;
2017-01-01 03:30:00;353210280;-8.23;-2.23;-6;-8.62;314.42;316.37;1.05;0.39;-1.95;-1.56;
2017-01-01 03:31:00;353210280;-8.13;-2.23;-5.91;-8.51;314.39;316.41;1.05;0.37;-2.02;-1.65;
2017-01-01 03:32:00;353210280;-7.84;-2.22;-5.62;-8.11;314.35;316.38;1.03;0.27;-2.03;-1.77;
2017-01-01 03:33:00;353210280;-7.99;-2.23;-5.76;-8.33;314.37;316.45;1.04;0.34;-2.08;-1.74;
2017-01-01 03:34:00;353210280;-7.95;-2.23;-5.72;-8.16;314.31;316.31;1.03;0.2;-2;-1.8;
2017-01-01 03:35:00;353210280;-8.13;-2.24;-5.89;-8.32;314.27;316.26;1.02;0.2;-1.99;-1.8;
2017-01-01 03:36:00;353210280;-8.17;-2.26;-5.9;-8.26;314.26;316.23;1.01;0.1;-1.98;-1.88;
2017-01-01 03:37:00;353210280;-8.37;-2.27;-6.09;-8.47;314.23;316.22;1.01;0.11;-1.99;-1.89;
2017-01-01 03:38:00;353210280;-8.31;-2.25;-6.06;-8.49;314.25;316.4;1.02;0.18;-2.16;-1.97;
2017-01-01 03:39:00;353210280;-8.13;-2.24;-5.88;-8.33;314.17;316.21;1.03;0.2;-2.03;-1.83;
2017-01-01 03:40:00;353210280;-8.29;-2.26;-6.03;-8.39;314.27;316.25;1.01;0.1;-1.98;-1.88;
2017-01-01 03:41:00;353210280;-8.36;-2.24;-6.12;-8.4;314.2;316.26;1.01;0.04;-2.05;-2.01;
2017-01-01 03:42:00;353210280;-8.27;-2.26;-6.01;-8.36;314.17;316.23;1.01;0.09;-2.05;-1.96;
2017-01-01 03:43:00;353210280;-8.23;-2.24;-5.99;-8.15;314.24;316.36;0.99;-0.08;-2.13;-2.21;
2017-01-01 03:44:00;353210280;-7.86;-2.23;-5.64;-7.74;314.25;316.36;0.98;-0.13;-2.11;-2.24;
2017-01-01 03:45:00;353210280;-7.66;-2.23;-5.44;-8.06;314.19;316.26;1.05;0.4;-2.07;-1.67;
2017-01-01 03:46:00;353210280;-7.8;-2.23;-5.57;-8.05;314.2;316.42;1.03;0.25;-2.22;-1.97;
2017-01-01 03:47:00;353210280;-7.95;-2.25;-5.71;-7.62;314.19;316.39;0.96;-0.33;-2.2;-2.54;
2017-01-01 03:48:00;353210280;-7.99;-2.24;-5.75;-7.71;314.14;316.27;0.96;-0.28;-2.13;-2.41;
2017-01-01 03:49:00;353210280;-8.07;-2.23;-5.83;-8.11;314.14;316.29;1.01;0.05;-2.15;-2.11;
2017-01-01 03:50:00;353210280;-7.87;-2.27;-5.6;-7.83;314.18;316.32;0.99;-0.04;-2.14;-2.18;
2017-01-01 03:51:00;353210280;-8.11;-2.25;-5.86;-7.95;314.12;316.19;0.98;-0.15;-2.07;-2.22;
2017-01-01 03:52:00;353210280;-8.35;-2.23;-6.12;-8.22;314.15;316.32;0.98;-0.13;-2.17;-2.3;
2017-01-01 03:53:00;353210280;-8.29;-2.25;-6.04;-8.28;314.1;316.21;1;-0.01;-2.12;-2.12;
2017-01-01 03:54:00;353210280;-8.28;-2.23;-6.05;-8.11;314.11;316.31;0.98;-0.16;-2.21;-2.37;
2017-01-01 03:55:00;353210280;-7.98;-2.23;-5.75;-7.55;314.22;316.41;0.95;-0.43;-2.19;-2.62;
2017-01-01 03:56:00;353210280;-7.89;-2.21;-5.68;-7.58;314.12;316.25;0.96;-0.32;-2.13;-2.45;
2017-01-01 03:57:00;353210280;-8.14;-2.22;-5.92;-8;314.14;316.31;0.98;-0.14;-2.17;-2.31;
2017-01-01 03:58:00;353210280;-8.59;-2.23;-6.36;-8.46;314.2;316.14;0.99;-0.12;-1.94;-2.06;
2017-01-01 03:59:00;353210280;-8.67;-2.22;-6.45;-8.57;314.17;316.24;0.99;-0.1;-2.07;-2.17;
2017-01-01 04:00:00;353210280;-8.45;-2.21;-6.24;-8.32;314.23;316.49;0.98;-0.13;-2.26;-2.39;
2017-01-01 04:01:00;353210280;-8.22;-2.23;-5.99;-7.58;314.28;316.52;0.92;-0.64;-2.24;-2.88;
2017-01-01 04:02:00;353210280;-8.09;-2.23;-5.86;-7.56;314.1;316.26;0.93;-0.53;-2.16;-2.69;
2017-01-01 04:03:00;353210280;-8.19;-2.23;-5.97;-7.84;314.08;316.24;0.96;-0.35;-2.16;-2.5;
2017-01-01 04:04:00;353210280;-8.34;-2.23;-6.11;-7.99;314.06;316.17;0.96;-0.35;-2.12;-2.47;
2017-01-01 04:05:00;353210280;-8.31;-2.22;-6.09;-8;314.15;316.27;0.96;-0.31;-2.11;-2.42;
2017-01-01 04:06:00;353210280;-8.08;-2.23;-5.85;-7.89;314.13;316.25;0.98;-0.19;-2.12;-2.31;
2017-01-01 04:07:00;353210280;-8.1;-2.23;-5.87;-7.88;314.13;316.19;0.97;-0.22;-2.06;-2.28;
2017-01-01 04:08:00;353210280;-8.29;-2.23;-6.06;-7.98;314.06;316.21;0.96;-0.31;-2.14;-2.45;
2017-01-01 04:09:00;353210280;-8.14;-2.23;-5.91;-8.02;314.06;316.21;0.99;-0.12;-2.15;-2.27;
2017-01-01 04:10:00;353210280;-8.26;-2.19;-6.07;-8.11;314.1;316.26;0.98;-0.14;-2.15;-2.3;
2017-01-01 04:11:00;353210280;-8.08;-2.2;-5.88;-7.99;314.06;316.29;0.99;-0.09;-2.23;-2.32;
2017-01-01 04:12:00;353210280;-8.05;-2.19;-5.86;-7.92;314.03;316.32;0.98;-0.14;-2.29;-2.43;
2017-01-01 04:13:00;353210280;-8.09;-2.2;-5.89;-7.8;314.2;316.47;0.96;-0.29;-2.27;-2.56;
2017-01-01 04:14:00;353210280;-8.05;-2.22;-5.83;-7.83;314.06;316.34;0.97;-0.22;-2.28;-2.5;
2017-01-01 04:15:00;353210280;-7.87;-2.23;-5.64;-7.82;314.06;316.33;0.99;-0.05;-2.26;-2.31;
2017-01-01 04:16:00;353210280;-7.86;-2.23;-5.63;-8.01;314.14;316.33;1.02;0.16;-2.19;-2.04;
2017-01-01 04:17:00;353210280;-8.07;-2.23;-5.84;-8.09;314.11;316.29;1;0.02;-2.18;-2.16;
2017-01-01 04:18:00;353210280;-7.98;-2.23;-5.76;-8.2;314.06;316.23;1.03;0.22;-2.17;-1.95;
2017-01-01 04:19:00;353210280;-8.29;-2.23;-6.05;-8.41;314.08;316.26;1.02;0.13;-2.18;-2.05;
2017-01-01 04:20:00;353210280;-8.2;-2.21;-5.99;-8.02;314.07;316.35;0.98;-0.18;-2.28;-2.46;
2017-01-01 04:21:00;353210280;-8.15;-2.21;-5.93;-8.04;313.99;316.27;0.99;-0.11;-2.28;-2.39;
2017-01-01 04:22:00;353210280;-7.96;-2.23;-5.73;-7.92;314.07;316.34;1;-0.04;-2.27;-2.31;
2017-01-01 04:23:00;353210280;-8.27;-2.21;-6.06;-7.85;314.12;316.37;0.95;-0.42;-2.25;-2.67;