﻿"DATA POMIARU";"STACJA";"B723U33000";"B721U03000";"B734W03000";"B724U33000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";"B720U03000";"B722U03000";
2017-03-01 00:00:00;353210280;-9.38;-3.48;-5.91;-5.54;283.33;313.76;59.06;-3.84;-30.42;-34.26;/;/;
2017-03-01 00:01:00;353210280;-9.39;-3.48;-5.91;-5.57;283.66;313.66;59.3;-3.82;-30;-33.82;/;/;
2017-03-01 00:02:00;353210280;-9.34;-3.33;-6.01;-5.94;283.84;313.68;63.58;-3.4;-29.84;-33.24;/;/;
2017-03-01 00:03:00;353210280;-9.06;-3.01;-6.05;-6.22;284.01;313.54;68.65;-2.84;-29.53;-32.37;/;/;
2017-03-01 00:04:00;353210280;-8.99;-2.94;-6.05;-6.27;283.67;313.4;69.76;-2.72;-29.74;-32.46;/;/;
2017-03-01 00:05:00;353210280;-9.11;-2.98;-6.14;-6.26;283.44;313.93;68.68;-2.85;-30.49;-33.34;/;/;
2017-03-01 00:06:00;353210280;-9.17;-3.08;-6.1;-6.08;283.49;313.71;66.25;-3.1;-30.21;-33.31;/;/;
2017-03-01 00:07:00;353210280;-9.11;-3.05;-6.06;-5.91;283.99;313.91;64.94;-3.19;-29.92;-33.11;/;/;
2017-03-01 00:08:00;353210280;-8.91;-2.77;-6.14;-6;284.05;314.41;67.26;-2.92;-30.36;-33.28;/;/;
2017-03-01 00:09:00;353210280;-8.91;-2.53;-6.38;-6.26;284;315.2;70.32;-2.64;-31.19;-33.84;/;/;
2017-03-01 00:10:00;353210280;-8.91;-2.45;-6.46;-6.37;284.06;315.11;71.5;-2.54;-31.05;-33.58;/;/;
2017-03-01 00:11:00;353210280;-9.08;-2.45;-6.63;-6.41;284.23;315.13;70.55;-2.68;-30.9;-33.57;/;/;
2017-03-01 00:12:00;353210280;-9.11;-2.49;-6.63;-6.44;284.74;315.24;70.65;-2.68;-30.5;-33.18;/;/;
2017-03-01 00:13:00;353210280;-9.14;-2.57;-6.57;-6.56;285.48;315.18;71.83;-2.58;-29.69;-32.27;/;/;
2017-03-01 00:14:00;353210280;-8.99;-2.59;-6.41;-6.58;287.5;315.59;73.18;-2.41;-28.09;-30.51;/;/;
2017-03-01 00:15:00;353210280;-8.82;-2.52;-6.3;-6.5;290.27;316.05;73.65;-2.33;-25.78;-28.1;/;/;
2017-03-01 00:16:00;353210280;-8.59;-2.45;-6.14;-6.55;292.1;316.32;76.21;-2.05;-24.22;-26.26;/;/;
2017-03-01 00:17:00;353210280;-8.32;-2.34;-5.98;-6.65;292.55;316.5;79.96;-1.67;-23.95;-25.61;/;/;
2017-03-01 00:18:00;353210280;-8.57;-2.59;-5.99;-6.89;292.66;315.94;80.42;-1.68;-23.28;-24.96;/;/;
2017-03-01 00:19:00;353210280;-9.05;-2.89;-6.17;-6.82;292.16;316.32;75.37;-2.23;-24.16;-26.39;/;/;
2017-03-01 00:20:00;353210280;-9.11;-3.06;-6.05;-6.55;291.1;316.17;71.82;-2.57;-25.07;-27.64;/;/;
2017-03-01 00:21:00;353210280;-9.1;-3.11;-5.99;-6.22;291.27;315.84;68.3;-2.89;-24.57;-27.46;/;/;
2017-03-01 00:22:00;353210280;-8.91;-3.13;-5.78;-6.22;292.21;315.79;69.79;-2.69;-23.58;-26.27;/;/;
2017-03-01 00:23:00;353210280;-8.86;-3.15;-5.71;-5.99;291.94;315.41;67.61;-2.87;-23.47;-26.34;/;/;
2017-03-01 00:24:00;353210280;-8.61;-3.12;-5.49;-5.78;292.07;316.13;67.14;-2.83;-24.06;-26.89;/;/;
2017-03-01 00:25:00;353210280;-8.37;-3.03;-5.33;-5.52;291.8;315.71;66.04;-2.84;-23.91;-26.75;/;/;
2017-03-01 00:26:00;353210280;-8.17;-2.93;-5.23;-5.75;290.96;316.08;70.48;-2.41;-25.13;-27.54;/;/;
2017-03-01 00:27:00;353210280;-8.23;-2.9;-5.33;-5.5;289.28;315.75;66.83;-2.73;-26.48;-29.21;/;/;
2017-03-01 00:28:00;353210280;-8.29;-2.84;-5.45;-5.69;287.96;315.3;68.7;-2.59;-27.34;-29.94;/;/;
2017-03-01 00:29:00;353210280;-8.29;-2.86;-5.42;-6.05;286.89;315.18;72.99;-2.24;-28.3;-30.53;/;/;
2017-03-01 00:30:00;353210280;-8.33;-2.82;-5.51;-6.38;286.53;315.6;76.69;-1.94;-29.07;-31.01;/;/;
2017-03-01 00:31:00;353210280;-8.55;-2.83;-5.72;-6.41;286.39;315.54;75.03;-2.13;-29.14;-31.28;/;/;
2017-03-01 00:32:00;353210280;-8.69;-2.84;-5.85;-6.42;286.3;315.65;73.84;-2.27;-29.35;-31.62;/;/;
2017-03-01 00:33:00;353210280;-8.49;-2.79;-5.7;-6.49;286.3;315.86;76.45;-2;-29.56;-31.56;/;/;
2017-03-01 00:34:00;353210280;-8.48;-2.82;-5.66;-6.32;286.73;315.86;74.54;-2.16;-29.14;-31.3;/;/;
2017-03-01 00:35:00;353210280;-8.49;-2.85;-5.64;-6.26;286.96;315.68;73.71;-2.23;-28.72;-30.95;/;/;
2017-03-01 00:36:00;353210280;-8.49;-2.77;-5.72;-6.5;286.54;316.12;76.48;-2;-29.58;-31.58;/;/;
2017-03-01 00:37:00;353210280;-8.61;-2.84;-5.78;-6.49;286.83;315.79;75.39;-2.12;-28.96;-31.08;/;/;
2017-03-01 00:38:00;353210280;-8.7;-2.86;-5.84;-6.59;286.75;315.68;75.77;-2.11;-28.94;-31.04;/;/;
2017-03-01 00:39:00;353210280;-8.6;-2.96;-5.64;-6.33;286.59;315.76;73.63;-2.27;-29.17;-31.44;/;/;
2017-03-01 00:40:00;353210280;-8.67;-3.02;-5.66;-5.91;286.84;315.37;68.13;-2.77;-28.53;-31.3;/;/;
2017-03-01 00:41:00;353210280;-8.87;-3.07;-5.8;-6.01;286.93;315.02;67.76;-2.86;-28.09;-30.95;/;/;
2017-03-01 00:42:00;353210280;-8.91;-3.01;-5.9;-6.22;287.11;315.1;69.8;-2.69;-27.99;-30.68;/;/;
2017-03-01 00:43:00;353210280;-8.9;-2.96;-5.94;-6.24;287.18;315.16;70.12;-2.66;-27.98;-30.64;/;/;
2017-03-01 00:44:00;353210280;-8.73;-2.9;-5.83;-6.25;287.27;315.09;71.58;-2.48;-27.81;-30.29;/;/;
2017-03-01 00:45:00;353210280;-8.7;-2.81;-5.89;-6.31;287.32;315.08;72.51;-2.39;-27.75;-30.14;/;/;
2017-03-01 00:46:00;353210280;-8.79;-2.72;-6.08;-6.47;287.37;315.07;73.6;-2.32;-27.7;-30.02;/;/;
2017-03-01 00:47:00;353210280;-9.03;-2.69;-6.34;-6.69;287.25;314.91;74.05;-2.34;-27.67;-30.01;/;/;
2017-03-01 00:48:00;353210280;-9.11;-2.66;-6.45;-6.82;287.27;314.97;74.78;-2.3;-27.7;-30;/;/;
2017-03-01 00:49:00;353210280;-9.13;-2.67;-6.47;-6.88;287.35;314.99;75.37;-2.25;-27.65;-29.9;/;/;
2017-03-01 00:50:00;353210280;-9.14;-2.68;-6.46;-6.9;287.47;314.85;75.5;-2.24;-27.38;-29.62;/;/;
2017-03-01 00:51:00;353210280;-9.11;-2.74;-6.37;-6.81;287.47;314.58;74.7;-2.31;-27.11;-29.42;/;/;
2017-03-01 00:52:00;353210280;-9.11;-2.8;-6.31;-6.71;287.47;314.55;73.67;-2.4;-27.08;-29.48;/;/;
2017-03-01 00:53:00;353210280;-8.99;-2.81;-6.18;-6.62;287.53;314.55;73.65;-2.37;-27.02;-29.39;/;/;
2017-03-01 00:54:00;353210280;-9.02;-2.91;-6.11;-6.34;287.1;314.4;70.28;-2.68;-27.31;-29.99;/;/;
2017-03-01 00:55:00;353210280;-8.91;-3.04;-5.87;-5.85;286.87;314.59;65.65;-3.06;-27.72;-30.78;/;/;
2017-03-01 00:56:00;353210280;-8.9;-3.16;-5.74;-5.6;287.07;314.63;62.93;-3.3;-27.56;-30.86;/;/;
2017-03-01 00:57:00;353210280;-8.71;-3.16;-5.54;-5.51;286.9;314.58;63.26;-3.2;-27.69;-30.88;/;/;
2017-03-01 00:58:00;353210280;-8.7;-3.12;-5.58;-5.62;286.78;314.66;64.65;-3.08;-27.88;-30.96;/;/;
2017-03-01 00:59:00;353210280;-8.7;-3.11;-5.59;-5.59;286.63;314.51;64.27;-3.11;-27.88;-30.99;/;/;
2017-03-01 01:00:00;353210280;-8.7;-3.13;-5.57;-5.52;286.56;314.55;63.39;-3.18;-27.99;-31.18;/;/;
2017-03-01 01:01:00;353210280;-8.87;-3.15;-5.72;-5.45;286.33;314.68;61.46;-3.42;-28.35;-31.77;/;/;
2017-03-01 01:02:00;353210280;-8.91;-3.17;-5.75;-5.36;286.43;314.68;60.15;-3.55;-28.25;-31.8;/;/;
2017-03-01 01:03:00;353210280;-9.07;-3.23;-5.85;-5.31;286.64;314.77;58.47;-3.77;-28.13;-31.9;/;/;
2017-03-01 01:04:00;353210280;-9.05;-3.27;-5.78;-5.29;286.7;314.61;58.47;-3.76;-27.91;-31.68;/;/;
2017-03-01 01:05:00;353210280;-8.92;-3.32;-5.6;-5.29;286.78;314.45;59.26;-3.63;-27.67;-31.3;/;/;
2017-03-01 01:06:00;353210280;-8.91;-3.37;-5.53;-5.25;286.74;314.48;58.97;-3.65;-27.75;-31.4;/;/;
2017-03-01 01:07:00;353210280;-8.87;-3.3;-5.58;-5.29;286.99;314.28;59.6;-3.59;-27.29;-30.88;/;/;
2017-03-01 01:08:00;353210280;-8.8;-3.24;-5.56;-5.31;287.01;314.37;60.29;-3.49;-27.36;-30.85;/;/;
2017-03-01 01:09:00;353210280;-8.71;-3.23;-5.48;-5.32;286.88;314.27;61.11;-3.39;-27.39;-30.78;/;/;
2017-03-01 01:10:00;353210280;-8.72;-3.29;-5.43;-5.32;287.02;314.37;60.95;-3.4;-27.35;-30.76;/;/;
2017-03-01 01:11:00;353210280;-8.9;-3.34;-5.56;-5.22;287.07;314.31;58.69;-3.68;-27.24;-30.92;/;/;
2017-03-01 01:12:00;353210280;-8.91;-3.35;-5.56;-5.22;287.6;314.46;58.6;-3.69;-26.86;-30.55;/;/;
2017-03-01 01:13:00;353210280;-8.84;-3.32;-5.52;-5.21;287.5;314.28;58.92;-3.63;-26.78;-30.41;/;/;
2017-03-01 01:14:00;353210280;-9.07;-3.24;-5.83;-5.01;287.75;314.28;55.3;-4.05;-26.53;-30.58;/;/;
2017-03-01 01:15:00;353210280;-8.91;-3.23;-5.69;-4.99;287.88;314.31;56.01;-3.92;-26.43;-30.35;/;/;
2017-03-01 01:16:00;353210280;-8.91;-3.26;-5.65;-5.08;287.66;314.22;57.05;-3.83;-26.56;-30.38;/;/;
2017-03-01 01:17:00;353210280;-8.91;-3.23;-5.68;-5.11;287.58;314.09;57.36;-3.8;-26.51;-30.31;/;/;
2017-03-01 01:18:00;353210280;-8.91;-3.22;-5.68;-5.12;287.69;314.04;57.49;-3.79;-26.35;-30.14;/;/;
2017-03-01 01:19:00;353210280;-8.91;-3.25;-5.65;-5.13;287.77;313.71;57.56;-3.78;-25.94;-29.72;/;/;
2017-03-01 01:20:00;353210280;-8.91;-3.22;-5.69;-5.21;287.73;313.65;58.54;-3.69;-25.92;-29.61;/;/;
2017-03-01 01:21:00;353210280;-8.94;-3.19;-5.75;-5.35;287.37;313.57;59.82;-3.59;-26.2;-29.79;/;/;
2017-03-01 01:22:00;353210280;-8.92;-3.15;-5.77;-5.4;287.11;313.42;60.53;-3.52;-26.31;-29.83;/;/;
2017-03-01 01:23:00;353210280;-8.7;-3.08;-5.62;-5.45;286.81;313.39;62.61;-3.25;-26.57;-29.82;/;/;
2017-03-01 01:24:00;353210280;-8.56;-3.05;-5.51;-5.48;286.11;313.89;64.05;-3.08;-27.79;-30.87;/;/;
2017-03-01 01:25:00;353210280;-8.71;-3.06;-5.66;-5.44;285.78;313.55;62.41;-3.28;-27.77;-31.04;/;/;
2017-03-01 01:26:00;353210280;-8.76;-3.09;-5.67;-5.37;285.41;313.42;61.35;-3.39;-28.01;-31.4;/;/;
2017-03-01 01:27:00;353210280;-8.91;-3.14;-5.77;-5.31;284.92;313.39;59.61;-3.6;-28.47;-32.07;/;/;
2017-03-01 01:28:00;353210280;-8.87;-3.18;-5.69;-5.25;284.75;313.55;59.27;-3.61;-28.8;-32.41;/;/;
2017-03-01 01:29:00;353210280;-8.7;-3.14;-5.56;-5.28;284.67;313.34;60.71;-3.42;-28.67;-32.09;/;/;
2017-03-01 01:30:00;353210280;-8.7;-3.12;-5.58;-5.48;284.96;313.28;62.95;-3.22;-28.31;-31.54;/;/;
2017-03-01 01:31:00;353210280;-8.59;-3.03;-5.57;-5.67;285.12;313.5;65.98;-2.92;-28.37;-31.3;/;/;
2017-03-01 01:32:00;353210280;-8.61;-2.98;-5.63;-5.66;285.13;313.41;65.72;-2.95;-28.28;-31.23;/;/;
2017-03-01 01:33:00;353210280;-8.7;-2.97;-5.73;-5.67;285.17;313.26;65.16;-3.03;-28.09;-31.12;/;/;
2017-03-01 01:34:00;353210280;-8.7;-2.94;-5.76;-5.85;285.54;313.4;67.26;-2.85;-27.86;-30.71;/;/;
2017-03-01 01:35:00;353210280;-8.7;-2.78;-5.92;-6.07;285.68;313.73;69.79;-2.63;-28.04;-30.67;/;/;
2017-03-01 01:36:00;353210280;-8.67;-2.6;-6.06;-6.23;285.73;314.21;71.95;-2.43;-28.49;-30.92;/;/;
2017-03-01 01:37:00;353210280;-8.49;-2.46;-6.03;-6.38;285.57;314.39;75.08;-2.12;-28.82;-30.93;/;/;
2017-03-01 01:38:00;353210280;-8.56;-2.41;-6.15;-6.52;285.51;314.37;76.2;-2.04;-28.86;-30.9;/;/;
2017-03-01 01:39:00;353210280;-8.54;-2.34;-6.2;-6.6;285.41;314.69;77.3;-1.94;-29.29;-31.23;/;/;
2017-03-01 01:40:00;353210280;-8.55;-2.28;-6.28;-6.65;285.54;314.68;77.81;-1.9;-29.14;-31.04;/;/;
2017-03-01 01:41:00;353210280;-8.67;-2.29;-6.37;-6.74;285.66;315.01;77.82;-1.92;-29.35;-31.27;/;/;
2017-03-01 01:42:00;353210280;-8.7;-2.29;-6.41;-6.85;285.71;315;78.72;-1.85;-29.28;-31.13;/;/;
2017-03-01 01:43:00;353210280;-8.71;-2.27;-6.43;-6.89;285.77;315.3;79.18;-1.81;-29.53;-31.34;/;/;
2017-03-01 01:44:00;353210280;-8.7;-2.25;-6.45;-6.81;286.31;315.3;78.28;-1.89;-28.99;-30.88;/;/;
2017-03-01 01:45:00;353210280;-8.7;-2.23;-6.47;-6.72;286.51;315.46;77.25;-1.98;-28.95;-30.93;/;/;
2017-03-01 01:46:00;353210280;-8.69;-2.3;-6.39;-6.67;287.2;315.47;76.68;-2.03;-28.27;-30.3;/;/;
2017-03-01 01:47:00;353210280;-8.68;-2.34;-6.34;-6.7;287.72;315.53;77.19;-1.98;-27.81;-29.79;/;/;
2017-03-01 01:48:00;353210280;-8.69;-2.37;-6.32;-6.74;288.18;315.46;77.56;-1.95;-27.27;-29.23;/;/;
2017-03-01 01:49:00;353210280;-8.7;-2.39;-6.31;-6.68;288.74;315.59;76.8;-2.02;-26.86;-28.88;/;/;
2017-03-01 01:50:00;353210280;-8.67;-2.4;-6.27;-6.73;289.23;315.78;77.71;-1.93;-26.55;-28.48;/;/;
2017-03-01 01:51:00;353210280;-8.37;-2.34;-6.03;-6.56;290.01;316.17;78.37;-1.81;-26.16;-27.97;/;/;
2017-03-01 01:52:00;353210280;-8.22;-2.33;-5.89;-6.5;290.56;316.01;79.13;-1.72;-25.45;-27.17;/;/;
2017-03-01 01:53:00;353210280;-8.27;-2.38;-5.89;-6.6;291.41;315.93;79.81;-1.67;-24.52;-26.19;/;/;
2017-03-01 01:54:00;353210280;-8.26;-2.34;-5.92;-6.59;292.31;316.19;79.82;-1.67;-23.89;-25.55;/;/;
2017-03-01 01:55:00;353210280;-8.28;-2.31;-5.96;-6.58;293.04;316.2;79.49;-1.7;-23.16;-24.86;/;/;
2017-03-01 01:56:00;353210280;-8.29;-2.31;-5.97;-6.56;293.99;316.41;79.19;-1.72;-22.42;-24.14;/;/;
2017-03-01 01:57:00;353210280;-8.29;-2.31;-5.97;-6.52;295.01;316.48;78.69;-1.77;-21.47;-23.24;/;/;
2017-03-01 01:58:00;353210280;-8.27;-2.36;-5.91;-6.42;295.93;316.37;77.63;-1.85;-20.44;-22.29;/;/;
2017-03-01 01:59:00;353210280;-8.29;-2.37;-5.91;-6.36;297.29;316.56;76.7;-1.93;-19.27;-21.2;/;/;
2017-03-01 02:00:00;353210280;-8.16;-2.38;-5.77;-6.32;299.08;316.91;77.53;-1.83;-17.83;-19.67;/;/;
2017-03-01 02:01:00;353210280;-7.86;-2.35;-5.51;-6.31;301.37;317.21;80.38;-1.54;-15.85;-17.39;/;/;
2017-03-01 02:02:00;353210280;-7.63;-2.28;-5.35;-6.24;303.67;317.41;81.84;-1.39;-13.73;-15.12;/;/;
2017-03-01 02:03:00;353210280;-7.46;-2.23;-5.23;-6.27;305.88;317.65;84.08;-1.19;-11.77;-12.95;/;/;
2017-03-01 02:04:00;353210280;-7.46;-2.14;-5.31;-6.42;307.75;317.91;86.08;-1.04;-10.16;-11.2;/;/;
2017-03-01 02:05:00;353210280;-7.46;-2.07;-5.39;-6.57;309.29;317.94;88.04;-0.89;-8.66;-9.55;/;/;
2017-03-01 02:06:00;353210280;-7.46;-1.96;-5.5;-6.6;310.53;318.24;88.56;-0.85;-7.71;-8.56;/;/;
2017-03-01 02:07:00;353210280;-7.46;-1.89;-5.57;-6.73;311.72;318.54;90.26;-0.73;-6.81;-7.54;/;/;
2017-03-01 02:08:00;353210280;-7.56;-1.84;-5.72;-6.83;312.4;318.62;90.32;-0.73;-6.23;-6.96;/;/;
2017-03-01 02:09:00;353210280;-7.64;-1.82;-5.82;-6.88;312.63;318.67;90.04;-0.76;-6.04;-6.8;/;/;
2017-03-01 02:10:00;353210280;-7.66;-1.9;-5.76;-6.88;312.46;318.66;89.74;-0.79;-6.2;-6.99;/;/;
2017-03-01 02:11:00;353210280;-7.74;-1.96;-5.78;-6.87;312.2;318.68;88.8;-0.87;-6.48;-7.34;/;/;
2017-03-01 02:12:00;353210280;-7.98;-2.08;-5.9;-7.09;311.82;318.72;88.8;-0.89;-6.91;-7.8;/;/;
2017-03-01 02:13:00;353210280;-8.27;-2.21;-6.05;-7.21;311.57;318.73;87.22;-1.06;-7.16;-8.22;/;/;
2017-03-01 02:14:00;353210280;-8.38;-2.22;-6.16;-7.27;311.37;318.78;86.78;-1.11;-7.41;-8.52;/;/;
2017-03-01 02:15:00;353210280;-8.49;-2.29;-6.2;-7.4;311.07;318.78;87.17;-1.09;-7.7;-8.79;/;/;
2017-03-01 02:16:00;353210280;-8.44;-2.27;-6.17;-7.4;310.97;318.82;87.76;-1.03;-7.85;-8.89;/;/;
2017-03-01 02:17:00;353210280;-8.29;-2.25;-6.04;-7.4;311.16;318.78;89.35;-0.88;-7.62;-8.5;/;/;
2017-03-01 02:18:00;353210280;-8.25;-2.26;-5.99;-7.29;311.39;318.77;88.39;-0.96;-7.38;-8.34;/;/;
2017-03-01 02:19:00;353210280;-8.1;-2.23;-5.87;-7.17;311.88;318.86;88.58;-0.92;-6.98;-7.9;/;/;
2017-03-01 02:20:00;353210280;-8.02;-2.22;-5.8;-7.02;312.67;318.9;87.53;-1;-6.24;-7.24;/;/;
2017-03-01 02:21:00;353210280;-7.87;-2.24;-5.63;-6.96;313.66;318.96;88.47;-0.91;-5.3;-6.2;/;/;
2017-03-01 02:22:00;353210280;-7.72;-2.11;-5.61;-6.98;314.19;319.21;90.39;-0.74;-5.02;-5.77;/;/;
2017-03-01 02:23:00;353210280;-7.66;-2.06;-5.6;-6.99;314.57;319.08;91.24;-0.67;-4.51;-5.18;/;/;
2017-03-01 02:24:00;353210280;-7.63;-2.02;-5.61;-6.95;314.87;319.38;91.04;-0.68;-4.51;-5.2;/;/;
2017-03-01 02:25:00;353210280;-7.47;-1.92;-5.56;-7.09;315.09;319.49;94.91;-0.38;-4.4;-4.78;/;/;
2017-03-01 02:26:00;353210280;-7.53;-1.91;-5.62;-7.3;315.25;319.43;96.89;-0.23;-4.18;-4.41;/;/;
2017-03-01 02:27:00;353210280;-7.66;-1.91;-5.75;-7.37;315.78;319.57;96.14;-0.3;-3.79;-4.09;/;/;
2017-03-01 02:28:00;353210280;-7.68;-1.89;-5.79;-7.37;316.79;319.75;95.86;-0.32;-2.95;-3.27;/;/;
2017-03-01 02:29:00;353210280;-7.63;-1.91;-5.72;-7.3;317.53;319.82;95.67;-0.33;-2.29;-2.62;/;/;
2017-03-01 02:30:00;353210280;-7.59;-1.92;-5.67;-7.32;317.84;319.83;96.42;-0.27;-2;-2.27;/;/;
2017-03-01 02:31:00;353210280;-7.85;-1.99;-5.86;-7.4;318.21;319.95;94.27;-0.45;-1.74;-2.19;/;/;
2017-03-01 02:32:00;353210280;-7.87;-2.05;-5.82;-7.38;318.51;320;93.8;-0.49;-1.5;-1.98;/;/;
2017-03-01 02:33:00;353210280;-8.04;-2.07;-5.97;-7.5;318.23;320.05;93.28;-0.54;-1.82;-2.36;/;/;
2017-03-01 02:34:00;353210280;-8.06;-2.06;-6;-7.52;317.48;320.17;93.27;-0.54;-2.69;-3.23;/;/;
2017-03-01 02:35:00;353210280;-7.93;-2.06;-5.88;-7.4;316.45;320.16;93.28;-0.53;-3.71;-4.24;/;/;
2017-03-01 02:36:00;353210280;-8.03;-2.07;-5.96;-7.34;315.71;320.24;91.4;-0.69;-4.53;-5.22;/;/;
2017-03-01 02:37:00;353210280;-7.94;-2.08;-5.86;-7.39;314.65;320.32;93.09;-0.55;-5.67;-6.22;/;/;
2017-03-01 02:38:00;353210280;-8.08;-2.15;-5.93;-7.37;313.62;320.29;91.18;-0.71;-6.67;-7.38;/;/;
2017-03-01 02:39:00;353210280;-8.19;-2.16;-6.03;-7.36;312.59;320.15;89.92;-0.83;-7.56;-8.39;/;/;
2017-03-01 02:40:00;353210280;-8.13;-2.17;-5.95;-7.1;311.88;320.34;87.36;-1.03;-8.46;-9.49;/;/;
2017-03-01 02:41:00;353210280;-8.06;-2.17;-5.89;-7.02;311.27;320.59;87.17;-1.03;-9.32;-10.36;/;/;
2017-03-01 02:42:00;353210280;-7.89;-2.17;-5.73;-6.94;310.5;320.66;87.95;-0.95;-10.16;-11.11;/;/;
2017-03-01 02:43:00;353210280;-7.77;-2.12;-5.65;-6.91;309.88;320.72;88.9;-0.86;-10.83;-11.7;/;/;
2017-03-01 02:44:00;353210280;-7.66;-2.11;-5.55;-6.94;309.44;320.69;90.56;-0.72;-11.25;-11.98;/;/;
2017-03-01 02:45:00;353210280;-7.87;-2.15;-5.72;-7.06;308.71;320.51;89.68;-0.81;-11.8;-12.61;/;/;
2017-03-01 02:46:00;353210280;-8.08;-2.23;-5.85;-7.25;308.22;320.57;89.69;-0.83;-12.35;-13.19;/;/;
2017-03-01 02:47:00;353210280;-8.08;-2.22;-5.86;-7.22;307.77;320.79;89.4;-0.86;-13.02;-13.88;/;/;
2017-03-01 02:48:00;353210280;-8.08;-2.22;-5.86;-7.19;307.22;321.04;88.99;-0.89;-13.82;-14.71;/;/;
2017-03-01 02:49:00;353210280;-8.02;-2.19;-5.83;-7.26;306.78;321.25;90.47;-0.77;-14.47;-15.24;/;/;
2017-03-01 02:50:00;353210280;-7.87;-2.13;-5.74;-7.27;306.41;321.62;92.4;-0.6;-15.21;-15.81;/;/;
2017-03-01 02:51:00;353210280;-7.84;-2.12;-5.72;-7.27;305.87;321.64;92.71;-0.57;-15.77;-16.34;/;/;
2017-03-01 02:52:00;353210280;-7.79;-2.16;-5.63;-7.19;305.28;321.8;92.33;-0.6;-16.51;-17.11;/;/;
2017-03-01 02:53:00;353210280;-7.87;-2.21;-5.67;-7.22;304.88;321.91;91.73;-0.65;-17.02;-17.68;/;/;
2017-03-01 02:54:00;353210280;-7.87;-2.25;-5.63;-7.19;304.91;322.03;91.29;-0.69;-17.12;-17.8;/;/;
2017-03-01 02:55:00;353210280;-7.87;-2.25;-5.62;-7.13;305.56;322.15;90.64;-0.74;-16.59;-17.33;/;/;
2017-03-01 02:56:00;353210280;-7.87;-2.3;-5.57;-7.15;307;322.04;90.87;-0.72;-15.04;-15.76;/;/;
2017-03-01 02:57:00;353210280;-7.77;-2.24;-5.53;-7.29;308.87;322.85;93.89;-0.48;-13.99;-14.46;/;/;
2017-03-01 02:58:00;353210280;-7.66;-2.22;-5.44;-7.42;310.96;323.18;96.93;-0.23;-12.22;-12.45;/;/;
2017-03-01 02:59:00;353210280;-7.66;-2.27;-5.38;-7.28;312.64;323.09;95.03;-0.38;-10.45;-10.83;/;/;
2017-03-01 03:00:00;353210280;-7.52;-2.26;-5.26;-7.14;313.97;323.52;94.89;-0.39;-9.55;-9.94;/;/;
2017-03-01 03:01:00;353210280;-7.44;-2.23;-5.21;-7.21;314.65;323.62;96.9;-0.23;-8.98;-9.21;/;/;
2017-03-01 03:02:00;353210280;-7.42;-2.27;-5.15;-7.28;314.95;323.77;98.22;-0.13;-8.82;-8.95;/;/;
2017-03-01 03:03:00;353210280;-7.46;-2.29;-5.17;-7.38;314.8;323.95;98.96;-0.08;-9.15;-9.22;/;/;
2017-03-01 03:04:00;353210280;-7.5;-2.32;-5.18;-7.43;314.7;323.9;99.09;-0.07;-9.21;-9.27;/;/;
2017-03-01 03:05:00;353210280;-7.73;-2.44;-5.29;-7.26;315.13;323.68;93.99;-0.47;-8.55;-9.02;/;/;
2017-03-01 03:06:00;353210280;-8.07;-2.51;-5.56;-7.26;315.93;323.61;89.89;-0.82;-7.68;-8.49;/;/;
2017-03-01 03:07:00;353210280;-7.84;-2.43;-5.42;-7.56;316.79;324.58;96.47;-0.28;-7.79;-8.07;/;/;
2017-03-01 03:08:00;353210280;-7.5;-2.4;-5.11;-7.34;317.46;324.86;97.81;-0.16;-7.4;-7.56;/;/;
2017-03-01 03:09:00;353210280;-7.41;-2.38;-5.03;-7.15;318.23;324.67;96.45;-0.26;-6.45;-6.71;/;/;
2017-03-01 03:10:00;353210280;-7.66;-2.46;-5.21;-6.89;319.13;324.53;89.87;-0.78;-5.4;-6.18;/;/;
2017-03-01 03:11:00;353210280;-7.53;-2.41;-5.12;-6.8;319.86;325.22;90.39;-0.73;-5.35;-6.08;/;/;
2017-03-01 03:12:00;353210280;-7.27;-2.3;-4.97;-7.11;319.79;325.72;97.78;-0.16;-5.93;-6.09;/;/;
2017-03-01 03:13:00;353210280;-7.46;-2.3;-5.16;-7.13;319.52;325.73;95.64;-0.33;-6.21;-6.54;/;/;
2017-03-01 03:14:00;353210280;-7.64;-2.38;-5.27;-6.97;319.36;325.54;91.13;-0.68;-6.18;-6.86;/;/;
2017-03-01 03:15:00;353210280;-7.46;-2.33;-5.13;-6.94;319.06;325.77;93.12;-0.51;-6.71;-7.22;/;/;
2017-03-01 03:16:00;353210280;-7.57;-2.39;-5.18;-6.74;319;325.76;89.01;-0.83;-6.76;-7.59;/;/;
2017-03-01 03:17:00;353210280;-7.32;-2.33;-5;-6.94;319.21;326.46;94.78;-0.38;-7.25;-7.63;/;/;
2017-03-01 03:18:00;353210280;-7.25;-2.38;-4.87;-7.13;319.01;326.38;98.3;-0.12;-7.37;-7.49;/;/;
2017-03-01 03:19:00;353210280;-7.6;-2.58;-5.02;-6.87;318.5;325.66;90.66;-0.73;-7.15;-7.88;/;/;
2017-03-01 03:20:00;353210280;-8.41;-2.78;-5.63;-6.45;318.54;325.09;76.84;-1.95;-6.54;-8.5;/;/;
2017-03-01 03:21:00;353210280;-8.7;-2.98;-5.72;-6.46;319.31;324.66;74.28;-2.24;-5.35;-7.58;/;/;
2017-03-01 03:22:00;353210280;-8.49;-3.06;-5.44;-6.23;319.61;324.73;73.41;-2.26;-5.12;-7.38;/;/;
2017-03-01 03:23:00;353210280;-8.23;-3.1;-5.13;-5.94;320.43;324.57;72.23;-2.29;-4.15;-6.43;/;/;
2017-03-01 03:24:00;353210280;-7.98;-3.04;-4.95;-5.92;320.88;324.65;74.17;-2.06;-3.77;-5.84;/;/;
2017-03-01 03:25:00;353210280;-7.66;-2.95;-4.72;-5.85;321.41;325.22;76.38;-1.81;-3.81;-5.62;/;/;
2017-03-01 03:26:00;353210280;-7.32;-2.81;-4.51;-5.78;321.28;325.67;78.91;-1.55;-4.4;-5.94;/;/;
2017-03-01 03:27:00;353210280;-7.31;-2.67;-4.64;-5.87;321.16;325.61;80.25;-1.44;-4.45;-5.9;/;/;
2017-03-01 03:28:00;353210280;-7.22;-2.56;-4.66;-5.81;321.5;325.9;80.42;-1.42;-4.4;-5.82;/;/;
2017-03-01 03:29:00;353210280;-7.24;-2.43;-4.81;-5.88;321.38;325.97;81.3;-1.35;-4.59;-5.95;/;/;
2017-03-01 03:30:00;353210280;-7.14;-2.32;-4.81;-5.81;321.23;326.49;81.47;-1.32;-5.26;-6.58;/;/;
2017-03-01 03:31:00;353210280;-7.33;-2.33;-5;-5.92;320.52;326.4;80.81;-1.41;-5.89;-7.29;/;/;
2017-03-01 03:32:00;353210280;-7.88;-2.42;-5.47;-6.09;320.04;325.81;77.22;-1.8;-5.78;-7.57;/;/;
2017-03-01 03:33:00;353210280;-8.25;-2.52;-5.73;-6.19;319.57;325.56;74.99;-2.06;-6;-8.06;/;/;
2017-03-01 03:34:00;353210280;-8.49;-2.66;-5.84;-6.18;319.18;325.3;72.72;-2.32;-6.12;-8.44;/;/;
2017-03-01 03:35:00;353210280;-8.63;-2.79;-5.84;-5.84;319.12;325.1;67.74;-2.78;-5.97;-8.76;/;/;
2017-03-01 03:36:00;353210280;-8.54;-2.85;-5.69;-5.61;319.42;324.87;65.67;-2.93;-5.45;-8.38;/;/;
2017-03-01 03:37:00;353210280;-8.17;-2.83;-5.34;-5.74;319.48;324.62;70.27;-2.43;-5.15;-7.58;/;/;
2017-03-01 03:38:00;353210280;-8.07;-2.76;-5.31;-6.12;319.38;324.64;75.8;-1.95;-5.25;-7.21;/;/;
2017-03-01 03:39:00;353210280;-8.01;-2.68;-5.33;-6.4;319.36;324.78;79.88;-1.61;-5.43;-7.04;/;/;
2017-03-01 03:40:00;353210280;-7.87;-2.59;-5.28;-6.59;319.47;325;83.75;-1.28;-5.52;-6.8;/;/;
2017-03-01 03:41:00;353210280;-7.87;-2.55;-5.32;-6.68;319.66;325.08;84.81;-1.2;-5.42;-6.62;/;/;
2017-03-01 03:42:00;353210280;-7.9;-2.48;-5.42;-6.79;319.99;325.24;85.98;-1.11;-5.25;-6.35;/;/;
2017-03-01 03:43:00;353210280;-8.06;-2.49;-5.57;-7;320.15;325.21;86.92;-1.05;-5.06;-6.12;/;/;
2017-03-01 03:44:00;353210280;-8.12;-2.51;-5.6;-7.07;320.54;325.33;87.07;-1.05;-4.79;-5.84;/;/;
2017-03-01 03:45:00;353210280;-7.91;-2.5;-5.41;-6.7;320.81;325.41;84.68;-1.21;-4.59;-5.8;/;/;
2017-03-01 03:46:00;353210280;-7.87;-2.47;-5.4;-6.51;321.08;325.48;82.69;-1.36;-4.4;-5.76;/;/;
2017-03-01 03:47:00;353210280;-7.9;-2.49;-5.41;-6.6;321.38;325.48;83.54;-1.3;-4.11;-5.41;/;/;
2017-03-01 03:48:00;353210280;-8.07;-2.45;-5.62;-6.87;321.6;325.58;85.07;-1.21;-3.99;-5.19;/;/;
2017-03-01 03:49:00;353210280;-8.08;-2.47;-5.6;-6.87;321.53;325.55;85;-1.21;-4.02;-5.23;/;/;
2017-03-01 03:50:00;353210280;-8.08;-2.55;-5.53;-6.44;321.67;325.43;79.75;-1.64;-3.75;-5.39;/;/;
2017-03-01 03:51:00;353210280;-8.07;-2.57;-5.49;-6.38;322.11;325.3;79.11;-1.68;-3.19;-4.88;/;/;
2017-03-01 03:52:00;353210280;-8.08;-2.56;-5.52;-6.75;322.24;325.42;83.5;-1.33;-3.18;-4.51;/;/;
2017-03-01 03:53:00;353210280;-8.08;-2.55;-5.53;-7.04;322.39;325.56;87.09;-1.04;-3.16;-4.21;/;/;
2017-03-01 03:54:00;353210280;-8.11;-2.56;-5.55;-7.01;322.48;325.53;86.48;-1.1;-3.06;-4.15;/;/;
2017-03-01 03:55:00;353210280;-8.08;-2.54;-5.54;-6.95;322.75;325.53;86.06;-1.13;-2.79;-3.91;/;/;
2017-03-01 03:56:00;353210280;-8.08;-2.54;-5.54;-6.96;323.2;325.78;86.2;-1.11;-2.58;-3.69;/;/;
2017-03-01 03:57:00;353210280;-8.08;-2.49;-5.59;-7.07;323.56;325.88;87.47;-1.01;-2.32;-3.33;/;/;
2017-03-01 03:58:00;353210280;-8.03;-2.54;-5.49;-6.95;324.11;326.07;86.53;-1.08;-1.96;-3.04;/;/;
2017-03-01 03:59:00;353210280;-7.7;-2.54;-5.16;-6.43;324.14;326.28;83.49;-1.27;-2.14;-3.41;/;/;
2017-03-01 04:00:00;353210280;-7.58;-2.55;-5.03;-6.04;324.76;326.53;79.66;-1.54;-1.76;-3.3;/;/;
2017-03-01 04:01:00;353210280;-7.46;-2.5;-4.96;-5.99;325.7;326.29;80.35;-1.47;-0.59;-2.05;/;/;
2017-03-01 04:02:00;353210280;-7.47;-2.44;-5.03;-6.3;326.39;326.3;84.32;-1.17;0.09;-1.08;/;/;
2017-03-01 04:03:00;353210280;-7.46;-2.38;-5.08;-6.49;326.73;326.27;87;-0.97;0.46;-0.51;/;/;
2017-03-01 04:04:00;353210280;-7.52;-2.33;-5.2;-6.69;326.43;326.27;88.93;-0.83;0.17;-0.67;/;/;