﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-02-01 00:00:00;354220195;-7.23;
2017-02-01 00:01:00;354220195;-7.25;
2017-02-01 00:02:00;354220195;-7.28;
2017-02-01 00:03:00;354220195;-7.29;
2017-02-01 00:04:00;354220195;-7.23;
2017-02-01 00:05:00;354220195;-7.17;
2017-02-01 00:06:00;354220195;-7.15;
2017-02-01 00:07:00;354220195;-7.06;
2017-02-01 00:08:00;354220195;-7.06;
2017-02-01 00:09:00;354220195;-7.13;
2017-02-01 00:10:00;354220195;-7.2;
2017-02-01 00:11:00;354220195;-7.26;
2017-02-01 00:12:00;354220195;-7.32;
2017-02-01 00:13:00;354220195;-7.33;
2017-02-01 00:14:00;354220195;-7.29;
2017-02-01 00:15:00;354220195;-7.21;
2017-02-01 00:16:00;354220195;-7.13;
2017-02-01 00:17:00;354220195;-7.06;
2017-02-01 00:18:00;354220195;-7;
2017-02-01 00:19:00;354220195;-6.99;
2017-02-01 00:20:00;354220195;-6.98;
2017-02-01 00:21:00;354220195;-6.99;
2017-02-01 00:22:00;354220195;-6.92;
2017-02-01 00:23:00;354220195;-6.88;
2017-02-01 00:24:00;354220195;-6.95;
2017-02-01 00:25:00;354220195;-7.19;
2017-02-01 00:26:00;354220195;-7.23;
2017-02-01 00:27:00;354220195;-7.23;
2017-02-01 00:28:00;354220195;-7.14;
2017-02-01 00:29:00;354220195;-7.08;
2017-02-01 00:30:00;354220195;-7.08;
2017-02-01 00:31:00;354220195;-7.09;
2017-02-01 00:32:00;354220195;-6.95;
2017-02-01 00:33:00;354220195;-6.81;
2017-02-01 00:34:00;354220195;-6.79;
2017-02-01 00:35:00;354220195;-6.84;
2017-02-01 00:36:00;354220195;-6.88;
2017-02-01 00:37:00;354220195;-6.9;
2017-02-01 00:38:00;354220195;-6.89;
2017-02-01 00:39:00;354220195;-7.04;
2017-02-01 00:40:00;354220195;-7.31;
2017-02-01 00:41:00;354220195;-7.49;
2017-02-01 00:42:00;354220195;-7.45;
2017-02-01 00:43:00;354220195;-7.36;
2017-02-01 00:44:00;354220195;-7.36;
2017-02-01 00:45:00;354220195;-7.43;
2017-02-01 00:46:00;354220195;-7.48;
2017-02-01 00:47:00;354220195;-7.47;
2017-02-01 00:48:00;354220195;-7.39;
2017-02-01 00:49:00;354220195;-7.28;
2017-02-01 00:50:00;354220195;-7.26;
2017-02-01 00:51:00;354220195;-7.22;
2017-02-01 00:52:00;354220195;-7.2;
2017-02-01 00:53:00;354220195;-7.16;
2017-02-01 00:54:00;354220195;-7.15;
2017-02-01 00:55:00;354220195;-7.1;
2017-02-01 00:56:00;354220195;-7.13;
2017-02-01 00:57:00;354220195;-7.17;
2017-02-01 00:58:00;354220195;-7.15;
2017-02-01 00:59:00;354220195;-7.27;
2017-02-01 01:00:00;354220195;-7.33;
2017-02-01 01:01:00;354220195;-7.29;
2017-02-01 01:02:00;354220195;-7.15;
2017-02-01 01:03:00;354220195;-7.23;
2017-02-01 01:04:00;354220195;-7.36;
2017-02-01 01:05:00;354220195;-7.34;
2017-02-01 01:06:00;354220195;-7.36;
2017-02-01 01:07:00;354220195;-7.33;
2017-02-01 01:08:00;354220195;-7.34;
2017-02-01 01:09:00;354220195;-7.31;
2017-02-01 01:10:00;354220195;-7.28;
2017-02-01 01:11:00;354220195;-7.24;
2017-02-01 01:12:00;354220195;-7.31;
2017-02-01 01:13:00;354220195;-7.4;
2017-02-01 01:14:00;354220195;-7.42;
2017-02-01 01:15:00;354220195;-7.41;
2017-02-01 01:16:00;354220195;-7.34;
2017-02-01 01:17:00;354220195;-7.27;
2017-02-01 01:18:00;354220195;-7.18;
2017-02-01 01:19:00;354220195;-7.14;
2017-02-01 01:20:00;354220195;-7.09;
2017-02-01 01:21:00;354220195;-7.21;
2017-02-01 01:22:00;354220195;-7.27;
2017-02-01 01:23:00;354220195;-7.34;
2017-02-01 01:24:00;354220195;-7.39;
2017-02-01 01:25:00;354220195;-7.41;
2017-02-01 01:26:00;354220195;-7.44;
2017-02-01 01:27:00;354220195;-7.45;
2017-02-01 01:28:00;354220195;-7.5;
2017-02-01 01:29:00;354220195;-7.5;
2017-02-01 01:30:00;354220195;-7.51;
2017-02-01 01:31:00;354220195;-7.46;
2017-02-01 01:32:00;354220195;-7.36;
2017-02-01 01:33:00;354220195;-7.33;
2017-02-01 01:34:00;354220195;-7.35;
2017-02-01 01:35:00;354220195;-7.33;
2017-02-01 01:36:00;354220195;-7.33;
2017-02-01 01:37:00;354220195;-7.38;
2017-02-01 01:38:00;354220195;-7.34;
2017-02-01 01:39:00;354220195;-7.34;
2017-02-01 01:40:00;354220195;-7.37;
2017-02-01 01:41:00;354220195;-7.27;
2017-02-01 01:42:00;354220195;-7.21;
2017-02-01 01:43:00;354220195;-7.2;
2017-02-01 01:44:00;354220195;-7.14;
2017-02-01 01:45:00;354220195;-7.1;
2017-02-01 01:46:00;354220195;-7.04;
2017-02-01 01:47:00;354220195;-7.03;
2017-02-01 01:48:00;354220195;-7.02;
2017-02-01 01:49:00;354220195;-7.01;
2017-02-01 01:50:00;354220195;-7.05;
2017-02-01 01:51:00;354220195;-7.06;
2017-02-01 01:52:00;354220195;-7.12;
2017-02-01 01:53:00;354220195;-7.2;
2017-02-01 01:54:00;354220195;-7.23;
2017-02-01 01:55:00;354220195;-7.23;
2017-02-01 01:56:00;354220195;-7.23;
2017-02-01 01:57:00;354220195;-7.15;
2017-02-01 01:58:00;354220195;-7.07;
2017-02-01 01:59:00;354220195;-7.06;
2017-02-01 02:00:00;354220195;-7;
2017-02-01 02:01:00;354220195;-6.93;
2017-02-01 02:02:00;354220195;-6.88;
2017-02-01 02:03:00;354220195;-6.88;
2017-02-01 02:04:00;354220195;-6.94;
2017-02-01 02:05:00;354220195;-7.05;
2017-02-01 02:06:00;354220195;-7.07;
2017-02-01 02:07:00;354220195;-7.14;
2017-02-01 02:08:00;354220195;-7.16;
2017-02-01 02:09:00;354220195;-7.19;
2017-02-01 02:10:00;354220195;-7.25;
2017-02-01 02:11:00;354220195;-7.27;
2017-02-01 02:12:00;354220195;-7.26;
2017-02-01 02:13:00;354220195;-7.27;
2017-02-01 02:14:00;354220195;-7.24;
2017-02-01 02:15:00;354220195;-7.24;
2017-02-01 02:16:00;354220195;-7.23;
2017-02-01 02:17:00;354220195;-7.17;
2017-02-01 02:18:00;354220195;-7.17;
2017-02-01 02:19:00;354220195;-7.25;
2017-02-01 02:20:00;354220195;-7.27;
2017-02-01 02:21:00;354220195;-7.39;
2017-02-01 02:22:00;354220195;-7.53;
2017-02-01 02:23:00;354220195;-7.63;
2017-02-01 02:24:00;354220195;-7.71;
2017-02-01 02:25:00;354220195;-7.69;
2017-02-01 02:26:00;354220195;-7.61;
2017-02-01 02:27:00;354220195;-7.59;
2017-02-01 02:28:00;354220195;-7.6;
2017-02-01 02:29:00;354220195;-7.55;
2017-02-01 02:30:00;354220195;-7.52;
2017-02-01 02:31:00;354220195;-7.47;
2017-02-01 02:32:00;354220195;-7.42;
2017-02-01 02:33:00;354220195;-7.39;
2017-02-01 02:34:00;354220195;-7.42;
2017-02-01 02:35:00;354220195;-7.41;
2017-02-01 02:36:00;354220195;-7.42;
2017-02-01 02:37:00;354220195;-7.42;
2017-02-01 02:38:00;354220195;-7.4;
2017-02-01 02:39:00;354220195;-7.38;
2017-02-01 02:40:00;354220195;-7.33;
2017-02-01 02:41:00;354220195;-7.33;
2017-02-01 02:42:00;354220195;-7.33;
2017-02-01 02:43:00;354220195;-7.4;
2017-02-01 02:44:00;354220195;-7.42;
2017-02-01 02:45:00;354220195;-7.42;
2017-02-01 02:46:00;354220195;-7.38;
2017-02-01 02:47:00;354220195;-7.26;
2017-02-01 02:48:00;354220195;-7.18;
2017-02-01 02:49:00;354220195;-7.25;
2017-02-01 02:50:00;354220195;-7.31;
2017-02-01 02:51:00;354220195;-7.35;
2017-02-01 02:52:00;354220195;-7.41;
2017-02-01 02:53:00;354220195;-7.46;
2017-02-01 02:54:00;354220195;-7.51;
2017-02-01 02:55:00;354220195;-7.51;
2017-02-01 02:56:00;354220195;-7.48;
2017-02-01 02:57:00;354220195;-7.41;
2017-02-01 02:58:00;354220195;-7.37;
2017-02-01 02:59:00;354220195;-7.33;
2017-02-01 03:00:00;354220195;-7.25;
2017-02-01 03:01:00;354220195;-7.31;
2017-02-01 03:02:00;354220195;-7.33;
2017-02-01 03:03:00;354220195;-7.41;
2017-02-01 03:04:00;354220195;-7.44;
2017-02-01 03:05:00;354220195;-7.48;
2017-02-01 03:06:00;354220195;-7.47;
2017-02-01 03:07:00;354220195;-7.5;
2017-02-01 03:08:00;354220195;-7.47;
2017-02-01 03:09:00;354220195;-7.35;
2017-02-01 03:10:00;354220195;-7.26;
2017-02-01 03:11:00;354220195;-7.19;
2017-02-01 03:12:00;354220195;-7.12;
2017-02-01 03:13:00;354220195;-7.06;
2017-02-01 03:14:00;354220195;-6.98;
2017-02-01 03:15:00;354220195;-6.98;
2017-02-01 03:16:00;354220195;-7.06;
2017-02-01 03:17:00;354220195;-7.13;
2017-02-01 03:18:00;354220195;-7.09;
2017-02-01 03:19:00;354220195;-7.08;
2017-02-01 03:20:00;354220195;-7.14;
2017-02-01 03:21:00;354220195;-7.22;
2017-02-01 03:22:00;354220195;-7.3;
2017-02-01 03:23:00;354220195;-7.3;
2017-02-01 03:24:00;354220195;-7.39;
2017-02-01 03:25:00;354220195;-7.43;
2017-02-01 03:26:00;354220195;-7.31;
2017-02-01 03:27:00;354220195;-7.15;
2017-02-01 03:28:00;354220195;-7.17;
2017-02-01 03:29:00;354220195;-7.3;
2017-02-01 03:30:00;354220195;-7.41;
2017-02-01 03:31:00;354220195;-7.43;
2017-02-01 03:32:00;354220195;-7.32;
2017-02-01 03:33:00;354220195;-7.29;
2017-02-01 03:34:00;354220195;-7.25;
2017-02-01 03:35:00;354220195;-7.45;
2017-02-01 03:36:00;354220195;-7.59;
2017-02-01 03:37:00;354220195;-7.7;
2017-02-01 03:38:00;354220195;-7.6;
2017-02-01 03:39:00;354220195;-7.6;
2017-02-01 03:40:00;354220195;-7.59;
2017-02-01 03:41:00;354220195;-7.53;
2017-02-01 03:42:00;354220195;-7.46;
2017-02-01 03:43:00;354220195;-7.46;
2017-02-01 03:44:00;354220195;-7.38;
2017-02-01 03:45:00;354220195;-7.47;
2017-02-01 03:46:00;354220195;-7.55;
2017-02-01 03:47:00;354220195;-7.55;
2017-02-01 03:48:00;354220195;-7.56;
2017-02-01 03:49:00;354220195;-7.51;
2017-02-01 03:50:00;354220195;-7.57;
2017-02-01 03:51:00;354220195;-7.67;
2017-02-01 03:52:00;354220195;-7.76;
2017-02-01 03:53:00;354220195;-7.83;
2017-02-01 03:54:00;354220195;-7.91;
2017-02-01 03:55:00;354220195;-7.84;
2017-02-01 03:56:00;354220195;-7.74;
2017-02-01 03:57:00;354220195;-7.65;
2017-02-01 03:58:00;354220195;-7.57;
2017-02-01 03:59:00;354220195;-7.49;
2017-02-01 04:00:00;354220195;-7.42;
2017-02-01 04:01:00;354220195;-7.46;
2017-02-01 04:02:00;354220195;-7.45;
2017-02-01 04:03:00;354220195;-7.51;
2017-02-01 04:04:00;354220195;-7.59;
2017-02-01 04:05:00;354220195;-7.66;
2017-02-01 04:06:00;354220195;-7.75;
2017-02-01 04:07:00;354220195;-7.79;
2017-02-01 04:08:00;354220195;-7.78;
2017-02-01 04:09:00;354220195;-7.78;
2017-02-01 04:10:00;354220195;-7.78;
2017-02-01 04:11:00;354220195;-7.72;
2017-02-01 04:12:00;354220195;-7.65;
2017-02-01 04:13:00;354220195;-7.59;
2017-02-01 04:14:00;354220195;-7.47;
2017-02-01 04:15:00;354220195;-7.42;
2017-02-01 04:16:00;354220195;-7.34;
2017-02-01 04:17:00;354220195;-7.3;
2017-02-01 04:18:00;354220195;-7.2;
2017-02-01 04:19:00;354220195;-7.2;
2017-02-01 04:20:00;354220195;-7.17;
2017-02-01 04:21:00;354220195;-7.1;
2017-02-01 04:22:00;354220195;-7.18;
2017-02-01 04:23:00;354220195;-7.23;
2017-02-01 04:24:00;354220195;-7.23;
2017-02-01 04:25:00;354220195;-7.26;
2017-02-01 04:26:00;354220195;-7.3;
2017-02-01 04:27:00;354220195;-7.25;
2017-02-01 04:28:00;354220195;-7.23;
2017-02-01 04:29:00;354220195;-7.19;
2017-02-01 04:30:00;354220195;-7.22;
2017-02-01 04:31:00;354220195;-7.23;
2017-02-01 04:32:00;354220195;-7.23;
2017-02-01 04:33:00;354220195;-7.25;
2017-02-01 04:34:00;354220195;-7.24;
2017-02-01 04:35:00;354220195;-7.23;
2017-02-01 04:36:00;354220195;-7.23;
2017-02-01 04:37:00;354220195;-7.23;
2017-02-01 04:38:00;354220195;-7.21;
2017-02-01 04:39:00;354220195;-7.2;
2017-02-01 04:40:00;354220195;-7.21;
2017-02-01 04:41:00;354220195;-7.17;
2017-02-01 04:42:00;354220195;-7.23;
2017-02-01 04:43:00;354220195;-7.26;
2017-02-01 04:44:00;354220195;-7.35;
2017-02-01 04:45:00;354220195;-7.44;
2017-02-01 04:46:00;354220195;-7.44;
2017-02-01 04:47:00;354220195;-7.36;
2017-02-01 04:48:00;354220195;-7.33;
2017-02-01 04:49:00;354220195;-7.33;
2017-02-01 04:50:00;354220195;-7.27;
2017-02-01 04:51:00;354220195;-7.23;
2017-02-01 04:52:00;354220195;-7.3;
2017-02-01 04:53:00;354220195;-7.27;
2017-02-01 04:54:00;354220195;-7.15;
2017-02-01 04:55:00;354220195;-7.14;
2017-02-01 04:56:00;354220195;-7.14;
2017-02-01 04:57:00;354220195;-7.15;
2017-02-01 04:58:00;354220195;-7.12;
2017-02-01 04:59:00;354220195;-7.14;
2017-02-01 05:00:00;354220195;-7.33;
2017-02-01 05:01:00;354220195;-7.37;
2017-02-01 05:02:00;354220195;-7.19;
2017-02-01 05:03:00;354220195;-6.99;
2017-02-01 05:04:00;354220195;-6.95;
2017-02-01 05:05:00;354220195;-6.94;
2017-02-01 05:06:00;354220195;-7;
2017-02-01 05:07:00;354220195;-6.97;
2017-02-01 05:08:00;354220195;-6.92;
2017-02-01 05:09:00;354220195;-6.97;
2017-02-01 05:10:00;354220195;-7.09;
2017-02-01 05:11:00;354220195;-7.15;
2017-02-01 05:12:00;354220195;-7.18;
2017-02-01 05:13:00;354220195;-7.22;
2017-02-01 05:14:00;354220195;-7.13;
2017-02-01 05:15:00;354220195;-7.07;
2017-02-01 05:16:00;354220195;-7.08;
2017-02-01 05:17:00;354220195;-7.11;
2017-02-01 05:18:00;354220195;-7.05;
2017-02-01 05:19:00;354220195;-7.1;
2017-02-01 05:20:00;354220195;-7.08;
2017-02-01 05:21:00;354220195;-7.06;
2017-02-01 05:22:00;354220195;-7;
2017-02-01 05:23:00;354220195;-7.02;
2017-02-01 05:24:00;354220195;-7.05;
2017-02-01 05:25:00;354220195;-7.06;
2017-02-01 05:26:00;354220195;-7.1;
2017-02-01 05:27:00;354220195;-7.17;
2017-02-01 05:28:00;354220195;-7.15;
2017-02-01 05:29:00;354220195;-7.14;
2017-02-01 05:30:00;354220195;-7.06;
2017-02-01 05:31:00;354220195;-6.96;
2017-02-01 05:32:00;354220195;-6.85;
2017-02-01 05:33:00;354220195;-6.92;
2017-02-01 05:34:00;354220195;-7.02;
2017-02-01 05:35:00;354220195;-7.18;
2017-02-01 05:36:00;354220195;-7.28;
2017-02-01 05:37:00;354220195;-7.27;
2017-02-01 05:38:00;354220195;-7.21;
2017-02-01 05:39:00;354220195;-7.23;
2017-02-01 05:40:00;354220195;-7.24;
2017-02-01 05:41:00;354220195;-7.32;
2017-02-01 05:42:00;354220195;-7.42;
2017-02-01 05:43:00;354220195;-7.42;
2017-02-01 05:44:00;354220195;-7.43;
2017-02-01 05:45:00;354220195;-7.44;
2017-02-01 05:46:00;354220195;-7.44;
2017-02-01 05:47:00;354220195;-7.41;
2017-02-01 05:48:00;354220195;-7.35;
2017-02-01 05:49:00;354220195;-7.29;
2017-02-01 05:50:00;354220195;-7.31;
2017-02-01 05:51:00;354220195;-7.34;
2017-02-01 05:52:00;354220195;-7.31;
2017-02-01 05:53:00;354220195;-7.18;
2017-02-01 05:54:00;354220195;-7.07;
2017-02-01 05:55:00;354220195;-7.06;
2017-02-01 05:56:00;354220195;-7.07;
2017-02-01 05:57:00;354220195;-7.03;
2017-02-01 05:58:00;354220195;-6.91;
2017-02-01 05:59:00;354220195;-6.85;
2017-02-01 06:00:00;354220195;-6.93;
2017-02-01 06:01:00;354220195;-6.97;
2017-02-01 06:02:00;354220195;-7;
2017-02-01 06:03:00;354220195;-7;
2017-02-01 06:04:00;354220195;-7.12;
2017-02-01 06:05:00;354220195;-7.14;
2017-02-01 06:06:00;354220195;-7.17;
2017-02-01 06:07:00;354220195;-7.2;
2017-02-01 06:08:00;354220195;-7.13;
2017-02-01 06:09:00;354220195;-7.21;
2017-02-01 06:10:00;354220195;-7.31;
2017-02-01 06:11:00;354220195;-7.37;
2017-02-01 06:12:00;354220195;-7.41;
2017-02-01 06:13:00;354220195;-7.47;
2017-02-01 06:14:00;354220195;-7.41;
2017-02-01 06:15:00;354220195;-7.34;
2017-02-01 06:16:00;354220195;-7.24;
2017-02-01 06:17:00;354220195;-7.15;
2017-02-01 06:18:00;354220195;-7.23;
2017-02-01 06:19:00;354220195;-7.29;
2017-02-01 06:20:00;354220195;-7.39;
2017-02-01 06:21:00;354220195;-7.51;
2017-02-01 06:22:00;354220195;-7.6;
2017-02-01 06:23:00;354220195;-7.66;
2017-02-01 06:24:00;354220195;-7.7;
2017-02-01 06:25:00;354220195;-7.74;
2017-02-01 06:26:00;354220195;-7.7;
2017-02-01 06:27:00;354220195;-7.64;
2017-02-01 06:28:00;354220195;-7.55;
2017-02-01 06:29:00;354220195;-7.49;
2017-02-01 06:30:00;354220195;-7.55;
2017-02-01 06:31:00;354220195;-7.75;
2017-02-01 06:32:00;354220195;-7.84;
2017-02-01 06:33:00;354220195;-7.86;
2017-02-01 06:34:00;354220195;-7.87;
2017-02-01 06:35:00;354220195;-7.87;
2017-02-01 06:36:00;354220195;-7.88;
2017-02-01 06:37:00;354220195;-7.95;
2017-02-01 06:38:00;354220195;-7.95;
2017-02-01 06:39:00;354220195;-7.97;
2017-02-01 06:40:00;354220195;-8.04;
2017-02-01 06:41:00;354220195;-8.06;
2017-02-01 06:42:00;354220195;-8.08;
2017-02-01 06:43:00;354220195;-8;
2017-02-01 06:44:00;354220195;-7.83;
2017-02-01 06:45:00;354220195;-7.83;
2017-02-01 06:46:00;354220195;-7.86;
2017-02-01 06:47:00;354220195;-7.93;
2017-02-01 06:48:00;354220195;-7.91;
2017-02-01 06:49:00;354220195;-7.86;
2017-02-01 06:50:00;354220195;-7.78;
2017-02-01 06:51:00;354220195;-7.71;
2017-02-01 06:52:00;354220195;-7.77;
2017-02-01 06:53:00;354220195;-7.77;
2017-02-01 06:54:00;354220195;-7.77;
2017-02-01 06:55:00;354220195;-7.73;
2017-02-01 06:56:00;354220195;-7.75;
2017-02-01 06:57:00;354220195;-7.71;
2017-02-01 06:58:00;354220195;-7.75;
2017-02-01 06:59:00;354220195;-7.7;
2017-02-01 07:00:00;354220195;-7.73;
2017-02-01 07:01:00;354220195;-7.83;
2017-02-01 07:02:00;354220195;-7.93;
2017-02-01 07:03:00;354220195;-7.93;
2017-02-01 07:04:00;354220195;-7.93;
2017-02-01 07:05:00;354220195;-7.89;
2017-02-01 07:06:00;354220195;-7.85;
2017-02-01 07:07:00;354220195;-7.86;
2017-02-01 07:08:00;354220195;-7.9;
2017-02-01 07:09:00;354220195;-7.98;
2017-02-01 07:10:00;354220195;-7.96;
2017-02-01 07:11:00;354220195;-7.95;
2017-02-01 07:12:00;354220195;-7.98;
2017-02-01 07:13:00;354220195;-7.94;
2017-02-01 07:14:00;354220195;-7.93;
2017-02-01 07:15:00;354220195;-7.93;
2017-02-01 07:16:00;354220195;-8;
2017-02-01 07:17:00;354220195;-7.85;
2017-02-01 07:18:00;354220195;-7.87;
2017-02-01 07:19:00;354220195;-7.92;
2017-02-01 07:20:00;354220195;-7.9;
2017-02-01 07:21:00;354220195;-7.93;
2017-02-01 07:22:00;354220195;-7.87;
2017-02-01 07:23:00;354220195;-7.77;
2017-02-01 07:24:00;354220195;-7.68;
2017-02-01 07:25:00;354220195;-7.6;
2017-02-01 07:26:00;354220195;-7.56;
2017-02-01 07:27:00;354220195;-7.43;
2017-02-01 07:28:00;354220195;-7.45;
2017-02-01 07:29:00;354220195;-7.5;
2017-02-01 07:30:00;354220195;-7.55;
2017-02-01 07:31:00;354220195;-7.53;
2017-02-01 07:32:00;354220195;-7.51;
2017-02-01 07:33:00;354220195;-7.5;
2017-02-01 07:34:00;354220195;-7.44;
2017-02-01 07:35:00;354220195;-7.33;
2017-02-01 07:36:00;354220195;-7.16;
2017-02-01 07:37:00;354220195;-7.1;
2017-02-01 07:38:00;354220195;-6.93;
2017-02-01 07:39:00;354220195;-6.77;
2017-02-01 07:40:00;354220195;-6.57;
2017-02-01 07:41:00;354220195;-6.41;
2017-02-01 07:42:00;354220195;-6.29;
2017-02-01 07:43:00;354220195;-6.13;
2017-02-01 07:44:00;354220195;-6.04;
2017-02-01 07:45:00;354220195;-5.92;
2017-02-01 07:46:00;354220195;-5.81;
2017-02-01 07:47:00;354220195;-5.75;
2017-02-01 07:48:00;354220195;-5.6;
2017-02-01 07:49:00;354220195;-5.53;
2017-02-01 07:50:00;354220195;-5.37;
2017-02-01 07:51:00;354220195;-5.28;
2017-02-01 07:52:00;354220195;-5.14;
2017-02-01 07:53:00;354220195;-4.98;
2017-02-01 07:54:00;354220195;-4.77;
2017-02-01 07:55:00;354220195;-4.55;
2017-02-01 07:56:00;354220195;-4.31;
2017-02-01 07:57:00;354220195;-4.09;
2017-02-01 07:58:00;354220195;-3.9;
2017-02-01 07:59:00;354220195;-3.71;
2017-02-01 08:00:00;354220195;-3.44;
2017-02-01 08:01:00;354220195;-3.12;
2017-02-01 08:02:00;354220195;-2.81;
2017-02-01 08:03:00;354220195;-2.57;
2017-02-01 08:04:00;354220195;-2.33;
2017-02-01 08:05:00;354220195;-1.95;
2017-02-01 08:06:00;354220195;-1.64;
2017-02-01 08:07:00;354220195;-1.39;
2017-02-01 08:08:00;354220195;-1.12;
2017-02-01 08:09:00;354220195;-0.78;
2017-02-01 08:10:00;354220195;-0.29;
2017-02-01 08:11:00;354220195;0.1;
2017-02-01 08:12:00;354220195;0.45;
2017-02-01 08:13:00;354220195;0.9;
2017-02-01 08:14:00;354220195;1.13;
2017-02-01 08:15:00;354220195;1.46;
2017-02-01 08:16:00;354220195;2.14;
2017-02-01 08:17:00;354220195;2.69;
2017-02-01 08:18:00;354220195;2.92;
2017-02-01 08:19:00;354220195;3.16;
2017-02-01 08:20:00;354220195;3.7;
2017-02-01 08:21:00;354220195;4.68;
2017-02-01 08:22:00;354220195;5.31;
2017-02-01 08:23:00;354220195;5.74;
2017-02-01 08:24:00;354220195;6.23;
2017-02-01 08:25:00;354220195;6.52;
2017-02-01 08:26:00;354220195;6.91;
2017-02-01 08:27:00;354220195;7.38;
2017-02-01 08:28:00;354220195;7.66;
2017-02-01 08:29:00;354220195;7.79;
2017-02-01 08:30:00;354220195;8.07;
2017-02-01 08:31:00;354220195;8.77;
2017-02-01 08:32:00;354220195;9.52;
2017-02-01 08:33:00;354220195;10.34;
2017-02-01 08:34:00;354220195;11.32;
2017-02-01 08:35:00;354220195;12.6;
2017-02-01 08:36:00;354220195;12.96;
2017-02-01 08:37:00;354220195;13.03;
2017-02-01 08:38:00;354220195;13.25;
2017-02-01 08:39:00;354220195;13.55;
2017-02-01 08:40:00;354220195;13.77;
2017-02-01 08:41:00;354220195;14.58;
2017-02-01 08:42:00;354220195;16.12;
2017-02-01 08:43:00;354220195;17.34;
2017-02-01 08:44:00;354220195;18.68;
2017-02-01 08:45:00;354220195;19.04;
2017-02-01 08:46:00;354220195;19.4;
2017-02-01 08:47:00;354220195;19.36;
2017-02-01 08:48:00;354220195;19.31;
2017-02-01 08:49:00;354220195;19.44;
2017-02-01 08:50:00;354220195;20.4;
2017-02-01 08:51:00;354220195;21.45;
2017-02-01 08:52:00;354220195;21.57;
2017-02-01 08:53:00;354220195;21.7;
2017-02-01 08:54:00;354220195;21.33;
2017-02-01 08:55:00;354220195;21.92;
2017-02-01 08:56:00;354220195;23.71;
2017-02-01 08:57:00;354220195;23.53;
2017-02-01 08:58:00;354220195;23.9;
2017-02-01 08:59:00;354220195;25.47;
2017-02-01 09:00:00;354220195;26.71;
2017-02-01 09:01:00;354220195;27.89;
2017-02-01 09:02:00;354220195;28.97;
2017-02-01 09:03:00;354220195;31.02;
2017-02-01 09:04:00;354220195;32.72;
2017-02-01 09:05:00;354220195;32.91;
2017-02-01 09:06:00;354220195;33.64;
2017-02-01 09:07:00;354220195;34.17;
2017-02-01 09:08:00;354220195;33.64;
2017-02-01 09:09:00;354220195;33.98;
2017-02-01 09:10:00;354220195;35.13;
2017-02-01 09:11:00;354220195;36;
2017-02-01 09:12:00;354220195;37.08;
2017-02-01 09:13:00;354220195;36.63;
2017-02-01 09:14:00;354220195;35.24;
2017-02-01 09:15:00;354220195;34.77;
2017-02-01 09:16:00;354220195;34.38;
2017-02-01 09:17:00;354220195;33.36;
2017-02-01 09:18:00;354220195;33.02;
2017-02-01 09:19:00;354220195;32.84;
2017-02-01 09:20:00;354220195;31.57;
2017-02-01 09:21:00;354220195;30.34;
2017-02-01 09:22:00;354220195;33.23;
2017-02-01 09:23:00;354220195;36.04;
2017-02-01 09:24:00;354220195;37.3;
2017-02-01 09:25:00;354220195;39.03;
2017-02-01 09:26:00;354220195;40.43;
2017-02-01 09:27:00;354220195;39.19;
2017-02-01 09:28:00;354220195;37.99;
2017-02-01 09:29:00;354220195;37.84;
2017-02-01 09:30:00;354220195;36.28;
2017-02-01 09:31:00;354220195;36.54;
2017-02-01 09:32:00;354220195;38.14;
2017-02-01 09:33:00;354220195;38.87;
2017-02-01 09:34:00;354220195;39.01;
2017-02-01 09:35:00;354220195;39.91;
2017-02-01 09:36:00;354220195;42.43;
2017-02-01 09:37:00;354220195;44.19;
2017-02-01 09:38:00;354220195;44.85;
2017-02-01 09:39:00;354220195;45.54;
2017-02-01 09:40:00;354220195;47.04;
2017-02-01 09:41:00;354220195;46.54;
2017-02-01 09:42:00;354220195;45.27;
2017-02-01 09:43:00;354220195;45.11;
2017-02-01 09:44:00;354220195;46.65;
2017-02-01 09:45:00;354220195;47.24;
2017-02-01 09:46:00;354220195;49.89;
2017-02-01 09:47:00;354220195;53.1;
2017-02-01 09:48:00;354220195;54.76;
2017-02-01 09:49:00;354220195;54.65;
2017-02-01 09:50:00;354220195;53.89;
2017-02-01 09:51:00;354220195;52.79;
2017-02-01 09:52:00;354220195;51.75;
2017-02-01 09:53:00;354220195;51.82;
2017-02-01 09:54:00;354220195;52.35;
2017-02-01 09:55:00;354220195;52.9;
2017-02-01 09:56:00;354220195;52.1;
2017-02-01 09:57:00;354220195;52.82;
2017-02-01 09:58:00;354220195;53.73;
2017-02-01 09:59:00;354220195;55.95;
2017-02-01 10:00:00;354220195;57.89;
2017-02-01 10:01:00;354220195;58.92;
2017-02-01 10:02:00;354220195;59.72;
2017-02-01 10:03:00;354220195;60.24;
2017-02-01 10:04:00;354220195;59.81;
2017-02-01 10:05:00;354220195;59.94;
2017-02-01 10:06:00;354220195;61.67;
2017-02-01 10:07:00;354220195;61.34;
2017-02-01 10:08:00;354220195;61.8;
2017-02-01 10:09:00;354220195;63.23;
2017-02-01 10:10:00;354220195;64.02;
2017-02-01 10:11:00;354220195;66.94;
2017-02-01 10:12:00;354220195;71.04;
2017-02-01 10:13:00;354220195;71.68;
2017-02-01 10:14:00;354220195;70.5;
2017-02-01 10:15:00;354220195;70.41;
2017-02-01 10:16:00;354220195;69.85;
2017-02-01 10:17:00;354220195;69.02;
2017-02-01 10:18:00;354220195;68.7;
2017-02-01 10:19:00;354220195;69.11;
2017-02-01 10:20:00;354220195;69.37;
2017-02-01 10:21:00;354220195;70.16;
2017-02-01 10:22:00;354220195;69.93;
2017-02-01 10:23:00;354220195;68.37;
2017-02-01 10:24:00;354220195;67.53;
2017-02-01 10:25:00;354220195;66.01;
2017-02-01 10:26:00;354220195;65.13;
2017-02-01 10:27:00;354220195;66.79;
2017-02-01 10:28:00;354220195;66.98;
2017-02-01 10:29:00;354220195;67.68;
2017-02-01 10:30:00;354220195;69.09;
2017-02-01 10:31:00;354220195;70.91;
2017-02-01 10:32:00;354220195;71.89;
2017-02-01 10:33:00;354220195;72.5;
2017-02-01 10:34:00;354220195;72.27;
2017-02-01 10:35:00;354220195;75.74;
2017-02-01 10:36:00;354220195;79.08;
2017-02-01 10:37:00;354220195;81.7;
2017-02-01 10:38:00;354220195;81.59;
2017-02-01 10:39:00;354220195;77.9;
2017-02-01 10:40:00;354220195;77.61;
2017-02-01 10:41:00;354220195;79.03;
2017-02-01 10:42:00;354220195;75.6;
2017-02-01 10:43:00;354220195;73.46;
2017-02-01 10:44:00;354220195;73.84;
2017-02-01 10:45:00;354220195;74.57;
2017-02-01 10:46:00;354220195;75.17;
2017-02-01 10:47:00;354220195;75.55;
2017-02-01 10:48:00;354220195;76.35;
2017-02-01 10:49:00;354220195;74.63;