DT;CODE;NAME;B720U03000;B721U03000;B722U03000;B723U33000;B724U33000;B725U33000;B726U33000;B734W03000;B735W03000;B738W03000
2017-12-01 00:00:00;351180455;WIELU�;;-2.33;;-6.85;-4.75;315.57;315.34;-4.52;69.26;-1.87
2017-12-01 00:01:00;351180455;WIELU�;;-2.33;;-7.08;-4.73;315.52;315.36;-4.76;66.83;-2.19
2017-12-01 00:02:00;351180455;WIELU�;;-2.34;;-7.19;-4.82;315.11;315.36;-4.85;67.05;-2.62
2017-12-01 00:03:00;351180455;WIELU�;;-2.35;;-7.07;-4.85;314.91;315.31;-4.72;68.61;-2.62
2017-12-01 00:04:00;351180455;WIELU�;;-2.33;;-7.07;-4.73;314.82;315.34;-4.74;66.96;-2.86
2017-12-01 00:05:00;351180455;WIELU�;;-2.34;;-7.06;-4.84;314.42;315.38;-4.72;68.53;-3.18
2017-12-01 00:06:00;351180455;WIELU�;;-2.33;;-6.99;-4.91;314.18;315.30;-4.66;70.24;-3.20
2017-12-01 00:07:00;351180455;WIELU�;;-2.33;;-7.06;-4.96;314.29;315.31;-4.73;70.22;-3.12
2017-12-01 00:08:00;351180455;WIELU�;;-2.34;;-7.03;-5.08;314.54;315.35;-4.69;72.17;-2.76
2017-12-01 00:09:00;351180455;WIELU�;;-2.34;;-7.10;-4.97;314.81;315.38;-4.76;69.96;-2.70
2017-12-01 00:10:00;351180455;WIELU�;;-2.35;;-6.94;-5.05;314.71;315.41;-4.59;72.80;-2.59
2017-12-01 00:11:00;351180455;WIELU�;;-2.34;;-6.82;-5.03;314.88;315.42;-4.48;73.71;-2.33
2017-12-01 00:12:00;351180455;WIELU�;;-2.36;;-6.75;-4.93;314.81;315.38;-4.39;73.11;-2.39
2017-12-01 00:13:00;351180455;WIELU�;;-2.36;;-6.97;-5.01;314.50;315.40;-4.61;71.85;-2.86
2017-12-01 00:14:00;351180455;WIELU�;;-2.42;;-6.95;-4.95;314.92;315.40;-4.53;71.29;-2.48
2017-12-01 00:15:00;351180455;WIELU�;;-2.42;;-6.86;-4.93;315.13;315.36;-4.44;71.80;-2.16
2017-12-01 00:16:00;351180455;WIELU�;;-2.42;;-6.67;-4.80;315.01;315.36;-4.24;72.03;-2.22
2017-12-01 00:17:00;351180455;WIELU�;;-2.42;;-6.64;-4.72;315;315.36;-4.22;71.07;-2.28
2017-12-01 00:18:00;351180455;WIELU�;;-2.41;;-6.86;-4.72;315.23;315.38;-4.45;68.84;-2.29
2017-12-01 00:19:00;351180455;WIELU�;;-2.38;;-6.71;-4.69;315.18;315.44;-4.33;69.85;-2.28
2017-12-01 00:20:00;351180455;WIELU�;;-2.41;;-6.91;-4.86;315.17;315.45;-4.50;70.28;-2.33
2017-12-01 00:21:00;351180455;WIELU�;;-2.40;;-6.85;-4.94;315.20;315.45;-4.45;72.11;-2.16
2017-12-01 00:22:00;351180455;WIELU�;;-2.42;;-6.79;-4.90;315.18;315.51;-4.37;72.19;-2.22
2017-12-01 00:23:00;351180455;WIELU�;;-2.42;;-6.84;-4.89;315.36;315.46;-4.42;71.43;-2.05
2017-12-01 00:24:00;351180455;WIELU�;;-2.43;;-6.75;-4.81;315.04;315.46;-4.31;71.29;-2.36
2017-12-01 00:25:00;351180455;WIELU�;;-2.42;;-6.79;-4.73;315.22;315.47;-4.36;69.72;-2.31
2017-12-01 00:26:00;351180455;WIELU�;;-2.43;;-6.84;-4.85;315.40;315.45;-4.41;70.91;-2.04
2017-12-01 00:27:00;351180455;WIELU�;;-2.43;;-7.05;-4.99;315.47;315.49;-4.62;70.74;-2.08
2017-12-01 00:28:00;351180455;WIELU�;;-2.46;;-7.07;-5.03;315.37;315.51;-4.61;71.09;-2.18
2017-12-01 00:29:00;351180455;WIELU�;;-2.48;;-6.85;-4.88;315.35;315.50;-4.38;71.17;-2.12
2017-12-01 00:30:00;351180455;WIELU�;;-2.50;;-6.93;-4.86;315.18;315.40;-4.44;70.13;-2.29
2017-12-01 00:31:00;351180455;WIELU�;;-2.49;;-7.15;-4.89;315.40;315.38;-4.65;68.35;-2.24
2017-12-01 00:32:00;351180455;WIELU�;;-2.44;;-7.11;-4.99;315.42;315.48;-4.66;70.24;-2.18
2017-12-01 00:33:00;351180455;WIELU�;;-2.45;;-6.78;-4.78;315.45;315.48;-4.32;70.55;-2.03
2017-12-01 00:34:00;351180455;WIELU�;;-2.45;;-6.81;-4.67;315.47;315.35;-4.36;68.71;-2.02
2017-12-01 00:35:00;351180455;WIELU�;;-2.44;;-7.14;-4.80;315.50;315.46;-4.70;67.20;-2.30
2017-12-01 00:36:00;351180455;WIELU�;;-2.46;;-6.93;-4.80;315.30;315.46;-4.47;69.26;-2.29
2017-12-01 00:37:00;351180455;WIELU�;;-2.48;;-6.85;-4.75;315.30;315.40;-4.36;69.45;-2.20
2017-12-01 00:38:00;351180455;WIELU�;;-2.43;;-6.81;-4.72;315.55;315.45;-4.37;69.43;-1.99
2017-12-01 00:39:00;351180455;WIELU�;;-2.44;;-6.91;-4.80;315.62;315.49;-4.48;69.51;-1.98
2017-12-01 00:40:00;351180455;WIELU�;;-2.44;;-6.79;-4.80;315.54;315.44;-4.36;70.69;-1.89
2017-12-01 00:41:00;351180455;WIELU�;;-2.43;;-6.81;-4.77;315.48;315.46;-4.39;69.98;-2.02
2017-12-01 00:42:00;351180455;WIELU�;;-2.43;;-6.91;-4.79;315.27;315.46;-4.47;69.31;-2.31
2017-12-01 00:43:00;351180455;WIELU�;;-2.50;;-7.11;-4.84;315.19;315.43;-4.61;68.07;-2.51
2017-12-01 00:44:00;351180455;WIELU�;;-2.45;;-7.14;-4.82;314.76;315.44;-4.69;67.55;-3
2017-12-01 00:45:00;351180455;WIELU�;;-2.43;;-7.27;-4.76;314.05;315.46;-4.84;65.50;-3.92
2017-12-01 00:46:00;351180455;WIELU�;;-2.47;;-7.18;-4.85;313.15;315.42;-4.71;67.61;-4.60
2017-12-01 00:47:00;351180455;WIELU�;;-2.49;;-7.05;-4.85;312.21;315.45;-4.56;68.79;-5.44
2017-12-01 00:48:00;351180455;WIELU�;;-2.51;;-7.07;-4.90;312.55;315.33;-4.56;69.29;-4.95
2017-12-01 00:49:00;351180455;WIELU�;;-2.51;;-7.06;-4.81;312.76;315.39;-4.55;68.16;-4.88
2017-12-01 00:50:00;351180455;WIELU�;;-2.49;;-7.06;-4.79;313.04;315.50;-4.58;67.85;-4.73
2017-12-01 00:51:00;351180455;WIELU�;;-2.49;;-7.21;-4.90;311.96;315.46;-4.72;67.97;-5.81
2017-12-01 00:52:00;351180455;WIELU�;;-2.48;;-7.25;-4.88;312.44;315.50;-4.77;67.38;-5.43
2017-12-01 00:53:00;351180455;WIELU�;;-2.50;;-7.13;-4.93;311.54;315.49;-4.63;69.16;-6.15
2017-12-01 00:54:00;351180455;WIELU�;;-2.52;;-7.25;-4.93;312.76;315.39;-4.73;68.07;-4.95
2017-12-01 00:55:00;351180455;WIELU�;;-2.51;;-7.22;-4.99;313.28;315.42;-4.71;69.16;-4.37
2017-12-01 00:56:00;351180455;WIELU�;;-2.53;;-6.99;-4.92;313.48;315.43;-4.45;70.45;-4.02
2017-12-01 00:57:00;351180455;WIELU�;;-2.54;;-7.06;-4.93;313.74;315.37;-4.53;69.76;-3.76
2017-12-01 00:58:00;351180455;WIELU�;;-2.53;;-7.25;-4.91;313.15;315.36;-4.72;67.68;-4.55
2017-12-01 00:59:00;351180455;WIELU�;;-2.51;;-7.15;-5;314;315.37;-4.64;69.99;-3.52
2017-12-01 01:00:00;351180455;WIELU�;;-2.51;;-7.06;-5.01;314.17;315.41;-4.55;70.98;-3.29
2017-12-01 01:01:00;351180455;WIELU�;;-2.51;;-6.97;-4.83;312.99;315.40;-4.46;69.26;-4.55
2017-12-01 01:02:00;351180455;WIELU�;;-2.50;;-7.06;-4.78;313.15;315.41;-4.56;67.65;-4.54
2017-12-01 01:03:00;351180455;WIELU�;;-2.51;;-7.17;-4.88;312.05;315.45;-4.67;68.04;-5.69
2017-12-01 01:04:00;351180455;WIELU�;;-2.50;;-7.19;-4.91;310.80;315.37;-4.68;68.30;-6.85
2017-12-01 01:05:00;351180455;WIELU�;;-2.51;;-7.23;-4.89;311.08;315.40;-4.72;67.62;-6.66
2017-12-01 01:06:00;351180455;WIELU�;;-2.51;;-7.36;-4.92;312.26;315.41;-4.85;66.83;-5.59
2017-12-01 01:07:00;351180455;WIELU�;;-2.51;;-7.13;-4.84;311.80;315.41;-4.62;67.90;-5.90
2017-12-01 01:08:00;351180455;WIELU�;;-2.51;;-7.17;-4.88;309.82;315.43;-4.66;68.02;-7.90
2017-12-01 01:09:00;351180455;WIELU�;;-2.51;;-7.27;-4.92;306.97;315.42;-4.76;67.65;-10.80
2017-12-01 01:10:00;351180455;WIELU�;;-2.52;;-7.36;-4.98;308.18;315.35;-4.85;67.59;-9.55
2017-12-01 01:11:00;351180455;WIELU�;;-2.52;;-7.42;-5.03;311.59;315.34;-4.91;67.75;-6.14
2017-12-01 01:12:00;351180455;WIELU�;;-2.53;;-7.30;-4.95;311.78;315.43;-4.77;67.80;-6
2017-12-01 01:13:00;351180455;WIELU�;;-2.52;;-7.19;-4.96;312.34;315.45;-4.67;68.98;-5.34
2017-12-01 01:14:00;351180455;WIELU�;;-2.55;;-7.06;-5.01;312.05;315.45;-4.51;70.92;-5.45
2017-12-01 01:15:00;351180455;WIELU�;;-2.58;;-6.87;-5.05;312.19;315.43;-4.29;73.52;-5.06
2017-12-01 01:16:00;351180455;WIELU�;;-2.59;;-6.86;-4.96;312.79;315.36;-4.27;72.33;-4.47
2017-12-01 01:17:00;351180455;WIELU�;;-2.54;;-6.87;-4.99;313.02;315.42;-4.33;72.60;-4.28
2017-12-01 01:18:00;351180455;WIELU�;;-2.52;;-6.85;-4.92;310.90;315.40;-4.33;71.73;-6.43
2017-12-01 01:19:00;351180455;WIELU�;;-2.52;;-6.85;-4.89;310.75;315.45;-4.33;71.34;-6.66
2017-12-01 01:20:00;351180455;WIELU�;;-2.51;;-7.02;-4.99;307.85;315.36;-4.51;71.13;-9.54
2017-12-01 01:21:00;351180455;WIELU�;;-2.53;;-7.19;-5.07;306.80;315.32;-4.66;70.42;-10.64
2017-12-01 01:22:00;351180455;WIELU�;;-2.54;;-7.30;-5.02;305.35;315.33;-4.76;68.73;-12.26
2017-12-01 01:23:00;351180455;WIELU�;;-2.52;;-7.15;-4.93;305.68;315.41;-4.63;68.85;-11.95
2017-12-01 01:24:00;351180455;WIELU�;;-2.58;;-7.06;-4.88;308.16;315.28;-4.48;69.10;-9.30
2017-12-01 01:25:00;351180455;WIELU�;;-2.57;;-7.19;-4.93;304.96;315.25;-4.62;68.55;-12.55
2017-12-01 01:26:00;351180455;WIELU�;;-2.54;;-7.21;-5.02;305.12;315.31;-4.67;69.62;-12.38
2017-12-01 01:27:00;351180455;WIELU�;;-2.54;;-6.97;-4.89;307.19;315.32;-4.43;70.13;-10.21
2017-12-01 01:28:00;351180455;WIELU�;;-2.52;;-6.85;-4.90;309.56;315.30;-4.34;71.55;-7.69
2017-12-01 01:29:00;351180455;WIELU�;;-2.52;;-6.99;-5.09;308.49;315.21;-4.48;72.84;-8.62
2017-12-01 01:30:00;351180455;WIELU�;;-2.51;;-7.01;-5.07;306.81;315.30;-4.49;72.39;-10.43
2017-12-01 01:31:00;351180455;WIELU�;;-2.51;;-7.21;-5.04;304.16;315.27;-4.69;69.90;-13.28
2017-12-01 01:32:00;351180455;WIELU�;;-2.53;;-7.44;-5.11;303.58;315.26;-4.92;68.64;-14.01
2017-12-01 01:33:00;351180455;WIELU�;;-2.58;;-7.50;-5.16;303.11;315.20;-4.92;68.87;-14.43
2017-12-01 01:34:00;351180455;WIELU�;;-2.56;;-7.45;-5.13;301.98;315.19;-4.89;68.83;-15.53
2017-12-01 01:35:00;351180455;WIELU�;;-2.57;;-7.17;-5.01;305.28;315.20;-4.59;69.87;-12.08
2017-12-01 01:36:00;351180455;WIELU�;;-2.54;;-7.15;-5.06;308.40;315.21;-4.61;70.82;-8.90
2017-12-01 01:37:00;351180455;WIELU�;;-2.51;;-7.09;-5.07;303.98;315.20;-4.58;71.47;-13.24
2017-12-01 01:38:00;351180455;WIELU�;;-2.50;;-7.24;-5.17;304.63;315.14;-4.74;71.43;-12.58
2017-12-01 01:39:00;351180455;WIELU�;;-2.52;;-7.25;-5.11;304.18;315.16;-4.73;70.45;-13.12
2017-12-01 01:40:00;351180455;WIELU�;;-2.51;;-7.17;-5.08;302.05;315.06;-4.66;70.79;-15.10
2017-12-01 01:41:00;351180455;WIELU�;;-2.51;;-7.34;-5.08;302.43;315.05;-4.83;69.15;-14.88
2017-12-01 01:42:00;351180455;WIELU�;;-2.52;;-7.32;-5.03;300.15;314.96;-4.80;68.67;-17.10
2017-12-01 01:43:00;351180455;WIELU�;;-2.51;;-7.56;-5.09;300.38;314.89;-5.05;67.37;-16.98
2017-12-01 01:44:00;351180455;WIELU�;;-2.51;;-7.46;-5.05;301.92;314.88;-4.95;67.73;-15.37
2017-12-01 01:45:00;351180455;WIELU�;;-2.52;;-7.30;-5.05;300.58;314.87;-4.79;69.22;-16.54
2017-12-01 01:46:00;351180455;WIELU�;;-2.50;;-7.42;-5.07;301.71;314.81;-4.92;68.35;-15.45
2017-12-01 01:47:00;351180455;WIELU�;;-2.51;;-7.49;-5.19;297.59;314.74;-4.98;69.28;-19.45
2017-12-01 01:48:00;351180455;WIELU�;;-2.52;;-7.60;-5.17;299.06;314.72;-5.08;68.10;-18.09
2017-12-01 01:49:00;351180455;WIELU�;;-2.50;;-7.31;-5.04;301.29;314.66;-4.80;68.97;-15.64
2017-12-01 01:50:00;351180455;WIELU�;;-2.51;;-7.01;-4.87;306.08;314.69;-4.50;69.46;-10.75
2017-12-01 01:51:00;351180455;WIELU�;;-2.48;;-7.12;-4.93;304.22;314.68;-4.64;69.17;-12.65
2017-12-01 01:52:00;351180455;WIELU�;;-2.49;;-7.27;-4.95;305.64;314.75;-4.78;68.04;-11.43
2017-12-01 01:53:00;351180455;WIELU�;;-2.50;;-7.07;-4.96;306.91;314.81;-4.57;70.15;-10.01
2017-12-01 01:54:00;351180455;WIELU�;;-2.49;;-7.05;-5.13;307.72;314.89;-4.57;72.79;-9.09
2017-12-01 01:55:00;351180455;WIELU�;;-2.50;;-6.94;-5.15;309.11;315.01;-4.44;74.23;-7.69
2017-12-01 01:56:00;351180455;WIELU�;;-2.51;;-6.90;-5.03;307.08;314.98;-4.39;72.94;-9.77
2017-12-01 01:57:00;351180455;WIELU�;;-2.52;;-7.32;-5.17;304.29;314.87;-4.80;70.69;-12.73
2017-12-01 01:58:00;351180455;WIELU�;;-2.57;;-7.50;-5.21;305.24;314.82;-4.93;69.41;-11.87
2017-12-01 01:59:00;351180455;WIELU�;;-2.52;;-7.56;-5.19;302.07;314.76;-5.04;68.70;-15.06
2017-12-01 02:00:00;351180455;WIELU�;;-2.52;;-7.44;-5.05;299.80;314.46;-4.92;67.86;-17.05
2017-12-01 02:01:00;351180455;WIELU�;;-2.50;;-7.46;-4.96;297.72;314.28;-4.95;66.49;-19.06
2017-12-01 02:02:00;351180455;WIELU�;;-2.44;;-7.46;-4.86;295.10;313.90;-5.02;65.23;-21.40
2017-12-01 02:03:00;351180455;WIELU�;;-2.42;;-7.58;-4.99;295.04;313.88;-5.17;65.86;-21.43
2017-12-01 02:04:00;351180455;WIELU�;;-2.43;;-7.50;-4.94;295.31;313.63;-5.08;65.89;-20.88
2017-12-01 02:05:00;351180455;WIELU�;;-2.42;;-7.47;-4.93;295.48;313.49;-5.05;66;-20.55
2017-12-01 02:06:00;351180455;WIELU�;;-2.42;;-7.66;-5.04;294.93;313.50;-5.25;65.82;-21.19
2017-12-01 02:07:00;351180455;WIELU�;;-2.43;;-7.68;-4.97;293.43;313.31;-5.26;64.65;-22.59
2017-12-01 02:08:00;351180455;WIELU�;;-2.42;;-7.67;-5.02;293.66;313.19;-5.25;65.40;-22.18
2017-12-01 02:09:00;351180455;WIELU�;;-2.43;;-7.54;-5.03;296.37;313.27;-5.12;66.72;-19.41
2017-12-01 02:10:00;351180455;WIELU�;;-2.43;;-7.52;-5.01;297.78;313.49;-5.08;66.63;-18.22
2017-12-01 02:11:00;351180455;WIELU�;;-2.43;;-7.32;-5.08;299.12;313.55;-4.90;69.42;-16.67
2017-12-01 02:12:00;351180455;WIELU�;;-2.46;;-7.35;-5.10;300.28;313.73;-4.89;69.36;-15.70
2017-12-01 02:13:00;351180455;WIELU�;;-2.46;;-7.34;-5.09;300.31;313.86;-4.88;69.37;-15.80
2017-12-01 02:14:00;351180455;WIELU�;;-2.47;;-7.12;-5.08;302.07;313.95;-4.65;71.37;-13.92
2017-12-01 02:15:00;351180455;WIELU�;;-2.48;;-7;-5.07;304.56;314.18;-4.52;72.47;-11.55
2017-12-01 02:16:00;351180455;WIELU�;;-2.52;;-7;-5.14;306.45;314.32;-4.48;73.41;-9.73
2017-12-01 02:17:00;351180455;WIELU�;;-2.57;;-7.06;-5.16;307.58;314.57;-4.49;73.03;-8.89
2017-12-01 02:18:00;351180455;WIELU�;;-2.57;;-7.06;-5.17;308.61;314.73;-4.49;73.29;-8.01
2017-12-01 02:19:00;351180455;WIELU�;;-2.59;;-7.01;-5.09;308.27;314.78;-4.42;72.58;-8.43
2017-12-01 02:20:00;351180455;WIELU�;;-2.58;;-7;-5.14;308.03;314.70;-4.42;73.47;-8.53
2017-12-01 02:21:00;351180455;WIELU�;;-2.58;;-6.92;-5.10;307.92;314.82;-4.34;73.77;-8.72
2017-12-01 02:22:00;351180455;WIELU�;;-2.60;;-6.89;-5.09;306.45;314.70;-4.30;73.88;-10.05
2017-12-01 02:23:00;351180455;WIELU�;;-2.61;;-7.06;-5.23;306.40;314.75;-4.45;74.09;-10.18
2017-12-01 02:24:00;351180455;WIELU�;;-2.61;;-7.01;-5.17;307.37;314.72;-4.41;73.76;-9.19
2017-12-01 02:25:00;351180455;WIELU�;;-2.61;;-6.85;-5.17;306.76;314.75;-4.24;75.42;-9.67
2017-12-01 02:26:00;351180455;WIELU�;;-2.60;;-6.86;-5.16;307.79;314.74;-4.26;75.17;-8.65
2017-12-01 02:27:00;351180455;WIELU�;;-2.60;;-6.87;-5.23;309.70;314.85;-4.27;76.14;-6.79
2017-12-01 02:28:00;351180455;WIELU�;;-2.60;;-6.85;-5.23;308.95;314.93;-4.25;76.37;-7.60
2017-12-01 02:29:00;351180455;WIELU�;;-2.61;;-6.89;-5.13;308.37;314.83;-4.29;74.41;-8.22
2017-12-01 02:30:00;351180455;WIELU�;;-2.59;;-6.85;-5.09;309.19;314.87;-4.26;74.28;-7.44
2017-12-01 02:31:00;351180455;WIELU�;;-2.60;;-6.85;-5.08;309.71;314.91;-4.25;74.17;-6.97
2017-12-01 02:32:00;351180455;WIELU�;;-2.61;;-6.77;-5.03;309.94;314.92;-4.16;74.35;-6.72
2017-12-01 02:33:00;351180455;WIELU�;;-2.61;;-6.97;-5.12;310.60;315.01;-4.37;73.41;-6.26
2017-12-01 02:34:00;351180455;WIELU�;;-2.62;;-7.08;-5.15;310.83;315.06;-4.46;72.72;-6.16
2017-12-01 02:35:00;351180455;WIELU�;;-2.62;;-6.91;-5.13;309.93;315.07;-4.29;74.25;-6.92
2017-12-01 02:36:00;351180455;WIELU�;;-2.63;;-6.91;-5.09;310.03;315;-4.27;73.77;-6.79
2017-12-01 02:37:00;351180455;WIELU�;;-2.60;;-6.91;-5.14;309.19;315.03;-4.31;74.41;-7.61
2017-12-01 02:38:00;351180455;WIELU�;;-2.60;;-7.09;-5.20;307.62;315;-4.49;73.41;-9.27
2017-12-01 02:39:00;351180455;WIELU�;;-2.55;;-7.12;-5.03;307;314.98;-4.57;70.62;-10.07
2017-12-01 02:40:00;351180455;WIELU�;;-2.54;;-7.10;-4.96;307.11;314.84;-4.56;69.85;-9.87
2017-12-01 02:41:00;351180455;WIELU�;;-2.55;;-7.19;-5.02;307.49;314.83;-4.64;69.83;-9.51
2017-12-01 02:42:00;351180455;WIELU�;;-2.53;;-7.45;-5.02;305.10;314.74;-4.92;67.42;-12.07
2017-12-01 02:43:00;351180455;WIELU�;;-2.52;;-7.50;-5.05;304.08;314.61;-4.97;67.32;-12.98
2017-12-01 02:44:00;351180455;WIELU�;;-2.53;;-7.56;-5.14;304.04;314.56;-5.02;68.02;-12.94
2017-12-01 02:45:00;351180455;WIELU�;;-2.51;;-7.50;-5.16;308.12;314.65;-4.99;68.75;-8.87
2017-12-01 02:46:00;351180455;WIELU�;;-2.51;;-7.58;-5.16;309.64;314.78;-5.06;68.13;-7.56
2017-12-01 02:47:00;351180455;WIELU�;;-2.50;;-7.25;-5.14;308.97;314.88;-4.75;70.80;-8.02
2017-12-01 02:48:00;351180455;WIELU�;;-2.51;;-7.34;-5.16;308.94;314.83;-4.82;70.31;-8.07
2017-12-01 02:49:00;351180455;WIELU�;;-2.50;;-7.27;-5.29;309.16;314.84;-4.76;72.83;-7.66
2017-12-01 02:50:00;351180455;WIELU�;;-2.50;;-7.15;-5.23;308.35;314.86;-4.64;73.21;-8.43
2017-12-01 02:51:00;351180455;WIELU�;;-2.51;;-7.09;-5.16;308.60;314.81;-4.59;72.69;-8.14
2017-12-01 02:52:00;351180455;WIELU�;;-2.54;;-7.27;-5.23;309.33;314.84;-4.73;72;-7.55
2017-12-01 02:53:00;351180455;WIELU�;;-2.54;;-7.16;-5.19;308.53;314.85;-4.63;72.55;-8.29
2017-12-01 02:54:00;351180455;WIELU�;;-2.54;;-7.10;-5.18;307.22;314.73;-4.56;73;-9.43
2017-12-01 02:55:00;351180455;WIELU�;;-2.52;;-7.41;-5.27;307.53;314.78;-4.89;71.08;-9.39
2017-12-01 02:56:00;351180455;WIELU�;;-2.54;;-7.61;-5.36;307.29;314.74;-5.07;70.50;-9.70
2017-12-01 02:57:00;351180455;WIELU�;;-2.55;;-7.54;-5.41;306.97;314.72;-4.99;71.78;-9.88
2017-12-01 02:58:00;351180455;WIELU�;;-2.55;;-7.52;-5.37;305.31;314.68;-4.97;71.40;-11.52
2017-12-01 02:59:00;351180455;WIELU�;;-2.55;;-7.31;-5.26;303.07;314.41;-4.76;71.96;-13.39
2017-12-01 03:00:00;351180455;WIELU�;;-2.53;;-7.34;-5.12;300.63;314.09;-4.81;69.84;-15.68
2017-12-01 03:01:00;351180455;WIELU�;;-2.52;;-7.54;-5.18;297.76;313.93;-5.01;68.82;-18.53
2017-12-01 03:02:00;351180455;WIELU�;;-2.53;;-7.88;-5.28;296.08;313.70;-5.35;66.98;-20.22
2017-12-01 03:03:00;351180455;WIELU�;;-2.51;;-7.83;-5.32;297.83;313.78;-5.32;67.90;-18.46
2017-12-01 03:04:00;351180455;WIELU�;;-2.53;;-7.89;-5.35;296.24;313.71;-5.36;67.84;-20.01
2017-12-01 03:05:00;351180455;WIELU�;;-2.52;;-7.86;-5.32;292.70;313.28;-5.34;67.75;-23.12
2017-12-01 03:06:00;351180455;WIELU�;;-2.52;;-8.05;-5.36;291.03;313.15;-5.52;66.58;-24.81
2017-12-01 03:07:00;351180455;WIELU�;;-2.53;;-8.35;-5.34;290.81;312.96;-5.82;63.89;-25.16
2017-12-01 03:08:00;351180455;WIELU�;;-2.54;;-8.28;-5.30;290.26;312.84;-5.74;64.04;-25.56
2017-12-01 03:09:00;351180455;WIELU�;;-2.52;;-8.22;-5.29;291.28;312.88;-5.70;64.38;-24.53
2017-12-01 03:10:00;351180455;WIELU�;;-2.50;;-8.10;-5.34;291.81;312.88;-5.59;65.98;-23.83
2017-12-01 03:11:00;351180455;WIELU�;;-2.47;;-7.82;-5.22;296.04;312.99;-5.34;66.83;-19.55
2017-12-01 03:12:00;351180455;WIELU�;;-2.47;;-7.64;-5.28;297.26;313.16;-5.17;69.10;-18.26
2017-12-01 03:13:00;351180455;WIELU�;;-2.48;;-7.65;-5.44;302.20;313.42;-5.17;71.06;-13.43
2017-12-01 03:14:00;351180455;WIELU�;;-2.50;;-7.31;-5.39;306.02;313.78;-4.81;73.71;-9.68
2017-12-01 03:15:00;351180455;WIELU�;;-2.47;;-7.27;-5.41;303.25;313.81;-4.80;74.43;-12.42
2017-12-01 03:16:00;351180455;WIELU�;;-2.46;;-7.38;-5.41;303.18;313.93;-4.91;73.31;-12.72
2017-12-01 03:17:00;351180455;WIELU�;;-2.47;;-7.21;-5.31;305.13;313.93;-4.74;73.54;-10.70
2017-12-01 03:18:00;351180455;WIELU�;;-2.45;;-7.27;-5.28;305.65;314.01;-4.83;72.61;-10.35
2017-12-01 03:19:00;351180455;WIELU�;;-2.44;;-7.01;-5.25;305.08;314.04;-4.57;74.96;-10.72
2017-12-01 03:20:00;351180455;WIELU�;;-2.47;;-7.23;-5.37;305.37;314.17;-4.76;74.35;-10.66
2017-12-01 03:21:00;351180455;WIELU�;;-2.51;;-7.19;-5.35;304.08;314.02;-4.68;74.42;-11.78
2017-12-01 03:22:00;351180455;WIELU�;;-2.48;;-7.03;-5.35;303.86;314.03;-4.54;76.13;-11.85
2017-12-01 03:23:00;351180455;WIELU�;;-2.47;;-7.15;-5.25;302.89;313.90;-4.68;73.39;-12.91
2017-12-01 03:24:00;351180455;WIELU�;;-2.47;;-7.39;-5.27;306.09;314.10;-4.92;71.33;-10.13
2017-12-01 03:25:00;351180455;WIELU�;;-2.44;;-7.03;-5.31;306.30;314.18;-4.60;75.53;-9.60
2017-12-01 03:26:00;351180455;WIELU�;;-2.43;;-6.99;-5.30;304.86;314.12;-4.57;75.80;-10.95
2017-12-01 03:27:00;351180455;WIELU�;;-2.46;;-6.97;-5.25;305.87;314.06;-4.51;75.36;-9.91
2017-12-01 03:28:00;351180455;WIELU�;;-2.46;;-6.87;-5.17;306.40;314.17;-4.41;75.31;-9.47
2017-12-01 03:29:00;351180455;WIELU�;;-2.45;;-6.77;-5.14;307.86;314.15;-4.33;75.97;-7.92
2017-12-01 03:30:00;351180455;WIELU�;;-2.45;;-6.86;-5.20;308.85;314.33;-4.41;75.79;-7.14
2017-12-01 03:31:00;351180455;WIELU�;;-2.43;;-6.75;-5.23;307.99;314.38;-4.32;77.62;-7.91
2017-12-01 03:32:00;351180455;WIELU�;;-2.44;;-6.63;-5.25;308.61;314.40;-4.18;79.23;-7.17
2017-12-01 03:33:00;351180455;WIELU�;;-2.44;;-6.54;-5.22;308.59;314.42;-4.10;79.81;-7.15
2017-12-01 03:34:00;351180455;WIELU�;;-2.43;;-6.62;-5.24;308.55;314.37;-4.18;79.20;-7.20
2017-12-01 03:35:00;351180455;WIELU�;;-2.43;;-6.52;-5.20;310.11;314.51;-4.09;79.74;-5.72
2017-12-01 03:36:00;351180455;WIELU�;;-2.45;;-6.70;-5.22;309.71;314.49;-4.25;78.02;-6.26
2017-12-01 03:37:00;351180455;WIELU�;;-2.50;;-6.77;-5.35;309.54;314.45;-4.27;79.08;-6.33
2017-12-01 03:38:00;351180455;WIELU�;;-2.45;;-6.68;-5.32;308.79;314.53;-4.23;79.66;-7.10
2017-12-01 03:39:00;351180455;WIELU�;;-2.42;;-6.56;-5.19;307.97;314.54;-4.14;79.21;-7.94
2017-12-01 03:40:00;351180455;WIELU�;;-2.43;;-6.44;-5.19;307.72;314.41;-4.01;80.69;-7.94
2017-12-01 03:41:00;351180455;WIELU�;;-2.42;;-6.44;-5.25;309.11;314.49;-4.02;81.60;-6.57
2017-12-01 03:42:00;351180455;WIELU�;;-2.43;;-6.44;-5.22;309.44;314.48;-4.01;81.07;-6.26
2017-12-01 03:43:00;351180455;WIELU�;;-2.43;;-6.44;-5.19;308.88;314.51;-4.01;80.69;-6.88
2017-12-01 03:44:00;351180455;WIELU�;;-2.43;;-6.50;-5.30;309.20;314.48;-4.08;81.51;-6.48
2017-12-01 03:45:00;351180455;WIELU�;;-2.44;;-6.44;-5.27;309.23;314.49;-4;81.89;-6.43
2017-12-01 03:46:00;351180455;WIELU�;;-2.45;;-6.56;-5.25;309.61;314.52;-4.11;80.15;-6.22
2017-12-01 03:47:00;351180455;WIELU�;;-2.42;;-6.53;-5.28;309.23;314.55;-4.11;80.91;-6.57
2017-12-01 03:48:00;351180455;WIELU�;;-2.42;;-6.49;-5.31;307.25;314.45;-4.07;81.81;-8.38
2017-12-01 03:49:00;351180455;WIELU�;;-2.43;;-6.38;-5.34;307.03;314.35;-3.95;83.72;-8.36
2017-12-01 03:50:00;351180455;WIELU�;;-2.45;;-6.52;-5.39;304.65;314.22;-4.08;82.69;-10.70
2017-12-01 03:51:00;351180455;WIELU�;;-2.49;;-6.75;-5.33;302.69;313.99;-4.26;79.05;-12.72
2017-12-01 03:52:00;351180455;WIELU�;;-2.48;;-6.96;-5.38;300.73;313.83;-4.48;77.30;-14.68
2017-12-01 03:53:00;351180455;WIELU�;;-2.46;;-7.04;-5.35;301.07;313.81;-4.58;76.04;-14.43
2017-12-01 03:54:00;351180455;WIELU�;;-2.45;;-7.06;-5.47;301.07;313.77;-4.61;77.44;-14.29
2017-12-01 03:55:00;351180455;WIELU�;;-2.46;;-6.91;-5.48;300;313.78;-4.45;79.39;-15.21
2017-12-01 03:56:00;351180455;WIELU�;;-2.48;;-6.78;-5.57;298.74;313.55;-4.30;82.16;-16.02
2017-12-01 03:57:00;351180455;WIELU�;;-2.44;;-6.74;-5.54;298.06;313.45;-4.30;82.23;-16.59
2017-12-01 03:58:00;351180455;WIELU�;;-2.45;;-6.69;-5.34;296.92;313.21;-4.24;79.88;-17.64
2017-12-01 03:59:00;351180455;WIELU�;;-2.46;;-6.82;-5.39;299.10;313.30;-4.36;79.10;-15.63
2017-12-01 04:00:00;351180455;WIELU�;;-2.43;;-6.83;-5.47;299.78;313.37;-4.40;80.08;-14.95
2017-12-01 04:01:00;351180455;WIELU�;;-2.42;;-6.85;-5.49;301.73;313.49;-4.43;80.08;-13.12
2017-12-01 04:02:00;351180455;WIELU�;;-2.42;;-6.71;-5.30;303.63;313.56;-4.29;78.90;-11.34
2017-12-01 04:03:00;351180455;WIELU�;;-2.41;;-6.61;-5.31;304.11;313.68;-4.19;80.39;-10.87
2017-12-01 04:04:00;351180455;WIELU�;;-2.42;;-6.94;-5.43;303.77;313.86;-4.52;78.31;-11.60
2017-12-01 04:05:00;351180455;WIELU�;;-2.44;;-6.86;-5.44;304.14;313.91;-4.42;79.30;-11.19
2017-12-01 04:06:00;351180455;WIELU�;;-2.45;;-6.64;-5.42;305.66;313.94;-4.19;81.64;-9.50
2017-12-01 04:07:00;351180455;WIELU�;;-2.48;;-6.65;-5.43;306.66;314.01;-4.17;81.60;-8.57
2017-12-01 04:08:00;351180455;WIELU�;;-2.46;;-6.52;-5.38;306.45;314.08;-4.07;82.43;-8.77
2017-12-01 04:09:00;351180455;WIELU�;;-2.49;;-6.43;-5.44;306.02;314.08;-3.95;84.63;-9.05
2017-12-01 04:10:00;351180455;WIELU�;;-2.51;;-6.44;-5.52;305.80;314.17;-3.93;85.72;-9.29
2017-12-01 04:11:00;351180455;WIELU�;;-2.51;;-6.44;-5.55;304.95;314.21;-3.93;86.25;-10.15
2017-12-01 04:12:00;351180455;WIELU�;;-2.51;;-6.44;-5.50;305.82;314.14;-3.92;85.38;-9.26
2017-12-01 04:13:00;351180455;WIELU�;;-2.52;;-6.36;-5.51;306.57;314.15;-3.84;86.76;-8.43
2017-12-01 04:14:00;351180455;WIELU�;;-2.54;;-6.46;-5.44;305.23;314.10;-3.92;84.22;-9.89
2017-12-01 04:15:00;351180455;WIELU�;;-2.57;;-6.44;-5.36;306.32;314.13;-3.86;83.25;-8.89
2017-12-01 04:16:00;351180455;WIELU�;;-2.59;;-6.33;-5.39;306.24;314.17;-3.74;85.10;-8.87
2017-12-01 04:17:00;351180455;WIELU�;;-2.59;;-6.44;-5.40;304.56;314.10;-3.84;83.85;-10.58
2017-12-01 04:18:00;351180455;WIELU�;;-2.59;;-6.46;-5.34;305.14;314.10;-3.87;82.66;-10.08
2017-12-01 04:19:00;351180455;WIELU�;;-2.59;;-6.57;-5.38;305.23;314.16;-3.98;81.94;-10.12
2017-12-01 04:20:00;351180455;WIELU�;;-2.59;;-6.36;-5.47;305.12;314.20;-3.77;85.98;-9.97
2017-12-01 04:21:00;351180455;WIELU�;;-2.58;;-6.22;-5.41;302.49;314.03;-3.63;87.02;-12.35
2017-12-01 04:22:00;351180455;WIELU�;;-2.60;;-6.40;-5.40;301.22;313.85;-3.80;84.36;-13.63
2017-12-01 04:23:00;351180455;WIELU�;;-2.61;;-6.50;-5.58;302.08;313.93;-3.89;85.90;-12.77